timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-25T11:38:00Z,45.26683333,-66.06116667,308.8,5.0,6.9
2019-10-25T11:39:00Z,45.26683333,-66.06116667,308.0,4.9,6.9
2019-10-25T11:40:00Z,45.26683333,-66.06116667,307.1,4.7,6.9
2019-10-25T11:41:00Z,45.26683333,-66.06116667,304.9,4.6,6.9
2019-10-25T11:42:00Z,45.26683333,-66.06116667,302.8,4.5,6.9
2019-10-25T11:43:00Z,45.26683333,-66.06116667,301.1,4.4,5.9
2019-10-25T11:44:00Z,45.26683333,-66.06116667,298.8,4.4,5.8
2019-10-25T11:45:00Z,45.26683333,-66.06116667,297.1,4.3,5.8
2019-10-25T11:46:00Z,45.26683333,-66.06116667,296.5,4.4,5.8
2019-10-25T11:47:00Z,45.26683333,-66.06116667,296.6,4.5,6.3
2019-10-25T11:48:00Z,45.26683333,-66.06116667,296.0,4.5,6.3
2019-10-25T11:49:00Z,45.26683333,-66.06116667,295.8,4.6,6.3
2019-10-25T11:50:00Z,45.26683333,-66.06116667,295.8,4.6,6.3
2019-10-25T11:51:00Z,45.26683333,-66.06116667,295.4,4.7,6.3
2019-10-25T11:52:00Z,45.26683333,-66.06116667,294.9,4.7,6.3
2019-10-25T11:53:00Z,45.26683333,-66.06116667,294.9,4.8,6.3
2019-10-25T11:54:00Z,45.26683333,-66.06116667,295.8,4.8,6.3
2019-10-25T11:55:00Z,45.26683333,-66.06116667,296.1,4.8,6.3
2019-10-25T11:56:00Z,45.26683333,-66.06116667,294.9,4.8,6.3
2019-10-25T11:57:00Z,45.26683333,-66.06116667,293.2,4.6,5.9
2019-10-25T11:58:00Z,45.26683333,-66.06116667,292.6,4.6,5.9
2019-10-25T11:59:00Z,45.26683333,-66.06116667,292.5,4.5,5.8
2019-10-25T12:00:00Z,45.26683333,-66.06116667,292.8,4.5,5.8
2019-10-25T12:01:00Z,45.26683333,-66.06116667,294.1,4.5,5.6
2019-10-25T12:02:00Z,45.26683333,-66.06116667,295.4,4.5,5.7
2019-10-25T12:03:00Z,45.26683333,-66.06116667,295.6,4.4,5.8
2019-10-25T12:04:00Z,45.26683333,-66.06116667,295.6,4.4,5.8
2019-10-25T12:05:00Z,45.26683333,-66.06116667,295.7,4.3,5.8
2019-10-25T12:06:00Z,45.26683333,-66.06116667,296.8,4.3,5.8
2019-10-25T12:07:00Z,45.26683333,-66.06116667,297.8,4.4,5.8
2019-10-25T12:08:00Z,45.26683333,-66.06116667,298.9,4.3,5.8
2019-10-25T12:09:00Z,45.26683333,-66.06116667,299.5,4.3,5.8
2019-10-25T12:10:00Z,45.26683333,-66.06116667,299.1,4.3,5.8
2019-10-25T12:11:00Z,45.26683333,-66.06116667,299.4,4.5,7.5
2019-10-25T12:12:00Z,45.26683333,-66.06116667,299.4,4.6,7.5
2019-10-25T12:13:00Z,45.26683333,-66.06116667,299.8,4.6,7.5
2019-10-25T12:14:00Z,45.26683333,-66.06116667,300.6,4.7,7.5
2019-10-25T12:15:00Z,45.26683333,-66.06116667,301.8,4.8,7.5
2019-10-25T12:16:00Z,45.26683333,-66.06116667,302.6,4.8,7.5
2019-10-25T12:17:00Z,45.26683333,-66.06116667,303.4,4.9,7.5
2019-10-25T12:18:00Z,45.26683333,-66.06116667,303.9,5.0,7.5
2019-10-25T12:19:00Z,45.26683333,-66.06116667,303.9,5.1,7.5
2019-10-25T12:20:00Z,45.26683333,-66.06116667,304.1,5.1,7.5
2019-10-25T12:21:00Z,45.26683333,-66.06116667,303.4,5.0,6.2
2019-10-25T12:22:00Z,45.26683333,-66.06116667,302.9,4.9,6.2
2019-10-25T12:23:00Z,45.26683333,-66.06116667,302.7,5.0,6.6
2019-10-25T12:24:00Z,45.26683333,-66.06116667,302.9,5.0,6.6
2019-10-25T12:25:00Z,45.26683333,-66.06116667,301.5,5.0,6.6
2019-10-25T12:26:00Z,45.26683333,-66.06116667,300.2,5.1,6.6
2019-10-25T12:27:00Z,45.26683333,-66.06116667,299.0,5.1,6.6
2019-10-25T12:28:00Z,45.26683333,-66.06116667,298.2,5.1,6.6
2019-10-25T12:29:00Z,45.26683333,-66.06116667,297.7,5.2,7.0
2019-10-25T12:30:00Z,45.26683333,-66.06116667,298.3,5.4,7.8
2019-10-25T12:31:00Z,45.26683333,-66.06116667,298.5,5.5,7.8
2019-10-25T12:32:00Z,45.26683333,-66.06116667,298.5,5.6,7.8
2019-10-25T12:33:00Z,45.26683333,-66.06116667,298.1,5.6,7.8
2019-10-25T12:34:00Z,45.26683333,-66.06116667,297.2,5.7,7.8
2019-10-25T12:35:00Z,45.26683333,-66.06116667,297.3,5.9,7.8
2019-10-25T12:36:00Z,45.26683333,-66.06116667,297.6,5.8,7.8
2019-10-25T12:37:00Z,45.26683333,-66.06116667,298.3,5.8,7.8
2019-10-25T12:38:00Z,45.26683333,-66.06116667,298.2,5.8,7.8
2019-10-25T12:39:00Z,45.26683333,-66.06116667,298.2,5.7,7.8
2019-10-25T12:40:00Z,45.26683333,-66.06116667,297.7,5.6,7.5
2019-10-25T12:41:00Z,45.26683333,-66.06116667,297.3,5.5,7.5
2019-10-25T12:42:00Z,45.26683333,-66.06116667,297.7,5.5,7.5
2019-10-25T12:43:00Z,45.26683333,-66.06116667,297.4,5.3,7.5
2019-10-25T12:44:00Z,45.26683333,-66.06116667,297.2,5.2,7.5
2019-10-25T12:45:00Z,45.26683333,-66.06116667,296.0,5.1,7.1
2019-10-25T12:46:00Z,45.26683333,-66.06116667,294.9,5.2,7.3
2019-10-25T12:47:00Z,45.26683333,-66.06116667,293.4,5.2,7.3
2019-10-25T12:48:00Z,45.26683333,-66.06116667,293.2,5.3,7.3
2019-10-25T12:49:00Z,45.26683333,-66.06116667,293.6,5.4,7.5
2019-10-25T12:50:00Z,45.26683333,-66.06116667,293.9,5.5,7.9
2019-10-25T12:51:00Z,45.26683333,-66.06116667,293.9,5.6,7.9
2019-10-25T12:52:00Z,45.26683333,-66.06116667,294.5,5.8,8.0
2019-10-25T12:53:00Z,45.26683333,-66.06116667,294.9,5.9,8.0
2019-10-25T12:54:00Z,45.26683333,-66.06116667,296.4,6.1,8.0
2019-10-25T12:55:00Z,45.26683333,-66.06116667,298.3,6.2,8.0
2019-10-25T12:56:00Z,45.26683333,-66.06116667,299.9,6.1,8.0
2019-10-25T12:57:00Z,45.26683333,-66.06116667,300.8,6.0,8.0
2019-10-25T12:58:00Z,45.26683333,-66.06116667,300.1,6.0,8.0
2019-10-25T12:59:00Z,45.26683333,-66.06116667,298.5,5.9,8.0
2019-10-25T13:00:00Z,45.26683333,-66.06116667,296.8,5.8,8.0
2019-10-25T13:01:00Z,45.26683333,-66.06116667,296.3,5.8,8.0
2019-10-25T13:02:00Z,45.26683333,-66.06116667,294.7,5.8,7.8
2019-10-25T13:03:00Z,45.26683333,-66.06116667,294.7,5.7,7.6
2019-10-25T13:04:00Z,45.26683333,-66.06116667,292.7,5.8,7.8
2019-10-25T13:05:00Z,45.26683333,-66.06116667,290.3,5.8,7.8
2019-10-25T13:06:00Z,45.26683333,-66.06116667,288.3,5.8,7.8
2019-10-25T13:07:00Z,45.26683333,-66.06116667,287.2,6.0,8.8
2019-10-25T13:08:00Z,45.26683333,-66.06116667,286.2,6.2,9.1
2019-10-25T13:09:00Z,45.26683333,-66.06116667,286.3,6.4,9.1
2019-10-25T13:10:00Z,45.26683333,-66.06116667,286.6,6.5,9.1
2019-10-25T13:11:00Z,45.26683333,-66.06116667,285.6,6.6,9.7
2019-10-25T13:12:00Z,45.26683333,-66.06116667,285.3,6.7,9.7
2019-10-25T13:13:00Z,45.26683333,-66.06116667,284.7,6.9,9.7
2019-10-25T13:14:00Z,45.26683333,-66.06116667,285.0,7.1,10.1
2019-10-25T13:15:00Z,45.26683333,-66.06116667,286.2,7.2,10.1
2019-10-25T13:16:00Z,45.26683333,-66.06116667,287.8,7.2,10.1
2019-10-25T13:17:00Z,45.26683333,-66.06116667,288.2,7.2,10.1
2019-10-25T13:18:00Z,45.26683333,-66.06116667,289.2,7.3,10.1
2019-10-25T13:19:00Z,45.26683333,-66.06116667,290.2,7.2,10.1
2019-10-25T13:20:00Z,45.26683333,-66.06116667,290.5,7.2,10.1
2019-10-25T13:21:00Z,45.26683333,-66.06116667,291.6,7.3,10.1
2019-10-25T13:22:00Z,45.26683333,-66.06116667,292.4,7.4,10.1
2019-10-25T13:23:00Z,45.26683333,-66.06116667,293.5,7.4,10.1
2019-10-25T13:24:00Z,45.26683333,-66.06116667,294.4,7.3,9.9
2019-10-25T13:25:00Z,45.26683333,-66.06116667,294.7,7.3,9.9
2019-10-25T13:26:00Z,45.26683333,-66.06116667,294.2,7.4,9.9
2019-10-25T13:27:00Z,45.26683333,-66.06116667,295.3,7.3,9.9
2019-10-25T13:28:00Z,45.26683333,-66.06116667,295.8,7.2,9.9
2019-10-25T13:29:00Z,45.26683333,-66.06116667,295.9,7.3,9.9
2019-10-25T13:30:00Z,45.26683333,-66.06116667,296.8,7.3,9.9
2019-10-25T13:31:00Z,45.26683333,-66.06116667,297.3,7.1,9.9
2019-10-25T13:32:00Z,45.26683333,-66.06116667,298.0,6.9,9.2
2019-10-25T13:33:00Z,45.26683333,-66.06116667,297.8,6.7,9.2
2019-10-25T13:34:00Z,45.26683333,-66.06116667,297.6,6.6,9.2
2019-10-25T13:35:00Z,45.26683333,-66.06116667,298.3,6.4,9.1
2019-10-25T13:36:00Z,45.26683333,-66.06116667,300.0,6.5,10.5
2019-10-25T13:37:00Z,45.26683333,-66.06116667,300.6,6.7,10.5
2019-10-25T13:38:00Z,45.26683333,-66.06116667,301.6,6.7,10.5
2019-10-25T13:39:00Z,45.26683333,-66.06116667,302.4,6.6,10.5
2019-10-25T13:40:00Z,45.26683333,-66.06116667,302.3,6.5,10.5
2019-10-25T13:41:00Z,45.26683333,-66.06116667,303.9,6.5,10.5
2019-10-25T13:42:00Z,45.26683333,-66.06116667,305.6,6.7,10.5
2019-10-25T13:43:00Z,45.26683333,-66.06116667,306.4,6.8,10.5
2019-10-25T13:44:00Z,45.26683333,-66.06116667,307.2,6.8,10.5
2019-10-25T13:45:00Z,45.26683333,-66.06116667,308.7,6.9,10.5
2019-10-25T13:46:00Z,45.26683333,-66.06116667,308.9,6.7,8.9
2019-10-25T13:47:00Z,45.26683333,-66.06116667,310.4,6.6,9.4
2019-10-25T13:48:00Z,45.26683333,-66.06116667,311.8,6.7,9.4
2019-10-25T13:49:00Z,45.26683333,-66.06116667,312.0,6.8,9.4
2019-10-25T13:50:00Z,45.26683333,-66.06116667,313.1,7.0,9.4
2019-10-25T13:51:00Z,45.26683333,-66.06116667,312.9,7.1,9.4
2019-10-25T13:52:00Z,45.26683333,-66.06116667,311.2,7.1,9.4
2019-10-25T13:53:00Z,45.26683333,-66.06116667,311.0,7.0,9.4
2019-10-25T13:54:00Z,45.26683333,-66.06116667,311.6,7.0,9.4
2019-10-25T13:55:00Z,45.26683333,-66.06116667,311.5,7.0,9.4
2019-10-25T13:56:00Z,45.26683333,-66.06116667,311.6,7.0,9.4
2019-10-25T13:57:00Z,45.26683333,-66.06116667,310.7,6.8,9.3
2019-10-25T13:58:00Z,45.26683333,-66.06116667,310.5,6.6,9.3
2019-10-25T13:59:00Z,45.26683333,-66.06116667,311.5,6.5,9.3
2019-10-25T14:00:00Z,45.26683333,-66.06116667,312.1,6.4,9.3
2019-10-25T14:01:00Z,45.26683333,-66.06116667,312.6,6.3,8.8
2019-10-25T14:02:00Z,45.26683333,-66.06116667,313.0,6.3,8.9
2019-10-25T14:03:00Z,45.26683333,-66.06116667,313.0,6.4,8.9
2019-10-25T14:04:00Z,45.26683333,-66.06116667,312.2,6.4,8.9
2019-10-25T14:05:00Z,45.26683333,-66.06116667,311.4,6.4,8.9
2019-10-25T14:06:00Z,45.26683333,-66.06116667,311.1,6.4,8.9
2019-10-25T14:07:00Z,45.26683333,-66.06116667,311.9,6.5,8.9
2019-10-25T14:08:00Z,45.26683333,-66.06116667,310.1,6.7,9.6
2019-10-25T14:09:00Z,45.26683333,-66.06116667,308.2,6.7,9.6
2019-10-25T14:10:00Z,45.26683333,-66.06116667,307.4,6.6,9.6
2019-10-25T14:11:00Z,45.26683333,-66.06116667,306.6,6.5,9.6
2019-10-25T14:12:00Z,45.26683333,-66.06116667,306.0,6.4,9.6
2019-10-25T14:13:00Z,45.26683333,-66.06116667,308.5,6.0,9.6
2019-10-25T14:14:00Z,45.26683333,-66.06116667,310.7,5.8,9.6
2019-10-25T14:15:00Z,45.26683333,-66.06116667,312.5,5.7,9.6
2019-10-25T14:16:00Z,45.26683333,-66.06116667,313.5,5.5,9.6
2019-10-25T14:17:00Z,45.26683333,-66.06116667,312.9,5.3,9.6
2019-10-25T14:18:00Z,45.26683333,-66.06116667,313.6,5.1,8.4
2019-10-25T14:19:00Z,45.26683333,-66.06116667,314.4,5.1,7.5
2019-10-25T14:20:00Z,45.26683333,-66.06116667,314.7,5.1,7.5
2019-10-25T14:21:00Z,45.26683333,-66.06116667,314.8,5.0,7.5
2019-10-25T14:22:00Z,45.26683333,-66.06116667,317.6,4.8,7.5
2019-10-25T14:23:00Z,45.26683333,-66.06116667,316.6,5.0,7.8
2019-10-25T14:24:00Z,45.26683333,-66.06116667,315.1,5.2,8.7
2019-10-25T14:25:00Z,45.26683333,-66.06116667,313.9,5.5,8.7
2019-10-25T14:26:00Z,45.26683333,-66.06116667,314.3,5.5,8.7
2019-10-25T14:27:00Z,45.26683333,-66.06116667,315.7,5.6,8.7
2019-10-25T14:28:00Z,45.26683333,-66.06116667,316.8,5.7,9.4
2019-10-25T14:29:00Z,45.26683333,-66.06116667,316.1,5.8,9.4
2019-10-25T14:30:00Z,45.26683333,-66.06116667,316.4,5.9,9.4
2019-10-25T14:31:00Z,45.26683333,-66.06116667,317.0,6.1,9.4
2019-10-25T14:32:00Z,45.26683333,-66.06116667,316.6,6.4,9.4
2019-10-25T14:33:01Z,45.26683333,-66.06116667,317.5,6.3,9.4
2019-10-25T14:34:00Z,45.26683333,-66.06116667,319.3,6.3,9.4
2019-10-25T14:35:00Z,45.26683333,-66.06116667,321.3,6.2,9.4
2019-10-25T14:36:00Z,45.26683333,-66.06116667,320.3,6.1,9.4
2019-10-25T14:37:00Z,45.26683333,-66.06116667,319.8,6.0,9.4
2019-10-25T14:38:00Z,45.26683333,-66.06116667,321.0,5.7,8.6
2019-10-25T14:39:00Z,45.26683333,-66.06116667,323.1,5.3,8.3
2019-10-25T14:40:00Z,45.26683333,-66.06116667,323.7,5.2,8.3
2019-10-25T14:41:00Z,45.26683333,-66.06116667,324.4,5.2,8.3
2019-10-25T14:42:00Z,45.26683333,-66.06116667,325.5,5.1,8.2
2019-10-25T14:43:00Z,45.26683333,-66.06116667,326.1,5.1,8.2
2019-10-25T14:44:00Z,45.26683333,-66.06116667,325.3,5.0,7.9
2019-10-25T14:45:00Z,45.26683333,-66.06116667,324.7,5.1,8.1
2019-10-25T14:46:00Z,45.26683333,-66.06116667,327.2,5.1,8.1
2019-10-25T14:47:00Z,45.26683333,-66.06116667,327.1,5.3,8.1
2019-10-25T14:48:00Z,45.26683333,-66.06116667,325.8,5.6,8.1
2019-10-25T14:49:00Z,45.26683333,-66.06116667,326.1,6.0,9.0
2019-10-25T14:50:00Z,45.26683333,-66.06116667,327.9,6.2,9.1
2019-10-25T14:51:00Z,45.26683333,-66.06116667,328.3,6.3,9.1
2019-10-25T14:52:00Z,45.26683333,-66.06116667,327.1,6.3,9.7
2019-10-25T14:53:00Z,45.26683333,-66.06116667,324.4,6.8,11.3
2019-10-25T14:54:00Z,45.26683333,-66.06116667,322.4,7.1,11.3
2019-10-25T14:55:00Z,45.26683333,-66.06116667,320.3,7.4,11.3
2019-10-25T14:56:00Z,45.26683333,-66.06116667,317.2,7.6,11.3
2019-10-25T14:57:00Z,45.26683333,-66.06116667,316.6,7.8,11.3
2019-10-25T14:58:00Z,45.26683333,-66.06116667,315.4,7.8,11.3
2019-10-25T14:59:00Z,45.26683333,-66.06116667,314.0,7.7,11.3
2019-10-25T15:00:00Z,45.26683333,-66.06116667,311.5,7.7,11.3
2019-10-25T15:01:00Z,45.26683333,-66.06116667,311.2,7.7,11.3
2019-10-25T15:02:00Z,45.26683333,-66.06116667,309.7,7.7,11.3
2019-10-25T15:03:00Z,45.26683333,-66.06116667,310.0,7.6,10.7
2019-10-25T15:04:00Z,45.26683333,-66.06116667,311.5,7.4,10.6
2019-10-25T15:05:00Z,45.26683333,-66.06116667,313.0,7.2,10.0
2019-10-25T15:06:00Z,45.26683333,-66.06116667,313.3,7.1,9.4
2019-10-25T15:07:00Z,45.26683333,-66.06116667,312.5,7.0,9.4
2019-10-25T15:08:00Z,45.26683333,-66.06116667,313.6,6.9,9.4
2019-10-25T15:09:00Z,45.26683333,-66.06116667,313.3,7.0,9.4
2019-10-25T15:10:00Z,45.26683333,-66.06116667,314.0,7.0,9.4
2019-10-25T15:11:00Z,45.26683333,-66.06116667,312.5,7.0,10.6
2019-10-25T15:12:00Z,45.26683333,-66.06116667,312.3,7.2,10.6
2019-10-25T15:13:00Z,45.26683333,-66.06116667,311.5,7.2,10.6
2019-10-25T15:14:00Z,45.26683333,-66.06116667,309.9,7.2,10.6
2019-10-25T15:15:00Z,45.26683333,-66.06116667,308.9,7.4,10.6
2019-10-25T15:16:00Z,45.26683333,-66.06116667,307.8,7.6,10.6
2019-10-25T15:17:00Z,45.26683333,-66.06116667,306.8,7.8,10.6
2019-10-25T15:18:00Z,45.26683333,-66.06116667,305.1,7.9,10.6
2019-10-25T15:19:00Z,45.26683333,-66.06116667,303.9,7.9,10.6
2019-10-25T15:20:00Z,45.26683333,-66.06116667,302.4,8.0,10.6
2019-10-25T15:21:00Z,45.26683333,-66.06116667,302.7,7.9,10.4
2019-10-25T15:22:00Z,45.26683333,-66.06116667,302.8,7.7,10.4
2019-10-25T15:23:00Z,45.26683333,-66.06116667,303.1,7.7,10.4
2019-10-25T15:24:00Z,45.26683333,-66.06116667,302.9,7.7,10.4
2019-10-25T15:25:00Z,45.26683333,-66.06116667,302.8,7.7,10.4
2019-10-25T15:26:00Z,45.26683333,-66.06116667,304.7,7.8,10.4
2019-10-25T15:27:00Z,45.26683333,-66.06116667,307.3,7.7,10.4
2019-10-25T15:28:00Z,45.26683333,-66.06116667,309.2,7.8,10.5
2019-10-25T15:29:00Z,45.26683333,-66.06116667,310.9,7.9,10.5
2019-10-25T15:30:00Z,45.26683333,-66.06116667,311.5,7.7,10.5
2019-10-25T15:31:00Z,45.26683333,-66.06116667,311.8,7.6,10.5
2019-10-25T15:32:00Z,45.26683333,-66.06116667,311.4,7.6,10.5
2019-10-25T15:33:00Z,45.26683333,-66.06116667,312.6,7.4,10.5
2019-10-25T15:34:00Z,45.26683333,-66.06116667,312.9,7.2,10.5
2019-10-25T15:35:00Z,45.26683333,-66.06116667,313.7,7.1,10.5
2019-10-25T15:36:00Z,45.26683333,-66.06116667,313.0,7.0,10.5
2019-10-25T15:37:00Z,45.26683333,-66.06116667,312.0,6.9,10.5
2019-10-25T15:38:00Z,45.26683333,-66.06116667,310.3,6.9,9.8
2019-10-25T15:39:00Z,45.26683333,-66.06116667,310.2,6.8,9.2
2019-10-25T15:40:00Z,45.26683333,-66.06116667,309.2,6.9,9.3
2019-10-25T15:41:00Z,45.26683333,-66.06116667,308.4,7.1,9.4
2019-10-25T15:42:00Z,45.26683333,-66.06116667,308.9,7.2,9.4
2019-10-25T15:43:00Z,45.26683333,-66.06116667,308.4,7.4,9.4
2019-10-25T15:44:00Z,45.26683333,-66.06116667,309.7,7.5,9.4
2019-10-25T15:45:00Z,45.26683333,-66.06116667,308.6,7.3,9.4
2019-10-25T15:46:00Z,45.26683333,-66.06116667,308.1,7.2,9.4
2019-10-25T15:47:00Z,45.26683333,-66.06116667,306.8,7.1,9.4
2019-10-25T15:48:00Z,45.26683333,-66.06116667,306.7,7.0,9.4
2019-10-25T15:49:00Z,45.26683333,-66.06116667,305.7,7.0,9.4
2019-10-25T15:50:00Z,45.26683333,-66.06116667,306.6,6.9,9.4
2019-10-25T15:51:00Z,45.26683333,-66.06116667,308.3,6.7,9.3
2019-10-25T15:52:00Z,45.26683333,-66.06116667,309.2,6.5,9.1
2019-10-25T15:53:00Z,45.26683333,-66.06116667,308.2,6.6,9.5
2019-10-25T15:54:00Z,45.26683333,-66.06116667,308.3,6.5,9.5
2019-10-25T15:55:00Z,45.26683333,-66.06116667,309.6,6.6,9.5
2019-10-25T15:56:00Z,45.26683333,-66.06116667,311.2,6.6,9.5
2019-10-25T15:57:00Z,45.26683333,-66.06116667,312.3,6.6,9.5
2019-10-25T15:58:00Z,45.26683333,-66.06116667,314.6,6.6,9.5
2019-10-25T15:59:00Z,45.26683333,-66.06116667,315.9,6.4,9.5
2019-10-25T16:00:00Z,45.26683333,-66.06116667,317.4,6.5,9.5
2019-10-25T16:01:00Z,45.26683333,-66.06116667,318.0,6.5,9.5
2019-10-25T16:02:00Z,45.26683333,-66.06116667,318.5,6.3,9.5
2019-10-25T16:03:00Z,45.26683333,-66.06116667,319.7,6.2,8.9
2019-10-25T16:04:00Z,45.26683333,-66.06116667,319.7,6.2,8.9
2019-10-25T16:05:00Z,45.26683333,-66.06116667,320.0,6.2,8.9
2019-10-25T16:06:00Z,45.26683333,-66.06116667,320.0,6.3,8.9
2019-10-25T16:07:00Z,45.26683333,-66.06116667,321.4,6.2,8.9
2019-10-25T16:08:00Z,45.26683333,-66.06116667,321.2,6.2,8.4
2019-10-25T16:09:00Z,45.26683333,-66.06116667,322.4,6.2,8.4
2019-10-25T16:10:00Z,45.26683333,-66.06116667,322.4,6.0,8.2
2019-10-25T16:11:00Z,45.26683333,-66.06116667,322.4,5.9,8.2
2019-10-25T16:12:00Z,45.26683333,-66.06116667,322.0,6.0,8.2
2019-10-25T16:13:00Z,45.26683333,-66.06116667,322.7,6.0,8.0
2019-10-25T16:14:00Z,45.26683333,-66.06116667,323.1,5.7,8.0
2019-10-25T16:15:00Z,45.26683333,-66.06116667,323.0,5.5,7.4
2019-10-25T16:16:00Z,45.26683333,-66.06116667,323.0,5.5,7.4
2019-10-25T16:17:00Z,45.26683333,-66.06116667,322.4,5.6,7.4
2019-10-25T16:18:00Z,45.26683333,-66.06116667,322.5,5.5,7.4
2019-10-25T16:19:00Z,45.26683333,-66.06116667,319.6,5.4,7.4
2019-10-25T16:20:00Z,45.26683333,-66.06116667,317.0,5.3,7.4
2019-10-25T16:21:00Z,45.26683333,-66.06116667,315.6,5.2,7.1
2019-10-25T16:22:00Z,45.26683333,-66.06116667,315.3,5.0,7.1
2019-10-25T16:23:00Z,45.26683333,-66.06116667,315.7,4.9,7.1
2019-10-25T16:24:00Z,45.26683333,-66.06116667,314.9,4.9,7.1
2019-10-25T16:25:00Z,45.26683333,-66.06116667,315.0,4.8,7.1
2019-10-25T16:26:00Z,45.26683333,-66.06116667,314.4,4.7,6.9
2019-10-25T16:27:00Z,45.26683333,-66.06116667,314.4,4.6,6.9
2019-10-25T16:28:00Z,45.26683333,-66.06116667,313.3,4.5,6.9
2019-10-25T16:29:00Z,45.26683333,-66.06116667,313.9,4.4,6.9
2019-10-25T16:30:00Z,45.26683333,-66.06116667,313.3,4.4,6.9
2019-10-25T16:31:00Z,45.26683333,-66.06116667,312.1,4.4,6.9
2019-10-25T16:32:01Z,45.26683333,-66.06116667,310.4,4.4,6.9
2019-10-25T16:33:00Z,45.26683333,-66.06116667,308.2,4.3,6.9
2019-10-25T16:34:00Z,45.26683333,-66.06116667,306.6,4.3,6.9
2019-10-25T16:35:00Z,45.26683333,-66.06116667,303.4,4.4,6.9
2019-10-25T16:36:00Z,45.26683333,-66.06116667,299.6,4.5,6.9
2019-10-25T16:37:00Z,45.26683333,-66.06116667,296.2,4.6,8.5
2019-10-25T16:38:01Z,45.26683333,-66.06116667,295.0,4.8,8.5
2019-10-25T16:39:01Z,45.26683333,-66.06116667,294.7,5.1,8.5
2019-10-25T16:40:02Z,45.26683333,-66.06116667,294.7,5.4,8.5
2019-10-25T16:41:00Z,45.26683333,-66.06116667,293.0,5.6,8.5
2019-10-25T16:42:00Z,45.26683333,-66.06116667,291.9,5.8,8.5
2019-10-25T16:43:00Z,45.26683333,-66.06116667,290.6,5.9,8.5
2019-10-25T16:44:00Z,45.26683333,-66.06116667,290.3,6.1,8.5
2019-10-25T16:45:01Z,45.26683333,-66.06116667,290.7,6.2,8.5
2019-10-25T16:46:00Z,45.26683333,-66.06116667,292.6,6.2,8.5
2019-10-25T16:48:20Z,45.26683333,-66.06116667,293.3,6.0,7.8
2019-10-25T16:49:52Z,45.26683333,-66.06116667,297.0,6.2,6.2
2019-10-25T16:51:00Z,45.26683333,-66.06116667,292.3,5.7,6.4
2019-10-25T16:52:00Z,45.26683333,-66.06116667,297.9,5.9,7.8
2019-10-25T16:53:00Z,45.26683333,-66.06116667,296.8,5.9,7.8
2019-10-25T16:54:00Z,45.26683333,-66.06116667,295.8,5.7,7.8
2019-10-25T16:55:00Z,45.26683333,-66.06116667,295.8,5.6,7.8
2019-10-25T16:56:00Z,45.26683333,-66.06116667,295.6,5.6,7.8
2019-10-25T16:57:00Z,45.26683333,-66.06116667,295.2,5.7,7.8
2019-10-25T16:58:00Z,45.26683333,-66.06116667,294.7,5.7,7.8
2019-10-25T16:59:00Z,45.26683333,-66.06116667,294.6,5.8,7.8
2019-10-25T17:00:00Z,45.26683333,-66.06116667,294.7,5.8,7.8
2019-10-25T17:01:00Z,45.26683333,-66.06116667,295.7,5.8,7.8
2019-10-25T17:02:00Z,45.26683333,-66.06116667,295.6,5.7,7.5
2019-10-25T17:03:00Z,45.26683333,-66.06116667,296.4,5.7,7.5
2019-10-25T17:04:00Z,45.26683333,-66.06116667,298.0,5.8,7.5
2019-10-25T17:05:00Z,45.26683333,-66.06116667,298.0,5.7,7.5
2019-10-25T17:06:00Z,45.26683333,-66.06116667,298.3,5.7,7.5
2019-10-25T17:07:00Z,45.26683333,-66.06116667,299.0,5.6,7.5
2019-10-25T17:08:00Z,45.26683333,-66.06116667,299.1,5.6,7.5
2019-10-25T17:09:00Z,45.26683333,-66.06116667,299.4,5.6,7.5
2019-10-25T17:10:00Z,45.26683333,-66.06116667,300.7,5.5,7.5
2019-10-25T17:11:00Z,45.26683333,-66.06116667,300.9,5.5,7.5
2019-10-25T17:12:00Z,45.26683333,-66.06116667,300.3,5.4,7.5
2019-10-25T17:13:00Z,45.26683333,-66.06116667,300.5,5.4,7.3
2019-10-25T17:14:00Z,45.26683333,-66.06116667,299.2,5.3,7.3
2019-10-25T17:15:00Z,45.26683333,-66.06116667,299.6,5.3,7.3
2019-10-25T17:16:00Z,45.26683333,-66.06116667,299.9,5.2,7.2
2019-10-25T17:17:00Z,45.26683333,-66.06116667,299.2,5.1,7.2
2019-10-25T17:18:00Z,45.26683333,-66.06116667,299.6,5.0,7.0
2019-10-25T17:19:00Z,45.26683333,-66.06116667,300.5,4.9,7.0
2019-10-25T17:20:00Z,45.26683333,-66.06116667,300.5,4.8,6.8
2019-10-25T17:21:00Z,45.26683333,-66.06116667,300.3,4.8,6.7
2019-10-25T17:22:00Z,45.26683333,-66.06116667,301.0,4.8,6.7
2019-10-25T17:23:00Z,45.26683333,-66.06116667,300.9,4.8,6.5
2019-10-25T17:24:00Z,45.26683333,-66.06116667,301.9,4.7,6.5
2019-10-25T17:25:00Z,45.26683333,-66.06116667,302.3,4.7,6.5
2019-10-25T17:26:00Z,45.26683333,-66.06116667,301.6,4.8,6.5
2019-10-25T17:27:00Z,45.26683333,-66.06116667,300.9,5.0,6.5
2019-10-25T17:28:00Z,45.26683333,-66.06116667,300.2,5.0,6.5
