timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-08T11:38:00Z,45.26683333,-66.06116667,283.6,7.0,10.7
2019-03-08T11:39:00Z,45.26683333,-66.06116667,283.3,7.0,10.7
2019-03-08T11:40:00Z,45.26683333,-66.06116667,282.3,7.1,10.7
2019-03-08T11:41:00Z,45.26683333,-66.06116667,281.5,7.3,10.7
2019-03-08T11:42:00Z,45.26683333,-66.06116667,280.4,7.4,10.7
2019-03-08T11:43:00Z,45.26683333,-66.06116667,280.0,7.5,10.3
2019-03-08T11:44:00Z,45.26683333,-66.06116667,279.9,7.6,11.1
2019-03-08T11:45:00Z,45.26683333,-66.06116667,279.5,7.7,11.1
2019-03-08T11:46:00Z,45.26683333,-66.06116667,278.9,7.8,11.1
2019-03-08T11:47:00Z,45.26683333,-66.06116667,279.6,7.8,11.1
2019-03-08T11:48:00Z,45.26683333,-66.06116667,279.9,7.9,11.1
2019-03-08T11:49:00Z,45.26683333,-66.06116667,279.4,8.1,11.1
2019-03-08T11:50:00Z,45.26683333,-66.06116667,278.5,8.1,11.1
2019-03-08T11:51:00Z,45.26683333,-66.06116667,278.9,8.2,11.1
2019-03-08T11:52:00Z,45.26683333,-66.06116667,279.0,8.3,12.0
2019-03-08T11:53:00Z,45.26683333,-66.06116667,278.6,8.3,12.0
2019-03-08T11:54:00Z,45.26683333,-66.06116667,278.2,8.3,12.0
2019-03-08T11:55:00Z,45.26683333,-66.06116667,278.7,8.3,12.0
2019-03-08T11:56:00Z,45.26683333,-66.06116667,279.1,8.4,12.0
2019-03-08T11:57:00Z,45.26683333,-66.06116667,279.2,8.5,12.0
2019-03-08T11:58:00Z,45.26683333,-66.06116667,278.8,8.5,12.0
2019-03-08T11:59:00Z,45.26683333,-66.06116667,279.4,8.5,12.0
2019-03-08T12:00:00Z,45.26683333,-66.06116667,280.6,8.5,12.0
2019-03-08T12:01:00Z,45.26683333,-66.06116667,280.6,8.4,12.0
2019-03-08T12:02:00Z,45.26683333,-66.06116667,280.9,8.4,10.5
2019-03-08T12:03:00Z,45.26683333,-66.06116667,281.3,8.3,10.5
2019-03-08T12:04:00Z,45.26683333,-66.06116667,282.3,8.2,10.5
2019-03-08T12:05:00Z,45.26683333,-66.06116667,282.8,8.1,10.5
2019-03-08T12:06:00Z,45.26683333,-66.06116667,282.8,7.9,10.5
2019-03-08T12:07:00Z,45.26683333,-66.06116667,282.6,7.8,10.1
2019-03-08T12:08:00Z,45.26683333,-66.06116667,283.0,7.6,9.6
2019-03-08T12:09:00Z,45.26683333,-66.06116667,283.2,7.6,9.6
2019-03-08T12:10:00Z,45.26683333,-66.06116667,282.1,7.5,9.6
2019-03-08T12:11:00Z,45.26683333,-66.06116667,282.3,7.4,9.6
2019-03-08T12:12:00Z,45.26683333,-66.06116667,282.9,7.3,9.1
2019-03-08T12:13:00Z,45.26683333,-66.06116667,283.0,7.3,9.3
2019-03-08T12:14:00Z,45.26683333,-66.06116667,281.8,7.3,9.6
2019-03-08T12:15:00Z,45.26683333,-66.06116667,280.4,7.4,12.0
2019-03-08T12:16:00Z,45.26683333,-66.06116667,280.6,7.4,12.0
2019-03-08T12:17:00Z,45.26683333,-66.06116667,279.6,7.4,12.0
2019-03-08T12:18:00Z,45.26683333,-66.06116667,279.1,7.5,12.0
2019-03-08T12:19:00Z,45.26683333,-66.06116667,278.6,7.5,12.0
2019-03-08T12:20:00Z,45.26683333,-66.06116667,279.0,7.6,12.0
2019-03-08T12:21:00Z,45.26683333,-66.06116667,278.5,7.5,12.0
2019-03-08T12:22:00Z,45.26683333,-66.06116667,277.9,7.5,12.0
2019-03-08T12:23:00Z,45.26683333,-66.06116667,277.3,7.6,12.0
2019-03-08T12:24:00Z,45.26683333,-66.06116667,278.3,7.4,12.0
2019-03-08T12:25:00Z,45.26683333,-66.06116667,279.0,7.2,10.0
2019-03-08T12:26:00Z,45.26683333,-66.06116667,278.8,7.1,10.0
2019-03-08T12:27:00Z,45.26683333,-66.06116667,279.1,7.2,10.0
2019-03-08T12:28:00Z,45.26683333,-66.06116667,278.9,7.1,10.0
2019-03-08T12:29:00Z,45.26683333,-66.06116667,278.9,7.0,10.0
2019-03-08T12:30:00Z,45.26683333,-66.06116667,279.4,6.9,9.7
2019-03-08T12:31:00Z,45.26683333,-66.06116667,278.5,7.1,10.5
2019-03-08T12:32:00Z,45.26683333,-66.06116667,278.6,7.0,10.5
2019-03-08T12:33:00Z,45.26683333,-66.06116667,278.9,7.0,10.5
2019-03-08T12:34:00Z,45.26683333,-66.06116667,278.0,7.0,10.5
2019-03-08T12:35:00Z,45.26683333,-66.06116667,277.7,7.2,10.5
2019-03-08T12:36:00Z,45.26683333,-66.06116667,277.5,7.2,10.5
2019-03-08T12:37:00Z,45.26683333,-66.06116667,277.7,7.2,10.5
2019-03-08T12:38:00Z,45.26683333,-66.06116667,278.0,7.3,10.5
2019-03-08T12:39:00Z,45.26683333,-66.06116667,278.0,7.5,10.5
2019-03-08T12:40:00Z,45.26683333,-66.06116667,277.6,7.4,10.5
2019-03-08T12:41:00Z,45.26683333,-66.06116667,278.2,7.3,9.9
2019-03-08T12:42:00Z,45.26683333,-66.06116667,277.7,7.2,9.9
2019-03-08T12:43:00Z,45.26683333,-66.06116667,276.9,7.2,9.9
2019-03-08T12:44:00Z,45.26683333,-66.06116667,276.3,7.3,10.3
2019-03-08T12:45:00Z,45.26683333,-66.06116667,276.1,7.3,11.5
2019-03-08T12:46:00Z,45.26683333,-66.06116667,276.3,7.4,11.5
2019-03-08T12:47:00Z,45.26683333,-66.06116667,276.0,7.5,11.6
2019-03-08T12:48:00Z,45.26683333,-66.06116667,275.5,7.5,11.6
2019-03-08T12:49:00Z,45.26683333,-66.06116667,274.8,7.5,11.6
2019-03-08T12:50:00Z,45.26683333,-66.06116667,274.1,7.7,11.6
2019-03-08T12:51:00Z,45.26683333,-66.06116667,273.8,7.9,11.6
2019-03-08T12:52:00Z,45.26683333,-66.06116667,272.7,8.2,12.8
2019-03-08T12:53:00Z,45.26683333,-66.06116667,273.3,8.4,12.8
2019-03-08T12:54:00Z,45.26683333,-66.06116667,274.2,8.5,12.8
2019-03-08T12:55:00Z,45.26683333,-66.06116667,274.4,8.6,12.8
2019-03-08T12:56:00Z,45.26683333,-66.06116667,273.7,8.6,12.8
2019-03-08T12:57:00Z,45.26683333,-66.06116667,274.2,8.6,12.8
2019-03-08T12:58:00Z,45.26683333,-66.06116667,273.5,8.5,12.8
2019-03-08T12:59:00Z,45.26683333,-66.06116667,274.3,8.5,12.8
2019-03-08T13:00:00Z,45.26683333,-66.06116667,274.3,8.5,12.8
2019-03-08T13:01:00Z,45.26683333,-66.06116667,273.2,8.2,12.8
2019-03-08T13:02:00Z,45.26683333,-66.06116667,274.8,8.1,12.5
2019-03-08T13:03:00Z,45.26683333,-66.06116667,275.2,7.9,11.5
2019-03-08T13:04:00Z,45.26683333,-66.06116667,274.6,7.9,11.5
2019-03-08T13:05:00Z,45.26683333,-66.06116667,274.5,7.9,11.5
2019-03-08T13:06:00Z,45.26683333,-66.06116667,274.8,7.9,11.5
2019-03-08T13:07:00Z,45.26683333,-66.06116667,274.4,7.9,11.5
2019-03-08T13:08:00Z,45.26683333,-66.06116667,275.8,8.0,11.5
2019-03-08T13:09:00Z,45.26683333,-66.06116667,274.6,8.0,10.7
2019-03-08T13:10:00Z,45.26683333,-66.06116667,275.5,8.0,10.7
2019-03-08T13:11:00Z,45.26683333,-66.06116667,276.5,8.1,10.7
2019-03-08T13:12:00Z,45.26683333,-66.06116667,275.9,8.2,10.7
2019-03-08T13:13:00Z,45.26683333,-66.06116667,275.1,8.1,10.5
2019-03-08T13:14:00Z,45.26683333,-66.06116667,275.4,8.1,11.2
2019-03-08T13:15:00Z,45.26683333,-66.06116667,275.6,8.4,13.4
2019-03-08T13:16:00Z,45.26683333,-66.06116667,274.2,8.3,13.4
2019-03-08T13:17:00Z,45.26683333,-66.06116667,274.3,8.3,13.4
2019-03-08T13:18:00Z,45.26683333,-66.06116667,273.8,8.5,13.4
2019-03-08T13:19:00Z,45.26683333,-66.06116667,274.2,8.7,13.4
2019-03-08T13:20:00Z,45.26683333,-66.06116667,273.6,8.7,13.4
2019-03-08T13:21:00Z,45.26683333,-66.06116667,272.9,8.8,13.4
2019-03-08T13:22:00Z,45.26683333,-66.06116667,273.6,8.8,13.4
2019-03-08T13:23:00Z,45.26683333,-66.06116667,274.2,8.9,13.4
2019-03-08T13:24:00Z,45.26683333,-66.06116667,274.6,8.8,13.4
2019-03-08T13:25:00Z,45.26683333,-66.06116667,274.3,8.5,12.8
2019-03-08T13:26:00Z,45.26683333,-66.06116667,274.1,8.6,12.8
2019-03-08T13:27:00Z,45.26683333,-66.06116667,273.5,8.8,12.8
2019-03-08T13:28:00Z,45.26683333,-66.06116667,272.6,8.8,12.8
2019-03-08T13:29:00Z,45.26683333,-66.06116667,271.2,8.9,12.2
2019-03-08T13:30:00Z,45.26683333,-66.06116667,270.3,9.0,12.3
2019-03-08T13:31:00Z,45.26683333,-66.06116667,270.1,8.9,12.3
2019-03-08T13:32:00Z,45.26683333,-66.06116667,269.4,8.9,12.3
2019-03-08T13:33:00Z,45.26683333,-66.06116667,268.1,8.7,12.3
2019-03-08T13:34:00Z,45.26683333,-66.06116667,266.3,8.6,12.3
2019-03-08T13:35:00Z,45.26683333,-66.06116667,265.5,8.6,12.3
2019-03-08T13:36:00Z,45.26683333,-66.06116667,266.1,8.5,12.3
2019-03-08T13:37:00Z,45.26683333,-66.06116667,266.5,8.3,12.3
2019-03-08T13:38:00Z,45.26683333,-66.06116667,267.1,8.1,12.3
2019-03-08T13:39:00Z,45.26683333,-66.06116667,268.4,8.1,12.3
2019-03-08T13:40:00Z,45.26683333,-66.06116667,269.0,7.9,11.5
2019-03-08T13:41:00Z,45.26683333,-66.06116667,269.4,7.9,11.5
2019-03-08T13:42:00Z,45.26683333,-66.06116667,269.6,7.9,11.5
2019-03-08T13:43:00Z,45.26683333,-66.06116667,270.7,8.0,11.5
2019-03-08T13:44:00Z,45.26683333,-66.06116667,272.1,8.1,11.5
2019-03-08T13:45:00Z,45.26683333,-66.06116667,272.4,8.0,11.5
2019-03-08T13:46:00Z,45.26683333,-66.06116667,273.2,8.0,11.5
2019-03-08T13:47:00Z,45.26683333,-66.06116667,273.0,8.0,11.5
2019-03-08T13:48:00Z,45.26683333,-66.06116667,272.4,7.8,11.5
2019-03-08T13:49:00Z,45.26683333,-66.06116667,270.8,7.5,10.2
2019-03-08T13:50:00Z,45.26683333,-66.06116667,269.4,7.4,10.1
2019-03-08T13:51:00Z,45.26683333,-66.06116667,267.5,7.5,10.7
2019-03-08T13:52:00Z,45.26683333,-66.06116667,265.4,7.5,10.7
2019-03-08T13:53:00Z,45.26683333,-66.06116667,262.3,7.5,10.7
2019-03-08T13:54:00Z,45.26683333,-66.06116667,260.5,7.4,10.7
2019-03-08T13:55:00Z,45.26683333,-66.06116667,259.3,7.4,10.7
2019-03-08T13:56:00Z,45.26683333,-66.06116667,256.0,7.5,10.7
2019-03-08T13:57:00Z,45.26683333,-66.06116667,254.1,7.6,10.7
2019-03-08T13:58:00Z,45.26683333,-66.06116667,252.4,7.7,10.7
2019-03-08T13:59:00Z,45.26683333,-66.06116667,252.7,7.8,10.7
2019-03-08T14:00:00Z,45.26683333,-66.06116667,252.8,7.8,10.7
2019-03-08T14:01:00Z,45.26683333,-66.06116667,252.9,7.6,10.1
2019-03-08T14:02:00Z,45.26683333,-66.06116667,251.7,7.6,10.9
2019-03-08T14:03:00Z,45.26683333,-66.06116667,252.9,7.7,11.6
2019-03-08T14:04:00Z,45.26683333,-66.06116667,251.9,7.7,11.6
2019-03-08T14:05:00Z,45.26683333,-66.06116667,251.5,7.9,11.6
2019-03-08T14:06:00Z,45.26683333,-66.06116667,253.3,8.0,11.6
2019-03-08T14:07:00Z,45.26683333,-66.06116667,253.2,8.0,11.6
2019-03-08T14:08:00Z,45.26683333,-66.06116667,252.4,8.2,11.8
2019-03-08T14:09:00Z,45.26683333,-66.06116667,252.3,8.4,12.3
2019-03-08T14:10:00Z,45.26683333,-66.06116667,252.1,8.6,13.2
2019-03-08T14:11:00Z,45.26683333,-66.06116667,253.0,9.0,13.2
2019-03-08T14:12:00Z,45.26683333,-66.06116667,254.9,9.2,13.2
2019-03-08T14:13:00Z,45.26683333,-66.06116667,255.4,9.3,13.2
2019-03-08T14:14:00Z,45.26683333,-66.06116667,256.2,9.3,13.2
2019-03-08T14:15:00Z,45.26683333,-66.06116667,255.7,9.2,13.2
2019-03-08T14:16:00Z,45.26683333,-66.06116667,254.6,9.3,13.2
2019-03-08T14:17:00Z,45.26683333,-66.06116667,254.7,9.4,13.2
2019-03-08T14:18:00Z,45.26683333,-66.06116667,255.8,9.3,13.2
2019-03-08T14:19:00Z,45.26683333,-66.06116667,254.7,9.5,13.6
2019-03-08T14:20:00Z,45.26683333,-66.06116667,255.4,9.6,13.6
2019-03-08T14:21:00Z,45.26683333,-66.06116667,255.6,9.4,13.6
2019-03-08T14:22:00Z,45.26683333,-66.06116667,255.0,9.3,13.6
2019-03-08T14:23:00Z,45.26683333,-66.06116667,253.7,9.2,13.6
2019-03-08T14:24:00Z,45.26683333,-66.06116667,253.9,9.4,13.6
2019-03-08T14:25:00Z,45.26683333,-66.06116667,255.2,9.7,13.6
2019-03-08T14:26:00Z,45.26683333,-66.06116667,254.6,9.5,13.6
2019-03-08T14:27:00Z,45.26683333,-66.06116667,254.0,9.5,13.6
2019-03-08T14:28:00Z,45.26683333,-66.06116667,254.1,9.6,13.6
2019-03-08T14:29:00Z,45.26683333,-66.06116667,254.8,9.4,12.8
2019-03-08T14:30:00Z,45.26683333,-66.06116667,254.2,9.3,12.1
2019-03-08T14:31:00Z,45.26683333,-66.06116667,253.7,9.5,13.6
2019-03-08T14:32:00Z,45.26683333,-66.06116667,254.2,9.6,13.6
2019-03-08T14:33:00Z,45.26683333,-66.06116667,254.5,9.7,13.6
2019-03-08T14:34:00Z,45.26683333,-66.06116667,254.2,9.7,13.6
2019-03-08T14:35:00Z,45.26683333,-66.06116667,253.5,9.7,13.6
2019-03-08T14:36:00Z,45.26683333,-66.06116667,255.1,9.7,13.6
2019-03-08T14:37:00Z,45.26683333,-66.06116667,255.4,9.7,13.6
2019-03-08T14:38:00Z,45.26683333,-66.06116667,255.7,9.8,13.6
2019-03-08T14:39:00Z,45.26683333,-66.06116667,256.0,9.8,13.6
2019-03-08T14:40:00Z,45.26683333,-66.06116667,256.1,9.8,13.6
2019-03-08T14:41:00Z,45.26683333,-66.06116667,256.1,9.8,12.0
2019-03-08T14:42:00Z,45.26683333,-66.06116667,256.0,9.7,12.0
2019-03-08T14:43:00Z,45.26683333,-66.06116667,256.3,9.6,12.0
2019-03-08T14:44:00Z,45.26683333,-66.06116667,256.8,9.4,12.0
2019-03-08T14:45:00Z,45.26683333,-66.06116667,256.6,9.3,12.0
2019-03-08T14:46:00Z,45.26683333,-66.06116667,255.9,9.2,12.0
2019-03-08T14:47:00Z,45.26683333,-66.06116667,257.0,9.2,12.0
2019-03-08T14:48:00Z,45.26683333,-66.06116667,256.8,9.1,12.0
2019-03-08T14:49:00Z,45.26683333,-66.06116667,256.4,8.9,12.0
2019-03-08T14:50:00Z,45.26683333,-66.06116667,255.8,8.8,12.1
2019-03-08T14:51:00Z,45.26683333,-66.06116667,255.4,8.6,12.1
2019-03-08T14:52:00Z,45.26683333,-66.06116667,254.5,8.6,12.1
2019-03-08T14:53:00Z,45.26683333,-66.06116667,254.7,8.5,12.1
2019-03-08T14:54:00Z,45.26683333,-66.06116667,254.0,8.5,12.1
2019-03-08T14:55:00Z,45.26683333,-66.06116667,254.3,8.4,12.1
2019-03-08T14:56:00Z,45.26683333,-66.06116667,254.4,8.4,12.1
2019-03-08T14:57:00Z,45.26683333,-66.06116667,254.8,8.2,12.1
2019-03-08T14:58:00Z,45.26683333,-66.06116667,254.5,8.0,12.1
2019-03-08T14:59:00Z,45.26683333,-66.06116667,254.9,8.2,12.1
2019-03-08T15:00:00Z,45.26683333,-66.06116667,255.3,8.1,12.1
2019-03-08T15:01:00Z,45.26683333,-66.06116667,255.6,8.1,12.1
2019-03-08T15:02:00Z,45.26683333,-66.06116667,256.5,8.1,12.1
2019-03-08T15:03:00Z,45.26683333,-66.06116667,257.2,8.0,12.1
2019-03-08T15:04:00Z,45.26683333,-66.06116667,258.9,7.8,12.1
2019-03-08T15:05:00Z,45.26683333,-66.06116667,259.6,7.8,12.1
2019-03-08T15:06:00Z,45.26683333,-66.06116667,259.7,7.9,12.1
2019-03-08T15:07:00Z,45.26683333,-66.06116667,258.9,8.3,13.4
2019-03-08T15:08:00Z,45.26683333,-66.06116667,260.6,8.3,13.4
2019-03-08T15:09:00Z,45.26683333,-66.06116667,260.5,8.2,13.4
2019-03-08T15:10:00Z,45.26683333,-66.06116667,260.2,8.2,13.4
2019-03-08T15:11:00Z,45.26683333,-66.06116667,260.8,8.2,13.4
2019-03-08T15:12:00Z,45.26683333,-66.06116667,260.9,8.0,13.4
2019-03-08T15:13:00Z,45.26683333,-66.06116667,260.9,8.0,13.4
2019-03-08T15:14:00Z,45.26683333,-66.06116667,260.2,8.0,13.4
2019-03-08T15:15:00Z,45.26683333,-66.06116667,259.1,7.9,13.4
2019-03-08T15:16:00Z,45.26683333,-66.06116667,258.8,7.7,13.4
2019-03-08T15:17:00Z,45.26683333,-66.06116667,257.5,7.5,11.9
2019-03-08T15:18:00Z,45.26683333,-66.06116667,255.6,7.5,11.9
2019-03-08T15:19:00Z,45.26683333,-66.06116667,255.9,7.6,10.9
2019-03-08T15:20:00Z,45.26683333,-66.06116667,255.6,7.5,10.9
2019-03-08T15:21:00Z,45.26683333,-66.06116667,254.4,7.5,10.9
2019-03-08T15:22:00Z,45.26683333,-66.06116667,253.8,7.7,10.9
2019-03-08T15:23:00Z,45.26683333,-66.06116667,251.5,7.6,10.9
2019-03-08T15:24:00Z,45.26683333,-66.06116667,250.4,7.6,10.9
2019-03-08T15:25:00Z,45.26683333,-66.06116667,249.8,7.6,10.9
2019-03-08T15:26:00Z,45.26683333,-66.06116667,250.2,7.7,10.9
2019-03-08T15:27:00Z,45.26683333,-66.06116667,251.8,7.6,10.7
2019-03-08T15:28:00Z,45.26683333,-66.06116667,252.6,7.5,10.7
2019-03-08T15:29:00Z,45.26683333,-66.06116667,252.1,7.4,10.5
2019-03-08T15:30:00Z,45.26683333,-66.06116667,252.1,7.3,10.5
2019-03-08T15:31:00Z,45.26683333,-66.06116667,253.3,7.4,10.5
2019-03-08T15:32:00Z,45.26683333,-66.06116667,254.3,7.4,10.8
2019-03-08T15:33:00Z,45.26683333,-66.06116667,256.3,7.6,10.8
2019-03-08T15:34:00Z,45.26683333,-66.06116667,255.7,7.5,10.8
2019-03-08T15:35:00Z,45.26683333,-66.06116667,255.8,7.7,11.3
2019-03-08T15:36:00Z,45.26683333,-66.06116667,255.0,7.6,11.3
2019-03-08T15:37:00Z,45.26683333,-66.06116667,254.7,7.6,11.3
2019-03-08T15:38:00Z,45.26683333,-66.06116667,255.1,7.8,11.3
2019-03-08T15:39:00Z,45.26683333,-66.06116667,256.1,7.8,11.3
2019-03-08T15:40:00Z,45.26683333,-66.06116667,256.2,7.9,11.3
2019-03-08T15:41:00Z,45.26683333,-66.06116667,254.4,7.9,11.3
2019-03-08T15:42:00Z,45.26683333,-66.06116667,252.8,7.7,11.3
2019-03-08T15:43:00Z,45.26683333,-66.06116667,252.9,7.5,11.3
2019-03-08T15:44:00Z,45.26683333,-66.06116667,253.2,7.5,11.3
2019-03-08T15:45:00Z,45.26683333,-66.06116667,252.3,7.5,10.8
2019-03-08T15:46:00Z,45.26683333,-66.06116667,253.7,7.4,10.8
2019-03-08T15:47:00Z,45.26683333,-66.06116667,254.0,7.4,10.8
2019-03-08T15:48:00Z,45.26683333,-66.06116667,253.4,7.2,10.8
2019-03-08T15:49:00Z,45.26683333,-66.06116667,250.5,6.9,10.8
2019-03-08T15:50:00Z,45.26683333,-66.06116667,249.5,6.8,11.5
2019-03-08T15:51:00Z,45.26683333,-66.06116667,249.6,7.0,11.7
2019-03-08T15:52:00Z,45.26683333,-66.06116667,250.2,7.1,11.7
2019-03-08T15:53:00Z,45.26683333,-66.06116667,249.8,7.3,11.7
2019-03-08T15:54:00Z,45.26683333,-66.06116667,251.2,7.6,11.7
2019-03-08T15:55:00Z,45.26683333,-66.06116667,252.8,7.6,11.7
2019-03-08T15:56:00Z,45.26683333,-66.06116667,252.2,7.7,11.7
2019-03-08T15:57:00Z,45.26683333,-66.06116667,249.9,7.7,11.7
2019-03-08T15:58:00Z,45.26683333,-66.06116667,248.5,7.6,11.7
2019-03-08T15:59:00Z,45.26683333,-66.06116667,250.1,7.7,11.7
2019-03-08T16:00:00Z,45.26683333,-66.06116667,249.5,7.7,11.7
2019-03-08T16:01:00Z,45.26683333,-66.06116667,248.7,7.4,10.5
2019-03-08T16:02:00Z,45.26683333,-66.06116667,247.4,7.0,10.5
2019-03-08T16:03:00Z,45.26683333,-66.06116667,246.5,7.0,10.6
2019-03-08T16:04:00Z,45.26683333,-66.06116667,246.5,6.9,10.6
2019-03-08T16:05:00Z,45.26683333,-66.06116667,245.7,6.8,10.6
2019-03-08T16:06:00Z,45.26683333,-66.06116667,244.9,6.7,10.6
2019-03-08T16:07:00Z,45.26683333,-66.06116667,244.7,6.8,10.6
2019-03-08T16:08:00Z,45.26683333,-66.06116667,244.7,7.1,11.0
2019-03-08T16:09:00Z,45.26683333,-66.06116667,243.5,7.2,11.0
2019-03-08T16:10:00Z,45.26683333,-66.06116667,244.5,7.5,11.0
2019-03-08T16:11:00Z,45.26683333,-66.06116667,247.1,7.8,11.0
2019-03-08T16:12:00Z,45.26683333,-66.06116667,248.1,7.9,11.0
2019-03-08T16:13:00Z,45.26683333,-66.06116667,247.8,7.7,11.0
2019-03-08T16:14:00Z,45.26683333,-66.06116667,246.2,7.5,11.0
2019-03-08T16:15:00Z,45.26683333,-66.06116667,246.6,7.4,11.0
2019-03-08T16:16:00Z,45.26683333,-66.06116667,245.1,7.3,11.0
2019-03-08T16:17:00Z,45.26683333,-66.06116667,247.3,7.3,11.0
2019-03-08T16:18:00Z,45.26683333,-66.06116667,250.0,7.2,10.5
2019-03-08T16:19:00Z,45.26683333,-66.06116667,251.2,7.1,10.5
2019-03-08T16:20:00Z,45.26683333,-66.06116667,250.6,6.8,10.5
2019-03-08T16:21:00Z,45.26683333,-66.06116667,249.2,6.5,9.9
2019-03-08T16:22:00Z,45.26683333,-66.06116667,249.3,6.5,10.1
2019-03-08T16:23:00Z,45.26683333,-66.06116667,250.1,6.9,11.8
2019-03-08T16:24:00Z,45.26683333,-66.06116667,251.5,7.2,11.8
2019-03-08T16:25:00Z,45.26683333,-66.06116667,251.8,7.5,11.8
2019-03-08T16:26:00Z,45.26683333,-66.06116667,252.5,7.5,11.8
2019-03-08T16:27:00Z,45.26683333,-66.06116667,252.0,7.4,11.8
2019-03-08T16:28:00Z,45.26683333,-66.06116667,250.3,7.4,11.8
2019-03-08T16:29:00Z,45.26683333,-66.06116667,251.0,7.6,11.8
2019-03-08T16:30:00Z,45.26683333,-66.06116667,251.9,7.7,11.8
2019-03-08T16:31:00Z,45.26683333,-66.06116667,251.4,7.9,11.8
2019-03-08T16:32:00Z,45.26683333,-66.06116667,250.9,7.9,11.8
2019-03-08T16:33:00Z,45.26683333,-66.06116667,250.5,7.8,10.7
2019-03-08T16:34:00Z,45.26683333,-66.06116667,248.5,8.0,11.0
2019-03-08T16:35:00Z,45.26683333,-66.06116667,246.9,8.0,11.4
2019-03-08T16:36:00Z,45.26683333,-66.06116667,247.2,8.2,11.4
2019-03-08T16:37:00Z,45.26683333,-66.06116667,245.7,8.3,11.4
2019-03-08T16:38:00Z,45.26683333,-66.06116667,243.7,8.3,11.4
2019-03-08T16:39:00Z,45.26683333,-66.06116667,240.6,8.0,11.4
2019-03-08T16:40:00Z,45.26683333,-66.06116667,237.1,7.8,11.4
2019-03-08T16:41:00Z,45.26683333,-66.06116667,235.1,7.8,11.4
2019-03-08T16:42:00Z,45.26683333,-66.06116667,232.7,7.9,11.4
2019-03-08T16:43:00Z,45.26683333,-66.06116667,230.2,8.0,11.4
2019-03-08T16:44:00Z,45.26683333,-66.06116667,229.8,7.8,11.4
2019-03-08T16:45:00Z,45.26683333,-66.06116667,230.1,7.7,11.4
2019-03-08T16:46:00Z,45.26683333,-66.06116667,230.2,7.6,11.4
2019-03-08T16:47:00Z,45.26683333,-66.06116667,229.2,7.8,11.8
2019-03-08T16:48:00Z,45.26683333,-66.06116667,229.3,8.0,11.8
2019-03-08T16:49:00Z,45.26683333,-66.06116667,229.3,8.3,12.0
2019-03-08T16:50:00Z,45.26683333,-66.06116667,231.8,8.5,12.0
2019-03-08T16:51:00Z,45.26683333,-66.06116667,233.6,8.7,12.0
2019-03-08T16:52:00Z,45.26683333,-66.06116667,234.9,8.6,12.0
2019-03-08T16:53:00Z,45.26683333,-66.06116667,235.8,8.5,12.0
2019-03-08T16:54:00Z,45.26683333,-66.06116667,236.0,8.4,12.0
2019-03-08T16:55:00Z,45.26683333,-66.06116667,236.0,8.6,12.0
2019-03-08T16:56:00Z,45.26683333,-66.06116667,236.6,8.6,12.0
2019-03-08T16:57:00Z,45.26683333,-66.06116667,238.6,8.4,12.0
2019-03-08T16:58:00Z,45.26683333,-66.06116667,238.2,8.5,12.3
2019-03-08T16:59:00Z,45.26683333,-66.06116667,238.5,8.5,12.3
2019-03-08T17:00:00Z,45.26683333,-66.06116667,237.0,8.5,12.3
2019-03-08T17:01:00Z,45.26683333,-66.06116667,237.1,8.4,12.6
2019-03-08T17:02:00Z,45.26683333,-66.06116667,237.6,8.6,12.6
2019-03-08T17:03:00Z,45.26683333,-66.06116667,238.1,8.6,12.6
2019-03-08T17:04:00Z,45.26683333,-66.06116667,237.3,8.5,12.6
2019-03-08T17:05:00Z,45.26683333,-66.06116667,235.7,8.3,12.6
2019-03-08T17:06:00Z,45.26683333,-66.06116667,233.9,8.5,13.6
2019-03-08T17:07:00Z,45.26683333,-66.06116667,233.4,8.6,13.6
2019-03-08T17:08:00Z,45.26683333,-66.06116667,234.9,8.3,13.6
2019-03-08T17:09:00Z,45.26683333,-66.06116667,236.0,8.2,13.6
2019-03-08T17:10:00Z,45.26683333,-66.06116667,237.6,8.3,13.6
2019-03-08T17:11:00Z,45.26683333,-66.06116667,237.2,8.0,13.6
2019-03-08T17:12:00Z,45.26683333,-66.06116667,237.7,7.6,13.6
2019-03-08T17:13:00Z,45.26683333,-66.06116667,238.8,7.4,13.6
2019-03-08T17:14:00Z,45.26683333,-66.06116667,239.3,7.5,13.6
2019-03-08T17:15:00Z,45.26683333,-66.06116667,240.2,7.5,13.6
2019-03-08T17:16:00Z,45.26683333,-66.06116667,239.5,7.4,11.4
2019-03-08T17:17:00Z,45.26683333,-66.06116667,239.2,7.4,11.4
2019-03-08T17:18:00Z,45.26683333,-66.06116667,238.3,7.4,11.4
2019-03-08T17:19:00Z,45.26683333,-66.06116667,236.3,7.2,11.4
2019-03-08T17:20:00Z,45.26683333,-66.06116667,234.4,7.2,11.4
2019-03-08T17:21:00Z,45.26683333,-66.06116667,233.6,7.1,11.4
2019-03-08T17:22:00Z,45.26683333,-66.06116667,232.2,7.5,11.4
2019-03-08T17:23:00Z,45.26683333,-66.06116667,230.2,7.7,11.4
2019-03-08T17:24:00Z,45.26683333,-66.06116667,229.2,7.8,11.4
2019-03-08T17:25:00Z,45.26683333,-66.06116667,227.9,7.8,11.4
2019-03-08T17:26:00Z,45.26683333,-66.06116667,230.1,7.6,11.1
