timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-03T11:38:00Z,45.26683333,-66.06116667,342.7,1.7,3.0
2019-01-03T11:39:00Z,45.26683333,-66.06116667,341.4,1.9,3.8
2019-01-03T11:40:00Z,45.26683333,-66.06116667,340.5,2.0,3.8
2019-01-03T11:41:00Z,45.26683333,-66.06116667,338.3,2.1,3.9
2019-01-03T11:42:00Z,45.26683333,-66.06116667,335.6,2.3,4.0
2019-01-03T11:43:00Z,45.26683333,-66.06116667,332.6,2.4,4.3
2019-01-03T11:44:00Z,45.26683333,-66.06116667,330.1,2.6,4.3
2019-01-03T11:45:00Z,45.26683333,-66.06116667,328.3,2.7,4.3
2019-01-03T11:46:00Z,45.26683333,-66.06116667,326.7,2.7,4.3
2019-01-03T11:47:00Z,45.26683333,-66.06116667,326.7,2.7,4.3
2019-01-03T11:48:00Z,45.26683333,-66.06116667,327.2,2.6,4.3
2019-01-03T11:49:00Z,45.26683333,-66.06116667,329.9,2.5,4.3
2019-01-03T11:50:00Z,45.26683333,-66.06116667,332.6,2.3,4.3
2019-01-03T11:51:00Z,45.26683333,-66.06116667,332.1,2.1,4.3
2019-01-03T11:52:00Z,45.26683333,-66.06116667,332.0,2.0,4.3
2019-01-03T11:53:00Z,45.26683333,-66.06116667,333.3,1.8,3.8
2019-01-03T11:54:00Z,45.26683333,-66.06116667,332.6,1.7,3.8
2019-01-03T11:55:00Z,45.26683333,-66.06116667,332.1,1.6,3.2
2019-01-03T11:56:00Z,45.26683333,-66.06116667,331.6,1.6,3.0
2019-01-03T11:57:00Z,45.26683333,-66.06116667,329.9,1.7,3.2
2019-01-03T11:58:00Z,45.26683333,-66.06116667,331.9,1.7,3.2
2019-01-03T11:59:00Z,45.26683333,-66.06116667,328.9,1.7,3.2
2019-01-03T12:00:00Z,45.26683333,-66.06116667,325.6,1.8,3.2
2019-01-03T12:01:00Z,45.26683333,-66.06116667,326.2,1.9,3.2
2019-01-03T12:02:00Z,45.26683333,-66.06116667,327.7,1.9,3.2
2019-01-03T12:03:00Z,45.26683333,-66.06116667,328.4,1.9,3.2
2019-01-03T12:04:00Z,45.26683333,-66.06116667,330.3,1.8,3.2
2019-01-03T12:05:00Z,45.26683333,-66.06116667,332.6,1.8,3.2
2019-01-03T12:06:00Z,45.26683333,-66.06116667,333.1,1.7,3.2
2019-01-03T12:07:00Z,45.26683333,-66.06116667,334.3,1.5,2.7
2019-01-03T12:08:00Z,45.26683333,-66.06116667,331.8,1.5,2.7
2019-01-03T12:09:00Z,45.26683333,-66.06116667,331.8,1.4,2.7
2019-01-03T12:10:00Z,45.26683333,-66.06116667,332.2,1.3,2.7
2019-01-03T12:11:00Z,45.26683333,-66.06116667,331.1,1.1,2.6
2019-01-03T12:12:00Z,45.26683333,-66.06116667,329.6,1.1,1.9
2019-01-03T12:13:00Z,45.26683333,-66.06116667,330.9,1.0,1.9
2019-01-03T12:14:00Z,45.26683333,-66.06116667,328.6,0.8,1.9
2019-01-03T12:15:00Z,45.26683333,-66.06116667,327.2,0.8,1.9
2019-01-03T12:16:00Z,45.26683333,-66.06116667,328.4,0.7,1.9
2019-01-03T12:17:00Z,45.26683333,-66.06116667,332.9,0.7,1.9
2019-01-03T12:18:00Z,45.26683333,-66.06116667,4.6,0.7,1.9
2019-01-03T12:19:00Z,45.26683333,-66.06116667,119.8,0.7,1.9
2019-01-03T12:20:00Z,45.26683333,-66.06116667,108.5,0.7,1.8
2019-01-03T12:21:00Z,45.26683333,-66.06116667,100.2,0.8,2.8
2019-01-03T12:22:00Z,45.26683333,-66.06116667,97.6,0.9,2.8
2019-01-03T12:23:00Z,45.26683333,-66.06116667,94.9,1.0,3.3
2019-01-03T12:24:00Z,45.26683333,-66.06116667,81.2,1.2,3.6
2019-01-03T12:25:00Z,45.26683333,-66.06116667,71.6,1.4,3.8
2019-01-03T12:26:00Z,45.26683333,-66.06116667,63.1,1.6,3.8
2019-01-03T12:27:00Z,45.26683333,-66.06116667,58.6,1.7,3.8
2019-01-03T12:28:00Z,45.26683333,-66.06116667,50.2,1.9,4.1
2019-01-03T12:29:00Z,45.26683333,-66.06116667,47.5,2.2,5.0
2019-01-03T12:30:00Z,45.26683333,-66.06116667,47.4,2.4,5.1
2019-01-03T12:31:00Z,45.26683333,-66.06116667,47.6,2.6,5.1
2019-01-03T12:32:00Z,45.26683333,-66.06116667,46.7,2.7,5.1
2019-01-03T12:33:00Z,45.26683333,-66.06116667,44.2,2.7,5.1
2019-01-03T12:34:00Z,45.26683333,-66.06116667,40.4,2.6,5.1
2019-01-03T12:35:00Z,45.26683333,-66.06116667,36.7,2.6,5.1
2019-01-03T12:36:00Z,45.26683333,-66.06116667,29.6,2.4,5.1
2019-01-03T12:37:00Z,45.26683333,-66.06116667,21.7,2.3,5.1
2019-01-03T12:38:00Z,45.26683333,-66.06116667,23.0,2.1,5.1
2019-01-03T12:39:00Z,45.26683333,-66.06116667,8.7,1.9,5.1
2019-01-03T12:40:00Z,45.26683333,-66.06116667,350.9,1.7,4.7
2019-01-03T12:41:00Z,45.26683333,-66.06116667,327.2,1.5,4.3
2019-01-03T12:42:00Z,45.26683333,-66.06116667,309.3,1.3,4.0
2019-01-03T12:43:00Z,45.26683333,-66.06116667,299.3,1.2,3.6
2019-01-03T12:44:00Z,45.26683333,-66.06116667,297.7,1.2,3.6
2019-01-03T12:45:00Z,45.26683333,-66.06116667,295.2,1.0,2.3
2019-01-03T12:46:00Z,45.26683333,-66.06116667,283.8,1.0,2.0
2019-01-03T12:47:00Z,45.26683333,-66.06116667,291.7,0.9,2.0
2019-01-03T12:48:00Z,45.26683333,-66.06116667,306.2,0.9,2.0
2019-01-03T12:49:00Z,45.26683333,-66.06116667,332.3,0.8,2.0
2019-01-03T12:50:00Z,45.26683333,-66.06116667,352.3,0.8,2.0
2019-01-03T12:51:00Z,45.26683333,-66.06116667,7.3,0.7,2.0
2019-01-03T12:52:00Z,45.26683333,-66.06116667,21.1,0.6,2.0
2019-01-03T12:53:00Z,45.26683333,-66.06116667,42.9,0.6,1.5
2019-01-03T12:54:00Z,45.26683333,-66.06116667,69.2,0.6,1.6
2019-01-03T12:55:00Z,45.26683333,-66.06116667,90.1,0.5,1.6
2019-01-03T12:56:00Z,45.26683333,-66.06116667,90.8,0.6,1.6
2019-01-03T12:57:00Z,45.26683333,-66.06116667,88.3,0.6,1.6
2019-01-03T12:58:00Z,45.26683333,-66.06116667,80.5,0.6,2.1
2019-01-03T12:59:00Z,45.26683333,-66.06116667,73.3,0.6,2.5
2019-01-03T13:00:00Z,45.26683333,-66.06116667,72.3,0.6,2.5
2019-01-03T13:01:00Z,45.26683333,-66.06116667,82.3,0.7,2.5
2019-01-03T13:02:00Z,45.26683333,-66.06116667,72.7,0.8,2.6
2019-01-03T13:03:00Z,45.26683333,-66.06116667,65.6,0.9,2.6
2019-01-03T13:04:00Z,45.26683333,-66.06116667,54.3,0.9,2.6
2019-01-03T13:05:00Z,45.26683333,-66.06116667,40.3,1.0,2.6
2019-01-03T13:06:00Z,45.26683333,-66.06116667,33.0,1.1,3.2
2019-01-03T13:07:00Z,45.26683333,-66.06116667,26.6,1.2,3.4
2019-01-03T13:08:00Z,45.26683333,-66.06116667,21.9,1.2,3.4
2019-01-03T13:09:00Z,45.26683333,-66.06116667,22.5,1.3,3.4
2019-01-03T13:10:00Z,45.26683333,-66.06116667,22.1,1.4,3.4
2019-01-03T13:11:00Z,45.26683333,-66.06116667,22.9,1.5,3.4
2019-01-03T13:12:00Z,45.26683333,-66.06116667,21.1,1.5,3.4
2019-01-03T13:13:00Z,45.26683333,-66.06116667,21.9,1.4,3.4
2019-01-03T13:14:00Z,45.26683333,-66.06116667,23.3,1.4,3.4
2019-01-03T13:15:00Z,45.26683333,-66.06116667,25.6,1.4,3.4
2019-01-03T13:16:00Z,45.26683333,-66.06116667,17.2,1.3,3.4
2019-01-03T13:17:00Z,45.26683333,-66.06116667,15.7,1.2,3.4
2019-01-03T13:18:00Z,45.26683333,-66.06116667,10.4,1.2,3.4
2019-01-03T13:19:00Z,45.26683333,-66.06116667,7.3,1.0,2.9
2019-01-03T13:20:00Z,45.26683333,-66.06116667,5.0,0.9,2.4
2019-01-03T13:21:00Z,45.26683333,-66.06116667,0.5,0.8,2.2
2019-01-03T13:22:00Z,45.26683333,-66.06116667,355.0,0.7,2.2
2019-01-03T13:23:00Z,45.26683333,-66.06116667,355.8,0.7,2.2
2019-01-03T13:24:00Z,45.26683333,-66.06116667,351.7,0.6,2.2
2019-01-03T13:25:00Z,45.26683333,-66.06116667,347.6,0.6,2.1
2019-01-03T13:26:00Z,45.26683333,-66.06116667,353.7,0.5,2.1
2019-01-03T13:27:00Z,45.26683333,-66.06116667,356.9,0.5,1.6
2019-01-03T13:28:00Z,45.26683333,-66.06116667,8.5,0.4,1.4
2019-01-03T13:29:00Z,45.26683333,-66.06116667,19.4,0.4,1.4
2019-01-03T13:30:00Z,45.26683333,-66.06116667,38.8,0.5,1.4
2019-01-03T13:31:00Z,45.26683333,-66.06116667,55.0,0.5,1.4
2019-01-03T13:32:00Z,45.26683333,-66.06116667,71.0,0.5,1.4
2019-01-03T13:33:00Z,45.26683333,-66.06116667,72.1,0.6,1.7
2019-01-03T13:34:00Z,45.26683333,-66.06116667,80.4,0.6,1.7
2019-01-03T13:35:00Z,45.26683333,-66.06116667,77.8,0.6,1.7
2019-01-03T13:36:00Z,45.26683333,-66.06116667,82.1,0.6,1.7
2019-01-03T13:37:00Z,45.26683333,-66.06116667,96.4,0.6,1.7
2019-01-03T13:38:00Z,45.26683333,-66.06116667,95.3,0.7,1.7
2019-01-03T13:39:00Z,45.26683333,-66.06116667,77.0,0.6,1.7
2019-01-03T13:40:00Z,45.26683333,-66.06116667,29.0,0.6,1.7
2019-01-03T13:41:00Z,45.26683333,-66.06116667,332.0,0.6,1.7
2019-01-03T13:42:00Z,45.26683333,-66.06116667,305.2,0.5,1.7
2019-01-03T13:43:00Z,45.26683333,-66.06116667,287.1,0.5,1.2
2019-01-03T13:44:00Z,45.26683333,-66.06116667,284.5,0.4,1.2
2019-01-03T13:45:00Z,45.26683333,-66.06116667,284.7,0.4,1.2
2019-01-03T13:46:00Z,45.26683333,-66.06116667,292.1,0.4,1.2
2019-01-03T13:47:01Z,45.26683333,-66.06116667,310.8,0.4,1.5
2019-01-03T13:48:00Z,45.26683333,-66.06116667,324.3,0.4,1.5
2019-01-03T13:49:00Z,45.26683333,-66.06116667,338.8,0.4,1.7
2019-01-03T13:50:00Z,45.26683333,-66.06116667,358.8,0.5,1.7
2019-01-03T13:51:00Z,45.26683333,-66.06116667,13.6,0.5,1.7
2019-01-03T13:52:00Z,45.26683333,-66.06116667,24.9,0.5,1.7
2019-01-03T13:53:00Z,45.26683333,-66.06116667,37.2,0.5,1.7
2019-01-03T13:54:00Z,45.26683333,-66.06116667,42.3,0.5,1.7
2019-01-03T13:55:00Z,45.26683333,-66.06116667,38.2,0.6,1.7
2019-01-03T13:56:00Z,45.26683333,-66.06116667,41.1,0.6,1.7
2019-01-03T13:57:00Z,45.26683333,-66.06116667,34.5,0.5,1.7
2019-01-03T13:58:00Z,45.26683333,-66.06116667,31.1,0.5,1.7
2019-01-03T13:59:00Z,45.26683333,-66.06116667,26.8,0.5,1.5
2019-01-03T14:00:00Z,45.26683333,-66.06116667,30.4,0.5,1.3
2019-01-03T14:01:00Z,45.26683333,-66.06116667,33.0,0.5,1.4
2019-01-03T14:02:00Z,45.26683333,-66.06116667,44.4,0.5,1.4
2019-01-03T14:03:00Z,45.26683333,-66.06116667,54.5,0.6,1.9
2019-01-03T14:04:00Z,45.26683333,-66.06116667,74.8,0.6,1.9
2019-01-03T14:05:00Z,45.26683333,-66.06116667,82.6,0.7,2.4
2019-01-03T14:06:00Z,45.26683333,-66.06116667,79.7,0.9,2.6
2019-01-03T14:07:00Z,45.26683333,-66.06116667,87.9,1.1,2.8
2019-01-03T14:08:00Z,45.26683333,-66.06116667,91.0,1.3,2.9
2019-01-03T14:09:00Z,45.26683333,-66.06116667,94.1,1.5,3.8
2019-01-03T14:10:00Z,45.26683333,-66.06116667,96.9,1.8,5.3
2019-01-03T14:11:00Z,45.26683333,-66.06116667,99.2,2.1,5.3
2019-01-03T14:12:00Z,45.26683333,-66.06116667,98.3,2.5,5.3
2019-01-03T14:13:00Z,45.26683333,-66.06116667,98.5,2.8,5.3
2019-01-03T14:14:00Z,45.26683333,-66.06116667,98.5,3.1,5.3
2019-01-03T14:15:00Z,45.26683333,-66.06116667,100.0,3.4,5.5
2019-01-03T14:16:00Z,45.26683333,-66.06116667,101.8,3.6,6.0
2019-01-03T14:17:00Z,45.26683333,-66.06116667,102.4,3.9,6.0
2019-01-03T14:18:00Z,45.26683333,-66.06116667,103.3,4.1,6.0
2019-01-03T14:19:00Z,45.26683333,-66.06116667,103.8,4.2,6.0
2019-01-03T14:20:00Z,45.26683333,-66.06116667,103.3,4.3,6.0
2019-01-03T14:21:00Z,45.26683333,-66.06116667,102.2,4.3,6.0
2019-01-03T14:22:00Z,45.26683333,-66.06116667,102.2,4.3,6.0
2019-01-03T14:23:00Z,45.26683333,-66.06116667,100.8,4.4,6.0
2019-01-03T14:24:00Z,45.26683333,-66.06116667,99.8,4.4,6.0
2019-01-03T14:25:00Z,45.26683333,-66.06116667,99.5,4.3,6.0
2019-01-03T14:26:00Z,45.26683333,-66.06116667,99.0,4.4,6.0
2019-01-03T14:27:00Z,45.26683333,-66.06116667,98.6,4.3,5.9
2019-01-03T14:28:00Z,45.26683333,-66.06116667,98.1,4.3,5.9
2019-01-03T14:29:00Z,45.26683333,-66.06116667,97.7,4.3,6.2
2019-01-03T14:30:00Z,45.26683333,-66.06116667,97.3,4.3,6.2
2019-01-03T14:31:00Z,45.26683333,-66.06116667,97.1,4.3,6.2
2019-01-03T14:32:00Z,45.26683333,-66.06116667,96.6,4.4,6.2
2019-01-03T14:33:00Z,45.26683333,-66.06116667,96.3,4.4,6.2
2019-01-03T14:34:00Z,45.26683333,-66.06116667,96.3,4.4,6.8
2019-01-03T14:35:00Z,45.26683333,-66.06116667,95.9,4.5,6.8
2019-01-03T14:36:00Z,45.26683333,-66.06116667,96.0,4.4,6.8
2019-01-03T14:37:00Z,45.26683333,-66.06116667,95.9,4.4,6.8
2019-01-03T14:38:00Z,45.26683333,-66.06116667,95.2,4.3,6.8
2019-01-03T14:39:00Z,45.26683333,-66.06116667,95.7,4.3,6.8
2019-01-03T14:40:00Z,45.26683333,-66.06116667,95.8,4.2,6.8
2019-01-03T14:41:00Z,45.26683333,-66.06116667,95.6,4.2,6.8
2019-01-03T14:42:00Z,45.26683333,-66.06116667,95.1,4.2,6.8
2019-01-03T14:43:00Z,45.26683333,-66.06116667,95.2,4.1,6.8
2019-01-03T14:44:00Z,45.26683333,-66.06116667,94.8,4.1,5.8
2019-01-03T14:45:00Z,45.26683333,-66.06116667,94.8,4.1,5.8
2019-01-03T14:46:00Z,45.26683333,-66.06116667,94.9,4.1,5.8
2019-01-03T14:47:00Z,45.26683333,-66.06116667,94.6,4.1,5.8
2019-01-03T14:48:00Z,45.26683333,-66.06116667,94.6,4.0,5.8
2019-01-03T14:49:00Z,45.26683333,-66.06116667,94.2,4.0,5.8
2019-01-03T14:50:00Z,45.26683333,-66.06116667,93.7,4.0,5.8
2019-01-03T14:51:00Z,45.26683333,-66.06116667,93.4,4.1,5.8
2019-01-03T14:52:00Z,45.26683333,-66.06116667,94.4,4.1,5.8
2019-01-03T14:53:00Z,45.26683333,-66.06116667,94.7,4.1,5.8
2019-01-03T14:54:00Z,45.26683333,-66.06116667,95.0,4.1,5.8
2019-01-03T14:55:00Z,45.26683333,-66.06116667,95.3,4.1,6.1
2019-01-03T14:56:00Z,45.26683333,-66.06116667,95.6,4.1,6.3
2019-01-03T14:57:00Z,45.26683333,-66.06116667,96.1,4.1,6.3
2019-01-03T14:58:00Z,45.26683333,-66.06116667,96.2,4.2,6.3
2019-01-03T14:59:00Z,45.26683333,-66.06116667,96.2,4.2,6.3
2019-01-03T15:00:00Z,45.26683333,-66.06116667,96.8,4.3,7.0
2019-01-03T15:01:00Z,45.26683333,-66.06116667,97.5,4.3,7.0
2019-01-03T15:02:00Z,45.26683333,-66.06116667,96.5,4.4,7.0
2019-01-03T15:03:00Z,45.26683333,-66.06116667,96.4,4.5,7.0
2019-01-03T15:04:00Z,45.26683333,-66.06116667,96.9,4.5,7.0
2019-01-03T15:05:00Z,45.26683333,-66.06116667,97.0,4.5,7.0
2019-01-03T15:06:00Z,45.26683333,-66.06116667,96.3,4.5,7.0
2019-01-03T15:07:00Z,45.26683333,-66.06116667,95.8,4.6,7.0
2019-01-03T15:08:00Z,45.26683333,-66.06116667,95.6,4.6,8.2
2019-01-03T15:09:00Z,45.26683333,-66.06116667,96.1,4.7,8.2
2019-01-03T15:10:00Z,45.26683333,-66.06116667,97.2,4.8,8.2
2019-01-03T15:11:00Z,45.26683333,-66.06116667,96.7,4.7,8.2
2019-01-03T15:12:00Z,45.26683333,-66.06116667,98.5,4.7,8.2
2019-01-03T15:13:00Z,45.26683333,-66.06116667,99.6,4.7,8.2
2019-01-03T15:14:00Z,45.26683333,-66.06116667,101.3,4.8,8.2
2019-01-03T15:15:00Z,45.26683333,-66.06116667,102.1,4.9,8.2
2019-01-03T15:16:00Z,45.26683333,-66.06116667,103.7,4.9,8.2
2019-01-03T15:17:00Z,45.26683333,-66.06116667,105.0,5.1,8.2
2019-01-03T15:18:00Z,45.26683333,-66.06116667,106.9,5.3,8.1
2019-01-03T15:19:00Z,45.26683333,-66.06116667,108.7,5.5,9.0
2019-01-03T15:20:00Z,45.26683333,-66.06116667,108.9,5.6,9.0
2019-01-03T15:21:00Z,45.26683333,-66.06116667,110.2,5.9,9.0
2019-01-03T15:22:00Z,45.26683333,-66.06116667,110.3,6.1,9.2
2019-01-03T15:23:00Z,45.26683333,-66.06116667,110.1,6.4,9.2
2019-01-03T15:24:00Z,45.26683333,-66.06116667,109.5,6.6,9.6
2019-01-03T15:25:00Z,45.26683333,-66.06116667,110.2,6.8,9.6
2019-01-03T15:26:00Z,45.26683333,-66.06116667,109.9,6.9,9.6
2019-01-03T15:27:00Z,45.26683333,-66.06116667,110.9,7.0,9.6
2019-01-03T15:28:00Z,45.26683333,-66.06116667,111.4,7.1,9.6
2019-01-03T15:29:00Z,45.26683333,-66.06116667,111.9,7.2,9.6
2019-01-03T15:30:00Z,45.26683333,-66.06116667,112.0,7.1,9.6
2019-01-03T15:31:00Z,45.26683333,-66.06116667,113.3,7.2,9.6
2019-01-03T15:32:00Z,45.26683333,-66.06116667,114.2,7.1,9.6
2019-01-03T15:33:00Z,45.26683333,-66.06116667,115.6,7.1,9.6
2019-01-03T15:34:00Z,45.26683333,-66.06116667,116.3,7.0,9.3
2019-01-03T15:35:00Z,45.26683333,-66.06116667,117.6,7.1,9.3
2019-01-03T15:36:00Z,45.26683333,-66.06116667,118.8,7.1,9.3
2019-01-03T15:37:00Z,45.26683333,-66.06116667,119.2,7.2,9.3
2019-01-03T15:38:00Z,45.26683333,-66.06116667,119.1,7.3,9.3
2019-01-03T15:39:00Z,45.26683333,-66.06116667,118.7,7.3,9.5
2019-01-03T15:40:00Z,45.26683333,-66.06116667,119.7,7.5,9.5
2019-01-03T15:41:00Z,45.26683333,-66.06116667,119.2,7.4,9.5
2019-01-03T15:42:00Z,45.26683333,-66.06116667,119.5,7.4,9.5
2019-01-03T15:43:00Z,45.26683333,-66.06116667,119.8,7.4,9.5
2019-01-03T15:44:00Z,45.26683333,-66.06116667,119.2,7.3,9.5
2019-01-03T15:45:00Z,45.26683333,-66.06116667,119.0,7.1,9.5
2019-01-03T15:46:00Z,45.26683333,-66.06116667,119.3,7.2,9.5
2019-01-03T15:47:00Z,45.26683333,-66.06116667,119.3,7.1,9.5
2019-01-03T15:48:00Z,45.26683333,-66.06116667,119.4,7.0,9.5
2019-01-03T15:49:00Z,45.26683333,-66.06116667,119.5,6.9,9.4
2019-01-03T15:50:00Z,45.26683333,-66.06116667,118.8,6.7,9.2
2019-01-03T15:51:00Z,45.26683333,-66.06116667,119.2,6.6,9.2
2019-01-03T15:52:00Z,45.26683333,-66.06116667,117.7,6.5,9.2
2019-01-03T15:53:00Z,45.26683333,-66.06116667,116.5,6.3,9.2
2019-01-03T15:54:00Z,45.26683333,-66.06116667,116.9,6.3,9.2
2019-01-03T15:55:00Z,45.26683333,-66.06116667,116.1,6.4,9.2
2019-01-03T15:56:00Z,45.26683333,-66.06116667,116.0,6.4,8.4
2019-01-03T15:57:00Z,45.26683333,-66.06116667,116.0,6.3,8.4
2019-01-03T15:58:00Z,45.26683333,-66.06116667,116.2,6.2,8.4
2019-01-03T15:59:00Z,45.26683333,-66.06116667,116.2,6.0,8.4
2019-01-03T16:00:00Z,45.26683333,-66.06116667,117.5,6.2,8.9
2019-01-03T16:01:00Z,45.26683333,-66.06116667,118.3,6.3,8.9
2019-01-03T16:02:00Z,45.26683333,-66.06116667,120.0,6.6,9.7
2019-01-03T16:03:00Z,45.26683333,-66.06116667,121.4,6.9,9.7
2019-01-03T16:04:00Z,45.26683333,-66.06116667,122.7,7.0,9.7
2019-01-03T16:05:00Z,45.26683333,-66.06116667,124.2,7.2,9.7
2019-01-03T16:06:00Z,45.26683333,-66.06116667,124.8,7.2,9.7
2019-01-03T16:07:00Z,45.26683333,-66.06116667,125.7,7.4,9.7
2019-01-03T16:08:00Z,45.26683333,-66.06116667,125.9,7.6,9.7
2019-01-03T16:09:00Z,45.26683333,-66.06116667,126.5,7.8,9.7
2019-01-03T16:10:00Z,45.26683333,-66.06116667,126.0,7.9,9.7
2019-01-03T16:11:00Z,45.26683333,-66.06116667,126.0,8.1,9.7
2019-01-03T16:12:00Z,45.26683333,-66.06116667,126.3,8.0,9.6
2019-01-03T16:13:00Z,45.26683333,-66.06116667,126.6,8.0,10.2
2019-01-03T16:14:00Z,45.26683333,-66.06116667,126.0,8.0,10.2
2019-01-03T16:15:00Z,45.26683333,-66.06116667,126.0,8.2,11.0
2019-01-03T16:16:00Z,45.26683333,-66.06116667,126.0,8.3,11.0
2019-01-03T16:17:00Z,45.26683333,-66.06116667,125.9,8.3,11.0
2019-01-03T16:18:00Z,45.26683333,-66.06116667,126.4,8.3,11.0
2019-01-03T16:19:00Z,45.26683333,-66.06116667,126.9,8.3,11.0
2019-01-03T16:20:00Z,45.26683333,-66.06116667,127.4,8.4,11.0
2019-01-03T16:21:00Z,45.26683333,-66.06116667,128.1,8.3,11.0
2019-01-03T16:22:00Z,45.26683333,-66.06116667,128.2,8.4,11.3
2019-01-03T16:23:00Z,45.26683333,-66.06116667,128.1,8.4,11.3
2019-01-03T16:24:00Z,45.26683333,-66.06116667,128.3,8.6,11.3
2019-01-03T16:25:00Z,45.26683333,-66.06116667,128.0,8.5,11.3
2019-01-03T16:26:00Z,45.26683333,-66.06116667,127.5,8.4,11.3
2019-01-03T16:27:00Z,45.26683333,-66.06116667,127.3,8.4,11.3
2019-01-03T16:28:00Z,45.26683333,-66.06116667,126.7,8.3,11.3
2019-01-03T16:29:00Z,45.26683333,-66.06116667,126.3,8.4,11.3
2019-01-03T16:30:00Z,45.26683333,-66.06116667,125.1,8.4,11.3
2019-01-03T16:31:00Z,45.26683333,-66.06116667,124.0,8.5,11.3
2019-01-03T16:32:00Z,45.26683333,-66.06116667,124.1,8.4,11.0
2019-01-03T16:33:00Z,45.26683333,-66.06116667,124.2,8.4,11.0
2019-01-03T16:34:00Z,45.26683333,-66.06116667,124.5,8.2,10.7
2019-01-03T16:35:00Z,45.26683333,-66.06116667,125.0,8.2,10.7
2019-01-03T16:36:00Z,45.26683333,-66.06116667,125.8,8.2,10.7
2019-01-03T16:37:00Z,45.26683333,-66.06116667,126.3,8.2,10.7
2019-01-03T16:38:00Z,45.26683333,-66.06116667,127.1,8.2,10.7
2019-01-03T16:39:00Z,45.26683333,-66.06116667,127.7,8.0,10.2
2019-01-03T16:40:00Z,45.26683333,-66.06116667,129.4,7.9,9.9
2019-01-03T16:41:00Z,45.26683333,-66.06116667,130.3,7.9,10.9
2019-01-03T16:42:00Z,45.26683333,-66.06116667,130.8,8.0,10.9
2019-01-03T16:43:00Z,45.26683333,-66.06116667,130.9,8.0,10.9
2019-01-03T16:44:00Z,45.26683333,-66.06116667,131.1,8.0,10.9
2019-01-03T16:45:00Z,45.26683333,-66.06116667,131.1,8.1,10.9
2019-01-03T16:46:00Z,45.26683333,-66.06116667,130.4,8.2,10.9
2019-01-03T16:47:00Z,45.26683333,-66.06116667,130.0,8.3,10.9
2019-01-03T16:48:00Z,45.26683333,-66.06116667,129.7,8.5,10.9
2019-01-03T16:49:00Z,45.26683333,-66.06116667,129.3,8.7,11.2
2019-01-03T16:50:00Z,45.26683333,-66.06116667,128.9,8.8,11.4
2019-01-03T16:51:00Z,45.26683333,-66.06116667,129.1,8.9,11.8
2019-01-03T16:52:00Z,45.26683333,-66.06116667,128.7,8.9,11.8
2019-01-03T16:53:00Z,45.26683333,-66.06116667,128.7,9.0,11.8
2019-01-03T16:54:00Z,45.26683333,-66.06116667,129.2,9.2,11.8
2019-01-03T16:55:00Z,45.26683333,-66.06116667,129.5,9.3,11.8
2019-01-03T16:56:00Z,45.26683333,-66.06116667,129.9,9.2,11.8
2019-01-03T16:57:00Z,45.26683333,-66.06116667,129.9,9.2,11.8
2019-01-03T16:58:00Z,45.26683333,-66.06116667,130.2,9.2,11.8
2019-01-03T16:59:00Z,45.26683333,-66.06116667,130.5,9.3,11.8
2019-01-03T17:00:00Z,45.26683333,-66.06116667,130.3,9.3,11.8
2019-01-03T17:01:00Z,45.26683333,-66.06116667,129.8,9.3,11.7
2019-01-03T17:02:00Z,45.26683333,-66.06116667,129.8,9.3,11.7
2019-01-03T17:03:00Z,45.26683333,-66.06116667,130.3,9.3,11.7
2019-01-03T17:04:00Z,45.26683333,-66.06116667,129.6,9.1,11.5
2019-01-03T17:05:00Z,45.26683333,-66.06116667,129.1,9.0,11.5
2019-01-03T17:06:00Z,45.26683333,-66.06116667,129.0,9.0,11.5
2019-01-03T17:07:00Z,45.26683333,-66.06116667,128.8,8.9,11.5
2019-01-03T17:08:00Z,45.26683333,-66.06116667,128.7,8.9,11.5
2019-01-03T17:09:00Z,45.26683333,-66.06116667,128.0,8.8,11.5
2019-01-03T17:10:00Z,45.26683333,-66.06116667,128.3,8.7,11.5
2019-01-03T17:11:00Z,45.26683333,-66.06116667,129.0,8.7,11.4
2019-01-03T17:12:00Z,45.26683333,-66.06116667,128.7,8.6,10.8
2019-01-03T17:13:00Z,45.26683333,-66.06116667,127.8,8.6,10.8
2019-01-03T17:14:00Z,45.26683333,-66.06116667,127.6,8.7,11.1
2019-01-03T17:15:00Z,45.26683333,-66.06116667,127.0,8.7,11.1
2019-01-03T17:16:00Z,45.26683333,-66.06116667,127.2,8.8,11.1
2019-01-03T17:17:00Z,45.26683333,-66.06116667,127.1,8.9,11.1
2019-01-03T17:18:00Z,45.26683333,-66.06116667,126.9,8.8,11.1
2019-01-03T17:19:00Z,45.26683333,-66.06116667,127.3,8.8,11.6
2019-01-03T17:20:00Z,45.26683333,-66.06116667,126.8,8.9,11.6
2019-01-03T17:21:00Z,45.26683333,-66.06116667,125.6,8.9,11.6
2019-01-03T17:22:00Z,45.26683333,-66.06116667,125.0,9.0,11.6
2019-01-03T17:23:00Z,45.26683333,-66.06116667,124.8,9.1,11.6
2019-01-03T17:24:00Z,45.26683333,-66.06116667,125.0,9.0,11.6
2019-01-03T17:25:00Z,45.26683333,-66.06116667,125.3,9.0,11.6
2019-01-03T17:26:00Z,45.26683333,-66.06116667,125.0,9.0,11.6
