timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-13T11:38:00Z,45.26683333,-66.06116667,46.3,4.0,7.5
2019-05-13T11:39:00Z,45.26683333,-66.06116667,44.2,3.9,7.5
2019-05-13T11:40:00Z,45.26683333,-66.06116667,43.2,4.0,7.5
2019-05-13T11:41:00Z,45.26683333,-66.06116667,43.4,4.0,7.5
2019-05-13T11:42:00Z,45.26683333,-66.06116667,42.3,4.1,7.5
2019-05-13T11:43:00Z,45.26683333,-66.06116667,42.9,4.1,7.5
2019-05-13T11:44:00Z,45.26683333,-66.06116667,42.1,4.0,7.5
2019-05-13T11:45:00Z,45.26683333,-66.06116667,41.8,3.9,7.5
2019-05-13T11:46:00Z,45.26683333,-66.06116667,42.9,3.8,7.5
2019-05-13T11:47:00Z,45.26683333,-66.06116667,45.2,3.7,7.5
2019-05-13T11:48:00Z,45.26683333,-66.06116667,45.6,3.5,7.5
2019-05-13T11:49:00Z,45.26683333,-66.06116667,48.0,3.6,7.5
2019-05-13T11:50:00Z,45.26683333,-66.06116667,50.5,3.6,7.5
2019-05-13T11:51:00Z,45.26683333,-66.06116667,53.0,3.7,7.7
2019-05-13T11:52:00Z,45.26683333,-66.06116667,55.1,3.6,7.7
2019-05-13T11:53:00Z,45.26683333,-66.06116667,58.4,3.6,7.7
2019-05-13T11:54:00Z,45.26683333,-66.06116667,61.3,3.6,7.7
2019-05-13T11:55:00Z,45.26683333,-66.06116667,62.8,3.6,7.7
2019-05-13T11:56:00Z,45.26683333,-66.06116667,62.0,3.7,7.7
2019-05-13T11:57:00Z,45.26683333,-66.06116667,62.7,3.7,7.7
2019-05-13T11:58:00Z,45.26683333,-66.06116667,63.8,3.7,7.7
2019-05-13T11:59:00Z,45.26683333,-66.06116667,65.7,3.6,7.7
2019-05-13T12:00:00Z,45.26683333,-66.06116667,66.0,3.6,7.7
2019-05-13T12:01:00Z,45.26683333,-66.06116667,64.9,3.5,6.8
2019-05-13T12:02:00Z,45.26683333,-66.06116667,63.0,3.4,6.8
2019-05-13T12:03:00Z,45.26683333,-66.06116667,59.9,3.3,6.8
2019-05-13T12:04:00Z,45.26683333,-66.06116667,58.6,3.2,6.8
2019-05-13T12:05:00Z,45.26683333,-66.06116667,56.6,3.1,6.8
2019-05-13T12:06:00Z,45.26683333,-66.06116667,56.4,3.1,6.8
2019-05-13T12:07:00Z,45.26683333,-66.06116667,52.3,3.0,6.8
2019-05-13T12:08:00Z,45.26683333,-66.06116667,47.3,3.0,5.5
2019-05-13T12:09:00Z,45.26683333,-66.06116667,42.7,3.1,5.5
2019-05-13T12:10:00Z,45.26683333,-66.06116667,39.5,3.3,5.8
2019-05-13T12:11:00Z,45.26683333,-66.06116667,36.5,3.2,5.8
2019-05-13T12:12:00Z,45.26683333,-66.06116667,35.9,3.1,5.8
2019-05-13T12:13:00Z,45.26683333,-66.06116667,34.4,3.0,5.8
2019-05-13T12:14:00Z,45.26683333,-66.06116667,29.8,3.1,5.8
2019-05-13T12:15:00Z,45.26683333,-66.06116667,29.7,2.9,5.8
2019-05-13T12:16:00Z,45.26683333,-66.06116667,28.3,3.0,5.9
2019-05-13T12:17:00Z,45.26683333,-66.06116667,27.8,3.1,6.3
2019-05-13T12:18:00Z,45.26683333,-66.06116667,31.3,3.0,6.3
2019-05-13T12:19:00Z,45.26683333,-66.06116667,33.7,2.9,6.3
2019-05-13T12:20:00Z,45.26683333,-66.06116667,36.2,2.8,6.3
2019-05-13T12:21:00Z,45.26683333,-66.06116667,38.4,2.8,6.3
2019-05-13T12:22:00Z,45.26683333,-66.06116667,39.9,2.9,6.3
2019-05-13T12:23:00Z,45.26683333,-66.06116667,40.0,2.9,6.3
2019-05-13T12:24:00Z,45.26683333,-66.06116667,44.3,3.0,6.3
2019-05-13T12:25:00Z,45.26683333,-66.06116667,42.5,3.0,6.3
2019-05-13T12:26:00Z,45.26683333,-66.06116667,42.1,2.9,6.3
2019-05-13T12:27:00Z,45.26683333,-66.06116667,46.7,2.9,7.2
2019-05-13T12:28:00Z,45.26683333,-66.06116667,49.3,3.0,7.2
2019-05-13T12:29:00Z,45.26683333,-66.06116667,51.6,3.1,7.2
2019-05-13T12:30:00Z,45.26683333,-66.06116667,53.1,3.1,7.2
2019-05-13T12:31:00Z,45.26683333,-66.06116667,55.3,3.2,7.2
2019-05-13T12:32:00Z,45.26683333,-66.06116667,58.1,3.2,7.2
2019-05-13T12:33:00Z,45.26683333,-66.06116667,59.2,3.1,7.2
2019-05-13T12:34:00Z,45.26683333,-66.06116667,59.5,3.2,7.2
2019-05-13T12:35:01Z,45.26683333,-66.06116667,60.1,3.3,7.2
2019-05-13T12:36:00Z,45.26683333,-66.06116667,57.2,3.3,7.2
2019-05-13T12:37:00Z,45.26683333,-66.06116667,52.1,3.2,6.3
2019-05-13T12:38:00Z,45.26683333,-66.06116667,46.7,3.1,6.3
2019-05-13T12:39:00Z,45.26683333,-66.06116667,41.1,3.0,5.5
2019-05-13T12:40:00Z,45.26683333,-66.06116667,35.3,3.0,5.5
2019-05-13T12:41:00Z,45.26683333,-66.06116667,31.1,3.0,5.5
2019-05-13T12:42:00Z,45.26683333,-66.06116667,30.5,2.8,5.1
2019-05-13T12:43:00Z,45.26683333,-66.06116667,29.1,2.8,5.1
2019-05-13T12:44:00Z,45.26683333,-66.06116667,27.7,2.9,5.9
2019-05-13T12:45:00Z,45.26683333,-66.06116667,28.2,2.9,5.9
2019-05-13T12:46:00Z,45.26683333,-66.06116667,30.8,3.0,5.9
2019-05-13T12:47:00Z,45.26683333,-66.06116667,33.1,3.0,5.9
2019-05-13T12:48:00Z,45.26683333,-66.06116667,33.4,2.9,5.9
2019-05-13T12:49:00Z,45.26683333,-66.06116667,34.3,3.0,5.9
2019-05-13T12:50:00Z,45.26683333,-66.06116667,35.8,3.1,5.9
2019-05-13T12:51:00Z,45.26683333,-66.06116667,38.5,3.0,5.9
2019-05-13T12:52:00Z,45.26683333,-66.06116667,34.6,3.1,5.9
2019-05-13T12:53:00Z,45.26683333,-66.06116667,35.2,3.2,5.9
2019-05-13T12:54:00Z,45.26683333,-66.06116667,32.4,3.1,5.5
2019-05-13T12:55:00Z,45.26683333,-66.06116667,30.2,3.0,5.1
2019-05-13T12:56:00Z,45.26683333,-66.06116667,29.6,2.9,5.1
2019-05-13T12:57:00Z,45.26683333,-66.06116667,28.2,2.8,5.1
2019-05-13T12:58:00Z,45.26683333,-66.06116667,28.4,2.7,5.1
2019-05-13T12:59:00Z,45.26683333,-66.06116667,30.3,2.7,5.2
2019-05-13T13:00:00Z,45.26683333,-66.06116667,34.3,2.7,5.3
2019-05-13T13:01:00Z,45.26683333,-66.06116667,36.3,2.7,5.3
2019-05-13T13:02:00Z,45.26683333,-66.06116667,41.4,2.9,5.8
2019-05-13T13:03:00Z,45.26683333,-66.06116667,46.3,3.0,5.8
2019-05-13T13:04:00Z,45.26683333,-66.06116667,51.9,3.1,5.8
2019-05-13T13:05:00Z,45.26683333,-66.06116667,56.1,3.2,5.8
2019-05-13T13:06:00Z,45.26683333,-66.06116667,59.1,3.3,6.1
2019-05-13T13:07:00Z,45.26683333,-66.06116667,60.5,3.5,6.1
2019-05-13T13:08:00Z,45.26683333,-66.06116667,60.4,3.6,6.1
2019-05-13T13:09:00Z,45.26683333,-66.06116667,59.7,3.7,6.1
2019-05-13T13:10:00Z,45.26683333,-66.06116667,54.7,3.7,6.1
2019-05-13T13:11:00Z,45.26683333,-66.06116667,50.1,3.6,6.1
2019-05-13T13:12:00Z,45.26683333,-66.06116667,48.8,3.4,6.1
2019-05-13T13:13:00Z,45.26683333,-66.06116667,48.4,3.2,6.1
2019-05-13T13:14:00Z,45.26683333,-66.06116667,47.0,3.1,6.1
2019-05-13T13:15:00Z,45.26683333,-66.06116667,47.9,3.0,6.1
2019-05-13T13:16:00Z,45.26683333,-66.06116667,49.0,2.7,5.6
2019-05-13T13:17:00Z,45.26683333,-66.06116667,46.9,2.6,5.6
2019-05-13T13:18:00Z,45.26683333,-66.06116667,48.0,2.5,5.6
2019-05-13T13:19:00Z,45.26683333,-66.06116667,46.3,2.4,4.9
2019-05-13T13:20:00Z,45.26683333,-66.06116667,48.2,2.4,4.6
2019-05-13T13:21:00Z,45.26683333,-66.06116667,51.5,2.3,4.6
2019-05-13T13:22:00Z,45.26683333,-66.06116667,47.5,2.5,5.3
2019-05-13T13:23:00Z,45.26683333,-66.06116667,42.4,2.6,5.3
2019-05-13T13:24:00Z,45.26683333,-66.06116667,39.7,2.7,5.5
2019-05-13T13:25:00Z,45.26683333,-66.06116667,36.3,2.6,5.5
2019-05-13T13:26:00Z,45.26683333,-66.06116667,32.6,2.8,5.5
2019-05-13T13:27:00Z,45.26683333,-66.06116667,33.5,2.7,5.5
2019-05-13T13:28:00Z,45.26683333,-66.06116667,37.2,2.9,6.0
2019-05-13T13:29:00Z,45.26683333,-66.06116667,42.8,3.1,6.0
2019-05-13T13:30:00Z,45.26683333,-66.06116667,47.1,3.1,6.0
2019-05-13T13:31:00Z,45.26683333,-66.06116667,48.6,3.3,6.0
2019-05-13T13:32:00Z,45.26683333,-66.06116667,53.6,3.4,6.3
2019-05-13T13:33:00Z,45.26683333,-66.06116667,58.0,3.5,6.7
2019-05-13T13:34:00Z,45.26683333,-66.06116667,61.0,3.5,6.8
2019-05-13T13:35:00Z,45.26683333,-66.06116667,64.2,3.6,6.8
2019-05-13T13:36:00Z,45.26683333,-66.06116667,68.1,3.5,6.8
2019-05-13T13:37:00Z,45.26683333,-66.06116667,68.9,3.6,6.8
2019-05-13T13:38:00Z,45.26683333,-66.06116667,64.5,3.5,6.8
2019-05-13T13:39:00Z,45.26683333,-66.06116667,61.0,3.4,6.8
2019-05-13T13:40:00Z,45.26683333,-66.06116667,56.8,3.6,6.8
2019-05-13T13:41:00Z,45.26683333,-66.06116667,52.5,3.5,6.8
2019-05-13T13:42:00Z,45.26683333,-66.06116667,48.4,3.3,6.8
2019-05-13T13:43:00Z,45.26683333,-66.06116667,45.1,3.2,6.8
2019-05-13T13:44:00Z,45.26683333,-66.06116667,41.8,3.1,6.8
2019-05-13T13:45:00Z,45.26683333,-66.06116667,36.8,3.0,6.8
2019-05-13T13:46:00Z,45.26683333,-66.06116667,36.6,3.1,6.8
2019-05-13T13:47:00Z,45.26683333,-66.06116667,36.6,3.2,6.8
2019-05-13T13:48:00Z,45.26683333,-66.06116667,40.4,3.1,6.8
2019-05-13T13:49:00Z,45.26683333,-66.06116667,41.9,3.2,6.8
2019-05-13T13:50:00Z,45.26683333,-66.06116667,43.1,3.1,5.7
2019-05-13T13:51:00Z,45.26683333,-66.06116667,45.1,3.0,5.7
2019-05-13T13:52:00Z,45.26683333,-66.06116667,46.3,3.1,6.1
2019-05-13T13:53:00Z,45.26683333,-66.06116667,48.5,3.2,6.1
2019-05-13T13:54:00Z,45.26683333,-66.06116667,53.5,3.1,6.1
2019-05-13T13:55:00Z,45.26683333,-66.06116667,58.1,3.3,6.1
2019-05-13T13:56:00Z,45.26683333,-66.06116667,60.0,3.3,6.1
2019-05-13T13:57:00Z,45.26683333,-66.06116667,60.5,3.2,6.1
2019-05-13T13:58:00Z,45.26683333,-66.06116667,57.8,3.3,6.8
2019-05-13T13:59:00Z,45.26683333,-66.06116667,59.6,3.3,6.8
2019-05-13T14:00:00Z,45.26683333,-66.06116667,60.9,3.2,6.8
2019-05-13T14:01:00Z,45.26683333,-66.06116667,63.1,3.2,6.8
2019-05-13T14:02:00Z,45.26683333,-66.06116667,64.6,3.2,6.8
2019-05-13T14:03:00Z,45.26683333,-66.06116667,64.4,3.3,6.8
2019-05-13T14:04:00Z,45.26683333,-66.06116667,62.4,3.4,6.8
2019-05-13T14:05:00Z,45.26683333,-66.06116667,62.0,3.5,6.8
2019-05-13T14:06:00Z,45.26683333,-66.06116667,59.5,3.4,6.8
2019-05-13T14:07:00Z,45.26683333,-66.06116667,57.2,3.5,6.8
2019-05-13T14:08:00Z,45.26683333,-66.06116667,60.1,3.4,6.0
2019-05-13T14:09:00Z,45.26683333,-66.06116667,61.5,3.4,6.0
2019-05-13T14:10:00Z,45.26683333,-66.06116667,62.7,3.4,6.0
2019-05-13T14:11:00Z,45.26683333,-66.06116667,59.9,3.3,6.0
2019-05-13T14:12:00Z,45.26683333,-66.06116667,59.4,3.2,6.0
2019-05-13T14:13:00Z,45.26683333,-66.06116667,59.6,3.1,6.1
2019-05-13T14:14:00Z,45.26683333,-66.06116667,58.1,3.1,6.1
2019-05-13T14:15:00Z,45.26683333,-66.06116667,56.3,2.9,6.1
2019-05-13T14:16:00Z,45.26683333,-66.06116667,54.9,3.0,6.1
2019-05-13T14:17:00Z,45.26683333,-66.06116667,55.7,3.0,6.1
2019-05-13T14:18:00Z,45.26683333,-66.06116667,55.9,3.0,6.1
2019-05-13T14:19:00Z,45.26683333,-66.06116667,53.0,3.0,6.1
2019-05-13T14:20:00Z,45.26683333,-66.06116667,47.8,3.0,6.1
2019-05-13T14:21:00Z,45.26683333,-66.06116667,45.3,3.1,6.1
2019-05-13T14:22:00Z,45.26683333,-66.06116667,42.5,3.2,6.1
2019-05-13T14:23:00Z,45.26683333,-66.06116667,39.5,3.1,6.1
2019-05-13T14:24:00Z,45.26683333,-66.06116667,39.2,2.9,6.1
2019-05-13T14:25:00Z,45.26683333,-66.06116667,34.8,3.0,6.1
2019-05-13T14:26:00Z,45.26683333,-66.06116667,33.0,2.8,6.1
2019-05-13T14:27:00Z,45.26683333,-66.06116667,29.0,2.6,6.1
2019-05-13T14:28:00Z,45.26683333,-66.06116667,28.6,2.5,6.1
2019-05-13T14:29:00Z,45.26683333,-66.06116667,30.9,2.4,5.7
2019-05-13T14:30:00Z,45.26683333,-66.06116667,34.7,2.3,5.7
2019-05-13T14:31:00Z,45.26683333,-66.06116667,33.2,2.3,5.1
2019-05-13T14:32:00Z,45.26683333,-66.06116667,29.5,2.2,4.7
2019-05-13T14:33:00Z,45.26683333,-66.06116667,28.8,2.4,4.8
2019-05-13T14:34:00Z,45.26683333,-66.06116667,26.5,2.5,4.8
2019-05-13T14:35:00Z,45.26683333,-66.06116667,24.8,2.5,4.9
2019-05-13T14:36:00Z,45.26683333,-66.06116667,21.8,2.6,5.0
2019-05-13T14:37:00Z,45.26683333,-66.06116667,20.5,2.7,5.0
2019-05-13T14:38:00Z,45.26683333,-66.06116667,13.8,2.9,5.2
2019-05-13T14:39:00Z,45.26683333,-66.06116667,7.4,2.9,5.2
2019-05-13T14:40:00Z,45.26683333,-66.06116667,5.1,3.1,5.2
2019-05-13T14:41:00Z,45.26683333,-66.06116667,6.3,3.2,5.4
2019-05-13T14:42:00Z,45.26683333,-66.06116667,10.6,3.3,5.4
2019-05-13T14:43:00Z,45.26683333,-66.06116667,12.3,3.1,5.4
2019-05-13T14:44:00Z,45.26683333,-66.06116667,10.6,3.1,5.4
2019-05-13T14:45:00Z,45.26683333,-66.06116667,10.3,3.0,5.4
2019-05-13T14:46:00Z,45.26683333,-66.06116667,10.2,3.1,5.7
2019-05-13T14:47:00Z,45.26683333,-66.06116667,11.6,3.3,5.7
2019-05-13T14:48:00Z,45.26683333,-66.06116667,13.5,3.3,5.7
2019-05-13T14:49:00Z,45.26683333,-66.06116667,15.4,3.5,5.8
2019-05-13T14:50:00Z,45.26683333,-66.06116667,17.5,3.5,5.8
2019-05-13T14:51:00Z,45.26683333,-66.06116667,20.4,3.6,5.8
2019-05-13T14:52:00Z,45.26683333,-66.06116667,21.6,3.5,5.9
2019-05-13T14:53:00Z,45.26683333,-66.06116667,20.2,3.5,5.9
2019-05-13T14:54:00Z,45.26683333,-66.06116667,22.5,3.6,5.9
2019-05-13T14:55:00Z,45.26683333,-66.06116667,27.0,3.8,6.5
2019-05-13T14:56:00Z,45.26683333,-66.06116667,27.2,3.6,6.5
2019-05-13T14:57:00Z,45.26683333,-66.06116667,27.5,3.4,6.5
2019-05-13T14:58:00Z,45.26683333,-66.06116667,26.7,3.4,6.5
2019-05-13T14:59:00Z,45.26683333,-66.06116667,25.8,3.3,6.5
2019-05-13T15:00:00Z,45.26683333,-66.06116667,25.8,3.4,6.7
2019-05-13T15:01:00Z,45.26683333,-66.06116667,25.3,3.4,6.8
2019-05-13T15:02:00Z,45.26683333,-66.06116667,25.1,3.5,6.8
2019-05-13T15:03:00Z,45.26683333,-66.06116667,25.1,3.6,6.8
2019-05-13T15:04:00Z,45.26683333,-66.06116667,26.1,3.5,6.8
2019-05-13T15:05:00Z,45.26683333,-66.06116667,25.9,3.4,6.8
2019-05-13T15:06:00Z,45.26683333,-66.06116667,27.9,3.4,6.8
2019-05-13T15:07:00Z,45.26683333,-66.06116667,28.5,3.6,6.8
2019-05-13T15:08:00Z,45.26683333,-66.06116667,30.0,3.6,6.8
2019-05-13T15:09:00Z,45.26683333,-66.06116667,30.5,3.5,6.8
2019-05-13T15:10:00Z,45.26683333,-66.06116667,31.9,3.4,6.8
2019-05-13T15:11:00Z,45.26683333,-66.06116667,32.3,3.3,6.2
2019-05-13T15:12:00Z,45.26683333,-66.06116667,31.0,3.2,6.0
2019-05-13T15:13:00Z,45.26683333,-66.06116667,31.3,3.1,5.6
2019-05-13T15:14:00Z,45.26683333,-66.06116667,30.4,3.0,5.6
2019-05-13T15:15:00Z,45.26683333,-66.06116667,30.6,2.9,5.6
2019-05-13T15:16:00Z,45.26683333,-66.06116667,30.6,2.9,5.6
2019-05-13T15:17:00Z,45.26683333,-66.06116667,33.6,2.8,5.6
2019-05-13T15:18:00Z,45.26683333,-66.06116667,32.7,2.6,5.5
2019-05-13T15:19:00Z,45.26683333,-66.06116667,36.0,2.5,5.5
2019-05-13T15:20:00Z,45.26683333,-66.06116667,36.5,2.4,5.5
2019-05-13T15:21:00Z,45.26683333,-66.06116667,34.8,2.3,4.7
2019-05-13T15:22:00Z,45.26683333,-66.06116667,34.7,2.3,4.7
2019-05-13T15:23:00Z,45.26683333,-66.06116667,35.1,2.4,5.2
2019-05-13T15:24:00Z,45.26683333,-66.06116667,34.8,2.5,5.2
2019-05-13T15:25:00Z,45.26683333,-66.06116667,31.1,2.7,5.2
2019-05-13T15:26:00Z,45.26683333,-66.06116667,28.1,2.5,5.2
2019-05-13T15:27:00Z,45.26683333,-66.06116667,21.1,2.7,5.9
2019-05-13T15:28:00Z,45.26683333,-66.06116667,22.0,3.0,6.7
2019-05-13T15:29:00Z,45.26683333,-66.06116667,23.9,3.1,6.7
2019-05-13T15:30:00Z,45.26683333,-66.06116667,21.6,3.1,6.7
2019-05-13T15:31:00Z,45.26683333,-66.06116667,21.4,3.1,6.7
2019-05-13T15:32:00Z,45.26683333,-66.06116667,20.6,3.1,6.7
2019-05-13T15:33:00Z,45.26683333,-66.06116667,19.8,3.0,6.7
2019-05-13T15:34:00Z,45.26683333,-66.06116667,18.6,3.1,6.7
2019-05-13T15:35:00Z,45.26683333,-66.06116667,21.5,3.2,6.7
2019-05-13T15:36:00Z,45.26683333,-66.06116667,25.4,3.3,6.7
2019-05-13T15:37:00Z,45.26683333,-66.06116667,29.7,3.1,6.7
2019-05-13T15:38:00Z,45.26683333,-66.06116667,30.0,2.9,6.2
2019-05-13T15:39:00Z,45.26683333,-66.06116667,25.4,2.9,6.0
2019-05-13T15:40:00Z,45.26683333,-66.06116667,27.1,2.9,6.0
2019-05-13T15:41:00Z,45.26683333,-66.06116667,29.2,2.8,6.0
2019-05-13T15:42:00Z,45.26683333,-66.06116667,30.1,2.6,6.0
2019-05-13T15:43:00Z,45.26683333,-66.06116667,29.7,2.6,6.0
2019-05-13T15:44:00Z,45.26683333,-66.06116667,32.6,2.6,6.0
2019-05-13T15:45:00Z,45.26683333,-66.06116667,36.8,2.6,8.4
2019-05-13T15:46:00Z,45.26683333,-66.06116667,41.7,2.7,8.4
2019-05-13T15:47:00Z,45.26683333,-66.06116667,45.1,2.7,8.4
2019-05-13T15:48:00Z,45.26683333,-66.06116667,48.5,2.7,8.4
2019-05-13T15:49:00Z,45.26683333,-66.06116667,55.1,2.7,8.4
2019-05-13T15:50:00Z,45.26683333,-66.06116667,59.7,2.8,8.4
2019-05-13T15:51:00Z,45.26683333,-66.06116667,63.2,3.0,8.4
2019-05-13T15:52:00Z,45.26683333,-66.06116667,66.4,3.2,8.4
2019-05-13T15:53:00Z,45.26683333,-66.06116667,70.3,3.2,8.4
2019-05-13T15:54:00Z,45.26683333,-66.06116667,70.5,3.2,8.4
2019-05-13T15:55:00Z,45.26683333,-66.06116667,69.7,3.0,5.9
2019-05-13T15:56:00Z,45.26683333,-66.06116667,65.3,3.1,5.9
2019-05-13T15:57:00Z,45.26683333,-66.06116667,62.6,3.2,5.9
2019-05-13T15:58:00Z,45.26683333,-66.06116667,59.8,3.2,5.9
2019-05-13T15:59:00Z,45.26683333,-66.06116667,54.7,3.2,5.9
2019-05-13T16:00:00Z,45.26683333,-66.06116667,48.6,3.1,5.9
2019-05-13T16:01:00Z,45.26683333,-66.06116667,45.4,3.0,5.9
2019-05-13T16:02:00Z,45.26683333,-66.06116667,42.7,2.8,5.4
2019-05-13T16:03:00Z,45.26683333,-66.06116667,42.2,2.9,5.8
2019-05-13T16:04:00Z,45.26683333,-66.06116667,41.4,3.0,5.8
2019-05-13T16:05:00Z,45.26683333,-66.06116667,39.4,3.0,5.8
2019-05-13T16:06:00Z,45.26683333,-66.06116667,41.0,2.8,5.8
2019-05-13T16:07:00Z,45.26683333,-66.06116667,43.3,2.7,5.8
2019-05-13T16:08:00Z,45.26683333,-66.06116667,43.0,2.7,5.8
2019-05-13T16:09:00Z,45.26683333,-66.06116667,42.9,2.6,5.8
2019-05-13T16:10:00Z,45.26683333,-66.06116667,41.9,2.5,5.8
2019-05-13T16:11:00Z,45.26683333,-66.06116667,40.7,2.5,5.8
2019-05-13T16:12:00Z,45.26683333,-66.06116667,38.6,2.3,5.8
2019-05-13T16:13:00Z,45.26683333,-66.06116667,36.1,2.3,5.4
2019-05-13T16:14:00Z,45.26683333,-66.06116667,35.6,2.2,5.0
2019-05-13T16:15:00Z,45.26683333,-66.06116667,38.3,2.1,5.0
2019-05-13T16:16:00Z,45.26683333,-66.06116667,39.1,2.2,5.0
2019-05-13T16:17:00Z,45.26683333,-66.06116667,39.6,2.2,5.0
2019-05-13T16:18:00Z,45.26683333,-66.06116667,40.1,2.2,5.0
2019-05-13T16:19:00Z,45.26683333,-66.06116667,42.4,2.3,5.0
2019-05-13T16:20:00Z,45.26683333,-66.06116667,46.9,2.3,5.0
2019-05-13T16:21:00Z,45.26683333,-66.06116667,45.8,2.2,4.7
2019-05-13T16:22:00Z,45.26683333,-66.06116667,45.7,2.3,4.7
2019-05-13T16:23:00Z,45.26683333,-66.06116667,47.0,2.2,4.7
2019-05-13T16:24:00Z,45.26683333,-66.06116667,50.1,2.0,4.6
2019-05-13T16:25:00Z,45.26683333,-66.06116667,44.2,1.9,4.5
2019-05-13T16:26:00Z,45.26683333,-66.06116667,41.3,1.7,4.5
2019-05-13T16:27:00Z,45.26683333,-66.06116667,42.9,1.5,4.5
2019-05-13T16:28:00Z,45.26683333,-66.06116667,48.3,1.5,4.5
2019-05-13T16:29:00Z,45.26683333,-66.06116667,52.2,1.5,3.5
2019-05-13T16:30:00Z,45.26683333,-66.06116667,58.8,1.7,5.2
2019-05-13T16:31:00Z,45.26683333,-66.06116667,71.2,1.9,5.2
2019-05-13T16:32:00Z,45.26683333,-66.06116667,84.4,2.2,6.9
2019-05-13T16:33:00Z,45.26683333,-66.06116667,94.8,2.7,6.9
2019-05-13T16:34:00Z,45.26683333,-66.06116667,101.0,3.1,6.9
2019-05-13T16:35:00Z,45.26683333,-66.06116667,111.4,3.3,6.9
2019-05-13T16:36:00Z,45.26683333,-66.06116667,118.1,3.5,6.9
2019-05-13T16:37:00Z,45.26683333,-66.06116667,120.0,3.7,6.9
2019-05-13T16:38:00Z,45.26683333,-66.06116667,118.5,3.9,6.9
2019-05-13T16:39:00Z,45.26683333,-66.06116667,120.2,4.2,6.9
2019-05-13T16:40:00Z,45.26683333,-66.06116667,118.7,4.4,6.9
2019-05-13T16:41:00Z,45.26683333,-66.06116667,117.2,4.6,6.9
2019-05-13T16:42:00Z,45.26683333,-66.06116667,114.6,4.4,6.7
2019-05-13T16:43:00Z,45.26683333,-66.06116667,112.9,4.3,6.7
2019-05-13T16:44:00Z,45.26683333,-66.06116667,112.7,4.4,7.0
2019-05-13T16:45:00Z,45.26683333,-66.06116667,110.9,4.6,7.0
2019-05-13T16:46:00Z,45.26683333,-66.06116667,110.7,4.7,7.0
2019-05-13T16:47:00Z,45.26683333,-66.06116667,111.6,5.0,7.0
2019-05-13T16:48:00Z,45.26683333,-66.06116667,115.5,5.0,7.0
2019-05-13T16:49:00Z,45.26683333,-66.06116667,117.5,5.0,7.0
2019-05-13T16:50:00Z,45.26683333,-66.06116667,121.0,5.0,7.0
2019-05-13T16:51:00Z,45.26683333,-66.06116667,124.4,5.1,7.0
2019-05-13T16:52:00Z,45.26683333,-66.06116667,128.9,5.1,7.0
2019-05-13T16:53:00Z,45.26683333,-66.06116667,131.4,5.2,7.0
2019-05-13T16:54:00Z,45.26683333,-66.06116667,132.5,5.1,7.0
2019-05-13T16:55:00Z,45.26683333,-66.06116667,132.0,5.0,7.0
2019-05-13T16:56:00Z,45.26683333,-66.06116667,130.2,4.8,7.0
2019-05-13T16:57:00Z,45.26683333,-66.06116667,127.2,4.6,7.0
2019-05-13T16:58:00Z,45.26683333,-66.06116667,125.7,4.6,7.0
2019-05-13T16:59:00Z,45.26683333,-66.06116667,122.3,4.5,7.0
2019-05-13T17:00:00Z,45.26683333,-66.06116667,118.7,4.4,7.0
2019-05-13T17:01:00Z,45.26683333,-66.06116667,117.2,4.2,6.6
2019-05-13T17:02:00Z,45.26683333,-66.06116667,115.4,4.2,6.6
2019-05-13T17:03:00Z,45.26683333,-66.06116667,113.7,4.4,7.4
2019-05-13T17:04:00Z,45.26683333,-66.06116667,113.5,4.5,7.4
2019-05-13T17:05:00Z,45.26683333,-66.06116667,116.4,4.6,8.2
2019-05-13T17:06:00Z,45.26683333,-66.06116667,119.3,4.9,8.2
2019-05-13T17:07:00Z,45.26683333,-66.06116667,121.9,5.3,8.4
2019-05-13T17:08:00Z,45.26683333,-66.06116667,122.7,5.6,8.4
2019-05-13T17:09:00Z,45.26683333,-66.06116667,125.8,6.0,10.3
2019-05-13T17:10:00Z,45.26683333,-66.06116667,128.1,6.4,10.3
2019-05-13T17:11:00Z,45.26683333,-66.06116667,127.7,6.8,10.3
2019-05-13T17:12:00Z,45.26683333,-66.06116667,126.8,7.1,10.3
2019-05-13T17:13:00Z,45.26683333,-66.06116667,126.3,7.2,10.3
2019-05-13T17:14:00Z,45.26683333,-66.06116667,125.2,7.5,10.3
2019-05-13T17:15:00Z,45.26683333,-66.06116667,123.7,7.6,10.3
2019-05-13T17:16:00Z,45.26683333,-66.06116667,123.5,7.6,10.3
2019-05-13T17:17:00Z,45.26683333,-66.06116667,123.2,7.7,10.3
2019-05-13T17:18:00Z,45.26683333,-66.06116667,122.9,7.8,10.3
2019-05-13T17:19:00Z,45.26683333,-66.06116667,122.6,7.7,10.0
2019-05-13T17:20:00Z,45.26683333,-66.06116667,120.6,7.5,9.9
2019-05-13T17:21:00Z,45.26683333,-66.06116667,119.7,7.1,9.9
2019-05-13T17:22:00Z,45.26683333,-66.06116667,120.0,7.0,9.9
2019-05-13T17:23:00Z,45.26683333,-66.06116667,117.4,6.9,9.9
2019-05-13T17:24:00Z,45.26683333,-66.06116667,115.3,6.7,9.7
2019-05-13T17:25:00Z,45.26683333,-66.06116667,114.1,6.6,9.7
2019-05-13T17:26:00Z,45.26683333,-66.06116667,112.3,6.4,9.7
