timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-14T11:38:00Z,45.26683333,-66.06116667,94.0,1.9,2.8
2019-10-14T11:39:00Z,45.26683333,-66.06116667,94.5,1.9,2.8
2019-10-14T11:40:00Z,45.26683333,-66.06116667,94.8,1.9,2.8
2019-10-14T11:41:00Z,45.26683333,-66.06116667,94.7,2.0,2.8
2019-10-14T11:42:00Z,45.26683333,-66.06116667,94.4,2.0,2.8
2019-10-14T11:43:00Z,45.26683333,-66.06116667,94.7,2.0,2.8
2019-10-14T11:44:00Z,45.26683333,-66.06116667,93.9,2.0,2.8
2019-10-14T11:45:00Z,45.26683333,-66.06116667,93.3,2.0,2.8
2019-10-14T11:46:00Z,45.26683333,-66.06116667,93.1,2.0,2.8
2019-10-14T11:47:00Z,45.26683333,-66.06116667,94.3,1.9,2.8
2019-10-14T11:48:00Z,45.26683333,-66.06116667,95.4,1.9,2.8
2019-10-14T11:49:00Z,45.26683333,-66.06116667,96.2,1.9,2.8
2019-10-14T11:50:00Z,45.26683333,-66.06116667,96.9,1.9,2.8
2019-10-14T11:51:00Z,45.26683333,-66.06116667,98.0,1.9,2.8
2019-10-14T11:52:00Z,45.26683333,-66.06116667,98.7,1.9,2.9
2019-10-14T11:53:00Z,45.26683333,-66.06116667,99.8,1.9,3.2
2019-10-14T11:54:00Z,45.26683333,-66.06116667,100.9,1.9,3.2
2019-10-14T11:55:00Z,45.26683333,-66.06116667,101.7,2.0,3.2
2019-10-14T11:56:00Z,45.26683333,-66.06116667,102.4,2.0,3.2
2019-10-14T11:57:00Z,45.26683333,-66.06116667,102.1,2.1,3.2
2019-10-14T11:58:00Z,45.26683333,-66.06116667,102.0,2.2,3.2
2019-10-14T11:59:00Z,45.26683333,-66.06116667,102.7,2.3,3.3
2019-10-14T12:00:00Z,45.26683333,-66.06116667,103.7,2.3,3.3
2019-10-14T12:01:00Z,45.26683333,-66.06116667,104.1,2.3,3.3
2019-10-14T12:02:00Z,45.26683333,-66.06116667,105.3,2.2,3.3
2019-10-14T12:03:00Z,45.26683333,-66.06116667,106.3,2.2,3.3
2019-10-14T12:04:00Z,45.26683333,-66.06116667,106.3,2.1,3.3
2019-10-14T12:05:00Z,45.26683333,-66.06116667,105.8,2.1,3.3
2019-10-14T12:06:00Z,45.26683333,-66.06116667,106.6,2.1,3.3
2019-10-14T12:07:00Z,45.26683333,-66.06116667,107.4,2.1,3.3
2019-10-14T12:08:00Z,45.26683333,-66.06116667,108.2,2.0,3.3
2019-10-14T12:09:00Z,45.26683333,-66.06116667,108.8,2.0,2.8
2019-10-14T12:10:00Z,45.26683333,-66.06116667,108.8,2.0,2.8
2019-10-14T12:11:00Z,45.26683333,-66.06116667,108.9,2.0,2.8
2019-10-14T12:12:00Z,45.26683333,-66.06116667,109.4,2.0,2.8
2019-10-14T12:13:00Z,45.26683333,-66.06116667,109.9,2.0,2.8
2019-10-14T12:14:00Z,45.26683333,-66.06116667,110.9,2.0,2.7
2019-10-14T12:15:00Z,45.26683333,-66.06116667,112.8,2.0,2.7
2019-10-14T12:16:00Z,45.26683333,-66.06116667,113.3,1.9,2.7
2019-10-14T12:17:00Z,45.26683333,-66.06116667,114.5,1.9,2.7
2019-10-14T12:18:00Z,45.26683333,-66.06116667,115.3,2.0,2.7
2019-10-14T12:19:00Z,45.26683333,-66.06116667,115.4,1.9,2.7
2019-10-14T12:20:00Z,45.26683333,-66.06116667,114.9,2.0,2.7
2019-10-14T12:21:00Z,45.26683333,-66.06116667,115.0,1.9,2.7
2019-10-14T12:22:00Z,45.26683333,-66.06116667,112.9,1.9,2.7
2019-10-14T12:23:00Z,45.26683333,-66.06116667,113.6,1.9,2.6
2019-10-14T12:24:00Z,45.26683333,-66.06116667,113.9,1.9,2.5
2019-10-14T12:25:00Z,45.26683333,-66.06116667,114.6,1.9,2.5
2019-10-14T12:26:00Z,45.26683333,-66.06116667,116.3,1.9,2.5
2019-10-14T12:27:00Z,45.26683333,-66.06116667,116.1,1.9,2.8
2019-10-14T12:28:00Z,45.26683333,-66.06116667,116.8,1.9,2.8
2019-10-14T12:29:00Z,45.26683333,-66.06116667,117.9,2.0,2.8
2019-10-14T12:30:00Z,45.26683333,-66.06116667,120.1,2.0,2.8
2019-10-14T12:31:00Z,45.26683333,-66.06116667,121.4,2.1,2.8
2019-10-14T12:32:00Z,45.26683333,-66.06116667,123.8,2.1,3.1
2019-10-14T12:33:00Z,45.26683333,-66.06116667,123.0,2.2,3.1
2019-10-14T12:34:00Z,45.26683333,-66.06116667,122.9,2.3,3.1
2019-10-14T12:35:00Z,45.26683333,-66.06116667,123.3,2.4,3.2
2019-10-14T12:36:00Z,45.26683333,-66.06116667,123.0,2.4,3.4
2019-10-14T12:37:00Z,45.26683333,-66.06116667,123.4,2.5,3.4
2019-10-14T12:38:00Z,45.26683333,-66.06116667,123.1,2.5,3.4
2019-10-14T12:39:00Z,45.26683333,-66.06116667,121.7,2.5,3.4
2019-10-14T12:40:00Z,45.26683333,-66.06116667,120.0,2.6,3.4
2019-10-14T12:41:00Z,45.26683333,-66.06116667,119.8,2.6,3.4
2019-10-14T12:42:00Z,45.26683333,-66.06116667,120.4,2.7,3.8
2019-10-14T12:43:00Z,45.26683333,-66.06116667,121.8,2.7,4.0
2019-10-14T12:44:00Z,45.26683333,-66.06116667,123.5,2.8,4.0
2019-10-14T12:45:00Z,45.26683333,-66.06116667,125.0,2.8,4.0
2019-10-14T12:46:00Z,45.26683333,-66.06116667,126.4,2.8,4.0
2019-10-14T12:47:00Z,45.26683333,-66.06116667,127.1,2.8,4.0
2019-10-14T12:48:00Z,45.26683333,-66.06116667,128.4,2.8,4.0
2019-10-14T12:49:00Z,45.26683333,-66.06116667,130.9,2.9,4.0
2019-10-14T12:50:00Z,45.26683333,-66.06116667,134.0,2.9,4.3
2019-10-14T12:51:00Z,45.26683333,-66.06116667,135.6,3.0,4.3
2019-10-14T12:52:00Z,45.26683333,-66.06116667,137.0,3.0,4.3
2019-10-14T12:53:00Z,45.26683333,-66.06116667,137.6,3.0,4.3
2019-10-14T12:54:00Z,45.26683333,-66.06116667,137.8,3.1,4.4
2019-10-14T12:55:00Z,45.26683333,-66.06116667,137.5,3.1,4.4
2019-10-14T12:56:00Z,45.26683333,-66.06116667,137.2,3.2,4.4
2019-10-14T12:57:00Z,45.26683333,-66.06116667,138.5,3.3,4.4
2019-10-14T12:58:00Z,45.26683333,-66.06116667,139.5,3.4,4.4
2019-10-14T12:59:00Z,45.26683333,-66.06116667,140.2,3.5,4.5
2019-10-14T13:00:00Z,45.26683333,-66.06116667,139.5,3.5,4.5
2019-10-14T13:01:00Z,45.26683333,-66.06116667,138.9,3.4,4.5
2019-10-14T13:02:00Z,45.26683333,-66.06116667,137.1,3.3,4.5
2019-10-14T13:03:00Z,45.26683333,-66.06116667,135.9,3.3,4.5
2019-10-14T13:04:00Z,45.26683333,-66.06116667,134.9,3.2,4.5
2019-10-14T13:05:00Z,45.26683333,-66.06116667,133.9,3.2,4.5
2019-10-14T13:06:00Z,45.26683333,-66.06116667,132.4,3.2,4.5
2019-10-14T13:07:00Z,45.26683333,-66.06116667,131.1,3.2,4.5
2019-10-14T13:08:00Z,45.26683333,-66.06116667,130.9,3.1,4.5
2019-10-14T13:09:00Z,45.26683333,-66.06116667,130.9,3.1,4.2
2019-10-14T13:10:00Z,45.26683333,-66.06116667,130.4,3.1,4.2
2019-10-14T13:11:00Z,45.26683333,-66.06116667,131.0,3.2,4.2
2019-10-14T13:12:00Z,45.26683333,-66.06116667,131.8,3.2,4.2
2019-10-14T13:13:00Z,45.26683333,-66.06116667,132.9,3.2,4.2
2019-10-14T13:14:00Z,45.26683333,-66.06116667,133.4,3.2,4.2
2019-10-14T13:15:00Z,45.26683333,-66.06116667,134.5,3.3,4.2
2019-10-14T13:16:00Z,45.26683333,-66.06116667,135.0,3.2,4.2
2019-10-14T13:17:00Z,45.26683333,-66.06116667,135.3,3.2,4.1
2019-10-14T13:18:00Z,45.26683333,-66.06116667,134.5,3.1,4.1
2019-10-14T13:19:00Z,45.26683333,-66.06116667,135.0,3.2,4.3
2019-10-14T13:20:00Z,45.26683333,-66.06116667,135.6,3.2,4.3
2019-10-14T13:21:00Z,45.26683333,-66.06116667,136.6,3.2,4.5
2019-10-14T13:22:00Z,45.26683333,-66.06116667,138.0,3.3,4.5
2019-10-14T13:23:00Z,45.26683333,-66.06116667,138.1,3.3,4.5
2019-10-14T13:24:00Z,45.26683333,-66.06116667,139.8,3.4,4.5
2019-10-14T13:25:00Z,45.26683333,-66.06116667,141.0,3.4,4.5
2019-10-14T13:26:00Z,45.26683333,-66.06116667,142.9,3.5,4.5
2019-10-14T13:27:00Z,45.26683333,-66.06116667,144.1,3.5,4.5
2019-10-14T13:28:00Z,45.26683333,-66.06116667,145.1,3.6,4.5
2019-10-14T13:29:00Z,45.26683333,-66.06116667,145.1,3.6,4.5
2019-10-14T13:30:00Z,45.26683333,-66.06116667,146.3,3.6,4.5
2019-10-14T13:31:00Z,45.26683333,-66.06116667,146.2,3.5,4.4
2019-10-14T13:32:00Z,45.26683333,-66.06116667,147.5,3.5,4.7
2019-10-14T13:33:00Z,45.26683333,-66.06116667,149.1,3.6,4.7
2019-10-14T13:34:00Z,45.26683333,-66.06116667,149.8,3.7,4.7
2019-10-14T13:35:00Z,45.26683333,-66.06116667,149.7,3.7,4.9
2019-10-14T13:36:00Z,45.26683333,-66.06116667,149.9,3.8,4.9
2019-10-14T13:37:00Z,45.26683333,-66.06116667,150.6,3.8,4.9
2019-10-14T13:38:00Z,45.26683333,-66.06116667,150.7,3.9,4.9
2019-10-14T13:39:00Z,45.26683333,-66.06116667,150.3,3.9,4.9
2019-10-14T13:40:00Z,45.26683333,-66.06116667,150.2,3.9,4.9
2019-10-14T13:41:00Z,45.26683333,-66.06116667,150.1,3.9,4.9
2019-10-14T13:42:00Z,45.26683333,-66.06116667,149.2,3.9,4.9
2019-10-14T13:43:00Z,45.26683333,-66.06116667,148.2,3.9,4.9
2019-10-14T13:44:00Z,45.26683333,-66.06116667,147.6,3.8,4.9
2019-10-14T13:45:00Z,45.26683333,-66.06116667,147.5,3.7,4.7
2019-10-14T13:46:00Z,45.26683333,-66.06116667,147.7,3.6,4.6
2019-10-14T13:47:00Z,45.26683333,-66.06116667,147.7,3.5,4.6
2019-10-14T13:48:00Z,45.26683333,-66.06116667,148.0,3.5,4.6
2019-10-14T13:49:00Z,45.26683333,-66.06116667,147.7,3.5,4.6
2019-10-14T13:50:00Z,45.26683333,-66.06116667,147.9,3.5,4.4
2019-10-14T13:51:00Z,45.26683333,-66.06116667,147.0,3.4,4.2
2019-10-14T13:52:00Z,45.26683333,-66.06116667,145.8,3.4,4.2
2019-10-14T13:53:00Z,45.26683333,-66.06116667,145.0,3.4,4.2
2019-10-14T13:54:00Z,45.26683333,-66.06116667,144.5,3.4,4.2
2019-10-14T13:55:00Z,45.26683333,-66.06116667,144.6,3.4,4.4
2019-10-14T13:56:00Z,45.26683333,-66.06116667,144.4,3.5,4.4
2019-10-14T13:57:00Z,45.26683333,-66.06116667,143.7,3.5,4.4
2019-10-14T13:58:00Z,45.26683333,-66.06116667,144.3,3.6,4.4
2019-10-14T13:59:00Z,45.26683333,-66.06116667,145.7,3.6,4.5
2019-10-14T14:00:00Z,45.26683333,-66.06116667,146.0,3.7,4.5
2019-10-14T14:01:00Z,45.26683333,-66.06116667,146.9,3.7,4.5
2019-10-14T14:02:00Z,45.26683333,-66.06116667,148.6,3.8,4.6
2019-10-14T14:03:00Z,45.26683333,-66.06116667,150.1,3.8,4.6
2019-10-14T14:04:00Z,45.26683333,-66.06116667,150.6,3.9,5.0
2019-10-14T14:05:00Z,45.26683333,-66.06116667,151.1,3.9,5.0
2019-10-14T14:06:00Z,45.26683333,-66.06116667,151.1,3.9,5.0
2019-10-14T14:07:00Z,45.26683333,-66.06116667,151.2,3.9,5.0
2019-10-14T14:08:00Z,45.26683333,-66.06116667,151.2,3.8,5.0
2019-10-14T14:09:00Z,45.26683333,-66.06116667,150.7,3.8,5.0
2019-10-14T14:10:00Z,45.26683333,-66.06116667,150.5,3.8,5.0
2019-10-14T14:11:00Z,45.26683333,-66.06116667,150.6,3.8,5.0
2019-10-14T14:12:00Z,45.26683333,-66.06116667,149.8,3.8,5.0
2019-10-14T14:13:00Z,45.26683333,-66.06116667,149.7,3.8,5.0
2019-10-14T14:14:00Z,45.26683333,-66.06116667,149.9,3.8,4.7
2019-10-14T14:15:00Z,45.26683333,-66.06116667,149.2,3.7,4.7
2019-10-14T14:16:00Z,45.26683333,-66.06116667,149.2,3.7,4.7
2019-10-14T14:17:00Z,45.26683333,-66.06116667,150.1,3.7,4.7
2019-10-14T14:18:00Z,45.26683333,-66.06116667,149.4,3.7,4.7
2019-10-14T14:19:00Z,45.26683333,-66.06116667,149.4,3.7,4.7
2019-10-14T14:20:00Z,45.26683333,-66.06116667,149.5,3.6,4.7
2019-10-14T14:21:00Z,45.26683333,-66.06116667,150.2,3.5,4.7
2019-10-14T14:22:00Z,45.26683333,-66.06116667,150.4,3.4,4.6
2019-10-14T14:23:00Z,45.26683333,-66.06116667,150.5,3.4,4.3
2019-10-14T14:24:00Z,45.26683333,-66.06116667,150.4,3.3,4.0
2019-10-14T14:25:00Z,45.26683333,-66.06116667,150.4,3.3,4.0
2019-10-14T14:26:00Z,45.26683333,-66.06116667,150.3,3.3,4.0
2019-10-14T14:27:00Z,45.26683333,-66.06116667,149.9,3.2,4.0
2019-10-14T14:28:00Z,45.26683333,-66.06116667,150.0,3.2,4.0
2019-10-14T14:29:00Z,45.26683333,-66.06116667,149.4,3.2,3.8
2019-10-14T14:30:00Z,45.26683333,-66.06116667,148.6,3.1,3.7
2019-10-14T14:31:00Z,45.26683333,-66.06116667,147.2,3.0,3.7
2019-10-14T14:32:00Z,45.26683333,-66.06116667,146.5,3.0,3.7
2019-10-14T14:33:00Z,45.26683333,-66.06116667,145.6,3.0,3.7
2019-10-14T14:34:00Z,45.26683333,-66.06116667,145.0,2.9,3.7
2019-10-14T14:35:00Z,45.26683333,-66.06116667,144.6,2.9,3.7
2019-10-14T14:36:00Z,45.26683333,-66.06116667,144.4,2.9,3.7
2019-10-14T14:37:00Z,45.26683333,-66.06116667,143.7,2.8,3.6
2019-10-14T14:38:00Z,45.26683333,-66.06116667,143.5,2.8,3.6
2019-10-14T14:39:00Z,45.26683333,-66.06116667,144.4,2.8,3.6
2019-10-14T14:40:00Z,45.26683333,-66.06116667,145.3,2.8,3.6
2019-10-14T14:41:00Z,45.26683333,-66.06116667,146.3,2.8,3.6
2019-10-14T14:42:00Z,45.26683333,-66.06116667,146.9,2.8,3.6
2019-10-14T14:43:00Z,45.26683333,-66.06116667,148.2,2.8,3.6
2019-10-14T14:44:00Z,45.26683333,-66.06116667,148.5,2.8,3.6
2019-10-14T14:45:00Z,45.26683333,-66.06116667,148.3,2.8,3.3
2019-10-14T14:46:00Z,45.26683333,-66.06116667,148.1,2.8,3.3
2019-10-14T14:47:00Z,45.26683333,-66.06116667,148.0,2.8,3.3
2019-10-14T14:48:00Z,45.26683333,-66.06116667,148.1,2.8,3.3
2019-10-14T14:49:00Z,45.26683333,-66.06116667,147.8,2.7,3.3
2019-10-14T14:50:00Z,45.26683333,-66.06116667,147.1,2.8,3.3
2019-10-14T14:51:00Z,45.26683333,-66.06116667,146.6,2.7,3.3
2019-10-14T14:52:00Z,45.26683333,-66.06116667,146.5,2.8,3.3
2019-10-14T14:53:00Z,45.26683333,-66.06116667,145.1,2.7,3.3
2019-10-14T14:54:00Z,45.26683333,-66.06116667,144.8,2.8,3.5
2019-10-14T14:55:00Z,45.26683333,-66.06116667,145.7,2.8,3.5
2019-10-14T14:56:00Z,45.26683333,-66.06116667,146.5,2.8,3.5
2019-10-14T14:57:00Z,45.26683333,-66.06116667,147.0,2.8,3.5
2019-10-14T14:58:00Z,45.26683333,-66.06116667,146.7,2.8,3.5
2019-10-14T14:59:00Z,45.26683333,-66.06116667,146.5,2.8,3.5
2019-10-14T15:00:00Z,45.26683333,-66.06116667,146.9,2.8,3.5
2019-10-14T15:01:00Z,45.26683333,-66.06116667,146.7,2.8,3.5
2019-10-14T15:02:00Z,45.26683333,-66.06116667,145.9,2.8,3.5
2019-10-14T15:03:00Z,45.26683333,-66.06116667,145.5,2.8,3.5
2019-10-14T15:04:00Z,45.26683333,-66.06116667,145.9,2.8,3.4
2019-10-14T15:05:00Z,45.26683333,-66.06116667,145.7,2.7,3.4
2019-10-14T15:06:00Z,45.26683333,-66.06116667,143.0,2.6,3.4
2019-10-14T15:07:00Z,45.26683333,-66.06116667,143.2,2.6,3.4
2019-10-14T15:08:00Z,45.26683333,-66.06116667,144.3,2.6,3.4
2019-10-14T15:09:00Z,45.26683333,-66.06116667,144.7,2.6,3.4
2019-10-14T15:10:00Z,45.26683333,-66.06116667,145.0,2.6,3.4
2019-10-14T15:11:00Z,45.26683333,-66.06116667,145.4,2.6,3.4
2019-10-14T15:12:00Z,45.26683333,-66.06116667,146.0,2.6,3.2
2019-10-14T15:13:00Z,45.26683333,-66.06116667,147.2,2.6,3.2
2019-10-14T15:14:00Z,45.26683333,-66.06116667,147.3,2.6,3.5
2019-10-14T15:15:00Z,45.26683333,-66.06116667,146.8,2.7,3.5
2019-10-14T15:16:00Z,45.26683333,-66.06116667,148.5,2.7,3.5
2019-10-14T15:17:00Z,45.26683333,-66.06116667,148.3,2.7,3.5
2019-10-14T15:18:00Z,45.26683333,-66.06116667,147.3,2.7,3.5
2019-10-14T15:19:00Z,45.26683333,-66.06116667,146.3,2.7,3.5
2019-10-14T15:20:00Z,45.26683333,-66.06116667,144.8,2.6,3.5
2019-10-14T15:21:00Z,45.26683333,-66.06116667,144.1,2.6,3.5
2019-10-14T15:22:00Z,45.26683333,-66.06116667,143.5,2.5,3.5
2019-10-14T15:23:00Z,45.26683333,-66.06116667,143.1,2.5,3.5
2019-10-14T15:24:00Z,45.26683333,-66.06116667,142.5,2.3,3.4
2019-10-14T15:25:00Z,45.26683333,-66.06116667,141.0,2.2,3.1
2019-10-14T15:26:00Z,45.26683333,-66.06116667,142.7,2.2,3.0
2019-10-14T15:27:00Z,45.26683333,-66.06116667,143.0,2.1,2.9
2019-10-14T15:28:00Z,45.26683333,-66.06116667,141.9,2.1,2.9
2019-10-14T15:29:00Z,45.26683333,-66.06116667,142.7,2.1,2.9
2019-10-14T15:30:00Z,45.26683333,-66.06116667,144.3,2.1,2.9
2019-10-14T15:31:00Z,45.26683333,-66.06116667,145.4,2.1,2.9
2019-10-14T15:32:00Z,45.26683333,-66.06116667,146.1,2.1,2.9
2019-10-14T15:33:00Z,45.26683333,-66.06116667,146.5,2.1,2.9
2019-10-14T15:34:00Z,45.26683333,-66.06116667,146.3,2.2,2.9
2019-10-14T15:35:00Z,45.26683333,-66.06116667,147.5,2.2,2.9
2019-10-14T15:36:00Z,45.26683333,-66.06116667,146.4,2.2,2.9
2019-10-14T15:37:00Z,45.26683333,-66.06116667,146.2,2.3,3.0
2019-10-14T15:38:00Z,45.26683333,-66.06116667,147.9,2.3,3.0
2019-10-14T15:39:00Z,45.26683333,-66.06116667,147.7,2.3,3.0
2019-10-14T15:40:00Z,45.26683333,-66.06116667,147.6,2.3,3.0
2019-10-14T15:41:00Z,45.26683333,-66.06116667,147.6,2.2,3.0
2019-10-14T15:42:00Z,45.26683333,-66.06116667,147.9,2.2,3.0
2019-10-14T15:43:00Z,45.26683333,-66.06116667,147.4,2.2,3.0
2019-10-14T15:44:00Z,45.26683333,-66.06116667,147.3,2.2,3.0
2019-10-14T15:45:00Z,45.26683333,-66.06116667,147.7,2.2,3.0
2019-10-14T15:46:00Z,45.26683333,-66.06116667,147.5,2.2,3.0
2019-10-14T15:47:00Z,45.26683333,-66.06116667,147.1,2.2,3.0
2019-10-14T15:48:00Z,45.26683333,-66.06116667,146.4,2.2,3.0
2019-10-14T15:49:00Z,45.26683333,-66.06116667,146.2,2.2,3.2
2019-10-14T15:50:00Z,45.26683333,-66.06116667,145.9,2.3,3.2
2019-10-14T15:51:00Z,45.26683333,-66.06116667,145.9,2.4,3.2
2019-10-14T15:52:00Z,45.26683333,-66.06116667,145.8,2.4,3.2
2019-10-14T15:53:00Z,45.26683333,-66.06116667,146.3,2.5,3.2
2019-10-14T15:54:00Z,45.26683333,-66.06116667,146.6,2.5,3.2
2019-10-14T15:55:00Z,45.26683333,-66.06116667,147.3,2.5,3.2
2019-10-14T15:56:00Z,45.26683333,-66.06116667,147.8,2.5,3.2
2019-10-14T15:57:00Z,45.26683333,-66.06116667,149.1,2.5,3.2
2019-10-14T15:58:00Z,45.26683333,-66.06116667,150.3,2.5,3.2
2019-10-14T15:59:00Z,45.26683333,-66.06116667,150.7,2.5,3.1
2019-10-14T16:00:00Z,45.26683333,-66.06116667,150.3,2.5,3.1
2019-10-14T16:01:00Z,45.26683333,-66.06116667,149.9,2.5,3.2
2019-10-14T16:02:00Z,45.26683333,-66.06116667,149.7,2.5,3.2
2019-10-14T16:03:00Z,45.26683333,-66.06116667,149.7,2.5,3.2
2019-10-14T16:04:00Z,45.26683333,-66.06116667,149.2,2.5,3.3
2019-10-14T16:05:00Z,45.26683333,-66.06116667,148.5,2.5,3.4
2019-10-14T16:06:00Z,45.26683333,-66.06116667,147.7,2.6,3.6
2019-10-14T16:07:00Z,45.26683333,-66.06116667,146.9,2.7,3.6
2019-10-14T16:08:00Z,45.26683333,-66.06116667,146.3,2.7,3.6
2019-10-14T16:09:00Z,45.26683333,-66.06116667,146.4,2.8,3.7
2019-10-14T16:10:00Z,45.26683333,-66.06116667,146.5,2.9,3.9
2019-10-14T16:11:00Z,45.26683333,-66.06116667,146.9,3.0,4.2
2019-10-14T16:12:00Z,45.26683333,-66.06116667,147.0,3.1,4.2
2019-10-14T16:13:00Z,45.26683333,-66.06116667,147.5,3.1,4.2
2019-10-14T16:14:00Z,45.26683333,-66.06116667,148.6,3.2,4.2
2019-10-14T16:15:00Z,45.26683333,-66.06116667,148.9,3.3,4.2
2019-10-14T16:16:00Z,45.26683333,-66.06116667,149.7,3.3,4.2
2019-10-14T16:17:00Z,45.26683333,-66.06116667,149.8,3.3,4.2
2019-10-14T16:18:00Z,45.26683333,-66.06116667,150.2,3.4,4.2
2019-10-14T16:19:00Z,45.26683333,-66.06116667,150.0,3.5,4.2
2019-10-14T16:20:00Z,45.26683333,-66.06116667,150.4,3.5,4.3
2019-10-14T16:21:00Z,45.26683333,-66.06116667,150.2,3.5,4.3
2019-10-14T16:22:00Z,45.26683333,-66.06116667,150.5,3.6,4.7
2019-10-14T16:23:00Z,45.26683333,-66.06116667,150.7,3.6,4.7
2019-10-14T16:24:00Z,45.26683333,-66.06116667,150.8,3.7,4.7
2019-10-14T16:25:00Z,45.26683333,-66.06116667,151.2,3.8,4.8
2019-10-14T16:26:00Z,45.26683333,-66.06116667,150.9,3.8,4.8
2019-10-14T16:27:00Z,45.26683333,-66.06116667,151.0,3.9,4.8
2019-10-14T16:28:01Z,45.26683333,-66.06116667,150.7,4.0,5.3
2019-10-14T16:29:00Z,45.26683333,-66.06116667,150.5,4.0,5.3
2019-10-14T16:30:00Z,45.26683333,-66.06116667,150.7,4.1,5.3
2019-10-14T16:31:00Z,45.26683333,-66.06116667,150.6,4.1,5.3
2019-10-14T16:32:00Z,45.26683333,-66.06116667,150.7,4.2,5.3
2019-10-14T16:33:00Z,45.26683333,-66.06116667,150.0,4.3,5.3
2019-10-14T16:34:00Z,45.26683333,-66.06116667,149.7,4.3,5.4
2019-10-14T16:35:00Z,45.26683333,-66.06116667,149.7,4.4,5.4
2019-10-14T16:36:00Z,45.26683333,-66.06116667,149.7,4.4,5.4
2019-10-14T16:37:00Z,45.26683333,-66.06116667,149.4,4.5,5.4
2019-10-14T16:38:00Z,45.26683333,-66.06116667,149.4,4.4,5.4
2019-10-14T16:39:00Z,45.26683333,-66.06116667,149.8,4.5,5.4
2019-10-14T16:40:00Z,45.26683333,-66.06116667,149.9,4.5,5.4
2019-10-14T16:41:00Z,45.26683333,-66.06116667,149.9,4.5,5.4
2019-10-14T16:42:00Z,45.26683333,-66.06116667,149.9,4.5,5.4
2019-10-14T16:43:00Z,45.26683333,-66.06116667,150.4,4.5,5.4
2019-10-14T16:44:00Z,45.26683333,-66.06116667,150.3,4.5,5.4
2019-10-14T16:45:00Z,45.26683333,-66.06116667,150.2,4.5,5.4
2019-10-14T16:46:00Z,45.26683333,-66.06116667,150.5,4.5,5.4
2019-10-14T16:47:00Z,45.26683333,-66.06116667,150.6,4.5,5.4
2019-10-14T16:48:00Z,45.26683333,-66.06116667,150.7,4.6,5.7
2019-10-14T16:49:00Z,45.26683333,-66.06116667,150.6,4.6,5.7
2019-10-14T16:50:00Z,45.26683333,-66.06116667,150.1,4.6,5.7
2019-10-14T16:51:00Z,45.26683333,-66.06116667,150.3,4.7,5.8
2019-10-14T16:52:00Z,45.26683333,-66.06116667,150.0,4.7,5.8
2019-10-14T16:53:00Z,45.26683333,-66.06116667,149.7,4.7,5.8
2019-10-14T16:54:00Z,45.26683333,-66.06116667,149.3,4.7,5.8
2019-10-14T16:55:00Z,45.26683333,-66.06116667,149.4,4.8,5.8
2019-10-14T16:56:00Z,45.26683333,-66.06116667,148.9,4.7,5.8
2019-10-14T16:57:00Z,45.26683333,-66.06116667,148.5,4.8,5.8
2019-10-14T16:58:00Z,45.26683333,-66.06116667,148.2,4.8,5.8
2019-10-14T16:59:00Z,45.26683333,-66.06116667,148.0,4.8,5.8
2019-10-14T17:00:00Z,45.26683333,-66.06116667,148.6,4.9,5.8
2019-10-14T17:01:00Z,45.26683333,-66.06116667,148.3,4.8,5.8
2019-10-14T17:02:00Z,45.26683333,-66.06116667,148.3,4.9,6.3
2019-10-14T17:03:00Z,45.26683333,-66.06116667,148.1,4.9,6.3
2019-10-14T17:04:00Z,45.26683333,-66.06116667,148.9,5.0,6.3
2019-10-14T17:05:00Z,45.26683333,-66.06116667,148.7,5.0,6.3
2019-10-14T17:06:00Z,45.26683333,-66.06116667,148.8,5.0,6.3
2019-10-14T17:07:00Z,45.26683333,-66.06116667,149.1,5.0,6.3
2019-10-14T17:08:00Z,45.26683333,-66.06116667,149.0,5.0,6.3
2019-10-14T17:09:00Z,45.26683333,-66.06116667,149.0,5.1,6.3
2019-10-14T17:10:00Z,45.26683333,-66.06116667,148.7,5.0,6.3
2019-10-14T17:11:00Z,45.26683333,-66.06116667,149.3,5.1,6.3
2019-10-14T17:12:00Z,45.26683333,-66.06116667,149.4,5.1,6.1
2019-10-14T17:13:00Z,45.26683333,-66.06116667,149.7,5.1,6.1
2019-10-14T17:14:00Z,45.26683333,-66.06116667,149.2,5.0,6.1
2019-10-14T17:15:00Z,45.26683333,-66.06116667,149.3,5.1,6.1
2019-10-14T17:16:00Z,45.26683333,-66.06116667,149.6,5.1,6.1
2019-10-14T17:17:00Z,45.26683333,-66.06116667,149.8,5.2,6.1
2019-10-14T17:18:00Z,45.26683333,-66.06116667,150.1,5.1,6.1
2019-10-14T17:19:00Z,45.26683333,-66.06116667,150.0,5.1,6.1
2019-10-14T17:20:00Z,45.26683333,-66.06116667,149.8,5.0,6.1
2019-10-14T17:21:00Z,45.26683333,-66.06116667,149.0,4.9,6.1
2019-10-14T17:22:00Z,45.26683333,-66.06116667,149.2,5.0,6.1
2019-10-14T17:23:00Z,45.26683333,-66.06116667,149.2,4.9,6.1
2019-10-14T17:24:00Z,45.26683333,-66.06116667,149.0,4.9,6.1
2019-10-14T17:25:00Z,45.26683333,-66.06116667,148.8,4.9,6.1
2019-10-14T17:26:00Z,45.26683333,-66.06116667,148.3,4.9,6.0
