timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-31T11:38:00Z,45.26683333,-66.06116667,226.8,4.7,8.0
2019-05-31T11:39:00Z,45.26683333,-66.06116667,225.6,4.8,8.5
2019-05-31T11:40:00Z,45.26683333,-66.06116667,222.5,4.9,8.5
2019-05-31T11:41:00Z,45.26683333,-66.06116667,222.6,4.9,8.5
2019-05-31T11:42:00Z,45.26683333,-66.06116667,222.5,5.0,8.5
2019-05-31T11:43:00Z,45.26683333,-66.06116667,223.0,5.1,8.5
2019-05-31T11:44:00Z,45.26683333,-66.06116667,222.9,4.9,8.5
2019-05-31T11:45:00Z,45.26683333,-66.06116667,223.5,4.9,8.5
2019-05-31T11:46:00Z,45.26683333,-66.06116667,223.2,4.7,8.5
2019-05-31T11:47:00Z,45.26683333,-66.06116667,223.4,4.7,8.5
2019-05-31T11:48:00Z,45.26683333,-66.06116667,223.6,4.7,8.5
2019-05-31T11:49:00Z,45.26683333,-66.06116667,223.4,4.5,7.8
2019-05-31T11:50:00Z,45.26683333,-66.06116667,224.2,4.5,7.8
2019-05-31T11:51:00Z,45.26683333,-66.06116667,224.1,4.5,7.8
2019-05-31T11:52:00Z,45.26683333,-66.06116667,222.7,4.5,7.8
2019-05-31T11:53:00Z,45.26683333,-66.06116667,220.4,4.3,6.9
2019-05-31T11:54:00Z,45.26683333,-66.06116667,217.9,4.4,6.9
2019-05-31T11:55:00Z,45.26683333,-66.06116667,215.7,4.5,7.0
2019-05-31T11:56:00Z,45.26683333,-66.06116667,214.6,4.6,7.0
2019-05-31T11:57:00Z,45.26683333,-66.06116667,212.9,4.6,7.0
2019-05-31T11:58:00Z,45.26683333,-66.06116667,211.0,4.6,7.7
2019-05-31T11:59:00Z,45.26683333,-66.06116667,210.1,4.8,7.9
2019-05-31T12:00:00Z,45.26683333,-66.06116667,209.5,4.9,7.9
2019-05-31T12:01:00Z,45.26683333,-66.06116667,208.3,4.9,7.9
2019-05-31T12:02:00Z,45.26683333,-66.06116667,207.7,4.8,7.9
2019-05-31T12:03:00Z,45.26683333,-66.06116667,208.8,4.9,7.9
2019-05-31T12:04:00Z,45.26683333,-66.06116667,210.0,4.8,7.9
2019-05-31T12:05:00Z,45.26683333,-66.06116667,210.7,4.7,7.9
2019-05-31T12:06:00Z,45.26683333,-66.06116667,212.2,4.7,7.9
2019-05-31T12:07:00Z,45.26683333,-66.06116667,215.2,4.6,7.9
2019-05-31T12:08:00Z,45.26683333,-66.06116667,214.9,4.4,7.9
2019-05-31T12:09:00Z,45.26683333,-66.06116667,214.3,4.2,7.3
2019-05-31T12:10:00Z,45.26683333,-66.06116667,215.2,4.0,6.2
2019-05-31T12:11:00Z,45.26683333,-66.06116667,217.3,4.1,6.2
2019-05-31T12:12:00Z,45.26683333,-66.06116667,219.0,4.2,6.2
2019-05-31T12:13:00Z,45.26683333,-66.06116667,220.4,4.1,6.2
2019-05-31T12:14:00Z,45.26683333,-66.06116667,220.7,3.9,6.2
2019-05-31T12:15:00Z,45.26683333,-66.06116667,220.9,3.8,6.2
2019-05-31T12:16:00Z,45.26683333,-66.06116667,220.7,3.6,6.2
2019-05-31T12:17:00Z,45.26683333,-66.06116667,219.8,3.5,6.2
2019-05-31T12:18:00Z,45.26683333,-66.06116667,221.9,3.4,6.2
2019-05-31T12:19:00Z,45.26683333,-66.06116667,224.9,3.2,6.2
2019-05-31T12:20:00Z,45.26683333,-66.06116667,226.5,3.2,6.2
2019-05-31T12:21:00Z,45.26683333,-66.06116667,226.6,3.2,6.2
2019-05-31T12:22:00Z,45.26683333,-66.06116667,228.2,3.1,5.9
2019-05-31T12:23:00Z,45.26683333,-66.06116667,227.8,3.2,6.0
2019-05-31T12:24:00Z,45.26683333,-66.06116667,229.8,3.2,6.0
2019-05-31T12:25:00Z,45.26683333,-66.06116667,231.8,3.2,6.0
2019-05-31T12:26:00Z,45.26683333,-66.06116667,231.9,3.1,6.0
2019-05-31T12:27:00Z,45.26683333,-66.06116667,231.1,3.1,6.0
2019-05-31T12:28:00Z,45.26683333,-66.06116667,230.1,3.1,6.0
2019-05-31T12:29:00Z,45.26683333,-66.06116667,228.9,3.2,6.0
2019-05-31T12:30:00Z,45.26683333,-66.06116667,225.1,3.1,6.0
2019-05-31T12:31:00Z,45.26683333,-66.06116667,221.3,3.0,6.0
2019-05-31T12:32:00Z,45.26683333,-66.06116667,218.2,3.0,6.0
2019-05-31T12:33:00Z,45.26683333,-66.06116667,217.1,2.9,4.9
2019-05-31T12:34:00Z,45.26683333,-66.06116667,215.2,3.0,4.9
2019-05-31T12:35:00Z,45.26683333,-66.06116667,212.5,3.0,4.9
2019-05-31T12:36:00Z,45.26683333,-66.06116667,213.4,3.1,4.9
2019-05-31T12:37:00Z,45.26683333,-66.06116667,212.4,3.1,4.9
2019-05-31T12:38:00Z,45.26683333,-66.06116667,211.2,3.1,5.6
2019-05-31T12:39:00Z,45.26683333,-66.06116667,208.7,3.3,5.6
2019-05-31T12:40:00Z,45.26683333,-66.06116667,210.0,3.3,5.6
2019-05-31T12:41:00Z,45.26683333,-66.06116667,209.2,3.3,5.6
2019-05-31T12:42:00Z,45.26683333,-66.06116667,207.1,3.3,5.8
2019-05-31T12:43:00Z,45.26683333,-66.06116667,204.5,3.4,5.8
2019-05-31T12:44:00Z,45.26683333,-66.06116667,201.6,3.5,6.0
2019-05-31T12:45:00Z,45.26683333,-66.06116667,199.9,3.8,6.6
2019-05-31T12:46:00Z,45.26683333,-66.06116667,198.4,4.0,6.7
2019-05-31T12:47:00Z,45.26683333,-66.06116667,197.7,4.2,6.7
2019-05-31T12:48:00Z,45.26683333,-66.06116667,197.8,4.3,6.7
2019-05-31T12:49:00Z,45.26683333,-66.06116667,197.3,4.4,6.7
2019-05-31T12:50:00Z,45.26683333,-66.06116667,195.6,4.5,6.7
2019-05-31T12:51:00Z,45.26683333,-66.06116667,197.0,4.7,6.7
2019-05-31T12:52:00Z,45.26683333,-66.06116667,199.0,4.8,6.7
2019-05-31T12:53:00Z,45.26683333,-66.06116667,201.9,4.7,6.7
2019-05-31T12:54:00Z,45.26683333,-66.06116667,203.7,4.6,6.7
2019-05-31T12:55:00Z,45.26683333,-66.06116667,206.3,4.4,6.7
2019-05-31T12:56:00Z,45.26683333,-66.06116667,206.4,4.2,6.6
2019-05-31T12:57:00Z,45.26683333,-66.06116667,207.1,4.1,6.6
2019-05-31T12:58:00Z,45.26683333,-66.06116667,208.4,4.2,6.6
2019-05-31T12:59:00Z,45.26683333,-66.06116667,210.7,4.1,6.6
2019-05-31T13:00:00Z,45.26683333,-66.06116667,211.8,4.1,6.6
2019-05-31T13:01:00Z,45.26683333,-66.06116667,214.3,4.1,6.6
2019-05-31T13:02:00Z,45.26683333,-66.06116667,215.3,4.0,6.6
2019-05-31T13:03:00Z,45.26683333,-66.06116667,213.7,4.1,6.6
2019-05-31T13:04:00Z,45.26683333,-66.06116667,214.2,4.2,6.6
2019-05-31T13:05:00Z,45.26683333,-66.06116667,213.6,4.1,6.6
2019-05-31T13:06:00Z,45.26683333,-66.06116667,213.1,4.0,6.6
2019-05-31T13:07:00Z,45.26683333,-66.06116667,213.0,4.0,6.6
2019-05-31T13:08:00Z,45.26683333,-66.06116667,212.0,3.9,6.0
2019-05-31T13:09:00Z,45.26683333,-66.06116667,209.5,3.8,6.0
2019-05-31T13:10:00Z,45.26683333,-66.06116667,209.4,3.8,6.0
2019-05-31T13:11:00Z,45.26683333,-66.06116667,208.8,3.8,6.0
2019-05-31T13:12:00Z,45.26683333,-66.06116667,208.2,3.6,5.7
2019-05-31T13:13:00Z,45.26683333,-66.06116667,207.8,3.6,5.5
2019-05-31T13:14:00Z,45.26683333,-66.06116667,207.6,3.5,5.5
2019-05-31T13:15:00Z,45.26683333,-66.06116667,208.2,3.5,5.5
2019-05-31T13:16:00Z,45.26683333,-66.06116667,208.2,3.6,5.5
2019-05-31T13:17:00Z,45.26683333,-66.06116667,209.6,3.5,5.5
2019-05-31T13:18:00Z,45.26683333,-66.06116667,212.0,3.5,5.5
2019-05-31T13:19:00Z,45.26683333,-66.06116667,215.8,3.6,6.0
2019-05-31T13:20:00Z,45.26683333,-66.06116667,218.5,3.5,6.1
2019-05-31T13:21:00Z,45.26683333,-66.06116667,217.4,3.4,6.1
2019-05-31T13:22:00Z,45.26683333,-66.06116667,219.4,3.5,6.1
2019-05-31T13:23:00Z,45.26683333,-66.06116667,223.0,3.6,6.1
2019-05-31T13:24:00Z,45.26683333,-66.06116667,225.2,3.7,6.1
2019-05-31T13:25:00Z,45.26683333,-66.06116667,227.0,3.8,6.1
2019-05-31T13:26:00Z,45.26683333,-66.06116667,227.1,3.8,6.1
2019-05-31T13:27:00Z,45.26683333,-66.06116667,226.7,3.8,6.1
2019-05-31T13:28:00Z,45.26683333,-66.06116667,225.9,3.7,6.1
2019-05-31T13:29:00Z,45.26683333,-66.06116667,225.3,3.7,6.1
2019-05-31T13:30:00Z,45.26683333,-66.06116667,225.2,3.9,6.0
2019-05-31T13:31:00Z,45.26683333,-66.06116667,228.2,4.0,6.0
2019-05-31T13:32:00Z,45.26683333,-66.06116667,228.0,4.0,6.0
2019-05-31T13:33:00Z,45.26683333,-66.06116667,226.6,3.8,6.0
2019-05-31T13:34:00Z,45.26683333,-66.06116667,225.5,3.8,6.3
2019-05-31T13:35:00Z,45.26683333,-66.06116667,226.1,3.7,6.3
2019-05-31T13:36:00Z,45.26683333,-66.06116667,229.0,3.7,6.3
2019-05-31T13:37:00Z,45.26683333,-66.06116667,230.3,3.7,6.3
2019-05-31T13:38:00Z,45.26683333,-66.06116667,231.3,3.7,6.3
2019-05-31T13:39:00Z,45.26683333,-66.06116667,231.5,3.6,6.3
2019-05-31T13:40:00Z,45.26683333,-66.06116667,229.8,3.4,6.3
2019-05-31T13:41:00Z,45.26683333,-66.06116667,227.9,3.3,6.3
2019-05-31T13:42:00Z,45.26683333,-66.06116667,227.3,3.2,6.3
2019-05-31T13:43:00Z,45.26683333,-66.06116667,225.9,3.2,6.3
2019-05-31T13:44:00Z,45.26683333,-66.06116667,224.3,3.0,4.8
2019-05-31T13:45:00Z,45.26683333,-66.06116667,220.8,2.9,4.8
2019-05-31T13:46:00Z,45.26683333,-66.06116667,217.4,2.9,4.8
2019-05-31T13:47:00Z,45.26683333,-66.06116667,216.7,2.9,4.8
2019-05-31T13:48:00Z,45.26683333,-66.06116667,216.4,2.9,4.2
2019-05-31T13:49:00Z,45.26683333,-66.06116667,214.5,2.8,4.2
2019-05-31T13:50:00Z,45.26683333,-66.06116667,212.4,2.8,4.2
2019-05-31T13:51:00Z,45.26683333,-66.06116667,209.9,2.8,4.3
2019-05-31T13:52:00Z,45.26683333,-66.06116667,206.8,2.9,4.3
2019-05-31T13:53:00Z,45.26683333,-66.06116667,206.3,2.9,4.4
2019-05-31T13:54:00Z,45.26683333,-66.06116667,204.7,3.0,4.7
2019-05-31T13:55:00Z,45.26683333,-66.06116667,203.9,3.2,5.0
2019-05-31T13:56:00Z,45.26683333,-66.06116667,204.0,3.3,5.0
2019-05-31T13:57:00Z,45.26683333,-66.06116667,201.8,3.4,5.0
2019-05-31T13:58:00Z,45.26683333,-66.06116667,198.8,3.5,5.1
2019-05-31T13:59:00Z,45.26683333,-66.06116667,197.8,3.6,5.1
2019-05-31T14:00:00Z,45.26683333,-66.06116667,198.3,3.7,5.1
2019-05-31T14:01:00Z,45.26683333,-66.06116667,199.9,3.7,5.1
2019-05-31T14:02:00Z,45.26683333,-66.06116667,200.3,3.7,5.1
2019-05-31T14:03:00Z,45.26683333,-66.06116667,199.8,3.7,5.1
2019-05-31T14:04:00Z,45.26683333,-66.06116667,200.3,3.7,5.1
2019-05-31T14:05:00Z,45.26683333,-66.06116667,200.9,3.6,5.1
2019-05-31T14:06:00Z,45.26683333,-66.06116667,202.2,3.5,5.1
2019-05-31T14:07:00Z,45.26683333,-66.06116667,203.1,3.4,5.1
2019-05-31T14:08:00Z,45.26683333,-66.06116667,204.8,3.3,4.7
2019-05-31T14:09:00Z,45.26683333,-66.06116667,207.7,3.1,4.7
2019-05-31T14:10:00Z,45.26683333,-66.06116667,210.4,3.1,4.7
2019-05-31T14:11:00Z,45.26683333,-66.06116667,211.5,3.1,4.6
2019-05-31T14:12:00Z,45.26683333,-66.06116667,212.7,3.0,4.6
2019-05-31T14:13:00Z,45.26683333,-66.06116667,214.1,2.8,4.6
2019-05-31T14:14:00Z,45.26683333,-66.06116667,215.9,2.6,4.6
2019-05-31T14:15:00Z,45.26683333,-66.06116667,217.3,2.5,4.6
2019-05-31T14:16:00Z,45.26683333,-66.06116667,217.2,2.4,4.6
2019-05-31T14:17:00Z,45.26683333,-66.06116667,218.6,2.4,4.6
2019-05-31T14:18:00Z,45.26683333,-66.06116667,219.8,2.4,4.6
2019-05-31T14:19:00Z,45.26683333,-66.06116667,218.8,2.3,4.6
2019-05-31T14:20:00Z,45.26683333,-66.06116667,217.1,2.1,3.4
2019-05-31T14:21:00Z,45.26683333,-66.06116667,219.3,2.0,3.4
2019-05-31T14:22:00Z,45.26683333,-66.06116667,226.6,1.8,3.4
2019-05-31T14:23:00Z,45.26683333,-66.06116667,234.6,1.7,3.4
2019-05-31T14:24:00Z,45.26683333,-66.06116667,242.5,1.6,3.4
2019-05-31T14:25:00Z,45.26683333,-66.06116667,248.2,1.5,3.4
2019-05-31T14:26:00Z,45.26683333,-66.06116667,256.3,1.4,3.4
2019-05-31T14:27:00Z,45.26683333,-66.06116667,261.5,1.2,3.0
2019-05-31T14:28:00Z,45.26683333,-66.06116667,261.6,1.2,2.2
2019-05-31T14:29:00Z,45.26683333,-66.06116667,263.2,1.2,2.2
2019-05-31T14:30:00Z,45.26683333,-66.06116667,268.2,1.1,2.2
2019-05-31T14:31:00Z,45.26683333,-66.06116667,268.5,1.1,2.1
2019-05-31T14:32:00Z,45.26683333,-66.06116667,260.1,1.1,2.1
2019-05-31T14:33:00Z,45.26683333,-66.06116667,247.8,1.2,2.9
2019-05-31T14:34:00Z,45.26683333,-66.06116667,235.3,1.4,3.0
2019-05-31T14:35:00Z,45.26683333,-66.06116667,223.2,1.6,3.3
2019-05-31T14:36:00Z,45.26683333,-66.06116667,208.6,1.7,3.3
2019-05-31T14:37:00Z,45.26683333,-66.06116667,198.3,1.8,3.3
2019-05-31T14:38:00Z,45.26683333,-66.06116667,189.3,1.9,3.3
2019-05-31T14:39:00Z,45.26683333,-66.06116667,180.4,2.0,3.3
2019-05-31T14:40:00Z,45.26683333,-66.06116667,171.9,2.1,3.5
2019-05-31T14:41:00Z,45.26683333,-66.06116667,166.3,2.3,3.5
2019-05-31T14:42:00Z,45.26683333,-66.06116667,161.9,2.4,3.5
2019-05-31T14:43:00Z,45.26683333,-66.06116667,161.4,2.4,3.5
2019-05-31T14:44:00Z,45.26683333,-66.06116667,162.1,2.5,3.5
2019-05-31T14:45:00Z,45.26683333,-66.06116667,163.5,2.4,3.5
2019-05-31T14:46:00Z,45.26683333,-66.06116667,165.7,2.5,3.5
2019-05-31T14:47:00Z,45.26683333,-66.06116667,165.4,2.6,3.5
2019-05-31T14:48:00Z,45.26683333,-66.06116667,167.0,2.6,3.5
2019-05-31T14:49:00Z,45.26683333,-66.06116667,168.3,2.6,3.7
2019-05-31T14:50:00Z,45.26683333,-66.06116667,168.3,2.7,3.7
2019-05-31T14:51:00Z,45.26683333,-66.06116667,167.2,2.7,3.7
2019-05-31T14:52:00Z,45.26683333,-66.06116667,167.5,2.7,3.7
2019-05-31T14:53:00Z,45.26683333,-66.06116667,167.4,2.7,3.7
2019-05-31T14:54:00Z,45.26683333,-66.06116667,167.5,2.8,3.7
2019-05-31T14:55:00Z,45.26683333,-66.06116667,167.3,2.8,3.7
2019-05-31T14:56:00Z,45.26683333,-66.06116667,167.0,2.9,3.7
2019-05-31T14:57:00Z,45.26683333,-66.06116667,166.9,2.9,3.7
2019-05-31T14:58:00Z,45.26683333,-66.06116667,166.3,2.9,3.7
2019-05-31T14:59:00Z,45.26683333,-66.06116667,166.1,2.9,3.7
2019-05-31T15:00:00Z,45.26683333,-66.06116667,166.7,2.9,3.7
2019-05-31T15:01:00Z,45.26683333,-66.06116667,167.4,2.9,3.7
2019-05-31T15:02:00Z,45.26683333,-66.06116667,167.8,3.0,3.8
2019-05-31T15:03:00Z,45.26683333,-66.06116667,167.9,3.0,4.0
2019-05-31T15:04:00Z,45.26683333,-66.06116667,167.9,3.0,4.0
2019-05-31T15:05:00Z,45.26683333,-66.06116667,167.6,3.1,4.1
2019-05-31T15:06:00Z,45.26683333,-66.06116667,167.3,3.1,4.2
2019-05-31T15:07:00Z,45.26683333,-66.06116667,167.4,3.2,4.4
2019-05-31T15:08:00Z,45.26683333,-66.06116667,167.7,3.3,4.4
2019-05-31T15:09:00Z,45.26683333,-66.06116667,167.8,3.4,4.5
2019-05-31T15:10:00Z,45.26683333,-66.06116667,167.6,3.5,4.5
2019-05-31T15:11:00Z,45.26683333,-66.06116667,167.7,3.5,4.5
2019-05-31T15:12:00Z,45.26683333,-66.06116667,167.9,3.6,4.5
2019-05-31T15:13:00Z,45.26683333,-66.06116667,167.7,3.6,4.5
2019-05-31T15:14:00Z,45.26683333,-66.06116667,167.9,3.6,4.6
2019-05-31T15:15:00Z,45.26683333,-66.06116667,168.9,3.7,4.7
2019-05-31T15:16:00Z,45.26683333,-66.06116667,169.3,3.8,4.7
2019-05-31T15:17:00Z,45.26683333,-66.06116667,169.7,3.8,4.7
2019-05-31T15:18:00Z,45.26683333,-66.06116667,170.2,3.8,4.7
2019-05-31T15:19:00Z,45.26683333,-66.06116667,170.9,3.8,4.8
2019-05-31T15:20:00Z,45.26683333,-66.06116667,172.0,3.9,4.8
2019-05-31T15:21:00Z,45.26683333,-66.06116667,172.6,3.9,4.8
2019-05-31T15:22:00Z,45.26683333,-66.06116667,173.0,3.9,4.8
2019-05-31T15:23:00Z,45.26683333,-66.06116667,173.3,4.0,5.3
2019-05-31T15:24:00Z,45.26683333,-66.06116667,173.9,4.1,5.6
2019-05-31T15:25:00Z,45.26683333,-66.06116667,173.6,4.1,5.6
2019-05-31T15:26:00Z,45.26683333,-66.06116667,174.1,4.1,5.6
2019-05-31T15:27:00Z,45.26683333,-66.06116667,174.6,4.2,5.6
2019-05-31T15:28:00Z,45.26683333,-66.06116667,175.3,4.2,5.6
2019-05-31T15:29:00Z,45.26683333,-66.06116667,175.5,4.2,5.6
2019-05-31T15:30:00Z,45.26683333,-66.06116667,175.8,4.2,5.6
2019-05-31T15:31:00Z,45.26683333,-66.06116667,176.9,4.2,5.6
2019-05-31T15:32:00Z,45.26683333,-66.06116667,177.4,4.2,5.6
2019-05-31T15:33:00Z,45.26683333,-66.06116667,177.2,4.1,5.6
2019-05-31T15:34:00Z,45.26683333,-66.06116667,176.5,4.1,5.2
2019-05-31T15:35:00Z,45.26683333,-66.06116667,176.4,4.0,5.2
2019-05-31T15:36:00Z,45.26683333,-66.06116667,176.4,4.0,4.9
2019-05-31T15:37:00Z,45.26683333,-66.06116667,176.1,4.0,4.9
2019-05-31T15:38:00Z,45.26683333,-66.06116667,175.5,4.1,5.2
2019-05-31T15:39:00Z,45.26683333,-66.06116667,175.2,4.1,5.3
2019-05-31T15:40:00Z,45.26683333,-66.06116667,174.8,4.1,5.3
2019-05-31T15:41:00Z,45.26683333,-66.06116667,173.7,4.1,5.3
2019-05-31T15:42:00Z,45.26683333,-66.06116667,173.8,4.2,5.3
2019-05-31T15:43:00Z,45.26683333,-66.06116667,175.5,4.3,5.3
2019-05-31T15:44:00Z,45.26683333,-66.06116667,176.7,4.3,5.3
2019-05-31T15:45:00Z,45.26683333,-66.06116667,177.2,4.3,5.3
2019-05-31T15:46:00Z,45.26683333,-66.06116667,177.1,4.3,5.3
2019-05-31T15:47:00Z,45.26683333,-66.06116667,177.2,4.4,5.6
2019-05-31T15:48:00Z,45.26683333,-66.06116667,177.5,4.4,5.8
2019-05-31T15:49:00Z,45.26683333,-66.06116667,177.9,4.5,6.5
2019-05-31T15:50:00Z,45.26683333,-66.06116667,178.4,4.6,6.5
2019-05-31T15:51:00Z,45.26683333,-66.06116667,178.6,4.7,6.5
2019-05-31T15:52:00Z,45.26683333,-66.06116667,178.5,4.7,6.5
2019-05-31T15:53:00Z,45.26683333,-66.06116667,177.2,4.7,6.5
2019-05-31T15:54:00Z,45.26683333,-66.06116667,176.5,4.7,6.5
2019-05-31T15:55:00Z,45.26683333,-66.06116667,176.1,4.7,6.5
2019-05-31T15:56:00Z,45.26683333,-66.06116667,175.9,4.7,6.5
2019-05-31T15:57:00Z,45.26683333,-66.06116667,175.4,4.6,6.5
2019-05-31T15:58:00Z,45.26683333,-66.06116667,175.0,4.6,6.5
2019-05-31T15:59:00Z,45.26683333,-66.06116667,175.0,4.6,6.5
2019-05-31T16:00:00Z,45.26683333,-66.06116667,175.1,4.5,6.3
2019-05-31T16:01:00Z,45.26683333,-66.06116667,176.0,4.6,6.3
2019-05-31T16:02:00Z,45.26683333,-66.06116667,176.9,4.6,6.3
2019-05-31T16:03:00Z,45.26683333,-66.06116667,179.2,4.7,6.3
2019-05-31T16:04:00Z,45.26683333,-66.06116667,181.0,4.8,6.3
2019-05-31T16:05:00Z,45.26683333,-66.06116667,182.2,4.8,6.3
2019-05-31T16:06:00Z,45.26683333,-66.06116667,183.2,4.9,6.3
2019-05-31T16:07:00Z,45.26683333,-66.06116667,183.8,4.8,6.3
2019-05-31T16:08:01Z,45.26683333,-66.06116667,184.3,4.8,6.3
2019-05-31T16:09:00Z,45.26683333,-66.06116667,184.2,4.7,6.3
2019-05-31T16:10:00Z,45.26683333,-66.06116667,184.6,4.7,6.1
2019-05-31T16:11:00Z,45.26683333,-66.06116667,185.0,4.7,6.1
2019-05-31T16:12:00Z,45.26683333,-66.06116667,184.7,4.7,6.2
2019-05-31T16:13:00Z,45.26683333,-66.06116667,183.4,4.6,6.2
2019-05-31T16:14:00Z,45.26683333,-66.06116667,182.6,4.8,6.7
2019-05-31T16:15:00Z,45.26683333,-66.06116667,182.5,4.8,6.7
2019-05-31T16:16:00Z,45.26683333,-66.06116667,182.6,4.8,6.7
2019-05-31T16:17:00Z,45.26683333,-66.06116667,183.3,4.9,6.7
2019-05-31T16:18:00Z,45.26683333,-66.06116667,184.0,4.9,6.7
2019-05-31T16:19:00Z,45.26683333,-66.06116667,184.1,4.9,6.7
2019-05-31T16:20:00Z,45.26683333,-66.06116667,183.6,4.8,6.7
2019-05-31T16:21:00Z,45.26683333,-66.06116667,182.2,4.8,6.7
2019-05-31T16:22:00Z,45.26683333,-66.06116667,181.3,4.7,6.7
2019-05-31T16:23:00Z,45.26683333,-66.06116667,181.2,4.7,6.7
2019-05-31T16:24:00Z,45.26683333,-66.06116667,180.4,4.6,6.1
2019-05-31T16:25:00Z,45.26683333,-66.06116667,179.4,4.5,5.7
2019-05-31T16:26:00Z,45.26683333,-66.06116667,178.6,4.5,5.5
2019-05-31T16:27:00Z,45.26683333,-66.06116667,177.2,4.5,5.5
2019-05-31T16:28:00Z,45.26683333,-66.06116667,175.7,4.4,5.5
2019-05-31T16:29:00Z,45.26683333,-66.06116667,174.4,4.3,5.5
2019-05-31T16:30:00Z,45.26683333,-66.06116667,173.4,4.3,5.5
2019-05-31T16:31:00Z,45.26683333,-66.06116667,172.6,4.2,5.5
2019-05-31T16:32:00Z,45.26683333,-66.06116667,172.0,4.2,5.5
2019-05-31T16:33:00Z,45.26683333,-66.06116667,170.9,4.1,5.5
2019-05-31T16:34:00Z,45.26683333,-66.06116667,170.2,4.1,5.5
2019-05-31T16:35:00Z,45.26683333,-66.06116667,169.6,4.0,5.4
2019-05-31T16:36:00Z,45.26683333,-66.06116667,169.1,4.0,5.4
2019-05-31T16:37:00Z,45.26683333,-66.06116667,168.8,4.1,6.3
2019-05-31T16:38:00Z,45.26683333,-66.06116667,168.8,4.3,6.3
2019-05-31T16:39:00Z,45.26683333,-66.06116667,169.3,4.4,6.3
2019-05-31T16:40:00Z,45.26683333,-66.06116667,169.6,4.5,6.3
2019-05-31T16:41:00Z,45.26683333,-66.06116667,169.9,4.5,6.3
2019-05-31T16:42:00Z,45.26683333,-66.06116667,170.7,4.6,6.3
2019-05-31T16:43:00Z,45.26683333,-66.06116667,171.3,4.6,6.3
2019-05-31T16:44:00Z,45.26683333,-66.06116667,171.9,4.6,6.3
2019-05-31T16:45:00Z,45.26683333,-66.06116667,172.0,4.6,6.3
2019-05-31T16:46:00Z,45.26683333,-66.06116667,172.6,4.6,6.3
2019-05-31T16:47:00Z,45.26683333,-66.06116667,172.8,4.5,6.1
2019-05-31T16:48:00Z,45.26683333,-66.06116667,173.1,4.3,5.7
2019-05-31T16:49:00Z,45.26683333,-66.06116667,173.6,4.3,5.6
2019-05-31T16:50:00Z,45.26683333,-66.06116667,173.2,4.2,5.6
2019-05-31T16:51:00Z,45.26683333,-66.06116667,173.7,4.3,5.6
2019-05-31T16:52:00Z,45.26683333,-66.06116667,173.8,4.2,5.6
2019-05-31T16:53:00Z,45.26683333,-66.06116667,173.2,4.1,5.6
2019-05-31T16:54:00Z,45.26683333,-66.06116667,172.4,4.1,5.6
2019-05-31T16:55:00Z,45.26683333,-66.06116667,172.5,4.1,5.6
2019-05-31T16:56:00Z,45.26683333,-66.06116667,171.6,4.1,5.6
2019-05-31T16:57:00Z,45.26683333,-66.06116667,171.3,4.1,5.6
2019-05-31T16:58:00Z,45.26683333,-66.06116667,171.8,4.2,5.8
2019-05-31T16:59:00Z,45.26683333,-66.06116667,172.1,4.3,6.8
2019-05-31T17:00:00Z,45.26683333,-66.06116667,173.1,4.5,6.8
2019-05-31T17:01:00Z,45.26683333,-66.06116667,173.5,4.6,6.8
2019-05-31T17:02:00Z,45.26683333,-66.06116667,173.7,4.7,6.8
2019-05-31T17:03:00Z,45.26683333,-66.06116667,174.9,4.8,6.8
2019-05-31T17:04:00Z,45.26683333,-66.06116667,175.1,4.9,6.8
2019-05-31T17:05:00Z,45.26683333,-66.06116667,174.8,4.9,6.8
2019-05-31T17:06:00Z,45.26683333,-66.06116667,175.0,5.0,6.8
2019-05-31T17:07:00Z,45.26683333,-66.06116667,175.5,5.0,6.8
2019-05-31T17:08:00Z,45.26683333,-66.06116667,174.5,5.0,6.8
2019-05-31T17:09:00Z,45.26683333,-66.06116667,173.4,4.9,6.4
2019-05-31T17:10:00Z,45.26683333,-66.06116667,172.6,4.8,6.4
2019-05-31T17:11:00Z,45.26683333,-66.06116667,171.8,4.7,6.1
2019-05-31T17:12:00Z,45.26683333,-66.06116667,171.3,4.7,6.1
2019-05-31T17:13:00Z,45.26683333,-66.06116667,170.6,4.7,6.2
2019-05-31T17:14:00Z,45.26683333,-66.06116667,171.3,4.8,6.3
2019-05-31T17:15:00Z,45.26683333,-66.06116667,171.7,4.8,6.3
2019-05-31T17:16:00Z,45.26683333,-66.06116667,171.7,4.8,6.3
2019-05-31T17:17:00Z,45.26683333,-66.06116667,171.4,4.7,6.3
2019-05-31T17:18:00Z,45.26683333,-66.06116667,171.5,4.7,6.3
2019-05-31T17:19:00Z,45.26683333,-66.06116667,171.9,4.7,6.3
2019-05-31T17:20:00Z,45.26683333,-66.06116667,172.4,4.8,6.5
2019-05-31T17:21:00Z,45.26683333,-66.06116667,172.9,4.9,6.5
2019-05-31T17:22:00Z,45.26683333,-66.06116667,173.3,5.0,6.5
2019-05-31T17:23:00Z,45.26683333,-66.06116667,172.5,4.8,6.5
2019-05-31T17:24:00Z,45.26683333,-66.06116667,172.6,4.8,6.5
2019-05-31T17:25:00Z,45.26683333,-66.06116667,173.1,4.8,6.5
2019-05-31T17:26:00Z,45.26683333,-66.06116667,174.5,4.8,6.5
