timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-20T11:38:00Z,45.26683333,-66.06116667,302.8,6.6,8.7
2019-12-20T11:39:00Z,45.26683333,-66.06116667,302.7,6.6,8.7
2019-12-20T11:40:00Z,45.26683333,-66.06116667,303.2,6.5,8.7
2019-12-20T11:41:00Z,45.26683333,-66.06116667,302.6,6.3,8.3
2019-12-20T11:42:00Z,45.26683333,-66.06116667,303.9,6.4,8.3
2019-12-20T11:43:00Z,45.26683333,-66.06116667,304.0,6.4,8.5
2019-12-20T11:44:00Z,45.26683333,-66.06116667,305.7,6.3,8.5
2019-12-20T11:45:00Z,45.26683333,-66.06116667,306.8,6.4,8.5
2019-12-20T11:46:00Z,45.26683333,-66.06116667,305.7,6.3,8.5
2019-12-20T11:47:00Z,45.26683333,-66.06116667,306.0,6.2,8.5
2019-12-20T11:48:00Z,45.26683333,-66.06116667,306.2,6.1,8.5
2019-12-20T11:49:00Z,45.26683333,-66.06116667,306.9,6.1,8.5
2019-12-20T11:50:00Z,45.26683333,-66.06116667,306.9,6.1,8.5
2019-12-20T11:51:00Z,45.26683333,-66.06116667,308.8,6.1,8.5
2019-12-20T11:52:00Z,45.26683333,-66.06116667,307.5,6.1,8.5
2019-12-20T11:53:00Z,45.26683333,-66.06116667,307.6,6.0,8.3
2019-12-20T11:54:00Z,45.26683333,-66.06116667,307.6,5.9,8.3
2019-12-20T11:55:00Z,45.26683333,-66.06116667,307.7,5.7,8.3
2019-12-20T11:56:00Z,45.26683333,-66.06116667,308.8,5.7,8.5
2019-12-20T11:57:00Z,45.26683333,-66.06116667,308.8,5.8,8.5
2019-12-20T11:58:00Z,45.26683333,-66.06116667,308.7,5.7,8.5
2019-12-20T11:59:00Z,45.26683333,-66.06116667,308.4,5.7,8.5
2019-12-20T12:00:00Z,45.26683333,-66.06116667,308.8,5.6,8.5
2019-12-20T12:01:00Z,45.26683333,-66.06116667,307.5,5.6,8.5
2019-12-20T12:02:00Z,45.26683333,-66.06116667,308.2,5.5,8.5
2019-12-20T12:03:00Z,45.26683333,-66.06116667,308.4,5.6,8.5
2019-12-20T12:04:00Z,45.26683333,-66.06116667,308.1,5.5,8.5
2019-12-20T12:05:00Z,45.26683333,-66.06116667,306.9,5.5,8.5
2019-12-20T12:06:00Z,45.26683333,-66.06116667,306.3,5.6,8.7
2019-12-20T12:07:00Z,45.26683333,-66.06116667,306.8,5.6,8.7
2019-12-20T12:08:00Z,45.26683333,-66.06116667,307.8,5.8,8.7
2019-12-20T12:09:00Z,45.26683333,-66.06116667,307.8,5.8,8.7
2019-12-20T12:10:00Z,45.26683333,-66.06116667,308.1,5.9,8.7
2019-12-20T12:11:00Z,45.26683333,-66.06116667,309.8,5.9,8.7
2019-12-20T12:12:00Z,45.26683333,-66.06116667,308.9,5.9,8.7
2019-12-20T12:13:00Z,45.26683333,-66.06116667,307.8,5.8,8.7
2019-12-20T12:14:00Z,45.26683333,-66.06116667,307.6,5.7,8.7
2019-12-20T12:15:00Z,45.26683333,-66.06116667,308.3,5.8,8.7
2019-12-20T12:16:00Z,45.26683333,-66.06116667,308.1,5.5,8.4
2019-12-20T12:17:00Z,45.26683333,-66.06116667,307.3,5.3,8.4
2019-12-20T12:18:00Z,45.26683333,-66.06116667,306.5,5.3,8.4
2019-12-20T12:19:00Z,45.26683333,-66.06116667,307.1,5.2,8.4
2019-12-20T12:20:00Z,45.26683333,-66.06116667,306.8,5.2,8.4
2019-12-20T12:21:00Z,45.26683333,-66.06116667,305.2,5.2,8.4
2019-12-20T12:22:00Z,45.26683333,-66.06116667,305.9,5.4,9.8
2019-12-20T12:23:00Z,45.26683333,-66.06116667,306.3,5.6,9.8
2019-12-20T12:24:00Z,45.26683333,-66.06116667,304.9,5.8,9.8
2019-12-20T12:25:00Z,45.26683333,-66.06116667,305.0,5.9,9.8
2019-12-20T12:26:00Z,45.26683333,-66.06116667,307.1,6.0,9.8
2019-12-20T12:27:00Z,45.26683333,-66.06116667,306.9,5.9,9.8
2019-12-20T12:28:00Z,45.26683333,-66.06116667,309.5,5.6,9.8
2019-12-20T12:29:00Z,45.26683333,-66.06116667,309.6,5.5,9.8
2019-12-20T12:30:00Z,45.26683333,-66.06116667,310.5,5.3,9.8
2019-12-20T12:31:00Z,45.26683333,-66.06116667,311.7,5.1,9.8
2019-12-20T12:32:00Z,45.26683333,-66.06116667,312.3,4.6,9.1
2019-12-20T12:33:00Z,45.26683333,-66.06116667,312.1,4.5,9.3
2019-12-20T12:34:00Z,45.26683333,-66.06116667,311.8,4.3,9.3
2019-12-20T12:35:00Z,45.26683333,-66.06116667,312.2,4.1,9.3
2019-12-20T12:36:00Z,45.26683333,-66.06116667,312.5,4.0,9.3
2019-12-20T12:37:00Z,45.26683333,-66.06116667,312.5,4.1,9.3
2019-12-20T12:38:00Z,45.26683333,-66.06116667,310.3,4.2,9.3
2019-12-20T12:39:00Z,45.26683333,-66.06116667,311.6,4.2,9.3
2019-12-20T12:40:00Z,45.26683333,-66.06116667,312.9,4.1,9.3
2019-12-20T12:41:00Z,45.26683333,-66.06116667,310.2,4.2,9.3
2019-12-20T12:42:00Z,45.26683333,-66.06116667,308.5,4.1,9.3
2019-12-20T12:43:00Z,45.26683333,-66.06116667,307.4,3.9,6.6
2019-12-20T12:44:00Z,45.26683333,-66.06116667,308.5,3.7,6.0
2019-12-20T12:45:00Z,45.26683333,-66.06116667,308.6,3.5,6.0
2019-12-20T12:46:00Z,45.26683333,-66.06116667,304.4,3.3,6.0
2019-12-20T12:47:00Z,45.26683333,-66.06116667,305.4,2.9,5.5
2019-12-20T12:48:00Z,45.26683333,-66.06116667,307.5,2.6,4.8
2019-12-20T12:49:00Z,45.26683333,-66.06116667,306.5,2.3,4.8
2019-12-20T12:50:00Z,45.26683333,-66.06116667,306.6,2.0,4.8
2019-12-20T12:51:00Z,45.26683333,-66.06116667,309.2,1.8,4.4
2019-12-20T12:52:00Z,45.26683333,-66.06116667,305.1,1.7,4.4
2019-12-20T12:53:00Z,45.26683333,-66.06116667,302.4,1.6,4.0
2019-12-20T12:54:00Z,45.26683333,-66.06116667,300.4,1.5,3.5
2019-12-20T12:55:00Z,45.26683333,-66.06116667,295.5,1.7,5.2
2019-12-20T12:56:00Z,45.26683333,-66.06116667,295.1,1.8,5.2
2019-12-20T12:57:00Z,45.26683333,-66.06116667,290.4,2.1,5.5
2019-12-20T12:58:00Z,45.26683333,-66.06116667,285.9,2.4,5.5
2019-12-20T12:59:00Z,45.26683333,-66.06116667,283.8,2.7,5.5
2019-12-20T13:00:00Z,45.26683333,-66.06116667,280.3,3.0,6.3
2019-12-20T13:01:00Z,45.26683333,-66.06116667,278.0,3.4,6.3
2019-12-20T13:02:00Z,45.26683333,-66.06116667,281.1,3.5,6.3
2019-12-20T13:03:00Z,45.26683333,-66.06116667,284.0,3.6,6.3
2019-12-20T13:04:00Z,45.26683333,-66.06116667,283.5,3.6,6.3
2019-12-20T13:05:00Z,45.26683333,-66.06116667,285.0,3.6,6.3
2019-12-20T13:06:00Z,45.26683333,-66.06116667,285.2,3.5,6.3
2019-12-20T13:07:00Z,45.26683333,-66.06116667,286.8,3.3,6.3
2019-12-20T13:08:00Z,45.26683333,-66.06116667,287.5,3.3,6.3
2019-12-20T13:09:00Z,45.26683333,-66.06116667,289.0,3.3,6.3
2019-12-20T13:10:00Z,45.26683333,-66.06116667,290.3,3.1,5.8
2019-12-20T13:11:00Z,45.26683333,-66.06116667,290.9,3.0,5.4
2019-12-20T13:12:00Z,45.26683333,-66.06116667,290.7,3.0,5.4
2019-12-20T13:13:00Z,45.26683333,-66.06116667,289.1,3.0,5.4
2019-12-20T13:14:00Z,45.26683333,-66.06116667,289.4,3.2,5.5
2019-12-20T13:15:00Z,45.26683333,-66.06116667,289.8,3.3,5.7
2019-12-20T13:16:00Z,45.26683333,-66.06116667,292.0,3.5,5.7
2019-12-20T13:17:00Z,45.26683333,-66.06116667,294.2,3.7,5.7
2019-12-20T13:18:00Z,45.26683333,-66.06116667,296.2,3.9,6.4
2019-12-20T13:19:00Z,45.26683333,-66.06116667,297.2,4.0,6.4
2019-12-20T13:20:00Z,45.26683333,-66.06116667,297.9,4.2,6.4
2019-12-20T13:21:00Z,45.26683333,-66.06116667,299.8,4.3,6.4
2019-12-20T13:22:00Z,45.26683333,-66.06116667,301.7,4.5,6.4
2019-12-20T13:23:00Z,45.26683333,-66.06116667,303.7,4.6,6.9
2019-12-20T13:24:00Z,45.26683333,-66.06116667,305.8,4.5,6.9
2019-12-20T13:25:00Z,45.26683333,-66.06116667,307.4,4.5,6.9
2019-12-20T13:26:00Z,45.26683333,-66.06116667,308.0,4.6,6.9
2019-12-20T13:27:00Z,45.26683333,-66.06116667,307.1,4.7,7.5
2019-12-20T13:28:00Z,45.26683333,-66.06116667,305.9,4.8,8.4
2019-12-20T13:29:00Z,45.26683333,-66.06116667,305.4,4.9,8.4
2019-12-20T13:30:00Z,45.26683333,-66.06116667,304.4,4.9,8.4
2019-12-20T13:31:00Z,45.26683333,-66.06116667,303.9,5.0,8.4
2019-12-20T13:32:00Z,45.26683333,-66.06116667,303.5,5.0,8.4
2019-12-20T13:33:00Z,45.26683333,-66.06116667,303.1,5.1,8.4
2019-12-20T13:34:00Z,45.26683333,-66.06116667,303.2,5.3,8.4
2019-12-20T13:35:00Z,45.26683333,-66.06116667,303.1,5.4,8.4
2019-12-20T13:36:00Z,45.26683333,-66.06116667,302.2,5.4,8.4
2019-12-20T13:37:00Z,45.26683333,-66.06116667,302.2,5.2,8.4
2019-12-20T13:38:00Z,45.26683333,-66.06116667,302.4,5.1,8.0
2019-12-20T13:39:00Z,45.26683333,-66.06116667,301.7,5.1,8.0
2019-12-20T13:40:00Z,45.26683333,-66.06116667,302.5,5.2,8.0
2019-12-20T13:41:00Z,45.26683333,-66.06116667,302.5,5.3,8.0
2019-12-20T13:42:00Z,45.26683333,-66.06116667,303.5,5.4,8.0
2019-12-20T13:43:00Z,45.26683333,-66.06116667,304.2,5.3,7.8
2019-12-20T13:44:00Z,45.26683333,-66.06116667,303.3,5.2,7.8
2019-12-20T13:45:00Z,45.26683333,-66.06116667,302.7,5.3,7.9
2019-12-20T13:46:00Z,45.26683333,-66.06116667,301.9,5.4,7.9
2019-12-20T13:47:00Z,45.26683333,-66.06116667,301.4,5.6,7.9
2019-12-20T13:48:00Z,45.26683333,-66.06116667,300.6,5.8,8.9
2019-12-20T13:49:00Z,45.26683333,-66.06116667,300.7,5.9,8.9
2019-12-20T13:50:00Z,45.26683333,-66.06116667,300.6,6.0,8.9
2019-12-20T13:51:00Z,45.26683333,-66.06116667,299.9,5.9,8.9
2019-12-20T13:52:00Z,45.26683333,-66.06116667,299.7,6.0,8.9
2019-12-20T13:53:00Z,45.26683333,-66.06116667,299.5,5.9,8.9
2019-12-20T13:54:00Z,45.26683333,-66.06116667,299.1,5.9,8.9
2019-12-20T13:55:00Z,45.26683333,-66.06116667,299.0,6.0,8.9
2019-12-20T13:56:00Z,45.26683333,-66.06116667,300.0,6.1,8.9
2019-12-20T13:57:00Z,45.26683333,-66.06116667,299.8,6.0,8.9
2019-12-20T13:58:00Z,45.26683333,-66.06116667,299.2,5.9,8.6
2019-12-20T13:59:00Z,45.26683333,-66.06116667,299.3,5.9,8.6
2019-12-20T14:00:00Z,45.26683333,-66.06116667,299.3,6.0,8.6
2019-12-20T14:01:00Z,45.26683333,-66.06116667,299.8,6.0,8.6
2019-12-20T14:02:00Z,45.26683333,-66.06116667,299.8,6.0,8.6
2019-12-20T14:03:00Z,45.26683333,-66.06116667,299.8,6.1,8.6
2019-12-20T14:04:00Z,45.26683333,-66.06116667,300.4,6.3,9.3
2019-12-20T14:05:00Z,45.26683333,-66.06116667,300.3,6.5,9.8
2019-12-20T14:06:00Z,45.26683333,-66.06116667,300.2,6.5,9.8
2019-12-20T14:07:00Z,45.26683333,-66.06116667,300.6,6.7,9.8
2019-12-20T14:08:00Z,45.26683333,-66.06116667,302.4,6.8,9.8
2019-12-20T14:09:00Z,45.26683333,-66.06116667,302.5,6.8,9.8
2019-12-20T14:10:00Z,45.26683333,-66.06116667,301.6,6.8,9.8
2019-12-20T14:11:00Z,45.26683333,-66.06116667,301.2,6.9,9.8
2019-12-20T14:12:00Z,45.26683333,-66.06116667,301.2,6.9,9.8
2019-12-20T14:13:00Z,45.26683333,-66.06116667,301.1,7.0,9.8
2019-12-20T14:14:00Z,45.26683333,-66.06116667,300.9,7.0,9.8
2019-12-20T14:15:00Z,45.26683333,-66.06116667,300.9,6.9,9.6
2019-12-20T14:16:00Z,45.26683333,-66.06116667,301.3,7.0,9.1
2019-12-20T14:17:00Z,45.26683333,-66.06116667,301.7,7.0,9.1
2019-12-20T14:18:00Z,45.26683333,-66.06116667,301.3,6.9,9.1
2019-12-20T14:19:00Z,45.26683333,-66.06116667,302.0,7.1,9.1
2019-12-20T14:20:00Z,45.26683333,-66.06116667,303.1,7.2,9.2
2019-12-20T14:21:00Z,45.26683333,-66.06116667,303.7,7.2,9.2
2019-12-20T14:22:00Z,45.26683333,-66.06116667,303.6,7.2,9.2
2019-12-20T14:23:00Z,45.26683333,-66.06116667,303.5,7.3,9.2
2019-12-20T14:24:00Z,45.26683333,-66.06116667,303.6,7.2,9.2
2019-12-20T14:25:00Z,45.26683333,-66.06116667,303.3,7.1,9.2
2019-12-20T14:26:00Z,45.26683333,-66.06116667,302.6,7.1,9.2
2019-12-20T14:27:00Z,45.26683333,-66.06116667,302.4,7.2,9.2
2019-12-20T14:28:00Z,45.26683333,-66.06116667,302.6,7.1,9.2
2019-12-20T14:29:00Z,45.26683333,-66.06116667,302.2,6.9,9.2
2019-12-20T14:30:00Z,45.26683333,-66.06116667,301.3,6.7,8.9
2019-12-20T14:31:00Z,45.26683333,-66.06116667,300.8,6.6,8.9
2019-12-20T14:32:01Z,45.26683333,-66.06116667,300.2,6.4,8.9
2019-12-20T14:33:00Z,45.26683333,-66.06116667,299.9,6.2,8.9
2019-12-20T14:34:00Z,45.26683333,-66.06116667,300.0,6.0,8.9
2019-12-20T14:35:00Z,45.26683333,-66.06116667,301.8,5.9,8.9
2019-12-20T14:36:00Z,45.26683333,-66.06116667,303.8,5.7,8.8
2019-12-20T14:37:00Z,45.26683333,-66.06116667,303.7,5.6,7.9
2019-12-20T14:38:00Z,45.26683333,-66.06116667,303.9,5.6,7.7
2019-12-20T14:39:00Z,45.26683333,-66.06116667,304.2,5.7,7.9
2019-12-20T14:40:00Z,45.26683333,-66.06116667,305.4,5.7,7.9
2019-12-20T14:41:00Z,45.26683333,-66.06116667,305.5,5.8,9.7
2019-12-20T14:42:00Z,45.26683333,-66.06116667,306.3,6.1,9.7
2019-12-20T14:43:00Z,45.26683333,-66.06116667,307.6,6.4,9.7
2019-12-20T14:44:00Z,45.26683333,-66.06116667,307.2,6.6,9.7
2019-12-20T14:45:00Z,45.26683333,-66.06116667,306.4,6.6,9.7
2019-12-20T14:46:00Z,45.26683333,-66.06116667,304.8,6.7,9.7
2019-12-20T14:47:00Z,45.26683333,-66.06116667,304.6,6.6,9.7
2019-12-20T14:48:00Z,45.26683333,-66.06116667,303.3,6.8,9.7
2019-12-20T14:49:00Z,45.26683333,-66.06116667,301.7,6.8,9.7
2019-12-20T14:50:00Z,45.26683333,-66.06116667,300.2,6.8,9.7
2019-12-20T14:51:00Z,45.26683333,-66.06116667,299.6,6.7,9.1
2019-12-20T14:52:00Z,45.26683333,-66.06116667,298.2,6.6,8.9
2019-12-20T14:53:00Z,45.26683333,-66.06116667,296.3,6.5,8.6
2019-12-20T14:54:00Z,45.26683333,-66.06116667,296.4,6.4,8.6
2019-12-20T14:55:00Z,45.26683333,-66.06116667,295.3,6.3,8.2
2019-12-20T14:56:00Z,45.26683333,-66.06116667,294.8,6.4,8.8
2019-12-20T14:57:00Z,45.26683333,-66.06116667,294.5,6.4,8.8
2019-12-20T14:58:00Z,45.26683333,-66.06116667,294.1,6.4,8.8
2019-12-20T14:59:00Z,45.26683333,-66.06116667,293.9,6.4,8.8
2019-12-20T15:00:00Z,45.26683333,-66.06116667,293.3,6.5,8.8
2019-12-20T15:01:00Z,45.26683333,-66.06116667,292.3,6.7,8.8
2019-12-20T15:02:00Z,45.26683333,-66.06116667,292.0,6.7,8.8
2019-12-20T15:03:00Z,45.26683333,-66.06116667,292.7,6.7,8.8
2019-12-20T15:04:00Z,45.26683333,-66.06116667,293.1,6.6,8.8
2019-12-20T15:05:00Z,45.26683333,-66.06116667,292.9,6.7,8.8
2019-12-20T15:06:00Z,45.26683333,-66.06116667,293.4,6.5,8.3
2019-12-20T15:07:00Z,45.26683333,-66.06116667,293.1,6.5,8.3
2019-12-20T15:08:00Z,45.26683333,-66.06116667,292.5,6.4,8.3
2019-12-20T15:09:00Z,45.26683333,-66.06116667,292.3,6.2,8.1
2019-12-20T15:10:00Z,45.26683333,-66.06116667,292.6,6.2,8.1
2019-12-20T15:11:00Z,45.26683333,-66.06116667,292.3,6.2,8.1
2019-12-20T15:12:00Z,45.26683333,-66.06116667,292.2,6.1,8.0
2019-12-20T15:13:00Z,45.26683333,-66.06116667,290.4,6.1,8.0
2019-12-20T15:14:00Z,45.26683333,-66.06116667,288.3,6.3,8.3
2019-12-20T15:15:00Z,45.26683333,-66.06116667,287.3,6.4,9.5
2019-12-20T15:16:00Z,45.26683333,-66.06116667,285.5,6.6,9.5
2019-12-20T15:17:00Z,45.26683333,-66.06116667,284.8,6.6,9.5
2019-12-20T15:18:00Z,45.26683333,-66.06116667,285.2,6.8,9.5
2019-12-20T15:19:00Z,45.26683333,-66.06116667,285.5,6.9,9.5
2019-12-20T15:20:00Z,45.26683333,-66.06116667,284.5,6.9,9.5
2019-12-20T15:21:00Z,45.26683333,-66.06116667,285.5,6.8,9.5
2019-12-20T15:22:00Z,45.26683333,-66.06116667,285.0,6.8,9.5
2019-12-20T15:23:00Z,45.26683333,-66.06116667,285.7,6.7,9.5
2019-12-20T15:24:00Z,45.26683333,-66.06116667,286.0,6.7,9.5
2019-12-20T15:25:00Z,45.26683333,-66.06116667,286.4,6.5,8.2
2019-12-20T15:26:00Z,45.26683333,-66.06116667,287.8,6.5,8.2
2019-12-20T15:27:00Z,45.26683333,-66.06116667,288.0,6.4,8.2
2019-12-20T15:28:00Z,45.26683333,-66.06116667,287.8,6.3,7.9
2019-12-20T15:29:00Z,45.26683333,-66.06116667,287.2,6.1,7.9
2019-12-20T15:30:00Z,45.26683333,-66.06116667,287.1,6.1,8.0
2019-12-20T15:31:00Z,45.26683333,-66.06116667,285.8,6.2,8.0
2019-12-20T15:32:00Z,45.26683333,-66.06116667,287.5,6.1,8.0
2019-12-20T15:33:00Z,45.26683333,-66.06116667,288.5,6.1,8.0
2019-12-20T15:34:00Z,45.26683333,-66.06116667,290.1,5.9,8.0
2019-12-20T15:35:00Z,45.26683333,-66.06116667,292.1,5.7,8.0
2019-12-20T15:36:00Z,45.26683333,-66.06116667,292.1,5.6,8.0
2019-12-20T15:37:00Z,45.26683333,-66.06116667,293.0,5.4,8.0
2019-12-20T15:38:00Z,45.26683333,-66.06116667,294.5,5.2,8.0
2019-12-20T15:39:00Z,45.26683333,-66.06116667,296.6,5.1,8.0
2019-12-20T15:40:00Z,45.26683333,-66.06116667,299.0,4.9,7.4
2019-12-20T15:41:01Z,45.26683333,-66.06116667,302.0,4.7,7.4
2019-12-20T15:42:00Z,45.26683333,-66.06116667,303.4,4.5,7.4
2019-12-20T15:43:00Z,45.26683333,-66.06116667,304.3,4.4,6.1
2019-12-20T15:44:00Z,45.26683333,-66.06116667,304.6,4.4,6.5
2019-12-20T15:45:00Z,45.26683333,-66.06116667,304.8,4.7,7.4
2019-12-20T15:46:00Z,45.26683333,-66.06116667,305.9,4.9,8.0
2019-12-20T15:47:00Z,45.26683333,-66.06116667,307.3,5.1,8.0
2019-12-20T15:48:00Z,45.26683333,-66.06116667,307.7,5.2,8.0
2019-12-20T15:49:00Z,45.26683333,-66.06116667,307.6,5.3,8.0
2019-12-20T15:50:00Z,45.26683333,-66.06116667,308.5,5.4,8.0
2019-12-20T15:51:00Z,45.26683333,-66.06116667,309.3,5.4,8.0
2019-12-20T15:52:00Z,45.26683333,-66.06116667,309.9,5.3,8.0
2019-12-20T15:53:00Z,45.26683333,-66.06116667,310.9,5.3,8.0
2019-12-20T15:54:00Z,45.26683333,-66.06116667,311.1,5.2,8.0
2019-12-20T15:55:00Z,45.26683333,-66.06116667,311.4,5.2,8.0
2019-12-20T15:56:00Z,45.26683333,-66.06116667,311.4,5.1,7.7
2019-12-20T15:57:00Z,45.26683333,-66.06116667,311.6,5.0,7.2
2019-12-20T15:58:00Z,45.26683333,-66.06116667,311.5,5.0,7.2
2019-12-20T15:59:00Z,45.26683333,-66.06116667,311.5,5.1,7.2
2019-12-20T16:00:00Z,45.26683333,-66.06116667,312.0,5.1,7.2
2019-12-20T16:01:00Z,45.26683333,-66.06116667,310.1,5.1,7.2
2019-12-20T16:02:00Z,45.26683333,-66.06116667,308.1,5.2,7.2
2019-12-20T16:03:00Z,45.26683333,-66.06116667,306.0,5.3,7.2
2019-12-20T16:04:00Z,45.26683333,-66.06116667,305.1,5.3,7.2
2019-12-20T16:05:00Z,45.26683333,-66.06116667,304.2,5.1,7.2
2019-12-20T16:06:00Z,45.26683333,-66.06116667,304.8,5.0,7.2
2019-12-20T16:07:00Z,45.26683333,-66.06116667,303.1,5.0,7.2
2019-12-20T16:08:00Z,45.26683333,-66.06116667,303.5,4.9,7.2
2019-12-20T16:09:00Z,45.26683333,-66.06116667,304.2,4.6,7.0
2019-12-20T16:10:00Z,45.26683333,-66.06116667,301.8,4.5,7.0
2019-12-20T16:11:00Z,45.26683333,-66.06116667,301.1,4.4,7.0
2019-12-20T16:12:00Z,45.26683333,-66.06116667,300.2,4.4,6.3
2019-12-20T16:13:00Z,45.26683333,-66.06116667,299.9,4.3,6.2
2019-12-20T16:14:00Z,45.26683333,-66.06116667,298.7,4.3,6.2
2019-12-20T16:15:00Z,45.26683333,-66.06116667,298.8,4.3,6.2
2019-12-20T16:16:00Z,45.26683333,-66.06116667,299.2,4.2,6.2
2019-12-20T16:17:00Z,45.26683333,-66.06116667,299.3,4.0,6.1
2019-12-20T16:18:00Z,45.26683333,-66.06116667,299.7,4.0,6.1
2019-12-20T16:19:00Z,45.26683333,-66.06116667,299.8,4.2,6.9
2019-12-20T16:20:00Z,45.26683333,-66.06116667,301.0,4.4,7.6
2019-12-20T16:21:00Z,45.26683333,-66.06116667,301.6,4.5,7.6
2019-12-20T16:22:00Z,45.26683333,-66.06116667,302.5,4.7,7.6
2019-12-20T16:23:00Z,45.26683333,-66.06116667,301.8,4.9,7.8
2019-12-20T16:24:00Z,45.26683333,-66.06116667,302.0,5.0,7.8
2019-12-20T16:25:00Z,45.26683333,-66.06116667,301.3,5.1,7.8
2019-12-20T16:26:00Z,45.26683333,-66.06116667,299.1,5.5,8.5
2019-12-20T16:27:00Z,45.26683333,-66.06116667,299.5,5.7,8.5
2019-12-20T16:28:00Z,45.26683333,-66.06116667,298.0,6.0,8.5
2019-12-20T16:29:00Z,45.26683333,-66.06116667,297.1,6.2,8.5
2019-12-20T16:30:00Z,45.26683333,-66.06116667,295.8,6.3,8.5
2019-12-20T16:31:00Z,45.26683333,-66.06116667,296.0,6.4,8.5
2019-12-20T16:32:00Z,45.26683333,-66.06116667,296.1,6.5,8.5
2019-12-20T16:33:00Z,45.26683333,-66.06116667,297.0,6.6,9.3
2019-12-20T16:34:00Z,45.26683333,-66.06116667,297.4,6.7,9.3
2019-12-20T16:35:00Z,45.26683333,-66.06116667,296.6,6.7,9.3
2019-12-20T16:36:00Z,45.26683333,-66.06116667,296.0,6.5,9.3
2019-12-20T16:37:00Z,45.26683333,-66.06116667,295.8,6.5,9.3
2019-12-20T16:38:00Z,45.26683333,-66.06116667,296.2,6.4,9.3
2019-12-20T16:39:00Z,45.26683333,-66.06116667,296.4,6.3,9.3
2019-12-20T16:40:00Z,45.26683333,-66.06116667,297.3,6.1,9.3
2019-12-20T16:41:00Z,45.26683333,-66.06116667,296.9,6.1,9.3
2019-12-20T16:42:00Z,45.26683333,-66.06116667,297.6,6.0,9.3
2019-12-20T16:43:00Z,45.26683333,-66.06116667,298.4,5.8,8.8
2019-12-20T16:44:00Z,45.26683333,-66.06116667,300.0,5.7,8.8
2019-12-20T16:45:00Z,45.26683333,-66.06116667,300.9,5.6,8.8
2019-12-20T16:46:00Z,45.26683333,-66.06116667,301.8,5.8,8.8
2019-12-20T16:47:00Z,45.26683333,-66.06116667,301.9,5.8,8.8
2019-12-20T16:48:00Z,45.26683333,-66.06116667,302.3,5.7,8.8
2019-12-20T16:49:00Z,45.26683333,-66.06116667,302.9,5.7,8.8
2019-12-20T16:50:00Z,45.26683333,-66.06116667,300.9,5.8,8.8
2019-12-20T16:51:00Z,45.26683333,-66.06116667,299.4,5.9,8.5
2019-12-20T16:52:00Z,45.26683333,-66.06116667,297.3,5.8,8.5
2019-12-20T16:53:00Z,45.26683333,-66.06116667,297.7,5.9,8.5
2019-12-20T16:54:00Z,45.26683333,-66.06116667,297.1,5.8,8.5
2019-12-20T16:55:00Z,45.26683333,-66.06116667,298.1,5.8,8.5
2019-12-20T16:56:00Z,45.26683333,-66.06116667,299.1,5.6,8.5
2019-12-20T16:57:00Z,45.26683333,-66.06116667,297.9,5.5,8.5
2019-12-20T16:58:00Z,45.26683333,-66.06116667,294.8,5.4,8.5
2019-12-20T16:59:00Z,45.26683333,-66.06116667,294.0,5.4,8.5
2019-12-20T17:00:00Z,45.26683333,-66.06116667,295.8,5.2,8.5
2019-12-20T17:01:00Z,45.26683333,-66.06116667,297.5,5.0,8.5
2019-12-20T17:02:00Z,45.26683333,-66.06116667,300.6,5.0,8.5
2019-12-20T17:03:00Z,45.26683333,-66.06116667,299.6,4.9,7.0
2019-12-20T17:04:00Z,45.26683333,-66.06116667,297.7,5.0,6.8
2019-12-20T17:05:00Z,45.26683333,-66.06116667,294.9,4.9,6.8
2019-12-20T17:06:00Z,45.26683333,-66.06116667,292.8,4.8,6.8
2019-12-20T17:07:00Z,45.26683333,-66.06116667,293.3,4.6,6.8
2019-12-20T17:08:00Z,45.26683333,-66.06116667,295.0,4.7,7.0
2019-12-20T17:09:00Z,45.26683333,-66.06116667,295.2,4.8,7.5
2019-12-20T17:10:00Z,45.26683333,-66.06116667,295.2,5.1,8.2
2019-12-20T17:11:00Z,45.26683333,-66.06116667,296.1,5.1,8.2
2019-12-20T17:12:00Z,45.26683333,-66.06116667,295.7,5.1,8.2
2019-12-20T17:13:00Z,45.26683333,-66.06116667,295.0,5.1,8.2
2019-12-20T17:14:00Z,45.26683333,-66.06116667,297.1,5.1,8.2
2019-12-20T17:15:00Z,45.26683333,-66.06116667,299.1,5.3,8.2
2019-12-20T17:16:00Z,45.26683333,-66.06116667,299.7,5.7,8.3
2019-12-20T17:17:00Z,45.26683333,-66.06116667,300.4,5.8,8.6
2019-12-20T17:18:00Z,45.26683333,-66.06116667,302.1,6.0,8.6
2019-12-20T17:19:00Z,45.26683333,-66.06116667,301.2,5.9,8.6
2019-12-20T17:20:00Z,45.26683333,-66.06116667,302.2,5.8,8.6
2019-12-20T17:21:00Z,45.26683333,-66.06116667,304.5,5.8,8.6
2019-12-20T17:22:00Z,45.26683333,-66.06116667,305.9,5.8,8.6
2019-12-20T17:23:00Z,45.26683333,-66.06116667,307.6,5.8,8.6
2019-12-20T17:24:00Z,45.26683333,-66.06116667,306.7,5.9,8.6
2019-12-20T17:25:00Z,45.26683333,-66.06116667,306.2,6.1,9.0
2019-12-20T17:26:00Z,45.26683333,-66.06116667,306.4,6.1,9.0
