timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-04T11:38:00Z,45.26683333,-66.06116667,153.7,0.8,1.4
2019-09-04T11:39:00Z,45.26683333,-66.06116667,143.3,0.9,1.8
2019-09-04T11:40:00Z,45.26683333,-66.06116667,136.0,0.9,1.8
2019-09-04T11:41:00Z,45.26683333,-66.06116667,126.6,0.9,1.8
2019-09-04T11:42:00Z,45.26683333,-66.06116667,119.1,0.9,1.8
2019-09-04T11:43:00Z,45.26683333,-66.06116667,117.4,0.9,1.8
2019-09-04T11:44:00Z,45.26683333,-66.06116667,118.0,0.9,1.8
2019-09-04T11:45:00Z,45.26683333,-66.06116667,117.0,0.9,1.8
2019-09-04T11:46:00Z,45.26683333,-66.06116667,119.4,0.9,1.8
2019-09-04T11:47:00Z,45.26683333,-66.06116667,119.9,0.9,1.8
2019-09-04T11:48:00Z,45.26683333,-66.06116667,120.9,1.0,1.8
2019-09-04T11:49:00Z,45.26683333,-66.06116667,121.9,0.9,1.7
2019-09-04T11:50:00Z,45.26683333,-66.06116667,122.5,1.0,1.9
2019-09-04T11:51:00Z,45.26683333,-66.06116667,125.9,1.0,1.9
2019-09-04T11:52:00Z,45.26683333,-66.06116667,129.2,1.1,1.9
2019-09-04T11:53:00Z,45.26683333,-66.06116667,129.3,1.1,1.9
2019-09-04T11:54:00Z,45.26683333,-66.06116667,130.2,1.1,1.9
2019-09-04T11:55:00Z,45.26683333,-66.06116667,130.4,1.2,1.9
2019-09-04T11:56:00Z,45.26683333,-66.06116667,129.1,1.2,1.9
2019-09-04T11:57:00Z,45.26683333,-66.06116667,128.8,1.2,1.9
2019-09-04T11:58:00Z,45.26683333,-66.06116667,127.8,1.3,2.4
2019-09-04T11:59:00Z,45.26683333,-66.06116667,128.1,1.3,2.4
2019-09-04T12:00:00Z,45.26683333,-66.06116667,128.5,1.4,2.4
2019-09-04T12:01:00Z,45.26683333,-66.06116667,130.0,1.4,2.4
2019-09-04T12:02:00Z,45.26683333,-66.06116667,131.7,1.4,2.4
2019-09-04T12:03:00Z,45.26683333,-66.06116667,133.0,1.5,2.4
2019-09-04T12:04:00Z,45.26683333,-66.06116667,134.3,1.6,2.4
2019-09-04T12:05:00Z,45.26683333,-66.06116667,135.9,1.6,2.4
2019-09-04T12:06:00Z,45.26683333,-66.06116667,138.1,1.7,2.4
2019-09-04T12:07:00Z,45.26683333,-66.06116667,139.5,1.7,2.4
2019-09-04T12:08:00Z,45.26683333,-66.06116667,141.4,1.7,2.4
2019-09-04T12:09:00Z,45.26683333,-66.06116667,142.3,1.7,2.4
2019-09-04T12:10:00Z,45.26683333,-66.06116667,143.4,1.7,2.4
2019-09-04T12:11:00Z,45.26683333,-66.06116667,143.2,1.7,2.4
2019-09-04T12:12:00Z,45.26683333,-66.06116667,142.0,1.8,2.4
2019-09-04T12:13:00Z,45.26683333,-66.06116667,141.0,1.8,2.5
2019-09-04T12:14:00Z,45.26683333,-66.06116667,139.6,1.8,2.5
2019-09-04T12:15:00Z,45.26683333,-66.06116667,138.4,1.8,2.5
2019-09-04T12:16:00Z,45.26683333,-66.06116667,136.1,1.8,2.5
2019-09-04T12:17:00Z,45.26683333,-66.06116667,135.3,1.8,2.5
2019-09-04T12:18:00Z,45.26683333,-66.06116667,135.5,1.8,2.5
2019-09-04T12:19:00Z,45.26683333,-66.06116667,136.9,1.8,2.5
2019-09-04T12:20:00Z,45.26683333,-66.06116667,138.9,1.7,2.5
2019-09-04T12:21:00Z,45.26683333,-66.06116667,142.8,1.7,2.5
2019-09-04T12:22:00Z,45.26683333,-66.06116667,147.0,1.7,2.5
2019-09-04T12:23:00Z,45.26683333,-66.06116667,152.0,1.7,2.5
2019-09-04T12:24:00Z,45.26683333,-66.06116667,157.5,1.7,2.5
2019-09-04T12:25:00Z,45.26683333,-66.06116667,163.1,1.6,2.3
2019-09-04T12:26:00Z,45.26683333,-66.06116667,169.5,1.6,2.3
2019-09-04T12:27:00Z,45.26683333,-66.06116667,174.8,1.5,2.2
2019-09-04T12:28:00Z,45.26683333,-66.06116667,178.7,1.5,2.2
2019-09-04T12:29:00Z,45.26683333,-66.06116667,180.9,1.5,2.2
2019-09-04T12:30:00Z,45.26683333,-66.06116667,181.9,1.5,2.2
2019-09-04T12:31:00Z,45.26683333,-66.06116667,180.4,1.5,2.0
2019-09-04T12:32:00Z,45.26683333,-66.06116667,178.2,1.5,2.0
2019-09-04T12:33:00Z,45.26683333,-66.06116667,176.0,1.5,2.1
2019-09-04T12:34:00Z,45.26683333,-66.06116667,172.9,1.5,2.1
2019-09-04T12:35:00Z,45.26683333,-66.06116667,169.4,1.4,2.1
2019-09-04T12:36:00Z,45.26683333,-66.06116667,166.4,1.4,2.1
2019-09-04T12:37:00Z,45.26683333,-66.06116667,162.2,1.4,2.1
2019-09-04T12:38:00Z,45.26683333,-66.06116667,158.5,1.4,2.1
2019-09-04T12:39:00Z,45.26683333,-66.06116667,156.8,1.4,2.1
2019-09-04T12:40:00Z,45.26683333,-66.06116667,155.4,1.4,2.1
2019-09-04T12:41:00Z,45.26683333,-66.06116667,155.0,1.4,2.1
2019-09-04T12:42:00Z,45.26683333,-66.06116667,154.7,1.4,2.3
2019-09-04T12:43:00Z,45.26683333,-66.06116667,155.6,1.4,2.6
2019-09-04T12:44:00Z,45.26683333,-66.06116667,157.9,1.4,2.6
2019-09-04T12:45:00Z,45.26683333,-66.06116667,160.5,1.5,2.6
2019-09-04T12:46:00Z,45.26683333,-66.06116667,162.4,1.6,2.6
2019-09-04T12:47:00Z,45.26683333,-66.06116667,164.7,1.6,2.6
2019-09-04T12:48:00Z,45.26683333,-66.06116667,168.2,1.7,2.8
2019-09-04T12:49:00Z,45.26683333,-66.06116667,170.7,1.8,2.8
2019-09-04T12:50:00Z,45.26683333,-66.06116667,171.8,1.9,2.8
2019-09-04T12:51:00Z,45.26683333,-66.06116667,173.4,1.9,2.8
2019-09-04T12:52:00Z,45.26683333,-66.06116667,177.5,2.0,3.1
2019-09-04T12:53:00Z,45.26683333,-66.06116667,180.2,2.1,3.4
2019-09-04T12:54:00Z,45.26683333,-66.06116667,182.7,2.2,3.4
2019-09-04T12:55:00Z,45.26683333,-66.06116667,184.6,2.2,3.4
2019-09-04T12:56:00Z,45.26683333,-66.06116667,185.9,2.2,3.4
2019-09-04T12:57:00Z,45.26683333,-66.06116667,187.8,2.3,3.4
2019-09-04T12:58:00Z,45.26683333,-66.06116667,188.9,2.4,3.7
2019-09-04T12:59:00Z,45.26683333,-66.06116667,189.0,2.5,3.7
2019-09-04T13:00:00Z,45.26683333,-66.06116667,190.4,2.6,3.7
2019-09-04T13:01:00Z,45.26683333,-66.06116667,189.1,2.7,3.7
2019-09-04T13:02:00Z,45.26683333,-66.06116667,187.2,2.8,4.3
2019-09-04T13:03:00Z,45.26683333,-66.06116667,184.5,2.8,4.3
2019-09-04T13:04:00Z,45.26683333,-66.06116667,181.9,3.0,4.3
2019-09-04T13:05:00Z,45.26683333,-66.06116667,179.1,3.1,4.3
2019-09-04T13:06:00Z,45.26683333,-66.06116667,176.6,3.2,4.3
2019-09-04T13:07:00Z,45.26683333,-66.06116667,174.3,3.2,4.5
2019-09-04T13:08:00Z,45.26683333,-66.06116667,171.6,3.3,4.5
2019-09-04T13:09:00Z,45.26683333,-66.06116667,169.8,3.4,4.5
2019-09-04T13:10:00Z,45.26683333,-66.06116667,168.0,3.4,4.6
2019-09-04T13:11:00Z,45.26683333,-66.06116667,167.9,3.5,4.6
2019-09-04T13:12:00Z,45.26683333,-66.06116667,167.3,3.4,4.6
2019-09-04T13:13:00Z,45.26683333,-66.06116667,166.7,3.5,4.6
2019-09-04T13:14:00Z,45.26683333,-66.06116667,165.4,3.5,4.6
2019-09-04T13:15:00Z,45.26683333,-66.06116667,165.2,3.5,4.6
2019-09-04T13:16:00Z,45.26683333,-66.06116667,165.0,3.6,4.6
2019-09-04T13:17:00Z,45.26683333,-66.06116667,164.6,3.6,4.7
2019-09-04T13:18:00Z,45.26683333,-66.06116667,164.3,3.6,5.3
2019-09-04T13:19:00Z,45.26683333,-66.06116667,164.5,3.7,5.4
2019-09-04T13:20:00Z,45.26683333,-66.06116667,165.5,3.8,5.4
2019-09-04T13:21:00Z,45.26683333,-66.06116667,167.4,3.9,5.4
2019-09-04T13:22:00Z,45.26683333,-66.06116667,168.9,4.1,5.4
2019-09-04T13:23:00Z,45.26683333,-66.06116667,171.1,4.2,5.8
2019-09-04T13:24:00Z,45.26683333,-66.06116667,173.6,4.2,5.8
2019-09-04T13:25:00Z,45.26683333,-66.06116667,175.8,4.3,5.8
2019-09-04T13:26:00Z,45.26683333,-66.06116667,177.9,4.3,5.8
2019-09-04T13:27:00Z,45.26683333,-66.06116667,180.6,4.2,5.8
2019-09-04T13:28:00Z,45.26683333,-66.06116667,182.3,4.1,5.8
2019-09-04T13:29:00Z,45.26683333,-66.06116667,184.0,4.0,5.8
2019-09-04T13:30:00Z,45.26683333,-66.06116667,185.0,3.9,5.8
2019-09-04T13:31:00Z,45.26683333,-66.06116667,184.4,3.8,5.8
2019-09-04T13:32:00Z,45.26683333,-66.06116667,184.8,3.7,5.8
2019-09-04T13:33:00Z,45.26683333,-66.06116667,185.8,3.5,4.6
2019-09-04T13:34:00Z,45.26683333,-66.06116667,186.6,3.4,4.5
2019-09-04T13:35:00Z,45.26683333,-66.06116667,188.2,3.3,4.5
2019-09-04T13:36:00Z,45.26683333,-66.06116667,189.4,3.2,4.5
2019-09-04T13:37:00Z,45.26683333,-66.06116667,189.0,3.2,4.5
2019-09-04T13:38:00Z,45.26683333,-66.06116667,191.4,3.1,4.5
2019-09-04T13:39:00Z,45.26683333,-66.06116667,191.7,3.1,4.5
2019-09-04T13:40:00Z,45.26683333,-66.06116667,191.4,3.0,4.5
2019-09-04T13:41:00Z,45.26683333,-66.06116667,191.6,2.9,4.1
2019-09-04T13:42:00Z,45.26683333,-66.06116667,190.9,2.9,4.0
2019-09-04T13:43:00Z,45.26683333,-66.06116667,190.0,3.0,4.0
2019-09-04T13:44:00Z,45.26683333,-66.06116667,189.5,2.9,4.0
2019-09-04T13:45:00Z,45.26683333,-66.06116667,187.9,3.0,4.1
2019-09-04T13:46:00Z,45.26683333,-66.06116667,188.5,3.0,4.1
2019-09-04T13:47:00Z,45.26683333,-66.06116667,190.4,3.0,4.1
2019-09-04T13:48:00Z,45.26683333,-66.06116667,187.9,2.9,4.1
2019-09-04T13:49:00Z,45.26683333,-66.06116667,187.2,2.9,4.1
2019-09-04T13:50:00Z,45.26683333,-66.06116667,186.2,2.9,4.1
2019-09-04T13:51:00Z,45.26683333,-66.06116667,185.6,2.9,4.1
2019-09-04T13:52:00Z,45.26683333,-66.06116667,184.6,2.8,4.1
2019-09-04T13:53:00Z,45.26683333,-66.06116667,183.3,2.7,4.1
2019-09-04T13:54:00Z,45.26683333,-66.06116667,181.2,2.7,4.1
2019-09-04T13:55:01Z,45.26683333,-66.06116667,179.7,2.7,3.6
2019-09-04T13:56:00Z,45.26683333,-66.06116667,175.9,2.6,3.6
2019-09-04T13:57:00Z,45.26683333,-66.06116667,172.5,2.6,3.6
2019-09-04T13:58:00Z,45.26683333,-66.06116667,171.4,2.7,3.6
2019-09-04T13:59:00Z,45.26683333,-66.06116667,169.4,2.7,3.6
2019-09-04T14:00:00Z,45.26683333,-66.06116667,168.3,2.7,3.8
2019-09-04T14:01:00Z,45.26683333,-66.06116667,167.2,2.8,3.9
2019-09-04T14:02:00Z,45.26683333,-66.06116667,165.7,2.9,3.9
2019-09-04T14:03:00Z,45.26683333,-66.06116667,163.6,3.0,4.5
2019-09-04T14:04:00Z,45.26683333,-66.06116667,162.5,3.1,4.5
2019-09-04T14:05:00Z,45.26683333,-66.06116667,161.5,3.3,4.5
2019-09-04T14:06:00Z,45.26683333,-66.06116667,161.8,3.4,4.6
2019-09-04T14:07:00Z,45.26683333,-66.06116667,161.5,3.5,4.6
2019-09-04T14:08:00Z,45.26683333,-66.06116667,162.3,3.5,4.6
2019-09-04T14:09:00Z,45.26683333,-66.06116667,164.2,3.6,4.6
2019-09-04T14:10:00Z,45.26683333,-66.06116667,166.1,3.6,4.6
2019-09-04T14:11:00Z,45.26683333,-66.06116667,167.3,3.6,4.6
2019-09-04T14:12:00Z,45.26683333,-66.06116667,169.1,3.6,4.6
2019-09-04T14:13:00Z,45.26683333,-66.06116667,170.5,3.6,4.6
2019-09-04T14:14:00Z,45.26683333,-66.06116667,171.4,3.6,4.6
2019-09-04T14:15:00Z,45.26683333,-66.06116667,171.8,3.5,4.6
2019-09-04T14:16:00Z,45.26683333,-66.06116667,171.7,3.4,4.4
2019-09-04T14:17:00Z,45.26683333,-66.06116667,171.7,3.3,4.3
2019-09-04T14:18:00Z,45.26683333,-66.06116667,171.0,3.3,4.3
2019-09-04T14:19:00Z,45.26683333,-66.06116667,169.4,3.3,4.3
2019-09-04T14:20:00Z,45.26683333,-66.06116667,167.3,3.3,4.3
2019-09-04T14:21:00Z,45.26683333,-66.06116667,165.9,3.3,4.3
2019-09-04T14:22:00Z,45.26683333,-66.06116667,164.6,3.2,4.2
2019-09-04T14:23:00Z,45.26683333,-66.06116667,164.7,3.2,4.2
2019-09-04T14:24:00Z,45.26683333,-66.06116667,165.0,3.2,4.2
2019-09-04T14:25:00Z,45.26683333,-66.06116667,165.6,3.2,4.5
2019-09-04T14:26:00Z,45.26683333,-66.06116667,165.6,3.2,4.5
2019-09-04T14:27:00Z,45.26683333,-66.06116667,165.0,3.3,5.0
2019-09-04T14:28:00Z,45.26683333,-66.06116667,164.9,3.5,5.1
2019-09-04T14:29:00Z,45.26683333,-66.06116667,165.0,3.5,5.1
2019-09-04T14:30:00Z,45.26683333,-66.06116667,166.5,3.7,5.1
2019-09-04T14:31:00Z,45.26683333,-66.06116667,168.4,3.7,5.1
2019-09-04T14:32:00Z,45.26683333,-66.06116667,170.6,3.9,5.6
2019-09-04T14:33:00Z,45.26683333,-66.06116667,171.7,4.0,5.6
2019-09-04T14:34:00Z,45.26683333,-66.06116667,172.5,4.2,5.6
2019-09-04T14:35:00Z,45.26683333,-66.06116667,172.1,4.2,5.6
2019-09-04T14:36:00Z,45.26683333,-66.06116667,172.5,4.2,5.6
2019-09-04T14:37:00Z,45.26683333,-66.06116667,173.7,4.3,5.8
2019-09-04T14:38:00Z,45.26683333,-66.06116667,174.1,4.3,5.8
2019-09-04T14:39:00Z,45.26683333,-66.06116667,174.7,4.3,5.8
2019-09-04T14:40:00Z,45.26683333,-66.06116667,173.9,4.3,5.8
2019-09-04T14:41:00Z,45.26683333,-66.06116667,172.8,4.3,5.8
2019-09-04T14:42:00Z,45.26683333,-66.06116667,171.5,4.1,5.8
2019-09-04T14:43:00Z,45.26683333,-66.06116667,171.0,4.1,5.8
2019-09-04T14:44:00Z,45.26683333,-66.06116667,170.9,4.1,5.8
2019-09-04T14:45:00Z,45.26683333,-66.06116667,171.8,4.1,5.8
2019-09-04T14:46:00Z,45.26683333,-66.06116667,171.4,4.1,5.8
2019-09-04T14:47:00Z,45.26683333,-66.06116667,169.7,4.0,5.7
2019-09-04T14:48:00Z,45.26683333,-66.06116667,168.5,4.0,5.7
2019-09-04T14:49:00Z,45.26683333,-66.06116667,168.1,4.0,5.7
2019-09-04T14:50:00Z,45.26683333,-66.06116667,168.1,3.9,5.2
2019-09-04T14:51:00Z,45.26683333,-66.06116667,167.8,3.9,5.1
2019-09-04T14:52:00Z,45.26683333,-66.06116667,167.1,3.9,5.1
2019-09-04T14:53:00Z,45.26683333,-66.06116667,166.0,3.9,5.1
2019-09-04T14:54:00Z,45.26683333,-66.06116667,164.9,3.9,5.1
2019-09-04T14:55:00Z,45.26683333,-66.06116667,163.4,3.8,5.1
2019-09-04T14:56:00Z,45.26683333,-66.06116667,162.4,3.9,5.0
2019-09-04T14:57:00Z,45.26683333,-66.06116667,162.8,3.9,5.0
2019-09-04T14:58:00Z,45.26683333,-66.06116667,163.2,4.0,5.2
2019-09-04T14:59:00Z,45.26683333,-66.06116667,162.4,4.0,5.4
2019-09-04T15:00:00Z,45.26683333,-66.06116667,161.9,4.1,5.4
2019-09-04T15:01:00Z,45.26683333,-66.06116667,162.4,4.2,5.4
2019-09-04T15:02:00Z,45.26683333,-66.06116667,162.8,4.2,5.4
2019-09-04T15:03:00Z,45.26683333,-66.06116667,163.3,4.2,5.4
2019-09-04T15:04:00Z,45.26683333,-66.06116667,163.1,4.3,5.9
2019-09-04T15:05:01Z,45.26683333,-66.06116667,163.6,4.4,6.0
2019-09-04T15:06:01Z,45.26683333,-66.06116667,164.1,4.5,6.0
2019-09-04T15:07:00Z,45.26683333,-66.06116667,164.1,4.5,6.0
2019-09-04T15:08:00Z,45.26683333,-66.06116667,164.1,4.5,6.0
2019-09-04T15:09:00Z,45.26683333,-66.06116667,163.9,4.5,6.0
2019-09-04T15:10:00Z,45.26683333,-66.06116667,163.6,4.5,6.0
2019-09-04T15:11:00Z,45.26683333,-66.06116667,162.8,4.4,6.0
2019-09-04T15:12:00Z,45.26683333,-66.06116667,161.7,4.3,6.0
2019-09-04T15:13:00Z,45.26683333,-66.06116667,161.6,4.3,6.0
2019-09-04T15:14:00Z,45.26683333,-66.06116667,161.4,4.2,6.0
2019-09-04T15:15:00Z,45.26683333,-66.06116667,161.0,4.0,5.5
2019-09-04T15:16:00Z,45.26683333,-66.06116667,161.3,3.8,5.5
2019-09-04T15:17:00Z,45.26683333,-66.06116667,161.0,3.6,5.1
2019-09-04T15:18:00Z,45.26683333,-66.06116667,161.0,3.5,5.1
2019-09-04T15:19:00Z,45.26683333,-66.06116667,161.0,3.3,4.7
2019-09-04T15:20:00Z,45.26683333,-66.06116667,161.1,3.2,4.4
2019-09-04T15:21:00Z,45.26683333,-66.06116667,160.4,3.2,4.4
2019-09-04T15:22:00Z,45.26683333,-66.06116667,159.8,3.2,4.8
2019-09-04T15:23:00Z,45.26683333,-66.06116667,158.3,3.2,4.8
2019-09-04T15:24:00Z,45.26683333,-66.06116667,157.2,3.2,4.8
2019-09-04T15:25:00Z,45.26683333,-66.06116667,155.7,3.3,4.8
2019-09-04T15:26:00Z,45.26683333,-66.06116667,153.7,3.4,4.8
2019-09-04T15:27:00Z,45.26683333,-66.06116667,152.2,3.6,5.2
2019-09-04T15:28:00Z,45.26683333,-66.06116667,151.1,3.7,5.2
2019-09-04T15:29:00Z,45.26683333,-66.06116667,150.2,3.9,5.2
2019-09-04T15:30:00Z,45.26683333,-66.06116667,148.9,4.0,5.2
2019-09-04T15:31:00Z,45.26683333,-66.06116667,148.4,4.1,5.2
2019-09-04T15:32:00Z,45.26683333,-66.06116667,149.3,4.2,5.4
2019-09-04T15:33:00Z,45.26683333,-66.06116667,151.0,4.3,5.8
2019-09-04T15:34:00Z,45.26683333,-66.06116667,152.0,4.4,5.8
2019-09-04T15:35:00Z,45.26683333,-66.06116667,153.1,4.4,5.9
2019-09-04T15:36:00Z,45.26683333,-66.06116667,155.1,4.5,6.4
2019-09-04T15:37:00Z,45.26683333,-66.06116667,156.8,4.6,6.4
2019-09-04T15:38:00Z,45.26683333,-66.06116667,158.1,4.8,6.8
2019-09-04T15:39:00Z,45.26683333,-66.06116667,159.6,4.9,6.8
2019-09-04T15:40:00Z,45.26683333,-66.06116667,162.0,5.0,6.8
2019-09-04T15:41:01Z,45.26683333,-66.06116667,164.3,4.9,6.8
2019-09-04T15:42:00Z,45.26683333,-66.06116667,165.6,5.0,6.8
2019-09-04T15:43:00Z,45.26683333,-66.06116667,164.8,4.9,6.8
2019-09-04T15:44:00Z,45.26683333,-66.06116667,164.8,5.0,6.8
2019-09-04T15:45:00Z,45.26683333,-66.06116667,164.8,5.2,7.1
2019-09-04T15:46:00Z,45.26683333,-66.06116667,164.3,5.2,7.1
2019-09-04T15:47:00Z,45.26683333,-66.06116667,163.9,5.3,7.1
2019-09-04T15:48:00Z,45.26683333,-66.06116667,163.8,5.2,7.1
2019-09-04T15:49:00Z,45.26683333,-66.06116667,162.9,5.2,7.1
2019-09-04T15:50:00Z,45.26683333,-66.06116667,161.2,5.3,7.1
2019-09-04T15:51:00Z,45.26683333,-66.06116667,158.8,5.4,7.1
2019-09-04T15:52:00Z,45.26683333,-66.06116667,157.5,5.5,7.1
2019-09-04T15:53:00Z,45.26683333,-66.06116667,157.5,5.5,7.1
2019-09-04T15:54:00Z,45.26683333,-66.06116667,157.9,5.5,7.1
2019-09-04T15:55:00Z,45.26683333,-66.06116667,157.7,5.4,7.0
2019-09-04T15:56:00Z,45.26683333,-66.06116667,157.2,5.3,7.0
2019-09-04T15:57:00Z,45.26683333,-66.06116667,156.6,5.3,6.8
2019-09-04T15:58:00Z,45.26683333,-66.06116667,156.9,5.3,6.9
2019-09-04T15:59:00Z,45.26683333,-66.06116667,157.5,5.3,6.9
2019-09-04T16:00:00Z,45.26683333,-66.06116667,157.2,5.3,6.9
2019-09-04T16:01:00Z,45.26683333,-66.06116667,157.8,5.4,6.9
2019-09-04T16:02:00Z,45.26683333,-66.06116667,157.6,5.4,6.9
2019-09-04T16:03:00Z,45.26683333,-66.06116667,157.0,5.5,6.9
2019-09-04T16:04:00Z,45.26683333,-66.06116667,156.4,5.6,6.9
2019-09-04T16:05:00Z,45.26683333,-66.06116667,156.6,5.6,6.9
2019-09-04T16:06:00Z,45.26683333,-66.06116667,157.1,5.6,6.9
2019-09-04T16:07:00Z,45.26683333,-66.06116667,157.7,5.6,6.9
2019-09-04T16:08:00Z,45.26683333,-66.06116667,157.8,5.5,6.8
2019-09-04T16:09:00Z,45.26683333,-66.06116667,158.2,5.6,7.1
2019-09-04T16:10:00Z,45.26683333,-66.06116667,159.4,5.6,7.1
2019-09-04T16:11:00Z,45.26683333,-66.06116667,159.9,5.6,7.4
2019-09-04T16:12:00Z,45.26683333,-66.06116667,160.5,5.6,7.4
2019-09-04T16:13:00Z,45.26683333,-66.06116667,161.4,5.7,7.7
2019-09-04T16:14:00Z,45.26683333,-66.06116667,162.4,5.7,7.7
2019-09-04T16:15:00Z,45.26683333,-66.06116667,162.9,5.9,7.7
2019-09-04T16:16:00Z,45.26683333,-66.06116667,163.3,6.0,7.7
2019-09-04T16:17:00Z,45.26683333,-66.06116667,163.4,6.1,7.7
2019-09-04T16:18:00Z,45.26683333,-66.06116667,162.9,6.1,7.7
2019-09-04T16:19:00Z,45.26683333,-66.06116667,162.7,6.1,7.7
2019-09-04T16:20:00Z,45.26683333,-66.06116667,162.4,6.1,7.7
2019-09-04T16:21:00Z,45.26683333,-66.06116667,162.1,6.1,7.7
2019-09-04T16:22:00Z,45.26683333,-66.06116667,162.0,6.1,7.7
2019-09-04T16:23:00Z,45.26683333,-66.06116667,161.6,6.0,7.3
2019-09-04T16:24:00Z,45.26683333,-66.06116667,160.7,6.1,7.6
2019-09-04T16:25:00Z,45.26683333,-66.06116667,160.5,6.0,7.6
2019-09-04T16:26:00Z,45.26683333,-66.06116667,159.8,6.0,7.6
2019-09-04T16:27:00Z,45.26683333,-66.06116667,159.0,6.0,7.6
2019-09-04T16:28:00Z,45.26683333,-66.06116667,158.4,6.1,7.6
2019-09-04T16:29:00Z,45.26683333,-66.06116667,157.9,6.2,7.7
2019-09-04T16:30:00Z,45.26683333,-66.06116667,157.5,6.3,7.7
2019-09-04T16:31:00Z,45.26683333,-66.06116667,157.3,6.4,8.5
2019-09-04T16:32:00Z,45.26683333,-66.06116667,156.7,6.4,8.5
2019-09-04T16:33:00Z,45.26683333,-66.06116667,156.3,6.4,8.5
2019-09-04T16:34:00Z,45.26683333,-66.06116667,156.6,6.4,8.5
2019-09-04T16:35:00Z,45.26683333,-66.06116667,156.3,6.4,8.5
2019-09-04T16:36:00Z,45.26683333,-66.06116667,156.3,6.5,8.5
2019-09-04T16:37:00Z,45.26683333,-66.06116667,157.3,6.5,8.5
2019-09-04T16:38:00Z,45.26683333,-66.06116667,158.1,6.5,8.5
2019-09-04T16:39:00Z,45.26683333,-66.06116667,158.3,6.6,8.5
2019-09-04T16:40:00Z,45.26683333,-66.06116667,158.9,6.6,8.5
2019-09-04T16:41:00Z,45.26683333,-66.06116667,159.4,6.6,8.4
2019-09-04T16:42:00Z,45.26683333,-66.06116667,160.3,6.6,8.4
2019-09-04T16:43:00Z,45.26683333,-66.06116667,161.5,6.5,8.4
2019-09-04T16:44:00Z,45.26683333,-66.06116667,162.0,6.5,8.4
2019-09-04T16:45:00Z,45.26683333,-66.06116667,162.9,6.5,8.4
2019-09-04T16:46:00Z,45.26683333,-66.06116667,164.6,6.4,8.4
2019-09-04T16:47:00Z,45.26683333,-66.06116667,166.3,6.3,8.4
2019-09-04T16:48:00Z,45.26683333,-66.06116667,166.9,6.2,8.4
2019-09-04T16:49:00Z,45.26683333,-66.06116667,168.4,6.0,8.4
2019-09-04T16:50:00Z,45.26683333,-66.06116667,169.3,5.7,7.6
2019-09-04T16:51:00Z,45.26683333,-66.06116667,169.0,5.7,7.6
2019-09-04T16:52:00Z,45.26683333,-66.06116667,169.7,5.5,7.5
2019-09-04T16:53:00Z,45.26683333,-66.06116667,170.4,5.5,7.5
2019-09-04T16:54:00Z,45.26683333,-66.06116667,171.4,5.3,7.4
2019-09-04T16:55:00Z,45.26683333,-66.06116667,172.8,5.2,7.4
2019-09-04T16:56:00Z,45.26683333,-66.06116667,172.9,5.1,7.1
2019-09-04T16:57:00Z,45.26683333,-66.06116667,173.3,5.0,7.1
2019-09-04T16:58:00Z,45.26683333,-66.06116667,174.2,4.8,7.1
2019-09-04T16:59:00Z,45.26683333,-66.06116667,173.8,4.7,7.0
2019-09-04T17:00:00Z,45.26683333,-66.06116667,174.6,4.7,7.0
2019-09-04T17:01:00Z,45.26683333,-66.06116667,175.9,4.6,7.0
2019-09-04T17:02:00Z,45.26683333,-66.06116667,175.8,4.6,7.0
2019-09-04T17:03:00Z,45.26683333,-66.06116667,175.1,4.6,6.5
2019-09-04T17:04:00Z,45.26683333,-66.06116667,174.9,4.6,6.5
2019-09-04T17:05:00Z,45.26683333,-66.06116667,175.0,4.5,6.5
2019-09-04T17:06:00Z,45.26683333,-66.06116667,175.6,4.5,6.5
2019-09-04T17:07:00Z,45.26683333,-66.06116667,175.8,4.4,6.5
2019-09-04T17:08:00Z,45.26683333,-66.06116667,176.8,4.3,6.5
2019-09-04T17:09:00Z,45.26683333,-66.06116667,177.8,4.3,6.5
2019-09-04T17:10:00Z,45.26683333,-66.06116667,177.5,4.2,6.5
2019-09-04T17:11:00Z,45.26683333,-66.06116667,178.6,4.1,6.5
2019-09-04T17:12:00Z,45.26683333,-66.06116667,180.5,3.9,6.5
2019-09-04T17:13:00Z,45.26683333,-66.06116667,182.8,3.8,5.9
2019-09-04T17:14:00Z,45.26683333,-66.06116667,183.2,3.7,5.3
2019-09-04T17:15:00Z,45.26683333,-66.06116667,182.6,3.7,5.5
2019-09-04T17:16:00Z,45.26683333,-66.06116667,182.3,3.8,5.6
2019-09-04T17:17:00Z,45.26683333,-66.06116667,181.1,3.9,5.8
2019-09-04T17:18:00Z,45.26683333,-66.06116667,179.2,4.1,6.5
2019-09-04T17:19:00Z,45.26683333,-66.06116667,178.5,4.2,6.5
2019-09-04T17:20:00Z,45.26683333,-66.06116667,178.6,4.2,6.5
2019-09-04T17:21:00Z,45.26683333,-66.06116667,178.5,4.3,6.5
2019-09-04T17:22:00Z,45.26683333,-66.06116667,178.0,4.3,6.5
2019-09-04T17:23:00Z,45.26683333,-66.06116667,176.8,4.3,6.5
2019-09-04T17:24:00Z,45.26683333,-66.06116667,177.0,4.4,6.5
2019-09-04T17:25:00Z,45.26683333,-66.06116667,177.3,4.3,6.5
2019-09-04T17:26:00Z,45.26683333,-66.06116667,178.2,4.2,6.5
