timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-27T11:38:00Z,45.26683333,-66.06116667,342.6,1.6,3.0
2019-10-27T11:39:00Z,45.26683333,-66.06116667,345.9,1.5,3.0
2019-10-27T11:40:00Z,45.26683333,-66.06116667,345.9,1.5,3.0
2019-10-27T11:41:00Z,45.26683333,-66.06116667,346.7,1.5,3.0
2019-10-27T11:42:00Z,45.26683333,-66.06116667,345.5,1.4,3.0
2019-10-27T11:43:00Z,45.26683333,-66.06116667,345.8,1.3,3.0
2019-10-27T11:44:00Z,45.26683333,-66.06116667,343.1,1.2,3.0
2019-10-27T11:45:00Z,45.26683333,-66.06116667,341.9,1.1,3.0
2019-10-27T11:46:00Z,45.26683333,-66.06116667,342.5,1.0,3.0
2019-10-27T11:47:00Z,45.26683333,-66.06116667,343.2,1.1,3.1
2019-10-27T11:48:00Z,45.26683333,-66.06116667,344.0,1.2,3.1
2019-10-27T11:49:00Z,45.26683333,-66.06116667,340.1,1.2,3.1
2019-10-27T11:50:00Z,45.26683333,-66.06116667,343.0,1.3,3.1
2019-10-27T11:51:00Z,45.26683333,-66.06116667,345.8,1.2,3.1
2019-10-27T11:52:00Z,45.26683333,-66.06116667,351.4,1.3,3.4
2019-10-27T11:53:00Z,45.26683333,-66.06116667,353.2,1.2,3.4
2019-10-27T11:54:00Z,45.26683333,-66.06116667,357.6,1.2,3.4
2019-10-27T11:55:00Z,45.26683333,-66.06116667,3.3,1.2,3.4
2019-10-27T11:56:00Z,45.26683333,-66.06116667,6.0,1.3,3.4
2019-10-27T11:57:00Z,45.26683333,-66.06116667,4.2,1.3,3.7
2019-10-27T11:58:00Z,45.26683333,-66.06116667,3.3,1.3,3.7
2019-10-27T11:59:00Z,45.26683333,-66.06116667,5.3,1.2,3.7
2019-10-27T12:00:00Z,45.26683333,-66.06116667,8.0,1.2,3.7
2019-10-27T12:01:00Z,45.26683333,-66.06116667,7.4,1.2,3.7
2019-10-27T12:02:00Z,45.26683333,-66.06116667,6.9,1.2,4.1
2019-10-27T12:03:00Z,45.26683333,-66.06116667,4.6,1.3,4.1
2019-10-27T12:04:00Z,45.26683333,-66.06116667,4.6,1.4,4.1
2019-10-27T12:05:00Z,45.26683333,-66.06116667,4.0,1.4,4.1
2019-10-27T12:06:00Z,45.26683333,-66.06116667,0.0,1.4,4.1
2019-10-27T12:07:00Z,45.26683333,-66.06116667,3.3,1.5,4.1
2019-10-27T12:08:00Z,45.26683333,-66.06116667,6.9,1.5,4.1
2019-10-27T12:09:00Z,45.26683333,-66.06116667,10.1,1.6,4.1
2019-10-27T12:10:00Z,45.26683333,-66.06116667,10.6,1.8,4.1
2019-10-27T12:11:00Z,45.26683333,-66.06116667,11.7,1.8,4.1
2019-10-27T12:12:00Z,45.26683333,-66.06116667,11.9,1.9,4.5
2019-10-27T12:13:00Z,45.26683333,-66.06116667,16.4,2.1,5.2
2019-10-27T12:14:00Z,45.26683333,-66.06116667,17.7,2.2,5.2
2019-10-27T12:15:00Z,45.26683333,-66.06116667,19.6,2.4,5.2
2019-10-27T12:16:00Z,45.26683333,-66.06116667,23.6,2.5,5.2
2019-10-27T12:17:00Z,45.26683333,-66.06116667,24.7,2.4,5.2
2019-10-27T12:18:00Z,45.26683333,-66.06116667,26.6,2.4,5.2
2019-10-27T12:19:00Z,45.26683333,-66.06116667,27.2,2.3,5.2
2019-10-27T12:20:00Z,45.26683333,-66.06116667,29.9,2.2,5.2
2019-10-27T12:21:00Z,45.26683333,-66.06116667,28.9,2.1,5.2
2019-10-27T12:22:00Z,45.26683333,-66.06116667,23.4,1.9,5.2
2019-10-27T12:23:00Z,45.26683333,-66.06116667,14.9,1.6,5.0
2019-10-27T12:24:00Z,45.26683333,-66.06116667,10.1,1.4,3.8
2019-10-27T12:25:00Z,45.26683333,-66.06116667,12.2,1.2,3.4
2019-10-27T12:26:00Z,45.26683333,-66.06116667,4.9,1.1,3.2
2019-10-27T12:27:00Z,45.26683333,-66.06116667,350.5,1.0,3.2
2019-10-27T12:28:00Z,45.26683333,-66.06116667,331.5,0.9,2.1
2019-10-27T12:29:00Z,45.26683333,-66.06116667,324.4,0.9,2.1
2019-10-27T12:30:00Z,45.26683333,-66.06116667,317.9,0.9,2.0
2019-10-27T12:31:00Z,45.26683333,-66.06116667,315.6,0.9,2.2
2019-10-27T12:32:00Z,45.26683333,-66.06116667,320.9,0.9,2.2
2019-10-27T12:33:00Z,45.26683333,-66.06116667,323.2,1.0,2.2
2019-10-27T12:34:00Z,45.26683333,-66.06116667,322.9,1.1,2.4
2019-10-27T12:35:00Z,45.26683333,-66.06116667,315.3,1.1,2.4
2019-10-27T12:36:00Z,45.26683333,-66.06116667,313.9,1.2,2.4
2019-10-27T12:37:00Z,45.26683333,-66.06116667,311.5,1.3,2.5
2019-10-27T12:38:00Z,45.26683333,-66.06116667,311.3,1.4,3.6
2019-10-27T12:39:00Z,45.26683333,-66.06116667,309.1,1.5,3.6
2019-10-27T12:40:00Z,45.26683333,-66.06116667,307.2,1.6,3.6
2019-10-27T12:41:00Z,45.26683333,-66.06116667,307.1,1.7,3.6
2019-10-27T12:42:00Z,45.26683333,-66.06116667,308.5,1.9,4.0
2019-10-27T12:43:00Z,45.26683333,-66.06116667,312.8,2.1,4.0
2019-10-27T12:44:00Z,45.26683333,-66.06116667,316.3,2.2,4.0
2019-10-27T12:45:00Z,45.26683333,-66.06116667,322.4,2.2,4.0
2019-10-27T12:46:00Z,45.26683333,-66.06116667,327.7,2.3,4.0
2019-10-27T12:47:00Z,45.26683333,-66.06116667,333.4,2.3,4.0
2019-10-27T12:48:00Z,45.26683333,-66.06116667,337.4,2.2,4.0
2019-10-27T12:49:00Z,45.26683333,-66.06116667,341.0,2.2,4.0
2019-10-27T12:50:00Z,45.26683333,-66.06116667,344.7,2.2,4.0
2019-10-27T12:51:00Z,45.26683333,-66.06116667,347.5,2.1,4.0
2019-10-27T12:52:00Z,45.26683333,-66.06116667,348.6,2.0,3.6
2019-10-27T12:53:00Z,45.26683333,-66.06116667,349.0,1.9,3.3
2019-10-27T12:54:00Z,45.26683333,-66.06116667,348.7,1.8,3.2
2019-10-27T12:55:00Z,45.26683333,-66.06116667,345.7,1.8,3.2
2019-10-27T12:56:00Z,45.26683333,-66.06116667,342.9,1.8,3.2
2019-10-27T12:57:00Z,45.26683333,-66.06116667,341.1,1.9,3.2
2019-10-27T12:58:00Z,45.26683333,-66.06116667,339.5,1.8,3.2
2019-10-27T12:59:00Z,45.26683333,-66.06116667,338.6,1.9,3.2
2019-10-27T13:00:00Z,45.26683333,-66.06116667,334.7,1.9,3.2
2019-10-27T13:01:00Z,45.26683333,-66.06116667,335.0,1.9,3.6
2019-10-27T13:02:00Z,45.26683333,-66.06116667,333.1,2.0,3.6
2019-10-27T13:03:00Z,45.26683333,-66.06116667,330.2,2.0,3.6
2019-10-27T13:04:00Z,45.26683333,-66.06116667,327.4,2.0,3.6
2019-10-27T13:05:00Z,45.26683333,-66.06116667,326.6,2.0,3.6
2019-10-27T13:06:00Z,45.26683333,-66.06116667,326.7,2.0,3.6
2019-10-27T13:07:00Z,45.26683333,-66.06116667,325.3,2.0,3.6
2019-10-27T13:08:00Z,45.26683333,-66.06116667,326.5,2.0,3.6
2019-10-27T13:09:00Z,45.26683333,-66.06116667,327.3,2.0,3.6
2019-10-27T13:10:00Z,45.26683333,-66.06116667,329.8,2.0,3.6
2019-10-27T13:11:00Z,45.26683333,-66.06116667,329.2,2.0,3.4
2019-10-27T13:12:00Z,45.26683333,-66.06116667,331.1,2.0,3.4
2019-10-27T13:13:00Z,45.26683333,-66.06116667,333.2,2.1,3.5
2019-10-27T13:14:00Z,45.26683333,-66.06116667,336.7,2.1,3.5
2019-10-27T13:15:00Z,45.26683333,-66.06116667,338.6,2.0,3.5
2019-10-27T13:16:00Z,45.26683333,-66.06116667,338.9,1.9,3.5
2019-10-27T13:17:00Z,45.26683333,-66.06116667,339.2,1.9,3.5
2019-10-27T13:18:00Z,45.26683333,-66.06116667,338.4,1.9,3.5
2019-10-27T13:19:00Z,45.26683333,-66.06116667,336.7,1.8,3.5
2019-10-27T13:20:00Z,45.26683333,-66.06116667,337.3,1.7,3.5
2019-10-27T13:21:00Z,45.26683333,-66.06116667,336.4,1.6,3.5
2019-10-27T13:22:00Z,45.26683333,-66.06116667,335.8,1.5,3.5
2019-10-27T13:23:00Z,45.26683333,-66.06116667,336.8,1.5,2.4
2019-10-27T13:24:00Z,45.26683333,-66.06116667,337.5,1.4,2.4
2019-10-27T13:25:00Z,45.26683333,-66.06116667,336.4,1.4,2.4
2019-10-27T13:26:00Z,45.26683333,-66.06116667,336.4,1.4,2.4
2019-10-27T13:27:00Z,45.26683333,-66.06116667,336.6,1.4,2.3
2019-10-27T13:28:00Z,45.26683333,-66.06116667,336.5,1.4,2.4
2019-10-27T13:29:00Z,45.26683333,-66.06116667,336.4,1.4,2.4
2019-10-27T13:30:00Z,45.26683333,-66.06116667,335.5,1.4,2.4
2019-10-27T13:31:00Z,45.26683333,-66.06116667,338.1,1.5,2.4
2019-10-27T13:32:00Z,45.26683333,-66.06116667,337.6,1.4,2.4
2019-10-27T13:33:00Z,45.26683333,-66.06116667,336.1,1.4,2.4
2019-10-27T13:34:00Z,45.26683333,-66.06116667,332.1,1.4,2.4
2019-10-27T13:35:00Z,45.26683333,-66.06116667,331.1,1.4,2.4
2019-10-27T13:36:00Z,45.26683333,-66.06116667,330.7,1.5,2.4
2019-10-27T13:37:00Z,45.26683333,-66.06116667,331.1,1.6,2.4
2019-10-27T13:38:00Z,45.26683333,-66.06116667,332.2,1.5,2.3
2019-10-27T13:39:00Z,45.26683333,-66.06116667,333.5,1.4,2.3
2019-10-27T13:40:00Z,45.26683333,-66.06116667,335.1,1.4,2.3
2019-10-27T13:41:00Z,45.26683333,-66.06116667,330.4,1.3,2.3
2019-10-27T13:42:00Z,45.26683333,-66.06116667,328.2,1.4,2.3
2019-10-27T13:43:00Z,45.26683333,-66.06116667,327.8,1.3,2.3
2019-10-27T13:44:00Z,45.26683333,-66.06116667,327.9,1.3,2.3
2019-10-27T13:45:00Z,45.26683333,-66.06116667,327.7,1.3,2.3
2019-10-27T13:46:00Z,45.26683333,-66.06116667,327.0,1.2,2.2
2019-10-27T13:47:00Z,45.26683333,-66.06116667,325.6,1.1,2.2
2019-10-27T13:48:00Z,45.26683333,-66.06116667,321.3,1.2,2.2
2019-10-27T13:49:00Z,45.26683333,-66.06116667,319.5,1.2,2.2
2019-10-27T13:50:00Z,45.26683333,-66.06116667,317.9,1.2,2.2
2019-10-27T13:51:00Z,45.26683333,-66.06116667,320.3,1.3,2.2
2019-10-27T13:52:00Z,45.26683333,-66.06116667,321.0,1.3,2.2
2019-10-27T13:53:00Z,45.26683333,-66.06116667,318.7,1.3,2.3
2019-10-27T13:54:00Z,45.26683333,-66.06116667,318.6,1.4,2.3
2019-10-27T13:55:00Z,45.26683333,-66.06116667,318.4,1.5,2.4
2019-10-27T13:56:00Z,45.26683333,-66.06116667,317.8,1.5,2.5
2019-10-27T13:57:00Z,45.26683333,-66.06116667,316.5,1.6,2.5
2019-10-27T13:58:00Z,45.26683333,-66.06116667,318.4,1.6,2.5
2019-10-27T13:59:00Z,45.26683333,-66.06116667,320.0,1.6,2.5
2019-10-27T14:00:00Z,45.26683333,-66.06116667,318.0,1.6,2.5
2019-10-27T14:01:00Z,45.26683333,-66.06116667,316.8,1.6,2.5
2019-10-27T14:02:00Z,45.26683333,-66.06116667,319.6,1.6,2.5
2019-10-27T14:03:00Z,45.26683333,-66.06116667,321.7,1.4,2.5
2019-10-27T14:04:00Z,45.26683333,-66.06116667,326.1,1.3,2.5
2019-10-27T14:05:00Z,45.26683333,-66.06116667,330.1,1.2,2.5
2019-10-27T14:06:00Z,45.26683333,-66.06116667,333.4,1.2,2.4
2019-10-27T14:07:00Z,45.26683333,-66.06116667,337.0,1.1,2.1
2019-10-27T14:08:00Z,45.26683333,-66.06116667,338.9,1.0,2.1
2019-10-27T14:09:00Z,45.26683333,-66.06116667,335.6,1.0,2.1
2019-10-27T14:10:00Z,45.26683333,-66.06116667,334.8,1.0,2.1
2019-10-27T14:11:00Z,45.26683333,-66.06116667,334.5,1.0,2.4
2019-10-27T14:12:00Z,45.26683333,-66.06116667,333.7,1.1,2.4
2019-10-27T14:13:00Z,45.26683333,-66.06116667,333.9,1.1,2.4
2019-10-27T14:14:00Z,45.26683333,-66.06116667,330.6,1.1,2.4
2019-10-27T14:15:00Z,45.26683333,-66.06116667,329.7,1.1,2.4
2019-10-27T14:16:00Z,45.26683333,-66.06116667,330.0,1.1,2.4
2019-10-27T14:17:00Z,45.26683333,-66.06116667,328.5,1.1,2.4
2019-10-27T14:18:00Z,45.26683333,-66.06116667,330.2,1.1,2.4
2019-10-27T14:19:00Z,45.26683333,-66.06116667,335.8,1.2,2.4
2019-10-27T14:20:00Z,45.26683333,-66.06116667,343.0,1.2,2.4
2019-10-27T14:21:00Z,45.26683333,-66.06116667,348.3,1.1,2.3
2019-10-27T14:22:00Z,45.26683333,-66.06116667,347.6,1.1,2.3
2019-10-27T14:23:00Z,45.26683333,-66.06116667,345.2,1.1,2.3
2019-10-27T14:24:00Z,45.26683333,-66.06116667,348.4,1.1,2.3
2019-10-27T14:25:00Z,45.26683333,-66.06116667,349.0,1.1,2.3
2019-10-27T14:26:00Z,45.26683333,-66.06116667,349.1,1.2,2.5
2019-10-27T14:27:00Z,45.26683333,-66.06116667,348.3,1.2,2.5
2019-10-27T14:28:00Z,45.26683333,-66.06116667,345.0,1.1,2.5
2019-10-27T14:29:00Z,45.26683333,-66.06116667,342.9,1.1,2.5
2019-10-27T14:30:00Z,45.26683333,-66.06116667,337.5,1.1,2.6
2019-10-27T14:31:00Z,45.26683333,-66.06116667,332.8,1.1,2.6
2019-10-27T14:32:00Z,45.26683333,-66.06116667,332.0,1.1,2.6
2019-10-27T14:33:00Z,45.26683333,-66.06116667,331.2,1.2,2.6
2019-10-27T14:34:00Z,45.26683333,-66.06116667,327.1,1.4,2.9
2019-10-27T14:35:00Z,45.26683333,-66.06116667,324.2,1.4,2.9
2019-10-27T14:36:00Z,45.26683333,-66.06116667,322.5,1.5,2.9
2019-10-27T14:37:00Z,45.26683333,-66.06116667,323.0,1.5,2.9
2019-10-27T14:38:00Z,45.26683333,-66.06116667,322.9,1.6,2.9
2019-10-27T14:39:00Z,45.26683333,-66.06116667,321.7,1.6,2.9
2019-10-27T14:40:00Z,45.26683333,-66.06116667,321.6,1.6,2.9
2019-10-27T14:41:00Z,45.26683333,-66.06116667,322.5,1.6,2.9
2019-10-27T14:42:00Z,45.26683333,-66.06116667,321.9,1.6,2.9
2019-10-27T14:43:00Z,45.26683333,-66.06116667,323.9,1.5,2.9
2019-10-27T14:44:00Z,45.26683333,-66.06116667,325.0,1.4,2.5
2019-10-27T14:45:00Z,45.26683333,-66.06116667,325.2,1.3,2.5
2019-10-27T14:46:00Z,45.26683333,-66.06116667,322.3,1.3,2.5
2019-10-27T14:47:00Z,45.26683333,-66.06116667,318.8,1.3,2.5
2019-10-27T14:48:00Z,45.26683333,-66.06116667,316.0,1.3,2.5
2019-10-27T14:49:00Z,45.26683333,-66.06116667,313.7,1.2,2.5
2019-10-27T14:50:00Z,45.26683333,-66.06116667,311.0,1.2,2.5
2019-10-27T14:51:00Z,45.26683333,-66.06116667,306.7,1.3,2.5
2019-10-27T14:52:00Z,45.26683333,-66.06116667,303.7,1.3,2.5
2019-10-27T14:53:00Z,45.26683333,-66.06116667,299.7,1.4,2.5
2019-10-27T14:54:00Z,45.26683333,-66.06116667,297.3,1.4,2.5
2019-10-27T14:55:00Z,45.26683333,-66.06116667,294.3,1.4,2.5
2019-10-27T14:56:00Z,45.26683333,-66.06116667,293.0,1.4,2.4
2019-10-27T14:57:00Z,45.26683333,-66.06116667,294.2,1.4,2.4
2019-10-27T14:58:00Z,45.26683333,-66.06116667,293.1,1.5,2.4
2019-10-27T14:59:00Z,45.26683333,-66.06116667,289.5,1.5,2.4
2019-10-27T15:00:00Z,45.26683333,-66.06116667,287.2,1.5,2.4
2019-10-27T15:01:00Z,45.26683333,-66.06116667,284.5,1.5,2.3
2019-10-27T15:02:00Z,45.26683333,-66.06116667,283.1,1.5,2.2
2019-10-27T15:03:00Z,45.26683333,-66.06116667,281.7,1.5,2.2
2019-10-27T15:04:00Z,45.26683333,-66.06116667,280.3,1.5,2.6
2019-10-27T15:05:00Z,45.26683333,-66.06116667,279.2,1.5,2.6
2019-10-27T15:06:00Z,45.26683333,-66.06116667,279.5,1.6,2.6
2019-10-27T15:07:00Z,45.26683333,-66.06116667,279.7,1.6,2.6
2019-10-27T15:08:00Z,45.26683333,-66.06116667,281.9,1.6,2.6
2019-10-27T15:09:00Z,45.26683333,-66.06116667,284.3,1.6,2.6
2019-10-27T15:10:00Z,45.26683333,-66.06116667,285.9,1.5,2.6
2019-10-27T15:11:00Z,45.26683333,-66.06116667,287.9,1.5,2.6
2019-10-27T15:12:00Z,45.26683333,-66.06116667,286.6,1.5,2.6
2019-10-27T15:13:00Z,45.26683333,-66.06116667,285.0,1.4,2.6
2019-10-27T15:14:00Z,45.26683333,-66.06116667,282.3,1.3,2.4
2019-10-27T15:15:00Z,45.26683333,-66.06116667,280.4,1.3,2.4
2019-10-27T15:16:00Z,45.26683333,-66.06116667,279.3,1.2,2.3
2019-10-27T15:17:00Z,45.26683333,-66.06116667,276.7,1.1,2.1
2019-10-27T15:18:00Z,45.26683333,-66.06116667,271.9,1.0,2.1
2019-10-27T15:19:00Z,45.26683333,-66.06116667,268.6,0.9,1.9
2019-10-27T15:20:00Z,45.26683333,-66.06116667,264.4,0.9,1.9
2019-10-27T15:21:00Z,45.26683333,-66.06116667,260.1,0.9,1.9
2019-10-27T15:22:00Z,45.26683333,-66.06116667,260.1,0.9,1.7
2019-10-27T15:23:00Z,45.26683333,-66.06116667,258.0,0.9,1.7
2019-10-27T15:24:00Z,45.26683333,-66.06116667,257.9,0.9,1.7
2019-10-27T15:25:00Z,45.26683333,-66.06116667,255.7,0.9,1.7
2019-10-27T15:26:00Z,45.26683333,-66.06116667,250.5,0.9,1.6
2019-10-27T15:27:00Z,45.26683333,-66.06116667,245.8,0.9,1.9
2019-10-27T15:28:00Z,45.26683333,-66.06116667,244.8,0.9,1.9
2019-10-27T15:29:00Z,45.26683333,-66.06116667,243.1,0.9,1.9
2019-10-27T15:30:00Z,45.26683333,-66.06116667,241.8,0.9,1.9
2019-10-27T15:31:00Z,45.26683333,-66.06116667,238.5,1.0,1.9
2019-10-27T15:32:00Z,45.26683333,-66.06116667,230.5,1.0,1.9
2019-10-27T15:33:00Z,45.26683333,-66.06116667,222.4,1.0,1.9
2019-10-27T15:34:00Z,45.26683333,-66.06116667,216.8,1.0,1.9
2019-10-27T15:35:00Z,45.26683333,-66.06116667,214.3,1.0,1.9
2019-10-27T15:36:00Z,45.26683333,-66.06116667,210.8,1.1,1.9
2019-10-27T15:37:00Z,45.26683333,-66.06116667,206.7,1.1,1.8
2019-10-27T15:38:00Z,45.26683333,-66.06116667,199.3,1.1,1.8
2019-10-27T15:39:00Z,45.26683333,-66.06116667,193.3,1.1,1.8
2019-10-27T15:40:00Z,45.26683333,-66.06116667,185.9,1.2,2.6
2019-10-27T15:41:00Z,45.26683333,-66.06116667,178.0,1.2,2.6
2019-10-27T15:42:00Z,45.26683333,-66.06116667,172.3,1.3,2.6
2019-10-27T15:43:00Z,45.26683333,-66.06116667,170.3,1.3,2.6
2019-10-27T15:44:00Z,45.26683333,-66.06116667,169.7,1.4,2.6
2019-10-27T15:45:00Z,45.26683333,-66.06116667,166.8,1.4,2.6
2019-10-27T15:46:00Z,45.26683333,-66.06116667,163.8,1.5,2.6
2019-10-27T15:47:00Z,45.26683333,-66.06116667,159.8,1.6,2.6
2019-10-27T15:48:00Z,45.26683333,-66.06116667,157.5,1.6,2.6
2019-10-27T15:49:00Z,45.26683333,-66.06116667,158.3,1.6,2.6
2019-10-27T15:50:00Z,45.26683333,-66.06116667,160.2,1.6,2.6
2019-10-27T15:51:00Z,45.26683333,-66.06116667,164.8,1.5,2.6
2019-10-27T15:52:00Z,45.26683333,-66.06116667,168.4,1.4,2.6
2019-10-27T15:53:00Z,45.26683333,-66.06116667,171.9,1.4,2.6
2019-10-27T15:54:00Z,45.26683333,-66.06116667,170.5,1.4,2.6
2019-10-27T15:55:00Z,45.26683333,-66.06116667,168.9,1.4,2.6
2019-10-27T15:56:00Z,45.26683333,-66.06116667,169.3,1.3,2.2
2019-10-27T15:57:00Z,45.26683333,-66.06116667,171.0,1.3,2.0
2019-10-27T15:58:00Z,45.26683333,-66.06116667,171.5,1.3,2.1
2019-10-27T15:59:00Z,45.26683333,-66.06116667,170.4,1.4,2.1
2019-10-27T16:00:00Z,45.26683333,-66.06116667,171.3,1.3,2.1
2019-10-27T16:01:00Z,45.26683333,-66.06116667,168.9,1.3,2.1
2019-10-27T16:02:00Z,45.26683333,-66.06116667,167.3,1.4,2.2
2019-10-27T16:03:00Z,45.26683333,-66.06116667,166.3,1.5,2.5
2019-10-27T16:04:00Z,45.26683333,-66.06116667,165.9,1.5,2.5
2019-10-27T16:05:00Z,45.26683333,-66.06116667,166.7,1.6,2.5
2019-10-27T16:06:00Z,45.26683333,-66.06116667,168.4,1.7,2.5
2019-10-27T16:07:00Z,45.26683333,-66.06116667,170.0,1.7,2.5
2019-10-27T16:08:00Z,45.26683333,-66.06116667,171.2,1.6,2.5
2019-10-27T16:09:00Z,45.26683333,-66.06116667,169.2,1.7,2.5
2019-10-27T16:10:00Z,45.26683333,-66.06116667,168.3,1.7,2.5
2019-10-27T16:11:00Z,45.26683333,-66.06116667,171.8,1.7,2.5
2019-10-27T16:12:00Z,45.26683333,-66.06116667,175.0,1.8,2.5
2019-10-27T16:13:00Z,45.26683333,-66.06116667,175.1,1.8,2.5
2019-10-27T16:14:00Z,45.26683333,-66.06116667,177.8,1.8,2.5
2019-10-27T16:15:00Z,45.26683333,-66.06116667,181.6,1.8,2.9
2019-10-27T16:16:00Z,45.26683333,-66.06116667,182.3,1.8,2.9
2019-10-27T16:17:00Z,45.26683333,-66.06116667,180.7,1.8,2.9
2019-10-27T16:18:00Z,45.26683333,-66.06116667,180.4,1.8,2.9
2019-10-27T16:19:00Z,45.26683333,-66.06116667,183.0,1.8,2.9
2019-10-27T16:20:00Z,45.26683333,-66.06116667,184.1,1.9,2.9
2019-10-27T16:21:00Z,45.26683333,-66.06116667,184.3,1.9,2.9
2019-10-27T16:22:00Z,45.26683333,-66.06116667,183.4,1.9,2.9
2019-10-27T16:23:00Z,45.26683333,-66.06116667,184.9,1.9,2.9
2019-10-27T16:24:00Z,45.26683333,-66.06116667,184.6,1.9,2.9
2019-10-27T16:25:00Z,45.26683333,-66.06116667,182.4,1.9,2.9
2019-10-27T16:26:00Z,45.26683333,-66.06116667,182.6,2.0,3.2
2019-10-27T16:27:00Z,45.26683333,-66.06116667,186.3,2.0,3.2
2019-10-27T16:28:00Z,45.26683333,-66.06116667,188.7,2.1,3.2
2019-10-27T16:29:00Z,45.26683333,-66.06116667,190.6,2.2,4.0
2019-10-27T16:30:00Z,45.26683333,-66.06116667,194.1,2.3,4.0
2019-10-27T16:31:00Z,45.26683333,-66.06116667,193.1,2.3,4.0
2019-10-27T16:32:00Z,45.26683333,-66.06116667,193.7,2.3,4.0
2019-10-27T16:33:00Z,45.26683333,-66.06116667,193.1,2.3,4.0
2019-10-27T16:34:00Z,45.26683333,-66.06116667,190.5,2.4,4.0
2019-10-27T16:35:00Z,45.26683333,-66.06116667,188.7,2.4,4.0
2019-10-27T16:36:00Z,45.26683333,-66.06116667,187.7,2.4,4.0
2019-10-27T16:37:00Z,45.26683333,-66.06116667,186.4,2.4,4.0
2019-10-27T16:38:00Z,45.26683333,-66.06116667,187.7,2.3,4.0
2019-10-27T16:39:00Z,45.26683333,-66.06116667,187.5,2.2,3.9
2019-10-27T16:40:00Z,45.26683333,-66.06116667,185.3,2.2,3.9
2019-10-27T16:41:00Z,45.26683333,-66.06116667,187.4,2.2,3.9
2019-10-27T16:42:00Z,45.26683333,-66.06116667,188.4,2.2,3.9
2019-10-27T16:43:00Z,45.26683333,-66.06116667,187.3,2.4,4.2
2019-10-27T16:44:00Z,45.26683333,-66.06116667,188.3,2.3,4.2
2019-10-27T16:45:00Z,45.26683333,-66.06116667,189.8,2.3,4.2
2019-10-27T16:46:00Z,45.26683333,-66.06116667,188.6,2.3,4.2
2019-10-27T16:47:00Z,45.26683333,-66.06116667,186.9,2.4,4.2
2019-10-27T16:48:00Z,45.26683333,-66.06116667,186.5,2.5,4.2
2019-10-27T16:49:00Z,45.26683333,-66.06116667,187.7,2.6,4.2
2019-10-27T16:50:00Z,45.26683333,-66.06116667,185.0,2.6,4.2
2019-10-27T16:51:00Z,45.26683333,-66.06116667,185.4,2.6,4.2
2019-10-27T16:52:00Z,45.26683333,-66.06116667,184.8,2.6,4.2
2019-10-27T16:53:00Z,45.26683333,-66.06116667,184.1,2.5,4.1
2019-10-27T16:54:00Z,45.26683333,-66.06116667,184.0,2.5,4.1
2019-10-27T16:55:00Z,45.26683333,-66.06116667,182.9,2.6,4.1
2019-10-27T16:56:00Z,45.26683333,-66.06116667,183.8,2.6,4.1
2019-10-27T16:57:00Z,45.26683333,-66.06116667,184.2,2.6,4.1
2019-10-27T16:58:00Z,45.26683333,-66.06116667,182.3,2.5,4.1
2019-10-27T16:59:00Z,45.26683333,-66.06116667,178.4,2.5,4.0
2019-10-27T17:00:00Z,45.26683333,-66.06116667,178.7,2.6,4.0
2019-10-27T17:01:00Z,45.26683333,-66.06116667,175.8,2.6,4.0
2019-10-27T17:02:00Z,45.26683333,-66.06116667,173.8,2.7,4.1
2019-10-27T17:03:00Z,45.26683333,-66.06116667,173.7,2.8,4.1
2019-10-27T17:04:00Z,45.26683333,-66.06116667,172.8,2.8,4.1
2019-10-27T17:05:00Z,45.26683333,-66.06116667,172.0,2.9,4.5
2019-10-27T17:06:00Z,45.26683333,-66.06116667,169.9,2.9,4.5
2019-10-27T17:07:00Z,45.26683333,-66.06116667,170.0,3.0,4.5
2019-10-27T17:08:00Z,45.26683333,-66.06116667,170.7,3.1,4.5
2019-10-27T17:09:00Z,45.26683333,-66.06116667,170.7,3.0,4.5
2019-10-27T17:10:00Z,45.26683333,-66.06116667,169.8,2.9,4.5
2019-10-27T17:11:00Z,45.26683333,-66.06116667,170.6,2.9,4.5
2019-10-27T17:12:00Z,45.26683333,-66.06116667,171.8,2.9,4.5
2019-10-27T17:13:00Z,45.26683333,-66.06116667,174.2,2.8,4.5
2019-10-27T17:14:00Z,45.26683333,-66.06116667,175.8,2.7,4.5
2019-10-27T17:15:00Z,45.26683333,-66.06116667,176.7,2.8,5.0
2019-10-27T17:16:00Z,45.26683333,-66.06116667,177.9,2.8,5.0
2019-10-27T17:17:00Z,45.26683333,-66.06116667,176.1,3.0,5.8
2019-10-27T17:18:00Z,45.26683333,-66.06116667,173.2,3.2,6.5
2019-10-27T17:19:00Z,45.26683333,-66.06116667,173.2,3.5,6.5
2019-10-27T17:20:00Z,45.26683333,-66.06116667,173.4,3.7,6.5
2019-10-27T17:21:00Z,45.26683333,-66.06116667,171.5,3.8,6.5
2019-10-27T17:22:00Z,45.26683333,-66.06116667,169.8,4.0,6.5
2019-10-27T17:23:00Z,45.26683333,-66.06116667,167.6,4.2,6.5
2019-10-27T17:24:00Z,45.26683333,-66.06116667,166.0,4.4,6.5
2019-10-27T17:25:00Z,45.26683333,-66.06116667,165.4,4.4,6.5
2019-10-27T17:26:00Z,45.26683333,-66.06116667,164.3,4.4,6.5
