timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-06T11:38:00Z,45.26683333,-66.06116667,216.7,5.7,8.7
2019-04-06T11:39:00Z,45.26683333,-66.06116667,216.5,5.3,8.7
2019-04-06T11:40:00Z,45.26683333,-66.06116667,216.2,5.2,8.7
2019-04-06T11:41:00Z,45.26683333,-66.06116667,215.0,5.4,8.7
2019-04-06T11:42:00Z,45.26683333,-66.06116667,215.1,5.4,9.3
2019-04-06T11:43:00Z,45.26683333,-66.06116667,215.3,5.5,9.3
2019-04-06T11:44:00Z,45.26683333,-66.06116667,216.0,5.6,9.3
2019-04-06T11:45:00Z,45.26683333,-66.06116667,216.5,5.5,9.3
2019-04-06T11:46:00Z,45.26683333,-66.06116667,216.0,5.5,9.3
2019-04-06T11:47:00Z,45.26683333,-66.06116667,214.5,5.5,9.3
2019-04-06T11:48:00Z,45.26683333,-66.06116667,213.6,5.6,9.3
2019-04-06T11:49:00Z,45.26683333,-66.06116667,213.5,5.8,9.3
2019-04-06T11:50:00Z,45.26683333,-66.06116667,213.5,5.9,9.3
2019-04-06T11:51:00Z,45.26683333,-66.06116667,214.5,5.7,9.3
2019-04-06T11:52:00Z,45.26683333,-66.06116667,214.4,5.5,9.0
2019-04-06T11:53:00Z,45.26683333,-66.06116667,214.4,5.5,9.0
2019-04-06T11:54:00Z,45.26683333,-66.06116667,214.9,5.3,8.1
2019-04-06T11:55:00Z,45.26683333,-66.06116667,214.4,5.3,8.7
2019-04-06T11:56:00Z,45.26683333,-66.06116667,215.2,5.6,9.3
2019-04-06T11:57:00Z,45.26683333,-66.06116667,216.0,5.6,9.3
2019-04-06T11:58:00Z,45.26683333,-66.06116667,217.2,5.6,9.3
2019-04-06T11:59:00Z,45.26683333,-66.06116667,217.7,5.7,9.3
2019-04-06T12:00:00Z,45.26683333,-66.06116667,218.3,5.9,9.4
2019-04-06T12:01:00Z,45.26683333,-66.06116667,218.0,6.0,9.4
2019-04-06T12:02:00Z,45.26683333,-66.06116667,220.0,6.1,9.4
2019-04-06T12:03:00Z,45.26683333,-66.06116667,221.1,6.2,9.4
2019-04-06T12:04:00Z,45.26683333,-66.06116667,221.0,6.2,9.4
2019-04-06T12:05:00Z,45.26683333,-66.06116667,220.5,6.4,9.4
2019-04-06T12:06:00Z,45.26683333,-66.06116667,221.0,6.2,9.4
2019-04-06T12:07:00Z,45.26683333,-66.06116667,221.2,6.3,9.4
2019-04-06T12:08:00Z,45.26683333,-66.06116667,221.3,6.5,9.4
2019-04-06T12:09:00Z,45.26683333,-66.06116667,222.4,6.5,9.4
2019-04-06T12:10:00Z,45.26683333,-66.06116667,223.1,6.3,9.2
2019-04-06T12:11:00Z,45.26683333,-66.06116667,223.7,6.2,9.2
2019-04-06T12:12:00Z,45.26683333,-66.06116667,223.2,6.3,9.2
2019-04-06T12:13:00Z,45.26683333,-66.06116667,222.7,6.1,9.2
2019-04-06T12:14:00Z,45.26683333,-66.06116667,222.6,6.3,9.2
2019-04-06T12:15:00Z,45.26683333,-66.06116667,223.6,6.2,8.8
2019-04-06T12:16:00Z,45.26683333,-66.06116667,222.4,6.1,8.8
2019-04-06T12:17:00Z,45.26683333,-66.06116667,222.3,6.0,8.6
2019-04-06T12:18:00Z,45.26683333,-66.06116667,222.7,5.8,8.6
2019-04-06T12:19:00Z,45.26683333,-66.06116667,222.1,5.6,8.6
2019-04-06T12:20:00Z,45.26683333,-66.06116667,221.1,5.7,8.7
2019-04-06T12:21:00Z,45.26683333,-66.06116667,221.5,5.7,8.7
2019-04-06T12:22:00Z,45.26683333,-66.06116667,221.5,5.9,9.5
2019-04-06T12:23:00Z,45.26683333,-66.06116667,221.5,6.0,9.5
2019-04-06T12:24:00Z,45.26683333,-66.06116667,221.5,5.9,9.5
2019-04-06T12:25:00Z,45.26683333,-66.06116667,221.1,5.9,9.5
2019-04-06T12:26:00Z,45.26683333,-66.06116667,221.7,6.0,9.5
2019-04-06T12:27:00Z,45.26683333,-66.06116667,222.0,6.1,9.5
2019-04-06T12:28:00Z,45.26683333,-66.06116667,221.7,6.2,9.5
2019-04-06T12:29:00Z,45.26683333,-66.06116667,221.6,6.3,9.5
2019-04-06T12:30:00Z,45.26683333,-66.06116667,221.8,6.5,10.9
2019-04-06T12:31:00Z,45.26683333,-66.06116667,221.8,6.6,10.9
2019-04-06T12:32:00Z,45.26683333,-66.06116667,221.7,6.6,10.9
2019-04-06T12:33:00Z,45.26683333,-66.06116667,222.3,6.7,10.9
2019-04-06T12:34:00Z,45.26683333,-66.06116667,222.1,7.0,10.9
2019-04-06T12:35:00Z,45.26683333,-66.06116667,222.4,7.1,10.9
2019-04-06T12:36:00Z,45.26683333,-66.06116667,222.3,7.3,10.9
2019-04-06T12:37:00Z,45.26683333,-66.06116667,222.2,7.4,10.9
2019-04-06T12:38:00Z,45.26683333,-66.06116667,221.6,7.4,10.9
2019-04-06T12:39:00Z,45.26683333,-66.06116667,222.3,7.6,10.9
2019-04-06T12:40:00Z,45.26683333,-66.06116667,223.2,7.5,9.9
2019-04-06T12:41:00Z,45.26683333,-66.06116667,222.9,7.4,9.9
2019-04-06T12:42:00Z,45.26683333,-66.06116667,223.1,7.3,9.9
2019-04-06T12:43:00Z,45.26683333,-66.06116667,222.6,7.2,9.9
2019-04-06T12:44:01Z,45.26683333,-66.06116667,222.3,7.1,9.9
2019-04-06T12:45:00Z,45.26683333,-66.06116667,222.1,7.1,9.6
2019-04-06T12:46:00Z,45.26683333,-66.06116667,222.1,7.1,11.1
2019-04-06T12:47:00Z,45.26683333,-66.06116667,222.1,7.2,11.1
2019-04-06T12:48:00Z,45.26683333,-66.06116667,222.6,7.4,11.1
2019-04-06T12:49:00Z,45.26683333,-66.06116667,222.7,7.3,11.1
2019-04-06T12:50:00Z,45.26683333,-66.06116667,222.0,7.3,11.1
2019-04-06T12:51:00Z,45.26683333,-66.06116667,221.9,7.6,12.0
2019-04-06T12:52:00Z,45.26683333,-66.06116667,221.4,7.8,12.0
2019-04-06T12:53:00Z,45.26683333,-66.06116667,221.9,8.0,12.0
2019-04-06T12:54:00Z,45.26683333,-66.06116667,221.7,8.2,12.0
2019-04-06T12:55:00Z,45.26683333,-66.06116667,222.1,8.4,12.0
2019-04-06T12:56:00Z,45.26683333,-66.06116667,221.8,8.4,12.0
2019-04-06T12:57:00Z,45.26683333,-66.06116667,222.3,8.2,12.0
2019-04-06T12:58:00Z,45.26683333,-66.06116667,222.7,8.1,12.0
2019-04-06T12:59:00Z,45.26683333,-66.06116667,222.0,8.1,12.0
2019-04-06T13:00:00Z,45.26683333,-66.06116667,221.8,8.2,12.0
2019-04-06T13:01:00Z,45.26683333,-66.06116667,222.9,7.9,11.3
2019-04-06T13:02:00Z,45.26683333,-66.06116667,223.4,7.9,11.3
2019-04-06T13:03:00Z,45.26683333,-66.06116667,223.2,7.8,11.3
2019-04-06T13:04:00Z,45.26683333,-66.06116667,224.1,7.7,11.4
2019-04-06T13:05:00Z,45.26683333,-66.06116667,224.5,7.6,11.4
2019-04-06T13:06:00Z,45.26683333,-66.06116667,225.5,7.7,11.8
2019-04-06T13:07:00Z,45.26683333,-66.06116667,224.9,7.7,11.8
2019-04-06T13:08:00Z,45.26683333,-66.06116667,225.4,7.7,11.8
2019-04-06T13:09:00Z,45.26683333,-66.06116667,226.1,7.6,11.8
2019-04-06T13:10:00Z,45.26683333,-66.06116667,226.3,7.5,11.8
2019-04-06T13:11:00Z,45.26683333,-66.06116667,225.4,7.6,11.8
2019-04-06T13:12:00Z,45.26683333,-66.06116667,225.5,7.5,11.8
2019-04-06T13:13:00Z,45.26683333,-66.06116667,225.7,7.7,11.8
2019-04-06T13:14:00Z,45.26683333,-66.06116667,225.4,7.6,11.8
2019-04-06T13:15:00Z,45.26683333,-66.06116667,224.8,7.5,11.8
2019-04-06T13:16:00Z,45.26683333,-66.06116667,224.2,7.5,11.4
2019-04-06T13:17:00Z,45.26683333,-66.06116667,224.3,7.6,11.4
2019-04-06T13:18:00Z,45.26683333,-66.06116667,223.7,7.7,11.4
2019-04-06T13:19:00Z,45.26683333,-66.06116667,223.1,7.9,11.4
2019-04-06T13:20:00Z,45.26683333,-66.06116667,223.5,7.9,11.4
2019-04-06T13:21:00Z,45.26683333,-66.06116667,224.0,7.9,11.4
2019-04-06T13:22:00Z,45.26683333,-66.06116667,223.7,7.8,11.4
2019-04-06T13:23:00Z,45.26683333,-66.06116667,223.7,7.6,11.4
2019-04-06T13:24:00Z,45.26683333,-66.06116667,224.1,7.6,11.6
2019-04-06T13:25:00Z,45.26683333,-66.06116667,224.6,7.4,11.6
2019-04-06T13:26:00Z,45.26683333,-66.06116667,224.3,7.4,11.6
2019-04-06T13:27:00Z,45.26683333,-66.06116667,224.9,7.3,11.6
2019-04-06T13:28:00Z,45.26683333,-66.06116667,225.2,7.1,11.6
2019-04-06T13:29:00Z,45.26683333,-66.06116667,225.3,7.0,11.6
2019-04-06T13:30:00Z,45.26683333,-66.06116667,224.5,7.1,11.6
2019-04-06T13:31:00Z,45.26683333,-66.06116667,224.0,7.1,11.6
2019-04-06T13:32:00Z,45.26683333,-66.06116667,224.1,7.2,11.6
2019-04-06T13:33:00Z,45.26683333,-66.06116667,224.2,7.2,11.6
2019-04-06T13:34:00Z,45.26683333,-66.06116667,224.7,7.2,10.6
2019-04-06T13:35:00Z,45.26683333,-66.06116667,224.9,7.2,10.6
2019-04-06T13:36:00Z,45.26683333,-66.06116667,225.0,7.1,9.9
2019-04-06T13:37:00Z,45.26683333,-66.06116667,224.4,7.1,9.9
2019-04-06T13:38:00Z,45.26683333,-66.06116667,224.4,7.2,9.9
2019-04-06T13:39:00Z,45.26683333,-66.06116667,224.8,7.1,9.9
2019-04-06T13:40:00Z,45.26683333,-66.06116667,225.6,6.9,9.6
2019-04-06T13:41:00Z,45.26683333,-66.06116667,226.3,6.9,9.6
2019-04-06T13:42:00Z,45.26683333,-66.06116667,225.9,6.8,9.6
2019-04-06T13:43:00Z,45.26683333,-66.06116667,225.4,6.9,9.6
2019-04-06T13:44:00Z,45.26683333,-66.06116667,225.1,6.9,9.6
2019-04-06T13:45:00Z,45.26683333,-66.06116667,224.6,6.9,9.6
2019-04-06T13:46:00Z,45.26683333,-66.06116667,225.1,7.0,10.3
2019-04-06T13:47:00Z,45.26683333,-66.06116667,225.4,6.8,10.3
2019-04-06T13:48:00Z,45.26683333,-66.06116667,225.2,6.8,10.3
2019-04-06T13:49:00Z,45.26683333,-66.06116667,225.3,6.8,10.3
2019-04-06T13:50:00Z,45.26683333,-66.06116667,225.5,6.9,10.3
2019-04-06T13:51:00Z,45.26683333,-66.06116667,224.4,6.7,10.3
2019-04-06T13:52:00Z,45.26683333,-66.06116667,224.4,6.8,10.3
2019-04-06T13:53:00Z,45.26683333,-66.06116667,225.2,6.7,10.3
2019-04-06T13:54:00Z,45.26683333,-66.06116667,225.7,6.6,10.3
2019-04-06T13:55:00Z,45.26683333,-66.06116667,225.3,6.7,10.3
2019-04-06T13:56:00Z,45.26683333,-66.06116667,225.6,6.7,9.8
2019-04-06T13:57:00Z,45.26683333,-66.06116667,226.3,6.6,9.8
2019-04-06T13:58:00Z,45.26683333,-66.06116667,227.0,6.5,9.8
2019-04-06T13:59:00Z,45.26683333,-66.06116667,227.3,6.4,9.8
2019-04-06T14:00:00Z,45.26683333,-66.06116667,227.3,6.3,9.8
2019-04-06T14:01:00Z,45.26683333,-66.06116667,228.6,6.4,9.8
2019-04-06T14:02:00Z,45.26683333,-66.06116667,228.9,6.4,9.8
2019-04-06T14:03:00Z,45.26683333,-66.06116667,229.7,6.5,9.8
2019-04-06T14:04:00Z,45.26683333,-66.06116667,229.8,6.5,9.7
2019-04-06T14:05:00Z,45.26683333,-66.06116667,231.4,6.3,9.7
2019-04-06T14:06:00Z,45.26683333,-66.06116667,231.0,6.1,9.1
2019-04-06T14:07:00Z,45.26683333,-66.06116667,230.3,6.2,9.1
2019-04-06T14:08:00Z,45.26683333,-66.06116667,230.6,6.2,9.1
2019-04-06T14:09:00Z,45.26683333,-66.06116667,230.4,6.4,9.1
2019-04-06T14:10:00Z,45.26683333,-66.06116667,230.5,6.4,9.1
2019-04-06T14:11:00Z,45.26683333,-66.06116667,231.7,6.5,10.1
2019-04-06T14:12:00Z,45.26683333,-66.06116667,232.1,6.6,10.1
2019-04-06T14:13:00Z,45.26683333,-66.06116667,231.7,6.6,10.1
2019-04-06T14:14:00Z,45.26683333,-66.06116667,230.9,6.5,10.1
2019-04-06T14:15:00Z,45.26683333,-66.06116667,229.9,6.6,10.1
2019-04-06T14:16:00Z,45.26683333,-66.06116667,230.1,6.6,10.1
2019-04-06T14:17:00Z,45.26683333,-66.06116667,230.8,6.5,10.1
2019-04-06T14:18:00Z,45.26683333,-66.06116667,229.8,6.4,10.1
2019-04-06T14:19:00Z,45.26683333,-66.06116667,231.1,6.3,10.1
2019-04-06T14:20:00Z,45.26683333,-66.06116667,232.2,6.2,10.1
2019-04-06T14:21:00Z,45.26683333,-66.06116667,229.9,6.2,9.3
2019-04-06T14:22:00Z,45.26683333,-66.06116667,229.5,6.1,9.1
2019-04-06T14:23:00Z,45.26683333,-66.06116667,228.9,6.2,9.3
2019-04-06T14:24:00Z,45.26683333,-66.06116667,229.8,6.2,9.3
2019-04-06T14:25:00Z,45.26683333,-66.06116667,230.3,6.1,9.3
2019-04-06T14:26:00Z,45.26683333,-66.06116667,231.5,6.3,9.3
2019-04-06T14:27:00Z,45.26683333,-66.06116667,232.2,6.4,9.3
2019-04-06T14:28:00Z,45.26683333,-66.06116667,232.2,6.4,9.3
2019-04-06T14:29:00Z,45.26683333,-66.06116667,231.9,6.6,9.7
2019-04-06T14:30:00Z,45.26683333,-66.06116667,230.8,6.7,9.7
2019-04-06T14:31:00Z,45.26683333,-66.06116667,231.0,6.6,9.7
2019-04-06T14:32:00Z,45.26683333,-66.06116667,230.6,6.6,9.7
2019-04-06T14:33:00Z,45.26683333,-66.06116667,230.8,6.4,9.7
2019-04-06T14:34:00Z,45.26683333,-66.06116667,231.2,6.4,9.7
2019-04-06T14:35:00Z,45.26683333,-66.06116667,231.1,6.4,9.7
2019-04-06T14:36:00Z,45.26683333,-66.06116667,230.4,6.3,9.7
2019-04-06T14:37:00Z,45.26683333,-66.06116667,229.6,6.3,9.7
2019-04-06T14:38:00Z,45.26683333,-66.06116667,230.5,6.0,9.7
2019-04-06T14:39:00Z,45.26683333,-66.06116667,231.2,5.9,9.6
2019-04-06T14:40:00Z,45.26683333,-66.06116667,232.3,5.9,8.9
2019-04-06T14:41:00Z,45.26683333,-66.06116667,234.6,6.0,8.9
2019-04-06T14:42:00Z,45.26683333,-66.06116667,236.8,5.9,8.8
2019-04-06T14:43:00Z,45.26683333,-66.06116667,236.6,5.9,8.8
2019-04-06T14:44:00Z,45.26683333,-66.06116667,236.2,5.9,8.8
2019-04-06T14:45:00Z,45.26683333,-66.06116667,237.0,5.8,8.8
2019-04-06T14:46:00Z,45.26683333,-66.06116667,237.8,5.6,8.6
2019-04-06T14:47:00Z,45.26683333,-66.06116667,237.5,5.6,8.6
2019-04-06T14:48:00Z,45.26683333,-66.06116667,238.8,5.6,8.6
2019-04-06T14:49:00Z,45.26683333,-66.06116667,236.3,5.6,8.6
2019-04-06T14:50:00Z,45.26683333,-66.06116667,236.4,5.5,8.7
2019-04-06T14:51:00Z,45.26683333,-66.06116667,234.3,5.5,8.8
2019-04-06T14:52:00Z,45.26683333,-66.06116667,233.9,5.6,9.2
2019-04-06T14:53:00Z,45.26683333,-66.06116667,233.8,5.7,9.2
2019-04-06T14:54:00Z,45.26683333,-66.06116667,234.2,5.9,9.2
2019-04-06T14:55:00Z,45.26683333,-66.06116667,234.1,6.1,9.2
2019-04-06T14:56:00Z,45.26683333,-66.06116667,233.8,6.3,10.4
2019-04-06T14:57:00Z,45.26683333,-66.06116667,234.9,6.5,10.7
2019-04-06T14:58:00Z,45.26683333,-66.06116667,234.6,6.8,10.7
2019-04-06T14:59:00Z,45.26683333,-66.06116667,237.3,6.9,10.7
2019-04-06T15:00:00Z,45.26683333,-66.06116667,237.7,6.7,10.7
2019-04-06T15:01:00Z,45.26683333,-66.06116667,239.8,6.7,10.7
2019-04-06T15:02:00Z,45.26683333,-66.06116667,239.4,6.6,10.7
2019-04-06T15:03:00Z,45.26683333,-66.06116667,240.4,6.4,10.7
2019-04-06T15:04:00Z,45.26683333,-66.06116667,241.4,6.2,10.7
2019-04-06T15:05:00Z,45.26683333,-66.06116667,242.2,6.2,10.7
2019-04-06T15:06:00Z,45.26683333,-66.06116667,243.2,6.2,10.7
2019-04-06T15:07:00Z,45.26683333,-66.06116667,243.9,6.3,11.7
2019-04-06T15:08:00Z,45.26683333,-66.06116667,244.2,6.2,11.7
2019-04-06T15:09:00Z,45.26683333,-66.06116667,243.9,6.2,11.7
2019-04-06T15:10:00Z,45.26683333,-66.06116667,243.3,6.2,11.7
2019-04-06T15:11:00Z,45.26683333,-66.06116667,241.6,6.1,11.7
2019-04-06T15:12:00Z,45.26683333,-66.06116667,240.6,6.0,11.7
2019-04-06T15:13:00Z,45.26683333,-66.06116667,239.5,6.2,11.7
2019-04-06T15:14:00Z,45.26683333,-66.06116667,237.6,6.3,11.7
2019-04-06T15:15:00Z,45.26683333,-66.06116667,235.7,6.2,11.7
2019-04-06T15:16:00Z,45.26683333,-66.06116667,234.7,6.0,11.7
2019-04-06T15:17:00Z,45.26683333,-66.06116667,233.2,5.6,8.5
2019-04-06T15:18:00Z,45.26683333,-66.06116667,232.9,5.4,8.0
2019-04-06T15:19:00Z,45.26683333,-66.06116667,232.5,5.3,8.0
2019-04-06T15:20:00Z,45.26683333,-66.06116667,233.5,5.3,8.0
2019-04-06T15:21:00Z,45.26683333,-66.06116667,235.7,5.4,8.2
2019-04-06T15:22:00Z,45.26683333,-66.06116667,235.0,5.4,8.2
2019-04-06T15:23:00Z,45.26683333,-66.06116667,235.0,5.3,8.2
2019-04-06T15:24:00Z,45.26683333,-66.06116667,236.5,5.1,8.2
2019-04-06T15:25:00Z,45.26683333,-66.06116667,238.7,5.0,8.2
2019-04-06T15:26:00Z,45.26683333,-66.06116667,238.0,4.9,8.2
2019-04-06T15:27:00Z,45.26683333,-66.06116667,237.4,4.9,8.2
2019-04-06T15:28:00Z,45.26683333,-66.06116667,238.3,4.9,8.2
2019-04-06T15:29:00Z,45.26683333,-66.06116667,237.1,4.9,8.2
2019-04-06T15:30:00Z,45.26683333,-66.06116667,235.4,4.9,8.2
2019-04-06T15:31:00Z,45.26683333,-66.06116667,233.1,4.7,7.0
2019-04-06T15:32:00Z,45.26683333,-66.06116667,233.8,4.9,8.1
2019-04-06T15:33:00Z,45.26683333,-66.06116667,233.8,5.0,8.1
2019-04-06T15:34:00Z,45.26683333,-66.06116667,233.9,5.1,8.1
2019-04-06T15:35:00Z,45.26683333,-66.06116667,231.8,5.0,8.1
2019-04-06T15:36:00Z,45.26683333,-66.06116667,231.1,5.2,8.1
2019-04-06T15:37:00Z,45.26683333,-66.06116667,231.5,5.3,8.1
2019-04-06T15:38:00Z,45.26683333,-66.06116667,229.1,5.5,8.1
2019-04-06T15:39:00Z,45.26683333,-66.06116667,231.0,5.7,8.6
2019-04-06T15:40:00Z,45.26683333,-66.06116667,232.5,5.9,8.7
2019-04-06T15:41:00Z,45.26683333,-66.06116667,233.7,6.0,8.7
2019-04-06T15:42:00Z,45.26683333,-66.06116667,234.6,5.8,8.7
2019-04-06T15:43:00Z,45.26683333,-66.06116667,236.4,5.7,8.7
2019-04-06T15:44:00Z,45.26683333,-66.06116667,235.9,5.7,8.7
2019-04-06T15:45:00Z,45.26683333,-66.06116667,236.5,5.8,8.7
2019-04-06T15:46:00Z,45.26683333,-66.06116667,237.0,5.8,8.7
2019-04-06T15:47:00Z,45.26683333,-66.06116667,236.3,5.7,8.7
2019-04-06T15:48:00Z,45.26683333,-66.06116667,236.8,5.5,8.7
2019-04-06T15:49:00Z,45.26683333,-66.06116667,235.2,5.3,8.7
2019-04-06T15:50:00Z,45.26683333,-66.06116667,235.8,5.0,8.4
2019-04-06T15:51:00Z,45.26683333,-66.06116667,235.7,4.9,8.4
2019-04-06T15:52:00Z,45.26683333,-66.06116667,235.3,4.9,8.4
2019-04-06T15:53:00Z,45.26683333,-66.06116667,235.0,5.0,8.4
2019-04-06T15:54:00Z,45.26683333,-66.06116667,235.7,5.0,8.4
2019-04-06T15:55:00Z,45.26683333,-66.06116667,237.0,5.0,8.1
2019-04-06T15:56:00Z,45.26683333,-66.06116667,238.0,5.0,8.3
2019-04-06T15:57:00Z,45.26683333,-66.06116667,239.7,5.2,9.7
2019-04-06T15:58:00Z,45.26683333,-66.06116667,240.7,5.5,9.7
2019-04-06T15:59:00Z,45.26683333,-66.06116667,242.3,5.8,10.7
2019-04-06T16:00:00Z,45.26683333,-66.06116667,239.3,6.0,10.7
2019-04-06T16:01:00Z,45.26683333,-66.06116667,238.2,6.2,10.7
2019-04-06T16:02:00Z,45.26683333,-66.06116667,239.6,6.3,10.7
2019-04-06T16:03:00Z,45.26683333,-66.06116667,240.4,6.4,10.7
2019-04-06T16:04:00Z,45.26683333,-66.06116667,240.7,6.6,10.7
2019-04-06T16:05:00Z,45.26683333,-66.06116667,239.2,6.5,10.7
2019-04-06T16:06:00Z,45.26683333,-66.06116667,239.5,6.3,10.7
2019-04-06T16:07:00Z,45.26683333,-66.06116667,238.7,6.1,10.7
2019-04-06T16:08:00Z,45.26683333,-66.06116667,239.5,6.2,10.7
2019-04-06T16:09:00Z,45.26683333,-66.06116667,238.8,6.1,10.3
2019-04-06T16:10:00Z,45.26683333,-66.06116667,240.6,6.2,10.3
2019-04-06T16:11:00Z,45.26683333,-66.06116667,240.5,6.2,10.3
2019-04-06T16:12:00Z,45.26683333,-66.06116667,240.6,6.3,10.3
2019-04-06T16:13:00Z,45.26683333,-66.06116667,240.2,6.2,10.3
2019-04-06T16:14:00Z,45.26683333,-66.06116667,239.6,6.1,10.3
2019-04-06T16:15:00Z,45.26683333,-66.06116667,239.7,6.2,10.3
2019-04-06T16:16:00Z,45.26683333,-66.06116667,240.2,6.4,10.3
2019-04-06T16:17:00Z,45.26683333,-66.06116667,240.9,6.3,10.3
2019-04-06T16:18:00Z,45.26683333,-66.06116667,239.2,6.1,9.8
2019-04-06T16:19:00Z,45.26683333,-66.06116667,240.3,6.0,9.8
2019-04-06T16:20:00Z,45.26683333,-66.06116667,240.4,5.9,8.9
2019-04-06T16:21:00Z,45.26683333,-66.06116667,240.9,5.8,8.9
2019-04-06T16:22:00Z,45.26683333,-66.06116667,240.7,5.7,8.9
2019-04-06T16:23:00Z,45.26683333,-66.06116667,239.8,5.6,8.9
2019-04-06T16:24:00Z,45.26683333,-66.06116667,239.9,5.5,8.9
2019-04-06T16:25:00Z,45.26683333,-66.06116667,239.1,5.5,8.9
2019-04-06T16:26:00Z,45.26683333,-66.06116667,238.3,5.4,8.9
2019-04-06T16:27:00Z,45.26683333,-66.06116667,236.9,5.3,8.9
2019-04-06T16:28:00Z,45.26683333,-66.06116667,237.2,5.2,8.9
2019-04-06T16:29:00Z,45.26683333,-66.06116667,236.2,5.0,8.9
2019-04-06T16:30:00Z,45.26683333,-66.06116667,236.4,4.8,7.7
2019-04-06T16:31:00Z,45.26683333,-66.06116667,235.6,4.5,6.9
2019-04-06T16:32:00Z,45.26683333,-66.06116667,233.7,4.5,6.9
2019-04-06T16:33:00Z,45.26683333,-66.06116667,232.7,4.5,7.0
2019-04-06T16:34:00Z,45.26683333,-66.06116667,231.6,4.5,7.0
2019-04-06T16:35:00Z,45.26683333,-66.06116667,231.1,4.4,7.0
2019-04-06T16:36:00Z,45.26683333,-66.06116667,229.9,4.7,8.9
2019-04-06T16:37:00Z,45.26683333,-66.06116667,229.2,4.9,9.8
2019-04-06T16:38:00Z,45.26683333,-66.06116667,228.0,5.0,9.8
2019-04-06T16:39:00Z,45.26683333,-66.06116667,227.7,5.2,9.8
2019-04-06T16:40:00Z,45.26683333,-66.06116667,228.4,5.4,9.8
2019-04-06T16:41:00Z,45.26683333,-66.06116667,230.1,5.6,9.8
2019-04-06T16:42:00Z,45.26683333,-66.06116667,232.6,5.8,9.8
2019-04-06T16:43:00Z,45.26683333,-66.06116667,234.3,5.9,9.8
2019-04-06T16:44:00Z,45.26683333,-66.06116667,234.7,5.9,9.8
2019-04-06T16:45:00Z,45.26683333,-66.06116667,236.3,6.0,9.8
2019-04-06T16:46:00Z,45.26683333,-66.06116667,238.5,5.8,9.8
2019-04-06T16:47:00Z,45.26683333,-66.06116667,240.8,5.7,9.0
2019-04-06T16:48:00Z,45.26683333,-66.06116667,242.5,5.7,9.0
2019-04-06T16:49:00Z,45.26683333,-66.06116667,243.3,5.7,9.0
2019-04-06T16:50:00Z,45.26683333,-66.06116667,240.9,5.4,9.0
2019-04-06T16:51:00Z,45.26683333,-66.06116667,240.1,5.3,8.0
2019-04-06T16:52:00Z,45.26683333,-66.06116667,238.8,5.4,8.8
2019-04-06T16:53:00Z,45.26683333,-66.06116667,238.6,5.5,8.8
2019-04-06T16:54:00Z,45.26683333,-66.06116667,239.2,5.8,9.9
2019-04-06T16:55:00Z,45.26683333,-66.06116667,238.7,6.1,10.4
2019-04-06T16:56:00Z,45.26683333,-66.06116667,238.0,6.3,10.4
2019-04-06T16:57:00Z,45.26683333,-66.06116667,238.3,6.3,10.4
2019-04-06T16:58:00Z,45.26683333,-66.06116667,238.8,6.4,10.4
2019-04-06T16:59:00Z,45.26683333,-66.06116667,238.5,6.4,10.4
2019-04-06T17:00:00Z,45.26683333,-66.06116667,239.3,6.5,10.4
2019-04-06T17:01:00Z,45.26683333,-66.06116667,239.0,6.5,10.4
2019-04-06T17:02:00Z,45.26683333,-66.06116667,238.6,6.2,10.4
2019-04-06T17:03:00Z,45.26683333,-66.06116667,238.3,6.1,10.4
2019-04-06T17:04:00Z,45.26683333,-66.06116667,238.7,5.8,10.4
2019-04-06T17:05:00Z,45.26683333,-66.06116667,239.4,5.5,9.4
2019-04-06T17:06:00Z,45.26683333,-66.06116667,239.2,5.4,8.6
2019-04-06T17:07:00Z,45.26683333,-66.06116667,238.7,5.6,9.0
2019-04-06T17:08:00Z,45.26683333,-66.06116667,238.4,5.5,9.0
2019-04-06T17:09:00Z,45.26683333,-66.06116667,239.2,5.6,9.0
2019-04-06T17:10:00Z,45.26683333,-66.06116667,240.8,5.8,9.0
2019-04-06T17:11:00Z,45.26683333,-66.06116667,242.1,5.9,9.0
2019-04-06T17:12:00Z,45.26683333,-66.06116667,243.4,6.0,9.0
2019-04-06T17:13:00Z,45.26683333,-66.06116667,244.6,5.9,9.0
2019-04-06T17:14:00Z,45.26683333,-66.06116667,243.5,5.9,9.0
2019-04-06T17:15:00Z,45.26683333,-66.06116667,243.7,5.9,9.0
2019-04-06T17:16:00Z,45.26683333,-66.06116667,245.1,5.8,9.0
2019-04-06T17:17:00Z,45.26683333,-66.06116667,247.1,5.6,8.0
2019-04-06T17:18:00Z,45.26683333,-66.06116667,248.2,5.6,8.0
2019-04-06T17:19:00Z,45.26683333,-66.06116667,246.2,5.3,8.0
2019-04-06T17:20:00Z,45.26683333,-66.06116667,245.2,5.0,8.0
2019-04-06T17:21:00Z,45.26683333,-66.06116667,243.8,4.9,8.0
2019-04-06T17:22:00Z,45.26683333,-66.06116667,242.9,4.7,8.0
2019-04-06T17:23:00Z,45.26683333,-66.06116667,240.4,4.6,8.0
2019-04-06T17:24:00Z,45.26683333,-66.06116667,241.3,4.6,8.0
2019-04-06T17:25:00Z,45.26683333,-66.06116667,240.8,4.7,8.0
2019-04-06T17:26:00Z,45.26683333,-66.06116667,240.2,4.9,8.3
