timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-30T11:38:00Z,45.26683333,-66.06116667,23.2,4.4,8.6
2019-03-30T11:39:00Z,45.26683333,-66.06116667,24.5,4.5,8.6
2019-03-30T11:40:00Z,45.26683333,-66.06116667,26.4,4.7,8.6
2019-03-30T11:41:00Z,45.26683333,-66.06116667,25.5,4.7,8.6
2019-03-30T11:42:00Z,45.26683333,-66.06116667,23.2,4.7,8.6
2019-03-30T11:43:00Z,45.26683333,-66.06116667,22.8,4.6,8.6
2019-03-30T11:44:00Z,45.26683333,-66.06116667,23.8,4.7,8.6
2019-03-30T11:45:00Z,45.26683333,-66.06116667,24.1,4.9,8.6
2019-03-30T11:46:00Z,45.26683333,-66.06116667,24.4,4.9,7.9
2019-03-30T11:47:00Z,45.26683333,-66.06116667,23.7,5.0,8.6
2019-03-30T11:48:00Z,45.26683333,-66.06116667,24.6,5.1,8.6
2019-03-30T11:49:00Z,45.26683333,-66.06116667,25.1,5.3,8.6
2019-03-30T11:50:00Z,45.26683333,-66.06116667,23.4,5.1,8.6
2019-03-30T11:51:00Z,45.26683333,-66.06116667,24.0,5.0,8.6
2019-03-30T11:52:00Z,45.26683333,-66.06116667,25.9,5.1,8.6
2019-03-30T11:53:00Z,45.26683333,-66.06116667,25.8,5.0,8.6
2019-03-30T11:54:00Z,45.26683333,-66.06116667,26.1,4.7,8.6
2019-03-30T11:55:00Z,45.26683333,-66.06116667,25.4,4.6,8.6
2019-03-30T11:56:00Z,45.26683333,-66.06116667,25.4,4.5,8.6
2019-03-30T11:57:00Z,45.26683333,-66.06116667,26.0,4.2,8.1
2019-03-30T11:58:00Z,45.26683333,-66.06116667,25.4,4.0,7.6
2019-03-30T11:59:00Z,45.26683333,-66.06116667,24.4,3.8,7.6
2019-03-30T12:00:00Z,45.26683333,-66.06116667,26.0,3.7,7.6
2019-03-30T12:01:00Z,45.26683333,-66.06116667,25.8,3.7,7.6
2019-03-30T12:02:00Z,45.26683333,-66.06116667,25.2,3.6,7.6
2019-03-30T12:03:00Z,45.26683333,-66.06116667,25.0,3.6,7.3
2019-03-30T12:04:00Z,45.26683333,-66.06116667,23.5,3.8,8.0
2019-03-30T12:05:00Z,45.26683333,-66.06116667,23.5,3.9,8.1
2019-03-30T12:06:00Z,45.26683333,-66.06116667,24.2,3.9,8.1
2019-03-30T12:07:00Z,45.26683333,-66.06116667,24.9,3.8,8.1
2019-03-30T12:08:00Z,45.26683333,-66.06116667,24.9,3.9,8.1
2019-03-30T12:09:00Z,45.26683333,-66.06116667,25.1,4.0,8.1
2019-03-30T12:10:00Z,45.26683333,-66.06116667,24.0,4.2,8.1
2019-03-30T12:11:00Z,45.26683333,-66.06116667,24.4,4.2,8.1
2019-03-30T12:12:00Z,45.26683333,-66.06116667,25.0,4.1,8.1
2019-03-30T12:13:00Z,45.26683333,-66.06116667,26.2,4.0,8.1
2019-03-30T12:14:00Z,45.26683333,-66.06116667,26.2,3.8,8.1
2019-03-30T12:15:00Z,45.26683333,-66.06116667,28.4,3.6,7.5
2019-03-30T12:16:00Z,45.26683333,-66.06116667,29.9,3.6,7.5
2019-03-30T12:17:00Z,45.26683333,-66.06116667,30.9,3.6,7.5
2019-03-30T12:18:00Z,45.26683333,-66.06116667,32.3,3.5,7.5
2019-03-30T12:19:00Z,45.26683333,-66.06116667,33.4,3.3,6.6
2019-03-30T12:20:00Z,45.26683333,-66.06116667,33.8,3.2,6.2
2019-03-30T12:21:00Z,45.26683333,-66.06116667,34.0,3.2,6.2
2019-03-30T12:22:00Z,45.26683333,-66.06116667,34.7,3.2,6.2
2019-03-30T12:23:00Z,45.26683333,-66.06116667,35.5,3.0,6.2
2019-03-30T12:24:00Z,45.26683333,-66.06116667,36.4,2.8,6.2
2019-03-30T12:25:00Z,45.26683333,-66.06116667,34.0,2.7,6.2
2019-03-30T12:26:00Z,45.26683333,-66.06116667,30.9,2.5,6.1
2019-03-30T12:27:00Z,45.26683333,-66.06116667,28.5,2.5,6.1
2019-03-30T12:28:00Z,45.26683333,-66.06116667,25.9,2.5,5.4
2019-03-30T12:29:00Z,45.26683333,-66.06116667,25.4,2.6,5.4
2019-03-30T12:30:00Z,45.26683333,-66.06116667,25.0,2.7,5.4
2019-03-30T12:31:00Z,45.26683333,-66.06116667,24.3,2.7,5.4
2019-03-30T12:32:00Z,45.26683333,-66.06116667,22.9,2.7,5.4
2019-03-30T12:33:00Z,45.26683333,-66.06116667,22.1,2.8,5.4
2019-03-30T12:34:00Z,45.26683333,-66.06116667,21.5,3.0,5.4
2019-03-30T12:35:00Z,45.26683333,-66.06116667,21.7,3.2,6.5
2019-03-30T12:36:00Z,45.26683333,-66.06116667,22.1,3.5,7.1
2019-03-30T12:37:00Z,45.26683333,-66.06116667,21.9,3.7,7.1
2019-03-30T12:38:00Z,45.26683333,-66.06116667,23.4,3.8,7.1
2019-03-30T12:39:00Z,45.26683333,-66.06116667,24.3,3.7,7.1
2019-03-30T12:40:00Z,45.26683333,-66.06116667,23.8,3.8,7.1
2019-03-30T12:41:00Z,45.26683333,-66.06116667,24.2,3.9,7.1
2019-03-30T12:42:00Z,45.26683333,-66.06116667,24.5,4.1,7.1
2019-03-30T12:43:00Z,45.26683333,-66.06116667,24.1,4.3,7.1
2019-03-30T12:44:00Z,45.26683333,-66.06116667,24.9,4.4,7.1
2019-03-30T12:45:00Z,45.26683333,-66.06116667,24.4,4.4,7.1
2019-03-30T12:46:00Z,45.26683333,-66.06116667,23.8,4.4,7.1
2019-03-30T12:47:00Z,45.26683333,-66.06116667,24.1,4.4,6.8
2019-03-30T12:48:00Z,45.26683333,-66.06116667,24.1,4.4,6.8
2019-03-30T12:49:00Z,45.26683333,-66.06116667,23.4,4.5,6.8
2019-03-30T12:50:00Z,45.26683333,-66.06116667,23.5,4.4,6.8
2019-03-30T12:51:00Z,45.26683333,-66.06116667,22.0,4.2,6.8
2019-03-30T12:52:00Z,45.26683333,-66.06116667,20.9,4.0,6.8
2019-03-30T12:53:00Z,45.26683333,-66.06116667,21.4,3.9,6.8
2019-03-30T12:54:00Z,45.26683333,-66.06116667,19.2,3.7,6.8
2019-03-30T12:55:00Z,45.26683333,-66.06116667,19.4,3.7,6.8
2019-03-30T12:56:00Z,45.26683333,-66.06116667,20.0,3.6,6.8
2019-03-30T12:57:00Z,45.26683333,-66.06116667,19.8,3.3,6.4
2019-03-30T12:58:00Z,45.26683333,-66.06116667,18.8,3.1,6.4
2019-03-30T12:59:00Z,45.26683333,-66.06116667,18.0,2.9,6.4
2019-03-30T13:00:00Z,45.26683333,-66.06116667,20.7,2.7,6.4
2019-03-30T13:01:00Z,45.26683333,-66.06116667,20.4,2.6,6.4
2019-03-30T13:02:00Z,45.26683333,-66.06116667,22.5,2.6,6.4
2019-03-30T13:03:00Z,45.26683333,-66.06116667,22.3,2.5,6.4
2019-03-30T13:04:00Z,45.26683333,-66.06116667,26.3,2.6,6.4
2019-03-30T13:05:00Z,45.26683333,-66.06116667,24.5,2.4,5.2
2019-03-30T13:06:00Z,45.26683333,-66.06116667,25.2,2.3,5.2
2019-03-30T13:07:00Z,45.26683333,-66.06116667,24.6,2.3,5.2
2019-03-30T13:08:00Z,45.26683333,-66.06116667,24.0,2.3,4.7
2019-03-30T13:09:00Z,45.26683333,-66.06116667,24.2,2.3,4.7
2019-03-30T13:10:00Z,45.26683333,-66.06116667,18.4,2.4,4.7
2019-03-30T13:11:00Z,45.26683333,-66.06116667,18.1,2.4,4.7
2019-03-30T13:12:00Z,45.26683333,-66.06116667,14.8,2.4,4.7
2019-03-30T13:13:00Z,45.26683333,-66.06116667,15.6,2.4,4.4
2019-03-30T13:14:00Z,45.26683333,-66.06116667,12.8,2.5,4.7
2019-03-30T13:15:00Z,45.26683333,-66.06116667,15.9,2.5,5.0
2019-03-30T13:16:00Z,45.26683333,-66.06116667,15.8,2.6,5.0
2019-03-30T13:17:00Z,45.26683333,-66.06116667,15.3,2.6,5.0
2019-03-30T13:18:00Z,45.26683333,-66.06116667,15.9,2.6,5.0
2019-03-30T13:19:00Z,45.26683333,-66.06116667,15.8,2.7,5.0
2019-03-30T13:20:00Z,45.26683333,-66.06116667,20.0,2.7,5.0
2019-03-30T13:21:00Z,45.26683333,-66.06116667,23.0,2.8,5.0
2019-03-30T13:22:00Z,45.26683333,-66.06116667,25.6,2.8,5.0
2019-03-30T13:23:00Z,45.26683333,-66.06116667,25.2,2.9,5.1
2019-03-30T13:24:00Z,45.26683333,-66.06116667,26.0,2.8,5.1
2019-03-30T13:25:00Z,45.26683333,-66.06116667,24.8,2.9,5.1
2019-03-30T13:26:00Z,45.26683333,-66.06116667,23.9,2.8,5.1
2019-03-30T13:27:00Z,45.26683333,-66.06116667,26.1,2.8,5.1
2019-03-30T13:28:00Z,45.26683333,-66.06116667,26.9,2.8,5.1
2019-03-30T13:29:00Z,45.26683333,-66.06116667,28.7,2.8,5.1
2019-03-30T13:30:00Z,45.26683333,-66.06116667,29.3,2.8,5.1
2019-03-30T13:31:00Z,45.26683333,-66.06116667,27.0,2.7,5.1
2019-03-30T13:32:00Z,45.26683333,-66.06116667,27.3,2.7,5.1
2019-03-30T13:33:00Z,45.26683333,-66.06116667,27.0,2.5,4.5
2019-03-30T13:34:00Z,45.26683333,-66.06116667,25.0,2.4,4.5
2019-03-30T13:35:00Z,45.26683333,-66.06116667,25.3,2.2,4.5
2019-03-30T13:36:00Z,45.26683333,-66.06116667,25.3,2.2,3.6
2019-03-30T13:37:00Z,45.26683333,-66.06116667,21.9,2.0,3.6
2019-03-30T13:38:00Z,45.26683333,-66.06116667,22.1,2.1,3.6
2019-03-30T13:39:00Z,45.26683333,-66.06116667,19.4,2.1,4.1
2019-03-30T13:40:00Z,45.26683333,-66.06116667,17.1,2.0,4.1
2019-03-30T13:41:00Z,45.26683333,-66.06116667,19.0,2.2,4.1
2019-03-30T13:42:00Z,45.26683333,-66.06116667,18.3,2.2,4.1
2019-03-30T13:43:00Z,45.26683333,-66.06116667,17.6,2.3,4.1
2019-03-30T13:44:00Z,45.26683333,-66.06116667,19.2,2.5,4.3
2019-03-30T13:45:00Z,45.26683333,-66.06116667,18.3,2.6,4.9
2019-03-30T13:46:00Z,45.26683333,-66.06116667,19.5,2.7,4.9
2019-03-30T13:47:00Z,45.26683333,-66.06116667,22.5,2.7,4.9
2019-03-30T13:48:00Z,45.26683333,-66.06116667,21.6,2.7,4.9
2019-03-30T13:49:00Z,45.26683333,-66.06116667,19.5,2.5,4.9
2019-03-30T13:50:00Z,45.26683333,-66.06116667,20.1,2.4,4.9
2019-03-30T13:51:00Z,45.26683333,-66.06116667,19.1,2.3,4.9
2019-03-30T13:52:00Z,45.26683333,-66.06116667,17.0,2.1,4.9
2019-03-30T13:53:00Z,45.26683333,-66.06116667,17.4,2.1,4.9
2019-03-30T13:54:00Z,45.26683333,-66.06116667,17.2,2.1,4.9
2019-03-30T13:55:00Z,45.26683333,-66.06116667,17.7,2.0,4.4
2019-03-30T13:56:00Z,45.26683333,-66.06116667,18.5,2.0,4.4
2019-03-30T13:57:00Z,45.26683333,-66.06116667,18.8,2.0,4.4
2019-03-30T13:58:00Z,45.26683333,-66.06116667,19.7,2.2,4.4
2019-03-30T13:59:00Z,45.26683333,-66.06116667,23.6,2.4,4.4
2019-03-30T14:00:00Z,45.26683333,-66.06116667,24.8,2.6,4.4
2019-03-30T14:01:00Z,45.26683333,-66.06116667,26.2,2.8,4.4
2019-03-30T14:02:00Z,45.26683333,-66.06116667,29.0,2.9,5.3
2019-03-30T14:03:00Z,45.26683333,-66.06116667,29.2,2.8,5.3
2019-03-30T14:04:00Z,45.26683333,-66.06116667,28.9,2.7,5.3
2019-03-30T14:05:00Z,45.26683333,-66.06116667,30.2,2.7,5.3
2019-03-30T14:06:00Z,45.26683333,-66.06116667,29.8,2.7,5.3
2019-03-30T14:07:00Z,45.26683333,-66.06116667,29.8,2.5,5.3
2019-03-30T14:08:00Z,45.26683333,-66.06116667,28.3,2.3,5.3
2019-03-30T14:09:00Z,45.26683333,-66.06116667,28.6,2.2,5.3
2019-03-30T14:10:00Z,45.26683333,-66.06116667,26.8,2.1,5.3
2019-03-30T14:11:00Z,45.26683333,-66.06116667,26.4,2.1,5.3
2019-03-30T14:12:00Z,45.26683333,-66.06116667,27.2,2.0,4.2
2019-03-30T14:13:00Z,45.26683333,-66.06116667,27.9,2.1,4.2
2019-03-30T14:14:00Z,45.26683333,-66.06116667,28.5,2.1,4.2
2019-03-30T14:15:00Z,45.26683333,-66.06116667,29.5,2.2,4.4
2019-03-30T14:16:00Z,45.26683333,-66.06116667,29.5,2.2,4.4
2019-03-30T14:17:00Z,45.26683333,-66.06116667,28.6,2.4,4.4
2019-03-30T14:18:00Z,45.26683333,-66.06116667,29.1,2.5,4.4
2019-03-30T14:19:00Z,45.26683333,-66.06116667,28.8,2.5,4.4
2019-03-30T14:20:00Z,45.26683333,-66.06116667,30.5,2.4,4.4
2019-03-30T14:21:00Z,45.26683333,-66.06116667,26.2,2.3,4.4
2019-03-30T14:22:00Z,45.26683333,-66.06116667,22.9,2.2,4.4
2019-03-30T14:23:00Z,45.26683333,-66.06116667,20.7,2.1,4.4
2019-03-30T14:24:00Z,45.26683333,-66.06116667,19.1,2.0,4.4
2019-03-30T14:25:00Z,45.26683333,-66.06116667,16.3,1.9,3.8
2019-03-30T14:26:00Z,45.26683333,-66.06116667,14.4,1.8,3.5
2019-03-30T14:27:00Z,45.26683333,-66.06116667,14.4,1.8,3.2
2019-03-30T14:28:00Z,45.26683333,-66.06116667,17.3,1.7,3.2
2019-03-30T14:29:00Z,45.26683333,-66.06116667,19.5,1.6,2.9
2019-03-30T14:30:00Z,45.26683333,-66.06116667,21.3,1.6,2.9
2019-03-30T14:31:00Z,45.26683333,-66.06116667,28.3,1.6,2.8
2019-03-30T14:32:00Z,45.26683333,-66.06116667,29.5,1.5,2.8
2019-03-30T14:33:00Z,45.26683333,-66.06116667,32.4,1.5,2.8
2019-03-30T14:34:00Z,45.26683333,-66.06116667,34.6,1.5,2.8
2019-03-30T14:35:00Z,45.26683333,-66.06116667,30.3,1.4,2.8
2019-03-30T14:36:00Z,45.26683333,-66.06116667,31.8,1.4,3.0
2019-03-30T14:37:00Z,45.26683333,-66.06116667,35.7,1.4,3.0
2019-03-30T14:38:00Z,45.26683333,-66.06116667,38.6,1.4,3.0
2019-03-30T14:39:00Z,45.26683333,-66.06116667,40.4,1.4,3.0
2019-03-30T14:40:00Z,45.26683333,-66.06116667,43.1,1.4,3.0
2019-03-30T14:41:00Z,45.26683333,-66.06116667,45.5,1.4,3.0
2019-03-30T14:42:00Z,45.26683333,-66.06116667,51.8,1.5,3.4
2019-03-30T14:43:00Z,45.26683333,-66.06116667,56.0,1.6,3.4
2019-03-30T14:44:00Z,45.26683333,-66.06116667,59.8,1.7,3.4
2019-03-30T14:45:00Z,45.26683333,-66.06116667,67.8,1.8,3.4
2019-03-30T14:46:00Z,45.26683333,-66.06116667,71.8,1.9,3.4
2019-03-30T14:47:00Z,45.26683333,-66.06116667,71.7,1.8,3.4
2019-03-30T14:48:00Z,45.26683333,-66.06116667,71.4,1.8,3.4
2019-03-30T14:49:00Z,45.26683333,-66.06116667,70.7,1.9,3.4
2019-03-30T14:50:00Z,45.26683333,-66.06116667,68.8,1.8,3.4
2019-03-30T14:51:00Z,45.26683333,-66.06116667,71.1,2.0,3.4
2019-03-30T14:52:00Z,45.26683333,-66.06116667,70.1,2.0,3.4
2019-03-30T14:53:00Z,45.26683333,-66.06116667,70.6,2.0,3.4
2019-03-30T14:54:00Z,45.26683333,-66.06116667,71.1,1.9,3.4
2019-03-30T14:55:00Z,45.26683333,-66.06116667,67.5,1.8,3.4
2019-03-30T14:56:00Z,45.26683333,-66.06116667,61.2,1.7,3.4
2019-03-30T14:57:00Z,45.26683333,-66.06116667,57.4,1.7,3.4
2019-03-30T14:58:00Z,45.26683333,-66.06116667,53.2,1.7,3.4
2019-03-30T14:59:00Z,45.26683333,-66.06116667,47.1,1.8,3.3
2019-03-30T15:00:00Z,45.26683333,-66.06116667,43.6,1.8,3.3
2019-03-30T15:01:00Z,45.26683333,-66.06116667,34.0,1.7,3.3
2019-03-30T15:02:00Z,45.26683333,-66.06116667,26.7,1.7,3.1
2019-03-30T15:03:00Z,45.26683333,-66.06116667,20.3,1.7,4.0
2019-03-30T15:04:00Z,45.26683333,-66.06116667,15.5,1.7,4.0
2019-03-30T15:05:00Z,45.26683333,-66.06116667,14.3,1.8,4.0
2019-03-30T15:06:00Z,45.26683333,-66.06116667,16.0,1.8,4.0
2019-03-30T15:07:00Z,45.26683333,-66.06116667,15.0,1.7,4.0
2019-03-30T15:08:00Z,45.26683333,-66.06116667,12.3,1.8,4.0
2019-03-30T15:09:00Z,45.26683333,-66.06116667,11.3,1.7,4.0
2019-03-30T15:10:00Z,45.26683333,-66.06116667,9.0,1.6,4.0
2019-03-30T15:11:00Z,45.26683333,-66.06116667,7.2,1.6,4.0
2019-03-30T15:12:00Z,45.26683333,-66.06116667,5.2,1.5,4.0
2019-03-30T15:13:00Z,45.26683333,-66.06116667,6.6,1.4,2.9
2019-03-30T15:14:00Z,45.26683333,-66.06116667,7.7,1.4,2.9
2019-03-30T15:15:00Z,45.26683333,-66.06116667,6.5,1.4,2.5
2019-03-30T15:16:00Z,45.26683333,-66.06116667,8.4,1.3,2.5
2019-03-30T15:17:00Z,45.26683333,-66.06116667,11.5,1.3,2.5
2019-03-30T15:18:00Z,45.26683333,-66.06116667,21.5,1.2,2.4
2019-03-30T15:19:00Z,45.26683333,-66.06116667,33.9,1.1,2.2
2019-03-30T15:20:00Z,45.26683333,-66.06116667,45.7,1.0,2.2
2019-03-30T15:21:00Z,45.26683333,-66.06116667,66.8,1.0,2.2
2019-03-30T15:22:00Z,45.26683333,-66.06116667,76.6,1.0,2.2
2019-03-30T15:23:00Z,45.26683333,-66.06116667,77.0,0.9,2.1
2019-03-30T15:24:00Z,45.26683333,-66.06116667,94.9,0.8,2.1
2019-03-30T15:25:00Z,45.26683333,-66.06116667,114.7,0.8,2.1
2019-03-30T15:26:00Z,45.26683333,-66.06116667,130.0,0.8,2.1
2019-03-30T15:27:00Z,45.26683333,-66.06116667,133.4,1.0,4.1
2019-03-30T15:28:00Z,45.26683333,-66.06116667,136.3,1.2,4.1
2019-03-30T15:29:00Z,45.26683333,-66.06116667,132.3,1.3,4.1
2019-03-30T15:30:00Z,45.26683333,-66.06116667,123.9,1.7,5.0
2019-03-30T15:31:00Z,45.26683333,-66.06116667,119.1,2.0,5.0
2019-03-30T15:32:00Z,45.26683333,-66.06116667,113.1,2.3,5.0
2019-03-30T15:33:00Z,45.26683333,-66.06116667,117.9,2.6,5.5
2019-03-30T15:34:00Z,45.26683333,-66.06116667,119.5,3.0,5.9
2019-03-30T15:35:00Z,45.26683333,-66.06116667,117.8,3.3,5.9
2019-03-30T15:36:00Z,45.26683333,-66.06116667,113.2,3.7,5.9
2019-03-30T15:37:00Z,45.26683333,-66.06116667,109.2,3.9,6.2
2019-03-30T15:38:00Z,45.26683333,-66.06116667,106.0,4.1,6.2
2019-03-30T15:39:00Z,45.26683333,-66.06116667,105.0,4.4,6.8
2019-03-30T15:40:00Z,45.26683333,-66.06116667,104.5,4.5,6.8
2019-03-30T15:41:00Z,45.26683333,-66.06116667,103.4,4.6,7.1
2019-03-30T15:42:00Z,45.26683333,-66.06116667,103.0,4.8,7.1
2019-03-30T15:43:00Z,45.26683333,-66.06116667,101.5,4.9,7.1
2019-03-30T15:44:00Z,45.26683333,-66.06116667,100.3,5.0,7.5
2019-03-30T15:45:00Z,45.26683333,-66.06116667,99.3,5.2,7.5
2019-03-30T15:46:00Z,45.26683333,-66.06116667,99.6,5.4,7.5
2019-03-30T15:47:00Z,45.26683333,-66.06116667,100.2,5.6,8.2
2019-03-30T15:48:00Z,45.26683333,-66.06116667,100.8,5.8,8.2
2019-03-30T15:49:00Z,45.26683333,-66.06116667,101.4,5.8,8.2
2019-03-30T15:50:00Z,45.26683333,-66.06116667,101.2,5.8,8.2
2019-03-30T15:51:00Z,45.26683333,-66.06116667,100.8,5.8,8.2
2019-03-30T15:52:00Z,45.26683333,-66.06116667,101.1,5.7,8.2
2019-03-30T15:53:00Z,45.26683333,-66.06116667,101.0,5.6,8.2
2019-03-30T15:54:00Z,45.26683333,-66.06116667,101.6,5.6,8.2
2019-03-30T15:55:00Z,45.26683333,-66.06116667,100.7,5.5,8.2
2019-03-30T15:56:00Z,45.26683333,-66.06116667,99.6,5.4,8.2
2019-03-30T15:57:00Z,45.26683333,-66.06116667,99.8,5.1,7.6
2019-03-30T15:58:00Z,45.26683333,-66.06116667,100.9,5.1,7.1
2019-03-30T15:59:00Z,45.26683333,-66.06116667,100.8,5.1,7.2
2019-03-30T16:00:00Z,45.26683333,-66.06116667,101.2,5.2,7.4
2019-03-30T16:01:00Z,45.26683333,-66.06116667,102.1,5.2,7.4
2019-03-30T16:02:00Z,45.26683333,-66.06116667,102.3,5.2,7.4
2019-03-30T16:03:00Z,45.26683333,-66.06116667,103.0,5.3,8.3
2019-03-30T16:04:00Z,45.26683333,-66.06116667,103.4,5.4,9.0
2019-03-30T16:05:00Z,45.26683333,-66.06116667,105.5,5.7,9.0
2019-03-30T16:06:00Z,45.26683333,-66.06116667,105.5,5.7,9.0
2019-03-30T16:07:00Z,45.26683333,-66.06116667,105.4,6.0,9.1
2019-03-30T16:08:00Z,45.26683333,-66.06116667,103.2,6.1,9.1
2019-03-30T16:09:00Z,45.26683333,-66.06116667,102.7,5.9,9.1
2019-03-30T16:10:00Z,45.26683333,-66.06116667,101.8,5.9,9.1
2019-03-30T16:11:00Z,45.26683333,-66.06116667,101.2,5.9,9.1
2019-03-30T16:12:00Z,45.26683333,-66.06116667,100.0,5.9,9.1
2019-03-30T16:13:00Z,45.26683333,-66.06116667,99.7,6.0,9.7
2019-03-30T16:14:00Z,45.26683333,-66.06116667,99.2,6.0,9.7
2019-03-30T16:15:00Z,45.26683333,-66.06116667,98.3,6.0,9.7
2019-03-30T16:16:00Z,45.26683333,-66.06116667,100.1,5.9,9.7
2019-03-30T16:17:00Z,45.26683333,-66.06116667,100.5,5.7,9.7
2019-03-30T16:18:00Z,45.26683333,-66.06116667,102.7,5.6,9.7
2019-03-30T16:19:00Z,45.26683333,-66.06116667,104.1,5.8,9.7
2019-03-30T16:20:00Z,45.26683333,-66.06116667,105.5,5.7,9.7
2019-03-30T16:21:00Z,45.26683333,-66.06116667,107.1,5.7,9.7
2019-03-30T16:22:00Z,45.26683333,-66.06116667,107.8,5.8,9.7
2019-03-30T16:23:00Z,45.26683333,-66.06116667,107.4,5.6,8.2
2019-03-30T16:24:00Z,45.26683333,-66.06116667,107.7,5.5,7.8
2019-03-30T16:25:00Z,45.26683333,-66.06116667,108.7,5.4,7.8
2019-03-30T16:26:00Z,45.26683333,-66.06116667,107.8,5.4,7.8
2019-03-30T16:27:00Z,45.26683333,-66.06116667,106.5,5.4,7.8
2019-03-30T16:28:00Z,45.26683333,-66.06116667,105.6,5.4,7.8
2019-03-30T16:29:00Z,45.26683333,-66.06116667,105.5,5.2,7.6
2019-03-30T16:30:00Z,45.26683333,-66.06116667,105.4,5.1,7.6
2019-03-30T16:31:00Z,45.26683333,-66.06116667,103.5,5.1,7.6
2019-03-30T16:32:00Z,45.26683333,-66.06116667,103.5,5.1,7.6
2019-03-30T16:33:00Z,45.26683333,-66.06116667,103.5,5.1,7.3
2019-03-30T16:34:00Z,45.26683333,-66.06116667,102.9,5.0,7.3
2019-03-30T16:35:00Z,45.26683333,-66.06116667,102.1,4.9,7.3
2019-03-30T16:36:00Z,45.26683333,-66.06116667,102.9,4.9,7.3
2019-03-30T16:37:00Z,45.26683333,-66.06116667,104.3,4.9,7.5
2019-03-30T16:38:00Z,45.26683333,-66.06116667,105.1,4.8,7.5
2019-03-30T16:39:00Z,45.26683333,-66.06116667,105.6,4.9,7.5
2019-03-30T16:40:00Z,45.26683333,-66.06116667,105.6,5.0,7.5
2019-03-30T16:41:00Z,45.26683333,-66.06116667,105.5,5.0,7.5
2019-03-30T16:42:00Z,45.26683333,-66.06116667,105.2,5.0,7.5
2019-03-30T16:43:00Z,45.26683333,-66.06116667,105.5,4.9,7.5
2019-03-30T16:44:00Z,45.26683333,-66.06116667,105.2,5.0,7.5
2019-03-30T16:45:00Z,45.26683333,-66.06116667,105.1,5.0,7.5
2019-03-30T16:46:00Z,45.26683333,-66.06116667,103.5,5.0,7.5
2019-03-30T16:47:00Z,45.26683333,-66.06116667,102.4,4.9,7.0
2019-03-30T16:48:00Z,45.26683333,-66.06116667,101.9,4.9,7.0
2019-03-30T16:49:00Z,45.26683333,-66.06116667,100.8,5.0,7.2
2019-03-30T16:50:00Z,45.26683333,-66.06116667,100.9,5.2,7.2
2019-03-30T16:51:00Z,45.26683333,-66.06116667,102.3,5.2,7.2
2019-03-30T16:52:00Z,45.26683333,-66.06116667,102.6,5.2,7.2
2019-03-30T16:53:00Z,45.26683333,-66.06116667,102.7,5.3,7.2
2019-03-30T16:54:00Z,45.26683333,-66.06116667,104.7,5.4,7.8
2019-03-30T16:55:00Z,45.26683333,-66.06116667,106.0,5.5,7.8
2019-03-30T16:56:00Z,45.26683333,-66.06116667,107.4,5.6,7.8
2019-03-30T16:57:00Z,45.26683333,-66.06116667,108.5,5.8,7.8
2019-03-30T16:58:00Z,45.26683333,-66.06116667,108.6,5.9,7.8
2019-03-30T16:59:00Z,45.26683333,-66.06116667,109.3,5.8,7.8
2019-03-30T17:00:00Z,45.26683333,-66.06116667,109.2,5.9,7.8
2019-03-30T17:01:00Z,45.26683333,-66.06116667,108.8,6.0,7.8
2019-03-30T17:02:00Z,45.26683333,-66.06116667,109.3,6.0,7.8
2019-03-30T17:03:00Z,45.26683333,-66.06116667,109.4,6.0,7.8
2019-03-30T17:04:00Z,45.26683333,-66.06116667,108.6,5.9,7.6
2019-03-30T17:05:00Z,45.26683333,-66.06116667,107.7,5.7,7.6
2019-03-30T17:06:00Z,45.26683333,-66.06116667,107.8,5.6,7.6
2019-03-30T17:07:00Z,45.26683333,-66.06116667,107.3,5.3,7.6
2019-03-30T17:08:00Z,45.26683333,-66.06116667,106.9,5.2,7.6
2019-03-30T17:09:00Z,45.26683333,-66.06116667,106.3,5.1,7.6
2019-03-30T17:10:00Z,45.26683333,-66.06116667,106.1,4.9,7.6
2019-03-30T17:11:00Z,45.26683333,-66.06116667,105.2,4.7,7.2
2019-03-30T17:12:00Z,45.26683333,-66.06116667,102.6,4.6,6.3
2019-03-30T17:13:00Z,45.26683333,-66.06116667,101.9,4.4,6.3
2019-03-30T17:14:00Z,45.26683333,-66.06116667,102.5,4.3,6.3
2019-03-30T17:15:00Z,45.26683333,-66.06116667,103.5,4.3,6.3
2019-03-30T17:16:00Z,45.26683333,-66.06116667,104.0,4.3,6.3
2019-03-30T17:17:00Z,45.26683333,-66.06116667,104.9,4.2,6.3
2019-03-30T17:18:00Z,45.26683333,-66.06116667,105.5,4.1,6.3
2019-03-30T17:19:00Z,45.26683333,-66.06116667,107.1,3.9,6.3
2019-03-30T17:20:00Z,45.26683333,-66.06116667,107.6,3.8,6.3
2019-03-30T17:21:00Z,45.26683333,-66.06116667,108.6,3.6,5.6
2019-03-30T17:22:00Z,45.26683333,-66.06116667,112.5,3.5,5.4
2019-03-30T17:23:00Z,45.26683333,-66.06116667,114.1,3.4,5.4
2019-03-30T17:24:00Z,45.26683333,-66.06116667,112.0,3.3,5.4
2019-03-30T17:25:00Z,45.26683333,-66.06116667,109.4,3.0,4.8
2019-03-30T17:26:00Z,45.26683333,-66.06116667,108.7,2.8,4.8
