timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-14T11:38:00Z,45.26683333,-66.06116667,105.1,6.5,9.3
2019-12-14T11:39:00Z,45.26683333,-66.06116667,105.4,6.4,9.3
2019-12-14T11:40:00Z,45.26683333,-66.06116667,105.4,6.5,9.3
2019-12-14T11:41:00Z,45.26683333,-66.06116667,105.6,6.5,9.3
2019-12-14T11:42:00Z,45.26683333,-66.06116667,104.6,6.4,9.3
2019-12-14T11:43:00Z,45.26683333,-66.06116667,105.6,6.5,9.7
2019-12-14T11:44:00Z,45.26683333,-66.06116667,106.6,6.5,9.7
2019-12-14T11:45:00Z,45.26683333,-66.06116667,106.9,6.6,9.7
2019-12-14T11:46:00Z,45.26683333,-66.06116667,106.7,6.5,9.7
2019-12-14T11:47:00Z,45.26683333,-66.06116667,106.9,6.5,9.7
2019-12-14T11:48:00Z,45.26683333,-66.06116667,106.8,6.5,9.7
2019-12-14T11:49:00Z,45.26683333,-66.06116667,106.6,6.6,9.7
2019-12-14T11:50:00Z,45.26683333,-66.06116667,106.5,6.6,9.7
2019-12-14T11:51:00Z,45.26683333,-66.06116667,107.3,6.6,9.7
2019-12-14T11:52:00Z,45.26683333,-66.06116667,108.6,6.6,9.7
2019-12-14T11:53:00Z,45.26683333,-66.06116667,107.7,6.6,9.7
2019-12-14T11:54:00Z,45.26683333,-66.06116667,106.8,6.7,9.7
2019-12-14T11:55:00Z,45.26683333,-66.06116667,106.3,6.7,9.7
2019-12-14T11:56:00Z,45.26683333,-66.06116667,105.9,6.7,9.7
2019-12-14T11:57:00Z,45.26683333,-66.06116667,105.8,6.7,9.7
2019-12-14T11:58:00Z,45.26683333,-66.06116667,105.1,6.7,9.7
2019-12-14T11:59:00Z,45.26683333,-66.06116667,105.2,6.8,9.7
2019-12-14T12:00:00Z,45.26683333,-66.06116667,105.3,6.6,9.7
2019-12-14T12:01:00Z,45.26683333,-66.06116667,105.0,6.7,9.7
2019-12-14T12:02:00Z,45.26683333,-66.06116667,105.6,6.7,10.1
2019-12-14T12:03:00Z,45.26683333,-66.06116667,106.2,6.8,10.1
2019-12-14T12:04:00Z,45.26683333,-66.06116667,107.0,6.8,10.1
2019-12-14T12:05:00Z,45.26683333,-66.06116667,107.3,6.8,10.1
2019-12-14T12:06:00Z,45.26683333,-66.06116667,106.5,6.9,11.3
2019-12-14T12:07:00Z,45.26683333,-66.06116667,106.3,7.1,11.3
2019-12-14T12:08:00Z,45.26683333,-66.06116667,106.8,7.2,11.3
2019-12-14T12:09:00Z,45.26683333,-66.06116667,106.7,7.4,11.3
2019-12-14T12:10:00Z,45.26683333,-66.06116667,107.2,7.6,11.3
2019-12-14T12:11:00Z,45.26683333,-66.06116667,106.4,7.7,12.1
2019-12-14T12:12:00Z,45.26683333,-66.06116667,105.0,7.8,12.1
2019-12-14T12:13:00Z,45.26683333,-66.06116667,104.7,7.6,12.1
2019-12-14T12:14:00Z,45.26683333,-66.06116667,104.2,7.6,12.1
2019-12-14T12:15:00Z,45.26683333,-66.06116667,104.5,7.6,12.1
2019-12-14T12:16:00Z,45.26683333,-66.06116667,105.2,7.5,12.1
2019-12-14T12:17:00Z,45.26683333,-66.06116667,104.7,7.5,12.1
2019-12-14T12:18:00Z,45.26683333,-66.06116667,104.6,7.6,12.1
2019-12-14T12:19:00Z,45.26683333,-66.06116667,105.2,7.5,12.1
2019-12-14T12:20:00Z,45.26683333,-66.06116667,105.7,7.4,12.1
2019-12-14T12:21:00Z,45.26683333,-66.06116667,106.4,7.4,11.6
2019-12-14T12:22:00Z,45.26683333,-66.06116667,107.6,7.6,12.1
2019-12-14T12:23:00Z,45.26683333,-66.06116667,107.7,7.7,12.1
2019-12-14T12:24:00Z,45.26683333,-66.06116667,107.8,7.9,12.1
2019-12-14T12:25:00Z,45.26683333,-66.06116667,107.7,8.0,12.1
2019-12-14T12:26:00Z,45.26683333,-66.06116667,107.9,8.0,12.1
2019-12-14T12:27:00Z,45.26683333,-66.06116667,108.6,8.0,12.1
2019-12-14T12:28:00Z,45.26683333,-66.06116667,108.9,8.0,12.1
2019-12-14T12:29:00Z,45.26683333,-66.06116667,107.5,7.9,12.1
2019-12-14T12:30:00Z,45.26683333,-66.06116667,107.0,8.1,12.1
2019-12-14T12:31:00Z,45.26683333,-66.06116667,107.0,8.1,12.1
2019-12-14T12:32:00Z,45.26683333,-66.06116667,106.7,8.0,12.0
2019-12-14T12:33:00Z,45.26683333,-66.06116667,106.9,8.0,12.0
2019-12-14T12:34:00Z,45.26683333,-66.06116667,106.9,7.9,12.0
2019-12-14T12:35:00Z,45.26683333,-66.06116667,106.9,7.9,12.0
2019-12-14T12:36:00Z,45.26683333,-66.06116667,105.7,7.9,12.0
2019-12-14T12:37:00Z,45.26683333,-66.06116667,105.0,7.7,12.0
2019-12-14T12:38:00Z,45.26683333,-66.06116667,104.7,7.5,12.0
2019-12-14T12:39:00Z,45.26683333,-66.06116667,105.0,7.4,12.0
2019-12-14T12:40:00Z,45.26683333,-66.06116667,105.0,7.3,10.5
2019-12-14T12:41:00Z,45.26683333,-66.06116667,105.3,7.2,10.5
2019-12-14T12:42:00Z,45.26683333,-66.06116667,105.1,7.2,10.5
2019-12-14T12:43:00Z,45.26683333,-66.06116667,104.7,7.0,10.5
2019-12-14T12:44:00Z,45.26683333,-66.06116667,104.2,6.9,10.5
2019-12-14T12:45:00Z,45.26683333,-66.06116667,102.9,6.7,10.5
2019-12-14T12:46:00Z,45.26683333,-66.06116667,103.0,6.7,10.5
2019-12-14T12:47:00Z,45.26683333,-66.06116667,102.7,6.8,10.5
2019-12-14T12:48:00Z,45.26683333,-66.06116667,102.8,6.8,10.5
2019-12-14T12:49:00Z,45.26683333,-66.06116667,102.5,6.9,10.4
2019-12-14T12:50:00Z,45.26683333,-66.06116667,101.5,6.8,10.4
2019-12-14T12:51:00Z,45.26683333,-66.06116667,100.4,6.8,10.4
2019-12-14T12:52:00Z,45.26683333,-66.06116667,100.2,6.8,10.1
2019-12-14T12:53:00Z,45.26683333,-66.06116667,99.2,6.7,10.1
2019-12-14T12:54:00Z,45.26683333,-66.06116667,98.5,6.8,10.5
2019-12-14T12:55:00Z,45.26683333,-66.06116667,98.4,6.9,10.6
2019-12-14T12:56:00Z,45.26683333,-66.06116667,98.4,7.0,10.6
2019-12-14T12:57:00Z,45.26683333,-66.06116667,98.8,7.2,10.6
2019-12-14T12:58:00Z,45.26683333,-66.06116667,98.2,7.2,10.6
2019-12-14T12:59:00Z,45.26683333,-66.06116667,97.8,7.2,10.6
2019-12-14T13:00:00Z,45.26683333,-66.06116667,97.6,7.3,11.9
2019-12-14T13:01:00Z,45.26683333,-66.06116667,97.5,7.3,11.9
2019-12-14T13:02:00Z,45.26683333,-66.06116667,97.0,7.5,11.9
2019-12-14T13:03:00Z,45.26683333,-66.06116667,97.3,7.7,11.9
2019-12-14T13:04:00Z,45.26683333,-66.06116667,97.7,7.8,11.9
2019-12-14T13:05:00Z,45.26683333,-66.06116667,98.3,7.8,11.9
2019-12-14T13:06:00Z,45.26683333,-66.06116667,98.1,7.7,11.9
2019-12-14T13:07:00Z,45.26683333,-66.06116667,98.3,7.7,11.9
2019-12-14T13:08:00Z,45.26683333,-66.06116667,98.1,7.8,11.9
2019-12-14T13:09:00Z,45.26683333,-66.06116667,98.6,7.9,12.3
2019-12-14T13:10:00Z,45.26683333,-66.06116667,98.9,7.9,12.3
2019-12-14T13:11:00Z,45.26683333,-66.06116667,99.2,7.9,12.3
2019-12-14T13:12:00Z,45.26683333,-66.06116667,99.5,8.0,12.3
2019-12-14T13:13:00Z,45.26683333,-66.06116667,99.4,8.1,12.3
2019-12-14T13:14:00Z,45.26683333,-66.06116667,99.6,8.1,12.3
2019-12-14T13:15:00Z,45.26683333,-66.06116667,100.0,8.2,12.3
2019-12-14T13:16:00Z,45.26683333,-66.06116667,100.2,8.3,12.3
2019-12-14T13:17:00Z,45.26683333,-66.06116667,100.3,8.3,12.3
2019-12-14T13:18:00Z,45.26683333,-66.06116667,100.2,8.1,12.3
2019-12-14T13:19:00Z,45.26683333,-66.06116667,99.8,8.2,12.3
2019-12-14T13:20:00Z,45.26683333,-66.06116667,100.1,8.2,13.1
2019-12-14T13:21:00Z,45.26683333,-66.06116667,99.9,8.4,13.1
2019-12-14T13:22:00Z,45.26683333,-66.06116667,99.5,8.4,13.1
2019-12-14T13:23:00Z,45.26683333,-66.06116667,99.4,8.4,13.1
2019-12-14T13:24:00Z,45.26683333,-66.06116667,99.6,8.6,13.1
2019-12-14T13:25:00Z,45.26683333,-66.06116667,99.3,8.5,13.1
2019-12-14T13:26:00Z,45.26683333,-66.06116667,99.0,8.5,13.1
2019-12-14T13:27:00Z,45.26683333,-66.06116667,99.1,8.7,13.1
2019-12-14T13:28:00Z,45.26683333,-66.06116667,99.3,8.8,13.1
2019-12-14T13:29:00Z,45.26683333,-66.06116667,98.9,8.7,13.1
2019-12-14T13:30:00Z,45.26683333,-66.06116667,98.1,8.7,12.2
2019-12-14T13:31:00Z,45.26683333,-66.06116667,97.7,8.5,12.2
2019-12-14T13:32:00Z,45.26683333,-66.06116667,97.6,8.2,12.2
2019-12-14T13:33:00Z,45.26683333,-66.06116667,97.8,8.2,12.4
2019-12-14T13:34:00Z,45.26683333,-66.06116667,96.9,8.1,13.0
2019-12-14T13:35:00Z,45.26683333,-66.06116667,95.7,8.2,14.7
2019-12-14T13:36:00Z,45.26683333,-66.06116667,95.6,8.1,14.7
2019-12-14T13:37:00Z,45.26683333,-66.06116667,95.1,8.0,14.7
2019-12-14T13:38:00Z,45.26683333,-66.06116667,94.8,8.1,14.7
2019-12-14T13:39:00Z,45.26683333,-66.06116667,94.7,8.0,14.7
2019-12-14T13:40:00Z,45.26683333,-66.06116667,94.9,8.0,14.7
2019-12-14T13:41:00Z,45.26683333,-66.06116667,94.8,8.2,14.7
2019-12-14T13:42:00Z,45.26683333,-66.06116667,94.5,8.5,14.7
2019-12-14T13:43:00Z,45.26683333,-66.06116667,94.4,8.5,14.7
2019-12-14T13:44:00Z,45.26683333,-66.06116667,94.5,8.4,14.7
2019-12-14T13:45:00Z,45.26683333,-66.06116667,94.6,8.2,12.4
2019-12-14T13:46:00Z,45.26683333,-66.06116667,94.3,8.1,12.4
2019-12-14T13:47:00Z,45.26683333,-66.06116667,94.7,8.2,12.4
2019-12-14T13:48:00Z,45.26683333,-66.06116667,94.6,8.3,13.5
2019-12-14T13:49:00Z,45.26683333,-66.06116667,96.0,8.3,13.5
2019-12-14T13:50:00Z,45.26683333,-66.06116667,96.5,8.3,13.5
2019-12-14T13:51:00Z,45.26683333,-66.06116667,96.6,8.1,13.5
2019-12-14T13:52:00Z,45.26683333,-66.06116667,96.6,7.9,13.5
2019-12-14T13:53:00Z,45.26683333,-66.06116667,96.7,7.9,13.5
2019-12-14T13:54:00Z,45.26683333,-66.06116667,97.4,7.9,13.5
2019-12-14T13:55:00Z,45.26683333,-66.06116667,98.7,7.9,13.5
2019-12-14T13:56:00Z,45.26683333,-66.06116667,99.6,8.0,13.5
2019-12-14T13:57:00Z,45.26683333,-66.06116667,99.9,8.1,13.5
2019-12-14T13:58:00Z,45.26683333,-66.06116667,100.8,8.2,12.5
2019-12-14T13:59:00Z,45.26683333,-66.06116667,100.3,8.2,12.7
2019-12-14T14:00:00Z,45.26683333,-66.06116667,99.3,8.3,12.7
2019-12-14T14:01:00Z,45.26683333,-66.06116667,99.2,8.5,12.7
2019-12-14T14:02:00Z,45.26683333,-66.06116667,99.5,8.7,12.7
2019-12-14T14:03:00Z,45.26683333,-66.06116667,99.9,8.8,12.7
2019-12-14T14:04:00Z,45.26683333,-66.06116667,99.5,8.9,12.7
2019-12-14T14:05:00Z,45.26683333,-66.06116667,98.8,9.1,14.2
2019-12-14T14:06:00Z,45.26683333,-66.06116667,98.7,9.3,14.4
2019-12-14T14:07:00Z,45.26683333,-66.06116667,97.4,9.2,14.4
2019-12-14T14:08:00Z,45.26683333,-66.06116667,96.8,9.2,15.1
2019-12-14T14:09:00Z,45.26683333,-66.06116667,96.8,9.4,15.1
2019-12-14T14:10:00Z,45.26683333,-66.06116667,97.7,9.5,15.1
2019-12-14T14:11:00Z,45.26683333,-66.06116667,97.5,9.6,15.1
2019-12-14T14:12:00Z,45.26683333,-66.06116667,97.9,9.7,15.1
2019-12-14T14:13:00Z,45.26683333,-66.06116667,98.0,9.7,15.1
2019-12-14T14:14:00Z,45.26683333,-66.06116667,98.0,9.8,15.1
2019-12-14T14:15:00Z,45.26683333,-66.06116667,98.1,9.5,15.1
2019-12-14T14:16:00Z,45.26683333,-66.06116667,98.4,9.2,15.1
2019-12-14T14:17:00Z,45.26683333,-66.06116667,98.9,9.4,15.1
2019-12-14T14:18:00Z,45.26683333,-66.06116667,98.8,9.5,14.7
2019-12-14T14:19:00Z,45.26683333,-66.06116667,97.5,9.1,14.3
2019-12-14T14:20:00Z,45.26683333,-66.06116667,97.0,9.1,14.3
2019-12-14T14:21:00Z,45.26683333,-66.06116667,96.7,9.1,14.3
2019-12-14T14:22:00Z,45.26683333,-66.06116667,96.2,9.0,14.1
2019-12-14T14:23:00Z,45.26683333,-66.06116667,95.1,9.0,14.1
2019-12-14T14:24:00Z,45.26683333,-66.06116667,94.7,9.0,14.1
2019-12-14T14:25:00Z,45.26683333,-66.06116667,94.5,9.1,14.1
2019-12-14T14:26:00Z,45.26683333,-66.06116667,93.6,9.4,14.1
2019-12-14T14:27:00Z,45.26683333,-66.06116667,94.2,9.2,14.1
2019-12-14T14:28:00Z,45.26683333,-66.06116667,93.7,9.0,14.1
2019-12-14T14:29:00Z,45.26683333,-66.06116667,93.6,9.2,14.1
2019-12-14T14:30:00Z,45.26683333,-66.06116667,93.9,9.0,14.1
2019-12-14T14:31:00Z,45.26683333,-66.06116667,94.4,8.7,13.9
2019-12-14T14:32:00Z,45.26683333,-66.06116667,94.5,8.7,14.3
2019-12-14T14:33:00Z,45.26683333,-66.06116667,95.3,8.5,14.3
2019-12-14T14:34:00Z,45.26683333,-66.06116667,95.2,8.5,14.3
2019-12-14T14:35:00Z,45.26683333,-66.06116667,95.4,8.4,14.3
2019-12-14T14:36:00Z,45.26683333,-66.06116667,96.1,8.3,14.3
2019-12-14T14:37:00Z,45.26683333,-66.06116667,95.7,8.7,15.1
2019-12-14T14:38:00Z,45.26683333,-66.06116667,96.7,8.9,15.2
2019-12-14T14:39:00Z,45.26683333,-66.06116667,98.1,9.0,15.2
2019-12-14T14:40:00Z,45.26683333,-66.06116667,98.4,9.3,15.2
2019-12-14T14:41:00Z,45.26683333,-66.06116667,98.4,9.4,15.2
2019-12-14T14:42:00Z,45.26683333,-66.06116667,98.9,9.6,15.2
2019-12-14T14:43:00Z,45.26683333,-66.06116667,98.9,9.9,15.2
2019-12-14T14:44:00Z,45.26683333,-66.06116667,99.7,10.1,15.2
2019-12-14T14:45:00Z,45.26683333,-66.06116667,99.5,10.4,15.2
2019-12-14T14:46:00Z,45.26683333,-66.06116667,98.4,10.5,15.2
2019-12-14T14:47:00Z,45.26683333,-66.06116667,98.2,10.2,15.2
2019-12-14T14:48:00Z,45.26683333,-66.06116667,98.0,10.0,15.2
2019-12-14T14:49:00Z,45.26683333,-66.06116667,97.6,10.1,15.2
2019-12-14T14:50:00Z,45.26683333,-66.06116667,97.3,9.8,15.1
2019-12-14T14:51:00Z,45.26683333,-66.06116667,97.7,9.9,15.1
2019-12-14T14:52:00Z,45.26683333,-66.06116667,98.0,9.7,15.1
2019-12-14T14:53:00Z,45.26683333,-66.06116667,98.4,9.7,15.1
2019-12-14T14:54:00Z,45.26683333,-66.06116667,98.2,9.7,15.3
2019-12-14T14:55:00Z,45.26683333,-66.06116667,98.4,9.7,15.3
2019-12-14T14:56:00Z,45.26683333,-66.06116667,99.5,10.0,16.4
2019-12-14T14:57:00Z,45.26683333,-66.06116667,99.9,10.0,16.4
2019-12-14T14:58:00Z,45.26683333,-66.06116667,100.0,10.4,18.6
2019-12-14T14:59:00Z,45.26683333,-66.06116667,100.9,10.7,18.6
2019-12-14T15:00:00Z,45.26683333,-66.06116667,101.3,11.0,18.6
2019-12-14T15:01:00Z,45.26683333,-66.06116667,101.1,11.3,18.6
2019-12-14T15:02:00Z,45.26683333,-66.06116667,100.7,11.5,18.6
2019-12-14T15:03:00Z,45.26683333,-66.06116667,100.0,11.7,18.6
2019-12-14T15:04:00Z,45.26683333,-66.06116667,99.6,11.6,18.6
2019-12-14T15:05:00Z,45.26683333,-66.06116667,99.7,11.6,18.6
2019-12-14T15:06:00Z,45.26683333,-66.06116667,99.5,11.5,18.6
2019-12-14T15:07:00Z,45.26683333,-66.06116667,99.4,11.7,18.6
2019-12-14T15:08:00Z,45.26683333,-66.06116667,99.6,11.5,18.4
2019-12-14T15:09:00Z,45.26683333,-66.06116667,99.0,11.5,18.1
2019-12-14T15:10:00Z,45.26683333,-66.06116667,99.1,11.7,17.8
2019-12-14T15:11:00Z,45.26683333,-66.06116667,99.4,11.8,17.8
2019-12-14T15:12:00Z,45.26683333,-66.06116667,99.7,11.7,17.8
2019-12-14T15:13:00Z,45.26683333,-66.06116667,99.8,11.8,17.8
2019-12-14T15:14:00Z,45.26683333,-66.06116667,100.2,12.0,17.8
2019-12-14T15:15:00Z,45.26683333,-66.06116667,100.1,12.0,17.8
2019-12-14T15:16:00Z,45.26683333,-66.06116667,100.0,11.8,17.8
2019-12-14T15:17:00Z,45.26683333,-66.06116667,100.5,11.8,17.8
2019-12-14T15:18:00Z,45.26683333,-66.06116667,99.8,12.0,18.6
2019-12-14T15:19:00Z,45.26683333,-66.06116667,99.7,12.1,18.6
2019-12-14T15:20:00Z,45.26683333,-66.06116667,99.2,12.0,18.6
2019-12-14T15:21:00Z,45.26683333,-66.06116667,99.1,11.9,18.6
2019-12-14T15:22:00Z,45.26683333,-66.06116667,99.0,11.8,18.6
2019-12-14T15:23:00Z,45.26683333,-66.06116667,99.3,11.5,18.6
2019-12-14T15:24:00Z,45.26683333,-66.06116667,99.3,11.5,18.6
2019-12-14T15:25:00Z,45.26683333,-66.06116667,99.7,11.7,18.6
2019-12-14T15:26:00Z,45.26683333,-66.06116667,100.2,11.9,18.6
2019-12-14T15:27:00Z,45.26683333,-66.06116667,99.9,12.0,18.6
2019-12-14T15:28:00Z,45.26683333,-66.06116667,100.3,11.9,17.5
2019-12-14T15:29:00Z,45.26683333,-66.06116667,100.5,11.7,17.5
2019-12-14T15:30:00Z,45.26683333,-66.06116667,101.3,12.0,18.3
2019-12-14T15:31:00Z,45.26683333,-66.06116667,101.1,11.9,18.3
2019-12-14T15:32:00Z,45.26683333,-66.06116667,100.5,11.9,18.3
2019-12-14T15:33:00Z,45.26683333,-66.06116667,100.2,12.0,18.3
2019-12-14T15:34:00Z,45.26683333,-66.06116667,99.9,11.8,18.3
2019-12-14T15:35:00Z,45.26683333,-66.06116667,99.2,11.9,18.3
2019-12-14T15:36:00Z,45.26683333,-66.06116667,98.9,12.1,18.3
2019-12-14T15:37:00Z,45.26683333,-66.06116667,98.8,11.9,18.3
2019-12-14T15:38:00Z,45.26683333,-66.06116667,98.4,11.8,20.6
2019-12-14T15:39:00Z,45.26683333,-66.06116667,98.2,11.6,20.6
2019-12-14T15:40:00Z,45.26683333,-66.06116667,98.0,11.2,20.6
2019-12-14T15:41:00Z,45.26683333,-66.06116667,97.7,11.2,20.6
2019-12-14T15:42:00Z,45.26683333,-66.06116667,97.3,11.2,20.6
2019-12-14T15:43:00Z,45.26683333,-66.06116667,97.1,11.1,20.6
2019-12-14T15:44:00Z,45.26683333,-66.06116667,97.0,10.8,20.6
2019-12-14T15:45:00Z,45.26683333,-66.06116667,97.2,10.5,20.6
2019-12-14T15:46:00Z,45.26683333,-66.06116667,96.5,10.3,20.6
2019-12-14T15:47:00Z,45.26683333,-66.06116667,96.4,10.3,20.6
2019-12-14T15:48:00Z,45.26683333,-66.06116667,96.9,9.9,16.7
2019-12-14T15:49:00Z,45.26683333,-66.06116667,96.6,9.7,16.7
2019-12-14T15:50:00Z,45.26683333,-66.06116667,95.6,9.6,16.7
2019-12-14T15:51:00Z,45.26683333,-66.06116667,95.4,9.4,16.6
2019-12-14T15:52:00Z,45.26683333,-66.06116667,95.8,9.5,16.6
2019-12-14T15:53:00Z,45.26683333,-66.06116667,95.9,9.5,16.6
2019-12-14T15:54:00Z,45.26683333,-66.06116667,95.9,9.5,16.6
2019-12-14T15:55:00Z,45.26683333,-66.06116667,96.0,9.5,16.6
2019-12-14T15:56:00Z,45.26683333,-66.06116667,96.6,9.1,15.3
2019-12-14T15:57:00Z,45.26683333,-66.06116667,97.2,8.9,15.2
2019-12-14T15:58:00Z,45.26683333,-66.06116667,97.1,8.9,15.2
2019-12-14T15:59:00Z,45.26683333,-66.06116667,97.4,8.9,15.2
2019-12-14T16:00:00Z,45.26683333,-66.06116667,97.6,8.9,15.2
2019-12-14T16:01:00Z,45.26683333,-66.06116667,98.3,8.9,15.2
2019-12-14T16:02:00Z,45.26683333,-66.06116667,98.4,8.9,14.3
2019-12-14T16:03:00Z,45.26683333,-66.06116667,99.0,9.0,14.3
2019-12-14T16:04:00Z,45.26683333,-66.06116667,98.8,9.1,14.3
2019-12-14T16:05:00Z,45.26683333,-66.06116667,99.2,9.4,15.4
2019-12-14T16:06:00Z,45.26683333,-66.06116667,99.4,9.5,15.4
2019-12-14T16:07:00Z,45.26683333,-66.06116667,99.9,9.7,15.4
2019-12-14T16:08:00Z,45.26683333,-66.06116667,99.8,9.9,15.4
2019-12-14T16:09:00Z,45.26683333,-66.06116667,100.0,10.1,15.4
2019-12-14T16:10:00Z,45.26683333,-66.06116667,100.4,10.2,15.4
2019-12-14T16:11:00Z,45.26683333,-66.06116667,100.7,10.2,15.4
2019-12-14T16:12:00Z,45.26683333,-66.06116667,100.6,10.0,15.4
2019-12-14T16:13:00Z,45.26683333,-66.06116667,100.5,9.7,15.4
2019-12-14T16:14:00Z,45.26683333,-66.06116667,100.7,9.7,15.4
2019-12-14T16:15:00Z,45.26683333,-66.06116667,100.4,9.4,14.9
2019-12-14T16:16:00Z,45.26683333,-66.06116667,100.1,9.5,14.9
2019-12-14T16:17:00Z,45.26683333,-66.06116667,98.9,9.4,14.9
2019-12-14T16:18:00Z,45.26683333,-66.06116667,98.9,9.1,13.3
2019-12-14T16:19:00Z,45.26683333,-66.06116667,98.6,9.1,14.1
2019-12-14T16:20:00Z,45.26683333,-66.06116667,98.6,8.9,14.1
2019-12-14T16:21:00Z,45.26683333,-66.06116667,98.9,9.1,14.1
2019-12-14T16:22:00Z,45.26683333,-66.06116667,99.1,9.3,14.2
2019-12-14T16:23:00Z,45.26683333,-66.06116667,98.9,9.4,14.5
2019-12-14T16:24:00Z,45.26683333,-66.06116667,98.7,9.7,16.1
2019-12-14T16:25:00Z,45.26683333,-66.06116667,99.2,9.9,16.1
2019-12-14T16:26:00Z,45.26683333,-66.06116667,98.9,9.8,16.1
2019-12-14T16:27:00Z,45.26683333,-66.06116667,99.2,10.0,16.8
2019-12-14T16:28:00Z,45.26683333,-66.06116667,98.9,10.1,16.8
2019-12-14T16:29:00Z,45.26683333,-66.06116667,99.0,10.1,16.8
2019-12-14T16:30:00Z,45.26683333,-66.06116667,99.2,10.3,16.8
2019-12-14T16:31:00Z,45.26683333,-66.06116667,98.3,10.4,16.8
2019-12-14T16:32:00Z,45.26683333,-66.06116667,98.7,10.4,16.8
2019-12-14T16:33:00Z,45.26683333,-66.06116667,99.0,10.3,16.8
2019-12-14T16:34:00Z,45.26683333,-66.06116667,99.9,10.3,16.8
2019-12-14T16:35:00Z,45.26683333,-66.06116667,99.5,10.2,16.8
2019-12-14T16:36:00Z,45.26683333,-66.06116667,100.0,10.6,16.8
2019-12-14T16:37:00Z,45.26683333,-66.06116667,99.7,10.5,15.7
2019-12-14T16:38:00Z,45.26683333,-66.06116667,99.9,11.0,17.7
2019-12-14T16:39:00Z,45.26683333,-66.06116667,100.1,11.1,17.7
2019-12-14T16:40:00Z,45.26683333,-66.06116667,99.4,11.0,17.7
2019-12-14T16:41:00Z,45.26683333,-66.06116667,99.5,10.6,17.7
2019-12-14T16:42:00Z,45.26683333,-66.06116667,99.1,10.5,17.7
2019-12-14T16:43:00Z,45.26683333,-66.06116667,98.5,10.6,17.7
2019-12-14T16:44:00Z,45.26683333,-66.06116667,97.2,10.3,17.7
2019-12-14T16:45:00Z,45.26683333,-66.06116667,97.1,10.4,17.7
2019-12-14T16:46:00Z,45.26683333,-66.06116667,97.0,10.1,17.7
2019-12-14T16:47:00Z,45.26683333,-66.06116667,96.8,10.0,17.7
2019-12-14T16:48:00Z,45.26683333,-66.06116667,96.6,9.6,15.7
2019-12-14T16:49:00Z,45.26683333,-66.06116667,96.4,9.3,15.7
2019-12-14T16:50:00Z,45.26683333,-66.06116667,96.5,9.5,15.7
2019-12-14T16:51:00Z,45.26683333,-66.06116667,96.1,9.5,15.7
2019-12-14T16:52:00Z,45.26683333,-66.06116667,95.9,9.6,15.7
2019-12-14T16:53:00Z,45.26683333,-66.06116667,95.9,9.3,15.7
2019-12-14T16:54:00Z,45.26683333,-66.06116667,97.1,9.2,15.7
2019-12-14T16:55:00Z,45.26683333,-66.06116667,97.4,9.2,15.7
2019-12-14T16:56:00Z,45.26683333,-66.06116667,97.5,9.4,16.2
2019-12-14T16:57:00Z,45.26683333,-66.06116667,98.1,9.4,16.2
2019-12-14T16:58:00Z,45.26683333,-66.06116667,98.6,9.5,16.2
2019-12-14T16:59:00Z,45.26683333,-66.06116667,98.5,9.6,16.2
2019-12-14T17:00:00Z,45.26683333,-66.06116667,99.3,9.6,17.1
2019-12-14T17:01:00Z,45.26683333,-66.06116667,99.7,9.8,17.1
2019-12-14T17:02:00Z,45.26683333,-66.06116667,99.8,10.1,17.1
2019-12-14T17:03:00Z,45.26683333,-66.06116667,100.4,10.6,17.1
2019-12-14T17:04:00Z,45.26683333,-66.06116667,100.6,10.9,17.1
2019-12-14T17:05:00Z,45.26683333,-66.06116667,100.2,10.9,17.1
2019-12-14T17:06:00Z,45.26683333,-66.06116667,99.7,10.7,17.1
2019-12-14T17:07:00Z,45.26683333,-66.06116667,99.4,10.7,17.1
2019-12-14T17:08:00Z,45.26683333,-66.06116667,99.4,10.9,17.1
2019-12-14T17:09:00Z,45.26683333,-66.06116667,99.4,11.2,21.7
2019-12-14T17:10:00Z,45.26683333,-66.06116667,99.3,11.6,21.7
2019-12-14T17:11:00Z,45.26683333,-66.06116667,99.2,11.9,21.7
2019-12-14T17:12:00Z,45.26683333,-66.06116667,99.2,11.9,21.7
2019-12-14T17:13:00Z,45.26683333,-66.06116667,99.0,11.7,21.7
2019-12-14T17:14:00Z,45.26683333,-66.06116667,98.7,11.6,21.7
2019-12-14T17:15:00Z,45.26683333,-66.06116667,98.7,11.9,21.7
2019-12-14T17:16:00Z,45.26683333,-66.06116667,98.8,11.9,21.7
2019-12-14T17:17:00Z,45.26683333,-66.06116667,98.7,12.2,21.7
2019-12-14T17:18:00Z,45.26683333,-66.06116667,98.3,12.5,21.7
2019-12-14T17:19:00Z,45.26683333,-66.06116667,98.6,12.2,18.7
2019-12-14T17:20:00Z,45.26683333,-66.06116667,98.3,12.0,18.7
2019-12-14T17:21:00Z,45.26683333,-66.06116667,98.1,12.0,18.7
2019-12-14T17:22:00Z,45.26683333,-66.06116667,98.2,12.1,18.7
2019-12-14T17:23:00Z,45.26683333,-66.06116667,98.0,12.0,18.7
2019-12-14T17:24:00Z,45.26683333,-66.06116667,97.6,12.3,18.7
2019-12-14T17:25:00Z,45.26683333,-66.06116667,97.0,12.6,21.6
2019-12-14T17:26:00Z,45.26683333,-66.06116667,97.2,12.9,21.6
