timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-06T11:38:00Z,45.26683333,-66.06116667,163.1,3.1,4.6
2019-08-06T11:39:00Z,45.26683333,-66.06116667,163.9,3.0,4.5
2019-08-06T11:40:00Z,45.26683333,-66.06116667,163.0,2.9,4.5
2019-08-06T11:41:00Z,45.26683333,-66.06116667,161.8,2.8,4.5
2019-08-06T11:42:00Z,45.26683333,-66.06116667,160.4,2.7,4.5
2019-08-06T11:43:00Z,45.26683333,-66.06116667,158.3,2.7,4.0
2019-08-06T11:44:00Z,45.26683333,-66.06116667,155.9,2.7,4.0
2019-08-06T11:45:00Z,45.26683333,-66.06116667,153.9,2.7,4.0
2019-08-06T11:46:00Z,45.26683333,-66.06116667,151.1,2.7,3.8
2019-08-06T11:47:00Z,45.26683333,-66.06116667,148.2,2.7,3.6
2019-08-06T11:48:00Z,45.26683333,-66.06116667,145.3,2.7,3.6
2019-08-06T11:49:00Z,45.26683333,-66.06116667,142.2,2.8,3.6
2019-08-06T11:50:00Z,45.26683333,-66.06116667,142.4,2.9,3.6
2019-08-06T11:51:00Z,45.26683333,-66.06116667,143.5,3.0,3.7
2019-08-06T11:52:00Z,45.26683333,-66.06116667,145.2,3.0,3.8
2019-08-06T11:53:00Z,45.26683333,-66.06116667,147.2,3.0,3.8
2019-08-06T11:54:00Z,45.26683333,-66.06116667,149.5,3.1,3.8
2019-08-06T11:55:00Z,45.26683333,-66.06116667,151.0,3.0,3.8
2019-08-06T11:56:00Z,45.26683333,-66.06116667,153.0,3.0,3.8
2019-08-06T11:57:00Z,45.26683333,-66.06116667,154.0,3.0,3.8
2019-08-06T11:58:00Z,45.26683333,-66.06116667,154.9,3.0,3.8
2019-08-06T11:59:00Z,45.26683333,-66.06116667,155.2,3.0,3.8
2019-08-06T12:00:00Z,45.26683333,-66.06116667,153.8,3.0,3.8
2019-08-06T12:01:00Z,45.26683333,-66.06116667,151.6,2.9,3.8
2019-08-06T12:02:00Z,45.26683333,-66.06116667,149.5,2.9,3.7
2019-08-06T12:03:00Z,45.26683333,-66.06116667,147.3,2.9,3.6
2019-08-06T12:04:00Z,45.26683333,-66.06116667,145.4,2.9,3.6
2019-08-06T12:05:00Z,45.26683333,-66.06116667,142.9,2.9,3.6
2019-08-06T12:06:00Z,45.26683333,-66.06116667,140.6,2.8,3.6
2019-08-06T12:07:00Z,45.26683333,-66.06116667,139.8,2.9,3.6
2019-08-06T12:08:00Z,45.26683333,-66.06116667,139.0,2.8,3.6
2019-08-06T12:09:00Z,45.26683333,-66.06116667,138.9,2.8,3.6
2019-08-06T12:10:00Z,45.26683333,-66.06116667,139.3,2.8,3.6
2019-08-06T12:11:00Z,45.26683333,-66.06116667,140.6,2.8,3.9
2019-08-06T12:12:00Z,45.26683333,-66.06116667,141.3,2.8,4.0
2019-08-06T12:13:00Z,45.26683333,-66.06116667,142.5,2.9,4.2
2019-08-06T12:14:00Z,45.26683333,-66.06116667,143.9,3.0,4.3
2019-08-06T12:15:00Z,45.26683333,-66.06116667,146.5,3.1,4.3
2019-08-06T12:16:00Z,45.26683333,-66.06116667,149.2,3.2,4.3
2019-08-06T12:17:00Z,45.26683333,-66.06116667,151.0,3.3,4.3
2019-08-06T12:18:00Z,45.26683333,-66.06116667,152.4,3.3,4.3
2019-08-06T12:19:00Z,45.26683333,-66.06116667,153.7,3.3,4.3
2019-08-06T12:20:00Z,45.26683333,-66.06116667,155.5,3.3,4.3
2019-08-06T12:21:00Z,45.26683333,-66.06116667,156.8,3.3,4.3
2019-08-06T12:22:00Z,45.26683333,-66.06116667,158.2,3.2,4.3
2019-08-06T12:23:00Z,45.26683333,-66.06116667,159.0,3.2,4.6
2019-08-06T12:24:00Z,45.26683333,-66.06116667,159.3,3.3,5.2
2019-08-06T12:25:00Z,45.26683333,-66.06116667,159.7,3.4,5.2
2019-08-06T12:26:00Z,45.26683333,-66.06116667,159.6,3.5,5.2
2019-08-06T12:27:00Z,45.26683333,-66.06116667,160.1,3.6,5.2
2019-08-06T12:28:00Z,45.26683333,-66.06116667,161.1,3.7,5.2
2019-08-06T12:29:00Z,45.26683333,-66.06116667,162.8,3.8,5.2
2019-08-06T12:30:00Z,45.26683333,-66.06116667,163.3,3.9,5.2
2019-08-06T12:31:00Z,45.26683333,-66.06116667,163.1,3.9,5.2
2019-08-06T12:32:00Z,45.26683333,-66.06116667,162.4,4.1,5.2
2019-08-06T12:33:00Z,45.26683333,-66.06116667,161.7,4.1,5.2
2019-08-06T12:34:00Z,45.26683333,-66.06116667,161.1,4.1,5.2
2019-08-06T12:35:00Z,45.26683333,-66.06116667,160.4,4.1,5.2
2019-08-06T12:36:00Z,45.26683333,-66.06116667,159.9,4.1,5.2
2019-08-06T12:37:00Z,45.26683333,-66.06116667,158.7,4.1,5.2
2019-08-06T12:38:00Z,45.26683333,-66.06116667,157.7,4.2,5.2
2019-08-06T12:39:00Z,45.26683333,-66.06116667,155.8,4.2,5.2
2019-08-06T12:40:00Z,45.26683333,-66.06116667,155.2,4.2,5.2
2019-08-06T12:41:00Z,45.26683333,-66.06116667,154.6,4.2,5.2
2019-08-06T12:42:00Z,45.26683333,-66.06116667,154.4,4.2,5.2
2019-08-06T12:43:00Z,45.26683333,-66.06116667,154.9,4.2,5.2
2019-08-06T12:44:00Z,45.26683333,-66.06116667,155.5,4.2,5.1
2019-08-06T12:45:00Z,45.26683333,-66.06116667,156.3,4.2,5.1
2019-08-06T12:46:00Z,45.26683333,-66.06116667,157.4,4.2,5.7
2019-08-06T12:47:00Z,45.26683333,-66.06116667,159.0,4.2,5.7
2019-08-06T12:48:00Z,45.26683333,-66.06116667,160.5,4.2,5.7
2019-08-06T12:49:00Z,45.26683333,-66.06116667,162.1,4.2,5.8
2019-08-06T12:50:00Z,45.26683333,-66.06116667,163.4,4.3,5.8
2019-08-06T12:51:00Z,45.26683333,-66.06116667,165.0,4.3,5.8
2019-08-06T12:52:00Z,45.26683333,-66.06116667,166.9,4.3,5.8
2019-08-06T12:53:00Z,45.26683333,-66.06116667,168.5,4.3,5.8
2019-08-06T12:54:00Z,45.26683333,-66.06116667,169.4,4.3,5.8
2019-08-06T12:55:00Z,45.26683333,-66.06116667,169.9,4.2,5.8
2019-08-06T12:56:00Z,45.26683333,-66.06116667,169.8,4.2,5.8
2019-08-06T12:57:00Z,45.26683333,-66.06116667,168.9,4.1,5.8
2019-08-06T12:58:00Z,45.26683333,-66.06116667,167.9,4.1,5.8
2019-08-06T12:59:00Z,45.26683333,-66.06116667,166.9,4.1,5.5
2019-08-06T13:00:00Z,45.26683333,-66.06116667,166.0,4.1,5.5
2019-08-06T13:01:00Z,45.26683333,-66.06116667,165.7,4.1,5.5
2019-08-06T13:02:00Z,45.26683333,-66.06116667,165.0,4.1,5.5
2019-08-06T13:03:00Z,45.26683333,-66.06116667,163.6,4.0,5.5
2019-08-06T13:04:00Z,45.26683333,-66.06116667,162.6,3.9,5.2
2019-08-06T13:05:00Z,45.26683333,-66.06116667,162.0,3.9,5.2
2019-08-06T13:06:00Z,45.26683333,-66.06116667,161.5,3.9,5.2
2019-08-06T13:07:00Z,45.26683333,-66.06116667,162.2,3.9,5.2
2019-08-06T13:08:00Z,45.26683333,-66.06116667,162.7,3.9,5.2
2019-08-06T13:09:00Z,45.26683333,-66.06116667,163.4,3.8,5.2
2019-08-06T13:10:00Z,45.26683333,-66.06116667,164.2,3.8,5.2
2019-08-06T13:11:00Z,45.26683333,-66.06116667,164.8,3.8,5.2
2019-08-06T13:12:00Z,45.26683333,-66.06116667,165.5,3.7,5.2
2019-08-06T13:13:00Z,45.26683333,-66.06116667,165.9,3.7,5.2
2019-08-06T13:14:00Z,45.26683333,-66.06116667,167.0,3.7,5.2
2019-08-06T13:15:00Z,45.26683333,-66.06116667,168.5,3.7,5.2
2019-08-06T13:16:00Z,45.26683333,-66.06116667,170.2,3.7,5.2
2019-08-06T13:17:00Z,45.26683333,-66.06116667,170.4,3.6,5.1
2019-08-06T13:18:00Z,45.26683333,-66.06116667,169.8,3.5,5.1
2019-08-06T13:19:00Z,45.26683333,-66.06116667,169.2,3.5,5.1
2019-08-06T13:20:00Z,45.26683333,-66.06116667,167.9,3.5,5.1
2019-08-06T13:21:00Z,45.26683333,-66.06116667,166.7,3.5,5.1
2019-08-06T13:22:00Z,45.26683333,-66.06116667,165.6,3.6,5.1
2019-08-06T13:23:00Z,45.26683333,-66.06116667,165.9,3.6,5.1
2019-08-06T13:24:00Z,45.26683333,-66.06116667,164.8,3.7,5.3
2019-08-06T13:25:00Z,45.26683333,-66.06116667,163.5,3.8,5.4
2019-08-06T13:26:00Z,45.26683333,-66.06116667,162.0,3.9,6.4
2019-08-06T13:27:00Z,45.26683333,-66.06116667,161.1,4.1,6.4
2019-08-06T13:28:00Z,45.26683333,-66.06116667,161.3,4.3,6.4
2019-08-06T13:29:00Z,45.26683333,-66.06116667,161.4,4.5,6.5
2019-08-06T13:30:00Z,45.26683333,-66.06116667,162.1,4.7,6.5
2019-08-06T13:31:00Z,45.26683333,-66.06116667,162.1,4.8,6.5
2019-08-06T13:32:00Z,45.26683333,-66.06116667,162.2,4.8,6.5
2019-08-06T13:33:00Z,45.26683333,-66.06116667,161.6,4.8,6.5
2019-08-06T13:34:00Z,45.26683333,-66.06116667,161.5,4.9,6.5
2019-08-06T13:35:00Z,45.26683333,-66.06116667,160.6,4.9,6.5
2019-08-06T13:36:00Z,45.26683333,-66.06116667,159.4,4.9,6.5
2019-08-06T13:37:00Z,45.26683333,-66.06116667,158.6,4.8,6.5
2019-08-06T13:38:00Z,45.26683333,-66.06116667,157.6,4.8,6.5
2019-08-06T13:39:00Z,45.26683333,-66.06116667,156.8,4.7,6.3
2019-08-06T13:40:00Z,45.26683333,-66.06116667,155.6,4.7,5.8
2019-08-06T13:41:00Z,45.26683333,-66.06116667,155.4,4.7,5.3
2019-08-06T13:42:00Z,45.26683333,-66.06116667,155.0,4.7,5.3
2019-08-06T13:43:00Z,45.26683333,-66.06116667,154.7,4.7,5.3
2019-08-06T13:44:00Z,45.26683333,-66.06116667,154.6,4.6,5.3
2019-08-06T13:45:00Z,45.26683333,-66.06116667,155.3,4.6,5.3
2019-08-06T13:46:00Z,45.26683333,-66.06116667,156.0,4.5,5.2
2019-08-06T13:47:00Z,45.26683333,-66.06116667,156.5,4.5,5.2
2019-08-06T13:48:00Z,45.26683333,-66.06116667,156.6,4.5,5.2
2019-08-06T13:49:00Z,45.26683333,-66.06116667,156.6,4.4,5.2
2019-08-06T13:50:00Z,45.26683333,-66.06116667,157.2,4.4,5.2
2019-08-06T13:51:00Z,45.26683333,-66.06116667,156.6,4.4,5.3
2019-08-06T13:52:00Z,45.26683333,-66.06116667,156.5,4.5,5.3
2019-08-06T13:53:00Z,45.26683333,-66.06116667,156.5,4.5,5.3
2019-08-06T13:54:00Z,45.26683333,-66.06116667,156.5,4.6,5.4
2019-08-06T13:55:00Z,45.26683333,-66.06116667,156.4,4.6,5.4
2019-08-06T13:56:00Z,45.26683333,-66.06116667,156.8,4.7,5.4
2019-08-06T13:57:00Z,45.26683333,-66.06116667,157.5,4.6,5.4
2019-08-06T13:58:00Z,45.26683333,-66.06116667,158.7,4.6,5.4
2019-08-06T13:59:00Z,45.26683333,-66.06116667,159.3,4.6,5.4
2019-08-06T14:00:00Z,45.26683333,-66.06116667,159.3,4.6,5.4
2019-08-06T14:01:00Z,45.26683333,-66.06116667,160.0,4.6,5.5
2019-08-06T14:02:00Z,45.26683333,-66.06116667,160.8,4.7,5.9
2019-08-06T14:03:00Z,45.26683333,-66.06116667,161.1,4.8,6.4
2019-08-06T14:04:00Z,45.26683333,-66.06116667,161.4,4.8,6.4
2019-08-06T14:05:00Z,45.26683333,-66.06116667,161.5,4.7,6.4
2019-08-06T14:06:00Z,45.26683333,-66.06116667,160.9,4.7,6.4
2019-08-06T14:07:00Z,45.26683333,-66.06116667,160.4,4.7,6.4
2019-08-06T14:08:00Z,45.26683333,-66.06116667,159.1,4.6,6.4
2019-08-06T14:09:00Z,45.26683333,-66.06116667,157.3,4.5,6.4
2019-08-06T14:10:00Z,45.26683333,-66.06116667,155.5,4.3,6.4
2019-08-06T14:11:00Z,45.26683333,-66.06116667,153.5,4.2,6.4
2019-08-06T14:12:00Z,45.26683333,-66.06116667,151.7,4.0,6.4
2019-08-06T14:13:00Z,45.26683333,-66.06116667,150.2,3.8,5.9
2019-08-06T14:14:00Z,45.26683333,-66.06116667,149.1,3.7,5.0
2019-08-06T14:15:00Z,45.26683333,-66.06116667,148.4,3.6,4.8
2019-08-06T14:16:00Z,45.26683333,-66.06116667,147.8,3.5,4.8
2019-08-06T14:17:00Z,45.26683333,-66.06116667,146.3,3.4,4.8
2019-08-06T14:18:00Z,45.26683333,-66.06116667,145.5,3.4,4.8
2019-08-06T14:19:00Z,45.26683333,-66.06116667,144.8,3.5,4.8
2019-08-06T14:20:00Z,45.26683333,-66.06116667,144.4,3.6,5.2
2019-08-06T14:21:00Z,45.26683333,-66.06116667,144.9,3.6,5.2
2019-08-06T14:22:00Z,45.26683333,-66.06116667,144.9,3.6,5.2
2019-08-06T14:23:00Z,45.26683333,-66.06116667,144.3,3.5,5.2
2019-08-06T14:24:00Z,45.26683333,-66.06116667,143.3,3.5,5.2
2019-08-06T14:25:00Z,45.26683333,-66.06116667,142.3,3.5,5.2
2019-08-06T14:26:00Z,45.26683333,-66.06116667,141.8,3.5,5.2
2019-08-06T14:27:00Z,45.26683333,-66.06116667,140.9,3.6,5.2
2019-08-06T14:28:00Z,45.26683333,-66.06116667,139.9,3.5,5.2
2019-08-06T14:29:00Z,45.26683333,-66.06116667,140.4,3.5,5.2
2019-08-06T14:30:00Z,45.26683333,-66.06116667,140.4,3.4,4.9
2019-08-06T14:31:00Z,45.26683333,-66.06116667,140.4,3.4,5.2
2019-08-06T14:32:00Z,45.26683333,-66.06116667,140.1,3.5,5.2
2019-08-06T14:33:00Z,45.26683333,-66.06116667,140.3,3.5,5.2
2019-08-06T14:34:00Z,45.26683333,-66.06116667,140.4,3.5,5.2
2019-08-06T14:35:00Z,45.26683333,-66.06116667,139.9,3.4,5.2
2019-08-06T14:36:00Z,45.26683333,-66.06116667,139.0,3.3,5.2
2019-08-06T14:37:00Z,45.26683333,-66.06116667,139.6,3.3,5.2
2019-08-06T14:38:00Z,45.26683333,-66.06116667,140.0,3.3,5.2
2019-08-06T14:39:00Z,45.26683333,-66.06116667,139.7,3.3,5.2
2019-08-06T14:40:00Z,45.26683333,-66.06116667,139.8,3.3,5.2
2019-08-06T14:41:00Z,45.26683333,-66.06116667,139.2,3.3,4.6
2019-08-06T14:42:00Z,45.26683333,-66.06116667,138.8,3.3,4.9
2019-08-06T14:43:00Z,45.26683333,-66.06116667,138.5,3.4,4.9
2019-08-06T14:44:00Z,45.26683333,-66.06116667,138.6,3.5,5.0
2019-08-06T14:45:00Z,45.26683333,-66.06116667,138.9,3.6,5.0
2019-08-06T14:46:00Z,45.26683333,-66.06116667,139.4,3.7,5.0
2019-08-06T14:47:00Z,45.26683333,-66.06116667,139.2,3.7,5.0
2019-08-06T14:48:00Z,45.26683333,-66.06116667,140.5,3.7,5.1
2019-08-06T14:49:00Z,45.26683333,-66.06116667,142.1,3.8,5.3
2019-08-06T14:50:00Z,45.26683333,-66.06116667,143.2,3.8,5.3
2019-08-06T14:51:00Z,45.26683333,-66.06116667,145.6,3.8,5.3
2019-08-06T14:52:00Z,45.26683333,-66.06116667,149.6,3.8,6.2
2019-08-06T14:53:00Z,45.26683333,-66.06116667,152.1,3.8,6.2
2019-08-06T14:54:00Z,45.26683333,-66.06116667,155.5,3.8,6.2
2019-08-06T14:55:00Z,45.26683333,-66.06116667,159.3,4.0,7.9
2019-08-06T14:56:00Z,45.26683333,-66.06116667,163.7,4.1,7.9
2019-08-06T14:57:00Z,45.26683333,-66.06116667,168.1,4.3,7.9
2019-08-06T14:58:00Z,45.26683333,-66.06116667,171.2,4.4,7.9
2019-08-06T14:59:00Z,45.26683333,-66.06116667,172.3,4.4,7.9
2019-08-06T15:00:00Z,45.26683333,-66.06116667,173.8,4.5,7.9
2019-08-06T15:01:00Z,45.26683333,-66.06116667,173.2,4.5,7.9
2019-08-06T15:02:00Z,45.26683333,-66.06116667,171.0,4.6,7.9
2019-08-06T15:03:00Z,45.26683333,-66.06116667,170.2,4.7,7.9
2019-08-06T15:04:00Z,45.26683333,-66.06116667,170.0,4.8,7.9
2019-08-06T15:05:00Z,45.26683333,-66.06116667,168.5,4.5,7.0
2019-08-06T15:06:00Z,45.26683333,-66.06116667,166.3,4.5,7.0
2019-08-06T15:07:00Z,45.26683333,-66.06116667,163.4,4.3,7.0
2019-08-06T15:08:00Z,45.26683333,-66.06116667,161.3,4.2,6.8
2019-08-06T15:09:00Z,45.26683333,-66.06116667,160.3,4.2,6.8
2019-08-06T15:10:00Z,45.26683333,-66.06116667,159.3,4.2,6.8
2019-08-06T15:11:00Z,45.26683333,-66.06116667,158.7,4.2,6.8
2019-08-06T15:12:00Z,45.26683333,-66.06116667,158.9,4.3,6.8
2019-08-06T15:13:00Z,45.26683333,-66.06116667,158.7,4.3,6.7
2019-08-06T15:14:00Z,45.26683333,-66.06116667,156.8,4.2,6.7
2019-08-06T15:15:00Z,45.26683333,-66.06116667,155.4,4.4,6.7
2019-08-06T15:16:00Z,45.26683333,-66.06116667,154.2,4.4,6.7
2019-08-06T15:17:00Z,45.26683333,-66.06116667,152.9,4.5,6.7
2019-08-06T15:18:00Z,45.26683333,-66.06116667,151.9,4.6,6.7
2019-08-06T15:19:00Z,45.26683333,-66.06116667,151.9,4.6,6.7
2019-08-06T15:20:00Z,45.26683333,-66.06116667,152.7,4.6,6.7
2019-08-06T15:21:00Z,45.26683333,-66.06116667,155.3,4.7,6.7
2019-08-06T15:22:00Z,45.26683333,-66.06116667,158.2,4.7,6.7
2019-08-06T15:23:00Z,45.26683333,-66.06116667,161.4,4.8,6.9
2019-08-06T15:24:00Z,45.26683333,-66.06116667,164.8,5.1,8.7
2019-08-06T15:25:00Z,45.26683333,-66.06116667,169.0,5.3,8.7
2019-08-06T15:26:00Z,45.26683333,-66.06116667,173.3,5.6,8.7
2019-08-06T15:27:00Z,45.26683333,-66.06116667,178.3,5.9,8.9
2019-08-06T15:28:00Z,45.26683333,-66.06116667,182.3,6.1,9.1
2019-08-06T15:29:00Z,45.26683333,-66.06116667,185.4,6.4,9.1
2019-08-06T15:30:00Z,45.26683333,-66.06116667,187.9,6.6,9.1
2019-08-06T15:31:00Z,45.26683333,-66.06116667,188.3,6.7,9.1
2019-08-06T15:32:00Z,45.26683333,-66.06116667,188.7,6.8,9.1
2019-08-06T15:33:00Z,45.26683333,-66.06116667,188.6,7.0,9.1
2019-08-06T15:34:00Z,45.26683333,-66.06116667,188.0,6.9,9.1
2019-08-06T15:35:00Z,45.26683333,-66.06116667,186.6,6.9,9.1
2019-08-06T15:36:00Z,45.26683333,-66.06116667,184.3,6.7,9.1
2019-08-06T15:37:00Z,45.26683333,-66.06116667,181.5,6.5,9.1
2019-08-06T15:38:00Z,45.26683333,-66.06116667,179.4,6.3,9.0
2019-08-06T15:39:00Z,45.26683333,-66.06116667,176.5,6.1,9.0
2019-08-06T15:40:00Z,45.26683333,-66.06116667,174.6,5.8,9.0
2019-08-06T15:41:00Z,45.26683333,-66.06116667,172.5,5.6,9.0
2019-08-06T15:42:00Z,45.26683333,-66.06116667,170.3,5.5,9.0
2019-08-06T15:43:00Z,45.26683333,-66.06116667,167.8,5.3,9.0
2019-08-06T15:44:00Z,45.26683333,-66.06116667,166.3,5.2,9.0
2019-08-06T15:45:00Z,45.26683333,-66.06116667,165.0,5.1,6.8
2019-08-06T15:46:00Z,45.26683333,-66.06116667,165.5,5.1,6.8
2019-08-06T15:47:00Z,45.26683333,-66.06116667,166.8,5.1,6.8
2019-08-06T15:48:00Z,45.26683333,-66.06116667,167.8,5.2,7.1
2019-08-06T15:49:00Z,45.26683333,-66.06116667,169.8,5.3,7.1
2019-08-06T15:50:00Z,45.26683333,-66.06116667,171.4,5.3,7.1
2019-08-06T15:51:00Z,45.26683333,-66.06116667,172.8,5.3,7.1
2019-08-06T15:52:00Z,45.26683333,-66.06116667,174.0,5.2,7.1
2019-08-06T15:53:00Z,45.26683333,-66.06116667,174.7,5.1,7.1
2019-08-06T15:54:00Z,45.26683333,-66.06116667,175.0,5.0,7.1
2019-08-06T15:55:00Z,45.26683333,-66.06116667,175.3,4.8,7.1
2019-08-06T15:56:00Z,45.26683333,-66.06116667,174.7,4.9,7.1
2019-08-06T15:57:00Z,45.26683333,-66.06116667,173.4,4.9,7.1
2019-08-06T15:58:00Z,45.26683333,-66.06116667,173.4,4.8,7.0
2019-08-06T15:59:00Z,45.26683333,-66.06116667,172.5,4.6,6.4
2019-08-06T16:00:00Z,45.26683333,-66.06116667,169.6,4.6,6.4
2019-08-06T16:01:00Z,45.26683333,-66.06116667,167.7,4.6,6.4
2019-08-06T16:02:00Z,45.26683333,-66.06116667,166.9,4.5,6.4
2019-08-06T16:03:00Z,45.26683333,-66.06116667,166.4,4.4,6.4
2019-08-06T16:04:00Z,45.26683333,-66.06116667,164.8,4.6,6.4
2019-08-06T16:05:00Z,45.26683333,-66.06116667,163.4,4.7,7.1
2019-08-06T16:06:00Z,45.26683333,-66.06116667,162.5,4.7,7.1
2019-08-06T16:07:00Z,45.26683333,-66.06116667,161.4,4.7,7.1
2019-08-06T16:08:00Z,45.26683333,-66.06116667,159.2,4.8,7.1
2019-08-06T16:09:00Z,45.26683333,-66.06116667,157.7,4.9,7.1
2019-08-06T16:10:00Z,45.26683333,-66.06116667,158.3,5.1,7.2
2019-08-06T16:11:00Z,45.26683333,-66.06116667,158.7,5.2,7.2
2019-08-06T16:12:00Z,45.26683333,-66.06116667,158.1,5.3,7.2
2019-08-06T16:13:00Z,45.26683333,-66.06116667,158.0,5.5,7.2
2019-08-06T16:14:00Z,45.26683333,-66.06116667,159.7,5.6,7.2
2019-08-06T16:15:00Z,45.26683333,-66.06116667,160.7,5.5,7.2
2019-08-06T16:16:00Z,45.26683333,-66.06116667,161.6,5.6,7.2
2019-08-06T16:17:00Z,45.26683333,-66.06116667,162.9,5.7,7.2
2019-08-06T16:18:00Z,45.26683333,-66.06116667,163.8,5.6,7.2
2019-08-06T16:19:00Z,45.26683333,-66.06116667,164.3,5.5,7.2
2019-08-06T16:20:00Z,45.26683333,-66.06116667,164.7,5.4,7.2
2019-08-06T16:21:00Z,45.26683333,-66.06116667,164.7,5.4,7.2
2019-08-06T16:22:00Z,45.26683333,-66.06116667,165.0,5.4,7.2
2019-08-06T16:23:00Z,45.26683333,-66.06116667,165.2,5.3,7.2
2019-08-06T16:24:00Z,45.26683333,-66.06116667,165.1,5.2,7.2
2019-08-06T16:25:00Z,45.26683333,-66.06116667,166.0,5.1,7.0
2019-08-06T16:26:00Z,45.26683333,-66.06116667,165.8,5.0,7.0
2019-08-06T16:27:00Z,45.26683333,-66.06116667,165.7,4.9,7.0
2019-08-06T16:28:00Z,45.26683333,-66.06116667,166.0,4.8,7.0
2019-08-06T16:29:00Z,45.26683333,-66.06116667,167.3,4.9,7.0
2019-08-06T16:30:00Z,45.26683333,-66.06116667,169.1,4.9,7.0
2019-08-06T16:31:00Z,45.26683333,-66.06116667,170.6,4.9,7.5
2019-08-06T16:32:00Z,45.26683333,-66.06116667,171.9,5.0,7.5
2019-08-06T16:33:00Z,45.26683333,-66.06116667,173.2,5.1,7.5
2019-08-06T16:34:00Z,45.26683333,-66.06116667,174.8,5.2,7.5
2019-08-06T16:35:00Z,45.26683333,-66.06116667,174.8,5.3,7.5
2019-08-06T16:36:00Z,45.26683333,-66.06116667,175.9,5.4,7.5
2019-08-06T16:37:00Z,45.26683333,-66.06116667,176.6,5.5,7.8
2019-08-06T16:38:00Z,45.26683333,-66.06116667,177.6,5.7,7.8
2019-08-06T16:39:00Z,45.26683333,-66.06116667,177.9,5.8,8.5
2019-08-06T16:40:00Z,45.26683333,-66.06116667,178.2,5.8,8.5
2019-08-06T16:41:00Z,45.26683333,-66.06116667,179.0,6.0,8.5
2019-08-06T16:42:00Z,45.26683333,-66.06116667,179.5,6.1,8.5
2019-08-06T16:43:00Z,45.26683333,-66.06116667,179.7,6.2,8.5
2019-08-06T16:44:00Z,45.26683333,-66.06116667,180.2,6.4,9.2
2019-08-06T16:45:00Z,45.26683333,-66.06116667,181.1,6.7,9.4
2019-08-06T16:46:00Z,45.26683333,-66.06116667,181.9,6.8,9.4
2019-08-06T16:47:00Z,45.26683333,-66.06116667,182.9,7.0,9.4
2019-08-06T16:48:00Z,45.26683333,-66.06116667,182.6,7.0,9.4
2019-08-06T16:49:00Z,45.26683333,-66.06116667,183.1,7.1,9.4
2019-08-06T16:50:00Z,45.26683333,-66.06116667,182.7,7.2,9.4
2019-08-06T16:51:00Z,45.26683333,-66.06116667,182.1,7.1,9.4
2019-08-06T16:52:00Z,45.26683333,-66.06116667,181.7,7.1,9.4
2019-08-06T16:53:00Z,45.26683333,-66.06116667,181.5,7.1,9.4
2019-08-06T16:54:00Z,45.26683333,-66.06116667,181.1,7.0,9.4
2019-08-06T16:55:00Z,45.26683333,-66.06116667,181.2,6.9,9.2
2019-08-06T16:56:00Z,45.26683333,-66.06116667,181.2,6.7,9.1
2019-08-06T16:57:00Z,45.26683333,-66.06116667,180.7,6.7,9.1
2019-08-06T16:58:00Z,45.26683333,-66.06116667,181.3,6.6,9.1
2019-08-06T16:59:00Z,45.26683333,-66.06116667,181.2,6.6,8.5
2019-08-06T17:00:00Z,45.26683333,-66.06116667,181.2,6.6,8.5
2019-08-06T17:01:00Z,45.26683333,-66.06116667,181.4,6.6,8.5
2019-08-06T17:02:00Z,45.26683333,-66.06116667,181.7,6.5,8.5
2019-08-06T17:03:00Z,45.26683333,-66.06116667,182.4,6.5,8.5
2019-08-06T17:04:00Z,45.26683333,-66.06116667,182.8,6.4,8.3
2019-08-06T17:05:00Z,45.26683333,-66.06116667,182.6,6.4,8.3
2019-08-06T17:06:00Z,45.26683333,-66.06116667,183.4,6.5,8.3
2019-08-06T17:07:00Z,45.26683333,-66.06116667,184.3,6.4,8.3
2019-08-06T17:08:00Z,45.26683333,-66.06116667,184.5,6.4,8.8
2019-08-06T17:09:00Z,45.26683333,-66.06116667,184.7,6.4,8.8
2019-08-06T17:10:00Z,45.26683333,-66.06116667,185.7,6.4,8.8
2019-08-06T17:11:00Z,45.26683333,-66.06116667,186.3,6.4,8.8
2019-08-06T17:12:00Z,45.26683333,-66.06116667,187.4,6.3,8.8
2019-08-06T17:13:00Z,45.26683333,-66.06116667,187.7,6.3,8.8
2019-08-06T17:14:00Z,45.26683333,-66.06116667,187.7,6.3,8.8
2019-08-06T17:15:00Z,45.26683333,-66.06116667,188.3,6.4,8.8
2019-08-06T17:16:00Z,45.26683333,-66.06116667,188.9,6.4,8.8
2019-08-06T17:17:00Z,45.26683333,-66.06116667,188.7,6.4,8.8
2019-08-06T17:18:00Z,45.26683333,-66.06116667,188.9,6.4,8.3
2019-08-06T17:19:00Z,45.26683333,-66.06116667,188.9,6.4,8.5
2019-08-06T17:20:00Z,45.26683333,-66.06116667,188.4,6.4,8.5
2019-08-06T17:21:00Z,45.26683333,-66.06116667,188.3,6.4,8.5
2019-08-06T17:22:00Z,45.26683333,-66.06116667,187.7,6.5,8.5
2019-08-06T17:23:00Z,45.26683333,-66.06116667,187.7,6.4,8.5
2019-08-06T17:24:00Z,45.26683333,-66.06116667,187.2,6.3,8.5
2019-08-06T17:25:00Z,45.26683333,-66.06116667,186.3,6.2,8.5
2019-08-06T17:26:00Z,45.26683333,-66.06116667,184.4,6.1,8.5
