timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-19T11:38:00Z,45.26683333,-66.06116667,302.4,8.8,13.0
2019-10-19T11:39:00Z,45.26683333,-66.06116667,302.6,8.6,13.0
2019-10-19T11:40:00Z,45.26683333,-66.06116667,302.5,8.7,13.0
2019-10-19T11:41:00Z,45.26683333,-66.06116667,302.3,8.9,13.0
2019-10-19T11:42:00Z,45.26683333,-66.06116667,302.9,9.1,13.0
2019-10-19T11:43:00Z,45.26683333,-66.06116667,304.1,9.1,12.7
2019-10-19T11:44:00Z,45.26683333,-66.06116667,305.1,9.2,12.7
2019-10-19T11:45:00Z,45.26683333,-66.06116667,305.5,9.3,12.7
2019-10-19T11:46:00Z,45.26683333,-66.06116667,305.2,9.2,12.7
2019-10-19T11:47:00Z,45.26683333,-66.06116667,304.8,9.2,12.6
2019-10-19T11:48:00Z,45.26683333,-66.06116667,305.3,9.3,12.6
2019-10-19T11:49:00Z,45.26683333,-66.06116667,305.9,9.4,12.6
2019-10-19T11:50:00Z,45.26683333,-66.06116667,305.4,9.4,12.6
2019-10-19T11:51:00Z,45.26683333,-66.06116667,305.7,9.1,12.5
2019-10-19T11:52:00Z,45.26683333,-66.06116667,305.4,9.0,12.5
2019-10-19T11:53:00Z,45.26683333,-66.06116667,305.3,8.9,12.5
2019-10-19T11:54:00Z,45.26683333,-66.06116667,304.8,8.7,12.2
2019-10-19T11:55:00Z,45.26683333,-66.06116667,304.2,8.6,12.2
2019-10-19T11:56:00Z,45.26683333,-66.06116667,303.5,8.6,12.3
2019-10-19T11:57:00Z,45.26683333,-66.06116667,303.9,8.9,14.5
2019-10-19T11:58:00Z,45.26683333,-66.06116667,302.2,9.1,14.5
2019-10-19T11:59:00Z,45.26683333,-66.06116667,301.2,9.1,14.5
2019-10-19T12:00:00Z,45.26683333,-66.06116667,301.8,9.3,14.5
2019-10-19T12:01:00Z,45.26683333,-66.06116667,301.7,9.6,14.5
2019-10-19T12:02:00Z,45.26683333,-66.06116667,302.1,9.8,14.5
2019-10-19T12:03:00Z,45.26683333,-66.06116667,300.9,10.0,14.5
2019-10-19T12:04:00Z,45.26683333,-66.06116667,302.1,10.2,14.5
2019-10-19T12:05:00Z,45.26683333,-66.06116667,302.1,10.4,14.5
2019-10-19T12:06:00Z,45.26683333,-66.06116667,303.4,10.3,14.5
2019-10-19T12:07:00Z,45.26683333,-66.06116667,304.4,10.0,14.4
2019-10-19T12:08:00Z,45.26683333,-66.06116667,305.5,9.8,14.4
2019-10-19T12:09:00Z,45.26683333,-66.06116667,305.6,9.7,14.4
2019-10-19T12:10:00Z,45.26683333,-66.06116667,305.8,9.6,14.4
2019-10-19T12:11:00Z,45.26683333,-66.06116667,305.9,9.6,14.1
2019-10-19T12:12:00Z,45.26683333,-66.06116667,306.0,9.6,12.9
2019-10-19T12:13:00Z,45.26683333,-66.06116667,307.7,9.5,12.9
2019-10-19T12:14:00Z,45.26683333,-66.06116667,308.0,9.3,12.9
2019-10-19T12:15:00Z,45.26683333,-66.06116667,308.3,9.1,12.9
2019-10-19T12:16:00Z,45.26683333,-66.06116667,309.4,9.0,12.9
2019-10-19T12:17:00Z,45.26683333,-66.06116667,308.8,8.9,12.9
2019-10-19T12:18:00Z,45.26683333,-66.06116667,307.6,8.9,12.9
2019-10-19T12:19:00Z,45.26683333,-66.06116667,308.0,8.8,12.9
2019-10-19T12:20:00Z,45.26683333,-66.06116667,309.9,8.8,12.9
2019-10-19T12:21:00Z,45.26683333,-66.06116667,311.8,8.6,12.9
2019-10-19T12:22:00Z,45.26683333,-66.06116667,314.0,8.4,12.8
2019-10-19T12:23:01Z,45.26683333,-66.06116667,314.5,8.2,12.8
2019-10-19T12:24:00Z,45.26683333,-66.06116667,315.1,8.0,12.8
2019-10-19T12:25:00Z,45.26683333,-66.06116667,317.0,7.9,12.8
2019-10-19T12:26:00Z,45.26683333,-66.06116667,317.2,7.9,12.8
2019-10-19T12:27:00Z,45.26683333,-66.06116667,318.8,7.8,12.8
2019-10-19T12:28:00Z,45.26683333,-66.06116667,320.4,7.7,12.8
2019-10-19T12:29:00Z,45.26683333,-66.06116667,320.3,7.8,12.8
2019-10-19T12:30:00Z,45.26683333,-66.06116667,319.0,7.7,12.2
2019-10-19T12:31:00Z,45.26683333,-66.06116667,318.2,7.8,12.2
2019-10-19T12:32:00Z,45.26683333,-66.06116667,316.0,7.9,12.2
2019-10-19T12:33:00Z,45.26683333,-66.06116667,316.6,8.1,12.6
2019-10-19T12:34:00Z,45.26683333,-66.06116667,316.2,8.2,12.6
2019-10-19T12:35:00Z,45.26683333,-66.06116667,315.3,8.3,12.6
2019-10-19T12:36:00Z,45.26683333,-66.06116667,314.2,8.2,12.6
2019-10-19T12:37:00Z,45.26683333,-66.06116667,313.5,8.3,12.6
2019-10-19T12:38:00Z,45.26683333,-66.06116667,313.0,8.2,12.6
2019-10-19T12:39:00Z,45.26683333,-66.06116667,314.1,8.2,12.6
2019-10-19T12:40:00Z,45.26683333,-66.06116667,314.6,8.3,12.6
2019-10-19T12:41:00Z,45.26683333,-66.06116667,314.2,8.2,12.9
2019-10-19T12:42:00Z,45.26683333,-66.06116667,315.2,8.2,12.9
2019-10-19T12:43:00Z,45.26683333,-66.06116667,314.9,7.9,12.9
2019-10-19T12:44:00Z,45.26683333,-66.06116667,314.8,8.1,12.9
2019-10-19T12:45:00Z,45.26683333,-66.06116667,315.6,8.1,12.9
2019-10-19T12:46:00Z,45.26683333,-66.06116667,315.4,8.2,12.9
2019-10-19T12:47:00Z,45.26683333,-66.06116667,314.5,8.2,12.9
2019-10-19T12:48:00Z,45.26683333,-66.06116667,314.6,8.2,12.9
2019-10-19T12:49:00Z,45.26683333,-66.06116667,313.0,8.1,12.9
2019-10-19T12:50:00Z,45.26683333,-66.06116667,312.1,8.3,13.9
2019-10-19T12:51:00Z,45.26683333,-66.06116667,311.9,8.5,13.9
2019-10-19T12:52:00Z,45.26683333,-66.06116667,311.6,9.0,14.5
2019-10-19T12:53:00Z,45.26683333,-66.06116667,311.2,9.4,14.5
2019-10-19T12:54:00Z,45.26683333,-66.06116667,310.5,9.6,14.5
2019-10-19T12:55:00Z,45.26683333,-66.06116667,309.4,9.8,14.5
2019-10-19T12:56:00Z,45.26683333,-66.06116667,310.5,9.9,14.5
2019-10-19T12:57:00Z,45.26683333,-66.06116667,310.9,10.1,14.5
2019-10-19T12:58:00Z,45.26683333,-66.06116667,311.1,10.4,14.5
2019-10-19T12:59:00Z,45.26683333,-66.06116667,312.3,10.6,14.5
2019-10-19T13:00:00Z,45.26683333,-66.06116667,312.0,10.3,14.5
2019-10-19T13:01:00Z,45.26683333,-66.06116667,311.3,10.2,14.5
2019-10-19T13:02:00Z,45.26683333,-66.06116667,310.5,10.0,14.2
2019-10-19T13:03:00Z,45.26683333,-66.06116667,309.6,9.8,14.2
2019-10-19T13:04:00Z,45.26683333,-66.06116667,308.6,9.6,13.3
2019-10-19T13:05:00Z,45.26683333,-66.06116667,308.8,9.5,13.3
2019-10-19T13:06:00Z,45.26683333,-66.06116667,308.9,9.7,14.6
2019-10-19T13:07:00Z,45.26683333,-66.06116667,309.7,9.9,14.6
2019-10-19T13:08:00Z,45.26683333,-66.06116667,310.1,9.8,14.6
2019-10-19T13:09:00Z,45.26683333,-66.06116667,310.5,9.8,14.6
2019-10-19T13:10:00Z,45.26683333,-66.06116667,311.7,10.0,14.6
2019-10-19T13:11:00Z,45.26683333,-66.06116667,313.4,10.1,14.6
2019-10-19T13:12:00Z,45.26683333,-66.06116667,313.6,10.3,14.6
2019-10-19T13:13:00Z,45.26683333,-66.06116667,314.5,10.4,14.6
2019-10-19T13:14:00Z,45.26683333,-66.06116667,315.7,10.7,14.9
2019-10-19T13:15:00Z,45.26683333,-66.06116667,316.3,10.9,14.9
2019-10-19T13:16:00Z,45.26683333,-66.06116667,315.8,11.0,15.2
2019-10-19T13:17:00Z,45.26683333,-66.06116667,315.3,11.2,15.2
2019-10-19T13:18:00Z,45.26683333,-66.06116667,315.6,11.4,15.2
2019-10-19T13:19:00Z,45.26683333,-66.06116667,316.3,11.6,15.2
2019-10-19T13:20:00Z,45.26683333,-66.06116667,316.1,11.8,15.3
2019-10-19T13:21:00Z,45.26683333,-66.06116667,315.2,11.9,17.2
2019-10-19T13:22:00Z,45.26683333,-66.06116667,315.5,12.0,17.2
2019-10-19T13:23:00Z,45.26683333,-66.06116667,315.1,12.0,17.2
2019-10-19T13:24:00Z,45.26683333,-66.06116667,314.6,12.0,17.2
2019-10-19T13:25:00Z,45.26683333,-66.06116667,313.6,12.0,17.2
2019-10-19T13:26:00Z,45.26683333,-66.06116667,313.3,11.9,17.2
2019-10-19T13:27:00Z,45.26683333,-66.06116667,312.4,11.6,17.2
2019-10-19T13:28:00Z,45.26683333,-66.06116667,311.8,11.5,17.2
2019-10-19T13:29:00Z,45.26683333,-66.06116667,311.4,11.3,17.2
2019-10-19T13:30:00Z,45.26683333,-66.06116667,311.7,11.1,17.2
2019-10-19T13:31:00Z,45.26683333,-66.06116667,312.5,11.0,16.3
2019-10-19T13:32:00Z,45.26683333,-66.06116667,313.9,10.6,16.3
2019-10-19T13:33:00Z,45.26683333,-66.06116667,314.3,10.5,16.3
2019-10-19T13:34:00Z,45.26683333,-66.06116667,315.2,10.5,16.3
2019-10-19T13:35:00Z,45.26683333,-66.06116667,315.9,10.3,16.3
2019-10-19T13:36:00Z,45.26683333,-66.06116667,315.2,10.1,16.3
2019-10-19T13:37:00Z,45.26683333,-66.06116667,315.3,10.0,16.3
2019-10-19T13:38:00Z,45.26683333,-66.06116667,314.4,9.8,14.8
2019-10-19T13:39:00Z,45.26683333,-66.06116667,312.5,9.7,14.8
2019-10-19T13:40:00Z,45.26683333,-66.06116667,310.4,9.8,14.8
2019-10-19T13:41:00Z,45.26683333,-66.06116667,307.9,9.7,14.2
2019-10-19T13:42:00Z,45.26683333,-66.06116667,305.7,10.0,14.8
2019-10-19T13:43:00Z,45.26683333,-66.06116667,305.5,10.1,14.8
2019-10-19T13:44:00Z,45.26683333,-66.06116667,305.1,10.0,14.8
2019-10-19T13:45:00Z,45.26683333,-66.06116667,304.0,9.8,14.8
2019-10-19T13:46:00Z,45.26683333,-66.06116667,303.6,9.8,14.8
2019-10-19T13:47:00Z,45.26683333,-66.06116667,303.8,10.0,14.8
2019-10-19T13:48:00Z,45.26683333,-66.06116667,304.2,10.1,14.8
2019-10-19T13:49:00Z,45.26683333,-66.06116667,304.4,10.5,16.1
2019-10-19T13:50:00Z,45.26683333,-66.06116667,305.0,10.8,16.1
2019-10-19T13:51:00Z,45.26683333,-66.06116667,305.7,11.1,17.2
2019-10-19T13:52:00Z,45.26683333,-66.06116667,305.5,11.2,17.2
2019-10-19T13:53:00Z,45.26683333,-66.06116667,305.2,11.5,17.2
2019-10-19T13:54:00Z,45.26683333,-66.06116667,304.6,11.8,17.2
2019-10-19T13:55:00Z,45.26683333,-66.06116667,305.3,12.2,17.2
2019-10-19T13:56:00Z,45.26683333,-66.06116667,305.8,12.4,17.2
2019-10-19T13:57:00Z,45.26683333,-66.06116667,306.2,12.3,17.2
2019-10-19T13:58:00Z,45.26683333,-66.06116667,306.1,12.3,17.2
2019-10-19T13:59:00Z,45.26683333,-66.06116667,305.6,12.2,17.2
2019-10-19T14:00:00Z,45.26683333,-66.06116667,305.2,11.9,17.2
2019-10-19T14:01:00Z,45.26683333,-66.06116667,305.5,11.7,16.1
2019-10-19T14:02:00Z,45.26683333,-66.06116667,306.4,11.5,16.1
2019-10-19T14:03:00Z,45.26683333,-66.06116667,305.7,11.6,17.1
2019-10-19T14:04:00Z,45.26683333,-66.06116667,305.2,11.3,17.1
2019-10-19T14:05:00Z,45.26683333,-66.06116667,304.5,11.1,17.1
2019-10-19T14:06:00Z,45.26683333,-66.06116667,304.8,11.1,17.1
2019-10-19T14:07:00Z,45.26683333,-66.06116667,305.0,11.1,17.1
2019-10-19T14:08:00Z,45.26683333,-66.06116667,305.0,11.2,17.1
2019-10-19T14:09:00Z,45.26683333,-66.06116667,305.7,11.2,17.1
2019-10-19T14:10:00Z,45.26683333,-66.06116667,306.2,11.3,17.1
2019-10-19T14:11:00Z,45.26683333,-66.06116667,305.7,11.2,17.1
2019-10-19T14:12:00Z,45.26683333,-66.06116667,304.5,11.4,17.1
2019-10-19T14:13:00Z,45.26683333,-66.06116667,304.8,11.2,15.6
2019-10-19T14:14:00Z,45.26683333,-66.06116667,306.0,11.2,15.6
2019-10-19T14:15:00Z,45.26683333,-66.06116667,307.4,11.2,15.6
2019-10-19T14:16:00Z,45.26683333,-66.06116667,307.6,11.2,15.6
2019-10-19T14:17:00Z,45.26683333,-66.06116667,307.9,11.2,15.6
2019-10-19T14:18:00Z,45.26683333,-66.06116667,309.1,11.1,15.6
2019-10-19T14:19:00Z,45.26683333,-66.06116667,310.3,11.0,15.6
2019-10-19T14:20:00Z,45.26683333,-66.06116667,310.8,11.0,15.6
2019-10-19T14:21:00Z,45.26683333,-66.06116667,313.4,10.9,15.6
2019-10-19T14:22:00Z,45.26683333,-66.06116667,315.6,10.6,14.8
2019-10-19T14:23:00Z,45.26683333,-66.06116667,317.3,10.3,14.8
2019-10-19T14:24:00Z,45.26683333,-66.06116667,317.9,10.3,14.8
2019-10-19T14:25:00Z,45.26683333,-66.06116667,317.3,10.2,14.8
2019-10-19T14:26:00Z,45.26683333,-66.06116667,316.2,10.2,15.0
2019-10-19T14:27:00Z,45.26683333,-66.06116667,315.8,10.1,15.0
2019-10-19T14:28:00Z,45.26683333,-66.06116667,315.0,10.0,15.0
2019-10-19T14:29:00Z,45.26683333,-66.06116667,314.6,10.0,15.0
2019-10-19T14:30:00Z,45.26683333,-66.06116667,315.3,10.0,15.0
2019-10-19T14:31:00Z,45.26683333,-66.06116667,313.5,10.0,15.0
2019-10-19T14:32:00Z,45.26683333,-66.06116667,311.5,10.2,15.0
2019-10-19T14:33:00Z,45.26683333,-66.06116667,310.2,10.4,15.0
2019-10-19T14:34:00Z,45.26683333,-66.06116667,309.0,10.7,15.0
2019-10-19T14:35:00Z,45.26683333,-66.06116667,308.6,10.8,15.0
2019-10-19T14:36:00Z,45.26683333,-66.06116667,310.4,10.5,14.9
2019-10-19T14:37:00Z,45.26683333,-66.06116667,310.2,10.5,14.9
2019-10-19T14:38:00Z,45.26683333,-66.06116667,310.2,10.5,14.9
2019-10-19T14:39:00Z,45.26683333,-66.06116667,311.3,10.3,14.9
2019-10-19T14:40:00Z,45.26683333,-66.06116667,311.8,10.2,14.9
2019-10-19T14:41:00Z,45.26683333,-66.06116667,313.7,9.9,14.9
2019-10-19T14:42:00Z,45.26683333,-66.06116667,315.8,9.6,14.9
2019-10-19T14:43:00Z,45.26683333,-66.06116667,315.7,9.3,14.9
2019-10-19T14:44:00Z,45.26683333,-66.06116667,315.3,8.6,12.5
2019-10-19T14:45:00Z,45.26683333,-66.06116667,314.9,8.3,12.5
2019-10-19T14:46:00Z,45.26683333,-66.06116667,314.4,8.1,12.5
2019-10-19T14:47:00Z,45.26683333,-66.06116667,315.2,7.8,12.5
2019-10-19T14:48:00Z,45.26683333,-66.06116667,315.6,7.6,12.5
2019-10-19T14:49:00Z,45.26683333,-66.06116667,313.7,7.4,12.5
2019-10-19T14:50:00Z,45.26683333,-66.06116667,313.7,7.3,11.4
2019-10-19T14:51:00Z,45.26683333,-66.06116667,313.1,7.2,11.4
2019-10-19T14:52:00Z,45.26683333,-66.06116667,311.6,7.0,11.4
2019-10-19T14:53:00Z,45.26683333,-66.06116667,312.6,6.9,11.4
2019-10-19T14:54:00Z,45.26683333,-66.06116667,313.9,7.0,11.4
2019-10-19T14:55:00Z,45.26683333,-66.06116667,314.5,7.0,11.4
2019-10-19T14:56:00Z,45.26683333,-66.06116667,313.9,7.2,12.2
2019-10-19T14:57:00Z,45.26683333,-66.06116667,312.7,7.6,12.6
2019-10-19T14:58:00Z,45.26683333,-66.06116667,312.9,7.5,12.6
2019-10-19T14:59:00Z,45.26683333,-66.06116667,315.0,7.7,12.6
2019-10-19T15:00:00Z,45.26683333,-66.06116667,313.9,7.6,12.6
2019-10-19T15:01:00Z,45.26683333,-66.06116667,313.2,7.7,12.6
2019-10-19T15:02:00Z,45.26683333,-66.06116667,312.2,7.8,12.6
2019-10-19T15:03:00Z,45.26683333,-66.06116667,312.1,8.1,12.6
2019-10-19T15:04:00Z,45.26683333,-66.06116667,311.3,8.6,13.5
2019-10-19T15:05:00Z,45.26683333,-66.06116667,310.3,9.0,13.5
2019-10-19T15:06:00Z,45.26683333,-66.06116667,310.0,9.0,13.5
2019-10-19T15:07:00Z,45.26683333,-66.06116667,309.0,8.9,13.5
2019-10-19T15:08:00Z,45.26683333,-66.06116667,307.9,9.1,13.8
2019-10-19T15:09:00Z,45.26683333,-66.06116667,306.4,9.4,13.9
2019-10-19T15:10:00Z,45.26683333,-66.06116667,305.9,9.8,13.9
2019-10-19T15:11:00Z,45.26683333,-66.06116667,305.1,10.2,13.9
2019-10-19T15:12:00Z,45.26683333,-66.06116667,305.6,10.5,13.9
2019-10-19T15:13:00Z,45.26683333,-66.06116667,304.7,10.6,13.9
2019-10-19T15:14:00Z,45.26683333,-66.06116667,305.2,10.3,13.9
2019-10-19T15:15:00Z,45.26683333,-66.06116667,306.2,10.1,13.9
2019-10-19T15:16:00Z,45.26683333,-66.06116667,307.7,10.0,13.9
2019-10-19T15:17:00Z,45.26683333,-66.06116667,309.3,9.8,13.9
2019-10-19T15:18:00Z,45.26683333,-66.06116667,309.7,9.9,13.9
2019-10-19T15:19:00Z,45.26683333,-66.06116667,308.8,9.7,13.9
2019-10-19T15:20:00Z,45.26683333,-66.06116667,308.7,9.7,13.9
2019-10-19T15:21:00Z,45.26683333,-66.06116667,308.7,9.5,13.4
2019-10-19T15:22:00Z,45.26683333,-66.06116667,308.3,9.3,12.2
2019-10-19T15:23:00Z,45.26683333,-66.06116667,307.3,9.3,12.2
2019-10-19T15:24:00Z,45.26683333,-66.06116667,305.6,9.3,12.2
2019-10-19T15:25:00Z,45.26683333,-66.06116667,305.5,9.4,12.2
2019-10-19T15:26:00Z,45.26683333,-66.06116667,304.4,9.3,12.2
2019-10-19T15:27:00Z,45.26683333,-66.06116667,304.9,9.4,12.2
2019-10-19T15:28:00Z,45.26683333,-66.06116667,307.0,9.4,12.7
2019-10-19T15:29:00Z,45.26683333,-66.06116667,309.9,9.3,12.7
2019-10-19T15:30:00Z,45.26683333,-66.06116667,312.0,9.0,12.7
2019-10-19T15:31:00Z,45.26683333,-66.06116667,314.7,8.7,12.7
2019-10-19T15:32:00Z,45.26683333,-66.06116667,317.2,8.5,12.7
2019-10-19T15:33:00Z,45.26683333,-66.06116667,319.6,8.2,12.7
2019-10-19T15:34:00Z,45.26683333,-66.06116667,322.1,8.2,12.7
2019-10-19T15:35:00Z,45.26683333,-66.06116667,320.6,8.2,12.7
2019-10-19T15:36:00Z,45.26683333,-66.06116667,321.2,8.6,14.4
2019-10-19T15:37:00Z,45.26683333,-66.06116667,321.3,8.6,14.4
2019-10-19T15:38:00Z,45.26683333,-66.06116667,318.8,8.6,14.4
2019-10-19T15:39:00Z,45.26683333,-66.06116667,318.0,8.6,14.4
2019-10-19T15:40:00Z,45.26683333,-66.06116667,316.9,8.8,14.4
2019-10-19T15:41:00Z,45.26683333,-66.06116667,315.6,9.1,14.4
2019-10-19T15:42:00Z,45.26683333,-66.06116667,313.8,9.3,14.4
2019-10-19T15:43:00Z,45.26683333,-66.06116667,312.2,9.5,14.4
2019-10-19T15:44:00Z,45.26683333,-66.06116667,310.3,9.6,14.4
2019-10-19T15:45:00Z,45.26683333,-66.06116667,311.8,9.7,14.4
2019-10-19T15:46:00Z,45.26683333,-66.06116667,311.8,9.6,13.9
2019-10-19T15:47:00Z,45.26683333,-66.06116667,310.5,9.8,13.9
2019-10-19T15:48:00Z,45.26683333,-66.06116667,310.2,9.9,13.9
2019-10-19T15:49:00Z,45.26683333,-66.06116667,309.8,9.8,13.9
2019-10-19T15:50:00Z,45.26683333,-66.06116667,308.9,9.7,13.9
2019-10-19T15:51:00Z,45.26683333,-66.06116667,306.8,9.8,13.9
2019-10-19T15:52:00Z,45.26683333,-66.06116667,307.2,9.9,14.2
2019-10-19T15:53:00Z,45.26683333,-66.06116667,308.3,10.0,14.2
2019-10-19T15:54:00Z,45.26683333,-66.06116667,309.4,10.1,14.2
2019-10-19T15:55:00Z,45.26683333,-66.06116667,310.1,10.0,14.2
2019-10-19T15:56:00Z,45.26683333,-66.06116667,311.0,9.8,14.2
2019-10-19T15:57:00Z,45.26683333,-66.06116667,312.3,9.4,14.2
2019-10-19T15:58:00Z,45.26683333,-66.06116667,314.7,9.2,14.2
2019-10-19T15:59:00Z,45.26683333,-66.06116667,314.9,9.1,14.2
2019-10-19T16:00:00Z,45.26683333,-66.06116667,315.9,9.0,14.2
2019-10-19T16:01:00Z,45.26683333,-66.06116667,318.5,8.8,14.2
2019-10-19T16:02:00Z,45.26683333,-66.06116667,319.1,8.6,14.1
2019-10-19T16:03:00Z,45.26683333,-66.06116667,320.3,8.2,14.1
2019-10-19T16:04:00Z,45.26683333,-66.06116667,321.8,7.8,11.9
2019-10-19T16:05:00Z,45.26683333,-66.06116667,321.7,7.6,11.9
2019-10-19T16:06:00Z,45.26683333,-66.06116667,320.5,7.5,11.9
2019-10-19T16:07:00Z,45.26683333,-66.06116667,320.0,7.4,11.9
2019-10-19T16:08:00Z,45.26683333,-66.06116667,319.1,7.1,11.9
2019-10-19T16:09:00Z,45.26683333,-66.06116667,320.2,7.0,11.9
2019-10-19T16:10:00Z,45.26683333,-66.06116667,319.7,7.0,11.9
2019-10-19T16:11:00Z,45.26683333,-66.06116667,317.7,7.2,14.4
2019-10-19T16:12:00Z,45.26683333,-66.06116667,319.5,7.4,15.3
2019-10-19T16:13:00Z,45.26683333,-66.06116667,318.8,7.7,15.3
2019-10-19T16:14:00Z,45.26683333,-66.06116667,317.7,7.8,15.3
2019-10-19T16:15:00Z,45.26683333,-66.06116667,317.5,8.2,15.3
2019-10-19T16:16:00Z,45.26683333,-66.06116667,317.1,8.8,15.3
2019-10-19T16:17:00Z,45.26683333,-66.06116667,316.7,9.2,15.3
2019-10-19T16:18:00Z,45.26683333,-66.06116667,315.5,9.8,15.3
2019-10-19T16:19:00Z,45.26683333,-66.06116667,312.5,10.4,15.3
2019-10-19T16:20:00Z,45.26683333,-66.06116667,311.3,10.8,15.3
2019-10-19T16:21:00Z,45.26683333,-66.06116667,312.0,11.1,15.3
2019-10-19T16:22:00Z,45.26683333,-66.06116667,309.3,11.2,14.9
2019-10-19T16:23:00Z,45.26683333,-66.06116667,308.0,11.2,14.9
2019-10-19T16:24:00Z,45.26683333,-66.06116667,306.5,11.1,14.9
2019-10-19T16:25:00Z,45.26683333,-66.06116667,304.8,10.6,14.9
2019-10-19T16:26:00Z,45.26683333,-66.06116667,302.2,10.2,14.8
2019-10-19T16:27:00Z,45.26683333,-66.06116667,299.2,10.1,14.8
2019-10-19T16:28:00Z,45.26683333,-66.06116667,296.5,9.8,14.5
2019-10-19T16:29:00Z,45.26683333,-66.06116667,294.7,9.5,14.5
2019-10-19T16:30:00Z,45.26683333,-66.06116667,292.1,9.2,14.4
2019-10-19T16:31:00Z,45.26683333,-66.06116667,289.8,8.7,13.0
2019-10-19T16:32:00Z,45.26683333,-66.06116667,288.3,8.5,12.5
2019-10-19T16:33:00Z,45.26683333,-66.06116667,288.1,8.8,14.8
2019-10-19T16:34:00Z,45.26683333,-66.06116667,288.2,8.9,14.8
2019-10-19T16:35:00Z,45.26683333,-66.06116667,289.3,9.3,14.8
2019-10-19T16:36:00Z,45.26683333,-66.06116667,292.3,9.5,14.8
2019-10-19T16:37:00Z,45.26683333,-66.06116667,294.6,9.9,15.8
2019-10-19T16:38:00Z,45.26683333,-66.06116667,296.8,10.3,15.8
2019-10-19T16:39:00Z,45.26683333,-66.06116667,298.3,10.5,15.8
2019-10-19T16:40:00Z,45.26683333,-66.06116667,300.8,10.7,15.8
2019-10-19T16:41:00Z,45.26683333,-66.06116667,301.9,11.1,15.8
2019-10-19T16:42:00Z,45.26683333,-66.06116667,303.1,11.4,15.8
2019-10-19T16:43:00Z,45.26683333,-66.06116667,302.9,11.4,15.8
2019-10-19T16:44:00Z,45.26683333,-66.06116667,302.5,11.5,15.8
2019-10-19T16:45:00Z,45.26683333,-66.06116667,301.5,11.6,15.8
2019-10-19T16:46:00Z,45.26683333,-66.06116667,300.7,11.8,15.8
2019-10-19T16:47:00Z,45.26683333,-66.06116667,300.0,11.5,15.0
2019-10-19T16:48:00Z,45.26683333,-66.06116667,299.1,11.4,14.8
2019-10-19T16:49:00Z,45.26683333,-66.06116667,298.8,11.3,14.8
2019-10-19T16:50:00Z,45.26683333,-66.06116667,298.8,11.2,14.8
2019-10-19T16:51:00Z,45.26683333,-66.06116667,299.4,11.2,14.8
2019-10-19T16:52:00Z,45.26683333,-66.06116667,299.3,11.1,14.8
2019-10-19T16:53:00Z,45.26683333,-66.06116667,299.0,10.8,14.8
2019-10-19T16:54:00Z,45.26683333,-66.06116667,299.7,10.7,14.8
2019-10-19T16:55:00Z,45.26683333,-66.06116667,301.4,10.5,14.8
2019-10-19T16:56:00Z,45.26683333,-66.06116667,302.4,10.2,14.8
2019-10-19T16:57:00Z,45.26683333,-66.06116667,303.2,10.1,14.8
2019-10-19T16:58:00Z,45.26683333,-66.06116667,303.0,9.8,14.8
2019-10-19T16:59:00Z,45.26683333,-66.06116667,303.2,9.6,14.8
2019-10-19T17:00:00Z,45.26683333,-66.06116667,304.1,9.7,14.8
2019-10-19T17:01:00Z,45.26683333,-66.06116667,305.5,9.4,14.3
2019-10-19T17:02:00Z,45.26683333,-66.06116667,305.3,9.4,14.3
2019-10-19T17:03:00Z,45.26683333,-66.06116667,305.6,9.4,14.3
2019-10-19T17:04:00Z,45.26683333,-66.06116667,305.2,9.5,14.3
2019-10-19T17:05:00Z,45.26683333,-66.06116667,304.4,9.6,14.3
2019-10-19T17:06:00Z,45.26683333,-66.06116667,303.6,9.8,14.3
2019-10-19T17:07:00Z,45.26683333,-66.06116667,303.7,10.0,14.6
2019-10-19T17:08:00Z,45.26683333,-66.06116667,304.7,10.2,14.6
2019-10-19T17:09:00Z,45.26683333,-66.06116667,304.8,10.3,14.6
2019-10-19T17:10:00Z,45.26683333,-66.06116667,303.4,10.3,14.6
2019-10-19T17:11:00Z,45.26683333,-66.06116667,300.6,10.4,14.6
2019-10-19T17:12:00Z,45.26683333,-66.06116667,301.3,10.4,14.6
2019-10-19T17:13:00Z,45.26683333,-66.06116667,301.4,10.5,14.6
2019-10-19T17:14:00Z,45.26683333,-66.06116667,302.2,10.3,14.6
2019-10-19T17:15:00Z,45.26683333,-66.06116667,302.8,10.2,14.6
2019-10-19T17:16:00Z,45.26683333,-66.06116667,303.0,9.8,14.6
2019-10-19T17:17:00Z,45.26683333,-66.06116667,301.3,9.3,14.0
2019-10-19T17:18:00Z,45.26683333,-66.06116667,299.7,8.9,14.0
2019-10-19T17:19:00Z,45.26683333,-66.06116667,298.5,8.9,14.0
2019-10-19T17:20:00Z,45.26683333,-66.06116667,298.3,8.6,14.0
2019-10-19T17:21:00Z,45.26683333,-66.06116667,299.8,8.5,13.7
2019-10-19T17:22:00Z,45.26683333,-66.06116667,298.7,8.7,13.7
2019-10-19T17:23:00Z,45.26683333,-66.06116667,298.7,8.5,13.7
2019-10-19T17:24:00Z,45.26683333,-66.06116667,299.2,8.5,13.7
2019-10-19T17:25:00Z,45.26683333,-66.06116667,299.3,8.5,13.7
2019-10-19T17:26:00Z,45.26683333,-66.06116667,299.8,8.9,13.7
