timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-10T11:38:00Z,45.26683333,-66.06116667,289.5,7.3,11.9
2019-02-10T11:39:00Z,45.26683333,-66.06116667,288.9,7.5,11.9
2019-02-10T11:40:00Z,45.26683333,-66.06116667,289.5,7.7,11.9
2019-02-10T11:41:00Z,45.26683333,-66.06116667,289.9,7.9,11.9
2019-02-10T11:42:00Z,45.26683333,-66.06116667,289.1,8.1,11.9
2019-02-10T11:43:00Z,45.26683333,-66.06116667,287.1,8.2,11.9
2019-02-10T11:44:00Z,45.26683333,-66.06116667,286.9,8.2,11.9
2019-02-10T11:45:00Z,45.26683333,-66.06116667,286.0,8.3,11.9
2019-02-10T11:46:00Z,45.26683333,-66.06116667,284.9,8.3,12.6
2019-02-10T11:47:00Z,45.26683333,-66.06116667,284.9,8.1,12.6
2019-02-10T11:48:00Z,45.26683333,-66.06116667,284.0,7.7,12.6
2019-02-10T11:49:00Z,45.26683333,-66.06116667,283.7,7.5,12.6
2019-02-10T11:50:00Z,45.26683333,-66.06116667,284.9,7.4,12.6
2019-02-10T11:51:00Z,45.26683333,-66.06116667,284.3,7.1,12.6
2019-02-10T11:52:00Z,45.26683333,-66.06116667,282.3,7.1,12.6
2019-02-10T11:53:00Z,45.26683333,-66.06116667,282.9,7.1,12.6
2019-02-10T11:54:00Z,45.26683333,-66.06116667,281.1,7.0,12.6
2019-02-10T11:55:00Z,45.26683333,-66.06116667,280.1,6.8,12.6
2019-02-10T11:56:00Z,45.26683333,-66.06116667,280.3,6.6,10.0
2019-02-10T11:57:00Z,45.26683333,-66.06116667,280.8,6.7,10.0
2019-02-10T11:58:00Z,45.26683333,-66.06116667,281.8,6.9,10.0
2019-02-10T11:59:00Z,45.26683333,-66.06116667,280.3,7.0,10.0
2019-02-10T12:00:00Z,45.26683333,-66.06116667,278.9,7.1,10.0
2019-02-10T12:01:00Z,45.26683333,-66.06116667,279.4,7.4,10.5
2019-02-10T12:02:00Z,45.26683333,-66.06116667,280.9,7.6,11.1
2019-02-10T12:03:00Z,45.26683333,-66.06116667,282.1,7.8,11.1
2019-02-10T12:04:00Z,45.26683333,-66.06116667,283.4,8.0,11.1
2019-02-10T12:05:00Z,45.26683333,-66.06116667,285.3,8.2,11.1
2019-02-10T12:06:00Z,45.26683333,-66.06116667,285.5,8.3,11.1
2019-02-10T12:07:00Z,45.26683333,-66.06116667,285.4,8.1,11.1
2019-02-10T12:08:00Z,45.26683333,-66.06116667,283.5,7.9,11.1
2019-02-10T12:09:00Z,45.26683333,-66.06116667,283.8,8.0,11.1
2019-02-10T12:10:00Z,45.26683333,-66.06116667,284.0,7.8,11.1
2019-02-10T12:11:00Z,45.26683333,-66.06116667,283.4,7.7,11.1
2019-02-10T12:12:00Z,45.26683333,-66.06116667,283.7,7.5,11.0
2019-02-10T12:13:00Z,45.26683333,-66.06116667,281.3,7.5,11.0
2019-02-10T12:14:00Z,45.26683333,-66.06116667,280.8,7.5,11.0
2019-02-10T12:15:00Z,45.26683333,-66.06116667,279.5,7.5,11.0
2019-02-10T12:16:00Z,45.26683333,-66.06116667,280.2,7.6,11.0
2019-02-10T12:17:00Z,45.26683333,-66.06116667,280.2,7.8,11.3
2019-02-10T12:18:00Z,45.26683333,-66.06116667,281.0,8.2,12.1
2019-02-10T12:19:00Z,45.26683333,-66.06116667,280.9,8.5,12.8
2019-02-10T12:20:00Z,45.26683333,-66.06116667,280.7,8.7,12.8
2019-02-10T12:21:00Z,45.26683333,-66.06116667,280.3,8.8,12.8
2019-02-10T12:22:00Z,45.26683333,-66.06116667,279.6,8.8,12.8
2019-02-10T12:23:00Z,45.26683333,-66.06116667,280.2,8.7,12.8
2019-02-10T12:24:00Z,45.26683333,-66.06116667,280.6,8.7,12.8
2019-02-10T12:25:00Z,45.26683333,-66.06116667,281.1,8.5,12.8
2019-02-10T12:26:00Z,45.26683333,-66.06116667,280.0,8.4,12.8
2019-02-10T12:27:00Z,45.26683333,-66.06116667,278.7,8.4,12.8
2019-02-10T12:28:00Z,45.26683333,-66.06116667,278.7,8.2,12.8
2019-02-10T12:29:00Z,45.26683333,-66.06116667,280.4,8.1,13.9
2019-02-10T12:30:00Z,45.26683333,-66.06116667,281.9,8.0,13.9
2019-02-10T12:31:00Z,45.26683333,-66.06116667,281.5,7.9,13.9
2019-02-10T12:32:00Z,45.26683333,-66.06116667,280.7,8.1,13.9
2019-02-10T12:33:00Z,45.26683333,-66.06116667,281.0,8.4,14.0
2019-02-10T12:34:00Z,45.26683333,-66.06116667,281.4,8.3,14.0
2019-02-10T12:35:00Z,45.26683333,-66.06116667,281.3,8.4,14.0
2019-02-10T12:36:00Z,45.26683333,-66.06116667,281.5,8.6,14.0
2019-02-10T12:37:00Z,45.26683333,-66.06116667,282.3,8.6,14.0
2019-02-10T12:38:00Z,45.26683333,-66.06116667,282.2,8.7,14.0
2019-02-10T12:39:00Z,45.26683333,-66.06116667,280.5,8.7,14.0
2019-02-10T12:40:00Z,45.26683333,-66.06116667,280.4,8.6,14.0
2019-02-10T12:41:00Z,45.26683333,-66.06116667,281.8,8.8,14.0
2019-02-10T12:42:00Z,45.26683333,-66.06116667,284.0,8.7,14.0
2019-02-10T12:43:00Z,45.26683333,-66.06116667,285.1,8.4,13.8
2019-02-10T12:44:00Z,45.26683333,-66.06116667,285.7,8.5,13.8
2019-02-10T12:45:00Z,45.26683333,-66.06116667,285.0,8.3,12.9
2019-02-10T12:46:00Z,45.26683333,-66.06116667,286.0,8.1,11.2
2019-02-10T12:47:00Z,45.26683333,-66.06116667,286.2,8.3,14.6
2019-02-10T12:48:00Z,45.26683333,-66.06116667,287.7,8.5,14.6
2019-02-10T12:49:00Z,45.26683333,-66.06116667,289.3,8.6,14.6
2019-02-10T12:50:00Z,45.26683333,-66.06116667,289.3,8.9,14.6
2019-02-10T12:51:00Z,45.26683333,-66.06116667,289.2,9.1,14.6
2019-02-10T12:52:00Z,45.26683333,-66.06116667,289.1,9.3,14.6
2019-02-10T12:53:00Z,45.26683333,-66.06116667,290.2,9.7,14.6
2019-02-10T12:54:00Z,45.26683333,-66.06116667,289.1,10.0,14.6
2019-02-10T12:55:00Z,45.26683333,-66.06116667,288.9,10.5,15.9
2019-02-10T12:56:00Z,45.26683333,-66.06116667,288.4,10.9,15.9
2019-02-10T12:57:00Z,45.26683333,-66.06116667,288.5,10.8,15.9
2019-02-10T12:58:00Z,45.26683333,-66.06116667,288.0,10.9,15.9
2019-02-10T12:59:00Z,45.26683333,-66.06116667,287.8,11.0,15.9
2019-02-10T13:00:00Z,45.26683333,-66.06116667,287.1,11.3,16.2
2019-02-10T13:01:00Z,45.26683333,-66.06116667,287.8,11.4,16.2
2019-02-10T13:02:00Z,45.26683333,-66.06116667,287.6,11.7,16.2
2019-02-10T13:03:00Z,45.26683333,-66.06116667,286.0,11.9,16.2
2019-02-10T13:04:00Z,45.26683333,-66.06116667,286.1,12.2,16.2
2019-02-10T13:05:00Z,45.26683333,-66.06116667,287.8,12.2,16.2
2019-02-10T13:06:00Z,45.26683333,-66.06116667,289.0,12.3,16.2
2019-02-10T13:07:00Z,45.26683333,-66.06116667,289.8,12.4,16.2
2019-02-10T13:08:00Z,45.26683333,-66.06116667,289.9,12.4,16.2
2019-02-10T13:09:00Z,45.26683333,-66.06116667,291.5,12.5,16.2
2019-02-10T13:10:00Z,45.26683333,-66.06116667,292.9,12.5,15.8
2019-02-10T13:11:00Z,45.26683333,-66.06116667,293.0,12.6,16.4
2019-02-10T13:12:00Z,45.26683333,-66.06116667,293.5,12.6,16.4
2019-02-10T13:13:00Z,45.26683333,-66.06116667,294.7,12.5,16.4
2019-02-10T13:14:00Z,45.26683333,-66.06116667,295.1,12.4,16.4
2019-02-10T13:15:00Z,45.26683333,-66.06116667,295.7,12.5,17.5
2019-02-10T13:16:00Z,45.26683333,-66.06116667,296.5,12.4,17.5
2019-02-10T13:17:00Z,45.26683333,-66.06116667,296.9,12.6,17.5
2019-02-10T13:18:00Z,45.26683333,-66.06116667,296.5,12.6,17.5
2019-02-10T13:19:00Z,45.26683333,-66.06116667,295.2,12.6,17.5
2019-02-10T13:20:00Z,45.26683333,-66.06116667,294.4,12.5,17.5
2019-02-10T13:21:00Z,45.26683333,-66.06116667,294.2,12.5,18.1
2019-02-10T13:22:00Z,45.26683333,-66.06116667,294.2,12.8,18.6
2019-02-10T13:23:00Z,45.26683333,-66.06116667,293.6,12.9,18.6
2019-02-10T13:24:00Z,45.26683333,-66.06116667,294.0,13.2,18.6
2019-02-10T13:25:00Z,45.26683333,-66.06116667,293.9,13.2,18.6
2019-02-10T13:26:00Z,45.26683333,-66.06116667,293.5,13.4,18.6
2019-02-10T13:27:00Z,45.26683333,-66.06116667,294.0,13.3,18.6
2019-02-10T13:28:00Z,45.26683333,-66.06116667,295.6,13.1,18.6
2019-02-10T13:29:00Z,45.26683333,-66.06116667,295.8,13.1,18.6
2019-02-10T13:30:00Z,45.26683333,-66.06116667,296.4,13.1,18.6
2019-02-10T13:31:00Z,45.26683333,-66.06116667,296.6,13.0,18.6
2019-02-10T13:32:00Z,45.26683333,-66.06116667,296.5,12.8,17.9
2019-02-10T13:33:00Z,45.26683333,-66.06116667,295.8,12.8,17.9
2019-02-10T13:34:00Z,45.26683333,-66.06116667,294.9,12.8,17.9
2019-02-10T13:35:00Z,45.26683333,-66.06116667,293.4,12.8,17.9
2019-02-10T13:36:00Z,45.26683333,-66.06116667,292.8,12.9,17.9
2019-02-10T13:37:00Z,45.26683333,-66.06116667,291.9,13.2,17.9
2019-02-10T13:38:00Z,45.26683333,-66.06116667,290.7,13.9,19.9
2019-02-10T13:39:00Z,45.26683333,-66.06116667,290.9,14.3,19.9
2019-02-10T13:40:00Z,45.26683333,-66.06116667,290.9,14.8,19.9
2019-02-10T13:41:00Z,45.26683333,-66.06116667,291.6,14.9,19.9
2019-02-10T13:42:00Z,45.26683333,-66.06116667,291.9,14.9,19.9
2019-02-10T13:43:00Z,45.26683333,-66.06116667,292.9,14.9,19.9
2019-02-10T13:44:00Z,45.26683333,-66.06116667,293.9,14.9,19.9
2019-02-10T13:45:00Z,45.26683333,-66.06116667,295.1,14.8,19.9
2019-02-10T13:46:00Z,45.26683333,-66.06116667,294.2,14.9,19.9
2019-02-10T13:47:00Z,45.26683333,-66.06116667,293.1,14.7,19.9
2019-02-10T13:48:00Z,45.26683333,-66.06116667,293.6,14.4,19.1
2019-02-10T13:49:00Z,45.26683333,-66.06116667,293.2,14.0,19.1
2019-02-10T13:50:00Z,45.26683333,-66.06116667,292.3,13.9,19.1
2019-02-10T13:51:00Z,45.26683333,-66.06116667,291.3,14.1,20.7
2019-02-10T13:52:00Z,45.26683333,-66.06116667,290.8,14.2,20.7
2019-02-10T13:53:00Z,45.26683333,-66.06116667,290.7,14.2,20.7
2019-02-10T13:54:00Z,45.26683333,-66.06116667,291.3,14.2,20.7
2019-02-10T13:55:00Z,45.26683333,-66.06116667,291.0,14.3,20.7
2019-02-10T13:56:00Z,45.26683333,-66.06116667,292.1,14.2,20.7
2019-02-10T13:57:00Z,45.26683333,-66.06116667,292.5,14.2,20.7
2019-02-10T13:58:00Z,45.26683333,-66.06116667,292.1,14.1,20.7
2019-02-10T13:59:00Z,45.26683333,-66.06116667,292.5,14.1,20.7
2019-02-10T14:00:00Z,45.26683333,-66.06116667,293.3,14.0,20.7
2019-02-10T14:01:00Z,45.26683333,-66.06116667,293.6,13.8,17.9
2019-02-10T14:02:00Z,45.26683333,-66.06116667,293.0,13.7,17.9
2019-02-10T14:03:00Z,45.26683333,-66.06116667,293.0,13.7,18.2
2019-02-10T14:04:00Z,45.26683333,-66.06116667,293.1,13.8,18.2
2019-02-10T14:05:00Z,45.26683333,-66.06116667,294.6,13.7,19.9
2019-02-10T14:06:00Z,45.26683333,-66.06116667,295.5,13.9,19.9
2019-02-10T14:07:00Z,45.26683333,-66.06116667,296.7,14.0,19.9
2019-02-10T14:08:00Z,45.26683333,-66.06116667,297.8,13.8,19.9
2019-02-10T14:09:00Z,45.26683333,-66.06116667,299.0,13.8,19.9
2019-02-10T14:10:00Z,45.26683333,-66.06116667,299.9,13.9,19.9
2019-02-10T14:11:00Z,45.26683333,-66.06116667,301.1,13.8,19.9
2019-02-10T14:12:00Z,45.26683333,-66.06116667,303.7,13.8,19.9
2019-02-10T14:13:00Z,45.26683333,-66.06116667,305.1,13.6,19.9
2019-02-10T14:14:00Z,45.26683333,-66.06116667,305.3,13.2,19.9
2019-02-10T14:15:00Z,45.26683333,-66.06116667,304.4,12.9,19.1
2019-02-10T14:16:00Z,45.26683333,-66.06116667,303.4,12.3,17.9
2019-02-10T14:17:00Z,45.26683333,-66.06116667,303.5,12.2,16.7
2019-02-10T14:18:00Z,45.26683333,-66.06116667,302.3,12.4,17.8
2019-02-10T14:19:00Z,45.26683333,-66.06116667,300.9,12.4,17.8
2019-02-10T14:20:00Z,45.26683333,-66.06116667,300.8,12.2,17.8
2019-02-10T14:21:00Z,45.26683333,-66.06116667,300.8,12.4,17.9
2019-02-10T14:22:00Z,45.26683333,-66.06116667,300.8,12.6,18.0
2019-02-10T14:23:00Z,45.26683333,-66.06116667,301.0,12.5,18.0
2019-02-10T14:24:00Z,45.26683333,-66.06116667,301.7,12.7,18.0
2019-02-10T14:25:00Z,45.26683333,-66.06116667,303.3,13.1,18.0
2019-02-10T14:26:00Z,45.26683333,-66.06116667,304.7,13.5,18.0
2019-02-10T14:27:00Z,45.26683333,-66.06116667,305.6,13.6,18.0
2019-02-10T14:28:00Z,45.26683333,-66.06116667,306.6,13.3,18.0
2019-02-10T14:29:00Z,45.26683333,-66.06116667,307.2,13.1,18.0
2019-02-10T14:30:00Z,45.26683333,-66.06116667,306.4,13.3,18.0
2019-02-10T14:31:00Z,45.26683333,-66.06116667,306.4,13.3,18.0
2019-02-10T14:32:00Z,45.26683333,-66.06116667,306.5,13.3,17.6
2019-02-10T14:33:00Z,45.26683333,-66.06116667,306.1,13.5,17.6
2019-02-10T14:34:00Z,45.26683333,-66.06116667,304.5,13.4,17.6
2019-02-10T14:35:00Z,45.26683333,-66.06116667,303.3,13.2,17.4
2019-02-10T14:36:00Z,45.26683333,-66.06116667,301.8,13.0,17.3
2019-02-10T14:37:00Z,45.26683333,-66.06116667,300.8,13.0,18.2
2019-02-10T14:38:00Z,45.26683333,-66.06116667,301.6,13.4,18.2
2019-02-10T14:39:00Z,45.26683333,-66.06116667,302.2,13.7,18.2
2019-02-10T14:40:00Z,45.26683333,-66.06116667,303.0,13.6,18.2
2019-02-10T14:41:00Z,45.26683333,-66.06116667,302.9,13.3,18.2
2019-02-10T14:42:00Z,45.26683333,-66.06116667,301.7,13.0,18.2
2019-02-10T14:43:00Z,45.26683333,-66.06116667,301.2,12.6,18.2
2019-02-10T14:44:00Z,45.26683333,-66.06116667,301.4,12.4,18.2
2019-02-10T14:45:00Z,45.26683333,-66.06116667,300.0,12.4,18.2
2019-02-10T14:46:00Z,45.26683333,-66.06116667,300.4,12.5,18.2
2019-02-10T14:47:00Z,45.26683333,-66.06116667,299.9,12.5,16.6
2019-02-10T14:48:00Z,45.26683333,-66.06116667,298.6,12.4,16.5
2019-02-10T14:49:00Z,45.26683333,-66.06116667,298.3,12.1,16.0
2019-02-10T14:50:00Z,45.26683333,-66.06116667,298.5,11.9,15.8
2019-02-10T14:51:00Z,45.26683333,-66.06116667,299.1,11.7,15.8
2019-02-10T14:52:00Z,45.26683333,-66.06116667,299.7,11.7,15.8
2019-02-10T14:53:00Z,45.26683333,-66.06116667,299.5,11.7,15.8
2019-02-10T14:54:00Z,45.26683333,-66.06116667,299.2,11.7,15.8
2019-02-10T14:55:00Z,45.26683333,-66.06116667,300.7,11.4,15.8
2019-02-10T14:56:00Z,45.26683333,-66.06116667,301.1,11.0,15.8
2019-02-10T14:57:00Z,45.26683333,-66.06116667,300.9,10.8,15.9
2019-02-10T14:58:00Z,45.26683333,-66.06116667,300.0,10.9,17.0
2019-02-10T14:59:00Z,45.26683333,-66.06116667,299.0,11.2,17.5
2019-02-10T15:00:00Z,45.26683333,-66.06116667,298.2,11.4,17.5
2019-02-10T15:01:00Z,45.26683333,-66.06116667,297.2,11.6,17.5
2019-02-10T15:02:00Z,45.26683333,-66.06116667,296.1,11.8,17.5
2019-02-10T15:03:00Z,45.26683333,-66.06116667,296.3,12.1,17.5
2019-02-10T15:04:00Z,45.26683333,-66.06116667,297.1,12.4,17.5
2019-02-10T15:05:00Z,45.26683333,-66.06116667,296.9,12.7,17.5
2019-02-10T15:06:00Z,45.26683333,-66.06116667,297.5,12.9,17.5
2019-02-10T15:07:00Z,45.26683333,-66.06116667,298.7,13.1,17.5
2019-02-10T15:08:00Z,45.26683333,-66.06116667,301.0,12.9,17.5
2019-02-10T15:09:00Z,45.26683333,-66.06116667,301.0,12.6,16.9
2019-02-10T15:10:00Z,45.26683333,-66.06116667,301.0,12.5,16.9
2019-02-10T15:11:00Z,45.26683333,-66.06116667,302.3,12.5,16.9
2019-02-10T15:12:00Z,45.26683333,-66.06116667,302.9,12.2,16.9
2019-02-10T15:13:00Z,45.26683333,-66.06116667,303.1,11.8,16.9
2019-02-10T15:14:00Z,45.26683333,-66.06116667,303.0,11.6,15.9
2019-02-10T15:15:00Z,45.26683333,-66.06116667,302.2,11.7,17.1
2019-02-10T15:16:00Z,45.26683333,-66.06116667,301.4,11.8,17.1
2019-02-10T15:17:00Z,45.26683333,-66.06116667,301.0,11.7,17.1
2019-02-10T15:18:00Z,45.26683333,-66.06116667,300.2,11.7,17.1
2019-02-10T15:19:00Z,45.26683333,-66.06116667,301.3,11.9,17.1
2019-02-10T15:20:00Z,45.26683333,-66.06116667,301.0,11.9,17.1
2019-02-10T15:21:00Z,45.26683333,-66.06116667,298.8,11.9,17.1
2019-02-10T15:22:00Z,45.26683333,-66.06116667,298.6,12.1,17.1
2019-02-10T15:23:00Z,45.26683333,-66.06116667,298.3,12.2,17.1
2019-02-10T15:24:00Z,45.26683333,-66.06116667,298.6,12.1,17.1
2019-02-10T15:25:00Z,45.26683333,-66.06116667,299.5,11.8,15.5
2019-02-10T15:26:00Z,45.26683333,-66.06116667,300.1,11.5,15.5
2019-02-10T15:27:00Z,45.26683333,-66.06116667,300.1,11.4,15.5
2019-02-10T15:28:00Z,45.26683333,-66.06116667,299.8,11.2,15.5
2019-02-10T15:29:00Z,45.26683333,-66.06116667,298.3,10.9,15.5
2019-02-10T15:30:00Z,45.26683333,-66.06116667,298.3,10.9,15.1
2019-02-10T15:31:00Z,45.26683333,-66.06116667,299.4,10.8,14.9
2019-02-10T15:32:00Z,45.26683333,-66.06116667,300.0,10.8,15.5
2019-02-10T15:33:00Z,45.26683333,-66.06116667,300.5,11.0,15.5
2019-02-10T15:34:00Z,45.26683333,-66.06116667,300.1,11.0,15.5
2019-02-10T15:35:00Z,45.26683333,-66.06116667,299.7,11.1,15.5
2019-02-10T15:36:00Z,45.26683333,-66.06116667,298.7,11.1,15.5
2019-02-10T15:37:00Z,45.26683333,-66.06116667,297.0,11.2,15.5
2019-02-10T15:38:00Z,45.26683333,-66.06116667,296.2,11.2,15.5
2019-02-10T15:39:00Z,45.26683333,-66.06116667,295.4,11.3,15.5
2019-02-10T15:40:00Z,45.26683333,-66.06116667,294.6,11.0,15.5
2019-02-10T15:41:00Z,45.26683333,-66.06116667,293.8,11.1,15.5
2019-02-10T15:42:00Z,45.26683333,-66.06116667,291.7,10.9,14.1
2019-02-10T15:43:00Z,45.26683333,-66.06116667,289.1,10.8,14.1
2019-02-10T15:44:00Z,45.26683333,-66.06116667,288.3,10.8,13.9
2019-02-10T15:45:00Z,45.26683333,-66.06116667,285.9,11.0,14.8
2019-02-10T15:46:00Z,45.26683333,-66.06116667,284.8,11.0,14.8
2019-02-10T15:47:00Z,45.26683333,-66.06116667,284.6,10.8,14.8
2019-02-10T15:48:00Z,45.26683333,-66.06116667,283.5,10.8,14.8
2019-02-10T15:49:00Z,45.26683333,-66.06116667,283.1,10.8,14.8
2019-02-10T15:50:00Z,45.26683333,-66.06116667,281.7,10.8,14.8
2019-02-10T15:51:00Z,45.26683333,-66.06116667,281.2,10.7,14.8
2019-02-10T15:52:00Z,45.26683333,-66.06116667,281.2,10.8,14.8
2019-02-10T15:53:00Z,45.26683333,-66.06116667,282.2,10.7,14.8
2019-02-10T15:54:00Z,45.26683333,-66.06116667,282.8,10.7,14.8
2019-02-10T15:55:00Z,45.26683333,-66.06116667,284.7,10.5,13.7
2019-02-10T15:56:00Z,45.26683333,-66.06116667,285.8,10.5,13.2
2019-02-10T15:57:00Z,45.26683333,-66.06116667,287.1,10.9,15.4
2019-02-10T15:58:00Z,45.26683333,-66.06116667,288.4,11.0,15.4
2019-02-10T15:59:00Z,45.26683333,-66.06116667,290.0,11.0,15.4
2019-02-10T16:00:00Z,45.26683333,-66.06116667,292.0,11.0,15.4
2019-02-10T16:01:00Z,45.26683333,-66.06116667,292.2,11.1,15.4
2019-02-10T16:02:00Z,45.26683333,-66.06116667,292.5,11.0,15.4
2019-02-10T16:03:00Z,45.26683333,-66.06116667,293.4,11.1,15.4
2019-02-10T16:04:00Z,45.26683333,-66.06116667,293.5,11.1,15.4
2019-02-10T16:05:00Z,45.26683333,-66.06116667,292.6,11.0,15.4
2019-02-10T16:06:00Z,45.26683333,-66.06116667,291.5,11.2,15.4
2019-02-10T16:07:00Z,45.26683333,-66.06116667,290.8,10.9,14.8
2019-02-10T16:08:00Z,45.26683333,-66.06116667,290.2,10.8,14.7
2019-02-10T16:09:00Z,45.26683333,-66.06116667,289.9,11.1,15.6
2019-02-10T16:10:00Z,45.26683333,-66.06116667,289.7,11.4,15.6
2019-02-10T16:11:00Z,45.26683333,-66.06116667,290.1,11.6,15.6
2019-02-10T16:12:00Z,45.26683333,-66.06116667,290.6,11.7,15.6
2019-02-10T16:13:00Z,45.26683333,-66.06116667,290.0,12.0,16.2
2019-02-10T16:14:00Z,45.26683333,-66.06116667,289.6,12.2,16.2
2019-02-10T16:15:00Z,45.26683333,-66.06116667,290.1,12.3,16.2
2019-02-10T16:16:00Z,45.26683333,-66.06116667,290.7,12.5,16.7
2019-02-10T16:17:00Z,45.26683333,-66.06116667,291.3,12.8,16.7
2019-02-10T16:18:00Z,45.26683333,-66.06116667,291.9,12.9,16.7
2019-02-10T16:19:00Z,45.26683333,-66.06116667,291.7,12.9,16.7
2019-02-10T16:20:00Z,45.26683333,-66.06116667,291.9,12.8,16.7
2019-02-10T16:21:00Z,45.26683333,-66.06116667,292.1,12.7,16.7
2019-02-10T16:22:00Z,45.26683333,-66.06116667,292.0,12.8,16.7
2019-02-10T16:23:00Z,45.26683333,-66.06116667,291.8,12.8,16.7
2019-02-10T16:24:00Z,45.26683333,-66.06116667,291.7,12.7,16.7
2019-02-10T16:25:00Z,45.26683333,-66.06116667,291.7,12.8,16.7
2019-02-10T16:26:00Z,45.26683333,-66.06116667,291.5,12.7,16.0
2019-02-10T16:27:00Z,45.26683333,-66.06116667,290.9,12.6,16.0
2019-02-10T16:28:00Z,45.26683333,-66.06116667,290.6,12.5,16.0
2019-02-10T16:29:00Z,45.26683333,-66.06116667,288.7,12.4,16.0
2019-02-10T16:30:00Z,45.26683333,-66.06116667,287.3,12.3,16.2
2019-02-10T16:31:00Z,45.26683333,-66.06116667,286.6,12.4,16.2
2019-02-10T16:32:00Z,45.26683333,-66.06116667,287.2,12.3,16.2
2019-02-10T16:33:00Z,45.26683333,-66.06116667,287.6,12.3,16.6
2019-02-10T16:34:00Z,45.26683333,-66.06116667,288.1,12.3,16.6
2019-02-10T16:35:00Z,45.26683333,-66.06116667,288.6,12.4,16.6
2019-02-10T16:36:00Z,45.26683333,-66.06116667,289.9,12.3,16.6
2019-02-10T16:37:00Z,45.26683333,-66.06116667,290.7,12.4,16.6
2019-02-10T16:38:00Z,45.26683333,-66.06116667,291.4,12.7,16.6
2019-02-10T16:39:00Z,45.26683333,-66.06116667,293.0,12.7,16.6
2019-02-10T16:40:00Z,45.26683333,-66.06116667,293.9,12.8,16.6
2019-02-10T16:41:00Z,45.26683333,-66.06116667,294.0,12.8,16.6
2019-02-10T16:42:00Z,45.26683333,-66.06116667,293.3,12.9,16.6
2019-02-10T16:43:00Z,45.26683333,-66.06116667,291.6,12.7,15.9
2019-02-10T16:44:00Z,45.26683333,-66.06116667,291.1,12.7,15.9
2019-02-10T16:45:00Z,45.26683333,-66.06116667,290.5,12.9,16.1
2019-02-10T16:46:00Z,45.26683333,-66.06116667,289.5,12.9,16.1
2019-02-10T16:47:00Z,45.26683333,-66.06116667,288.6,12.8,16.1
2019-02-10T16:48:00Z,45.26683333,-66.06116667,286.6,12.7,16.1
2019-02-10T16:49:00Z,45.26683333,-66.06116667,285.4,12.6,16.1
2019-02-10T16:50:00Z,45.26683333,-66.06116667,283.8,12.8,16.3
2019-02-10T16:51:00Z,45.26683333,-66.06116667,282.7,12.8,16.3
2019-02-10T16:52:00Z,45.26683333,-66.06116667,282.1,12.7,16.3
2019-02-10T16:53:00Z,45.26683333,-66.06116667,281.8,12.8,16.3
2019-02-10T16:54:00Z,45.26683333,-66.06116667,280.1,12.9,16.3
2019-02-10T16:55:00Z,45.26683333,-66.06116667,278.6,12.8,16.3
2019-02-10T16:56:00Z,45.26683333,-66.06116667,277.6,12.7,16.3
2019-02-10T16:57:00Z,45.26683333,-66.06116667,277.0,12.8,16.3
2019-02-10T16:58:00Z,45.26683333,-66.06116667,277.7,12.8,16.3
2019-02-10T16:59:00Z,45.26683333,-66.06116667,279.0,12.8,16.3
2019-02-10T17:00:00Z,45.26683333,-66.06116667,281.2,12.7,16.3
2019-02-10T17:01:00Z,45.26683333,-66.06116667,283.0,12.7,16.3
2019-02-10T17:02:00Z,45.26683333,-66.06116667,284.2,12.6,16.3
2019-02-10T17:03:00Z,45.26683333,-66.06116667,285.7,12.4,16.3
2019-02-10T17:04:00Z,45.26683333,-66.06116667,287.5,12.2,15.1
2019-02-10T17:05:00Z,45.26683333,-66.06116667,289.1,12.3,15.1
2019-02-10T17:06:00Z,45.26683333,-66.06116667,290.2,12.2,15.1
2019-02-10T17:07:00Z,45.26683333,-66.06116667,291.6,12.2,15.1
2019-02-10T17:08:00Z,45.26683333,-66.06116667,292.4,12.1,15.1
2019-02-10T17:09:00Z,45.26683333,-66.06116667,292.5,12.1,15.1
2019-02-10T17:10:00Z,45.26683333,-66.06116667,291.7,12.1,15.1
2019-02-10T17:11:00Z,45.26683333,-66.06116667,290.7,12.2,15.1
2019-02-10T17:12:00Z,45.26683333,-66.06116667,290.7,12.4,15.1
2019-02-10T17:13:00Z,45.26683333,-66.06116667,291.0,12.4,15.8
2019-02-10T17:14:00Z,45.26683333,-66.06116667,291.3,12.5,15.8
2019-02-10T17:15:00Z,45.26683333,-66.06116667,292.3,12.4,15.8
2019-02-10T17:16:00Z,45.26683333,-66.06116667,293.0,12.5,15.8
2019-02-10T17:17:00Z,45.26683333,-66.06116667,293.4,12.6,15.8
2019-02-10T17:18:00Z,45.26683333,-66.06116667,294.8,12.6,15.8
2019-02-10T17:19:00Z,45.26683333,-66.06116667,295.6,12.5,15.8
2019-02-10T17:20:00Z,45.26683333,-66.06116667,296.6,12.0,15.8
2019-02-10T17:21:00Z,45.26683333,-66.06116667,298.3,11.9,15.8
2019-02-10T17:22:00Z,45.26683333,-66.06116667,297.7,11.5,15.8
2019-02-10T17:23:00Z,45.26683333,-66.06116667,298.5,11.3,15.5
2019-02-10T17:24:00Z,45.26683333,-66.06116667,298.9,11.2,15.5
2019-02-10T17:25:00Z,45.26683333,-66.06116667,297.9,11.0,15.0
2019-02-10T17:26:00Z,45.26683333,-66.06116667,297.9,10.8,14.5
