timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-26T11:38:00Z,45.26683333,-66.06116667,315.2,2.5,3.4
2019-10-26T11:39:00Z,45.26683333,-66.06116667,315.1,2.5,3.5
2019-10-26T11:40:00Z,45.26683333,-66.06116667,314.6,2.5,3.5
2019-10-26T11:41:00Z,45.26683333,-66.06116667,315.1,2.6,3.7
2019-10-26T11:42:00Z,45.26683333,-66.06116667,315.5,2.7,4.2
2019-10-26T11:43:00Z,45.26683333,-66.06116667,314.3,2.7,4.2
2019-10-26T11:44:00Z,45.26683333,-66.06116667,314.0,2.8,4.2
2019-10-26T11:45:00Z,45.26683333,-66.06116667,313.1,2.9,4.3
2019-10-26T11:46:00Z,45.26683333,-66.06116667,311.1,3.0,4.3
2019-10-26T11:47:00Z,45.26683333,-66.06116667,311.0,3.2,4.3
2019-10-26T11:48:00Z,45.26683333,-66.06116667,310.8,3.3,4.4
2019-10-26T11:49:00Z,45.26683333,-66.06116667,311.4,3.5,4.5
2019-10-26T11:50:00Z,45.26683333,-66.06116667,312.3,3.6,4.5
2019-10-26T11:51:00Z,45.26683333,-66.06116667,313.6,3.6,4.5
2019-10-26T11:52:00Z,45.26683333,-66.06116667,313.9,3.6,4.5
2019-10-26T11:53:00Z,45.26683333,-66.06116667,314.6,3.7,4.5
2019-10-26T11:54:00Z,45.26683333,-66.06116667,315.1,3.7,4.5
2019-10-26T11:55:00Z,45.26683333,-66.06116667,314.5,3.7,4.5
2019-10-26T11:56:00Z,45.26683333,-66.06116667,314.1,3.7,4.5
2019-10-26T11:57:00Z,45.26683333,-66.06116667,313.0,3.6,4.5
2019-10-26T11:58:00Z,45.26683333,-66.06116667,311.2,3.6,4.5
2019-10-26T11:59:00Z,45.26683333,-66.06116667,309.0,3.5,4.5
2019-10-26T12:00:00Z,45.26683333,-66.06116667,306.6,3.5,4.5
2019-10-26T12:01:00Z,45.26683333,-66.06116667,304.4,3.4,4.5
2019-10-26T12:02:00Z,45.26683333,-66.06116667,302.7,3.4,4.5
2019-10-26T12:03:00Z,45.26683333,-66.06116667,300.9,3.3,4.6
2019-10-26T12:04:00Z,45.26683333,-66.06116667,299.1,3.3,4.7
2019-10-26T12:05:00Z,45.26683333,-66.06116667,297.7,3.3,4.7
2019-10-26T12:06:00Z,45.26683333,-66.06116667,296.7,3.2,4.7
2019-10-26T12:07:00Z,45.26683333,-66.06116667,295.8,3.2,4.7
2019-10-26T12:08:00Z,45.26683333,-66.06116667,294.9,3.2,4.7
2019-10-26T12:09:00Z,45.26683333,-66.06116667,294.7,3.1,4.7
2019-10-26T12:10:01Z,45.26683333,-66.06116667,293.1,3.0,4.7
2019-10-26T12:11:00Z,45.26683333,-66.06116667,292.0,2.9,4.7
2019-10-26T12:12:00Z,45.26683333,-66.06116667,289.2,2.8,4.7
2019-10-26T12:13:00Z,45.26683333,-66.06116667,285.5,2.8,4.7
2019-10-26T12:14:00Z,45.26683333,-66.06116667,282.2,2.7,4.3
2019-10-26T12:15:00Z,45.26683333,-66.06116667,278.3,2.7,4.3
2019-10-26T12:16:00Z,45.26683333,-66.06116667,274.9,2.6,4.1
2019-10-26T12:17:00Z,45.26683333,-66.06116667,273.3,2.5,3.5
2019-10-26T12:18:00Z,45.26683333,-66.06116667,272.8,2.5,3.5
2019-10-26T12:19:00Z,45.26683333,-66.06116667,271.2,2.5,3.9
2019-10-26T12:20:00Z,45.26683333,-66.06116667,271.2,2.6,3.9
2019-10-26T12:21:00Z,45.26683333,-66.06116667,270.3,2.7,3.9
2019-10-26T12:22:00Z,45.26683333,-66.06116667,270.7,2.7,3.9
2019-10-26T12:23:00Z,45.26683333,-66.06116667,273.3,2.8,4.1
2019-10-26T12:24:00Z,45.26683333,-66.06116667,275.8,2.8,4.1
2019-10-26T12:25:00Z,45.26683333,-66.06116667,278.4,2.9,4.1
2019-10-26T12:26:00Z,45.26683333,-66.06116667,280.2,3.0,4.1
2019-10-26T12:27:00Z,45.26683333,-66.06116667,281.2,3.1,4.3
2019-10-26T12:28:00Z,45.26683333,-66.06116667,281.2,3.2,5.1
2019-10-26T12:29:00Z,45.26683333,-66.06116667,282.7,3.4,5.6
2019-10-26T12:30:00Z,45.26683333,-66.06116667,283.4,3.4,5.6
2019-10-26T12:31:00Z,45.26683333,-66.06116667,284.3,3.5,5.6
2019-10-26T12:32:00Z,45.26683333,-66.06116667,285.1,3.5,5.6
2019-10-26T12:33:00Z,45.26683333,-66.06116667,285.6,3.5,5.6
2019-10-26T12:34:00Z,45.26683333,-66.06116667,284.6,3.5,5.6
2019-10-26T12:35:00Z,45.26683333,-66.06116667,284.0,3.5,5.6
2019-10-26T12:36:00Z,45.26683333,-66.06116667,283.8,3.5,5.6
2019-10-26T12:37:00Z,45.26683333,-66.06116667,282.3,3.4,5.6
2019-10-26T12:38:00Z,45.26683333,-66.06116667,282.8,3.3,5.6
2019-10-26T12:39:00Z,45.26683333,-66.06116667,281.6,3.1,4.3
2019-10-26T12:40:00Z,45.26683333,-66.06116667,280.6,3.0,4.3
2019-10-26T12:41:00Z,45.26683333,-66.06116667,279.9,2.9,4.3
2019-10-26T12:42:00Z,45.26683333,-66.06116667,278.8,2.9,4.3
2019-10-26T12:43:00Z,45.26683333,-66.06116667,276.8,2.8,4.2
2019-10-26T12:44:00Z,45.26683333,-66.06116667,275.9,2.7,4.2
2019-10-26T12:45:00Z,45.26683333,-66.06116667,274.3,2.7,4.1
2019-10-26T12:46:00Z,45.26683333,-66.06116667,274.2,2.7,4.3
2019-10-26T12:47:00Z,45.26683333,-66.06116667,275.6,2.6,4.3
2019-10-26T12:48:00Z,45.26683333,-66.06116667,275.8,2.5,4.3
2019-10-26T12:49:00Z,45.26683333,-66.06116667,275.9,2.6,4.3
2019-10-26T12:50:00Z,45.26683333,-66.06116667,276.1,2.7,4.3
2019-10-26T12:51:00Z,45.26683333,-66.06116667,276.7,2.8,4.3
2019-10-26T12:52:00Z,45.26683333,-66.06116667,277.9,2.8,4.3
2019-10-26T12:53:00Z,45.26683333,-66.06116667,279.9,2.8,4.3
2019-10-26T12:54:00Z,45.26683333,-66.06116667,280.6,2.9,4.3
2019-10-26T12:55:00Z,45.26683333,-66.06116667,283.3,3.0,4.3
2019-10-26T12:56:00Z,45.26683333,-66.06116667,284.0,3.0,4.3
2019-10-26T12:57:00Z,45.26683333,-66.06116667,284.0,3.1,4.3
2019-10-26T12:58:00Z,45.26683333,-66.06116667,283.9,3.1,4.3
2019-10-26T12:59:00Z,45.26683333,-66.06116667,286.4,3.1,4.3
2019-10-26T13:00:00Z,45.26683333,-66.06116667,289.2,3.2,5.6
2019-10-26T13:01:00Z,45.26683333,-66.06116667,291.3,3.2,5.6
2019-10-26T13:02:00Z,45.26683333,-66.06116667,293.9,3.3,5.6
2019-10-26T13:03:00Z,45.26683333,-66.06116667,295.7,3.4,5.6
2019-10-26T13:04:00Z,45.26683333,-66.06116667,299.5,3.4,5.6
2019-10-26T13:05:00Z,45.26683333,-66.06116667,302.4,3.5,5.6
2019-10-26T13:06:00Z,45.26683333,-66.06116667,305.8,3.6,5.6
2019-10-26T13:07:00Z,45.26683333,-66.06116667,308.2,3.7,5.6
2019-10-26T13:08:00Z,45.26683333,-66.06116667,310.3,3.9,6.0
2019-10-26T13:09:00Z,45.26683333,-66.06116667,310.4,3.9,6.0
2019-10-26T13:10:00Z,45.26683333,-66.06116667,311.7,3.9,6.0
2019-10-26T13:11:00Z,45.26683333,-66.06116667,313.6,3.9,6.0
2019-10-26T13:12:00Z,45.26683333,-66.06116667,314.6,4.0,6.0
2019-10-26T13:13:00Z,45.26683333,-66.06116667,314.6,4.0,6.0
2019-10-26T13:14:00Z,45.26683333,-66.06116667,313.4,4.1,6.0
2019-10-26T13:15:00Z,45.26683333,-66.06116667,313.2,4.1,6.0
2019-10-26T13:16:00Z,45.26683333,-66.06116667,312.1,4.2,6.0
2019-10-26T13:17:00Z,45.26683333,-66.06116667,312.1,4.1,6.0
2019-10-26T13:18:01Z,45.26683333,-66.06116667,311.5,4.1,5.9
2019-10-26T13:19:00Z,45.26683333,-66.06116667,312.5,4.1,5.9
2019-10-26T13:20:00Z,45.26683333,-66.06116667,313.2,4.2,5.9
2019-10-26T13:21:00Z,45.26683333,-66.06116667,314.8,4.2,5.9
2019-10-26T13:22:00Z,45.26683333,-66.06116667,314.9,4.2,5.9
2019-10-26T13:23:00Z,45.26683333,-66.06116667,316.3,4.2,6.4
2019-10-26T13:24:00Z,45.26683333,-66.06116667,318.2,4.3,6.5
2019-10-26T13:25:00Z,45.26683333,-66.06116667,318.9,4.3,6.5
2019-10-26T13:26:00Z,45.26683333,-66.06116667,319.1,4.4,6.5
2019-10-26T13:27:00Z,45.26683333,-66.06116667,320.0,4.5,6.5
2019-10-26T13:28:00Z,45.26683333,-66.06116667,321.2,4.7,6.5
2019-10-26T13:29:00Z,45.26683333,-66.06116667,321.3,4.8,6.5
2019-10-26T13:30:00Z,45.26683333,-66.06116667,320.6,4.9,6.5
2019-10-26T13:31:00Z,45.26683333,-66.06116667,317.3,5.0,6.5
2019-10-26T13:32:00Z,45.26683333,-66.06116667,315.0,5.0,6.5
2019-10-26T13:33:00Z,45.26683333,-66.06116667,312.3,5.1,6.5
2019-10-26T13:34:00Z,45.26683333,-66.06116667,311.1,5.0,6.4
2019-10-26T13:35:00Z,45.26683333,-66.06116667,309.1,5.0,6.4
2019-10-26T13:36:00Z,45.26683333,-66.06116667,309.4,5.1,6.4
2019-10-26T13:37:00Z,45.26683333,-66.06116667,308.5,5.1,7.6
2019-10-26T13:38:00Z,45.26683333,-66.06116667,306.2,5.2,7.6
2019-10-26T13:39:00Z,45.26683333,-66.06116667,304.1,5.4,7.6
2019-10-26T13:40:00Z,45.26683333,-66.06116667,302.1,5.5,7.6
2019-10-26T13:41:00Z,45.26683333,-66.06116667,301.2,5.6,7.6
2019-10-26T13:42:00Z,45.26683333,-66.06116667,301.5,5.7,7.6
2019-10-26T13:43:00Z,45.26683333,-66.06116667,301.6,5.9,7.6
2019-10-26T13:44:00Z,45.26683333,-66.06116667,301.2,6.0,7.6
2019-10-26T13:45:00Z,45.26683333,-66.06116667,301.2,6.1,7.6
2019-10-26T13:46:00Z,45.26683333,-66.06116667,301.4,6.1,7.6
2019-10-26T13:47:00Z,45.26683333,-66.06116667,301.9,6.1,7.6
2019-10-26T13:48:00Z,45.26683333,-66.06116667,303.3,6.0,7.6
2019-10-26T13:49:00Z,45.26683333,-66.06116667,304.6,5.9,7.6
2019-10-26T13:50:00Z,45.26683333,-66.06116667,306.3,5.8,7.6
2019-10-26T13:51:00Z,45.26683333,-66.06116667,308.4,5.9,8.2
2019-10-26T13:52:00Z,45.26683333,-66.06116667,310.0,6.0,8.6
2019-10-26T13:53:00Z,45.26683333,-66.06116667,312.2,6.2,8.6
2019-10-26T13:54:00Z,45.26683333,-66.06116667,313.3,6.3,8.6
2019-10-26T13:55:00Z,45.26683333,-66.06116667,314.2,6.2,8.6
2019-10-26T13:56:00Z,45.26683333,-66.06116667,314.6,6.4,8.6
2019-10-26T13:57:00Z,45.26683333,-66.06116667,315.1,6.5,8.6
2019-10-26T13:58:00Z,45.26683333,-66.06116667,315.6,6.5,8.6
2019-10-26T13:59:00Z,45.26683333,-66.06116667,316.3,6.7,8.7
2019-10-26T14:00:00Z,45.26683333,-66.06116667,315.9,6.9,8.9
2019-10-26T14:01:00Z,45.26683333,-66.06116667,315.2,7.1,9.7
2019-10-26T14:02:00Z,45.26683333,-66.06116667,313.4,7.1,10.1
2019-10-26T14:03:00Z,45.26683333,-66.06116667,312.0,7.0,10.1
2019-10-26T14:04:00Z,45.26683333,-66.06116667,311.5,7.0,10.1
2019-10-26T14:05:00Z,45.26683333,-66.06116667,311.6,7.1,10.1
2019-10-26T14:06:00Z,45.26683333,-66.06116667,310.3,7.0,10.1
2019-10-26T14:07:00Z,45.26683333,-66.06116667,308.8,7.1,10.1
2019-10-26T14:08:00Z,45.26683333,-66.06116667,307.0,7.3,10.1
2019-10-26T14:09:00Z,45.26683333,-66.06116667,305.9,7.2,10.1
2019-10-26T14:10:00Z,45.26683333,-66.06116667,305.5,7.1,10.1
2019-10-26T14:11:00Z,45.26683333,-66.06116667,304.8,7.0,10.1
2019-10-26T14:12:00Z,45.26683333,-66.06116667,305.2,6.8,9.7
2019-10-26T14:13:00Z,45.26683333,-66.06116667,305.3,6.7,9.7
2019-10-26T14:14:00Z,45.26683333,-66.06116667,304.5,6.6,9.7
2019-10-26T14:15:00Z,45.26683333,-66.06116667,303.0,6.5,9.7
2019-10-26T14:16:00Z,45.26683333,-66.06116667,301.5,6.2,9.7
2019-10-26T14:17:00Z,45.26683333,-66.06116667,301.0,6.0,9.7
2019-10-26T14:18:00Z,45.26683333,-66.06116667,303.1,5.8,9.7
2019-10-26T14:19:00Z,45.26683333,-66.06116667,304.2,5.8,9.7
2019-10-26T14:20:00Z,45.26683333,-66.06116667,305.6,5.9,9.7
2019-10-26T14:21:00Z,45.26683333,-66.06116667,307.1,6.0,11.9
2019-10-26T14:22:00Z,45.26683333,-66.06116667,307.7,6.3,11.9
2019-10-26T14:23:00Z,45.26683333,-66.06116667,308.2,6.5,11.9
2019-10-26T14:24:00Z,45.26683333,-66.06116667,308.8,6.8,11.9
2019-10-26T14:25:00Z,45.26683333,-66.06116667,309.9,7.1,11.9
2019-10-26T14:26:00Z,45.26683333,-66.06116667,311.0,7.5,11.9
2019-10-26T14:27:00Z,45.26683333,-66.06116667,312.2,7.8,11.9
2019-10-26T14:28:00Z,45.26683333,-66.06116667,311.6,8.2,11.9
2019-10-26T14:29:00Z,45.26683333,-66.06116667,310.5,8.3,11.9
2019-10-26T14:30:00Z,45.26683333,-66.06116667,309.8,8.3,11.9
2019-10-26T14:31:00Z,45.26683333,-66.06116667,310.3,8.2,11.1
2019-10-26T14:32:00Z,45.26683333,-66.06116667,311.4,8.3,11.1
2019-10-26T14:33:00Z,45.26683333,-66.06116667,311.5,8.3,11.1
2019-10-26T14:34:00Z,45.26683333,-66.06116667,312.0,8.3,11.1
2019-10-26T14:35:00Z,45.26683333,-66.06116667,312.6,8.3,11.0
2019-10-26T14:36:00Z,45.26683333,-66.06116667,313.8,8.5,11.3
2019-10-26T14:37:00Z,45.26683333,-66.06116667,314.4,8.7,11.7
2019-10-26T14:38:00Z,45.26683333,-66.06116667,315.9,8.7,11.7
2019-10-26T14:39:00Z,45.26683333,-66.06116667,316.6,8.8,11.8
2019-10-26T14:40:00Z,45.26683333,-66.06116667,314.8,9.0,11.8
2019-10-26T14:41:00Z,45.26683333,-66.06116667,313.8,9.0,11.8
2019-10-26T14:42:00Z,45.26683333,-66.06116667,313.3,9.0,11.8
2019-10-26T14:43:00Z,45.26683333,-66.06116667,313.3,9.2,12.7
2019-10-26T14:44:00Z,45.26683333,-66.06116667,312.1,9.2,12.7
2019-10-26T14:45:00Z,45.26683333,-66.06116667,311.6,9.2,12.7
2019-10-26T14:46:00Z,45.26683333,-66.06116667,310.1,9.1,12.7
2019-10-26T14:47:00Z,45.26683333,-66.06116667,308.8,9.0,12.7
2019-10-26T14:48:00Z,45.26683333,-66.06116667,307.7,9.1,12.7
2019-10-26T14:49:00Z,45.26683333,-66.06116667,306.7,9.1,12.7
2019-10-26T14:50:00Z,45.26683333,-66.06116667,306.9,9.2,12.7
2019-10-26T14:51:00Z,45.26683333,-66.06116667,306.1,9.3,12.7
2019-10-26T14:52:00Z,45.26683333,-66.06116667,305.0,9.2,12.7
2019-10-26T14:53:00Z,45.26683333,-66.06116667,304.0,9.1,12.6
2019-10-26T14:54:00Z,45.26683333,-66.06116667,303.6,9.0,12.6
2019-10-26T14:55:00Z,45.26683333,-66.06116667,302.9,8.9,12.6
2019-10-26T14:56:00Z,45.26683333,-66.06116667,303.1,8.7,12.6
2019-10-26T14:57:00Z,45.26683333,-66.06116667,305.6,8.4,12.6
2019-10-26T14:58:00Z,45.26683333,-66.06116667,307.5,8.0,11.2
2019-10-26T14:59:00Z,45.26683333,-66.06116667,309.3,8.0,11.3
2019-10-26T15:00:00Z,45.26683333,-66.06116667,311.6,8.0,11.9
2019-10-26T15:01:00Z,45.26683333,-66.06116667,313.4,8.0,11.9
2019-10-26T15:02:00Z,45.26683333,-66.06116667,315.3,7.9,11.9
2019-10-26T15:03:00Z,45.26683333,-66.06116667,318.4,7.8,11.9
2019-10-26T15:04:00Z,45.26683333,-66.06116667,321.5,7.9,11.9
2019-10-26T15:05:00Z,45.26683333,-66.06116667,324.7,7.9,11.9
2019-10-26T15:06:00Z,45.26683333,-66.06116667,326.8,8.1,11.9
2019-10-26T15:07:00Z,45.26683333,-66.06116667,326.5,8.6,11.9
2019-10-26T15:08:00Z,45.26683333,-66.06116667,326.2,8.7,11.9
2019-10-26T15:09:00Z,45.26683333,-66.06116667,326.3,8.7,12.5
2019-10-26T15:10:00Z,45.26683333,-66.06116667,325.2,8.9,12.5
2019-10-26T15:11:00Z,45.26683333,-66.06116667,324.2,8.8,12.5
2019-10-26T15:12:00Z,45.26683333,-66.06116667,323.0,8.7,12.5
2019-10-26T15:13:00Z,45.26683333,-66.06116667,321.2,8.9,12.5
2019-10-26T15:14:00Z,45.26683333,-66.06116667,319.5,8.8,12.5
2019-10-26T15:15:00Z,45.26683333,-66.06116667,318.2,8.8,12.5
2019-10-26T15:16:00Z,45.26683333,-66.06116667,317.0,8.6,12.5
2019-10-26T15:17:00Z,45.26683333,-66.06116667,315.4,8.4,12.5
2019-10-26T15:18:00Z,45.26683333,-66.06116667,313.1,8.3,12.5
2019-10-26T15:19:00Z,45.26683333,-66.06116667,312.0,8.1,11.5
2019-10-26T15:20:00Z,45.26683333,-66.06116667,312.3,7.9,10.5
2019-10-26T15:21:00Z,45.26683333,-66.06116667,312.8,7.9,10.9
2019-10-26T15:22:00Z,45.26683333,-66.06116667,313.8,7.8,10.9
2019-10-26T15:23:00Z,45.26683333,-66.06116667,314.1,7.6,10.9
2019-10-26T15:24:00Z,45.26683333,-66.06116667,315.8,7.5,10.9
2019-10-26T15:25:00Z,45.26683333,-66.06116667,317.6,7.5,10.9
2019-10-26T15:26:00Z,45.26683333,-66.06116667,320.0,7.4,10.9
2019-10-26T15:27:00Z,45.26683333,-66.06116667,321.4,7.4,10.9
2019-10-26T15:28:00Z,45.26683333,-66.06116667,322.6,7.4,10.9
2019-10-26T15:29:00Z,45.26683333,-66.06116667,323.7,7.6,11.0
2019-10-26T15:30:00Z,45.26683333,-66.06116667,323.9,7.5,11.0
2019-10-26T15:31:00Z,45.26683333,-66.06116667,324.9,7.5,11.0
2019-10-26T15:32:00Z,45.26683333,-66.06116667,325.1,7.5,11.0
2019-10-26T15:33:00Z,45.26683333,-66.06116667,325.2,7.4,11.0
2019-10-26T15:34:00Z,45.26683333,-66.06116667,324.6,7.3,11.0
2019-10-26T15:35:00Z,45.26683333,-66.06116667,324.1,7.3,11.0
2019-10-26T15:36:00Z,45.26683333,-66.06116667,323.4,7.3,11.0
2019-10-26T15:37:00Z,45.26683333,-66.06116667,323.0,7.2,11.0
2019-10-26T15:38:00Z,45.26683333,-66.06116667,323.3,7.1,11.0
2019-10-26T15:39:00Z,45.26683333,-66.06116667,324.8,6.5,9.8
2019-10-26T15:40:00Z,45.26683333,-66.06116667,325.4,6.2,9.3
2019-10-26T15:41:00Z,45.26683333,-66.06116667,324.3,5.9,9.3
2019-10-26T15:42:00Z,45.26683333,-66.06116667,322.5,5.8,9.3
2019-10-26T15:43:00Z,45.26683333,-66.06116667,321.4,6.0,10.7
2019-10-26T15:44:00Z,45.26683333,-66.06116667,322.1,6.0,10.7
2019-10-26T15:45:00Z,45.26683333,-66.06116667,322.7,6.0,10.7
2019-10-26T15:46:00Z,45.26683333,-66.06116667,321.9,6.3,10.7
2019-10-26T15:47:00Z,45.26683333,-66.06116667,322.6,6.4,10.7
2019-10-26T15:48:00Z,45.26683333,-66.06116667,322.5,6.5,10.7
2019-10-26T15:49:00Z,45.26683333,-66.06116667,320.7,6.8,10.7
2019-10-26T15:50:00Z,45.26683333,-66.06116667,319.9,7.0,10.7
2019-10-26T15:51:00Z,45.26683333,-66.06116667,321.2,7.1,10.7
2019-10-26T15:52:00Z,45.26683333,-66.06116667,324.0,7.0,10.7
2019-10-26T15:53:00Z,45.26683333,-66.06116667,325.5,6.8,10.0
2019-10-26T15:54:00Z,45.26683333,-66.06116667,327.0,6.6,10.0
2019-10-26T15:55:00Z,45.26683333,-66.06116667,327.2,6.4,10.0
2019-10-26T15:56:00Z,45.26683333,-66.06116667,329.3,6.0,9.1
2019-10-26T15:57:00Z,45.26683333,-66.06116667,329.1,5.6,9.1
2019-10-26T15:58:00Z,45.26683333,-66.06116667,331.0,5.3,8.8
2019-10-26T15:59:00Z,45.26683333,-66.06116667,331.9,5.2,8.9
2019-10-26T16:00:00Z,45.26683333,-66.06116667,333.9,5.1,9.0
2019-10-26T16:01:00Z,45.26683333,-66.06116667,335.0,5.1,9.0
2019-10-26T16:02:00Z,45.26683333,-66.06116667,334.6,5.1,9.0
2019-10-26T16:03:00Z,45.26683333,-66.06116667,334.8,5.3,9.0
2019-10-26T16:04:00Z,45.26683333,-66.06116667,332.8,5.4,9.0
2019-10-26T16:05:00Z,45.26683333,-66.06116667,330.8,5.5,9.0
2019-10-26T16:06:00Z,45.26683333,-66.06116667,329.6,5.5,9.0
2019-10-26T16:07:00Z,45.26683333,-66.06116667,330.2,5.7,9.0
2019-10-26T16:08:00Z,45.26683333,-66.06116667,330.3,5.7,9.0
2019-10-26T16:09:00Z,45.26683333,-66.06116667,330.4,5.8,9.0
2019-10-26T16:10:00Z,45.26683333,-66.06116667,328.8,6.0,9.2
2019-10-26T16:11:00Z,45.26683333,-66.06116667,327.0,6.1,9.2
2019-10-26T16:12:00Z,45.26683333,-66.06116667,327.4,6.2,9.2
2019-10-26T16:13:00Z,45.26683333,-66.06116667,327.9,6.1,9.2
2019-10-26T16:14:00Z,45.26683333,-66.06116667,327.4,6.2,9.2
2019-10-26T16:15:00Z,45.26683333,-66.06116667,327.7,6.2,9.2
2019-10-26T16:16:00Z,45.26683333,-66.06116667,326.3,6.4,9.2
2019-10-26T16:17:00Z,45.26683333,-66.06116667,324.4,6.5,9.2
2019-10-26T16:18:00Z,45.26683333,-66.06116667,323.0,6.6,9.2
2019-10-26T16:19:00Z,45.26683333,-66.06116667,322.9,6.4,9.2
2019-10-26T16:20:00Z,45.26683333,-66.06116667,323.7,6.1,8.9
2019-10-26T16:21:00Z,45.26683333,-66.06116667,323.0,6.0,8.9
2019-10-26T16:22:00Z,45.26683333,-66.06116667,320.3,6.1,8.9
2019-10-26T16:23:00Z,45.26683333,-66.06116667,318.1,6.0,8.8
2019-10-26T16:24:00Z,45.26683333,-66.06116667,317.0,6.0,9.4
2019-10-26T16:25:00Z,45.26683333,-66.06116667,317.8,5.9,9.4
2019-10-26T16:26:00Z,45.26683333,-66.06116667,320.5,5.7,9.4
2019-10-26T16:27:00Z,45.26683333,-66.06116667,321.3,5.5,9.4
2019-10-26T16:28:00Z,45.26683333,-66.06116667,320.0,5.4,9.4
2019-10-26T16:29:00Z,45.26683333,-66.06116667,319.5,5.3,9.4
2019-10-26T16:30:00Z,45.26683333,-66.06116667,317.6,5.3,9.4
2019-10-26T16:31:00Z,45.26683333,-66.06116667,318.0,5.5,9.4
2019-10-26T16:32:00Z,45.26683333,-66.06116667,318.0,5.4,9.4
2019-10-26T16:33:00Z,45.26683333,-66.06116667,320.1,5.3,9.4
2019-10-26T16:34:00Z,45.26683333,-66.06116667,322.0,5.2,9.1
2019-10-26T16:35:00Z,45.26683333,-66.06116667,320.9,5.1,9.1
2019-10-26T16:36:00Z,45.26683333,-66.06116667,316.7,5.3,9.1
2019-10-26T16:37:00Z,45.26683333,-66.06116667,315.1,5.7,9.1
2019-10-26T16:38:00Z,45.26683333,-66.06116667,317.0,5.9,9.1
2019-10-26T16:39:00Z,45.26683333,-66.06116667,319.8,5.9,9.1
2019-10-26T16:40:00Z,45.26683333,-66.06116667,323.6,5.6,9.1
2019-10-26T16:41:00Z,45.26683333,-66.06116667,324.2,5.4,8.9
2019-10-26T16:42:00Z,45.26683333,-66.06116667,325.3,5.4,8.9
2019-10-26T16:43:00Z,45.26683333,-66.06116667,323.7,5.5,8.9
2019-10-26T16:44:00Z,45.26683333,-66.06116667,323.1,5.5,8.9
2019-10-26T16:45:00Z,45.26683333,-66.06116667,321.8,5.6,9.1
2019-10-26T16:46:00Z,45.26683333,-66.06116667,322.9,5.6,9.1
2019-10-26T16:47:00Z,45.26683333,-66.06116667,324.8,5.7,9.6
2019-10-26T16:48:00Z,45.26683333,-66.06116667,324.5,5.8,9.6
2019-10-26T16:49:00Z,45.26683333,-66.06116667,322.2,6.2,9.8
2019-10-26T16:50:00Z,45.26683333,-66.06116667,320.0,6.6,9.8
2019-10-26T16:51:00Z,45.26683333,-66.06116667,319.5,6.9,9.8
2019-10-26T16:52:00Z,45.26683333,-66.06116667,319.5,6.9,9.8
2019-10-26T16:53:00Z,45.26683333,-66.06116667,318.8,7.0,9.8
2019-10-26T16:54:00Z,45.26683333,-66.06116667,317.5,7.2,9.8
2019-10-26T16:55:00Z,45.26683333,-66.06116667,317.8,7.3,11.8
2019-10-26T16:56:00Z,45.26683333,-66.06116667,318.2,7.5,11.8
2019-10-26T16:57:00Z,45.26683333,-66.06116667,318.4,7.4,11.8
2019-10-26T16:58:00Z,45.26683333,-66.06116667,316.3,7.5,11.8
2019-10-26T16:59:00Z,45.26683333,-66.06116667,313.9,7.5,11.8
2019-10-26T17:00:00Z,45.26683333,-66.06116667,313.0,7.6,11.8
2019-10-26T17:01:00Z,45.26683333,-66.06116667,314.3,7.5,11.8
2019-10-26T17:02:00Z,45.26683333,-66.06116667,314.5,7.6,11.8
2019-10-26T17:03:00Z,45.26683333,-66.06116667,316.5,7.8,11.8
2019-10-26T17:04:00Z,45.26683333,-66.06116667,318.3,7.7,11.8
2019-10-26T17:05:00Z,45.26683333,-66.06116667,320.3,7.5,11.6
2019-10-26T17:06:00Z,45.26683333,-66.06116667,320.9,7.5,11.6
2019-10-26T17:07:00Z,45.26683333,-66.06116667,320.1,7.5,11.6
2019-10-26T17:08:00Z,45.26683333,-66.06116667,321.2,7.4,11.6
2019-10-26T17:09:00Z,45.26683333,-66.06116667,322.7,7.4,11.6
2019-10-26T17:10:00Z,45.26683333,-66.06116667,321.5,7.5,11.6
2019-10-26T17:11:00Z,45.26683333,-66.06116667,318.3,7.7,11.6
2019-10-26T17:12:00Z,45.26683333,-66.06116667,317.0,7.9,11.6
2019-10-26T17:13:00Z,45.26683333,-66.06116667,316.1,7.9,11.6
2019-10-26T17:14:00Z,45.26683333,-66.06116667,316.1,7.9,11.2
2019-10-26T17:15:00Z,45.26683333,-66.06116667,315.4,8.2,11.9
2019-10-26T17:16:00Z,45.26683333,-66.06116667,315.0,8.4,12.2
2019-10-26T17:17:00Z,45.26683333,-66.06116667,314.9,8.7,12.2
2019-10-26T17:18:00Z,45.26683333,-66.06116667,314.9,8.8,12.2
2019-10-26T17:19:00Z,45.26683333,-66.06116667,315.4,8.8,12.2
2019-10-26T17:20:00Z,45.26683333,-66.06116667,316.6,8.7,12.2
2019-10-26T17:21:00Z,45.26683333,-66.06116667,319.1,8.3,12.2
2019-10-26T17:22:00Z,45.26683333,-66.06116667,320.6,8.2,12.2
2019-10-26T17:23:00Z,45.26683333,-66.06116667,320.9,8.2,12.2
2019-10-26T17:24:00Z,45.26683333,-66.06116667,320.0,8.1,12.2
2019-10-26T17:25:00Z,45.26683333,-66.06116667,320.2,7.8,12.2
2019-10-26T17:26:00Z,45.26683333,-66.06116667,321.6,7.6,12.9
