timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-02T11:38:00Z,45.26683333,-66.06116667,232.9,0.5,1.1
2019-08-02T11:39:00Z,45.26683333,-66.06116667,225.5,0.5,1.2
2019-08-02T11:40:00Z,45.26683333,-66.06116667,215.7,0.6,2.3
2019-08-02T11:41:00Z,45.26683333,-66.06116667,207.8,0.7,2.3
2019-08-02T11:42:00Z,45.26683333,-66.06116667,196.7,0.8,2.3
2019-08-02T11:43:00Z,45.26683333,-66.06116667,184.5,1.0,2.7
2019-08-02T11:44:00Z,45.26683333,-66.06116667,173.7,1.2,2.7
2019-08-02T11:45:00Z,45.26683333,-66.06116667,166.0,1.4,2.7
2019-08-02T11:46:00Z,45.26683333,-66.06116667,160.6,1.6,2.7
2019-08-02T11:47:00Z,45.26683333,-66.06116667,160.2,1.8,2.7
2019-08-02T11:48:00Z,45.26683333,-66.06116667,159.5,1.9,2.7
2019-08-02T11:49:00Z,45.26683333,-66.06116667,157.6,2.1,2.7
2019-08-02T11:50:00Z,45.26683333,-66.06116667,155.5,2.2,2.7
2019-08-02T11:51:00Z,45.26683333,-66.06116667,153.7,2.2,2.7
2019-08-02T11:52:00Z,45.26683333,-66.06116667,152.2,2.3,2.8
2019-08-02T11:53:00Z,45.26683333,-66.06116667,150.7,2.3,2.8
2019-08-02T11:54:00Z,45.26683333,-66.06116667,150.6,2.3,3.0
2019-08-02T11:55:00Z,45.26683333,-66.06116667,150.0,2.4,3.2
2019-08-02T11:56:00Z,45.26683333,-66.06116667,148.9,2.4,3.2
2019-08-02T11:57:00Z,45.26683333,-66.06116667,148.9,2.5,3.2
2019-08-02T11:58:00Z,45.26683333,-66.06116667,151.1,2.5,3.2
2019-08-02T11:59:00Z,45.26683333,-66.06116667,151.8,2.5,3.2
2019-08-02T12:00:00Z,45.26683333,-66.06116667,151.9,2.5,3.2
2019-08-02T12:01:00Z,45.26683333,-66.06116667,153.0,2.5,3.2
2019-08-02T12:02:00Z,45.26683333,-66.06116667,152.2,2.5,3.2
2019-08-02T12:03:00Z,45.26683333,-66.06116667,151.2,2.5,3.2
2019-08-02T12:04:00Z,45.26683333,-66.06116667,150.4,2.5,3.2
2019-08-02T12:05:00Z,45.26683333,-66.06116667,149.3,2.4,3.1
2019-08-02T12:06:00Z,45.26683333,-66.06116667,148.4,2.3,3.0
2019-08-02T12:07:00Z,45.26683333,-66.06116667,146.4,2.3,3.0
2019-08-02T12:08:00Z,45.26683333,-66.06116667,143.2,2.2,2.9
2019-08-02T12:09:00Z,45.26683333,-66.06116667,141.5,2.2,2.9
2019-08-02T12:10:00Z,45.26683333,-66.06116667,140.5,2.2,2.8
2019-08-02T12:11:00Z,45.26683333,-66.06116667,137.9,2.1,2.8
2019-08-02T12:12:00Z,45.26683333,-66.06116667,136.3,2.1,2.8
2019-08-02T12:13:00Z,45.26683333,-66.06116667,134.8,2.1,2.8
2019-08-02T12:14:00Z,45.26683333,-66.06116667,132.7,2.1,2.9
2019-08-02T12:15:00Z,45.26683333,-66.06116667,131.0,2.2,3.2
2019-08-02T12:16:00Z,45.26683333,-66.06116667,129.9,2.3,3.6
2019-08-02T12:17:00Z,45.26683333,-66.06116667,129.5,2.4,3.7
2019-08-02T12:18:00Z,45.26683333,-66.06116667,128.8,2.6,3.7
2019-08-02T12:19:00Z,45.26683333,-66.06116667,128.3,2.7,3.7
2019-08-02T12:20:00Z,45.26683333,-66.06116667,127.5,2.8,3.7
2019-08-02T12:21:00Z,45.26683333,-66.06116667,127.4,2.8,3.7
2019-08-02T12:22:00Z,45.26683333,-66.06116667,128.1,2.9,3.7
2019-08-02T12:23:00Z,45.26683333,-66.06116667,129.0,3.0,3.7
2019-08-02T12:24:00Z,45.26683333,-66.06116667,130.4,3.1,4.0
2019-08-02T12:25:00Z,45.26683333,-66.06116667,132.0,3.2,4.0
2019-08-02T12:26:00Z,45.26683333,-66.06116667,133.6,3.2,4.0
2019-08-02T12:27:00Z,45.26683333,-66.06116667,135.1,3.3,4.1
2019-08-02T12:28:00Z,45.26683333,-66.06116667,137.1,3.3,4.1
2019-08-02T12:29:00Z,45.26683333,-66.06116667,139.2,3.4,4.1
2019-08-02T12:30:00Z,45.26683333,-66.06116667,141.5,3.4,4.1
2019-08-02T12:31:00Z,45.26683333,-66.06116667,143.4,3.5,4.2
2019-08-02T12:32:00Z,45.26683333,-66.06116667,144.8,3.6,4.2
2019-08-02T12:33:00Z,45.26683333,-66.06116667,146.4,3.6,4.2
2019-08-02T12:34:00Z,45.26683333,-66.06116667,147.1,3.7,4.2
2019-08-02T12:35:00Z,45.26683333,-66.06116667,147.1,3.7,4.2
2019-08-02T12:36:00Z,45.26683333,-66.06116667,146.7,3.6,4.2
2019-08-02T12:37:00Z,45.26683333,-66.06116667,145.7,3.5,4.2
2019-08-02T12:38:00Z,45.26683333,-66.06116667,144.7,3.5,4.2
2019-08-02T12:39:00Z,45.26683333,-66.06116667,143.6,3.4,4.2
2019-08-02T12:40:00Z,45.26683333,-66.06116667,142.2,3.3,4.2
2019-08-02T12:41:00Z,45.26683333,-66.06116667,141.1,3.2,4.2
2019-08-02T12:42:00Z,45.26683333,-66.06116667,140.6,3.2,4.1
2019-08-02T12:43:00Z,45.26683333,-66.06116667,138.8,3.1,4.1
2019-08-02T12:44:00Z,45.26683333,-66.06116667,136.8,3.0,4.0
2019-08-02T12:45:00Z,45.26683333,-66.06116667,135.3,2.9,4.0
2019-08-02T12:46:00Z,45.26683333,-66.06116667,134.8,2.8,3.6
2019-08-02T12:47:00Z,45.26683333,-66.06116667,134.9,2.8,3.6
2019-08-02T12:48:00Z,45.26683333,-66.06116667,133.9,2.7,3.6
2019-08-02T12:49:00Z,45.26683333,-66.06116667,133.0,2.6,3.6
2019-08-02T12:50:00Z,45.26683333,-66.06116667,133.2,2.5,3.4
2019-08-02T12:51:00Z,45.26683333,-66.06116667,132.6,2.5,3.4
2019-08-02T12:52:00Z,45.26683333,-66.06116667,131.3,2.4,3.2
2019-08-02T12:53:00Z,45.26683333,-66.06116667,131.3,2.3,3.2
2019-08-02T12:54:00Z,45.26683333,-66.06116667,132.0,2.3,3.1
2019-08-02T12:55:00Z,45.26683333,-66.06116667,132.4,2.3,3.0
2019-08-02T12:56:00Z,45.26683333,-66.06116667,132.5,2.3,2.9
2019-08-02T12:57:00Z,45.26683333,-66.06116667,131.4,2.2,2.9
2019-08-02T12:58:00Z,45.26683333,-66.06116667,131.3,2.2,2.9
2019-08-02T12:59:00Z,45.26683333,-66.06116667,131.5,2.2,2.9
2019-08-02T13:00:00Z,45.26683333,-66.06116667,130.5,2.3,2.9
2019-08-02T13:01:00Z,45.26683333,-66.06116667,129.1,2.2,2.9
2019-08-02T13:02:00Z,45.26683333,-66.06116667,127.0,2.2,2.9
2019-08-02T13:03:00Z,45.26683333,-66.06116667,125.0,2.2,2.9
2019-08-02T13:04:00Z,45.26683333,-66.06116667,122.5,2.3,3.0
2019-08-02T13:05:00Z,45.26683333,-66.06116667,119.8,2.2,3.0
2019-08-02T13:06:00Z,45.26683333,-66.06116667,117.5,2.2,3.0
2019-08-02T13:07:00Z,45.26683333,-66.06116667,117.8,2.2,3.0
2019-08-02T13:08:00Z,45.26683333,-66.06116667,117.8,2.2,3.0
2019-08-02T13:09:00Z,45.26683333,-66.06116667,117.5,2.2,3.1
2019-08-02T13:10:00Z,45.26683333,-66.06116667,116.9,2.2,3.1
2019-08-02T13:11:00Z,45.26683333,-66.06116667,117.6,2.2,3.1
2019-08-02T13:12:00Z,45.26683333,-66.06116667,119.5,2.3,3.1
2019-08-02T13:13:00Z,45.26683333,-66.06116667,120.9,2.3,3.1
2019-08-02T13:14:00Z,45.26683333,-66.06116667,122.8,2.3,3.1
2019-08-02T13:15:00Z,45.26683333,-66.06116667,125.2,2.4,3.4
2019-08-02T13:16:00Z,45.26683333,-66.06116667,127.1,2.5,3.9
2019-08-02T13:17:00Z,45.26683333,-66.06116667,126.8,2.5,3.9
2019-08-02T13:18:00Z,45.26683333,-66.06116667,128.0,2.6,3.9
2019-08-02T13:19:00Z,45.26683333,-66.06116667,128.8,2.6,3.9
2019-08-02T13:20:00Z,45.26683333,-66.06116667,130.4,2.6,3.9
2019-08-02T13:21:00Z,45.26683333,-66.06116667,131.0,2.6,3.9
2019-08-02T13:22:00Z,45.26683333,-66.06116667,131.7,2.7,3.9
2019-08-02T13:23:00Z,45.26683333,-66.06116667,133.3,2.7,3.9
2019-08-02T13:24:00Z,45.26683333,-66.06116667,134.3,2.8,3.9
2019-08-02T13:25:00Z,45.26683333,-66.06116667,135.3,2.8,3.9
2019-08-02T13:26:00Z,45.26683333,-66.06116667,136.4,2.9,3.7
2019-08-02T13:27:00Z,45.26683333,-66.06116667,138.0,2.9,3.7
2019-08-02T13:28:00Z,45.26683333,-66.06116667,138.3,3.0,3.7
2019-08-02T13:29:00Z,45.26683333,-66.06116667,138.6,3.0,3.7
2019-08-02T13:30:00Z,45.26683333,-66.06116667,138.1,3.1,3.7
2019-08-02T13:31:00Z,45.26683333,-66.06116667,138.5,3.1,3.7
2019-08-02T13:32:00Z,45.26683333,-66.06116667,138.5,3.1,3.7
2019-08-02T13:33:00Z,45.26683333,-66.06116667,138.2,3.1,3.7
2019-08-02T13:34:00Z,45.26683333,-66.06116667,138.4,3.1,3.7
2019-08-02T13:35:00Z,45.26683333,-66.06116667,137.7,3.1,3.7
2019-08-02T13:36:00Z,45.26683333,-66.06116667,136.1,3.0,3.7
2019-08-02T13:37:00Z,45.26683333,-66.06116667,134.9,3.0,3.7
2019-08-02T13:38:00Z,45.26683333,-66.06116667,134.3,2.9,3.6
2019-08-02T13:39:00Z,45.26683333,-66.06116667,134.5,2.8,3.6
2019-08-02T13:40:00Z,45.26683333,-66.06116667,135.2,2.8,3.6
2019-08-02T13:41:00Z,45.26683333,-66.06116667,135.4,2.8,3.6
2019-08-02T13:42:00Z,45.26683333,-66.06116667,135.0,2.8,3.6
2019-08-02T13:43:00Z,45.26683333,-66.06116667,135.0,2.7,3.6
2019-08-02T13:44:00Z,45.26683333,-66.06116667,134.7,2.7,3.6
2019-08-02T13:45:00Z,45.26683333,-66.06116667,134.8,2.7,3.6
2019-08-02T13:46:00Z,45.26683333,-66.06116667,135.9,2.8,3.6
2019-08-02T13:47:00Z,45.26683333,-66.06116667,137.0,2.8,3.6
2019-08-02T13:48:00Z,45.26683333,-66.06116667,136.8,2.8,3.6
2019-08-02T13:49:00Z,45.26683333,-66.06116667,136.0,2.8,3.5
2019-08-02T13:50:00Z,45.26683333,-66.06116667,135.6,2.8,3.5
2019-08-02T13:51:00Z,45.26683333,-66.06116667,135.7,2.8,3.5
2019-08-02T13:52:00Z,45.26683333,-66.06116667,135.5,2.8,3.5
2019-08-02T13:53:00Z,45.26683333,-66.06116667,134.5,2.7,3.5
2019-08-02T13:54:00Z,45.26683333,-66.06116667,133.9,2.7,3.5
2019-08-02T13:55:00Z,45.26683333,-66.06116667,134.1,2.6,3.5
2019-08-02T13:56:00Z,45.26683333,-66.06116667,133.8,2.6,3.5
2019-08-02T13:57:00Z,45.26683333,-66.06116667,132.9,2.5,3.3
2019-08-02T13:58:01Z,45.26683333,-66.06116667,132.7,2.4,3.3
2019-08-02T13:59:00Z,45.26683333,-66.06116667,133.2,2.4,3.3
2019-08-02T14:00:00Z,45.26683333,-66.06116667,132.6,2.4,3.3
2019-08-02T14:01:00Z,45.26683333,-66.06116667,132.4,2.3,3.2
2019-08-02T14:02:00Z,45.26683333,-66.06116667,133.9,2.3,3.2
2019-08-02T14:03:00Z,45.26683333,-66.06116667,134.2,2.3,3.2
2019-08-02T14:04:00Z,45.26683333,-66.06116667,134.6,2.4,3.2
2019-08-02T14:05:00Z,45.26683333,-66.06116667,134.4,2.4,3.2
2019-08-02T14:06:00Z,45.26683333,-66.06116667,133.2,2.4,3.2
2019-08-02T14:07:00Z,45.26683333,-66.06116667,132.4,2.4,3.2
2019-08-02T14:08:00Z,45.26683333,-66.06116667,132.3,2.4,3.2
2019-08-02T14:09:00Z,45.26683333,-66.06116667,131.5,2.4,3.2
2019-08-02T14:10:00Z,45.26683333,-66.06116667,131.6,2.5,3.4
2019-08-02T14:11:00Z,45.26683333,-66.06116667,130.7,2.5,3.4
2019-08-02T14:12:00Z,45.26683333,-66.06116667,129.1,2.5,3.4
2019-08-02T14:13:00Z,45.26683333,-66.06116667,130.0,2.6,3.4
2019-08-02T14:14:00Z,45.26683333,-66.06116667,130.2,2.6,3.4
2019-08-02T14:15:00Z,45.26683333,-66.06116667,129.2,2.6,3.9
2019-08-02T14:16:00Z,45.26683333,-66.06116667,129.9,2.7,3.9
2019-08-02T14:17:00Z,45.26683333,-66.06116667,131.4,2.8,3.9
2019-08-02T14:18:00Z,45.26683333,-66.06116667,131.3,2.8,3.9
2019-08-02T14:19:00Z,45.26683333,-66.06116667,132.1,2.9,3.9
2019-08-02T14:20:00Z,45.26683333,-66.06116667,133.6,3.0,3.9
2019-08-02T14:21:00Z,45.26683333,-66.06116667,134.4,3.1,3.9
2019-08-02T14:22:00Z,45.26683333,-66.06116667,135.1,3.1,3.9
2019-08-02T14:23:00Z,45.26683333,-66.06116667,134.3,3.1,3.9
2019-08-02T14:24:00Z,45.26683333,-66.06116667,133.8,3.2,3.9
2019-08-02T14:25:00Z,45.26683333,-66.06116667,135.6,3.2,3.9
2019-08-02T14:26:00Z,45.26683333,-66.06116667,136.5,3.3,3.9
2019-08-02T14:27:00Z,45.26683333,-66.06116667,136.8,3.3,3.9
2019-08-02T14:28:00Z,45.26683333,-66.06116667,137.8,3.3,3.9
2019-08-02T14:29:00Z,45.26683333,-66.06116667,137.6,3.3,3.9
2019-08-02T14:30:00Z,45.26683333,-66.06116667,136.1,3.3,3.9
2019-08-02T14:31:00Z,45.26683333,-66.06116667,136.8,3.3,4.0
2019-08-02T14:32:01Z,45.26683333,-66.06116667,137.0,3.3,4.0
2019-08-02T14:33:00Z,45.26683333,-66.06116667,137.3,3.3,4.2
2019-08-02T14:34:00Z,45.26683333,-66.06116667,137.4,3.4,4.2
2019-08-02T14:35:00Z,45.26683333,-66.06116667,137.4,3.4,4.2
2019-08-02T14:36:00Z,45.26683333,-66.06116667,137.5,3.5,4.2
2019-08-02T14:37:00Z,45.26683333,-66.06116667,138.2,3.5,4.2
2019-08-02T14:38:00Z,45.26683333,-66.06116667,138.9,3.5,4.3
2019-08-02T14:39:00Z,45.26683333,-66.06116667,138.9,3.6,4.5
2019-08-02T14:40:00Z,45.26683333,-66.06116667,139.3,3.6,4.5
2019-08-02T14:41:00Z,45.26683333,-66.06116667,138.9,3.6,4.5
2019-08-02T14:42:00Z,45.26683333,-66.06116667,138.5,3.6,4.5
2019-08-02T14:43:00Z,45.26683333,-66.06116667,138.4,3.6,4.5
2019-08-02T14:44:00Z,45.26683333,-66.06116667,139.6,3.6,4.5
2019-08-02T14:45:00Z,45.26683333,-66.06116667,140.0,3.5,4.5
2019-08-02T14:46:00Z,45.26683333,-66.06116667,138.8,3.6,4.5
2019-08-02T14:47:00Z,45.26683333,-66.06116667,136.8,3.6,4.7
2019-08-02T14:48:00Z,45.26683333,-66.06116667,135.1,3.7,4.7
2019-08-02T14:49:00Z,45.26683333,-66.06116667,134.4,3.7,5.3
2019-08-02T14:50:00Z,45.26683333,-66.06116667,133.7,3.8,5.3
2019-08-02T14:51:00Z,45.26683333,-66.06116667,133.1,3.9,5.3
2019-08-02T14:52:00Z,45.26683333,-66.06116667,132.9,4.0,5.3
2019-08-02T14:53:00Z,45.26683333,-66.06116667,133.1,4.1,5.3
2019-08-02T14:54:00Z,45.26683333,-66.06116667,132.5,4.3,5.8
2019-08-02T14:55:00Z,45.26683333,-66.06116667,131.6,4.5,6.0
2019-08-02T14:56:00Z,45.26683333,-66.06116667,131.6,4.6,6.1
2019-08-02T14:57:00Z,45.26683333,-66.06116667,131.7,4.7,6.5
2019-08-02T14:58:00Z,45.26683333,-66.06116667,132.5,4.8,6.5
2019-08-02T14:59:00Z,45.26683333,-66.06116667,132.9,4.9,6.5
2019-08-02T15:00:00Z,45.26683333,-66.06116667,134.1,4.9,6.5
2019-08-02T15:01:00Z,45.26683333,-66.06116667,134.6,4.9,6.5
2019-08-02T15:02:00Z,45.26683333,-66.06116667,134.7,5.0,6.5
2019-08-02T15:03:00Z,45.26683333,-66.06116667,134.5,5.0,6.5
2019-08-02T15:04:00Z,45.26683333,-66.06116667,134.3,4.9,6.5
2019-08-02T15:05:00Z,45.26683333,-66.06116667,133.6,4.8,6.5
2019-08-02T15:06:00Z,45.26683333,-66.06116667,133.1,4.7,6.5
2019-08-02T15:07:00Z,45.26683333,-66.06116667,133.3,4.6,6.0
2019-08-02T15:08:00Z,45.26683333,-66.06116667,133.0,4.4,5.6
2019-08-02T15:09:00Z,45.26683333,-66.06116667,132.3,4.4,5.6
2019-08-02T15:10:00Z,45.26683333,-66.06116667,131.6,4.3,5.5
2019-08-02T15:11:00Z,45.26683333,-66.06116667,131.2,4.3,5.5
2019-08-02T15:12:00Z,45.26683333,-66.06116667,130.6,4.2,5.3
2019-08-02T15:13:00Z,45.26683333,-66.06116667,129.6,4.1,5.3
2019-08-02T15:14:00Z,45.26683333,-66.06116667,128.6,4.1,5.6
2019-08-02T15:15:00Z,45.26683333,-66.06116667,128.8,4.1,5.6
2019-08-02T15:16:00Z,45.26683333,-66.06116667,129.0,4.2,5.6
2019-08-02T15:17:00Z,45.26683333,-66.06116667,128.8,4.2,6.1
2019-08-02T15:18:00Z,45.26683333,-66.06116667,128.7,4.3,6.1
2019-08-02T15:19:00Z,45.26683333,-66.06116667,129.2,4.3,6.1
2019-08-02T15:20:00Z,45.26683333,-66.06116667,129.7,4.3,6.1
2019-08-02T15:21:00Z,45.26683333,-66.06116667,129.8,4.3,6.1
2019-08-02T15:22:00Z,45.26683333,-66.06116667,130.7,4.4,6.1
2019-08-02T15:23:00Z,45.26683333,-66.06116667,131.4,4.4,6.1
2019-08-02T15:24:00Z,45.26683333,-66.06116667,131.9,4.4,6.1
2019-08-02T15:25:00Z,45.26683333,-66.06116667,131.9,4.4,6.1
2019-08-02T15:26:00Z,45.26683333,-66.06116667,132.3,4.4,6.1
2019-08-02T15:27:00Z,45.26683333,-66.06116667,132.2,4.3,5.7
2019-08-02T15:28:00Z,45.26683333,-66.06116667,131.3,4.2,5.7
2019-08-02T15:29:00Z,45.26683333,-66.06116667,131.1,4.1,5.7
2019-08-02T15:30:00Z,45.26683333,-66.06116667,130.1,4.1,5.7
2019-08-02T15:31:00Z,45.26683333,-66.06116667,129.6,4.1,5.7
2019-08-02T15:32:00Z,45.26683333,-66.06116667,129.4,4.0,5.7
2019-08-02T15:33:00Z,45.26683333,-66.06116667,129.1,4.0,5.2
2019-08-02T15:34:00Z,45.26683333,-66.06116667,129.9,4.1,5.8
2019-08-02T15:35:00Z,45.26683333,-66.06116667,130.7,4.1,5.8
2019-08-02T15:36:00Z,45.26683333,-66.06116667,131.2,4.2,5.8
2019-08-02T15:37:00Z,45.26683333,-66.06116667,132.0,4.3,5.8
2019-08-02T15:38:00Z,45.26683333,-66.06116667,133.1,4.4,5.8
2019-08-02T15:39:00Z,45.26683333,-66.06116667,133.5,4.5,5.8
2019-08-02T15:40:00Z,45.26683333,-66.06116667,134.1,4.5,5.8
2019-08-02T15:41:00Z,45.26683333,-66.06116667,134.9,4.6,5.8
2019-08-02T15:42:00Z,45.26683333,-66.06116667,135.3,4.7,5.8
2019-08-02T15:43:00Z,45.26683333,-66.06116667,136.1,4.7,6.0
2019-08-02T15:44:00Z,45.26683333,-66.06116667,135.3,4.7,6.0
2019-08-02T15:45:00Z,45.26683333,-66.06116667,134.1,4.7,6.0
2019-08-02T15:46:00Z,45.26683333,-66.06116667,133.1,4.6,6.0
2019-08-02T15:47:00Z,45.26683333,-66.06116667,132.2,4.5,6.0
2019-08-02T15:48:00Z,45.26683333,-66.06116667,130.6,4.5,6.0
2019-08-02T15:49:00Z,45.26683333,-66.06116667,128.9,4.4,6.0
2019-08-02T15:50:00Z,45.26683333,-66.06116667,127.2,4.4,6.0
2019-08-02T15:51:00Z,45.26683333,-66.06116667,124.5,4.3,6.0
2019-08-02T15:52:00Z,45.26683333,-66.06116667,121.6,4.2,6.0
2019-08-02T15:53:00Z,45.26683333,-66.06116667,118.3,4.0,6.0
2019-08-02T15:54:00Z,45.26683333,-66.06116667,117.7,4.0,5.3
2019-08-02T15:55:00Z,45.26683333,-66.06116667,117.6,4.0,5.8
2019-08-02T15:56:00Z,45.26683333,-66.06116667,117.4,4.1,5.8
2019-08-02T15:57:00Z,45.26683333,-66.06116667,116.2,4.1,5.8
2019-08-02T15:58:00Z,45.26683333,-66.06116667,117.2,4.1,5.8
2019-08-02T15:59:00Z,45.26683333,-66.06116667,118.0,4.2,5.9
2019-08-02T16:00:00Z,45.26683333,-66.06116667,117.5,4.3,6.0
2019-08-02T16:01:00Z,45.26683333,-66.06116667,118.2,4.3,6.0
2019-08-02T16:02:00Z,45.26683333,-66.06116667,119.6,4.4,6.0
2019-08-02T16:03:00Z,45.26683333,-66.06116667,120.4,4.4,6.0
2019-08-02T16:04:00Z,45.26683333,-66.06116667,118.7,4.4,6.0
2019-08-02T16:05:00Z,45.26683333,-66.06116667,118.3,4.4,6.0
2019-08-02T16:06:00Z,45.26683333,-66.06116667,117.5,4.4,6.0
2019-08-02T16:07:00Z,45.26683333,-66.06116667,116.4,4.3,6.0
2019-08-02T16:08:00Z,45.26683333,-66.06116667,114.1,4.3,6.0
2019-08-02T16:09:00Z,45.26683333,-66.06116667,111.7,4.2,6.0
2019-08-02T16:10:00Z,45.26683333,-66.06116667,111.4,4.1,5.9
2019-08-02T16:11:00Z,45.26683333,-66.06116667,111.2,4.1,5.9
2019-08-02T16:12:00Z,45.26683333,-66.06116667,111.1,4.1,5.9
2019-08-02T16:13:00Z,45.26683333,-66.06116667,110.9,4.2,6.2
2019-08-02T16:14:00Z,45.26683333,-66.06116667,111.8,4.2,6.2
2019-08-02T16:15:00Z,45.26683333,-66.06116667,110.5,4.2,6.2
2019-08-02T16:16:00Z,45.26683333,-66.06116667,109.3,4.2,6.2
2019-08-02T16:17:00Z,45.26683333,-66.06116667,109.1,4.3,6.2
2019-08-02T16:18:00Z,45.26683333,-66.06116667,109.4,4.3,6.2
2019-08-02T16:19:00Z,45.26683333,-66.06116667,109.8,4.3,6.2
2019-08-02T16:20:00Z,45.26683333,-66.06116667,112.1,4.4,6.2
2019-08-02T16:21:00Z,45.26683333,-66.06116667,114.1,4.3,6.2
2019-08-02T16:22:00Z,45.26683333,-66.06116667,116.2,4.2,6.2
2019-08-02T16:23:00Z,45.26683333,-66.06116667,115.9,4.0,6.2
2019-08-02T16:24:00Z,45.26683333,-66.06116667,114.5,3.7,6.2
2019-08-02T16:25:00Z,45.26683333,-66.06116667,113.7,3.6,6.2
2019-08-02T16:26:00Z,45.26683333,-66.06116667,113.7,3.3,6.2
2019-08-02T16:27:00Z,45.26683333,-66.06116667,114.8,3.1,6.2
2019-08-02T16:28:00Z,45.26683333,-66.06116667,119.7,2.8,6.2
2019-08-02T16:29:00Z,45.26683333,-66.06116667,125.8,2.6,6.2
2019-08-02T16:30:00Z,45.26683333,-66.06116667,130.6,2.5,4.4
2019-08-02T16:31:00Z,45.26683333,-66.06116667,135.2,2.4,4.8
2019-08-02T16:32:00Z,45.26683333,-66.06116667,140.4,2.5,4.8
2019-08-02T16:33:00Z,45.26683333,-66.06116667,149.7,2.6,4.8
2019-08-02T16:34:00Z,45.26683333,-66.06116667,157.2,2.7,4.8
2019-08-02T16:35:00Z,45.26683333,-66.06116667,163.3,2.7,4.8
2019-08-02T16:36:00Z,45.26683333,-66.06116667,168.9,2.8,4.8
2019-08-02T16:37:00Z,45.26683333,-66.06116667,172.4,2.9,4.8
2019-08-02T16:38:00Z,45.26683333,-66.06116667,171.5,3.2,5.0
2019-08-02T16:39:00Z,45.26683333,-66.06116667,174.5,3.4,5.0
2019-08-02T16:40:00Z,45.26683333,-66.06116667,175.3,3.4,5.0
2019-08-02T16:41:00Z,45.26683333,-66.06116667,174.4,3.3,5.0
2019-08-02T16:42:00Z,45.26683333,-66.06116667,170.9,3.1,5.0
2019-08-02T16:43:00Z,45.26683333,-66.06116667,169.7,3.1,5.0
2019-08-02T16:44:00Z,45.26683333,-66.06116667,170.8,3.1,5.0
2019-08-02T16:45:00Z,45.26683333,-66.06116667,172.5,3.2,6.2
2019-08-02T16:46:00Z,45.26683333,-66.06116667,175.8,3.4,6.2
2019-08-02T16:47:00Z,45.26683333,-66.06116667,179.0,3.5,6.2
2019-08-02T16:48:00Z,45.26683333,-66.06116667,183.6,3.6,6.2
2019-08-02T16:49:00Z,45.26683333,-66.06116667,184.9,3.6,6.2
2019-08-02T16:50:00Z,45.26683333,-66.06116667,187.5,3.8,6.2
2019-08-02T16:51:00Z,45.26683333,-66.06116667,192.8,3.9,6.2
2019-08-02T16:52:00Z,45.26683333,-66.06116667,196.5,3.9,6.2
2019-08-02T16:53:00Z,45.26683333,-66.06116667,201.5,3.7,6.2
2019-08-02T16:54:00Z,45.26683333,-66.06116667,203.2,3.8,6.2
2019-08-02T16:55:00Z,45.26683333,-66.06116667,205.7,3.9,6.1
2019-08-02T16:56:00Z,45.26683333,-66.06116667,204.7,3.8,6.0
2019-08-02T16:57:00Z,45.26683333,-66.06116667,204.6,3.8,6.4
2019-08-02T16:58:00Z,45.26683333,-66.06116667,205.1,4.1,8.5
2019-08-02T16:59:00Z,45.26683333,-66.06116667,204.5,4.2,8.5
2019-08-02T17:00:00Z,45.26683333,-66.06116667,203.4,4.2,8.5
2019-08-02T17:01:00Z,45.26683333,-66.06116667,201.1,4.2,8.5
2019-08-02T17:02:00Z,45.26683333,-66.06116667,201.6,4.4,8.5
2019-08-02T17:03:00Z,45.26683333,-66.06116667,198.2,4.6,8.5
2019-08-02T17:04:00Z,45.26683333,-66.06116667,199.0,4.6,8.5
2019-08-02T17:05:00Z,45.26683333,-66.06116667,199.6,4.5,8.5
2019-08-02T17:06:00Z,45.26683333,-66.06116667,201.4,4.5,8.5
2019-08-02T17:07:00Z,45.26683333,-66.06116667,201.1,4.5,8.5
2019-08-02T17:08:00Z,45.26683333,-66.06116667,200.2,4.4,8.6
2019-08-02T17:09:00Z,45.26683333,-66.06116667,200.6,4.4,8.6
2019-08-02T17:10:00Z,45.26683333,-66.06116667,201.6,4.6,8.6
2019-08-02T17:11:00Z,45.26683333,-66.06116667,203.6,4.8,8.6
2019-08-02T17:12:00Z,45.26683333,-66.06116667,205.0,5.0,8.6
2019-08-02T17:13:00Z,45.26683333,-66.06116667,208.2,5.3,8.6
2019-08-02T17:14:00Z,45.26683333,-66.06116667,210.3,5.5,8.6
2019-08-02T17:15:00Z,45.26683333,-66.06116667,210.8,5.7,8.6
2019-08-02T17:16:00Z,45.26683333,-66.06116667,212.1,6.0,8.6
2019-08-02T17:17:00Z,45.26683333,-66.06116667,215.0,6.3,8.7
2019-08-02T17:18:00Z,45.26683333,-66.06116667,216.9,6.4,8.8
2019-08-02T17:19:00Z,45.26683333,-66.06116667,217.6,6.4,8.8
2019-08-02T17:20:00Z,45.26683333,-66.06116667,218.0,6.5,8.8
2019-08-02T17:21:00Z,45.26683333,-66.06116667,218.6,6.5,8.8
2019-08-02T17:22:00Z,45.26683333,-66.06116667,219.4,6.5,8.8
2019-08-02T17:23:00Z,45.26683333,-66.06116667,219.7,6.5,8.8
2019-08-02T17:24:00Z,45.26683333,-66.06116667,218.8,6.3,8.8
2019-08-02T17:25:00Z,45.26683333,-66.06116667,218.3,6.2,8.8
2019-08-02T17:26:00Z,45.26683333,-66.06116667,216.8,6.1,8.8
