timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-06T11:38:00Z,45.26683333,-66.06116667,49.2,1.2,2.7
2019-09-06T11:39:00Z,45.26683333,-66.06116667,50.5,1.2,2.7
2019-09-06T11:40:00Z,45.26683333,-66.06116667,55.1,1.1,2.5
2019-09-06T11:41:00Z,45.26683333,-66.06116667,56.9,1.0,2.5
2019-09-06T11:42:00Z,45.26683333,-66.06116667,58.8,1.1,2.5
2019-09-06T11:43:00Z,45.26683333,-66.06116667,60.2,1.1,2.8
2019-09-06T11:44:00Z,45.26683333,-66.06116667,57.7,1.3,2.8
2019-09-06T11:45:00Z,45.26683333,-66.06116667,55.1,1.4,2.9
2019-09-06T11:46:00Z,45.26683333,-66.06116667,57.5,1.5,2.9
2019-09-06T11:47:00Z,45.26683333,-66.06116667,56.9,1.5,2.9
2019-09-06T11:48:00Z,45.26683333,-66.06116667,57.4,1.6,3.2
2019-09-06T11:49:00Z,45.26683333,-66.06116667,57.6,1.7,3.2
2019-09-06T11:50:00Z,45.26683333,-66.06116667,57.5,1.8,3.2
2019-09-06T11:51:00Z,45.26683333,-66.06116667,55.8,1.9,3.2
2019-09-06T11:52:00Z,45.26683333,-66.06116667,51.8,2.0,3.2
2019-09-06T11:53:00Z,45.26683333,-66.06116667,50.5,1.9,3.2
2019-09-06T11:54:00Z,45.26683333,-66.06116667,50.6,1.9,3.2
2019-09-06T11:55:00Z,45.26683333,-66.06116667,50.8,1.7,3.2
2019-09-06T11:56:00Z,45.26683333,-66.06116667,49.7,1.7,3.2
2019-09-06T11:57:00Z,45.26683333,-66.06116667,45.6,1.7,3.2
2019-09-06T11:58:00Z,45.26683333,-66.06116667,44.9,1.6,3.1
2019-09-06T11:59:00Z,45.26683333,-66.06116667,45.0,1.6,3.1
2019-09-06T12:00:00Z,45.26683333,-66.06116667,45.1,1.4,2.9
2019-09-06T12:01:00Z,45.26683333,-66.06116667,45.0,1.4,2.9
2019-09-06T12:02:00Z,45.26683333,-66.06116667,43.2,1.4,2.9
2019-09-06T12:03:00Z,45.26683333,-66.06116667,35.4,1.3,2.9
2019-09-06T12:04:00Z,45.26683333,-66.06116667,29.2,1.3,2.9
2019-09-06T12:05:00Z,45.26683333,-66.06116667,25.3,1.3,2.9
2019-09-06T12:06:00Z,45.26683333,-66.06116667,19.8,1.3,2.9
2019-09-06T12:07:00Z,45.26683333,-66.06116667,21.1,1.2,2.6
2019-09-06T12:08:00Z,45.26683333,-66.06116667,20.3,1.2,2.6
2019-09-06T12:09:00Z,45.26683333,-66.06116667,19.1,1.3,3.0
2019-09-06T12:10:00Z,45.26683333,-66.06116667,18.3,1.5,3.1
2019-09-06T12:11:00Z,45.26683333,-66.06116667,17.4,1.5,3.1
2019-09-06T12:12:00Z,45.26683333,-66.06116667,20.5,1.5,3.1
2019-09-06T12:13:00Z,45.26683333,-66.06116667,26.9,1.5,3.1
2019-09-06T12:14:00Z,45.26683333,-66.06116667,34.1,1.5,3.1
2019-09-06T12:15:00Z,45.26683333,-66.06116667,36.0,1.5,3.1
2019-09-06T12:16:00Z,45.26683333,-66.06116667,35.4,1.5,3.1
2019-09-06T12:17:00Z,45.26683333,-66.06116667,33.0,1.4,3.1
2019-09-06T12:18:00Z,45.26683333,-66.06116667,34.5,1.3,3.1
2019-09-06T12:19:00Z,45.26683333,-66.06116667,32.0,1.2,3.1
2019-09-06T12:20:00Z,45.26683333,-66.06116667,28.3,1.1,3.0
2019-09-06T12:21:00Z,45.26683333,-66.06116667,34.7,1.0,2.3
2019-09-06T12:22:00Z,45.26683333,-66.06116667,40.4,0.9,2.3
2019-09-06T12:23:00Z,45.26683333,-66.06116667,43.2,0.9,2.3
2019-09-06T12:24:00Z,45.26683333,-66.06116667,28.5,0.9,2.3
2019-09-06T12:25:00Z,45.26683333,-66.06116667,28.0,0.9,2.6
2019-09-06T12:26:00Z,45.26683333,-66.06116667,35.4,1.1,2.6
2019-09-06T12:27:00Z,45.26683333,-66.06116667,38.6,1.2,2.6
2019-09-06T12:28:00Z,45.26683333,-66.06116667,44.0,1.3,2.6
2019-09-06T12:29:00Z,45.26683333,-66.06116667,51.4,1.3,2.6
2019-09-06T12:30:00Z,45.26683333,-66.06116667,58.9,1.3,2.8
2019-09-06T12:31:00Z,45.26683333,-66.06116667,49.9,1.3,2.8
2019-09-06T12:32:00Z,45.26683333,-66.06116667,45.8,1.4,2.8
2019-09-06T12:33:00Z,45.26683333,-66.06116667,39.5,1.4,2.8
2019-09-06T12:34:00Z,45.26683333,-66.06116667,43.4,1.5,2.8
2019-09-06T12:35:00Z,45.26683333,-66.06116667,44.2,1.5,2.8
2019-09-06T12:36:00Z,45.26683333,-66.06116667,46.4,1.5,2.8
2019-09-06T12:37:00Z,45.26683333,-66.06116667,46.1,1.5,2.8
2019-09-06T12:38:00Z,45.26683333,-66.06116667,39.0,1.5,2.8
2019-09-06T12:39:00Z,45.26683333,-66.06116667,32.5,1.4,2.8
2019-09-06T12:40:00Z,45.26683333,-66.06116667,28.5,1.5,2.8
2019-09-06T12:41:00Z,45.26683333,-66.06116667,31.6,1.5,3.0
2019-09-06T12:42:00Z,45.26683333,-66.06116667,30.2,1.5,3.4
2019-09-06T12:43:00Z,45.26683333,-66.06116667,32.8,1.7,4.6
2019-09-06T12:44:00Z,45.26683333,-66.06116667,29.5,1.6,4.6
2019-09-06T12:45:00Z,45.26683333,-66.06116667,28.2,1.8,4.6
2019-09-06T12:46:00Z,45.26683333,-66.06116667,25.6,1.9,4.6
2019-09-06T12:47:00Z,45.26683333,-66.06116667,22.4,2.0,4.6
2019-09-06T12:48:00Z,45.26683333,-66.06116667,19.8,2.0,4.6
2019-09-06T12:49:00Z,45.26683333,-66.06116667,18.4,2.1,4.6
2019-09-06T12:50:00Z,45.26683333,-66.06116667,15.0,2.2,4.6
2019-09-06T12:51:00Z,45.26683333,-66.06116667,10.8,2.2,4.6
2019-09-06T12:52:00Z,45.26683333,-66.06116667,7.6,2.2,4.6
2019-09-06T12:53:00Z,45.26683333,-66.06116667,7.3,2.1,4.0
2019-09-06T12:54:00Z,45.26683333,-66.06116667,9.4,2.2,4.0
2019-09-06T12:55:00Z,45.26683333,-66.06116667,10.9,2.1,3.8
2019-09-06T12:56:00Z,45.26683333,-66.06116667,11.9,2.1,4.0
2019-09-06T12:57:00Z,45.26683333,-66.06116667,13.5,2.2,4.1
2019-09-06T12:58:00Z,45.26683333,-66.06116667,17.3,2.3,4.1
2019-09-06T12:59:00Z,45.26683333,-66.06116667,20.1,2.2,4.1
2019-09-06T13:00:00Z,45.26683333,-66.06116667,20.4,2.2,4.3
2019-09-06T13:01:00Z,45.26683333,-66.06116667,21.9,2.4,4.4
2019-09-06T13:02:00Z,45.26683333,-66.06116667,23.8,2.4,4.4
2019-09-06T13:03:00Z,45.26683333,-66.06116667,23.1,2.5,4.4
2019-09-06T13:04:00Z,45.26683333,-66.06116667,22.5,2.4,4.4
2019-09-06T13:05:00Z,45.26683333,-66.06116667,18.6,2.4,4.4
2019-09-06T13:06:00Z,45.26683333,-66.06116667,19.2,2.3,4.4
2019-09-06T13:07:00Z,45.26683333,-66.06116667,19.4,2.1,4.4
2019-09-06T13:08:00Z,45.26683333,-66.06116667,19.9,2.0,4.4
2019-09-06T13:09:00Z,45.26683333,-66.06116667,22.5,2.0,4.4
2019-09-06T13:10:00Z,45.26683333,-66.06116667,24.3,2.1,4.4
2019-09-06T13:11:00Z,45.26683333,-66.06116667,21.6,1.8,3.5
2019-09-06T13:12:00Z,45.26683333,-66.06116667,20.8,1.7,3.5
2019-09-06T13:13:00Z,45.26683333,-66.06116667,22.7,1.7,3.5
2019-09-06T13:14:00Z,45.26683333,-66.06116667,23.5,1.7,3.5
2019-09-06T13:15:00Z,45.26683333,-66.06116667,26.0,1.7,4.1
2019-09-06T13:16:00Z,45.26683333,-66.06116667,27.6,1.7,4.1
2019-09-06T13:17:00Z,45.26683333,-66.06116667,28.5,1.8,4.1
2019-09-06T13:18:00Z,45.26683333,-66.06116667,30.2,1.9,4.1
2019-09-06T13:19:00Z,45.26683333,-66.06116667,31.5,1.8,4.1
2019-09-06T13:20:00Z,45.26683333,-66.06116667,31.9,1.8,4.1
2019-09-06T13:21:00Z,45.26683333,-66.06116667,33.0,1.9,4.1
2019-09-06T13:22:00Z,45.26683333,-66.06116667,32.8,2.0,4.1
2019-09-06T13:23:00Z,45.26683333,-66.06116667,28.4,1.9,4.1
2019-09-06T13:24:00Z,45.26683333,-66.06116667,29.5,2.1,5.3
2019-09-06T13:25:00Z,45.26683333,-66.06116667,29.4,2.0,5.3
2019-09-06T13:26:00Z,45.26683333,-66.06116667,28.4,2.1,5.3
2019-09-06T13:27:00Z,45.26683333,-66.06116667,28.0,2.2,5.3
2019-09-06T13:28:00Z,45.26683333,-66.06116667,23.7,2.2,5.3
2019-09-06T13:29:00Z,45.26683333,-66.06116667,22.7,2.3,5.3
2019-09-06T13:30:00Z,45.26683333,-66.06116667,23.4,2.2,5.3
2019-09-06T13:31:00Z,45.26683333,-66.06116667,23.6,2.1,5.3
2019-09-06T13:32:00Z,45.26683333,-66.06116667,25.9,2.1,5.3
2019-09-06T13:33:00Z,45.26683333,-66.06116667,30.1,2.1,5.3
2019-09-06T13:34:00Z,45.26683333,-66.06116667,31.7,2.0,4.5
2019-09-06T13:35:00Z,45.26683333,-66.06116667,33.8,2.1,4.5
2019-09-06T13:36:00Z,45.26683333,-66.06116667,34.1,2.1,4.5
2019-09-06T13:37:00Z,45.26683333,-66.06116667,35.9,2.0,4.5
2019-09-06T13:38:00Z,45.26683333,-66.06116667,39.3,2.1,4.5
2019-09-06T13:39:00Z,45.26683333,-66.06116667,41.9,2.1,4.5
2019-09-06T13:40:00Z,45.26683333,-66.06116667,43.9,2.2,4.5
2019-09-06T13:41:00Z,45.26683333,-66.06116667,45.2,2.3,4.5
2019-09-06T13:42:00Z,45.26683333,-66.06116667,45.1,2.4,4.5
2019-09-06T13:43:00Z,45.26683333,-66.06116667,44.7,2.6,4.5
2019-09-06T13:44:00Z,45.26683333,-66.06116667,46.8,2.5,4.5
2019-09-06T13:45:00Z,45.26683333,-66.06116667,48.4,2.5,4.5
2019-09-06T13:46:00Z,45.26683333,-66.06116667,49.0,2.4,4.0
2019-09-06T13:47:00Z,45.26683333,-66.06116667,46.5,2.4,4.0
2019-09-06T13:48:00Z,45.26683333,-66.06116667,42.8,2.2,4.0
2019-09-06T13:49:00Z,45.26683333,-66.06116667,43.4,2.1,3.8
2019-09-06T13:50:00Z,45.26683333,-66.06116667,45.1,1.9,3.8
2019-09-06T13:51:00Z,45.26683333,-66.06116667,45.2,1.8,3.8
2019-09-06T13:52:00Z,45.26683333,-66.06116667,43.1,1.8,3.8
2019-09-06T13:53:00Z,45.26683333,-66.06116667,40.8,1.7,3.8
2019-09-06T13:54:00Z,45.26683333,-66.06116667,34.8,1.7,3.8
2019-09-06T13:55:00Z,45.26683333,-66.06116667,25.6,1.7,3.8
2019-09-06T13:56:00Z,45.26683333,-66.06116667,17.4,1.7,3.6
2019-09-06T13:57:00Z,45.26683333,-66.06116667,15.1,1.7,3.6
2019-09-06T13:58:00Z,45.26683333,-66.06116667,16.8,1.9,3.6
2019-09-06T13:59:00Z,45.26683333,-66.06116667,8.3,1.9,3.6
2019-09-06T14:00:00Z,45.26683333,-66.06116667,3.1,2.0,3.6
2019-09-06T14:01:00Z,45.26683333,-66.06116667,1.6,2.0,3.6
2019-09-06T14:02:00Z,45.26683333,-66.06116667,358.1,1.9,3.6
2019-09-06T14:03:00Z,45.26683333,-66.06116667,358.4,1.8,3.6
2019-09-06T14:04:00Z,45.26683333,-66.06116667,0.5,1.7,3.6
2019-09-06T14:05:00Z,45.26683333,-66.06116667,11.9,1.6,3.6
2019-09-06T14:06:00Z,45.26683333,-66.06116667,23.3,1.5,3.4
2019-09-06T14:07:00Z,45.26683333,-66.06116667,31.1,1.4,3.4
2019-09-06T14:08:00Z,45.26683333,-66.06116667,31.9,1.2,3.2
2019-09-06T14:09:00Z,45.26683333,-66.06116667,42.6,1.3,3.2
2019-09-06T14:10:00Z,45.26683333,-66.06116667,50.8,1.2,3.2
2019-09-06T14:11:00Z,45.26683333,-66.06116667,53.6,1.1,2.9
2019-09-06T14:12:00Z,45.26683333,-66.06116667,56.7,1.2,2.9
2019-09-06T14:13:00Z,45.26683333,-66.06116667,52.2,1.2,2.9
2019-09-06T14:14:00Z,45.26683333,-66.06116667,44.5,1.3,2.9
2019-09-06T14:15:00Z,45.26683333,-66.06116667,38.5,1.4,3.1
2019-09-06T14:16:00Z,45.26683333,-66.06116667,35.0,1.4,3.1
2019-09-06T14:17:00Z,45.26683333,-66.06116667,33.6,1.4,3.1
2019-09-06T14:18:00Z,45.26683333,-66.06116667,36.7,1.5,3.1
2019-09-06T14:19:00Z,45.26683333,-66.06116667,35.8,1.4,3.1
2019-09-06T14:20:00Z,45.26683333,-66.06116667,31.9,1.3,3.1
2019-09-06T14:21:00Z,45.26683333,-66.06116667,29.9,1.3,3.1
2019-09-06T14:22:00Z,45.26683333,-66.06116667,32.2,1.3,3.7
2019-09-06T14:23:00Z,45.26683333,-66.06116667,37.1,1.5,4.8
2019-09-06T14:24:00Z,45.26683333,-66.06116667,36.2,1.6,4.8
2019-09-06T14:25:00Z,45.26683333,-66.06116667,31.2,1.5,4.8
2019-09-06T14:26:00Z,45.26683333,-66.06116667,29.4,1.5,4.8
2019-09-06T14:27:00Z,45.26683333,-66.06116667,33.6,1.5,4.8
2019-09-06T14:28:00Z,45.26683333,-66.06116667,38.8,1.6,4.8
2019-09-06T14:29:00Z,45.26683333,-66.06116667,43.4,1.8,4.8
2019-09-06T14:30:00Z,45.26683333,-66.06116667,52.8,2.0,4.8
2019-09-06T14:31:00Z,45.26683333,-66.06116667,60.4,2.0,4.8
2019-09-06T14:32:00Z,45.26683333,-66.06116667,64.2,2.0,4.8
2019-09-06T14:33:00Z,45.26683333,-66.06116667,72.3,1.8,4.6
2019-09-06T14:34:00Z,45.26683333,-66.06116667,86.3,1.6,4.6
2019-09-06T14:35:00Z,45.26683333,-66.06116667,95.8,1.7,4.6
2019-09-06T14:36:00Z,45.26683333,-66.06116667,100.6,1.8,4.6
2019-09-06T14:37:00Z,45.26683333,-66.06116667,105.1,1.8,4.6
2019-09-06T14:38:00Z,45.26683333,-66.06116667,104.7,1.8,4.6
2019-09-06T14:39:00Z,45.26683333,-66.06116667,108.8,1.7,4.3
2019-09-06T14:40:00Z,45.26683333,-66.06116667,109.6,1.7,4.3
2019-09-06T14:41:00Z,45.26683333,-66.06116667,107.9,2.0,4.3
2019-09-06T14:42:00Z,45.26683333,-66.06116667,107.5,2.1,4.3
2019-09-06T14:43:00Z,45.26683333,-66.06116667,108.1,2.2,4.3
2019-09-06T14:44:00Z,45.26683333,-66.06116667,108.1,2.2,4.0
2019-09-06T14:45:00Z,45.26683333,-66.06116667,111.1,2.2,4.0
2019-09-06T14:46:00Z,45.26683333,-66.06116667,115.3,2.1,4.0
2019-09-06T14:47:00Z,45.26683333,-66.06116667,117.6,2.0,4.0
2019-09-06T14:48:00Z,45.26683333,-66.06116667,122.0,1.8,4.0
2019-09-06T14:49:00Z,45.26683333,-66.06116667,122.8,1.7,4.0
2019-09-06T14:50:00Z,45.26683333,-66.06116667,125.3,1.6,4.0
2019-09-06T14:51:00Z,45.26683333,-66.06116667,127.8,1.5,3.3
2019-09-06T14:52:00Z,45.26683333,-66.06116667,132.5,1.5,2.9
2019-09-06T14:53:00Z,45.26683333,-66.06116667,136.4,1.4,2.9
2019-09-06T14:54:00Z,45.26683333,-66.06116667,141.6,1.3,2.9
2019-09-06T14:55:00Z,45.26683333,-66.06116667,147.4,1.3,2.9
2019-09-06T14:56:00Z,45.26683333,-66.06116667,153.0,1.4,2.9
2019-09-06T14:57:00Z,45.26683333,-66.06116667,156.9,1.5,2.9
2019-09-06T14:58:00Z,45.26683333,-66.06116667,159.4,1.5,2.9
2019-09-06T14:59:00Z,45.26683333,-66.06116667,166.5,1.6,2.9
2019-09-06T15:00:00Z,45.26683333,-66.06116667,176.1,1.5,2.9
2019-09-06T15:01:00Z,45.26683333,-66.06116667,183.4,1.5,2.5
2019-09-06T15:02:00Z,45.26683333,-66.06116667,187.6,1.5,2.5
2019-09-06T15:03:00Z,45.26683333,-66.06116667,190.9,1.5,2.5
2019-09-06T15:04:00Z,45.26683333,-66.06116667,191.5,1.5,2.2
2019-09-06T15:05:00Z,45.26683333,-66.06116667,192.3,1.5,2.2
2019-09-06T15:06:00Z,45.26683333,-66.06116667,190.9,1.5,2.4
2019-09-06T15:07:00Z,45.26683333,-66.06116667,188.4,1.5,2.4
2019-09-06T15:08:00Z,45.26683333,-66.06116667,185.7,1.6,2.4
2019-09-06T15:09:00Z,45.26683333,-66.06116667,183.0,1.7,2.8
2019-09-06T15:10:00Z,45.26683333,-66.06116667,179.6,1.8,3.2
2019-09-06T15:11:00Z,45.26683333,-66.06116667,176.9,2.0,5.0
2019-09-06T15:12:00Z,45.26683333,-66.06116667,174.8,2.3,5.0
2019-09-06T15:13:00Z,45.26683333,-66.06116667,171.7,2.5,5.5
2019-09-06T15:14:00Z,45.26683333,-66.06116667,168.4,2.8,6.4
2019-09-06T15:15:00Z,45.26683333,-66.06116667,165.2,3.3,7.2
2019-09-06T15:16:00Z,45.26683333,-66.06116667,163.2,3.8,7.2
2019-09-06T15:17:00Z,45.26683333,-66.06116667,160.8,4.2,7.2
2019-09-06T15:18:00Z,45.26683333,-66.06116667,158.1,4.5,7.2
2019-09-06T15:19:00Z,45.26683333,-66.06116667,155.4,4.9,7.2
2019-09-06T15:20:00Z,45.26683333,-66.06116667,153.6,5.1,7.2
2019-09-06T15:21:00Z,45.26683333,-66.06116667,152.8,5.2,7.2
2019-09-06T15:22:00Z,45.26683333,-66.06116667,152.3,5.2,7.2
2019-09-06T15:23:00Z,45.26683333,-66.06116667,152.7,5.3,7.2
2019-09-06T15:24:00Z,45.26683333,-66.06116667,152.6,5.2,7.2
2019-09-06T15:25:00Z,45.26683333,-66.06116667,153.4,5.0,6.8
2019-09-06T15:26:00Z,45.26683333,-66.06116667,154.4,4.7,6.2
2019-09-06T15:27:00Z,45.26683333,-66.06116667,155.9,4.5,6.2
2019-09-06T15:28:00Z,45.26683333,-66.06116667,157.8,4.3,6.0
2019-09-06T15:29:00Z,45.26683333,-66.06116667,159.7,4.0,5.7
2019-09-06T15:30:00Z,45.26683333,-66.06116667,160.9,3.8,5.4
2019-09-06T15:31:00Z,45.26683333,-66.06116667,161.6,3.7,4.9
2019-09-06T15:32:00Z,45.26683333,-66.06116667,162.4,3.7,4.9
2019-09-06T15:33:00Z,45.26683333,-66.06116667,162.6,3.7,5.0
2019-09-06T15:34:00Z,45.26683333,-66.06116667,163.5,3.7,5.0
2019-09-06T15:35:00Z,45.26683333,-66.06116667,163.6,3.7,5.0
2019-09-06T15:36:00Z,45.26683333,-66.06116667,162.9,3.6,5.0
2019-09-06T15:37:00Z,45.26683333,-66.06116667,161.6,3.7,5.0
2019-09-06T15:38:00Z,45.26683333,-66.06116667,159.6,3.8,5.0
2019-09-06T15:39:00Z,45.26683333,-66.06116667,157.0,3.9,5.0
2019-09-06T15:40:00Z,45.26683333,-66.06116667,154.7,3.9,5.0
2019-09-06T15:41:00Z,45.26683333,-66.06116667,153.1,4.0,5.0
2019-09-06T15:42:00Z,45.26683333,-66.06116667,151.5,3.9,5.0
2019-09-06T15:43:00Z,45.26683333,-66.06116667,150.3,3.9,4.7
2019-09-06T15:44:00Z,45.26683333,-66.06116667,149.4,3.9,4.7
2019-09-06T15:45:00Z,45.26683333,-66.06116667,149.2,3.9,4.7
2019-09-06T15:46:00Z,45.26683333,-66.06116667,149.0,3.9,4.7
2019-09-06T15:47:00Z,45.26683333,-66.06116667,149.4,3.8,4.7
2019-09-06T15:48:00Z,45.26683333,-66.06116667,150.2,3.8,4.7
2019-09-06T15:49:00Z,45.26683333,-66.06116667,152.2,3.8,4.7
2019-09-06T15:50:00Z,45.26683333,-66.06116667,154.3,3.8,4.7
2019-09-06T15:51:00Z,45.26683333,-66.06116667,156.3,3.8,4.7
2019-09-06T15:52:00Z,45.26683333,-66.06116667,157.9,3.7,4.7
2019-09-06T15:53:00Z,45.26683333,-66.06116667,159.2,3.7,4.7
2019-09-06T15:54:00Z,45.26683333,-66.06116667,159.7,3.7,4.7
2019-09-06T15:55:00Z,45.26683333,-66.06116667,159.4,3.7,4.7
2019-09-06T15:56:00Z,45.26683333,-66.06116667,159.1,3.8,4.7
2019-09-06T15:57:00Z,45.26683333,-66.06116667,158.8,3.8,4.7
2019-09-06T15:58:00Z,45.26683333,-66.06116667,158.6,3.8,4.7
2019-09-06T15:59:00Z,45.26683333,-66.06116667,157.8,3.8,4.6
2019-09-06T16:00:00Z,45.26683333,-66.06116667,157.4,3.9,4.6
2019-09-06T16:01:00Z,45.26683333,-66.06116667,156.9,3.9,4.6
2019-09-06T16:02:00Z,45.26683333,-66.06116667,156.9,3.9,4.6
2019-09-06T16:03:00Z,45.26683333,-66.06116667,156.6,3.8,4.6
2019-09-06T16:04:00Z,45.26683333,-66.06116667,157.1,3.7,4.6
2019-09-06T16:05:00Z,45.26683333,-66.06116667,158.0,3.7,4.6
2019-09-06T16:06:00Z,45.26683333,-66.06116667,158.8,3.6,4.6
2019-09-06T16:07:00Z,45.26683333,-66.06116667,159.9,3.6,4.6
2019-09-06T16:08:00Z,45.26683333,-66.06116667,161.2,3.5,4.6
2019-09-06T16:09:00Z,45.26683333,-66.06116667,162.3,3.5,4.6
2019-09-06T16:10:00Z,45.26683333,-66.06116667,163.2,3.5,4.8
2019-09-06T16:11:00Z,45.26683333,-66.06116667,164.4,3.4,4.8
2019-09-06T16:12:00Z,45.26683333,-66.06116667,165.7,3.4,4.8
2019-09-06T16:13:00Z,45.26683333,-66.06116667,167.9,3.4,4.8
2019-09-06T16:14:00Z,45.26683333,-66.06116667,169.5,3.4,4.8
2019-09-06T16:15:00Z,45.26683333,-66.06116667,170.9,3.4,4.8
2019-09-06T16:16:00Z,45.26683333,-66.06116667,172.7,3.4,4.8
2019-09-06T16:17:00Z,45.26683333,-66.06116667,174.0,3.4,4.8
2019-09-06T16:18:00Z,45.26683333,-66.06116667,175.3,3.4,4.8
2019-09-06T16:19:00Z,45.26683333,-66.06116667,176.3,3.4,4.8
2019-09-06T16:20:00Z,45.26683333,-66.06116667,176.6,3.4,4.4
2019-09-06T16:21:00Z,45.26683333,-66.06116667,175.9,3.4,4.8
2019-09-06T16:22:00Z,45.26683333,-66.06116667,175.0,3.4,5.0
2019-09-06T16:23:00Z,45.26683333,-66.06116667,173.3,3.5,5.3
2019-09-06T16:24:00Z,45.26683333,-66.06116667,171.6,3.6,5.3
2019-09-06T16:25:00Z,45.26683333,-66.06116667,170.2,3.7,5.3
2019-09-06T16:26:00Z,45.26683333,-66.06116667,168.7,3.8,5.3
2019-09-06T16:27:00Z,45.26683333,-66.06116667,167.5,3.9,5.3
2019-09-06T16:28:00Z,45.26683333,-66.06116667,166.2,4.0,5.3
2019-09-06T16:29:00Z,45.26683333,-66.06116667,165.0,4.0,5.3
2019-09-06T16:30:00Z,45.26683333,-66.06116667,164.3,4.0,5.3
2019-09-06T16:31:00Z,45.26683333,-66.06116667,164.7,4.0,5.3
2019-09-06T16:32:00Z,45.26683333,-66.06116667,164.2,4.0,5.3
2019-09-06T16:33:00Z,45.26683333,-66.06116667,163.3,4.1,5.4
2019-09-06T16:34:00Z,45.26683333,-66.06116667,162.7,4.1,5.4
2019-09-06T16:35:00Z,45.26683333,-66.06116667,162.0,4.2,5.4
2019-09-06T16:36:00Z,45.26683333,-66.06116667,161.2,4.2,5.4
2019-09-06T16:37:00Z,45.26683333,-66.06116667,159.9,4.2,5.4
2019-09-06T16:38:00Z,45.26683333,-66.06116667,158.5,4.2,5.4
2019-09-06T16:39:00Z,45.26683333,-66.06116667,157.2,4.3,5.4
2019-09-06T16:40:00Z,45.26683333,-66.06116667,156.1,4.4,5.4
2019-09-06T16:41:00Z,45.26683333,-66.06116667,154.5,4.4,5.4
2019-09-06T16:42:00Z,45.26683333,-66.06116667,153.2,4.4,5.4
2019-09-06T16:43:00Z,45.26683333,-66.06116667,152.9,4.4,5.2
2019-09-06T16:44:00Z,45.26683333,-66.06116667,152.6,4.4,5.2
2019-09-06T16:45:00Z,45.26683333,-66.06116667,151.8,4.4,5.2
2019-09-06T16:46:00Z,45.26683333,-66.06116667,151.2,4.3,5.2
2019-09-06T16:47:00Z,45.26683333,-66.06116667,151.1,4.4,5.2
2019-09-06T16:48:00Z,45.26683333,-66.06116667,151.0,4.4,5.2
2019-09-06T16:49:00Z,45.26683333,-66.06116667,151.3,4.4,5.3
2019-09-06T16:50:00Z,45.26683333,-66.06116667,151.4,4.3,5.3
2019-09-06T16:51:00Z,45.26683333,-66.06116667,152.0,4.4,5.8
2019-09-06T16:52:00Z,45.26683333,-66.06116667,153.0,4.5,6.1
2019-09-06T16:53:00Z,45.26683333,-66.06116667,153.7,4.6,6.3
2019-09-06T16:54:00Z,45.26683333,-66.06116667,153.8,4.6,6.3
2019-09-06T16:55:00Z,45.26683333,-66.06116667,153.9,4.7,6.3
2019-09-06T16:56:00Z,45.26683333,-66.06116667,154.7,4.8,6.3
2019-09-06T16:57:00Z,45.26683333,-66.06116667,155.9,4.8,6.3
2019-09-06T16:58:00Z,45.26683333,-66.06116667,157.2,4.8,6.3
2019-09-06T16:59:00Z,45.26683333,-66.06116667,156.7,4.8,6.3
2019-09-06T17:00:00Z,45.26683333,-66.06116667,156.9,4.8,6.3
2019-09-06T17:01:00Z,45.26683333,-66.06116667,157.1,4.8,6.3
2019-09-06T17:02:00Z,45.26683333,-66.06116667,156.8,4.7,6.3
2019-09-06T17:03:00Z,45.26683333,-66.06116667,156.8,4.6,5.9
2019-09-06T17:04:00Z,45.26683333,-66.06116667,157.0,4.6,6.4
2019-09-06T17:05:00Z,45.26683333,-66.06116667,157.0,4.8,6.8
2019-09-06T17:06:00Z,45.26683333,-66.06116667,156.4,4.8,6.8
2019-09-06T17:07:00Z,45.26683333,-66.06116667,155.5,4.8,6.8
2019-09-06T17:08:00Z,45.26683333,-66.06116667,154.7,4.9,6.8
2019-09-06T17:09:00Z,45.26683333,-66.06116667,155.8,4.9,6.8
2019-09-06T17:10:00Z,45.26683333,-66.06116667,155.8,5.0,6.8
2019-09-06T17:11:00Z,45.26683333,-66.06116667,154.9,5.0,6.8
2019-09-06T17:12:00Z,45.26683333,-66.06116667,154.5,5.0,6.8
2019-09-06T17:13:00Z,45.26683333,-66.06116667,154.1,5.0,6.8
2019-09-06T17:14:00Z,45.26683333,-66.06116667,154.7,4.8,6.8
2019-09-06T17:15:00Z,45.26683333,-66.06116667,155.0,4.6,6.3
2019-09-06T17:16:00Z,45.26683333,-66.06116667,156.2,4.4,6.1
2019-09-06T17:17:00Z,45.26683333,-66.06116667,156.3,4.2,6.1
2019-09-06T17:18:00Z,45.26683333,-66.06116667,157.1,4.1,6.1
2019-09-06T17:19:00Z,45.26683333,-66.06116667,157.1,4.0,6.1
2019-09-06T17:20:00Z,45.26683333,-66.06116667,158.1,3.8,5.8
2019-09-06T17:21:00Z,45.26683333,-66.06116667,158.7,3.8,5.7
2019-09-06T17:22:00Z,45.26683333,-66.06116667,159.1,3.8,5.7
2019-09-06T17:23:00Z,45.26683333,-66.06116667,158.9,3.8,5.5
2019-09-06T17:24:00Z,45.26683333,-66.06116667,157.8,4.0,5.6
2019-09-06T17:25:00Z,45.26683333,-66.06116667,157.8,4.0,5.6
2019-09-06T17:26:00Z,45.26683333,-66.06116667,156.4,4.1,5.6
