timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-05T11:38:00Z,45.26683333,-66.06116667,147.0,2.3,3.2
2019-07-05T11:39:00Z,45.26683333,-66.06116667,147.2,2.4,3.3
2019-07-05T11:40:00Z,45.26683333,-66.06116667,147.4,2.5,3.6
2019-07-05T11:41:00Z,45.26683333,-66.06116667,147.5,2.6,3.6
2019-07-05T11:42:00Z,45.26683333,-66.06116667,147.2,2.6,3.6
2019-07-05T11:43:00Z,45.26683333,-66.06116667,146.7,2.6,3.6
2019-07-05T11:44:00Z,45.26683333,-66.06116667,145.7,2.7,3.6
2019-07-05T11:45:00Z,45.26683333,-66.06116667,144.4,2.7,3.7
2019-07-05T11:46:00Z,45.26683333,-66.06116667,143.0,2.8,3.7
2019-07-05T11:47:00Z,45.26683333,-66.06116667,142.7,2.9,3.7
2019-07-05T11:48:00Z,45.26683333,-66.06116667,141.8,2.9,3.7
2019-07-05T11:49:00Z,45.26683333,-66.06116667,141.4,2.9,3.7
2019-07-05T11:50:00Z,45.26683333,-66.06116667,141.0,2.9,3.7
2019-07-05T11:51:00Z,45.26683333,-66.06116667,140.1,2.9,3.7
2019-07-05T11:52:00Z,45.26683333,-66.06116667,139.7,2.9,4.1
2019-07-05T11:53:00Z,45.26683333,-66.06116667,139.2,3.0,4.2
2019-07-05T11:54:00Z,45.26683333,-66.06116667,139.1,3.0,4.2
2019-07-05T11:55:00Z,45.26683333,-66.06116667,139.2,3.1,4.2
2019-07-05T11:56:00Z,45.26683333,-66.06116667,139.3,3.2,4.2
2019-07-05T11:57:00Z,45.26683333,-66.06116667,139.2,3.2,4.2
2019-07-05T11:58:00Z,45.26683333,-66.06116667,138.4,3.2,4.2
2019-07-05T11:59:00Z,45.26683333,-66.06116667,136.9,3.2,4.2
2019-07-05T12:00:00Z,45.26683333,-66.06116667,135.6,3.2,4.2
2019-07-05T12:01:00Z,45.26683333,-66.06116667,133.9,3.2,4.2
2019-07-05T12:02:00Z,45.26683333,-66.06116667,131.7,3.1,4.2
2019-07-05T12:03:00Z,45.26683333,-66.06116667,129.9,3.0,4.1
2019-07-05T12:04:00Z,45.26683333,-66.06116667,128.0,2.9,3.9
2019-07-05T12:05:00Z,45.26683333,-66.06116667,126.6,2.9,3.8
2019-07-05T12:06:00Z,45.26683333,-66.06116667,125.9,2.8,3.5
2019-07-05T12:07:00Z,45.26683333,-66.06116667,125.2,2.8,3.5
2019-07-05T12:08:00Z,45.26683333,-66.06116667,125.4,2.8,3.5
2019-07-05T12:09:00Z,45.26683333,-66.06116667,126.2,2.9,4.0
2019-07-05T12:10:00Z,45.26683333,-66.06116667,127.1,2.9,4.0
2019-07-05T12:11:00Z,45.26683333,-66.06116667,126.6,2.9,4.0
2019-07-05T12:12:00Z,45.26683333,-66.06116667,127.0,2.9,4.0
2019-07-05T12:13:00Z,45.26683333,-66.06116667,127.0,2.8,4.0
2019-07-05T12:14:00Z,45.26683333,-66.06116667,127.1,2.8,4.0
2019-07-05T12:15:00Z,45.26683333,-66.06116667,127.9,2.8,4.2
2019-07-05T12:16:00Z,45.26683333,-66.06116667,128.2,2.9,4.2
2019-07-05T12:17:00Z,45.26683333,-66.06116667,128.1,3.0,4.2
2019-07-05T12:18:00Z,45.26683333,-66.06116667,128.6,3.0,4.2
2019-07-05T12:19:00Z,45.26683333,-66.06116667,128.8,3.0,4.2
2019-07-05T12:20:00Z,45.26683333,-66.06116667,128.4,3.1,4.2
2019-07-05T12:21:00Z,45.26683333,-66.06116667,130.9,3.2,4.2
2019-07-05T12:22:00Z,45.26683333,-66.06116667,132.0,3.3,4.2
2019-07-05T12:23:00Z,45.26683333,-66.06116667,132.8,3.3,4.5
2019-07-05T12:24:00Z,45.26683333,-66.06116667,133.2,3.4,4.5
2019-07-05T12:25:00Z,45.26683333,-66.06116667,133.3,3.4,4.5
2019-07-05T12:26:00Z,45.26683333,-66.06116667,133.8,3.4,4.5
2019-07-05T12:27:00Z,45.26683333,-66.06116667,135.5,3.3,4.5
2019-07-05T12:28:00Z,45.26683333,-66.06116667,136.0,3.3,4.5
2019-07-05T12:29:00Z,45.26683333,-66.06116667,136.2,3.3,4.5
2019-07-05T12:30:00Z,45.26683333,-66.06116667,137.0,3.3,4.5
2019-07-05T12:31:00Z,45.26683333,-66.06116667,136.7,3.2,4.5
2019-07-05T12:32:00Z,45.26683333,-66.06116667,137.5,3.1,4.5
2019-07-05T12:33:00Z,45.26683333,-66.06116667,138.9,3.1,4.2
2019-07-05T12:34:00Z,45.26683333,-66.06116667,140.1,3.1,4.2
2019-07-05T12:35:00Z,45.26683333,-66.06116667,140.5,3.0,4.2
2019-07-05T12:36:00Z,45.26683333,-66.06116667,140.6,3.1,4.2
2019-07-05T12:37:00Z,45.26683333,-66.06116667,140.3,3.1,4.3
2019-07-05T12:38:00Z,45.26683333,-66.06116667,139.3,3.1,4.3
2019-07-05T12:39:00Z,45.26683333,-66.06116667,138.7,3.2,4.3
2019-07-05T12:40:00Z,45.26683333,-66.06116667,138.1,3.2,4.3
2019-07-05T12:41:00Z,45.26683333,-66.06116667,138.0,3.2,4.3
2019-07-05T12:42:00Z,45.26683333,-66.06116667,137.9,3.3,4.3
2019-07-05T12:43:00Z,45.26683333,-66.06116667,137.1,3.2,4.3
2019-07-05T12:44:00Z,45.26683333,-66.06116667,137.2,3.2,4.3
2019-07-05T12:45:00Z,45.26683333,-66.06116667,137.0,3.2,4.3
2019-07-05T12:46:00Z,45.26683333,-66.06116667,137.1,3.2,4.3
2019-07-05T12:47:00Z,45.26683333,-66.06116667,137.3,3.2,4.3
2019-07-05T12:48:00Z,45.26683333,-66.06116667,138.7,3.2,4.3
2019-07-05T12:49:00Z,45.26683333,-66.06116667,139.4,3.1,4.3
2019-07-05T12:50:00Z,45.26683333,-66.06116667,139.8,3.1,4.3
2019-07-05T12:51:00Z,45.26683333,-66.06116667,139.6,3.1,4.3
2019-07-05T12:52:00Z,45.26683333,-66.06116667,139.3,3.1,4.2
2019-07-05T12:53:00Z,45.26683333,-66.06116667,138.2,3.1,4.2
2019-07-05T12:54:00Z,45.26683333,-66.06116667,137.2,3.1,4.2
2019-07-05T12:55:00Z,45.26683333,-66.06116667,137.6,3.1,4.2
2019-07-05T12:56:00Z,45.26683333,-66.06116667,137.5,3.1,4.2
2019-07-05T12:57:00Z,45.26683333,-66.06116667,137.8,3.1,4.2
2019-07-05T12:58:00Z,45.26683333,-66.06116667,137.4,3.1,4.2
2019-07-05T12:59:00Z,45.26683333,-66.06116667,137.3,3.1,4.2
2019-07-05T13:00:00Z,45.26683333,-66.06116667,137.2,3.2,4.2
2019-07-05T13:01:00Z,45.26683333,-66.06116667,137.5,3.2,4.2
2019-07-05T13:02:00Z,45.26683333,-66.06116667,137.7,3.2,4.2
2019-07-05T13:03:00Z,45.26683333,-66.06116667,138.9,3.2,4.2
2019-07-05T13:04:00Z,45.26683333,-66.06116667,139.3,3.3,4.2
2019-07-05T13:05:00Z,45.26683333,-66.06116667,138.7,3.3,4.4
2019-07-05T13:06:00Z,45.26683333,-66.06116667,136.8,3.3,4.4
2019-07-05T13:07:00Z,45.26683333,-66.06116667,135.4,3.3,4.4
2019-07-05T13:08:00Z,45.26683333,-66.06116667,134.5,3.3,4.4
2019-07-05T13:09:00Z,45.26683333,-66.06116667,134.0,3.3,4.4
2019-07-05T13:10:00Z,45.26683333,-66.06116667,133.4,3.3,4.4
2019-07-05T13:11:00Z,45.26683333,-66.06116667,132.5,3.3,4.4
2019-07-05T13:12:00Z,45.26683333,-66.06116667,132.1,3.3,4.4
2019-07-05T13:13:00Z,45.26683333,-66.06116667,131.8,3.3,4.4
2019-07-05T13:14:00Z,45.26683333,-66.06116667,132.4,3.3,4.4
2019-07-05T13:15:00Z,45.26683333,-66.06116667,133.2,3.4,4.6
2019-07-05T13:16:00Z,45.26683333,-66.06116667,135.0,3.4,4.6
2019-07-05T13:17:00Z,45.26683333,-66.06116667,135.7,3.4,4.6
2019-07-05T13:18:00Z,45.26683333,-66.06116667,136.3,3.3,4.6
2019-07-05T13:19:00Z,45.26683333,-66.06116667,137.0,3.4,4.6
2019-07-05T13:20:00Z,45.26683333,-66.06116667,138.4,3.4,4.6
2019-07-05T13:21:00Z,45.26683333,-66.06116667,139.8,3.4,4.6
2019-07-05T13:22:00Z,45.26683333,-66.06116667,139.9,3.4,4.6
2019-07-05T13:23:00Z,45.26683333,-66.06116667,139.8,3.4,4.6
2019-07-05T13:24:00Z,45.26683333,-66.06116667,139.2,3.4,4.6
2019-07-05T13:25:00Z,45.26683333,-66.06116667,138.8,3.3,4.5
2019-07-05T13:26:00Z,45.26683333,-66.06116667,137.6,3.4,4.5
2019-07-05T13:27:00Z,45.26683333,-66.06116667,138.7,3.4,4.5
2019-07-05T13:28:00Z,45.26683333,-66.06116667,139.8,3.4,4.5
2019-07-05T13:29:00Z,45.26683333,-66.06116667,139.6,3.4,4.3
2019-07-05T13:30:00Z,45.26683333,-66.06116667,138.7,3.4,4.3
2019-07-05T13:31:00Z,45.26683333,-66.06116667,137.8,3.4,4.3
2019-07-05T13:32:00Z,45.26683333,-66.06116667,138.8,3.3,4.3
2019-07-05T13:33:00Z,45.26683333,-66.06116667,139.9,3.3,4.3
2019-07-05T13:34:00Z,45.26683333,-66.06116667,140.8,3.4,4.6
2019-07-05T13:35:00Z,45.26683333,-66.06116667,141.2,3.4,4.6
2019-07-05T13:36:00Z,45.26683333,-66.06116667,141.3,3.3,4.6
2019-07-05T13:37:00Z,45.26683333,-66.06116667,139.6,3.3,4.6
2019-07-05T13:38:00Z,45.26683333,-66.06116667,137.9,3.3,4.6
2019-07-05T13:39:00Z,45.26683333,-66.06116667,136.0,3.4,5.0
2019-07-05T13:40:00Z,45.26683333,-66.06116667,134.8,3.4,5.0
2019-07-05T13:41:00Z,45.26683333,-66.06116667,133.2,3.4,5.0
2019-07-05T13:42:00Z,45.26683333,-66.06116667,131.1,3.4,5.0
2019-07-05T13:43:00Z,45.26683333,-66.06116667,129.3,3.4,5.0
2019-07-05T13:44:00Z,45.26683333,-66.06116667,127.4,3.4,5.0
2019-07-05T13:45:00Z,45.26683333,-66.06116667,126.0,3.4,5.0
2019-07-05T13:46:00Z,45.26683333,-66.06116667,126.3,3.5,5.0
2019-07-05T13:47:00Z,45.26683333,-66.06116667,126.1,3.5,5.0
2019-07-05T13:48:00Z,45.26683333,-66.06116667,125.6,3.5,5.0
2019-07-05T13:49:00Z,45.26683333,-66.06116667,126.9,3.5,5.0
2019-07-05T13:50:00Z,45.26683333,-66.06116667,126.6,3.5,5.0
2019-07-05T13:51:00Z,45.26683333,-66.06116667,126.8,3.6,5.0
2019-07-05T13:52:00Z,45.26683333,-66.06116667,126.2,3.6,5.0
2019-07-05T13:53:00Z,45.26683333,-66.06116667,126.7,3.6,5.0
2019-07-05T13:54:00Z,45.26683333,-66.06116667,126.6,3.6,5.0
2019-07-05T13:55:00Z,45.26683333,-66.06116667,126.3,3.6,5.0
2019-07-05T13:56:00Z,45.26683333,-66.06116667,126.2,3.5,5.0
2019-07-05T13:57:00Z,45.26683333,-66.06116667,125.2,3.4,5.0
2019-07-05T13:58:00Z,45.26683333,-66.06116667,125.6,3.4,5.0
2019-07-05T13:59:00Z,45.26683333,-66.06116667,125.4,3.4,4.9
2019-07-05T14:00:00Z,45.26683333,-66.06116667,125.7,3.4,4.9
2019-07-05T14:01:00Z,45.26683333,-66.06116667,127.0,3.4,4.8
2019-07-05T14:02:00Z,45.26683333,-66.06116667,126.4,3.4,4.8
2019-07-05T14:03:00Z,45.26683333,-66.06116667,126.1,3.3,4.8
2019-07-05T14:04:00Z,45.26683333,-66.06116667,125.9,3.3,4.8
2019-07-05T14:05:00Z,45.26683333,-66.06116667,126.6,3.4,4.8
2019-07-05T14:06:00Z,45.26683333,-66.06116667,126.9,3.4,4.8
2019-07-05T14:07:00Z,45.26683333,-66.06116667,128.6,3.5,4.6
2019-07-05T14:08:00Z,45.26683333,-66.06116667,129.4,3.5,4.6
2019-07-05T14:09:00Z,45.26683333,-66.06116667,130.6,3.5,4.7
2019-07-05T14:10:00Z,45.26683333,-66.06116667,132.7,3.5,4.7
2019-07-05T14:11:00Z,45.26683333,-66.06116667,133.9,3.5,4.7
2019-07-05T14:12:00Z,45.26683333,-66.06116667,137.1,3.5,4.7
2019-07-05T14:13:00Z,45.26683333,-66.06116667,138.9,3.5,4.7
2019-07-05T14:14:00Z,45.26683333,-66.06116667,141.2,3.5,4.7
2019-07-05T14:15:00Z,45.26683333,-66.06116667,142.3,3.6,4.7
2019-07-05T14:16:00Z,45.26683333,-66.06116667,143.3,3.6,4.7
2019-07-05T14:17:00Z,45.26683333,-66.06116667,144.1,3.6,4.7
2019-07-05T14:18:00Z,45.26683333,-66.06116667,144.7,3.7,4.7
2019-07-05T14:19:00Z,45.26683333,-66.06116667,145.1,3.7,5.0
2019-07-05T14:20:00Z,45.26683333,-66.06116667,144.9,3.9,5.3
2019-07-05T14:21:00Z,45.26683333,-66.06116667,144.6,4.0,5.5
2019-07-05T14:22:00Z,45.26683333,-66.06116667,144.4,4.1,5.5
2019-07-05T14:23:00Z,45.26683333,-66.06116667,144.9,4.2,5.5
2019-07-05T14:24:00Z,45.26683333,-66.06116667,146.5,4.2,5.5
2019-07-05T14:25:00Z,45.26683333,-66.06116667,148.2,4.3,5.5
2019-07-05T14:26:00Z,45.26683333,-66.06116667,149.7,4.4,5.5
2019-07-05T14:27:00Z,45.26683333,-66.06116667,150.7,4.4,5.5
2019-07-05T14:28:00Z,45.26683333,-66.06116667,151.3,4.4,5.5
2019-07-05T14:29:00Z,45.26683333,-66.06116667,151.3,4.3,5.5
2019-07-05T14:30:00Z,45.26683333,-66.06116667,151.0,4.2,5.5
2019-07-05T14:31:00Z,45.26683333,-66.06116667,150.9,4.2,5.3
2019-07-05T14:32:00Z,45.26683333,-66.06116667,151.3,4.1,5.3
2019-07-05T14:33:00Z,45.26683333,-66.06116667,150.6,4.1,5.3
2019-07-05T14:34:00Z,45.26683333,-66.06116667,149.3,4.1,5.3
2019-07-05T14:35:00Z,45.26683333,-66.06116667,148.7,4.1,5.3
2019-07-05T14:36:00Z,45.26683333,-66.06116667,147.1,4.0,4.8
2019-07-05T14:37:00Z,45.26683333,-66.06116667,146.3,3.9,4.8
2019-07-05T14:38:00Z,45.26683333,-66.06116667,146.1,3.8,4.8
2019-07-05T14:39:00Z,45.26683333,-66.06116667,146.5,3.8,4.8
2019-07-05T14:40:00Z,45.26683333,-66.06116667,146.3,3.8,4.8
2019-07-05T14:41:00Z,45.26683333,-66.06116667,145.9,3.7,4.8
2019-07-05T14:42:00Z,45.26683333,-66.06116667,145.2,3.7,4.8
2019-07-05T14:43:00Z,45.26683333,-66.06116667,145.3,3.7,4.8
2019-07-05T14:44:00Z,45.26683333,-66.06116667,145.4,3.7,4.8
2019-07-05T14:45:00Z,45.26683333,-66.06116667,144.3,3.6,4.8
2019-07-05T14:46:00Z,45.26683333,-66.06116667,143.6,3.7,4.8
2019-07-05T14:47:00Z,45.26683333,-66.06116667,142.8,3.7,4.8
2019-07-05T14:48:00Z,45.26683333,-66.06116667,141.7,3.7,4.8
2019-07-05T14:49:00Z,45.26683333,-66.06116667,140.9,3.7,5.0
2019-07-05T14:50:00Z,45.26683333,-66.06116667,141.7,3.8,5.0
2019-07-05T14:51:00Z,45.26683333,-66.06116667,142.2,3.9,5.0
2019-07-05T14:52:00Z,45.26683333,-66.06116667,142.1,3.8,5.0
2019-07-05T14:53:00Z,45.26683333,-66.06116667,142.1,3.8,5.0
2019-07-05T14:54:00Z,45.26683333,-66.06116667,141.7,3.8,5.0
2019-07-05T14:55:00Z,45.26683333,-66.06116667,141.8,3.8,5.0
2019-07-05T14:56:00Z,45.26683333,-66.06116667,141.9,3.8,5.2
2019-07-05T14:57:00Z,45.26683333,-66.06116667,141.9,3.8,5.2
2019-07-05T14:58:00Z,45.26683333,-66.06116667,142.6,3.9,5.2
2019-07-05T14:59:00Z,45.26683333,-66.06116667,143.2,3.9,5.2
2019-07-05T15:00:00Z,45.26683333,-66.06116667,141.9,3.9,5.2
2019-07-05T15:01:00Z,45.26683333,-66.06116667,140.8,3.9,5.2
2019-07-05T15:02:00Z,45.26683333,-66.06116667,140.2,3.9,5.2
2019-07-05T15:03:00Z,45.26683333,-66.06116667,139.0,3.9,5.2
2019-07-05T15:04:00Z,45.26683333,-66.06116667,138.0,3.8,5.2
2019-07-05T15:05:00Z,45.26683333,-66.06116667,137.5,3.9,5.2
2019-07-05T15:06:00Z,45.26683333,-66.06116667,137.2,3.9,5.1
2019-07-05T15:07:00Z,45.26683333,-66.06116667,136.1,3.9,5.2
2019-07-05T15:08:00Z,45.26683333,-66.06116667,135.1,4.0,5.4
2019-07-05T15:09:00Z,45.26683333,-66.06116667,133.7,4.0,5.4
2019-07-05T15:10:00Z,45.26683333,-66.06116667,134.1,4.0,5.4
2019-07-05T15:11:00Z,45.26683333,-66.06116667,134.0,4.0,5.4
2019-07-05T15:12:00Z,45.26683333,-66.06116667,132.2,4.0,5.4
2019-07-05T15:13:00Z,45.26683333,-66.06116667,131.7,4.0,5.4
2019-07-05T15:14:00Z,45.26683333,-66.06116667,131.0,4.0,5.4
2019-07-05T15:15:00Z,45.26683333,-66.06116667,130.7,4.1,5.4
2019-07-05T15:16:00Z,45.26683333,-66.06116667,129.7,4.1,5.6
2019-07-05T15:17:00Z,45.26683333,-66.06116667,129.6,4.2,5.6
2019-07-05T15:18:00Z,45.26683333,-66.06116667,129.6,4.1,5.6
2019-07-05T15:19:00Z,45.26683333,-66.06116667,128.8,4.1,5.6
2019-07-05T15:20:00Z,45.26683333,-66.06116667,127.9,4.1,5.6
2019-07-05T15:21:00Z,45.26683333,-66.06116667,127.1,4.1,5.6
2019-07-05T15:22:00Z,45.26683333,-66.06116667,128.6,4.1,5.6
2019-07-05T15:23:00Z,45.26683333,-66.06116667,128.7,4.2,5.6
2019-07-05T15:24:00Z,45.26683333,-66.06116667,128.9,4.2,5.6
2019-07-05T15:25:00Z,45.26683333,-66.06116667,128.6,4.2,5.6
2019-07-05T15:26:00Z,45.26683333,-66.06116667,129.8,4.1,5.4
2019-07-05T15:27:00Z,45.26683333,-66.06116667,128.6,4.0,5.3
2019-07-05T15:28:00Z,45.26683333,-66.06116667,127.8,4.0,5.3
2019-07-05T15:29:00Z,45.26683333,-66.06116667,128.1,3.9,5.3
2019-07-05T15:30:00Z,45.26683333,-66.06116667,127.2,3.9,5.3
2019-07-05T15:31:00Z,45.26683333,-66.06116667,127.6,3.8,5.3
2019-07-05T15:32:00Z,45.26683333,-66.06116667,127.4,3.8,5.3
2019-07-05T15:33:00Z,45.26683333,-66.06116667,127.1,3.8,5.3
2019-07-05T15:34:00Z,45.26683333,-66.06116667,126.7,3.8,5.3
2019-07-05T15:35:00Z,45.26683333,-66.06116667,126.3,3.7,5.3
2019-07-05T15:36:00Z,45.26683333,-66.06116667,125.4,3.7,5.3
2019-07-05T15:37:00Z,45.26683333,-66.06116667,126.9,3.7,5.3
2019-07-05T15:38:00Z,45.26683333,-66.06116667,128.2,3.7,5.3
2019-07-05T15:39:00Z,45.26683333,-66.06116667,128.4,3.8,5.3
2019-07-05T15:40:00Z,45.26683333,-66.06116667,129.6,3.8,5.3
2019-07-05T15:41:00Z,45.26683333,-66.06116667,129.5,3.8,5.3
2019-07-05T15:42:00Z,45.26683333,-66.06116667,129.4,3.8,5.2
2019-07-05T15:43:00Z,45.26683333,-66.06116667,130.5,3.8,5.4
2019-07-05T15:44:00Z,45.26683333,-66.06116667,131.2,3.9,5.4
2019-07-05T15:45:00Z,45.26683333,-66.06116667,133.2,3.9,5.4
2019-07-05T15:46:00Z,45.26683333,-66.06116667,133.5,4.0,5.4
2019-07-05T15:47:00Z,45.26683333,-66.06116667,133.6,4.0,5.4
2019-07-05T15:48:00Z,45.26683333,-66.06116667,134.3,4.0,5.4
2019-07-05T15:49:00Z,45.26683333,-66.06116667,134.8,4.0,5.4
2019-07-05T15:50:00Z,45.26683333,-66.06116667,135.7,4.0,5.4
2019-07-05T15:51:00Z,45.26683333,-66.06116667,136.3,4.0,5.4
2019-07-05T15:52:00Z,45.26683333,-66.06116667,137.7,4.0,5.4
2019-07-05T15:53:00Z,45.26683333,-66.06116667,138.1,4.0,5.2
2019-07-05T15:54:00Z,45.26683333,-66.06116667,139.4,4.0,5.2
2019-07-05T15:55:00Z,45.26683333,-66.06116667,137.8,3.9,5.2
2019-07-05T15:56:00Z,45.26683333,-66.06116667,138.3,3.9,5.2
2019-07-05T15:57:00Z,45.26683333,-66.06116667,138.6,4.0,5.2
2019-07-05T15:58:00Z,45.26683333,-66.06116667,137.3,4.0,5.2
2019-07-05T15:59:00Z,45.26683333,-66.06116667,137.2,4.0,5.4
2019-07-05T16:00:00Z,45.26683333,-66.06116667,136.4,4.1,5.4
2019-07-05T16:01:00Z,45.26683333,-66.06116667,136.4,4.1,5.4
2019-07-05T16:02:00Z,45.26683333,-66.06116667,136.2,4.1,5.4
2019-07-05T16:03:00Z,45.26683333,-66.06116667,135.9,4.1,5.4
2019-07-05T16:04:00Z,45.26683333,-66.06116667,135.5,4.1,5.4
2019-07-05T16:05:00Z,45.26683333,-66.06116667,136.2,4.1,5.5
2019-07-05T16:06:00Z,45.26683333,-66.06116667,136.2,4.1,5.5
2019-07-05T16:07:00Z,45.26683333,-66.06116667,136.8,4.0,5.5
2019-07-05T16:08:00Z,45.26683333,-66.06116667,138.4,4.0,5.5
2019-07-05T16:09:00Z,45.26683333,-66.06116667,139.6,4.0,5.5
2019-07-05T16:10:00Z,45.26683333,-66.06116667,140.2,4.1,6.1
2019-07-05T16:11:00Z,45.26683333,-66.06116667,141.2,4.1,6.1
2019-07-05T16:12:00Z,45.26683333,-66.06116667,142.0,4.1,6.1
2019-07-05T16:13:00Z,45.26683333,-66.06116667,143.3,4.2,6.1
2019-07-05T16:14:00Z,45.26683333,-66.06116667,144.5,4.2,6.1
2019-07-05T16:15:00Z,45.26683333,-66.06116667,145.6,4.3,6.1
2019-07-05T16:16:00Z,45.26683333,-66.06116667,146.7,4.3,6.1
2019-07-05T16:17:00Z,45.26683333,-66.06116667,146.2,4.4,6.1
2019-07-05T16:18:00Z,45.26683333,-66.06116667,145.0,4.4,6.1
2019-07-05T16:19:00Z,45.26683333,-66.06116667,145.0,4.5,6.1
2019-07-05T16:20:00Z,45.26683333,-66.06116667,145.7,4.5,5.9
2019-07-05T16:21:00Z,45.26683333,-66.06116667,146.1,4.5,6.3
2019-07-05T16:22:00Z,45.26683333,-66.06116667,147.0,4.5,6.3
2019-07-05T16:23:00Z,45.26683333,-66.06116667,146.6,4.5,6.3
2019-07-05T16:24:00Z,45.26683333,-66.06116667,145.8,4.5,6.3
2019-07-05T16:25:00Z,45.26683333,-66.06116667,145.1,4.4,6.3
2019-07-05T16:26:00Z,45.26683333,-66.06116667,143.7,4.4,6.3
2019-07-05T16:27:00Z,45.26683333,-66.06116667,144.2,4.4,6.3
2019-07-05T16:28:00Z,45.26683333,-66.06116667,145.6,4.4,6.3
2019-07-05T16:29:00Z,45.26683333,-66.06116667,145.2,4.3,6.3
2019-07-05T16:30:00Z,45.26683333,-66.06116667,145.2,4.3,6.3
2019-07-05T16:31:00Z,45.26683333,-66.06116667,144.7,4.2,5.8
2019-07-05T16:32:00Z,45.26683333,-66.06116667,143.6,4.2,5.8
2019-07-05T16:33:00Z,45.26683333,-66.06116667,142.8,4.1,5.8
2019-07-05T16:34:00Z,45.26683333,-66.06116667,142.5,4.0,5.8
2019-07-05T16:35:00Z,45.26683333,-66.06116667,143.3,4.1,5.8
2019-07-05T16:36:00Z,45.26683333,-66.06116667,144.4,4.1,5.8
2019-07-05T16:37:00Z,45.26683333,-66.06116667,144.0,4.2,5.8
2019-07-05T16:38:00Z,45.26683333,-66.06116667,143.6,4.2,5.8
2019-07-05T16:39:00Z,45.26683333,-66.06116667,143.9,4.2,5.8
2019-07-05T16:40:00Z,45.26683333,-66.06116667,142.4,4.3,6.4
2019-07-05T16:41:00Z,45.26683333,-66.06116667,142.9,4.4,6.4
2019-07-05T16:42:00Z,45.26683333,-66.06116667,143.4,4.6,6.4
2019-07-05T16:43:00Z,45.26683333,-66.06116667,144.3,4.6,6.4
2019-07-05T16:44:00Z,45.26683333,-66.06116667,145.5,4.6,6.4
2019-07-05T16:45:00Z,45.26683333,-66.06116667,145.5,4.6,6.4
2019-07-05T16:46:00Z,45.26683333,-66.06116667,145.1,4.5,6.4
2019-07-05T16:47:00Z,45.26683333,-66.06116667,145.2,4.4,6.4
2019-07-05T16:48:00Z,45.26683333,-66.06116667,144.6,4.4,6.4
2019-07-05T16:49:00Z,45.26683333,-66.06116667,143.4,4.5,6.4
2019-07-05T16:50:00Z,45.26683333,-66.06116667,144.0,4.4,6.2
2019-07-05T16:51:00Z,45.26683333,-66.06116667,142.8,4.3,6.1
2019-07-05T16:52:00Z,45.26683333,-66.06116667,141.0,4.2,5.5
2019-07-05T16:53:00Z,45.26683333,-66.06116667,138.9,4.2,5.8
2019-07-05T16:54:00Z,45.26683333,-66.06116667,136.9,4.3,5.8
2019-07-05T16:55:00Z,45.26683333,-66.06116667,136.3,4.4,5.8
2019-07-05T16:56:00Z,45.26683333,-66.06116667,135.7,4.5,5.8
2019-07-05T16:57:00Z,45.26683333,-66.06116667,134.8,4.5,5.8
2019-07-05T16:58:00Z,45.26683333,-66.06116667,134.9,4.6,5.9
2019-07-05T16:59:00Z,45.26683333,-66.06116667,135.6,4.7,6.0
2019-07-05T17:00:00Z,45.26683333,-66.06116667,136.0,4.6,6.0
2019-07-05T17:01:00Z,45.26683333,-66.06116667,136.5,4.6,6.0
2019-07-05T17:02:00Z,45.26683333,-66.06116667,136.2,4.5,6.0
2019-07-05T17:03:00Z,45.26683333,-66.06116667,135.7,4.5,6.0
2019-07-05T17:04:00Z,45.26683333,-66.06116667,135.5,4.5,6.0
2019-07-05T17:05:00Z,45.26683333,-66.06116667,134.5,4.5,6.0
2019-07-05T17:06:00Z,45.26683333,-66.06116667,134.1,4.5,6.0
2019-07-05T17:07:00Z,45.26683333,-66.06116667,133.1,4.3,6.0
2019-07-05T17:08:00Z,45.26683333,-66.06116667,130.8,4.2,6.0
2019-07-05T17:09:00Z,45.26683333,-66.06116667,130.2,4.1,5.8
2019-07-05T17:10:00Z,45.26683333,-66.06116667,129.8,4.1,5.8
2019-07-05T17:11:00Z,45.26683333,-66.06116667,129.2,4.1,5.8
2019-07-05T17:12:00Z,45.26683333,-66.06116667,129.4,4.2,5.8
2019-07-05T17:13:00Z,45.26683333,-66.06116667,129.6,4.1,5.8
2019-07-05T17:14:00Z,45.26683333,-66.06116667,129.6,4.1,5.5
2019-07-05T17:15:00Z,45.26683333,-66.06116667,129.4,4.1,5.3
2019-07-05T17:16:00Z,45.26683333,-66.06116667,128.7,4.1,5.5
2019-07-05T17:17:00Z,45.26683333,-66.06116667,129.4,4.2,5.9
2019-07-05T17:18:00Z,45.26683333,-66.06116667,131.1,4.3,5.9
2019-07-05T17:19:00Z,45.26683333,-66.06116667,130.2,4.2,5.9
2019-07-05T17:20:00Z,45.26683333,-66.06116667,129.6,4.2,5.9
2019-07-05T17:21:00Z,45.26683333,-66.06116667,128.3,4.2,5.9
2019-07-05T17:22:00Z,45.26683333,-66.06116667,128.6,4.1,5.9
2019-07-05T17:23:00Z,45.26683333,-66.06116667,129.1,4.2,5.9
2019-07-05T17:24:00Z,45.26683333,-66.06116667,129.3,4.2,6.0
2019-07-05T17:25:00Z,45.26683333,-66.06116667,129.0,4.3,6.1
2019-07-05T17:26:00Z,45.26683333,-66.06116667,128.5,4.4,6.9
