timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-01T11:38:00Z,45.26683333,-66.06116667,147.1,15.5,20.3
2019-01-01T11:39:00Z,45.26683333,-66.06116667,145.9,15.3,20.3
2019-01-01T11:40:00Z,45.26683333,-66.06116667,144.9,15.3,20.3
2019-01-01T11:41:00Z,45.26683333,-66.06116667,144.7,15.2,20.3
2019-01-01T11:42:00Z,45.26683333,-66.06116667,144.5,15.3,20.2
2019-01-01T11:43:00Z,45.26683333,-66.06116667,144.5,15.1,20.2
2019-01-01T11:44:00Z,45.26683333,-66.06116667,145.2,15.3,20.2
2019-01-01T11:45:00Z,45.26683333,-66.06116667,144.9,15.1,20.2
2019-01-01T11:46:00Z,45.26683333,-66.06116667,144.1,15.0,20.2
2019-01-01T11:47:00Z,45.26683333,-66.06116667,143.5,15.1,20.2
2019-01-01T11:48:00Z,45.26683333,-66.06116667,144.1,15.5,20.2
2019-01-01T11:49:00Z,45.26683333,-66.06116667,144.5,15.9,23.1
2019-01-01T11:50:00Z,45.26683333,-66.06116667,144.6,16.0,23.1
2019-01-01T11:51:00Z,45.26683333,-66.06116667,144.5,16.1,23.1
2019-01-01T11:52:00Z,45.26683333,-66.06116667,144.0,16.1,23.1
2019-01-01T11:53:00Z,45.26683333,-66.06116667,143.2,16.2,23.1
2019-01-01T11:54:00Z,45.26683333,-66.06116667,142.6,15.9,23.1
2019-01-01T11:55:00Z,45.26683333,-66.06116667,142.7,16.1,23.1
2019-01-01T11:56:00Z,45.26683333,-66.06116667,143.6,16.2,23.1
2019-01-01T11:57:00Z,45.26683333,-66.06116667,143.9,16.1,23.1
2019-01-01T11:58:00Z,45.26683333,-66.06116667,143.4,15.7,23.1
2019-01-01T11:59:00Z,45.26683333,-66.06116667,142.9,15.2,20.7
2019-01-01T12:00:00Z,45.26683333,-66.06116667,143.2,15.4,22.2
2019-01-01T12:01:00Z,45.26683333,-66.06116667,143.8,15.3,22.2
2019-01-01T12:02:00Z,45.26683333,-66.06116667,144.1,15.1,22.2
2019-01-01T12:03:00Z,45.26683333,-66.06116667,144.2,14.8,22.2
2019-01-01T12:04:00Z,45.26683333,-66.06116667,144.3,14.8,22.2
2019-01-01T12:05:00Z,45.26683333,-66.06116667,143.6,14.9,22.2
2019-01-01T12:06:00Z,45.26683333,-66.06116667,142.8,14.9,22.2
2019-01-01T12:07:00Z,45.26683333,-66.06116667,142.5,15.1,22.2
2019-01-01T12:08:00Z,45.26683333,-66.06116667,142.1,15.2,22.2
2019-01-01T12:09:00Z,45.26683333,-66.06116667,142.1,15.5,22.2
2019-01-01T12:10:00Z,45.26683333,-66.06116667,141.8,15.3,21.5
2019-01-01T12:11:00Z,45.26683333,-66.06116667,141.4,15.5,21.5
2019-01-01T12:12:00Z,45.26683333,-66.06116667,141.1,15.6,21.5
2019-01-01T12:13:00Z,45.26683333,-66.06116667,140.9,15.7,21.5
2019-01-01T12:14:00Z,45.26683333,-66.06116667,140.7,16.0,21.5
2019-01-01T12:15:00Z,45.26683333,-66.06116667,140.9,16.2,21.5
2019-01-01T12:16:00Z,45.26683333,-66.06116667,140.6,16.2,20.9
2019-01-01T12:17:00Z,45.26683333,-66.06116667,140.5,16.1,20.9
2019-01-01T12:18:00Z,45.26683333,-66.06116667,140.8,16.3,20.9
2019-01-01T12:19:00Z,45.26683333,-66.06116667,140.6,16.4,20.9
2019-01-01T12:20:00Z,45.26683333,-66.06116667,141.0,16.3,20.9
2019-01-01T12:21:00Z,45.26683333,-66.06116667,140.2,16.1,20.9
2019-01-01T12:22:00Z,45.26683333,-66.06116667,139.8,16.3,20.9
2019-01-01T12:23:00Z,45.26683333,-66.06116667,139.6,16.4,20.9
2019-01-01T12:24:00Z,45.26683333,-66.06116667,138.8,16.3,20.9
2019-01-01T12:25:00Z,45.26683333,-66.06116667,138.1,16.0,20.9
2019-01-01T12:26:00Z,45.26683333,-66.06116667,137.8,16.0,20.9
2019-01-01T12:27:00Z,45.26683333,-66.06116667,137.3,16.1,20.9
2019-01-01T12:28:00Z,45.26683333,-66.06116667,136.6,16.0,20.9
2019-01-01T12:29:00Z,45.26683333,-66.06116667,136.4,15.9,20.2
2019-01-01T12:30:00Z,45.26683333,-66.06116667,135.4,16.0,20.2
2019-01-01T12:31:00Z,45.26683333,-66.06116667,135.3,16.3,20.7
2019-01-01T12:32:00Z,45.26683333,-66.06116667,135.4,16.2,20.7
2019-01-01T12:33:00Z,45.26683333,-66.06116667,135.4,16.3,20.7
2019-01-01T12:34:00Z,45.26683333,-66.06116667,135.6,16.3,20.7
2019-01-01T12:35:00Z,45.26683333,-66.06116667,135.7,16.4,20.7
2019-01-01T12:36:00Z,45.26683333,-66.06116667,135.8,16.5,20.7
2019-01-01T12:37:00Z,45.26683333,-66.06116667,135.9,16.6,20.7
2019-01-01T12:38:00Z,45.26683333,-66.06116667,136.1,16.8,20.7
2019-01-01T12:39:00Z,45.26683333,-66.06116667,136.3,16.8,21.9
2019-01-01T12:40:00Z,45.26683333,-66.06116667,136.7,16.8,21.9
2019-01-01T12:41:00Z,45.26683333,-66.06116667,136.9,16.5,21.9
2019-01-01T12:42:00Z,45.26683333,-66.06116667,136.9,16.4,21.9
2019-01-01T12:43:00Z,45.26683333,-66.06116667,136.8,16.4,21.9
2019-01-01T12:44:00Z,45.26683333,-66.06116667,136.6,16.6,21.9
2019-01-01T12:45:00Z,45.26683333,-66.06116667,136.4,16.5,21.9
2019-01-01T12:46:00Z,45.26683333,-66.06116667,136.2,16.4,21.9
2019-01-01T12:47:00Z,45.26683333,-66.06116667,136.1,16.0,21.9
2019-01-01T12:48:00Z,45.26683333,-66.06116667,136.0,15.9,21.9
2019-01-01T12:49:00Z,45.26683333,-66.06116667,135.7,15.5,19.9
2019-01-01T12:50:00Z,45.26683333,-66.06116667,135.4,15.4,19.9
2019-01-01T12:51:00Z,45.26683333,-66.06116667,135.2,15.4,19.6
2019-01-01T12:52:00Z,45.26683333,-66.06116667,134.9,15.1,19.6
2019-01-01T12:53:01Z,45.26683333,-66.06116667,134.7,14.9,19.6
2019-01-01T12:54:00Z,45.26683333,-66.06116667,134.6,14.7,19.6
2019-01-01T12:55:00Z,45.26683333,-66.06116667,134.2,14.5,19.6
2019-01-01T12:56:00Z,45.26683333,-66.06116667,133.6,14.3,19.6
2019-01-01T12:57:00Z,45.26683333,-66.06116667,133.1,14.3,19.6
2019-01-01T12:58:00Z,45.26683333,-66.06116667,132.5,14.1,17.5
2019-01-01T12:59:00Z,45.26683333,-66.06116667,132.0,14.2,17.6
2019-01-01T13:00:00Z,45.26683333,-66.06116667,131.5,14.2,17.6
2019-01-01T13:01:00Z,45.26683333,-66.06116667,130.3,14.0,17.6
2019-01-01T13:02:00Z,45.26683333,-66.06116667,129.7,13.9,17.6
2019-01-01T13:03:00Z,45.26683333,-66.06116667,129.3,13.7,17.6
2019-01-01T13:04:00Z,45.26683333,-66.06116667,128.8,13.6,17.6
2019-01-01T13:05:00Z,45.26683333,-66.06116667,128.7,13.7,17.6
2019-01-01T13:06:00Z,45.26683333,-66.06116667,128.6,13.6,17.6
2019-01-01T13:07:00Z,45.26683333,-66.06116667,127.7,13.4,17.6
2019-01-01T13:08:00Z,45.26683333,-66.06116667,127.5,13.2,17.6
2019-01-01T13:09:00Z,45.26683333,-66.06116667,126.7,12.9,16.7
2019-01-01T13:10:00Z,45.26683333,-66.06116667,126.3,12.8,16.7
2019-01-01T13:11:00Z,45.26683333,-66.06116667,126.3,12.8,16.7
2019-01-01T13:12:00Z,45.26683333,-66.06116667,126.0,12.8,17.1
2019-01-01T13:13:00Z,45.26683333,-66.06116667,125.6,12.9,17.1
2019-01-01T13:14:00Z,45.26683333,-66.06116667,125.5,12.9,17.1
2019-01-01T13:15:00Z,45.26683333,-66.06116667,125.0,12.7,17.1
2019-01-01T13:16:00Z,45.26683333,-66.06116667,124.7,12.7,17.1
2019-01-01T13:17:00Z,45.26683333,-66.06116667,124.9,12.8,17.1
2019-01-01T13:18:00Z,45.26683333,-66.06116667,124.6,13.0,17.1
2019-01-01T13:19:00Z,45.26683333,-66.06116667,124.6,13.0,17.1
2019-01-01T13:20:00Z,45.26683333,-66.06116667,124.0,13.0,17.1
2019-01-01T13:21:00Z,45.26683333,-66.06116667,123.6,12.8,17.1
2019-01-01T13:22:00Z,45.26683333,-66.06116667,123.3,12.7,17.1
2019-01-01T13:23:00Z,45.26683333,-66.06116667,123.0,12.6,17.1
2019-01-01T13:24:00Z,45.26683333,-66.06116667,122.6,12.5,17.1
2019-01-01T13:25:00Z,45.26683333,-66.06116667,122.4,12.6,17.1
2019-01-01T13:26:00Z,45.26683333,-66.06116667,121.5,12.5,17.1
2019-01-01T13:27:00Z,45.26683333,-66.06116667,121.2,12.5,17.0
2019-01-01T13:28:00Z,45.26683333,-66.06116667,120.5,12.2,17.0
2019-01-01T13:29:00Z,45.26683333,-66.06116667,120.3,12.1,17.0
2019-01-01T13:30:00Z,45.26683333,-66.06116667,120.4,12.0,17.0
2019-01-01T13:31:00Z,45.26683333,-66.06116667,120.9,12.1,17.0
2019-01-01T13:32:00Z,45.26683333,-66.06116667,120.8,12.2,17.0
2019-01-01T13:33:00Z,45.26683333,-66.06116667,120.9,12.3,17.0
2019-01-01T13:34:00Z,45.26683333,-66.06116667,120.6,12.2,16.7
2019-01-01T13:35:00Z,45.26683333,-66.06116667,120.7,12.1,16.7
2019-01-01T13:36:00Z,45.26683333,-66.06116667,121.3,12.4,16.7
2019-01-01T13:37:00Z,45.26683333,-66.06116667,121.1,12.2,16.7
2019-01-01T13:38:00Z,45.26683333,-66.06116667,121.5,12.4,16.7
2019-01-01T13:39:00Z,45.26683333,-66.06116667,121.9,12.7,17.5
2019-01-01T13:40:00Z,45.26683333,-66.06116667,122.1,12.9,17.5
2019-01-01T13:41:00Z,45.26683333,-66.06116667,122.1,13.0,17.5
2019-01-01T13:42:00Z,45.26683333,-66.06116667,122.0,12.9,17.5
2019-01-01T13:43:00Z,45.26683333,-66.06116667,121.8,12.8,17.5
2019-01-01T13:44:00Z,45.26683333,-66.06116667,121.9,13.0,17.5
2019-01-01T13:45:00Z,45.26683333,-66.06116667,121.9,13.2,17.5
2019-01-01T13:46:00Z,45.26683333,-66.06116667,121.7,13.0,17.5
2019-01-01T13:47:00Z,45.26683333,-66.06116667,121.9,13.1,17.5
2019-01-01T13:48:00Z,45.26683333,-66.06116667,122.1,13.0,17.5
2019-01-01T13:49:00Z,45.26683333,-66.06116667,122.4,12.8,17.0
2019-01-01T13:50:00Z,45.26683333,-66.06116667,122.2,12.6,17.0
2019-01-01T13:51:00Z,45.26683333,-66.06116667,122.2,12.6,16.9
2019-01-01T13:52:00Z,45.26683333,-66.06116667,122.3,12.5,16.9
2019-01-01T13:53:00Z,45.26683333,-66.06116667,122.5,12.5,16.9
2019-01-01T13:54:00Z,45.26683333,-66.06116667,122.4,12.2,16.3
2019-01-01T13:55:00Z,45.26683333,-66.06116667,122.8,12.0,15.6
2019-01-01T13:56:00Z,45.26683333,-66.06116667,123.1,11.7,15.6
2019-01-01T13:57:00Z,45.26683333,-66.06116667,123.3,11.4,15.6
2019-01-01T13:58:00Z,45.26683333,-66.06116667,123.5,11.2,15.6
2019-01-01T13:59:00Z,45.26683333,-66.06116667,123.4,11.2,15.6
2019-01-01T14:00:00Z,45.26683333,-66.06116667,123.2,11.1,15.6
2019-01-01T14:01:00Z,45.26683333,-66.06116667,123.0,11.1,14.8
2019-01-01T14:02:00Z,45.26683333,-66.06116667,123.4,11.3,15.7
2019-01-01T14:03:00Z,45.26683333,-66.06116667,123.7,11.2,15.7
2019-01-01T14:04:00Z,45.26683333,-66.06116667,123.8,11.1,15.7
2019-01-01T14:05:00Z,45.26683333,-66.06116667,123.6,11.1,15.7
2019-01-01T14:06:00Z,45.26683333,-66.06116667,124.0,11.4,15.7
2019-01-01T14:07:00Z,45.26683333,-66.06116667,124.2,11.7,15.7
2019-01-01T14:08:00Z,45.26683333,-66.06116667,124.3,11.9,17.4
2019-01-01T14:09:00Z,45.26683333,-66.06116667,124.3,12.2,17.4
2019-01-01T14:10:00Z,45.26683333,-66.06116667,125.2,12.3,17.4
2019-01-01T14:11:00Z,45.26683333,-66.06116667,126.2,12.2,17.4
2019-01-01T14:12:00Z,45.26683333,-66.06116667,126.5,12.1,17.4
2019-01-01T14:13:00Z,45.26683333,-66.06116667,126.7,12.3,17.4
2019-01-01T14:14:00Z,45.26683333,-66.06116667,127.6,12.5,17.4
2019-01-01T14:15:00Z,45.26683333,-66.06116667,128.5,12.7,17.4
2019-01-01T14:16:00Z,45.26683333,-66.06116667,128.8,12.9,17.4
2019-01-01T14:17:00Z,45.26683333,-66.06116667,128.8,12.7,17.4
2019-01-01T14:18:00Z,45.26683333,-66.06116667,128.5,12.7,16.4
2019-01-01T14:19:00Z,45.26683333,-66.06116667,128.2,12.7,16.4
2019-01-01T14:20:00Z,45.26683333,-66.06116667,127.7,12.6,16.4
2019-01-01T14:21:00Z,45.26683333,-66.06116667,127.2,12.5,16.4
2019-01-01T14:22:00Z,45.26683333,-66.06116667,126.7,12.7,16.4
2019-01-01T14:23:00Z,45.26683333,-66.06116667,126.6,12.6,16.4
2019-01-01T14:24:00Z,45.26683333,-66.06116667,126.4,12.4,16.4
2019-01-01T14:25:00Z,45.26683333,-66.06116667,126.2,12.3,16.0
2019-01-01T14:26:00Z,45.26683333,-66.06116667,126.4,12.3,16.0
2019-01-01T14:27:00Z,45.26683333,-66.06116667,127.1,12.6,16.0
2019-01-01T14:28:00Z,45.26683333,-66.06116667,127.8,12.4,15.6
2019-01-01T14:29:00Z,45.26683333,-66.06116667,128.4,12.3,15.6
2019-01-01T14:30:00Z,45.26683333,-66.06116667,128.8,12.4,15.6
2019-01-01T14:31:00Z,45.26683333,-66.06116667,129.0,12.5,15.6
2019-01-01T14:32:00Z,45.26683333,-66.06116667,129.7,12.4,15.5
2019-01-01T14:33:00Z,45.26683333,-66.06116667,130.2,12.2,15.5
2019-01-01T14:34:00Z,45.26683333,-66.06116667,130.5,12.1,15.5
2019-01-01T14:35:00Z,45.26683333,-66.06116667,130.5,11.9,15.5
2019-01-01T14:36:00Z,45.26683333,-66.06116667,130.3,11.7,15.5
2019-01-01T14:37:00Z,45.26683333,-66.06116667,129.7,11.4,15.2
2019-01-01T14:38:00Z,45.26683333,-66.06116667,129.4,11.3,15.2
2019-01-01T14:39:00Z,45.26683333,-66.06116667,129.5,11.1,15.2
2019-01-01T14:40:00Z,45.26683333,-66.06116667,129.4,11.0,14.4
2019-01-01T14:41:00Z,45.26683333,-66.06116667,129.2,10.8,14.4
2019-01-01T14:42:00Z,45.26683333,-66.06116667,129.0,10.6,14.0
2019-01-01T14:43:00Z,45.26683333,-66.06116667,128.4,10.6,14.5
2019-01-01T14:44:00Z,45.26683333,-66.06116667,127.5,10.7,14.5
2019-01-01T14:45:00Z,45.26683333,-66.06116667,127.3,10.7,14.5
2019-01-01T14:46:00Z,45.26683333,-66.06116667,126.7,10.6,14.5
2019-01-01T14:47:00Z,45.26683333,-66.06116667,126.9,10.5,14.5
2019-01-01T14:48:00Z,45.26683333,-66.06116667,126.8,10.7,14.5
2019-01-01T14:49:00Z,45.26683333,-66.06116667,126.1,10.6,14.5
2019-01-01T14:50:00Z,45.26683333,-66.06116667,125.7,10.5,14.5
2019-01-01T14:51:00Z,45.26683333,-66.06116667,125.4,10.7,14.5
2019-01-01T14:52:00Z,45.26683333,-66.06116667,125.2,10.8,14.5
2019-01-01T14:53:00Z,45.26683333,-66.06116667,125.4,10.8,13.6
2019-01-01T14:54:00Z,45.26683333,-66.06116667,125.2,10.6,13.6
2019-01-01T14:55:00Z,45.26683333,-66.06116667,125.2,10.5,13.6
2019-01-01T14:56:00Z,45.26683333,-66.06116667,125.3,10.4,13.6
2019-01-01T14:57:00Z,45.26683333,-66.06116667,125.0,10.4,13.6
2019-01-01T14:58:00Z,45.26683333,-66.06116667,124.7,10.3,13.6
2019-01-01T14:59:00Z,45.26683333,-66.06116667,124.9,10.3,13.6
2019-01-01T15:00:00Z,45.26683333,-66.06116667,125.1,10.2,13.6
2019-01-01T15:01:00Z,45.26683333,-66.06116667,125.2,10.2,13.6
2019-01-01T15:02:00Z,45.26683333,-66.06116667,124.6,9.9,13.6
2019-01-01T15:03:00Z,45.26683333,-66.06116667,124.1,9.8,12.8
2019-01-01T15:04:00Z,45.26683333,-66.06116667,124.1,9.8,12.8
2019-01-01T15:05:00Z,45.26683333,-66.06116667,123.6,9.7,12.8
2019-01-01T15:06:00Z,45.26683333,-66.06116667,123.7,9.7,12.8
2019-01-01T15:07:00Z,45.26683333,-66.06116667,123.3,9.6,12.8
2019-01-01T15:08:00Z,45.26683333,-66.06116667,123.2,9.5,12.5
2019-01-01T15:09:00Z,45.26683333,-66.06116667,123.1,9.5,12.5
2019-01-01T15:10:00Z,45.26683333,-66.06116667,123.0,9.5,12.5
2019-01-01T15:11:00Z,45.26683333,-66.06116667,122.4,9.3,12.5
2019-01-01T15:12:00Z,45.26683333,-66.06116667,122.4,9.5,12.5
2019-01-01T15:13:00Z,45.26683333,-66.06116667,122.5,9.5,12.5
2019-01-01T15:14:00Z,45.26683333,-66.06116667,122.4,9.5,12.4
2019-01-01T15:15:00Z,45.26683333,-66.06116667,122.6,9.5,12.4
2019-01-01T15:16:00Z,45.26683333,-66.06116667,122.3,9.7,12.7
2019-01-01T15:17:00Z,45.26683333,-66.06116667,123.0,9.8,12.7
2019-01-01T15:18:00Z,45.26683333,-66.06116667,123.4,9.9,12.7
2019-01-01T15:19:00Z,45.26683333,-66.06116667,123.6,9.8,12.7
2019-01-01T15:20:00Z,45.26683333,-66.06116667,123.9,9.8,12.7
2019-01-01T15:21:00Z,45.26683333,-66.06116667,124.6,9.9,12.9
2019-01-01T15:22:00Z,45.26683333,-66.06116667,125.0,9.9,12.9
2019-01-01T15:23:00Z,45.26683333,-66.06116667,125.7,9.9,12.9
2019-01-01T15:24:00Z,45.26683333,-66.06116667,125.9,9.9,12.9
2019-01-01T15:25:00Z,45.26683333,-66.06116667,125.9,9.9,12.9
2019-01-01T15:26:00Z,45.26683333,-66.06116667,126.3,9.9,12.9
2019-01-01T15:27:00Z,45.26683333,-66.06116667,126.3,9.7,12.9
2019-01-01T15:28:00Z,45.26683333,-66.06116667,126.1,9.6,12.9
2019-01-01T15:29:00Z,45.26683333,-66.06116667,125.9,9.5,12.9
2019-01-01T15:30:00Z,45.26683333,-66.06116667,125.6,9.5,12.9
2019-01-01T15:31:00Z,45.26683333,-66.06116667,125.5,9.4,11.5
2019-01-01T15:32:00Z,45.26683333,-66.06116667,125.3,9.3,11.5
2019-01-01T15:33:00Z,45.26683333,-66.06116667,124.7,9.1,11.5
2019-01-01T15:34:00Z,45.26683333,-66.06116667,124.6,9.0,11.5
2019-01-01T15:35:00Z,45.26683333,-66.06116667,124.9,8.9,11.3
2019-01-01T15:36:00Z,45.26683333,-66.06116667,124.7,8.8,11.3
2019-01-01T15:37:00Z,45.26683333,-66.06116667,124.2,8.7,11.3
2019-01-01T15:38:00Z,45.26683333,-66.06116667,124.0,8.5,11.3
2019-01-01T15:39:00Z,45.26683333,-66.06116667,124.1,8.5,11.3
2019-01-01T15:40:01Z,45.26683333,-66.06116667,124.0,8.4,11.0
2019-01-01T15:41:00Z,45.26683333,-66.06116667,123.9,8.4,11.0
2019-01-01T15:42:00Z,45.26683333,-66.06116667,123.8,8.3,11.0
2019-01-01T15:43:00Z,45.26683333,-66.06116667,123.9,8.4,11.4
2019-01-01T15:44:00Z,45.26683333,-66.06116667,123.9,8.5,11.4
2019-01-01T15:45:00Z,45.26683333,-66.06116667,123.5,8.5,11.4
2019-01-01T15:46:00Z,45.26683333,-66.06116667,123.4,8.6,11.4
2019-01-01T15:47:00Z,45.26683333,-66.06116667,123.2,8.6,11.4
2019-01-01T15:48:00Z,45.26683333,-66.06116667,123.4,8.6,11.4
2019-01-01T15:49:00Z,45.26683333,-66.06116667,123.4,8.6,11.4
2019-01-01T15:50:00Z,45.26683333,-66.06116667,123.5,8.6,11.4
2019-01-01T15:51:00Z,45.26683333,-66.06116667,123.5,8.7,11.4
2019-01-01T15:52:00Z,45.26683333,-66.06116667,123.6,8.7,11.4
2019-01-01T15:53:00Z,45.26683333,-66.06116667,123.4,8.6,11.1
2019-01-01T15:54:00Z,45.26683333,-66.06116667,123.4,8.5,11.1
2019-01-01T15:55:00Z,45.26683333,-66.06116667,123.4,8.6,11.1
2019-01-01T15:56:00Z,45.26683333,-66.06116667,123.4,8.4,11.0
2019-01-01T15:57:00Z,45.26683333,-66.06116667,123.7,8.5,11.0
2019-01-01T15:58:00Z,45.26683333,-66.06116667,123.4,8.5,11.0
2019-01-01T15:59:00Z,45.26683333,-66.06116667,123.2,8.5,11.3
2019-01-01T16:00:00Z,45.26683333,-66.06116667,123.1,8.6,11.3
2019-01-01T16:01:00Z,45.26683333,-66.06116667,123.2,8.8,12.8
2019-01-01T16:02:00Z,45.26683333,-66.06116667,123.1,8.9,12.8
2019-01-01T16:03:00Z,45.26683333,-66.06116667,123.4,9.0,12.8
2019-01-01T16:04:00Z,45.26683333,-66.06116667,123.5,9.0,12.8
2019-01-01T16:05:00Z,45.26683333,-66.06116667,123.6,8.9,12.8
2019-01-01T16:06:00Z,45.26683333,-66.06116667,123.8,9.0,12.8
2019-01-01T16:07:00Z,45.26683333,-66.06116667,123.8,9.0,12.8
2019-01-01T16:08:00Z,45.26683333,-66.06116667,124.1,9.1,12.8
2019-01-01T16:09:00Z,45.26683333,-66.06116667,124.3,8.9,12.8
2019-01-01T16:10:00Z,45.26683333,-66.06116667,124.7,8.9,12.8
2019-01-01T16:11:00Z,45.26683333,-66.06116667,124.8,8.7,11.6
2019-01-01T16:12:00Z,45.26683333,-66.06116667,125.2,8.5,11.6
2019-01-01T16:13:00Z,45.26683333,-66.06116667,125.2,8.3,11.5
2019-01-01T16:14:00Z,45.26683333,-66.06116667,125.2,8.2,11.5
2019-01-01T16:15:00Z,45.26683333,-66.06116667,125.4,8.2,11.5
2019-01-01T16:16:00Z,45.26683333,-66.06116667,125.4,8.1,11.5
2019-01-01T16:17:00Z,45.26683333,-66.06116667,125.6,8.0,11.0
2019-01-01T16:18:00Z,45.26683333,-66.06116667,125.5,8.0,11.0
2019-01-01T16:19:00Z,45.26683333,-66.06116667,125.6,8.0,11.0
2019-01-01T16:20:00Z,45.26683333,-66.06116667,125.4,8.0,10.8
2019-01-01T16:21:00Z,45.26683333,-66.06116667,125.2,7.9,10.8
2019-01-01T16:22:00Z,45.26683333,-66.06116667,125.0,8.0,10.8
2019-01-01T16:23:00Z,45.26683333,-66.06116667,124.8,8.0,10.8
2019-01-01T16:24:00Z,45.26683333,-66.06116667,124.9,8.1,10.8
2019-01-01T16:25:00Z,45.26683333,-66.06116667,124.8,8.2,10.8
2019-01-01T16:26:00Z,45.26683333,-66.06116667,124.7,8.1,10.8
2019-01-01T16:27:00Z,45.26683333,-66.06116667,124.3,8.1,10.8
2019-01-01T16:28:00Z,45.26683333,-66.06116667,124.4,8.1,10.8
2019-01-01T16:29:00Z,45.26683333,-66.06116667,124.4,8.1,10.8
2019-01-01T16:30:00Z,45.26683333,-66.06116667,124.2,8.1,10.7
2019-01-01T16:31:00Z,45.26683333,-66.06116667,123.9,8.1,10.7
2019-01-01T16:32:00Z,45.26683333,-66.06116667,123.8,8.0,10.7
2019-01-01T16:33:00Z,45.26683333,-66.06116667,123.7,8.0,10.7
2019-01-01T16:34:00Z,45.26683333,-66.06116667,123.4,7.9,10.3
2019-01-01T16:35:00Z,45.26683333,-66.06116667,123.2,7.8,10.3
2019-01-01T16:36:00Z,45.26683333,-66.06116667,122.9,7.7,10.3
2019-01-01T16:37:00Z,45.26683333,-66.06116667,122.4,7.5,10.3
2019-01-01T16:38:00Z,45.26683333,-66.06116667,122.1,7.4,10.3
2019-01-01T16:39:00Z,45.26683333,-66.06116667,121.7,7.3,10.3
2019-01-01T16:40:00Z,45.26683333,-66.06116667,121.4,7.2,9.6
2019-01-01T16:41:00Z,45.26683333,-66.06116667,121.2,7.0,9.1
2019-01-01T16:42:00Z,45.26683333,-66.06116667,120.9,6.9,9.1
2019-01-01T16:43:00Z,45.26683333,-66.06116667,121.2,6.9,8.6
2019-01-01T16:44:00Z,45.26683333,-66.06116667,121.3,6.8,8.6
2019-01-01T16:45:00Z,45.26683333,-66.06116667,121.1,6.6,8.6
2019-01-01T16:46:00Z,45.26683333,-66.06116667,121.2,6.6,8.6
2019-01-01T16:47:00Z,45.26683333,-66.06116667,121.2,6.7,8.6
2019-01-01T16:48:00Z,45.26683333,-66.06116667,121.1,6.6,8.6
2019-01-01T16:49:00Z,45.26683333,-66.06116667,120.8,6.6,8.6
2019-01-01T16:50:00Z,45.26683333,-66.06116667,120.5,6.5,8.6
2019-01-01T16:51:00Z,45.26683333,-66.06116667,120.8,6.4,8.6
2019-01-01T16:52:00Z,45.26683333,-66.06116667,120.6,6.3,8.6
2019-01-01T16:53:00Z,45.26683333,-66.06116667,120.3,6.2,8.3
2019-01-01T16:54:00Z,45.26683333,-66.06116667,120.1,6.2,8.3
2019-01-01T16:55:00Z,45.26683333,-66.06116667,119.4,6.1,8.3
2019-01-01T16:56:00Z,45.26683333,-66.06116667,119.2,6.0,8.3
2019-01-01T16:57:00Z,45.26683333,-66.06116667,119.2,6.0,7.8
2019-01-01T16:58:00Z,45.26683333,-66.06116667,118.8,5.8,7.8
2019-01-01T16:59:00Z,45.26683333,-66.06116667,118.7,5.8,7.8
2019-01-01T17:00:00Z,45.26683333,-66.06116667,118.6,5.6,7.8
2019-01-01T17:01:00Z,45.26683333,-66.06116667,117.3,5.6,7.8
2019-01-01T17:02:00Z,45.26683333,-66.06116667,116.6,5.5,7.8
2019-01-01T17:03:00Z,45.26683333,-66.06116667,115.6,5.5,7.8
2019-01-01T17:04:00Z,45.26683333,-66.06116667,114.1,5.5,7.8
2019-01-01T17:05:00Z,45.26683333,-66.06116667,113.8,5.5,7.8
2019-01-01T17:06:00Z,45.26683333,-66.06116667,112.8,5.5,7.8
2019-01-01T17:07:00Z,45.26683333,-66.06116667,111.7,5.5,7.4
2019-01-01T17:08:00Z,45.26683333,-66.06116667,110.5,5.5,7.4
2019-01-01T17:09:00Z,45.26683333,-66.06116667,109.2,5.5,7.4
2019-01-01T17:10:00Z,45.26683333,-66.06116667,108.4,5.6,7.5
2019-01-01T17:11:00Z,45.26683333,-66.06116667,108.5,5.7,7.5
2019-01-01T17:12:00Z,45.26683333,-66.06116667,108.4,5.7,7.5
2019-01-01T17:13:00Z,45.26683333,-66.06116667,108.4,5.8,7.5
2019-01-01T17:14:00Z,45.26683333,-66.06116667,108.3,5.8,7.5
2019-01-01T17:15:00Z,45.26683333,-66.06116667,108.6,5.8,7.5
2019-01-01T17:16:00Z,45.26683333,-66.06116667,108.4,5.7,7.5
2019-01-01T17:17:00Z,45.26683333,-66.06116667,108.9,5.9,9.9
2019-01-01T17:18:00Z,45.26683333,-66.06116667,108.8,5.8,9.9
2019-01-01T17:19:00Z,45.26683333,-66.06116667,109.0,5.8,9.9
2019-01-01T17:20:00Z,45.26683333,-66.06116667,108.1,5.8,9.9
2019-01-01T17:21:00Z,45.26683333,-66.06116667,108.0,5.9,9.9
2019-01-01T17:22:00Z,45.26683333,-66.06116667,107.3,5.8,9.9
2019-01-01T17:23:00Z,45.26683333,-66.06116667,106.4,5.8,9.9
2019-01-01T17:24:00Z,45.26683333,-66.06116667,105.9,5.8,9.9
2019-01-01T17:25:00Z,45.26683333,-66.06116667,105.1,5.7,9.9
2019-01-01T17:26:00Z,45.26683333,-66.06116667,104.8,5.8,9.9
