timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-21T11:38:00Z,45.26683333,-66.06116667,150.3,3.7,4.5
2019-07-21T11:39:00Z,45.26683333,-66.06116667,151.6,3.7,4.5
2019-07-21T11:40:00Z,45.26683333,-66.06116667,152.2,3.7,4.5
2019-07-21T11:41:00Z,45.26683333,-66.06116667,152.8,3.6,4.5
2019-07-21T11:42:00Z,45.26683333,-66.06116667,152.6,3.6,4.5
2019-07-21T11:43:00Z,45.26683333,-66.06116667,152.7,3.5,4.5
2019-07-21T11:44:00Z,45.26683333,-66.06116667,152.5,3.4,4.2
2019-07-21T11:45:00Z,45.26683333,-66.06116667,151.6,3.4,3.9
2019-07-21T11:46:00Z,45.26683333,-66.06116667,150.1,3.4,3.9
2019-07-21T11:47:00Z,45.26683333,-66.06116667,148.4,3.4,3.9
2019-07-21T11:48:00Z,45.26683333,-66.06116667,146.5,3.3,3.9
2019-07-21T11:49:00Z,45.26683333,-66.06116667,144.4,3.3,3.9
2019-07-21T11:50:00Z,45.26683333,-66.06116667,143.2,3.3,3.9
2019-07-21T11:51:00Z,45.26683333,-66.06116667,142.3,3.2,3.9
2019-07-21T11:52:00Z,45.26683333,-66.06116667,142.0,3.2,4.0
2019-07-21T11:53:00Z,45.26683333,-66.06116667,141.6,3.2,4.0
2019-07-21T11:54:00Z,45.26683333,-66.06116667,141.5,3.2,4.0
2019-07-21T11:55:00Z,45.26683333,-66.06116667,142.0,3.2,4.3
2019-07-21T11:56:00Z,45.26683333,-66.06116667,143.1,3.3,4.3
2019-07-21T11:57:00Z,45.26683333,-66.06116667,144.2,3.4,4.3
2019-07-21T11:58:00Z,45.26683333,-66.06116667,145.5,3.4,4.3
2019-07-21T11:59:00Z,45.26683333,-66.06116667,146.9,3.5,4.3
2019-07-21T12:00:00Z,45.26683333,-66.06116667,147.5,3.5,4.3
2019-07-21T12:01:00Z,45.26683333,-66.06116667,147.2,3.5,4.3
2019-07-21T12:02:00Z,45.26683333,-66.06116667,146.5,3.4,4.3
2019-07-21T12:03:00Z,45.26683333,-66.06116667,145.2,3.4,4.3
2019-07-21T12:04:00Z,45.26683333,-66.06116667,144.7,3.3,4.3
2019-07-21T12:05:00Z,45.26683333,-66.06116667,143.8,3.3,4.2
2019-07-21T12:06:00Z,45.26683333,-66.06116667,142.9,3.2,4.2
2019-07-21T12:07:00Z,45.26683333,-66.06116667,141.6,3.1,4.2
2019-07-21T12:08:00Z,45.26683333,-66.06116667,140.0,3.0,4.1
2019-07-21T12:09:00Z,45.26683333,-66.06116667,138.9,3.0,3.9
2019-07-21T12:10:00Z,45.26683333,-66.06116667,138.3,3.0,3.9
2019-07-21T12:11:00Z,45.26683333,-66.06116667,138.4,3.1,4.1
2019-07-21T12:12:00Z,45.26683333,-66.06116667,138.8,3.2,4.2
2019-07-21T12:13:00Z,45.26683333,-66.06116667,140.0,3.3,4.4
2019-07-21T12:14:00Z,45.26683333,-66.06116667,140.5,3.4,4.4
2019-07-21T12:15:00Z,45.26683333,-66.06116667,140.9,3.5,4.4
2019-07-21T12:16:00Z,45.26683333,-66.06116667,141.2,3.5,4.4
2019-07-21T12:17:00Z,45.26683333,-66.06116667,141.8,3.5,4.4
2019-07-21T12:18:00Z,45.26683333,-66.06116667,143.5,3.5,4.4
2019-07-21T12:19:00Z,45.26683333,-66.06116667,144.6,3.6,4.4
2019-07-21T12:20:00Z,45.26683333,-66.06116667,145.4,3.5,4.4
2019-07-21T12:21:00Z,45.26683333,-66.06116667,145.8,3.5,4.4
2019-07-21T12:22:00Z,45.26683333,-66.06116667,145.9,3.5,4.4
2019-07-21T12:23:00Z,45.26683333,-66.06116667,146.2,3.3,4.4
2019-07-21T12:24:00Z,45.26683333,-66.06116667,146.1,3.3,4.1
2019-07-21T12:25:00Z,45.26683333,-66.06116667,146.1,3.2,4.0
2019-07-21T12:26:00Z,45.26683333,-66.06116667,146.0,3.2,4.0
2019-07-21T12:27:00Z,45.26683333,-66.06116667,145.6,3.1,4.0
2019-07-21T12:28:00Z,45.26683333,-66.06116667,144.3,3.1,4.0
2019-07-21T12:29:00Z,45.26683333,-66.06116667,143.3,2.9,3.8
2019-07-21T12:30:00Z,45.26683333,-66.06116667,141.4,2.8,3.7
2019-07-21T12:31:00Z,45.26683333,-66.06116667,140.7,2.7,3.7
2019-07-21T12:32:00Z,45.26683333,-66.06116667,140.0,2.6,3.7
2019-07-21T12:33:00Z,45.26683333,-66.06116667,139.1,2.6,3.7
2019-07-21T12:34:00Z,45.26683333,-66.06116667,137.8,2.6,3.7
2019-07-21T12:35:00Z,45.26683333,-66.06116667,136.6,2.5,3.7
2019-07-21T12:36:00Z,45.26683333,-66.06116667,136.1,2.5,3.5
2019-07-21T12:37:00Z,45.26683333,-66.06116667,135.8,2.5,3.5
2019-07-21T12:38:00Z,45.26683333,-66.06116667,136.6,2.5,3.5
2019-07-21T12:39:00Z,45.26683333,-66.06116667,137.0,2.6,3.5
2019-07-21T12:40:00Z,45.26683333,-66.06116667,138.3,2.7,3.5
2019-07-21T12:41:00Z,45.26683333,-66.06116667,137.7,2.7,3.5
2019-07-21T12:42:00Z,45.26683333,-66.06116667,137.5,2.7,3.5
2019-07-21T12:43:00Z,45.26683333,-66.06116667,137.3,2.7,3.5
2019-07-21T12:44:00Z,45.26683333,-66.06116667,137.4,2.7,3.8
2019-07-21T12:45:00Z,45.26683333,-66.06116667,138.8,2.8,3.8
2019-07-21T12:46:00Z,45.26683333,-66.06116667,139.3,2.8,3.8
2019-07-21T12:47:00Z,45.26683333,-66.06116667,140.1,2.8,3.8
2019-07-21T12:48:00Z,45.26683333,-66.06116667,139.8,2.8,3.8
2019-07-21T12:49:00Z,45.26683333,-66.06116667,140.1,2.9,3.8
2019-07-21T12:50:00Z,45.26683333,-66.06116667,139.9,2.9,3.8
2019-07-21T12:51:00Z,45.26683333,-66.06116667,140.3,3.0,3.8
2019-07-21T12:52:00Z,45.26683333,-66.06116667,139.4,3.0,3.8
2019-07-21T12:53:00Z,45.26683333,-66.06116667,138.0,3.0,3.8
2019-07-21T12:54:00Z,45.26683333,-66.06116667,137.7,3.0,3.8
2019-07-21T12:55:00Z,45.26683333,-66.06116667,136.6,3.1,3.9
2019-07-21T12:56:00Z,45.26683333,-66.06116667,136.7,3.1,3.9
2019-07-21T12:57:00Z,45.26683333,-66.06116667,137.1,3.1,3.9
2019-07-21T12:58:00Z,45.26683333,-66.06116667,137.1,3.1,4.0
2019-07-21T12:59:00Z,45.26683333,-66.06116667,136.3,3.1,4.0
2019-07-21T13:00:00Z,45.26683333,-66.06116667,135.5,3.1,4.0
2019-07-21T13:01:00Z,45.26683333,-66.06116667,135.2,3.1,4.0
2019-07-21T13:02:00Z,45.26683333,-66.06116667,136.7,3.0,4.0
2019-07-21T13:03:00Z,45.26683333,-66.06116667,138.5,3.0,4.0
2019-07-21T13:04:00Z,45.26683333,-66.06116667,140.6,2.9,4.0
2019-07-21T13:05:00Z,45.26683333,-66.06116667,142.2,2.9,4.0
2019-07-21T13:06:00Z,45.26683333,-66.06116667,142.1,2.9,4.0
2019-07-21T13:07:00Z,45.26683333,-66.06116667,141.4,2.9,4.3
2019-07-21T13:08:00Z,45.26683333,-66.06116667,140.9,2.9,4.3
2019-07-21T13:09:00Z,45.26683333,-66.06116667,140.7,2.9,4.3
2019-07-21T13:10:00Z,45.26683333,-66.06116667,141.3,2.9,4.3
2019-07-21T13:11:00Z,45.26683333,-66.06116667,141.1,3.0,4.3
2019-07-21T13:12:00Z,45.26683333,-66.06116667,140.7,3.1,4.3
2019-07-21T13:13:00Z,45.26683333,-66.06116667,140.6,3.3,4.5
2019-07-21T13:14:00Z,45.26683333,-66.06116667,139.2,3.4,4.5
2019-07-21T13:15:00Z,45.26683333,-66.06116667,137.4,3.5,4.5
2019-07-21T13:16:00Z,45.26683333,-66.06116667,136.1,3.5,4.5
2019-07-21T13:17:00Z,45.26683333,-66.06116667,135.3,3.6,4.7
2019-07-21T13:18:00Z,45.26683333,-66.06116667,134.7,3.7,4.7
2019-07-21T13:19:00Z,45.26683333,-66.06116667,134.0,3.8,4.8
2019-07-21T13:20:00Z,45.26683333,-66.06116667,133.8,3.8,4.8
2019-07-21T13:21:00Z,45.26683333,-66.06116667,133.8,3.8,4.8
2019-07-21T13:22:00Z,45.26683333,-66.06116667,133.2,3.7,4.8
2019-07-21T13:23:00Z,45.26683333,-66.06116667,132.6,3.6,4.8
2019-07-21T13:24:00Z,45.26683333,-66.06116667,133.1,3.6,4.8
2019-07-21T13:25:00Z,45.26683333,-66.06116667,133.7,3.5,4.8
2019-07-21T13:26:00Z,45.26683333,-66.06116667,133.7,3.5,4.8
2019-07-21T13:27:00Z,45.26683333,-66.06116667,134.0,3.4,4.8
2019-07-21T13:28:00Z,45.26683333,-66.06116667,134.5,3.3,4.8
2019-07-21T13:29:00Z,45.26683333,-66.06116667,135.3,3.2,4.4
2019-07-21T13:30:00Z,45.26683333,-66.06116667,135.3,3.2,4.4
2019-07-21T13:31:00Z,45.26683333,-66.06116667,135.6,3.2,4.6
2019-07-21T13:32:00Z,45.26683333,-66.06116667,136.0,3.3,4.6
2019-07-21T13:33:00Z,45.26683333,-66.06116667,136.1,3.3,4.6
2019-07-21T13:34:00Z,45.26683333,-66.06116667,135.8,3.3,4.6
2019-07-21T13:35:00Z,45.26683333,-66.06116667,135.7,3.2,4.6
2019-07-21T13:36:00Z,45.26683333,-66.06116667,136.7,3.1,4.6
2019-07-21T13:37:00Z,45.26683333,-66.06116667,137.5,3.1,4.6
2019-07-21T13:38:00Z,45.26683333,-66.06116667,138.5,3.0,4.6
2019-07-21T13:39:00Z,45.26683333,-66.06116667,138.4,2.9,4.6
2019-07-21T13:40:00Z,45.26683333,-66.06116667,138.1,2.8,4.6
2019-07-21T13:41:00Z,45.26683333,-66.06116667,137.3,2.6,4.4
2019-07-21T13:42:00Z,45.26683333,-66.06116667,137.0,2.5,3.8
2019-07-21T13:43:00Z,45.26683333,-66.06116667,135.2,2.4,3.8
2019-07-21T13:44:00Z,45.26683333,-66.06116667,136.6,2.2,3.3
2019-07-21T13:45:00Z,45.26683333,-66.06116667,141.7,2.1,3.3
2019-07-21T13:46:00Z,45.26683333,-66.06116667,148.7,2.1,3.3
2019-07-21T13:47:00Z,45.26683333,-66.06116667,157.3,2.2,4.6
2019-07-21T13:48:00Z,45.26683333,-66.06116667,168.6,2.4,5.5
2019-07-21T13:49:00Z,45.26683333,-66.06116667,186.0,2.6,5.5
2019-07-21T13:50:00Z,45.26683333,-66.06116667,211.7,2.8,5.5
2019-07-21T13:51:00Z,45.26683333,-66.06116667,243.6,3.0,5.6
2019-07-21T13:52:00Z,45.26683333,-66.06116667,270.3,3.2,5.6
2019-07-21T13:53:00Z,45.26683333,-66.06116667,285.8,3.3,5.6
2019-07-21T13:54:00Z,45.26683333,-66.06116667,301.7,3.5,5.7
2019-07-21T13:55:00Z,45.26683333,-66.06116667,319.4,3.9,7.7
2019-07-21T13:56:00Z,45.26683333,-66.06116667,338.1,4.3,7.9
2019-07-21T13:57:00Z,45.26683333,-66.06116667,356.2,4.5,7.9
2019-07-21T13:58:00Z,45.26683333,-66.06116667,12.5,4.5,7.9
2019-07-21T13:59:00Z,45.26683333,-66.06116667,26.1,4.5,7.9
2019-07-21T14:00:00Z,45.26683333,-66.06116667,36.7,4.5,7.9
2019-07-21T14:01:00Z,45.26683333,-66.06116667,42.2,4.2,7.9
2019-07-21T14:02:00Z,45.26683333,-66.06116667,44.1,4.2,7.9
2019-07-21T14:03:00Z,45.26683333,-66.06116667,46.7,4.3,7.9
2019-07-21T14:04:00Z,45.26683333,-66.06116667,52.4,4.3,7.9
2019-07-21T14:05:00Z,45.26683333,-66.06116667,69.2,4.3,7.9
2019-07-21T14:06:00Z,45.26683333,-66.06116667,98.4,4.3,7.2
2019-07-21T14:07:00Z,45.26683333,-66.06116667,122.6,4.4,7.4
2019-07-21T14:08:00Z,45.26683333,-66.06116667,134.9,4.5,7.4
2019-07-21T14:09:00Z,45.26683333,-66.06116667,146.3,4.5,7.4
2019-07-21T14:10:00Z,45.26683333,-66.06116667,151.9,4.5,7.4
2019-07-21T14:11:00Z,45.26683333,-66.06116667,156.1,4.6,7.4
2019-07-21T14:12:00Z,45.26683333,-66.06116667,152.2,4.7,7.4
2019-07-21T14:13:00Z,45.26683333,-66.06116667,147.9,4.6,7.4
2019-07-21T14:14:00Z,45.26683333,-66.06116667,144.3,4.7,7.4
2019-07-21T14:15:00Z,45.26683333,-66.06116667,143.7,4.5,7.4
2019-07-21T14:16:00Z,45.26683333,-66.06116667,144.8,4.2,7.4
2019-07-21T14:17:00Z,45.26683333,-66.06116667,147.2,4.0,6.3
2019-07-21T14:18:00Z,45.26683333,-66.06116667,150.0,3.9,5.3
2019-07-21T14:19:00Z,45.26683333,-66.06116667,151.4,4.0,5.3
2019-07-21T14:20:00Z,45.26683333,-66.06116667,153.2,4.0,5.3
2019-07-21T14:21:00Z,45.26683333,-66.06116667,151.9,3.9,5.3
2019-07-21T14:22:00Z,45.26683333,-66.06116667,145.9,3.8,5.3
2019-07-21T14:23:00Z,45.26683333,-66.06116667,139.1,3.6,5.3
2019-07-21T14:24:00Z,45.26683333,-66.06116667,133.6,3.4,5.3
2019-07-21T14:25:00Z,45.26683333,-66.06116667,128.7,3.2,5.3
2019-07-21T14:26:00Z,45.26683333,-66.06116667,126.8,3.1,5.3
2019-07-21T14:27:00Z,45.26683333,-66.06116667,126.3,3.0,5.3
2019-07-21T14:28:00Z,45.26683333,-66.06116667,127.5,2.8,5.3
2019-07-21T14:29:00Z,45.26683333,-66.06116667,131.5,2.6,4.8
2019-07-21T14:30:00Z,45.26683333,-66.06116667,135.9,2.3,4.3
2019-07-21T14:31:00Z,45.26683333,-66.06116667,137.2,2.2,3.7
2019-07-21T14:32:00Z,45.26683333,-66.06116667,141.6,2.1,3.5
2019-07-21T14:33:00Z,45.26683333,-66.06116667,146.5,2.1,3.5
2019-07-21T14:34:00Z,45.26683333,-66.06116667,151.9,2.3,3.7
2019-07-21T14:35:00Z,45.26683333,-66.06116667,156.7,2.5,4.0
2019-07-21T14:36:00Z,45.26683333,-66.06116667,157.6,2.6,4.4
2019-07-21T14:37:00Z,45.26683333,-66.06116667,156.5,2.7,5.0
2019-07-21T14:38:00Z,45.26683333,-66.06116667,154.5,2.7,5.0
2019-07-21T14:39:00Z,45.26683333,-66.06116667,149.6,2.9,5.0
2019-07-21T14:40:00Z,45.26683333,-66.06116667,145.3,3.1,5.0
2019-07-21T14:41:00Z,45.26683333,-66.06116667,146.5,3.4,5.0
2019-07-21T14:42:00Z,45.26683333,-66.06116667,147.0,3.7,5.3
2019-07-21T14:43:00Z,45.26683333,-66.06116667,147.1,3.9,5.3
2019-07-21T14:44:00Z,45.26683333,-66.06116667,146.0,4.0,5.4
2019-07-21T14:45:00Z,45.26683333,-66.06116667,145.7,4.2,5.9
2019-07-21T14:46:00Z,45.26683333,-66.06116667,147.2,4.3,5.9
2019-07-21T14:47:00Z,45.26683333,-66.06116667,150.7,4.4,8.0
2019-07-21T14:48:00Z,45.26683333,-66.06116667,152.8,4.5,8.0
2019-07-21T14:49:00Z,45.26683333,-66.06116667,151.6,4.4,8.0
2019-07-21T14:50:00Z,45.26683333,-66.06116667,147.5,4.3,8.0
2019-07-21T14:51:00Z,45.26683333,-66.06116667,141.4,4.2,8.0
2019-07-21T14:52:00Z,45.26683333,-66.06116667,133.6,4.0,8.0
2019-07-21T14:53:00Z,45.26683333,-66.06116667,123.6,3.7,8.0
2019-07-21T14:54:00Z,45.26683333,-66.06116667,110.4,3.3,8.0
2019-07-21T14:55:00Z,45.26683333,-66.06116667,99.6,2.9,8.0
2019-07-21T14:56:00Z,45.26683333,-66.06116667,98.3,2.6,8.0
2019-07-21T14:57:00Z,45.26683333,-66.06116667,97.2,2.2,5.1
2019-07-21T14:58:00Z,45.26683333,-66.06116667,92.3,2.0,3.9
2019-07-21T14:59:00Z,45.26683333,-66.06116667,85.6,2.0,3.9
2019-07-21T15:00:00Z,45.26683333,-66.06116667,89.5,2.0,3.9
2019-07-21T15:01:00Z,45.26683333,-66.06116667,99.2,2.1,5.6
2019-07-21T15:02:00Z,45.26683333,-66.06116667,114.3,2.3,5.6
2019-07-21T15:03:00Z,45.26683333,-66.06116667,130.3,2.4,5.6
2019-07-21T15:04:00Z,45.26683333,-66.06116667,141.5,2.6,5.6
2019-07-21T15:05:00Z,45.26683333,-66.06116667,139.9,2.8,5.6
2019-07-21T15:06:00Z,45.26683333,-66.06116667,132.8,2.9,5.6
2019-07-21T15:07:00Z,45.26683333,-66.06116667,128.5,3.1,5.6
2019-07-21T15:08:00Z,45.26683333,-66.06116667,127.5,3.2,5.6
2019-07-21T15:09:00Z,45.26683333,-66.06116667,128.4,3.3,5.6
2019-07-21T15:10:00Z,45.26683333,-66.06116667,127.6,3.3,5.6
2019-07-21T15:11:00Z,45.26683333,-66.06116667,124.3,3.2,5.5
2019-07-21T15:12:00Z,45.26683333,-66.06116667,119.0,3.0,4.6
2019-07-21T15:13:00Z,45.26683333,-66.06116667,115.9,2.9,4.6
2019-07-21T15:14:00Z,45.26683333,-66.06116667,113.1,3.1,4.6
2019-07-21T15:15:00Z,45.26683333,-66.06116667,109.5,3.1,4.8
2019-07-21T15:16:00Z,45.26683333,-66.06116667,107.6,3.2,4.8
2019-07-21T15:17:00Z,45.26683333,-66.06116667,107.6,3.1,4.8
2019-07-21T15:18:00Z,45.26683333,-66.06116667,105.9,3.1,4.8
2019-07-21T15:19:00Z,45.26683333,-66.06116667,105.5,3.0,4.8
2019-07-21T15:20:00Z,45.26683333,-66.06116667,104.8,2.9,4.8
2019-07-21T15:21:00Z,45.26683333,-66.06116667,104.7,2.8,4.8
2019-07-21T15:22:00Z,45.26683333,-66.06116667,105.8,2.7,4.8
2019-07-21T15:23:00Z,45.26683333,-66.06116667,105.3,2.6,4.8
2019-07-21T15:24:00Z,45.26683333,-66.06116667,107.3,2.4,4.8
2019-07-21T15:25:00Z,45.26683333,-66.06116667,112.1,2.3,4.4
2019-07-21T15:26:00Z,45.26683333,-66.06116667,115.4,2.2,4.4
2019-07-21T15:27:00Z,45.26683333,-66.06116667,119.4,2.1,3.7
2019-07-21T15:28:00Z,45.26683333,-66.06116667,125.7,2.0,3.3
2019-07-21T15:29:00Z,45.26683333,-66.06116667,133.1,2.0,3.3
2019-07-21T15:30:00Z,45.26683333,-66.06116667,139.2,2.0,3.3
2019-07-21T15:31:00Z,45.26683333,-66.06116667,144.1,2.0,3.3
2019-07-21T15:32:00Z,45.26683333,-66.06116667,149.1,2.0,3.3
2019-07-21T15:33:00Z,45.26683333,-66.06116667,153.8,2.1,3.3
2019-07-21T15:34:00Z,45.26683333,-66.06116667,157.9,2.1,3.3
2019-07-21T15:35:00Z,45.26683333,-66.06116667,162.1,2.2,3.3
2019-07-21T15:36:00Z,45.26683333,-66.06116667,166.1,2.3,3.6
2019-07-21T15:37:00Z,45.26683333,-66.06116667,166.1,2.4,3.6
2019-07-21T15:38:00Z,45.26683333,-66.06116667,163.7,2.5,3.6
2019-07-21T15:39:00Z,45.26683333,-66.06116667,159.0,2.6,4.4
2019-07-21T15:40:00Z,45.26683333,-66.06116667,155.1,2.7,4.4
2019-07-21T15:41:00Z,45.26683333,-66.06116667,152.6,2.8,4.4
2019-07-21T15:42:00Z,45.26683333,-66.06116667,149.5,2.9,4.4
2019-07-21T15:43:00Z,45.26683333,-66.06116667,149.9,3.1,4.6
2019-07-21T15:44:00Z,45.26683333,-66.06116667,150.7,3.4,5.8
2019-07-21T15:45:00Z,45.26683333,-66.06116667,151.4,3.6,5.9
2019-07-21T15:46:00Z,45.26683333,-66.06116667,153.0,3.6,5.9
2019-07-21T15:47:00Z,45.26683333,-66.06116667,156.4,3.5,5.9
2019-07-21T15:48:00Z,45.26683333,-66.06116667,161.4,3.4,5.9
2019-07-21T15:49:00Z,45.26683333,-66.06116667,164.0,3.3,5.9
2019-07-21T15:50:00Z,45.26683333,-66.06116667,165.6,3.2,5.9
2019-07-21T15:51:00Z,45.26683333,-66.06116667,166.2,3.1,5.9
2019-07-21T15:52:00Z,45.26683333,-66.06116667,166.1,3.0,5.9
2019-07-21T15:53:00Z,45.26683333,-66.06116667,162.9,2.9,5.9
2019-07-21T15:54:00Z,45.26683333,-66.06116667,158.8,2.7,5.9
2019-07-21T15:55:00Z,45.26683333,-66.06116667,156.2,2.5,4.2
2019-07-21T15:56:00Z,45.26683333,-66.06116667,153.2,2.4,3.5
2019-07-21T15:57:00Z,45.26683333,-66.06116667,150.2,2.3,3.5
2019-07-21T15:58:00Z,45.26683333,-66.06116667,149.7,2.3,3.5
2019-07-21T15:59:00Z,45.26683333,-66.06116667,151.1,2.2,3.5
2019-07-21T16:00:00Z,45.26683333,-66.06116667,152.4,2.1,3.5
2019-07-21T16:01:00Z,45.26683333,-66.06116667,153.1,2.1,3.5
2019-07-21T16:02:00Z,45.26683333,-66.06116667,153.6,2.0,3.5
2019-07-21T16:03:00Z,45.26683333,-66.06116667,154.6,1.9,3.5
2019-07-21T16:04:00Z,45.26683333,-66.06116667,156.3,2.0,3.9
2019-07-21T16:05:00Z,45.26683333,-66.06116667,157.4,2.1,4.2
2019-07-21T16:06:00Z,45.26683333,-66.06116667,158.6,2.1,4.2
2019-07-21T16:07:00Z,45.26683333,-66.06116667,158.9,2.2,4.2
2019-07-21T16:08:00Z,45.26683333,-66.06116667,158.2,2.4,4.2
2019-07-21T16:09:00Z,45.26683333,-66.06116667,158.8,2.5,4.2
2019-07-21T16:10:00Z,45.26683333,-66.06116667,161.5,2.7,4.2
2019-07-21T16:11:00Z,45.26683333,-66.06116667,165.2,2.8,4.2
2019-07-21T16:12:00Z,45.26683333,-66.06116667,168.6,2.9,4.2
2019-07-21T16:13:00Z,45.26683333,-66.06116667,170.7,2.9,4.2
2019-07-21T16:14:00Z,45.26683333,-66.06116667,171.8,2.9,4.2
2019-07-21T16:15:00Z,45.26683333,-66.06116667,171.9,2.8,4.2
2019-07-21T16:16:00Z,45.26683333,-66.06116667,171.8,2.7,4.2
2019-07-21T16:17:00Z,45.26683333,-66.06116667,173.9,2.7,4.2
2019-07-21T16:18:00Z,45.26683333,-66.06116667,175.4,2.6,4.2
2019-07-21T16:19:00Z,45.26683333,-66.06116667,176.4,2.4,4.2
2019-07-21T16:20:00Z,45.26683333,-66.06116667,176.5,2.3,3.8
2019-07-21T16:21:00Z,45.26683333,-66.06116667,172.7,2.0,3.5
2019-07-21T16:22:00Z,45.26683333,-66.06116667,171.4,1.8,3.5
2019-07-21T16:23:00Z,45.26683333,-66.06116667,176.9,1.6,3.5
2019-07-21T16:24:00Z,45.26683333,-66.06116667,182.3,1.4,3.5
2019-07-21T16:25:00Z,45.26683333,-66.06116667,189.3,1.3,2.5
2019-07-21T16:26:00Z,45.26683333,-66.06116667,199.1,1.2,2.5
2019-07-21T16:27:00Z,45.26683333,-66.06116667,209.5,1.2,2.5
2019-07-21T16:28:00Z,45.26683333,-66.06116667,222.0,1.2,2.3
2019-07-21T16:29:00Z,45.26683333,-66.06116667,237.2,1.2,2.4
2019-07-21T16:30:00Z,45.26683333,-66.06116667,253.1,1.2,2.4
2019-07-21T16:31:00Z,45.26683333,-66.06116667,265.1,1.4,2.4
2019-07-21T16:32:00Z,45.26683333,-66.06116667,275.4,1.5,2.5
2019-07-21T16:33:00Z,45.26683333,-66.06116667,284.7,1.6,2.6
2019-07-21T16:34:00Z,45.26683333,-66.06116667,294.9,1.7,2.6
2019-07-21T16:35:00Z,45.26683333,-66.06116667,304.3,1.7,2.6
2019-07-21T16:36:00Z,45.26683333,-66.06116667,313.9,1.7,2.6
2019-07-21T16:37:00Z,45.26683333,-66.06116667,323.6,1.6,2.6
2019-07-21T16:38:00Z,45.26683333,-66.06116667,333.6,1.6,2.6
2019-07-21T16:39:00Z,45.26683333,-66.06116667,341.2,1.6,2.6
2019-07-21T16:40:00Z,45.26683333,-66.06116667,348.1,1.6,2.6
2019-07-21T16:41:00Z,45.26683333,-66.06116667,354.8,1.5,2.6
2019-07-21T16:42:00Z,45.26683333,-66.06116667,2.6,1.5,2.8
2019-07-21T16:43:00Z,45.26683333,-66.06116667,10.6,1.5,2.8
2019-07-21T16:44:00Z,45.26683333,-66.06116667,19.7,1.5,2.8
2019-07-21T16:45:00Z,45.26683333,-66.06116667,28.2,1.6,2.8
2019-07-21T16:46:00Z,45.26683333,-66.06116667,35.5,1.8,3.4
2019-07-21T16:47:00Z,45.26683333,-66.06116667,42.6,2.0,3.9
2019-07-21T16:48:00Z,45.26683333,-66.06116667,48.7,2.2,4.0
2019-07-21T16:49:00Z,45.26683333,-66.06116667,55.4,2.3,4.3
2019-07-21T16:50:00Z,45.26683333,-66.06116667,61.4,2.5,4.3
2019-07-21T16:51:00Z,45.26683333,-66.06116667,66.0,2.8,4.4
2019-07-21T16:52:00Z,45.26683333,-66.06116667,69.0,3.0,4.9
2019-07-21T16:53:00Z,45.26683333,-66.06116667,70.7,3.2,4.9
2019-07-21T16:54:00Z,45.26683333,-66.06116667,70.4,3.3,4.9
2019-07-21T16:55:00Z,45.26683333,-66.06116667,71.4,3.6,5.2
2019-07-21T16:56:00Z,45.26683333,-66.06116667,72.6,3.8,5.8
2019-07-21T16:57:00Z,45.26683333,-66.06116667,73.6,3.9,5.8
2019-07-21T16:58:00Z,45.26683333,-66.06116667,75.3,4.0,5.8
2019-07-21T16:59:00Z,45.26683333,-66.06116667,76.6,4.0,5.8
2019-07-21T17:00:00Z,45.26683333,-66.06116667,79.0,4.1,5.8
2019-07-21T17:01:00Z,45.26683333,-66.06116667,81.5,4.1,5.8
2019-07-21T17:02:00Z,45.26683333,-66.06116667,83.9,4.2,5.8
2019-07-21T17:03:00Z,45.26683333,-66.06116667,85.7,4.3,6.3
2019-07-21T17:04:00Z,45.26683333,-66.06116667,88.6,4.3,6.3
2019-07-21T17:05:00Z,45.26683333,-66.06116667,92.6,4.1,6.3
2019-07-21T17:06:00Z,45.26683333,-66.06116667,100.2,4.1,11.3
2019-07-21T17:07:00Z,45.26683333,-66.06116667,109.1,4.6,13.9
2019-07-21T17:08:00Z,45.26683333,-66.06116667,122.3,5.1,13.9
2019-07-21T17:09:00Z,45.26683333,-66.06116667,141.7,5.7,13.9
2019-07-21T17:10:00Z,45.26683333,-66.06116667,166.3,6.1,13.9
2019-07-21T17:11:00Z,45.26683333,-66.06116667,192.6,6.4,13.9
2019-07-21T17:12:00Z,45.26683333,-66.06116667,213.3,6.7,13.9
2019-07-21T17:13:00Z,45.26683333,-66.06116667,225.8,7.0,13.9
2019-07-21T17:14:00Z,45.26683333,-66.06116667,234.8,7.1,13.9
2019-07-21T17:15:00Z,45.26683333,-66.06116667,243.5,7.5,13.9
2019-07-21T17:16:00Z,45.26683333,-66.06116667,249.2,7.8,13.9
2019-07-21T17:17:00Z,45.26683333,-66.06116667,252.6,7.5,11.9
2019-07-21T17:18:00Z,45.26683333,-66.06116667,256.2,7.0,11.7
2019-07-21T17:19:00Z,45.26683333,-66.06116667,259.4,6.5,11.7
2019-07-21T17:20:00Z,45.26683333,-66.06116667,265.0,5.8,11.7
2019-07-21T17:21:00Z,45.26683333,-66.06116667,272.7,5.2,10.1
2019-07-21T17:22:00Z,45.26683333,-66.06116667,279.8,4.6,10.1
2019-07-21T17:23:00Z,45.26683333,-66.06116667,288.1,4.1,10.1
2019-07-21T17:24:00Z,45.26683333,-66.06116667,298.1,3.8,10.1
2019-07-21T17:25:00Z,45.26683333,-66.06116667,309.6,3.4,10.1
2019-07-21T17:26:00Z,45.26683333,-66.06116667,51.7,2.7,7.7
