timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-08T11:38:00Z,45.26683333,-66.06116667,273.3,3.5,4.6
2019-12-08T11:39:00Z,45.26683333,-66.06116667,272.1,3.5,4.6
2019-12-08T11:40:00Z,45.26683333,-66.06116667,269.8,3.5,4.6
2019-12-08T11:41:00Z,45.26683333,-66.06116667,267.8,3.5,4.6
2019-12-08T11:42:00Z,45.26683333,-66.06116667,268.3,3.4,4.6
2019-12-08T11:43:00Z,45.26683333,-66.06116667,267.8,3.4,4.6
2019-12-08T11:44:00Z,45.26683333,-66.06116667,266.7,3.4,4.6
2019-12-08T11:45:00Z,45.26683333,-66.06116667,264.1,3.5,5.6
2019-12-08T11:46:00Z,45.26683333,-66.06116667,262.2,3.4,5.6
2019-12-08T11:47:00Z,45.26683333,-66.06116667,260.4,3.4,5.6
2019-12-08T11:48:00Z,45.26683333,-66.06116667,257.2,3.5,5.6
2019-12-08T11:49:00Z,45.26683333,-66.06116667,257.0,3.5,5.6
2019-12-08T11:50:00Z,45.26683333,-66.06116667,257.4,3.6,5.6
2019-12-08T11:51:00Z,45.26683333,-66.06116667,258.1,3.6,5.6
2019-12-08T11:52:00Z,45.26683333,-66.06116667,257.1,3.7,5.6
2019-12-08T11:53:00Z,45.26683333,-66.06116667,256.2,3.7,5.6
2019-12-08T11:54:00Z,45.26683333,-66.06116667,255.5,3.7,5.6
2019-12-08T11:55:00Z,45.26683333,-66.06116667,256.1,3.7,5.0
2019-12-08T11:56:00Z,45.26683333,-66.06116667,256.6,3.8,5.1
2019-12-08T11:57:00Z,45.26683333,-66.06116667,257.2,3.9,5.6
2019-12-08T11:58:00Z,45.26683333,-66.06116667,258.6,4.0,5.6
2019-12-08T11:59:00Z,45.26683333,-66.06116667,258.9,4.1,5.6
2019-12-08T12:00:00Z,45.26683333,-66.06116667,259.5,4.1,5.6
2019-12-08T12:01:00Z,45.26683333,-66.06116667,260.8,4.2,5.8
2019-12-08T12:02:00Z,45.26683333,-66.06116667,262.2,4.3,5.8
2019-12-08T12:03:00Z,45.26683333,-66.06116667,263.7,4.4,6.3
2019-12-08T12:04:00Z,45.26683333,-66.06116667,264.8,4.6,6.8
2019-12-08T12:05:00Z,45.26683333,-66.06116667,266.5,4.7,6.8
2019-12-08T12:06:00Z,45.26683333,-66.06116667,268.7,4.8,6.8
2019-12-08T12:07:00Z,45.26683333,-66.06116667,270.7,4.9,6.9
2019-12-08T12:08:00Z,45.26683333,-66.06116667,272.4,5.0,6.9
2019-12-08T12:09:00Z,45.26683333,-66.06116667,274.8,5.1,6.9
2019-12-08T12:10:00Z,45.26683333,-66.06116667,276.6,5.1,6.9
2019-12-08T12:11:00Z,45.26683333,-66.06116667,277.0,5.2,6.9
2019-12-08T12:12:00Z,45.26683333,-66.06116667,276.6,5.2,6.9
2019-12-08T12:13:00Z,45.26683333,-66.06116667,277.1,5.2,6.9
2019-12-08T12:14:00Z,45.26683333,-66.06116667,277.5,5.2,6.9
2019-12-08T12:15:00Z,45.26683333,-66.06116667,277.4,5.2,6.9
2019-12-08T12:16:00Z,45.26683333,-66.06116667,277.1,5.2,6.9
2019-12-08T12:17:00Z,45.26683333,-66.06116667,276.2,5.2,6.8
2019-12-08T12:18:00Z,45.26683333,-66.06116667,275.4,5.2,6.8
2019-12-08T12:19:00Z,45.26683333,-66.06116667,275.1,5.3,6.8
2019-12-08T12:20:00Z,45.26683333,-66.06116667,274.7,5.4,6.8
2019-12-08T12:21:00Z,45.26683333,-66.06116667,274.8,5.4,6.7
2019-12-08T12:22:00Z,45.26683333,-66.06116667,274.4,5.4,6.7
2019-12-08T12:23:00Z,45.26683333,-66.06116667,273.7,5.5,6.7
2019-12-08T12:24:00Z,45.26683333,-66.06116667,272.9,5.4,6.7
2019-12-08T12:25:00Z,45.26683333,-66.06116667,272.6,5.4,6.7
2019-12-08T12:26:00Z,45.26683333,-66.06116667,272.6,5.3,6.7
2019-12-08T12:27:00Z,45.26683333,-66.06116667,272.5,5.3,6.7
2019-12-08T12:28:00Z,45.26683333,-66.06116667,272.4,5.3,6.7
2019-12-08T12:29:00Z,45.26683333,-66.06116667,271.8,5.2,6.7
2019-12-08T12:30:00Z,45.26683333,-66.06116667,271.5,5.1,6.7
2019-12-08T12:31:00Z,45.26683333,-66.06116667,270.9,5.1,6.1
2019-12-08T12:32:00Z,45.26683333,-66.06116667,270.5,5.0,6.1
2019-12-08T12:33:00Z,45.26683333,-66.06116667,270.6,5.0,6.1
2019-12-08T12:34:00Z,45.26683333,-66.06116667,270.7,5.0,6.1
2019-12-08T12:35:00Z,45.26683333,-66.06116667,270.7,4.9,6.1
2019-12-08T12:36:00Z,45.26683333,-66.06116667,270.9,4.9,6.1
2019-12-08T12:37:00Z,45.26683333,-66.06116667,270.8,4.7,6.0
2019-12-08T12:38:00Z,45.26683333,-66.06116667,271.0,4.7,6.0
2019-12-08T12:39:00Z,45.26683333,-66.06116667,270.5,4.6,6.0
2019-12-08T12:40:00Z,45.26683333,-66.06116667,269.6,4.6,6.0
2019-12-08T12:41:00Z,45.26683333,-66.06116667,269.0,4.5,6.0
2019-12-08T12:42:00Z,45.26683333,-66.06116667,268.9,4.3,5.9
2019-12-08T12:43:00Z,45.26683333,-66.06116667,270.4,4.1,5.8
2019-12-08T12:44:00Z,45.26683333,-66.06116667,271.4,4.0,5.8
2019-12-08T12:45:00Z,45.26683333,-66.06116667,271.5,3.9,5.4
2019-12-08T12:46:00Z,45.26683333,-66.06116667,271.1,3.8,5.4
2019-12-08T12:47:00Z,45.26683333,-66.06116667,271.6,3.7,5.4
2019-12-08T12:48:00Z,45.26683333,-66.06116667,271.8,3.6,5.4
2019-12-08T12:49:00Z,45.26683333,-66.06116667,271.3,3.5,5.4
2019-12-08T12:50:00Z,45.26683333,-66.06116667,271.3,3.4,4.9
2019-12-08T12:51:00Z,45.26683333,-66.06116667,273.0,3.3,4.8
2019-12-08T12:52:00Z,45.26683333,-66.06116667,274.1,3.2,4.8
2019-12-08T12:53:00Z,45.26683333,-66.06116667,273.2,3.2,4.5
2019-12-08T12:54:00Z,45.26683333,-66.06116667,274.1,3.2,4.5
2019-12-08T12:55:00Z,45.26683333,-66.06116667,275.6,3.3,4.8
2019-12-08T12:56:00Z,45.26683333,-66.06116667,276.8,3.3,4.8
2019-12-08T12:57:00Z,45.26683333,-66.06116667,278.4,3.3,4.8
2019-12-08T12:58:00Z,45.26683333,-66.06116667,279.1,3.3,4.8
2019-12-08T12:59:00Z,45.26683333,-66.06116667,282.3,3.4,5.2
2019-12-08T13:00:00Z,45.26683333,-66.06116667,285.9,3.5,5.6
2019-12-08T13:01:00Z,45.26683333,-66.06116667,287.4,3.8,6.4
2019-12-08T13:02:00Z,45.26683333,-66.06116667,288.7,4.0,6.4
2019-12-08T13:03:00Z,45.26683333,-66.06116667,289.6,4.1,6.4
2019-12-08T13:04:00Z,45.26683333,-66.06116667,289.7,4.3,6.4
2019-12-08T13:05:00Z,45.26683333,-66.06116667,289.9,4.5,6.4
2019-12-08T13:06:00Z,45.26683333,-66.06116667,289.9,4.7,6.9
2019-12-08T13:07:00Z,45.26683333,-66.06116667,289.3,4.9,6.9
2019-12-08T13:08:00Z,45.26683333,-66.06116667,290.3,5.1,7.0
2019-12-08T13:09:00Z,45.26683333,-66.06116667,288.6,5.4,7.6
2019-12-08T13:10:00Z,45.26683333,-66.06116667,287.0,5.5,7.6
2019-12-08T13:11:00Z,45.26683333,-66.06116667,285.5,5.6,7.6
2019-12-08T13:12:00Z,45.26683333,-66.06116667,285.7,5.7,7.6
2019-12-08T13:13:00Z,45.26683333,-66.06116667,286.3,5.8,7.6
2019-12-08T13:14:00Z,45.26683333,-66.06116667,287.2,5.8,7.6
2019-12-08T13:15:00Z,45.26683333,-66.06116667,288.2,5.8,7.6
2019-12-08T13:16:00Z,45.26683333,-66.06116667,289.0,5.8,7.6
2019-12-08T13:17:00Z,45.26683333,-66.06116667,289.6,5.8,7.6
2019-12-08T13:18:00Z,45.26683333,-66.06116667,289.7,5.7,7.6
2019-12-08T13:19:00Z,45.26683333,-66.06116667,290.3,5.8,8.4
2019-12-08T13:20:00Z,45.26683333,-66.06116667,290.2,5.9,8.6
2019-12-08T13:21:00Z,45.26683333,-66.06116667,291.7,6.0,9.6
2019-12-08T13:22:00Z,45.26683333,-66.06116667,292.6,6.1,9.6
2019-12-08T13:23:00Z,45.26683333,-66.06116667,292.4,6.2,9.6
2019-12-08T13:24:00Z,45.26683333,-66.06116667,291.6,6.2,9.6
2019-12-08T13:25:00Z,45.26683333,-66.06116667,291.8,6.4,9.6
2019-12-08T13:26:00Z,45.26683333,-66.06116667,291.7,6.4,9.6
2019-12-08T13:27:00Z,45.26683333,-66.06116667,290.9,6.4,9.6
2019-12-08T13:28:00Z,45.26683333,-66.06116667,290.6,6.4,9.6
2019-12-08T13:29:00Z,45.26683333,-66.06116667,291.4,6.3,10.1
2019-12-08T13:30:00Z,45.26683333,-66.06116667,291.8,6.3,10.1
2019-12-08T13:31:00Z,45.26683333,-66.06116667,291.1,6.5,10.1
2019-12-08T13:32:00Z,45.26683333,-66.06116667,290.4,6.6,10.1
2019-12-08T13:33:00Z,45.26683333,-66.06116667,290.4,6.7,10.1
2019-12-08T13:34:00Z,45.26683333,-66.06116667,290.9,6.7,10.1
2019-12-08T13:35:00Z,45.26683333,-66.06116667,291.9,6.7,10.1
2019-12-08T13:36:00Z,45.26683333,-66.06116667,293.1,6.8,10.1
2019-12-08T13:37:00Z,45.26683333,-66.06116667,295.1,6.8,10.1
2019-12-08T13:38:00Z,45.26683333,-66.06116667,296.6,6.7,10.1
2019-12-08T13:39:00Z,45.26683333,-66.06116667,296.6,6.6,10.0
2019-12-08T13:40:00Z,45.26683333,-66.06116667,299.0,6.3,10.0
2019-12-08T13:41:00Z,45.26683333,-66.06116667,301.9,6.0,9.0
2019-12-08T13:42:00Z,45.26683333,-66.06116667,303.5,5.7,8.8
2019-12-08T13:43:00Z,45.26683333,-66.06116667,304.9,5.5,8.8
2019-12-08T13:44:00Z,45.26683333,-66.06116667,305.2,5.3,8.8
2019-12-08T13:45:00Z,45.26683333,-66.06116667,305.1,5.0,8.7
2019-12-08T13:46:00Z,45.26683333,-66.06116667,305.9,4.7,7.6
2019-12-08T13:47:00Z,45.26683333,-66.06116667,306.3,4.6,6.9
2019-12-08T13:48:00Z,45.26683333,-66.06116667,305.9,4.7,6.9
2019-12-08T13:49:00Z,45.26683333,-66.06116667,306.2,4.6,6.9
2019-12-08T13:50:00Z,45.26683333,-66.06116667,305.4,4.6,6.9
2019-12-08T13:51:00Z,45.26683333,-66.06116667,303.1,4.5,6.3
2019-12-08T13:52:00Z,45.26683333,-66.06116667,301.1,4.5,6.3
2019-12-08T13:53:00Z,45.26683333,-66.06116667,299.8,4.6,6.5
2019-12-08T13:54:00Z,45.26683333,-66.06116667,299.0,4.6,6.5
2019-12-08T13:55:00Z,45.26683333,-66.06116667,297.0,4.7,6.5
2019-12-08T13:56:00Z,45.26683333,-66.06116667,294.5,4.8,6.5
2019-12-08T13:57:00Z,45.26683333,-66.06116667,292.1,4.9,8.0
2019-12-08T13:58:00Z,45.26683333,-66.06116667,290.5,5.0,8.0
2019-12-08T13:59:00Z,45.26683333,-66.06116667,289.7,5.1,8.0
2019-12-08T14:00:00Z,45.26683333,-66.06116667,289.3,5.1,8.0
2019-12-08T14:01:00Z,45.26683333,-66.06116667,289.7,5.4,8.3
2019-12-08T14:02:00Z,45.26683333,-66.06116667,289.6,5.5,8.3
2019-12-08T14:03:00Z,45.26683333,-66.06116667,290.6,5.7,8.3
2019-12-08T14:04:00Z,45.26683333,-66.06116667,290.3,5.9,8.3
2019-12-08T14:05:00Z,45.26683333,-66.06116667,290.7,6.0,8.3
2019-12-08T14:06:00Z,45.26683333,-66.06116667,291.9,6.0,8.3
2019-12-08T14:07:00Z,45.26683333,-66.06116667,294.4,5.9,8.3
2019-12-08T14:08:00Z,45.26683333,-66.06116667,296.8,6.0,8.3
2019-12-08T14:09:00Z,45.26683333,-66.06116667,297.5,6.1,8.3
2019-12-08T14:10:00Z,45.26683333,-66.06116667,297.5,6.2,8.3
2019-12-08T14:11:00Z,45.26683333,-66.06116667,296.8,6.1,8.3
2019-12-08T14:12:00Z,45.26683333,-66.06116667,297.2,6.2,8.3
2019-12-08T14:13:00Z,45.26683333,-66.06116667,296.2,6.0,8.1
2019-12-08T14:14:00Z,45.26683333,-66.06116667,296.6,6.0,8.1
2019-12-08T14:15:00Z,45.26683333,-66.06116667,297.3,6.0,8.1
2019-12-08T14:16:00Z,45.26683333,-66.06116667,297.3,6.2,8.1
2019-12-08T14:17:00Z,45.26683333,-66.06116667,296.0,6.3,8.4
2019-12-08T14:18:00Z,45.26683333,-66.06116667,294.6,6.3,8.4
2019-12-08T14:19:00Z,45.26683333,-66.06116667,294.3,6.4,8.7
2019-12-08T14:20:00Z,45.26683333,-66.06116667,293.0,6.4,8.7
2019-12-08T14:21:00Z,45.26683333,-66.06116667,293.1,6.4,8.7
2019-12-08T14:22:00Z,45.26683333,-66.06116667,292.9,6.6,8.7
2019-12-08T14:23:00Z,45.26683333,-66.06116667,292.7,6.7,8.7
2019-12-08T14:24:00Z,45.26683333,-66.06116667,292.2,6.9,8.7
2019-12-08T14:25:00Z,45.26683333,-66.06116667,291.8,7.0,8.7
2019-12-08T14:26:00Z,45.26683333,-66.06116667,291.9,6.9,8.7
2019-12-08T14:27:00Z,45.26683333,-66.06116667,292.3,7.0,9.0
2019-12-08T14:28:00Z,45.26683333,-66.06116667,292.3,7.0,9.5
2019-12-08T14:29:00Z,45.26683333,-66.06116667,292.4,7.0,9.5
2019-12-08T14:30:00Z,45.26683333,-66.06116667,293.3,7.0,9.5
2019-12-08T14:31:00Z,45.26683333,-66.06116667,293.7,7.0,9.5
2019-12-08T14:32:00Z,45.26683333,-66.06116667,294.0,6.9,9.5
2019-12-08T14:33:00Z,45.26683333,-66.06116667,294.7,6.8,9.5
2019-12-08T14:34:00Z,45.26683333,-66.06116667,295.5,6.7,9.5
2019-12-08T14:35:00Z,45.26683333,-66.06116667,295.2,6.6,9.5
2019-12-08T14:36:00Z,45.26683333,-66.06116667,295.3,6.6,9.5
2019-12-08T14:37:00Z,45.26683333,-66.06116667,295.3,6.5,9.5
2019-12-08T14:38:00Z,45.26683333,-66.06116667,295.5,6.4,8.3
2019-12-08T14:39:00Z,45.26683333,-66.06116667,295.3,6.2,8.3
2019-12-08T14:40:00Z,45.26683333,-66.06116667,295.0,6.2,8.3
2019-12-08T14:41:00Z,45.26683333,-66.06116667,293.5,6.2,8.0
2019-12-08T14:42:00Z,45.26683333,-66.06116667,293.2,6.2,8.0
2019-12-08T14:43:00Z,45.26683333,-66.06116667,292.0,6.1,8.0
2019-12-08T14:44:00Z,45.26683333,-66.06116667,291.6,6.0,8.0
2019-12-08T14:45:00Z,45.26683333,-66.06116667,292.1,6.0,8.0
2019-12-08T14:46:00Z,45.26683333,-66.06116667,292.6,5.9,8.0
2019-12-08T14:47:00Z,45.26683333,-66.06116667,292.6,5.7,7.7
2019-12-08T14:48:00Z,45.26683333,-66.06116667,292.3,5.6,7.7
2019-12-08T14:49:00Z,45.26683333,-66.06116667,293.6,5.5,7.7
2019-12-08T14:50:00Z,45.26683333,-66.06116667,295.4,5.4,7.7
2019-12-08T14:51:00Z,45.26683333,-66.06116667,297.6,5.2,7.5
2019-12-08T14:52:00Z,45.26683333,-66.06116667,300.5,4.9,7.5
2019-12-08T14:53:00Z,45.26683333,-66.06116667,302.7,4.7,7.5
2019-12-08T14:54:00Z,45.26683333,-66.06116667,303.7,4.5,7.1
2019-12-08T14:55:00Z,45.26683333,-66.06116667,303.5,4.3,6.6
2019-12-08T14:56:00Z,45.26683333,-66.06116667,302.2,4.2,6.6
2019-12-08T14:57:00Z,45.26683333,-66.06116667,301.3,4.3,6.6
2019-12-08T14:58:00Z,45.26683333,-66.06116667,301.3,4.3,6.7
2019-12-08T14:59:00Z,45.26683333,-66.06116667,302.1,4.3,7.0
2019-12-08T15:00:00Z,45.26683333,-66.06116667,301.4,4.5,7.9
2019-12-08T15:01:00Z,45.26683333,-66.06116667,300.4,4.7,7.9
2019-12-08T15:02:00Z,45.26683333,-66.06116667,298.1,4.9,7.9
2019-12-08T15:03:00Z,45.26683333,-66.06116667,296.6,5.0,7.9
2019-12-08T15:04:00Z,45.26683333,-66.06116667,296.5,5.1,7.9
2019-12-08T15:05:00Z,45.26683333,-66.06116667,296.1,5.1,7.9
2019-12-08T15:06:00Z,45.26683333,-66.06116667,296.6,5.1,7.9
2019-12-08T15:07:00Z,45.26683333,-66.06116667,297.7,5.1,7.9
2019-12-08T15:08:00Z,45.26683333,-66.06116667,299.6,5.2,7.9
2019-12-08T15:09:00Z,45.26683333,-66.06116667,298.2,5.2,7.9
2019-12-08T15:10:00Z,45.26683333,-66.06116667,299.0,5.0,7.5
2019-12-08T15:11:00Z,45.26683333,-66.06116667,299.6,4.9,7.5
2019-12-08T15:12:00Z,45.26683333,-66.06116667,301.4,4.8,7.5
2019-12-08T15:13:00Z,45.26683333,-66.06116667,303.7,5.0,9.1
2019-12-08T15:14:00Z,45.26683333,-66.06116667,305.9,5.1,9.1
2019-12-08T15:15:00Z,45.26683333,-66.06116667,308.1,5.3,9.9
2019-12-08T15:16:00Z,45.26683333,-66.06116667,310.1,5.6,9.9
2019-12-08T15:17:00Z,45.26683333,-66.06116667,311.0,5.7,9.9
2019-12-08T15:18:00Z,45.26683333,-66.06116667,309.9,5.7,9.9
2019-12-08T15:19:00Z,45.26683333,-66.06116667,310.4,5.9,9.9
2019-12-08T15:20:00Z,45.26683333,-66.06116667,309.3,6.0,9.9
2019-12-08T15:21:00Z,45.26683333,-66.06116667,309.4,6.1,9.9
2019-12-08T15:22:00Z,45.26683333,-66.06116667,308.3,6.2,9.9
2019-12-08T15:23:00Z,45.26683333,-66.06116667,306.7,6.0,9.9
2019-12-08T15:24:00Z,45.26683333,-66.06116667,305.1,6.0,9.9
2019-12-08T15:25:00Z,45.26683333,-66.06116667,303.7,5.9,8.2
2019-12-08T15:26:00Z,45.26683333,-66.06116667,303.0,5.7,8.3
2019-12-08T15:27:00Z,45.26683333,-66.06116667,303.2,5.8,8.3
2019-12-08T15:28:00Z,45.26683333,-66.06116667,304.9,5.8,8.3
2019-12-08T15:29:00Z,45.26683333,-66.06116667,305.2,5.8,8.4
2019-12-08T15:30:00Z,45.26683333,-66.06116667,305.6,5.7,8.4
2019-12-08T15:31:00Z,45.26683333,-66.06116667,304.9,5.7,8.4
2019-12-08T15:32:00Z,45.26683333,-66.06116667,304.2,5.7,8.4
2019-12-08T15:33:00Z,45.26683333,-66.06116667,303.8,5.9,8.4
2019-12-08T15:34:00Z,45.26683333,-66.06116667,302.6,5.9,8.4
2019-12-08T15:35:00Z,45.26683333,-66.06116667,301.8,6.0,8.4
2019-12-08T15:36:00Z,45.26683333,-66.06116667,300.0,6.0,8.4
2019-12-08T15:37:00Z,45.26683333,-66.06116667,297.4,5.8,8.4
2019-12-08T15:38:00Z,45.26683333,-66.06116667,294.6,5.9,8.4
2019-12-08T15:39:00Z,45.26683333,-66.06116667,293.4,5.8,8.4
2019-12-08T15:40:00Z,45.26683333,-66.06116667,293.1,5.8,8.4
2019-12-08T15:41:00Z,45.26683333,-66.06116667,292.9,5.7,8.4
2019-12-08T15:42:00Z,45.26683333,-66.06116667,292.8,5.6,8.4
2019-12-08T15:43:00Z,45.26683333,-66.06116667,293.6,5.4,8.0
2019-12-08T15:44:00Z,45.26683333,-66.06116667,294.5,5.3,8.0
2019-12-08T15:45:00Z,45.26683333,-66.06116667,296.7,5.2,7.4
2019-12-08T15:46:00Z,45.26683333,-66.06116667,297.8,4.9,7.3
2019-12-08T15:47:00Z,45.26683333,-66.06116667,298.6,4.7,7.2
2019-12-08T15:48:00Z,45.26683333,-66.06116667,299.5,4.5,7.2
2019-12-08T15:49:00Z,45.26683333,-66.06116667,300.0,4.3,7.1
2019-12-08T15:50:00Z,45.26683333,-66.06116667,300.3,4.2,7.1
2019-12-08T15:51:00Z,45.26683333,-66.06116667,299.8,4.0,7.1
2019-12-08T15:52:00Z,45.26683333,-66.06116667,298.4,3.8,7.1
2019-12-08T15:53:00Z,45.26683333,-66.06116667,299.5,3.6,7.1
2019-12-08T15:54:00Z,45.26683333,-66.06116667,300.3,3.3,7.1
2019-12-08T15:55:00Z,45.26683333,-66.06116667,295.6,3.0,5.3
2019-12-08T15:56:00Z,45.26683333,-66.06116667,293.8,3.0,5.3
2019-12-08T15:57:00Z,45.26683333,-66.06116667,295.8,2.9,5.3
2019-12-08T15:58:00Z,45.26683333,-66.06116667,296.3,2.9,5.3
2019-12-08T15:59:00Z,45.26683333,-66.06116667,297.9,2.8,4.5
2019-12-08T16:00:00Z,45.26683333,-66.06116667,296.9,2.8,4.4
2019-12-08T16:01:00Z,45.26683333,-66.06116667,298.2,2.7,4.4
2019-12-08T16:02:00Z,45.26683333,-66.06116667,301.8,2.8,4.4
2019-12-08T16:03:00Z,45.26683333,-66.06116667,302.6,3.0,4.6
2019-12-08T16:04:00Z,45.26683333,-66.06116667,301.0,3.1,4.9
2019-12-08T16:05:00Z,45.26683333,-66.06116667,304.8,3.2,4.9
2019-12-08T16:06:00Z,45.26683333,-66.06116667,308.8,3.3,4.9
2019-12-08T16:07:00Z,45.26683333,-66.06116667,308.7,3.4,6.2
2019-12-08T16:08:01Z,45.26683333,-66.06116667,307.9,3.4,6.2
2019-12-08T16:09:00Z,45.26683333,-66.06116667,304.2,3.4,6.2
2019-12-08T16:10:00Z,45.26683333,-66.06116667,302.0,3.5,6.2
2019-12-08T16:11:00Z,45.26683333,-66.06116667,300.2,3.6,6.2
2019-12-08T16:12:00Z,45.26683333,-66.06116667,298.4,3.6,6.2
2019-12-08T16:13:00Z,45.26683333,-66.06116667,294.7,3.6,6.2
2019-12-08T16:14:00Z,45.26683333,-66.06116667,295.8,3.6,6.2
2019-12-08T16:15:00Z,45.26683333,-66.06116667,294.1,3.7,6.2
2019-12-08T16:16:00Z,45.26683333,-66.06116667,291.9,3.7,6.4
2019-12-08T16:17:00Z,45.26683333,-66.06116667,292.1,3.7,6.4
2019-12-08T16:18:00Z,45.26683333,-66.06116667,294.3,3.9,8.2
2019-12-08T16:19:00Z,45.26683333,-66.06116667,296.3,4.1,8.2
2019-12-08T16:20:00Z,45.26683333,-66.06116667,297.7,4.1,8.2
2019-12-08T16:21:00Z,45.26683333,-66.06116667,296.6,4.3,8.2
2019-12-08T16:22:00Z,45.26683333,-66.06116667,295.9,4.5,8.2
2019-12-08T16:23:00Z,45.26683333,-66.06116667,295.7,4.8,8.2
2019-12-08T16:24:00Z,45.26683333,-66.06116667,292.0,4.9,8.2
2019-12-08T16:25:00Z,45.26683333,-66.06116667,290.2,5.1,8.2
2019-12-08T16:26:00Z,45.26683333,-66.06116667,287.7,5.3,8.2
2019-12-08T16:27:00Z,45.26683333,-66.06116667,283.9,5.3,8.2
2019-12-08T16:28:00Z,45.26683333,-66.06116667,281.2,5.3,7.8
2019-12-08T16:29:00Z,45.26683333,-66.06116667,280.1,5.4,7.2
2019-12-08T16:30:00Z,45.26683333,-66.06116667,280.5,5.5,7.2
2019-12-08T16:31:00Z,45.26683333,-66.06116667,281.8,5.6,7.2
2019-12-08T16:32:00Z,45.26683333,-66.06116667,282.3,5.5,7.2
2019-12-08T16:33:00Z,45.26683333,-66.06116667,283.4,5.3,7.2
2019-12-08T16:34:00Z,45.26683333,-66.06116667,283.1,5.1,7.2
2019-12-08T16:35:00Z,45.26683333,-66.06116667,283.6,5.1,7.2
2019-12-08T16:36:00Z,45.26683333,-66.06116667,283.6,4.9,7.2
2019-12-08T16:37:00Z,45.26683333,-66.06116667,282.2,4.9,7.2
2019-12-08T16:38:00Z,45.26683333,-66.06116667,282.5,4.9,7.2
2019-12-08T16:39:00Z,45.26683333,-66.06116667,282.1,4.8,7.2
2019-12-08T16:40:00Z,45.26683333,-66.06116667,282.0,4.7,7.2
2019-12-08T16:41:00Z,45.26683333,-66.06116667,281.3,4.6,7.1
2019-12-08T16:42:00Z,45.26683333,-66.06116667,279.9,4.6,7.1
2019-12-08T16:43:00Z,45.26683333,-66.06116667,279.0,4.8,7.1
2019-12-08T16:44:00Z,45.26683333,-66.06116667,281.7,4.9,7.1
2019-12-08T16:45:00Z,45.26683333,-66.06116667,283.7,4.8,6.9
2019-12-08T16:46:00Z,45.26683333,-66.06116667,284.6,4.8,6.9
2019-12-08T16:47:00Z,45.26683333,-66.06116667,288.0,4.7,6.9
2019-12-08T16:48:00Z,45.26683333,-66.06116667,288.2,4.8,6.9
2019-12-08T16:49:00Z,45.26683333,-66.06116667,288.7,4.8,6.9
2019-12-08T16:50:00Z,45.26683333,-66.06116667,288.4,4.8,6.9
2019-12-08T16:51:00Z,45.26683333,-66.06116667,289.3,4.8,6.9
2019-12-08T16:52:00Z,45.26683333,-66.06116667,289.7,4.7,6.9
2019-12-08T16:53:00Z,45.26683333,-66.06116667,289.9,4.5,6.7
2019-12-08T16:54:00Z,45.26683333,-66.06116667,288.9,4.5,6.7
2019-12-08T16:55:00Z,45.26683333,-66.06116667,287.7,4.6,7.3
2019-12-08T16:56:00Z,45.26683333,-66.06116667,287.5,4.7,7.3
2019-12-08T16:57:00Z,45.26683333,-66.06116667,286.6,4.8,7.3
2019-12-08T16:58:00Z,45.26683333,-66.06116667,287.4,4.7,7.3
2019-12-08T16:59:00Z,45.26683333,-66.06116667,287.8,4.7,7.3
2019-12-08T17:00:00Z,45.26683333,-66.06116667,288.3,4.7,7.3
2019-12-08T17:01:00Z,45.26683333,-66.06116667,288.5,4.7,7.3
2019-12-08T17:02:00Z,45.26683333,-66.06116667,289.4,4.9,7.3
2019-12-08T17:03:00Z,45.26683333,-66.06116667,289.8,5.0,7.3
2019-12-08T17:04:00Z,45.26683333,-66.06116667,290.7,5.1,7.3
2019-12-08T17:05:00Z,45.26683333,-66.06116667,292.5,5.1,7.3
2019-12-08T17:06:00Z,45.26683333,-66.06116667,293.8,5.1,7.3
2019-12-08T17:07:00Z,45.26683333,-66.06116667,295.2,5.1,7.3
2019-12-08T17:08:00Z,45.26683333,-66.06116667,295.5,5.1,7.3
2019-12-08T17:09:00Z,45.26683333,-66.06116667,296.6,5.1,7.3
2019-12-08T17:10:00Z,45.26683333,-66.06116667,298.6,5.2,7.3
2019-12-08T17:11:00Z,45.26683333,-66.06116667,299.7,5.2,7.3
2019-12-08T17:12:00Z,45.26683333,-66.06116667,299.2,5.2,7.2
2019-12-08T17:13:00Z,45.26683333,-66.06116667,299.9,5.0,6.8
2019-12-08T17:14:00Z,45.26683333,-66.06116667,300.6,4.9,6.8
2019-12-08T17:15:00Z,45.26683333,-66.06116667,300.5,4.8,6.7
2019-12-08T17:16:00Z,45.26683333,-66.06116667,300.2,4.8,7.3
2019-12-08T17:17:00Z,45.26683333,-66.06116667,300.0,5.0,7.5
2019-12-08T17:18:00Z,45.26683333,-66.06116667,300.3,5.2,7.5
2019-12-08T17:19:00Z,45.26683333,-66.06116667,300.5,5.2,7.5
2019-12-08T17:20:00Z,45.26683333,-66.06116667,299.2,5.2,7.5
2019-12-08T17:21:00Z,45.26683333,-66.06116667,298.9,5.2,7.5
2019-12-08T17:22:00Z,45.26683333,-66.06116667,299.3,5.3,7.5
2019-12-08T17:23:00Z,45.26683333,-66.06116667,299.2,5.4,7.5
2019-12-08T17:24:00Z,45.26683333,-66.06116667,296.8,5.5,7.5
2019-12-08T17:25:00Z,45.26683333,-66.06116667,293.7,5.4,7.5
2019-12-08T17:26:00Z,45.26683333,-66.06116667,291.4,5.4,7.5
