timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-08T11:38:00Z,45.26683333,-66.06116667,305.2,2.6,3.6
2019-07-08T11:39:00Z,45.26683333,-66.06116667,305.0,2.8,4.0
2019-07-08T11:40:00Z,45.26683333,-66.06116667,305.0,2.9,4.4
2019-07-08T11:41:00Z,45.26683333,-66.06116667,305.8,3.0,4.4
2019-07-08T11:42:00Z,45.26683333,-66.06116667,305.4,3.0,4.4
2019-07-08T11:43:00Z,45.26683333,-66.06116667,306.5,3.1,4.4
2019-07-08T11:44:00Z,45.26683333,-66.06116667,307.5,3.1,4.4
2019-07-08T11:45:00Z,45.26683333,-66.06116667,308.0,3.2,4.4
2019-07-08T11:46:00Z,45.26683333,-66.06116667,309.3,3.3,4.4
2019-07-08T11:47:00Z,45.26683333,-66.06116667,311.1,3.3,4.4
2019-07-08T11:48:00Z,45.26683333,-66.06116667,311.5,3.3,4.4
2019-07-08T11:49:00Z,45.26683333,-66.06116667,312.1,3.3,4.4
2019-07-08T11:50:00Z,45.26683333,-66.06116667,313.3,3.2,4.1
2019-07-08T11:51:00Z,45.26683333,-66.06116667,314.5,3.2,4.1
2019-07-08T11:52:00Z,45.26683333,-66.06116667,315.4,3.1,4.1
2019-07-08T11:53:00Z,45.26683333,-66.06116667,314.4,3.1,4.1
2019-07-08T11:54:00Z,45.26683333,-66.06116667,314.2,3.1,4.1
2019-07-08T11:55:00Z,45.26683333,-66.06116667,314.8,3.1,3.9
2019-07-08T11:56:00Z,45.26683333,-66.06116667,313.8,3.1,3.9
2019-07-08T11:57:00Z,45.26683333,-66.06116667,312.2,3.1,3.9
2019-07-08T11:58:00Z,45.26683333,-66.06116667,312.4,3.1,4.0
2019-07-08T11:59:00Z,45.26683333,-66.06116667,312.7,3.1,4.0
2019-07-08T12:00:00Z,45.26683333,-66.06116667,312.5,3.1,4.3
2019-07-08T12:01:00Z,45.26683333,-66.06116667,311.3,3.1,4.3
2019-07-08T12:02:00Z,45.26683333,-66.06116667,311.3,3.1,4.3
2019-07-08T12:03:00Z,45.26683333,-66.06116667,311.5,3.1,4.3
2019-07-08T12:04:00Z,45.26683333,-66.06116667,310.0,3.1,4.3
2019-07-08T12:05:00Z,45.26683333,-66.06116667,307.9,3.1,4.3
2019-07-08T12:06:00Z,45.26683333,-66.06116667,308.0,3.1,4.3
2019-07-08T12:07:00Z,45.26683333,-66.06116667,306.9,3.1,4.3
2019-07-08T12:08:00Z,45.26683333,-66.06116667,305.5,3.1,4.3
2019-07-08T12:09:00Z,45.26683333,-66.06116667,304.3,3.2,4.9
2019-07-08T12:10:00Z,45.26683333,-66.06116667,302.1,3.2,4.9
2019-07-08T12:11:00Z,45.26683333,-66.06116667,301.1,3.3,4.9
2019-07-08T12:12:00Z,45.26683333,-66.06116667,299.8,3.3,4.9
2019-07-08T12:13:00Z,45.26683333,-66.06116667,298.9,3.4,4.9
2019-07-08T12:14:00Z,45.26683333,-66.06116667,298.5,3.4,4.9
2019-07-08T12:15:00Z,45.26683333,-66.06116667,298.5,3.4,4.9
2019-07-08T12:16:00Z,45.26683333,-66.06116667,297.1,3.3,4.9
2019-07-08T12:17:00Z,45.26683333,-66.06116667,296.8,3.3,4.9
2019-07-08T12:18:00Z,45.26683333,-66.06116667,296.7,3.2,4.9
2019-07-08T12:19:00Z,45.26683333,-66.06116667,296.7,3.1,4.8
2019-07-08T12:20:00Z,45.26683333,-66.06116667,297.8,3.0,4.6
2019-07-08T12:21:00Z,45.26683333,-66.06116667,299.2,3.0,4.6
2019-07-08T12:22:00Z,45.26683333,-66.06116667,299.0,3.0,4.6
2019-07-08T12:23:00Z,45.26683333,-66.06116667,300.0,2.9,3.9
2019-07-08T12:24:00Z,45.26683333,-66.06116667,301.3,2.8,3.9
2019-07-08T12:25:00Z,45.26683333,-66.06116667,300.9,2.8,3.9
2019-07-08T12:26:00Z,45.26683333,-66.06116667,300.6,2.8,3.9
2019-07-08T12:27:00Z,45.26683333,-66.06116667,301.4,2.8,3.9
2019-07-08T12:28:00Z,45.26683333,-66.06116667,303.4,2.8,3.9
2019-07-08T12:29:00Z,45.26683333,-66.06116667,304.4,2.8,3.9
2019-07-08T12:30:00Z,45.26683333,-66.06116667,303.2,2.7,3.9
2019-07-08T12:31:00Z,45.26683333,-66.06116667,301.9,2.7,3.9
2019-07-08T12:32:00Z,45.26683333,-66.06116667,303.2,2.7,3.9
2019-07-08T12:33:00Z,45.26683333,-66.06116667,302.6,2.7,3.9
2019-07-08T12:34:00Z,45.26683333,-66.06116667,303.0,2.7,3.9
2019-07-08T12:35:00Z,45.26683333,-66.06116667,303.9,2.6,3.9
2019-07-08T12:36:00Z,45.26683333,-66.06116667,305.4,2.5,3.9
2019-07-08T12:37:00Z,45.26683333,-66.06116667,307.7,2.5,3.9
2019-07-08T12:38:00Z,45.26683333,-66.06116667,307.6,2.6,3.9
2019-07-08T12:39:00Z,45.26683333,-66.06116667,308.5,2.6,3.9
2019-07-08T12:40:00Z,45.26683333,-66.06116667,311.5,2.6,3.9
2019-07-08T12:41:00Z,45.26683333,-66.06116667,312.4,2.6,3.9
2019-07-08T12:42:00Z,45.26683333,-66.06116667,312.0,2.6,3.9
2019-07-08T12:43:00Z,45.26683333,-66.06116667,312.3,2.6,3.9
2019-07-08T12:44:00Z,45.26683333,-66.06116667,312.1,2.6,3.9
2019-07-08T12:45:00Z,45.26683333,-66.06116667,313.2,2.7,3.9
2019-07-08T12:46:00Z,45.26683333,-66.06116667,313.8,2.8,3.9
2019-07-08T12:47:00Z,45.26683333,-66.06116667,313.0,2.8,3.9
2019-07-08T12:48:00Z,45.26683333,-66.06116667,312.6,2.8,3.8
2019-07-08T12:49:00Z,45.26683333,-66.06116667,312.5,2.7,3.6
2019-07-08T12:50:00Z,45.26683333,-66.06116667,311.3,2.7,3.6
2019-07-08T12:51:00Z,45.26683333,-66.06116667,311.0,2.7,3.6
2019-07-08T12:52:00Z,45.26683333,-66.06116667,310.8,2.6,3.5
2019-07-08T12:53:00Z,45.26683333,-66.06116667,311.1,2.6,3.5
2019-07-08T12:54:00Z,45.26683333,-66.06116667,312.4,2.6,4.2
2019-07-08T12:55:00Z,45.26683333,-66.06116667,313.7,2.7,4.2
2019-07-08T12:56:00Z,45.26683333,-66.06116667,315.4,2.6,4.2
2019-07-08T12:57:00Z,45.26683333,-66.06116667,316.4,2.6,4.2
2019-07-08T12:58:00Z,45.26683333,-66.06116667,318.5,2.6,4.2
2019-07-08T12:59:00Z,45.26683333,-66.06116667,320.4,2.7,4.5
2019-07-08T13:00:00Z,45.26683333,-66.06116667,320.4,2.7,4.5
2019-07-08T13:01:00Z,45.26683333,-66.06116667,322.1,2.7,4.5
2019-07-08T13:02:00Z,45.26683333,-66.06116667,323.5,2.7,4.5
2019-07-08T13:03:00Z,45.26683333,-66.06116667,325.1,2.7,4.5
2019-07-08T13:04:00Z,45.26683333,-66.06116667,325.8,2.8,4.5
2019-07-08T13:05:00Z,45.26683333,-66.06116667,325.6,2.8,4.5
2019-07-08T13:06:00Z,45.26683333,-66.06116667,325.3,2.8,4.5
2019-07-08T13:07:00Z,45.26683333,-66.06116667,326.2,2.9,4.5
2019-07-08T13:08:00Z,45.26683333,-66.06116667,326.5,2.8,4.5
2019-07-08T13:09:00Z,45.26683333,-66.06116667,326.1,2.8,4.2
2019-07-08T13:10:00Z,45.26683333,-66.06116667,325.6,2.7,4.2
2019-07-08T13:11:00Z,45.26683333,-66.06116667,323.5,2.7,4.2
2019-07-08T13:12:00Z,45.26683333,-66.06116667,322.2,2.7,4.2
2019-07-08T13:13:00Z,45.26683333,-66.06116667,320.6,2.6,4.2
2019-07-08T13:14:00Z,45.26683333,-66.06116667,320.0,2.7,4.3
2019-07-08T13:15:00Z,45.26683333,-66.06116667,318.9,2.7,4.3
2019-07-08T13:16:00Z,45.26683333,-66.06116667,317.7,2.8,4.3
2019-07-08T13:17:00Z,45.26683333,-66.06116667,315.8,2.8,4.4
2019-07-08T13:18:00Z,45.26683333,-66.06116667,313.0,2.9,4.4
2019-07-08T13:19:00Z,45.26683333,-66.06116667,309.1,2.9,4.4
2019-07-08T13:20:00Z,45.26683333,-66.06116667,309.0,3.0,4.4
2019-07-08T13:21:00Z,45.26683333,-66.06116667,311.1,3.0,4.4
2019-07-08T13:22:00Z,45.26683333,-66.06116667,314.9,2.9,4.4
2019-07-08T13:23:00Z,45.26683333,-66.06116667,316.1,2.9,4.4
2019-07-08T13:24:00Z,45.26683333,-66.06116667,315.8,2.9,4.4
2019-07-08T13:25:00Z,45.26683333,-66.06116667,315.5,2.9,4.4
2019-07-08T13:26:00Z,45.26683333,-66.06116667,313.3,2.8,4.4
2019-07-08T13:27:00Z,45.26683333,-66.06116667,311.6,2.8,4.2
2019-07-08T13:28:00Z,45.26683333,-66.06116667,311.6,2.7,4.2
2019-07-08T13:29:00Z,45.26683333,-66.06116667,312.6,2.6,4.2
2019-07-08T13:30:00Z,45.26683333,-66.06116667,311.7,2.5,4.2
2019-07-08T13:31:00Z,45.26683333,-66.06116667,308.9,2.4,4.2
2019-07-08T13:32:00Z,45.26683333,-66.06116667,302.3,2.5,4.2
2019-07-08T13:33:00Z,45.26683333,-66.06116667,297.7,2.4,3.7
2019-07-08T13:34:00Z,45.26683333,-66.06116667,294.3,2.3,3.7
2019-07-08T13:35:00Z,45.26683333,-66.06116667,291.1,2.2,3.7
2019-07-08T13:36:00Z,45.26683333,-66.06116667,290.1,2.0,3.4
2019-07-08T13:37:00Z,45.26683333,-66.06116667,289.7,1.9,3.2
2019-07-08T13:38:00Z,45.26683333,-66.06116667,287.7,1.9,3.0
2019-07-08T13:39:00Z,45.26683333,-66.06116667,286.8,1.9,3.1
2019-07-08T13:40:00Z,45.26683333,-66.06116667,286.6,1.9,3.1
2019-07-08T13:41:00Z,45.26683333,-66.06116667,284.3,1.8,3.1
2019-07-08T13:42:00Z,45.26683333,-66.06116667,283.7,1.7,3.1
2019-07-08T13:43:00Z,45.26683333,-66.06116667,284.4,1.7,3.1
2019-07-08T13:44:00Z,45.26683333,-66.06116667,283.9,1.6,3.1
2019-07-08T13:45:00Z,45.26683333,-66.06116667,288.5,1.6,3.1
2019-07-08T13:46:00Z,45.26683333,-66.06116667,295.7,1.5,3.1
2019-07-08T13:47:00Z,45.26683333,-66.06116667,297.8,1.3,3.1
2019-07-08T13:48:00Z,45.26683333,-66.06116667,294.6,1.3,3.1
2019-07-08T13:49:00Z,45.26683333,-66.06116667,295.2,1.2,2.2
2019-07-08T13:50:00Z,45.26683333,-66.06116667,295.0,1.2,2.2
2019-07-08T13:51:00Z,45.26683333,-66.06116667,295.5,1.2,2.2
2019-07-08T13:52:00Z,45.26683333,-66.06116667,295.5,1.2,2.2
2019-07-08T13:53:00Z,45.26683333,-66.06116667,294.7,1.2,2.2
2019-07-08T13:54:00Z,45.26683333,-66.06116667,294.5,1.1,2.2
2019-07-08T13:55:00Z,45.26683333,-66.06116667,289.7,1.1,2.2
2019-07-08T13:56:00Z,45.26683333,-66.06116667,287.5,1.1,2.2
2019-07-08T13:57:00Z,45.26683333,-66.06116667,282.6,1.0,2.2
2019-07-08T13:58:00Z,45.26683333,-66.06116667,279.8,1.0,2.2
2019-07-08T13:59:00Z,45.26683333,-66.06116667,269.8,1.0,2.2
2019-07-08T14:00:00Z,45.26683333,-66.06116667,260.5,1.1,2.2
2019-07-08T14:01:00Z,45.26683333,-66.06116667,253.1,1.1,2.1
2019-07-08T14:02:00Z,45.26683333,-66.06116667,241.7,1.0,2.1
2019-07-08T14:03:00Z,45.26683333,-66.06116667,227.4,1.1,2.4
2019-07-08T14:04:00Z,45.26683333,-66.06116667,213.2,1.2,2.9
2019-07-08T14:05:00Z,45.26683333,-66.06116667,202.0,1.4,3.2
2019-07-08T14:06:00Z,45.26683333,-66.06116667,196.7,1.7,3.5
2019-07-08T14:07:00Z,45.26683333,-66.06116667,192.7,1.9,3.6
2019-07-08T14:08:00Z,45.26683333,-66.06116667,191.2,2.1,3.6
2019-07-08T14:09:00Z,45.26683333,-66.06116667,189.7,2.3,3.6
2019-07-08T14:10:00Z,45.26683333,-66.06116667,185.8,2.4,3.8
2019-07-08T14:11:00Z,45.26683333,-66.06116667,180.8,2.5,3.8
2019-07-08T14:12:00Z,45.26683333,-66.06116667,179.6,2.7,3.8
2019-07-08T14:13:00Z,45.26683333,-66.06116667,178.9,2.7,3.8
2019-07-08T14:14:00Z,45.26683333,-66.06116667,178.0,2.8,3.8
2019-07-08T14:15:00Z,45.26683333,-66.06116667,176.0,2.7,3.8
2019-07-08T14:16:00Z,45.26683333,-66.06116667,174.2,2.7,3.8
2019-07-08T14:17:00Z,45.26683333,-66.06116667,173.8,2.6,3.8
2019-07-08T14:18:00Z,45.26683333,-66.06116667,172.5,2.6,3.8
2019-07-08T14:19:00Z,45.26683333,-66.06116667,170.6,2.6,3.8
2019-07-08T14:20:00Z,45.26683333,-66.06116667,170.4,2.6,3.4
2019-07-08T14:21:00Z,45.26683333,-66.06116667,170.0,2.5,3.4
2019-07-08T14:22:00Z,45.26683333,-66.06116667,168.7,2.4,3.4
2019-07-08T14:23:00Z,45.26683333,-66.06116667,168.6,2.4,3.4
2019-07-08T14:24:00Z,45.26683333,-66.06116667,168.4,2.4,3.4
2019-07-08T14:25:00Z,45.26683333,-66.06116667,168.6,2.4,3.6
2019-07-08T14:26:00Z,45.26683333,-66.06116667,169.6,2.5,3.6
2019-07-08T14:27:00Z,45.26683333,-66.06116667,168.9,2.5,3.6
2019-07-08T14:28:00Z,45.26683333,-66.06116667,169.0,2.6,3.7
2019-07-08T14:29:00Z,45.26683333,-66.06116667,169.2,2.6,3.7
2019-07-08T14:30:00Z,45.26683333,-66.06116667,169.0,2.5,3.7
2019-07-08T14:31:00Z,45.26683333,-66.06116667,169.6,2.6,4.1
2019-07-08T14:32:00Z,45.26683333,-66.06116667,171.0,2.7,4.1
2019-07-08T14:33:00Z,45.26683333,-66.06116667,170.9,2.7,4.1
2019-07-08T14:34:00Z,45.26683333,-66.06116667,172.1,2.7,4.1
2019-07-08T14:35:00Z,45.26683333,-66.06116667,172.4,2.7,4.1
2019-07-08T14:36:00Z,45.26683333,-66.06116667,173.0,2.7,4.1
2019-07-08T14:37:00Z,45.26683333,-66.06116667,172.0,2.7,4.1
2019-07-08T14:38:00Z,45.26683333,-66.06116667,171.3,2.7,4.1
2019-07-08T14:39:00Z,45.26683333,-66.06116667,171.1,2.7,4.1
2019-07-08T14:40:00Z,45.26683333,-66.06116667,171.2,2.6,4.1
2019-07-08T14:41:00Z,45.26683333,-66.06116667,169.9,2.6,3.8
2019-07-08T14:42:00Z,45.26683333,-66.06116667,169.0,2.6,3.7
2019-07-08T14:43:00Z,45.26683333,-66.06116667,168.7,2.6,3.7
2019-07-08T14:44:00Z,45.26683333,-66.06116667,167.4,2.6,3.7
2019-07-08T14:45:00Z,45.26683333,-66.06116667,165.9,2.6,3.7
2019-07-08T14:46:00Z,45.26683333,-66.06116667,164.3,2.6,4.1
2019-07-08T14:47:00Z,45.26683333,-66.06116667,164.5,2.6,4.1
2019-07-08T14:48:00Z,45.26683333,-66.06116667,164.3,2.7,4.1
2019-07-08T14:49:00Z,45.26683333,-66.06116667,167.4,2.6,4.1
2019-07-08T14:50:00Z,45.26683333,-66.06116667,169.2,2.5,4.1
2019-07-08T14:51:00Z,45.26683333,-66.06116667,168.7,2.5,4.1
2019-07-08T14:52:00Z,45.26683333,-66.06116667,168.1,2.5,4.1
2019-07-08T14:53:00Z,45.26683333,-66.06116667,167.8,2.5,4.1
2019-07-08T14:54:00Z,45.26683333,-66.06116667,166.7,2.5,4.1
2019-07-08T14:55:00Z,45.26683333,-66.06116667,166.7,2.5,4.1
2019-07-08T14:56:00Z,45.26683333,-66.06116667,166.2,2.4,3.8
2019-07-08T14:57:00Z,45.26683333,-66.06116667,165.9,2.3,3.8
2019-07-08T14:58:00Z,45.26683333,-66.06116667,164.8,2.2,3.5
2019-07-08T14:59:00Z,45.26683333,-66.06116667,160.6,2.3,3.4
2019-07-08T15:00:00Z,45.26683333,-66.06116667,156.8,2.4,3.8
2019-07-08T15:01:00Z,45.26683333,-66.06116667,158.7,2.4,3.8
2019-07-08T15:02:00Z,45.26683333,-66.06116667,157.7,2.2,3.8
2019-07-08T15:03:00Z,45.26683333,-66.06116667,158.9,2.1,3.8
2019-07-08T15:04:00Z,45.26683333,-66.06116667,166.3,1.9,3.8
2019-07-08T15:05:00Z,45.26683333,-66.06116667,173.5,1.8,3.8
2019-07-08T15:06:00Z,45.26683333,-66.06116667,184.5,1.6,3.8
2019-07-08T15:07:00Z,45.26683333,-66.06116667,196.0,1.7,3.8
2019-07-08T15:08:00Z,45.26683333,-66.06116667,208.6,1.5,3.8
2019-07-08T15:09:00Z,45.26683333,-66.06116667,217.2,1.7,5.0
2019-07-08T15:10:00Z,45.26683333,-66.06116667,229.2,1.7,5.0
2019-07-08T15:11:00Z,45.26683333,-66.06116667,242.2,2.0,5.4
2019-07-08T15:12:00Z,45.26683333,-66.06116667,245.5,2.4,6.3
2019-07-08T15:13:00Z,45.26683333,-66.06116667,252.8,2.8,7.4
2019-07-08T15:14:00Z,45.26683333,-66.06116667,257.1,3.1,7.4
2019-07-08T15:15:00Z,45.26683333,-66.06116667,259.9,3.4,7.4
2019-07-08T15:16:00Z,45.26683333,-66.06116667,261.2,3.9,8.3
2019-07-08T15:17:00Z,45.26683333,-66.06116667,265.0,4.4,8.3
2019-07-08T15:18:00Z,45.26683333,-66.06116667,267.2,4.9,8.3
2019-07-08T15:19:00Z,45.26683333,-66.06116667,272.4,5.1,8.3
2019-07-08T15:20:00Z,45.26683333,-66.06116667,275.6,5.4,8.3
2019-07-08T15:21:00Z,45.26683333,-66.06116667,275.2,5.6,8.3
2019-07-08T15:22:00Z,45.26683333,-66.06116667,275.5,5.6,8.3
2019-07-08T15:23:00Z,45.26683333,-66.06116667,276.5,5.5,8.3
2019-07-08T15:24:00Z,45.26683333,-66.06116667,279.3,5.5,8.3
2019-07-08T15:25:00Z,45.26683333,-66.06116667,282.9,5.6,8.3
2019-07-08T15:26:00Z,45.26683333,-66.06116667,286.7,5.4,8.1
2019-07-08T15:27:00Z,45.26683333,-66.06116667,289.6,5.1,8.1
2019-07-08T15:28:00Z,45.26683333,-66.06116667,293.4,5.1,7.7
2019-07-08T15:29:00Z,45.26683333,-66.06116667,295.2,5.1,7.7
2019-07-08T15:30:00Z,45.26683333,-66.06116667,296.2,5.0,7.0
2019-07-08T15:31:00Z,45.26683333,-66.06116667,298.2,4.8,7.0
2019-07-08T15:32:00Z,45.26683333,-66.06116667,302.5,4.8,8.7
2019-07-08T15:33:00Z,45.26683333,-66.06116667,302.2,5.1,8.7
2019-07-08T15:34:00Z,45.26683333,-66.06116667,295.9,5.1,8.7
2019-07-08T15:35:00Z,45.26683333,-66.06116667,285.9,5.0,8.7
2019-07-08T15:36:00Z,45.26683333,-66.06116667,276.4,5.0,8.7
2019-07-08T15:37:00Z,45.26683333,-66.06116667,267.3,4.9,8.7
2019-07-08T15:38:00Z,45.26683333,-66.06116667,255.9,4.6,8.7
2019-07-08T15:39:00Z,45.26683333,-66.06116667,245.9,4.6,8.7
2019-07-08T15:40:00Z,45.26683333,-66.06116667,236.6,4.6,8.7
2019-07-08T15:41:00Z,45.26683333,-66.06116667,229.5,4.6,8.7
2019-07-08T15:42:00Z,45.26683333,-66.06116667,221.2,4.6,8.7
2019-07-08T15:43:00Z,45.26683333,-66.06116667,215.3,4.5,6.6
2019-07-08T15:44:00Z,45.26683333,-66.06116667,213.1,4.6,6.6
2019-07-08T15:45:00Z,45.26683333,-66.06116667,214.7,4.6,6.6
2019-07-08T15:46:00Z,45.26683333,-66.06116667,215.2,4.8,7.1
2019-07-08T15:47:00Z,45.26683333,-66.06116667,213.9,5.1,7.7
2019-07-08T15:48:00Z,45.26683333,-66.06116667,213.0,5.5,8.1
2019-07-08T15:49:00Z,45.26683333,-66.06116667,212.1,5.5,8.1
2019-07-08T15:50:00Z,45.26683333,-66.06116667,213.0,5.6,8.1
2019-07-08T15:51:00Z,45.26683333,-66.06116667,212.9,5.7,8.1
2019-07-08T15:52:00Z,45.26683333,-66.06116667,214.6,5.7,8.1
2019-07-08T15:53:00Z,45.26683333,-66.06116667,215.4,5.7,8.1
2019-07-08T15:54:00Z,45.26683333,-66.06116667,215.3,5.9,8.5
2019-07-08T15:55:00Z,45.26683333,-66.06116667,214.6,6.0,8.5
2019-07-08T15:56:00Z,45.26683333,-66.06116667,213.5,6.0,8.5
2019-07-08T15:57:00Z,45.26683333,-66.06116667,213.4,5.9,8.5
2019-07-08T15:58:00Z,45.26683333,-66.06116667,214.9,5.8,8.5
2019-07-08T15:59:00Z,45.26683333,-66.06116667,216.1,5.9,8.5
2019-07-08T16:00:00Z,45.26683333,-66.06116667,215.1,6.0,8.5
2019-07-08T16:01:00Z,45.26683333,-66.06116667,214.2,6.2,9.4
2019-07-08T16:02:00Z,45.26683333,-66.06116667,212.9,6.3,9.4
2019-07-08T16:03:00Z,45.26683333,-66.06116667,212.4,6.5,9.4
2019-07-08T16:04:00Z,45.26683333,-66.06116667,211.8,6.5,9.4
2019-07-08T16:05:00Z,45.26683333,-66.06116667,211.6,6.7,9.4
2019-07-08T16:06:00Z,45.26683333,-66.06116667,211.7,6.9,9.4
2019-07-08T16:07:00Z,45.26683333,-66.06116667,212.8,7.0,9.4
2019-07-08T16:08:00Z,45.26683333,-66.06116667,212.4,7.1,9.4
2019-07-08T16:09:00Z,45.26683333,-66.06116667,211.9,7.2,9.4
2019-07-08T16:10:00Z,45.26683333,-66.06116667,211.9,7.2,9.4
2019-07-08T16:11:00Z,45.26683333,-66.06116667,212.0,7.1,9.2
2019-07-08T16:12:00Z,45.26683333,-66.06116667,212.4,7.0,9.2
2019-07-08T16:13:00Z,45.26683333,-66.06116667,212.2,6.8,9.2
2019-07-08T16:14:00Z,45.26683333,-66.06116667,212.8,6.8,9.7
2019-07-08T16:15:00Z,45.26683333,-66.06116667,213.0,6.8,9.7
2019-07-08T16:16:00Z,45.26683333,-66.06116667,213.9,6.8,9.7
2019-07-08T16:17:00Z,45.26683333,-66.06116667,213.0,6.7,9.7
2019-07-08T16:18:00Z,45.26683333,-66.06116667,212.8,6.6,9.7
2019-07-08T16:19:00Z,45.26683333,-66.06116667,213.1,6.5,9.7
2019-07-08T16:20:00Z,45.26683333,-66.06116667,213.3,6.5,9.7
2019-07-08T16:21:00Z,45.26683333,-66.06116667,213.1,6.5,9.7
2019-07-08T16:22:00Z,45.26683333,-66.06116667,213.5,6.7,9.7
2019-07-08T16:23:00Z,45.26683333,-66.06116667,213.7,6.8,9.7
2019-07-08T16:24:00Z,45.26683333,-66.06116667,213.8,6.9,9.7
2019-07-08T16:25:00Z,45.26683333,-66.06116667,213.7,6.9,9.7
2019-07-08T16:26:00Z,45.26683333,-66.06116667,213.0,6.9,9.7
2019-07-08T16:27:00Z,45.26683333,-66.06116667,212.5,7.0,9.7
2019-07-08T16:28:00Z,45.26683333,-66.06116667,211.3,7.2,9.7
2019-07-08T16:29:00Z,45.26683333,-66.06116667,210.6,7.1,9.7
2019-07-08T16:30:00Z,45.26683333,-66.06116667,210.6,7.1,9.7
2019-07-08T16:31:00Z,45.26683333,-66.06116667,210.4,7.0,9.7
2019-07-08T16:32:00Z,45.26683333,-66.06116667,210.6,6.8,9.7
2019-07-08T16:33:00Z,45.26683333,-66.06116667,210.2,6.7,9.7
2019-07-08T16:34:00Z,45.26683333,-66.06116667,209.9,6.5,9.7
2019-07-08T16:35:00Z,45.26683333,-66.06116667,209.3,6.5,9.7
2019-07-08T16:36:00Z,45.26683333,-66.06116667,209.6,6.4,9.7
2019-07-08T16:37:00Z,45.26683333,-66.06116667,210.5,6.4,9.7
2019-07-08T16:38:00Z,45.26683333,-66.06116667,212.2,6.3,9.0
2019-07-08T16:39:00Z,45.26683333,-66.06116667,212.9,6.4,9.9
2019-07-08T16:40:00Z,45.26683333,-66.06116667,213.3,6.6,9.9
2019-07-08T16:41:00Z,45.26683333,-66.06116667,213.6,6.6,9.9
2019-07-08T16:42:00Z,45.26683333,-66.06116667,212.6,6.6,9.9
2019-07-08T16:43:00Z,45.26683333,-66.06116667,212.6,6.7,9.9
2019-07-08T16:44:00Z,45.26683333,-66.06116667,213.1,6.7,9.9
2019-07-08T16:45:00Z,45.26683333,-66.06116667,213.7,6.8,9.9
2019-07-08T16:46:00Z,45.26683333,-66.06116667,213.1,6.9,9.9
2019-07-08T16:47:00Z,45.26683333,-66.06116667,212.4,6.9,9.9
2019-07-08T16:48:00Z,45.26683333,-66.06116667,211.3,7.0,9.9
2019-07-08T16:49:00Z,45.26683333,-66.06116667,211.2,7.0,9.7
2019-07-08T16:50:00Z,45.26683333,-66.06116667,210.8,7.0,9.7
2019-07-08T16:51:00Z,45.26683333,-66.06116667,210.7,7.0,9.7
2019-07-08T16:52:00Z,45.26683333,-66.06116667,211.4,7.1,9.7
2019-07-08T16:53:00Z,45.26683333,-66.06116667,211.8,7.1,9.7
2019-07-08T16:54:00Z,45.26683333,-66.06116667,211.4,7.0,9.7
2019-07-08T16:55:00Z,45.26683333,-66.06116667,211.3,6.9,9.5
2019-07-08T16:56:00Z,45.26683333,-66.06116667,211.2,6.9,9.5
2019-07-08T16:57:00Z,45.26683333,-66.06116667,211.3,6.8,9.5
2019-07-08T16:58:00Z,45.26683333,-66.06116667,211.4,6.8,9.5
2019-07-08T16:59:00Z,45.26683333,-66.06116667,210.3,6.7,9.5
2019-07-08T17:00:00Z,45.26683333,-66.06116667,209.0,6.7,9.5
2019-07-08T17:01:00Z,45.26683333,-66.06116667,207.9,6.7,9.5
2019-07-08T17:02:00Z,45.26683333,-66.06116667,205.8,6.7,9.5
2019-07-08T17:03:00Z,45.26683333,-66.06116667,204.1,6.7,9.5
2019-07-08T17:04:00Z,45.26683333,-66.06116667,202.6,6.8,9.5
2019-07-08T17:05:00Z,45.26683333,-66.06116667,201.0,6.7,9.5
2019-07-08T17:06:00Z,45.26683333,-66.06116667,198.7,6.6,9.5
2019-07-08T17:07:00Z,45.26683333,-66.06116667,196.9,6.6,9.5
2019-07-08T17:08:00Z,45.26683333,-66.06116667,194.9,6.6,9.5
2019-07-08T17:09:00Z,45.26683333,-66.06116667,193.7,6.6,9.5
2019-07-08T17:10:00Z,45.26683333,-66.06116667,192.5,6.5,9.5
2019-07-08T17:11:00Z,45.26683333,-66.06116667,190.9,6.5,9.5
2019-07-08T17:12:00Z,45.26683333,-66.06116667,189.0,6.4,8.5
2019-07-08T17:13:00Z,45.26683333,-66.06116667,187.4,6.3,8.5
2019-07-08T17:14:00Z,45.26683333,-66.06116667,186.1,6.3,8.7
2019-07-08T17:15:00Z,45.26683333,-66.06116667,185.6,6.3,8.7
2019-07-08T17:16:00Z,45.26683333,-66.06116667,185.4,6.4,8.7
2019-07-08T17:17:00Z,45.26683333,-66.06116667,185.2,6.4,9.0
2019-07-08T17:18:00Z,45.26683333,-66.06116667,185.1,6.5,9.0
2019-07-08T17:19:00Z,45.26683333,-66.06116667,185.4,6.4,9.0
2019-07-08T17:20:00Z,45.26683333,-66.06116667,185.0,6.3,9.0
2019-07-08T17:21:00Z,45.26683333,-66.06116667,185.0,6.3,9.0
2019-07-08T17:22:00Z,45.26683333,-66.06116667,185.5,6.2,9.0
2019-07-08T17:23:00Z,45.26683333,-66.06116667,185.1,6.1,9.0
2019-07-08T17:24:00Z,45.26683333,-66.06116667,185.1,6.0,9.0
2019-07-08T17:25:00Z,45.26683333,-66.06116667,184.5,5.9,9.0
2019-07-08T17:26:00Z,45.26683333,-66.06116667,184.1,5.9,9.0
