timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-07T11:38:00Z,45.26683333,-66.06116667,136.3,1.6,2.8
2019-08-07T11:39:00Z,45.26683333,-66.06116667,139.4,1.5,2.8
2019-08-07T11:40:00Z,45.26683333,-66.06116667,143.1,1.5,2.8
2019-08-07T11:41:00Z,45.26683333,-66.06116667,146.8,1.4,2.6
2019-08-07T11:42:00Z,45.26683333,-66.06116667,150.4,1.3,2.6
2019-08-07T11:43:00Z,45.26683333,-66.06116667,151.8,1.2,2.6
2019-08-07T11:44:00Z,45.26683333,-66.06116667,152.7,1.2,2.3
2019-08-07T11:45:00Z,45.26683333,-66.06116667,153.9,1.1,1.9
2019-08-07T11:46:00Z,45.26683333,-66.06116667,155.4,1.1,2.1
2019-08-07T11:47:00Z,45.26683333,-66.06116667,153.6,1.1,2.1
2019-08-07T11:48:00Z,45.26683333,-66.06116667,152.2,1.1,2.1
2019-08-07T11:49:00Z,45.26683333,-66.06116667,152.0,1.1,2.1
2019-08-07T11:50:00Z,45.26683333,-66.06116667,151.7,1.2,2.1
2019-08-07T11:51:00Z,45.26683333,-66.06116667,150.6,1.2,2.1
2019-08-07T11:52:00Z,45.26683333,-66.06116667,147.8,1.2,2.1
2019-08-07T11:53:00Z,45.26683333,-66.06116667,146.8,1.2,2.1
2019-08-07T11:54:00Z,45.26683333,-66.06116667,145.2,1.2,2.1
2019-08-07T11:55:00Z,45.26683333,-66.06116667,144.1,1.2,2.1
2019-08-07T11:56:00Z,45.26683333,-66.06116667,145.6,1.1,1.9
2019-08-07T11:57:00Z,45.26683333,-66.06116667,146.1,1.1,1.9
2019-08-07T11:58:00Z,45.26683333,-66.06116667,145.7,1.0,1.6
2019-08-07T11:59:00Z,45.26683333,-66.06116667,144.7,1.0,1.6
2019-08-07T12:00:00Z,45.26683333,-66.06116667,143.5,1.0,1.6
2019-08-07T12:01:00Z,45.26683333,-66.06116667,143.9,1.0,2.0
2019-08-07T12:02:00Z,45.26683333,-66.06116667,145.1,1.0,2.0
2019-08-07T12:03:00Z,45.26683333,-66.06116667,145.8,1.0,2.0
2019-08-07T12:04:00Z,45.26683333,-66.06116667,147.3,1.0,2.0
2019-08-07T12:05:00Z,45.26683333,-66.06116667,150.6,1.1,2.0
2019-08-07T12:06:00Z,45.26683333,-66.06116667,152.9,1.1,2.0
2019-08-07T12:07:00Z,45.26683333,-66.06116667,157.7,1.1,2.0
2019-08-07T12:08:00Z,45.26683333,-66.06116667,163.7,1.1,2.0
2019-08-07T12:09:00Z,45.26683333,-66.06116667,170.1,1.0,2.0
2019-08-07T12:10:00Z,45.26683333,-66.06116667,177.2,1.0,2.0
2019-08-07T12:11:00Z,45.26683333,-66.06116667,183.5,0.9,1.7
2019-08-07T12:12:00Z,45.26683333,-66.06116667,190.3,0.8,1.7
2019-08-07T12:13:00Z,45.26683333,-66.06116667,196.3,0.8,1.7
2019-08-07T12:14:00Z,45.26683333,-66.06116667,199.3,0.7,1.6
2019-08-07T12:15:00Z,45.26683333,-66.06116667,201.2,0.7,1.5
2019-08-07T12:16:00Z,45.26683333,-66.06116667,204.0,0.7,2.0
2019-08-07T12:17:00Z,45.26683333,-66.06116667,205.4,0.8,2.0
2019-08-07T12:18:00Z,45.26683333,-66.06116667,205.4,0.7,2.0
2019-08-07T12:19:00Z,45.26683333,-66.06116667,209.1,0.8,2.0
2019-08-07T12:20:00Z,45.26683333,-66.06116667,211.9,0.7,2.0
2019-08-07T12:21:00Z,45.26683333,-66.06116667,215.6,0.7,2.0
2019-08-07T12:22:00Z,45.26683333,-66.06116667,213.4,0.7,2.0
2019-08-07T12:23:00Z,45.26683333,-66.06116667,209.2,0.7,2.0
2019-08-07T12:24:00Z,45.26683333,-66.06116667,212.1,0.7,2.0
2019-08-07T12:25:00Z,45.26683333,-66.06116667,210.8,0.7,2.0
2019-08-07T12:26:00Z,45.26683333,-66.06116667,208.6,0.7,1.6
2019-08-07T12:27:00Z,45.26683333,-66.06116667,206.0,0.7,2.0
2019-08-07T12:28:00Z,45.26683333,-66.06116667,203.4,0.8,2.0
2019-08-07T12:29:00Z,45.26683333,-66.06116667,196.6,0.9,2.0
2019-08-07T12:30:00Z,45.26683333,-66.06116667,188.3,0.9,2.0
2019-08-07T12:31:00Z,45.26683333,-66.06116667,182.3,1.1,2.5
2019-08-07T12:32:00Z,45.26683333,-66.06116667,181.1,1.2,2.5
2019-08-07T12:33:00Z,45.26683333,-66.06116667,183.1,1.3,2.5
2019-08-07T12:34:00Z,45.26683333,-66.06116667,180.5,1.4,2.5
2019-08-07T12:35:00Z,45.26683333,-66.06116667,183.3,1.4,2.5
2019-08-07T12:36:00Z,45.26683333,-66.06116667,184.5,1.4,2.5
2019-08-07T12:37:00Z,45.26683333,-66.06116667,185.2,1.4,2.5
2019-08-07T12:38:00Z,45.26683333,-66.06116667,186.1,1.4,2.5
2019-08-07T12:39:00Z,45.26683333,-66.06116667,187.3,1.4,2.5
2019-08-07T12:40:00Z,45.26683333,-66.06116667,189.6,1.5,2.5
2019-08-07T12:41:00Z,45.26683333,-66.06116667,190.0,1.5,2.0
2019-08-07T12:42:00Z,45.26683333,-66.06116667,189.7,1.5,2.0
2019-08-07T12:43:00Z,45.26683333,-66.06116667,188.6,1.5,2.1
2019-08-07T12:44:00Z,45.26683333,-66.06116667,187.2,1.5,2.1
2019-08-07T12:45:00Z,45.26683333,-66.06116667,184.5,1.5,2.1
2019-08-07T12:46:00Z,45.26683333,-66.06116667,182.6,1.5,2.1
2019-08-07T12:47:00Z,45.26683333,-66.06116667,180.9,1.5,2.1
2019-08-07T12:48:00Z,45.26683333,-66.06116667,179.7,1.6,2.1
2019-08-07T12:49:00Z,45.26683333,-66.06116667,178.8,1.5,2.1
2019-08-07T12:50:00Z,45.26683333,-66.06116667,177.8,1.5,2.1
2019-08-07T12:51:00Z,45.26683333,-66.06116667,177.2,1.5,2.1
2019-08-07T12:52:00Z,45.26683333,-66.06116667,177.0,1.5,2.1
2019-08-07T12:53:00Z,45.26683333,-66.06116667,176.5,1.4,2.1
2019-08-07T12:54:00Z,45.26683333,-66.06116667,176.7,1.5,2.1
2019-08-07T12:55:00Z,45.26683333,-66.06116667,176.3,1.5,2.1
2019-08-07T12:56:00Z,45.26683333,-66.06116667,175.4,1.4,2.1
2019-08-07T12:57:00Z,45.26683333,-66.06116667,174.1,1.5,2.1
2019-08-07T12:58:00Z,45.26683333,-66.06116667,172.6,1.5,2.1
2019-08-07T12:59:00Z,45.26683333,-66.06116667,170.4,1.5,2.2
2019-08-07T13:00:00Z,45.26683333,-66.06116667,169.1,1.5,2.2
2019-08-07T13:01:00Z,45.26683333,-66.06116667,167.9,1.5,2.2
2019-08-07T13:02:00Z,45.26683333,-66.06116667,167.9,1.6,2.2
2019-08-07T13:03:00Z,45.26683333,-66.06116667,168.1,1.6,2.2
2019-08-07T13:04:00Z,45.26683333,-66.06116667,167.8,1.5,2.2
2019-08-07T13:05:00Z,45.26683333,-66.06116667,166.5,1.5,2.2
2019-08-07T13:06:00Z,45.26683333,-66.06116667,165.4,1.6,2.2
2019-08-07T13:07:00Z,45.26683333,-66.06116667,163.4,1.6,2.2
2019-08-07T13:08:00Z,45.26683333,-66.06116667,161.5,1.6,2.2
2019-08-07T13:09:00Z,45.26683333,-66.06116667,161.2,1.6,2.4
2019-08-07T13:10:00Z,45.26683333,-66.06116667,161.2,1.7,2.4
2019-08-07T13:11:00Z,45.26683333,-66.06116667,161.2,1.7,2.4
2019-08-07T13:12:00Z,45.26683333,-66.06116667,160.0,1.8,2.8
2019-08-07T13:13:00Z,45.26683333,-66.06116667,158.6,1.8,2.8
2019-08-07T13:14:00Z,45.26683333,-66.06116667,158.1,1.9,2.8
2019-08-07T13:15:00Z,45.26683333,-66.06116667,158.8,2.0,2.8
2019-08-07T13:16:00Z,45.26683333,-66.06116667,159.1,2.1,2.8
2019-08-07T13:17:00Z,45.26683333,-66.06116667,160.0,2.1,2.8
2019-08-07T13:18:00Z,45.26683333,-66.06116667,161.0,2.2,2.8
2019-08-07T13:19:00Z,45.26683333,-66.06116667,161.6,2.2,2.8
2019-08-07T13:20:00Z,45.26683333,-66.06116667,161.6,2.2,2.8
2019-08-07T13:21:00Z,45.26683333,-66.06116667,162.7,2.2,2.8
2019-08-07T13:22:00Z,45.26683333,-66.06116667,163.3,2.2,2.8
2019-08-07T13:23:00Z,45.26683333,-66.06116667,164.2,2.2,2.8
2019-08-07T13:24:00Z,45.26683333,-66.06116667,164.5,2.2,2.8
2019-08-07T13:25:00Z,45.26683333,-66.06116667,165.5,2.1,2.8
2019-08-07T13:26:00Z,45.26683333,-66.06116667,167.1,2.1,2.8
2019-08-07T13:27:00Z,45.26683333,-66.06116667,167.9,2.1,2.6
2019-08-07T13:28:00Z,45.26683333,-66.06116667,168.7,2.0,2.6
2019-08-07T13:29:00Z,45.26683333,-66.06116667,168.6,2.0,2.6
2019-08-07T13:30:00Z,45.26683333,-66.06116667,168.2,1.9,2.6
2019-08-07T13:31:00Z,45.26683333,-66.06116667,167.9,1.9,2.6
2019-08-07T13:32:00Z,45.26683333,-66.06116667,167.4,1.9,2.6
2019-08-07T13:33:00Z,45.26683333,-66.06116667,167.2,1.9,2.6
2019-08-07T13:34:00Z,45.26683333,-66.06116667,166.4,1.9,2.6
2019-08-07T13:35:00Z,45.26683333,-66.06116667,165.4,1.8,2.6
2019-08-07T13:36:00Z,45.26683333,-66.06116667,163.5,1.8,2.6
2019-08-07T13:37:00Z,45.26683333,-66.06116667,164.0,1.8,2.6
2019-08-07T13:38:00Z,45.26683333,-66.06116667,163.8,1.9,2.6
2019-08-07T13:39:00Z,45.26683333,-66.06116667,163.3,1.9,2.6
2019-08-07T13:40:00Z,45.26683333,-66.06116667,162.8,2.0,2.8
2019-08-07T13:41:00Z,45.26683333,-66.06116667,162.8,2.0,2.8
2019-08-07T13:42:00Z,45.26683333,-66.06116667,163.0,2.0,2.8
2019-08-07T13:43:00Z,45.26683333,-66.06116667,163.1,2.1,2.8
2019-08-07T13:44:00Z,45.26683333,-66.06116667,163.6,2.1,2.9
2019-08-07T13:45:00Z,45.26683333,-66.06116667,164.9,2.2,2.9
2019-08-07T13:46:00Z,45.26683333,-66.06116667,166.6,2.3,3.3
2019-08-07T13:47:00Z,45.26683333,-66.06116667,166.4,2.4,3.3
2019-08-07T13:48:00Z,45.26683333,-66.06116667,166.4,2.4,3.3
2019-08-07T13:49:00Z,45.26683333,-66.06116667,166.5,2.4,3.3
2019-08-07T13:50:00Z,45.26683333,-66.06116667,166.8,2.4,3.3
2019-08-07T13:51:00Z,45.26683333,-66.06116667,166.3,2.4,3.3
2019-08-07T13:52:00Z,45.26683333,-66.06116667,166.0,2.4,3.3
2019-08-07T13:53:00Z,45.26683333,-66.06116667,165.4,2.4,3.3
2019-08-07T13:54:00Z,45.26683333,-66.06116667,164.0,2.4,3.3
2019-08-07T13:55:00Z,45.26683333,-66.06116667,161.6,2.4,3.3
2019-08-07T13:56:00Z,45.26683333,-66.06116667,159.6,2.3,3.3
2019-08-07T13:57:00Z,45.26683333,-66.06116667,158.5,2.2,3.0
2019-08-07T13:58:00Z,45.26683333,-66.06116667,158.3,2.1,2.9
2019-08-07T13:59:00Z,45.26683333,-66.06116667,157.9,2.1,2.8
2019-08-07T14:00:00Z,45.26683333,-66.06116667,157.3,2.1,2.8
2019-08-07T14:01:00Z,45.26683333,-66.06116667,157.0,2.1,2.8
2019-08-07T14:02:00Z,45.26683333,-66.06116667,157.1,2.1,3.0
2019-08-07T14:03:00Z,45.26683333,-66.06116667,157.3,2.1,3.0
2019-08-07T14:04:00Z,45.26683333,-66.06116667,157.8,2.1,3.0
2019-08-07T14:05:00Z,45.26683333,-66.06116667,158.6,2.2,3.3
2019-08-07T14:06:00Z,45.26683333,-66.06116667,158.3,2.3,3.3
2019-08-07T14:07:00Z,45.26683333,-66.06116667,157.3,2.4,3.4
2019-08-07T14:08:00Z,45.26683333,-66.06116667,155.5,2.4,3.4
2019-08-07T14:09:00Z,45.26683333,-66.06116667,154.6,2.5,3.4
2019-08-07T14:10:00Z,45.26683333,-66.06116667,153.9,2.6,3.4
2019-08-07T14:11:00Z,45.26683333,-66.06116667,153.2,2.7,3.4
2019-08-07T14:12:00Z,45.26683333,-66.06116667,152.5,2.8,3.4
2019-08-07T14:13:00Z,45.26683333,-66.06116667,151.8,2.9,3.4
2019-08-07T14:14:00Z,45.26683333,-66.06116667,151.5,2.9,3.4
2019-08-07T14:15:00Z,45.26683333,-66.06116667,151.7,2.9,3.4
2019-08-07T14:16:00Z,45.26683333,-66.06116667,152.5,3.0,3.4
2019-08-07T14:17:00Z,45.26683333,-66.06116667,153.8,3.0,3.6
2019-08-07T14:18:00Z,45.26683333,-66.06116667,155.3,3.0,3.6
2019-08-07T14:19:00Z,45.26683333,-66.06116667,156.6,2.9,3.6
2019-08-07T14:20:00Z,45.26683333,-66.06116667,157.8,2.9,3.6
2019-08-07T14:21:00Z,45.26683333,-66.06116667,158.2,2.8,3.6
2019-08-07T14:22:00Z,45.26683333,-66.06116667,158.7,2.7,3.6
2019-08-07T14:23:00Z,45.26683333,-66.06116667,159.3,2.6,3.6
2019-08-07T14:24:00Z,45.26683333,-66.06116667,160.0,2.5,3.6
2019-08-07T14:25:00Z,45.26683333,-66.06116667,159.9,2.5,3.6
2019-08-07T14:26:00Z,45.26683333,-66.06116667,160.6,2.4,3.6
2019-08-07T14:27:00Z,45.26683333,-66.06116667,161.1,2.3,3.0
2019-08-07T14:28:00Z,45.26683333,-66.06116667,161.4,2.3,2.9
2019-08-07T14:29:00Z,45.26683333,-66.06116667,162.0,2.3,2.9
2019-08-07T14:30:00Z,45.26683333,-66.06116667,162.7,2.3,3.0
2019-08-07T14:31:00Z,45.26683333,-66.06116667,163.5,2.3,3.2
2019-08-07T14:32:00Z,45.26683333,-66.06116667,164.0,2.4,3.6
2019-08-07T14:33:00Z,45.26683333,-66.06116667,164.3,2.6,3.7
2019-08-07T14:34:00Z,45.26683333,-66.06116667,164.9,2.7,3.9
2019-08-07T14:35:00Z,45.26683333,-66.06116667,165.6,2.8,4.5
2019-08-07T14:36:00Z,45.26683333,-66.06116667,165.4,2.9,4.5
2019-08-07T14:37:00Z,45.26683333,-66.06116667,164.8,3.1,4.5
2019-08-07T14:38:00Z,45.26683333,-66.06116667,163.6,3.3,4.5
2019-08-07T14:39:00Z,45.26683333,-66.06116667,161.9,3.4,4.5
2019-08-07T14:40:00Z,45.26683333,-66.06116667,159.8,3.5,4.5
2019-08-07T14:41:00Z,45.26683333,-66.06116667,158.1,3.6,4.5
2019-08-07T14:42:00Z,45.26683333,-66.06116667,157.2,3.6,4.5
2019-08-07T14:43:00Z,45.26683333,-66.06116667,157.3,3.6,4.5
2019-08-07T14:44:00Z,45.26683333,-66.06116667,157.7,3.5,4.5
2019-08-07T14:45:00Z,45.26683333,-66.06116667,157.8,3.4,4.5
2019-08-07T14:46:00Z,45.26683333,-66.06116667,158.3,3.3,4.5
2019-08-07T14:47:00Z,45.26683333,-66.06116667,159.8,3.3,4.5
2019-08-07T14:48:00Z,45.26683333,-66.06116667,161.8,3.2,4.4
2019-08-07T14:49:00Z,45.26683333,-66.06116667,163.9,3.2,4.3
2019-08-07T14:50:00Z,45.26683333,-66.06116667,165.7,3.2,4.3
2019-08-07T14:51:00Z,45.26683333,-66.06116667,167.3,3.3,4.6
2019-08-07T14:52:00Z,45.26683333,-66.06116667,167.9,3.3,4.6
2019-08-07T14:53:00Z,45.26683333,-66.06116667,168.0,3.4,4.6
2019-08-07T14:54:00Z,45.26683333,-66.06116667,167.6,3.5,4.6
2019-08-07T14:55:00Z,45.26683333,-66.06116667,167.5,3.6,4.7
2019-08-07T14:56:00Z,45.26683333,-66.06116667,167.8,3.7,4.7
2019-08-07T14:57:00Z,45.26683333,-66.06116667,167.6,3.8,4.7
2019-08-07T14:58:00Z,45.26683333,-66.06116667,167.2,3.8,4.7
2019-08-07T14:59:00Z,45.26683333,-66.06116667,167.4,3.8,4.7
2019-08-07T15:00:00Z,45.26683333,-66.06116667,168.0,3.9,4.8
2019-08-07T15:01:00Z,45.26683333,-66.06116667,168.5,3.9,4.8
2019-08-07T15:02:00Z,45.26683333,-66.06116667,169.0,3.9,4.8
2019-08-07T15:03:00Z,45.26683333,-66.06116667,169.4,3.8,4.8
2019-08-07T15:04:00Z,45.26683333,-66.06116667,169.7,3.8,4.8
2019-08-07T15:05:00Z,45.26683333,-66.06116667,170.1,3.8,4.8
2019-08-07T15:06:00Z,45.26683333,-66.06116667,169.8,3.7,4.8
2019-08-07T15:07:00Z,45.26683333,-66.06116667,169.7,3.7,4.8
2019-08-07T15:08:00Z,45.26683333,-66.06116667,170.1,3.8,4.8
2019-08-07T15:09:00Z,45.26683333,-66.06116667,170.6,3.8,5.0
2019-08-07T15:10:00Z,45.26683333,-66.06116667,171.5,3.9,5.0
2019-08-07T15:11:00Z,45.26683333,-66.06116667,172.6,3.9,5.0
2019-08-07T15:12:00Z,45.26683333,-66.06116667,174.0,4.0,5.0
2019-08-07T15:13:00Z,45.26683333,-66.06116667,175.5,4.0,5.0
2019-08-07T15:14:00Z,45.26683333,-66.06116667,176.5,3.9,5.0
2019-08-07T15:15:00Z,45.26683333,-66.06116667,178.0,3.9,5.0
2019-08-07T15:16:00Z,45.26683333,-66.06116667,179.5,4.0,5.0
2019-08-07T15:17:00Z,45.26683333,-66.06116667,181.3,3.9,5.0
2019-08-07T15:18:00Z,45.26683333,-66.06116667,183.0,3.8,5.0
2019-08-07T15:19:00Z,45.26683333,-66.06116667,183.9,3.7,5.0
2019-08-07T15:20:00Z,45.26683333,-66.06116667,184.5,3.6,5.0
2019-08-07T15:21:00Z,45.26683333,-66.06116667,183.0,3.4,4.5
2019-08-07T15:22:00Z,45.26683333,-66.06116667,182.4,3.3,4.5
2019-08-07T15:23:00Z,45.26683333,-66.06116667,181.3,3.3,4.4
2019-08-07T15:24:00Z,45.26683333,-66.06116667,180.9,3.3,4.5
2019-08-07T15:25:00Z,45.26683333,-66.06116667,180.2,3.3,4.5
2019-08-07T15:26:00Z,45.26683333,-66.06116667,178.9,3.3,4.5
2019-08-07T15:27:00Z,45.26683333,-66.06116667,177.1,3.3,4.5
2019-08-07T15:28:00Z,45.26683333,-66.06116667,175.1,3.3,4.5
2019-08-07T15:29:00Z,45.26683333,-66.06116667,173.9,3.4,4.5
2019-08-07T15:30:00Z,45.26683333,-66.06116667,171.9,3.4,4.5
2019-08-07T15:31:00Z,45.26683333,-66.06116667,171.7,3.5,4.5
2019-08-07T15:32:00Z,45.26683333,-66.06116667,170.7,3.6,4.5
2019-08-07T15:33:00Z,45.26683333,-66.06116667,169.7,3.6,4.5
2019-08-07T15:34:00Z,45.26683333,-66.06116667,168.9,3.7,4.5
2019-08-07T15:35:00Z,45.26683333,-66.06116667,167.8,3.7,4.5
2019-08-07T15:36:00Z,45.26683333,-66.06116667,167.6,3.7,4.5
2019-08-07T15:37:00Z,45.26683333,-66.06116667,167.7,3.8,5.0
2019-08-07T15:38:00Z,45.26683333,-66.06116667,167.4,3.8,5.0
2019-08-07T15:39:00Z,45.26683333,-66.06116667,166.9,3.8,5.0
2019-08-07T15:40:00Z,45.26683333,-66.06116667,167.0,3.9,5.0
2019-08-07T15:41:00Z,45.26683333,-66.06116667,167.6,3.9,5.0
2019-08-07T15:42:00Z,45.26683333,-66.06116667,167.7,4.0,5.2
2019-08-07T15:43:00Z,45.26683333,-66.06116667,168.8,4.1,6.1
2019-08-07T15:44:00Z,45.26683333,-66.06116667,169.7,4.2,6.1
2019-08-07T15:45:00Z,45.26683333,-66.06116667,170.5,4.3,6.1
2019-08-07T15:46:00Z,45.26683333,-66.06116667,170.8,4.3,6.1
2019-08-07T15:47:00Z,45.26683333,-66.06116667,170.7,4.4,6.3
2019-08-07T15:48:00Z,45.26683333,-66.06116667,170.7,4.4,6.3
2019-08-07T15:49:00Z,45.26683333,-66.06116667,170.7,4.4,6.3
2019-08-07T15:50:00Z,45.26683333,-66.06116667,171.0,4.5,6.3
2019-08-07T15:51:00Z,45.26683333,-66.06116667,171.1,4.5,6.3
2019-08-07T15:52:00Z,45.26683333,-66.06116667,171.3,4.4,6.3
2019-08-07T15:53:00Z,45.26683333,-66.06116667,171.1,4.4,6.3
2019-08-07T15:54:00Z,45.26683333,-66.06116667,171.0,4.4,6.3
2019-08-07T15:55:00Z,45.26683333,-66.06116667,170.8,4.3,6.3
2019-08-07T15:56:00Z,45.26683333,-66.06116667,171.3,4.4,6.3
2019-08-07T15:57:00Z,45.26683333,-66.06116667,171.7,4.4,5.5
2019-08-07T15:58:00Z,45.26683333,-66.06116667,171.8,4.3,5.5
2019-08-07T15:59:00Z,45.26683333,-66.06116667,171.5,4.3,5.5
2019-08-07T16:00:00Z,45.26683333,-66.06116667,171.0,4.3,5.3
2019-08-07T16:01:00Z,45.26683333,-66.06116667,170.2,4.3,5.3
2019-08-07T16:02:00Z,45.26683333,-66.06116667,169.5,4.2,5.3
2019-08-07T16:03:00Z,45.26683333,-66.06116667,168.5,4.1,5.3
2019-08-07T16:04:00Z,45.26683333,-66.06116667,167.4,4.0,5.3
2019-08-07T16:05:00Z,45.26683333,-66.06116667,166.7,3.9,5.3
2019-08-07T16:06:00Z,45.26683333,-66.06116667,165.7,3.7,5.3
2019-08-07T16:07:00Z,45.26683333,-66.06116667,164.7,3.6,5.1
2019-08-07T16:08:00Z,45.26683333,-66.06116667,164.0,3.5,5.0
2019-08-07T16:09:00Z,45.26683333,-66.06116667,163.0,3.5,4.6
2019-08-07T16:10:00Z,45.26683333,-66.06116667,162.3,3.4,4.5
2019-08-07T16:11:00Z,45.26683333,-66.06116667,161.7,3.4,4.3
2019-08-07T16:12:00Z,45.26683333,-66.06116667,161.4,3.4,4.3
2019-08-07T16:13:00Z,45.26683333,-66.06116667,161.4,3.4,4.3
2019-08-07T16:14:00Z,45.26683333,-66.06116667,161.4,3.4,4.3
2019-08-07T16:15:00Z,45.26683333,-66.06116667,160.8,3.5,4.5
2019-08-07T16:16:00Z,45.26683333,-66.06116667,160.7,3.6,4.5
2019-08-07T16:17:00Z,45.26683333,-66.06116667,160.4,3.6,4.5
2019-08-07T16:18:00Z,45.26683333,-66.06116667,160.4,3.7,4.6
2019-08-07T16:19:00Z,45.26683333,-66.06116667,161.1,3.7,4.6
2019-08-07T16:20:00Z,45.26683333,-66.06116667,161.2,3.7,4.6
2019-08-07T16:21:00Z,45.26683333,-66.06116667,160.7,3.7,4.6
2019-08-07T16:22:00Z,45.26683333,-66.06116667,160.1,3.7,4.6
2019-08-07T16:23:00Z,45.26683333,-66.06116667,159.2,3.7,4.6
2019-08-07T16:24:00Z,45.26683333,-66.06116667,158.3,3.7,4.6
2019-08-07T16:25:00Z,45.26683333,-66.06116667,158.1,3.6,4.6
2019-08-07T16:26:00Z,45.26683333,-66.06116667,157.9,3.6,4.6
2019-08-07T16:27:00Z,45.26683333,-66.06116667,157.9,3.6,4.6
2019-08-07T16:28:00Z,45.26683333,-66.06116667,157.9,3.5,4.6
2019-08-07T16:29:00Z,45.26683333,-66.06116667,157.9,3.4,4.1
2019-08-07T16:30:00Z,45.26683333,-66.06116667,157.9,3.3,4.1
2019-08-07T16:31:00Z,45.26683333,-66.06116667,158.5,3.3,4.1
2019-08-07T16:32:00Z,45.26683333,-66.06116667,159.5,3.2,4.1
2019-08-07T16:33:00Z,45.26683333,-66.06116667,159.8,3.2,4.1
2019-08-07T16:34:00Z,45.26683333,-66.06116667,159.6,3.2,4.1
2019-08-07T16:35:00Z,45.26683333,-66.06116667,159.2,3.2,4.0
2019-08-07T16:36:00Z,45.26683333,-66.06116667,159.0,3.2,4.3
2019-08-07T16:37:00Z,45.26683333,-66.06116667,159.1,3.3,4.4
2019-08-07T16:38:00Z,45.26683333,-66.06116667,158.5,3.4,5.0
2019-08-07T16:39:00Z,45.26683333,-66.06116667,157.8,3.5,5.0
2019-08-07T16:40:00Z,45.26683333,-66.06116667,157.4,3.7,5.0
2019-08-07T16:41:00Z,45.26683333,-66.06116667,156.5,3.8,5.0
2019-08-07T16:42:00Z,45.26683333,-66.06116667,155.8,3.9,5.0
2019-08-07T16:43:00Z,45.26683333,-66.06116667,155.8,4.1,5.0
2019-08-07T16:44:00Z,45.26683333,-66.06116667,156.5,4.1,5.0
2019-08-07T16:45:00Z,45.26683333,-66.06116667,157.4,4.2,5.0
2019-08-07T16:46:00Z,45.26683333,-66.06116667,158.0,4.2,5.0
2019-08-07T16:47:00Z,45.26683333,-66.06116667,158.4,4.2,5.0
2019-08-07T16:48:00Z,45.26683333,-66.06116667,159.8,4.2,4.9
2019-08-07T16:49:00Z,45.26683333,-66.06116667,160.9,4.1,4.8
2019-08-07T16:50:00Z,45.26683333,-66.06116667,162.0,4.0,4.8
2019-08-07T16:51:00Z,45.26683333,-66.06116667,163.0,4.0,4.8
2019-08-07T16:52:00Z,45.26683333,-66.06116667,164.0,3.9,4.8
2019-08-07T16:53:00Z,45.26683333,-66.06116667,164.9,3.7,4.8
2019-08-07T16:54:00Z,45.26683333,-66.06116667,164.9,3.6,4.8
2019-08-07T16:55:00Z,45.26683333,-66.06116667,165.1,3.5,4.8
2019-08-07T16:56:00Z,45.26683333,-66.06116667,166.4,3.4,4.5
2019-08-07T16:57:00Z,45.26683333,-66.06116667,166.8,3.3,4.5
2019-08-07T16:58:00Z,45.26683333,-66.06116667,168.6,3.2,4.4
2019-08-07T16:59:00Z,45.26683333,-66.06116667,169.6,3.2,4.4
2019-08-07T17:00:00Z,45.26683333,-66.06116667,168.6,3.1,4.4
2019-08-07T17:01:00Z,45.26683333,-66.06116667,168.5,3.1,4.3
2019-08-07T17:02:00Z,45.26683333,-66.06116667,168.2,3.0,4.3
2019-08-07T17:03:00Z,45.26683333,-66.06116667,167.7,3.0,4.3
2019-08-07T17:04:00Z,45.26683333,-66.06116667,167.2,3.0,4.3
2019-08-07T17:05:00Z,45.26683333,-66.06116667,166.3,3.0,4.3
2019-08-07T17:06:00Z,45.26683333,-66.06116667,164.9,3.0,4.3
2019-08-07T17:07:00Z,45.26683333,-66.06116667,163.5,3.0,4.3
2019-08-07T17:08:00Z,45.26683333,-66.06116667,160.5,3.0,4.3
2019-08-07T17:09:00Z,45.26683333,-66.06116667,158.1,3.0,4.3
2019-08-07T17:10:00Z,45.26683333,-66.06116667,158.4,3.0,4.2
2019-08-07T17:11:00Z,45.26683333,-66.06116667,158.2,3.0,4.2
2019-08-07T17:12:00Z,45.26683333,-66.06116667,157.7,3.1,4.2
2019-08-07T17:13:00Z,45.26683333,-66.06116667,157.4,3.1,4.2
2019-08-07T17:14:00Z,45.26683333,-66.06116667,158.1,3.1,4.2
2019-08-07T17:15:00Z,45.26683333,-66.06116667,158.5,3.1,4.2
2019-08-07T17:16:00Z,45.26683333,-66.06116667,158.5,3.1,4.2
2019-08-07T17:17:00Z,45.26683333,-66.06116667,159.0,3.1,4.2
2019-08-07T17:18:00Z,45.26683333,-66.06116667,159.2,3.1,4.2
2019-08-07T17:19:00Z,45.26683333,-66.06116667,159.6,3.1,4.2
2019-08-07T17:20:00Z,45.26683333,-66.06116667,160.4,3.1,4.2
2019-08-07T17:21:00Z,45.26683333,-66.06116667,161.0,3.0,4.0
2019-08-07T17:22:00Z,45.26683333,-66.06116667,161.5,3.0,4.0
2019-08-07T17:23:00Z,45.26683333,-66.06116667,162.0,3.0,4.0
2019-08-07T17:24:00Z,45.26683333,-66.06116667,161.8,2.9,4.0
2019-08-07T17:25:00Z,45.26683333,-66.06116667,161.3,2.8,4.0
2019-08-07T17:26:00Z,45.26683333,-66.06116667,161.3,2.8,3.7
