timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-10T11:38:00Z,45.26683333,-66.06116667,339.0,2.9,4.9
2019-07-10T11:39:00Z,45.26683333,-66.06116667,337.9,2.9,4.9
2019-07-10T11:40:00Z,45.26683333,-66.06116667,334.8,3.0,4.9
2019-07-10T11:41:00Z,45.26683333,-66.06116667,336.5,2.9,4.9
2019-07-10T11:42:00Z,45.26683333,-66.06116667,340.1,2.8,4.9
2019-07-10T11:43:00Z,45.26683333,-66.06116667,339.9,2.7,4.9
2019-07-10T11:44:00Z,45.26683333,-66.06116667,340.4,2.6,4.9
2019-07-10T11:45:00Z,45.26683333,-66.06116667,342.9,2.4,4.5
2019-07-10T11:46:00Z,45.26683333,-66.06116667,343.0,2.3,4.5
2019-07-10T11:47:00Z,45.26683333,-66.06116667,347.9,2.1,4.4
2019-07-10T11:48:00Z,45.26683333,-66.06116667,353.0,1.8,4.0
2019-07-10T11:49:00Z,45.26683333,-66.06116667,356.6,1.9,4.0
2019-07-10T11:50:00Z,45.26683333,-66.06116667,2.6,1.8,4.0
2019-07-10T11:51:00Z,45.26683333,-66.06116667,4.1,1.9,4.0
2019-07-10T11:52:00Z,45.26683333,-66.06116667,2.9,1.9,4.0
2019-07-10T11:53:00Z,45.26683333,-66.06116667,3.3,2.0,4.0
2019-07-10T11:54:00Z,45.26683333,-66.06116667,7.8,2.0,4.0
2019-07-10T11:55:00Z,45.26683333,-66.06116667,9.1,2.0,4.0
2019-07-10T11:56:00Z,45.26683333,-66.06116667,9.5,2.0,4.0
2019-07-10T11:57:00Z,45.26683333,-66.06116667,4.2,2.1,4.0
2019-07-10T11:58:00Z,45.26683333,-66.06116667,2.5,2.1,4.0
2019-07-10T11:59:00Z,45.26683333,-66.06116667,6.6,2.0,3.6
2019-07-10T12:00:00Z,45.26683333,-66.06116667,6.0,2.0,3.7
2019-07-10T12:01:00Z,45.26683333,-66.06116667,10.9,2.1,3.7
2019-07-10T12:02:00Z,45.26683333,-66.06116667,15.4,2.0,3.7
2019-07-10T12:03:00Z,45.26683333,-66.06116667,19.0,2.1,4.6
2019-07-10T12:04:00Z,45.26683333,-66.06116667,16.5,2.1,4.6
2019-07-10T12:05:00Z,45.26683333,-66.06116667,13.1,2.1,4.6
2019-07-10T12:06:00Z,45.26683333,-66.06116667,13.2,1.9,4.6
2019-07-10T12:07:00Z,45.26683333,-66.06116667,16.1,1.9,4.6
2019-07-10T12:08:00Z,45.26683333,-66.06116667,15.5,1.9,4.6
2019-07-10T12:09:00Z,45.26683333,-66.06116667,14.4,1.9,4.6
2019-07-10T12:10:00Z,45.26683333,-66.06116667,14.9,1.8,4.6
2019-07-10T12:11:00Z,45.26683333,-66.06116667,15.5,2.0,4.6
2019-07-10T12:12:00Z,45.26683333,-66.06116667,16.7,2.0,4.6
2019-07-10T12:13:00Z,45.26683333,-66.06116667,18.2,1.9,4.6
2019-07-10T12:14:00Z,45.26683333,-66.06116667,20.4,1.9,4.6
2019-07-10T12:15:00Z,45.26683333,-66.06116667,24.4,1.9,4.6
2019-07-10T12:16:00Z,45.26683333,-66.06116667,28.7,1.9,4.6
2019-07-10T12:17:00Z,45.26683333,-66.06116667,31.1,2.0,4.6
2019-07-10T12:18:00Z,45.26683333,-66.06116667,31.1,2.1,4.6
2019-07-10T12:19:00Z,45.26683333,-66.06116667,29.0,2.2,4.6
2019-07-10T12:20:00Z,45.26683333,-66.06116667,31.0,2.3,4.6
2019-07-10T12:21:00Z,45.26683333,-66.06116667,29.1,2.2,4.2
2019-07-10T12:22:00Z,45.26683333,-66.06116667,28.1,2.1,4.2
2019-07-10T12:23:00Z,45.26683333,-66.06116667,23.5,2.0,4.2
2019-07-10T12:24:00Z,45.26683333,-66.06116667,20.4,2.1,4.2
2019-07-10T12:25:00Z,45.26683333,-66.06116667,21.9,2.0,4.2
2019-07-10T12:26:00Z,45.26683333,-66.06116667,23.1,2.1,4.7
2019-07-10T12:27:00Z,45.26683333,-66.06116667,18.1,2.0,4.7
2019-07-10T12:28:00Z,45.26683333,-66.06116667,20.4,2.0,4.7
2019-07-10T12:29:00Z,45.26683333,-66.06116667,20.1,2.0,4.7
2019-07-10T12:30:00Z,45.26683333,-66.06116667,12.9,2.0,4.7
2019-07-10T12:31:00Z,45.26683333,-66.06116667,8.8,1.9,4.7
2019-07-10T12:32:00Z,45.26683333,-66.06116667,357.1,1.9,4.7
2019-07-10T12:33:00Z,45.26683333,-66.06116667,3.3,2.0,4.7
2019-07-10T12:34:00Z,45.26683333,-66.06116667,8.1,1.9,4.7
2019-07-10T12:35:00Z,45.26683333,-66.06116667,1.4,2.1,4.7
2019-07-10T12:36:00Z,45.26683333,-66.06116667,357.7,2.1,4.4
2019-07-10T12:37:00Z,45.26683333,-66.06116667,3.2,2.2,4.4
2019-07-10T12:38:00Z,45.26683333,-66.06116667,3.5,2.1,4.2
2019-07-10T12:39:00Z,45.26683333,-66.06116667,2.7,2.0,4.2
2019-07-10T12:40:00Z,45.26683333,-66.06116667,10.0,1.8,4.2
2019-07-10T12:41:00Z,45.26683333,-66.06116667,8.3,1.8,4.2
2019-07-10T12:42:00Z,45.26683333,-66.06116667,8.6,1.9,3.9
2019-07-10T12:43:00Z,45.26683333,-66.06116667,2.0,1.9,4.0
2019-07-10T12:44:00Z,45.26683333,-66.06116667,357.2,2.1,4.0
2019-07-10T12:45:00Z,45.26683333,-66.06116667,358.6,2.0,4.0
2019-07-10T12:46:00Z,45.26683333,-66.06116667,358.1,2.0,4.6
2019-07-10T12:47:00Z,45.26683333,-66.06116667,352.1,2.0,4.6
2019-07-10T12:48:00Z,45.26683333,-66.06116667,346.8,2.1,4.6
2019-07-10T12:49:00Z,45.26683333,-66.06116667,345.3,2.3,4.6
2019-07-10T12:50:00Z,45.26683333,-66.06116667,340.3,2.5,4.6
2019-07-10T12:51:00Z,45.26683333,-66.06116667,345.4,2.5,4.6
2019-07-10T12:52:00Z,45.26683333,-66.06116667,351.7,2.5,4.6
2019-07-10T12:53:00Z,45.26683333,-66.06116667,357.6,2.4,4.6
2019-07-10T12:54:00Z,45.26683333,-66.06116667,2.5,2.5,5.3
2019-07-10T12:55:00Z,45.26683333,-66.06116667,7.7,2.6,5.3
2019-07-10T12:56:00Z,45.26683333,-66.06116667,12.0,2.5,5.3
2019-07-10T12:57:00Z,45.26683333,-66.06116667,16.0,2.3,5.3
2019-07-10T12:58:00Z,45.26683333,-66.06116667,22.3,2.2,5.3
2019-07-10T12:59:00Z,45.26683333,-66.06116667,23.9,2.2,5.3
2019-07-10T13:00:00Z,45.26683333,-66.06116667,27.6,2.0,5.3
2019-07-10T13:01:00Z,45.26683333,-66.06116667,22.3,2.0,5.3
2019-07-10T13:02:00Z,45.26683333,-66.06116667,17.8,2.1,5.3
2019-07-10T13:03:00Z,45.26683333,-66.06116667,11.1,2.1,5.3
2019-07-10T13:04:00Z,45.26683333,-66.06116667,3.3,2.1,4.2
2019-07-10T13:05:00Z,45.26683333,-66.06116667,0.1,2.1,4.2
2019-07-10T13:06:00Z,45.26683333,-66.06116667,1.0,2.2,4.2
2019-07-10T13:07:00Z,45.26683333,-66.06116667,0.3,2.1,4.2
2019-07-10T13:08:00Z,45.26683333,-66.06116667,353.6,2.2,4.2
2019-07-10T13:09:00Z,45.26683333,-66.06116667,350.1,2.3,4.2
2019-07-10T13:10:00Z,45.26683333,-66.06116667,345.2,2.3,4.2
2019-07-10T13:11:00Z,45.26683333,-66.06116667,344.1,2.3,4.1
2019-07-10T13:12:00Z,45.26683333,-66.06116667,341.6,2.3,5.9
2019-07-10T13:13:00Z,45.26683333,-66.06116667,341.0,2.6,6.6
2019-07-10T13:14:00Z,45.26683333,-66.06116667,342.1,2.9,6.9
2019-07-10T13:15:00Z,45.26683333,-66.06116667,338.2,3.1,6.9
2019-07-10T13:16:00Z,45.26683333,-66.06116667,331.2,3.6,7.5
2019-07-10T13:17:00Z,45.26683333,-66.06116667,327.2,3.9,7.5
2019-07-10T13:18:00Z,45.26683333,-66.06116667,324.7,4.3,7.5
2019-07-10T13:19:00Z,45.26683333,-66.06116667,324.9,4.5,7.5
2019-07-10T13:20:00Z,45.26683333,-66.06116667,326.0,4.8,7.5
2019-07-10T13:21:00Z,45.26683333,-66.06116667,326.2,4.9,7.5
2019-07-10T13:22:00Z,45.26683333,-66.06116667,328.3,5.1,7.5
2019-07-10T13:23:00Z,45.26683333,-66.06116667,331.1,5.1,7.5
2019-07-10T13:24:00Z,45.26683333,-66.06116667,333.1,5.1,7.5
2019-07-10T13:25:00Z,45.26683333,-66.06116667,335.1,5.1,7.5
2019-07-10T13:26:00Z,45.26683333,-66.06116667,336.9,4.7,7.2
2019-07-10T13:27:00Z,45.26683333,-66.06116667,337.2,4.5,7.2
2019-07-10T13:28:00Z,45.26683333,-66.06116667,338.0,4.1,7.0
2019-07-10T13:29:00Z,45.26683333,-66.06116667,336.8,3.8,7.0
2019-07-10T13:30:00Z,45.26683333,-66.06116667,338.5,3.8,7.0
2019-07-10T13:31:00Z,45.26683333,-66.06116667,342.0,3.6,7.0
2019-07-10T13:32:00Z,45.26683333,-66.06116667,343.4,3.5,7.0
2019-07-10T13:33:00Z,45.26683333,-66.06116667,345.9,3.3,7.0
2019-07-10T13:34:00Z,45.26683333,-66.06116667,348.9,3.0,7.0
2019-07-10T13:35:00Z,45.26683333,-66.06116667,352.4,2.9,5.7
2019-07-10T13:36:00Z,45.26683333,-66.06116667,354.1,2.9,5.7
2019-07-10T13:37:00Z,45.26683333,-66.06116667,358.4,2.8,5.7
2019-07-10T13:38:00Z,45.26683333,-66.06116667,2.2,2.9,5.7
2019-07-10T13:39:00Z,45.26683333,-66.06116667,3.3,3.0,5.7
2019-07-10T13:40:00Z,45.26683333,-66.06116667,2.3,3.0,5.7
2019-07-10T13:41:00Z,45.26683333,-66.06116667,359.2,3.1,5.7
2019-07-10T13:42:00Z,45.26683333,-66.06116667,357.8,3.2,7.2
2019-07-10T13:43:00Z,45.26683333,-66.06116667,355.5,3.3,7.2
2019-07-10T13:44:00Z,45.26683333,-66.06116667,351.8,3.5,8.0
2019-07-10T13:45:00Z,45.26683333,-66.06116667,347.4,3.9,9.0
2019-07-10T13:46:00Z,45.26683333,-66.06116667,347.7,4.1,9.0
2019-07-10T13:47:00Z,45.26683333,-66.06116667,347.2,4.3,9.0
2019-07-10T13:48:00Z,45.26683333,-66.06116667,344.9,4.3,9.0
2019-07-10T13:49:00Z,45.26683333,-66.06116667,344.1,4.5,9.0
2019-07-10T13:50:00Z,45.26683333,-66.06116667,344.4,4.5,9.0
2019-07-10T13:51:00Z,45.26683333,-66.06116667,346.0,4.4,9.0
2019-07-10T13:52:00Z,45.26683333,-66.06116667,350.3,4.2,9.0
2019-07-10T13:53:00Z,45.26683333,-66.06116667,355.0,4.2,9.0
2019-07-10T13:54:00Z,45.26683333,-66.06116667,359.5,4.0,9.0
2019-07-10T13:55:00Z,45.26683333,-66.06116667,1.7,3.5,7.1
2019-07-10T13:56:00Z,45.26683333,-66.06116667,1.3,3.3,6.4
2019-07-10T13:57:00Z,45.26683333,-66.06116667,1.4,3.2,6.4
2019-07-10T13:58:00Z,45.26683333,-66.06116667,1.3,3.2,6.4
2019-07-10T13:59:00Z,45.26683333,-66.06116667,1.8,3.0,5.9
2019-07-10T14:00:00Z,45.26683333,-66.06116667,0.9,3.0,5.9
2019-07-10T14:01:00Z,45.26683333,-66.06116667,1.0,2.8,5.9
2019-07-10T14:02:00Z,45.26683333,-66.06116667,358.7,2.7,5.9
2019-07-10T14:03:00Z,45.26683333,-66.06116667,352.8,2.5,5.5
2019-07-10T14:04:00Z,45.26683333,-66.06116667,349.5,2.5,5.5
2019-07-10T14:05:00Z,45.26683333,-66.06116667,350.9,2.5,5.9
2019-07-10T14:06:00Z,45.26683333,-66.06116667,349.3,2.4,5.9
2019-07-10T14:07:00Z,45.26683333,-66.06116667,348.7,2.4,5.9
2019-07-10T14:08:00Z,45.26683333,-66.06116667,347.2,2.4,5.9
2019-07-10T14:09:00Z,45.26683333,-66.06116667,346.3,2.5,5.9
2019-07-10T14:10:00Z,45.26683333,-66.06116667,346.3,2.5,5.9
2019-07-10T14:11:00Z,45.26683333,-66.06116667,345.9,2.6,5.9
2019-07-10T14:12:00Z,45.26683333,-66.06116667,346.0,2.8,5.9
2019-07-10T14:13:00Z,45.26683333,-66.06116667,346.4,2.9,5.9
2019-07-10T14:14:00Z,45.26683333,-66.06116667,345.9,2.9,5.9
2019-07-10T14:15:00Z,45.26683333,-66.06116667,343.0,2.7,5.4
2019-07-10T14:16:00Z,45.26683333,-66.06116667,347.4,2.7,5.4
2019-07-10T14:17:00Z,45.26683333,-66.06116667,346.6,2.9,6.1
2019-07-10T14:18:00Z,45.26683333,-66.06116667,346.0,3.0,6.1
2019-07-10T14:19:00Z,45.26683333,-66.06116667,348.8,3.0,6.8
2019-07-10T14:20:00Z,45.26683333,-66.06116667,348.5,3.0,6.8
2019-07-10T14:21:00Z,45.26683333,-66.06116667,347.4,3.2,6.8
2019-07-10T14:22:00Z,45.26683333,-66.06116667,344.7,3.3,6.8
2019-07-10T14:23:00Z,45.26683333,-66.06116667,343.7,3.4,6.8
2019-07-10T14:24:00Z,45.26683333,-66.06116667,342.5,3.4,6.8
2019-07-10T14:25:00Z,45.26683333,-66.06116667,341.2,3.8,7.7
2019-07-10T14:26:00Z,45.26683333,-66.06116667,336.0,4.2,7.7
2019-07-10T14:27:00Z,45.26683333,-66.06116667,334.2,4.4,7.7
2019-07-10T14:28:00Z,45.26683333,-66.06116667,336.4,4.5,7.7
2019-07-10T14:29:00Z,45.26683333,-66.06116667,335.1,4.5,7.7
2019-07-10T14:30:00Z,45.26683333,-66.06116667,337.4,4.4,7.7
2019-07-10T14:31:00Z,45.26683333,-66.06116667,336.6,4.1,7.7
2019-07-10T14:32:00Z,45.26683333,-66.06116667,341.6,4.1,7.7
2019-07-10T14:33:00Z,45.26683333,-66.06116667,346.7,4.0,7.7
2019-07-10T14:34:00Z,45.26683333,-66.06116667,349.2,4.2,7.7
2019-07-10T14:35:00Z,45.26683333,-66.06116667,355.0,4.1,7.6
2019-07-10T14:36:00Z,45.26683333,-66.06116667,2.2,3.9,7.5
2019-07-10T14:37:00Z,45.26683333,-66.06116667,8.0,3.7,7.3
2019-07-10T14:38:00Z,45.26683333,-66.06116667,12.3,3.5,6.4
2019-07-10T14:39:00Z,45.26683333,-66.06116667,18.3,3.4,6.4
2019-07-10T14:40:00Z,45.26683333,-66.06116667,19.9,3.4,6.4
2019-07-10T14:41:00Z,45.26683333,-66.06116667,19.3,3.6,6.4
2019-07-10T14:42:00Z,45.26683333,-66.06116667,15.3,3.6,6.4
2019-07-10T14:43:00Z,45.26683333,-66.06116667,10.3,3.7,6.4
2019-07-10T14:44:00Z,45.26683333,-66.06116667,6.1,3.6,6.4
2019-07-10T14:45:00Z,45.26683333,-66.06116667,360.0,3.7,7.6
2019-07-10T14:46:00Z,45.26683333,-66.06116667,357.5,3.6,7.6
2019-07-10T14:47:00Z,45.26683333,-66.06116667,353.3,3.8,7.6
2019-07-10T14:48:00Z,45.26683333,-66.06116667,348.1,3.8,7.6
2019-07-10T14:49:00Z,45.26683333,-66.06116667,340.6,3.8,7.6
2019-07-10T14:50:00Z,45.26683333,-66.06116667,335.9,3.9,8.4
2019-07-10T14:51:00Z,45.26683333,-66.06116667,338.0,4.0,8.4
2019-07-10T14:52:00Z,45.26683333,-66.06116667,340.7,4.0,8.4
2019-07-10T14:53:00Z,45.26683333,-66.06116667,341.5,4.0,8.4
2019-07-10T14:54:00Z,45.26683333,-66.06116667,344.0,4.1,8.4
2019-07-10T14:55:00Z,45.26683333,-66.06116667,343.2,3.9,8.4
2019-07-10T14:56:00Z,45.26683333,-66.06116667,339.5,3.9,8.4
2019-07-10T14:57:00Z,45.26683333,-66.06116667,339.0,3.8,8.4
2019-07-10T14:58:00Z,45.26683333,-66.06116667,339.6,3.8,8.4
2019-07-10T14:59:00Z,45.26683333,-66.06116667,341.7,3.9,8.4
2019-07-10T15:00:00Z,45.26683333,-66.06116667,341.2,4.0,8.4
2019-07-10T15:01:00Z,45.26683333,-66.06116667,337.1,4.1,8.4
2019-07-10T15:02:00Z,45.26683333,-66.06116667,331.8,4.2,8.4
2019-07-10T15:03:00Z,45.26683333,-66.06116667,329.9,4.3,8.4
2019-07-10T15:04:00Z,45.26683333,-66.06116667,329.4,4.2,8.4
2019-07-10T15:05:00Z,45.26683333,-66.06116667,334.9,4.2,8.4
2019-07-10T15:06:00Z,45.26683333,-66.06116667,337.1,4.2,8.4
2019-07-10T15:07:00Z,45.26683333,-66.06116667,334.9,4.3,8.4
2019-07-10T15:08:00Z,45.26683333,-66.06116667,334.3,4.3,8.4
2019-07-10T15:09:00Z,45.26683333,-66.06116667,334.1,4.6,9.6
2019-07-10T15:10:00Z,45.26683333,-66.06116667,335.3,4.7,9.6
2019-07-10T15:11:00Z,45.26683333,-66.06116667,337.3,4.7,9.6
2019-07-10T15:12:00Z,45.26683333,-66.06116667,337.2,5.0,10.5
2019-07-10T15:13:00Z,45.26683333,-66.06116667,337.0,5.2,10.5
2019-07-10T15:14:00Z,45.26683333,-66.06116667,335.4,5.6,10.5
2019-07-10T15:15:00Z,45.26683333,-66.06116667,329.9,6.0,10.5
2019-07-10T15:16:00Z,45.26683333,-66.06116667,325.7,6.3,10.5
2019-07-10T15:17:00Z,45.26683333,-66.06116667,327.0,6.2,10.5
2019-07-10T15:18:00Z,45.26683333,-66.06116667,324.8,6.2,10.5
2019-07-10T15:19:00Z,45.26683333,-66.06116667,320.8,6.1,10.5
2019-07-10T15:20:00Z,45.26683333,-66.06116667,318.7,5.8,10.5
2019-07-10T15:21:00Z,45.26683333,-66.06116667,318.1,5.9,10.5
2019-07-10T15:22:00Z,45.26683333,-66.06116667,316.6,5.8,9.6
2019-07-10T15:23:00Z,45.26683333,-66.06116667,316.9,5.8,9.6
2019-07-10T15:24:00Z,45.26683333,-66.06116667,319.4,5.6,9.6
2019-07-10T15:25:00Z,45.26683333,-66.06116667,321.5,5.5,9.1
2019-07-10T15:26:00Z,45.26683333,-66.06116667,324.1,5.4,9.1
2019-07-10T15:27:00Z,45.26683333,-66.06116667,325.2,5.4,9.1
2019-07-10T15:28:00Z,45.26683333,-66.06116667,328.8,5.5,9.1
2019-07-10T15:29:00Z,45.26683333,-66.06116667,331.5,5.2,9.1
2019-07-10T15:30:00Z,45.26683333,-66.06116667,330.7,5.2,9.1
2019-07-10T15:31:00Z,45.26683333,-66.06116667,330.3,5.0,8.7
2019-07-10T15:32:00Z,45.26683333,-66.06116667,331.2,5.0,8.8
2019-07-10T15:33:00Z,45.26683333,-66.06116667,332.0,5.0,9.1
2019-07-10T15:34:00Z,45.26683333,-66.06116667,331.5,4.7,9.1
2019-07-10T15:35:00Z,45.26683333,-66.06116667,333.2,4.8,9.7
2019-07-10T15:36:00Z,45.26683333,-66.06116667,330.9,4.8,9.7
2019-07-10T15:37:00Z,45.26683333,-66.06116667,328.3,4.7,9.7
2019-07-10T15:38:00Z,45.26683333,-66.06116667,325.4,4.6,9.7
2019-07-10T15:39:00Z,45.26683333,-66.06116667,322.8,4.6,9.7
2019-07-10T15:40:00Z,45.26683333,-66.06116667,324.5,4.5,9.7
2019-07-10T15:41:00Z,45.26683333,-66.06116667,323.3,4.4,9.7
2019-07-10T15:42:00Z,45.26683333,-66.06116667,323.0,4.6,10.1
2019-07-10T15:43:00Z,45.26683333,-66.06116667,321.7,4.8,10.2
2019-07-10T15:44:00Z,45.26683333,-66.06116667,320.0,5.2,10.2
2019-07-10T15:45:00Z,45.26683333,-66.06116667,316.7,5.2,10.2
2019-07-10T15:46:00Z,45.26683333,-66.06116667,316.4,5.3,10.2
2019-07-10T15:47:00Z,45.26683333,-66.06116667,315.3,5.5,10.2
2019-07-10T15:48:00Z,45.26683333,-66.06116667,316.0,5.7,10.2
2019-07-10T15:49:00Z,45.26683333,-66.06116667,320.6,5.8,10.2
2019-07-10T15:50:00Z,45.26683333,-66.06116667,324.1,6.0,10.2
2019-07-10T15:51:00Z,45.26683333,-66.06116667,327.8,6.0,10.2
2019-07-10T15:52:00Z,45.26683333,-66.06116667,330.7,5.8,10.2
2019-07-10T15:53:00Z,45.26683333,-66.06116667,333.8,5.5,8.6
2019-07-10T15:54:00Z,45.26683333,-66.06116667,335.5,5.2,8.6
2019-07-10T15:55:00Z,45.26683333,-66.06116667,339.1,5.1,8.6
2019-07-10T15:56:00Z,45.26683333,-66.06116667,343.4,5.0,8.6
2019-07-10T15:57:00Z,45.26683333,-66.06116667,347.4,5.0,8.3
2019-07-10T15:58:00Z,45.26683333,-66.06116667,348.3,4.9,8.5
2019-07-10T15:59:00Z,45.26683333,-66.06116667,345.1,5.2,10.4
2019-07-10T16:00:00Z,45.26683333,-66.06116667,341.1,5.4,10.4
2019-07-10T16:01:00Z,45.26683333,-66.06116667,338.0,5.6,10.4
2019-07-10T16:02:00Z,45.26683333,-66.06116667,334.1,5.7,10.4
2019-07-10T16:03:00Z,45.26683333,-66.06116667,329.5,5.6,10.4
2019-07-10T16:04:00Z,45.26683333,-66.06116667,325.4,5.9,10.4
2019-07-10T16:05:00Z,45.26683333,-66.06116667,321.5,6.0,10.4
2019-07-10T16:06:00Z,45.26683333,-66.06116667,318.3,5.9,10.4
2019-07-10T16:07:00Z,45.26683333,-66.06116667,314.1,5.9,10.4
2019-07-10T16:08:00Z,45.26683333,-66.06116667,312.1,5.9,10.4
2019-07-10T16:09:00Z,45.26683333,-66.06116667,310.6,5.8,9.5
2019-07-10T16:10:00Z,45.26683333,-66.06116667,310.3,5.9,9.5
2019-07-10T16:11:00Z,45.26683333,-66.06116667,309.1,5.8,9.5
2019-07-10T16:12:00Z,45.26683333,-66.06116667,307.6,5.6,9.5
2019-07-10T16:13:00Z,45.26683333,-66.06116667,308.3,5.4,9.5
2019-07-10T16:14:00Z,45.26683333,-66.06116667,310.3,5.4,9.2
2019-07-10T16:15:00Z,45.26683333,-66.06116667,310.0,5.6,11.2
2019-07-10T16:16:00Z,45.26683333,-66.06116667,308.6,5.8,11.2
2019-07-10T16:17:00Z,45.26683333,-66.06116667,307.3,5.7,11.2
2019-07-10T16:18:00Z,45.26683333,-66.06116667,306.2,5.4,11.2
2019-07-10T16:19:00Z,45.26683333,-66.06116667,306.3,5.4,11.2
2019-07-10T16:20:00Z,45.26683333,-66.06116667,306.0,5.3,11.2
2019-07-10T16:21:00Z,45.26683333,-66.06116667,306.1,5.1,11.2
2019-07-10T16:22:00Z,45.26683333,-66.06116667,307.5,5.3,11.2
2019-07-10T16:23:00Z,45.26683333,-66.06116667,307.9,5.6,11.2
2019-07-10T16:24:00Z,45.26683333,-66.06116667,308.8,5.4,11.2
2019-07-10T16:25:00Z,45.26683333,-66.06116667,309.2,5.1,9.6
2019-07-10T16:26:00Z,45.26683333,-66.06116667,310.4,5.0,9.6
2019-07-10T16:27:00Z,45.26683333,-66.06116667,314.1,4.9,9.6
2019-07-10T16:28:00Z,45.26683333,-66.06116667,318.1,5.1,10.4
2019-07-10T16:29:00Z,45.26683333,-66.06116667,319.2,5.4,10.4
2019-07-10T16:30:00Z,45.26683333,-66.06116667,319.5,5.8,11.8
2019-07-10T16:31:00Z,45.26683333,-66.06116667,320.3,6.1,11.8
2019-07-10T16:32:00Z,45.26683333,-66.06116667,321.0,6.4,11.8
2019-07-10T16:33:00Z,45.26683333,-66.06116667,321.2,6.4,11.8
2019-07-10T16:34:00Z,45.26683333,-66.06116667,319.2,6.7,11.8
2019-07-10T16:35:00Z,45.26683333,-66.06116667,318.9,6.6,11.8
2019-07-10T16:36:00Z,45.26683333,-66.06116667,318.9,6.8,11.8
2019-07-10T16:37:00Z,45.26683333,-66.06116667,317.6,6.8,11.8
2019-07-10T16:38:00Z,45.26683333,-66.06116667,314.2,6.5,11.8
2019-07-10T16:39:00Z,45.26683333,-66.06116667,315.1,6.2,11.8
2019-07-10T16:40:00Z,45.26683333,-66.06116667,315.8,5.8,10.0
2019-07-10T16:41:00Z,45.26683333,-66.06116667,317.7,5.4,10.0
2019-07-10T16:42:00Z,45.26683333,-66.06116667,318.8,5.2,8.5
2019-07-10T16:43:00Z,45.26683333,-66.06116667,317.9,5.3,9.0
2019-07-10T16:44:00Z,45.26683333,-66.06116667,317.4,5.3,9.0
2019-07-10T16:45:00Z,45.26683333,-66.06116667,316.3,5.2,9.0
2019-07-10T16:46:00Z,45.26683333,-66.06116667,315.2,5.2,9.0
2019-07-10T16:47:00Z,45.26683333,-66.06116667,315.3,5.4,9.0
2019-07-10T16:48:00Z,45.26683333,-66.06116667,315.5,5.8,9.4
2019-07-10T16:49:00Z,45.26683333,-66.06116667,314.2,6.0,9.4
2019-07-10T16:50:00Z,45.26683333,-66.06116667,313.8,6.1,9.4
2019-07-10T16:51:00Z,45.26683333,-66.06116667,311.0,6.3,9.4
2019-07-10T16:52:00Z,45.26683333,-66.06116667,308.8,6.4,9.4
2019-07-10T16:53:00Z,45.26683333,-66.06116667,307.9,6.4,9.4
2019-07-10T16:54:00Z,45.26683333,-66.06116667,307.5,6.4,9.4
2019-07-10T16:55:00Z,45.26683333,-66.06116667,307.4,6.5,9.4
2019-07-10T16:56:00Z,45.26683333,-66.06116667,307.0,6.4,9.4
2019-07-10T16:57:00Z,45.26683333,-66.06116667,305.5,6.1,9.4
2019-07-10T16:58:00Z,45.26683333,-66.06116667,307.0,5.8,8.8
2019-07-10T16:59:00Z,45.26683333,-66.06116667,308.9,5.4,8.8
2019-07-10T17:00:00Z,45.26683333,-66.06116667,310.6,5.0,8.8
2019-07-10T17:01:00Z,45.26683333,-66.06116667,311.4,4.4,8.8
2019-07-10T17:02:00Z,45.26683333,-66.06116667,313.7,4.0,8.0
2019-07-10T17:03:00Z,45.26683333,-66.06116667,315.0,3.6,7.7
2019-07-10T17:04:00Z,45.26683333,-66.06116667,320.7,3.3,7.6
2019-07-10T17:05:00Z,45.26683333,-66.06116667,322.1,3.0,6.3
2019-07-10T17:06:00Z,45.26683333,-66.06116667,326.5,2.7,5.7
2019-07-10T17:07:00Z,45.26683333,-66.06116667,333.2,2.7,6.7
2019-07-10T17:08:00Z,45.26683333,-66.06116667,335.1,2.5,6.7
2019-07-10T17:09:00Z,45.26683333,-66.06116667,337.5,2.7,7.2
2019-07-10T17:10:00Z,45.26683333,-66.06116667,339.7,3.0,7.2
2019-07-10T17:11:00Z,45.26683333,-66.06116667,339.8,3.2,7.2
2019-07-10T17:12:00Z,45.26683333,-66.06116667,340.3,3.4,7.2
2019-07-10T17:13:00Z,45.26683333,-66.06116667,340.9,3.8,8.2
2019-07-10T17:14:00Z,45.26683333,-66.06116667,335.2,4.1,8.2
2019-07-10T17:15:00Z,45.26683333,-66.06116667,336.1,4.4,8.2
2019-07-10T17:16:00Z,45.26683333,-66.06116667,332.9,4.8,8.2
2019-07-10T17:17:00Z,45.26683333,-66.06116667,327.7,4.9,8.2
2019-07-10T17:18:00Z,45.26683333,-66.06116667,324.8,5.3,8.2
2019-07-10T17:19:00Z,45.26683333,-66.06116667,320.9,5.2,8.2
2019-07-10T17:20:00Z,45.26683333,-66.06116667,316.3,5.6,10.5
2019-07-10T17:21:00Z,45.26683333,-66.06116667,314.9,6.1,10.6
2019-07-10T17:22:00Z,45.26683333,-66.06116667,312.7,6.2,10.6
2019-07-10T17:23:00Z,45.26683333,-66.06116667,313.5,6.1,10.6
2019-07-10T17:24:00Z,45.26683333,-66.06116667,317.5,6.1,10.6
2019-07-10T17:25:00Z,45.26683333,-66.06116667,319.1,6.1,10.6
2019-07-10T17:26:00Z,45.26683333,-66.06116667,320.0,6.1,10.6
