timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-11T11:40:00Z,45.26683333,-66.06116667,279.7,6.2,8.6
2019-03-11T11:41:00Z,45.26683333,-66.06116667,281.1,6.1,8.3
2019-03-11T11:42:00Z,45.26683333,-66.06116667,282.3,6.1,8.3
2019-03-11T11:43:00Z,45.26683333,-66.06116667,283.2,6.1,8.3
2019-03-11T11:44:00Z,45.26683333,-66.06116667,283.6,6.0,8.3
2019-03-11T11:45:00Z,45.26683333,-66.06116667,283.8,6.0,8.0
2019-03-11T11:46:00Z,45.26683333,-66.06116667,285.2,6.0,8.0
2019-03-11T11:47:00Z,45.26683333,-66.06116667,286.0,5.9,8.0
2019-03-11T11:48:00Z,45.26683333,-66.06116667,287.0,5.9,8.0
2019-03-11T11:49:00Z,45.26683333,-66.06116667,287.3,5.9,8.0
2019-03-11T11:50:00Z,45.26683333,-66.06116667,287.8,5.8,8.0
2019-03-11T11:51:00Z,45.26683333,-66.06116667,287.9,5.7,8.0
2019-03-11T11:52:00Z,45.26683333,-66.06116667,287.2,5.7,8.0
2019-03-11T11:53:00Z,45.26683333,-66.06116667,287.4,5.6,8.0
2019-03-11T11:54:00Z,45.26683333,-66.06116667,287.9,5.6,8.0
2019-03-11T11:55:00Z,45.26683333,-66.06116667,288.0,5.4,7.6
2019-03-11T11:56:00Z,45.26683333,-66.06116667,288.1,5.4,7.6
2019-03-11T11:57:00Z,45.26683333,-66.06116667,287.8,5.3,7.6
2019-03-11T11:58:00Z,45.26683333,-66.06116667,288.2,5.3,7.0
2019-03-11T11:59:00Z,45.26683333,-66.06116667,288.1,5.2,6.6
2019-03-11T12:00:00Z,45.26683333,-66.06116667,287.8,5.2,6.6
2019-03-11T12:01:00Z,45.26683333,-66.06116667,287.8,5.1,6.6
2019-03-11T12:02:00Z,45.26683333,-66.06116667,288.1,5.1,6.6
2019-03-11T12:03:00Z,45.26683333,-66.06116667,287.2,5.1,6.5
2019-03-11T12:04:00Z,45.26683333,-66.06116667,286.1,5.1,6.5
2019-03-11T12:05:00Z,45.26683333,-66.06116667,285.8,5.2,6.6
2019-03-11T12:06:00Z,45.26683333,-66.06116667,286.2,5.2,7.9
2019-03-11T12:07:00Z,45.26683333,-66.06116667,287.1,5.4,7.9
2019-03-11T12:08:00Z,45.26683333,-66.06116667,287.1,5.5,7.9
2019-03-11T12:09:01Z,45.26683333,-66.06116667,287.2,5.7,8.4
2019-03-11T12:10:00Z,45.26683333,-66.06116667,286.3,6.0,9.4
2019-03-11T12:11:00Z,45.26683333,-66.06116667,286.5,6.2,9.4
2019-03-11T13:52:09Z,45.26683333,-66.06116667,250.0,8.6,8.6
2019-03-11T13:53:00Z,45.26683333,-66.06116667,240.2,8.8,10.2
2019-03-11T13:54:00Z,45.26683333,-66.06116667,242.9,8.0,10.2
2019-03-11T13:55:00Z,45.26683333,-66.06116667,245.8,7.5,10.2
2019-03-11T13:56:00Z,45.26683333,-66.06116667,244.7,7.3,10.2
2019-03-11T13:57:00Z,45.26683333,-66.06116667,245.9,7.2,10.2
2019-03-11T13:58:00Z,45.26683333,-66.06116667,246.9,7.1,10.2
2019-03-11T13:59:00Z,45.26683333,-66.06116667,247.2,7.1,10.2
2019-03-11T14:00:00Z,45.26683333,-66.06116667,248.0,7.2,10.2
2019-03-11T14:01:00Z,45.26683333,-66.06116667,249.1,7.2,10.2
2019-03-11T14:02:00Z,45.26683333,-66.06116667,249.4,7.3,10.2
2019-03-11T14:03:00Z,45.26683333,-66.06116667,249.7,7.3,10.4
2019-03-11T14:04:00Z,45.26683333,-66.06116667,249.4,7.4,10.4
2019-03-11T14:05:00Z,45.26683333,-66.06116667,249.4,7.5,10.4
2019-03-11T14:06:00Z,45.26683333,-66.06116667,249.4,7.7,10.6
2019-03-11T14:07:00Z,45.26683333,-66.06116667,249.6,7.8,10.6
2019-03-11T14:08:00Z,45.26683333,-66.06116667,248.7,8.1,11.1
2019-03-11T14:09:00Z,45.26683333,-66.06116667,247.7,8.3,11.1
2019-03-11T14:10:00Z,45.26683333,-66.06116667,246.5,8.3,11.1
2019-03-11T14:11:00Z,45.26683333,-66.06116667,245.2,8.3,11.1
2019-03-11T14:12:00Z,45.26683333,-66.06116667,244.2,8.4,11.1
2019-03-11T14:13:00Z,45.26683333,-66.06116667,244.8,8.2,11.1
2019-03-11T14:14:00Z,45.26683333,-66.06116667,245.5,8.3,11.4
2019-03-11T14:15:00Z,45.26683333,-66.06116667,245.7,8.5,11.4
2019-03-11T14:16:00Z,45.26683333,-66.06116667,247.5,8.6,11.9
2019-03-11T14:17:00Z,45.26683333,-66.06116667,247.7,8.7,11.9
2019-03-11T14:18:00Z,45.26683333,-66.06116667,249.4,8.7,11.9
2019-03-11T14:19:00Z,45.26683333,-66.06116667,251.3,8.6,11.9
2019-03-11T14:20:00Z,45.26683333,-66.06116667,252.7,8.6,11.9
2019-03-11T14:21:00Z,45.26683333,-66.06116667,253.4,8.5,11.9
2019-03-11T14:22:00Z,45.26683333,-66.06116667,255.0,8.6,11.9
2019-03-11T14:23:00Z,45.26683333,-66.06116667,255.9,8.5,11.9
2019-03-11T14:24:00Z,45.26683333,-66.06116667,256.0,8.3,11.9
2019-03-11T14:25:00Z,45.26683333,-66.06116667,256.5,8.3,11.9
2019-03-11T14:26:00Z,45.26683333,-66.06116667,256.5,8.2,11.6
2019-03-11T14:27:00Z,45.26683333,-66.06116667,255.9,8.2,11.6
2019-03-11T14:28:00Z,45.26683333,-66.06116667,255.2,8.2,11.8
2019-03-11T14:29:00Z,45.26683333,-66.06116667,254.7,8.3,11.8
2019-03-11T14:30:00Z,45.26683333,-66.06116667,254.9,8.5,11.8
2019-03-11T14:31:00Z,45.26683333,-66.06116667,255.2,8.7,11.8
2019-03-11T14:32:00Z,45.26683333,-66.06116667,254.6,8.6,11.8
2019-03-11T14:33:00Z,45.26683333,-66.06116667,254.3,8.7,11.8
2019-03-11T14:34:00Z,45.26683333,-66.06116667,254.6,8.7,11.8
2019-03-11T14:35:00Z,45.26683333,-66.06116667,253.1,8.5,11.8
2019-03-11T14:36:00Z,45.26683333,-66.06116667,253.0,8.5,11.8
2019-03-11T14:37:00Z,45.26683333,-66.06116667,253.0,8.5,11.8
2019-03-11T14:38:00Z,45.26683333,-66.06116667,252.4,8.4,11.7
2019-03-11T14:39:00Z,45.26683333,-66.06116667,251.6,8.3,11.7
2019-03-11T14:40:00Z,45.26683333,-66.06116667,250.0,8.2,11.2
2019-03-11T14:41:00Z,45.26683333,-66.06116667,249.2,8.2,11.2
2019-03-11T14:42:00Z,45.26683333,-66.06116667,249.0,8.3,11.2
2019-03-11T14:43:00Z,45.26683333,-66.06116667,248.1,8.3,11.2
2019-03-11T14:44:00Z,45.26683333,-66.06116667,247.3,8.4,11.2
2019-03-11T14:45:00Z,45.26683333,-66.06116667,247.2,8.4,11.2
2019-03-11T14:46:00Z,45.26683333,-66.06116667,245.8,8.1,11.2
2019-03-11T14:47:00Z,45.26683333,-66.06116667,245.7,7.9,11.2
2019-03-11T14:48:00Z,45.26683333,-66.06116667,245.4,7.7,11.2
2019-03-11T14:49:00Z,45.26683333,-66.06116667,245.5,7.7,11.2
2019-03-11T14:50:00Z,45.26683333,-66.06116667,245.7,7.6,11.2
2019-03-11T14:51:00Z,45.26683333,-66.06116667,245.0,7.6,11.2
2019-03-11T14:52:00Z,45.26683333,-66.06116667,244.5,7.4,10.3
2019-03-11T14:53:00Z,45.26683333,-66.06116667,244.1,7.2,10.3
2019-03-11T14:54:00Z,45.26683333,-66.06116667,244.7,7.2,10.3
2019-03-11T14:55:00Z,45.26683333,-66.06116667,244.4,7.1,10.3
2019-03-11T14:56:00Z,45.26683333,-66.06116667,245.2,7.2,10.3
2019-03-11T14:57:00Z,45.26683333,-66.06116667,245.5,7.2,10.3
2019-03-11T14:58:00Z,45.26683333,-66.06116667,246.6,7.2,10.3
2019-03-11T14:59:00Z,45.26683333,-66.06116667,247.4,7.1,10.3
2019-03-11T15:00:00Z,45.26683333,-66.06116667,246.9,7.0,10.3
2019-03-11T15:01:00Z,45.26683333,-66.06116667,247.3,6.8,9.6
2019-03-11T15:02:00Z,45.26683333,-66.06116667,246.6,6.8,9.4
2019-03-11T15:03:00Z,45.26683333,-66.06116667,246.9,7.0,10.8
2019-03-11T15:04:00Z,45.26683333,-66.06116667,245.6,7.2,10.8
2019-03-11T15:05:00Z,45.26683333,-66.06116667,245.6,7.3,10.8
2019-03-11T15:06:00Z,45.26683333,-66.06116667,244.5,7.4,10.8
2019-03-11T15:07:00Z,45.26683333,-66.06116667,244.2,7.5,10.8
2019-03-11T15:08:00Z,45.26683333,-66.06116667,243.5,7.5,10.8
2019-03-11T15:09:00Z,45.26683333,-66.06116667,243.6,7.6,10.8
2019-03-11T15:10:00Z,45.26683333,-66.06116667,243.6,7.6,10.8
2019-03-11T15:11:00Z,45.26683333,-66.06116667,243.7,7.7,10.8
2019-03-11T15:12:00Z,45.26683333,-66.06116667,244.2,7.7,10.8
2019-03-11T15:13:00Z,45.26683333,-66.06116667,243.8,7.7,10.6
2019-03-11T15:14:00Z,45.26683333,-66.06116667,244.7,7.6,10.6
2019-03-11T15:15:00Z,45.26683333,-66.06116667,244.4,7.6,10.6
2019-03-11T15:16:00Z,45.26683333,-66.06116667,244.3,7.5,10.6
2019-03-11T15:17:00Z,45.26683333,-66.06116667,243.4,7.6,10.6
2019-03-11T15:18:00Z,45.26683333,-66.06116667,242.8,7.6,10.6
2019-03-11T15:19:00Z,45.26683333,-66.06116667,241.6,7.7,10.7
2019-03-11T15:20:00Z,45.26683333,-66.06116667,241.7,7.9,10.9
2019-03-11T15:21:00Z,45.26683333,-66.06116667,241.2,8.1,11.1
2019-03-11T15:22:00Z,45.26683333,-66.06116667,241.1,8.0,11.1
2019-03-11T15:23:00Z,45.26683333,-66.06116667,241.2,7.8,11.1
2019-03-11T15:24:00Z,45.26683333,-66.06116667,240.4,7.8,11.1
2019-03-11T15:25:00Z,45.26683333,-66.06116667,240.0,8.0,11.5
2019-03-11T15:26:00Z,45.26683333,-66.06116667,239.8,8.0,11.5
2019-03-11T15:27:00Z,45.26683333,-66.06116667,240.0,8.0,11.5
2019-03-11T15:28:00Z,45.26683333,-66.06116667,240.2,8.3,11.8
2019-03-11T15:29:00Z,45.26683333,-66.06116667,239.5,8.4,11.8
2019-03-11T15:30:00Z,45.26683333,-66.06116667,239.4,8.4,11.8
2019-03-11T15:31:00Z,45.26683333,-66.06116667,240.0,8.6,13.9
2019-03-11T15:32:00Z,45.26683333,-66.06116667,239.7,8.8,13.9
2019-03-11T15:33:00Z,45.26683333,-66.06116667,240.0,9.1,13.9
2019-03-11T15:34:00Z,45.26683333,-66.06116667,240.8,9.2,13.9
2019-03-11T15:35:00Z,45.26683333,-66.06116667,241.8,9.3,13.9
2019-03-11T15:36:00Z,45.26683333,-66.06116667,241.8,9.5,13.9
2019-03-11T15:37:00Z,45.26683333,-66.06116667,241.9,9.6,13.9
2019-03-11T15:38:00Z,45.26683333,-66.06116667,241.5,9.6,13.9
2019-03-11T15:39:00Z,45.26683333,-66.06116667,242.8,9.7,13.9
2019-03-11T15:40:00Z,45.26683333,-66.06116667,244.8,9.7,13.9
2019-03-11T15:41:00Z,45.26683333,-66.06116667,246.6,9.5,12.5
2019-03-11T15:42:00Z,45.26683333,-66.06116667,248.5,9.3,12.5
2019-03-11T15:43:00Z,45.26683333,-66.06116667,250.4,9.1,12.5
2019-03-11T15:44:00Z,45.26683333,-66.06116667,251.9,8.9,12.5
2019-03-11T15:45:00Z,45.26683333,-66.06116667,254.2,8.6,12.5
2019-03-11T15:46:00Z,45.26683333,-66.06116667,255.0,8.5,12.3
2019-03-11T15:47:00Z,45.26683333,-66.06116667,256.6,8.3,12.3
2019-03-11T15:48:01Z,45.26683333,-66.06116667,257.8,8.1,11.4
2019-03-11T15:49:00Z,45.26683333,-66.06116667,257.8,7.9,11.4
2019-03-11T15:50:00Z,45.26683333,-66.06116667,256.6,7.7,10.6
2019-03-11T15:51:00Z,45.26683333,-66.06116667,254.4,7.7,10.3
2019-03-11T15:52:00Z,45.26683333,-66.06116667,253.7,7.6,10.3
2019-03-11T15:53:00Z,45.26683333,-66.06116667,252.6,7.5,10.3
2019-03-11T15:54:00Z,45.26683333,-66.06116667,251.9,7.3,10.3
2019-03-11T15:55:00Z,45.26683333,-66.06116667,250.0,7.2,10.3
2019-03-11T15:56:00Z,45.26683333,-66.06116667,250.5,7.1,10.3
2019-03-11T15:57:00Z,45.26683333,-66.06116667,249.5,7.1,10.3
2019-03-11T15:58:00Z,45.26683333,-66.06116667,249.7,6.9,10.2
2019-03-11T15:59:00Z,45.26683333,-66.06116667,249.0,6.7,10.2
2019-03-11T16:00:00Z,45.26683333,-66.06116667,248.5,6.7,10.2
2019-03-11T16:01:00Z,45.26683333,-66.06116667,248.5,6.4,10.1
2019-03-11T16:02:00Z,45.26683333,-66.06116667,247.5,6.4,10.1
2019-03-11T16:03:00Z,45.26683333,-66.06116667,247.7,6.4,10.1
2019-03-11T16:04:00Z,45.26683333,-66.06116667,248.1,6.7,10.1
2019-03-11T16:05:00Z,45.26683333,-66.06116667,247.5,6.9,10.1
2019-03-11T16:06:00Z,45.26683333,-66.06116667,245.9,7.0,10.5
2019-03-11T16:07:00Z,45.26683333,-66.06116667,245.6,7.0,10.5
2019-03-11T16:08:00Z,45.26683333,-66.06116667,245.1,7.3,10.5
2019-03-11T16:09:00Z,45.26683333,-66.06116667,246.7,7.5,10.5
2019-03-11T16:10:00Z,45.26683333,-66.06116667,245.9,7.6,10.8
2019-03-11T16:11:00Z,45.26683333,-66.06116667,245.8,7.8,10.8
2019-03-11T16:12:00Z,45.26683333,-66.06116667,245.9,8.1,12.0
2019-03-11T16:13:00Z,45.26683333,-66.06116667,244.5,8.3,12.0
2019-03-11T16:14:00Z,45.26683333,-66.06116667,243.1,8.3,12.0
2019-03-11T16:15:00Z,45.26683333,-66.06116667,243.2,8.4,12.0
2019-03-11T16:16:00Z,45.26683333,-66.06116667,245.0,8.2,12.0
2019-03-11T16:17:00Z,45.26683333,-66.06116667,244.3,8.2,12.0
2019-03-11T16:18:00Z,45.26683333,-66.06116667,243.6,8.2,12.0
2019-03-11T16:19:00Z,45.26683333,-66.06116667,243.4,7.9,12.0
2019-03-11T16:20:00Z,45.26683333,-66.06116667,245.2,7.8,12.0
2019-03-11T16:21:00Z,45.26683333,-66.06116667,245.6,7.6,12.0
2019-03-11T16:22:00Z,45.26683333,-66.06116667,246.0,7.3,11.9
2019-03-11T16:23:00Z,45.26683333,-66.06116667,247.2,7.1,11.9
2019-03-11T16:24:00Z,45.26683333,-66.06116667,248.0,6.9,11.9
2019-03-11T16:25:00Z,45.26683333,-66.06116667,248.8,6.7,9.0
2019-03-11T16:26:00Z,45.26683333,-66.06116667,246.4,6.8,9.3
2019-03-11T16:27:00Z,45.26683333,-66.06116667,246.2,6.6,9.3
2019-03-11T16:28:00Z,45.26683333,-66.06116667,247.3,6.6,9.3
2019-03-11T16:29:00Z,45.26683333,-66.06116667,245.4,6.7,9.3
2019-03-11T16:30:00Z,45.26683333,-66.06116667,243.8,6.8,9.3
2019-03-11T16:31:00Z,45.26683333,-66.06116667,244.7,6.6,9.3
2019-03-11T16:32:00Z,45.26683333,-66.06116667,243.5,6.7,9.3
2019-03-11T16:33:00Z,45.26683333,-66.06116667,241.6,6.7,9.6
2019-03-11T16:34:00Z,45.26683333,-66.06116667,240.2,6.8,9.9
2019-03-11T16:35:00Z,45.26683333,-66.06116667,239.8,6.7,9.9
2019-03-11T16:36:00Z,45.26683333,-66.06116667,241.3,6.6,9.9
2019-03-11T16:37:00Z,45.26683333,-66.06116667,239.8,6.5,9.9
2019-03-11T16:38:00Z,45.26683333,-66.06116667,237.3,6.5,9.9
2019-03-11T16:39:00Z,45.26683333,-66.06116667,237.7,6.2,9.9
2019-03-11T16:40:00Z,45.26683333,-66.06116667,238.3,6.0,9.9
2019-03-11T16:41:00Z,45.26683333,-66.06116667,237.9,6.1,9.9
2019-03-11T16:42:00Z,45.26683333,-66.06116667,237.9,6.1,9.9
2019-03-11T16:43:00Z,45.26683333,-66.06116667,239.4,6.2,9.9
2019-03-11T16:44:00Z,45.26683333,-66.06116667,240.0,6.0,9.4
2019-03-11T16:45:00Z,45.26683333,-66.06116667,239.0,6.1,9.4
2019-03-11T16:46:00Z,45.26683333,-66.06116667,239.8,6.1,9.4
2019-03-11T16:47:00Z,45.26683333,-66.06116667,241.3,6.1,9.4
2019-03-11T16:48:00Z,45.26683333,-66.06116667,242.7,6.0,9.4
2019-03-11T16:49:00Z,45.26683333,-66.06116667,242.7,6.1,9.4
2019-03-11T16:50:00Z,45.26683333,-66.06116667,240.5,6.1,9.4
2019-03-11T16:51:00Z,45.26683333,-66.06116667,237.9,6.0,9.4
2019-03-11T16:52:00Z,45.26683333,-66.06116667,235.8,5.9,8.9
2019-03-11T16:53:00Z,45.26683333,-66.06116667,231.9,5.8,8.3
2019-03-11T16:54:00Z,45.26683333,-66.06116667,227.8,5.8,9.3
2019-03-11T16:55:00Z,45.26683333,-66.06116667,224.8,5.9,9.3
2019-03-11T16:56:00Z,45.26683333,-66.06116667,220.4,5.9,9.3
2019-03-11T16:57:00Z,45.26683333,-66.06116667,218.0,6.1,9.3
2019-03-11T16:58:00Z,45.26683333,-66.06116667,215.0,6.2,9.3
2019-03-11T16:59:00Z,45.26683333,-66.06116667,211.9,6.3,9.3
2019-03-11T17:00:00Z,45.26683333,-66.06116667,210.7,6.4,9.3
2019-03-11T17:01:00Z,45.26683333,-66.06116667,209.0,6.6,9.3
2019-03-11T17:02:00Z,45.26683333,-66.06116667,208.4,6.7,9.3
2019-03-11T17:03:00Z,45.26683333,-66.06116667,208.0,6.8,9.3
2019-03-11T17:04:00Z,45.26683333,-66.06116667,207.9,6.8,9.3
2019-03-11T17:05:00Z,45.26683333,-66.06116667,208.4,6.8,9.0
2019-03-11T17:06:00Z,45.26683333,-66.06116667,207.9,6.8,9.0
2019-03-11T17:07:00Z,45.26683333,-66.06116667,207.5,6.8,8.9
2019-03-11T17:08:00Z,45.26683333,-66.06116667,207.5,6.7,8.9
2019-03-11T17:09:00Z,45.26683333,-66.06116667,207.6,6.7,9.4
2019-03-11T17:10:00Z,45.26683333,-66.06116667,208.5,6.7,9.4
2019-03-11T17:11:00Z,45.26683333,-66.06116667,210.1,6.8,9.4
2019-03-11T17:12:00Z,45.26683333,-66.06116667,211.6,6.7,9.4
2019-03-11T17:13:00Z,45.26683333,-66.06116667,213.0,6.8,9.6
2019-03-11T17:14:00Z,45.26683333,-66.06116667,215.1,6.8,9.6
2019-03-11T17:15:00Z,45.26683333,-66.06116667,216.5,6.7,9.6
2019-03-11T17:16:00Z,45.26683333,-66.06116667,218.8,6.5,9.6
2019-03-11T17:17:00Z,45.26683333,-66.06116667,220.6,6.4,9.6
2019-03-11T17:18:00Z,45.26683333,-66.06116667,222.1,6.2,9.6
2019-03-11T17:19:00Z,45.26683333,-66.06116667,223.8,6.0,9.6
2019-03-11T17:20:00Z,45.26683333,-66.06116667,224.8,5.9,9.6
2019-03-11T17:21:00Z,45.26683333,-66.06116667,225.5,5.7,9.6
2019-03-11T17:22:00Z,45.26683333,-66.06116667,226.1,5.5,9.6
2019-03-11T17:23:00Z,45.26683333,-66.06116667,227.4,5.2,8.3
2019-03-11T17:24:00Z,45.26683333,-66.06116667,227.7,5.2,8.3
2019-03-11T17:25:00Z,45.26683333,-66.06116667,227.8,5.2,8.0
2019-03-11T17:26:00Z,45.26683333,-66.06116667,227.5,5.3,8.0
2019-03-11T17:27:00Z,45.26683333,-66.06116667,227.8,5.3,8.0
2019-03-11T17:28:00Z,45.26683333,-66.06116667,228.2,5.3,8.0
2019-03-11T17:29:00Z,45.26683333,-66.06116667,228.1,5.3,8.0
2019-03-11T17:30:00Z,45.26683333,-66.06116667,227.5,5.3,8.0
2019-03-11T17:31:00Z,45.26683333,-66.06116667,226.9,5.3,7.8
2019-03-11T17:32:00Z,45.26683333,-66.06116667,226.9,5.4,7.8
2019-03-11T17:33:00Z,45.26683333,-66.06116667,225.9,5.5,7.8
2019-03-11T17:34:00Z,45.26683333,-66.06116667,225.9,5.4,7.4
2019-03-11T17:35:00Z,45.26683333,-66.06116667,226.3,5.3,7.1
2019-03-11T17:36:00Z,45.26683333,-66.06116667,226.4,5.2,7.0
2019-03-11T17:37:00Z,45.26683333,-66.06116667,225.6,5.0,7.0
2019-03-11T17:38:00Z,45.26683333,-66.06116667,225.7,4.9,7.0
2019-03-11T17:39:00Z,45.26683333,-66.06116667,225.8,4.8,7.0
2019-03-11T17:40:00Z,45.26683333,-66.06116667,227.2,4.7,6.9
2019-03-11T17:41:00Z,45.26683333,-66.06116667,228.8,4.5,6.9
2019-03-11T17:42:00Z,45.26683333,-66.06116667,229.3,4.3,6.7
2019-03-11T17:43:00Z,45.26683333,-66.06116667,229.7,4.1,6.7
2019-03-11T17:44:00Z,45.26683333,-66.06116667,230.9,3.9,5.9
2019-03-11T17:45:00Z,45.26683333,-66.06116667,229.2,3.7,5.9
2019-03-11T17:46:00Z,45.26683333,-66.06116667,229.0,3.7,5.9
2019-03-11T17:47:00Z,45.26683333,-66.06116667,229.2,3.7,5.9
2019-03-11T17:48:00Z,45.26683333,-66.06116667,228.5,3.7,5.9
2019-03-11T17:49:00Z,45.26683333,-66.06116667,228.6,3.8,6.0
2019-03-11T17:50:00Z,45.26683333,-66.06116667,227.5,3.8,6.0
2019-03-11T17:51:00Z,45.26683333,-66.06116667,225.1,3.8,6.0
2019-03-11T17:52:00Z,45.26683333,-66.06116667,224.1,3.8,6.0
2019-03-11T17:53:00Z,45.26683333,-66.06116667,222.6,3.9,6.0
2019-03-11T17:54:00Z,45.26683333,-66.06116667,221.6,4.0,6.0
2019-03-11T17:55:00Z,45.26683333,-66.06116667,222.4,4.1,6.0
2019-03-11T17:56:00Z,45.26683333,-66.06116667,222.6,4.2,6.0
2019-03-11T17:57:00Z,45.26683333,-66.06116667,223.3,4.3,6.2
2019-03-11T17:58:00Z,45.26683333,-66.06116667,225.0,4.4,6.2
2019-03-11T17:59:00Z,45.26683333,-66.06116667,226.2,4.4,6.2
2019-03-11T18:00:00Z,45.26683333,-66.06116667,226.5,4.4,6.2
2019-03-11T18:01:00Z,45.26683333,-66.06116667,229.0,4.5,6.2
2019-03-11T18:02:00Z,45.26683333,-66.06116667,229.9,4.5,6.2
2019-03-11T18:03:00Z,45.26683333,-66.06116667,232.2,4.5,6.4
2019-03-11T18:04:00Z,45.26683333,-66.06116667,233.0,4.6,6.5
2019-03-11T18:05:00Z,45.26683333,-66.06116667,233.8,4.6,6.5
2019-03-11T18:06:00Z,45.26683333,-66.06116667,234.8,4.5,6.5
2019-03-11T18:07:00Z,45.26683333,-66.06116667,235.4,4.6,6.5
2019-03-11T18:08:00Z,45.26683333,-66.06116667,233.7,4.6,6.9
2019-03-11T18:09:00Z,45.26683333,-66.06116667,232.9,4.6,6.9
2019-03-11T18:10:00Z,45.26683333,-66.06116667,232.9,4.7,7.1
2019-03-11T18:11:00Z,45.26683333,-66.06116667,232.3,4.7,7.1
2019-03-11T18:12:00Z,45.26683333,-66.06116667,232.3,4.7,7.1
2019-03-11T18:13:00Z,45.26683333,-66.06116667,232.0,4.6,7.1
2019-03-11T18:14:00Z,45.26683333,-66.06116667,232.9,4.6,7.1
2019-03-11T18:15:00Z,45.26683333,-66.06116667,233.4,4.7,7.1
2019-03-11T18:16:00Z,45.26683333,-66.06116667,233.3,4.8,7.1
2019-03-11T18:17:00Z,45.26683333,-66.06116667,232.5,4.8,7.1
2019-03-11T18:18:00Z,45.26683333,-66.06116667,232.8,4.9,7.3
2019-03-11T18:19:00Z,45.26683333,-66.06116667,232.2,5.0,7.3
2019-03-11T18:20:00Z,45.26683333,-66.06116667,231.9,4.9,7.3
2019-03-11T18:21:00Z,45.26683333,-66.06116667,232.2,4.9,7.3
2019-03-11T18:22:00Z,45.26683333,-66.06116667,233.0,5.0,7.3
2019-03-11T18:23:00Z,45.26683333,-66.06116667,233.7,5.1,7.3
2019-03-11T18:24:00Z,45.26683333,-66.06116667,233.8,5.1,7.3
2019-03-11T18:25:00Z,45.26683333,-66.06116667,233.4,5.1,7.3
2019-03-11T18:26:00Z,45.26683333,-66.06116667,232.7,5.1,7.3
2019-03-11T18:27:00Z,45.26683333,-66.06116667,232.5,5.1,7.3
2019-03-11T18:28:00Z,45.26683333,-66.06116667,234.1,4.9,7.3
2019-03-11T18:29:00Z,45.26683333,-66.06116667,235.2,4.8,7.3
2019-03-11T18:30:00Z,45.26683333,-66.06116667,235.9,4.8,7.3
2019-03-11T18:31:00Z,45.26683333,-66.06116667,236.2,4.8,7.3
2019-03-11T18:32:00Z,45.26683333,-66.06116667,236.4,4.9,7.2
2019-03-11T18:33:00Z,45.26683333,-66.06116667,236.8,4.8,7.2
2019-03-11T18:34:00Z,45.26683333,-66.06116667,236.1,4.7,7.2
2019-03-11T18:35:00Z,45.26683333,-66.06116667,236.5,4.6,7.2
2019-03-11T18:36:00Z,45.26683333,-66.06116667,236.9,4.6,7.2
2019-03-11T18:37:00Z,45.26683333,-66.06116667,237.9,4.5,7.2
2019-03-11T18:38:00Z,45.26683333,-66.06116667,237.7,4.4,7.2
2019-03-11T18:39:00Z,45.26683333,-66.06116667,237.0,4.3,7.2
2019-03-11T18:40:00Z,45.26683333,-66.06116667,237.5,4.1,7.2
2019-03-11T18:41:00Z,45.26683333,-66.06116667,237.5,4.0,7.2
2019-03-11T18:42:00Z,45.26683333,-66.06116667,235.3,3.9,6.5
2019-03-11T18:43:00Z,45.26683333,-66.06116667,232.2,3.9,6.5
2019-03-11T18:44:00Z,45.26683333,-66.06116667,231.0,3.8,6.1
2019-03-11T18:45:00Z,45.26683333,-66.06116667,229.2,3.7,5.6
2019-03-11T18:46:00Z,45.26683333,-66.06116667,228.0,3.7,6.2
2019-03-11T18:47:00Z,45.26683333,-66.06116667,227.0,3.6,6.2
2019-03-11T18:48:00Z,45.26683333,-66.06116667,224.7,3.6,6.2
2019-03-11T18:49:00Z,45.26683333,-66.06116667,224.2,3.7,6.2
2019-03-11T18:50:00Z,45.26683333,-66.06116667,223.2,3.7,6.2
2019-03-11T18:51:00Z,45.26683333,-66.06116667,221.4,3.7,6.2
2019-03-11T18:52:00Z,45.26683333,-66.06116667,220.3,3.6,6.2
2019-03-11T18:53:00Z,45.26683333,-66.06116667,221.7,3.6,6.2
2019-03-11T18:54:00Z,45.26683333,-66.06116667,221.8,3.6,6.2
2019-03-11T18:55:00Z,45.26683333,-66.06116667,222.7,3.7,6.2
2019-03-11T18:56:00Z,45.26683333,-66.06116667,223.2,3.7,5.9
2019-03-11T18:57:00Z,45.26683333,-66.06116667,221.8,3.9,6.2
2019-03-11T18:58:00Z,45.26683333,-66.06116667,221.7,4.0,6.2
2019-03-11T18:59:00Z,45.26683333,-66.06116667,221.6,4.0,6.2
2019-03-11T19:00:00Z,45.26683333,-66.06116667,221.2,3.9,6.2
2019-03-11T19:01:00Z,45.26683333,-66.06116667,221.6,3.8,6.2
2019-03-11T19:02:00Z,45.26683333,-66.06116667,223.7,3.7,6.2
2019-03-11T19:03:00Z,45.26683333,-66.06116667,223.8,3.7,6.2
2019-03-11T19:04:00Z,45.26683333,-66.06116667,223.1,3.8,6.2
2019-03-11T19:05:00Z,45.26683333,-66.06116667,223.3,3.8,6.2
2019-03-11T19:06:00Z,45.26683333,-66.06116667,223.4,3.7,6.2
2019-03-11T19:07:00Z,45.26683333,-66.06116667,226.2,3.5,6.0
2019-03-11T19:08:00Z,45.26683333,-66.06116667,230.1,3.5,6.9
