timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-16T11:38:00Z,45.26683333,-66.06116667,305.7,6.5,8.2
2019-05-16T11:39:00Z,45.26683333,-66.06116667,306.3,6.5,8.2
2019-05-16T11:40:00Z,45.26683333,-66.06116667,307.5,6.5,8.2
2019-05-16T11:41:00Z,45.26683333,-66.06116667,308.0,6.6,8.2
2019-05-16T11:42:00Z,45.26683333,-66.06116667,308.8,6.7,8.2
2019-05-16T11:43:00Z,45.26683333,-66.06116667,310.2,6.7,8.2
2019-05-16T11:44:00Z,45.26683333,-66.06116667,311.2,6.6,8.2
2019-05-16T11:45:00Z,45.26683333,-66.06116667,312.1,6.6,8.2
2019-05-16T11:46:00Z,45.26683333,-66.06116667,313.6,6.5,8.2
2019-05-16T11:47:00Z,45.26683333,-66.06116667,314.1,6.4,8.1
2019-05-16T11:48:00Z,45.26683333,-66.06116667,314.6,6.3,8.1
2019-05-16T11:49:00Z,45.26683333,-66.06116667,314.8,6.3,8.1
2019-05-16T11:50:00Z,45.26683333,-66.06116667,315.5,6.2,8.1
2019-05-16T11:51:00Z,45.26683333,-66.06116667,316.3,6.1,7.5
2019-05-16T11:52:00Z,45.26683333,-66.06116667,316.3,6.1,7.5
2019-05-16T11:53:00Z,45.26683333,-66.06116667,316.3,5.9,7.5
2019-05-16T11:54:00Z,45.26683333,-66.06116667,316.4,5.7,7.4
2019-05-16T11:55:00Z,45.26683333,-66.06116667,315.4,5.6,7.4
2019-05-16T11:56:00Z,45.26683333,-66.06116667,314.9,5.6,7.4
2019-05-16T11:57:00Z,45.26683333,-66.06116667,315.1,5.5,7.4
2019-05-16T11:58:00Z,45.26683333,-66.06116667,316.4,5.4,7.4
2019-05-16T11:59:00Z,45.26683333,-66.06116667,315.7,5.4,7.4
2019-05-16T12:00:00Z,45.26683333,-66.06116667,313.2,5.4,7.9
2019-05-16T12:01:00Z,45.26683333,-66.06116667,311.4,5.4,7.9
2019-05-16T12:02:00Z,45.26683333,-66.06116667,309.8,5.5,7.9
2019-05-16T12:03:00Z,45.26683333,-66.06116667,309.3,5.6,7.9
2019-05-16T12:04:00Z,45.26683333,-66.06116667,309.3,5.7,7.9
2019-05-16T12:05:00Z,45.26683333,-66.06116667,310.5,5.8,7.9
2019-05-16T12:06:00Z,45.26683333,-66.06116667,310.8,5.8,7.9
2019-05-16T12:07:00Z,45.26683333,-66.06116667,311.3,5.8,7.9
2019-05-16T12:08:00Z,45.26683333,-66.06116667,310.7,6.0,7.9
2019-05-16T12:09:00Z,45.26683333,-66.06116667,311.3,6.0,7.9
2019-05-16T12:10:00Z,45.26683333,-66.06116667,313.3,5.9,7.3
2019-05-16T12:11:00Z,45.26683333,-66.06116667,314.9,5.9,7.3
2019-05-16T12:12:00Z,45.26683333,-66.06116667,317.1,5.8,7.3
2019-05-16T12:13:00Z,45.26683333,-66.06116667,319.0,5.7,7.3
2019-05-16T12:14:00Z,45.26683333,-66.06116667,320.2,5.7,7.3
2019-05-16T12:15:00Z,45.26683333,-66.06116667,321.6,5.5,7.3
2019-05-16T12:16:00Z,45.26683333,-66.06116667,323.0,5.4,7.3
2019-05-16T12:17:00Z,45.26683333,-66.06116667,323.5,5.1,7.3
2019-05-16T12:18:00Z,45.26683333,-66.06116667,323.7,5.0,7.3
2019-05-16T12:19:00Z,45.26683333,-66.06116667,323.7,5.0,7.1
2019-05-16T12:20:00Z,45.26683333,-66.06116667,324.2,4.8,7.1
2019-05-16T12:21:00Z,45.26683333,-66.06116667,325.6,4.5,6.8
2019-05-16T12:22:00Z,45.26683333,-66.06116667,325.7,4.4,6.8
2019-05-16T12:23:00Z,45.26683333,-66.06116667,324.8,4.4,6.7
2019-05-16T12:24:00Z,45.26683333,-66.06116667,323.9,4.4,6.7
2019-05-16T12:25:00Z,45.26683333,-66.06116667,322.4,4.4,6.7
2019-05-16T12:26:00Z,45.26683333,-66.06116667,321.2,4.6,6.7
2019-05-16T12:27:00Z,45.26683333,-66.06116667,320.6,4.7,6.7
2019-05-16T12:28:00Z,45.26683333,-66.06116667,322.1,4.6,6.7
2019-05-16T12:29:00Z,45.26683333,-66.06116667,324.0,4.5,6.7
2019-05-16T12:30:00Z,45.26683333,-66.06116667,324.9,4.6,6.7
2019-05-16T12:31:00Z,45.26683333,-66.06116667,325.5,4.8,6.7
2019-05-16T12:32:00Z,45.26683333,-66.06116667,326.3,4.7,6.7
2019-05-16T12:33:00Z,45.26683333,-66.06116667,327.4,4.5,6.7
2019-05-16T12:34:00Z,45.26683333,-66.06116667,328.9,4.4,6.7
2019-05-16T12:35:00Z,45.26683333,-66.06116667,330.1,4.2,6.7
2019-05-16T12:36:00Z,45.26683333,-66.06116667,332.3,4.0,6.1
2019-05-16T12:37:00Z,45.26683333,-66.06116667,334.8,3.7,6.1
2019-05-16T12:38:00Z,45.26683333,-66.06116667,335.1,3.6,6.1
2019-05-16T12:39:00Z,45.26683333,-66.06116667,334.6,3.5,6.1
2019-05-16T12:40:00Z,45.26683333,-66.06116667,332.5,3.4,5.9
2019-05-16T12:41:00Z,45.26683333,-66.06116667,329.4,3.3,5.7
2019-05-16T12:42:00Z,45.26683333,-66.06116667,325.9,3.3,5.7
2019-05-16T12:43:00Z,45.26683333,-66.06116667,323.5,3.3,5.5
2019-05-16T12:44:00Z,45.26683333,-66.06116667,322.8,3.3,5.5
2019-05-16T12:45:00Z,45.26683333,-66.06116667,321.8,3.4,5.5
2019-05-16T12:46:00Z,45.26683333,-66.06116667,318.5,3.6,6.0
2019-05-16T12:47:00Z,45.26683333,-66.06116667,314.7,3.8,6.0
2019-05-16T12:48:00Z,45.26683333,-66.06116667,311.8,4.1,6.0
2019-05-16T12:49:00Z,45.26683333,-66.06116667,310.0,4.2,6.0
2019-05-16T12:50:00Z,45.26683333,-66.06116667,310.1,4.2,6.0
2019-05-16T12:51:00Z,45.26683333,-66.06116667,310.2,4.1,6.0
2019-05-16T12:52:00Z,45.26683333,-66.06116667,310.4,4.2,6.0
2019-05-16T12:53:00Z,45.26683333,-66.06116667,309.9,4.3,6.0
2019-05-16T12:54:00Z,45.26683333,-66.06116667,307.2,4.4,6.0
2019-05-16T12:55:00Z,45.26683333,-66.06116667,305.3,4.4,6.0
2019-05-16T12:56:00Z,45.26683333,-66.06116667,304.6,4.4,5.8
2019-05-16T12:57:00Z,45.26683333,-66.06116667,304.5,4.4,6.0
2019-05-16T12:58:00Z,45.26683333,-66.06116667,304.1,4.4,6.0
2019-05-16T12:59:00Z,45.26683333,-66.06116667,303.8,4.4,6.0
2019-05-16T13:00:00Z,45.26683333,-66.06116667,303.5,4.4,6.0
2019-05-16T13:01:00Z,45.26683333,-66.06116667,304.3,4.5,6.0
2019-05-16T13:02:00Z,45.26683333,-66.06116667,307.1,4.4,6.0
2019-05-16T13:03:00Z,45.26683333,-66.06116667,307.2,4.3,6.0
2019-05-16T13:04:00Z,45.26683333,-66.06116667,305.3,4.1,6.0
2019-05-16T13:05:00Z,45.26683333,-66.06116667,303.8,4.1,6.0
2019-05-16T13:06:00Z,45.26683333,-66.06116667,301.9,3.9,6.0
2019-05-16T13:07:00Z,45.26683333,-66.06116667,298.1,3.8,5.6
2019-05-16T13:08:00Z,45.26683333,-66.06116667,295.7,3.9,5.8
2019-05-16T13:09:00Z,45.26683333,-66.06116667,293.4,4.0,5.8
2019-05-16T13:10:00Z,45.26683333,-66.06116667,289.0,4.0,5.8
2019-05-16T13:11:00Z,45.26683333,-66.06116667,283.8,4.0,5.8
2019-05-16T13:12:00Z,45.26683333,-66.06116667,279.9,4.2,5.8
2019-05-16T13:13:01Z,45.26683333,-66.06116667,277.7,4.3,5.8
2019-05-16T13:14:00Z,45.26683333,-66.06116667,278.2,4.5,6.5
2019-05-16T13:15:00Z,45.26683333,-66.06116667,278.6,4.6,6.5
2019-05-16T13:16:00Z,45.26683333,-66.06116667,278.8,4.7,6.8
2019-05-16T13:17:00Z,45.26683333,-66.06116667,279.5,4.8,6.8
2019-05-16T13:18:00Z,45.26683333,-66.06116667,279.5,4.9,6.8
2019-05-16T13:19:00Z,45.26683333,-66.06116667,279.1,5.0,6.8
2019-05-16T13:20:00Z,45.26683333,-66.06116667,280.7,4.9,6.8
2019-05-16T13:21:00Z,45.26683333,-66.06116667,283.0,4.9,6.8
2019-05-16T13:22:00Z,45.26683333,-66.06116667,285.4,4.8,6.8
2019-05-16T13:23:00Z,45.26683333,-66.06116667,289.7,4.8,6.8
2019-05-16T13:24:00Z,45.26683333,-66.06116667,293.6,4.6,6.8
2019-05-16T13:25:00Z,45.26683333,-66.06116667,295.9,4.5,6.8
2019-05-16T13:26:00Z,45.26683333,-66.06116667,297.3,4.3,6.7
2019-05-16T13:27:00Z,45.26683333,-66.06116667,297.9,4.0,6.7
2019-05-16T13:28:00Z,45.26683333,-66.06116667,299.3,3.8,6.7
2019-05-16T13:29:00Z,45.26683333,-66.06116667,301.6,3.7,5.0
2019-05-16T13:30:00Z,45.26683333,-66.06116667,304.6,3.8,5.3
2019-05-16T13:31:00Z,45.26683333,-66.06116667,307.0,3.8,5.3
2019-05-16T13:32:00Z,45.26683333,-66.06116667,306.7,3.9,5.8
2019-05-16T13:33:00Z,45.26683333,-66.06116667,305.4,3.9,5.8
2019-05-16T13:34:00Z,45.26683333,-66.06116667,303.5,4.0,5.8
2019-05-16T13:35:00Z,45.26683333,-66.06116667,302.9,4.1,6.0
2019-05-16T13:36:00Z,45.26683333,-66.06116667,305.8,4.2,6.0
2019-05-16T13:37:00Z,45.26683333,-66.06116667,309.8,4.4,6.2
2019-05-16T13:38:00Z,45.26683333,-66.06116667,313.0,4.7,6.2
2019-05-16T13:39:00Z,45.26683333,-66.06116667,314.8,4.8,6.2
2019-05-16T13:40:00Z,45.26683333,-66.06116667,315.3,4.8,6.2
2019-05-16T13:41:00Z,45.26683333,-66.06116667,315.4,4.8,6.2
2019-05-16T13:42:00Z,45.26683333,-66.06116667,316.7,4.8,6.2
2019-05-16T13:43:00Z,45.26683333,-66.06116667,315.9,4.8,6.8
2019-05-16T13:44:00Z,45.26683333,-66.06116667,315.3,4.9,6.8
2019-05-16T13:45:00Z,45.26683333,-66.06116667,315.7,5.0,6.8
2019-05-16T13:46:01Z,45.26683333,-66.06116667,313.6,5.1,6.8
2019-05-16T13:47:00Z,45.26683333,-66.06116667,312.3,5.1,6.8
2019-05-16T14:05:01Z,45.26683333,-66.06116667,302.0,3.9,3.9
2019-05-16T14:06:00Z,45.26683333,-66.06116667,310.5,4.7,6.1
2019-05-16T14:07:00Z,45.26683333,-66.06116667,315.3,5.1,7.2
2019-05-16T14:08:00Z,45.26683333,-66.06116667,316.3,5.2,7.2
2019-05-16T14:09:00Z,45.26683333,-66.06116667,317.5,5.4,7.3
2019-05-16T14:10:00Z,45.26683333,-66.06116667,317.7,5.6,7.5
2019-05-16T14:11:00Z,45.26683333,-66.06116667,317.8,5.7,7.8
2019-05-16T14:12:00Z,45.26683333,-66.06116667,318.3,5.8,7.8
2019-05-16T14:13:00Z,45.26683333,-66.06116667,318.9,5.8,7.8
2019-05-16T14:14:00Z,45.26683333,-66.06116667,318.8,5.8,7.8
2019-05-16T14:15:00Z,45.26683333,-66.06116667,318.8,5.8,7.8
2019-05-16T14:16:00Z,45.26683333,-66.06116667,318.9,5.9,7.8
2019-05-16T14:17:00Z,45.26683333,-66.06116667,317.2,5.7,7.8
2019-05-16T14:18:00Z,45.26683333,-66.06116667,316.2,5.6,7.8
2019-05-16T14:19:00Z,45.26683333,-66.06116667,316.8,5.5,7.8
2019-05-16T14:20:00Z,45.26683333,-66.06116667,317.5,5.4,7.8
2019-05-16T14:21:00Z,45.26683333,-66.06116667,318.6,5.3,7.8
2019-05-16T14:22:00Z,45.26683333,-66.06116667,318.8,5.1,7.5
2019-05-16T14:23:00Z,45.26683333,-66.06116667,318.5,5.2,7.5
2019-05-16T14:32:15Z,45.26683333,-66.06116667,306.0,4.9,4.9
2019-05-16T14:33:00Z,45.26683333,-66.06116667,306.6,4.1,5.2
2019-05-16T14:34:00Z,45.26683333,-66.06116667,311.2,4.0,5.2
2019-05-16T14:35:00Z,45.26683333,-66.06116667,311.5,4.4,6.2
2019-05-16T14:36:00Z,45.26683333,-66.06116667,312.7,4.6,6.7
2019-05-16T14:37:00Z,45.26683333,-66.06116667,311.3,5.0,7.4
2019-05-16T14:38:00Z,45.26683333,-66.06116667,310.6,5.3,7.9
2019-05-16T14:39:00Z,45.26683333,-66.06116667,311.8,5.3,7.9
2019-05-16T14:40:00Z,45.26683333,-66.06116667,315.1,5.0,7.9
2019-05-16T14:41:00Z,45.26683333,-66.06116667,316.4,5.1,7.9
2019-05-16T14:42:00Z,45.26683333,-66.06116667,318.6,5.1,7.9
2019-05-16T14:43:00Z,45.26683333,-66.06116667,320.9,5.1,7.9
2019-05-16T14:44:00Z,45.26683333,-66.06116667,321.2,5.3,8.0
2019-05-16T14:45:00Z,45.26683333,-66.06116667,319.8,5.4,8.0
2019-05-16T14:46:00Z,45.26683333,-66.06116667,319.6,5.4,8.0
2019-05-16T14:47:00Z,45.26683333,-66.06116667,319.2,5.3,8.0
2019-05-16T14:48:00Z,45.26683333,-66.06116667,316.9,5.1,8.0
2019-05-16T14:49:00Z,45.26683333,-66.06116667,314.0,5.0,8.0
2019-05-16T14:50:00Z,45.26683333,-66.06116667,309.6,5.2,8.0
2019-05-16T14:51:00Z,45.26683333,-66.06116667,307.5,5.1,8.0
2019-05-16T14:52:00Z,45.26683333,-66.06116667,304.2,5.2,8.0
2019-05-16T14:53:00Z,45.26683333,-66.06116667,301.4,5.2,8.0
2019-05-16T14:54:00Z,45.26683333,-66.06116667,300.2,5.1,7.8
2019-05-16T14:55:00Z,45.26683333,-66.06116667,301.1,5.0,7.1
2019-05-16T14:56:00Z,45.26683333,-66.06116667,299.5,5.1,7.9
2019-05-16T14:57:00Z,45.26683333,-66.06116667,299.6,5.3,7.9
2019-05-16T14:58:00Z,45.26683333,-66.06116667,303.0,5.4,7.9
2019-05-16T14:59:00Z,45.26683333,-66.06116667,306.0,5.5,7.9
2019-05-16T15:00:00Z,45.26683333,-66.06116667,308.3,5.4,7.9
2019-05-16T15:01:00Z,45.26683333,-66.06116667,309.3,5.4,7.9
2019-05-16T15:02:00Z,45.26683333,-66.06116667,310.2,5.5,7.9
2019-05-16T15:03:00Z,45.26683333,-66.06116667,312.0,5.4,7.9
2019-05-16T15:04:00Z,45.26683333,-66.06116667,314.8,5.5,7.9
2019-05-16T15:05:00Z,45.26683333,-66.06116667,317.0,5.4,7.9
2019-05-16T15:06:00Z,45.26683333,-66.06116667,320.4,5.2,7.7
2019-05-16T15:07:00Z,45.26683333,-66.06116667,322.0,5.1,7.7
2019-05-16T15:08:00Z,45.26683333,-66.06116667,321.8,5.1,7.7
2019-05-16T15:09:00Z,45.26683333,-66.06116667,321.1,5.1,7.7
2019-05-16T15:10:00Z,45.26683333,-66.06116667,320.8,5.1,7.7
2019-05-16T15:11:00Z,45.26683333,-66.06116667,321.1,5.0,7.7
2019-05-16T15:12:00Z,45.26683333,-66.06116667,320.8,5.0,7.7
2019-05-16T15:13:00Z,45.26683333,-66.06116667,320.9,5.0,7.7
2019-05-16T15:14:00Z,45.26683333,-66.06116667,320.7,4.8,6.9
2019-05-16T15:15:00Z,45.26683333,-66.06116667,321.8,4.6,6.9
2019-05-16T15:16:00Z,45.26683333,-66.06116667,321.0,4.6,6.9
2019-05-16T15:17:00Z,45.26683333,-66.06116667,321.2,4.6,6.7
2019-05-16T15:18:00Z,45.26683333,-66.06116667,322.3,4.5,6.7
2019-05-16T15:19:00Z,45.26683333,-66.06116667,324.0,4.5,6.7
2019-05-16T15:20:00Z,45.26683333,-66.06116667,325.4,4.5,6.7
2019-05-16T15:21:00Z,45.26683333,-66.06116667,326.4,4.6,6.9
2019-05-16T15:22:00Z,45.26683333,-66.06116667,328.5,4.6,6.9
2019-05-16T15:23:00Z,45.26683333,-66.06116667,329.0,4.7,6.9
2019-05-16T15:24:00Z,45.26683333,-66.06116667,329.5,4.7,6.9
2019-05-16T15:25:00Z,45.26683333,-66.06116667,328.7,4.8,6.9
2019-05-16T15:26:00Z,45.26683333,-66.06116667,329.0,4.7,6.9
2019-05-16T15:27:00Z,45.26683333,-66.06116667,328.4,4.6,6.9
2019-05-16T15:28:00Z,45.26683333,-66.06116667,325.4,4.6,6.9
2019-05-16T15:29:00Z,45.26683333,-66.06116667,320.8,4.4,6.9
2019-05-16T15:30:00Z,45.26683333,-66.06116667,316.5,4.2,6.9
2019-05-16T15:31:00Z,45.26683333,-66.06116667,313.7,4.1,6.7
2019-05-16T15:32:00Z,45.26683333,-66.06116667,313.2,4.1,6.7
2019-05-16T15:33:00Z,45.26683333,-66.06116667,313.3,3.8,6.7
2019-05-16T15:34:00Z,45.26683333,-66.06116667,313.2,3.8,6.7
2019-05-16T15:35:00Z,45.26683333,-66.06116667,313.7,3.7,6.7
2019-05-16T15:36:00Z,45.26683333,-66.06116667,312.5,3.6,6.7
2019-05-16T15:37:00Z,45.26683333,-66.06116667,309.7,3.5,6.7
2019-05-16T15:38:00Z,45.26683333,-66.06116667,311.5,3.4,5.9
2019-05-16T15:39:00Z,45.26683333,-66.06116667,312.8,3.4,5.9
2019-05-16T15:40:00Z,45.26683333,-66.06116667,311.9,3.3,5.9
2019-05-16T15:41:00Z,45.26683333,-66.06116667,311.1,3.0,5.8
2019-05-16T15:42:00Z,45.26683333,-66.06116667,307.2,2.9,4.8
2019-05-16T15:43:00Z,45.26683333,-66.06116667,302.8,2.8,4.8
2019-05-16T15:44:00Z,45.26683333,-66.06116667,298.6,2.9,4.7
2019-05-16T15:45:00Z,45.26683333,-66.06116667,293.7,2.9,5.1
2019-05-16T15:46:00Z,45.26683333,-66.06116667,292.6,3.1,5.1
2019-05-16T15:47:00Z,45.26683333,-66.06116667,295.7,3.2,5.2
2019-05-16T15:48:00Z,45.26683333,-66.06116667,296.3,3.2,5.2
2019-05-16T15:49:00Z,45.26683333,-66.06116667,298.2,3.4,6.3
2019-05-16T15:50:00Z,45.26683333,-66.06116667,300.6,3.7,6.3
2019-05-16T15:51:00Z,45.26683333,-66.06116667,300.8,4.0,6.5
2019-05-16T15:52:00Z,45.26683333,-66.06116667,301.5,4.3,6.5
2019-05-16T15:53:00Z,45.26683333,-66.06116667,302.8,4.6,6.8
2019-05-16T15:54:00Z,45.26683333,-66.06116667,303.2,4.7,6.8
2019-05-16T15:55:00Z,45.26683333,-66.06116667,305.0,4.8,6.8
2019-05-16T15:56:00Z,45.26683333,-66.06116667,305.4,4.7,6.8
2019-05-16T15:57:00Z,45.26683333,-66.06116667,304.5,4.7,6.8
2019-05-16T15:58:00Z,45.26683333,-66.06116667,303.9,4.9,6.8
2019-05-16T15:59:00Z,45.26683333,-66.06116667,304.1,4.9,6.8
2019-05-16T16:00:00Z,45.26683333,-66.06116667,305.5,5.0,6.9
2019-05-16T16:01:00Z,45.26683333,-66.06116667,306.9,4.9,6.9
2019-05-16T16:02:00Z,45.26683333,-66.06116667,308.2,4.7,6.9
2019-05-16T16:03:00Z,45.26683333,-66.06116667,309.3,4.4,6.9
2019-05-16T16:04:00Z,45.26683333,-66.06116667,308.4,4.0,6.9
2019-05-16T16:05:00Z,45.26683333,-66.06116667,307.7,3.8,6.9
2019-05-16T16:06:00Z,45.26683333,-66.06116667,306.0,3.5,6.9
2019-05-16T16:07:00Z,45.26683333,-66.06116667,304.1,3.3,6.9
2019-05-16T16:08:00Z,45.26683333,-66.06116667,303.7,3.1,6.9
2019-05-16T16:09:00Z,45.26683333,-66.06116667,300.5,2.9,6.9
2019-05-16T16:10:00Z,45.26683333,-66.06116667,296.9,2.6,6.0
2019-05-16T16:11:00Z,45.26683333,-66.06116667,293.0,2.4,4.9
2019-05-16T16:12:00Z,45.26683333,-66.06116667,288.9,2.4,4.9
2019-05-16T16:13:00Z,45.26683333,-66.06116667,285.6,2.6,4.9
2019-05-16T16:14:00Z,45.26683333,-66.06116667,286.1,2.8,4.9
2019-05-16T16:15:00Z,45.26683333,-66.06116667,285.2,2.9,4.9
2019-05-16T16:16:00Z,45.26683333,-66.06116667,286.0,2.9,4.9
2019-05-16T16:17:00Z,45.26683333,-66.06116667,285.0,3.0,4.9
2019-05-16T16:18:00Z,45.26683333,-66.06116667,284.8,3.0,4.9
2019-05-16T16:19:00Z,45.26683333,-66.06116667,286.9,2.8,4.6
2019-05-16T16:20:00Z,45.26683333,-66.06116667,288.4,2.7,4.2
2019-05-16T16:21:00Z,45.26683333,-66.06116667,291.1,2.6,4.2
2019-05-16T16:22:00Z,45.26683333,-66.06116667,293.9,2.7,4.7
2019-05-16T16:23:00Z,45.26683333,-66.06116667,295.8,2.7,4.9
2019-05-16T16:24:00Z,45.26683333,-66.06116667,296.6,2.7,4.9
2019-05-16T16:25:00Z,45.26683333,-66.06116667,298.0,2.9,4.9
2019-05-16T16:26:00Z,45.26683333,-66.06116667,298.8,3.0,4.9
2019-05-16T16:27:00Z,45.26683333,-66.06116667,300.8,3.0,4.9
2019-05-16T16:28:00Z,45.26683333,-66.06116667,300.1,2.9,4.9
2019-05-16T16:29:00Z,45.26683333,-66.06116667,298.2,2.9,4.9
2019-05-16T16:30:00Z,45.26683333,-66.06116667,298.4,3.0,4.9
2019-05-16T16:31:00Z,45.26683333,-66.06116667,298.5,3.0,4.9
2019-05-16T16:32:00Z,45.26683333,-66.06116667,299.7,2.9,4.9
2019-05-16T16:33:00Z,45.26683333,-66.06116667,300.0,2.7,4.6
2019-05-16T16:34:00Z,45.26683333,-66.06116667,299.9,2.6,4.5
2019-05-16T16:35:00Z,45.26683333,-66.06116667,297.8,2.4,4.1
2019-05-16T16:36:00Z,45.26683333,-66.06116667,293.0,2.3,4.1
2019-05-16T16:37:00Z,45.26683333,-66.06116667,287.8,2.2,4.1
2019-05-16T16:38:00Z,45.26683333,-66.06116667,285.2,2.2,4.1
2019-05-16T16:39:00Z,45.26683333,-66.06116667,286.2,2.1,4.1
2019-05-16T16:40:00Z,45.26683333,-66.06116667,285.8,2.0,4.1
2019-05-16T16:41:00Z,45.26683333,-66.06116667,281.7,1.8,3.7
2019-05-16T16:42:00Z,45.26683333,-66.06116667,275.4,1.7,3.7
2019-05-16T16:43:00Z,45.26683333,-66.06116667,269.5,1.6,3.1
2019-05-16T16:44:00Z,45.26683333,-66.06116667,263.3,1.4,2.7
2019-05-16T16:45:00Z,45.26683333,-66.06116667,258.1,1.4,2.7
2019-05-16T16:46:00Z,45.26683333,-66.06116667,256.1,1.3,1.9
2019-05-16T16:47:00Z,45.26683333,-66.06116667,255.0,1.3,1.9
2019-05-16T16:48:00Z,45.26683333,-66.06116667,250.1,1.2,1.9
2019-05-16T16:49:00Z,45.26683333,-66.06116667,241.8,1.2,1.9
2019-05-16T16:50:00Z,45.26683333,-66.06116667,236.0,1.2,1.9
2019-05-16T16:51:00Z,45.26683333,-66.06116667,233.9,1.2,1.9
2019-05-16T16:52:00Z,45.26683333,-66.06116667,235.4,1.1,1.9
2019-05-16T16:53:00Z,45.26683333,-66.06116667,234.1,1.2,1.9
2019-05-16T16:54:00Z,45.26683333,-66.06116667,228.5,1.3,2.5
2019-05-16T16:55:00Z,45.26683333,-66.06116667,221.7,1.4,2.5
2019-05-16T16:56:00Z,45.26683333,-66.06116667,213.6,1.6,4.0
2019-05-16T16:57:00Z,45.26683333,-66.06116667,205.4,1.8,4.0
2019-05-16T16:58:00Z,45.26683333,-66.06116667,198.0,2.0,4.0
2019-05-16T16:59:00Z,45.26683333,-66.06116667,191.5,2.2,4.0
2019-05-16T17:00:00Z,45.26683333,-66.06116667,183.3,2.4,4.0
2019-05-16T17:01:00Z,45.26683333,-66.06116667,175.5,2.7,4.3
2019-05-16T17:02:00Z,45.26683333,-66.06116667,170.0,2.9,4.3
2019-05-16T17:03:00Z,45.26683333,-66.06116667,164.8,3.1,4.4
2019-05-16T17:04:00Z,45.26683333,-66.06116667,163.1,3.3,4.4
2019-05-16T17:05:00Z,45.26683333,-66.06116667,163.6,3.4,4.4
2019-05-16T17:06:00Z,45.26683333,-66.06116667,164.1,3.4,4.4
2019-05-16T17:07:00Z,45.26683333,-66.06116667,164.6,3.3,4.4
2019-05-16T17:08:00Z,45.26683333,-66.06116667,166.1,3.3,4.4
2019-05-16T17:09:00Z,45.26683333,-66.06116667,168.8,3.3,4.4
2019-05-16T17:10:00Z,45.26683333,-66.06116667,171.4,3.3,4.4
2019-05-16T17:11:00Z,45.26683333,-66.06116667,173.2,3.2,4.4
2019-05-16T17:12:00Z,45.26683333,-66.06116667,174.0,3.2,4.4
2019-05-16T17:13:00Z,45.26683333,-66.06116667,175.0,3.1,4.0
2019-05-16T17:14:00Z,45.26683333,-66.06116667,176.3,3.0,4.0
2019-05-16T17:15:00Z,45.26683333,-66.06116667,177.3,3.0,4.0
2019-05-16T17:16:00Z,45.26683333,-66.06116667,178.5,3.0,4.0
2019-05-16T17:17:00Z,45.26683333,-66.06116667,178.5,2.9,3.9
2019-05-16T17:18:00Z,45.26683333,-66.06116667,177.6,2.8,4.1
2019-05-16T17:19:00Z,45.26683333,-66.06116667,176.4,2.8,4.1
2019-05-16T17:20:00Z,45.26683333,-66.06116667,175.2,2.9,4.1
2019-05-16T17:21:00Z,45.26683333,-66.06116667,174.3,2.8,4.1
2019-05-16T17:22:00Z,45.26683333,-66.06116667,172.8,2.8,4.1
2019-05-16T17:23:00Z,45.26683333,-66.06116667,172.4,2.9,4.1
2019-05-16T17:24:00Z,45.26683333,-66.06116667,172.4,3.0,4.1
2019-05-16T17:25:00Z,45.26683333,-66.06116667,172.3,3.0,4.5
2019-05-16T17:26:00Z,45.26683333,-66.06116667,173.4,3.1,4.5
2019-05-16T17:27:00Z,45.26683333,-66.06116667,175.7,3.3,4.5
2019-05-16T17:28:00Z,45.26683333,-66.06116667,177.6,3.4,4.5
2019-05-16T17:29:00Z,45.26683333,-66.06116667,178.3,3.5,4.5
2019-05-16T17:30:00Z,45.26683333,-66.06116667,178.4,3.5,4.5
2019-05-16T17:31:00Z,45.26683333,-66.06116667,179.2,3.6,4.5
2019-05-16T17:32:00Z,45.26683333,-66.06116667,181.1,3.6,4.5
2019-05-16T17:33:00Z,45.26683333,-66.06116667,181.6,3.7,4.5
2019-05-16T17:34:00Z,45.26683333,-66.06116667,181.5,3.6,4.5
2019-05-16T17:35:00Z,45.26683333,-66.06116667,181.7,3.6,4.5
2019-05-16T17:36:00Z,45.26683333,-66.06116667,180.9,3.6,4.5
2019-05-16T17:37:00Z,45.26683333,-66.06116667,179.8,3.6,4.4
2019-05-16T17:38:00Z,45.26683333,-66.06116667,178.4,3.5,4.4
2019-05-16T17:39:00Z,45.26683333,-66.06116667,177.4,3.4,4.2
2019-05-16T17:40:00Z,45.26683333,-66.06116667,176.7,3.3,4.2
2019-05-16T17:41:00Z,45.26683333,-66.06116667,175.5,3.2,4.2
2019-05-16T17:42:00Z,45.26683333,-66.06116667,174.4,3.2,4.2
2019-05-16T17:43:00Z,45.26683333,-66.06116667,173.4,3.1,4.2
2019-05-16T17:44:00Z,45.26683333,-66.06116667,172.3,3.1,4.2
2019-05-16T17:45:00Z,45.26683333,-66.06116667,170.8,3.1,4.2
2019-05-16T17:46:00Z,45.26683333,-66.06116667,168.9,3.1,4.2
2019-05-16T17:47:00Z,45.26683333,-66.06116667,166.8,3.1,4.0
2019-05-16T17:48:00Z,45.26683333,-66.06116667,165.3,3.1,4.0
2019-05-16T17:49:00Z,45.26683333,-66.06116667,164.4,3.2,4.1
2019-05-16T17:50:00Z,45.26683333,-66.06116667,164.1,3.3,4.2
2019-05-16T17:51:00Z,45.26683333,-66.06116667,163.9,3.4,4.5
