timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-09T11:38:00Z,45.26683333,-66.06116667,176.2,1.6,2.6
2019-08-09T11:39:00Z,45.26683333,-66.06116667,175.2,1.6,2.6
2019-08-09T11:40:00Z,45.26683333,-66.06116667,175.0,1.6,2.6
2019-08-09T11:41:00Z,45.26683333,-66.06116667,174.0,1.6,2.6
2019-08-09T11:42:00Z,45.26683333,-66.06116667,170.5,1.6,2.6
2019-08-09T11:43:00Z,45.26683333,-66.06116667,168.1,1.6,2.6
2019-08-09T11:44:00Z,45.26683333,-66.06116667,165.5,1.7,2.6
2019-08-09T11:45:00Z,45.26683333,-66.06116667,162.8,1.7,2.6
2019-08-09T11:46:00Z,45.26683333,-66.06116667,160.6,1.7,2.6
2019-08-09T11:47:00Z,45.26683333,-66.06116667,158.6,1.6,2.3
2019-08-09T11:48:00Z,45.26683333,-66.06116667,156.0,1.7,2.6
2019-08-09T11:49:00Z,45.26683333,-66.06116667,156.2,1.7,2.6
2019-08-09T11:50:00Z,45.26683333,-66.06116667,155.7,1.8,2.9
2019-08-09T11:51:00Z,45.26683333,-66.06116667,156.1,1.9,3.0
2019-08-09T11:52:00Z,45.26683333,-66.06116667,158.4,2.0,3.4
2019-08-09T11:53:00Z,45.26683333,-66.06116667,161.1,2.1,3.6
2019-08-09T11:54:00Z,45.26683333,-66.06116667,162.9,2.3,3.9
2019-08-09T11:55:00Z,45.26683333,-66.06116667,163.6,2.5,4.1
2019-08-09T11:56:00Z,45.26683333,-66.06116667,163.9,2.7,4.1
2019-08-09T11:57:00Z,45.26683333,-66.06116667,162.7,2.8,4.1
2019-08-09T11:58:00Z,45.26683333,-66.06116667,161.3,2.9,4.1
2019-08-09T11:59:00Z,45.26683333,-66.06116667,160.2,3.0,4.1
2019-08-09T12:00:00Z,45.26683333,-66.06116667,159.2,3.1,4.1
2019-08-09T12:01:00Z,45.26683333,-66.06116667,158.6,3.2,4.1
2019-08-09T12:02:00Z,45.26683333,-66.06116667,158.1,3.2,4.1
2019-08-09T12:03:00Z,45.26683333,-66.06116667,157.6,3.2,4.1
2019-08-09T12:04:00Z,45.26683333,-66.06116667,157.6,3.2,4.1
2019-08-09T12:05:00Z,45.26683333,-66.06116667,158.0,3.2,4.1
2019-08-09T12:06:00Z,45.26683333,-66.06116667,158.7,3.2,3.8
2019-08-09T12:07:00Z,45.26683333,-66.06116667,160.1,3.2,4.0
2019-08-09T12:08:00Z,45.26683333,-66.06116667,162.0,3.2,4.0
2019-08-09T12:09:00Z,45.26683333,-66.06116667,163.4,3.2,4.0
2019-08-09T12:10:00Z,45.26683333,-66.06116667,164.7,3.3,4.0
2019-08-09T12:11:00Z,45.26683333,-66.06116667,165.8,3.3,4.0
2019-08-09T12:12:00Z,45.26683333,-66.06116667,166.6,3.3,4.2
2019-08-09T12:13:00Z,45.26683333,-66.06116667,167.1,3.3,4.3
2019-08-09T12:14:00Z,45.26683333,-66.06116667,167.5,3.4,4.6
2019-08-09T12:15:00Z,45.26683333,-66.06116667,167.5,3.5,4.6
2019-08-09T12:16:00Z,45.26683333,-66.06116667,167.2,3.6,4.8
2019-08-09T12:17:00Z,45.26683333,-66.06116667,166.6,3.6,4.8
2019-08-09T12:18:00Z,45.26683333,-66.06116667,166.3,3.7,4.8
2019-08-09T12:19:00Z,45.26683333,-66.06116667,166.0,3.8,4.8
2019-08-09T12:20:00Z,45.26683333,-66.06116667,165.8,3.9,4.8
2019-08-09T12:21:00Z,45.26683333,-66.06116667,165.7,3.9,4.8
2019-08-09T12:22:00Z,45.26683333,-66.06116667,166.2,4.0,4.8
2019-08-09T12:23:00Z,45.26683333,-66.06116667,166.5,4.1,4.8
2019-08-09T12:24:00Z,45.26683333,-66.06116667,166.6,4.1,5.0
2019-08-09T12:25:00Z,45.26683333,-66.06116667,167.2,4.2,5.0
2019-08-09T12:26:00Z,45.26683333,-66.06116667,167.9,4.2,5.0
2019-08-09T12:27:00Z,45.26683333,-66.06116667,169.6,4.2,5.1
2019-08-09T12:28:00Z,45.26683333,-66.06116667,170.5,4.2,5.1
2019-08-09T12:29:00Z,45.26683333,-66.06116667,171.6,4.2,5.2
2019-08-09T12:30:00Z,45.26683333,-66.06116667,172.4,4.2,5.2
2019-08-09T12:31:00Z,45.26683333,-66.06116667,172.5,4.2,5.2
2019-08-09T12:32:00Z,45.26683333,-66.06116667,172.5,4.2,5.2
2019-08-09T12:33:00Z,45.26683333,-66.06116667,172.3,4.3,5.2
2019-08-09T12:34:00Z,45.26683333,-66.06116667,172.2,4.3,5.2
2019-08-09T12:35:00Z,45.26683333,-66.06116667,171.4,4.2,5.2
2019-08-09T12:36:00Z,45.26683333,-66.06116667,170.4,4.2,5.2
2019-08-09T12:37:00Z,45.26683333,-66.06116667,168.7,4.2,5.2
2019-08-09T12:38:00Z,45.26683333,-66.06116667,167.7,4.2,5.2
2019-08-09T12:39:00Z,45.26683333,-66.06116667,166.9,4.2,4.9
2019-08-09T12:40:00Z,45.26683333,-66.06116667,165.9,4.2,4.9
2019-08-09T12:41:00Z,45.26683333,-66.06116667,165.5,4.3,5.2
2019-08-09T12:42:00Z,45.26683333,-66.06116667,164.9,4.3,5.2
2019-08-09T12:43:00Z,45.26683333,-66.06116667,164.4,4.3,5.2
2019-08-09T12:44:00Z,45.26683333,-66.06116667,163.8,4.4,5.2
2019-08-09T12:45:00Z,45.26683333,-66.06116667,163.4,4.5,5.6
2019-08-09T12:46:00Z,45.26683333,-66.06116667,163.1,4.5,5.6
2019-08-09T12:47:00Z,45.26683333,-66.06116667,162.7,4.6,5.6
2019-08-09T12:48:00Z,45.26683333,-66.06116667,162.2,4.7,5.8
2019-08-09T12:49:00Z,45.26683333,-66.06116667,161.8,4.8,6.1
2019-08-09T12:50:00Z,45.26683333,-66.06116667,161.5,5.0,6.2
2019-08-09T12:51:00Z,45.26683333,-66.06116667,161.3,5.1,6.2
2019-08-09T12:52:00Z,45.26683333,-66.06116667,160.8,5.2,6.2
2019-08-09T12:53:00Z,45.26683333,-66.06116667,160.5,5.3,6.2
2019-08-09T12:54:00Z,45.26683333,-66.06116667,160.5,5.3,6.2
2019-08-09T12:55:00Z,45.26683333,-66.06116667,160.5,5.3,6.2
2019-08-09T12:56:01Z,45.26683333,-66.06116667,160.5,5.4,6.2
2019-08-09T12:57:00Z,45.26683333,-66.06116667,160.4,5.4,6.2
2019-08-09T12:58:00Z,45.26683333,-66.06116667,160.3,5.3,6.2
2019-08-09T12:59:00Z,45.26683333,-66.06116667,160.2,5.3,6.2
2019-08-09T13:00:00Z,45.26683333,-66.06116667,160.0,5.2,6.1
2019-08-09T13:01:00Z,45.26683333,-66.06116667,159.8,5.1,6.1
2019-08-09T13:02:00Z,45.26683333,-66.06116667,159.7,5.0,6.1
2019-08-09T13:03:00Z,45.26683333,-66.06116667,159.3,5.0,5.9
2019-08-09T13:04:00Z,45.26683333,-66.06116667,158.7,4.9,5.7
2019-08-09T13:05:00Z,45.26683333,-66.06116667,158.0,5.0,6.1
2019-08-09T13:06:00Z,45.26683333,-66.06116667,157.5,5.0,6.1
2019-08-09T13:07:00Z,45.26683333,-66.06116667,157.0,5.0,6.1
2019-08-09T13:08:00Z,45.26683333,-66.06116667,156.4,5.1,6.4
2019-08-09T13:09:00Z,45.26683333,-66.06116667,155.8,5.2,6.7
2019-08-09T13:10:00Z,45.26683333,-66.06116667,155.2,5.4,7.0
2019-08-09T13:11:00Z,45.26683333,-66.06116667,154.4,5.5,7.0
2019-08-09T13:12:00Z,45.26683333,-66.06116667,153.9,5.7,7.1
2019-08-09T13:13:00Z,45.26683333,-66.06116667,153.5,5.8,7.1
2019-08-09T13:14:00Z,45.26683333,-66.06116667,153.3,6.0,7.2
2019-08-09T13:15:00Z,45.26683333,-66.06116667,153.2,6.1,7.2
2019-08-09T13:16:00Z,45.26683333,-66.06116667,153.0,6.2,7.2
2019-08-09T13:17:00Z,45.26683333,-66.06116667,153.1,6.3,7.4
2019-08-09T13:18:00Z,45.26683333,-66.06116667,153.5,6.4,7.6
2019-08-09T13:19:00Z,45.26683333,-66.06116667,154.1,6.4,7.6
2019-08-09T13:20:00Z,45.26683333,-66.06116667,155.2,6.3,7.6
2019-08-09T13:21:00Z,45.26683333,-66.06116667,156.7,6.3,7.6
2019-08-09T13:22:00Z,45.26683333,-66.06116667,157.8,6.2,7.6
2019-08-09T13:23:00Z,45.26683333,-66.06116667,159.3,6.1,7.6
2019-08-09T13:24:00Z,45.26683333,-66.06116667,160.5,6.0,7.6
2019-08-09T13:25:00Z,45.26683333,-66.06116667,161.7,6.0,7.7
2019-08-09T13:26:00Z,45.26683333,-66.06116667,163.2,5.9,7.7
2019-08-09T13:27:00Z,45.26683333,-66.06116667,164.5,5.8,7.7
2019-08-09T13:28:00Z,45.26683333,-66.06116667,166.3,5.8,7.7
2019-08-09T13:29:00Z,45.26683333,-66.06116667,168.0,5.7,7.7
2019-08-09T13:30:00Z,45.26683333,-66.06116667,169.7,5.7,7.7
2019-08-09T13:31:00Z,45.26683333,-66.06116667,171.3,5.7,7.7
2019-08-09T13:32:00Z,45.26683333,-66.06116667,173.0,5.6,7.7
2019-08-09T13:33:00Z,45.26683333,-66.06116667,174.6,5.6,7.7
2019-08-09T13:34:00Z,45.26683333,-66.06116667,176.4,5.5,7.7
2019-08-09T13:35:00Z,45.26683333,-66.06116667,178.2,5.4,7.0
2019-08-09T13:36:00Z,45.26683333,-66.06116667,179.9,5.3,7.0
2019-08-09T13:37:00Z,45.26683333,-66.06116667,181.5,5.3,7.0
2019-08-09T13:38:00Z,45.26683333,-66.06116667,182.3,5.1,6.6
2019-08-09T13:39:00Z,45.26683333,-66.06116667,183.0,5.0,6.6
2019-08-09T13:40:00Z,45.26683333,-66.06116667,183.7,4.9,6.4
2019-08-09T13:41:00Z,45.26683333,-66.06116667,184.1,4.8,6.4
2019-08-09T13:42:00Z,45.26683333,-66.06116667,184.0,4.8,6.4
2019-08-09T13:43:00Z,45.26683333,-66.06116667,183.4,4.7,6.4
2019-08-09T13:44:00Z,45.26683333,-66.06116667,182.2,4.7,6.4
2019-08-09T13:45:00Z,45.26683333,-66.06116667,180.0,4.6,6.0
2019-08-09T13:46:00Z,45.26683333,-66.06116667,177.3,4.6,6.0
2019-08-09T13:47:00Z,45.26683333,-66.06116667,173.8,4.7,6.2
2019-08-09T13:48:00Z,45.26683333,-66.06116667,170.8,4.8,6.7
2019-08-09T13:49:00Z,45.26683333,-66.06116667,167.5,5.0,6.7
2019-08-09T13:50:00Z,45.26683333,-66.06116667,163.4,5.1,6.7
2019-08-09T13:51:00Z,45.26683333,-66.06116667,159.3,5.2,6.7
2019-08-09T13:52:00Z,45.26683333,-66.06116667,156.6,5.2,6.7
2019-08-09T13:53:00Z,45.26683333,-66.06116667,153.5,5.1,6.7
2019-08-09T13:54:00Z,45.26683333,-66.06116667,151.9,5.0,6.7
2019-08-09T13:55:00Z,45.26683333,-66.06116667,151.3,4.7,6.7
2019-08-09T13:56:00Z,45.26683333,-66.06116667,151.0,4.4,6.7
2019-08-09T13:57:00Z,45.26683333,-66.06116667,150.5,4.1,6.7
2019-08-09T13:58:00Z,45.26683333,-66.06116667,150.9,3.7,6.5
2019-08-09T13:59:00Z,45.26683333,-66.06116667,152.3,3.4,6.5
2019-08-09T14:00:00Z,45.26683333,-66.06116667,154.3,3.0,5.7
2019-08-09T14:01:00Z,45.26683333,-66.06116667,156.4,2.8,5.3
2019-08-09T14:02:00Z,45.26683333,-66.06116667,157.6,2.6,5.0
2019-08-09T14:03:00Z,45.26683333,-66.06116667,159.5,2.6,4.2
2019-08-09T14:04:00Z,45.26683333,-66.06116667,161.6,2.7,4.4
2019-08-09T14:05:00Z,45.26683333,-66.06116667,163.7,2.9,4.4
2019-08-09T14:06:00Z,45.26683333,-66.06116667,166.0,3.0,4.4
2019-08-09T14:07:00Z,45.26683333,-66.06116667,169.5,3.1,4.6
2019-08-09T14:08:00Z,45.26683333,-66.06116667,171.8,3.2,4.6
2019-08-09T14:09:00Z,45.26683333,-66.06116667,172.2,3.3,4.6
2019-08-09T14:10:00Z,45.26683333,-66.06116667,172.2,3.4,4.6
2019-08-09T14:11:00Z,45.26683333,-66.06116667,171.4,3.5,4.8
2019-08-09T14:12:00Z,45.26683333,-66.06116667,171.4,3.6,4.8
2019-08-09T14:13:00Z,45.26683333,-66.06116667,171.8,3.7,4.8
2019-08-09T14:14:00Z,45.26683333,-66.06116667,170.9,3.7,4.8
2019-08-09T14:15:00Z,45.26683333,-66.06116667,170.2,3.7,4.8
2019-08-09T14:16:00Z,45.26683333,-66.06116667,169.6,3.7,4.8
2019-08-09T14:17:00Z,45.26683333,-66.06116667,168.9,3.6,4.8
2019-08-09T14:18:00Z,45.26683333,-66.06116667,168.2,3.7,4.8
2019-08-09T14:19:00Z,45.26683333,-66.06116667,168.6,3.7,4.8
2019-08-09T14:20:00Z,45.26683333,-66.06116667,169.0,3.7,4.8
2019-08-09T14:21:00Z,45.26683333,-66.06116667,169.5,3.6,4.8
2019-08-09T14:22:00Z,45.26683333,-66.06116667,169.3,3.6,5.0
2019-08-09T14:23:00Z,45.26683333,-66.06116667,169.6,3.6,5.3
2019-08-09T14:24:00Z,45.26683333,-66.06116667,169.0,3.6,5.3
2019-08-09T14:25:00Z,45.26683333,-66.06116667,168.8,3.7,5.4
2019-08-09T14:26:00Z,45.26683333,-66.06116667,169.3,3.8,5.4
2019-08-09T14:27:00Z,45.26683333,-66.06116667,169.6,3.9,5.4
2019-08-09T14:28:00Z,45.26683333,-66.06116667,170.1,4.0,5.4
2019-08-09T14:29:00Z,45.26683333,-66.06116667,170.7,4.2,5.8
2019-08-09T14:30:00Z,45.26683333,-66.06116667,171.0,4.3,5.8
2019-08-09T14:31:00Z,45.26683333,-66.06116667,172.4,4.4,5.8
2019-08-09T14:32:00Z,45.26683333,-66.06116667,174.2,4.5,5.8
2019-08-09T14:33:00Z,45.26683333,-66.06116667,175.7,4.5,5.8
2019-08-09T14:34:00Z,45.26683333,-66.06116667,178.2,4.5,5.8
2019-08-09T14:35:00Z,45.26683333,-66.06116667,180.4,4.5,5.8
2019-08-09T14:36:00Z,45.26683333,-66.06116667,182.3,4.5,6.4
2019-08-09T14:37:00Z,45.26683333,-66.06116667,183.5,4.4,6.4
2019-08-09T14:38:00Z,45.26683333,-66.06116667,184.9,4.3,6.4
2019-08-09T14:39:00Z,45.26683333,-66.06116667,186.3,4.2,6.4
2019-08-09T14:40:00Z,45.26683333,-66.06116667,188.3,4.0,6.4
2019-08-09T14:41:00Z,45.26683333,-66.06116667,189.6,3.9,6.4
2019-08-09T14:42:00Z,45.26683333,-66.06116667,192.0,3.8,6.4
2019-08-09T14:43:00Z,45.26683333,-66.06116667,193.8,3.7,6.4
2019-08-09T14:44:00Z,45.26683333,-66.06116667,193.9,3.6,6.4
2019-08-09T14:45:00Z,45.26683333,-66.06116667,193.5,3.6,6.4
2019-08-09T14:46:00Z,45.26683333,-66.06116667,192.2,3.5,5.8
2019-08-09T14:47:00Z,45.26683333,-66.06116667,191.9,3.4,5.3
2019-08-09T14:48:00Z,45.26683333,-66.06116667,191.0,3.4,4.9
2019-08-09T14:49:00Z,45.26683333,-66.06116667,190.6,3.3,4.8
2019-08-09T14:50:00Z,45.26683333,-66.06116667,190.2,3.2,4.8
2019-08-09T14:51:00Z,45.26683333,-66.06116667,190.8,3.2,4.8
2019-08-09T14:52:00Z,45.26683333,-66.06116667,191.3,3.1,4.0
2019-08-09T14:53:00Z,45.26683333,-66.06116667,191.5,3.1,4.0
2019-08-09T14:54:00Z,45.26683333,-66.06116667,195.3,3.1,4.3
2019-08-09T14:55:00Z,45.26683333,-66.06116667,198.2,3.2,5.5
2019-08-09T14:56:00Z,45.26683333,-66.06116667,201.4,3.2,5.5
2019-08-09T14:57:00Z,45.26683333,-66.06116667,204.4,3.4,5.6
2019-08-09T14:58:00Z,45.26683333,-66.06116667,207.2,3.5,5.6
2019-08-09T14:59:00Z,45.26683333,-66.06116667,209.7,3.6,5.6
2019-08-09T15:00:00Z,45.26683333,-66.06116667,211.7,3.8,5.6
2019-08-09T15:01:00Z,45.26683333,-66.06116667,212.5,3.9,5.6
2019-08-09T15:02:00Z,45.26683333,-66.06116667,211.2,4.0,5.6
2019-08-09T15:03:00Z,45.26683333,-66.06116667,210.2,4.0,5.6
2019-08-09T15:04:00Z,45.26683333,-66.06116667,206.6,4.0,5.6
2019-08-09T15:05:00Z,45.26683333,-66.06116667,204.6,3.9,5.6
2019-08-09T15:06:00Z,45.26683333,-66.06116667,202.4,3.8,5.6
2019-08-09T15:07:00Z,45.26683333,-66.06116667,200.1,3.8,5.6
2019-08-09T15:08:00Z,45.26683333,-66.06116667,198.2,3.7,5.6
2019-08-09T15:09:00Z,45.26683333,-66.06116667,196.6,3.6,5.3
2019-08-09T15:10:00Z,45.26683333,-66.06116667,194.6,3.5,4.7
2019-08-09T15:11:00Z,45.26683333,-66.06116667,193.5,3.5,4.5
2019-08-09T15:12:00Z,45.26683333,-66.06116667,193.1,3.4,4.5
2019-08-09T15:13:00Z,45.26683333,-66.06116667,193.9,3.3,4.5
2019-08-09T15:14:00Z,45.26683333,-66.06116667,195.8,3.2,4.5
2019-08-09T15:15:00Z,45.26683333,-66.06116667,198.3,3.0,4.3
2019-08-09T15:16:00Z,45.26683333,-66.06116667,201.8,2.7,4.3
2019-08-09T15:17:00Z,45.26683333,-66.06116667,205.4,2.4,4.3
2019-08-09T15:18:00Z,45.26683333,-66.06116667,209.6,2.1,4.3
2019-08-09T15:19:00Z,45.26683333,-66.06116667,214.1,1.9,4.2
2019-08-09T15:20:00Z,45.26683333,-66.06116667,219.1,1.7,3.7
2019-08-09T15:21:00Z,45.26683333,-66.06116667,223.2,1.4,3.6
2019-08-09T15:22:00Z,45.26683333,-66.06116667,229.6,1.1,2.8
2019-08-09T15:23:00Z,45.26683333,-66.06116667,234.6,0.9,2.4
2019-08-09T15:24:00Z,45.26683333,-66.06116667,236.8,0.8,2.4
2019-08-09T15:25:00Z,45.26683333,-66.06116667,231.2,0.7,1.7
2019-08-09T15:26:00Z,45.26683333,-66.06116667,223.3,0.7,1.7
2019-08-09T15:27:00Z,45.26683333,-66.06116667,212.0,0.7,1.7
2019-08-09T15:28:00Z,45.26683333,-66.06116667,197.7,0.7,1.7
2019-08-09T15:29:00Z,45.26683333,-66.06116667,179.9,0.7,1.5
2019-08-09T15:30:00Z,45.26683333,-66.06116667,163.3,0.8,2.2
2019-08-09T15:31:00Z,45.26683333,-66.06116667,149.6,0.9,2.9
2019-08-09T15:32:00Z,45.26683333,-66.06116667,143.1,1.2,3.4
2019-08-09T15:33:00Z,45.26683333,-66.06116667,135.8,1.5,3.6
2019-08-09T15:34:00Z,45.26683333,-66.06116667,138.8,1.8,3.9
2019-08-09T15:35:00Z,45.26683333,-66.06116667,136.5,2.1,4.0
2019-08-09T15:36:00Z,45.26683333,-66.06116667,133.8,2.4,4.0
2019-08-09T15:37:00Z,45.26683333,-66.06116667,132.6,2.7,4.4
2019-08-09T15:38:00Z,45.26683333,-66.06116667,131.9,3.0,4.4
2019-08-09T15:39:00Z,45.26683333,-66.06116667,132.0,3.2,4.4
2019-08-09T15:40:00Z,45.26683333,-66.06116667,132.5,3.5,4.7
2019-08-09T15:41:00Z,45.26683333,-66.06116667,133.1,3.6,4.7
2019-08-09T15:42:00Z,45.26683333,-66.06116667,133.3,3.7,4.8
2019-08-09T15:43:00Z,45.26683333,-66.06116667,133.8,3.9,4.8
2019-08-09T15:44:00Z,45.26683333,-66.06116667,134.3,3.9,4.8
2019-08-09T15:45:00Z,45.26683333,-66.06116667,134.5,4.0,4.8
2019-08-09T15:46:00Z,45.26683333,-66.06116667,135.5,4.0,4.8
2019-08-09T15:47:00Z,45.26683333,-66.06116667,136.8,3.9,4.8
2019-08-09T15:48:00Z,45.26683333,-66.06116667,137.7,3.9,4.8
2019-08-09T15:49:00Z,45.26683333,-66.06116667,139.1,3.9,4.8
2019-08-09T15:50:01Z,45.26683333,-66.06116667,139.5,3.9,4.8
2019-08-09T15:51:00Z,45.26683333,-66.06116667,140.3,3.9,4.8
2019-08-09T15:52:00Z,45.26683333,-66.06116667,141.6,3.9,4.8
2019-08-09T15:53:00Z,45.26683333,-66.06116667,142.8,3.8,4.8
2019-08-09T15:54:00Z,45.26683333,-66.06116667,144.0,3.8,4.6
2019-08-09T15:55:00Z,45.26683333,-66.06116667,144.9,3.7,4.4
2019-08-09T15:56:00Z,45.26683333,-66.06116667,145.1,3.7,4.4
2019-08-09T15:57:00Z,45.26683333,-66.06116667,144.9,3.7,4.4
2019-08-09T15:58:00Z,45.26683333,-66.06116667,145.2,3.6,4.4
2019-08-09T15:59:00Z,45.26683333,-66.06116667,145.1,3.6,4.4
2019-08-09T16:00:00Z,45.26683333,-66.06116667,145.7,3.6,4.3
2019-08-09T16:01:00Z,45.26683333,-66.06116667,146.1,3.6,4.2
2019-08-09T16:02:00Z,45.26683333,-66.06116667,145.9,3.6,4.1
2019-08-09T16:03:00Z,45.26683333,-66.06116667,145.4,3.6,4.2
2019-08-09T16:04:00Z,45.26683333,-66.06116667,144.5,3.6,4.2
2019-08-09T16:05:00Z,45.26683333,-66.06116667,143.7,3.6,4.3
2019-08-09T16:06:00Z,45.26683333,-66.06116667,143.0,3.6,4.3
2019-08-09T16:07:00Z,45.26683333,-66.06116667,142.4,3.6,4.4
2019-08-09T16:08:00Z,45.26683333,-66.06116667,141.7,3.7,4.5
2019-08-09T16:09:00Z,45.26683333,-66.06116667,141.4,3.7,4.5
2019-08-09T16:10:00Z,45.26683333,-66.06116667,140.0,3.6,4.5
2019-08-09T16:11:00Z,45.26683333,-66.06116667,139.0,3.6,4.5
2019-08-09T16:12:00Z,45.26683333,-66.06116667,138.9,3.6,4.5
2019-08-09T16:13:00Z,45.26683333,-66.06116667,139.0,3.6,4.5
2019-08-09T16:14:00Z,45.26683333,-66.06116667,139.8,3.7,4.8
2019-08-09T16:15:00Z,45.26683333,-66.06116667,140.7,3.8,4.8
2019-08-09T16:16:00Z,45.26683333,-66.06116667,141.7,3.9,4.8
2019-08-09T16:17:00Z,45.26683333,-66.06116667,143.0,3.9,4.8
2019-08-09T16:18:00Z,45.26683333,-66.06116667,144.5,3.9,4.8
2019-08-09T16:19:00Z,45.26683333,-66.06116667,146.2,3.9,4.8
2019-08-09T16:20:00Z,45.26683333,-66.06116667,148.6,4.0,4.8
2019-08-09T16:21:00Z,45.26683333,-66.06116667,151.0,4.0,4.8
2019-08-09T16:22:00Z,45.26683333,-66.06116667,153.1,3.9,4.8
2019-08-09T16:23:00Z,45.26683333,-66.06116667,155.2,3.9,4.8
2019-08-09T16:24:00Z,45.26683333,-66.06116667,157.1,3.7,4.8
2019-08-09T16:25:00Z,45.26683333,-66.06116667,159.1,3.5,4.8
2019-08-09T16:26:00Z,45.26683333,-66.06116667,160.5,3.4,4.5
2019-08-09T16:27:00Z,45.26683333,-66.06116667,161.5,3.3,4.5
2019-08-09T16:28:00Z,45.26683333,-66.06116667,161.6,3.2,4.3
2019-08-09T16:29:00Z,45.26683333,-66.06116667,161.3,3.1,4.3
2019-08-09T16:30:00Z,45.26683333,-66.06116667,162.1,3.1,4.1
2019-08-09T16:31:00Z,45.26683333,-66.06116667,162.4,3.1,4.1
2019-08-09T16:32:00Z,45.26683333,-66.06116667,162.2,3.1,4.4
2019-08-09T16:33:00Z,45.26683333,-66.06116667,162.0,3.1,4.4
2019-08-09T16:34:00Z,45.26683333,-66.06116667,162.6,3.1,4.4
2019-08-09T16:35:00Z,45.26683333,-66.06116667,162.3,3.1,4.4
2019-08-09T16:36:00Z,45.26683333,-66.06116667,162.9,3.1,4.4
2019-08-09T16:37:00Z,45.26683333,-66.06116667,164.1,3.1,4.4
2019-08-09T16:38:00Z,45.26683333,-66.06116667,165.3,3.0,4.4
2019-08-09T16:39:00Z,45.26683333,-66.06116667,166.3,2.9,4.4
2019-08-09T16:40:00Z,45.26683333,-66.06116667,166.9,2.8,4.4
2019-08-09T16:41:00Z,45.26683333,-66.06116667,166.8,2.8,4.4
2019-08-09T16:42:00Z,45.26683333,-66.06116667,165.5,2.7,4.0
2019-08-09T16:43:00Z,45.26683333,-66.06116667,164.0,2.7,3.8
2019-08-09T16:44:00Z,45.26683333,-66.06116667,161.2,2.8,4.1
2019-08-09T16:45:00Z,45.26683333,-66.06116667,159.2,2.9,4.6
2019-08-09T16:46:00Z,45.26683333,-66.06116667,156.7,3.1,4.6
2019-08-09T16:47:00Z,45.26683333,-66.06116667,154.1,3.2,4.6
2019-08-09T16:48:00Z,45.26683333,-66.06116667,151.5,3.3,4.6
2019-08-09T16:49:00Z,45.26683333,-66.06116667,149.5,3.5,4.6
2019-08-09T16:50:00Z,45.26683333,-66.06116667,147.0,3.6,4.6
2019-08-09T16:51:00Z,45.26683333,-66.06116667,146.0,3.7,4.6
2019-08-09T16:52:00Z,45.26683333,-66.06116667,146.1,3.8,4.6
2019-08-09T16:53:00Z,45.26683333,-66.06116667,146.6,3.9,4.6
2019-08-09T16:54:00Z,45.26683333,-66.06116667,147.3,3.9,4.6
2019-08-09T16:55:00Z,45.26683333,-66.06116667,148.3,3.9,4.5
2019-08-09T16:56:00Z,45.26683333,-66.06116667,149.3,3.8,4.5
2019-08-09T16:57:00Z,45.26683333,-66.06116667,150.5,3.9,4.5
2019-08-09T16:58:00Z,45.26683333,-66.06116667,152.4,3.9,4.6
2019-08-09T16:59:00Z,45.26683333,-66.06116667,154.1,3.9,4.6
2019-08-09T17:00:00Z,45.26683333,-66.06116667,155.7,3.9,4.6
2019-08-09T17:01:00Z,45.26683333,-66.06116667,156.7,3.8,4.6
2019-08-09T17:02:00Z,45.26683333,-66.06116667,157.8,3.8,4.6
2019-08-09T17:03:00Z,45.26683333,-66.06116667,157.8,3.8,4.6
2019-08-09T17:04:00Z,45.26683333,-66.06116667,157.3,3.8,4.6
2019-08-09T17:05:00Z,45.26683333,-66.06116667,156.0,3.8,4.6
2019-08-09T17:06:00Z,45.26683333,-66.06116667,154.4,3.8,4.6
2019-08-09T17:07:00Z,45.26683333,-66.06116667,152.3,3.7,4.6
2019-08-09T17:08:00Z,45.26683333,-66.06116667,150.1,3.7,4.6
2019-08-09T17:09:00Z,45.26683333,-66.06116667,148.7,3.6,4.3
2019-08-09T17:10:00Z,45.26683333,-66.06116667,147.7,3.6,4.3
2019-08-09T17:11:00Z,45.26683333,-66.06116667,146.5,3.6,4.3
2019-08-09T17:12:00Z,45.26683333,-66.06116667,145.0,3.5,4.3
2019-08-09T17:13:00Z,45.26683333,-66.06116667,143.1,3.4,4.3
2019-08-09T17:14:00Z,45.26683333,-66.06116667,141.5,3.4,4.3
2019-08-09T17:15:00Z,45.26683333,-66.06116667,140.5,3.3,4.3
2019-08-09T17:16:00Z,45.26683333,-66.06116667,140.0,3.2,4.2
2019-08-09T17:17:00Z,45.26683333,-66.06116667,138.9,3.2,4.0
2019-08-09T17:18:00Z,45.26683333,-66.06116667,137.7,3.1,3.9
2019-08-09T17:19:00Z,45.26683333,-66.06116667,135.8,3.2,4.3
2019-08-09T17:20:00Z,45.26683333,-66.06116667,134.1,3.3,4.3
2019-08-09T17:21:00Z,45.26683333,-66.06116667,132.8,3.3,4.4
2019-08-09T17:22:00Z,45.26683333,-66.06116667,131.6,3.4,4.4
2019-08-09T17:23:00Z,45.26683333,-66.06116667,131.7,3.5,4.5
2019-08-09T17:24:00Z,45.26683333,-66.06116667,132.5,3.5,4.5
2019-08-09T17:25:00Z,45.26683333,-66.06116667,133.4,3.6,4.6
2019-08-09T17:26:00Z,45.26683333,-66.06116667,134.4,3.7,4.6
