timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-07T11:38:00Z,45.26683333,-66.06116667,334.4,9.0,14.6
2019-01-07T11:39:00Z,45.26683333,-66.06116667,334.1,9.0,14.6
2019-01-07T11:40:00Z,45.26683333,-66.06116667,333.9,9.0,14.6
2019-01-07T11:41:00Z,45.26683333,-66.06116667,333.7,9.1,14.6
2019-01-07T11:42:00Z,45.26683333,-66.06116667,334.0,8.8,14.6
2019-01-07T11:43:00Z,45.26683333,-66.06116667,334.3,8.6,14.6
2019-01-07T11:44:00Z,45.26683333,-66.06116667,335.1,8.5,14.6
2019-01-07T11:45:00Z,45.26683333,-66.06116667,335.3,8.6,14.6
2019-01-07T11:46:00Z,45.26683333,-66.06116667,336.2,8.5,14.6
2019-01-07T11:47:00Z,45.26683333,-66.06116667,337.0,8.4,14.2
2019-01-07T11:48:00Z,45.26683333,-66.06116667,337.3,8.5,14.2
2019-01-07T11:49:00Z,45.26683333,-66.06116667,337.6,8.6,14.2
2019-01-07T11:50:00Z,45.26683333,-66.06116667,337.8,8.5,14.2
2019-01-07T11:51:00Z,45.26683333,-66.06116667,337.8,8.3,14.2
2019-01-07T11:52:00Z,45.26683333,-66.06116667,337.9,8.6,14.2
2019-01-07T11:53:00Z,45.26683333,-66.06116667,338.2,9.0,15.8
2019-01-07T11:54:00Z,45.26683333,-66.06116667,338.6,9.1,15.8
2019-01-07T11:55:00Z,45.26683333,-66.06116667,339.0,9.3,15.8
2019-01-07T11:56:00Z,45.26683333,-66.06116667,338.4,9.2,15.8
2019-01-07T11:57:00Z,45.26683333,-66.06116667,339.1,9.2,15.8
2019-01-07T11:58:00Z,45.26683333,-66.06116667,339.0,9.0,15.8
2019-01-07T11:59:00Z,45.26683333,-66.06116667,338.3,9.1,15.8
2019-01-07T12:00:00Z,45.26683333,-66.06116667,338.8,9.0,15.8
2019-01-07T12:01:00Z,45.26683333,-66.06116667,339.5,9.1,15.8
2019-01-07T12:02:00Z,45.26683333,-66.06116667,339.0,8.8,15.8
2019-01-07T12:03:00Z,45.26683333,-66.06116667,339.1,8.5,14.2
2019-01-07T12:04:00Z,45.26683333,-66.06116667,338.5,8.5,13.9
2019-01-07T12:05:00Z,45.26683333,-66.06116667,337.7,8.4,13.9
2019-01-07T12:06:00Z,45.26683333,-66.06116667,337.8,8.4,17.2
2019-01-07T12:07:00Z,45.26683333,-66.06116667,336.7,8.5,17.2
2019-01-07T12:08:00Z,45.26683333,-66.06116667,337.4,8.5,17.2
2019-01-07T12:09:00Z,45.26683333,-66.06116667,338.2,8.5,17.2
2019-01-07T12:10:00Z,45.26683333,-66.06116667,337.4,8.6,17.2
2019-01-07T12:11:00Z,45.26683333,-66.06116667,338.3,8.6,17.2
2019-01-07T12:12:00Z,45.26683333,-66.06116667,338.6,8.6,17.2
2019-01-07T12:13:00Z,45.26683333,-66.06116667,339.4,8.7,17.2
2019-01-07T12:14:00Z,45.26683333,-66.06116667,340.6,8.7,17.2
2019-01-07T12:15:00Z,45.26683333,-66.06116667,341.3,8.6,17.2
2019-01-07T12:16:00Z,45.26683333,-66.06116667,342.1,8.6,15.6
2019-01-07T12:17:00Z,45.26683333,-66.06116667,342.9,8.6,14.8
2019-01-07T12:18:00Z,45.26683333,-66.06116667,342.9,8.3,14.8
2019-01-07T12:19:00Z,45.26683333,-66.06116667,342.2,8.4,14.8
2019-01-07T12:20:00Z,45.26683333,-66.06116667,343.2,8.5,15.4
2019-01-07T12:21:00Z,45.26683333,-66.06116667,342.6,8.6,15.4
2019-01-07T12:22:00Z,45.26683333,-66.06116667,343.6,8.8,15.4
2019-01-07T12:23:01Z,45.26683333,-66.06116667,343.4,8.9,15.4
2019-01-07T12:24:00Z,45.26683333,-66.06116667,342.2,8.8,15.4
2019-01-07T12:25:00Z,45.26683333,-66.06116667,342.2,8.9,15.4
2019-01-07T12:26:00Z,45.26683333,-66.06116667,342.7,8.9,15.4
2019-01-07T12:27:00Z,45.26683333,-66.06116667,341.9,8.8,15.4
2019-01-07T12:28:00Z,45.26683333,-66.06116667,342.2,9.1,15.4
2019-01-07T12:29:00Z,45.26683333,-66.06116667,342.8,9.2,15.4
2019-01-07T12:30:00Z,45.26683333,-66.06116667,342.9,9.2,14.0
2019-01-07T12:31:00Z,45.26683333,-66.06116667,342.4,9.1,14.0
2019-01-07T12:32:00Z,45.26683333,-66.06116667,342.6,8.9,14.0
2019-01-07T12:33:00Z,45.26683333,-66.06116667,342.3,8.7,14.0
2019-01-07T12:34:00Z,45.26683333,-66.06116667,343.4,8.7,14.0
2019-01-07T12:35:00Z,45.26683333,-66.06116667,343.7,8.7,14.0
2019-01-07T12:36:00Z,45.26683333,-66.06116667,343.3,8.8,14.0
2019-01-07T12:37:00Z,45.26683333,-66.06116667,344.0,8.7,14.1
2019-01-07T12:38:00Z,45.26683333,-66.06116667,343.6,8.7,14.1
2019-01-07T12:39:00Z,45.26683333,-66.06116667,344.1,8.5,14.1
2019-01-07T12:40:00Z,45.26683333,-66.06116667,344.5,8.2,14.1
2019-01-07T12:41:00Z,45.26683333,-66.06116667,345.5,8.2,15.0
2019-01-07T12:42:00Z,45.26683333,-66.06116667,344.2,8.0,15.0
2019-01-07T12:43:00Z,45.26683333,-66.06116667,344.1,7.9,15.0
2019-01-07T12:44:00Z,45.26683333,-66.06116667,344.1,7.9,15.0
2019-01-07T12:45:00Z,45.26683333,-66.06116667,344.0,8.0,15.3
2019-01-07T12:46:00Z,45.26683333,-66.06116667,344.4,7.7,15.3
2019-01-07T12:47:00Z,45.26683333,-66.06116667,344.1,7.6,15.3
2019-01-07T12:48:00Z,45.26683333,-66.06116667,344.4,7.5,15.3
2019-01-07T12:49:00Z,45.26683333,-66.06116667,343.4,7.4,15.3
2019-01-07T12:50:00Z,45.26683333,-66.06116667,342.3,7.5,15.3
2019-01-07T12:51:00Z,45.26683333,-66.06116667,342.3,7.1,15.3
2019-01-07T12:52:00Z,45.26683333,-66.06116667,343.3,7.1,15.3
2019-01-07T12:53:00Z,45.26683333,-66.06116667,343.5,7.1,15.3
2019-01-07T12:54:00Z,45.26683333,-66.06116667,343.6,6.9,15.3
2019-01-07T12:55:00Z,45.26683333,-66.06116667,343.5,6.6,12.6
2019-01-07T12:56:00Z,45.26683333,-66.06116667,342.8,6.7,12.6
2019-01-07T12:57:00Z,45.26683333,-66.06116667,342.6,6.6,12.5
2019-01-07T12:58:00Z,45.26683333,-66.06116667,341.4,6.6,12.7
2019-01-07T12:59:00Z,45.26683333,-66.06116667,341.5,6.9,12.8
2019-01-07T13:00:00Z,45.26683333,-66.06116667,342.2,7.0,12.8
2019-01-07T13:01:00Z,45.26683333,-66.06116667,341.4,7.4,12.8
2019-01-07T13:02:00Z,45.26683333,-66.06116667,340.5,7.8,13.3
2019-01-07T13:03:00Z,45.26683333,-66.06116667,340.4,8.1,13.3
2019-01-07T13:04:00Z,45.26683333,-66.06116667,339.9,8.5,15.7
2019-01-07T13:05:00Z,45.26683333,-66.06116667,339.3,8.8,15.7
2019-01-07T13:06:00Z,45.26683333,-66.06116667,338.8,9.0,15.7
2019-01-07T13:07:00Z,45.26683333,-66.06116667,339.4,8.9,15.7
2019-01-07T13:08:00Z,45.26683333,-66.06116667,341.4,8.9,15.7
2019-01-07T13:09:00Z,45.26683333,-66.06116667,341.4,8.6,15.7
2019-01-07T13:10:00Z,45.26683333,-66.06116667,341.4,8.6,15.7
2019-01-07T13:11:00Z,45.26683333,-66.06116667,341.6,8.5,15.7
2019-01-07T13:12:00Z,45.26683333,-66.06116667,342.1,8.3,15.7
2019-01-07T13:13:00Z,45.26683333,-66.06116667,341.6,8.0,15.7
2019-01-07T13:14:00Z,45.26683333,-66.06116667,342.2,7.8,12.8
2019-01-07T13:15:00Z,45.26683333,-66.06116667,343.4,7.5,11.8
2019-01-07T13:16:00Z,45.26683333,-66.06116667,344.1,7.4,11.8
2019-01-07T13:17:00Z,45.26683333,-66.06116667,344.3,7.5,12.8
2019-01-07T13:18:00Z,45.26683333,-66.06116667,343.8,7.6,12.8
2019-01-07T13:19:00Z,45.26683333,-66.06116667,344.7,7.7,12.8
2019-01-07T13:20:00Z,45.26683333,-66.06116667,344.6,7.6,12.8
2019-01-07T13:21:00Z,45.26683333,-66.06116667,345.5,7.7,13.8
2019-01-07T13:22:00Z,45.26683333,-66.06116667,346.1,7.6,13.8
2019-01-07T13:23:00Z,45.26683333,-66.06116667,346.8,7.6,13.8
2019-01-07T13:24:00Z,45.26683333,-66.06116667,346.5,7.2,13.8
2019-01-07T13:25:00Z,45.26683333,-66.06116667,346.4,7.2,13.8
2019-01-07T13:26:00Z,45.26683333,-66.06116667,346.2,7.2,13.8
2019-01-07T13:27:00Z,45.26683333,-66.06116667,346.7,7.0,13.8
2019-01-07T13:28:00Z,45.26683333,-66.06116667,346.1,6.6,13.8
2019-01-07T13:29:00Z,45.26683333,-66.06116667,346.0,6.5,13.8
2019-01-07T13:30:00Z,45.26683333,-66.06116667,346.5,6.4,13.8
2019-01-07T13:31:00Z,45.26683333,-66.06116667,346.5,6.1,12.0
2019-01-07T13:32:00Z,45.26683333,-66.06116667,346.0,6.3,13.3
2019-01-07T13:33:00Z,45.26683333,-66.06116667,345.8,6.3,13.3
2019-01-07T13:34:00Z,45.26683333,-66.06116667,345.4,6.7,13.3
2019-01-07T13:35:00Z,45.26683333,-66.06116667,345.5,6.7,13.3
2019-01-07T13:36:00Z,45.26683333,-66.06116667,345.8,6.8,13.3
2019-01-07T13:37:00Z,45.26683333,-66.06116667,344.6,7.0,13.3
2019-01-07T13:38:00Z,45.26683333,-66.06116667,344.9,7.2,13.3
2019-01-07T13:39:00Z,45.26683333,-66.06116667,344.7,7.3,13.3
2019-01-07T13:40:00Z,45.26683333,-66.06116667,343.8,7.4,13.3
2019-01-07T13:41:00Z,45.26683333,-66.06116667,342.8,7.7,13.3
2019-01-07T13:42:00Z,45.26683333,-66.06116667,343.0,7.5,13.2
2019-01-07T13:43:00Z,45.26683333,-66.06116667,342.7,7.5,13.2
2019-01-07T13:44:00Z,45.26683333,-66.06116667,342.3,7.5,13.2
2019-01-07T13:45:00Z,45.26683333,-66.06116667,341.1,7.6,13.2
2019-01-07T13:46:00Z,45.26683333,-66.06116667,341.1,7.4,13.2
2019-01-07T13:47:00Z,45.26683333,-66.06116667,340.1,7.2,13.2
2019-01-07T13:48:00Z,45.26683333,-66.06116667,339.5,7.2,13.2
2019-01-07T13:49:00Z,45.26683333,-66.06116667,338.3,7.3,13.2
2019-01-07T13:50:00Z,45.26683333,-66.06116667,337.8,7.3,13.2
2019-01-07T13:51:00Z,45.26683333,-66.06116667,337.1,7.1,11.9
2019-01-07T13:52:00Z,45.26683333,-66.06116667,336.0,7.0,11.9
2019-01-07T13:53:00Z,45.26683333,-66.06116667,336.4,7.0,11.9
2019-01-07T13:54:00Z,45.26683333,-66.06116667,336.7,6.8,11.9
2019-01-07T13:55:00Z,45.26683333,-66.06116667,336.6,6.7,11.9
2019-01-07T13:56:00Z,45.26683333,-66.06116667,335.0,7.1,13.7
2019-01-07T13:57:00Z,45.26683333,-66.06116667,335.5,7.4,13.7
2019-01-07T13:58:00Z,45.26683333,-66.06116667,334.2,7.5,13.7
2019-01-07T13:59:00Z,45.26683333,-66.06116667,334.4,7.6,14.2
2019-01-07T14:00:00Z,45.26683333,-66.06116667,333.8,7.6,14.2
2019-01-07T14:01:00Z,45.26683333,-66.06116667,333.1,7.7,14.2
2019-01-07T14:02:00Z,45.26683333,-66.06116667,331.9,7.7,14.2
2019-01-07T14:03:00Z,45.26683333,-66.06116667,330.6,7.6,14.2
2019-01-07T14:04:00Z,45.26683333,-66.06116667,329.1,7.5,14.2
2019-01-07T14:05:00Z,45.26683333,-66.06116667,327.8,7.5,14.2
2019-01-07T14:06:00Z,45.26683333,-66.06116667,327.6,7.3,14.2
2019-01-07T14:07:00Z,45.26683333,-66.06116667,327.2,7.2,14.2
2019-01-07T14:08:00Z,45.26683333,-66.06116667,327.2,7.0,14.2
2019-01-07T14:09:00Z,45.26683333,-66.06116667,325.6,6.8,12.0
2019-01-07T14:10:00Z,45.26683333,-66.06116667,325.5,6.8,12.0
2019-01-07T14:11:00Z,45.26683333,-66.06116667,326.5,6.7,12.0
2019-01-07T14:12:00Z,45.26683333,-66.06116667,327.4,6.5,12.0
2019-01-07T14:13:00Z,45.26683333,-66.06116667,325.7,6.5,12.0
2019-01-07T14:14:00Z,45.26683333,-66.06116667,327.4,6.4,12.0
2019-01-07T14:15:00Z,45.26683333,-66.06116667,328.6,6.4,12.0
2019-01-07T14:16:00Z,45.26683333,-66.06116667,329.3,6.3,12.0
2019-01-07T14:17:00Z,45.26683333,-66.06116667,329.7,6.0,10.3
2019-01-07T14:18:00Z,45.26683333,-66.06116667,329.3,5.9,10.2
2019-01-07T14:19:00Z,45.26683333,-66.06116667,332.4,5.7,10.2
2019-01-07T14:20:00Z,45.26683333,-66.06116667,334.1,5.5,9.0
2019-01-07T14:21:00Z,45.26683333,-66.06116667,333.3,5.4,10.0
2019-01-07T14:22:00Z,45.26683333,-66.06116667,333.4,5.5,10.0
2019-01-07T14:23:00Z,45.26683333,-66.06116667,335.4,5.7,10.0
2019-01-07T14:24:00Z,45.26683333,-66.06116667,335.1,5.8,10.0
2019-01-07T14:25:00Z,45.26683333,-66.06116667,334.3,5.9,10.0
2019-01-07T14:26:00Z,45.26683333,-66.06116667,333.8,5.8,10.0
2019-01-07T14:27:00Z,45.26683333,-66.06116667,334.8,5.7,10.0
2019-01-07T14:28:00Z,45.26683333,-66.06116667,336.3,5.6,10.0
2019-01-07T14:29:00Z,45.26683333,-66.06116667,334.8,5.8,10.0
2019-01-07T14:30:00Z,45.26683333,-66.06116667,333.8,6.0,10.0
2019-01-07T14:31:00Z,45.26683333,-66.06116667,336.0,6.2,10.4
2019-01-07T14:32:00Z,45.26683333,-66.06116667,336.7,6.4,10.4
2019-01-07T14:33:00Z,45.26683333,-66.06116667,338.2,6.4,10.4
2019-01-07T14:34:00Z,45.26683333,-66.06116667,339.6,6.4,10.4
2019-01-07T14:35:00Z,45.26683333,-66.06116667,341.8,6.2,10.4
2019-01-07T14:36:00Z,45.26683333,-66.06116667,344.0,6.2,10.4
2019-01-07T14:37:00Z,45.26683333,-66.06116667,343.5,6.3,10.4
2019-01-07T14:38:00Z,45.26683333,-66.06116667,344.6,6.3,10.4
2019-01-07T14:39:00Z,45.26683333,-66.06116667,344.6,6.2,10.4
2019-01-07T14:40:00Z,45.26683333,-66.06116667,344.5,6.1,10.4
2019-01-07T14:41:00Z,45.26683333,-66.06116667,344.5,5.8,10.1
2019-01-07T14:42:00Z,45.26683333,-66.06116667,345.6,5.7,10.1
2019-01-07T14:43:00Z,45.26683333,-66.06116667,345.3,5.8,12.2
2019-01-07T14:44:00Z,45.26683333,-66.06116667,343.6,6.2,13.8
2019-01-07T14:45:00Z,45.26683333,-66.06116667,342.6,6.5,13.8
2019-01-07T14:46:00Z,45.26683333,-66.06116667,341.7,6.8,13.8
2019-01-07T14:47:00Z,45.26683333,-66.06116667,342.6,7.2,14.3
2019-01-07T14:48:00Z,45.26683333,-66.06116667,342.1,7.5,14.3
2019-01-07T14:49:00Z,45.26683333,-66.06116667,342.9,7.5,14.3
2019-01-07T14:50:00Z,45.26683333,-66.06116667,344.2,7.7,14.3
2019-01-07T14:51:00Z,45.26683333,-66.06116667,344.2,7.9,14.3
2019-01-07T14:52:00Z,45.26683333,-66.06116667,343.5,8.0,14.3
2019-01-07T14:53:00Z,45.26683333,-66.06116667,343.6,7.9,14.3
2019-01-07T14:54:00Z,45.26683333,-66.06116667,344.4,7.6,14.3
2019-01-07T14:55:00Z,45.26683333,-66.06116667,344.8,7.3,14.3
2019-01-07T14:56:00Z,45.26683333,-66.06116667,345.0,7.1,14.3
2019-01-07T14:57:00Z,45.26683333,-66.06116667,344.9,6.9,11.3
2019-01-07T14:58:00Z,45.26683333,-66.06116667,345.6,6.9,10.9
2019-01-07T14:59:00Z,45.26683333,-66.06116667,345.5,6.8,10.9
2019-01-07T15:00:00Z,45.26683333,-66.06116667,345.6,6.6,10.9
2019-01-07T15:01:00Z,45.26683333,-66.06116667,345.1,6.6,11.5
2019-01-07T15:02:00Z,45.26683333,-66.06116667,344.4,6.2,11.5
2019-01-07T15:03:00Z,45.26683333,-66.06116667,345.1,6.4,11.5
2019-01-07T15:04:00Z,45.26683333,-66.06116667,345.0,6.3,11.5
2019-01-07T15:05:00Z,45.26683333,-66.06116667,345.2,6.4,11.5
2019-01-07T15:06:00Z,45.26683333,-66.06116667,344.1,6.6,11.5
2019-01-07T15:07:00Z,45.26683333,-66.06116667,342.7,6.4,11.5
2019-01-07T15:08:00Z,45.26683333,-66.06116667,342.1,6.3,11.5
2019-01-07T15:09:00Z,45.26683333,-66.06116667,342.9,6.4,11.5
2019-01-07T15:10:00Z,45.26683333,-66.06116667,341.7,6.6,11.5
2019-01-07T15:11:00Z,45.26683333,-66.06116667,340.4,6.5,11.0
2019-01-07T15:12:00Z,45.26683333,-66.06116667,340.6,6.7,11.0
2019-01-07T15:13:00Z,45.26683333,-66.06116667,339.2,6.3,10.8
2019-01-07T15:14:00Z,45.26683333,-66.06116667,338.6,6.2,10.8
2019-01-07T15:15:00Z,45.26683333,-66.06116667,338.5,6.3,10.8
2019-01-07T15:16:00Z,45.26683333,-66.06116667,338.9,6.0,10.8
2019-01-07T15:17:00Z,45.26683333,-66.06116667,340.0,6.0,12.1
2019-01-07T15:18:00Z,45.26683333,-66.06116667,339.5,6.1,12.1
2019-01-07T15:19:00Z,45.26683333,-66.06116667,338.9,5.9,12.1
2019-01-07T15:20:00Z,45.26683333,-66.06116667,338.6,5.8,12.1
2019-01-07T15:21:00Z,45.26683333,-66.06116667,340.0,5.7,12.1
2019-01-07T15:22:00Z,45.26683333,-66.06116667,340.9,6.0,12.1
2019-01-07T15:23:00Z,45.26683333,-66.06116667,342.0,6.3,12.1
2019-01-07T15:24:00Z,45.26683333,-66.06116667,342.5,6.6,12.1
2019-01-07T15:25:00Z,45.26683333,-66.06116667,342.3,6.6,12.1
2019-01-07T15:26:00Z,45.26683333,-66.06116667,342.8,6.7,12.1
2019-01-07T15:27:00Z,45.26683333,-66.06116667,343.4,6.7,11.4
2019-01-07T15:28:00Z,45.26683333,-66.06116667,344.2,6.8,13.2
2019-01-07T15:29:00Z,45.26683333,-66.06116667,344.4,7.1,13.2
2019-01-07T15:30:00Z,45.26683333,-66.06116667,345.4,7.3,14.8
2019-01-07T15:31:00Z,45.26683333,-66.06116667,346.0,7.5,14.8
2019-01-07T15:32:00Z,45.26683333,-66.06116667,345.0,7.5,14.8
2019-01-07T15:33:00Z,45.26683333,-66.06116667,344.4,7.6,14.8
2019-01-07T15:34:00Z,45.26683333,-66.06116667,344.8,7.5,14.8
2019-01-07T15:35:00Z,45.26683333,-66.06116667,345.1,7.8,14.8
2019-01-07T15:36:00Z,45.26683333,-66.06116667,344.9,8.2,15.9
2019-01-07T15:37:00Z,45.26683333,-66.06116667,344.4,8.5,15.9
2019-01-07T15:38:00Z,45.26683333,-66.06116667,343.8,8.8,15.9
2019-01-07T15:39:00Z,45.26683333,-66.06116667,343.3,8.9,15.9
2019-01-07T15:40:00Z,45.26683333,-66.06116667,343.3,8.8,15.9
2019-01-07T15:41:00Z,45.26683333,-66.06116667,342.7,9.0,15.9
2019-01-07T15:42:00Z,45.26683333,-66.06116667,342.3,9.0,15.9
2019-01-07T15:43:00Z,45.26683333,-66.06116667,342.2,8.8,15.9
2019-01-07T15:44:00Z,45.26683333,-66.06116667,341.3,9.0,15.9
2019-01-07T15:45:00Z,45.26683333,-66.06116667,341.4,8.7,15.9
2019-01-07T15:46:00Z,45.26683333,-66.06116667,341.6,8.2,15.1
2019-01-07T15:47:00Z,45.26683333,-66.06116667,341.5,7.7,15.1
2019-01-07T15:48:00Z,45.26683333,-66.06116667,341.5,7.3,13.7
2019-01-07T15:49:00Z,45.26683333,-66.06116667,342.0,6.9,13.7
2019-01-07T15:50:00Z,45.26683333,-66.06116667,341.3,6.8,13.7
2019-01-07T15:51:00Z,45.26683333,-66.06116667,340.5,6.5,11.2
2019-01-07T15:52:00Z,45.26683333,-66.06116667,341.0,6.3,11.2
2019-01-07T15:53:00Z,45.26683333,-66.06116667,340.8,6.2,10.9
2019-01-07T15:54:00Z,45.26683333,-66.06116667,342.8,5.9,10.9
2019-01-07T15:55:00Z,45.26683333,-66.06116667,341.9,6.0,10.2
2019-01-07T15:56:00Z,45.26683333,-66.06116667,342.3,6.0,10.2
2019-01-07T15:57:00Z,45.26683333,-66.06116667,341.8,6.3,10.7
2019-01-07T15:58:00Z,45.26683333,-66.06116667,341.9,6.4,10.7
2019-01-07T15:59:00Z,45.26683333,-66.06116667,341.0,6.7,12.9
2019-01-07T16:00:00Z,45.26683333,-66.06116667,341.1,7.0,12.9
2019-01-07T16:01:00Z,45.26683333,-66.06116667,341.7,7.4,12.9
2019-01-07T16:02:00Z,45.26683333,-66.06116667,341.4,7.5,12.9
2019-01-07T16:03:00Z,45.26683333,-66.06116667,341.2,7.9,14.4
2019-01-07T16:04:00Z,45.26683333,-66.06116667,339.6,8.4,15.4
2019-01-07T16:05:00Z,45.26683333,-66.06116667,340.2,8.6,15.4
2019-01-07T16:06:00Z,45.26683333,-66.06116667,340.3,8.8,15.4
2019-01-07T16:07:00Z,45.26683333,-66.06116667,340.5,8.8,15.4
2019-01-07T16:08:00Z,45.26683333,-66.06116667,340.1,9.1,15.4
2019-01-07T16:09:00Z,45.26683333,-66.06116667,339.8,9.1,15.4
2019-01-07T16:10:00Z,45.26683333,-66.06116667,339.2,9.1,15.4
2019-01-07T16:11:00Z,45.26683333,-66.06116667,339.3,8.9,15.4
2019-01-07T16:12:00Z,45.26683333,-66.06116667,339.5,9.1,15.4
2019-01-07T16:13:00Z,45.26683333,-66.06116667,339.4,8.9,15.4
2019-01-07T16:14:00Z,45.26683333,-66.06116667,338.5,8.9,14.5
2019-01-07T16:15:00Z,45.26683333,-66.06116667,337.8,9.0,14.5
2019-01-07T16:16:00Z,45.26683333,-66.06116667,336.5,9.2,14.5
2019-01-07T16:17:00Z,45.26683333,-66.06116667,336.3,9.3,14.5
2019-01-07T16:18:00Z,45.26683333,-66.06116667,336.7,9.1,14.2
2019-01-07T16:19:00Z,45.26683333,-66.06116667,337.2,9.3,14.2
2019-01-07T16:20:00Z,45.26683333,-66.06116667,338.4,9.2,14.2
2019-01-07T16:21:00Z,45.26683333,-66.06116667,338.1,9.3,14.2
2019-01-07T16:22:00Z,45.26683333,-66.06116667,338.0,9.5,14.5
2019-01-07T16:23:00Z,45.26683333,-66.06116667,338.2,9.5,14.5
2019-01-07T16:24:00Z,45.26683333,-66.06116667,338.6,9.5,14.5
2019-01-07T16:25:00Z,45.26683333,-66.06116667,338.5,9.4,14.5
2019-01-07T16:26:00Z,45.26683333,-66.06116667,339.0,9.3,14.9
2019-01-07T16:27:00Z,45.26683333,-66.06116667,338.9,9.5,15.3
2019-01-07T16:28:00Z,45.26683333,-66.06116667,339.2,9.3,15.3
2019-01-07T16:29:00Z,45.26683333,-66.06116667,339.4,9.1,15.3
2019-01-07T16:30:00Z,45.26683333,-66.06116667,339.5,8.9,15.3
2019-01-07T16:31:00Z,45.26683333,-66.06116667,339.7,8.9,15.3
2019-01-07T16:32:00Z,45.26683333,-66.06116667,340.8,8.7,15.3
2019-01-07T16:33:00Z,45.26683333,-66.06116667,341.1,8.7,15.3
2019-01-07T16:34:00Z,45.26683333,-66.06116667,341.5,8.4,15.3
2019-01-07T16:35:00Z,45.26683333,-66.06116667,342.3,8.2,15.3
2019-01-07T16:36:00Z,45.26683333,-66.06116667,343.7,8.1,15.3
2019-01-07T16:37:00Z,45.26683333,-66.06116667,343.8,7.7,13.2
2019-01-07T16:38:00Z,45.26683333,-66.06116667,343.9,7.8,13.2
2019-01-07T16:39:00Z,45.26683333,-66.06116667,343.6,7.7,13.2
2019-01-07T16:40:00Z,45.26683333,-66.06116667,344.2,7.8,13.2
2019-01-07T16:41:00Z,45.26683333,-66.06116667,343.9,7.8,13.2
2019-01-07T16:42:00Z,45.26683333,-66.06116667,343.2,7.6,13.2
2019-01-07T16:43:00Z,45.26683333,-66.06116667,343.6,7.5,13.2
2019-01-07T16:44:00Z,45.26683333,-66.06116667,343.4,7.9,14.4
2019-01-07T16:45:00Z,45.26683333,-66.06116667,342.5,7.9,14.4
2019-01-07T16:46:00Z,45.26683333,-66.06116667,341.6,7.7,14.4
2019-01-07T16:47:00Z,45.26683333,-66.06116667,342.6,7.9,14.4
2019-01-07T16:48:00Z,45.26683333,-66.06116667,341.4,8.1,14.4
2019-01-07T16:49:00Z,45.26683333,-66.06116667,340.2,8.4,14.4
2019-01-07T16:50:00Z,45.26683333,-66.06116667,338.7,8.5,14.4
2019-01-07T16:51:00Z,45.26683333,-66.06116667,337.7,8.6,14.4
2019-01-07T16:52:00Z,45.26683333,-66.06116667,336.4,8.7,14.4
2019-01-07T16:53:00Z,45.26683333,-66.06116667,335.8,8.8,14.4
2019-01-07T16:54:00Z,45.26683333,-66.06116667,335.6,8.4,13.1
2019-01-07T16:55:00Z,45.26683333,-66.06116667,336.0,8.1,13.1
2019-01-07T16:56:00Z,45.26683333,-66.06116667,336.0,8.2,13.1
2019-01-07T16:57:00Z,45.26683333,-66.06116667,334.8,8.2,13.1
2019-01-07T16:58:00Z,45.26683333,-66.06116667,334.5,8.3,13.5
2019-01-07T16:59:00Z,45.26683333,-66.06116667,336.4,8.1,13.5
2019-01-07T17:00:00Z,45.26683333,-66.06116667,336.9,8.2,14.3
2019-01-07T17:01:00Z,45.26683333,-66.06116667,336.8,8.3,14.3
2019-01-07T17:02:00Z,45.26683333,-66.06116667,337.3,8.5,14.4
2019-01-07T17:03:00Z,45.26683333,-66.06116667,336.7,8.8,14.4
2019-01-07T17:04:00Z,45.26683333,-66.06116667,336.3,8.8,14.4
2019-01-07T17:05:00Z,45.26683333,-66.06116667,335.5,8.9,14.4
2019-01-07T17:06:00Z,45.26683333,-66.06116667,334.6,8.7,14.4
2019-01-07T17:07:00Z,45.26683333,-66.06116667,334.8,8.6,14.4
2019-01-07T17:08:00Z,45.26683333,-66.06116667,336.1,8.2,14.4
2019-01-07T17:09:00Z,45.26683333,-66.06116667,335.7,8.2,14.4
2019-01-07T17:10:00Z,45.26683333,-66.06116667,335.8,8.0,14.4
2019-01-07T17:11:00Z,45.26683333,-66.06116667,337.8,7.6,14.4
2019-01-07T17:12:00Z,45.26683333,-66.06116667,339.6,7.3,12.5
2019-01-07T17:13:00Z,45.26683333,-66.06116667,341.0,7.1,11.9
2019-01-07T17:14:00Z,45.26683333,-66.06116667,343.1,6.9,11.9
2019-01-07T17:15:00Z,45.26683333,-66.06116667,344.1,6.9,11.9
2019-01-07T17:16:00Z,45.26683333,-66.06116667,344.5,7.0,12.0
2019-01-07T17:17:00Z,45.26683333,-66.06116667,344.9,7.2,12.7
2019-01-07T17:18:00Z,45.26683333,-66.06116667,343.7,7.3,12.7
2019-01-07T17:19:00Z,45.26683333,-66.06116667,343.3,7.3,13.0
2019-01-07T17:20:00Z,45.26683333,-66.06116667,343.0,7.4,13.0
2019-01-07T17:21:00Z,45.26683333,-66.06116667,341.3,7.3,13.0
2019-01-07T17:22:00Z,45.26683333,-66.06116667,340.1,7.4,13.0
2019-01-07T17:23:00Z,45.26683333,-66.06116667,338.8,7.5,13.0
2019-01-07T17:24:00Z,45.26683333,-66.06116667,337.6,7.7,13.0
2019-01-07T17:25:00Z,45.26683333,-66.06116667,337.8,7.9,13.0
2019-01-07T17:26:00Z,45.26683333,-66.06116667,338.2,7.8,13.0
