timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-31T11:38:00Z,45.26683333,-66.06116667,129.4,8.9,11.5
2019-10-31T11:39:00Z,45.26683333,-66.06116667,129.7,8.8,11.4
2019-10-31T11:40:00Z,45.26683333,-66.06116667,129.3,8.7,11.4
2019-10-31T11:41:00Z,45.26683333,-66.06116667,128.7,8.6,11.4
2019-10-31T11:42:00Z,45.26683333,-66.06116667,128.0,8.5,11.4
2019-10-31T11:43:00Z,45.26683333,-66.06116667,129.0,8.3,11.2
2019-10-31T11:44:00Z,45.26683333,-66.06116667,130.7,8.2,11.2
2019-10-31T11:45:00Z,45.26683333,-66.06116667,132.3,8.2,11.2
2019-10-31T11:46:00Z,45.26683333,-66.06116667,133.7,8.1,11.2
2019-10-31T11:47:00Z,45.26683333,-66.06116667,133.6,7.9,11.2
2019-10-31T11:48:00Z,45.26683333,-66.06116667,134.7,7.8,11.2
2019-10-31T11:49:00Z,45.26683333,-66.06116667,135.3,7.6,10.5
2019-10-31T11:50:00Z,45.26683333,-66.06116667,136.8,7.4,10.1
2019-10-31T11:51:00Z,45.26683333,-66.06116667,138.8,7.3,9.8
2019-10-31T11:52:00Z,45.26683333,-66.06116667,140.9,7.4,9.8
2019-10-31T11:53:00Z,45.26683333,-66.06116667,141.5,7.4,9.8
2019-10-31T11:54:00Z,45.26683333,-66.06116667,141.9,7.4,10.3
2019-10-31T11:55:00Z,45.26683333,-66.06116667,141.8,7.4,10.3
2019-10-31T11:56:00Z,45.26683333,-66.06116667,141.6,7.4,10.3
2019-10-31T11:57:00Z,45.26683333,-66.06116667,142.8,7.5,10.4
2019-10-31T11:58:00Z,45.26683333,-66.06116667,142.7,7.6,10.6
2019-10-31T11:59:00Z,45.26683333,-66.06116667,143.4,7.6,10.6
2019-10-31T12:00:00Z,45.26683333,-66.06116667,144.0,7.8,10.6
2019-10-31T12:01:00Z,45.26683333,-66.06116667,144.3,8.0,10.6
2019-10-31T12:02:00Z,45.26683333,-66.06116667,144.1,8.1,10.6
2019-10-31T12:03:00Z,45.26683333,-66.06116667,143.7,8.2,10.6
2019-10-31T12:04:00Z,45.26683333,-66.06116667,143.3,8.2,10.9
2019-10-31T12:05:00Z,45.26683333,-66.06116667,143.3,8.3,10.9
2019-10-31T12:06:00Z,45.26683333,-66.06116667,143.2,8.4,10.9
2019-10-31T12:07:00Z,45.26683333,-66.06116667,142.9,8.6,11.7
2019-10-31T12:08:00Z,45.26683333,-66.06116667,143.2,8.6,11.7
2019-10-31T12:09:00Z,45.26683333,-66.06116667,143.0,8.7,11.7
2019-10-31T12:10:00Z,45.26683333,-66.06116667,142.8,8.7,11.7
2019-10-31T12:11:00Z,45.26683333,-66.06116667,143.2,8.7,11.7
2019-10-31T12:12:00Z,45.26683333,-66.06116667,144.0,8.8,12.3
2019-10-31T12:13:00Z,45.26683333,-66.06116667,144.8,8.9,12.3
2019-10-31T12:14:00Z,45.26683333,-66.06116667,145.4,8.9,12.3
2019-10-31T12:15:00Z,45.26683333,-66.06116667,146.4,8.9,12.3
2019-10-31T12:16:00Z,45.26683333,-66.06116667,148.5,8.8,12.3
2019-10-31T12:17:00Z,45.26683333,-66.06116667,150.4,8.5,12.3
2019-10-31T12:18:00Z,45.26683333,-66.06116667,151.7,8.3,12.3
2019-10-31T12:19:00Z,45.26683333,-66.06116667,153.1,8.1,12.3
2019-10-31T12:20:00Z,45.26683333,-66.06116667,155.3,7.9,12.3
2019-10-31T12:21:00Z,45.26683333,-66.06116667,156.3,7.8,12.3
2019-10-31T12:22:00Z,45.26683333,-66.06116667,157.8,7.5,10.8
2019-10-31T12:23:00Z,45.26683333,-66.06116667,159.0,7.4,10.4
2019-10-31T12:24:00Z,45.26683333,-66.06116667,160.1,7.3,10.2
2019-10-31T12:25:00Z,45.26683333,-66.06116667,160.6,7.2,10.2
2019-10-31T12:26:00Z,45.26683333,-66.06116667,160.8,7.2,10.5
2019-10-31T12:27:00Z,45.26683333,-66.06116667,161.0,7.2,10.5
2019-10-31T12:28:00Z,45.26683333,-66.06116667,161.2,7.5,11.4
2019-10-31T12:29:00Z,45.26683333,-66.06116667,161.3,7.6,11.4
2019-10-31T12:30:00Z,45.26683333,-66.06116667,160.8,7.8,11.4
2019-10-31T12:31:00Z,45.26683333,-66.06116667,161.5,7.8,11.4
2019-10-31T12:32:00Z,45.26683333,-66.06116667,161.8,7.8,11.4
2019-10-31T12:33:00Z,45.26683333,-66.06116667,162.8,7.7,11.4
2019-10-31T12:34:00Z,45.26683333,-66.06116667,163.5,7.5,11.4
2019-10-31T12:35:00Z,45.26683333,-66.06116667,164.1,7.3,11.4
2019-10-31T12:36:00Z,45.26683333,-66.06116667,164.9,7.3,11.4
2019-10-31T12:37:00Z,45.26683333,-66.06116667,166.0,7.3,11.4
2019-10-31T12:38:00Z,45.26683333,-66.06116667,166.8,7.2,11.1
2019-10-31T12:39:00Z,45.26683333,-66.06116667,167.8,7.1,11.1
2019-10-31T12:40:00Z,45.26683333,-66.06116667,168.4,7.1,11.1
2019-10-31T12:41:00Z,45.26683333,-66.06116667,168.8,7.2,11.3
2019-10-31T12:42:00Z,45.26683333,-66.06116667,169.2,7.3,11.3
2019-10-31T12:43:00Z,45.26683333,-66.06116667,168.8,7.4,11.3
2019-10-31T12:44:00Z,45.26683333,-66.06116667,169.0,7.7,11.3
2019-10-31T12:45:00Z,45.26683333,-66.06116667,169.4,7.8,11.3
2019-10-31T12:46:00Z,45.26683333,-66.06116667,169.6,7.9,11.3
2019-10-31T12:47:00Z,45.26683333,-66.06116667,169.1,7.9,11.3
2019-10-31T12:48:00Z,45.26683333,-66.06116667,169.2,7.9,11.8
2019-10-31T12:49:00Z,45.26683333,-66.06116667,169.2,7.9,11.8
2019-10-31T12:50:00Z,45.26683333,-66.06116667,169.5,7.7,11.8
2019-10-31T12:51:00Z,45.26683333,-66.06116667,169.2,7.7,11.8
2019-10-31T12:52:00Z,45.26683333,-66.06116667,169.0,7.8,12.0
2019-10-31T12:53:00Z,45.26683333,-66.06116667,169.3,7.8,12.0
2019-10-31T12:54:00Z,45.26683333,-66.06116667,169.4,7.6,12.0
2019-10-31T12:55:00Z,45.26683333,-66.06116667,169.3,7.5,12.0
2019-10-31T12:56:00Z,45.26683333,-66.06116667,169.2,7.5,12.0
2019-10-31T12:57:00Z,45.26683333,-66.06116667,169.0,7.5,12.0
2019-10-31T12:58:00Z,45.26683333,-66.06116667,168.6,7.6,12.0
2019-10-31T12:59:00Z,45.26683333,-66.06116667,168.1,7.7,12.0
2019-10-31T13:00:00Z,45.26683333,-66.06116667,167.8,7.8,12.0
2019-10-31T13:01:00Z,45.26683333,-66.06116667,168.1,7.7,12.0
2019-10-31T13:02:00Z,45.26683333,-66.06116667,168.6,7.5,11.1
2019-10-31T13:03:00Z,45.26683333,-66.06116667,169.0,7.4,11.1
2019-10-31T13:04:00Z,45.26683333,-66.06116667,169.6,7.4,11.1
2019-10-31T13:05:00Z,45.26683333,-66.06116667,170.3,7.3,11.1
2019-10-31T13:06:00Z,45.26683333,-66.06116667,170.9,7.3,11.1
2019-10-31T13:07:00Z,45.26683333,-66.06116667,172.1,7.3,11.1
2019-10-31T13:08:00Z,45.26683333,-66.06116667,173.5,7.2,11.3
2019-10-31T13:09:00Z,45.26683333,-66.06116667,175.0,7.2,11.3
2019-10-31T13:10:00Z,45.26683333,-66.06116667,175.8,7.2,11.3
2019-10-31T13:11:01Z,45.26683333,-66.06116667,176.3,7.2,11.3
2019-10-31T13:12:00Z,45.26683333,-66.06116667,176.6,7.2,11.3
2019-10-31T13:13:00Z,45.26683333,-66.06116667,176.6,7.3,11.3
2019-10-31T13:14:00Z,45.26683333,-66.06116667,176.9,7.4,11.3
2019-10-31T13:15:00Z,45.26683333,-66.06116667,176.9,7.5,11.3
2019-10-31T13:16:00Z,45.26683333,-66.06116667,176.8,7.5,11.3
2019-10-31T13:17:00Z,45.26683333,-66.06116667,177.0,7.5,11.3
2019-10-31T13:18:00Z,45.26683333,-66.06116667,177.2,7.3,10.9
2019-10-31T13:19:00Z,45.26683333,-66.06116667,177.5,7.1,10.9
2019-10-31T13:20:00Z,45.26683333,-66.06116667,178.4,7.0,10.9
2019-10-31T13:21:00Z,45.26683333,-66.06116667,180.0,7.1,10.9
2019-10-31T13:22:00Z,45.26683333,-66.06116667,181.1,7.1,9.8
2019-10-31T13:23:00Z,45.26683333,-66.06116667,182.5,7.2,11.1
2019-10-31T13:24:00Z,45.26683333,-66.06116667,183.3,7.4,11.1
2019-10-31T13:25:00Z,45.26683333,-66.06116667,184.4,7.6,11.1
2019-10-31T13:26:00Z,45.26683333,-66.06116667,185.5,7.7,11.9
2019-10-31T13:27:00Z,45.26683333,-66.06116667,185.8,7.8,11.9
2019-10-31T13:28:00Z,45.26683333,-66.06116667,186.2,8.1,12.2
2019-10-31T13:29:00Z,45.26683333,-66.06116667,186.7,8.3,12.2
2019-10-31T13:30:00Z,45.26683333,-66.06116667,186.7,8.5,12.2
2019-10-31T13:31:00Z,45.26683333,-66.06116667,186.3,8.7,12.2
2019-10-31T13:32:00Z,45.26683333,-66.06116667,186.2,8.7,12.2
2019-10-31T13:33:00Z,45.26683333,-66.06116667,185.9,8.9,12.2
2019-10-31T13:34:00Z,45.26683333,-66.06116667,186.1,8.8,12.2
2019-10-31T13:35:00Z,45.26683333,-66.06116667,186.2,8.8,12.2
2019-10-31T13:36:00Z,45.26683333,-66.06116667,186.9,8.9,12.2
2019-10-31T13:37:00Z,45.26683333,-66.06116667,188.0,8.9,12.2
2019-10-31T13:38:00Z,45.26683333,-66.06116667,188.7,8.7,12.1
2019-10-31T13:39:00Z,45.26683333,-66.06116667,189.1,8.8,12.1
2019-10-31T13:40:00Z,45.26683333,-66.06116667,189.8,8.7,12.1
2019-10-31T13:41:00Z,45.26683333,-66.06116667,190.9,8.6,12.1
2019-10-31T13:42:00Z,45.26683333,-66.06116667,191.9,8.5,12.1
2019-10-31T13:43:00Z,45.26683333,-66.06116667,192.2,8.4,12.1
2019-10-31T13:44:00Z,45.26683333,-66.06116667,192.7,8.4,12.1
2019-10-31T13:45:00Z,45.26683333,-66.06116667,193.9,8.3,11.4
2019-10-31T13:46:00Z,45.26683333,-66.06116667,194.1,8.1,11.4
2019-10-31T13:47:00Z,45.26683333,-66.06116667,194.6,8.1,11.4
2019-10-31T13:48:00Z,45.26683333,-66.06116667,194.7,8.0,11.4
2019-10-31T13:49:00Z,45.26683333,-66.06116667,195.2,7.9,11.4
2019-10-31T13:50:00Z,45.26683333,-66.06116667,195.1,7.9,11.6
2019-10-31T13:51:01Z,45.26683333,-66.06116667,194.5,8.0,11.6
2019-10-31T13:52:00Z,45.26683333,-66.06116667,194.3,8.2,11.6
2019-10-31T13:53:00Z,45.26683333,-66.06116667,194.5,8.2,11.6
2019-10-31T13:54:00Z,45.26683333,-66.06116667,194.4,8.3,11.6
2019-10-31T13:55:00Z,45.26683333,-66.06116667,193.6,8.4,11.6
2019-10-31T13:56:00Z,45.26683333,-66.06116667,193.8,8.6,13.8
2019-10-31T13:57:00Z,45.26683333,-66.06116667,193.8,8.7,13.8
2019-10-31T13:58:00Z,45.26683333,-66.06116667,193.8,8.9,13.8
2019-10-31T13:59:00Z,45.26683333,-66.06116667,193.2,9.0,13.8
2019-10-31T14:00:00Z,45.26683333,-66.06116667,193.3,9.0,13.8
2019-10-31T14:01:00Z,45.26683333,-66.06116667,193.3,9.1,13.8
2019-10-31T14:02:00Z,45.26683333,-66.06116667,192.9,9.0,13.8
2019-10-31T14:03:00Z,45.26683333,-66.06116667,192.6,9.2,13.8
2019-10-31T14:04:00Z,45.26683333,-66.06116667,192.3,9.2,13.8
2019-10-31T14:05:00Z,45.26683333,-66.06116667,192.2,9.1,13.8
2019-10-31T14:06:00Z,45.26683333,-66.06116667,191.4,9.0,11.6
2019-10-31T14:07:00Z,45.26683333,-66.06116667,190.2,8.8,11.6
2019-10-31T14:08:00Z,45.26683333,-66.06116667,190.2,8.7,11.6
2019-10-31T14:09:00Z,45.26683333,-66.06116667,189.9,8.6,11.6
2019-10-31T14:10:00Z,45.26683333,-66.06116667,190.1,8.6,13.0
2019-10-31T14:11:00Z,45.26683333,-66.06116667,190.1,8.6,13.0
2019-10-31T14:12:00Z,45.26683333,-66.06116667,190.4,8.4,13.0
2019-10-31T14:13:00Z,45.26683333,-66.06116667,190.7,8.3,13.0
2019-10-31T14:14:00Z,45.26683333,-66.06116667,190.7,8.1,13.0
2019-10-31T14:15:00Z,45.26683333,-66.06116667,190.7,8.1,13.0
2019-10-31T14:16:00Z,45.26683333,-66.06116667,190.9,8.1,13.0
2019-10-31T14:17:00Z,45.26683333,-66.06116667,191.1,8.2,13.0
2019-10-31T14:18:00Z,45.26683333,-66.06116667,191.8,8.1,13.0
2019-10-31T14:19:00Z,45.26683333,-66.06116667,192.9,8.0,13.0
2019-10-31T14:20:00Z,45.26683333,-66.06116667,193.0,7.8,11.3
2019-10-31T14:21:00Z,45.26683333,-66.06116667,193.8,7.7,10.5
2019-10-31T14:22:00Z,45.26683333,-66.06116667,194.4,7.8,10.9
2019-10-31T14:23:00Z,45.26683333,-66.06116667,195.1,7.8,11.8
2019-10-31T14:24:00Z,45.26683333,-66.06116667,195.7,7.8,11.8
2019-10-31T14:25:00Z,45.26683333,-66.06116667,196.5,7.8,11.8
2019-10-31T14:26:00Z,45.26683333,-66.06116667,197.2,7.7,11.8
2019-10-31T14:27:00Z,45.26683333,-66.06116667,198.1,7.6,11.8
2019-10-31T14:28:00Z,45.26683333,-66.06116667,198.1,7.8,12.4
2019-10-31T14:29:00Z,45.26683333,-66.06116667,198.1,7.9,12.4
2019-10-31T14:30:00Z,45.26683333,-66.06116667,198.6,8.1,12.4
2019-10-31T14:31:00Z,45.26683333,-66.06116667,198.7,8.3,13.6
2019-10-31T14:32:00Z,45.26683333,-66.06116667,198.4,8.3,13.6
2019-10-31T14:33:00Z,45.26683333,-66.06116667,198.1,8.3,13.6
2019-10-31T14:34:00Z,45.26683333,-66.06116667,198.4,8.4,13.6
2019-10-31T14:35:00Z,45.26683333,-66.06116667,198.1,8.4,13.6
2019-10-31T14:36:00Z,45.26683333,-66.06116667,198.1,8.6,13.6
2019-10-31T14:37:00Z,45.26683333,-66.06116667,198.1,8.6,13.6
2019-10-31T14:38:00Z,45.26683333,-66.06116667,197.9,8.6,13.6
2019-10-31T14:39:00Z,45.26683333,-66.06116667,198.1,8.7,13.6
2019-10-31T14:40:00Z,45.26683333,-66.06116667,198.3,8.7,13.6
2019-10-31T14:41:00Z,45.26683333,-66.06116667,198.7,8.6,12.5
2019-10-31T14:42:00Z,45.26683333,-66.06116667,199.4,8.6,12.5
2019-10-31T14:43:00Z,45.26683333,-66.06116667,200.2,8.7,12.5
2019-10-31T14:44:00Z,45.26683333,-66.06116667,200.4,8.6,12.5
2019-10-31T14:45:00Z,45.26683333,-66.06116667,201.6,8.7,12.5
2019-10-31T14:46:00Z,45.26683333,-66.06116667,202.5,8.7,12.5
2019-10-31T14:47:00Z,45.26683333,-66.06116667,202.9,8.6,12.5
2019-10-31T14:48:00Z,45.26683333,-66.06116667,203.8,8.6,12.5
2019-10-31T14:49:00Z,45.26683333,-66.06116667,204.8,8.4,12.5
2019-10-31T14:50:00Z,45.26683333,-66.06116667,204.9,8.2,12.5
2019-10-31T14:51:00Z,45.26683333,-66.06116667,204.6,8.2,11.5
2019-10-31T14:52:00Z,45.26683333,-66.06116667,205.4,8.1,11.3
2019-10-31T14:53:00Z,45.26683333,-66.06116667,205.4,8.1,11.3
2019-10-31T14:54:00Z,45.26683333,-66.06116667,206.0,8.1,11.3
2019-10-31T14:55:00Z,45.26683333,-66.06116667,206.5,8.1,11.3
2019-10-31T14:56:00Z,45.26683333,-66.06116667,206.4,7.9,11.3
2019-10-31T14:57:00Z,45.26683333,-66.06116667,206.7,7.9,11.3
2019-10-31T14:58:00Z,45.26683333,-66.06116667,206.5,7.9,11.3
2019-10-31T14:59:00Z,45.26683333,-66.06116667,205.6,8.0,11.3
2019-10-31T15:00:00Z,45.26683333,-66.06116667,204.9,8.0,11.3
2019-10-31T15:01:00Z,45.26683333,-66.06116667,204.7,8.1,11.3
2019-10-31T15:02:00Z,45.26683333,-66.06116667,203.6,8.1,11.3
2019-10-31T15:03:00Z,45.26683333,-66.06116667,204.1,8.0,11.3
2019-10-31T15:04:00Z,45.26683333,-66.06116667,203.2,7.9,11.3
2019-10-31T15:05:00Z,45.26683333,-66.06116667,202.1,8.0,11.3
2019-10-31T15:06:00Z,45.26683333,-66.06116667,202.0,8.1,11.3
2019-10-31T15:07:00Z,45.26683333,-66.06116667,201.6,8.0,11.3
2019-10-31T15:08:00Z,45.26683333,-66.06116667,201.1,7.9,11.0
2019-10-31T15:09:00Z,45.26683333,-66.06116667,202.0,7.7,11.0
2019-10-31T15:10:00Z,45.26683333,-66.06116667,202.9,7.7,11.0
2019-10-31T15:11:00Z,45.26683333,-66.06116667,203.6,7.6,11.0
2019-10-31T15:12:00Z,45.26683333,-66.06116667,204.8,7.5,11.0
2019-10-31T15:13:00Z,45.26683333,-66.06116667,204.9,7.4,11.0
2019-10-31T15:14:00Z,45.26683333,-66.06116667,205.8,7.5,11.0
2019-10-31T15:15:00Z,45.26683333,-66.06116667,206.1,7.5,11.2
2019-10-31T15:16:00Z,45.26683333,-66.06116667,206.7,7.5,11.2
2019-10-31T15:17:00Z,45.26683333,-66.06116667,207.5,7.7,11.2
2019-10-31T15:18:00Z,45.26683333,-66.06116667,208.7,7.8,11.8
2019-10-31T15:19:00Z,45.26683333,-66.06116667,208.7,7.8,11.8
2019-10-31T15:20:00Z,45.26683333,-66.06116667,209.2,7.8,11.8
2019-10-31T15:21:00Z,45.26683333,-66.06116667,209.4,7.8,11.8
2019-10-31T15:22:00Z,45.26683333,-66.06116667,209.1,7.9,11.8
2019-10-31T15:23:00Z,45.26683333,-66.06116667,210.0,7.9,11.8
2019-10-31T15:24:00Z,45.26683333,-66.06116667,210.4,7.7,11.8
2019-10-31T15:25:00Z,45.26683333,-66.06116667,210.3,7.6,11.8
2019-10-31T15:26:00Z,45.26683333,-66.06116667,210.9,7.6,11.8
2019-10-31T15:27:00Z,45.26683333,-66.06116667,211.6,7.5,11.8
2019-10-31T15:28:00Z,45.26683333,-66.06116667,211.5,7.5,13.3
2019-10-31T15:29:00Z,45.26683333,-66.06116667,211.3,7.7,13.3
2019-10-31T15:30:00Z,45.26683333,-66.06116667,211.1,7.9,13.3
2019-10-31T15:31:00Z,45.26683333,-66.06116667,211.5,8.0,13.3
2019-10-31T15:32:00Z,45.26683333,-66.06116667,212.0,8.2,13.3
2019-10-31T15:33:00Z,45.26683333,-66.06116667,211.4,8.3,13.3
2019-10-31T15:34:00Z,45.26683333,-66.06116667,212.1,8.4,13.3
2019-10-31T15:35:00Z,45.26683333,-66.06116667,212.5,8.6,13.3
2019-10-31T15:36:00Z,45.26683333,-66.06116667,212.2,8.7,13.3
2019-10-31T15:37:00Z,45.26683333,-66.06116667,212.2,8.8,13.3
2019-10-31T15:38:00Z,45.26683333,-66.06116667,212.6,8.7,13.2
2019-10-31T15:39:00Z,45.26683333,-66.06116667,213.3,8.6,13.2
2019-10-31T15:40:00Z,45.26683333,-66.06116667,213.1,8.6,12.8
2019-10-31T15:41:00Z,45.26683333,-66.06116667,213.2,8.5,12.4
2019-10-31T15:42:00Z,45.26683333,-66.06116667,213.4,8.3,12.4
2019-10-31T15:43:00Z,45.26683333,-66.06116667,214.0,8.4,12.4
2019-10-31T15:44:00Z,45.26683333,-66.06116667,214.1,8.5,12.4
2019-10-31T15:45:00Z,45.26683333,-66.06116667,215.4,8.3,12.4
2019-10-31T15:46:00Z,45.26683333,-66.06116667,215.5,8.3,12.4
2019-10-31T15:47:00Z,45.26683333,-66.06116667,215.7,8.3,12.4
2019-10-31T15:48:00Z,45.26683333,-66.06116667,215.3,8.2,12.4
2019-10-31T15:49:00Z,45.26683333,-66.06116667,215.2,8.2,12.4
2019-10-31T15:50:00Z,45.26683333,-66.06116667,215.8,8.1,11.7
2019-10-31T15:51:00Z,45.26683333,-66.06116667,215.5,8.1,11.7
2019-10-31T15:52:00Z,45.26683333,-66.06116667,215.5,8.2,11.7
2019-10-31T15:53:00Z,45.26683333,-66.06116667,214.8,8.1,11.1
2019-10-31T15:54:00Z,45.26683333,-66.06116667,214.1,8.0,11.1
2019-10-31T15:55:00Z,45.26683333,-66.06116667,213.0,8.0,11.1
2019-10-31T15:56:00Z,45.26683333,-66.06116667,212.9,8.0,11.1
2019-10-31T15:57:00Z,45.26683333,-66.06116667,211.8,7.8,11.1
2019-10-31T15:58:00Z,45.26683333,-66.06116667,211.9,7.8,11.1
2019-10-31T15:59:00Z,45.26683333,-66.06116667,211.4,7.7,11.1
2019-10-31T16:00:00Z,45.26683333,-66.06116667,211.0,7.6,11.1
2019-10-31T16:01:00Z,45.26683333,-66.06116667,211.0,7.4,11.1
2019-10-31T16:02:00Z,45.26683333,-66.06116667,211.3,7.2,11.1
2019-10-31T16:03:00Z,45.26683333,-66.06116667,210.9,7.0,10.8
2019-10-31T16:04:00Z,45.26683333,-66.06116667,210.1,7.1,10.8
2019-10-31T16:05:00Z,45.26683333,-66.06116667,209.5,6.9,10.6
2019-10-31T16:06:00Z,45.26683333,-66.06116667,208.7,6.9,10.6
2019-10-31T16:07:00Z,45.26683333,-66.06116667,208.4,7.0,10.6
2019-10-31T16:08:00Z,45.26683333,-66.06116667,207.9,7.0,10.6
2019-10-31T16:09:00Z,45.26683333,-66.06116667,208.1,7.1,10.6
2019-10-31T16:10:00Z,45.26683333,-66.06116667,208.1,7.2,10.6
2019-10-31T16:11:00Z,45.26683333,-66.06116667,208.4,7.2,10.6
2019-10-31T16:12:00Z,45.26683333,-66.06116667,207.9,7.4,10.7
2019-10-31T16:13:00Z,45.26683333,-66.06116667,208.8,7.6,10.7
2019-10-31T16:14:00Z,45.26683333,-66.06116667,209.8,7.7,10.9
2019-10-31T16:15:00Z,45.26683333,-66.06116667,210.5,7.9,11.8
2019-10-31T16:16:00Z,45.26683333,-66.06116667,211.2,7.9,11.8
2019-10-31T16:17:00Z,45.26683333,-66.06116667,211.6,7.9,11.8
2019-10-31T16:18:00Z,45.26683333,-66.06116667,212.0,8.0,11.8
2019-10-31T16:19:00Z,45.26683333,-66.06116667,211.7,8.0,11.8
2019-10-31T16:20:00Z,45.26683333,-66.06116667,211.2,8.0,11.8
2019-10-31T16:21:00Z,45.26683333,-66.06116667,211.2,8.1,11.8
2019-10-31T16:22:00Z,45.26683333,-66.06116667,210.8,8.1,11.8
2019-10-31T16:23:00Z,45.26683333,-66.06116667,210.9,8.0,11.8
2019-10-31T16:24:00Z,45.26683333,-66.06116667,211.0,7.9,11.8
2019-10-31T16:25:00Z,45.26683333,-66.06116667,210.5,7.8,11.3
2019-10-31T16:26:00Z,45.26683333,-66.06116667,210.9,7.8,11.3
2019-10-31T16:27:00Z,45.26683333,-66.06116667,210.8,7.8,11.3
2019-10-31T16:28:00Z,45.26683333,-66.06116667,211.4,7.8,11.4
2019-10-31T16:29:00Z,45.26683333,-66.06116667,211.6,7.8,11.4
2019-10-31T16:30:00Z,45.26683333,-66.06116667,212.4,7.8,11.4
2019-10-31T16:31:00Z,45.26683333,-66.06116667,212.1,7.9,11.4
2019-10-31T16:32:00Z,45.26683333,-66.06116667,212.8,7.9,11.4
2019-10-31T16:33:00Z,45.26683333,-66.06116667,212.4,7.9,11.4
2019-10-31T16:34:00Z,45.26683333,-66.06116667,212.1,8.0,11.4
2019-10-31T16:35:00Z,45.26683333,-66.06116667,212.1,8.0,11.4
2019-10-31T16:36:00Z,45.26683333,-66.06116667,212.2,8.0,11.4
2019-10-31T16:37:00Z,45.26683333,-66.06116667,212.4,8.1,11.4
2019-10-31T16:38:00Z,45.26683333,-66.06116667,211.6,8.0,11.4
2019-10-31T16:39:00Z,45.26683333,-66.06116667,212.1,8.0,11.4
2019-10-31T16:40:00Z,45.26683333,-66.06116667,211.5,8.1,12.6
2019-10-31T16:41:00Z,45.26683333,-66.06116667,211.3,8.1,12.6
2019-10-31T16:42:00Z,45.26683333,-66.06116667,210.3,8.0,12.6
2019-10-31T16:43:00Z,45.26683333,-66.06116667,209.6,7.9,12.6
2019-10-31T16:44:00Z,45.26683333,-66.06116667,209.1,7.7,12.6
2019-10-31T16:45:00Z,45.26683333,-66.06116667,208.6,7.6,12.6
2019-10-31T16:46:00Z,45.26683333,-66.06116667,206.6,7.4,12.6
2019-10-31T16:47:00Z,45.26683333,-66.06116667,205.8,7.5,12.6
2019-10-31T16:48:00Z,45.26683333,-66.06116667,205.3,7.4,12.6
2019-10-31T16:49:00Z,45.26683333,-66.06116667,203.5,7.5,12.6
2019-10-31T16:50:00Z,45.26683333,-66.06116667,202.8,7.5,10.9
2019-10-31T16:51:00Z,45.26683333,-66.06116667,202.6,7.5,10.9
2019-10-31T16:52:00Z,45.26683333,-66.06116667,201.7,7.6,10.9
2019-10-31T16:53:00Z,45.26683333,-66.06116667,201.0,7.8,10.9
2019-10-31T16:54:00Z,45.26683333,-66.06116667,201.1,7.8,10.9
2019-10-31T16:55:00Z,45.26683333,-66.06116667,200.8,7.9,10.9
2019-10-31T16:56:00Z,45.26683333,-66.06116667,200.9,8.0,10.9
2019-10-31T16:57:00Z,45.26683333,-66.06116667,200.4,8.2,11.0
2019-10-31T16:58:00Z,45.26683333,-66.06116667,199.8,8.4,11.9
2019-10-31T16:59:00Z,45.26683333,-66.06116667,199.7,8.3,11.9
2019-10-31T17:00:00Z,45.26683333,-66.06116667,199.3,8.4,11.9
2019-10-31T17:01:00Z,45.26683333,-66.06116667,199.4,8.4,11.9
2019-10-31T17:02:00Z,45.26683333,-66.06116667,199.9,8.4,11.9
2019-10-31T17:03:00Z,45.26683333,-66.06116667,200.0,8.5,13.3
2019-10-31T17:04:00Z,45.26683333,-66.06116667,200.0,8.6,13.3
2019-10-31T17:05:00Z,45.26683333,-66.06116667,200.0,8.6,13.3
2019-10-31T17:06:00Z,45.26683333,-66.06116667,200.7,8.8,13.3
2019-10-31T17:07:00Z,45.26683333,-66.06116667,201.5,8.7,13.3
2019-10-31T17:08:00Z,45.26683333,-66.06116667,202.1,8.7,13.3
2019-10-31T17:09:00Z,45.26683333,-66.06116667,202.8,8.7,13.3
2019-10-31T17:10:00Z,45.26683333,-66.06116667,203.5,8.7,13.3
2019-10-31T17:11:00Z,45.26683333,-66.06116667,203.2,8.7,13.3
2019-10-31T17:12:00Z,45.26683333,-66.06116667,202.6,8.8,13.3
2019-10-31T17:13:00Z,45.26683333,-66.06116667,202.2,8.8,12.9
2019-10-31T17:14:00Z,45.26683333,-66.06116667,201.3,8.8,12.9
2019-10-31T17:15:00Z,45.26683333,-66.06116667,201.1,8.8,12.9
2019-10-31T17:16:00Z,45.26683333,-66.06116667,200.5,8.8,12.2
2019-10-31T17:17:00Z,45.26683333,-66.06116667,199.7,8.9,12.2
2019-10-31T17:18:00Z,45.26683333,-66.06116667,199.4,8.8,12.2
2019-10-31T17:19:00Z,45.26683333,-66.06116667,198.5,8.7,12.2
2019-10-31T17:20:00Z,45.26683333,-66.06116667,197.6,8.7,12.2
2019-10-31T17:21:00Z,45.26683333,-66.06116667,197.0,8.8,12.2
2019-10-31T17:22:00Z,45.26683333,-66.06116667,197.4,8.8,12.2
2019-10-31T17:23:00Z,45.26683333,-66.06116667,197.3,8.7,12.2
2019-10-31T17:24:00Z,45.26683333,-66.06116667,196.9,8.7,12.2
2019-10-31T17:25:00Z,45.26683333,-66.06116667,196.3,8.8,12.2
2019-10-31T17:26:00Z,45.26683333,-66.06116667,196.3,8.7,11.8
