timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-26T11:38:00Z,45.26683333,-66.06116667,12.0,1.3,3.2
2019-12-26T11:39:00Z,45.26683333,-66.06116667,8.0,1.3,3.1
2019-12-26T11:40:00Z,45.26683333,-66.06116667,3.9,1.3,3.1
2019-12-26T11:41:00Z,45.26683333,-66.06116667,359.9,1.3,3.1
2019-12-26T11:42:00Z,45.26683333,-66.06116667,357.0,1.3,3.1
2019-12-26T11:43:00Z,45.26683333,-66.06116667,354.6,1.4,3.1
2019-12-26T11:44:00Z,45.26683333,-66.06116667,357.4,1.4,3.1
2019-12-26T11:45:00Z,45.26683333,-66.06116667,2.1,1.4,3.1
2019-12-26T11:46:00Z,45.26683333,-66.06116667,4.0,1.4,3.1
2019-12-26T11:47:00Z,45.26683333,-66.06116667,4.5,1.4,3.3
2019-12-26T11:48:00Z,45.26683333,-66.06116667,359.4,1.4,3.3
2019-12-26T11:49:00Z,45.26683333,-66.06116667,359.7,1.4,3.3
2019-12-26T11:50:00Z,45.26683333,-66.06116667,356.1,1.3,3.3
2019-12-26T11:51:00Z,45.26683333,-66.06116667,354.8,1.2,3.3
2019-12-26T11:52:00Z,45.26683333,-66.06116667,350.1,1.1,3.3
2019-12-26T11:53:00Z,45.26683333,-66.06116667,357.0,1.0,3.3
2019-12-26T11:54:00Z,45.26683333,-66.06116667,357.2,1.0,3.3
2019-12-26T11:55:00Z,45.26683333,-66.06116667,350.9,1.1,3.3
2019-12-26T11:56:00Z,45.26683333,-66.06116667,352.1,1.1,3.3
2019-12-26T11:57:00Z,45.26683333,-66.06116667,349.9,1.1,2.6
2019-12-26T11:58:00Z,45.26683333,-66.06116667,352.3,1.1,3.2
2019-12-26T11:59:00Z,45.26683333,-66.06116667,353.9,1.1,3.2
2019-12-26T12:00:00Z,45.26683333,-66.06116667,358.5,1.2,3.2
2019-12-26T12:01:00Z,45.26683333,-66.06116667,2.8,1.3,3.2
2019-12-26T12:02:00Z,45.26683333,-66.06116667,5.7,1.4,3.2
2019-12-26T12:03:00Z,45.26683333,-66.06116667,356.9,1.4,3.2
2019-12-26T12:04:00Z,45.26683333,-66.06116667,352.8,1.5,3.2
2019-12-26T12:05:00Z,45.26683333,-66.06116667,355.1,1.4,3.2
2019-12-26T12:06:00Z,45.26683333,-66.06116667,351.3,1.5,3.2
2019-12-26T12:07:00Z,45.26683333,-66.06116667,353.4,1.5,3.2
2019-12-26T12:08:00Z,45.26683333,-66.06116667,355.5,1.5,2.8
2019-12-26T12:09:00Z,45.26683333,-66.06116667,356.0,1.4,2.8
2019-12-26T12:10:00Z,45.26683333,-66.06116667,353.4,1.4,3.5
2019-12-26T12:11:00Z,45.26683333,-66.06116667,356.2,1.4,3.5
2019-12-26T12:12:00Z,45.26683333,-66.06116667,358.3,1.4,3.5
2019-12-26T12:13:00Z,45.26683333,-66.06116667,357.7,1.6,3.9
2019-12-26T12:14:00Z,45.26683333,-66.06116667,354.9,1.7,3.9
2019-12-26T12:15:00Z,45.26683333,-66.06116667,351.7,1.8,3.9
2019-12-26T12:16:00Z,45.26683333,-66.06116667,350.9,1.8,3.9
2019-12-26T12:17:00Z,45.26683333,-66.06116667,348.3,1.9,4.3
2019-12-26T12:18:00Z,45.26683333,-66.06116667,342.1,1.9,4.3
2019-12-26T12:19:00Z,45.26683333,-66.06116667,337.6,2.0,4.3
2019-12-26T12:20:00Z,45.26683333,-66.06116667,340.1,1.9,4.3
2019-12-26T12:21:00Z,45.26683333,-66.06116667,337.0,2.0,4.3
2019-12-26T12:22:00Z,45.26683333,-66.06116667,338.0,2.2,4.3
2019-12-26T12:23:00Z,45.26683333,-66.06116667,339.5,2.0,4.3
2019-12-26T12:24:00Z,45.26683333,-66.06116667,342.1,1.9,4.3
2019-12-26T12:25:00Z,45.26683333,-66.06116667,342.7,1.9,4.3
2019-12-26T12:26:00Z,45.26683333,-66.06116667,343.6,2.0,4.3
2019-12-26T12:27:00Z,45.26683333,-66.06116667,344.0,1.9,4.2
2019-12-26T12:28:00Z,45.26683333,-66.06116667,347.8,1.9,4.1
2019-12-26T12:29:00Z,45.26683333,-66.06116667,350.1,2.1,4.1
2019-12-26T12:30:00Z,45.26683333,-66.06116667,348.7,2.3,5.1
2019-12-26T12:31:00Z,45.26683333,-66.06116667,347.9,2.3,5.1
2019-12-26T12:32:00Z,45.26683333,-66.06116667,345.4,2.5,6.2
2019-12-26T12:33:00Z,45.26683333,-66.06116667,344.1,2.9,6.4
2019-12-26T12:34:00Z,45.26683333,-66.06116667,341.7,3.0,6.4
2019-12-26T12:35:00Z,45.26683333,-66.06116667,343.3,3.0,6.4
2019-12-26T12:36:00Z,45.26683333,-66.06116667,344.9,3.2,6.4
2019-12-26T12:37:00Z,45.26683333,-66.06116667,344.9,3.3,6.4
2019-12-26T12:38:00Z,45.26683333,-66.06116667,342.9,3.4,6.4
2019-12-26T12:39:00Z,45.26683333,-66.06116667,343.1,3.4,6.4
2019-12-26T12:40:00Z,45.26683333,-66.06116667,343.5,3.5,6.4
2019-12-26T12:41:00Z,45.26683333,-66.06116667,343.2,3.6,6.4
2019-12-26T12:42:00Z,45.26683333,-66.06116667,343.3,3.5,6.4
2019-12-26T12:43:00Z,45.26683333,-66.06116667,345.7,3.3,6.2
2019-12-26T12:44:00Z,45.26683333,-66.06116667,347.1,3.4,6.2
2019-12-26T12:45:00Z,45.26683333,-66.06116667,346.1,3.5,6.2
2019-12-26T12:46:00Z,45.26683333,-66.06116667,346.7,3.4,6.2
2019-12-26T12:47:00Z,45.26683333,-66.06116667,345.6,3.4,6.2
2019-12-26T12:48:00Z,45.26683333,-66.06116667,347.2,3.5,6.2
2019-12-26T12:49:00Z,45.26683333,-66.06116667,345.7,3.7,7.5
2019-12-26T12:50:00Z,45.26683333,-66.06116667,344.7,3.8,7.5
2019-12-26T12:51:00Z,45.26683333,-66.06116667,344.1,3.8,7.5
2019-12-26T12:52:00Z,45.26683333,-66.06116667,342.8,3.8,7.5
2019-12-26T12:53:00Z,45.26683333,-66.06116667,341.7,3.9,7.5
2019-12-26T12:54:00Z,45.26683333,-66.06116667,341.9,3.9,7.5
2019-12-26T12:55:00Z,45.26683333,-66.06116667,342.3,3.9,7.5
2019-12-26T12:56:00Z,45.26683333,-66.06116667,342.2,3.9,7.5
2019-12-26T12:57:00Z,45.26683333,-66.06116667,342.7,3.9,7.5
2019-12-26T12:58:00Z,45.26683333,-66.06116667,341.8,4.1,7.7
2019-12-26T12:59:00Z,45.26683333,-66.06116667,343.3,4.0,7.7
2019-12-26T13:00:00Z,45.26683333,-66.06116667,344.1,4.0,7.7
2019-12-26T13:01:00Z,45.26683333,-66.06116667,344.7,4.1,7.7
2019-12-26T13:02:00Z,45.26683333,-66.06116667,346.6,4.2,7.7
2019-12-26T13:03:00Z,45.26683333,-66.06116667,347.5,4.3,7.9
2019-12-26T13:04:00Z,45.26683333,-66.06116667,348.0,4.4,7.9
2019-12-26T13:05:00Z,45.26683333,-66.06116667,347.7,4.4,7.9
2019-12-26T13:06:00Z,45.26683333,-66.06116667,345.8,4.4,7.9
2019-12-26T13:07:00Z,45.26683333,-66.06116667,346.3,4.7,9.9
2019-12-26T13:08:00Z,45.26683333,-66.06116667,345.4,4.7,9.9
2019-12-26T13:09:00Z,45.26683333,-66.06116667,345.1,4.7,9.9
2019-12-26T13:10:00Z,45.26683333,-66.06116667,344.0,4.7,9.9
2019-12-26T13:11:00Z,45.26683333,-66.06116667,342.7,4.8,9.9
2019-12-26T13:12:00Z,45.26683333,-66.06116667,342.8,4.8,9.9
2019-12-26T13:13:00Z,45.26683333,-66.06116667,342.5,4.9,9.9
2019-12-26T13:14:00Z,45.26683333,-66.06116667,341.0,5.2,10.7
2019-12-26T13:15:00Z,45.26683333,-66.06116667,340.4,5.3,10.7
2019-12-26T13:16:00Z,45.26683333,-66.06116667,341.4,5.5,10.7
2019-12-26T13:17:00Z,45.26683333,-66.06116667,340.3,5.3,10.7
2019-12-26T13:18:00Z,45.26683333,-66.06116667,340.0,5.3,10.7
2019-12-26T13:19:00Z,45.26683333,-66.06116667,339.0,5.4,10.7
2019-12-26T13:20:00Z,45.26683333,-66.06116667,338.8,5.7,10.7
2019-12-26T13:21:00Z,45.26683333,-66.06116667,339.4,5.5,10.7
2019-12-26T13:22:00Z,45.26683333,-66.06116667,337.5,5.6,10.7
2019-12-26T13:23:00Z,45.26683333,-66.06116667,336.0,5.4,10.7
2019-12-26T13:24:00Z,45.26683333,-66.06116667,335.9,5.2,9.3
2019-12-26T13:25:00Z,45.26683333,-66.06116667,335.8,5.2,9.3
2019-12-26T13:26:00Z,45.26683333,-66.06116667,334.1,5.2,9.3
2019-12-26T13:27:00Z,45.26683333,-66.06116667,333.2,5.5,10.3
2019-12-26T13:28:00Z,45.26683333,-66.06116667,333.5,5.7,10.3
2019-12-26T13:29:00Z,45.26683333,-66.06116667,334.2,5.5,10.3
2019-12-26T13:30:00Z,45.26683333,-66.06116667,334.2,5.4,10.3
2019-12-26T13:31:00Z,45.26683333,-66.06116667,332.9,5.5,10.3
2019-12-26T13:32:00Z,45.26683333,-66.06116667,331.8,5.6,10.3
2019-12-26T13:33:00Z,45.26683333,-66.06116667,331.0,6.0,10.3
2019-12-26T13:34:00Z,45.26683333,-66.06116667,330.4,6.3,10.3
2019-12-26T13:35:00Z,45.26683333,-66.06116667,329.8,6.7,13.3
2019-12-26T13:36:00Z,45.26683333,-66.06116667,329.7,7.0,13.3
2019-12-26T13:37:00Z,45.26683333,-66.06116667,330.2,6.8,13.3
2019-12-26T13:38:00Z,45.26683333,-66.06116667,330.2,6.9,13.3
2019-12-26T13:39:00Z,45.26683333,-66.06116667,329.1,7.3,13.3
2019-12-26T13:40:00Z,45.26683333,-66.06116667,327.8,7.5,13.3
2019-12-26T13:41:00Z,45.26683333,-66.06116667,327.1,7.9,13.3
2019-12-26T13:42:00Z,45.26683333,-66.06116667,327.3,8.2,13.3
2019-12-26T13:43:00Z,45.26683333,-66.06116667,327.4,8.4,13.3
2019-12-26T13:44:00Z,45.26683333,-66.06116667,327.1,8.6,13.3
2019-12-26T13:45:00Z,45.26683333,-66.06116667,327.1,8.6,13.0
2019-12-26T13:46:00Z,45.26683333,-66.06116667,327.3,8.6,13.0
2019-12-26T13:47:00Z,45.26683333,-66.06116667,326.3,8.8,13.0
2019-12-26T13:48:00Z,45.26683333,-66.06116667,325.9,8.7,13.0
2019-12-26T13:49:00Z,45.26683333,-66.06116667,325.0,8.8,13.0
2019-12-26T13:50:00Z,45.26683333,-66.06116667,324.4,9.0,13.0
2019-12-26T13:51:00Z,45.26683333,-66.06116667,324.8,8.8,12.8
2019-12-26T13:52:00Z,45.26683333,-66.06116667,325.0,8.5,12.8
2019-12-26T13:53:00Z,45.26683333,-66.06116667,325.4,8.2,12.2
2019-12-26T13:54:00Z,45.26683333,-66.06116667,326.5,8.0,12.2
2019-12-26T13:55:00Z,45.26683333,-66.06116667,325.8,7.8,11.6
2019-12-26T13:56:00Z,45.26683333,-66.06116667,326.3,7.4,11.6
2019-12-26T13:57:00Z,45.26683333,-66.06116667,328.2,7.2,11.6
2019-12-26T13:58:00Z,45.26683333,-66.06116667,327.8,7.1,11.6
2019-12-26T13:59:00Z,45.26683333,-66.06116667,328.5,7.0,11.6
2019-12-26T14:00:00Z,45.26683333,-66.06116667,330.3,6.7,10.3
2019-12-26T14:01:00Z,45.26683333,-66.06116667,331.5,6.5,10.3
2019-12-26T14:02:00Z,45.26683333,-66.06116667,333.9,6.3,10.3
2019-12-26T14:03:00Z,45.26683333,-66.06116667,334.6,6.1,10.3
2019-12-26T14:04:00Z,45.26683333,-66.06116667,335.5,6.1,10.3
2019-12-26T14:05:00Z,45.26683333,-66.06116667,336.9,5.8,9.7
2019-12-26T14:06:00Z,45.26683333,-66.06116667,338.6,6.0,9.7
2019-12-26T14:07:00Z,45.26683333,-66.06116667,338.7,6.1,9.7
2019-12-26T14:08:00Z,45.26683333,-66.06116667,340.9,6.0,10.3
2019-12-26T14:09:00Z,45.26683333,-66.06116667,341.1,5.9,10.3
2019-12-26T14:10:00Z,45.26683333,-66.06116667,341.2,5.8,10.3
2019-12-26T14:11:00Z,45.26683333,-66.06116667,341.7,5.8,10.3
2019-12-26T14:12:00Z,45.26683333,-66.06116667,340.0,5.8,10.3
2019-12-26T14:13:00Z,45.26683333,-66.06116667,340.8,5.9,10.3
2019-12-26T14:14:00Z,45.26683333,-66.06116667,339.2,5.6,10.3
2019-12-26T14:15:00Z,45.26683333,-66.06116667,340.3,5.5,10.3
2019-12-26T14:16:00Z,45.26683333,-66.06116667,337.8,5.2,10.3
2019-12-26T14:17:00Z,45.26683333,-66.06116667,336.6,5.1,10.3
2019-12-26T14:18:00Z,45.26683333,-66.06116667,336.9,4.8,8.8
2019-12-26T14:19:00Z,45.26683333,-66.06116667,338.3,4.5,8.8
2019-12-26T14:20:00Z,45.26683333,-66.06116667,339.6,4.1,8.8
2019-12-26T14:21:00Z,45.26683333,-66.06116667,340.6,3.9,8.8
2019-12-26T14:22:00Z,45.26683333,-66.06116667,339.8,3.7,8.8
2019-12-26T14:23:00Z,45.26683333,-66.06116667,335.6,3.5,6.5
2019-12-26T14:24:00Z,45.26683333,-66.06116667,335.1,3.3,6.6
2019-12-26T14:25:00Z,45.26683333,-66.06116667,331.9,3.2,6.6
2019-12-26T14:26:00Z,45.26683333,-66.06116667,334.2,3.1,6.6
2019-12-26T14:27:00Z,45.26683333,-66.06116667,336.0,2.9,6.6
2019-12-26T14:28:00Z,45.26683333,-66.06116667,338.6,2.8,6.6
2019-12-26T14:29:00Z,45.26683333,-66.06116667,339.7,2.8,6.6
2019-12-26T14:30:00Z,45.26683333,-66.06116667,337.9,2.7,6.6
2019-12-26T14:31:00Z,45.26683333,-66.06116667,341.6,2.5,6.6
2019-12-26T14:32:00Z,45.26683333,-66.06116667,343.0,2.3,6.6
2019-12-26T14:33:00Z,45.26683333,-66.06116667,346.5,2.2,6.6
2019-12-26T14:34:00Z,45.26683333,-66.06116667,345.5,2.2,5.4
2019-12-26T14:35:00Z,45.26683333,-66.06116667,346.6,2.3,6.0
2019-12-26T14:36:00Z,45.26683333,-66.06116667,343.5,2.4,6.0
2019-12-26T14:37:00Z,45.26683333,-66.06116667,342.3,2.6,7.6
2019-12-26T14:38:00Z,45.26683333,-66.06116667,336.2,2.5,7.6
2019-12-26T14:39:00Z,45.26683333,-66.06116667,334.5,2.5,7.6
2019-12-26T14:40:00Z,45.26683333,-66.06116667,337.8,2.6,7.6
2019-12-26T14:41:00Z,45.26683333,-66.06116667,336.5,2.8,7.6
2019-12-26T14:42:00Z,45.26683333,-66.06116667,338.9,2.9,7.6
2019-12-26T14:43:00Z,45.26683333,-66.06116667,338.4,3.2,7.6
2019-12-26T14:44:00Z,45.26683333,-66.06116667,339.6,3.3,7.6
2019-12-26T14:45:00Z,45.26683333,-66.06116667,341.7,3.4,7.6
2019-12-26T14:46:00Z,45.26683333,-66.06116667,343.6,3.5,7.6
2019-12-26T14:47:00Z,45.26683333,-66.06116667,343.4,3.5,7.6
2019-12-26T14:48:00Z,45.26683333,-66.06116667,345.6,3.7,7.6
2019-12-26T14:49:00Z,45.26683333,-66.06116667,346.4,3.9,7.6
2019-12-26T14:50:00Z,45.26683333,-66.06116667,348.0,3.8,7.6
2019-12-26T14:51:00Z,45.26683333,-66.06116667,345.5,3.8,7.6
2019-12-26T14:52:00Z,45.26683333,-66.06116667,346.3,3.7,7.6
2019-12-26T14:53:00Z,45.26683333,-66.06116667,350.6,3.5,7.3
2019-12-26T14:54:00Z,45.26683333,-66.06116667,353.6,3.5,7.7
2019-12-26T14:55:00Z,45.26683333,-66.06116667,353.1,3.4,7.7
2019-12-26T14:56:00Z,45.26683333,-66.06116667,353.6,3.4,7.7
2019-12-26T14:57:00Z,45.26683333,-66.06116667,356.3,3.2,7.7
2019-12-26T14:58:00Z,45.26683333,-66.06116667,356.7,3.2,7.7
2019-12-26T14:59:00Z,45.26683333,-66.06116667,356.7,3.2,7.8
2019-12-26T15:00:00Z,45.26683333,-66.06116667,351.4,3.5,8.5
2019-12-26T15:01:00Z,45.26683333,-66.06116667,351.0,3.7,8.8
2019-12-26T15:02:00Z,45.26683333,-66.06116667,349.3,4.1,8.8
2019-12-26T15:03:00Z,45.26683333,-66.06116667,348.3,4.1,8.8
2019-12-26T15:04:00Z,45.26683333,-66.06116667,347.7,3.8,8.8
2019-12-26T15:05:00Z,45.26683333,-66.06116667,351.6,3.7,8.8
2019-12-26T15:06:00Z,45.26683333,-66.06116667,351.2,3.8,8.8
2019-12-26T15:07:00Z,45.26683333,-66.06116667,348.4,4.0,8.8
2019-12-26T15:08:00Z,45.26683333,-66.06116667,345.7,4.4,9.6
2019-12-26T15:09:00Z,45.26683333,-66.06116667,343.2,4.6,9.6
2019-12-26T15:10:00Z,45.26683333,-66.06116667,343.2,4.6,9.6
2019-12-26T15:11:00Z,45.26683333,-66.06116667,341.8,4.6,9.6
2019-12-26T15:12:00Z,45.26683333,-66.06116667,340.9,4.6,9.6
2019-12-26T15:13:00Z,45.26683333,-66.06116667,339.2,5.1,10.8
2019-12-26T15:14:00Z,45.26683333,-66.06116667,337.1,5.6,10.8
2019-12-26T15:15:00Z,45.26683333,-66.06116667,334.9,5.7,10.8
2019-12-26T15:16:00Z,45.26683333,-66.06116667,335.0,5.9,10.8
2019-12-26T15:17:00Z,45.26683333,-66.06116667,335.5,5.8,10.8
2019-12-26T15:18:00Z,45.26683333,-66.06116667,337.6,5.5,10.8
2019-12-26T15:19:00Z,45.26683333,-66.06116667,338.8,5.3,10.8
2019-12-26T15:20:00Z,45.26683333,-66.06116667,340.5,5.0,10.8
2019-12-26T15:21:00Z,45.26683333,-66.06116667,340.6,5.0,10.8
2019-12-26T15:22:00Z,45.26683333,-66.06116667,340.3,5.0,10.8
2019-12-26T15:23:00Z,45.26683333,-66.06116667,339.2,4.8,10.8
2019-12-26T15:24:00Z,45.26683333,-66.06116667,341.4,4.5,8.2
2019-12-26T15:25:00Z,45.26683333,-66.06116667,340.3,4.6,8.2
2019-12-26T15:26:00Z,45.26683333,-66.06116667,339.2,4.6,8.2
2019-12-26T15:27:00Z,45.26683333,-66.06116667,338.3,4.7,8.2
2019-12-26T15:28:00Z,45.26683333,-66.06116667,339.7,4.5,8.2
2019-12-26T15:29:00Z,45.26683333,-66.06116667,339.8,4.6,8.2
2019-12-26T15:30:00Z,45.26683333,-66.06116667,338.3,4.6,8.2
2019-12-26T15:31:00Z,45.26683333,-66.06116667,340.3,4.3,8.2
2019-12-26T15:32:00Z,45.26683333,-66.06116667,340.5,4.3,8.2
2019-12-26T15:33:00Z,45.26683333,-66.06116667,342.3,4.3,9.2
2019-12-26T15:34:00Z,45.26683333,-66.06116667,341.5,4.4,9.2
2019-12-26T15:35:00Z,45.26683333,-66.06116667,341.8,4.3,9.2
2019-12-26T15:36:00Z,45.26683333,-66.06116667,343.0,4.5,9.4
2019-12-26T15:37:00Z,45.26683333,-66.06116667,345.0,4.4,9.4
2019-12-26T15:38:00Z,45.26683333,-66.06116667,342.8,4.7,9.4
2019-12-26T15:39:00Z,45.26683333,-66.06116667,345.0,4.6,9.4
2019-12-26T15:40:00Z,45.26683333,-66.06116667,348.8,4.8,9.4
2019-12-26T15:41:00Z,45.26683333,-66.06116667,349.1,5.0,9.4
2019-12-26T15:42:00Z,45.26683333,-66.06116667,349.6,5.3,9.4
2019-12-26T15:43:00Z,45.26683333,-66.06116667,348.6,5.3,9.4
2019-12-26T15:44:00Z,45.26683333,-66.06116667,348.4,5.4,9.4
2019-12-26T15:45:00Z,45.26683333,-66.06116667,347.8,5.4,9.4
2019-12-26T15:46:00Z,45.26683333,-66.06116667,349.4,5.3,9.3
2019-12-26T15:47:00Z,45.26683333,-66.06116667,349.6,5.3,9.3
2019-12-26T15:48:00Z,45.26683333,-66.06116667,348.7,5.3,9.3
2019-12-26T15:49:00Z,45.26683333,-66.06116667,346.5,5.5,9.3
2019-12-26T15:50:00Z,45.26683333,-66.06116667,342.5,5.6,9.3
2019-12-26T15:51:00Z,45.26683333,-66.06116667,340.7,5.9,10.0
2019-12-26T15:52:00Z,45.26683333,-66.06116667,340.4,5.9,10.0
2019-12-26T15:53:00Z,45.26683333,-66.06116667,340.0,5.7,10.0
2019-12-26T15:54:00Z,45.26683333,-66.06116667,340.8,5.5,10.0
2019-12-26T15:55:00Z,45.26683333,-66.06116667,339.9,5.4,10.0
2019-12-26T15:56:00Z,45.26683333,-66.06116667,338.9,5.5,10.0
2019-12-26T15:57:00Z,45.26683333,-66.06116667,338.2,5.5,10.0
2019-12-26T15:58:00Z,45.26683333,-66.06116667,340.3,5.5,10.0
2019-12-26T15:59:00Z,45.26683333,-66.06116667,340.5,5.6,10.0
2019-12-26T16:00:00Z,45.26683333,-66.06116667,341.6,5.6,10.0
2019-12-26T16:01:00Z,45.26683333,-66.06116667,343.8,5.1,8.7
2019-12-26T16:02:00Z,45.26683333,-66.06116667,344.7,4.9,8.7
2019-12-26T16:03:00Z,45.26683333,-66.06116667,344.2,4.8,8.7
2019-12-26T16:04:00Z,45.26683333,-66.06116667,342.9,4.6,8.7
2019-12-26T16:05:00Z,45.26683333,-66.06116667,346.0,4.5,8.7
2019-12-26T16:06:00Z,45.26683333,-66.06116667,347.5,4.1,8.2
2019-12-26T16:07:00Z,45.26683333,-66.06116667,348.5,3.9,8.2
2019-12-26T16:08:00Z,45.26683333,-66.06116667,349.9,3.8,8.2
2019-12-26T16:09:00Z,45.26683333,-66.06116667,352.9,3.6,7.8
2019-12-26T16:10:00Z,45.26683333,-66.06116667,354.8,3.3,6.5
2019-12-26T16:11:00Z,45.26683333,-66.06116667,352.7,3.2,6.5
2019-12-26T16:12:00Z,45.26683333,-66.06116667,352.3,3.2,6.5
2019-12-26T16:13:00Z,45.26683333,-66.06116667,352.6,3.2,6.5
2019-12-26T16:14:00Z,45.26683333,-66.06116667,353.3,3.5,7.9
2019-12-26T16:15:00Z,45.26683333,-66.06116667,351.7,3.9,7.9
2019-12-26T16:16:00Z,45.26683333,-66.06116667,349.2,4.3,7.9
2019-12-26T16:17:00Z,45.26683333,-66.06116667,347.4,4.6,9.8
2019-12-26T16:18:00Z,45.26683333,-66.06116667,345.8,4.8,9.8
2019-12-26T16:19:00Z,45.26683333,-66.06116667,344.0,4.7,9.8
2019-12-26T16:20:00Z,45.26683333,-66.06116667,343.8,4.9,9.8
2019-12-26T16:21:00Z,45.26683333,-66.06116667,344.3,5.1,9.8
2019-12-26T16:22:00Z,45.26683333,-66.06116667,343.3,5.2,9.8
2019-12-26T16:23:00Z,45.26683333,-66.06116667,345.0,5.3,9.8
2019-12-26T16:24:00Z,45.26683333,-66.06116667,345.5,5.3,9.8
2019-12-26T16:25:00Z,45.26683333,-66.06116667,345.5,5.3,9.8
2019-12-26T16:26:00Z,45.26683333,-66.06116667,345.8,5.2,9.8
2019-12-26T16:27:00Z,45.26683333,-66.06116667,345.3,5.3,9.4
2019-12-26T16:28:00Z,45.26683333,-66.06116667,344.5,5.4,9.6
2019-12-26T16:29:00Z,45.26683333,-66.06116667,343.4,5.7,9.6
2019-12-26T16:30:00Z,45.26683333,-66.06116667,341.9,5.8,9.6
2019-12-26T16:31:00Z,45.26683333,-66.06116667,341.9,5.9,9.6
2019-12-26T16:32:00Z,45.26683333,-66.06116667,341.9,5.9,9.6
2019-12-26T16:33:00Z,45.26683333,-66.06116667,341.5,5.9,9.6
2019-12-26T16:34:00Z,45.26683333,-66.06116667,342.4,5.8,9.6
2019-12-26T16:35:00Z,45.26683333,-66.06116667,343.2,5.6,9.6
2019-12-26T16:36:00Z,45.26683333,-66.06116667,344.1,5.7,9.6
2019-12-26T16:37:00Z,45.26683333,-66.06116667,346.0,5.3,9.6
2019-12-26T16:38:00Z,45.26683333,-66.06116667,346.8,5.0,9.5
2019-12-26T16:39:00Z,45.26683333,-66.06116667,348.4,4.6,8.9
2019-12-26T16:40:00Z,45.26683333,-66.06116667,349.3,4.5,8.9
2019-12-26T16:41:00Z,45.26683333,-66.06116667,350.1,4.4,8.3
2019-12-26T16:42:00Z,45.26683333,-66.06116667,351.0,4.2,8.3
2019-12-26T16:43:00Z,45.26683333,-66.06116667,349.9,4.4,8.8
2019-12-26T16:44:00Z,45.26683333,-66.06116667,348.1,4.3,8.8
2019-12-26T16:45:00Z,45.26683333,-66.06116667,347.5,4.3,8.8
2019-12-26T16:46:00Z,45.26683333,-66.06116667,347.3,4.1,8.8
2019-12-26T16:47:00Z,45.26683333,-66.06116667,347.2,4.1,8.8
2019-12-26T16:48:00Z,45.26683333,-66.06116667,349.7,4.0,8.8
2019-12-26T16:49:00Z,45.26683333,-66.06116667,347.0,4.3,8.8
2019-12-26T16:50:00Z,45.26683333,-66.06116667,346.3,4.5,8.8
2019-12-26T16:51:00Z,45.26683333,-66.06116667,344.6,4.7,9.1
2019-12-26T16:52:00Z,45.26683333,-66.06116667,344.0,4.8,9.8
2019-12-26T16:53:00Z,45.26683333,-66.06116667,344.0,4.9,9.8
2019-12-26T16:54:00Z,45.26683333,-66.06116667,345.8,4.9,9.8
2019-12-26T16:55:00Z,45.26683333,-66.06116667,346.8,4.9,9.8
2019-12-26T16:56:00Z,45.26683333,-66.06116667,348.5,5.0,9.8
2019-12-26T16:57:00Z,45.26683333,-66.06116667,348.9,4.8,9.8
2019-12-26T16:58:00Z,45.26683333,-66.06116667,347.9,4.8,9.8
2019-12-26T16:59:00Z,45.26683333,-66.06116667,348.9,4.6,9.8
2019-12-26T17:00:00Z,45.26683333,-66.06116667,350.5,4.4,9.8
2019-12-26T17:01:00Z,45.26683333,-66.06116667,352.3,4.2,9.8
2019-12-26T17:02:00Z,45.26683333,-66.06116667,353.5,4.0,9.3
2019-12-26T17:03:00Z,45.26683333,-66.06116667,355.3,3.8,7.5
2019-12-26T17:04:00Z,45.26683333,-66.06116667,356.2,3.8,7.5
2019-12-26T17:05:00Z,45.26683333,-66.06116667,356.0,3.8,7.8
2019-12-26T17:06:00Z,45.26683333,-66.06116667,354.9,3.8,7.8
2019-12-26T17:07:00Z,45.26683333,-66.06116667,354.4,3.9,7.8
2019-12-26T17:08:00Z,45.26683333,-66.06116667,355.4,4.1,7.8
2019-12-26T17:09:00Z,45.26683333,-66.06116667,358.0,4.1,7.8
2019-12-26T17:10:00Z,45.26683333,-66.06116667,355.2,4.2,7.8
2019-12-26T17:11:00Z,45.26683333,-66.06116667,356.1,4.2,7.8
2019-12-26T17:12:00Z,45.26683333,-66.06116667,357.7,4.3,7.8
2019-12-26T17:13:00Z,45.26683333,-66.06116667,356.9,4.3,7.8
2019-12-26T17:14:00Z,45.26683333,-66.06116667,355.8,4.2,7.8
2019-12-26T17:15:00Z,45.26683333,-66.06116667,357.2,4.3,7.4
2019-12-26T17:16:00Z,45.26683333,-66.06116667,356.7,4.4,7.4
2019-12-26T17:17:00Z,45.26683333,-66.06116667,356.3,4.3,7.4
2019-12-26T17:18:00Z,45.26683333,-66.06116667,354.4,4.3,7.4
2019-12-26T17:19:00Z,45.26683333,-66.06116667,354.3,4.4,7.4
2019-12-26T17:20:00Z,45.26683333,-66.06116667,356.6,4.3,7.4
2019-12-26T17:21:00Z,45.26683333,-66.06116667,355.4,4.2,7.4
2019-12-26T17:22:00Z,45.26683333,-66.06116667,354.4,4.0,7.2
2019-12-26T17:23:00Z,45.26683333,-66.06116667,353.1,4.0,7.2
2019-12-26T17:24:00Z,45.26683333,-66.06116667,355.2,4.1,7.9
2019-12-26T17:25:00Z,45.26683333,-66.06116667,355.4,4.2,8.3
2019-12-26T17:26:00Z,45.26683333,-66.06116667,357.3,4.2,8.3
