timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-01T11:38:00Z,45.26683333,-66.06116667,4.8,0.9,1.6
2019-03-01T11:39:00Z,45.26683333,-66.06116667,357.7,1.0,2.4
2019-03-01T11:40:00Z,45.26683333,-66.06116667,351.5,1.1,2.5
2019-03-01T11:41:00Z,45.26683333,-66.06116667,345.1,1.2,2.5
2019-03-01T11:42:00Z,45.26683333,-66.06116667,338.3,1.3,2.9
2019-03-01T11:43:00Z,45.26683333,-66.06116667,332.0,1.4,3.0
2019-03-01T11:44:00Z,45.26683333,-66.06116667,330.6,1.5,3.0
2019-03-01T11:45:00Z,45.26683333,-66.06116667,328.9,1.6,3.0
2019-03-01T11:46:00Z,45.26683333,-66.06116667,326.9,1.9,3.6
2019-03-01T11:47:00Z,45.26683333,-66.06116667,326.0,2.1,3.6
2019-03-01T11:48:00Z,45.26683333,-66.06116667,324.7,2.2,3.6
2019-03-01T11:49:00Z,45.26683333,-66.06116667,322.3,2.4,3.6
2019-03-01T11:50:00Z,45.26683333,-66.06116667,320.7,2.4,3.6
2019-03-01T11:51:00Z,45.26683333,-66.06116667,320.0,2.5,3.6
2019-03-01T11:52:00Z,45.26683333,-66.06116667,319.6,2.6,3.6
2019-03-01T11:53:00Z,45.26683333,-66.06116667,320.3,2.6,3.6
2019-03-01T11:54:00Z,45.26683333,-66.06116667,319.8,2.7,3.6
2019-03-01T11:55:00Z,45.26683333,-66.06116667,320.0,2.7,3.6
2019-03-01T11:56:00Z,45.26683333,-66.06116667,320.3,2.7,3.4
2019-03-01T11:57:00Z,45.26683333,-66.06116667,319.9,2.6,3.4
2019-03-01T11:58:00Z,45.26683333,-66.06116667,320.9,2.6,3.4
2019-03-01T11:59:00Z,45.26683333,-66.06116667,322.5,2.5,3.4
2019-03-01T12:00:00Z,45.26683333,-66.06116667,323.9,2.3,3.4
2019-03-01T12:01:00Z,45.26683333,-66.06116667,323.5,2.3,3.3
2019-03-01T12:02:00Z,45.26683333,-66.06116667,323.9,2.1,3.3
2019-03-01T12:03:00Z,45.26683333,-66.06116667,323.7,2.0,3.3
2019-03-01T12:04:00Z,45.26683333,-66.06116667,323.3,2.0,3.3
2019-03-01T12:05:00Z,45.26683333,-66.06116667,322.8,1.9,3.3
2019-03-01T12:06:00Z,45.26683333,-66.06116667,321.6,1.9,3.3
2019-03-01T12:07:00Z,45.26683333,-66.06116667,321.6,1.9,3.4
2019-03-01T12:08:00Z,45.26683333,-66.06116667,320.6,1.9,3.4
2019-03-01T12:09:00Z,45.26683333,-66.06116667,319.8,2.0,3.4
2019-03-01T12:10:00Z,45.26683333,-66.06116667,318.8,2.1,3.4
2019-03-01T12:11:00Z,45.26683333,-66.06116667,318.6,2.3,3.4
2019-03-01T12:12:00Z,45.26683333,-66.06116667,319.2,2.3,3.4
2019-03-01T12:13:00Z,45.26683333,-66.06116667,319.8,2.2,3.4
2019-03-01T12:14:00Z,45.26683333,-66.06116667,319.9,2.2,3.4
2019-03-01T12:15:00Z,45.26683333,-66.06116667,321.9,2.1,3.4
2019-03-01T12:16:00Z,45.26683333,-66.06116667,324.8,2.1,3.4
2019-03-01T12:17:00Z,45.26683333,-66.06116667,326.0,2.0,3.4
2019-03-01T12:18:00Z,45.26683333,-66.06116667,326.9,1.9,3.4
2019-03-01T12:19:00Z,45.26683333,-66.06116667,326.7,1.8,3.4
2019-03-01T12:20:00Z,45.26683333,-66.06116667,326.7,1.7,3.4
2019-03-01T12:21:00Z,45.26683333,-66.06116667,327.9,1.5,2.8
2019-03-01T12:22:00Z,45.26683333,-66.06116667,329.3,1.5,2.6
2019-03-01T12:23:00Z,45.26683333,-66.06116667,331.1,1.6,2.6
2019-03-01T12:24:00Z,45.26683333,-66.06116667,333.8,1.6,2.6
2019-03-01T12:25:00Z,45.26683333,-66.06116667,335.1,1.5,2.6
2019-03-01T12:26:00Z,45.26683333,-66.06116667,335.3,1.5,2.6
2019-03-01T12:27:00Z,45.26683333,-66.06116667,335.4,1.5,2.6
2019-03-01T12:28:00Z,45.26683333,-66.06116667,334.8,1.6,2.6
2019-03-01T12:29:00Z,45.26683333,-66.06116667,334.8,1.6,2.6
2019-03-01T12:30:00Z,45.26683333,-66.06116667,335.2,1.7,2.8
2019-03-01T12:31:00Z,45.26683333,-66.06116667,334.7,1.7,2.8
2019-03-01T12:32:00Z,45.26683333,-66.06116667,331.9,1.8,3.0
2019-03-01T12:33:00Z,45.26683333,-66.06116667,329.9,1.8,3.0
2019-03-01T12:34:00Z,45.26683333,-66.06116667,328.4,1.9,3.0
2019-03-01T12:35:00Z,45.26683333,-66.06116667,327.4,1.9,3.0
2019-03-01T12:36:00Z,45.26683333,-66.06116667,327.2,2.0,3.0
2019-03-01T12:37:00Z,45.26683333,-66.06116667,326.8,2.0,3.0
2019-03-01T12:38:00Z,45.26683333,-66.06116667,326.5,2.0,3.0
2019-03-01T12:39:00Z,45.26683333,-66.06116667,325.2,2.1,3.2
2019-03-01T12:40:00Z,45.26683333,-66.06116667,324.9,2.2,3.2
2019-03-01T12:41:00Z,45.26683333,-66.06116667,325.0,2.2,3.2
2019-03-01T12:42:00Z,45.26683333,-66.06116667,324.4,2.2,3.5
2019-03-01T12:43:00Z,45.26683333,-66.06116667,324.2,2.3,3.5
2019-03-01T12:44:00Z,45.26683333,-66.06116667,323.3,2.4,3.9
2019-03-01T12:45:00Z,45.26683333,-66.06116667,321.3,2.5,3.9
2019-03-01T12:46:00Z,45.26683333,-66.06116667,319.7,2.6,3.9
2019-03-01T12:47:00Z,45.26683333,-66.06116667,319.1,2.7,3.9
2019-03-01T12:48:00Z,45.26683333,-66.06116667,320.4,2.7,3.9
2019-03-01T12:49:00Z,45.26683333,-66.06116667,321.0,2.7,4.0
2019-03-01T12:50:00Z,45.26683333,-66.06116667,319.9,2.8,4.0
2019-03-01T12:51:00Z,45.26683333,-66.06116667,317.6,2.9,4.0
2019-03-01T12:52:00Z,45.26683333,-66.06116667,317.3,2.9,4.0
2019-03-01T12:53:00Z,45.26683333,-66.06116667,316.2,3.0,4.0
2019-03-01T12:54:00Z,45.26683333,-66.06116667,314.9,3.0,4.1
2019-03-01T12:55:00Z,45.26683333,-66.06116667,313.7,3.1,4.2
2019-03-01T12:56:00Z,45.26683333,-66.06116667,312.7,3.1,4.2
2019-03-01T12:57:00Z,45.26683333,-66.06116667,312.1,3.2,4.2
2019-03-01T12:58:00Z,45.26683333,-66.06116667,309.7,3.2,4.2
2019-03-01T12:59:00Z,45.26683333,-66.06116667,309.5,3.2,4.2
2019-03-01T13:00:00Z,45.26683333,-66.06116667,309.7,3.1,4.2
2019-03-01T13:01:00Z,45.26683333,-66.06116667,309.8,3.2,4.2
2019-03-01T13:02:00Z,45.26683333,-66.06116667,309.0,3.2,4.2
2019-03-01T13:03:00Z,45.26683333,-66.06116667,309.1,3.2,4.2
2019-03-01T13:04:00Z,45.26683333,-66.06116667,308.2,3.1,4.2
2019-03-01T13:05:00Z,45.26683333,-66.06116667,307.2,3.1,4.6
2019-03-01T13:06:00Z,45.26683333,-66.06116667,306.2,3.1,4.6
2019-03-01T13:07:00Z,45.26683333,-66.06116667,304.7,3.2,4.6
2019-03-01T13:08:00Z,45.26683333,-66.06116667,304.8,3.2,4.6
2019-03-01T13:09:00Z,45.26683333,-66.06116667,304.9,3.3,4.6
2019-03-01T13:10:00Z,45.26683333,-66.06116667,304.1,3.4,4.6
2019-03-01T13:11:00Z,45.26683333,-66.06116667,303.9,3.4,4.6
2019-03-01T13:12:00Z,45.26683333,-66.06116667,305.0,3.4,4.6
2019-03-01T13:13:00Z,45.26683333,-66.06116667,304.7,3.4,4.6
2019-03-01T13:14:00Z,45.26683333,-66.06116667,305.7,3.4,4.6
2019-03-01T13:15:00Z,45.26683333,-66.06116667,307.8,3.4,4.6
2019-03-01T13:16:00Z,45.26683333,-66.06116667,309.2,3.4,4.6
2019-03-01T13:17:00Z,45.26683333,-66.06116667,310.9,3.5,4.6
2019-03-01T13:18:00Z,45.26683333,-66.06116667,312.3,3.5,4.6
2019-03-01T13:19:00Z,45.26683333,-66.06116667,313.3,3.4,4.6
2019-03-01T13:20:00Z,45.26683333,-66.06116667,314.8,3.3,4.6
2019-03-01T13:21:00Z,45.26683333,-66.06116667,316.8,3.2,4.6
2019-03-01T13:22:00Z,45.26683333,-66.06116667,318.0,3.2,4.6
2019-03-01T13:23:00Z,45.26683333,-66.06116667,318.0,3.1,4.6
2019-03-01T13:24:00Z,45.26683333,-66.06116667,317.8,3.1,4.6
2019-03-01T13:25:00Z,45.26683333,-66.06116667,317.2,3.1,4.6
2019-03-01T13:26:00Z,45.26683333,-66.06116667,316.5,3.1,4.6
2019-03-01T13:27:00Z,45.26683333,-66.06116667,315.8,3.0,4.2
2019-03-01T13:28:00Z,45.26683333,-66.06116667,315.2,3.1,4.5
2019-03-01T13:29:00Z,45.26683333,-66.06116667,313.7,3.1,4.5
2019-03-01T13:30:00Z,45.26683333,-66.06116667,313.9,3.2,4.5
2019-03-01T13:31:00Z,45.26683333,-66.06116667,312.1,3.3,4.5
2019-03-01T13:32:00Z,45.26683333,-66.06116667,309.9,3.3,4.5
2019-03-01T13:33:00Z,45.26683333,-66.06116667,308.7,3.3,4.5
2019-03-01T13:34:00Z,45.26683333,-66.06116667,307.8,3.3,4.5
2019-03-01T13:35:00Z,45.26683333,-66.06116667,307.2,3.3,4.5
2019-03-01T13:36:00Z,45.26683333,-66.06116667,308.0,3.2,4.5
2019-03-01T13:37:00Z,45.26683333,-66.06116667,307.3,3.2,4.5
2019-03-01T13:38:00Z,45.26683333,-66.06116667,305.8,3.0,4.3
2019-03-01T13:39:00Z,45.26683333,-66.06116667,303.7,2.9,4.3
2019-03-01T13:40:00Z,45.26683333,-66.06116667,300.9,2.8,4.2
2019-03-01T13:41:00Z,45.26683333,-66.06116667,298.6,2.8,4.3
2019-03-01T13:42:00Z,45.26683333,-66.06116667,296.9,2.8,4.3
2019-03-01T13:43:00Z,45.26683333,-66.06116667,294.5,2.9,4.6
2019-03-01T13:44:00Z,45.26683333,-66.06116667,292.2,3.0,4.7
2019-03-01T13:45:00Z,45.26683333,-66.06116667,288.7,3.1,4.7
2019-03-01T13:46:00Z,45.26683333,-66.06116667,285.0,3.3,4.7
2019-03-01T13:47:00Z,45.26683333,-66.06116667,281.8,3.4,4.7
2019-03-01T13:48:00Z,45.26683333,-66.06116667,279.9,3.5,4.7
2019-03-01T13:49:00Z,45.26683333,-66.06116667,279.1,3.5,4.7
2019-03-01T13:50:00Z,45.26683333,-66.06116667,277.2,3.6,4.7
2019-03-01T13:51:00Z,45.26683333,-66.06116667,275.6,3.7,4.7
2019-03-01T13:52:00Z,45.26683333,-66.06116667,275.1,3.7,4.7
2019-03-01T13:53:00Z,45.26683333,-66.06116667,275.7,3.6,4.7
2019-03-01T13:54:00Z,45.26683333,-66.06116667,276.6,3.5,4.7
2019-03-01T13:55:00Z,45.26683333,-66.06116667,276.2,3.4,4.7
2019-03-01T13:56:00Z,45.26683333,-66.06116667,275.5,3.4,4.4
2019-03-01T13:57:00Z,45.26683333,-66.06116667,274.8,3.3,4.4
2019-03-01T13:58:00Z,45.26683333,-66.06116667,273.4,3.4,4.5
2019-03-01T13:59:00Z,45.26683333,-66.06116667,272.0,3.5,5.6
2019-03-01T14:00:00Z,45.26683333,-66.06116667,270.9,3.6,5.6
2019-03-01T14:01:00Z,45.26683333,-66.06116667,270.6,3.7,5.6
2019-03-01T14:02:00Z,45.26683333,-66.06116667,269.6,3.7,5.6
2019-03-01T14:03:00Z,45.26683333,-66.06116667,268.1,3.8,5.6
2019-03-01T14:04:00Z,45.26683333,-66.06116667,266.2,3.9,5.6
2019-03-01T14:05:00Z,45.26683333,-66.06116667,265.4,4.1,5.6
2019-03-01T14:06:00Z,45.26683333,-66.06116667,265.0,4.2,5.6
2019-03-01T14:07:00Z,45.26683333,-66.06116667,265.4,4.3,5.6
2019-03-01T14:08:00Z,45.26683333,-66.06116667,266.8,4.4,5.6
2019-03-01T14:09:00Z,45.26683333,-66.06116667,268.1,4.3,5.4
2019-03-01T14:10:00Z,45.26683333,-66.06116667,269.6,4.3,5.2
2019-03-01T14:11:00Z,45.26683333,-66.06116667,270.7,4.3,5.2
2019-03-01T14:12:00Z,45.26683333,-66.06116667,271.7,4.2,5.2
2019-03-01T14:13:00Z,45.26683333,-66.06116667,272.6,4.2,5.2
2019-03-01T14:14:00Z,45.26683333,-66.06116667,273.4,4.0,5.2
2019-03-01T14:15:00Z,45.26683333,-66.06116667,273.3,3.9,5.2
2019-03-01T14:16:00Z,45.26683333,-66.06116667,271.9,3.8,5.2
2019-03-01T14:17:00Z,45.26683333,-66.06116667,270.9,3.6,5.2
2019-03-01T14:18:00Z,45.26683333,-66.06116667,269.7,3.5,5.2
2019-03-01T14:19:00Z,45.26683333,-66.06116667,270.3,3.2,5.2
2019-03-01T14:20:00Z,45.26683333,-66.06116667,269.8,3.0,4.7
2019-03-01T14:21:00Z,45.26683333,-66.06116667,268.6,2.8,4.5
2019-03-01T14:22:00Z,45.26683333,-66.06116667,267.8,2.5,4.5
2019-03-01T14:23:00Z,45.26683333,-66.06116667,268.7,2.3,4.4
2019-03-01T14:24:00Z,45.26683333,-66.06116667,271.2,2.1,4.4
2019-03-01T14:25:00Z,45.26683333,-66.06116667,274.8,2.0,4.4
2019-03-01T14:26:00Z,45.26683333,-66.06116667,279.7,1.8,4.4
2019-03-01T14:27:00Z,45.26683333,-66.06116667,282.0,1.6,3.7
2019-03-01T14:28:00Z,45.26683333,-66.06116667,280.7,1.4,3.1
2019-03-01T14:29:00Z,45.26683333,-66.06116667,280.6,1.3,2.7
2019-03-01T14:30:00Z,45.26683333,-66.06116667,279.1,1.1,2.2
2019-03-01T14:31:00Z,45.26683333,-66.06116667,276.7,1.0,2.0
2019-03-01T14:32:00Z,45.26683333,-66.06116667,271.1,1.0,2.0
2019-03-01T14:33:00Z,45.26683333,-66.06116667,261.8,0.9,2.0
2019-03-01T14:34:00Z,45.26683333,-66.06116667,250.4,0.8,2.0
2019-03-01T14:35:00Z,45.26683333,-66.06116667,251.3,0.8,1.9
2019-03-01T14:36:00Z,45.26683333,-66.06116667,252.1,0.8,1.9
2019-03-01T14:37:01Z,45.26683333,-66.06116667,252.3,0.7,1.8
2019-03-01T14:38:00Z,45.26683333,-66.06116667,251.4,0.7,1.9
2019-03-01T14:39:00Z,45.26683333,-66.06116667,245.1,0.8,1.9
2019-03-01T14:40:00Z,45.26683333,-66.06116667,245.4,0.9,2.8
2019-03-01T14:41:00Z,45.26683333,-66.06116667,249.5,1.1,3.0
2019-03-01T14:42:00Z,45.26683333,-66.06116667,257.6,1.3,3.6
2019-03-01T14:43:00Z,45.26683333,-66.06116667,267.3,1.5,3.9
2019-03-01T14:44:00Z,45.26683333,-66.06116667,273.4,1.8,4.1
2019-03-01T14:45:00Z,45.26683333,-66.06116667,271.6,2.1,4.4
2019-03-01T14:46:00Z,45.26683333,-66.06116667,270.4,2.3,4.8
2019-03-01T14:47:00Z,45.26683333,-66.06116667,273.4,2.6,5.6
2019-03-01T14:48:00Z,45.26683333,-66.06116667,277.6,2.9,6.6
2019-03-01T14:49:00Z,45.26683333,-66.06116667,282.0,3.3,6.6
2019-03-01T14:50:00Z,45.26683333,-66.06116667,287.4,3.7,7.0
2019-03-01T14:51:00Z,45.26683333,-66.06116667,289.4,4.0,7.0
2019-03-01T14:52:00Z,45.26683333,-66.06116667,290.5,4.3,7.0
2019-03-01T14:53:00Z,45.26683333,-66.06116667,290.5,4.5,7.0
2019-03-01T14:54:00Z,45.26683333,-66.06116667,289.0,4.6,7.0
2019-03-01T14:55:00Z,45.26683333,-66.06116667,285.8,4.9,7.0
2019-03-01T14:56:00Z,45.26683333,-66.06116667,283.0,5.2,7.0
2019-03-01T14:57:00Z,45.26683333,-66.06116667,278.1,5.3,7.0
2019-03-01T14:58:00Z,45.26683333,-66.06116667,276.0,5.4,7.0
2019-03-01T14:59:00Z,45.26683333,-66.06116667,273.8,5.3,7.0
2019-03-01T15:00:00Z,45.26683333,-66.06116667,272.4,5.3,7.0
2019-03-01T15:01:00Z,45.26683333,-66.06116667,271.9,5.2,7.0
2019-03-01T15:02:00Z,45.26683333,-66.06116667,270.5,5.0,7.0
2019-03-01T15:03:00Z,45.26683333,-66.06116667,269.7,4.9,7.0
2019-03-01T15:04:00Z,45.26683333,-66.06116667,269.3,4.7,7.0
2019-03-01T15:05:00Z,45.26683333,-66.06116667,271.3,4.4,7.0
2019-03-01T15:06:00Z,45.26683333,-66.06116667,274.5,4.1,6.3
2019-03-01T15:07:00Z,45.26683333,-66.06116667,277.1,3.8,6.2
2019-03-01T15:08:00Z,45.26683333,-66.06116667,278.7,3.6,5.9
2019-03-01T15:09:01Z,45.26683333,-66.06116667,280.6,3.4,5.9
2019-03-01T15:10:00Z,45.26683333,-66.06116667,281.8,3.2,5.2
2019-03-01T15:11:00Z,45.26683333,-66.06116667,281.1,3.2,5.1
2019-03-01T15:12:00Z,45.26683333,-66.06116667,281.3,3.1,5.1
2019-03-01T15:13:00Z,45.26683333,-66.06116667,281.4,3.2,5.1
2019-03-01T15:14:00Z,45.26683333,-66.06116667,281.2,3.1,5.1
2019-03-01T15:15:00Z,45.26683333,-66.06116667,281.0,3.1,5.1
2019-03-01T15:16:00Z,45.26683333,-66.06116667,277.8,3.0,5.1
2019-03-01T15:17:00Z,45.26683333,-66.06116667,278.1,3.1,5.1
2019-03-01T15:18:00Z,45.26683333,-66.06116667,278.3,3.0,5.1
2019-03-01T15:19:00Z,45.26683333,-66.06116667,277.0,2.9,5.1
2019-03-01T15:20:00Z,45.26683333,-66.06116667,271.4,2.8,5.1
2019-03-01T15:21:00Z,45.26683333,-66.06116667,266.7,2.6,4.4
2019-03-01T15:22:00Z,45.26683333,-66.06116667,259.4,2.5,4.2
2019-03-01T15:23:00Z,45.26683333,-66.06116667,250.6,2.5,4.8
2019-03-01T15:24:00Z,45.26683333,-66.06116667,240.4,2.6,4.9
2019-03-01T15:25:00Z,45.26683333,-66.06116667,226.1,2.8,5.0
2019-03-01T15:26:00Z,45.26683333,-66.06116667,213.5,3.0,5.2
2019-03-01T15:27:00Z,45.26683333,-66.06116667,201.1,3.1,5.2
2019-03-01T15:28:00Z,45.26683333,-66.06116667,190.2,3.3,5.2
2019-03-01T15:29:00Z,45.26683333,-66.06116667,181.8,3.4,5.2
2019-03-01T15:30:00Z,45.26683333,-66.06116667,176.3,3.6,5.2
2019-03-01T15:31:00Z,45.26683333,-66.06116667,172.8,3.8,5.2
2019-03-01T15:32:00Z,45.26683333,-66.06116667,171.8,3.9,5.2
2019-03-01T15:33:00Z,45.26683333,-66.06116667,170.6,4.0,5.6
2019-03-01T15:34:00Z,45.26683333,-66.06116667,169.8,4.1,5.7
2019-03-01T15:35:00Z,45.26683333,-66.06116667,169.4,4.1,5.8
2019-03-01T15:36:00Z,45.26683333,-66.06116667,168.7,4.1,5.8
2019-03-01T15:37:00Z,45.26683333,-66.06116667,169.8,4.2,6.0
2019-03-01T15:38:00Z,45.26683333,-66.06116667,171.2,4.4,6.3
2019-03-01T15:39:00Z,45.26683333,-66.06116667,171.7,4.5,6.3
2019-03-01T15:40:00Z,45.26683333,-66.06116667,171.6,4.6,6.3
2019-03-01T15:41:00Z,45.26683333,-66.06116667,171.5,4.7,6.3
2019-03-01T15:42:00Z,45.26683333,-66.06116667,170.6,4.7,6.3
2019-03-01T15:43:00Z,45.26683333,-66.06116667,170.5,4.7,6.3
2019-03-01T15:44:00Z,45.26683333,-66.06116667,171.0,4.6,6.3
2019-03-01T15:45:00Z,45.26683333,-66.06116667,171.4,4.5,6.3
2019-03-01T15:46:00Z,45.26683333,-66.06116667,171.8,4.6,6.3
2019-03-01T15:47:00Z,45.26683333,-66.06116667,169.6,4.6,6.3
2019-03-01T15:48:00Z,45.26683333,-66.06116667,169.6,4.7,7.3
2019-03-01T15:49:00Z,45.26683333,-66.06116667,170.3,4.6,7.3
2019-03-01T15:50:00Z,45.26683333,-66.06116667,172.0,4.7,7.3
2019-03-01T15:51:00Z,45.26683333,-66.06116667,173.8,4.8,7.3
2019-03-01T15:52:00Z,45.26683333,-66.06116667,175.7,4.9,7.3
2019-03-01T15:53:00Z,45.26683333,-66.06116667,177.5,5.0,7.3
2019-03-01T15:54:00Z,45.26683333,-66.06116667,178.5,5.2,7.3
2019-03-01T15:55:00Z,45.26683333,-66.06116667,180.7,5.3,7.3
2019-03-01T15:56:00Z,45.26683333,-66.06116667,182.9,5.4,7.3
2019-03-01T15:57:00Z,45.26683333,-66.06116667,185.7,5.6,7.7
2019-03-01T15:58:00Z,45.26683333,-66.06116667,187.0,5.6,7.7
2019-03-01T15:59:00Z,45.26683333,-66.06116667,187.9,5.7,7.7
2019-03-01T16:00:00Z,45.26683333,-66.06116667,188.1,5.9,8.6
2019-03-01T16:01:00Z,45.26683333,-66.06116667,188.4,5.9,8.6
2019-03-01T16:02:00Z,45.26683333,-66.06116667,189.2,6.0,8.6
2019-03-01T16:03:00Z,45.26683333,-66.06116667,190.5,6.0,8.6
2019-03-01T16:04:00Z,45.26683333,-66.06116667,191.5,6.2,8.6
2019-03-01T16:05:00Z,45.26683333,-66.06116667,191.8,6.4,8.6
2019-03-01T16:06:00Z,45.26683333,-66.06116667,191.9,6.4,8.6
2019-03-01T16:07:00Z,45.26683333,-66.06116667,191.4,6.5,8.8
2019-03-01T16:08:00Z,45.26683333,-66.06116667,191.5,6.6,9.3
2019-03-01T16:09:00Z,45.26683333,-66.06116667,191.8,6.8,9.3
2019-03-01T16:10:00Z,45.26683333,-66.06116667,191.7,6.9,9.3
2019-03-01T16:11:00Z,45.26683333,-66.06116667,192.8,7.1,9.3
2019-03-01T16:12:00Z,45.26683333,-66.06116667,193.9,7.2,9.3
2019-03-01T16:13:00Z,45.26683333,-66.06116667,194.0,7.3,9.3
2019-03-01T16:14:00Z,45.26683333,-66.06116667,193.5,7.2,9.3
2019-03-01T16:15:00Z,45.26683333,-66.06116667,193.0,7.2,9.3
2019-03-01T16:16:00Z,45.26683333,-66.06116667,194.0,7.3,9.3
2019-03-01T16:17:00Z,45.26683333,-66.06116667,195.2,7.2,9.3
2019-03-01T16:18:00Z,45.26683333,-66.06116667,194.9,7.1,9.1
2019-03-01T16:19:00Z,45.26683333,-66.06116667,195.7,7.0,9.1
2019-03-01T16:20:00Z,45.26683333,-66.06116667,196.1,6.9,8.8
2019-03-01T16:21:00Z,45.26683333,-66.06116667,196.4,6.8,8.8
2019-03-01T16:22:00Z,45.26683333,-66.06116667,195.6,6.7,8.8
2019-03-01T16:23:00Z,45.26683333,-66.06116667,195.1,6.8,8.8
2019-03-01T16:24:00Z,45.26683333,-66.06116667,195.2,6.9,8.8
2019-03-01T16:25:00Z,45.26683333,-66.06116667,195.8,6.9,9.1
2019-03-01T16:26:00Z,45.26683333,-66.06116667,194.5,7.0,9.4
2019-03-01T16:27:00Z,45.26683333,-66.06116667,194.2,7.1,9.4
2019-03-01T16:28:00Z,45.26683333,-66.06116667,194.1,7.2,9.5
2019-03-01T16:29:00Z,45.26683333,-66.06116667,193.7,7.3,9.5
2019-03-01T16:30:00Z,45.26683333,-66.06116667,194.4,7.5,9.8
2019-03-01T16:31:00Z,45.26683333,-66.06116667,195.1,7.7,9.8
2019-03-01T16:32:00Z,45.26683333,-66.06116667,194.7,7.7,9.8
2019-03-01T16:33:00Z,45.26683333,-66.06116667,193.7,7.7,9.8
2019-03-01T16:34:00Z,45.26683333,-66.06116667,193.6,7.7,9.9
2019-03-01T16:35:00Z,45.26683333,-66.06116667,194.9,7.6,9.9
2019-03-01T16:36:00Z,45.26683333,-66.06116667,196.1,7.6,9.9
2019-03-01T16:37:00Z,45.26683333,-66.06116667,197.1,7.7,9.9
2019-03-01T16:38:00Z,45.26683333,-66.06116667,198.1,7.6,9.9
2019-03-01T16:39:00Z,45.26683333,-66.06116667,198.4,7.6,9.9
2019-03-01T16:40:00Z,45.26683333,-66.06116667,198.4,7.4,9.9
2019-03-01T16:41:00Z,45.26683333,-66.06116667,196.1,7.3,9.9
2019-03-01T16:42:00Z,45.26683333,-66.06116667,196.6,7.3,9.9
2019-03-01T16:43:00Z,45.26683333,-66.06116667,197.2,7.4,9.9
2019-03-01T16:44:00Z,45.26683333,-66.06116667,198.3,7.4,9.7
2019-03-01T16:45:00Z,45.26683333,-66.06116667,198.2,7.4,9.7
2019-03-01T16:46:00Z,45.26683333,-66.06116667,197.5,7.3,9.4
2019-03-01T16:47:00Z,45.26683333,-66.06116667,195.5,7.2,9.4
2019-03-01T16:48:00Z,45.26683333,-66.06116667,192.9,7.0,9.4
2019-03-01T16:49:00Z,45.26683333,-66.06116667,190.4,6.9,8.6
2019-03-01T16:50:00Z,45.26683333,-66.06116667,187.9,6.8,8.6
2019-03-01T16:51:00Z,45.26683333,-66.06116667,186.9,6.8,8.6
2019-03-01T16:52:00Z,45.26683333,-66.06116667,184.2,6.6,8.6
2019-03-01T16:53:00Z,45.26683333,-66.06116667,183.3,6.5,8.8
2019-03-01T16:54:00Z,45.26683333,-66.06116667,181.9,6.3,8.8
2019-03-01T16:55:00Z,45.26683333,-66.06116667,180.5,6.3,8.8
2019-03-01T16:56:00Z,45.26683333,-66.06116667,180.7,6.2,8.8
2019-03-01T16:57:00Z,45.26683333,-66.06116667,183.6,6.3,9.4
2019-03-01T16:58:00Z,45.26683333,-66.06116667,187.7,6.5,9.4
2019-03-01T16:59:00Z,45.26683333,-66.06116667,191.4,6.6,9.6
2019-03-01T17:00:00Z,45.26683333,-66.06116667,194.9,6.8,9.6
2019-03-01T17:01:00Z,45.26683333,-66.06116667,197.3,6.9,9.6
2019-03-01T17:02:00Z,45.26683333,-66.06116667,200.4,7.1,10.4
2019-03-01T17:03:00Z,45.26683333,-66.06116667,202.8,7.3,10.4
2019-03-01T17:04:00Z,45.26683333,-66.06116667,205.2,7.4,10.4
2019-03-01T17:05:00Z,45.26683333,-66.06116667,206.5,7.5,10.4
2019-03-01T17:06:00Z,45.26683333,-66.06116667,208.5,7.6,10.4
2019-03-01T17:07:00Z,45.26683333,-66.06116667,208.3,7.6,10.4
2019-03-01T17:08:00Z,45.26683333,-66.06116667,206.8,7.6,10.4
2019-03-01T17:09:00Z,45.26683333,-66.06116667,205.1,7.6,10.4
2019-03-01T17:10:00Z,45.26683333,-66.06116667,203.8,7.7,10.7
2019-03-01T17:11:00Z,45.26683333,-66.06116667,205.6,7.7,10.7
2019-03-01T17:12:00Z,45.26683333,-66.06116667,206.6,7.7,10.7
2019-03-01T17:13:00Z,45.26683333,-66.06116667,207.0,7.7,10.7
2019-03-01T17:14:00Z,45.26683333,-66.06116667,207.2,7.8,10.7
2019-03-01T17:15:00Z,45.26683333,-66.06116667,207.9,7.9,11.4
2019-03-01T17:16:00Z,45.26683333,-66.06116667,207.4,7.9,11.4
2019-03-01T17:17:00Z,45.26683333,-66.06116667,207.7,8.1,11.5
2019-03-01T17:18:00Z,45.26683333,-66.06116667,209.0,8.2,11.5
2019-03-01T17:19:00Z,45.26683333,-66.06116667,211.5,8.2,11.5
2019-03-01T17:20:00Z,45.26683333,-66.06116667,213.3,8.2,11.5
2019-03-01T17:21:00Z,45.26683333,-66.06116667,212.8,8.3,11.5
2019-03-01T17:22:00Z,45.26683333,-66.06116667,212.7,8.5,12.5
2019-03-01T17:23:00Z,45.26683333,-66.06116667,212.8,8.7,12.5
2019-03-01T17:24:00Z,45.26683333,-66.06116667,212.9,8.7,12.5
2019-03-01T17:25:00Z,45.26683333,-66.06116667,211.9,8.8,12.5
2019-03-01T17:26:00Z,45.26683333,-66.06116667,210.7,8.9,12.5
