timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-16T11:38:00Z,45.26683333,-66.06116667,316.3,6.8,9.0
2019-09-16T11:39:00Z,45.26683333,-66.06116667,317.0,6.8,9.2
2019-09-16T11:40:00Z,45.26683333,-66.06116667,318.0,6.8,9.2
2019-09-16T11:41:00Z,45.26683333,-66.06116667,318.4,6.7,9.2
2019-09-16T11:42:00Z,45.26683333,-66.06116667,319.1,6.8,9.4
2019-09-16T11:43:00Z,45.26683333,-66.06116667,319.4,6.9,9.4
2019-09-16T11:44:00Z,45.26683333,-66.06116667,319.4,6.9,9.4
2019-09-16T11:45:00Z,45.26683333,-66.06116667,320.0,6.9,9.4
2019-09-16T11:46:00Z,45.26683333,-66.06116667,320.3,6.8,9.4
2019-09-16T11:47:00Z,45.26683333,-66.06116667,319.9,6.8,9.4
2019-09-16T11:48:00Z,45.26683333,-66.06116667,320.8,6.9,9.4
2019-09-16T11:49:00Z,45.26683333,-66.06116667,320.9,6.9,9.4
2019-09-16T11:50:00Z,45.26683333,-66.06116667,320.5,6.9,9.4
2019-09-16T11:51:00Z,45.26683333,-66.06116667,320.2,6.9,9.4
2019-09-16T11:52:00Z,45.26683333,-66.06116667,320.1,6.9,9.3
2019-09-16T11:53:00Z,45.26683333,-66.06116667,320.5,6.8,9.1
2019-09-16T11:54:00Z,45.26683333,-66.06116667,320.5,6.7,9.1
2019-09-16T11:55:00Z,45.26683333,-66.06116667,320.2,6.7,9.1
2019-09-16T11:56:00Z,45.26683333,-66.06116667,320.4,6.7,9.1
2019-09-16T11:57:00Z,45.26683333,-66.06116667,320.2,6.7,9.1
2019-09-16T11:58:00Z,45.26683333,-66.06116667,320.5,6.6,9.1
2019-09-16T11:59:00Z,45.26683333,-66.06116667,320.0,6.6,10.9
2019-09-16T12:00:00Z,45.26683333,-66.06116667,320.1,6.7,10.9
2019-09-16T12:01:00Z,45.26683333,-66.06116667,320.7,6.7,10.9
2019-09-16T12:02:00Z,45.26683333,-66.06116667,321.4,6.8,10.9
2019-09-16T12:03:00Z,45.26683333,-66.06116667,321.5,6.8,10.9
2019-09-16T12:04:00Z,45.26683333,-66.06116667,322.2,6.8,10.9
2019-09-16T12:05:00Z,45.26683333,-66.06116667,322.9,6.8,10.9
2019-09-16T12:06:00Z,45.26683333,-66.06116667,323.1,6.8,10.9
2019-09-16T12:07:00Z,45.26683333,-66.06116667,322.3,6.7,10.9
2019-09-16T12:08:00Z,45.26683333,-66.06116667,320.1,6.8,10.9
2019-09-16T12:09:00Z,45.26683333,-66.06116667,319.8,6.8,9.7
2019-09-16T12:10:00Z,45.26683333,-66.06116667,318.3,6.8,9.8
2019-09-16T12:11:00Z,45.26683333,-66.06116667,316.6,6.9,9.8
2019-09-16T12:12:00Z,45.26683333,-66.06116667,315.9,6.8,9.8
2019-09-16T12:13:00Z,45.26683333,-66.06116667,315.4,6.8,9.8
2019-09-16T12:14:00Z,45.26683333,-66.06116667,314.7,6.8,9.8
2019-09-16T12:15:00Z,45.26683333,-66.06116667,313.7,7.0,9.8
2019-09-16T12:16:00Z,45.26683333,-66.06116667,313.4,6.9,9.8
2019-09-16T12:17:00Z,45.26683333,-66.06116667,313.7,6.9,9.8
2019-09-16T12:18:00Z,45.26683333,-66.06116667,314.7,6.9,9.8
2019-09-16T12:19:00Z,45.26683333,-66.06116667,314.1,6.7,9.8
2019-09-16T12:20:00Z,45.26683333,-66.06116667,313.6,6.5,9.7
2019-09-16T12:21:00Z,45.26683333,-66.06116667,313.9,6.4,9.7
2019-09-16T12:22:00Z,45.26683333,-66.06116667,313.0,6.4,9.7
2019-09-16T12:23:00Z,45.26683333,-66.06116667,312.1,6.3,8.3
2019-09-16T12:24:00Z,45.26683333,-66.06116667,312.0,6.1,8.3
2019-09-16T12:25:00Z,45.26683333,-66.06116667,311.0,6.0,8.3
2019-09-16T12:26:00Z,45.26683333,-66.06116667,310.6,5.9,8.3
2019-09-16T12:27:00Z,45.26683333,-66.06116667,310.9,6.0,8.3
2019-09-16T12:28:00Z,45.26683333,-66.06116667,310.8,5.9,8.6
2019-09-16T12:29:00Z,45.26683333,-66.06116667,311.1,6.0,8.6
2019-09-16T12:30:00Z,45.26683333,-66.06116667,312.6,6.0,8.6
2019-09-16T12:31:00Z,45.26683333,-66.06116667,313.6,5.8,8.6
2019-09-16T12:32:00Z,45.26683333,-66.06116667,314.0,5.7,8.6
2019-09-16T12:33:00Z,45.26683333,-66.06116667,315.7,5.5,8.6
2019-09-16T12:34:00Z,45.26683333,-66.06116667,314.5,5.5,8.6
2019-09-16T12:35:00Z,45.26683333,-66.06116667,315.4,5.4,8.6
2019-09-16T12:36:00Z,45.26683333,-66.06116667,316.4,5.4,8.6
2019-09-16T12:37:00Z,45.26683333,-66.06116667,317.4,5.2,8.6
2019-09-16T12:38:00Z,45.26683333,-66.06116667,319.3,5.1,8.5
2019-09-16T12:39:00Z,45.26683333,-66.06116667,321.9,4.9,8.1
2019-09-16T12:40:00Z,45.26683333,-66.06116667,323.3,4.7,7.1
2019-09-16T12:41:00Z,45.26683333,-66.06116667,323.6,4.7,7.1
2019-09-16T12:42:00Z,45.26683333,-66.06116667,325.0,4.5,7.1
2019-09-16T12:43:00Z,45.26683333,-66.06116667,325.1,4.5,7.1
2019-09-16T12:44:00Z,45.26683333,-66.06116667,327.7,4.6,7.1
2019-09-16T12:45:00Z,45.26683333,-66.06116667,327.7,4.7,7.1
2019-09-16T12:46:00Z,45.26683333,-66.06116667,327.6,4.7,7.1
2019-09-16T12:47:00Z,45.26683333,-66.06116667,327.6,4.7,7.1
2019-09-16T12:48:00Z,45.26683333,-66.06116667,326.6,4.9,7.8
2019-09-16T12:49:00Z,45.26683333,-66.06116667,325.9,5.0,7.8
2019-09-16T12:50:00Z,45.26683333,-66.06116667,325.0,5.1,7.8
2019-09-16T12:51:00Z,45.26683333,-66.06116667,324.9,5.1,7.8
2019-09-16T12:52:00Z,45.26683333,-66.06116667,323.7,5.3,7.8
2019-09-16T12:53:00Z,45.26683333,-66.06116667,323.4,5.3,7.8
2019-09-16T12:54:00Z,45.26683333,-66.06116667,321.7,5.3,7.8
2019-09-16T12:55:00Z,45.26683333,-66.06116667,321.7,5.1,7.8
2019-09-16T12:56:00Z,45.26683333,-66.06116667,322.5,5.0,7.8
2019-09-16T12:57:00Z,45.26683333,-66.06116667,323.3,4.9,7.8
2019-09-16T12:58:00Z,45.26683333,-66.06116667,324.3,4.7,7.4
2019-09-16T12:59:00Z,45.26683333,-66.06116667,325.1,4.6,7.5
2019-09-16T13:00:00Z,45.26683333,-66.06116667,326.6,4.7,7.5
2019-09-16T13:01:00Z,45.26683333,-66.06116667,328.5,4.7,7.5
2019-09-16T13:02:00Z,45.26683333,-66.06116667,330.8,4.7,7.5
2019-09-16T13:03:00Z,45.26683333,-66.06116667,331.9,4.7,7.5
2019-09-16T13:04:00Z,45.26683333,-66.06116667,333.4,4.7,7.5
2019-09-16T13:05:00Z,45.26683333,-66.06116667,334.5,4.8,7.9
2019-09-16T13:06:00Z,45.26683333,-66.06116667,333.9,4.9,7.9
2019-09-16T13:07:00Z,45.26683333,-66.06116667,335.2,5.0,7.9
2019-09-16T13:08:00Z,45.26683333,-66.06116667,335.0,5.0,7.9
2019-09-16T13:09:00Z,45.26683333,-66.06116667,334.2,5.0,8.5
2019-09-16T13:10:00Z,45.26683333,-66.06116667,333.4,5.0,8.5
2019-09-16T13:11:00Z,45.26683333,-66.06116667,332.6,5.0,8.5
2019-09-16T13:12:00Z,45.26683333,-66.06116667,332.6,4.9,8.5
2019-09-16T13:13:00Z,45.26683333,-66.06116667,334.1,4.9,8.5
2019-09-16T13:14:00Z,45.26683333,-66.06116667,335.3,4.9,8.5
2019-09-16T13:15:00Z,45.26683333,-66.06116667,337.5,4.7,8.5
2019-09-16T13:16:00Z,45.26683333,-66.06116667,338.6,4.7,8.5
2019-09-16T13:17:00Z,45.26683333,-66.06116667,336.0,4.7,8.5
2019-09-16T13:18:00Z,45.26683333,-66.06116667,335.3,4.9,8.5
2019-09-16T13:19:00Z,45.26683333,-66.06116667,334.5,5.0,7.8
2019-09-16T13:20:00Z,45.26683333,-66.06116667,333.3,5.2,9.0
2019-09-16T13:21:00Z,45.26683333,-66.06116667,331.4,5.3,9.8
2019-09-16T13:22:00Z,45.26683333,-66.06116667,330.2,5.6,9.8
2019-09-16T13:23:00Z,45.26683333,-66.06116667,327.3,5.9,9.8
2019-09-16T13:24:00Z,45.26683333,-66.06116667,326.0,6.2,9.8
2019-09-16T13:25:00Z,45.26683333,-66.06116667,323.9,6.4,9.8
2019-09-16T13:26:00Z,45.26683333,-66.06116667,323.2,6.6,9.8
2019-09-16T13:27:00Z,45.26683333,-66.06116667,324.6,6.6,9.8
2019-09-16T13:28:00Z,45.26683333,-66.06116667,324.5,6.6,9.8
2019-09-16T13:29:00Z,45.26683333,-66.06116667,323.8,6.4,9.8
2019-09-16T13:30:00Z,45.26683333,-66.06116667,324.0,6.4,9.8
2019-09-16T13:31:00Z,45.26683333,-66.06116667,324.7,6.3,9.5
2019-09-16T13:32:00Z,45.26683333,-66.06116667,324.8,6.1,8.9
2019-09-16T13:33:00Z,45.26683333,-66.06116667,325.1,6.1,8.9
2019-09-16T13:34:00Z,45.26683333,-66.06116667,325.0,6.1,8.8
2019-09-16T13:35:00Z,45.26683333,-66.06116667,325.2,6.1,8.8
2019-09-16T13:36:00Z,45.26683333,-66.06116667,325.9,6.1,8.8
2019-09-16T13:37:00Z,45.26683333,-66.06116667,325.2,6.3,8.8
2019-09-16T13:38:00Z,45.26683333,-66.06116667,325.1,6.4,8.8
2019-09-16T13:39:00Z,45.26683333,-66.06116667,326.5,6.5,8.8
2019-09-16T13:40:00Z,45.26683333,-66.06116667,327.2,6.4,8.8
2019-09-16T13:41:00Z,45.26683333,-66.06116667,328.0,6.5,8.8
2019-09-16T13:42:00Z,45.26683333,-66.06116667,329.0,6.4,8.8
2019-09-16T13:43:00Z,45.26683333,-66.06116667,330.6,6.2,8.6
2019-09-16T13:44:00Z,45.26683333,-66.06116667,330.8,5.9,8.6
2019-09-16T13:45:00Z,45.26683333,-66.06116667,330.0,5.8,8.6
2019-09-16T13:46:00Z,45.26683333,-66.06116667,330.1,5.7,8.6
2019-09-16T13:47:00Z,45.26683333,-66.06116667,330.6,5.5,8.6
2019-09-16T13:48:00Z,45.26683333,-66.06116667,331.7,5.2,8.6
2019-09-16T13:49:00Z,45.26683333,-66.06116667,331.9,5.1,8.6
2019-09-16T13:50:00Z,45.26683333,-66.06116667,331.6,5.0,8.3
2019-09-16T13:51:00Z,45.26683333,-66.06116667,329.8,5.1,8.6
2019-09-16T13:52:00Z,45.26683333,-66.06116667,328.2,5.1,8.6
2019-09-16T13:53:00Z,45.26683333,-66.06116667,325.6,5.4,10.2
2019-09-16T13:54:00Z,45.26683333,-66.06116667,323.2,5.6,10.2
2019-09-16T13:55:00Z,45.26683333,-66.06116667,321.4,5.7,10.2
2019-09-16T13:56:00Z,45.26683333,-66.06116667,317.6,5.8,10.2
2019-09-16T13:57:00Z,45.26683333,-66.06116667,314.1,6.1,10.2
2019-09-16T13:58:00Z,45.26683333,-66.06116667,311.1,6.3,10.2
2019-09-16T13:59:00Z,45.26683333,-66.06116667,310.2,6.3,10.2
2019-09-16T14:00:00Z,45.26683333,-66.06116667,312.3,6.3,10.2
2019-09-16T14:01:00Z,45.26683333,-66.06116667,313.9,6.1,10.2
2019-09-16T14:02:00Z,45.26683333,-66.06116667,314.4,6.3,10.2
2019-09-16T14:03:00Z,45.26683333,-66.06116667,315.7,6.2,9.1
2019-09-16T14:04:00Z,45.26683333,-66.06116667,318.5,6.2,9.1
2019-09-16T14:05:00Z,45.26683333,-66.06116667,320.6,6.2,9.1
2019-09-16T14:06:00Z,45.26683333,-66.06116667,322.3,6.1,9.1
2019-09-16T14:07:00Z,45.26683333,-66.06116667,324.4,6.1,9.1
2019-09-16T14:08:00Z,45.26683333,-66.06116667,326.5,6.1,9.1
2019-09-16T14:09:00Z,45.26683333,-66.06116667,326.2,6.1,9.1
2019-09-16T14:10:00Z,45.26683333,-66.06116667,324.2,6.2,9.1
2019-09-16T14:11:00Z,45.26683333,-66.06116667,324.4,6.4,9.1
2019-09-16T14:12:00Z,45.26683333,-66.06116667,323.8,6.4,8.7
2019-09-16T14:13:00Z,45.26683333,-66.06116667,321.6,6.4,8.7
2019-09-16T14:14:00Z,45.26683333,-66.06116667,319.6,6.3,8.7
2019-09-16T14:15:00Z,45.26683333,-66.06116667,319.0,6.2,8.7
2019-09-16T14:16:00Z,45.26683333,-66.06116667,320.1,6.1,8.7
2019-09-16T14:17:00Z,45.26683333,-66.06116667,319.7,6.1,10.9
2019-09-16T14:18:00Z,45.26683333,-66.06116667,316.7,6.2,10.9
2019-09-16T14:19:00Z,45.26683333,-66.06116667,313.9,6.4,10.9
2019-09-16T14:20:00Z,45.26683333,-66.06116667,310.4,6.5,10.9
2019-09-16T14:21:00Z,45.26683333,-66.06116667,306.8,6.5,10.9
2019-09-16T14:22:00Z,45.26683333,-66.06116667,305.1,6.5,10.9
2019-09-16T14:23:00Z,45.26683333,-66.06116667,304.1,6.6,10.9
2019-09-16T14:24:00Z,45.26683333,-66.06116667,302.6,6.9,10.9
2019-09-16T14:25:00Z,45.26683333,-66.06116667,301.9,7.1,10.9
2019-09-16T14:26:00Z,45.26683333,-66.06116667,300.8,7.3,10.9
2019-09-16T14:27:00Z,45.26683333,-66.06116667,301.5,7.4,9.6
2019-09-16T14:28:00Z,45.26683333,-66.06116667,304.1,7.4,9.6
2019-09-16T14:29:00Z,45.26683333,-66.06116667,306.7,7.3,9.6
2019-09-16T14:30:00Z,45.26683333,-66.06116667,308.3,7.2,9.6
2019-09-16T14:31:00Z,45.26683333,-66.06116667,309.5,7.0,9.6
2019-09-16T14:32:00Z,45.26683333,-66.06116667,308.0,7.0,9.6
2019-09-16T14:33:00Z,45.26683333,-66.06116667,306.8,7.2,10.2
2019-09-16T14:34:00Z,45.26683333,-66.06116667,305.2,7.2,10.7
2019-09-16T14:35:00Z,45.26683333,-66.06116667,302.4,7.3,10.7
2019-09-16T14:36:00Z,45.26683333,-66.06116667,299.1,7.4,10.7
2019-09-16T14:37:00Z,45.26683333,-66.06116667,295.8,7.5,10.7
2019-09-16T14:38:00Z,45.26683333,-66.06116667,292.1,7.5,10.7
2019-09-16T14:39:00Z,45.26683333,-66.06116667,288.5,7.8,10.7
2019-09-16T14:40:00Z,45.26683333,-66.06116667,286.0,8.0,10.7
2019-09-16T14:41:00Z,45.26683333,-66.06116667,284.2,8.3,10.7
2019-09-16T14:42:00Z,45.26683333,-66.06116667,284.4,8.6,11.1
2019-09-16T14:43:00Z,45.26683333,-66.06116667,284.6,8.6,11.1
2019-09-16T14:44:00Z,45.26683333,-66.06116667,285.6,8.5,11.1
2019-09-16T14:45:00Z,45.26683333,-66.06116667,286.3,8.4,11.1
2019-09-16T14:46:00Z,45.26683333,-66.06116667,288.3,8.3,11.1
2019-09-16T14:47:00Z,45.26683333,-66.06116667,289.4,8.4,11.1
2019-09-16T14:48:00Z,45.26683333,-66.06116667,289.8,8.3,11.1
2019-09-16T14:49:00Z,45.26683333,-66.06116667,290.4,8.2,11.1
2019-09-16T14:50:00Z,45.26683333,-66.06116667,292.1,8.2,11.1
2019-09-16T14:51:00Z,45.26683333,-66.06116667,293.5,8.0,11.1
2019-09-16T14:52:00Z,45.26683333,-66.06116667,293.7,7.9,11.7
2019-09-16T14:53:00Z,45.26683333,-66.06116667,293.7,8.1,11.7
2019-09-16T14:54:00Z,45.26683333,-66.06116667,293.7,8.1,11.7
2019-09-16T14:55:00Z,45.26683333,-66.06116667,292.6,8.2,11.7
2019-09-16T14:56:00Z,45.26683333,-66.06116667,289.4,8.3,11.7
2019-09-16T14:57:00Z,45.26683333,-66.06116667,288.3,8.4,11.7
2019-09-16T14:58:00Z,45.26683333,-66.06116667,290.1,8.5,11.7
2019-09-16T14:59:00Z,45.26683333,-66.06116667,293.2,8.4,11.7
2019-09-16T15:00:00Z,45.26683333,-66.06116667,292.7,8.4,11.7
2019-09-16T15:01:00Z,45.26683333,-66.06116667,292.9,8.7,11.7
2019-09-16T15:02:00Z,45.26683333,-66.06116667,294.1,8.7,11.5
2019-09-16T15:03:00Z,45.26683333,-66.06116667,296.2,8.5,11.5
2019-09-16T15:04:00Z,45.26683333,-66.06116667,297.4,8.4,11.5
2019-09-16T15:05:00Z,45.26683333,-66.06116667,299.1,8.4,11.8
2019-09-16T15:06:00Z,45.26683333,-66.06116667,301.7,8.4,11.8
2019-09-16T15:07:00Z,45.26683333,-66.06116667,302.9,8.3,11.8
2019-09-16T15:08:00Z,45.26683333,-66.06116667,302.1,8.1,11.8
2019-09-16T15:09:00Z,45.26683333,-66.06116667,300.7,8.1,11.8
2019-09-16T15:10:00Z,45.26683333,-66.06116667,301.8,8.2,11.8
2019-09-16T15:11:00Z,45.26683333,-66.06116667,303.2,8.0,11.8
2019-09-16T15:12:00Z,45.26683333,-66.06116667,304.9,7.8,11.8
2019-09-16T15:13:00Z,45.26683333,-66.06116667,304.0,7.8,11.8
2019-09-16T15:14:00Z,45.26683333,-66.06116667,303.2,7.8,11.8
2019-09-16T15:15:00Z,45.26683333,-66.06116667,305.0,7.6,11.1
2019-09-16T15:16:00Z,45.26683333,-66.06116667,305.8,7.5,11.1
2019-09-16T15:17:00Z,45.26683333,-66.06116667,307.2,7.5,11.1
2019-09-16T15:18:00Z,45.26683333,-66.06116667,309.0,7.5,11.1
2019-09-16T15:19:00Z,45.26683333,-66.06116667,309.9,7.4,11.1
2019-09-16T15:20:00Z,45.26683333,-66.06116667,309.3,7.2,11.1
2019-09-16T15:21:00Z,45.26683333,-66.06116667,308.3,7.3,11.1
2019-09-16T15:22:00Z,45.26683333,-66.06116667,305.9,7.6,13.4
2019-09-16T15:23:00Z,45.26683333,-66.06116667,305.6,7.7,13.4
2019-09-16T15:24:00Z,45.26683333,-66.06116667,306.7,7.8,13.4
2019-09-16T15:25:00Z,45.26683333,-66.06116667,305.9,7.9,13.4
2019-09-16T15:26:00Z,45.26683333,-66.06116667,306.6,8.0,13.4
2019-09-16T15:27:00Z,45.26683333,-66.06116667,306.1,8.1,13.4
2019-09-16T15:28:00Z,45.26683333,-66.06116667,305.1,8.3,13.4
2019-09-16T15:29:00Z,45.26683333,-66.06116667,304.7,8.5,13.4
2019-09-16T15:30:00Z,45.26683333,-66.06116667,306.0,8.6,13.4
2019-09-16T15:31:00Z,45.26683333,-66.06116667,306.7,8.6,13.4
2019-09-16T15:32:00Z,45.26683333,-66.06116667,307.9,8.5,11.5
2019-09-16T15:33:00Z,45.26683333,-66.06116667,308.8,8.2,11.1
2019-09-16T15:34:00Z,45.26683333,-66.06116667,307.9,8.2,11.1
2019-09-16T15:35:00Z,45.26683333,-66.06116667,306.4,8.2,11.1
2019-09-16T15:36:00Z,45.26683333,-66.06116667,304.0,8.2,11.1
2019-09-16T15:37:00Z,45.26683333,-66.06116667,302.7,8.0,11.0
2019-09-16T15:38:00Z,45.26683333,-66.06116667,300.9,7.9,11.0
2019-09-16T15:39:00Z,45.26683333,-66.06116667,298.4,8.0,11.3
2019-09-16T15:40:00Z,45.26683333,-66.06116667,296.0,8.0,11.3
2019-09-16T15:41:00Z,45.26683333,-66.06116667,293.9,7.9,11.3
2019-09-16T15:42:00Z,45.26683333,-66.06116667,293.0,7.8,11.3
2019-09-16T15:43:00Z,45.26683333,-66.06116667,292.2,7.8,11.3
2019-09-16T15:44:00Z,45.26683333,-66.06116667,291.6,7.8,11.3
2019-09-16T15:45:00Z,45.26683333,-66.06116667,291.5,7.9,11.3
2019-09-16T15:46:00Z,45.26683333,-66.06116667,292.3,7.8,11.3
2019-09-16T15:47:00Z,45.26683333,-66.06116667,292.9,7.8,11.3
2019-09-16T15:48:00Z,45.26683333,-66.06116667,294.2,8.0,11.3
2019-09-16T15:49:00Z,45.26683333,-66.06116667,296.4,7.9,10.9
2019-09-16T15:50:00Z,45.26683333,-66.06116667,297.2,8.0,10.9
2019-09-16T15:51:00Z,45.26683333,-66.06116667,297.7,8.1,10.9
2019-09-16T15:52:00Z,45.26683333,-66.06116667,297.8,8.2,10.9
2019-09-16T15:53:00Z,45.26683333,-66.06116667,298.4,8.1,10.9
2019-09-16T15:54:00Z,45.26683333,-66.06116667,298.8,8.0,10.9
2019-09-16T15:55:00Z,45.26683333,-66.06116667,298.3,8.1,11.6
2019-09-16T15:56:00Z,45.26683333,-66.06116667,297.3,8.3,11.6
2019-09-16T15:57:00Z,45.26683333,-66.06116667,296.1,8.5,11.6
2019-09-16T15:58:00Z,45.26683333,-66.06116667,295.0,8.5,11.6
2019-09-16T15:59:00Z,45.26683333,-66.06116667,293.2,8.5,11.6
2019-09-16T16:00:00Z,45.26683333,-66.06116667,292.2,8.5,11.6
2019-09-16T16:01:00Z,45.26683333,-66.06116667,291.3,8.4,11.6
2019-09-16T16:02:00Z,45.26683333,-66.06116667,290.6,8.5,11.6
2019-09-16T16:03:00Z,45.26683333,-66.06116667,291.8,8.8,11.6
2019-09-16T16:04:00Z,45.26683333,-66.06116667,293.7,9.0,11.8
2019-09-16T16:05:00Z,45.26683333,-66.06116667,295.6,9.0,11.8
2019-09-16T16:06:00Z,45.26683333,-66.06116667,296.9,8.9,11.8
2019-09-16T16:07:00Z,45.26683333,-66.06116667,299.1,8.9,11.8
2019-09-16T16:08:00Z,45.26683333,-66.06116667,300.8,9.0,11.8
2019-09-16T16:09:00Z,45.26683333,-66.06116667,303.7,8.9,11.8
2019-09-16T16:10:00Z,45.26683333,-66.06116667,307.3,8.9,11.8
2019-09-16T16:11:00Z,45.26683333,-66.06116667,308.8,8.9,11.8
2019-09-16T16:12:00Z,45.26683333,-66.06116667,309.0,8.8,11.8
2019-09-16T16:13:00Z,45.26683333,-66.06116667,306.4,8.6,11.8
2019-09-16T16:14:00Z,45.26683333,-66.06116667,304.0,8.4,11.3
2019-09-16T16:15:00Z,45.26683333,-66.06116667,304.4,8.2,11.3
2019-09-16T16:16:01Z,45.26683333,-66.06116667,304.2,8.0,11.3
2019-09-16T16:17:00Z,45.26683333,-66.06116667,303.7,7.9,11.2
2019-09-16T16:18:00Z,45.26683333,-66.06116667,302.9,7.6,10.3
2019-09-16T16:19:00Z,45.26683333,-66.06116667,301.6,7.5,10.3
2019-09-16T16:20:00Z,45.26683333,-66.06116667,299.3,7.5,10.3
2019-09-16T16:21:00Z,45.26683333,-66.06116667,299.0,7.5,10.3
2019-09-16T16:22:00Z,45.26683333,-66.06116667,300.5,7.5,10.3
2019-09-16T16:23:00Z,45.26683333,-66.06116667,302.3,7.5,10.3
2019-09-16T16:24:00Z,45.26683333,-66.06116667,303.9,7.7,10.3
2019-09-16T16:25:00Z,45.26683333,-66.06116667,302.8,7.8,10.3
2019-09-16T16:26:00Z,45.26683333,-66.06116667,302.3,7.7,10.2
2019-09-16T16:27:00Z,45.26683333,-66.06116667,302.7,7.6,10.2
2019-09-16T16:28:00Z,45.26683333,-66.06116667,303.8,7.5,10.2
2019-09-16T16:29:00Z,45.26683333,-66.06116667,302.1,7.6,10.2
2019-09-16T16:30:00Z,45.26683333,-66.06116667,300.1,7.5,10.2
2019-09-16T16:31:00Z,45.26683333,-66.06116667,297.6,7.5,10.2
2019-09-16T16:32:00Z,45.26683333,-66.06116667,294.5,7.4,10.2
2019-09-16T16:33:00Z,45.26683333,-66.06116667,293.4,7.3,10.2
2019-09-16T16:34:00Z,45.26683333,-66.06116667,290.2,7.1,10.2
2019-09-16T16:35:00Z,45.26683333,-66.06116667,288.4,6.9,10.2
2019-09-16T16:36:00Z,45.26683333,-66.06116667,286.9,6.7,10.2
2019-09-16T16:37:00Z,45.26683333,-66.06116667,284.1,6.7,10.1
2019-09-16T16:38:00Z,45.26683333,-66.06116667,280.9,6.8,10.1
2019-09-16T16:39:00Z,45.26683333,-66.06116667,280.7,6.7,10.1
2019-09-16T16:40:00Z,45.26683333,-66.06116667,280.5,6.6,8.9
2019-09-16T16:41:00Z,45.26683333,-66.06116667,283.1,6.6,9.0
2019-09-16T16:42:00Z,45.26683333,-66.06116667,285.5,6.6,9.0
2019-09-16T16:43:00Z,45.26683333,-66.06116667,285.4,6.6,9.0
2019-09-16T16:44:00Z,45.26683333,-66.06116667,288.3,6.6,9.0
2019-09-16T16:45:00Z,45.26683333,-66.06116667,289.4,6.6,9.0
2019-09-16T16:46:00Z,45.26683333,-66.06116667,290.7,6.6,9.0
2019-09-16T16:47:00Z,45.26683333,-66.06116667,292.5,6.7,9.0
2019-09-16T16:48:00Z,45.26683333,-66.06116667,296.0,6.7,10.1
2019-09-16T16:49:00Z,45.26683333,-66.06116667,299.4,6.6,10.1
2019-09-16T16:50:00Z,45.26683333,-66.06116667,300.8,6.6,10.1
2019-09-16T16:51:00Z,45.26683333,-66.06116667,299.3,6.5,10.1
2019-09-16T16:52:00Z,45.26683333,-66.06116667,298.5,6.5,10.1
2019-09-16T16:53:00Z,45.26683333,-66.06116667,298.2,6.5,10.1
2019-09-16T16:54:00Z,45.26683333,-66.06116667,297.6,6.4,10.1
2019-09-16T16:55:00Z,45.26683333,-66.06116667,298.4,6.5,10.1
2019-09-16T16:56:00Z,45.26683333,-66.06116667,299.5,6.6,10.1
2019-09-16T16:57:00Z,45.26683333,-66.06116667,300.4,6.6,10.1
2019-09-16T16:58:00Z,45.26683333,-66.06116667,299.6,6.4,8.8
2019-09-16T16:59:00Z,45.26683333,-66.06116667,300.2,6.5,8.8
2019-09-16T17:00:00Z,45.26683333,-66.06116667,302.9,6.5,8.8
2019-09-16T17:01:00Z,45.26683333,-66.06116667,303.9,6.3,8.8
2019-09-16T17:02:00Z,45.26683333,-66.06116667,303.9,6.1,8.8
2019-09-16T17:03:00Z,45.26683333,-66.06116667,303.8,6.1,8.8
2019-09-16T17:04:00Z,45.26683333,-66.06116667,303.0,6.2,8.8
2019-09-16T17:05:00Z,45.26683333,-66.06116667,303.1,6.3,8.8
2019-09-16T17:06:00Z,45.26683333,-66.06116667,301.1,6.2,8.7
2019-09-16T17:07:00Z,45.26683333,-66.06116667,298.5,6.2,9.0
2019-09-16T17:08:00Z,45.26683333,-66.06116667,298.0,6.2,9.0
2019-09-16T17:09:00Z,45.26683333,-66.06116667,294.9,6.1,9.0
2019-09-16T17:10:00Z,45.26683333,-66.06116667,292.0,5.9,9.0
2019-09-16T17:11:00Z,45.26683333,-66.06116667,291.0,5.8,9.0
2019-09-16T17:12:00Z,45.26683333,-66.06116667,290.4,5.8,9.0
2019-09-16T17:13:00Z,45.26683333,-66.06116667,290.7,5.8,9.0
2019-09-16T17:14:00Z,45.26683333,-66.06116667,292.9,5.9,9.0
2019-09-16T17:15:00Z,45.26683333,-66.06116667,294.3,5.9,9.0
2019-09-16T17:16:00Z,45.26683333,-66.06116667,295.1,5.9,9.0
2019-09-16T17:17:00Z,45.26683333,-66.06116667,298.5,5.8,8.9
2019-09-16T17:18:00Z,45.26683333,-66.06116667,299.8,5.8,8.9
2019-09-16T17:19:00Z,45.26683333,-66.06116667,301.8,6.0,8.9
2019-09-16T17:20:00Z,45.26683333,-66.06116667,303.7,6.3,8.9
2019-09-16T17:21:00Z,45.26683333,-66.06116667,305.3,6.6,9.8
2019-09-16T17:22:00Z,45.26683333,-66.06116667,306.5,6.7,9.8
2019-09-16T17:23:00Z,45.26683333,-66.06116667,306.6,6.7,9.8
2019-09-16T17:24:00Z,45.26683333,-66.06116667,305.0,6.6,9.8
2019-09-16T17:25:00Z,45.26683333,-66.06116667,305.3,6.5,9.8
2019-09-16T17:26:00Z,45.26683333,-66.06116667,306.5,6.6,9.8
