timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-02T11:38:00Z,45.26683333,-66.06116667,258.1,6.6,8.7
2019-04-02T11:39:00Z,45.26683333,-66.06116667,257.3,6.6,8.7
2019-04-02T11:40:00Z,45.26683333,-66.06116667,257.5,6.5,8.7
2019-04-02T11:41:00Z,45.26683333,-66.06116667,257.3,6.4,8.7
2019-04-02T11:42:00Z,45.26683333,-66.06116667,258.4,6.5,8.7
2019-04-02T11:43:00Z,45.26683333,-66.06116667,258.8,6.5,8.7
2019-04-02T11:44:00Z,45.26683333,-66.06116667,259.1,6.4,8.5
2019-04-02T11:45:00Z,45.26683333,-66.06116667,259.7,6.3,8.2
2019-04-02T11:46:00Z,45.26683333,-66.06116667,260.3,6.3,8.2
2019-04-02T11:47:00Z,45.26683333,-66.06116667,260.0,6.3,8.2
2019-04-02T11:48:00Z,45.26683333,-66.06116667,259.8,6.2,8.2
2019-04-02T11:49:00Z,45.26683333,-66.06116667,260.4,6.2,8.2
2019-04-02T11:50:00Z,45.26683333,-66.06116667,261.0,6.3,8.2
2019-04-02T11:51:00Z,45.26683333,-66.06116667,261.2,6.3,8.2
2019-04-02T11:52:00Z,45.26683333,-66.06116667,260.7,6.3,8.2
2019-04-02T11:53:00Z,45.26683333,-66.06116667,259.9,6.2,8.1
2019-04-02T11:54:00Z,45.26683333,-66.06116667,259.3,6.2,8.1
2019-04-02T11:55:00Z,45.26683333,-66.06116667,260.2,6.2,8.1
2019-04-02T11:56:00Z,45.26683333,-66.06116667,259.9,6.2,8.1
2019-04-02T11:57:00Z,45.26683333,-66.06116667,260.5,6.2,8.0
2019-04-02T11:58:00Z,45.26683333,-66.06116667,260.5,6.2,8.0
2019-04-02T11:59:00Z,45.26683333,-66.06116667,260.3,6.2,8.0
2019-04-02T12:00:00Z,45.26683333,-66.06116667,260.4,6.2,8.0
2019-04-02T12:01:00Z,45.26683333,-66.06116667,260.9,6.3,8.5
2019-04-02T12:02:00Z,45.26683333,-66.06116667,261.0,6.4,8.5
2019-04-02T12:03:00Z,45.26683333,-66.06116667,262.3,6.4,8.5
2019-04-02T12:04:00Z,45.26683333,-66.06116667,262.9,6.5,8.5
2019-04-02T12:05:00Z,45.26683333,-66.06116667,262.1,6.5,8.5
2019-04-02T12:06:00Z,45.26683333,-66.06116667,261.9,6.4,8.5
2019-04-02T12:07:00Z,45.26683333,-66.06116667,260.6,6.3,8.5
2019-04-02T12:08:00Z,45.26683333,-66.06116667,260.4,6.3,8.5
2019-04-02T12:09:00Z,45.26683333,-66.06116667,259.0,6.4,8.5
2019-04-02T12:10:00Z,45.26683333,-66.06116667,256.7,6.4,8.5
2019-04-02T12:11:00Z,45.26683333,-66.06116667,255.4,6.3,8.5
2019-04-02T12:12:00Z,45.26683333,-66.06116667,254.5,6.3,8.5
2019-04-02T12:13:00Z,45.26683333,-66.06116667,253.2,6.3,8.5
2019-04-02T12:14:00Z,45.26683333,-66.06116667,252.3,6.2,8.1
2019-04-02T12:15:00Z,45.26683333,-66.06116667,249.8,6.1,8.1
2019-04-02T12:16:00Z,45.26683333,-66.06116667,247.9,6.2,8.7
2019-04-02T12:17:00Z,45.26683333,-66.06116667,247.3,6.2,8.7
2019-04-02T12:18:00Z,45.26683333,-66.06116667,245.7,6.2,8.7
2019-04-02T12:19:00Z,45.26683333,-66.06116667,245.1,6.1,8.7
2019-04-02T12:20:00Z,45.26683333,-66.06116667,245.6,6.0,8.7
2019-04-02T12:21:00Z,45.26683333,-66.06116667,244.1,5.9,8.7
2019-04-02T12:22:00Z,45.26683333,-66.06116667,242.9,5.7,8.7
2019-04-02T12:23:00Z,45.26683333,-66.06116667,242.2,5.6,8.7
2019-04-02T12:24:00Z,45.26683333,-66.06116667,243.0,5.6,8.7
2019-04-02T12:25:00Z,45.26683333,-66.06116667,245.5,5.5,8.7
2019-04-02T12:26:00Z,45.26683333,-66.06116667,248.0,5.3,7.2
2019-04-02T12:27:00Z,45.26683333,-66.06116667,249.8,5.2,6.9
2019-04-02T12:28:00Z,45.26683333,-66.06116667,251.2,5.2,6.9
2019-04-02T12:29:00Z,45.26683333,-66.06116667,252.4,5.1,6.9
2019-04-02T12:30:00Z,45.26683333,-66.06116667,252.0,5.0,6.7
2019-04-02T12:31:00Z,45.26683333,-66.06116667,254.0,4.9,6.7
2019-04-02T12:32:00Z,45.26683333,-66.06116667,256.2,4.9,6.7
2019-04-02T12:33:00Z,45.26683333,-66.06116667,256.3,5.1,8.0
2019-04-02T12:34:00Z,45.26683333,-66.06116667,255.8,5.2,8.0
2019-04-02T12:35:00Z,45.26683333,-66.06116667,256.2,5.2,8.0
2019-04-02T12:36:00Z,45.26683333,-66.06116667,255.8,5.1,8.0
2019-04-02T12:37:00Z,45.26683333,-66.06116667,256.4,5.1,8.0
2019-04-02T12:38:00Z,45.26683333,-66.06116667,258.4,5.1,8.0
2019-04-02T12:39:00Z,45.26683333,-66.06116667,259.3,5.1,8.0
2019-04-02T12:40:00Z,45.26683333,-66.06116667,261.6,5.2,8.0
2019-04-02T12:41:00Z,45.26683333,-66.06116667,262.7,5.1,8.0
2019-04-02T12:42:00Z,45.26683333,-66.06116667,262.2,5.1,8.0
2019-04-02T12:43:00Z,45.26683333,-66.06116667,263.0,5.3,9.8
2019-04-02T12:44:00Z,45.26683333,-66.06116667,263.0,5.4,9.8
2019-04-02T12:45:00Z,45.26683333,-66.06116667,262.3,5.7,9.8
2019-04-02T12:46:00Z,45.26683333,-66.06116667,261.5,5.9,9.8
2019-04-02T12:47:00Z,45.26683333,-66.06116667,260.9,6.1,9.8
2019-04-02T12:48:00Z,45.26683333,-66.06116667,260.8,6.2,9.8
2019-04-02T12:49:00Z,45.26683333,-66.06116667,261.0,6.4,9.8
2019-04-02T12:50:00Z,45.26683333,-66.06116667,260.7,6.5,9.8
2019-04-02T12:51:00Z,45.26683333,-66.06116667,259.5,6.7,9.8
2019-04-02T12:52:00Z,45.26683333,-66.06116667,259.7,6.9,9.8
2019-04-02T12:53:00Z,45.26683333,-66.06116667,259.6,6.8,9.6
2019-04-02T12:54:00Z,45.26683333,-66.06116667,259.5,6.9,9.6
2019-04-02T12:55:00Z,45.26683333,-66.06116667,258.2,6.8,9.6
2019-04-02T12:56:00Z,45.26683333,-66.06116667,257.7,6.7,9.6
2019-04-02T12:57:00Z,45.26683333,-66.06116667,256.2,6.7,9.6
2019-04-02T12:58:00Z,45.26683333,-66.06116667,254.8,6.8,9.4
2019-04-02T12:59:00Z,45.26683333,-66.06116667,253.7,6.6,9.4
2019-04-02T13:00:00Z,45.26683333,-66.06116667,253.8,6.6,9.4
2019-04-02T13:01:00Z,45.26683333,-66.06116667,253.6,6.5,9.4
2019-04-02T13:02:00Z,45.26683333,-66.06116667,252.0,6.5,9.4
2019-04-02T13:03:00Z,45.26683333,-66.06116667,251.8,6.4,8.8
2019-04-02T13:04:00Z,45.26683333,-66.06116667,252.3,6.4,8.8
2019-04-02T13:05:00Z,45.26683333,-66.06116667,253.5,6.4,8.6
2019-04-02T13:06:00Z,45.26683333,-66.06116667,254.9,6.4,8.6
2019-04-02T13:07:00Z,45.26683333,-66.06116667,256.1,6.4,8.6
2019-04-02T13:08:00Z,45.26683333,-66.06116667,256.0,6.3,8.6
2019-04-02T13:09:00Z,45.26683333,-66.06116667,256.7,6.3,8.6
2019-04-02T13:10:00Z,45.26683333,-66.06116667,255.6,6.3,8.6
2019-04-02T13:11:00Z,45.26683333,-66.06116667,255.5,6.5,8.6
2019-04-02T13:12:00Z,45.26683333,-66.06116667,256.6,6.6,9.0
2019-04-02T13:13:00Z,45.26683333,-66.06116667,256.4,6.6,9.0
2019-04-02T13:14:00Z,45.26683333,-66.06116667,254.9,6.7,9.8
2019-04-02T13:15:00Z,45.26683333,-66.06116667,253.6,6.8,10.5
2019-04-02T13:16:00Z,45.26683333,-66.06116667,254.0,6.9,10.5
2019-04-02T13:17:00Z,45.26683333,-66.06116667,254.5,7.2,10.5
2019-04-02T13:18:00Z,45.26683333,-66.06116667,255.4,7.3,10.5
2019-04-02T13:19:00Z,45.26683333,-66.06116667,254.8,7.2,10.5
2019-04-02T13:20:00Z,45.26683333,-66.06116667,254.7,7.1,10.5
2019-04-02T13:21:00Z,45.26683333,-66.06116667,254.8,7.0,10.5
2019-04-02T13:22:00Z,45.26683333,-66.06116667,255.6,6.8,10.5
2019-04-02T13:23:00Z,45.26683333,-66.06116667,255.2,6.8,10.5
2019-04-02T13:24:00Z,45.26683333,-66.06116667,257.2,6.8,10.5
2019-04-02T13:25:00Z,45.26683333,-66.06116667,259.2,6.7,10.0
2019-04-02T13:26:00Z,45.26683333,-66.06116667,258.3,6.6,10.0
2019-04-02T13:27:00Z,45.26683333,-66.06116667,257.4,6.3,9.2
2019-04-02T13:28:00Z,45.26683333,-66.06116667,256.0,6.2,9.2
2019-04-02T13:29:00Z,45.26683333,-66.06116667,256.4,6.3,9.2
2019-04-02T13:30:00Z,45.26683333,-66.06116667,255.8,6.4,9.2
2019-04-02T13:31:00Z,45.26683333,-66.06116667,254.3,6.6,9.7
2019-04-02T13:32:00Z,45.26683333,-66.06116667,252.8,6.8,9.7
2019-04-02T13:33:00Z,45.26683333,-66.06116667,254.5,6.7,9.7
2019-04-02T13:34:00Z,45.26683333,-66.06116667,254.8,6.5,9.7
2019-04-02T13:35:00Z,45.26683333,-66.06116667,254.9,6.4,9.7
2019-04-02T13:36:00Z,45.26683333,-66.06116667,254.8,6.3,9.7
2019-04-02T13:37:00Z,45.26683333,-66.06116667,253.5,6.3,9.7
2019-04-02T13:38:00Z,45.26683333,-66.06116667,252.4,6.2,9.7
2019-04-02T13:39:00Z,45.26683333,-66.06116667,250.9,6.0,9.7
2019-04-02T13:40:00Z,45.26683333,-66.06116667,250.2,6.0,9.7
2019-04-02T13:41:00Z,45.26683333,-66.06116667,249.9,5.9,9.7
2019-04-02T13:42:00Z,45.26683333,-66.06116667,248.1,5.7,9.7
2019-04-02T13:43:00Z,45.26683333,-66.06116667,245.8,5.7,9.7
2019-04-02T13:44:00Z,45.26683333,-66.06116667,244.1,5.7,9.7
2019-04-02T13:45:00Z,45.26683333,-66.06116667,243.6,5.5,9.7
2019-04-02T13:46:00Z,45.26683333,-66.06116667,241.6,5.5,9.7
2019-04-02T13:47:00Z,45.26683333,-66.06116667,241.7,5.5,9.7
2019-04-02T13:48:00Z,45.26683333,-66.06116667,241.5,5.6,9.7
2019-04-02T13:49:00Z,45.26683333,-66.06116667,242.2,5.6,9.7
2019-04-02T13:50:00Z,45.26683333,-66.06116667,244.6,5.5,9.7
2019-04-02T13:51:00Z,45.26683333,-66.06116667,244.6,5.3,8.3
2019-04-02T13:52:00Z,45.26683333,-66.06116667,246.9,5.2,8.3
2019-04-02T13:53:00Z,45.26683333,-66.06116667,248.1,5.1,8.3
2019-04-02T13:54:00Z,45.26683333,-66.06116667,250.7,5.0,8.3
2019-04-02T13:55:00Z,45.26683333,-66.06116667,251.6,5.0,8.3
2019-04-02T13:56:00Z,45.26683333,-66.06116667,254.4,5.1,8.3
2019-04-02T13:57:00Z,45.26683333,-66.06116667,256.3,5.1,8.3
2019-04-02T13:58:00Z,45.26683333,-66.06116667,258.3,5.0,7.4
2019-04-02T13:59:00Z,45.26683333,-66.06116667,258.7,5.1,7.4
2019-04-02T14:00:00Z,45.26683333,-66.06116667,257.7,5.1,7.4
2019-04-02T14:01:00Z,45.26683333,-66.06116667,260.0,4.9,7.4
2019-04-02T14:02:00Z,45.26683333,-66.06116667,260.7,4.8,7.4
2019-04-02T14:03:00Z,45.26683333,-66.06116667,259.7,4.7,7.4
2019-04-02T14:04:00Z,45.26683333,-66.06116667,254.4,4.8,7.4
2019-04-02T14:05:00Z,45.26683333,-66.06116667,251.0,4.5,7.4
2019-04-02T14:06:00Z,45.26683333,-66.06116667,247.0,4.3,7.4
2019-04-02T14:07:00Z,45.26683333,-66.06116667,243.1,4.2,7.4
2019-04-02T14:08:00Z,45.26683333,-66.06116667,239.9,4.1,7.4
2019-04-02T14:09:00Z,45.26683333,-66.06116667,236.1,4.0,6.9
2019-04-02T14:10:00Z,45.26683333,-66.06116667,231.2,4.2,7.6
2019-04-02T14:11:00Z,45.26683333,-66.06116667,226.5,4.4,7.6
2019-04-02T14:12:00Z,45.26683333,-66.06116667,223.8,4.6,7.6
2019-04-02T14:13:00Z,45.26683333,-66.06116667,223.0,4.6,7.6
2019-04-02T14:14:00Z,45.26683333,-66.06116667,222.7,4.8,8.3
2019-04-02T14:15:00Z,45.26683333,-66.06116667,219.7,5.1,8.3
2019-04-02T14:16:00Z,45.26683333,-66.06116667,218.8,5.3,8.3
2019-04-02T14:17:00Z,45.26683333,-66.06116667,220.2,5.5,8.3
2019-04-02T14:18:00Z,45.26683333,-66.06116667,219.9,5.5,8.3
2019-04-02T14:19:00Z,45.26683333,-66.06116667,218.9,5.6,8.3
2019-04-02T14:20:00Z,45.26683333,-66.06116667,218.9,5.7,8.3
2019-04-02T14:21:00Z,45.26683333,-66.06116667,218.3,5.6,8.3
2019-04-02T14:22:00Z,45.26683333,-66.06116667,217.8,5.5,8.3
2019-04-02T14:23:00Z,45.26683333,-66.06116667,215.6,5.4,8.3
2019-04-02T14:24:00Z,45.26683333,-66.06116667,215.0,5.4,8.4
2019-04-02T14:25:00Z,45.26683333,-66.06116667,217.1,5.3,8.4
2019-04-02T14:26:00Z,45.26683333,-66.06116667,217.9,5.2,8.4
2019-04-02T14:27:00Z,45.26683333,-66.06116667,218.8,5.2,8.4
2019-04-02T14:28:00Z,45.26683333,-66.06116667,220.1,5.3,8.4
2019-04-02T14:29:00Z,45.26683333,-66.06116667,223.7,5.4,8.4
2019-04-02T14:30:00Z,45.26683333,-66.06116667,226.4,5.1,8.4
2019-04-02T14:31:00Z,45.26683333,-66.06116667,226.7,5.2,8.4
2019-04-02T14:32:00Z,45.26683333,-66.06116667,224.8,5.5,9.2
2019-04-02T14:33:00Z,45.26683333,-66.06116667,225.9,5.8,9.2
2019-04-02T14:34:00Z,45.26683333,-66.06116667,226.8,5.9,9.2
2019-04-02T14:35:00Z,45.26683333,-66.06116667,224.2,6.1,9.2
2019-04-02T14:36:00Z,45.26683333,-66.06116667,221.9,6.4,9.2
2019-04-02T14:37:00Z,45.26683333,-66.06116667,217.7,6.6,9.8
2019-04-02T14:38:00Z,45.26683333,-66.06116667,215.8,6.8,9.8
2019-04-02T14:39:00Z,45.26683333,-66.06116667,213.5,6.9,9.8
2019-04-02T14:40:00Z,45.26683333,-66.06116667,211.6,7.1,9.8
2019-04-02T14:41:00Z,45.26683333,-66.06116667,211.2,7.1,9.8
2019-04-02T14:42:00Z,45.26683333,-66.06116667,211.6,7.1,9.8
2019-04-02T14:43:00Z,45.26683333,-66.06116667,209.8,7.2,11.4
2019-04-02T14:44:00Z,45.26683333,-66.06116667,209.0,7.3,11.4
2019-04-02T14:45:00Z,45.26683333,-66.06116667,209.2,7.5,11.4
2019-04-02T14:46:00Z,45.26683333,-66.06116667,210.2,7.5,11.4
2019-04-02T14:47:00Z,45.26683333,-66.06116667,211.5,7.6,11.4
2019-04-02T14:48:00Z,45.26683333,-66.06116667,211.4,7.6,11.4
2019-04-02T14:49:00Z,45.26683333,-66.06116667,211.5,7.6,11.4
2019-04-02T14:50:00Z,45.26683333,-66.06116667,212.1,7.7,11.4
2019-04-02T14:51:00Z,45.26683333,-66.06116667,211.8,8.0,11.4
2019-04-02T14:52:00Z,45.26683333,-66.06116667,211.6,7.9,11.4
2019-04-02T14:53:00Z,45.26683333,-66.06116667,212.8,7.8,11.2
2019-04-02T14:54:00Z,45.26683333,-66.06116667,213.5,7.8,11.2
2019-04-02T14:55:00Z,45.26683333,-66.06116667,213.8,7.7,11.2
2019-04-02T14:56:00Z,45.26683333,-66.06116667,214.0,7.6,11.2
2019-04-02T14:57:00Z,45.26683333,-66.06116667,212.8,7.5,10.8
2019-04-02T14:58:00Z,45.26683333,-66.06116667,212.0,7.4,10.8
2019-04-02T14:59:00Z,45.26683333,-66.06116667,211.5,7.6,10.8
2019-04-02T15:00:00Z,45.26683333,-66.06116667,211.9,7.7,10.8
2019-04-02T15:01:00Z,45.26683333,-66.06116667,213.0,7.7,12.0
2019-04-02T15:02:00Z,45.26683333,-66.06116667,213.4,7.9,12.1
2019-04-02T15:03:00Z,45.26683333,-66.06116667,212.4,7.9,12.4
2019-04-02T15:04:00Z,45.26683333,-66.06116667,211.2,8.0,12.4
2019-04-02T15:05:00Z,45.26683333,-66.06116667,211.8,8.2,12.4
2019-04-02T15:06:00Z,45.26683333,-66.06116667,212.2,8.4,12.4
2019-04-02T15:07:00Z,45.26683333,-66.06116667,212.8,8.6,12.4
2019-04-02T15:08:00Z,45.26683333,-66.06116667,213.7,8.7,12.4
2019-04-02T15:09:00Z,45.26683333,-66.06116667,213.3,8.7,12.4
2019-04-02T15:10:00Z,45.26683333,-66.06116667,212.3,8.8,12.4
2019-04-02T15:11:00Z,45.26683333,-66.06116667,211.8,8.8,12.4
2019-04-02T15:12:00Z,45.26683333,-66.06116667,211.6,8.7,12.4
2019-04-02T15:13:00Z,45.26683333,-66.06116667,211.9,8.6,11.3
2019-04-02T15:14:00Z,45.26683333,-66.06116667,212.8,8.6,11.3
2019-04-02T15:15:00Z,45.26683333,-66.06116667,213.3,8.7,11.9
2019-04-02T15:16:00Z,45.26683333,-66.06116667,213.4,8.6,11.9
2019-04-02T15:17:00Z,45.26683333,-66.06116667,213.6,8.6,11.9
2019-04-02T15:18:00Z,45.26683333,-66.06116667,213.6,8.6,12.1
2019-04-02T15:19:00Z,45.26683333,-66.06116667,214.2,8.6,12.1
2019-04-02T15:20:00Z,45.26683333,-66.06116667,215.4,8.7,12.1
2019-04-02T15:21:00Z,45.26683333,-66.06116667,216.3,8.7,12.1
2019-04-02T15:22:00Z,45.26683333,-66.06116667,216.7,8.8,12.1
2019-04-02T15:23:00Z,45.26683333,-66.06116667,216.6,9.0,12.1
2019-04-02T15:24:00Z,45.26683333,-66.06116667,216.0,8.9,12.1
2019-04-02T15:25:00Z,45.26683333,-66.06116667,214.9,9.0,12.1
2019-04-02T15:26:00Z,45.26683333,-66.06116667,214.7,8.9,12.1
2019-04-02T15:27:00Z,45.26683333,-66.06116667,214.3,8.9,12.1
2019-04-02T15:28:00Z,45.26683333,-66.06116667,212.9,8.8,11.9
2019-04-02T15:29:00Z,45.26683333,-66.06116667,211.4,8.6,11.9
2019-04-02T15:30:00Z,45.26683333,-66.06116667,210.1,8.5,11.9
2019-04-02T15:31:00Z,45.26683333,-66.06116667,209.1,8.5,11.9
2019-04-02T15:32:00Z,45.26683333,-66.06116667,210.2,8.5,11.9
2019-04-02T15:33:00Z,45.26683333,-66.06116667,210.5,8.5,12.5
2019-04-02T15:34:00Z,45.26683333,-66.06116667,211.0,8.5,12.5
2019-04-02T15:35:00Z,45.26683333,-66.06116667,212.8,8.5,12.5
2019-04-02T15:36:00Z,45.26683333,-66.06116667,214.3,8.6,12.5
2019-04-02T15:37:00Z,45.26683333,-66.06116667,214.9,8.6,12.5
2019-04-02T15:38:00Z,45.26683333,-66.06116667,216.3,8.5,12.5
2019-04-02T15:39:00Z,45.26683333,-66.06116667,216.7,8.6,12.5
2019-04-02T15:40:00Z,45.26683333,-66.06116667,217.3,8.7,12.5
2019-04-02T15:41:00Z,45.26683333,-66.06116667,216.8,8.8,12.5
2019-04-02T15:42:00Z,45.26683333,-66.06116667,215.6,8.9,12.5
2019-04-02T15:43:00Z,45.26683333,-66.06116667,216.3,8.8,11.8
2019-04-02T15:44:00Z,45.26683333,-66.06116667,217.5,8.7,11.8
2019-04-02T15:45:00Z,45.26683333,-66.06116667,216.5,8.6,11.8
2019-04-02T15:46:00Z,45.26683333,-66.06116667,215.3,8.6,11.8
2019-04-02T15:47:00Z,45.26683333,-66.06116667,215.6,8.6,12.0
2019-04-02T15:48:00Z,45.26683333,-66.06116667,215.9,9.1,13.3
2019-04-02T15:49:00Z,45.26683333,-66.06116667,217.9,9.2,13.3
2019-04-02T15:50:00Z,45.26683333,-66.06116667,218.5,9.2,13.3
2019-04-02T15:51:00Z,45.26683333,-66.06116667,219.0,9.1,13.3
2019-04-02T15:52:00Z,45.26683333,-66.06116667,219.5,8.9,13.5
2019-04-02T15:53:00Z,45.26683333,-66.06116667,219.7,9.1,13.5
2019-04-02T15:54:00Z,45.26683333,-66.06116667,218.3,9.3,13.5
2019-04-02T15:55:00Z,45.26683333,-66.06116667,218.2,9.6,13.5
2019-04-02T15:56:00Z,45.26683333,-66.06116667,218.8,9.5,13.5
2019-04-02T15:57:00Z,45.26683333,-66.06116667,219.9,9.4,13.5
2019-04-02T15:58:00Z,45.26683333,-66.06116667,218.1,9.1,13.5
2019-04-02T15:59:00Z,45.26683333,-66.06116667,215.6,9.0,13.5
2019-04-02T16:00:00Z,45.26683333,-66.06116667,214.7,9.1,13.5
2019-04-02T16:01:00Z,45.26683333,-66.06116667,215.9,9.2,13.5
2019-04-02T16:02:00Z,45.26683333,-66.06116667,215.8,9.1,13.3
2019-04-02T16:03:00Z,45.26683333,-66.06116667,214.4,8.8,12.6
2019-04-02T16:04:00Z,45.26683333,-66.06116667,213.9,8.7,12.6
2019-04-02T16:05:00Z,45.26683333,-66.06116667,213.2,8.5,12.2
2019-04-02T16:06:00Z,45.26683333,-66.06116667,211.1,8.5,12.2
2019-04-02T16:07:00Z,45.26683333,-66.06116667,209.2,8.5,12.2
2019-04-02T16:08:00Z,45.26683333,-66.06116667,209.6,8.3,12.2
2019-04-02T16:09:00Z,45.26683333,-66.06116667,209.4,8.4,14.0
2019-04-02T16:10:00Z,45.26683333,-66.06116667,209.5,8.3,14.0
2019-04-02T16:11:00Z,45.26683333,-66.06116667,208.1,8.1,14.0
2019-04-02T16:12:00Z,45.26683333,-66.06116667,206.8,8.2,14.0
2019-04-02T16:13:00Z,45.26683333,-66.06116667,206.7,8.3,14.0
2019-04-02T16:14:00Z,45.26683333,-66.06116667,206.1,8.3,14.0
2019-04-02T16:15:00Z,45.26683333,-66.06116667,205.8,8.3,14.0
2019-04-02T16:16:00Z,45.26683333,-66.06116667,206.1,8.3,14.0
2019-04-02T16:17:00Z,45.26683333,-66.06116667,206.3,8.5,14.0
2019-04-02T16:18:00Z,45.26683333,-66.06116667,206.7,8.6,14.0
2019-04-02T16:19:00Z,45.26683333,-66.06116667,207.0,8.4,12.0
2019-04-02T16:20:00Z,45.26683333,-66.06116667,206.9,8.4,12.0
2019-04-02T16:21:00Z,45.26683333,-66.06116667,207.0,8.5,12.8
2019-04-02T16:22:00Z,45.26683333,-66.06116667,207.6,8.5,12.8
2019-04-02T16:23:00Z,45.26683333,-66.06116667,207.2,8.5,12.8
2019-04-02T16:24:00Z,45.26683333,-66.06116667,206.7,8.5,12.8
2019-04-02T16:25:00Z,45.26683333,-66.06116667,206.8,8.5,12.8
2019-04-02T16:26:00Z,45.26683333,-66.06116667,208.0,8.5,12.8
2019-04-02T16:27:00Z,45.26683333,-66.06116667,207.1,8.4,12.8
2019-04-02T16:28:00Z,45.26683333,-66.06116667,208.1,8.5,12.8
2019-04-02T16:29:00Z,45.26683333,-66.06116667,208.4,8.6,12.8
2019-04-02T16:30:00Z,45.26683333,-66.06116667,209.6,8.7,12.8
2019-04-02T16:31:00Z,45.26683333,-66.06116667,210.5,8.6,12.5
2019-04-02T16:32:00Z,45.26683333,-66.06116667,211.0,8.7,12.5
2019-04-02T16:33:00Z,45.26683333,-66.06116667,213.1,8.9,14.2
2019-04-02T16:34:00Z,45.26683333,-66.06116667,214.6,8.9,14.2
2019-04-02T16:35:00Z,45.26683333,-66.06116667,216.1,9.1,14.2
2019-04-02T16:36:00Z,45.26683333,-66.06116667,215.9,9.4,15.0
2019-04-02T16:37:00Z,45.26683333,-66.06116667,217.0,9.6,15.0
2019-04-02T16:38:00Z,45.26683333,-66.06116667,216.4,9.8,15.0
2019-04-02T16:39:00Z,45.26683333,-66.06116667,216.9,9.9,15.0
2019-04-02T16:40:00Z,45.26683333,-66.06116667,216.9,10.1,15.0
2019-04-02T16:41:00Z,45.26683333,-66.06116667,216.7,10.0,15.0
2019-04-02T16:42:00Z,45.26683333,-66.06116667,217.2,9.9,15.0
2019-04-02T16:43:00Z,45.26683333,-66.06116667,217.6,9.9,15.0
2019-04-02T16:44:00Z,45.26683333,-66.06116667,219.0,10.0,15.0
2019-04-02T16:45:00Z,45.26683333,-66.06116667,219.7,9.9,15.0
2019-04-02T16:46:00Z,45.26683333,-66.06116667,220.9,9.8,15.0
2019-04-02T16:47:00Z,45.26683333,-66.06116667,221.2,9.6,13.9
2019-04-02T16:48:00Z,45.26683333,-66.06116667,221.8,9.4,13.6
2019-04-02T16:49:00Z,45.26683333,-66.06116667,221.0,9.2,13.6
2019-04-02T16:50:00Z,45.26683333,-66.06116667,220.1,9.1,13.6
2019-04-02T16:51:00Z,45.26683333,-66.06116667,220.3,9.3,13.6
2019-04-02T16:52:00Z,45.26683333,-66.06116667,219.8,9.4,13.6
2019-04-02T16:53:00Z,45.26683333,-66.06116667,218.2,9.2,13.6
2019-04-02T16:54:00Z,45.26683333,-66.06116667,217.6,8.9,13.6
2019-04-02T16:55:00Z,45.26683333,-66.06116667,215.9,8.7,12.7
2019-04-02T16:56:00Z,45.26683333,-66.06116667,215.0,8.7,12.6
2019-04-02T16:57:00Z,45.26683333,-66.06116667,214.1,8.7,12.6
2019-04-02T16:58:00Z,45.26683333,-66.06116667,212.8,8.7,12.6
2019-04-02T16:59:00Z,45.26683333,-66.06116667,214.0,8.7,12.6
2019-04-02T17:00:00Z,45.26683333,-66.06116667,213.3,8.6,12.6
2019-04-02T17:01:00Z,45.26683333,-66.06116667,213.3,8.3,11.9
2019-04-02T17:02:00Z,45.26683333,-66.06116667,213.5,8.3,12.1
2019-04-02T17:03:00Z,45.26683333,-66.06116667,213.2,8.4,12.1
2019-04-02T17:04:00Z,45.26683333,-66.06116667,213.0,8.6,12.3
2019-04-02T17:05:00Z,45.26683333,-66.06116667,212.8,8.8,12.3
2019-04-02T17:06:00Z,45.26683333,-66.06116667,211.9,8.8,13.0
2019-04-02T17:07:00Z,45.26683333,-66.06116667,212.2,8.9,13.4
2019-04-02T17:08:00Z,45.26683333,-66.06116667,213.6,8.9,13.4
2019-04-02T17:09:00Z,45.26683333,-66.06116667,214.7,9.0,13.4
2019-04-02T17:10:00Z,45.26683333,-66.06116667,216.7,8.8,13.4
2019-04-02T17:11:00Z,45.26683333,-66.06116667,218.3,9.1,13.5
2019-04-02T17:12:00Z,45.26683333,-66.06116667,219.0,9.0,13.5
2019-04-02T17:13:00Z,45.26683333,-66.06116667,220.4,9.2,14.8
2019-04-02T17:14:00Z,45.26683333,-66.06116667,220.9,9.4,14.8
2019-04-02T17:15:00Z,45.26683333,-66.06116667,221.4,9.4,14.8
2019-04-02T17:16:00Z,45.26683333,-66.06116667,223.0,9.5,15.4
2019-04-02T17:17:00Z,45.26683333,-66.06116667,224.0,9.5,15.4
2019-04-02T17:18:00Z,45.26683333,-66.06116667,223.9,9.6,15.4
2019-04-02T17:19:00Z,45.26683333,-66.06116667,223.9,9.7,15.4
2019-04-02T17:20:00Z,45.26683333,-66.06116667,223.9,10.0,15.4
2019-04-02T17:21:00Z,45.26683333,-66.06116667,223.1,9.9,15.4
2019-04-02T17:22:00Z,45.26683333,-66.06116667,222.9,10.0,15.4
2019-04-02T17:23:00Z,45.26683333,-66.06116667,222.4,9.7,15.4
2019-04-02T17:24:00Z,45.26683333,-66.06116667,222.0,9.4,15.4
2019-04-02T17:25:00Z,45.26683333,-66.06116667,222.7,9.3,15.4
2019-04-02T17:26:00Z,45.26683333,-66.06116667,221.5,9.1,13.8
