timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-04T11:38:00Z,45.26683333,-66.06116667,295.5,10.3,14.1
2019-12-04T11:39:00Z,45.26683333,-66.06116667,295.8,10.6,15.0
2019-12-04T11:40:00Z,45.26683333,-66.06116667,295.8,10.6,15.0
2019-12-04T11:41:00Z,45.26683333,-66.06116667,295.8,10.6,15.0
2019-12-04T11:42:00Z,45.26683333,-66.06116667,294.2,10.8,15.0
2019-12-04T11:43:00Z,45.26683333,-66.06116667,293.2,11.0,15.0
2019-12-04T11:44:00Z,45.26683333,-66.06116667,294.3,11.0,15.0
2019-12-04T11:45:00Z,45.26683333,-66.06116667,294.7,10.9,15.0
2019-12-04T11:46:00Z,45.26683333,-66.06116667,295.2,10.9,15.0
2019-12-04T11:47:00Z,45.26683333,-66.06116667,294.8,10.8,15.0
2019-12-04T11:48:00Z,45.26683333,-66.06116667,295.1,10.8,15.0
2019-12-04T11:49:00Z,45.26683333,-66.06116667,295.3,10.6,13.2
2019-12-04T11:50:00Z,45.26683333,-66.06116667,295.9,10.4,13.2
2019-12-04T11:51:00Z,45.26683333,-66.06116667,297.6,10.4,13.2
2019-12-04T11:52:00Z,45.26683333,-66.06116667,299.0,10.2,13.0
2019-12-04T11:53:00Z,45.26683333,-66.06116667,300.5,10.1,13.0
2019-12-04T11:54:00Z,45.26683333,-66.06116667,301.5,10.1,13.8
2019-12-04T11:55:00Z,45.26683333,-66.06116667,300.9,9.9,13.8
2019-12-04T11:56:00Z,45.26683333,-66.06116667,299.9,9.7,13.8
2019-12-04T11:57:00Z,45.26683333,-66.06116667,300.5,9.6,13.8
2019-12-04T11:58:00Z,45.26683333,-66.06116667,299.8,9.4,13.8
2019-12-04T11:59:00Z,45.26683333,-66.06116667,300.2,9.3,13.8
2019-12-04T12:00:00Z,45.26683333,-66.06116667,300.9,9.3,13.8
2019-12-04T12:01:00Z,45.26683333,-66.06116667,299.5,9.1,13.8
2019-12-04T12:02:00Z,45.26683333,-66.06116667,298.6,9.2,13.8
2019-12-04T12:03:00Z,45.26683333,-66.06116667,297.7,9.2,13.8
2019-12-04T12:04:00Z,45.26683333,-66.06116667,296.1,9.1,12.9
2019-12-04T12:05:00Z,45.26683333,-66.06116667,296.7,9.2,12.9
2019-12-04T12:06:00Z,45.26683333,-66.06116667,298.0,9.4,12.9
2019-12-04T12:07:00Z,45.26683333,-66.06116667,298.0,9.5,12.9
2019-12-04T12:08:00Z,45.26683333,-66.06116667,297.6,9.6,12.9
2019-12-04T12:09:00Z,45.26683333,-66.06116667,297.3,9.7,12.9
2019-12-04T12:10:00Z,45.26683333,-66.06116667,297.2,9.6,12.9
2019-12-04T12:11:00Z,45.26683333,-66.06116667,297.7,9.6,12.9
2019-12-04T12:12:00Z,45.26683333,-66.06116667,298.2,9.4,12.2
2019-12-04T12:13:00Z,45.26683333,-66.06116667,297.7,9.2,12.2
2019-12-04T12:14:00Z,45.26683333,-66.06116667,297.3,8.9,12.2
2019-12-04T12:15:00Z,45.26683333,-66.06116667,297.1,8.5,12.2
2019-12-04T12:16:00Z,45.26683333,-66.06116667,295.4,8.3,11.3
2019-12-04T12:17:00Z,45.26683333,-66.06116667,294.3,8.2,10.8
2019-12-04T12:18:00Z,45.26683333,-66.06116667,294.5,7.9,10.8
2019-12-04T12:19:00Z,45.26683333,-66.06116667,295.1,7.6,10.8
2019-12-04T12:20:00Z,45.26683333,-66.06116667,294.8,7.4,10.8
2019-12-04T12:21:00Z,45.26683333,-66.06116667,295.3,7.2,10.8
2019-12-04T12:22:00Z,45.26683333,-66.06116667,296.0,7.0,10.8
2019-12-04T12:23:00Z,45.26683333,-66.06116667,297.0,6.9,10.8
2019-12-04T12:24:00Z,45.26683333,-66.06116667,298.6,6.9,10.8
2019-12-04T12:25:00Z,45.26683333,-66.06116667,300.6,6.9,10.8
2019-12-04T12:26:00Z,45.26683333,-66.06116667,302.8,6.7,9.3
2019-12-04T12:27:00Z,45.26683333,-66.06116667,304.7,6.7,9.3
2019-12-04T12:28:00Z,45.26683333,-66.06116667,305.6,6.7,9.3
2019-12-04T12:29:00Z,45.26683333,-66.06116667,305.6,6.8,10.3
2019-12-04T12:30:00Z,45.26683333,-66.06116667,307.1,6.9,10.3
2019-12-04T12:31:00Z,45.26683333,-66.06116667,308.8,6.9,10.3
2019-12-04T12:32:00Z,45.26683333,-66.06116667,309.5,6.8,10.3
2019-12-04T12:33:00Z,45.26683333,-66.06116667,310.6,6.9,10.3
2019-12-04T12:34:00Z,45.26683333,-66.06116667,310.8,6.9,10.3
2019-12-04T12:35:00Z,45.26683333,-66.06116667,310.0,7.0,10.6
2019-12-04T12:36:00Z,45.26683333,-66.06116667,309.3,7.3,11.8
2019-12-04T12:37:00Z,45.26683333,-66.06116667,310.0,7.4,11.8
2019-12-04T12:38:00Z,45.26683333,-66.06116667,311.1,7.6,11.8
2019-12-04T12:39:00Z,45.26683333,-66.06116667,311.7,7.8,11.8
2019-12-04T12:40:00Z,45.26683333,-66.06116667,311.1,7.9,11.8
2019-12-04T12:41:00Z,45.26683333,-66.06116667,308.9,8.0,11.8
2019-12-04T12:42:00Z,45.26683333,-66.06116667,308.8,8.2,11.8
2019-12-04T12:43:00Z,45.26683333,-66.06116667,309.0,8.3,11.8
2019-12-04T12:44:00Z,45.26683333,-66.06116667,309.2,8.6,11.8
2019-12-04T12:45:00Z,45.26683333,-66.06116667,309.2,8.7,11.8
2019-12-04T12:46:00Z,45.26683333,-66.06116667,310.3,8.5,11.4
2019-12-04T12:47:00Z,45.26683333,-66.06116667,309.3,8.5,11.4
2019-12-04T12:48:00Z,45.26683333,-66.06116667,308.2,8.5,11.4
2019-12-04T12:49:00Z,45.26683333,-66.06116667,307.7,8.7,14.2
2019-12-04T12:50:00Z,45.26683333,-66.06116667,308.1,9.0,14.2
2019-12-04T12:51:00Z,45.26683333,-66.06116667,309.7,9.1,14.2
2019-12-04T12:52:00Z,45.26683333,-66.06116667,309.4,9.4,14.2
2019-12-04T12:53:00Z,45.26683333,-66.06116667,309.4,9.4,14.2
2019-12-04T12:54:00Z,45.26683333,-66.06116667,310.5,9.5,14.2
2019-12-04T12:55:00Z,45.26683333,-66.06116667,311.7,9.7,14.2
2019-12-04T12:56:00Z,45.26683333,-66.06116667,312.1,9.8,14.2
2019-12-04T12:57:00Z,45.26683333,-66.06116667,313.2,9.8,14.2
2019-12-04T12:58:00Z,45.26683333,-66.06116667,314.9,9.8,14.2
2019-12-04T12:59:00Z,45.26683333,-66.06116667,316.3,9.6,14.2
2019-12-04T13:00:00Z,45.26683333,-66.06116667,316.4,9.3,12.7
2019-12-04T13:01:00Z,45.26683333,-66.06116667,317.0,9.3,12.7
2019-12-04T13:02:00Z,45.26683333,-66.06116667,318.0,9.2,12.1
2019-12-04T13:03:00Z,45.26683333,-66.06116667,317.3,9.1,12.1
2019-12-04T13:04:00Z,45.26683333,-66.06116667,315.4,8.9,12.1
2019-12-04T13:05:00Z,45.26683333,-66.06116667,313.9,8.8,12.1
2019-12-04T13:06:00Z,45.26683333,-66.06116667,313.0,8.8,11.7
2019-12-04T13:07:00Z,45.26683333,-66.06116667,311.6,8.9,11.8
2019-12-04T13:08:00Z,45.26683333,-66.06116667,310.4,9.0,11.8
2019-12-04T13:09:00Z,45.26683333,-66.06116667,309.0,9.1,11.8
2019-12-04T13:10:00Z,45.26683333,-66.06116667,308.1,9.1,11.8
2019-12-04T13:11:00Z,45.26683333,-66.06116667,307.9,9.2,11.9
2019-12-04T13:12:00Z,45.26683333,-66.06116667,306.8,9.3,11.9
2019-12-04T13:13:00Z,45.26683333,-66.06116667,306.5,9.5,11.9
2019-12-04T13:14:00Z,45.26683333,-66.06116667,307.0,9.6,11.9
2019-12-04T13:15:00Z,45.26683333,-66.06116667,307.2,9.6,11.9
2019-12-04T13:16:00Z,45.26683333,-66.06116667,307.7,9.7,11.9
2019-12-04T13:17:00Z,45.26683333,-66.06116667,308.9,9.5,11.9
2019-12-04T13:18:00Z,45.26683333,-66.06116667,309.9,9.4,11.9
2019-12-04T13:19:00Z,45.26683333,-66.06116667,310.0,9.4,11.9
2019-12-04T13:20:00Z,45.26683333,-66.06116667,311.2,9.3,11.9
2019-12-04T13:21:00Z,45.26683333,-66.06116667,310.6,9.2,11.9
2019-12-04T13:22:00Z,45.26683333,-66.06116667,310.4,9.0,11.9
2019-12-04T13:23:00Z,45.26683333,-66.06116667,310.6,8.8,11.9
2019-12-04T13:24:00Z,45.26683333,-66.06116667,311.4,8.6,11.9
2019-12-04T13:25:00Z,45.26683333,-66.06116667,311.1,8.4,11.9
2019-12-04T13:26:00Z,45.26683333,-66.06116667,310.8,8.2,11.9
2019-12-04T13:27:00Z,45.26683333,-66.06116667,309.1,8.2,11.9
2019-12-04T13:28:00Z,45.26683333,-66.06116667,307.4,8.2,11.9
2019-12-04T13:29:00Z,45.26683333,-66.06116667,306.8,7.9,10.9
2019-12-04T13:30:00Z,45.26683333,-66.06116667,304.9,7.9,10.9
2019-12-04T13:31:00Z,45.26683333,-66.06116667,302.9,7.9,11.4
2019-12-04T13:32:00Z,45.26683333,-66.06116667,302.4,8.1,11.4
2019-12-04T13:33:00Z,45.26683333,-66.06116667,301.5,8.2,11.4
2019-12-04T13:34:00Z,45.26683333,-66.06116667,300.5,8.1,11.4
2019-12-04T13:35:00Z,45.26683333,-66.06116667,300.4,8.2,11.4
2019-12-04T13:36:00Z,45.26683333,-66.06116667,299.6,8.3,11.4
2019-12-04T13:37:00Z,45.26683333,-66.06116667,299.1,8.1,11.4
2019-12-04T13:38:00Z,45.26683333,-66.06116667,297.3,8.0,11.4
2019-12-04T13:39:00Z,45.26683333,-66.06116667,296.2,8.0,11.4
2019-12-04T13:40:00Z,45.26683333,-66.06116667,296.3,7.8,11.4
2019-12-04T13:41:00Z,45.26683333,-66.06116667,297.7,7.5,11.2
2019-12-04T13:42:00Z,45.26683333,-66.06116667,298.0,7.0,10.7
2019-12-04T13:43:00Z,45.26683333,-66.06116667,298.3,6.8,10.7
2019-12-04T13:44:00Z,45.26683333,-66.06116667,298.7,6.6,10.1
2019-12-04T13:45:00Z,45.26683333,-66.06116667,299.7,6.4,10.1
2019-12-04T13:46:00Z,45.26683333,-66.06116667,298.9,6.2,9.2
2019-12-04T13:47:00Z,45.26683333,-66.06116667,298.9,6.1,8.4
2019-12-04T13:48:00Z,45.26683333,-66.06116667,300.1,5.9,8.4
2019-12-04T13:49:00Z,45.26683333,-66.06116667,301.0,5.8,8.4
2019-12-04T13:50:00Z,45.26683333,-66.06116667,300.5,5.7,8.4
2019-12-04T13:51:00Z,45.26683333,-66.06116667,299.9,5.7,8.4
2019-12-04T13:52:00Z,45.26683333,-66.06116667,299.6,5.7,8.4
2019-12-04T13:53:00Z,45.26683333,-66.06116667,298.4,5.7,8.4
2019-12-04T13:54:00Z,45.26683333,-66.06116667,296.6,5.6,7.8
2019-12-04T13:55:00Z,45.26683333,-66.06116667,296.0,5.6,7.8
2019-12-04T13:56:00Z,45.26683333,-66.06116667,297.6,5.5,7.7
2019-12-04T13:57:00Z,45.26683333,-66.06116667,298.9,5.4,7.5
2019-12-04T13:58:00Z,45.26683333,-66.06116667,299.7,5.4,7.5
2019-12-04T13:59:00Z,45.26683333,-66.06116667,300.6,5.4,7.5
2019-12-04T14:00:00Z,45.26683333,-66.06116667,302.2,5.3,7.5
2019-12-04T14:01:00Z,45.26683333,-66.06116667,303.6,5.2,7.5
2019-12-04T14:02:00Z,45.26683333,-66.06116667,304.0,5.3,9.2
2019-12-04T14:03:00Z,45.26683333,-66.06116667,305.5,5.4,9.2
2019-12-04T14:04:00Z,45.26683333,-66.06116667,306.7,5.5,9.2
2019-12-04T14:05:00Z,45.26683333,-66.06116667,308.2,5.6,9.2
2019-12-04T14:06:00Z,45.26683333,-66.06116667,308.7,5.9,9.2
2019-12-04T14:07:00Z,45.26683333,-66.06116667,308.9,6.1,9.2
2019-12-04T14:08:00Z,45.26683333,-66.06116667,309.8,6.1,9.2
2019-12-04T14:09:00Z,45.26683333,-66.06116667,309.7,6.3,9.2
2019-12-04T14:10:00Z,45.26683333,-66.06116667,309.4,6.5,9.2
2019-12-04T14:11:00Z,45.26683333,-66.06116667,308.6,6.7,9.2
2019-12-04T14:12:00Z,45.26683333,-66.06116667,307.6,6.7,9.2
2019-12-04T14:13:00Z,45.26683333,-66.06116667,305.6,6.5,9.2
2019-12-04T14:14:00Z,45.26683333,-66.06116667,305.5,6.4,9.2
2019-12-04T14:15:00Z,45.26683333,-66.06116667,302.8,6.4,9.2
2019-12-04T14:16:00Z,45.26683333,-66.06116667,300.5,6.2,9.2
2019-12-04T14:17:00Z,45.26683333,-66.06116667,298.6,6.2,9.7
2019-12-04T14:18:00Z,45.26683333,-66.06116667,296.7,6.3,10.1
2019-12-04T14:19:00Z,45.26683333,-66.06116667,296.6,6.4,10.2
2019-12-04T14:20:00Z,45.26683333,-66.06116667,296.5,6.3,10.2
2019-12-04T14:21:00Z,45.26683333,-66.06116667,295.4,6.3,10.2
2019-12-04T14:22:01Z,45.26683333,-66.06116667,295.5,6.5,10.2
2019-12-04T14:23:00Z,45.26683333,-66.06116667,296.8,6.7,10.2
2019-12-04T14:24:00Z,45.26683333,-66.06116667,296.8,6.8,10.2
2019-12-04T14:25:00Z,45.26683333,-66.06116667,298.9,6.9,10.2
2019-12-04T14:26:00Z,45.26683333,-66.06116667,300.9,6.9,10.2
2019-12-04T14:27:00Z,45.26683333,-66.06116667,303.2,6.8,10.2
2019-12-04T14:28:00Z,45.26683333,-66.06116667,304.6,6.8,10.2
2019-12-04T14:29:00Z,45.26683333,-66.06116667,305.4,6.6,9.3
2019-12-04T14:30:00Z,45.26683333,-66.06116667,304.8,6.6,9.3
2019-12-04T14:31:00Z,45.26683333,-66.06116667,305.8,6.4,9.3
2019-12-04T14:32:00Z,45.26683333,-66.06116667,304.7,6.4,9.6
2019-12-04T14:33:00Z,45.26683333,-66.06116667,302.2,6.3,9.6
2019-12-04T14:34:00Z,45.26683333,-66.06116667,299.6,6.4,9.6
2019-12-04T14:35:00Z,45.26683333,-66.06116667,296.2,6.5,9.6
2019-12-04T14:36:00Z,45.26683333,-66.06116667,292.8,6.6,9.6
2019-12-04T14:37:00Z,45.26683333,-66.06116667,289.9,6.7,9.6
2019-12-04T14:38:00Z,45.26683333,-66.06116667,288.4,6.7,9.6
2019-12-04T14:39:00Z,45.26683333,-66.06116667,285.5,6.7,9.6
2019-12-04T14:40:00Z,45.26683333,-66.06116667,283.8,6.8,9.6
2019-12-04T14:41:00Z,45.26683333,-66.06116667,281.6,6.9,9.6
2019-12-04T14:42:00Z,45.26683333,-66.06116667,281.3,6.9,9.6
2019-12-04T14:43:00Z,45.26683333,-66.06116667,282.7,6.9,9.6
2019-12-04T14:44:00Z,45.26683333,-66.06116667,283.1,6.9,9.6
2019-12-04T14:45:00Z,45.26683333,-66.06116667,284.5,6.7,9.6
2019-12-04T14:46:00Z,45.26683333,-66.06116667,286.6,6.6,9.5
2019-12-04T14:47:00Z,45.26683333,-66.06116667,287.3,6.5,9.5
2019-12-04T14:48:00Z,45.26683333,-66.06116667,288.0,6.5,9.5
2019-12-04T14:49:00Z,45.26683333,-66.06116667,289.6,6.5,9.5
2019-12-04T14:50:00Z,45.26683333,-66.06116667,290.3,6.4,9.5
2019-12-04T14:51:00Z,45.26683333,-66.06116667,292.0,6.5,9.5
2019-12-04T14:52:00Z,45.26683333,-66.06116667,293.3,6.5,9.5
2019-12-04T14:53:00Z,45.26683333,-66.06116667,294.6,6.4,9.1
2019-12-04T14:54:00Z,45.26683333,-66.06116667,296.7,6.4,9.1
2019-12-04T14:55:00Z,45.26683333,-66.06116667,297.6,6.4,9.1
2019-12-04T14:56:00Z,45.26683333,-66.06116667,297.4,6.3,9.1
2019-12-04T14:57:00Z,45.26683333,-66.06116667,298.0,6.2,9.1
2019-12-04T14:58:00Z,45.26683333,-66.06116667,298.0,6.1,9.1
2019-12-04T14:59:00Z,45.26683333,-66.06116667,297.1,6.1,9.1
2019-12-04T15:00:00Z,45.26683333,-66.06116667,298.1,6.0,9.1
2019-12-04T15:01:00Z,45.26683333,-66.06116667,297.7,5.9,8.4
2019-12-04T15:02:00Z,45.26683333,-66.06116667,298.2,5.9,9.6
2019-12-04T15:03:00Z,45.26683333,-66.06116667,299.0,5.9,9.6
2019-12-04T15:04:00Z,45.26683333,-66.06116667,298.5,5.8,9.6
2019-12-04T15:05:00Z,45.26683333,-66.06116667,298.1,6.0,9.9
2019-12-04T15:06:00Z,45.26683333,-66.06116667,297.4,6.1,9.9
2019-12-04T15:07:00Z,45.26683333,-66.06116667,296.7,6.2,9.9
2019-12-04T15:08:00Z,45.26683333,-66.06116667,295.9,6.5,9.9
2019-12-04T15:09:00Z,45.26683333,-66.06116667,296.7,6.6,9.9
2019-12-04T15:10:00Z,45.26683333,-66.06116667,295.9,6.7,9.9
2019-12-04T15:11:00Z,45.26683333,-66.06116667,295.6,6.9,9.9
2019-12-04T15:12:00Z,45.26683333,-66.06116667,294.1,6.8,9.9
2019-12-04T15:13:00Z,45.26683333,-66.06116667,292.8,6.8,9.9
2019-12-04T15:14:00Z,45.26683333,-66.06116667,292.8,7.0,9.9
2019-12-04T15:15:00Z,45.26683333,-66.06116667,292.4,7.0,9.6
2019-12-04T15:16:00Z,45.26683333,-66.06116667,292.6,6.9,9.6
2019-12-04T15:17:00Z,45.26683333,-66.06116667,293.4,6.9,9.6
2019-12-04T15:18:00Z,45.26683333,-66.06116667,294.5,6.8,8.5
2019-12-04T15:19:00Z,45.26683333,-66.06116667,294.2,6.6,8.5
2019-12-04T15:20:00Z,45.26683333,-66.06116667,293.5,6.5,8.5
2019-12-04T15:21:00Z,45.26683333,-66.06116667,292.6,6.5,8.5
2019-12-04T15:22:00Z,45.26683333,-66.06116667,292.2,6.5,8.5
2019-12-04T15:23:00Z,45.26683333,-66.06116667,291.4,6.5,8.5
2019-12-04T15:24:00Z,45.26683333,-66.06116667,290.6,6.4,8.5
2019-12-04T15:25:00Z,45.26683333,-66.06116667,289.4,6.4,8.5
2019-12-04T15:26:00Z,45.26683333,-66.06116667,289.3,6.4,9.8
2019-12-04T15:27:00Z,45.26683333,-66.06116667,288.5,6.5,9.8
2019-12-04T15:28:00Z,45.26683333,-66.06116667,286.8,6.5,9.8
2019-12-04T15:29:00Z,45.26683333,-66.06116667,284.9,6.8,9.8
2019-12-04T15:30:00Z,45.26683333,-66.06116667,284.0,7.0,9.8
2019-12-04T15:31:00Z,45.26683333,-66.06116667,284.1,7.0,9.8
2019-12-04T15:32:00Z,45.26683333,-66.06116667,284.8,7.1,9.8
2019-12-04T15:33:00Z,45.26683333,-66.06116667,285.6,7.3,10.2
2019-12-04T15:34:00Z,45.26683333,-66.06116667,285.9,7.5,10.6
2019-12-04T15:35:00Z,45.26683333,-66.06116667,286.9,7.7,10.6
2019-12-04T15:36:00Z,45.26683333,-66.06116667,286.5,7.7,10.6
2019-12-04T15:37:00Z,45.26683333,-66.06116667,287.4,7.7,10.6
2019-12-04T15:38:00Z,45.26683333,-66.06116667,288.8,7.8,10.6
2019-12-04T15:39:00Z,45.26683333,-66.06116667,289.9,7.6,10.6
2019-12-04T15:40:00Z,45.26683333,-66.06116667,291.5,7.4,10.6
2019-12-04T15:41:00Z,45.26683333,-66.06116667,292.8,7.4,10.6
2019-12-04T15:42:00Z,45.26683333,-66.06116667,292.7,7.2,10.6
2019-12-04T15:43:00Z,45.26683333,-66.06116667,291.4,6.9,10.6
2019-12-04T15:44:00Z,45.26683333,-66.06116667,290.2,6.8,9.2
2019-12-04T15:45:00Z,45.26683333,-66.06116667,289.4,6.5,9.2
2019-12-04T15:46:00Z,45.26683333,-66.06116667,290.0,6.3,8.9
2019-12-04T15:47:00Z,45.26683333,-66.06116667,289.3,6.2,8.9
2019-12-04T15:48:00Z,45.26683333,-66.06116667,288.3,6.2,8.5
2019-12-04T15:49:00Z,45.26683333,-66.06116667,288.8,6.3,8.5
2019-12-04T15:50:00Z,45.26683333,-66.06116667,288.6,6.3,8.5
2019-12-04T15:51:00Z,45.26683333,-66.06116667,288.3,6.3,8.5
2019-12-04T15:52:00Z,45.26683333,-66.06116667,288.5,6.2,8.5
2019-12-04T15:53:00Z,45.26683333,-66.06116667,289.6,6.1,8.5
2019-12-04T15:54:00Z,45.26683333,-66.06116667,291.0,6.0,8.5
2019-12-04T15:55:00Z,45.26683333,-66.06116667,292.0,6.0,8.5
2019-12-04T15:56:00Z,45.26683333,-66.06116667,293.6,6.1,8.5
2019-12-04T15:57:00Z,45.26683333,-66.06116667,293.4,5.9,8.5
2019-12-04T15:58:00Z,45.26683333,-66.06116667,292.9,5.7,8.5
2019-12-04T15:59:00Z,45.26683333,-66.06116667,292.8,5.3,8.0
2019-12-04T16:00:00Z,45.26683333,-66.06116667,293.4,5.1,7.7
2019-12-04T16:01:00Z,45.26683333,-66.06116667,293.7,5.0,7.2
2019-12-04T16:02:01Z,45.26683333,-66.06116667,294.9,5.1,7.6
2019-12-04T16:03:00Z,45.26683333,-66.06116667,296.2,5.3,8.4
2019-12-04T16:04:00Z,45.26683333,-66.06116667,296.2,5.3,8.4
2019-12-04T16:05:00Z,45.26683333,-66.06116667,293.9,5.3,8.4
2019-12-04T16:06:00Z,45.26683333,-66.06116667,289.8,5.2,8.4
2019-12-04T16:07:00Z,45.26683333,-66.06116667,287.6,5.1,8.4
2019-12-04T16:08:00Z,45.26683333,-66.06116667,286.2,5.1,8.4
2019-12-04T16:09:00Z,45.26683333,-66.06116667,284.5,5.2,8.4
2019-12-04T16:10:00Z,45.26683333,-66.06116667,280.5,5.3,8.4
2019-12-04T16:11:00Z,45.26683333,-66.06116667,276.7,5.4,8.4
2019-12-04T16:12:00Z,45.26683333,-66.06116667,272.1,5.4,8.4
2019-12-04T16:13:00Z,45.26683333,-66.06116667,267.7,5.4,9.0
2019-12-04T16:14:00Z,45.26683333,-66.06116667,264.4,5.6,9.0
2019-12-04T16:15:00Z,45.26683333,-66.06116667,263.1,5.9,9.0
2019-12-04T16:16:00Z,45.26683333,-66.06116667,262.7,6.1,9.0
2019-12-04T16:17:00Z,45.26683333,-66.06116667,261.7,6.3,9.0
2019-12-04T16:18:00Z,45.26683333,-66.06116667,261.3,6.5,9.5
2019-12-04T16:19:00Z,45.26683333,-66.06116667,260.3,6.7,9.5
2019-12-04T16:20:00Z,45.26683333,-66.06116667,261.0,6.7,9.5
2019-12-04T16:21:00Z,45.26683333,-66.06116667,262.3,6.7,9.5
2019-12-04T16:22:00Z,45.26683333,-66.06116667,264.3,6.7,9.5
2019-12-04T16:23:00Z,45.26683333,-66.06116667,266.9,6.5,9.5
2019-12-04T16:24:00Z,45.26683333,-66.06116667,269.5,6.3,9.5
2019-12-04T16:25:00Z,45.26683333,-66.06116667,272.7,6.1,9.5
2019-12-04T16:26:00Z,45.26683333,-66.06116667,275.3,6.1,9.5
2019-12-04T16:27:00Z,45.26683333,-66.06116667,277.7,6.0,9.5
2019-12-04T16:28:00Z,45.26683333,-66.06116667,279.3,5.9,7.8
2019-12-04T16:29:00Z,45.26683333,-66.06116667,281.1,5.8,7.8
2019-12-04T16:30:00Z,45.26683333,-66.06116667,283.5,5.7,7.8
2019-12-04T16:31:00Z,45.26683333,-66.06116667,285.0,5.5,7.8
2019-12-04T16:32:00Z,45.26683333,-66.06116667,286.5,5.4,7.8
2019-12-04T16:33:00Z,45.26683333,-66.06116667,287.5,5.4,7.8
2019-12-04T16:34:00Z,45.26683333,-66.06116667,287.9,5.3,7.8
2019-12-04T16:35:00Z,45.26683333,-66.06116667,286.3,5.2,7.8
2019-12-04T16:36:00Z,45.26683333,-66.06116667,283.4,5.1,7.5
2019-12-04T16:37:00Z,45.26683333,-66.06116667,280.4,5.1,7.4
2019-12-04T16:38:00Z,45.26683333,-66.06116667,278.6,5.1,7.4
2019-12-04T16:39:00Z,45.26683333,-66.06116667,277.4,5.2,7.4
2019-12-04T16:40:00Z,45.26683333,-66.06116667,276.0,5.4,8.0
2019-12-04T16:41:00Z,45.26683333,-66.06116667,274.7,5.7,8.4
2019-12-04T16:42:00Z,45.26683333,-66.06116667,272.8,5.9,8.4
2019-12-04T16:43:00Z,45.26683333,-66.06116667,270.2,6.2,8.7
2019-12-04T16:44:00Z,45.26683333,-66.06116667,268.5,6.4,8.7
2019-12-04T16:45:00Z,45.26683333,-66.06116667,267.9,6.7,8.7
2019-12-04T16:46:00Z,45.26683333,-66.06116667,269.2,6.8,8.7
2019-12-04T16:47:00Z,45.26683333,-66.06116667,271.6,6.9,8.7
2019-12-04T16:48:00Z,45.26683333,-66.06116667,272.7,6.9,8.7
2019-12-04T16:49:00Z,45.26683333,-66.06116667,272.5,6.9,8.7
2019-12-04T16:50:00Z,45.26683333,-66.06116667,272.8,6.7,8.7
2019-12-04T16:51:00Z,45.26683333,-66.06116667,272.7,6.6,8.7
2019-12-04T16:52:00Z,45.26683333,-66.06116667,272.8,6.4,8.7
2019-12-04T16:53:00Z,45.26683333,-66.06116667,272.8,6.2,8.3
2019-12-04T16:54:00Z,45.26683333,-66.06116667,272.5,5.9,8.3
2019-12-04T16:55:00Z,45.26683333,-66.06116667,272.5,5.7,8.0
2019-12-04T16:56:00Z,45.26683333,-66.06116667,273.5,5.5,8.0
2019-12-04T16:57:00Z,45.26683333,-66.06116667,273.6,5.2,7.4
2019-12-04T16:58:00Z,45.26683333,-66.06116667,274.2,5.0,6.8
2019-12-04T16:59:00Z,45.26683333,-66.06116667,275.2,4.8,6.7
2019-12-04T17:00:00Z,45.26683333,-66.06116667,275.6,4.7,6.5
2019-12-04T17:01:00Z,45.26683333,-66.06116667,276.3,4.5,6.1
2019-12-04T17:02:00Z,45.26683333,-66.06116667,277.4,4.4,6.1
2019-12-04T17:03:00Z,45.26683333,-66.06116667,279.1,4.3,6.1
2019-12-04T17:04:00Z,45.26683333,-66.06116667,278.8,4.2,6.1
2019-12-04T17:05:00Z,45.26683333,-66.06116667,278.2,4.2,6.6
2019-12-04T17:06:00Z,45.26683333,-66.06116667,276.5,4.3,7.7
2019-12-04T17:07:00Z,45.26683333,-66.06116667,275.8,4.6,7.7
2019-12-04T17:08:00Z,45.26683333,-66.06116667,275.1,4.7,7.7
2019-12-04T17:09:00Z,45.26683333,-66.06116667,273.5,4.9,7.7
2019-12-04T17:10:00Z,45.26683333,-66.06116667,272.0,5.1,7.7
2019-12-04T17:11:00Z,45.26683333,-66.06116667,270.3,5.3,7.7
2019-12-04T17:12:00Z,45.26683333,-66.06116667,268.8,5.6,7.7
2019-12-04T17:13:00Z,45.26683333,-66.06116667,266.1,5.7,7.7
2019-12-04T17:14:00Z,45.26683333,-66.06116667,266.2,5.9,7.7
2019-12-04T17:15:00Z,45.26683333,-66.06116667,267.7,5.8,7.7
2019-12-04T17:16:00Z,45.26683333,-66.06116667,268.6,5.7,7.6
2019-12-04T17:17:00Z,45.26683333,-66.06116667,267.5,5.5,7.5
2019-12-04T17:18:00Z,45.26683333,-66.06116667,267.8,5.5,7.5
2019-12-04T17:19:00Z,45.26683333,-66.06116667,268.9,5.3,7.1
2019-12-04T17:20:00Z,45.26683333,-66.06116667,270.6,5.2,7.1
2019-12-04T17:21:00Z,45.26683333,-66.06116667,271.3,5.0,7.1
2019-12-04T17:22:00Z,45.26683333,-66.06116667,271.5,4.8,7.0
2019-12-04T17:23:00Z,45.26683333,-66.06116667,272.9,4.6,6.3
2019-12-04T17:24:00Z,45.26683333,-66.06116667,272.4,4.5,5.9
2019-12-04T17:25:00Z,45.26683333,-66.06116667,270.8,4.5,5.9
2019-12-04T17:26:00Z,45.26683333,-66.06116667,269.9,4.4,5.9
