timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-02T11:38:00Z,45.26683333,-66.06116667,275.8,6.8,9.0
2019-02-02T11:39:00Z,45.26683333,-66.06116667,277.2,6.8,9.0
2019-02-02T11:40:00Z,45.26683333,-66.06116667,277.7,6.8,9.0
2019-02-02T11:41:00Z,45.26683333,-66.06116667,277.4,6.8,9.0
2019-02-02T11:42:00Z,45.26683333,-66.06116667,277.7,6.8,9.0
2019-02-02T11:43:00Z,45.26683333,-66.06116667,278.0,6.9,9.0
2019-02-02T11:44:00Z,45.26683333,-66.06116667,280.0,6.9,9.0
2019-02-02T11:45:00Z,45.26683333,-66.06116667,281.2,6.8,9.0
2019-02-02T11:46:00Z,45.26683333,-66.06116667,281.0,6.8,9.0
2019-02-02T11:47:00Z,45.26683333,-66.06116667,281.0,6.8,8.9
2019-02-02T11:48:00Z,45.26683333,-66.06116667,282.0,6.9,8.9
2019-02-02T11:49:00Z,45.26683333,-66.06116667,282.8,6.9,8.9
2019-02-02T11:50:00Z,45.26683333,-66.06116667,283.0,7.0,8.9
2019-02-02T11:51:00Z,45.26683333,-66.06116667,283.5,7.0,8.9
2019-02-02T11:52:00Z,45.26683333,-66.06116667,284.1,7.1,9.2
2019-02-02T11:53:00Z,45.26683333,-66.06116667,286.2,7.1,9.2
2019-02-02T11:54:00Z,45.26683333,-66.06116667,286.6,7.0,9.2
2019-02-02T11:55:00Z,45.26683333,-66.06116667,286.4,7.0,9.2
2019-02-02T11:56:00Z,45.26683333,-66.06116667,287.2,6.9,9.2
2019-02-02T11:57:00Z,45.26683333,-66.06116667,287.2,7.0,9.2
2019-02-02T11:58:00Z,45.26683333,-66.06116667,286.9,7.1,9.2
2019-02-02T11:59:00Z,45.26683333,-66.06116667,286.4,7.1,9.2
2019-02-02T12:00:00Z,45.26683333,-66.06116667,287.6,7.1,10.0
2019-02-02T12:01:00Z,45.26683333,-66.06116667,288.2,7.0,10.0
2019-02-02T12:02:00Z,45.26683333,-66.06116667,287.8,7.0,10.0
2019-02-02T12:03:00Z,45.26683333,-66.06116667,286.5,7.0,10.0
2019-02-02T12:04:00Z,45.26683333,-66.06116667,286.0,7.1,10.0
2019-02-02T12:05:00Z,45.26683333,-66.06116667,285.4,7.2,10.0
2019-02-02T12:06:00Z,45.26683333,-66.06116667,285.2,7.2,10.0
2019-02-02T12:07:00Z,45.26683333,-66.06116667,284.6,7.2,10.0
2019-02-02T12:08:00Z,45.26683333,-66.06116667,284.3,7.1,10.0
2019-02-02T12:09:00Z,45.26683333,-66.06116667,284.2,7.1,10.0
2019-02-02T12:10:00Z,45.26683333,-66.06116667,283.1,7.2,9.1
2019-02-02T12:11:00Z,45.26683333,-66.06116667,282.7,7.2,9.1
2019-02-02T12:12:00Z,45.26683333,-66.06116667,282.7,7.2,9.1
2019-02-02T12:13:00Z,45.26683333,-66.06116667,282.3,7.0,9.1
2019-02-02T12:14:00Z,45.26683333,-66.06116667,282.4,7.0,9.0
2019-02-02T12:15:00Z,45.26683333,-66.06116667,282.3,6.9,9.0
2019-02-02T12:16:00Z,45.26683333,-66.06116667,281.8,7.0,9.3
2019-02-02T12:17:00Z,45.26683333,-66.06116667,282.6,7.0,9.3
2019-02-02T12:18:00Z,45.26683333,-66.06116667,282.8,7.0,9.3
2019-02-02T12:19:00Z,45.26683333,-66.06116667,284.1,7.0,9.4
2019-02-02T12:20:00Z,45.26683333,-66.06116667,285.1,6.9,9.4
2019-02-02T12:21:00Z,45.26683333,-66.06116667,284.4,6.7,9.4
2019-02-02T12:22:00Z,45.26683333,-66.06116667,285.8,6.7,9.4
2019-02-02T12:23:00Z,45.26683333,-66.06116667,286.0,6.7,9.4
2019-02-02T12:24:00Z,45.26683333,-66.06116667,286.6,6.6,9.4
2019-02-02T12:25:00Z,45.26683333,-66.06116667,287.2,6.6,9.4
2019-02-02T12:26:00Z,45.26683333,-66.06116667,286.7,6.4,9.4
2019-02-02T12:27:00Z,45.26683333,-66.06116667,286.4,6.3,9.4
2019-02-02T12:28:00Z,45.26683333,-66.06116667,285.5,6.3,9.4
2019-02-02T12:29:00Z,45.26683333,-66.06116667,284.5,6.0,9.0
2019-02-02T12:30:00Z,45.26683333,-66.06116667,285.3,6.0,8.2
2019-02-02T12:31:00Z,45.26683333,-66.06116667,285.6,6.0,8.2
2019-02-02T12:32:00Z,45.26683333,-66.06116667,285.0,6.0,8.4
2019-02-02T12:33:00Z,45.26683333,-66.06116667,285.1,6.0,8.4
2019-02-02T12:34:00Z,45.26683333,-66.06116667,285.6,6.0,8.4
2019-02-02T12:35:00Z,45.26683333,-66.06116667,287.7,6.0,8.4
2019-02-02T12:36:00Z,45.26683333,-66.06116667,288.6,6.1,8.4
2019-02-02T12:37:00Z,45.26683333,-66.06116667,290.4,6.1,8.4
2019-02-02T12:38:00Z,45.26683333,-66.06116667,294.4,6.0,8.4
2019-02-02T12:39:00Z,45.26683333,-66.06116667,297.3,6.2,8.5
2019-02-02T12:40:00Z,45.26683333,-66.06116667,297.6,6.3,8.5
2019-02-02T12:41:00Z,45.26683333,-66.06116667,300.0,6.2,8.5
2019-02-02T12:42:00Z,45.26683333,-66.06116667,300.7,6.1,8.5
2019-02-02T12:43:00Z,45.26683333,-66.06116667,303.1,6.1,8.5
2019-02-02T12:44:00Z,45.26683333,-66.06116667,303.7,6.1,8.5
2019-02-02T12:45:00Z,45.26683333,-66.06116667,304.0,5.9,8.5
2019-02-02T12:46:00Z,45.26683333,-66.06116667,306.6,5.8,8.5
2019-02-02T12:47:00Z,45.26683333,-66.06116667,307.3,5.7,8.5
2019-02-02T12:48:00Z,45.26683333,-66.06116667,307.0,5.7,8.5
2019-02-02T12:49:00Z,45.26683333,-66.06116667,307.8,5.6,8.6
2019-02-02T12:50:00Z,45.26683333,-66.06116667,307.9,5.6,8.6
2019-02-02T12:51:00Z,45.26683333,-66.06116667,307.2,5.7,8.6
2019-02-02T12:52:00Z,45.26683333,-66.06116667,307.4,5.8,8.7
2019-02-02T12:53:00Z,45.26683333,-66.06116667,307.7,6.0,8.7
2019-02-02T12:54:00Z,45.26683333,-66.06116667,308.2,6.1,8.7
2019-02-02T12:55:00Z,45.26683333,-66.06116667,308.7,6.3,8.7
2019-02-02T12:56:00Z,45.26683333,-66.06116667,307.8,6.4,8.7
2019-02-02T12:57:00Z,45.26683333,-66.06116667,306.6,6.5,8.7
2019-02-02T12:58:00Z,45.26683333,-66.06116667,306.0,6.6,8.7
2019-02-02T12:59:00Z,45.26683333,-66.06116667,304.6,6.6,8.7
2019-02-02T13:00:00Z,45.26683333,-66.06116667,304.2,6.5,8.7
2019-02-02T13:01:00Z,45.26683333,-66.06116667,302.8,6.6,9.1
2019-02-02T13:02:00Z,45.26683333,-66.06116667,302.3,6.7,9.1
2019-02-02T13:03:00Z,45.26683333,-66.06116667,300.3,6.6,9.1
2019-02-02T13:04:00Z,45.26683333,-66.06116667,298.7,6.6,9.1
2019-02-02T13:05:00Z,45.26683333,-66.06116667,295.7,6.3,9.1
2019-02-02T13:06:00Z,45.26683333,-66.06116667,295.1,6.2,9.1
2019-02-02T13:07:00Z,45.26683333,-66.06116667,296.4,6.4,9.7
2019-02-02T13:08:00Z,45.26683333,-66.06116667,296.6,6.5,9.7
2019-02-02T13:09:00Z,45.26683333,-66.06116667,295.5,6.3,9.7
2019-02-02T13:10:00Z,45.26683333,-66.06116667,294.7,6.3,9.7
2019-02-02T13:11:00Z,45.26683333,-66.06116667,295.1,6.1,9.7
2019-02-02T13:12:00Z,45.26683333,-66.06116667,295.0,5.9,9.7
2019-02-02T13:13:00Z,45.26683333,-66.06116667,295.4,5.8,9.7
2019-02-02T13:14:00Z,45.26683333,-66.06116667,296.5,5.9,9.7
2019-02-02T13:15:00Z,45.26683333,-66.06116667,297.7,6.2,10.3
2019-02-02T13:16:00Z,45.26683333,-66.06116667,296.9,6.3,10.3
2019-02-02T13:17:00Z,45.26683333,-66.06116667,294.9,6.2,10.3
2019-02-02T13:18:00Z,45.26683333,-66.06116667,294.2,6.3,10.3
2019-02-02T13:19:00Z,45.26683333,-66.06116667,294.4,6.6,10.7
2019-02-02T13:20:00Z,45.26683333,-66.06116667,293.7,6.7,10.7
2019-02-02T13:21:00Z,45.26683333,-66.06116667,294.1,6.8,10.7
2019-02-02T13:22:00Z,45.26683333,-66.06116667,292.3,6.8,10.7
2019-02-02T13:23:00Z,45.26683333,-66.06116667,290.6,6.8,10.7
2019-02-02T13:24:00Z,45.26683333,-66.06116667,287.6,6.8,10.7
2019-02-02T13:25:00Z,45.26683333,-66.06116667,286.3,6.7,10.7
2019-02-02T13:26:00Z,45.26683333,-66.06116667,284.3,6.6,10.7
2019-02-02T13:27:00Z,45.26683333,-66.06116667,282.9,6.6,10.7
2019-02-02T13:28:00Z,45.26683333,-66.06116667,280.5,6.5,10.7
2019-02-02T13:29:00Z,45.26683333,-66.06116667,279.4,6.3,9.1
2019-02-02T13:30:00Z,45.26683333,-66.06116667,278.6,6.2,9.1
2019-02-02T13:31:00Z,45.26683333,-66.06116667,277.8,6.3,9.1
2019-02-02T13:32:00Z,45.26683333,-66.06116667,277.9,6.4,9.1
2019-02-02T13:33:00Z,45.26683333,-66.06116667,277.7,6.6,9.1
2019-02-02T13:34:00Z,45.26683333,-66.06116667,278.5,6.5,9.1
2019-02-02T13:35:00Z,45.26683333,-66.06116667,278.4,6.5,9.1
2019-02-02T13:36:00Z,45.26683333,-66.06116667,279.6,6.4,9.1
2019-02-02T13:37:00Z,45.26683333,-66.06116667,280.3,6.4,9.1
2019-02-02T13:38:00Z,45.26683333,-66.06116667,281.6,6.3,8.8
2019-02-02T13:39:00Z,45.26683333,-66.06116667,282.2,6.4,8.8
2019-02-02T13:40:00Z,45.26683333,-66.06116667,283.4,6.4,8.8
2019-02-02T13:41:00Z,45.26683333,-66.06116667,281.5,6.3,8.8
2019-02-02T13:42:00Z,45.26683333,-66.06116667,282.9,6.3,8.8
2019-02-02T13:43:00Z,45.26683333,-66.06116667,283.2,6.3,8.8
2019-02-02T13:44:00Z,45.26683333,-66.06116667,283.8,6.4,9.2
2019-02-02T13:45:00Z,45.26683333,-66.06116667,284.0,6.4,9.2
2019-02-02T13:46:00Z,45.26683333,-66.06116667,283.7,6.4,9.2
2019-02-02T13:47:00Z,45.26683333,-66.06116667,284.3,6.3,9.2
2019-02-02T13:48:00Z,45.26683333,-66.06116667,284.7,6.3,9.2
2019-02-02T13:49:00Z,45.26683333,-66.06116667,285.0,6.3,9.2
2019-02-02T13:50:00Z,45.26683333,-66.06116667,285.0,6.3,9.2
2019-02-02T13:51:00Z,45.26683333,-66.06116667,285.6,6.1,9.2
2019-02-02T13:52:00Z,45.26683333,-66.06116667,284.4,6.1,9.2
2019-02-02T13:53:00Z,45.26683333,-66.06116667,284.7,6.1,9.2
2019-02-02T13:54:00Z,45.26683333,-66.06116667,283.7,6.0,8.5
2019-02-02T13:55:00Z,45.26683333,-66.06116667,281.7,5.9,8.5
2019-02-02T13:56:00Z,45.26683333,-66.06116667,281.1,6.0,8.5
2019-02-02T13:57:00Z,45.26683333,-66.06116667,280.2,6.0,8.5
2019-02-02T13:58:00Z,45.26683333,-66.06116667,280.1,6.0,8.5
2019-02-02T13:59:00Z,45.26683333,-66.06116667,278.8,6.0,8.5
2019-02-02T14:00:00Z,45.26683333,-66.06116667,278.1,6.1,9.7
2019-02-02T14:01:00Z,45.26683333,-66.06116667,278.4,6.5,10.9
2019-02-02T14:02:00Z,45.26683333,-66.06116667,278.3,6.8,10.9
2019-02-02T14:03:00Z,45.26683333,-66.06116667,278.2,7.1,11.4
2019-02-02T14:04:00Z,45.26683333,-66.06116667,277.7,7.5,11.4
2019-02-02T14:05:00Z,45.26683333,-66.06116667,278.8,7.7,11.4
2019-02-02T14:06:00Z,45.26683333,-66.06116667,279.4,7.9,11.4
2019-02-02T14:07:00Z,45.26683333,-66.06116667,279.8,8.3,11.4
2019-02-02T14:08:00Z,45.26683333,-66.06116667,278.7,8.5,11.4
2019-02-02T14:09:00Z,45.26683333,-66.06116667,278.1,8.6,11.4
2019-02-02T14:10:00Z,45.26683333,-66.06116667,278.5,8.6,11.4
2019-02-02T14:11:00Z,45.26683333,-66.06116667,280.2,8.6,11.4
2019-02-02T14:12:00Z,45.26683333,-66.06116667,282.1,8.5,11.4
2019-02-02T14:13:00Z,45.26683333,-66.06116667,282.3,8.4,11.2
2019-02-02T14:14:00Z,45.26683333,-66.06116667,283.5,8.3,11.2
2019-02-02T14:15:00Z,45.26683333,-66.06116667,284.0,8.2,11.2
2019-02-02T14:16:00Z,45.26683333,-66.06116667,284.1,8.2,11.2
2019-02-02T14:17:00Z,45.26683333,-66.06116667,283.4,8.1,11.1
2019-02-02T14:18:00Z,45.26683333,-66.06116667,283.5,8.2,11.1
2019-02-02T14:19:00Z,45.26683333,-66.06116667,283.7,8.4,11.1
2019-02-02T14:20:00Z,45.26683333,-66.06116667,283.6,8.5,11.1
2019-02-02T14:21:00Z,45.26683333,-66.06116667,283.2,8.6,11.1
2019-02-02T14:22:00Z,45.26683333,-66.06116667,281.9,8.7,11.1
2019-02-02T14:23:00Z,45.26683333,-66.06116667,282.2,8.7,11.3
2019-02-02T14:24:00Z,45.26683333,-66.06116667,281.8,8.6,11.3
2019-02-02T14:25:00Z,45.26683333,-66.06116667,282.3,8.7,11.3
2019-02-02T14:26:00Z,45.26683333,-66.06116667,283.2,8.8,11.3
2019-02-02T14:27:00Z,45.26683333,-66.06116667,285.0,8.7,11.3
2019-02-02T14:28:00Z,45.26683333,-66.06116667,285.4,8.6,11.3
2019-02-02T14:29:00Z,45.26683333,-66.06116667,287.3,8.4,11.3
2019-02-02T14:30:00Z,45.26683333,-66.06116667,288.2,8.4,11.3
2019-02-02T14:31:00Z,45.26683333,-66.06116667,287.5,8.3,11.3
2019-02-02T14:32:00Z,45.26683333,-66.06116667,287.1,8.2,11.3
2019-02-02T14:33:00Z,45.26683333,-66.06116667,285.5,8.1,10.7
2019-02-02T14:34:00Z,45.26683333,-66.06116667,285.1,8.0,10.7
2019-02-02T14:35:00Z,45.26683333,-66.06116667,284.6,7.9,10.4
2019-02-02T14:36:00Z,45.26683333,-66.06116667,282.5,7.8,10.4
2019-02-02T14:37:00Z,45.26683333,-66.06116667,280.0,7.9,10.6
2019-02-02T14:38:00Z,45.26683333,-66.06116667,279.5,7.8,10.6
2019-02-02T14:39:00Z,45.26683333,-66.06116667,276.8,7.8,10.6
2019-02-02T14:40:00Z,45.26683333,-66.06116667,274.6,7.7,10.6
2019-02-02T14:41:00Z,45.26683333,-66.06116667,272.8,7.7,10.6
2019-02-02T14:42:00Z,45.26683333,-66.06116667,273.0,7.7,10.6
2019-02-02T14:43:00Z,45.26683333,-66.06116667,274.2,7.6,10.6
2019-02-02T14:44:00Z,45.26683333,-66.06116667,276.1,7.6,10.6
2019-02-02T14:45:00Z,45.26683333,-66.06116667,277.2,7.7,10.6
2019-02-02T14:46:00Z,45.26683333,-66.06116667,280.2,7.8,10.6
2019-02-02T14:47:00Z,45.26683333,-66.06116667,281.8,7.7,10.2
2019-02-02T14:48:00Z,45.26683333,-66.06116667,282.7,7.7,10.2
2019-02-02T14:49:00Z,45.26683333,-66.06116667,285.0,7.7,10.2
2019-02-02T14:50:00Z,45.26683333,-66.06116667,285.8,7.7,10.2
2019-02-02T14:51:00Z,45.26683333,-66.06116667,286.8,7.6,10.1
2019-02-02T14:52:00Z,45.26683333,-66.06116667,288.2,7.7,10.1
2019-02-02T14:53:00Z,45.26683333,-66.06116667,289.2,7.9,10.1
2019-02-02T14:54:00Z,45.26683333,-66.06116667,289.3,7.8,10.1
2019-02-02T14:55:00Z,45.26683333,-66.06116667,289.9,7.7,10.1
2019-02-02T14:56:00Z,45.26683333,-66.06116667,290.0,7.6,10.1
2019-02-02T14:57:00Z,45.26683333,-66.06116667,289.3,7.5,10.1
2019-02-02T14:58:00Z,45.26683333,-66.06116667,286.5,7.5,10.1
2019-02-02T14:59:00Z,45.26683333,-66.06116667,285.3,7.5,10.1
2019-02-02T15:00:00Z,45.26683333,-66.06116667,285.5,7.6,10.3
2019-02-02T15:01:00Z,45.26683333,-66.06116667,285.6,7.7,10.3
2019-02-02T15:02:00Z,45.26683333,-66.06116667,283.8,7.7,10.3
2019-02-02T15:03:00Z,45.26683333,-66.06116667,281.2,7.9,11.6
2019-02-02T15:04:00Z,45.26683333,-66.06116667,278.5,8.1,11.7
2019-02-02T15:05:00Z,45.26683333,-66.06116667,276.4,8.2,11.7
2019-02-02T15:06:00Z,45.26683333,-66.06116667,273.9,8.4,11.7
2019-02-02T15:07:00Z,45.26683333,-66.06116667,274.0,8.5,11.7
2019-02-02T15:08:00Z,45.26683333,-66.06116667,276.8,8.6,11.7
2019-02-02T15:09:00Z,45.26683333,-66.06116667,277.3,8.7,11.7
2019-02-02T15:10:00Z,45.26683333,-66.06116667,277.8,8.8,11.7
2019-02-02T15:11:00Z,45.26683333,-66.06116667,278.5,8.8,11.7
2019-02-02T15:12:00Z,45.26683333,-66.06116667,280.0,8.8,11.7
2019-02-02T15:13:00Z,45.26683333,-66.06116667,282.8,8.7,11.7
2019-02-02T15:14:00Z,45.26683333,-66.06116667,285.4,8.6,10.9
2019-02-02T15:15:00Z,45.26683333,-66.06116667,286.8,8.6,10.9
2019-02-02T15:16:00Z,45.26683333,-66.06116667,288.4,8.6,10.9
2019-02-02T15:17:00Z,45.26683333,-66.06116667,289.9,8.5,10.9
2019-02-02T15:18:00Z,45.26683333,-66.06116667,290.0,8.5,10.9
2019-02-02T15:19:00Z,45.26683333,-66.06116667,291.2,8.6,10.9
2019-02-02T15:20:00Z,45.26683333,-66.06116667,291.8,8.6,11.0
2019-02-02T15:21:00Z,45.26683333,-66.06116667,292.3,8.6,11.0
2019-02-02T15:22:00Z,45.26683333,-66.06116667,292.5,8.6,11.0
2019-02-02T15:23:00Z,45.26683333,-66.06116667,292.3,8.5,11.0
2019-02-02T15:24:00Z,45.26683333,-66.06116667,292.1,8.4,11.0
2019-02-02T15:25:00Z,45.26683333,-66.06116667,293.0,8.3,11.0
2019-02-02T15:26:00Z,45.26683333,-66.06116667,293.4,8.3,11.0
2019-02-02T15:27:00Z,45.26683333,-66.06116667,292.8,8.3,11.0
2019-02-02T15:28:00Z,45.26683333,-66.06116667,290.1,8.1,11.0
2019-02-02T15:29:00Z,45.26683333,-66.06116667,288.8,8.0,11.0
2019-02-02T15:30:00Z,45.26683333,-66.06116667,288.4,7.8,10.6
2019-02-02T15:31:00Z,45.26683333,-66.06116667,288.0,7.7,10.6
2019-02-02T15:32:00Z,45.26683333,-66.06116667,287.5,7.7,10.6
2019-02-02T15:33:00Z,45.26683333,-66.06116667,285.7,7.7,9.9
2019-02-02T15:34:00Z,45.26683333,-66.06116667,284.5,7.6,9.9
2019-02-02T15:35:00Z,45.26683333,-66.06116667,283.3,7.5,9.9
2019-02-02T15:36:00Z,45.26683333,-66.06116667,282.8,7.3,9.9
2019-02-02T15:37:00Z,45.26683333,-66.06116667,282.0,7.2,9.9
2019-02-02T15:38:00Z,45.26683333,-66.06116667,283.8,7.2,9.9
2019-02-02T15:39:00Z,45.26683333,-66.06116667,283.5,7.2,9.9
2019-02-02T15:40:00Z,45.26683333,-66.06116667,282.5,7.3,10.8
2019-02-02T15:41:00Z,45.26683333,-66.06116667,280.9,7.3,10.8
2019-02-02T15:42:00Z,45.26683333,-66.06116667,279.4,7.3,10.8
2019-02-02T15:43:00Z,45.26683333,-66.06116667,279.4,7.1,10.8
2019-02-02T15:44:00Z,45.26683333,-66.06116667,279.2,7.1,10.8
2019-02-02T15:45:00Z,45.26683333,-66.06116667,278.6,7.2,10.8
2019-02-02T15:46:00Z,45.26683333,-66.06116667,278.3,7.3,10.8
2019-02-02T15:47:00Z,45.26683333,-66.06116667,279.0,7.3,10.8
2019-02-02T15:48:00Z,45.26683333,-66.06116667,279.5,7.3,10.8
2019-02-02T15:49:00Z,45.26683333,-66.06116667,279.8,7.1,10.8
2019-02-02T15:50:00Z,45.26683333,-66.06116667,278.3,6.9,9.1
2019-02-02T15:51:00Z,45.26683333,-66.06116667,277.4,6.8,9.1
2019-02-02T15:52:00Z,45.26683333,-66.06116667,277.1,6.7,9.1
2019-02-02T15:53:00Z,45.26683333,-66.06116667,277.2,6.7,9.1
2019-02-02T15:54:00Z,45.26683333,-66.06116667,275.6,6.6,8.8
2019-02-02T15:55:00Z,45.26683333,-66.06116667,274.8,6.6,10.0
2019-02-02T15:56:00Z,45.26683333,-66.06116667,272.7,6.8,10.9
2019-02-02T15:57:00Z,45.26683333,-66.06116667,270.1,6.9,10.9
2019-02-02T15:58:00Z,45.26683333,-66.06116667,267.6,7.2,10.9
2019-02-02T15:59:00Z,45.26683333,-66.06116667,266.6,7.4,10.9
2019-02-02T16:00:00Z,45.26683333,-66.06116667,266.0,7.6,10.9
2019-02-02T16:01:00Z,45.26683333,-66.06116667,266.0,7.8,10.9
2019-02-02T16:02:00Z,45.26683333,-66.06116667,265.0,8.0,10.9
2019-02-02T16:03:00Z,45.26683333,-66.06116667,264.6,8.1,10.9
2019-02-02T16:04:00Z,45.26683333,-66.06116667,265.9,8.4,10.9
2019-02-02T16:05:00Z,45.26683333,-66.06116667,266.1,8.6,10.9
2019-02-02T16:06:00Z,45.26683333,-66.06116667,267.5,8.5,10.6
2019-02-02T16:07:00Z,45.26683333,-66.06116667,268.9,8.4,10.6
2019-02-02T16:08:00Z,45.26683333,-66.06116667,270.0,8.2,10.6
2019-02-02T16:09:00Z,45.26683333,-66.06116667,270.2,7.9,10.6
2019-02-02T16:10:00Z,45.26683333,-66.06116667,272.6,7.8,10.6
2019-02-02T16:11:00Z,45.26683333,-66.06116667,275.1,7.6,10.6
2019-02-02T16:12:00Z,45.26683333,-66.06116667,276.6,7.5,10.6
2019-02-02T16:13:00Z,45.26683333,-66.06116667,277.0,7.4,10.6
2019-02-02T16:14:00Z,45.26683333,-66.06116667,276.1,7.5,12.9
2019-02-02T16:15:00Z,45.26683333,-66.06116667,274.6,7.5,12.9
2019-02-02T16:16:00Z,45.26683333,-66.06116667,273.7,7.7,13.3
2019-02-02T16:17:00Z,45.26683333,-66.06116667,272.7,7.9,13.3
2019-02-02T16:18:00Z,45.26683333,-66.06116667,272.0,8.1,13.3
2019-02-02T16:19:00Z,45.26683333,-66.06116667,270.8,8.3,13.3
2019-02-02T16:20:00Z,45.26683333,-66.06116667,268.7,8.4,13.3
2019-02-02T16:21:00Z,45.26683333,-66.06116667,266.7,8.5,13.3
2019-02-02T16:22:00Z,45.26683333,-66.06116667,266.6,8.7,13.3
2019-02-02T16:23:00Z,45.26683333,-66.06116667,266.6,8.8,13.3
2019-02-02T16:24:00Z,45.26683333,-66.06116667,267.2,8.6,13.3
2019-02-02T16:25:00Z,45.26683333,-66.06116667,269.6,8.5,13.3
2019-02-02T16:26:00Z,45.26683333,-66.06116667,269.8,8.2,12.2
2019-02-02T16:27:00Z,45.26683333,-66.06116667,268.9,8.0,10.4
2019-02-02T16:28:00Z,45.26683333,-66.06116667,267.5,7.9,10.4
2019-02-02T16:29:00Z,45.26683333,-66.06116667,266.6,7.9,10.4
2019-02-02T16:30:00Z,45.26683333,-66.06116667,266.3,7.9,10.4
2019-02-02T16:31:00Z,45.26683333,-66.06116667,265.4,7.7,10.4
2019-02-02T16:32:00Z,45.26683333,-66.06116667,262.3,7.6,10.4
2019-02-02T16:33:00Z,45.26683333,-66.06116667,259.1,7.4,10.3
2019-02-02T16:34:00Z,45.26683333,-66.06116667,257.8,7.3,9.5
2019-02-02T16:35:00Z,45.26683333,-66.06116667,256.7,7.2,9.6
2019-02-02T16:36:00Z,45.26683333,-66.06116667,257.2,7.3,9.6
2019-02-02T16:37:00Z,45.26683333,-66.06116667,256.8,7.2,9.6
2019-02-02T16:38:00Z,45.26683333,-66.06116667,256.6,7.2,9.6
2019-02-02T16:39:00Z,45.26683333,-66.06116667,254.8,7.2,9.6
2019-02-02T16:40:00Z,45.26683333,-66.06116667,253.8,7.1,9.6
2019-02-02T16:41:00Z,45.26683333,-66.06116667,254.2,7.2,9.6
2019-02-02T16:42:00Z,45.26683333,-66.06116667,256.4,7.3,10.1
2019-02-02T16:43:00Z,45.26683333,-66.06116667,258.6,7.4,10.1
2019-02-02T16:44:00Z,45.26683333,-66.06116667,257.3,7.5,10.1
2019-02-02T16:45:00Z,45.26683333,-66.06116667,254.9,7.6,10.2
2019-02-02T16:46:00Z,45.26683333,-66.06116667,253.2,7.7,10.3
2019-02-02T16:47:00Z,45.26683333,-66.06116667,254.2,7.7,10.3
2019-02-02T16:48:00Z,45.26683333,-66.06116667,256.5,7.6,10.3
2019-02-02T16:49:00Z,45.26683333,-66.06116667,260.7,7.6,10.3
2019-02-02T16:50:00Z,45.26683333,-66.06116667,262.6,7.5,10.3
2019-02-02T16:51:00Z,45.26683333,-66.06116667,264.6,7.6,10.7
2019-02-02T16:52:00Z,45.26683333,-66.06116667,266.8,7.4,10.7
2019-02-02T16:53:00Z,45.26683333,-66.06116667,267.1,7.5,10.7
2019-02-02T16:54:00Z,45.26683333,-66.06116667,268.8,7.2,10.7
2019-02-02T16:55:00Z,45.26683333,-66.06116667,269.2,7.1,10.7
2019-02-02T16:56:00Z,45.26683333,-66.06116667,268.1,7.0,10.7
2019-02-02T16:57:00Z,45.26683333,-66.06116667,265.5,7.1,10.7
2019-02-02T16:58:00Z,45.26683333,-66.06116667,262.5,7.3,10.7
2019-02-02T16:59:00Z,45.26683333,-66.06116667,259.7,7.4,10.7
2019-02-02T17:00:00Z,45.26683333,-66.06116667,258.6,7.7,10.7
2019-02-02T17:01:00Z,45.26683333,-66.06116667,256.9,7.9,11.0
2019-02-02T17:02:00Z,45.26683333,-66.06116667,254.1,8.0,11.0
2019-02-02T17:03:00Z,45.26683333,-66.06116667,253.5,8.1,11.0
2019-02-02T17:04:00Z,45.26683333,-66.06116667,252.3,8.3,11.0
2019-02-02T17:05:00Z,45.26683333,-66.06116667,252.7,8.4,11.0
2019-02-02T17:06:00Z,45.26683333,-66.06116667,253.8,8.4,11.0
2019-02-02T17:07:00Z,45.26683333,-66.06116667,255.7,8.4,11.0
2019-02-02T17:08:00Z,45.26683333,-66.06116667,257.1,8.5,12.1
2019-02-02T17:09:00Z,45.26683333,-66.06116667,257.2,8.8,13.4
2019-02-02T17:10:00Z,45.26683333,-66.06116667,258.4,8.9,13.4
2019-02-02T17:11:00Z,45.26683333,-66.06116667,257.9,8.9,13.4
2019-02-02T17:12:00Z,45.26683333,-66.06116667,258.1,9.1,14.1
2019-02-02T17:13:00Z,45.26683333,-66.06116667,259.5,9.1,14.1
2019-02-02T17:14:00Z,45.26683333,-66.06116667,260.9,9.0,14.1
2019-02-02T17:15:00Z,45.26683333,-66.06116667,261.2,9.1,14.1
2019-02-02T17:16:00Z,45.26683333,-66.06116667,261.5,9.1,14.1
2019-02-02T17:17:00Z,45.26683333,-66.06116667,261.0,9.0,14.1
2019-02-02T17:18:00Z,45.26683333,-66.06116667,260.2,8.9,14.1
2019-02-02T17:19:00Z,45.26683333,-66.06116667,260.7,8.6,14.1
2019-02-02T17:20:00Z,45.26683333,-66.06116667,259.1,8.5,14.1
2019-02-02T17:21:00Z,45.26683333,-66.06116667,259.0,8.5,14.1
2019-02-02T17:22:00Z,45.26683333,-66.06116667,258.0,8.0,10.9
2019-02-02T17:23:00Z,45.26683333,-66.06116667,256.3,8.0,10.9
2019-02-02T17:24:00Z,45.26683333,-66.06116667,254.8,8.0,10.9
2019-02-02T17:25:00Z,45.26683333,-66.06116667,254.1,8.1,10.9
2019-02-02T17:26:00Z,45.26683333,-66.06116667,254.3,8.0,10.9
