timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-01T11:38:00Z,45.26683333,-66.06116667,329.2,7.6,12.0
2019-05-01T11:39:00Z,45.26683333,-66.06116667,329.6,7.7,12.1
2019-05-01T11:40:00Z,45.26683333,-66.06116667,329.9,7.7,12.1
2019-05-01T11:41:00Z,45.26683333,-66.06116667,328.4,7.8,12.1
2019-05-01T11:42:00Z,45.26683333,-66.06116667,328.1,7.8,12.1
2019-05-01T11:43:00Z,45.26683333,-66.06116667,328.6,7.9,12.1
2019-05-01T11:44:00Z,45.26683333,-66.06116667,330.2,7.9,12.1
2019-05-01T11:45:00Z,45.26683333,-66.06116667,331.0,7.7,12.1
2019-05-01T11:46:00Z,45.26683333,-66.06116667,333.2,7.6,12.1
2019-05-01T11:47:00Z,45.26683333,-66.06116667,334.9,7.4,12.1
2019-05-01T11:48:00Z,45.26683333,-66.06116667,335.0,7.1,12.1
2019-05-01T11:49:00Z,45.26683333,-66.06116667,334.8,6.8,11.0
2019-05-01T11:50:00Z,45.26683333,-66.06116667,335.8,6.5,11.0
2019-05-01T11:51:00Z,45.26683333,-66.06116667,337.3,6.3,11.0
2019-05-01T11:52:00Z,45.26683333,-66.06116667,335.6,6.0,11.0
2019-05-01T11:53:00Z,45.26683333,-66.06116667,335.5,5.8,10.1
2019-05-01T11:54:00Z,45.26683333,-66.06116667,334.0,5.7,9.4
2019-05-01T11:55:00Z,45.26683333,-66.06116667,332.0,6.0,10.0
2019-05-01T11:56:00Z,45.26683333,-66.06116667,329.6,6.2,10.0
2019-05-01T11:57:00Z,45.26683333,-66.06116667,328.0,6.2,10.0
2019-05-01T11:58:00Z,45.26683333,-66.06116667,328.6,6.2,10.0
2019-05-01T11:59:00Z,45.26683333,-66.06116667,329.0,6.2,10.0
2019-05-01T12:00:00Z,45.26683333,-66.06116667,328.6,6.4,10.0
2019-05-01T12:01:00Z,45.26683333,-66.06116667,327.2,6.4,10.0
2019-05-01T12:02:00Z,45.26683333,-66.06116667,329.2,6.5,10.0
2019-05-01T12:03:00Z,45.26683333,-66.06116667,330.9,6.4,10.0
2019-05-01T12:04:00Z,45.26683333,-66.06116667,332.0,6.2,10.0
2019-05-01T12:05:00Z,45.26683333,-66.06116667,332.4,6.1,10.1
2019-05-01T12:06:00Z,45.26683333,-66.06116667,333.4,6.0,10.1
2019-05-01T12:07:00Z,45.26683333,-66.06116667,332.7,5.9,10.1
2019-05-01T12:08:00Z,45.26683333,-66.06116667,331.2,6.0,10.2
2019-05-01T12:09:00Z,45.26683333,-66.06116667,330.0,6.2,10.2
2019-05-01T12:10:00Z,45.26683333,-66.06116667,330.0,6.2,10.2
2019-05-01T12:11:00Z,45.26683333,-66.06116667,330.7,6.3,10.2
2019-05-01T12:12:00Z,45.26683333,-66.06116667,329.6,6.3,10.2
2019-05-01T12:13:00Z,45.26683333,-66.06116667,328.0,6.3,10.2
2019-05-01T12:14:00Z,45.26683333,-66.06116667,325.5,6.6,10.3
2019-05-01T12:15:00Z,45.26683333,-66.06116667,325.8,6.4,10.3
2019-05-01T12:16:00Z,45.26683333,-66.06116667,325.2,6.4,10.3
2019-05-01T12:17:00Z,45.26683333,-66.06116667,324.8,6.7,10.3
2019-05-01T12:18:00Z,45.26683333,-66.06116667,324.2,7.0,12.6
2019-05-01T12:19:00Z,45.26683333,-66.06116667,325.1,7.0,12.6
2019-05-01T12:20:00Z,45.26683333,-66.06116667,324.7,7.1,12.6
2019-05-01T12:21:00Z,45.26683333,-66.06116667,324.6,7.1,12.6
2019-05-01T12:22:00Z,45.26683333,-66.06116667,323.7,7.4,12.6
2019-05-01T12:23:00Z,45.26683333,-66.06116667,322.8,7.6,12.6
2019-05-01T12:24:00Z,45.26683333,-66.06116667,323.4,7.5,12.6
2019-05-01T12:25:00Z,45.26683333,-66.06116667,322.0,7.6,12.6
2019-05-01T12:26:00Z,45.26683333,-66.06116667,322.4,7.5,12.6
2019-05-01T12:27:00Z,45.26683333,-66.06116667,324.1,7.3,12.6
2019-05-01T12:28:00Z,45.26683333,-66.06116667,324.8,7.2,10.6
2019-05-01T12:29:00Z,45.26683333,-66.06116667,324.6,7.2,10.6
2019-05-01T12:30:00Z,45.26683333,-66.06116667,324.8,7.3,10.6
2019-05-01T12:31:00Z,45.26683333,-66.06116667,325.8,7.4,10.6
2019-05-01T12:32:00Z,45.26683333,-66.06116667,327.2,7.2,9.9
2019-05-01T12:33:00Z,45.26683333,-66.06116667,327.9,7.3,11.4
2019-05-01T12:34:00Z,45.26683333,-66.06116667,329.3,7.5,11.4
2019-05-01T12:35:00Z,45.26683333,-66.06116667,330.9,7.7,11.4
2019-05-01T12:36:00Z,45.26683333,-66.06116667,330.5,8.0,11.4
2019-05-01T12:37:00Z,45.26683333,-66.06116667,330.0,7.9,11.4
2019-05-01T12:38:00Z,45.26683333,-66.06116667,331.2,7.6,11.4
2019-05-01T12:39:00Z,45.26683333,-66.06116667,331.1,7.7,11.4
2019-05-01T12:40:00Z,45.26683333,-66.06116667,330.0,8.0,11.8
2019-05-01T12:41:00Z,45.26683333,-66.06116667,327.9,8.2,11.8
2019-05-01T12:42:00Z,45.26683333,-66.06116667,327.0,8.5,12.4
2019-05-01T12:43:00Z,45.26683333,-66.06116667,327.1,8.5,12.4
2019-05-01T12:44:00Z,45.26683333,-66.06116667,325.5,8.4,12.4
2019-05-01T12:45:00Z,45.26683333,-66.06116667,324.3,8.4,12.4
2019-05-01T12:46:00Z,45.26683333,-66.06116667,323.0,8.6,12.7
2019-05-01T12:47:00Z,45.26683333,-66.06116667,323.2,8.8,12.7
2019-05-01T12:48:00Z,45.26683333,-66.06116667,322.4,8.9,12.7
2019-05-01T12:49:00Z,45.26683333,-66.06116667,321.9,8.8,12.7
2019-05-01T12:50:00Z,45.26683333,-66.06116667,321.7,8.6,12.7
2019-05-01T12:51:00Z,45.26683333,-66.06116667,323.5,8.4,12.7
2019-05-01T12:52:00Z,45.26683333,-66.06116667,323.9,8.3,12.7
2019-05-01T12:53:00Z,45.26683333,-66.06116667,323.7,8.4,12.7
2019-05-01T12:54:00Z,45.26683333,-66.06116667,324.6,8.2,12.7
2019-05-01T12:55:00Z,45.26683333,-66.06116667,324.4,8.3,12.7
2019-05-01T12:56:00Z,45.26683333,-66.06116667,324.9,8.3,12.0
2019-05-01T12:57:00Z,45.26683333,-66.06116667,323.2,8.3,12.0
2019-05-01T12:58:00Z,45.26683333,-66.06116667,321.6,8.6,12.3
2019-05-01T12:59:00Z,45.26683333,-66.06116667,321.7,8.7,12.3
2019-05-01T13:00:00Z,45.26683333,-66.06116667,321.9,8.7,12.3
2019-05-01T13:01:00Z,45.26683333,-66.06116667,321.9,8.6,12.3
2019-05-01T13:02:00Z,45.26683333,-66.06116667,323.4,8.4,12.3
2019-05-01T13:03:00Z,45.26683333,-66.06116667,323.4,8.3,12.3
2019-05-01T13:04:00Z,45.26683333,-66.06116667,323.6,8.2,12.3
2019-05-01T13:05:00Z,45.26683333,-66.06116667,324.5,7.8,12.3
2019-05-01T13:06:00Z,45.26683333,-66.06116667,325.6,7.5,12.3
2019-05-01T13:07:00Z,45.26683333,-66.06116667,326.0,7.5,12.3
2019-05-01T13:08:00Z,45.26683333,-66.06116667,326.5,7.4,10.8
2019-05-01T13:09:00Z,45.26683333,-66.06116667,326.2,7.1,10.8
2019-05-01T13:10:00Z,45.26683333,-66.06116667,327.3,6.9,10.8
2019-05-01T13:11:00Z,45.26683333,-66.06116667,325.5,6.8,10.8
2019-05-01T13:12:00Z,45.26683333,-66.06116667,325.5,6.7,10.3
2019-05-01T13:13:00Z,45.26683333,-66.06116667,325.2,6.5,10.3
2019-05-01T13:14:00Z,45.26683333,-66.06116667,324.0,6.9,10.9
2019-05-01T13:15:00Z,45.26683333,-66.06116667,323.8,7.2,11.0
2019-05-01T13:16:00Z,45.26683333,-66.06116667,323.9,7.5,11.2
2019-05-01T13:17:00Z,45.26683333,-66.06116667,324.1,7.4,11.2
2019-05-01T13:18:00Z,45.26683333,-66.06116667,325.0,7.4,11.2
2019-05-01T13:19:00Z,45.26683333,-66.06116667,325.0,7.4,11.2
2019-05-01T13:20:00Z,45.26683333,-66.06116667,322.3,7.7,11.2
2019-05-01T13:21:00Z,45.26683333,-66.06116667,321.4,8.1,11.2
2019-05-01T13:22:00Z,45.26683333,-66.06116667,319.0,8.4,11.8
2019-05-01T13:23:00Z,45.26683333,-66.06116667,317.8,8.5,11.8
2019-05-01T13:24:00Z,45.26683333,-66.06116667,318.6,8.3,11.8
2019-05-01T13:25:00Z,45.26683333,-66.06116667,318.8,8.3,11.8
2019-05-01T13:26:00Z,45.26683333,-66.06116667,319.3,8.0,11.8
2019-05-01T13:27:00Z,45.26683333,-66.06116667,320.0,7.7,11.8
2019-05-01T13:28:00Z,45.26683333,-66.06116667,319.8,7.5,11.8
2019-05-01T13:29:00Z,45.26683333,-66.06116667,320.9,7.4,11.8
2019-05-01T13:30:00Z,45.26683333,-66.06116667,321.1,7.3,11.8
2019-05-01T13:31:00Z,45.26683333,-66.06116667,320.6,7.1,11.8
2019-05-01T13:32:00Z,45.26683333,-66.06116667,319.5,6.8,10.6
2019-05-01T13:33:00Z,45.26683333,-66.06116667,318.4,6.9,10.6
2019-05-01T13:34:00Z,45.26683333,-66.06116667,316.0,7.0,11.7
2019-05-01T13:35:00Z,45.26683333,-66.06116667,313.9,7.0,11.7
2019-05-01T13:36:00Z,45.26683333,-66.06116667,310.3,7.4,11.7
2019-05-01T13:37:00Z,45.26683333,-66.06116667,307.7,7.9,11.9
2019-05-01T13:38:00Z,45.26683333,-66.06116667,306.2,8.3,11.9
2019-05-01T13:39:00Z,45.26683333,-66.06116667,303.9,8.6,11.9
2019-05-01T13:40:00Z,45.26683333,-66.06116667,303.5,8.8,12.2
2019-05-01T13:41:00Z,45.26683333,-66.06116667,303.9,9.0,12.2
2019-05-01T13:42:00Z,45.26683333,-66.06116667,304.2,9.1,12.2
2019-05-01T13:43:00Z,45.26683333,-66.06116667,305.6,9.2,12.2
2019-05-01T13:44:00Z,45.26683333,-66.06116667,306.9,9.3,12.2
2019-05-01T13:45:00Z,45.26683333,-66.06116667,306.3,9.2,12.2
2019-05-01T13:46:00Z,45.26683333,-66.06116667,306.0,9.2,12.2
2019-05-01T13:47:00Z,45.26683333,-66.06116667,305.4,9.1,12.2
2019-05-01T13:48:00Z,45.26683333,-66.06116667,304.7,9.0,12.2
2019-05-01T13:49:00Z,45.26683333,-66.06116667,305.9,8.9,12.2
2019-05-01T13:50:00Z,45.26683333,-66.06116667,306.3,8.5,11.9
2019-05-01T13:51:00Z,45.26683333,-66.06116667,304.6,8.3,11.9
2019-05-01T13:52:00Z,45.26683333,-66.06116667,303.0,8.4,11.9
2019-05-01T13:53:00Z,45.26683333,-66.06116667,300.9,8.5,11.9
2019-05-01T13:54:00Z,45.26683333,-66.06116667,299.0,8.4,11.9
2019-05-01T13:55:00Z,45.26683333,-66.06116667,300.1,8.6,12.0
2019-05-01T13:56:00Z,45.26683333,-66.06116667,301.2,8.6,12.3
2019-05-01T13:57:00Z,45.26683333,-66.06116667,301.6,8.6,12.3
2019-05-01T13:58:00Z,45.26683333,-66.06116667,300.9,8.5,12.3
2019-05-01T13:59:00Z,45.26683333,-66.06116667,298.6,8.7,12.3
2019-05-01T14:00:00Z,45.26683333,-66.06116667,297.1,8.8,12.3
2019-05-01T14:01:00Z,45.26683333,-66.06116667,298.8,9.1,12.3
2019-05-01T14:02:00Z,45.26683333,-66.06116667,300.5,9.1,12.3
2019-05-01T14:03:00Z,45.26683333,-66.06116667,301.6,9.1,12.3
2019-05-01T14:04:00Z,45.26683333,-66.06116667,302.1,9.3,13.6
2019-05-01T14:05:00Z,45.26683333,-66.06116667,302.5,9.4,13.6
2019-05-01T14:06:00Z,45.26683333,-66.06116667,303.7,9.2,13.6
2019-05-01T14:07:00Z,45.26683333,-66.06116667,303.6,9.2,13.6
2019-05-01T14:08:00Z,45.26683333,-66.06116667,302.2,9.3,13.6
2019-05-01T14:09:00Z,45.26683333,-66.06116667,301.9,9.2,13.6
2019-05-01T14:10:00Z,45.26683333,-66.06116667,302.0,9.2,13.6
2019-05-01T14:11:00Z,45.26683333,-66.06116667,300.9,9.1,13.6
2019-05-01T14:12:00Z,45.26683333,-66.06116667,299.8,9.0,13.6
2019-05-01T14:13:00Z,45.26683333,-66.06116667,299.9,9.0,13.6
2019-05-01T14:14:00Z,45.26683333,-66.06116667,300.9,8.9,12.3
2019-05-01T14:15:00Z,45.26683333,-66.06116667,301.1,8.6,12.3
2019-05-01T14:16:00Z,45.26683333,-66.06116667,299.2,8.7,12.3
2019-05-01T14:17:00Z,45.26683333,-66.06116667,299.6,8.6,12.3
2019-05-01T14:18:00Z,45.26683333,-66.06116667,304.4,8.4,12.3
2019-05-01T14:19:00Z,45.26683333,-66.06116667,306.6,8.5,12.3
2019-05-01T14:20:00Z,45.26683333,-66.06116667,307.2,8.6,12.3
2019-05-01T14:21:00Z,45.26683333,-66.06116667,306.0,8.7,12.3
2019-05-01T14:22:00Z,45.26683333,-66.06116667,306.8,8.7,12.3
2019-05-01T14:23:00Z,45.26683333,-66.06116667,307.5,8.7,12.2
2019-05-01T14:24:00Z,45.26683333,-66.06116667,306.5,8.7,12.2
2019-05-01T14:25:00Z,45.26683333,-66.06116667,305.6,8.9,12.2
2019-05-01T14:26:00Z,45.26683333,-66.06116667,306.7,9.1,12.6
2019-05-01T14:27:00Z,45.26683333,-66.06116667,306.9,9.3,12.6
2019-05-01T14:28:00Z,45.26683333,-66.06116667,305.2,9.5,12.6
2019-05-01T14:29:00Z,45.26683333,-66.06116667,305.2,9.5,13.0
2019-05-01T14:30:00Z,45.26683333,-66.06116667,305.5,9.5,13.0
2019-05-01T14:31:00Z,45.26683333,-66.06116667,307.5,9.5,13.0
2019-05-01T14:32:00Z,45.26683333,-66.06116667,306.8,9.5,13.0
2019-05-01T14:33:00Z,45.26683333,-66.06116667,305.1,9.4,13.0
2019-05-01T14:34:00Z,45.26683333,-66.06116667,304.9,9.3,13.0
2019-05-01T14:35:00Z,45.26683333,-66.06116667,304.4,9.3,13.0
2019-05-01T14:36:00Z,45.26683333,-66.06116667,303.0,9.2,13.0
2019-05-01T14:37:00Z,45.26683333,-66.06116667,302.6,9.1,13.0
2019-05-01T14:38:00Z,45.26683333,-66.06116667,301.0,9.0,13.0
2019-05-01T14:39:00Z,45.26683333,-66.06116667,300.2,9.0,12.5
2019-05-01T14:40:00Z,45.26683333,-66.06116667,299.0,8.9,12.5
2019-05-01T14:41:00Z,45.26683333,-66.06116667,298.6,8.8,12.4
2019-05-01T14:42:00Z,45.26683333,-66.06116667,298.2,8.8,12.4
2019-05-01T14:43:00Z,45.26683333,-66.06116667,298.1,8.7,12.4
2019-05-01T14:44:00Z,45.26683333,-66.06116667,299.2,8.8,12.4
2019-05-01T14:45:00Z,45.26683333,-66.06116667,299.1,8.8,12.4
2019-05-01T14:46:00Z,45.26683333,-66.06116667,300.3,8.9,12.4
2019-05-01T14:47:00Z,45.26683333,-66.06116667,300.4,8.9,12.1
2019-05-01T14:48:00Z,45.26683333,-66.06116667,302.2,9.0,12.1
2019-05-01T14:49:00Z,45.26683333,-66.06116667,303.5,9.1,12.1
2019-05-01T14:50:00Z,45.26683333,-66.06116667,305.8,9.3,12.4
2019-05-01T14:51:00Z,45.26683333,-66.06116667,306.8,9.5,12.4
2019-05-01T14:52:00Z,45.26683333,-66.06116667,307.4,9.5,12.4
2019-05-01T14:53:00Z,45.26683333,-66.06116667,308.1,9.6,12.4
2019-05-01T14:54:00Z,45.26683333,-66.06116667,307.3,9.7,12.7
2019-05-01T14:55:00Z,45.26683333,-66.06116667,306.5,9.8,12.7
2019-05-01T14:56:00Z,45.26683333,-66.06116667,305.7,9.8,12.7
2019-05-01T14:57:00Z,45.26683333,-66.06116667,305.1,9.8,12.7
2019-05-01T14:58:00Z,45.26683333,-66.06116667,304.4,9.9,12.7
2019-05-01T14:59:00Z,45.26683333,-66.06116667,304.2,9.9,12.7
2019-05-01T15:00:00Z,45.26683333,-66.06116667,303.1,9.8,12.7
2019-05-01T15:01:00Z,45.26683333,-66.06116667,302.3,9.7,12.7
2019-05-01T15:02:00Z,45.26683333,-66.06116667,303.2,9.8,12.7
2019-05-01T15:03:00Z,45.26683333,-66.06116667,302.7,9.7,12.7
2019-05-01T15:04:00Z,45.26683333,-66.06116667,303.8,9.5,12.7
2019-05-01T15:05:00Z,45.26683333,-66.06116667,302.9,9.3,12.6
2019-05-01T15:06:00Z,45.26683333,-66.06116667,301.4,9.2,12.6
2019-05-01T15:07:00Z,45.26683333,-66.06116667,299.6,9.1,12.6
2019-05-01T15:08:00Z,45.26683333,-66.06116667,296.9,9.0,12.6
2019-05-01T15:09:00Z,45.26683333,-66.06116667,293.8,9.0,12.1
2019-05-01T15:10:00Z,45.26683333,-66.06116667,291.2,9.0,12.1
2019-05-01T15:11:00Z,45.26683333,-66.06116667,289.1,9.0,12.1
2019-05-01T15:12:00Z,45.26683333,-66.06116667,287.8,8.8,12.0
2019-05-01T15:13:00Z,45.26683333,-66.06116667,287.5,8.7,12.0
2019-05-01T15:14:00Z,45.26683333,-66.06116667,284.4,8.8,12.0
2019-05-01T15:15:00Z,45.26683333,-66.06116667,284.5,9.1,12.3
2019-05-01T15:16:00Z,45.26683333,-66.06116667,286.2,9.1,12.3
2019-05-01T15:17:00Z,45.26683333,-66.06116667,288.8,9.0,12.3
2019-05-01T15:18:00Z,45.26683333,-66.06116667,290.9,8.8,12.3
2019-05-01T15:19:00Z,45.26683333,-66.06116667,291.1,8.7,12.3
2019-05-01T15:20:00Z,45.26683333,-66.06116667,292.6,8.5,12.3
2019-05-01T15:21:00Z,45.26683333,-66.06116667,294.2,8.4,12.3
2019-05-01T15:22:00Z,45.26683333,-66.06116667,293.2,8.6,12.3
2019-05-01T15:23:00Z,45.26683333,-66.06116667,294.2,8.7,12.3
2019-05-01T15:24:00Z,45.26683333,-66.06116667,295.4,8.6,12.3
2019-05-01T15:25:00Z,45.26683333,-66.06116667,295.9,8.4,11.7
2019-05-01T15:26:00Z,45.26683333,-66.06116667,295.4,8.3,11.1
2019-05-01T15:27:00Z,45.26683333,-66.06116667,293.7,8.5,12.7
2019-05-01T15:28:00Z,45.26683333,-66.06116667,291.8,8.5,12.7
2019-05-01T15:29:00Z,45.26683333,-66.06116667,291.9,8.6,12.7
2019-05-01T15:30:00Z,45.26683333,-66.06116667,290.0,8.9,12.7
2019-05-01T15:31:00Z,45.26683333,-66.06116667,288.1,9.1,12.7
2019-05-01T15:32:00Z,45.26683333,-66.06116667,287.5,9.1,12.7
2019-05-01T15:33:00Z,45.26683333,-66.06116667,285.5,9.2,12.7
2019-05-01T15:34:00Z,45.26683333,-66.06116667,285.3,9.2,12.7
2019-05-01T15:35:00Z,45.26683333,-66.06116667,284.4,9.2,12.7
2019-05-01T15:36:00Z,45.26683333,-66.06116667,283.2,9.3,12.7
2019-05-01T15:37:00Z,45.26683333,-66.06116667,282.6,9.2,12.7
2019-05-01T15:38:00Z,45.26683333,-66.06116667,283.5,9.3,12.7
2019-05-01T15:39:00Z,45.26683333,-66.06116667,283.4,9.3,12.7
2019-05-01T15:40:00Z,45.26683333,-66.06116667,285.1,9.3,12.7
2019-05-01T15:41:00Z,45.26683333,-66.06116667,287.5,9.3,12.7
2019-05-01T15:42:00Z,45.26683333,-66.06116667,289.5,9.2,12.7
2019-05-01T15:43:00Z,45.26683333,-66.06116667,291.6,9.1,12.3
2019-05-01T15:44:00Z,45.26683333,-66.06116667,292.9,9.2,12.3
2019-05-01T15:45:00Z,45.26683333,-66.06116667,295.8,9.3,12.3
2019-05-01T15:46:00Z,45.26683333,-66.06116667,298.6,9.1,12.3
2019-05-01T15:47:00Z,45.26683333,-66.06116667,300.3,8.9,12.3
2019-05-01T15:48:00Z,45.26683333,-66.06116667,301.2,8.9,12.3
2019-05-01T15:49:00Z,45.26683333,-66.06116667,301.1,8.7,12.0
2019-05-01T15:50:00Z,45.26683333,-66.06116667,300.1,8.6,11.6
2019-05-01T15:51:00Z,45.26683333,-66.06116667,300.2,8.5,11.6
2019-05-01T15:52:00Z,45.26683333,-66.06116667,301.0,8.8,14.2
2019-05-01T15:53:00Z,45.26683333,-66.06116667,301.3,8.9,14.2
2019-05-01T15:54:00Z,45.26683333,-66.06116667,301.3,9.0,14.2
2019-05-01T15:55:00Z,45.26683333,-66.06116667,300.6,8.9,14.2
2019-05-01T15:56:00Z,45.26683333,-66.06116667,298.9,9.0,14.2
2019-05-01T15:57:00Z,45.26683333,-66.06116667,298.6,9.3,14.2
2019-05-01T15:58:00Z,45.26683333,-66.06116667,299.1,9.3,14.2
2019-05-01T15:59:00Z,45.26683333,-66.06116667,301.5,9.4,14.2
2019-05-01T16:00:00Z,45.26683333,-66.06116667,303.6,9.4,14.2
2019-05-01T16:01:00Z,45.26683333,-66.06116667,303.5,9.5,14.2
2019-05-01T16:02:00Z,45.26683333,-66.06116667,302.8,9.3,13.2
2019-05-01T16:03:00Z,45.26683333,-66.06116667,302.2,9.2,13.2
2019-05-01T16:04:00Z,45.26683333,-66.06116667,301.8,9.3,13.2
2019-05-01T16:05:00Z,45.26683333,-66.06116667,302.6,9.4,13.2
2019-05-01T16:06:00Z,45.26683333,-66.06116667,303.0,9.4,13.2
2019-05-01T16:07:00Z,45.26683333,-66.06116667,303.8,9.6,13.2
2019-05-01T16:08:00Z,45.26683333,-66.06116667,304.1,9.6,13.2
2019-05-01T16:09:00Z,45.26683333,-66.06116667,304.7,9.7,13.2
2019-05-01T16:10:00Z,45.26683333,-66.06116667,305.9,9.6,13.2
2019-05-01T16:11:00Z,45.26683333,-66.06116667,306.7,9.4,13.2
2019-05-01T16:12:00Z,45.26683333,-66.06116667,309.2,9.5,13.2
2019-05-01T16:13:00Z,45.26683333,-66.06116667,311.3,9.5,13.2
2019-05-01T16:14:00Z,45.26683333,-66.06116667,313.5,9.4,12.7
2019-05-01T16:15:00Z,45.26683333,-66.06116667,315.1,9.4,12.7
2019-05-01T16:16:00Z,45.26683333,-66.06116667,317.2,9.1,12.7
2019-05-01T16:17:00Z,45.26683333,-66.06116667,316.7,8.9,12.3
2019-05-01T16:18:00Z,45.26683333,-66.06116667,316.3,8.8,12.3
2019-05-01T16:19:00Z,45.26683333,-66.06116667,316.2,8.9,12.8
2019-05-01T16:20:00Z,45.26683333,-66.06116667,315.3,9.0,12.8
2019-05-01T16:21:00Z,45.26683333,-66.06116667,314.7,9.1,12.8
2019-05-01T16:22:00Z,45.26683333,-66.06116667,313.2,9.1,12.8
2019-05-01T16:23:01Z,45.26683333,-66.06116667,312.3,9.0,12.8
2019-05-01T16:24:00Z,45.26683333,-66.06116667,311.4,8.9,12.8
2019-05-01T16:25:00Z,45.26683333,-66.06116667,308.7,8.8,12.8
2019-05-01T16:26:00Z,45.26683333,-66.06116667,307.0,9.0,12.8
2019-05-01T16:27:00Z,45.26683333,-66.06116667,308.0,9.0,12.8
2019-05-01T16:28:00Z,45.26683333,-66.06116667,308.0,9.0,12.8
2019-05-01T16:29:00Z,45.26683333,-66.06116667,308.6,8.7,12.0
2019-05-01T16:30:00Z,45.26683333,-66.06116667,308.1,8.5,12.0
2019-05-01T16:31:00Z,45.26683333,-66.06116667,308.4,8.2,12.0
2019-05-01T16:32:00Z,45.26683333,-66.06116667,308.4,8.0,11.8
2019-05-01T16:33:00Z,45.26683333,-66.06116667,308.2,8.1,12.0
2019-05-01T16:34:00Z,45.26683333,-66.06116667,308.4,8.2,12.0
2019-05-01T16:35:00Z,45.26683333,-66.06116667,308.8,8.2,12.0
2019-05-01T16:36:00Z,45.26683333,-66.06116667,310.4,8.2,12.0
2019-05-01T16:37:00Z,45.26683333,-66.06116667,310.5,8.1,12.0
2019-05-01T16:38:00Z,45.26683333,-66.06116667,311.6,7.9,12.0
2019-05-01T16:39:00Z,45.26683333,-66.06116667,310.8,8.1,12.7
2019-05-01T16:40:00Z,45.26683333,-66.06116667,311.8,8.3,12.7
2019-05-01T16:41:00Z,45.26683333,-66.06116667,313.4,8.5,12.7
2019-05-01T16:42:00Z,45.26683333,-66.06116667,313.3,8.5,12.7
2019-05-01T16:43:00Z,45.26683333,-66.06116667,313.1,8.3,12.7
2019-05-01T16:44:00Z,45.26683333,-66.06116667,311.8,8.1,12.7
2019-05-01T16:45:00Z,45.26683333,-66.06116667,310.3,8.1,12.7
2019-05-01T16:46:00Z,45.26683333,-66.06116667,307.8,8.3,13.6
2019-05-01T16:47:00Z,45.26683333,-66.06116667,306.6,8.6,13.6
2019-05-01T16:48:00Z,45.26683333,-66.06116667,305.5,8.9,13.6
2019-05-01T16:49:00Z,45.26683333,-66.06116667,305.4,8.9,13.6
2019-05-01T16:50:00Z,45.26683333,-66.06116667,304.4,8.7,13.6
2019-05-01T16:51:00Z,45.26683333,-66.06116667,302.5,8.7,13.6
2019-05-01T16:52:00Z,45.26683333,-66.06116667,302.0,8.7,13.6
2019-05-01T16:53:00Z,45.26683333,-66.06116667,303.3,8.8,13.6
2019-05-01T16:54:00Z,45.26683333,-66.06116667,307.2,8.6,13.6
2019-05-01T16:55:00Z,45.26683333,-66.06116667,311.3,8.3,13.6
2019-05-01T16:56:00Z,45.26683333,-66.06116667,315.5,7.8,12.5
2019-05-01T16:57:00Z,45.26683333,-66.06116667,318.6,7.4,12.5
2019-05-01T16:58:00Z,45.26683333,-66.06116667,317.7,7.4,12.6
2019-05-01T16:59:00Z,45.26683333,-66.06116667,316.2,7.4,12.6
2019-05-01T17:00:00Z,45.26683333,-66.06116667,316.4,7.5,12.6
2019-05-01T17:01:00Z,45.26683333,-66.06116667,317.6,7.7,12.8
2019-05-01T17:02:00Z,45.26683333,-66.06116667,317.6,7.7,12.8
2019-05-01T17:03:00Z,45.26683333,-66.06116667,315.3,7.7,12.8
2019-05-01T17:04:00Z,45.26683333,-66.06116667,310.8,8.2,12.8
2019-05-01T17:05:00Z,45.26683333,-66.06116667,308.6,8.7,12.8
2019-05-01T17:06:00Z,45.26683333,-66.06116667,305.7,9.0,12.8
2019-05-01T17:07:00Z,45.26683333,-66.06116667,302.9,9.2,12.8
2019-05-01T17:08:00Z,45.26683333,-66.06116667,303.1,9.1,12.8
2019-05-01T17:09:00Z,45.26683333,-66.06116667,305.1,9.0,12.8
2019-05-01T17:10:00Z,45.26683333,-66.06116667,304.9,9.1,12.8
2019-05-01T17:11:00Z,45.26683333,-66.06116667,304.2,9.0,12.4
2019-05-01T17:12:00Z,45.26683333,-66.06116667,304.1,9.2,12.4
2019-05-01T17:13:00Z,45.26683333,-66.06116667,303.4,9.2,12.4
2019-05-01T17:14:00Z,45.26683333,-66.06116667,303.4,9.1,12.2
2019-05-01T17:15:00Z,45.26683333,-66.06116667,304.2,9.1,13.2
2019-05-01T17:16:00Z,45.26683333,-66.06116667,304.1,9.2,13.2
2019-05-01T17:17:00Z,45.26683333,-66.06116667,304.8,9.4,13.2
2019-05-01T17:18:00Z,45.26683333,-66.06116667,305.3,9.6,13.2
2019-05-01T17:19:00Z,45.26683333,-66.06116667,303.5,9.7,13.2
2019-05-01T17:20:00Z,45.26683333,-66.06116667,302.9,9.9,13.2
2019-05-01T17:21:00Z,45.26683333,-66.06116667,301.5,10.0,13.8
2019-05-01T17:22:00Z,45.26683333,-66.06116667,301.5,10.2,13.8
2019-05-01T17:23:00Z,45.26683333,-66.06116667,302.5,9.9,13.8
2019-05-01T17:24:00Z,45.26683333,-66.06116667,304.0,9.7,13.8
2019-05-01T17:25:00Z,45.26683333,-66.06116667,304.1,9.5,13.8
2019-05-01T17:26:00Z,45.26683333,-66.06116667,303.9,9.5,13.8
