timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-06T11:38:00Z,45.26683333,-66.06116667,284.6,5.9,8.3
2019-12-06T11:39:00Z,45.26683333,-66.06116667,284.6,6.0,8.3
2019-12-06T11:40:00Z,45.26683333,-66.06116667,285.3,6.0,8.3
2019-12-06T11:41:00Z,45.26683333,-66.06116667,285.1,6.0,8.3
2019-12-06T11:42:00Z,45.26683333,-66.06116667,285.2,6.0,8.3
2019-12-06T11:43:00Z,45.26683333,-66.06116667,285.8,6.1,8.3
2019-12-06T11:44:00Z,45.26683333,-66.06116667,285.5,6.1,8.3
2019-12-06T11:45:01Z,45.26683333,-66.06116667,285.9,6.1,8.3
2019-12-06T11:46:00Z,45.26683333,-66.06116667,285.3,6.2,8.4
2019-12-06T11:47:00Z,45.26683333,-66.06116667,284.2,6.2,8.4
2019-12-06T11:48:00Z,45.26683333,-66.06116667,283.2,6.2,8.4
2019-12-06T11:49:00Z,45.26683333,-66.06116667,283.3,6.2,8.4
2019-12-06T11:50:00Z,45.26683333,-66.06116667,282.9,6.3,8.4
2019-12-06T11:51:00Z,45.26683333,-66.06116667,282.8,6.5,8.4
2019-12-06T11:52:00Z,45.26683333,-66.06116667,282.4,6.5,8.4
2019-12-06T11:53:00Z,45.26683333,-66.06116667,282.6,6.5,9.6
2019-12-06T11:54:00Z,45.26683333,-66.06116667,282.9,6.6,9.6
2019-12-06T11:55:00Z,45.26683333,-66.06116667,283.0,6.9,10.3
2019-12-06T11:56:00Z,45.26683333,-66.06116667,283.4,7.0,10.3
2019-12-06T11:57:00Z,45.26683333,-66.06116667,283.4,7.1,10.3
2019-12-06T11:58:00Z,45.26683333,-66.06116667,283.5,7.2,10.3
2019-12-06T11:59:00Z,45.26683333,-66.06116667,284.3,7.3,10.3
2019-12-06T12:00:00Z,45.26683333,-66.06116667,285.3,7.3,10.3
2019-12-06T12:01:00Z,45.26683333,-66.06116667,285.5,7.3,10.3
2019-12-06T12:02:00Z,45.26683333,-66.06116667,285.9,7.5,10.3
2019-12-06T12:03:00Z,45.26683333,-66.06116667,286.8,7.4,10.3
2019-12-06T12:04:00Z,45.26683333,-66.06116667,287.4,7.4,10.3
2019-12-06T12:05:00Z,45.26683333,-66.06116667,288.6,7.4,10.7
2019-12-06T12:06:00Z,45.26683333,-66.06116667,289.5,7.4,10.7
2019-12-06T12:07:00Z,45.26683333,-66.06116667,290.4,7.4,10.7
2019-12-06T12:08:00Z,45.26683333,-66.06116667,292.0,7.5,10.7
2019-12-06T12:09:00Z,45.26683333,-66.06116667,291.9,7.6,10.7
2019-12-06T12:10:00Z,45.26683333,-66.06116667,291.5,7.7,10.7
2019-12-06T12:11:00Z,45.26683333,-66.06116667,292.8,7.8,10.7
2019-12-06T12:12:00Z,45.26683333,-66.06116667,294.1,7.8,10.7
2019-12-06T12:13:00Z,45.26683333,-66.06116667,293.5,7.9,10.7
2019-12-06T12:14:00Z,45.26683333,-66.06116667,292.9,8.1,10.7
2019-12-06T12:15:00Z,45.26683333,-66.06116667,292.2,8.0,10.7
2019-12-06T12:16:00Z,45.26683333,-66.06116667,292.5,8.1,10.7
2019-12-06T12:17:00Z,45.26683333,-66.06116667,293.3,8.2,10.7
2019-12-06T12:18:00Z,45.26683333,-66.06116667,292.4,8.3,10.8
2019-12-06T12:19:00Z,45.26683333,-66.06116667,293.0,8.3,10.8
2019-12-06T12:20:00Z,45.26683333,-66.06116667,292.9,8.3,10.8
2019-12-06T12:21:00Z,45.26683333,-66.06116667,293.0,8.3,10.8
2019-12-06T12:22:00Z,45.26683333,-66.06116667,293.6,8.2,10.8
2019-12-06T12:23:00Z,45.26683333,-66.06116667,293.6,8.1,10.8
2019-12-06T12:24:00Z,45.26683333,-66.06116667,293.7,8.1,10.8
2019-12-06T12:25:00Z,45.26683333,-66.06116667,294.1,8.1,10.8
2019-12-06T12:26:00Z,45.26683333,-66.06116667,294.0,8.0,10.8
2019-12-06T12:27:00Z,45.26683333,-66.06116667,293.3,7.8,10.8
2019-12-06T12:28:00Z,45.26683333,-66.06116667,293.8,7.5,10.4
2019-12-06T12:29:00Z,45.26683333,-66.06116667,293.8,7.3,9.9
2019-12-06T12:30:00Z,45.26683333,-66.06116667,293.9,7.2,9.9
2019-12-06T12:31:00Z,45.26683333,-66.06116667,293.5,7.1,9.8
2019-12-06T12:32:00Z,45.26683333,-66.06116667,292.8,7.2,9.8
2019-12-06T12:33:00Z,45.26683333,-66.06116667,292.6,7.1,9.8
2019-12-06T12:34:00Z,45.26683333,-66.06116667,292.7,6.9,9.8
2019-12-06T12:35:00Z,45.26683333,-66.06116667,291.4,6.8,9.8
2019-12-06T12:36:00Z,45.26683333,-66.06116667,290.9,6.7,9.8
2019-12-06T12:37:00Z,45.26683333,-66.06116667,291.2,6.7,9.8
2019-12-06T12:38:00Z,45.26683333,-66.06116667,291.1,6.7,9.8
2019-12-06T12:39:00Z,45.26683333,-66.06116667,290.6,6.7,9.8
2019-12-06T12:40:00Z,45.26683333,-66.06116667,291.0,6.7,9.8
2019-12-06T12:41:00Z,45.26683333,-66.06116667,291.5,6.7,9.8
2019-12-06T12:42:00Z,45.26683333,-66.06116667,291.6,6.6,9.4
2019-12-06T12:43:00Z,45.26683333,-66.06116667,291.8,6.6,9.4
2019-12-06T12:44:00Z,45.26683333,-66.06116667,292.1,6.8,9.4
2019-12-06T12:45:00Z,45.26683333,-66.06116667,293.4,6.9,9.4
2019-12-06T12:46:00Z,45.26683333,-66.06116667,293.9,7.0,9.4
2019-12-06T12:47:00Z,45.26683333,-66.06116667,293.6,6.9,9.4
2019-12-06T12:48:00Z,45.26683333,-66.06116667,294.2,7.1,9.4
2019-12-06T12:49:00Z,45.26683333,-66.06116667,294.7,7.2,9.4
2019-12-06T12:50:00Z,45.26683333,-66.06116667,294.9,7.4,9.5
2019-12-06T12:51:00Z,45.26683333,-66.06116667,294.6,7.4,9.5
2019-12-06T12:52:00Z,45.26683333,-66.06116667,294.3,7.5,9.5
2019-12-06T12:53:00Z,45.26683333,-66.06116667,294.7,7.4,9.5
2019-12-06T12:54:00Z,45.26683333,-66.06116667,294.6,7.4,9.5
2019-12-06T12:55:00Z,45.26683333,-66.06116667,294.0,7.4,9.5
2019-12-06T12:56:00Z,45.26683333,-66.06116667,293.6,7.4,9.5
2019-12-06T12:57:00Z,45.26683333,-66.06116667,293.6,7.5,9.5
2019-12-06T12:58:00Z,45.26683333,-66.06116667,293.3,7.4,9.5
2019-12-06T12:59:00Z,45.26683333,-66.06116667,292.8,7.3,9.5
2019-12-06T13:00:00Z,45.26683333,-66.06116667,292.1,7.2,9.5
2019-12-06T13:01:00Z,45.26683333,-66.06116667,291.9,7.1,8.8
2019-12-06T13:02:00Z,45.26683333,-66.06116667,292.1,7.2,9.3
2019-12-06T13:03:00Z,45.26683333,-66.06116667,292.5,7.3,9.3
2019-12-06T13:04:00Z,45.26683333,-66.06116667,292.9,7.3,9.3
2019-12-06T13:05:00Z,45.26683333,-66.06116667,292.7,7.3,9.7
2019-12-06T13:06:00Z,45.26683333,-66.06116667,292.3,7.4,9.7
2019-12-06T13:07:00Z,45.26683333,-66.06116667,292.1,7.4,9.7
2019-12-06T13:08:00Z,45.26683333,-66.06116667,290.9,7.6,9.7
2019-12-06T13:09:00Z,45.26683333,-66.06116667,291.3,7.7,9.7
2019-12-06T13:10:00Z,45.26683333,-66.06116667,290.9,7.8,9.7
2019-12-06T13:11:00Z,45.26683333,-66.06116667,291.1,7.8,9.7
2019-12-06T13:12:00Z,45.26683333,-66.06116667,290.0,7.8,9.7
2019-12-06T13:13:00Z,45.26683333,-66.06116667,289.1,7.8,9.7
2019-12-06T13:14:00Z,45.26683333,-66.06116667,288.0,7.8,9.7
2019-12-06T13:15:00Z,45.26683333,-66.06116667,288.4,7.8,9.5
2019-12-06T13:16:00Z,45.26683333,-66.06116667,289.0,7.8,9.5
2019-12-06T13:17:00Z,45.26683333,-66.06116667,288.5,7.6,9.3
2019-12-06T13:18:00Z,45.26683333,-66.06116667,289.0,7.4,9.3
2019-12-06T13:19:00Z,45.26683333,-66.06116667,288.6,7.3,9.3
2019-12-06T13:20:00Z,45.26683333,-66.06116667,288.7,7.2,9.3
2019-12-06T13:21:00Z,45.26683333,-66.06116667,288.3,7.0,9.3
2019-12-06T13:22:00Z,45.26683333,-66.06116667,288.5,6.9,9.3
2019-12-06T13:23:00Z,45.26683333,-66.06116667,287.9,6.8,9.0
2019-12-06T13:24:00Z,45.26683333,-66.06116667,288.3,6.8,9.0
2019-12-06T13:25:00Z,45.26683333,-66.06116667,287.3,6.8,9.0
2019-12-06T13:26:00Z,45.26683333,-66.06116667,286.5,6.8,8.8
2019-12-06T13:27:00Z,45.26683333,-66.06116667,287.0,6.8,8.8
2019-12-06T13:28:00Z,45.26683333,-66.06116667,286.1,6.9,8.8
2019-12-06T13:29:00Z,45.26683333,-66.06116667,285.6,6.9,8.8
2019-12-06T13:30:00Z,45.26683333,-66.06116667,285.5,7.1,10.3
2019-12-06T13:31:00Z,45.26683333,-66.06116667,285.2,7.4,10.6
2019-12-06T13:32:00Z,45.26683333,-66.06116667,285.2,7.6,10.6
2019-12-06T13:33:00Z,45.26683333,-66.06116667,285.5,7.7,10.6
2019-12-06T13:34:00Z,45.26683333,-66.06116667,286.0,7.7,10.6
2019-12-06T13:35:00Z,45.26683333,-66.06116667,286.2,7.8,10.6
2019-12-06T13:36:00Z,45.26683333,-66.06116667,286.3,7.9,10.6
2019-12-06T13:37:00Z,45.26683333,-66.06116667,285.6,8.1,10.6
2019-12-06T13:38:00Z,45.26683333,-66.06116667,285.8,8.2,10.6
2019-12-06T13:39:00Z,45.26683333,-66.06116667,286.0,8.3,10.6
2019-12-06T13:40:00Z,45.26683333,-66.06116667,285.4,8.3,10.6
2019-12-06T13:41:00Z,45.26683333,-66.06116667,285.6,8.2,10.4
2019-12-06T13:42:00Z,45.26683333,-66.06116667,285.2,8.1,10.4
2019-12-06T13:43:00Z,45.26683333,-66.06116667,284.0,8.1,10.4
2019-12-06T13:44:00Z,45.26683333,-66.06116667,282.1,8.0,10.4
2019-12-06T13:45:00Z,45.26683333,-66.06116667,281.3,8.0,10.4
2019-12-06T13:46:00Z,45.26683333,-66.06116667,279.8,7.9,10.4
2019-12-06T13:47:00Z,45.26683333,-66.06116667,279.6,7.8,9.9
2019-12-06T13:48:00Z,45.26683333,-66.06116667,279.3,7.7,9.9
2019-12-06T13:49:00Z,45.26683333,-66.06116667,278.4,7.7,9.9
2019-12-06T13:50:00Z,45.26683333,-66.06116667,278.0,7.6,9.9
2019-12-06T13:51:00Z,45.26683333,-66.06116667,276.9,7.6,9.9
2019-12-06T13:52:00Z,45.26683333,-66.06116667,276.2,7.8,11.7
2019-12-06T13:53:00Z,45.26683333,-66.06116667,276.5,7.8,11.7
2019-12-06T13:54:00Z,45.26683333,-66.06116667,277.3,8.0,11.7
2019-12-06T13:55:00Z,45.26683333,-66.06116667,277.4,8.0,11.7
2019-12-06T13:56:00Z,45.26683333,-66.06116667,278.3,8.1,11.7
2019-12-06T13:57:00Z,45.26683333,-66.06116667,277.9,8.1,11.7
2019-12-06T13:58:00Z,45.26683333,-66.06116667,277.0,8.3,11.7
2019-12-06T13:59:00Z,45.26683333,-66.06116667,276.9,8.3,11.7
2019-12-06T14:00:00Z,45.26683333,-66.06116667,276.3,8.2,11.7
2019-12-06T14:01:00Z,45.26683333,-66.06116667,275.8,8.3,11.7
2019-12-06T14:02:00Z,45.26683333,-66.06116667,275.6,8.1,10.4
2019-12-06T14:03:00Z,45.26683333,-66.06116667,275.9,8.0,10.4
2019-12-06T14:04:00Z,45.26683333,-66.06116667,276.3,7.9,10.4
2019-12-06T14:05:00Z,45.26683333,-66.06116667,277.5,7.8,10.4
2019-12-06T14:06:00Z,45.26683333,-66.06116667,277.9,7.8,10.4
2019-12-06T14:07:00Z,45.26683333,-66.06116667,278.2,7.8,10.4
2019-12-06T14:08:00Z,45.26683333,-66.06116667,278.9,7.6,9.4
2019-12-06T14:09:00Z,45.26683333,-66.06116667,279.7,7.6,9.4
2019-12-06T14:10:00Z,45.26683333,-66.06116667,279.8,7.7,9.6
2019-12-06T14:11:00Z,45.26683333,-66.06116667,279.6,7.7,10.7
2019-12-06T14:12:00Z,45.26683333,-66.06116667,279.1,7.9,12.7
2019-12-06T14:13:00Z,45.26683333,-66.06116667,278.7,8.1,12.7
2019-12-06T14:14:00Z,45.26683333,-66.06116667,278.6,8.2,12.7
2019-12-06T14:15:00Z,45.26683333,-66.06116667,277.9,8.2,12.7
2019-12-06T14:16:00Z,45.26683333,-66.06116667,278.5,8.2,12.7
2019-12-06T14:17:00Z,45.26683333,-66.06116667,279.9,8.3,12.7
2019-12-06T14:18:00Z,45.26683333,-66.06116667,280.8,8.4,12.7
2019-12-06T14:19:00Z,45.26683333,-66.06116667,281.4,8.5,12.7
2019-12-06T14:20:00Z,45.26683333,-66.06116667,282.8,8.5,12.7
2019-12-06T14:21:00Z,45.26683333,-66.06116667,284.0,8.5,12.7
2019-12-06T14:22:00Z,45.26683333,-66.06116667,285.0,8.4,11.7
2019-12-06T14:23:00Z,45.26683333,-66.06116667,284.9,8.3,11.7
2019-12-06T14:24:00Z,45.26683333,-66.06116667,284.7,8.3,11.7
2019-12-06T14:25:00Z,45.26683333,-66.06116667,284.3,8.3,11.7
2019-12-06T14:26:00Z,45.26683333,-66.06116667,283.0,8.3,11.7
2019-12-06T14:27:00Z,45.26683333,-66.06116667,281.5,8.3,11.7
2019-12-06T14:28:00Z,45.26683333,-66.06116667,281.8,8.3,11.7
2019-12-06T14:29:00Z,45.26683333,-66.06116667,282.0,8.3,11.7
2019-12-06T14:30:00Z,45.26683333,-66.06116667,282.9,8.5,12.6
2019-12-06T14:31:00Z,45.26683333,-66.06116667,283.6,8.6,12.6
2019-12-06T14:32:00Z,45.26683333,-66.06116667,283.6,8.6,12.6
2019-12-06T14:33:00Z,45.26683333,-66.06116667,284.8,8.6,12.6
2019-12-06T14:34:00Z,45.26683333,-66.06116667,285.4,8.6,12.6
2019-12-06T14:35:00Z,45.26683333,-66.06116667,285.3,8.7,12.6
2019-12-06T14:36:00Z,45.26683333,-66.06116667,285.8,8.6,12.6
2019-12-06T14:37:00Z,45.26683333,-66.06116667,287.4,8.7,12.6
2019-12-06T14:38:00Z,45.26683333,-66.06116667,286.6,8.7,12.6
2019-12-06T14:39:00Z,45.26683333,-66.06116667,286.2,8.7,12.6
2019-12-06T14:40:00Z,45.26683333,-66.06116667,284.3,8.5,11.7
2019-12-06T14:41:00Z,45.26683333,-66.06116667,283.3,8.4,11.5
2019-12-06T14:42:00Z,45.26683333,-66.06116667,284.6,8.3,11.2
2019-12-06T14:43:00Z,45.26683333,-66.06116667,283.9,8.4,11.2
2019-12-06T14:44:00Z,45.26683333,-66.06116667,283.1,8.5,11.2
2019-12-06T14:45:00Z,45.26683333,-66.06116667,283.6,8.5,11.2
2019-12-06T14:46:00Z,45.26683333,-66.06116667,283.9,8.6,11.2
2019-12-06T14:47:00Z,45.26683333,-66.06116667,282.8,8.5,10.8
2019-12-06T14:48:00Z,45.26683333,-66.06116667,284.5,8.3,10.8
2019-12-06T14:49:00Z,45.26683333,-66.06116667,284.5,8.2,10.8
2019-12-06T14:50:00Z,45.26683333,-66.06116667,284.8,8.2,10.8
2019-12-06T14:51:00Z,45.26683333,-66.06116667,284.9,8.1,10.8
2019-12-06T14:52:00Z,45.26683333,-66.06116667,284.1,8.3,10.8
2019-12-06T14:53:00Z,45.26683333,-66.06116667,284.5,8.2,10.8
2019-12-06T14:54:00Z,45.26683333,-66.06116667,285.2,8.2,10.8
2019-12-06T14:55:00Z,45.26683333,-66.06116667,285.3,8.2,10.8
2019-12-06T14:56:00Z,45.26683333,-66.06116667,286.0,8.3,10.9
2019-12-06T14:57:00Z,45.26683333,-66.06116667,286.9,8.3,10.9
2019-12-06T14:58:00Z,45.26683333,-66.06116667,286.1,8.5,10.9
2019-12-06T14:59:00Z,45.26683333,-66.06116667,286.3,8.5,10.9
2019-12-06T15:00:00Z,45.26683333,-66.06116667,288.0,8.6,10.9
2019-12-06T15:01:00Z,45.26683333,-66.06116667,289.9,8.7,11.2
2019-12-06T15:02:00Z,45.26683333,-66.06116667,291.4,8.7,11.2
2019-12-06T15:03:00Z,45.26683333,-66.06116667,292.7,8.6,11.2
2019-12-06T15:04:00Z,45.26683333,-66.06116667,293.5,8.5,11.2
2019-12-06T15:05:00Z,45.26683333,-66.06116667,294.5,8.3,11.2
2019-12-06T15:06:00Z,45.26683333,-66.06116667,295.3,8.2,11.2
2019-12-06T15:07:00Z,45.26683333,-66.06116667,295.2,8.1,11.2
2019-12-06T15:08:00Z,45.26683333,-66.06116667,295.4,8.1,11.2
2019-12-06T15:09:00Z,45.26683333,-66.06116667,294.7,8.2,11.2
2019-12-06T15:10:00Z,45.26683333,-66.06116667,293.3,8.2,11.2
2019-12-06T15:11:00Z,45.26683333,-66.06116667,291.7,8.1,10.2
2019-12-06T15:12:00Z,45.26683333,-66.06116667,290.0,8.0,10.1
2019-12-06T15:13:00Z,45.26683333,-66.06116667,287.8,8.0,10.1
2019-12-06T15:14:00Z,45.26683333,-66.06116667,286.4,8.0,10.1
2019-12-06T15:15:00Z,45.26683333,-66.06116667,285.7,7.9,10.1
2019-12-06T15:16:00Z,45.26683333,-66.06116667,284.1,7.8,10.1
2019-12-06T15:17:00Z,45.26683333,-66.06116667,284.1,7.8,10.1
2019-12-06T15:18:00Z,45.26683333,-66.06116667,283.5,7.7,10.1
2019-12-06T15:19:00Z,45.26683333,-66.06116667,284.6,7.5,9.8
2019-12-06T15:20:00Z,45.26683333,-66.06116667,284.5,7.4,9.6
2019-12-06T15:21:00Z,45.26683333,-66.06116667,284.8,7.2,9.4
2019-12-06T15:22:00Z,45.26683333,-66.06116667,285.8,7.1,9.4
2019-12-06T15:23:00Z,45.26683333,-66.06116667,287.3,7.1,9.3
2019-12-06T15:24:00Z,45.26683333,-66.06116667,288.2,7.1,9.6
2019-12-06T15:25:00Z,45.26683333,-66.06116667,289.1,7.2,10.4
2019-12-06T15:26:00Z,45.26683333,-66.06116667,290.7,7.3,10.4
2019-12-06T15:27:00Z,45.26683333,-66.06116667,291.4,7.4,10.4
2019-12-06T15:28:00Z,45.26683333,-66.06116667,292.0,7.4,10.4
2019-12-06T15:29:00Z,45.26683333,-66.06116667,291.3,7.4,10.4
2019-12-06T15:30:00Z,45.26683333,-66.06116667,292.0,7.6,10.4
2019-12-06T15:31:00Z,45.26683333,-66.06116667,292.3,7.6,10.4
2019-12-06T15:32:00Z,45.26683333,-66.06116667,292.3,7.7,10.4
2019-12-06T15:33:00Z,45.26683333,-66.06116667,292.5,7.6,10.4
2019-12-06T15:34:00Z,45.26683333,-66.06116667,291.8,7.6,10.4
2019-12-06T15:35:00Z,45.26683333,-66.06116667,291.9,7.6,10.2
2019-12-06T15:36:00Z,45.26683333,-66.06116667,291.3,7.6,10.2
2019-12-06T15:37:00Z,45.26683333,-66.06116667,291.2,7.4,9.5
2019-12-06T15:38:00Z,45.26683333,-66.06116667,291.6,7.5,9.5
2019-12-06T15:39:00Z,45.26683333,-66.06116667,292.2,7.5,9.5
2019-12-06T15:40:00Z,45.26683333,-66.06116667,292.1,7.5,9.5
2019-12-06T15:41:00Z,45.26683333,-66.06116667,291.2,7.4,9.6
2019-12-06T15:42:00Z,45.26683333,-66.06116667,291.1,7.4,9.6
2019-12-06T15:43:00Z,45.26683333,-66.06116667,290.2,7.5,9.6
2019-12-06T15:44:00Z,45.26683333,-66.06116667,289.4,7.4,9.6
2019-12-06T15:45:00Z,45.26683333,-66.06116667,287.2,7.4,9.6
2019-12-06T15:46:00Z,45.26683333,-66.06116667,285.7,7.4,9.6
2019-12-06T15:47:00Z,45.26683333,-66.06116667,283.5,7.4,9.9
2019-12-06T15:48:00Z,45.26683333,-66.06116667,281.3,7.4,9.9
2019-12-06T15:49:00Z,45.26683333,-66.06116667,279.8,7.4,9.9
2019-12-06T15:50:00Z,45.26683333,-66.06116667,279.3,7.5,9.9
2019-12-06T15:51:00Z,45.26683333,-66.06116667,280.6,7.5,9.9
2019-12-06T15:52:00Z,45.26683333,-66.06116667,281.2,7.6,10.0
2019-12-06T15:53:00Z,45.26683333,-66.06116667,281.8,7.7,10.0
2019-12-06T15:54:00Z,45.26683333,-66.06116667,282.8,7.9,10.0
2019-12-06T15:55:00Z,45.26683333,-66.06116667,284.2,8.0,10.1
2019-12-06T15:56:00Z,45.26683333,-66.06116667,285.5,8.1,10.1
2019-12-06T15:57:00Z,45.26683333,-66.06116667,287.0,8.3,10.8
2019-12-06T15:58:00Z,45.26683333,-66.06116667,288.4,8.5,11.2
2019-12-06T15:59:00Z,45.26683333,-66.06116667,290.0,8.6,11.2
2019-12-06T16:00:00Z,45.26683333,-66.06116667,290.9,8.6,11.2
2019-12-06T16:01:00Z,45.26683333,-66.06116667,290.9,8.7,11.2
2019-12-06T16:02:00Z,45.26683333,-66.06116667,290.7,8.7,11.2
2019-12-06T16:03:00Z,45.26683333,-66.06116667,291.1,8.9,11.2
2019-12-06T16:04:00Z,45.26683333,-66.06116667,291.8,9.0,11.2
2019-12-06T16:05:00Z,45.26683333,-66.06116667,292.2,8.9,11.2
2019-12-06T16:06:00Z,45.26683333,-66.06116667,292.2,8.9,11.2
2019-12-06T16:07:00Z,45.26683333,-66.06116667,291.9,8.9,11.2
2019-12-06T16:08:00Z,45.26683333,-66.06116667,292.7,8.8,11.0
2019-12-06T16:09:00Z,45.26683333,-66.06116667,292.0,8.6,11.0
2019-12-06T16:10:00Z,45.26683333,-66.06116667,292.7,8.5,11.0
2019-12-06T16:11:00Z,45.26683333,-66.06116667,293.5,8.4,11.0
2019-12-06T16:12:00Z,45.26683333,-66.06116667,293.5,8.4,11.0
2019-12-06T16:13:00Z,45.26683333,-66.06116667,294.8,8.4,11.0
2019-12-06T16:14:00Z,45.26683333,-66.06116667,295.4,8.2,11.0
2019-12-06T16:15:00Z,45.26683333,-66.06116667,295.9,8.3,11.0
2019-12-06T16:16:00Z,45.26683333,-66.06116667,295.7,8.3,11.0
2019-12-06T16:17:00Z,45.26683333,-66.06116667,295.8,8.3,11.0
2019-12-06T16:18:00Z,45.26683333,-66.06116667,296.5,8.3,11.0
2019-12-06T16:19:00Z,45.26683333,-66.06116667,297.7,8.4,11.0
2019-12-06T16:20:00Z,45.26683333,-66.06116667,297.6,8.4,11.0
2019-12-06T16:21:00Z,45.26683333,-66.06116667,297.5,8.4,11.0
2019-12-06T16:22:00Z,45.26683333,-66.06116667,297.8,8.4,11.0
2019-12-06T16:23:00Z,45.26683333,-66.06116667,297.4,8.2,10.9
2019-12-06T16:24:00Z,45.26683333,-66.06116667,297.8,8.3,10.9
2019-12-06T16:25:00Z,45.26683333,-66.06116667,298.2,8.2,10.9
2019-12-06T16:26:00Z,45.26683333,-66.06116667,299.4,8.2,10.9
2019-12-06T16:27:00Z,45.26683333,-66.06116667,299.7,8.0,10.9
2019-12-06T16:28:00Z,45.26683333,-66.06116667,299.3,7.9,10.9
2019-12-06T16:29:00Z,45.26683333,-66.06116667,298.2,7.9,11.2
2019-12-06T16:30:00Z,45.26683333,-66.06116667,297.8,8.0,11.2
2019-12-06T16:31:00Z,45.26683333,-66.06116667,297.5,8.0,11.2
2019-12-06T16:32:00Z,45.26683333,-66.06116667,297.6,7.9,11.2
2019-12-06T16:33:00Z,45.26683333,-66.06116667,296.1,7.9,11.2
2019-12-06T16:34:00Z,45.26683333,-66.06116667,294.8,7.8,11.2
2019-12-06T16:35:00Z,45.26683333,-66.06116667,294.2,7.7,11.2
2019-12-06T16:36:00Z,45.26683333,-66.06116667,294.0,7.6,11.2
2019-12-06T16:37:00Z,45.26683333,-66.06116667,295.8,7.7,11.2
2019-12-06T16:38:00Z,45.26683333,-66.06116667,296.7,7.8,11.2
2019-12-06T16:39:00Z,45.26683333,-66.06116667,297.6,7.8,10.5
2019-12-06T16:40:00Z,45.26683333,-66.06116667,298.2,7.8,10.5
2019-12-06T16:41:00Z,45.26683333,-66.06116667,298.6,7.7,10.5
2019-12-06T16:42:00Z,45.26683333,-66.06116667,299.8,7.7,10.5
2019-12-06T16:43:00Z,45.26683333,-66.06116667,300.8,7.6,10.5
2019-12-06T16:44:00Z,45.26683333,-66.06116667,301.0,7.3,10.5
2019-12-06T16:45:00Z,45.26683333,-66.06116667,301.1,7.4,10.5
2019-12-06T16:46:00Z,45.26683333,-66.06116667,299.9,7.5,10.5
2019-12-06T16:47:01Z,45.26683333,-66.06116667,297.9,7.3,10.5
2019-12-06T16:48:00Z,45.26683333,-66.06116667,296.4,7.1,9.6
2019-12-06T16:49:00Z,45.26683333,-66.06116667,295.9,7.0,9.6
2019-12-06T16:50:00Z,45.26683333,-66.06116667,295.3,6.9,9.4
2019-12-06T16:51:00Z,45.26683333,-66.06116667,295.4,6.9,9.4
2019-12-06T16:52:00Z,45.26683333,-66.06116667,294.8,6.9,9.8
2019-12-06T16:53:00Z,45.26683333,-66.06116667,294.3,7.0,9.8
2019-12-06T16:54:00Z,45.26683333,-66.06116667,294.5,7.1,9.8
2019-12-06T16:55:00Z,45.26683333,-66.06116667,293.5,7.1,9.8
2019-12-06T16:56:00Z,45.26683333,-66.06116667,294.1,7.0,9.8
2019-12-06T16:57:00Z,45.26683333,-66.06116667,294.6,7.0,9.8
2019-12-06T16:58:00Z,45.26683333,-66.06116667,295.2,7.2,9.8
2019-12-06T16:59:00Z,45.26683333,-66.06116667,295.9,7.1,9.8
2019-12-06T17:00:00Z,45.26683333,-66.06116667,296.8,7.0,9.8
2019-12-06T17:01:00Z,45.26683333,-66.06116667,296.1,7.0,9.8
2019-12-06T17:02:00Z,45.26683333,-66.06116667,293.8,6.8,9.6
2019-12-06T17:03:00Z,45.26683333,-66.06116667,292.9,6.5,9.3
2019-12-06T17:04:00Z,45.26683333,-66.06116667,291.3,6.3,9.3
2019-12-06T17:05:00Z,45.26683333,-66.06116667,289.2,6.2,9.3
2019-12-06T17:06:00Z,45.26683333,-66.06116667,286.5,6.2,9.3
2019-12-06T17:07:00Z,45.26683333,-66.06116667,283.8,6.1,9.3
2019-12-06T17:08:00Z,45.26683333,-66.06116667,280.7,5.9,8.5
2019-12-06T17:09:00Z,45.26683333,-66.06116667,278.8,5.9,8.3
2019-12-06T17:10:00Z,45.26683333,-66.06116667,275.9,5.9,8.8
2019-12-06T17:11:00Z,45.26683333,-66.06116667,272.7,5.9,8.8
2019-12-06T17:12:00Z,45.26683333,-66.06116667,270.0,6.1,8.8
2019-12-06T17:13:00Z,45.26683333,-66.06116667,267.3,6.3,8.8
2019-12-06T17:14:00Z,45.26683333,-66.06116667,265.6,6.5,8.8
2019-12-06T17:15:00Z,45.26683333,-66.06116667,266.0,6.6,8.8
2019-12-06T17:16:00Z,45.26683333,-66.06116667,266.4,6.7,8.8
2019-12-06T17:17:00Z,45.26683333,-66.06116667,267.2,6.7,8.8
2019-12-06T17:18:00Z,45.26683333,-66.06116667,267.8,6.7,8.8
2019-12-06T17:19:00Z,45.26683333,-66.06116667,266.7,6.6,8.8
2019-12-06T17:20:00Z,45.26683333,-66.06116667,267.7,6.6,8.7
2019-12-06T17:21:00Z,45.26683333,-66.06116667,268.8,6.5,8.7
2019-12-06T17:22:00Z,45.26683333,-66.06116667,270.2,6.5,8.7
2019-12-06T17:23:00Z,45.26683333,-66.06116667,271.8,6.5,8.4
2019-12-06T17:24:00Z,45.26683333,-66.06116667,273.2,6.4,8.3
2019-12-06T17:25:00Z,45.26683333,-66.06116667,272.5,6.5,8.7
2019-12-06T17:26:00Z,45.26683333,-66.06116667,272.7,6.7,9.7
