timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-01T11:38:00Z,45.26683333,-66.06116667,140.9,0.9,1.6
2019-08-01T11:39:00Z,45.26683333,-66.06116667,134.0,0.9,1.6
2019-08-01T11:40:00Z,45.26683333,-66.06116667,127.0,0.8,1.6
2019-08-01T11:41:00Z,45.26683333,-66.06116667,113.8,0.7,1.4
2019-08-01T11:42:00Z,45.26683333,-66.06116667,96.1,0.7,1.3
2019-08-01T11:43:00Z,45.26683333,-66.06116667,72.1,0.7,1.1
2019-08-01T11:44:00Z,45.26683333,-66.06116667,46.9,0.7,1.1
2019-08-01T11:45:00Z,45.26683333,-66.06116667,24.8,0.7,1.4
2019-08-01T11:46:00Z,45.26683333,-66.06116667,6.5,0.7,1.4
2019-08-01T11:47:00Z,45.26683333,-66.06116667,353.0,0.7,1.4
2019-08-01T11:48:00Z,45.26683333,-66.06116667,342.9,0.7,1.4
2019-08-01T11:49:00Z,45.26683333,-66.06116667,335.3,0.7,1.4
2019-08-01T11:50:00Z,45.26683333,-66.06116667,333.3,0.7,1.4
2019-08-01T11:51:00Z,45.26683333,-66.06116667,330.4,0.8,1.4
2019-08-01T11:52:00Z,45.26683333,-66.06116667,330.7,0.8,1.4
2019-08-01T11:53:00Z,45.26683333,-66.06116667,332.1,0.8,1.4
2019-08-01T11:54:00Z,45.26683333,-66.06116667,333.3,0.8,1.4
2019-08-01T11:55:00Z,45.26683333,-66.06116667,333.9,0.8,1.3
2019-08-01T11:56:00Z,45.26683333,-66.06116667,333.2,0.7,1.3
2019-08-01T11:57:00Z,45.26683333,-66.06116667,336.0,0.7,1.3
2019-08-01T11:58:00Z,45.26683333,-66.06116667,334.7,0.7,1.3
2019-08-01T11:59:00Z,45.26683333,-66.06116667,330.3,0.7,1.2
2019-08-01T12:00:00Z,45.26683333,-66.06116667,324.9,0.6,1.2
2019-08-01T12:01:00Z,45.26683333,-66.06116667,325.3,0.6,1.2
2019-08-01T12:02:00Z,45.26683333,-66.06116667,312.7,0.5,1.2
2019-08-01T12:03:00Z,45.26683333,-66.06116667,296.4,0.5,1.1
2019-08-01T12:04:00Z,45.26683333,-66.06116667,280.6,0.5,1.1
2019-08-01T12:05:00Z,45.26683333,-66.06116667,263.8,0.4,0.9
2019-08-01T12:06:00Z,45.26683333,-66.06116667,248.2,0.5,0.9
2019-08-01T12:07:00Z,45.26683333,-66.06116667,236.8,0.5,0.9
2019-08-01T12:08:00Z,45.26683333,-66.06116667,227.9,0.5,0.9
2019-08-01T12:09:00Z,45.26683333,-66.06116667,220.1,0.5,0.9
2019-08-01T12:10:00Z,45.26683333,-66.06116667,209.9,0.6,1.5
2019-08-01T12:11:00Z,45.26683333,-66.06116667,203.3,0.7,1.7
2019-08-01T12:12:00Z,45.26683333,-66.06116667,196.8,0.8,1.8
2019-08-01T12:13:00Z,45.26683333,-66.06116667,185.0,0.9,1.8
2019-08-01T12:14:00Z,45.26683333,-66.06116667,173.7,0.9,1.8
2019-08-01T12:15:00Z,45.26683333,-66.06116667,164.0,0.9,1.8
2019-08-01T12:16:00Z,45.26683333,-66.06116667,152.8,0.9,1.8
2019-08-01T12:17:00Z,45.26683333,-66.06116667,139.8,0.9,1.8
2019-08-01T12:18:00Z,45.26683333,-66.06116667,124.3,0.9,1.8
2019-08-01T12:19:00Z,45.26683333,-66.06116667,106.9,0.9,1.8
2019-08-01T12:20:00Z,45.26683333,-66.06116667,86.8,1.0,1.8
2019-08-01T12:21:00Z,45.26683333,-66.06116667,63.4,0.9,1.8
2019-08-01T12:22:00Z,45.26683333,-66.06116667,39.4,0.9,1.8
2019-08-01T12:23:00Z,45.26683333,-66.06116667,18.9,0.9,1.9
2019-08-01T12:24:00Z,45.26683333,-66.06116667,4.0,0.9,1.9
2019-08-01T12:25:00Z,45.26683333,-66.06116667,353.0,1.1,2.9
2019-08-01T12:26:00Z,45.26683333,-66.06116667,344.3,1.3,2.9
2019-08-01T12:27:00Z,45.26683333,-66.06116667,337.9,1.5,2.9
2019-08-01T12:28:00Z,45.26683333,-66.06116667,333.3,1.6,2.9
2019-08-01T12:29:00Z,45.26683333,-66.06116667,331.3,1.7,3.1
2019-08-01T12:30:00Z,45.26683333,-66.06116667,330.8,1.8,3.1
2019-08-01T12:31:00Z,45.26683333,-66.06116667,328.6,1.9,3.1
2019-08-01T12:32:00Z,45.26683333,-66.06116667,328.5,2.0,3.1
2019-08-01T12:33:00Z,45.26683333,-66.06116667,328.7,2.0,3.1
2019-08-01T12:34:00Z,45.26683333,-66.06116667,328.2,2.0,3.1
2019-08-01T12:35:00Z,45.26683333,-66.06116667,326.5,1.9,3.1
2019-08-01T12:36:00Z,45.26683333,-66.06116667,324.4,1.8,3.1
2019-08-01T12:37:00Z,45.26683333,-66.06116667,320.3,1.7,3.1
2019-08-01T12:38:00Z,45.26683333,-66.06116667,316.9,1.6,3.1
2019-08-01T12:39:00Z,45.26683333,-66.06116667,311.9,1.5,2.5
2019-08-01T12:40:00Z,45.26683333,-66.06116667,305.7,1.4,2.5
2019-08-01T12:41:00Z,45.26683333,-66.06116667,297.6,1.3,2.4
2019-08-01T12:42:00Z,45.26683333,-66.06116667,287.8,1.2,1.9
2019-08-01T12:43:00Z,45.26683333,-66.06116667,278.9,1.1,1.9
2019-08-01T12:44:00Z,45.26683333,-66.06116667,268.0,1.0,1.9
2019-08-01T12:45:00Z,45.26683333,-66.06116667,256.1,1.0,1.9
2019-08-01T12:46:00Z,45.26683333,-66.06116667,250.2,0.9,1.9
2019-08-01T12:47:00Z,45.26683333,-66.06116667,244.8,0.8,1.9
2019-08-01T12:48:00Z,45.26683333,-66.06116667,235.6,0.7,1.7
2019-08-01T12:49:00Z,45.26683333,-66.06116667,226.3,0.7,1.6
2019-08-01T12:50:00Z,45.26683333,-66.06116667,219.2,0.6,1.6
2019-08-01T12:51:00Z,45.26683333,-66.06116667,215.6,0.6,1.6
2019-08-01T12:52:00Z,45.26683333,-66.06116667,219.6,0.5,1.6
2019-08-01T12:53:00Z,45.26683333,-66.06116667,215.2,0.5,1.6
2019-08-01T12:54:00Z,45.26683333,-66.06116667,214.7,0.5,1.6
2019-08-01T12:55:00Z,45.26683333,-66.06116667,223.0,0.4,1.6
2019-08-01T12:56:00Z,45.26683333,-66.06116667,223.5,0.4,1.6
2019-08-01T12:57:00Z,45.26683333,-66.06116667,231.4,0.4,1.6
2019-08-01T12:58:00Z,45.26683333,-66.06116667,239.1,0.4,1.3
2019-08-01T12:59:00Z,45.26683333,-66.06116667,254.6,0.4,1.0
2019-08-01T13:00:00Z,45.26683333,-66.06116667,270.5,0.4,1.1
2019-08-01T13:01:00Z,45.26683333,-66.06116667,286.1,0.4,1.1
2019-08-01T13:02:00Z,45.26683333,-66.06116667,293.5,0.5,1.1
2019-08-01T13:03:00Z,45.26683333,-66.06116667,299.0,0.5,1.1
2019-08-01T13:04:00Z,45.26683333,-66.06116667,306.1,0.5,1.1
2019-08-01T13:05:00Z,45.26683333,-66.06116667,309.9,0.6,1.1
2019-08-01T13:06:00Z,45.26683333,-66.06116667,310.3,0.6,1.1
2019-08-01T13:07:00Z,45.26683333,-66.06116667,311.4,0.7,1.4
2019-08-01T13:08:00Z,45.26683333,-66.06116667,312.5,0.8,1.4
2019-08-01T13:09:00Z,45.26683333,-66.06116667,313.8,0.8,1.4
2019-08-01T13:10:00Z,45.26683333,-66.06116667,313.6,0.8,1.4
2019-08-01T13:11:00Z,45.26683333,-66.06116667,313.3,0.8,1.4
2019-08-01T13:12:00Z,45.26683333,-66.06116667,317.3,0.8,1.4
2019-08-01T13:13:00Z,45.26683333,-66.06116667,313.9,0.7,1.4
2019-08-01T13:14:00Z,45.26683333,-66.06116667,309.8,0.7,1.4
2019-08-01T13:15:00Z,45.26683333,-66.06116667,302.2,0.7,1.4
2019-08-01T13:16:00Z,45.26683333,-66.06116667,293.6,0.7,1.6
2019-08-01T13:17:00Z,45.26683333,-66.06116667,265.5,0.8,2.2
2019-08-01T13:18:00Z,45.26683333,-66.06116667,197.0,0.9,2.4
2019-08-01T13:19:00Z,45.26683333,-66.06116667,164.6,1.0,2.5
2019-08-01T13:20:00Z,45.26683333,-66.06116667,152.8,1.1,2.5
2019-08-01T13:21:00Z,45.26683333,-66.06116667,148.8,1.3,2.5
2019-08-01T13:22:00Z,45.26683333,-66.06116667,149.7,1.4,2.5
2019-08-01T13:23:00Z,45.26683333,-66.06116667,145.7,1.5,2.5
2019-08-01T13:24:00Z,45.26683333,-66.06116667,143.8,1.5,2.5
2019-08-01T13:25:00Z,45.26683333,-66.06116667,141.5,1.6,2.5
2019-08-01T13:26:00Z,45.26683333,-66.06116667,142.3,1.6,2.5
2019-08-01T13:27:00Z,45.26683333,-66.06116667,141.2,1.5,2.5
2019-08-01T13:28:00Z,45.26683333,-66.06116667,137.9,1.3,2.5
2019-08-01T13:29:00Z,45.26683333,-66.06116667,135.2,1.2,2.4
2019-08-01T13:30:00Z,45.26683333,-66.06116667,134.5,1.1,2.0
2019-08-01T13:31:00Z,45.26683333,-66.06116667,136.4,1.0,1.8
2019-08-01T13:32:00Z,45.26683333,-66.06116667,136.8,0.9,1.8
2019-08-01T13:33:00Z,45.26683333,-66.06116667,137.1,0.8,1.3
2019-08-01T13:34:00Z,45.26683333,-66.06116667,139.2,0.8,1.3
2019-08-01T13:35:00Z,45.26683333,-66.06116667,140.6,0.8,1.3
2019-08-01T13:36:00Z,45.26683333,-66.06116667,141.7,0.8,1.4
2019-08-01T13:37:00Z,45.26683333,-66.06116667,145.5,0.8,1.5
2019-08-01T13:38:00Z,45.26683333,-66.06116667,151.4,0.8,1.5
2019-08-01T13:39:00Z,45.26683333,-66.06116667,157.3,0.9,1.8
2019-08-01T13:40:00Z,45.26683333,-66.06116667,159.6,1.0,2.4
2019-08-01T13:41:00Z,45.26683333,-66.06116667,158.9,1.1,2.4
2019-08-01T13:42:00Z,45.26683333,-66.06116667,161.0,1.2,2.4
2019-08-01T13:43:00Z,45.26683333,-66.06116667,162.4,1.3,2.4
2019-08-01T13:44:00Z,45.26683333,-66.06116667,161.3,1.5,2.6
2019-08-01T13:45:00Z,45.26683333,-66.06116667,160.0,1.6,2.6
2019-08-01T13:46:00Z,45.26683333,-66.06116667,157.4,1.6,2.6
2019-08-01T13:47:00Z,45.26683333,-66.06116667,153.4,1.7,2.6
2019-08-01T13:48:00Z,45.26683333,-66.06116667,150.5,1.8,2.6
2019-08-01T13:49:00Z,45.26683333,-66.06116667,148.2,1.8,2.6
2019-08-01T13:50:00Z,45.26683333,-66.06116667,148.7,1.8,2.6
2019-08-01T13:51:00Z,45.26683333,-66.06116667,149.1,1.9,2.6
2019-08-01T13:52:00Z,45.26683333,-66.06116667,148.8,1.9,2.6
2019-08-01T13:53:00Z,45.26683333,-66.06116667,150.1,1.8,2.6
2019-08-01T13:54:00Z,45.26683333,-66.06116667,152.7,1.8,2.6
2019-08-01T13:55:00Z,45.26683333,-66.06116667,154.1,1.8,2.6
2019-08-01T13:56:00Z,45.26683333,-66.06116667,152.8,1.8,2.6
2019-08-01T13:57:00Z,45.26683333,-66.06116667,151.1,1.8,2.6
2019-08-01T13:58:00Z,45.26683333,-66.06116667,149.8,1.8,2.6
2019-08-01T13:59:00Z,45.26683333,-66.06116667,149.8,1.8,2.6
2019-08-01T14:00:00Z,45.26683333,-66.06116667,149.7,1.8,2.6
2019-08-01T14:01:00Z,45.26683333,-66.06116667,149.6,1.8,2.6
2019-08-01T14:02:00Z,45.26683333,-66.06116667,150.0,1.8,2.6
2019-08-01T14:03:00Z,45.26683333,-66.06116667,147.3,1.7,2.6
2019-08-01T14:04:00Z,45.26683333,-66.06116667,144.9,1.7,2.6
2019-08-01T14:05:00Z,45.26683333,-66.06116667,141.4,1.7,2.8
2019-08-01T14:06:00Z,45.26683333,-66.06116667,139.5,1.6,2.8
2019-08-01T14:07:00Z,45.26683333,-66.06116667,141.9,1.6,2.8
2019-08-01T14:08:00Z,45.26683333,-66.06116667,142.2,1.5,2.8
2019-08-01T14:09:00Z,45.26683333,-66.06116667,144.3,1.5,3.1
2019-08-01T14:10:00Z,45.26683333,-66.06116667,140.0,1.5,3.1
2019-08-01T14:11:00Z,45.26683333,-66.06116667,137.3,1.4,3.1
2019-08-01T14:12:00Z,45.26683333,-66.06116667,135.0,1.4,3.1
2019-08-01T14:13:00Z,45.26683333,-66.06116667,131.3,1.4,3.1
2019-08-01T14:14:00Z,45.26683333,-66.06116667,122.7,1.4,3.1
2019-08-01T14:15:00Z,45.26683333,-66.06116667,117.1,1.4,3.1
2019-08-01T14:16:00Z,45.26683333,-66.06116667,111.1,1.4,3.1
2019-08-01T14:17:00Z,45.26683333,-66.06116667,100.2,1.4,3.1
2019-08-01T14:18:00Z,45.26683333,-66.06116667,92.2,1.4,3.1
2019-08-01T14:19:00Z,45.26683333,-66.06116667,80.9,1.3,3.1
2019-08-01T14:20:00Z,45.26683333,-66.06116667,76.0,1.3,2.8
2019-08-01T14:21:00Z,45.26683333,-66.06116667,72.1,1.3,2.8
2019-08-01T14:22:00Z,45.26683333,-66.06116667,69.0,1.2,2.8
2019-08-01T14:23:00Z,45.26683333,-66.06116667,51.0,1.3,3.8
2019-08-01T14:24:00Z,45.26683333,-66.06116667,52.4,1.4,3.8
2019-08-01T14:25:00Z,45.26683333,-66.06116667,47.9,1.3,3.8
2019-08-01T14:26:00Z,45.26683333,-66.06116667,75.0,1.3,3.8
2019-08-01T14:27:00Z,45.26683333,-66.06116667,62.2,1.3,3.8
2019-08-01T14:28:00Z,45.26683333,-66.06116667,35.4,1.4,3.8
2019-08-01T14:29:00Z,45.26683333,-66.06116667,19.7,1.5,3.8
2019-08-01T14:30:00Z,45.26683333,-66.06116667,23.7,1.5,3.8
2019-08-01T14:31:00Z,45.26683333,-66.06116667,333.2,1.4,3.8
2019-08-01T14:32:00Z,45.26683333,-66.06116667,359.1,1.4,3.8
2019-08-01T14:33:00Z,45.26683333,-66.06116667,31.6,1.4,3.1
2019-08-01T14:34:00Z,45.26683333,-66.06116667,117.8,1.3,3.0
2019-08-01T14:35:00Z,45.26683333,-66.06116667,141.8,1.2,3.0
2019-08-01T14:36:00Z,45.26683333,-66.06116667,139.8,1.3,3.0
2019-08-01T14:37:00Z,45.26683333,-66.06116667,138.4,1.3,3.0
2019-08-01T14:38:00Z,45.26683333,-66.06116667,138.6,1.3,2.9
2019-08-01T14:39:00Z,45.26683333,-66.06116667,138.3,1.3,2.9
2019-08-01T14:40:00Z,45.26683333,-66.06116667,135.9,1.3,2.9
2019-08-01T14:41:00Z,45.26683333,-66.06116667,134.9,1.4,2.9
2019-08-01T14:42:00Z,45.26683333,-66.06116667,135.7,1.6,2.9
2019-08-01T14:43:00Z,45.26683333,-66.06116667,134.4,1.7,2.9
2019-08-01T14:44:00Z,45.26683333,-66.06116667,132.8,1.8,2.9
2019-08-01T14:45:00Z,45.26683333,-66.06116667,130.0,1.9,2.9
2019-08-01T14:46:00Z,45.26683333,-66.06116667,127.4,1.9,2.8
2019-08-01T14:47:00Z,45.26683333,-66.06116667,127.7,1.9,2.8
2019-08-01T14:48:00Z,45.26683333,-66.06116667,127.6,1.9,2.8
2019-08-01T14:49:00Z,45.26683333,-66.06116667,127.1,1.8,2.8
2019-08-01T14:50:00Z,45.26683333,-66.06116667,126.3,1.8,2.8
2019-08-01T14:51:00Z,45.26683333,-66.06116667,123.8,1.8,2.8
2019-08-01T14:52:00Z,45.26683333,-66.06116667,121.3,1.8,2.8
2019-08-01T14:53:00Z,45.26683333,-66.06116667,120.9,1.7,2.8
2019-08-01T14:54:00Z,45.26683333,-66.06116667,121.1,1.6,2.6
2019-08-01T14:55:00Z,45.26683333,-66.06116667,120.1,1.6,2.6
2019-08-01T14:56:00Z,45.26683333,-66.06116667,119.4,1.7,2.9
2019-08-01T14:57:00Z,45.26683333,-66.06116667,117.8,1.7,2.9
2019-08-01T14:58:00Z,45.26683333,-66.06116667,117.0,1.7,2.9
2019-08-01T14:59:00Z,45.26683333,-66.06116667,116.1,1.8,2.9
2019-08-01T15:00:00Z,45.26683333,-66.06116667,119.7,1.8,2.9
2019-08-01T15:01:00Z,45.26683333,-66.06116667,125.0,1.9,2.9
2019-08-01T15:02:00Z,45.26683333,-66.06116667,129.0,1.9,2.9
2019-08-01T15:03:00Z,45.26683333,-66.06116667,133.2,2.0,3.3
2019-08-01T15:04:00Z,45.26683333,-66.06116667,135.3,2.2,3.3
2019-08-01T15:05:00Z,45.26683333,-66.06116667,137.5,2.3,3.5
2019-08-01T15:06:00Z,45.26683333,-66.06116667,140.5,2.4,3.7
2019-08-01T15:07:00Z,45.26683333,-66.06116667,144.5,2.6,3.9
2019-08-01T15:08:00Z,45.26683333,-66.06116667,146.4,2.7,4.3
2019-08-01T15:09:00Z,45.26683333,-66.06116667,149.0,3.0,4.8
2019-08-01T15:10:00Z,45.26683333,-66.06116667,148.7,3.3,5.1
2019-08-01T15:11:00Z,45.26683333,-66.06116667,149.2,3.4,5.1
2019-08-01T15:12:00Z,45.26683333,-66.06116667,151.5,3.5,5.1
2019-08-01T15:13:00Z,45.26683333,-66.06116667,152.7,3.6,5.1
2019-08-01T15:14:00Z,45.26683333,-66.06116667,153.6,3.5,5.1
2019-08-01T15:15:00Z,45.26683333,-66.06116667,154.2,3.5,5.1
2019-08-01T15:16:00Z,45.26683333,-66.06116667,153.7,3.5,5.1
2019-08-01T15:17:00Z,45.26683333,-66.06116667,152.9,3.4,5.1
2019-08-01T15:18:00Z,45.26683333,-66.06116667,151.6,3.3,5.1
2019-08-01T15:19:00Z,45.26683333,-66.06116667,150.7,3.3,5.1
2019-08-01T15:20:00Z,45.26683333,-66.06116667,150.1,3.3,5.2
2019-08-01T15:21:00Z,45.26683333,-66.06116667,148.9,3.2,5.2
2019-08-01T15:22:00Z,45.26683333,-66.06116667,146.5,3.2,5.2
2019-08-01T15:23:00Z,45.26683333,-66.06116667,144.7,3.2,5.2
2019-08-01T15:24:00Z,45.26683333,-66.06116667,142.8,3.2,5.2
2019-08-01T15:25:00Z,45.26683333,-66.06116667,142.1,3.1,5.2
2019-08-01T15:26:00Z,45.26683333,-66.06116667,141.9,3.1,5.2
2019-08-01T15:27:00Z,45.26683333,-66.06116667,141.0,3.1,5.2
2019-08-01T15:28:00Z,45.26683333,-66.06116667,140.9,2.9,5.2
2019-08-01T15:29:00Z,45.26683333,-66.06116667,140.2,2.8,5.2
2019-08-01T15:30:00Z,45.26683333,-66.06116667,138.0,2.6,4.2
2019-08-01T15:31:00Z,45.26683333,-66.06116667,137.0,2.7,4.5
2019-08-01T15:32:00Z,45.26683333,-66.06116667,137.4,2.8,4.5
2019-08-01T15:33:00Z,45.26683333,-66.06116667,138.5,2.9,4.5
2019-08-01T15:34:00Z,45.26683333,-66.06116667,140.6,3.0,4.5
2019-08-01T15:35:00Z,45.26683333,-66.06116667,142.7,3.1,4.5
2019-08-01T15:36:00Z,45.26683333,-66.06116667,144.5,3.2,4.5
2019-08-01T15:37:00Z,45.26683333,-66.06116667,146.1,3.2,4.5
2019-08-01T15:38:00Z,45.26683333,-66.06116667,147.4,3.3,4.5
2019-08-01T15:39:00Z,45.26683333,-66.06116667,148.0,3.3,4.5
2019-08-01T15:40:00Z,45.26683333,-66.06116667,149.0,3.3,4.5
2019-08-01T15:41:00Z,45.26683333,-66.06116667,148.5,3.3,4.5
2019-08-01T15:42:00Z,45.26683333,-66.06116667,149.1,3.4,5.1
2019-08-01T15:43:00Z,45.26683333,-66.06116667,150.0,3.3,5.1
2019-08-01T15:44:00Z,45.26683333,-66.06116667,150.5,3.2,5.1
2019-08-01T15:45:00Z,45.26683333,-66.06116667,150.1,3.1,5.1
2019-08-01T15:46:00Z,45.26683333,-66.06116667,150.3,3.1,5.1
2019-08-01T15:47:00Z,45.26683333,-66.06116667,151.7,3.0,5.1
2019-08-01T15:48:00Z,45.26683333,-66.06116667,152.2,2.9,5.1
2019-08-01T15:49:00Z,45.26683333,-66.06116667,152.8,3.0,5.1
2019-08-01T15:50:00Z,45.26683333,-66.06116667,152.5,3.1,5.1
2019-08-01T15:51:00Z,45.26683333,-66.06116667,152.7,3.1,5.1
2019-08-01T15:52:00Z,45.26683333,-66.06116667,151.4,3.0,4.9
2019-08-01T15:53:00Z,45.26683333,-66.06116667,149.3,3.1,4.9
2019-08-01T15:54:00Z,45.26683333,-66.06116667,147.8,3.1,4.9
2019-08-01T15:55:00Z,45.26683333,-66.06116667,147.1,3.2,4.9
2019-08-01T15:56:00Z,45.26683333,-66.06116667,145.5,3.2,4.9
2019-08-01T15:57:00Z,45.26683333,-66.06116667,142.7,3.3,4.9
2019-08-01T15:58:00Z,45.26683333,-66.06116667,141.1,3.3,4.9
2019-08-01T15:59:00Z,45.26683333,-66.06116667,140.0,3.3,4.9
2019-08-01T16:00:00Z,45.26683333,-66.06116667,139.4,3.1,4.9
2019-08-01T16:01:00Z,45.26683333,-66.06116667,137.8,2.9,4.6
2019-08-01T16:02:00Z,45.26683333,-66.06116667,136.3,2.8,4.6
2019-08-01T16:03:00Z,45.26683333,-66.06116667,135.5,2.7,4.2
2019-08-01T16:04:00Z,45.26683333,-66.06116667,135.1,2.6,3.5
2019-08-01T16:05:00Z,45.26683333,-66.06116667,135.1,2.5,3.3
2019-08-01T16:06:00Z,45.26683333,-66.06116667,135.2,2.5,3.3
2019-08-01T16:07:00Z,45.26683333,-66.06116667,135.6,2.4,3.0
2019-08-01T16:08:00Z,45.26683333,-66.06116667,135.6,2.4,2.9
2019-08-01T16:09:00Z,45.26683333,-66.06116667,134.8,2.4,2.8
2019-08-01T16:10:00Z,45.26683333,-66.06116667,134.1,2.4,2.8
2019-08-01T16:11:00Z,45.26683333,-66.06116667,134.5,2.3,3.0
2019-08-01T16:12:00Z,45.26683333,-66.06116667,134.6,2.3,3.0
2019-08-01T16:13:00Z,45.26683333,-66.06116667,134.5,2.3,3.0
2019-08-01T16:14:00Z,45.26683333,-66.06116667,134.3,2.3,3.0
2019-08-01T16:15:00Z,45.26683333,-66.06116667,133.2,2.2,3.0
2019-08-01T16:16:00Z,45.26683333,-66.06116667,133.3,2.1,3.0
2019-08-01T16:17:00Z,45.26683333,-66.06116667,133.7,2.1,3.0
2019-08-01T16:18:00Z,45.26683333,-66.06116667,133.9,2.0,3.0
2019-08-01T16:19:00Z,45.26683333,-66.06116667,134.0,2.1,3.2
2019-08-01T16:20:00Z,45.26683333,-66.06116667,134.4,2.2,4.0
2019-08-01T16:21:00Z,45.26683333,-66.06116667,134.9,2.3,4.0
2019-08-01T16:22:00Z,45.26683333,-66.06116667,136.0,2.4,4.0
2019-08-01T16:23:00Z,45.26683333,-66.06116667,137.0,2.5,4.0
2019-08-01T16:24:00Z,45.26683333,-66.06116667,136.9,2.6,4.0
2019-08-01T16:25:00Z,45.26683333,-66.06116667,137.1,2.7,4.0
2019-08-01T16:26:00Z,45.26683333,-66.06116667,136.6,2.9,4.0
2019-08-01T16:27:00Z,45.26683333,-66.06116667,136.1,3.0,4.0
2019-08-01T16:28:00Z,45.26683333,-66.06116667,135.7,3.1,4.0
2019-08-01T16:29:00Z,45.26683333,-66.06116667,136.3,3.1,4.0
2019-08-01T16:30:00Z,45.26683333,-66.06116667,138.1,3.0,3.9
2019-08-01T16:31:00Z,45.26683333,-66.06116667,140.2,2.9,3.9
2019-08-01T16:32:00Z,45.26683333,-66.06116667,142.3,2.8,3.7
2019-08-01T16:33:00Z,45.26683333,-66.06116667,144.0,2.8,3.7
2019-08-01T16:34:00Z,45.26683333,-66.06116667,145.8,2.7,3.7
2019-08-01T16:35:00Z,45.26683333,-66.06116667,147.9,2.6,3.5
2019-08-01T16:36:00Z,45.26683333,-66.06116667,150.1,2.6,3.5
2019-08-01T16:37:00Z,45.26683333,-66.06116667,152.4,2.7,3.5
2019-08-01T16:38:00Z,45.26683333,-66.06116667,153.9,2.7,3.5
2019-08-01T16:39:00Z,45.26683333,-66.06116667,154.9,2.7,3.5
2019-08-01T16:40:00Z,45.26683333,-66.06116667,154.9,2.7,3.6
2019-08-01T16:41:00Z,45.26683333,-66.06116667,153.5,2.7,3.6
2019-08-01T16:42:00Z,45.26683333,-66.06116667,152.4,2.7,3.6
2019-08-01T16:43:00Z,45.26683333,-66.06116667,152.2,2.8,3.6
2019-08-01T16:44:00Z,45.26683333,-66.06116667,152.1,2.9,3.6
2019-08-01T16:45:00Z,45.26683333,-66.06116667,151.4,2.9,3.6
2019-08-01T16:46:00Z,45.26683333,-66.06116667,150.6,2.9,3.6
2019-08-01T16:47:00Z,45.26683333,-66.06116667,149.4,2.9,3.6
2019-08-01T16:48:00Z,45.26683333,-66.06116667,148.4,2.9,3.6
2019-08-01T16:49:00Z,45.26683333,-66.06116667,147.1,2.9,3.6
2019-08-01T16:50:00Z,45.26683333,-66.06116667,145.0,2.8,3.6
2019-08-01T16:51:00Z,45.26683333,-66.06116667,143.5,2.8,3.6
2019-08-01T16:52:00Z,45.26683333,-66.06116667,141.2,2.8,3.6
2019-08-01T16:53:00Z,45.26683333,-66.06116667,137.9,2.7,3.5
2019-08-01T16:54:00Z,45.26683333,-66.06116667,134.7,2.6,3.4
2019-08-01T16:55:00Z,45.26683333,-66.06116667,132.1,2.5,3.4
2019-08-01T16:56:00Z,45.26683333,-66.06116667,130.6,2.5,3.4
2019-08-01T16:57:00Z,45.26683333,-66.06116667,129.9,2.4,3.4
2019-08-01T16:58:00Z,45.26683333,-66.06116667,129.9,2.4,3.4
2019-08-01T16:59:00Z,45.26683333,-66.06116667,130.5,2.3,3.0
2019-08-01T17:00:00Z,45.26683333,-66.06116667,131.6,2.3,3.0
2019-08-01T17:01:00Z,45.26683333,-66.06116667,132.8,2.3,3.0
2019-08-01T17:02:00Z,45.26683333,-66.06116667,133.5,2.3,3.0
2019-08-01T17:03:00Z,45.26683333,-66.06116667,134.8,2.2,3.0
2019-08-01T17:04:00Z,45.26683333,-66.06116667,135.2,2.2,3.0
2019-08-01T17:05:00Z,45.26683333,-66.06116667,134.9,2.2,3.0
2019-08-01T17:06:00Z,45.26683333,-66.06116667,134.0,2.2,3.0
2019-08-01T17:07:00Z,45.26683333,-66.06116667,132.9,2.2,3.1
2019-08-01T17:08:00Z,45.26683333,-66.06116667,131.0,2.2,3.1
2019-08-01T17:09:00Z,45.26683333,-66.06116667,127.3,2.3,3.9
2019-08-01T17:10:00Z,45.26683333,-66.06116667,124.0,2.4,3.9
2019-08-01T17:11:00Z,45.26683333,-66.06116667,122.1,2.4,3.9
2019-08-01T17:12:00Z,45.26683333,-66.06116667,121.0,2.4,3.9
2019-08-01T17:13:00Z,45.26683333,-66.06116667,120.1,2.5,3.9
2019-08-01T17:14:00Z,45.26683333,-66.06116667,119.9,2.5,3.9
2019-08-01T17:15:00Z,45.26683333,-66.06116667,119.9,2.5,3.9
2019-08-01T17:16:00Z,45.26683333,-66.06116667,120.4,2.4,3.9
2019-08-01T17:17:00Z,45.26683333,-66.06116667,120.4,2.4,3.9
2019-08-01T17:18:00Z,45.26683333,-66.06116667,120.8,2.4,3.9
2019-08-01T17:19:00Z,45.26683333,-66.06116667,122.6,2.3,3.5
2019-08-01T17:20:00Z,45.26683333,-66.06116667,122.4,2.2,3.1
2019-08-01T17:21:00Z,45.26683333,-66.06116667,120.1,2.1,2.9
2019-08-01T17:22:00Z,45.26683333,-66.06116667,117.3,2.1,3.0
2019-08-01T17:23:00Z,45.26683333,-66.06116667,114.6,2.1,3.0
2019-08-01T17:24:00Z,45.26683333,-66.06116667,112.2,2.1,3.0
2019-08-01T17:25:00Z,45.26683333,-66.06116667,109.4,2.1,3.0
2019-08-01T17:26:00Z,45.26683333,-66.06116667,106.2,2.1,3.0
