timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-15T14:21:11Z,-59.13946667,47.57453333,5.5,,33.7,
2020-07-15T14:22:10Z,-59.13946667,47.57453333,5.5,,25.0,
2020-07-15T14:23:10Z,-59.13946667,47.57453333,6.2,,40.7,
2020-07-15T14:24:10Z,-59.13946667,47.57453333,5.0,,21.7,
2020-07-15T14:25:10Z,-59.13946667,47.57453333,6.1,,27.3,
2020-07-15T14:26:10Z,-59.13946667,47.57453333,6.1,,19.0,
2020-07-15T14:27:10Z,-59.13946667,47.57453333,5.4,,17.1,
2020-07-15T14:28:10Z,-59.13946667,47.57453333,5.6,,20.9,
2020-07-15T14:29:10Z,-59.13946667,47.57453333,4.5,,15.8,
2020-07-15T14:30:10Z,-59.13946667,47.57453333,4.5,,19.0,
2020-07-15T14:31:10Z,-59.13946667,47.57453333,7.0,,13.8,
2020-07-15T14:32:10Z,-59.13946667,47.57453333,6.5,,17.9,
2020-07-15T14:33:10Z,-59.13946667,47.57453333,6.0,,21.0,
2020-07-15T14:34:10Z,-59.13946667,47.57453333,5.8,,21.2,
2020-07-15T14:35:10Z,-59.13946667,47.57453333,6.2,,16.6,
2020-07-15T14:36:11Z,-59.13946667,47.57453333,6.5,,22.0,
2020-07-15T14:37:10Z,-59.13946667,47.57453333,5.4,,17.0,
2020-07-15T14:38:10Z,-59.13946667,47.57453333,5.9,,26.1,
2020-07-15T14:39:10Z,-59.13946667,47.57453333,4.8,,29.7,
2020-07-15T14:40:10Z,-59.13946667,47.57453333,4.2,,27.9,
2020-07-15T14:41:10Z,-59.13946667,47.57453333,5.1,,25.9,
2020-07-15T14:42:10Z,-59.13946667,47.57453333,5.1,,22.0,
2020-07-15T14:43:10Z,-59.13946667,47.57453333,4.6,,35.7,
2020-07-15T14:44:10Z,-59.13946667,47.57453333,5.0,,19.1,
2020-07-15T14:45:10Z,-59.13946667,47.57453333,5.8,,19.0,
2020-07-15T14:46:10Z,-59.13946667,47.57453333,6.0,,15.3,
2020-07-15T14:47:10Z,-59.13946667,47.57453333,6.3,,15.6,
2020-07-15T14:48:10Z,-59.13946667,47.57453333,5.7,,19.5,
2020-07-15T14:49:10Z,-59.13946667,47.57453333,6.4,,18.7,
2020-07-15T14:50:10Z,-59.13946667,47.57453333,5.5,,11.5,
2020-07-15T14:51:10Z,-59.13946667,47.57453333,5.6,,4.6,
2020-07-15T14:52:10Z,-59.13946667,47.57453333,6.7,,17.9,
2020-07-15T14:53:10Z,-59.13946667,47.57453333,7.1,,16.7,
2020-07-15T14:54:10Z,-59.13946667,47.57453333,5.7,,5.8,
2020-07-15T14:55:10Z,-59.13946667,47.57453333,7.6,,7.2,
2020-07-15T14:56:10Z,-59.13946667,47.57453333,5.9,,15.1,
2020-07-15T14:57:10Z,-59.13946667,47.57453333,6.9,,359.8,
2020-07-15T14:58:10Z,-59.13946667,47.57453333,6.5,,20.6,
2020-07-15T14:59:10Z,-59.13946667,47.57453333,6.0,,13.0,
2020-07-15T15:00:10Z,-59.13946667,47.57453333,6.1,,25.2,
2020-07-15T15:01:10Z,-59.13946667,47.57453333,6.2,,21.9,
2020-07-15T15:02:10Z,-59.13946667,47.57453333,5.4,,19.8,
2020-07-15T15:03:10Z,-59.13946667,47.57453333,5.3,,31.0,
2020-07-15T15:04:10Z,-59.13946667,47.57453333,6.0,,18.7,
2020-07-15T15:05:10Z,-59.13946667,47.57453333,5.9,,1.1,
2020-07-15T15:06:11Z,-59.13946667,47.57453333,6.9,,2.0,
2020-07-15T15:07:10Z,-59.13946667,47.57453333,7.9,,19.5,
2020-07-15T15:08:10Z,-59.13946667,47.57453333,7.8,,19.5,
2020-07-15T15:09:10Z,-59.13946667,47.57453333,7.0,,19.3,
2020-07-15T15:10:10Z,-59.13946667,47.57453333,7.3,,18.0,
2020-07-15T15:11:10Z,-59.13946667,47.57453333,6.5,,22.1,
2020-07-15T15:12:11Z,-59.13946667,47.57453333,6.3,,26.2,
2020-07-15T15:13:10Z,-59.13946667,47.57453333,5.8,,35.1,
2020-07-15T15:14:11Z,-59.13946667,47.57453333,4.4,,32.2,
2020-07-15T15:15:10Z,-59.13946667,47.57453333,5.2,,38.7,
2020-07-15T15:16:10Z,-59.13946667,47.57453333,6.0,,31.1,
2020-07-15T15:17:10Z,-59.13946667,47.57453333,5.4,,43.8,
2020-07-15T15:18:10Z,-59.13946667,47.57453333,5.1,,31.3,
2020-07-15T15:19:10Z,-59.13946667,47.57453333,6.0,,20.5,
2020-07-15T15:20:10Z,-59.13946667,47.57453333,6.8,,14.2,
2020-07-15T15:21:10Z,-59.13946667,47.57453333,7.5,,1.3,
2020-07-15T15:22:10Z,-59.13946667,47.57453333,7.9,,15.9,
2020-07-15T15:23:10Z,-59.13946667,47.57453333,7.6,,9.0,
2020-07-15T15:24:10Z,-59.13946667,47.57453333,5.7,,14.9,
2020-07-15T15:25:10Z,-59.13946667,47.57453333,7.1,,5.8,
2020-07-15T15:26:10Z,-59.13946667,47.57453333,7.2,,14.5,
2020-07-15T15:27:10Z,-59.13946667,47.57453333,5.7,,20.2,
2020-07-15T15:28:10Z,-59.13946667,47.57453333,5.8,,26.8,
2020-07-15T15:29:10Z,-59.13946667,47.57453333,6.0,,28.4,
2020-07-15T15:30:10Z,-59.13946667,47.57453333,6.5,,16.5,
2020-07-15T15:31:10Z,-59.13946667,47.57453333,5.5,,20.2,
2020-07-15T15:32:10Z,-59.13946667,47.57453333,5.3,,23.9,
2020-07-15T15:33:10Z,-59.13946667,47.57453333,5.6,,24.5,
2020-07-15T15:34:10Z,-59.13946667,47.57453333,5.4,,15.6,
2020-07-15T15:35:10Z,-59.13946667,47.57453333,5.2,,21.4,
2020-07-15T15:36:11Z,-59.13946667,47.57453333,4.8,,19.6,
2020-07-15T15:37:11Z,-59.13946667,47.57453333,5.2,,24.2,
2020-07-15T15:38:10Z,-59.13946667,47.57453333,3.9,,27.8,
2020-07-15T15:39:10Z,-59.13946667,47.57453333,4.6,,17.7,
2020-07-15T15:40:10Z,-59.13946667,47.57453333,4.6,,21.9,
2020-07-15T15:41:10Z,-59.13946667,47.57453333,5.7,,13.1,
2020-07-15T15:42:10Z,-59.13946667,47.57453333,4.6,,19.5,
2020-07-15T15:43:10Z,-59.13946667,47.57453333,4.4,,18.8,
2020-07-15T15:44:10Z,-59.13946667,47.57453333,4.7,,25.2,
2020-07-15T15:45:10Z,-59.13946667,47.57453333,4.8,,13.0,
2020-07-15T15:46:10Z,-59.13946667,47.57453333,6.5,,15.0,
2020-07-15T15:47:10Z,-59.13946667,47.57453333,6.1,,13.4,
2020-07-15T15:48:11Z,-59.13946667,47.57453333,6.8,,12.1,
2020-07-15T15:49:10Z,-59.13946667,47.57453333,6.5,,16.1,
2020-07-15T15:50:10Z,-59.13946667,47.57453333,6.6,,21.3,
2020-07-15T15:51:10Z,-59.13946667,47.57453333,7.2,,22.6,
2020-07-15T15:52:10Z,-59.13946667,47.57453333,7.0,,20.6,
2020-07-15T15:53:10Z,-59.13946667,47.57453333,5.2,,26.0,
2020-07-15T15:54:10Z,-59.13946667,47.57453333,6.1,,21.0,
2020-07-15T15:55:10Z,-59.13946667,47.57453333,5.3,,17.7,
2020-07-15T15:56:10Z,-59.13946667,47.57453333,5.3,,20.9,
2020-07-15T15:57:10Z,-59.13946667,47.57453333,5.0,,24.8,
2020-07-15T15:58:11Z,-59.13946667,47.57453333,4.6,,16.5,
2020-07-15T15:59:10Z,-59.13946667,47.57453333,5.2,,23.2,
2020-07-15T16:00:10Z,-59.13946667,47.57453333,5.6,,17.0,
2020-07-15T16:01:10Z,-59.13946667,47.57453333,4.9,,28.7,
2020-07-15T16:02:10Z,-59.13946667,47.57453333,5.2,,23.8,
2020-07-15T16:03:10Z,-59.13946667,47.57453333,4.4,,28.1,
2020-07-15T16:04:10Z,-59.13946667,47.57453333,4.7,,31.8,
2020-07-15T16:05:10Z,-59.13946667,47.57453333,4.2,,39.2,
2020-07-15T16:06:10Z,-59.13946667,47.57453333,4.1,,33.4,
2020-07-15T16:07:11Z,-59.13946667,47.57453333,4.7,,44.7,
2020-07-15T16:08:10Z,-59.13946667,47.57453333,4.5,,29.2,
2020-07-15T16:09:11Z,-59.13946667,47.57453333,4.1,,32.5,
2020-07-15T16:10:10Z,-59.13946667,47.57453333,4.5,,34.8,
2020-07-15T16:11:10Z,-59.13946667,47.57453333,4.0,,26.3,
2020-07-15T16:12:10Z,-59.13946667,47.57453333,4.2,,30.7,
2020-07-15T16:13:10Z,-59.13946667,47.57453333,4.9,,14.2,
2020-07-15T16:14:10Z,-59.13946667,47.57453333,5.6,,14.7,
2020-07-15T16:15:10Z,-59.13946667,47.57453333,5.5,,21.3,
2020-07-15T16:16:10Z,-59.13946667,47.57453333,4.6,,8.9,
2020-07-15T16:17:10Z,-59.13946667,47.57453333,5.3,,5.0,
2020-07-15T16:18:10Z,-59.13946667,47.57453333,6.2,,350.4,
2020-07-15T16:19:10Z,-59.13946667,47.57453333,7.1,,2.4,
2020-07-15T16:20:10Z,-59.13946667,47.57453333,6.2,,2.3,
2020-07-15T16:21:10Z,-59.13946667,47.57453333,5.9,,6.4,
2020-07-15T16:22:10Z,-59.13946667,47.57453333,5.3,,8.9,
2020-07-15T16:23:10Z,-59.13946667,47.57453333,5.4,,14.7,
2020-07-15T16:24:11Z,-59.13946667,47.57453333,6.2,,16.2,
2020-07-15T16:25:11Z,-59.13946667,47.57453333,5.9,,10.9,
2020-07-15T16:26:11Z,-59.13946667,47.57453333,5.5,,5.0,
2020-07-15T16:27:11Z,-59.13946667,47.57453333,4.8,,10.9,
2020-07-15T16:28:10Z,-59.13946667,47.57453333,6.3,,20.6,
2020-07-15T16:29:10Z,-59.13946667,47.57453333,5.8,,2.4,
2020-07-15T16:30:10Z,-59.13946667,47.57453333,5.8,,2.8,
2020-07-15T16:31:10Z,-59.13946667,47.57453333,5.5,,356.3,
2020-07-15T16:32:10Z,-59.13946667,47.57453333,5.0,,14.1,
2020-07-15T16:33:11Z,-59.13946667,47.57453333,5.1,,9.4,
2020-07-15T16:34:11Z,-59.13946667,47.57453333,6.6,,15.6,
2020-07-15T16:35:10Z,-59.13946667,47.57453333,6.0,,9.7,
2020-07-15T16:36:11Z,-59.13946667,47.57453333,6.2,,17.2,
2020-07-15T16:37:10Z,-59.13946667,47.57453333,5.1,,16.3,
2020-07-15T16:38:10Z,-59.13946667,47.57453333,5.8,,22.7,
2020-07-15T16:39:10Z,-59.13946667,47.57453333,6.6,,21.3,
2020-07-15T16:40:10Z,-59.13946667,47.57453333,5.6,,37.0,
2020-07-15T16:41:11Z,-59.13946667,47.57453333,5.5,,31.4,
2020-07-15T16:42:10Z,-59.13946667,47.57453333,4.8,,37.7,
2020-07-15T16:43:11Z,-59.13946667,47.57453333,4.9,,27.0,
2020-07-15T16:44:10Z,-59.13946667,47.57453333,5.3,,21.9,
2020-07-15T16:45:10Z,-59.13946667,47.57453333,5.8,,26.8,
2020-07-15T16:46:11Z,-59.13946667,47.57453333,4.9,,15.1,
2020-07-15T16:47:11Z,-59.13946667,47.57453333,5.3,,28.6,
2020-07-15T16:48:11Z,-59.13946667,47.57453333,4.3,,26.1,
2020-07-15T16:49:11Z,-59.13946667,47.57453333,4.5,,27.7,
2020-07-15T16:50:11Z,-59.13946667,47.57453333,4.2,,37.3,
2020-07-15T16:51:11Z,-59.13946667,47.57453333,4.0,,23.6,
2020-07-15T16:52:11Z,-59.13946667,47.57453333,5.4,,16.1,
2020-07-15T16:53:11Z,-59.13946667,47.57453333,5.5,,4.7,
2020-07-15T16:54:11Z,-59.13946667,47.57453333,7.0,,0.6,
2020-07-15T16:55:11Z,-59.13946667,47.57453333,6.4,,19.0,
2020-07-15T16:56:11Z,-59.13946667,47.57453333,6.7,,21.4,
2020-07-15T16:57:11Z,-59.13946667,47.57453333,5.4,,16.1,
2020-07-15T16:58:11Z,-59.13946667,47.57453333,5.8,,20.8,
2020-07-15T16:59:11Z,-59.13946667,47.57453333,5.3,,24.7,
2020-07-15T17:00:11Z,-59.13946667,47.57453333,6.2,,16.3,
2020-07-15T17:01:11Z,-59.13946667,47.57453333,6.0,,11.1,
2020-07-15T17:02:11Z,-59.13946667,47.57453333,6.5,,19.8,
2020-07-15T17:03:11Z,-59.13946667,47.57453333,6.9,,16.2,
2020-07-15T17:04:11Z,-59.13946667,47.57453333,6.7,,17.0,
2020-07-15T17:05:11Z,-59.13946667,47.57453333,6.1,,17.7,
2020-07-15T17:06:11Z,-59.13946667,47.57453333,7.2,,12.9,
2020-07-15T17:07:11Z,-59.13946667,47.57453333,7.1,,13.3,
2020-07-15T17:08:11Z,-59.13946667,47.57453333,6.7,,11.6,
2020-07-15T17:09:11Z,-59.13946667,47.57453333,6.2,,5.9,
2020-07-15T17:10:11Z,-59.13946667,47.57453333,6.1,,14.3,
2020-07-15T17:11:11Z,-59.13946667,47.57453333,5.8,,6.5,0.6
2020-07-15T17:12:11Z,-59.13946667,47.57453333,4.6,,26.2,
2020-07-15T17:13:11Z,-59.13946667,47.57453333,6.0,,22.5,
2020-07-15T17:14:11Z,-59.13946667,47.57453333,5.4,,29.1,
2020-07-15T17:15:11Z,-59.13946667,47.57453333,5.7,,24.7,
2020-07-15T17:16:11Z,-59.13946667,47.57453333,5.8,,17.8,
2020-07-15T17:17:11Z,-59.13946667,47.57453333,5.1,,25.5,
2020-07-15T17:18:11Z,-59.13946667,47.57453333,4.9,,26.3,
2020-07-15T17:19:11Z,-59.13946667,47.57453333,5.2,,14.6,
2020-07-15T17:20:11Z,-59.13946667,47.57453333,5.1,,24.5,
2020-07-15T17:21:11Z,-59.13946667,47.57453333,4.4,,21.1,
2020-07-15T17:22:11Z,-59.13946667,47.57453333,4.5,,34.3,
2020-07-15T17:23:11Z,-59.13946667,47.57453333,4.7,,20.1,
2020-07-15T17:24:11Z,-59.13946667,47.57453333,4.0,,22.2,
2020-07-15T17:25:11Z,-59.13946667,47.57453333,4.7,,14.0,
2020-07-15T17:26:11Z,-59.13946667,47.57453333,4.8,,20.4,
2020-07-15T17:27:11Z,-59.13946667,47.57453333,5.2,,18.2,
2020-07-15T17:28:11Z,-59.13946667,47.57453333,5.1,,10.6,
2020-07-15T17:29:11Z,-59.13946667,47.57453333,5.6,,9.7,
2020-07-15T17:30:11Z,-59.13946667,47.57453333,6.2,,8.4,
2020-07-15T17:31:11Z,-59.13946667,47.57453333,6.6,,21.5,
2020-07-15T17:32:11Z,-59.13946667,47.57453333,5.9,,15.7,
2020-07-15T17:33:11Z,-59.13946667,47.57453333,5.8,,15.5,
2020-07-15T17:34:11Z,-59.13946667,47.57453333,5.8,,11.0,
2020-07-15T17:35:11Z,-59.13946667,47.57453333,5.6,,19.7,
2020-07-15T17:36:11Z,-59.13946667,47.57453333,5.3,,9.9,
2020-07-15T17:37:11Z,-59.13946667,47.57453333,5.8,,18.5,
2020-07-15T17:38:11Z,-59.13946667,47.57453333,5.7,,7.4,
2020-07-15T17:39:11Z,-59.13946667,47.57453333,6.0,,22.0,
2020-07-15T17:40:11Z,-59.13946667,47.57453333,6.3,,14.4,
2020-07-15T17:41:11Z,-59.13946667,47.57453333,5.7,,16.9,
2020-07-15T17:42:11Z,-59.13946667,47.57453333,6.2,,22.4,
2020-07-15T17:43:11Z,-59.13946667,47.57453333,5.6,,10.2,
2020-07-15T17:44:11Z,-59.13946667,47.57453333,6.3,,2.4,
2020-07-15T17:45:11Z,-59.13946667,47.57453333,6.8,,11.2,
2020-07-15T17:46:11Z,-59.13946667,47.57453333,6.2,,8.6,
2020-07-15T17:47:11Z,-59.13946667,47.57453333,6.8,,20.9,
2020-07-15T17:48:11Z,-59.13946667,47.57453333,5.8,,22.5,
2020-07-15T17:49:11Z,-59.13946667,47.57453333,6.4,,21.2,
2020-07-15T17:50:11Z,-59.13946667,47.57453333,7.2,,16.1,
2020-07-15T17:51:11Z,-59.13946667,47.57453333,7.0,,16.2,
2020-07-15T17:52:11Z,-59.13946667,47.57453333,6.3,,16.3,
2020-07-15T17:53:11Z,-59.13946667,47.57453333,6.6,,17.8,
2020-07-15T17:54:11Z,-59.13946667,47.57453333,6.3,,23.1,
2020-07-15T17:55:11Z,-59.13946667,47.57453333,6.8,,15.5,
2020-07-15T17:56:11Z,-59.13946667,47.57453333,6.6,,20.3,
2020-07-15T17:57:11Z,-59.13946667,47.57453333,6.1,,20.7,
2020-07-15T17:58:11Z,-59.13946667,47.57453333,5.6,,23.2,
2020-07-15T17:59:11Z,-59.13946667,47.57453333,5.2,,17.7,
2020-07-15T18:00:11Z,-59.13946667,47.57453333,4.5,,28.8,
2020-07-15T18:01:11Z,-59.13946667,47.57453333,5.2,,19.4,
2020-07-15T18:02:11Z,-59.13946667,47.57453333,5.3,,14.9,
2020-07-15T18:03:11Z,-59.13946667,47.57453333,5.2,,16.9,
2020-07-15T18:04:11Z,-59.13946667,47.57453333,5.3,,21.0,
2020-07-15T18:05:11Z,-59.13946667,47.57453333,4.7,,16.6,
2020-07-15T18:06:11Z,-59.13946667,47.57453333,4.6,,15.1,
2020-07-15T18:07:11Z,-59.13946667,47.57453333,4.0,,22.2,
2020-07-15T18:08:11Z,-59.13946667,47.57453333,4.6,,11.8,
2020-07-15T18:09:11Z,-59.13946667,47.57453333,4.4,,26.1,
2020-07-15T18:10:11Z,-59.13946667,47.57453333,4.6,,12.6,
2020-07-15T18:11:11Z,-59.13946667,47.57453333,4.6,,20.4,0.6
2020-07-15T18:12:11Z,-59.13946667,47.57453333,5.4,,24.1,
2020-07-15T18:13:11Z,-59.13946667,47.57453333,5.3,,12.3,
2020-07-15T18:14:11Z,-59.13946667,47.57453333,4.7,,12.2,
2020-07-15T18:15:11Z,-59.13946667,47.57453333,4.4,,10.8,
2020-07-15T18:16:11Z,-59.13946667,47.57453333,5.8,,21.3,
2020-07-15T18:17:11Z,-59.13946667,47.57453333,5.1,,16.7,
2020-07-15T18:18:11Z,-59.13946667,47.57453333,5.4,,18.4,
2020-07-15T18:19:11Z,-59.13946667,47.57453333,5.1,,12.2,
2020-07-15T18:20:11Z,-59.13946667,47.57453333,5.0,,18.7,
2020-07-15T18:21:11Z,-59.13946667,47.57453333,4.9,,15.6,
2020-07-15T18:22:11Z,-59.13946667,47.57453333,4.6,,19.4,
2020-07-15T18:23:11Z,-59.13946667,47.57453333,4.2,,23.5,
2020-07-15T18:24:11Z,-59.13946667,47.57453333,4.0,,27.6,
2020-07-15T18:25:11Z,-59.13946667,47.57453333,4.5,,21.1,
2020-07-15T18:26:11Z,-59.13946667,47.57453333,3.4,,20.2,
2020-07-15T18:27:11Z,-59.13946667,47.57453333,3.6,,30.3,
2020-07-15T18:28:11Z,-59.13946667,47.57453333,4.2,,20.1,
2020-07-15T18:29:11Z,-59.13946667,47.57453333,4.1,,29.8,
2020-07-15T18:30:11Z,-59.13946667,47.57453333,4.4,,31.6,
2020-07-15T18:31:11Z,-59.13946667,47.57453333,4.1,,22.3,
2020-07-15T18:32:11Z,-59.13946667,47.57453333,4.4,,23.7,
2020-07-15T18:33:11Z,-59.13946667,47.57453333,4.1,,23.8,
2020-07-15T18:34:11Z,-59.13946667,47.57453333,3.6,,21.5,
2020-07-15T18:35:11Z,-59.13946667,47.57453333,3.7,,25.7,
2020-07-15T18:36:11Z,-59.13946667,47.57453333,4.7,,35.2,
2020-07-15T18:37:11Z,-59.13946667,47.57453333,5.4,,36.1,
2020-07-15T18:38:11Z,-59.13946667,47.57453333,5.0,,44.5,
2020-07-15T18:39:11Z,-59.13946667,47.57453333,5.1,,38.0,
2020-07-15T18:40:11Z,-59.13946667,47.57453333,5.0,,35.8,
2020-07-15T18:41:11Z,-59.13946667,47.57453333,4.5,,33.3,
2020-07-15T18:42:11Z,-59.13946667,47.57453333,4.0,,29.9,
2020-07-15T18:43:12Z,-59.13946667,47.57453333,4.1,,36.9,
2020-07-15T18:44:11Z,-59.13946667,47.57453333,4.3,,41.5,
2020-07-15T18:45:11Z,-59.13946667,47.57453333,4.0,,36.0,
2020-07-15T18:46:11Z,-59.13946667,47.57453333,4.1,,27.2,
2020-07-15T18:47:11Z,-59.13946667,47.57453333,3.9,,19.2,
2020-07-15T18:48:11Z,-59.13946667,47.57453333,3.8,,23.9,
2020-07-15T18:49:11Z,-59.13946667,47.57453333,4.0,,18.4,
2020-07-15T18:50:11Z,-59.13946667,47.57453333,3.8,,14.1,
2020-07-15T18:51:11Z,-59.13946667,47.57453333,4.0,,17.2,
2020-07-15T18:52:11Z,-59.13946667,47.57453333,4.1,,24.5,
2020-07-15T18:53:11Z,-59.13946667,47.57453333,3.7,,16.7,
2020-07-15T18:54:11Z,-59.13946667,47.57453333,3.6,,20.3,
2020-07-15T18:55:11Z,-59.13946667,47.57453333,4.1,,20.2,
2020-07-15T18:56:11Z,-59.13946667,47.57453333,3.1,,16.1,
2020-07-15T18:57:11Z,-59.13946667,47.57453333,3.5,,12.5,
2020-07-15T18:58:11Z,-59.13946667,47.57453333,3.8,,13.2,
2020-07-15T18:59:11Z,-59.13946667,47.57453333,3.6,,6.6,
2020-07-15T19:00:11Z,-59.13946667,47.57453333,4.7,,5.1,
2020-07-15T19:01:11Z,-59.13946667,47.57453333,4.9,,347.5,
2020-07-15T19:02:11Z,-59.13946667,47.57453333,4.7,,9.5,
2020-07-15T19:03:11Z,-59.13946667,47.57453333,4.5,,12.4,
2020-07-15T19:04:11Z,-59.13946667,47.57453333,5.1,,15.4,
2020-07-15T19:05:11Z,-59.13946667,47.57453333,4.5,,17.3,
2020-07-15T19:06:11Z,-59.13946667,47.57453333,4.6,,15.5,1.0
2020-07-15T19:07:11Z,-59.13946667,47.57453333,5.2,,15.5,
2020-07-15T19:08:11Z,-59.13946667,47.57453333,5.4,,18.3,
2020-07-15T19:09:11Z,-59.13946667,47.57453333,4.7,,22.6,
2020-07-15T19:10:11Z,-59.13946667,47.57453333,5.0,,18.2,
2020-07-15T19:11:11Z,-59.13946667,47.57453333,4.8,,26.0,0.7
2020-07-15T19:12:11Z,-59.13946667,47.57453333,5.1,,12.6,
2020-07-15T19:13:11Z,-59.13946667,47.57453333,4.4,,13.0,
2020-07-15T19:14:11Z,-59.13946667,47.57453333,4.9,,17.4,
2020-07-15T19:15:11Z,-59.13946667,47.57453333,5.1,,16.4,
2020-07-15T19:16:11Z,-59.13946667,47.57453333,4.3,,13.6,
2020-07-15T19:17:11Z,-59.13946667,47.57453333,4.1,,15.4,
2020-07-15T19:18:11Z,-59.13946667,47.57453333,4.2,,17.1,
2020-07-15T19:19:11Z,-59.13946667,47.57453333,3.6,,20.4,
2020-07-15T19:20:11Z,-59.13946667,47.57453333,3.8,,10.9,
2020-07-15T19:21:11Z,-59.13946667,47.57453333,3.3,,15.0,
2020-07-15T19:22:11Z,-59.13946667,47.57453333,3.5,,3.1,
2020-07-15T19:23:11Z,-59.13946667,47.57453333,4.4,,359.5,
2020-07-15T19:24:11Z,-59.13946667,47.57453333,5.0,,5.6,
2020-07-15T19:25:11Z,-59.13946667,47.57453333,4.2,,21.0,
2020-07-15T19:26:11Z,-59.13946667,47.57453333,4.9,,19.9,
2020-07-15T19:27:11Z,-59.13946667,47.57453333,3.8,,10.9,
2020-07-15T19:28:11Z,-59.13946667,47.57453333,3.8,,358.4,
2020-07-15T19:29:13Z,-59.13946667,47.57453333,4.4,,356.3,
2020-07-15T19:30:11Z,-59.13946667,47.57453333,4.2,,10.3,
2020-07-15T19:31:11Z,-59.13946667,47.57453333,4.6,,6.9,
2020-07-15T19:32:11Z,-59.13946667,47.57453333,4.3,,4.2,
2020-07-15T19:33:12Z,-59.13946667,47.57453333,5.5,,3.9,
2020-07-15T19:34:11Z,-59.13946667,47.57453333,5.5,,345.7,
2020-07-15T19:35:11Z,-59.13946667,47.57453333,5.0,,343.1,
2020-07-15T19:36:11Z,-59.13946667,47.57453333,5.8,,342.4,
2020-07-15T19:37:11Z,-59.13946667,47.57453333,5.2,,337.4,
2020-07-15T19:38:11Z,-59.13946667,47.57453333,4.6,,347.5,
2020-07-15T19:39:11Z,-59.13946667,47.57453333,3.9,,355.8,
2020-07-15T19:40:11Z,-59.13946667,47.57453333,4.0,,350.4,
2020-07-15T19:41:11Z,-59.13946667,47.57453333,4.4,,355.3,
2020-07-15T19:42:11Z,-59.13946667,47.57453333,4.2,,350.6,0.6
2020-07-15T19:43:11Z,-59.13946667,47.57453333,5.2,,357.9,
2020-07-15T19:44:11Z,-59.13946667,47.57453333,4.8,,357.4,
2020-07-15T19:45:11Z,-59.13946667,47.57453333,4.9,,357.5,
2020-07-15T19:46:11Z,-59.13946667,47.57453333,4.5,,354.7,0.6
2020-07-15T19:47:11Z,-59.13946667,47.57453333,4.7,,351.2,
2020-07-15T19:48:11Z,-59.13946667,47.57453333,4.9,,354.6,
2020-07-15T19:49:11Z,-59.13946667,47.57453333,5.1,,356.0,
2020-07-15T19:50:11Z,-59.13946667,47.57453333,5.5,,353.0,
2020-07-15T19:51:11Z,-59.13946667,47.57453333,4.6,,348.6,
2020-07-15T19:52:11Z,-59.13946667,47.57453333,5.4,,344.0,
2020-07-15T19:53:11Z,-59.13946667,47.57453333,5.3,,354.1,
2020-07-15T19:54:11Z,-59.13946667,47.57453333,4.6,,355.7,
2020-07-15T19:55:11Z,-59.13946667,47.57453333,4.4,,359.3,
2020-07-15T19:56:11Z,-59.13946667,47.57453333,5.0,,340.2,
2020-07-15T19:57:11Z,-59.13946667,47.57453333,4.5,,349.3,
2020-07-15T19:58:11Z,-59.13946667,47.57453333,4.5,,338.3,
2020-07-15T19:59:11Z,-59.13946667,47.57453333,4.3,,344.8,
2020-07-15T20:00:11Z,-59.13946667,47.57453333,5.4,,2.9,
2020-07-15T20:01:11Z,-59.13946667,47.57453333,4.8,,345.2,
2020-07-15T20:02:11Z,-59.13946667,47.57453333,4.7,,343.5,
2020-07-15T20:03:11Z,-59.13946667,47.57453333,4.8,,349.8,
2020-07-15T20:04:11Z,-59.13946667,47.57453333,4.0,,2.9,
2020-07-15T20:05:11Z,-59.13946667,47.57453333,4.9,,6.6,
2020-07-15T20:06:11Z,-59.13946667,47.57453333,5.6,,351.1,
2020-07-15T20:07:11Z,-59.13946667,47.57453333,5.0,,348.2,
2020-07-15T20:08:11Z,-59.13946667,47.57453333,5.8,,352.3,
2020-07-15T20:09:11Z,-59.13946667,47.57453333,5.6,,339.4,
2020-07-15T20:10:11Z,-59.13946667,47.57453333,5.4,,343.6,
2020-07-15T20:11:11Z,-59.13946667,47.57453333,4.9,,356.1,
2020-07-15T20:12:11Z,-59.13946667,47.57453333,5.5,,4.3,
2020-07-15T20:13:11Z,-59.13946667,47.57453333,5.7,,6.1,
2020-07-15T20:14:11Z,-59.13946667,47.57453333,4.5,,351.9,
2020-07-15T20:15:11Z,-59.13946667,47.57453333,5.2,,0.4,
2020-07-15T20:16:11Z,-59.13946667,47.57453333,6.0,,11.2,
2020-07-15T20:17:11Z,-59.13946667,47.57453333,5.1,,4.7,
2020-07-15T20:18:12Z,-59.13946667,47.57453333,5.1,,3.4,
2020-07-15T20:19:12Z,-59.13946667,47.57453333,5.3,,2.5,
2020-07-15T20:20:11Z,-59.13946667,47.57453333,5.2,,4.7,
2020-07-15T20:21:11Z,-59.13946667,47.57453333,5.0,,2.2,
2020-07-15T20:22:11Z,-59.13946667,47.57453333,5.3,,358.3,
2020-07-15T20:23:11Z,-59.13946667,47.57453333,6.0,,0.3,
2020-07-15T20:24:11Z,-59.13946667,47.57453333,5.5,,350.5,
2020-07-15T20:25:11Z,-59.13946667,47.57453333,5.1,,358.4,
2020-07-15T20:26:11Z,-59.13946667,47.57453333,4.6,,358.7,
