timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-20T12:14:32Z,-59.13946667,47.57453333,2.3,,29.9,
2020-10-20T12:15:32Z,-59.13946667,47.57453333,2.5,,25.8,
2020-10-20T12:16:32Z,-59.13946667,47.57453333,2.4,,44.3,
2020-10-20T12:17:32Z,-59.13946667,47.57453333,2.5,,39.2,
2020-10-20T12:18:32Z,-59.13946667,47.57453333,1.7,,37.1,
2020-10-20T12:19:33Z,-59.13946667,47.57453333,2.3,,41.0,
2020-10-20T12:20:33Z,-59.13946667,47.57453333,2.7,,25.4,
2020-10-20T12:21:32Z,-59.13946667,47.57453333,3.0,,30.3,
2020-10-20T12:22:32Z,-59.13946667,47.57453333,2.9,,29.1,
2020-10-20T12:23:32Z,-59.13946667,47.57453333,2.9,,40.3,
2020-10-20T12:24:32Z,-59.13946667,47.57453333,1.8,,43.9,
2020-10-20T12:25:32Z,-59.13946667,47.57453333,1.3,,35.8,
2020-10-20T12:26:32Z,-59.13946667,47.57453333,2.1,,45.1,
2020-10-20T12:27:32Z,-59.13946667,47.57453333,1.5,,49.5,
2020-10-20T12:28:32Z,-59.13946667,47.57453333,1.3,,57.1,
2020-10-20T12:29:32Z,-59.13946667,47.57453333,1.6,,48.3,
2020-10-20T12:30:32Z,-59.13946667,47.57453333,1.6,,41.4,
2020-10-20T12:31:32Z,-59.13946667,47.57453333,1.6,,42.0,
2020-10-20T12:32:32Z,-59.13946667,47.57453333,2.4,,31.1,
2020-10-20T12:33:32Z,-59.13946667,47.57453333,2.5,,31.8,
2020-10-20T12:34:32Z,-59.13946667,47.57453333,2.3,,38.3,
2020-10-20T12:35:33Z,-59.13946667,47.57453333,2.4,,38.9,
2020-10-20T12:36:32Z,-59.13946667,47.57453333,2.3,,32.6,
2020-10-20T12:37:32Z,-59.13946667,47.57453333,2.9,,40.5,
2020-10-20T12:38:33Z,-59.13946667,47.57453333,3.2,,44.8,
2020-10-20T12:39:32Z,-59.13946667,47.57453333,2.8,,39.7,
2020-10-20T12:40:32Z,-59.13946667,47.57453333,2.8,,42.1,
2020-10-20T12:41:32Z,-59.13946667,47.57453333,2.7,,42.1,
2020-10-20T12:42:32Z,-59.13946667,47.57453333,2.2,,43.5,
2020-10-20T12:43:32Z,-59.13946667,47.57453333,2.1,,29.5,
2020-10-20T12:44:32Z,-59.13946667,47.57453333,2.8,,43.2,
2020-10-20T12:45:32Z,-59.13946667,47.57453333,2.9,,39.7,
2020-10-20T12:46:32Z,-59.13946667,47.57453333,2.6,,29.7,
2020-10-20T12:47:32Z,-59.13946667,47.57453333,2.8,,45.7,
2020-10-20T12:48:32Z,-59.13946667,47.57453333,3.0,,38.2,
2020-10-20T12:49:32Z,-59.13946667,47.57453333,2.4,,37.7,
2020-10-20T12:50:33Z,-59.13946667,47.57453333,2.6,,34.9,
2020-10-20T12:51:32Z,-59.13946667,47.57453333,3.2,,31.5,
2020-10-20T12:52:32Z,-59.13946667,47.57453333,2.6,,32.1,
2020-10-20T12:53:32Z,-59.13946667,47.57453333,3.1,,32.9,
2020-10-20T12:54:32Z,-59.13946667,47.57453333,2.7,,31.4,
2020-10-20T12:55:32Z,-59.13946667,47.57453333,2.8,,34.0,
2020-10-20T12:56:32Z,-59.13946667,47.57453333,2.2,,43.8,
2020-10-20T12:57:32Z,-59.13946667,47.57453333,2.6,,27.7,
2020-10-20T12:58:32Z,-59.13946667,47.57453333,2.7,,28.8,
2020-10-20T12:59:32Z,-59.13946667,47.57453333,1.9,,35.5,
2020-10-20T13:00:32Z,-59.13946667,47.57453333,1.9,,44.2,
2020-10-20T13:01:33Z,-59.13946667,47.57453333,2.3,,30.0,
2020-10-20T13:02:32Z,-59.13946667,47.57453333,2.7,,23.8,
2020-10-20T13:03:32Z,-59.13946667,47.57453333,2.2,,31.0,
2020-10-20T13:04:34Z,-59.13946667,47.57453333,2.2,,20.7,
2020-10-20T13:05:32Z,-59.13946667,47.57453333,2.2,,29.8,
2020-10-20T13:06:32Z,-59.13946667,47.57453333,2.2,,30.2,
2020-10-20T13:07:32Z,-59.13946667,47.57453333,2.4,,44.8,
2020-10-20T13:08:32Z,-59.13946667,47.57453333,2.9,,24.3,
2020-10-20T13:09:32Z,-59.13946667,47.57453333,3.1,,28.5,
2020-10-20T13:10:32Z,-59.13946667,47.57453333,2.5,,27.1,
2020-10-20T13:11:33Z,-59.13946667,47.57453333,1.9,,39.3,
2020-10-20T13:12:32Z,-59.13946667,47.57453333,2.5,,28.3,
2020-10-20T13:13:33Z,-59.13946667,47.57453333,1.9,,35.4,
2020-10-20T13:14:33Z,-59.13946667,47.57453333,2.0,,31.0,
2020-10-20T13:15:32Z,-59.13946667,47.57453333,2.8,,27.3,
2020-10-20T13:16:32Z,-59.13946667,47.57453333,2.8,,25.8,
2020-10-20T13:17:32Z,-59.13946667,47.57453333,2.4,,28.7,
2020-10-20T13:18:32Z,-59.13946667,47.57453333,1.5,,33.6,
2020-10-20T13:19:32Z,-59.13946667,47.57453333,1.9,,15.1,
2020-10-20T13:20:32Z,-59.13946667,47.57453333,2.1,,39.5,
2020-10-20T13:21:32Z,-59.13946667,47.57453333,2.0,,36.1,
2020-10-20T13:22:32Z,-59.13946667,47.57453333,1.4,,44.7,
2020-10-20T13:23:32Z,-59.13946667,47.57453333,2.1,,50.3,
2020-10-20T13:24:32Z,-59.13946667,47.57453333,2.1,,39.1,
2020-10-20T13:25:32Z,-59.13946667,47.57453333,1.8,,46.6,
2020-10-20T13:26:32Z,-59.13946667,47.57453333,2.2,,40.3,
2020-10-20T13:27:33Z,-59.13946667,47.57453333,1.8,,45.5,
2020-10-20T13:28:32Z,-59.13946667,47.57453333,2.1,,47.8,
2020-10-20T13:29:32Z,-59.13946667,47.57453333,2.1,,41.0,
2020-10-20T13:30:32Z,-59.13946667,47.57453333,2.9,,27.5,
2020-10-20T13:31:32Z,-59.13946667,47.57453333,2.7,,31.0,1.8
2020-10-20T13:32:32Z,-59.13946667,47.57453333,2.2,,33.2,
2020-10-20T13:33:32Z,-59.13946667,47.57453333,2.3,,38.7,
2020-10-20T13:34:32Z,-59.13946667,47.57453333,2.3,,41.6,
2020-10-20T13:35:32Z,-59.13946667,47.57453333,2.6,,50.0,
2020-10-20T13:36:32Z,-59.13946667,47.57453333,2.8,,47.8,
2020-10-20T13:37:32Z,-59.13946667,47.57453333,3.0,,42.5,
2020-10-20T13:38:32Z,-59.13946667,47.57453333,2.6,,33.3,
2020-10-20T13:39:32Z,-59.13946667,47.57453333,3.2,,20.9,
2020-10-20T13:40:32Z,-59.13946667,47.57453333,2.2,,36.0,
2020-10-20T13:41:32Z,-59.13946667,47.57453333,4.7,,37.4,
2020-10-20T13:42:32Z,-59.13946667,47.57453333,2.9,,35.3,
2020-10-20T13:43:32Z,-59.13946667,47.57453333,3.4,,41.3,
2020-10-20T13:44:33Z,-59.13946667,47.57453333,3.1,,33.0,
2020-10-20T13:45:33Z,-59.13946667,47.57453333,2.7,,32.0,
2020-10-20T13:46:33Z,-59.13946667,47.57453333,2.7,,33.9,
2020-10-20T13:47:32Z,-59.13946667,47.57453333,3.5,,34.8,
2020-10-20T13:48:32Z,-59.13946667,47.57453333,2.2,,50.6,
2020-10-20T13:49:32Z,-59.13946667,47.57453333,2.9,,27.8,
2020-10-20T13:50:32Z,-59.13946667,47.57453333,2.3,,39.1,
2020-10-20T13:51:32Z,-59.13946667,47.57453333,2.4,,40.1,
2020-10-20T13:52:33Z,-59.13946667,47.57453333,2.3,,33.6,
2020-10-20T13:53:32Z,-59.13946667,47.57453333,3.1,,26.3,
2020-10-20T13:54:32Z,-59.13946667,47.57453333,1.9,,33.1,
2020-10-20T13:55:32Z,-59.13946667,47.57453333,2.6,,29.8,
2020-10-20T13:56:32Z,-59.13946667,47.57453333,1.9,,43.3,
2020-10-20T13:57:32Z,-59.13946667,47.57453333,2.7,,33.6,
2020-10-20T13:58:32Z,-59.13946667,47.57453333,3.2,,28.8,
2020-10-20T13:59:32Z,-59.13946667,47.57453333,2.8,,28.5,
2020-10-20T14:00:32Z,-59.13946667,47.57453333,2.1,,37.5,
2020-10-20T14:01:32Z,-59.13946667,47.57453333,3.0,,20.1,
2020-10-20T14:02:32Z,-59.13946667,47.57453333,1.9,,30.1,
2020-10-20T14:03:32Z,-59.13946667,47.57453333,1.5,,34.8,
2020-10-20T14:04:32Z,-59.13946667,47.57453333,2.2,,28.0,0.6
2020-10-20T14:05:32Z,-59.13946667,47.57453333,2.0,,17.2,
2020-10-20T14:06:32Z,-59.13946667,47.57453333,1.8,,33.7,
2020-10-20T14:07:32Z,-59.13946667,47.57453333,1.8,,15.9,
2020-10-20T14:08:32Z,-59.13946667,47.57453333,1.7,,29.9,
2020-10-20T14:09:32Z,-59.13946667,47.57453333,1.4,,28.9,
2020-10-20T14:10:32Z,-59.13946667,47.57453333,3.0,,2.6,
2020-10-20T14:11:32Z,-59.13946667,47.57453333,1.9,,19.4,
2020-10-20T14:12:33Z,-59.13946667,47.57453333,1.5,,43.5,
2020-10-20T14:13:32Z,-59.13946667,47.57453333,1.8,,43.9,
2020-10-20T14:14:32Z,-59.13946667,47.57453333,1.9,,26.8,
2020-10-20T14:15:32Z,-59.13946667,47.57453333,1.7,,21.8,
2020-10-20T14:16:33Z,-59.13946667,47.57453333,2.4,,30.2,
2020-10-20T14:17:32Z,-59.13946667,47.57453333,1.7,,24.0,
2020-10-20T14:18:32Z,-59.13946667,47.57453333,2.4,,24.1,1.1
2020-10-20T14:19:32Z,-59.13946667,47.57453333,2.4,,18.2,
2020-10-20T14:20:33Z,-59.13946667,47.57453333,2.3,,34.8,2.8
2020-10-20T14:21:32Z,-59.13946667,47.57453333,1.7,,36.2,
2020-10-20T14:22:33Z,-59.13946667,47.57453333,1.5,,18.9,
2020-10-20T14:23:32Z,-59.13946667,47.57453333,2.5,,22.4,
2020-10-20T14:24:33Z,-59.13946667,47.57453333,2.1,,17.1,
2020-10-20T14:25:33Z,-59.13946667,47.57453333,2.4,,23.5,
2020-10-20T14:26:32Z,-59.13946667,47.57453333,2.5,,16.3,
2020-10-20T14:27:34Z,-59.13946667,47.57453333,2.4,,27.4,
2020-10-20T14:28:32Z,-59.13946667,47.57453333,2.8,,33.7,
2020-10-20T14:29:32Z,-59.13946667,47.57453333,2.6,,40.7,
2020-10-20T14:30:32Z,-59.13946667,47.57453333,2.7,,34.7,
2020-10-20T14:31:32Z,-59.13946667,47.57453333,2.5,,39.4,
2020-10-20T14:32:32Z,-59.13946667,47.57453333,1.6,,43.0,
2020-10-20T14:33:32Z,-59.13946667,47.57453333,2.9,,26.6,
2020-10-20T14:34:32Z,-59.13946667,47.57453333,2.8,,22.0,
2020-10-20T14:35:32Z,-59.13946667,47.57453333,3.0,,36.9,
2020-10-20T14:36:32Z,-59.13946667,47.57453333,3.5,,29.7,
2020-10-20T14:37:32Z,-59.13946667,47.57453333,2.1,,42.8,
2020-10-20T14:38:32Z,-59.13946667,47.57453333,1.7,,40.5,
2020-10-20T14:39:32Z,-59.13946667,47.57453333,2.1,,38.8,
2020-10-20T14:40:33Z,-59.13946667,47.57453333,1.9,,36.0,
2020-10-20T14:41:32Z,-59.13946667,47.57453333,3.5,,28.3,
2020-10-20T14:42:32Z,-59.13946667,47.57453333,3.3,,30.3,
2020-10-20T14:43:32Z,-59.13946667,47.57453333,2.2,,33.8,
2020-10-20T14:44:32Z,-59.13946667,47.57453333,1.9,,42.6,
2020-10-20T14:45:32Z,-59.13946667,47.57453333,1.7,,34.2,0.6
2020-10-20T14:46:32Z,-59.13946667,47.57453333,2.0,,39.7,
2020-10-20T14:47:32Z,-59.13946667,47.57453333,2.3,,38.1,
2020-10-20T14:48:33Z,-59.13946667,47.57453333,2.7,,27.4,
2020-10-20T14:49:32Z,-59.13946667,47.57453333,2.9,,43.3,
2020-10-20T14:50:32Z,-59.13946667,47.57453333,2.4,,48.6,
2020-10-20T14:51:32Z,-59.13946667,47.57453333,2.7,,47.0,
2020-10-20T14:52:32Z,-59.13946667,47.57453333,3.0,,36.9,
2020-10-20T14:53:32Z,-59.13946667,47.57453333,2.7,,32.5,
2020-10-20T14:54:32Z,-59.13946667,47.57453333,2.5,,50.3,
2020-10-20T14:55:32Z,-59.13946667,47.57453333,2.0,,43.6,
2020-10-20T14:56:33Z,-59.13946667,47.57453333,1.6,,40.0,1.7
2020-10-20T14:57:33Z,-59.13946667,47.57453333,1.5,,50.2,
2020-10-20T14:58:33Z,-59.13946667,47.57453333,1.5,,43.4,
2020-10-20T14:59:32Z,-59.13946667,47.57453333,1.9,,42.0,
2020-10-20T15:00:32Z,-59.13946667,47.57453333,1.8,,44.9,1.2
2020-10-20T15:01:32Z,-59.13946667,47.57453333,1.7,,48.8,
2020-10-20T15:02:32Z,-59.13946667,47.57453333,2.2,,48.1,
2020-10-20T15:03:32Z,-59.13946667,47.57453333,1.7,,43.9,
2020-10-20T15:04:32Z,-59.13946667,47.57453333,1.7,,46.3,
2020-10-20T15:05:32Z,-59.13946667,47.57453333,2.2,,43.4,
2020-10-20T15:06:32Z,-59.13946667,47.57453333,1.9,,39.4,
2020-10-20T15:07:32Z,-59.13946667,47.57453333,2.2,,43.9,
2020-10-20T15:08:33Z,-59.13946667,47.57453333,2.3,,52.6,
2020-10-20T15:09:32Z,-59.13946667,47.57453333,1.9,,48.4,
2020-10-20T15:10:32Z,-59.13946667,47.57453333,2.3,,24.2,
2020-10-20T15:11:32Z,-59.13946667,47.57453333,2.5,,46.2,
2020-10-20T15:12:32Z,-59.13946667,47.57453333,2.1,,42.9,
2020-10-20T15:13:32Z,-59.13946667,47.57453333,1.5,,51.3,
2020-10-20T15:14:32Z,-59.13946667,47.57453333,2.3,,45.1,
2020-10-20T15:15:32Z,-59.13946667,47.57453333,2.7,,50.0,
2020-10-20T15:16:32Z,-59.13946667,47.57453333,2.1,,19.9,
2020-10-20T15:17:32Z,-59.13946667,47.57453333,2.7,,34.2,
2020-10-20T15:18:32Z,-59.13946667,47.57453333,3.2,,36.4,
2020-10-20T15:19:32Z,-59.13946667,47.57453333,2.7,,54.6,0.6
2020-10-20T15:20:32Z,-59.13946667,47.57453333,2.2,,49.5,
2020-10-20T15:21:32Z,-59.13946667,47.57453333,2.4,,52.0,
2020-10-20T15:22:33Z,-59.13946667,47.57453333,2.0,,38.6,
2020-10-20T15:23:33Z,-59.13946667,47.57453333,2.2,,50.3,
2020-10-20T15:24:32Z,-59.13946667,47.57453333,1.6,,49.3,
2020-10-20T15:25:32Z,-59.13946667,47.57453333,2.9,,31.3,
2020-10-20T15:26:33Z,-59.13946667,47.57453333,2.5,,47.0,
2020-10-20T15:27:33Z,-59.13946667,47.57453333,2.2,,41.0,
2020-10-20T15:28:33Z,-59.13946667,47.57453333,1.9,,48.1,
2020-10-20T15:29:33Z,-59.13946667,47.57453333,2.3,,46.6,
2020-10-20T15:30:33Z,-59.13946667,47.57453333,2.6,,43.9,
2020-10-20T15:31:32Z,-59.13946667,47.57453333,2.3,,43.8,
2020-10-20T15:32:32Z,-59.13946667,47.57453333,2.2,,48.9,
2020-10-20T15:33:32Z,-59.13946667,47.57453333,2.5,,31.6,
2020-10-20T15:34:33Z,-59.13946667,47.57453333,2.1,,28.9,
2020-10-20T15:35:33Z,-59.13946667,47.57453333,1.9,,44.9,
2020-10-20T15:36:32Z,-59.13946667,47.57453333,1.7,,44.1,
2020-10-20T15:37:33Z,-59.13946667,47.57453333,2.1,,47.0,
2020-10-20T15:38:32Z,-59.13946667,47.57453333,1.8,,27.7,
2020-10-20T15:39:33Z,-59.13946667,47.57453333,1.7,,36.7,
2020-10-20T15:40:32Z,-59.13946667,47.57453333,1.9,,36.1,
2020-10-20T15:41:32Z,-59.13946667,47.57453333,2.0,,34.9,
2020-10-20T15:42:33Z,-59.13946667,47.57453333,2.5,,35.6,
2020-10-20T15:43:33Z,-59.13946667,47.57453333,2.5,,19.6,
2020-10-20T15:44:33Z,-59.13946667,47.57453333,2.2,,34.6,
2020-10-20T15:45:33Z,-59.13946667,47.57453333,2.3,,24.7,
2020-10-20T15:46:33Z,-59.13946667,47.57453333,2.1,,34.2,
2020-10-20T15:47:32Z,-59.13946667,47.57453333,2.4,,27.2,
2020-10-20T15:48:32Z,-59.13946667,47.57453333,2.7,,29.5,
2020-10-20T15:49:33Z,-59.13946667,47.57453333,2.4,,28.9,
2020-10-20T15:50:33Z,-59.13946667,47.57453333,2.8,,28.1,
2020-10-20T15:51:33Z,-59.13946667,47.57453333,2.7,,26.9,
2020-10-20T15:52:33Z,-59.13946667,47.57453333,1.9,,32.9,
2020-10-20T15:53:33Z,-59.13946667,47.57453333,2.3,,37.9,
2020-10-20T15:54:33Z,-59.13946667,47.57453333,2.3,,29.9,
2020-10-20T15:55:33Z,-59.13946667,47.57453333,2.0,,25.9,
2020-10-20T15:56:33Z,-59.13946667,47.57453333,2.6,,36.9,
2020-10-20T15:57:33Z,-59.13946667,47.57453333,2.5,,34.5,
2020-10-20T15:58:33Z,-59.13946667,47.57453333,2.3,,33.8,
2020-10-20T15:59:33Z,-59.13946667,47.57453333,2.4,,26.2,
2020-10-20T16:00:33Z,-59.13946667,47.57453333,2.4,,31.1,
2020-10-20T16:01:33Z,-59.13946667,47.57453333,2.6,,28.6,
2020-10-20T16:02:33Z,-59.13946667,47.57453333,2.5,,36.8,
2020-10-20T16:03:33Z,-59.13946667,47.57453333,2.7,,23.9,
2020-10-20T16:04:33Z,-59.13946667,47.57453333,2.4,,23.2,
2020-10-20T16:05:34Z,-59.13946667,47.57453333,2.5,,32.3,
2020-10-20T16:06:33Z,-59.13946667,47.57453333,2.7,,27.1,
2020-10-20T16:07:33Z,-59.13946667,47.57453333,2.1,,33.0,
2020-10-20T16:08:33Z,-59.13946667,47.57453333,1.8,,33.9,
2020-10-20T16:09:33Z,-59.13946667,47.57453333,1.9,,30.3,
2020-10-20T16:10:33Z,-59.13946667,47.57453333,2.6,,25.2,
2020-10-20T16:11:33Z,-59.13946667,47.57453333,2.8,,27.3,
2020-10-20T16:12:33Z,-59.13946667,47.57453333,2.2,,35.7,
2020-10-20T16:13:33Z,-59.13946667,47.57453333,1.6,,51.1,
2020-10-20T16:14:33Z,-59.13946667,47.57453333,2.2,,28.1,
2020-10-20T16:15:33Z,-59.13946667,47.57453333,2.4,,34.6,
2020-10-20T16:16:33Z,-59.13946667,47.57453333,2.1,,32.6,
2020-10-20T16:17:33Z,-59.13946667,47.57453333,2.0,,34.7,
2020-10-20T16:18:33Z,-59.13946667,47.57453333,1.9,,42.2,
2020-10-20T16:19:33Z,-59.13946667,47.57453333,2.2,,29.5,
2020-10-20T16:20:33Z,-59.13946667,47.57453333,2.2,,36.7,
2020-10-20T16:21:33Z,-59.13946667,47.57453333,1.9,,30.0,
2020-10-20T16:22:33Z,-59.13946667,47.57453333,2.8,,40.1,
2020-10-20T16:23:33Z,-59.13946667,47.57453333,2.5,,35.8,
2020-10-20T16:24:33Z,-59.13946667,47.57453333,1.9,,36.3,
2020-10-20T16:25:33Z,-59.13946667,47.57453333,2.4,,27.2,
2020-10-20T16:26:33Z,-59.13946667,47.57453333,2.9,,24.0,
2020-10-20T16:27:33Z,-59.13946667,47.57453333,2.5,,51.2,
2020-10-20T16:28:33Z,-59.13946667,47.57453333,2.3,,37.0,
2020-10-20T16:29:33Z,-59.13946667,47.57453333,2.5,,41.9,
2020-10-20T16:30:33Z,-59.13946667,47.57453333,2.5,,47.9,
2020-10-20T16:31:33Z,-59.13946667,47.57453333,2.4,,45.2,
2020-10-20T16:32:33Z,-59.13946667,47.57453333,3.1,,45.7,
2020-10-20T16:33:33Z,-59.13946667,47.57453333,2.8,,44.7,
2020-10-20T16:34:33Z,-59.13946667,47.57453333,3.1,,47.4,
2020-10-20T16:35:33Z,-59.13946667,47.57453333,2.4,,41.2,
2020-10-20T16:36:33Z,-59.13946667,47.57453333,3.0,,43.2,
2020-10-20T16:37:33Z,-59.13946667,47.57453333,2.8,,52.0,
2020-10-20T16:38:33Z,-59.13946667,47.57453333,3.2,,45.2,
2020-10-20T16:39:33Z,-59.13946667,47.57453333,3.2,,48.1,
2020-10-20T16:40:33Z,-59.13946667,47.57453333,2.9,,41.5,
2020-10-20T16:41:33Z,-59.13946667,47.57453333,2.5,,54.8,
2020-10-20T16:42:33Z,-59.13946667,47.57453333,2.4,,46.2,
2020-10-20T16:43:33Z,-59.13946667,47.57453333,3.5,,55.2,
2020-10-20T16:44:33Z,-59.13946667,47.57453333,3.4,,53.2,
2020-10-20T16:45:33Z,-59.13946667,47.57453333,2.3,,42.9,
2020-10-20T16:46:33Z,-59.13946667,47.57453333,2.7,,41.1,
2020-10-20T16:47:33Z,-59.13946667,47.57453333,3.4,,42.7,
2020-10-20T16:48:33Z,-59.13946667,47.57453333,3.1,,42.1,
2020-10-20T16:49:33Z,-59.13946667,47.57453333,3.0,,46.3,
2020-10-20T16:50:33Z,-59.13946667,47.57453333,2.7,,38.6,
2020-10-20T16:51:33Z,-59.13946667,47.57453333,2.9,,39.7,
2020-10-20T16:52:33Z,-59.13946667,47.57453333,3.3,,45.6,
2020-10-20T16:53:33Z,-59.13946667,47.57453333,2.6,,41.5,
2020-10-20T16:54:33Z,-59.13946667,47.57453333,2.5,,43.4,
2020-10-20T16:55:33Z,-59.13946667,47.57453333,2.9,,44.0,
2020-10-20T16:56:33Z,-59.13946667,47.57453333,2.6,,44.4,
2020-10-20T16:57:33Z,-59.13946667,47.57453333,2.7,,35.2,
2020-10-20T16:58:33Z,-59.13946667,47.57453333,2.2,,47.8,
2020-10-20T16:59:33Z,-59.13946667,47.57453333,2.9,,48.1,
2020-10-20T17:00:33Z,-59.13946667,47.57453333,3.0,,45.1,
2020-10-20T17:01:33Z,-59.13946667,47.57453333,2.3,,52.6,
2020-10-20T17:02:33Z,-59.13946667,47.57453333,2.6,,45.2,
2020-10-20T17:03:33Z,-59.13946667,47.57453333,3.0,,31.1,
2020-10-20T17:04:33Z,-59.13946667,47.57453333,3.0,,45.2,
2020-10-20T17:05:33Z,-59.13946667,47.57453333,2.9,,49.2,
2020-10-20T17:06:33Z,-59.13946667,47.57453333,2.6,,41.6,
2020-10-20T17:07:33Z,-59.13946667,47.57453333,3.3,,48.4,
2020-10-20T17:08:33Z,-59.13946667,47.57453333,3.3,,45.2,
2020-10-20T17:09:33Z,-59.13946667,47.57453333,2.7,,45.6,
2020-10-20T17:10:33Z,-59.13946667,47.57453333,3.7,,22.3,
2020-10-20T17:11:33Z,-59.13946667,47.57453333,3.3,,44.6,
2020-10-20T17:12:33Z,-59.13946667,47.57453333,3.0,,38.5,
2020-10-20T17:13:33Z,-59.13946667,47.57453333,3.1,,48.4,
2020-10-20T17:14:33Z,-59.13946667,47.57453333,3.1,,38.7,
2020-10-20T17:15:33Z,-59.13946667,47.57453333,2.5,,41.9,
2020-10-20T17:16:33Z,-59.13946667,47.57453333,3.3,,41.4,
2020-10-20T17:17:33Z,-59.13946667,47.57453333,3.1,,51.9,
2020-10-20T17:18:33Z,-59.13946667,47.57453333,3.0,,42.8,
2020-10-20T17:19:33Z,-59.13946667,47.57453333,2.9,,50.0,
2020-10-20T17:20:33Z,-59.13946667,47.57453333,3.4,,46.4,
2020-10-20T17:21:33Z,-59.13946667,47.57453333,2.7,,50.4,
2020-10-20T17:22:33Z,-59.13946667,47.57453333,3.0,,35.3,
2020-10-20T17:23:33Z,-59.13946667,47.57453333,2.3,,44.2,
2020-10-20T17:24:33Z,-59.13946667,47.57453333,3.5,,45.7,
2020-10-20T17:25:33Z,-59.13946667,47.57453333,3.3,,42.8,
2020-10-20T17:26:33Z,-59.13946667,47.57453333,3.0,,47.5,
2020-10-20T17:27:33Z,-59.13946667,47.57453333,2.7,,43.2,
2020-10-20T17:28:33Z,-59.13946667,47.57453333,2.7,,50.0,
2020-10-20T17:29:33Z,-59.13946667,47.57453333,1.9,,39.2,
2020-10-20T17:30:33Z,-59.13946667,47.57453333,2.7,,46.7,
2020-10-20T17:31:33Z,-59.13946667,47.57453333,3.8,,49.7,
2020-10-20T17:32:33Z,-59.13946667,47.57453333,2.2,,38.2,
2020-10-20T17:33:33Z,-59.13946667,47.57453333,3.2,,48.2,
2020-10-20T17:34:33Z,-59.13946667,47.57453333,1.9,,50.7,
2020-10-20T17:35:33Z,-59.13946667,47.57453333,1.6,,40.5,
2020-10-20T17:36:33Z,-59.13946667,47.57453333,2.3,,34.1,
2020-10-20T17:37:33Z,-59.13946667,47.57453333,1.6,,34.0,
2020-10-20T17:38:33Z,-59.13946667,47.57453333,1.3,,36.4,
2020-10-20T17:39:33Z,-59.13946667,47.57453333,1.4,,39.0,
2020-10-20T17:40:33Z,-59.13946667,47.57453333,2.4,,52.4,
2020-10-20T17:41:33Z,-59.13946667,47.57453333,2.0,,47.1,
2020-10-20T17:42:33Z,-59.13946667,47.57453333,2.0,,37.6,
2020-10-20T17:43:33Z,-59.13946667,47.57453333,1.5,,56.2,
2020-10-20T17:44:33Z,-59.13946667,47.57453333,1.1,,45.7,
2020-10-20T17:45:33Z,-59.13946667,47.57453333,2.7,,48.3,
2020-10-20T17:46:33Z,-59.13946667,47.57453333,2.8,,51.0,
2020-10-20T17:47:33Z,-59.13946667,47.57453333,1.4,,34.6,
2020-10-20T17:48:33Z,-59.13946667,47.57453333,1.2,,50.2,
2020-10-20T17:49:33Z,-59.13946667,47.57453333,2.8,,51.0,
2020-10-20T17:50:33Z,-59.13946667,47.57453333,1.4,,112.3,
2020-10-20T17:51:33Z,-59.13946667,47.57453333,1.2,,55.2,
2020-10-20T17:52:33Z,-59.13946667,47.57453333,1.7,,49.7,
2020-10-20T17:53:33Z,-59.13946667,47.57453333,1.6,,75.2,
2020-10-20T17:54:33Z,-59.13946667,47.57453333,2.8,,46.2,
2020-10-20T17:55:33Z,-59.13946667,47.57453333,2.3,,48.5,
2020-10-20T17:56:33Z,-59.13946667,47.57453333,1.0,,64.1,
2020-10-20T17:57:33Z,-59.13946667,47.57453333,1.4,,95.9,
2020-10-20T17:58:33Z,-59.13946667,47.57453333,1.9,,45.5,
2020-10-20T17:59:33Z,-59.13946667,47.57453333,2.8,,54.0,
2020-10-20T18:00:33Z,-59.13946667,47.57453333,0.8,,68.8,
2020-10-20T18:01:33Z,-59.13946667,47.57453333,1.1,,37.3,1.1
2020-10-20T18:02:33Z,-59.13946667,47.57453333,3.1,,50.0,
2020-10-20T18:03:33Z,-59.13946667,47.57453333,1.4,,63.0,
2020-10-20T18:04:33Z,-59.13946667,47.57453333,2.2,,46.4,
2020-10-20T18:05:33Z,-59.13946667,47.57453333,2.0,,50.2,
2020-10-20T18:06:33Z,-59.13946667,47.57453333,2.4,,50.0,
2020-10-20T18:07:33Z,-59.13946667,47.57453333,2.3,,60.5,
2020-10-20T18:08:33Z,-59.13946667,47.57453333,0.5,,83.8,
2020-10-20T18:09:33Z,-59.13946667,47.57453333,1.6,,85.0,
2020-10-20T18:10:33Z,-59.13946667,47.57453333,1.0,,77.3,
2020-10-20T18:11:33Z,-59.13946667,47.57453333,1.7,,59.8,
2020-10-20T18:12:33Z,-59.13946667,47.57453333,1.0,,55.8,
2020-10-20T18:13:33Z,-59.13946667,47.57453333,1.3,,43.2,1.7
2020-10-20T18:14:33Z,-59.13946667,47.57453333,2.4,,48.5,
2020-10-20T18:15:33Z,-59.13946667,47.57453333,1.4,,43.4,
2020-10-20T18:16:33Z,-59.13946667,47.57453333,2.5,,50.7,
2020-10-20T18:17:33Z,-59.13946667,47.57453333,1.1,,49.4,
2020-10-20T18:18:33Z,-59.13946667,47.57453333,1.1,,50.8,
2020-10-20T18:19:33Z,-59.13946667,47.57453333,1.1,,34.7,
