timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-14T11:57:39Z,-59.13946667,47.57453333,0.2,,208.1,
2020-06-14T11:58:39Z,-59.13946667,47.57453333,0.4,,203.1,
2020-06-14T11:59:39Z,-59.13946667,47.57453333,0.4,,193.0,
2020-06-14T12:00:39Z,-59.13946667,47.57453333,0.6,,162.4,0.6
2020-06-14T12:01:39Z,-59.13946667,47.57453333,0.9,,158.9,
2020-06-14T12:02:39Z,-59.13946667,47.57453333,1.3,,159.6,
2020-06-14T12:03:39Z,-59.13946667,47.57453333,1.0,,149.5,
2020-06-14T12:04:39Z,-59.13946667,47.57453333,1.0,,141.3,
2020-06-14T12:05:39Z,-59.13946667,47.57453333,0.7,,134.1,
2020-06-14T12:06:39Z,-59.13946667,47.57453333,0.8,,113.4,
2020-06-14T12:07:39Z,-59.13946667,47.57453333,1.0,,110.5,
2020-06-14T12:08:39Z,-59.13946667,47.57453333,0.6,,102.8,0.6
2020-06-14T12:09:39Z,-59.13946667,47.57453333,0.5,,124.6,
2020-06-14T12:10:39Z,-59.13946667,47.57453333,0.3,,133.0,
2020-06-14T12:11:39Z,-59.13946667,47.57453333,0.4,,123.5,
2020-06-14T12:12:39Z,-59.13946667,47.57453333,0.5,,131.6,
2020-06-14T12:13:39Z,-59.13946667,47.57453333,1.1,,119.0,
2020-06-14T12:14:39Z,-59.13946667,47.57453333,1.1,,120.1,
2020-06-14T12:15:39Z,-59.13946667,47.57453333,1.0,,120.5,0.7
2020-06-14T12:16:39Z,-59.13946667,47.57453333,0.9,,120.5,
2020-06-14T12:17:39Z,-59.13946667,47.57453333,0.8,,115.6,
2020-06-14T12:18:39Z,-59.13946667,47.57453333,0.8,,120.1,0.6
2020-06-14T12:19:39Z,-59.13946667,47.57453333,0.5,,168.8,
2020-06-14T12:20:40Z,-59.13946667,47.57453333,0.4,,199.2,
2020-06-14T12:21:39Z,-59.13946667,47.57453333,0.3,,211.4,0.7
2020-06-14T12:22:39Z,-59.13946667,47.57453333,0.4,,191.1,
2020-06-14T12:23:39Z,-59.13946667,47.57453333,0.5,,177.1,
2020-06-14T12:24:39Z,-59.13946667,47.57453333,0.5,,188.0,
2020-06-14T12:25:39Z,-59.13946667,47.57453333,0.5,,202.9,
2020-06-14T12:26:39Z,-59.13946667,47.57453333,0.5,,205.6,
2020-06-14T12:27:39Z,-59.13946667,47.57453333,0.6,,179.9,
2020-06-14T12:28:39Z,-59.13946667,47.57453333,0.8,,153.9,
2020-06-14T12:29:40Z,-59.13946667,47.57453333,0.9,,197.9,
2020-06-14T12:30:39Z,-59.13946667,47.57453333,1.2,,213.7,
2020-06-14T12:31:40Z,-59.13946667,47.57453333,1.9,,211.3,
2020-06-14T12:32:39Z,-59.13946667,47.57453333,1.3,,214.1,
2020-06-14T12:33:39Z,-59.13946667,47.57453333,1.4,,201.5,
2020-06-14T12:34:39Z,-59.13946667,47.57453333,1.5,,160.9,
2020-06-14T12:35:39Z,-59.13946667,47.57453333,0.7,,166.5,0.6
2020-06-14T12:36:39Z,-59.13946667,47.57453333,1.2,,161.4,
2020-06-14T12:37:39Z,-59.13946667,47.57453333,0.7,,178.8,
2020-06-14T12:38:40Z,-59.13946667,47.57453333,1.2,,154.6,
2020-06-14T12:39:39Z,-59.13946667,47.57453333,1.2,,164.2,
2020-06-14T12:40:40Z,-59.13946667,47.57453333,1.0,,155.1,
2020-06-14T12:41:39Z,-59.13946667,47.57453333,1.6,,159.8,0.6
2020-06-14T12:42:39Z,-59.13946667,47.57453333,1.6,,162.3,
2020-06-14T12:43:39Z,-59.13946667,47.57453333,1.7,,158.4,
2020-06-14T12:44:39Z,-59.13946667,47.57453333,1.7,,164.9,
2020-06-14T12:45:39Z,-59.13946667,47.57453333,1.7,,159.5,
2020-06-14T12:46:39Z,-59.13946667,47.57453333,1.9,,162.6,0.6
2020-06-14T12:47:39Z,-59.13946667,47.57453333,1.5,,159.7,0.7
2020-06-14T12:48:39Z,-59.13946667,47.57453333,2.1,,156.8,0.6
2020-06-14T12:49:40Z,-59.13946667,47.57453333,2.3,,157.3,
2020-06-14T12:50:39Z,-59.13946667,47.57453333,1.7,,152.3,
2020-06-14T12:51:40Z,-59.13946667,47.57453333,1.3,,148.7,
2020-06-14T12:52:40Z,-59.13946667,47.57453333,1.4,,156.2,
2020-06-14T12:53:39Z,-59.13946667,47.57453333,1.3,,156.7,
2020-06-14T12:54:39Z,-59.13946667,47.57453333,2.0,,165.1,
2020-06-14T12:55:39Z,-59.13946667,47.57453333,2.1,,162.4,
2020-06-14T12:56:39Z,-59.13946667,47.57453333,1.5,,167.0,
2020-06-14T12:57:39Z,-59.13946667,47.57453333,1.6,,173.3,
2020-06-14T12:58:39Z,-59.13946667,47.57453333,1.4,,157.1,
2020-06-14T12:59:39Z,-59.13946667,47.57453333,1.2,,202.5,0.6
2020-06-14T13:00:39Z,-59.13946667,47.57453333,1.6,,152.7,
2020-06-14T13:01:39Z,-59.13946667,47.57453333,1.4,,156.9,
2020-06-14T13:02:39Z,-59.13946667,47.57453333,0.8,,138.7,
2020-06-14T13:03:39Z,-59.13946667,47.57453333,0.3,,170.6,
2020-06-14T13:04:39Z,-59.13946667,47.57453333,0.4,,102.1,
2020-06-14T13:05:40Z,-59.13946667,47.57453333,0.3,,15.6,
2020-06-14T13:06:39Z,-59.13946667,47.57453333,0.1,,188.4,
2020-06-14T13:07:40Z,-59.13946667,47.57453333,0.3,,54.6,
2020-06-14T13:08:39Z,-59.13946667,47.57453333,0.4,,47.4,
2020-06-14T13:09:40Z,-59.13946667,47.57453333,0.3,,53.9,
2020-06-14T13:10:39Z,-59.13946667,47.57453333,0.4,,74.8,
2020-06-14T13:11:39Z,-59.13946667,47.57453333,0.3,,112.4,
2020-06-14T13:12:39Z,-59.13946667,47.57453333,1.0,,129.9,
2020-06-14T13:13:39Z,-59.13946667,47.57453333,0.8,,114.5,0.7
2020-06-14T13:14:39Z,-59.13946667,47.57453333,1.0,,119.7,
2020-06-14T13:15:39Z,-59.13946667,47.57453333,1.0,,107.9,
2020-06-14T13:16:40Z,-59.13946667,47.57453333,0.9,,106.0,0.6
2020-06-14T13:17:39Z,-59.13946667,47.57453333,0.5,,95.4,
2020-06-14T13:18:39Z,-59.13946667,47.57453333,0.4,,115.9,
2020-06-14T13:19:39Z,-59.13946667,47.57453333,0.2,,191.5,
2020-06-14T13:20:39Z,-59.13946667,47.57453333,0.5,,169.2,
2020-06-14T13:21:39Z,-59.13946667,47.57453333,0.4,,215.3,
2020-06-14T13:22:39Z,-59.13946667,47.57453333,0.4,,233.2,
2020-06-14T13:23:40Z,-59.13946667,47.57453333,0.2,,228.2,
2020-06-14T13:24:39Z,-59.13946667,47.57453333,0.2,,358.2,
2020-06-14T13:25:39Z,-59.13946667,47.57453333,0.3,,11.4,
2020-06-14T13:26:39Z,-59.13946667,47.57453333,0.2,,353.4,
2020-06-14T13:27:39Z,-59.13946667,47.57453333,0.2,,351.4,
2020-06-14T13:28:39Z,-59.13946667,47.57453333,0.5,,290.3,
2020-06-14T13:29:39Z,-59.13946667,47.57453333,0.5,,285.3,
2020-06-14T13:30:39Z,-59.13946667,47.57453333,0.4,,316.5,
2020-06-14T13:31:39Z,-59.13946667,47.57453333,0.4,,318.7,
2020-06-14T13:32:39Z,-59.13946667,47.57453333,0.3,,338.4,
2020-06-14T13:33:39Z,-59.13946667,47.57453333,0.3,,1.0,1.0
2020-06-14T13:34:39Z,-59.13946667,47.57453333,0.3,,15.0,
2020-06-14T13:35:39Z,-59.13946667,47.57453333,0.3,,36.9,
2020-06-14T13:36:39Z,-59.13946667,47.57453333,0.4,,29.1,
2020-06-14T13:37:39Z,-59.13946667,47.57453333,0.5,,36.3,
2020-06-14T13:38:39Z,-59.13946667,47.57453333,0.4,,51.3,
2020-06-14T13:39:39Z,-59.13946667,47.57453333,0.4,,50.5,
2020-06-14T13:40:39Z,-59.13946667,47.57453333,0.3,,35.4,
2020-06-14T13:41:39Z,-59.13946667,47.57453333,0.5,,51.7,
2020-06-14T13:42:39Z,-59.13946667,47.57453333,0.5,,53.6,
2020-06-14T13:43:39Z,-59.13946667,47.57453333,0.7,,46.1,
2020-06-14T13:44:39Z,-59.13946667,47.57453333,0.5,,18.9,
2020-06-14T13:45:39Z,-59.13946667,47.57453333,0.5,,42.4,
2020-06-14T13:46:39Z,-59.13946667,47.57453333,0.3,,348.9,
2020-06-14T13:47:39Z,-59.13946667,47.57453333,0.2,,245.0,
2020-06-14T13:48:39Z,-59.13946667,47.57453333,0.3,,286.5,
2020-06-14T13:49:39Z,-59.13946667,47.57453333,0.6,,274.5,
2020-06-14T13:50:39Z,-59.13946667,47.57453333,0.9,,270.3,0.9
2020-06-14T13:51:39Z,-59.13946667,47.57453333,0.7,,289.0,
2020-06-14T13:52:39Z,-59.13946667,47.57453333,0.5,,309.7,
2020-06-14T13:53:39Z,-59.13946667,47.57453333,0.4,,340.1,
2020-06-14T13:54:39Z,-59.13946667,47.57453333,0.4,,78.7,
2020-06-14T13:55:40Z,-59.13946667,47.57453333,0.2,,43.4,
2020-06-14T13:56:39Z,-59.13946667,47.57453333,0.3,,206.9,
2020-06-14T13:57:39Z,-59.13946667,47.57453333,0.6,,183.6,0.6
2020-06-14T13:58:39Z,-59.13946667,47.57453333,0.4,,255.3,
2020-06-14T13:59:39Z,-59.13946667,47.57453333,0.3,,52.1,
2020-06-14T14:00:40Z,-59.13946667,47.57453333,0.5,,33.3,
2020-06-14T14:01:39Z,-59.13946667,47.57453333,0.5,,54.7,
2020-06-14T14:02:39Z,-59.13946667,47.57453333,0.6,,56.1,
2020-06-14T14:03:39Z,-59.13946667,47.57453333,0.7,,74.0,
2020-06-14T14:04:39Z,-59.13946667,47.57453333,0.7,,96.7,0.6
2020-06-14T14:05:39Z,-59.13946667,47.57453333,0.5,,74.9,
2020-06-14T14:06:39Z,-59.13946667,47.57453333,0.3,,88.0,
2020-06-14T14:07:39Z,-59.13946667,47.57453333,0.6,,139.7,
2020-06-14T14:08:39Z,-59.13946667,47.57453333,0.9,,142.5,
2020-06-14T14:09:39Z,-59.13946667,47.57453333,1.0,,151.5,
2020-06-14T14:10:40Z,-59.13946667,47.57453333,1.0,,144.4,
2020-06-14T14:11:40Z,-59.13946667,47.57453333,1.3,,134.0,0.7
2020-06-14T14:12:39Z,-59.13946667,47.57453333,1.2,,130.3,
2020-06-14T14:13:39Z,-59.13946667,47.57453333,1.2,,141.9,
2020-06-14T14:14:39Z,-59.13946667,47.57453333,0.9,,150.8,1.3
2020-06-14T14:15:39Z,-59.13946667,47.57453333,1.0,,150.3,0.6
2020-06-14T14:16:39Z,-59.13946667,47.57453333,1.0,,143.7,
2020-06-14T14:17:39Z,-59.13946667,47.57453333,1.2,,150.8,
2020-06-14T14:18:39Z,-59.13946667,47.57453333,1.0,,156.9,
2020-06-14T14:19:39Z,-59.13946667,47.57453333,0.9,,162.8,
2020-06-14T14:20:39Z,-59.13946667,47.57453333,1.2,,158.2,
2020-06-14T14:21:39Z,-59.13946667,47.57453333,0.9,,161.0,
2020-06-14T14:22:39Z,-59.13946667,47.57453333,0.9,,139.8,
2020-06-14T14:23:39Z,-59.13946667,47.57453333,1.0,,126.7,
2020-06-14T14:24:39Z,-59.13946667,47.57453333,0.9,,136.9,
2020-06-14T14:25:39Z,-59.13946667,47.57453333,0.9,,130.6,
2020-06-14T14:26:39Z,-59.13946667,47.57453333,1.0,,131.5,
2020-06-14T14:27:39Z,-59.13946667,47.57453333,1.2,,134.6,
2020-06-14T14:28:39Z,-59.13946667,47.57453333,1.3,,146.1,
2020-06-14T14:29:39Z,-59.13946667,47.57453333,1.5,,149.8,0.7
2020-06-14T14:30:39Z,-59.13946667,47.57453333,1.1,,154.6,
2020-06-14T14:31:39Z,-59.13946667,47.57453333,1.3,,155.4,
2020-06-14T14:32:39Z,-59.13946667,47.57453333,1.4,,159.8,
2020-06-14T14:33:39Z,-59.13946667,47.57453333,1.4,,163.5,
2020-06-14T14:34:39Z,-59.13946667,47.57453333,1.4,,157.7,
2020-06-14T14:35:39Z,-59.13946667,47.57453333,1.5,,158.7,0.6
2020-06-14T14:36:39Z,-59.13946667,47.57453333,1.4,,163.5,
2020-06-14T14:37:39Z,-59.13946667,47.57453333,1.3,,159.8,
2020-06-14T14:38:39Z,-59.13946667,47.57453333,1.5,,166.0,
2020-06-14T14:39:39Z,-59.13946667,47.57453333,1.5,,162.4,
2020-06-14T14:40:39Z,-59.13946667,47.57453333,1.9,,170.6,
2020-06-14T14:41:39Z,-59.13946667,47.57453333,1.3,,168.7,
2020-06-14T14:42:39Z,-59.13946667,47.57453333,1.2,,170.0,
2020-06-14T14:43:39Z,-59.13946667,47.57453333,1.7,,168.2,0.6
2020-06-14T14:44:39Z,-59.13946667,47.57453333,1.5,,175.7,1.2
2020-06-14T14:45:39Z,-59.13946667,47.57453333,1.2,,180.5,
2020-06-14T14:46:39Z,-59.13946667,47.57453333,1.5,,180.1,
2020-06-14T14:47:39Z,-59.13946667,47.57453333,1.3,,175.8,
2020-06-14T14:48:39Z,-59.13946667,47.57453333,1.2,,184.5,
2020-06-14T14:49:39Z,-59.13946667,47.57453333,1.3,,172.8,
2020-06-14T14:50:39Z,-59.13946667,47.57453333,1.4,,175.1,0.6
2020-06-14T14:51:39Z,-59.13946667,47.57453333,1.6,,180.9,
2020-06-14T14:52:39Z,-59.13946667,47.57453333,1.8,,159.1,
2020-06-14T14:53:39Z,-59.13946667,47.57453333,2.0,,166.0,
2020-06-14T14:54:39Z,-59.13946667,47.57453333,1.9,,168.5,
2020-06-14T14:55:40Z,-59.13946667,47.57453333,1.4,,182.5,
2020-06-14T14:56:39Z,-59.13946667,47.57453333,1.5,,169.1,
2020-06-14T14:57:39Z,-59.13946667,47.57453333,1.5,,175.6,
2020-06-14T14:58:39Z,-59.13946667,47.57453333,1.8,,186.5,
2020-06-14T14:59:39Z,-59.13946667,47.57453333,1.6,,195.4,
2020-06-14T15:00:40Z,-59.13946667,47.57453333,1.8,,167.2,
2020-06-14T15:01:39Z,-59.13946667,47.57453333,1.6,,173.6,
2020-06-14T15:02:39Z,-59.13946667,47.57453333,1.5,,194.5,
2020-06-14T15:03:39Z,-59.13946667,47.57453333,1.2,,186.4,0.8
2020-06-14T15:04:39Z,-59.13946667,47.57453333,1.3,,170.4,
2020-06-14T15:05:39Z,-59.13946667,47.57453333,1.2,,171.9,
2020-06-14T15:06:40Z,-59.13946667,47.57453333,1.1,,166.8,0.6
2020-06-14T15:07:39Z,-59.13946667,47.57453333,0.7,,170.1,
2020-06-14T15:08:39Z,-59.13946667,47.57453333,1.3,,158.5,
2020-06-14T15:09:39Z,-59.13946667,47.57453333,1.7,,161.7,0.6
2020-06-14T15:10:39Z,-59.13946667,47.57453333,1.5,,162.6,
2020-06-14T15:11:39Z,-59.13946667,47.57453333,1.3,,170.8,
2020-06-14T15:12:39Z,-59.13946667,47.57453333,1.2,,185.9,0.6
2020-06-14T15:13:39Z,-59.13946667,47.57453333,1.0,,171.7,0.6
2020-06-14T15:14:39Z,-59.13946667,47.57453333,1.0,,163.8,0.6
2020-06-14T15:15:39Z,-59.13946667,47.57453333,1.2,,157.9,
2020-06-14T15:16:39Z,-59.13946667,47.57453333,1.0,,166.3,
2020-06-14T15:17:39Z,-59.13946667,47.57453333,0.9,,170.5,0.6
2020-06-14T15:18:39Z,-59.13946667,47.57453333,1.4,,167.4,
2020-06-14T15:19:39Z,-59.13946667,47.57453333,0.9,,176.7,
2020-06-14T15:20:39Z,-59.13946667,47.57453333,1.6,,164.3,
2020-06-14T15:21:39Z,-59.13946667,47.57453333,1.3,,173.5,
2020-06-14T15:22:39Z,-59.13946667,47.57453333,1.6,,158.6,
2020-06-14T15:23:39Z,-59.13946667,47.57453333,1.9,,160.8,
2020-06-14T15:24:39Z,-59.13946667,47.57453333,1.6,,164.1,
2020-06-14T15:25:41Z,-59.13946667,47.57453333,1.5,,148.4,0.6
2020-06-14T15:26:39Z,-59.13946667,47.57453333,1.5,,158.1,
2020-06-14T15:27:39Z,-59.13946667,47.57453333,1.2,,149.4,0.6
2020-06-14T15:28:39Z,-59.13946667,47.57453333,1.3,,143.8,
2020-06-14T15:29:39Z,-59.13946667,47.57453333,0.8,,157.8,
2020-06-14T15:30:39Z,-59.13946667,47.57453333,0.7,,144.7,
2020-06-14T15:31:39Z,-59.13946667,47.57453333,0.9,,137.2,
2020-06-14T15:32:39Z,-59.13946667,47.57453333,0.6,,131.9,
2020-06-14T15:33:39Z,-59.13946667,47.57453333,0.5,,144.5,
2020-06-14T15:34:39Z,-59.13946667,47.57453333,0.9,,140.4,
2020-06-14T15:35:39Z,-59.13946667,47.57453333,0.8,,144.0,
2020-06-14T15:36:39Z,-59.13946667,47.57453333,0.9,,156.1,
2020-06-14T15:37:39Z,-59.13946667,47.57453333,0.8,,163.0,
2020-06-14T15:38:39Z,-59.13946667,47.57453333,1.8,,176.3,0.6
2020-06-14T15:39:41Z,-59.13946667,47.57453333,0.8,,166.1,
2020-06-14T15:40:39Z,-59.13946667,47.57453333,1.5,,156.8,
2020-06-14T15:41:40Z,-59.13946667,47.57453333,1.2,,171.0,
2020-06-14T15:42:39Z,-59.13946667,47.57453333,1.3,,167.1,
2020-06-14T15:43:39Z,-59.13946667,47.57453333,0.8,,153.8,1.7
2020-06-14T15:44:39Z,-59.13946667,47.57453333,1.3,,153.6,
2020-06-14T15:45:39Z,-59.13946667,47.57453333,1.2,,162.7,
2020-06-14T15:46:39Z,-59.13946667,47.57453333,1.4,,176.5,
2020-06-14T15:47:40Z,-59.13946667,47.57453333,1.5,,169.9,
2020-06-14T15:48:40Z,-59.13946667,47.57453333,1.4,,171.4,
2020-06-14T15:49:39Z,-59.13946667,47.57453333,1.7,,162.0,
2020-06-14T15:50:40Z,-59.13946667,47.57453333,0.8,,152.9,
2020-06-14T15:51:39Z,-59.13946667,47.57453333,0.3,,113.6,
2020-06-14T15:52:39Z,-59.13946667,47.57453333,0.6,,131.1,
2020-06-14T15:53:39Z,-59.13946667,47.57453333,0.7,,142.0,
2020-06-14T15:54:39Z,-59.13946667,47.57453333,0.6,,134.2,
2020-06-14T15:55:39Z,-59.13946667,47.57453333,0.7,,126.3,
2020-06-14T15:56:40Z,-59.13946667,47.57453333,0.6,,139.6,
2020-06-14T15:57:40Z,-59.13946667,47.57453333,0.8,,127.2,
2020-06-14T15:58:40Z,-59.13946667,47.57453333,0.7,,135.7,
2020-06-14T15:59:39Z,-59.13946667,47.57453333,1.3,,162.8,
2020-06-14T16:00:40Z,-59.13946667,47.57453333,1.3,,156.8,
2020-06-14T16:01:40Z,-59.13946667,47.57453333,1.2,,166.1,
2020-06-14T16:02:40Z,-59.13946667,47.57453333,1.3,,155.8,
2020-06-14T16:03:40Z,-59.13946667,47.57453333,1.3,,156.0,
2020-06-14T16:04:39Z,-59.13946667,47.57453333,1.3,,154.5,
2020-06-14T16:05:40Z,-59.13946667,47.57453333,1.2,,164.5,
2020-06-14T16:06:40Z,-59.13946667,47.57453333,1.4,,163.4,
2020-06-14T16:07:40Z,-59.13946667,47.57453333,1.1,,158.1,
2020-06-14T16:08:40Z,-59.13946667,47.57453333,1.6,,156.6,
2020-06-14T16:09:40Z,-59.13946667,47.57453333,1.5,,155.8,
2020-06-14T16:10:40Z,-59.13946667,47.57453333,1.9,,159.2,
2020-06-14T16:11:40Z,-59.13946667,47.57453333,1.7,,157.3,
2020-06-14T16:14:40Z,-59.13946667,47.57453333,1.5,,156.3,
2020-06-14T16:15:40Z,-59.13946667,47.57453333,1.3,,160.7,
2020-06-14T16:16:43Z,-59.13946667,47.57453333,1.1,,166.2,0.6
2020-06-14T16:17:40Z,-59.13946667,47.57453333,1.3,,162.1,
2020-06-14T16:18:40Z,-59.13946667,47.57453333,1.1,,160.5,
2020-06-14T16:19:40Z,-59.13946667,47.57453333,1.1,,156.6,0.6
2020-06-14T16:20:40Z,-59.13946667,47.57453333,1.1,,155.0,
2020-06-14T16:21:40Z,-59.13946667,47.57453333,1.3,,154.5,
2020-06-14T16:22:40Z,-59.13946667,47.57453333,1.3,,160.7,
2020-06-14T16:23:40Z,-59.13946667,47.57453333,1.7,,161.6,
2020-06-14T16:24:40Z,-59.13946667,47.57453333,1.1,,141.6,
2020-06-14T16:25:40Z,-59.13946667,47.57453333,1.2,,130.7,
2020-06-14T16:26:40Z,-59.13946667,47.57453333,0.8,,147.4,
2020-06-14T16:27:40Z,-59.13946667,47.57453333,1.0,,122.5,
2020-06-14T16:28:40Z,-59.13946667,47.57453333,0.9,,116.8,
2020-06-14T16:29:41Z,-59.13946667,47.57453333,0.7,,139.6,
2020-06-14T16:30:40Z,-59.13946667,47.57453333,0.8,,128.1,
2020-06-14T16:31:40Z,-59.13946667,47.57453333,1.1,,128.2,
2020-06-14T16:32:40Z,-59.13946667,47.57453333,1.1,,125.3,
2020-06-14T16:33:40Z,-59.13946667,47.57453333,1.0,,127.3,
2020-06-14T16:34:40Z,-59.13946667,47.57453333,0.8,,140.4,
2020-06-14T16:35:40Z,-59.13946667,47.57453333,0.6,,147.1,
2020-06-14T16:36:40Z,-59.13946667,47.57453333,0.9,,129.8,
2020-06-14T16:37:40Z,-59.13946667,47.57453333,1.0,,132.5,
2020-06-14T16:38:40Z,-59.13946667,47.57453333,1.1,,128.1,
2020-06-14T16:39:40Z,-59.13946667,47.57453333,1.1,,152.1,
2020-06-14T16:40:40Z,-59.13946667,47.57453333,1.1,,154.9,
2020-06-14T16:41:40Z,-59.13946667,47.57453333,1.3,,165.7,
2020-06-14T16:42:40Z,-59.13946667,47.57453333,1.2,,155.2,
2020-06-14T16:43:40Z,-59.13946667,47.57453333,1.7,,140.9,
2020-06-14T16:44:40Z,-59.13946667,47.57453333,0.7,,144.6,
2020-06-14T16:45:40Z,-59.13946667,47.57453333,1.5,,140.5,
2020-06-14T16:46:40Z,-59.13946667,47.57453333,1.0,,169.1,
2020-06-14T16:47:40Z,-59.13946667,47.57453333,0.7,,153.9,
2020-06-14T16:48:40Z,-59.13946667,47.57453333,1.8,,155.2,
2020-06-14T16:49:40Z,-59.13946667,47.57453333,1.7,,157.1,
2020-06-14T16:50:40Z,-59.13946667,47.57453333,2.3,,164.5,
2020-06-14T16:51:40Z,-59.13946667,47.57453333,2.2,,169.8,
2020-06-14T16:52:40Z,-59.13946667,47.57453333,2.0,,155.8,
2020-06-14T16:53:40Z,-59.13946667,47.57453333,2.1,,158.5,
2020-06-14T16:54:40Z,-59.13946667,47.57453333,1.6,,159.3,
2020-06-14T16:55:40Z,-59.13946667,47.57453333,2.3,,153.7,
2020-06-14T16:56:41Z,-59.13946667,47.57453333,2.7,,161.9,
2020-06-14T16:57:43Z,-59.13946667,47.57453333,2.2,,157.3,
2020-06-14T16:58:40Z,-59.13946667,47.57453333,1.0,,173.4,
2020-06-14T16:59:40Z,-59.13946667,47.57453333,2.1,,169.0,
2020-06-14T17:00:40Z,-59.13946667,47.57453333,2.1,,175.1,
2020-06-14T17:01:40Z,-59.13946667,47.57453333,2.1,,167.8,
2020-06-14T17:02:40Z,-59.13946667,47.57453333,1.9,,177.4,
2020-06-14T17:03:40Z,-59.13946667,47.57453333,2.7,,167.4,
2020-06-14T17:04:40Z,-59.13946667,47.57453333,2.1,,178.4,
2020-06-14T17:05:40Z,-59.13946667,47.57453333,2.2,,169.7,
2020-06-14T17:06:40Z,-59.13946667,47.57453333,2.4,,167.1,
2020-06-14T17:07:40Z,-59.13946667,47.57453333,2.2,,169.3,
2020-06-14T17:08:40Z,-59.13946667,47.57453333,2.2,,171.0,
2020-06-14T17:09:41Z,-59.13946667,47.57453333,2.2,,167.3,
2020-06-14T17:10:40Z,-59.13946667,47.57453333,2.8,,160.6,
2020-06-14T17:11:40Z,-59.13946667,47.57453333,2.2,,158.3,
2020-06-14T17:12:40Z,-59.13946667,47.57453333,2.0,,166.6,
2020-06-14T17:13:40Z,-59.13946667,47.57453333,2.5,,171.1,
2020-06-14T17:14:40Z,-59.13946667,47.57453333,2.4,,166.2,
2020-06-14T17:15:40Z,-59.13946667,47.57453333,2.1,,165.9,
2020-06-14T17:16:40Z,-59.13946667,47.57453333,2.1,,171.2,
2020-06-14T17:17:40Z,-59.13946667,47.57453333,2.2,,175.2,
2020-06-14T17:18:40Z,-59.13946667,47.57453333,2.2,,171.4,
2020-06-14T17:19:40Z,-59.13946667,47.57453333,2.3,,167.8,
2020-06-14T17:20:40Z,-59.13946667,47.57453333,1.5,,179.4,
2020-06-14T17:21:40Z,-59.13946667,47.57453333,2.1,,169.9,
2020-06-14T17:22:40Z,-59.13946667,47.57453333,1.9,,169.1,
2020-06-14T17:23:40Z,-59.13946667,47.57453333,2.8,,165.1,
2020-06-14T17:24:40Z,-59.13946667,47.57453333,2.1,,164.5,
2020-06-14T17:25:40Z,-59.13946667,47.57453333,2.3,,160.1,
2020-06-14T17:26:40Z,-59.13946667,47.57453333,2.3,,173.3,
2020-06-14T17:27:40Z,-59.13946667,47.57453333,2.4,,165.4,
2020-06-14T17:28:40Z,-59.13946667,47.57453333,1.5,,168.3,
2020-06-14T17:29:40Z,-59.13946667,47.57453333,2.1,,166.9,
2020-06-14T17:30:40Z,-59.13946667,47.57453333,1.8,,153.7,
2020-06-14T17:31:40Z,-59.13946667,47.57453333,1.9,,157.8,
2020-06-14T17:32:40Z,-59.13946667,47.57453333,2.1,,169.6,
2020-06-14T17:33:40Z,-59.13946667,47.57453333,1.6,,157.7,
2020-06-14T17:34:40Z,-59.13946667,47.57453333,2.0,,176.3,
2020-06-14T17:35:40Z,-59.13946667,47.57453333,2.2,,161.2,
2020-06-14T17:36:40Z,-59.13946667,47.57453333,2.4,,155.7,
2020-06-14T17:37:40Z,-59.13946667,47.57453333,2.0,,169.9,
2020-06-14T17:38:40Z,-59.13946667,47.57453333,2.1,,163.5,
2020-06-14T17:39:40Z,-59.13946667,47.57453333,2.4,,159.3,
2020-06-14T17:40:40Z,-59.13946667,47.57453333,2.4,,161.8,
2020-06-14T17:41:41Z,-59.13946667,47.57453333,1.9,,161.9,
2020-06-14T17:42:40Z,-59.13946667,47.57453333,1.5,,174.0,
2020-06-14T17:43:40Z,-59.13946667,47.57453333,2.1,,172.9,
2020-06-14T17:44:40Z,-59.13946667,47.57453333,2.1,,171.0,
2020-06-14T17:45:40Z,-59.13946667,47.57453333,2.3,,165.0,
2020-06-14T17:46:40Z,-59.13946667,47.57453333,1.8,,168.5,
2020-06-14T17:47:40Z,-59.13946667,47.57453333,2.7,,156.0,
2020-06-14T17:48:40Z,-59.13946667,47.57453333,2.3,,162.2,
2020-06-14T17:49:40Z,-59.13946667,47.57453333,1.6,,176.6,
2020-06-14T17:50:41Z,-59.13946667,47.57453333,1.3,,176.9,
2020-06-14T17:51:40Z,-59.13946667,47.57453333,1.8,,167.9,
2020-06-14T17:52:40Z,-59.13946667,47.57453333,2.1,,164.8,
2020-06-14T17:53:40Z,-59.13946667,47.57453333,1.6,,190.6,
2020-06-14T17:54:41Z,-59.13946667,47.57453333,2.0,,157.5,
2020-06-14T17:55:40Z,-59.13946667,47.57453333,1.6,,166.0,
2020-06-14T17:56:40Z,-59.13946667,47.57453333,1.7,,165.4,
2020-06-14T17:57:40Z,-59.13946667,47.57453333,1.7,,175.8,
2020-06-14T17:58:40Z,-59.13946667,47.57453333,2.0,,158.5,
2020-06-14T17:59:40Z,-59.13946667,47.57453333,1.9,,161.7,
2020-06-14T18:00:40Z,-59.13946667,47.57453333,1.8,,168.0,
2020-06-14T18:01:40Z,-59.13946667,47.57453333,1.7,,159.7,
2020-06-14T18:02:40Z,-59.13946667,47.57453333,2.0,,189.1,
