timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-24T12:05:06Z,-59.13946667,47.57453333,3.0,,43.1,
2020-06-24T12:06:06Z,-59.13946667,47.57453333,3.4,,44.6,
2020-06-24T12:07:06Z,-59.13946667,47.57453333,2.8,,49.3,
2020-06-24T12:08:06Z,-59.13946667,47.57453333,3.1,,47.4,
2020-06-24T12:09:06Z,-59.13946667,47.57453333,2.9,,42.6,
2020-06-24T12:10:06Z,-59.13946667,47.57453333,2.9,,52.2,
2020-06-24T12:11:06Z,-59.13946667,47.57453333,3.5,,51.1,
2020-06-24T12:12:08Z,-59.13946667,47.57453333,3.3,,42.4,
2020-06-24T12:13:06Z,-59.13946667,47.57453333,3.0,,37.8,
2020-06-24T12:14:06Z,-59.13946667,47.57453333,3.2,,37.9,
2020-06-24T12:15:06Z,-59.13946667,47.57453333,3.1,,48.4,
2020-06-24T12:16:06Z,-59.13946667,47.57453333,2.7,,41.1,
2020-06-24T12:17:06Z,-59.13946667,47.57453333,3.0,,42.6,
2020-06-24T12:18:06Z,-59.13946667,47.57453333,2.9,,49.1,
2020-06-24T12:19:06Z,-59.13946667,47.57453333,3.2,,47.6,
2020-06-24T12:20:06Z,-59.13946667,47.57453333,3.6,,51.1,
2020-06-24T12:21:06Z,-59.13946667,47.57453333,3.8,,52.6,
2020-06-24T12:22:06Z,-59.13946667,47.57453333,3.3,,44.3,
2020-06-24T12:23:06Z,-59.13946667,47.57453333,2.9,,49.4,0.6
2020-06-24T12:24:06Z,-59.13946667,47.57453333,3.8,,49.8,0.7
2020-06-24T12:25:06Z,-59.13946667,47.57453333,2.8,,45.2,
2020-06-24T12:26:06Z,-59.13946667,47.57453333,2.8,,32.9,
2020-06-24T12:27:06Z,-59.13946667,47.57453333,3.4,,38.3,
2020-06-24T12:28:06Z,-59.13946667,47.57453333,3.9,,45.8,
2020-06-24T12:29:07Z,-59.13946667,47.57453333,3.5,,47.7,
2020-06-24T12:30:06Z,-59.13946667,47.57453333,3.6,,44.7,
2020-06-24T12:31:06Z,-59.13946667,47.57453333,4.0,,52.8,
2020-06-24T12:32:06Z,-59.13946667,47.57453333,3.5,,34.4,
2020-06-24T12:33:06Z,-59.13946667,47.57453333,3.6,,47.5,
2020-06-24T12:34:06Z,-59.13946667,47.57453333,4.3,,47.1,
2020-06-24T12:35:06Z,-59.13946667,47.57453333,3.8,,46.9,
2020-06-24T12:36:06Z,-59.13946667,47.57453333,4.5,,49.7,
2020-06-24T12:37:06Z,-59.13946667,47.57453333,4.7,,39.7,
2020-06-24T12:38:07Z,-59.13946667,47.57453333,4.0,,42.4,
2020-06-24T12:39:06Z,-59.13946667,47.57453333,4.5,,48.4,
2020-06-24T12:40:06Z,-59.13946667,47.57453333,3.9,,49.0,
2020-06-24T12:41:06Z,-59.13946667,47.57453333,3.4,,41.6,
2020-06-24T12:42:06Z,-59.13946667,47.57453333,3.1,,38.3,
2020-06-24T12:43:06Z,-59.13946667,47.57453333,2.9,,42.3,
2020-06-24T12:44:06Z,-59.13946667,47.57453333,3.4,,30.3,
2020-06-24T12:45:06Z,-59.13946667,47.57453333,3.2,,32.5,0.6
2020-06-24T12:46:06Z,-59.13946667,47.57453333,2.0,,34.4,
2020-06-24T12:47:07Z,-59.13946667,47.57453333,2.1,,34.0,
2020-06-24T12:48:06Z,-59.13946667,47.57453333,3.0,,31.6,
2020-06-24T12:49:06Z,-59.13946667,47.57453333,2.5,,33.6,
2020-06-24T12:50:08Z,-59.13946667,47.57453333,2.2,,35.5,
2020-06-24T12:51:06Z,-59.13946667,47.57453333,2.3,,42.6,
2020-06-24T12:52:06Z,-59.13946667,47.57453333,2.6,,23.5,
2020-06-24T12:53:06Z,-59.13946667,47.57453333,2.4,,25.6,0.6
2020-06-24T12:54:06Z,-59.13946667,47.57453333,3.3,,28.6,
2020-06-24T12:55:06Z,-59.13946667,47.57453333,3.1,,40.8,0.6
2020-06-24T12:56:07Z,-59.13946667,47.57453333,2.7,,29.4,
2020-06-24T12:57:07Z,-59.13946667,47.57453333,3.1,,41.0,
2020-06-24T12:58:06Z,-59.13946667,47.57453333,2.8,,43.0,
2020-06-24T12:59:06Z,-59.13946667,47.57453333,3.5,,32.6,
2020-06-24T13:00:06Z,-59.13946667,47.57453333,2.8,,31.3,
2020-06-24T13:01:06Z,-59.13946667,47.57453333,2.9,,26.9,
2020-06-24T13:02:06Z,-59.13946667,47.57453333,3.3,,36.8,
2020-06-24T13:03:06Z,-59.13946667,47.57453333,3.6,,53.7,
2020-06-24T13:04:06Z,-59.13946667,47.57453333,2.9,,49.2,
2020-06-24T13:05:06Z,-59.13946667,47.57453333,3.4,,25.5,
2020-06-24T13:06:06Z,-59.13946667,47.57453333,3.0,,37.1,
2020-06-24T13:07:06Z,-59.13946667,47.57453333,3.6,,42.6,
2020-06-24T13:08:06Z,-59.13946667,47.57453333,2.8,,51.2,
2020-06-24T13:09:06Z,-59.13946667,47.57453333,3.1,,38.3,
2020-06-24T13:10:06Z,-59.13946667,47.57453333,3.3,,29.6,
2020-06-24T13:11:06Z,-59.13946667,47.57453333,2.8,,39.1,
2020-06-24T13:12:06Z,-59.13946667,47.57453333,2.9,,40.3,0.6
2020-06-24T13:13:06Z,-59.13946667,47.57453333,3.4,,43.4,
2020-06-24T13:14:06Z,-59.13946667,47.57453333,2.8,,49.0,
2020-06-24T13:15:06Z,-59.13946667,47.57453333,2.8,,33.9,
2020-06-24T13:16:07Z,-59.13946667,47.57453333,3.2,,34.4,
2020-06-24T13:17:06Z,-59.13946667,47.57453333,3.3,,37.4,
2020-06-24T13:18:06Z,-59.13946667,47.57453333,3.5,,35.5,
2020-06-24T13:19:06Z,-59.13946667,47.57453333,3.4,,38.3,
2020-06-24T13:20:06Z,-59.13946667,47.57453333,3.5,,31.3,0.7
2020-06-24T13:21:06Z,-59.13946667,47.57453333,3.5,,38.1,
2020-06-24T13:22:06Z,-59.13946667,47.57453333,3.1,,34.6,
2020-06-24T13:23:06Z,-59.13946667,47.57453333,4.0,,31.3,
2020-06-24T13:24:06Z,-59.13946667,47.57453333,4.1,,26.9,
2020-06-24T13:25:06Z,-59.13946667,47.57453333,3.9,,32.1,
2020-06-24T13:26:06Z,-59.13946667,47.57453333,3.8,,40.1,0.6
2020-06-24T13:27:06Z,-59.13946667,47.57453333,2.9,,36.8,
2020-06-24T13:28:06Z,-59.13946667,47.57453333,3.1,,50.1,
2020-06-24T13:29:06Z,-59.13946667,47.57453333,3.3,,49.6,
2020-06-24T13:30:06Z,-59.13946667,47.57453333,3.5,,36.6,
2020-06-24T13:31:06Z,-59.13946667,47.57453333,3.1,,40.8,0.7
2020-06-24T13:32:06Z,-59.13946667,47.57453333,3.3,,41.5,
2020-06-24T13:33:06Z,-59.13946667,47.57453333,3.5,,49.5,
2020-06-24T13:34:06Z,-59.13946667,47.57453333,3.6,,41.6,
2020-06-24T13:35:06Z,-59.13946667,47.57453333,3.5,,41.3,
2020-06-24T13:36:06Z,-59.13946667,47.57453333,3.0,,36.9,
2020-06-24T13:37:06Z,-59.13946667,47.57453333,3.8,,31.4,
2020-06-24T13:38:06Z,-59.13946667,47.57453333,3.8,,36.1,
2020-06-24T13:39:07Z,-59.13946667,47.57453333,3.9,,46.8,
2020-06-24T13:40:08Z,-59.13946667,47.57453333,3.5,,41.5,
2020-06-24T13:41:07Z,-59.13946667,47.57453333,3.6,,32.0,
2020-06-24T13:42:06Z,-59.13946667,47.57453333,3.8,,30.5,
2020-06-24T13:43:06Z,-59.13946667,47.57453333,4.0,,32.8,
2020-06-24T13:44:06Z,-59.13946667,47.57453333,4.8,,34.6,
2020-06-24T13:45:06Z,-59.13946667,47.57453333,4.0,,36.0,
2020-06-24T13:46:06Z,-59.13946667,47.57453333,3.7,,30.9,
2020-06-24T13:47:06Z,-59.13946667,47.57453333,4.0,,34.6,
2020-06-24T13:48:07Z,-59.13946667,47.57453333,3.4,,40.7,
2020-06-24T13:49:06Z,-59.13946667,47.57453333,3.9,,26.7,
2020-06-24T13:50:06Z,-59.13946667,47.57453333,4.8,,35.2,
2020-06-24T13:51:06Z,-59.13946667,47.57453333,4.1,,26.7,
2020-06-24T13:52:07Z,-59.13946667,47.57453333,3.7,,29.5,
2020-06-24T13:53:06Z,-59.13946667,47.57453333,4.1,,34.4,1.2
2020-06-24T13:54:06Z,-59.13946667,47.57453333,4.7,,36.2,0.6
2020-06-24T13:55:07Z,-59.13946667,47.57453333,4.1,,34.2,
2020-06-24T13:56:08Z,-59.13946667,47.57453333,4.1,,24.6,
2020-06-24T13:57:06Z,-59.13946667,47.57453333,,,,0.9
2020-06-24T13:57:07Z,-59.13946667,47.57453333,4.0,,33.7,
2020-06-24T13:58:06Z,-59.13946667,47.57453333,3.8,,23.8,0.7
2020-06-24T13:59:06Z,-59.13946667,47.57453333,4.4,,32.2,0.7
2020-06-24T14:00:06Z,-59.13946667,47.57453333,4.2,,27.4,
2020-06-24T14:01:07Z,-59.13946667,47.57453333,4.3,,28.6,
2020-06-24T14:02:07Z,-59.13946667,47.57453333,4.4,,32.1,
2020-06-24T14:03:07Z,-59.13946667,47.57453333,4.0,,30.4,
2020-06-24T14:04:07Z,-59.13946667,47.57453333,3.5,,31.1,
2020-06-24T14:05:07Z,-59.13946667,47.57453333,3.7,,34.2,
2020-06-24T14:06:07Z,-59.13946667,47.57453333,3.6,,27.0,
2020-06-24T14:07:07Z,-59.13946667,47.57453333,4.2,,30.1,
2020-06-24T14:08:07Z,-59.13946667,47.57453333,3.7,,28.9,
2020-06-24T14:09:07Z,-59.13946667,47.57453333,3.4,,34.4,
2020-06-24T14:10:07Z,-59.13946667,47.57453333,4.1,,30.0,
2020-06-24T14:11:07Z,-59.13946667,47.57453333,3.8,,37.7,
2020-06-24T14:12:07Z,-59.13946667,47.57453333,3.8,,26.6,
2020-06-24T14:13:07Z,-59.13946667,47.57453333,2.7,,42.0,0.6
2020-06-24T14:14:07Z,-59.13946667,47.57453333,2.8,,33.5,
2020-06-24T14:15:07Z,-59.13946667,47.57453333,3.3,,36.4,
2020-06-24T14:16:07Z,-59.13946667,47.57453333,3.2,,39.6,
2020-06-24T14:17:07Z,-59.13946667,47.57453333,3.7,,43.6,0.6
2020-06-24T14:18:07Z,-59.13946667,47.57453333,3.5,,33.6,
2020-06-24T14:19:07Z,-59.13946667,47.57453333,3.9,,41.9,
2020-06-24T14:20:07Z,-59.13946667,47.57453333,3.9,,34.8,
2020-06-24T14:21:07Z,-59.13946667,47.57453333,5.3,,29.4,0.7
2020-06-24T14:22:07Z,-59.13946667,47.57453333,4.7,,28.1,
2020-06-24T14:23:07Z,-59.13946667,47.57453333,4.1,,27.9,
2020-06-24T14:24:07Z,-59.13946667,47.57453333,3.2,,41.3,
2020-06-24T14:25:07Z,-59.13946667,47.57453333,3.6,,27.6,
2020-06-24T14:26:07Z,-59.13946667,47.57453333,4.3,,26.1,
2020-06-24T14:27:07Z,-59.13946667,47.57453333,5.1,,34.3,
2020-06-24T14:28:07Z,-59.13946667,47.57453333,3.7,,33.9,
2020-06-24T14:29:07Z,-59.13946667,47.57453333,2.7,,42.2,
2020-06-24T14:30:07Z,-59.13946667,47.57453333,2.3,,47.5,0.6
2020-06-24T14:31:07Z,-59.13946667,47.57453333,2.5,,40.3,
2020-06-24T14:32:07Z,-59.13946667,47.57453333,4.0,,30.0,
2020-06-24T14:33:07Z,-59.13946667,47.57453333,2.4,,42.7,0.6
2020-06-24T14:34:07Z,-59.13946667,47.57453333,2.2,,42.0,0.6
2020-06-24T14:35:07Z,-59.13946667,47.57453333,3.2,,41.1,
2020-06-24T14:36:07Z,-59.13946667,47.57453333,3.3,,35.6,
2020-06-24T14:37:07Z,-59.13946667,47.57453333,3.4,,36.3,
2020-06-24T14:38:07Z,-59.13946667,47.57453333,3.5,,31.9,
2020-06-24T14:39:07Z,-59.13946667,47.57453333,3.1,,29.6,0.7
2020-06-24T14:40:07Z,-59.13946667,47.57453333,2.8,,30.9,0.6
2020-06-24T14:41:07Z,-59.13946667,47.57453333,2.3,,49.6,
2020-06-24T14:42:07Z,-59.13946667,47.57453333,3.0,,47.6,
2020-06-24T14:43:07Z,-59.13946667,47.57453333,3.3,,39.7,
2020-06-24T14:44:09Z,-59.13946667,47.57453333,3.4,,49.4,
2020-06-24T14:45:07Z,-59.13946667,47.57453333,3.9,,48.9,
2020-06-24T14:46:07Z,-59.13946667,47.57453333,3.1,,41.2,
2020-06-24T14:47:07Z,-59.13946667,47.57453333,2.6,,45.5,
2020-06-24T14:48:07Z,-59.13946667,47.57453333,3.2,,46.5,0.6
2020-06-24T14:49:07Z,-59.13946667,47.57453333,2.9,,33.6,
2020-06-24T14:50:07Z,-59.13946667,47.57453333,2.6,,43.4,
2020-06-24T14:51:07Z,-59.13946667,47.57453333,3.4,,32.6,
2020-06-24T14:52:07Z,-59.13946667,47.57453333,3.4,,37.1,
2020-06-24T14:53:07Z,-59.13946667,47.57453333,3.0,,34.4,
2020-06-24T14:54:07Z,-59.13946667,47.57453333,3.6,,27.1,
2020-06-24T14:55:07Z,-59.13946667,47.57453333,3.5,,34.5,
2020-06-24T14:56:07Z,-59.13946667,47.57453333,3.7,,26.0,
2020-06-24T14:57:07Z,-59.13946667,47.57453333,2.9,,33.6,
2020-06-24T14:58:07Z,-59.13946667,47.57453333,3.6,,32.9,
2020-06-24T14:59:07Z,-59.13946667,47.57453333,3.0,,33.0,
2020-06-24T15:00:07Z,-59.13946667,47.57453333,3.5,,32.8,0.6
2020-06-24T15:01:07Z,-59.13946667,47.57453333,3.4,,33.3,
2020-06-24T15:02:07Z,-59.13946667,47.57453333,3.2,,30.2,
2020-06-24T15:03:07Z,-59.13946667,47.57453333,3.4,,30.5,
2020-06-24T15:04:07Z,-59.13946667,47.57453333,3.8,,37.7,
2020-06-24T15:05:07Z,-59.13946667,47.57453333,3.3,,37.6,
2020-06-24T15:06:07Z,-59.13946667,47.57453333,3.2,,32.9,
2020-06-24T15:07:07Z,-59.13946667,47.57453333,3.4,,30.7,
2020-06-24T15:08:08Z,-59.13946667,47.57453333,3.3,,32.0,
2020-06-24T15:09:07Z,-59.13946667,47.57453333,3.1,,31.4,
2020-06-24T15:10:07Z,-59.13946667,47.57453333,3.1,,30.4,0.6
2020-06-24T15:11:07Z,-59.13946667,47.57453333,3.4,,41.2,
2020-06-24T15:12:07Z,-59.13946667,47.57453333,3.0,,29.8,
2020-06-24T15:13:07Z,-59.13946667,47.57453333,3.3,,28.7,
2020-06-24T15:14:07Z,-59.13946667,47.57453333,3.1,,38.3,
2020-06-24T15:15:07Z,-59.13946667,47.57453333,2.8,,28.7,
2020-06-24T15:16:07Z,-59.13946667,47.57453333,2.5,,26.3,
2020-06-24T15:17:07Z,-59.13946667,47.57453333,3.3,,36.3,
2020-06-24T15:18:07Z,-59.13946667,47.57453333,2.8,,34.3,
2020-06-24T15:19:07Z,-59.13946667,47.57453333,2.4,,33.8,
2020-06-24T15:20:07Z,-59.13946667,47.57453333,2.4,,39.1,
2020-06-24T15:21:07Z,-59.13946667,47.57453333,2.7,,31.1,
2020-06-24T15:22:07Z,-59.13946667,47.57453333,3.1,,40.6,
2020-06-24T15:23:07Z,-59.13946667,47.57453333,2.9,,35.5,
2020-06-24T15:24:07Z,-59.13946667,47.57453333,2.7,,43.3,
2020-06-24T15:25:07Z,-59.13946667,47.57453333,2.7,,39.6,
2020-06-24T15:26:07Z,-59.13946667,47.57453333,3.0,,41.1,
2020-06-24T15:27:07Z,-59.13946667,47.57453333,3.3,,47.4,
2020-06-24T15:28:07Z,-59.13946667,47.57453333,3.1,,39.4,
2020-06-24T15:29:07Z,-59.13946667,47.57453333,2.7,,41.4,
2020-06-24T15:30:08Z,-59.13946667,47.57453333,2.8,,48.1,
2020-06-24T15:31:08Z,-59.13946667,47.57453333,3.0,,42.3,
2020-06-24T15:32:07Z,-59.13946667,47.57453333,3.2,,46.9,
2020-06-24T15:33:07Z,-59.13946667,47.57453333,3.7,,48.0,
2020-06-24T15:34:07Z,-59.13946667,47.57453333,3.6,,44.4,
2020-06-24T15:35:07Z,-59.13946667,47.57453333,4.2,,48.1,0.6
2020-06-24T15:36:07Z,-59.13946667,47.57453333,3.5,,50.2,
2020-06-24T15:37:07Z,-59.13946667,47.57453333,3.8,,48.9,
2020-06-24T15:38:07Z,-59.13946667,47.57453333,3.8,,39.9,
2020-06-24T15:39:08Z,-59.13946667,47.57453333,3.3,,42.8,
2020-06-24T15:40:07Z,-59.13946667,47.57453333,4.3,,47.9,
2020-06-24T15:41:08Z,-59.13946667,47.57453333,3.2,,40.4,
2020-06-24T15:42:07Z,-59.13946667,47.57453333,3.3,,43.1,
2020-06-24T15:43:07Z,-59.13946667,47.57453333,3.7,,44.2,
2020-06-24T15:44:07Z,-59.13946667,47.57453333,3.6,,41.4,
2020-06-24T15:45:07Z,-59.13946667,47.57453333,3.7,,47.2,
2020-06-24T15:46:07Z,-59.13946667,47.57453333,3.6,,42.7,
2020-06-24T15:47:07Z,-59.13946667,47.57453333,4.2,,48.0,
2020-06-24T15:48:07Z,-59.13946667,47.57453333,4.4,,50.9,
2020-06-24T15:49:07Z,-59.13946667,47.57453333,4.5,,49.2,
2020-06-24T15:50:07Z,-59.13946667,47.57453333,4.9,,49.0,
2020-06-24T15:51:08Z,-59.13946667,47.57453333,4.2,,48.2,
2020-06-24T15:52:07Z,-59.13946667,47.57453333,4.0,,41.5,
2020-06-24T15:53:07Z,-59.13946667,47.57453333,5.3,,48.3,
2020-06-24T15:54:07Z,-59.13946667,47.57453333,5.1,,46.1,0.6
2020-06-24T15:55:07Z,-59.13946667,47.57453333,5.8,,51.1,
2020-06-24T15:56:07Z,-59.13946667,47.57453333,4.4,,49.9,
2020-06-24T15:57:07Z,-59.13946667,47.57453333,5.2,,47.7,
2020-06-24T15:58:07Z,-59.13946667,47.57453333,5.0,,50.9,
2020-06-24T15:59:07Z,-59.13946667,47.57453333,4.5,,48.0,
2020-06-24T16:00:07Z,-59.13946667,47.57453333,4.4,,44.4,
2020-06-24T16:01:07Z,-59.13946667,47.57453333,4.6,,48.5,
2020-06-24T16:02:07Z,-59.13946667,47.57453333,4.1,,49.0,0.9
2020-06-24T16:03:07Z,-59.13946667,47.57453333,4.0,,39.0,
2020-06-24T16:04:07Z,-59.13946667,47.57453333,3.8,,45.6,
2020-06-24T16:05:07Z,-59.13946667,47.57453333,3.1,,40.0,
2020-06-24T16:06:07Z,-59.13946667,47.57453333,2.9,,40.8,
2020-06-24T16:07:07Z,-59.13946667,47.57453333,2.7,,27.5,
2020-06-24T16:08:07Z,-59.13946667,47.57453333,2.8,,34.8,
2020-06-24T16:09:07Z,-59.13946667,47.57453333,3.4,,28.6,
2020-06-24T16:10:08Z,-59.13946667,47.57453333,3.4,,30.4,
2020-06-24T16:11:07Z,-59.13946667,47.57453333,3.1,,31.8,
2020-06-24T16:12:08Z,-59.13946667,47.57453333,2.8,,34.0,
2020-06-24T16:13:07Z,-59.13946667,47.57453333,3.6,,30.3,
2020-06-24T16:14:07Z,-59.13946667,47.57453333,3.4,,30.1,
2020-06-24T16:15:07Z,-59.13946667,47.57453333,3.2,,30.2,
2020-06-24T16:16:07Z,-59.13946667,47.57453333,3.2,,28.4,
2020-06-24T16:17:08Z,-59.13946667,47.57453333,2.7,,43.1,
2020-06-24T16:18:07Z,-59.13946667,47.57453333,3.3,,38.1,
2020-06-24T16:19:07Z,-59.13946667,47.57453333,3.6,,38.9,
2020-06-24T16:20:07Z,-59.13946667,47.57453333,3.2,,49.7,
2020-06-24T16:21:07Z,-59.13946667,47.57453333,3.2,,47.1,
2020-06-24T16:22:07Z,-59.13946667,47.57453333,3.1,,36.9,
2020-06-24T16:23:07Z,-59.13946667,47.57453333,2.7,,30.9,
2020-06-24T16:24:07Z,-59.13946667,47.57453333,3.3,,43.6,
2020-06-24T16:25:07Z,-59.13946667,47.57453333,3.3,,40.9,
2020-06-24T16:26:07Z,-59.13946667,47.57453333,3.9,,45.2,
2020-06-24T16:27:07Z,-59.13946667,47.57453333,3.2,,37.3,
2020-06-24T16:28:07Z,-59.13946667,47.57453333,4.0,,35.1,
2020-06-24T16:29:07Z,-59.13946667,47.57453333,3.5,,50.1,
2020-06-24T16:30:07Z,-59.13946667,47.57453333,3.8,,45.9,
2020-06-24T16:31:07Z,-59.13946667,47.57453333,3.4,,38.0,
2020-06-24T16:32:07Z,-59.13946667,47.57453333,3.9,,42.3,
2020-06-24T16:33:07Z,-59.13946667,47.57453333,3.8,,44.5,
2020-06-24T16:34:07Z,-59.13946667,47.57453333,3.6,,40.4,0.7
2020-06-24T16:35:07Z,-59.13946667,47.57453333,3.7,,37.4,
2020-06-24T16:36:07Z,-59.13946667,47.57453333,4.4,,48.6,
2020-06-24T16:37:07Z,-59.13946667,47.57453333,4.4,,34.0,
2020-06-24T16:38:07Z,-59.13946667,47.57453333,4.1,,43.4,
2020-06-24T16:39:07Z,-59.13946667,47.57453333,3.6,,45.9,
2020-06-24T16:40:07Z,-59.13946667,47.57453333,3.7,,36.6,
2020-06-24T16:41:07Z,-59.13946667,47.57453333,3.5,,46.4,
2020-06-24T16:42:07Z,-59.13946667,47.57453333,3.7,,40.1,
2020-06-24T16:43:07Z,-59.13946667,47.57453333,4.1,,43.7,
2020-06-24T16:44:07Z,-59.13946667,47.57453333,4.1,,42.0,
2020-06-24T16:45:07Z,-59.13946667,47.57453333,3.8,,49.3,
2020-06-24T16:46:07Z,-59.13946667,47.57453333,3.8,,40.8,
2020-06-24T16:47:07Z,-59.13946667,47.57453333,2.8,,41.2,
2020-06-24T16:48:07Z,-59.13946667,47.57453333,3.9,,38.3,
2020-06-24T16:49:07Z,-59.13946667,47.57453333,3.8,,35.7,
2020-06-24T16:50:07Z,-59.13946667,47.57453333,3.5,,36.7,
2020-06-24T16:51:07Z,-59.13946667,47.57453333,3.4,,40.8,
2020-06-24T16:52:08Z,-59.13946667,47.57453333,3.7,,33.5,
2020-06-24T16:53:07Z,-59.13946667,47.57453333,2.8,,38.6,
2020-06-24T16:54:07Z,-59.13946667,47.57453333,3.5,,44.3,
2020-06-24T16:55:07Z,-59.13946667,47.57453333,3.7,,27.9,0.6
2020-06-24T16:56:07Z,-59.13946667,47.57453333,3.0,,33.9,
2020-06-24T16:57:07Z,-59.13946667,47.57453333,3.4,,36.8,
2020-06-24T16:58:07Z,-59.13946667,47.57453333,3.7,,36.3,
2020-06-24T16:59:07Z,-59.13946667,47.57453333,3.2,,36.8,0.6
2020-06-24T17:00:07Z,-59.13946667,47.57453333,3.7,,46.3,
2020-06-24T17:01:07Z,-59.13946667,47.57453333,3.5,,40.1,
2020-06-24T17:02:07Z,-59.13946667,47.57453333,3.6,,36.3,
2020-06-24T17:03:07Z,-59.13946667,47.57453333,2.8,,43.6,0.9
2020-06-24T17:04:07Z,-59.13946667,47.57453333,3.1,,44.1,
2020-06-24T17:05:07Z,-59.13946667,47.57453333,3.3,,51.5,
2020-06-24T17:06:07Z,-59.13946667,47.57453333,3.4,,37.6,
2020-06-24T17:07:07Z,-59.13946667,47.57453333,3.9,,47.1,
2020-06-24T17:08:07Z,-59.13946667,47.57453333,3.8,,38.8,
2020-06-24T17:09:07Z,-59.13946667,47.57453333,3.2,,40.1,0.6
2020-06-24T17:10:07Z,-59.13946667,47.57453333,3.2,,48.1,
2020-06-24T17:11:07Z,-59.13946667,47.57453333,3.8,,37.0,
2020-06-24T17:12:07Z,-59.13946667,47.57453333,3.3,,42.8,
2020-06-24T17:13:07Z,-59.13946667,47.57453333,3.3,,46.5,
2020-06-24T17:14:07Z,-59.13946667,47.57453333,4.0,,50.3,
2020-06-24T17:15:07Z,-59.13946667,47.57453333,3.9,,35.6,
2020-06-24T17:16:07Z,-59.13946667,47.57453333,3.6,,39.4,
2020-06-24T17:17:07Z,-59.13946667,47.57453333,3.7,,43.3,
2020-06-24T17:18:07Z,-59.13946667,47.57453333,3.5,,43.7,
2020-06-24T17:19:07Z,-59.13946667,47.57453333,3.8,,43.1,
2020-06-24T17:20:07Z,-59.13946667,47.57453333,4.1,,38.8,
2020-06-24T17:21:07Z,-59.13946667,47.57453333,3.2,,37.5,
2020-06-24T17:22:07Z,-59.13946667,47.57453333,4.0,,44.4,
2020-06-24T17:23:08Z,-59.13946667,47.57453333,4.1,,32.8,
2020-06-24T17:24:07Z,-59.13946667,47.57453333,4.0,,36.0,
2020-06-24T17:25:07Z,-59.13946667,47.57453333,4.2,,29.1,
2020-06-24T17:26:07Z,-59.13946667,47.57453333,3.2,,33.8,
2020-06-24T17:27:07Z,-59.13946667,47.57453333,4.4,,26.8,
2020-06-24T17:28:07Z,-59.13946667,47.57453333,3.8,,32.3,
2020-06-24T17:29:07Z,-59.13946667,47.57453333,3.5,,36.8,
2020-06-24T17:30:07Z,-59.13946667,47.57453333,4.0,,28.4,
2020-06-24T17:31:07Z,-59.13946667,47.57453333,3.3,,44.3,
2020-06-24T17:32:07Z,-59.13946667,47.57453333,3.6,,32.8,
2020-06-24T17:33:07Z,-59.13946667,47.57453333,4.1,,45.1,
2020-06-24T17:34:07Z,-59.13946667,47.57453333,3.4,,31.2,
2020-06-24T17:35:07Z,-59.13946667,47.57453333,3.9,,37.0,
2020-06-24T17:36:07Z,-59.13946667,47.57453333,3.5,,43.4,0.6
2020-06-24T17:37:07Z,-59.13946667,47.57453333,2.9,,44.8,
2020-06-24T17:38:07Z,-59.13946667,47.57453333,3.5,,42.2,
2020-06-24T17:39:07Z,-59.13946667,47.57453333,3.5,,47.0,
2020-06-24T17:40:07Z,-59.13946667,47.57453333,3.5,,34.2,
2020-06-24T17:41:07Z,-59.13946667,47.57453333,3.8,,45.5,
2020-06-24T17:42:07Z,-59.13946667,47.57453333,4.1,,48.2,
2020-06-24T17:43:07Z,-59.13946667,47.57453333,4.1,,48.2,
2020-06-24T17:44:07Z,-59.13946667,47.57453333,4.3,,44.3,
2020-06-24T17:45:07Z,-59.13946667,47.57453333,3.8,,42.6,
2020-06-24T17:46:07Z,-59.13946667,47.57453333,4.2,,42.9,
2020-06-24T17:47:07Z,-59.13946667,47.57453333,3.8,,45.9,
2020-06-24T17:48:07Z,-59.13946667,47.57453333,4.2,,48.7,
2020-06-24T17:49:07Z,-59.13946667,47.57453333,4.1,,40.2,
2020-06-24T17:50:07Z,-59.13946667,47.57453333,3.7,,47.0,
2020-06-24T17:51:07Z,-59.13946667,47.57453333,3.9,,53.1,
2020-06-24T17:52:07Z,-59.13946667,47.57453333,3.7,,41.9,
2020-06-24T17:53:07Z,-59.13946667,47.57453333,3.8,,46.9,
2020-06-24T17:54:08Z,-59.13946667,47.57453333,4.1,,48.2,
2020-06-24T17:55:07Z,-59.13946667,47.57453333,4.1,,49.3,
2020-06-24T17:56:07Z,-59.13946667,47.57453333,3.6,,45.3,
2020-06-24T17:57:07Z,-59.13946667,47.57453333,4.3,,50.5,
2020-06-24T17:58:07Z,-59.13946667,47.57453333,4.4,,50.3,
2020-06-24T17:59:08Z,-59.13946667,47.57453333,4.7,,49.2,
2020-06-24T18:00:07Z,-59.13946667,47.57453333,4.1,,44.2,
2020-06-24T18:01:07Z,-59.13946667,47.57453333,5.0,,51.1,
2020-06-24T18:02:07Z,-59.13946667,47.57453333,5.0,,46.9,
2020-06-24T18:03:07Z,-59.13946667,47.57453333,3.9,,51.6,0.6
2020-06-24T18:04:07Z,-59.13946667,47.57453333,4.7,,47.3,
2020-06-24T18:05:07Z,-59.13946667,47.57453333,4.4,,48.7,
2020-06-24T18:06:07Z,-59.13946667,47.57453333,3.5,,42.4,
2020-06-24T18:07:07Z,-59.13946667,47.57453333,4.9,,47.2,
