timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-06T12:21:14Z,-59.13946667,47.57453333,3.5,,13.9,
2020-10-06T12:22:14Z,-59.13946667,47.57453333,3.3,,23.5,
2020-10-06T12:23:14Z,-59.13946667,47.57453333,3.4,,9.6,
2020-10-06T12:24:14Z,-59.13946667,47.57453333,4.1,,17.3,
2020-10-06T12:25:14Z,-59.13946667,47.57453333,3.9,,20.0,
2020-10-06T12:26:14Z,-59.13946667,47.57453333,4.7,,17.5,
2020-10-06T12:27:14Z,-59.13946667,47.57453333,4.1,,23.6,
2020-10-06T12:28:14Z,-59.13946667,47.57453333,2.7,,49.1,
2020-10-06T12:29:14Z,-59.13946667,47.57453333,1.8,,57.9,
2020-10-06T12:30:14Z,-59.13946667,47.57453333,3.3,,45.8,
2020-10-06T12:31:14Z,-59.13946667,47.57453333,3.1,,49.1,
2020-10-06T12:32:14Z,-59.13946667,47.57453333,2.4,,33.7,
2020-10-06T12:33:14Z,-59.13946667,47.57453333,2.5,,30.0,
2020-10-06T12:34:14Z,-59.13946667,47.57453333,2.2,,33.6,
2020-10-06T12:35:14Z,-59.13946667,47.57453333,2.4,,42.2,
2020-10-06T12:36:15Z,-59.13946667,47.57453333,3.0,,44.4,
2020-10-06T12:37:14Z,-59.13946667,47.57453333,2.7,,37.4,
2020-10-06T12:38:14Z,-59.13946667,47.57453333,3.0,,42.1,
2020-10-06T12:39:14Z,-59.13946667,47.57453333,3.7,,30.5,
2020-10-06T12:40:14Z,-59.13946667,47.57453333,2.8,,42.7,
2020-10-06T12:41:14Z,-59.13946667,47.57453333,2.1,,40.7,
2020-10-06T12:42:14Z,-59.13946667,47.57453333,3.2,,26.9,
2020-10-06T12:43:14Z,-59.13946667,47.57453333,2.6,,37.9,
2020-10-06T12:44:15Z,-59.13946667,47.57453333,1.6,,40.9,
2020-10-06T12:45:14Z,-59.13946667,47.57453333,1.6,,44.9,
2020-10-06T12:46:14Z,-59.13946667,47.57453333,1.7,,37.6,
2020-10-06T12:47:15Z,-59.13946667,47.57453333,0.9,,10.0,
2020-10-06T12:48:14Z,-59.13946667,47.57453333,1.0,,36.7,
2020-10-06T12:49:14Z,-59.13946667,47.57453333,0.7,,34.4,
2020-10-06T12:50:14Z,-59.13946667,47.57453333,1.1,,118.5,
2020-10-06T12:51:15Z,-59.13946667,47.57453333,0.9,,112.7,
2020-10-06T12:52:14Z,-59.13946667,47.57453333,0.7,,112.1,
2020-10-06T12:53:14Z,-59.13946667,47.57453333,0.5,,61.0,
2020-10-06T12:54:14Z,-59.13946667,47.57453333,1.0,,51.7,
2020-10-06T12:55:14Z,-59.13946667,47.57453333,1.3,,120.5,
2020-10-06T12:56:14Z,-59.13946667,47.57453333,1.0,,130.1,
2020-10-06T12:57:14Z,-59.13946667,47.57453333,0.7,,56.3,
2020-10-06T12:58:14Z,-59.13946667,47.57453333,0.7,,109.6,
2020-10-06T12:59:14Z,-59.13946667,47.57453333,1.2,,106.6,
2020-10-06T13:00:14Z,-59.13946667,47.57453333,0.7,,86.1,
2020-10-06T13:01:14Z,-59.13946667,47.57453333,0.6,,60.7,
2020-10-06T13:02:14Z,-59.13946667,47.57453333,0.6,,121.6,
2020-10-06T13:03:14Z,-59.13946667,47.57453333,1.0,,112.4,
2020-10-06T13:04:14Z,-59.13946667,47.57453333,0.8,,93.7,
2020-10-06T13:05:15Z,-59.13946667,47.57453333,0.8,,90.1,
2020-10-06T13:06:14Z,-59.13946667,47.57453333,0.9,,131.0,
2020-10-06T13:07:14Z,-59.13946667,47.57453333,0.7,,89.8,
2020-10-06T13:08:14Z,-59.13946667,47.57453333,1.1,,61.7,
2020-10-06T13:09:14Z,-59.13946667,47.57453333,0.8,,43.5,
2020-10-06T13:10:14Z,-59.13946667,47.57453333,0.9,,83.7,
2020-10-06T13:11:14Z,-59.13946667,47.57453333,1.8,,117.9,
2020-10-06T13:12:14Z,-59.13946667,47.57453333,1.0,,121.1,
2020-10-06T13:13:14Z,-59.13946667,47.57453333,0.8,,126.1,
2020-10-06T13:14:14Z,-59.13946667,47.57453333,1.2,,91.0,
2020-10-06T13:15:14Z,-59.13946667,47.57453333,1.1,,92.1,
2020-10-06T13:16:14Z,-59.13946667,47.57453333,0.9,,73.3,
2020-10-06T13:17:14Z,-59.13946667,47.57453333,0.9,,72.4,
2020-10-06T13:18:14Z,-59.13946667,47.57453333,1.0,,128.6,
2020-10-06T13:19:14Z,-59.13946667,47.57453333,0.9,,130.5,
2020-10-06T13:20:15Z,-59.13946667,47.57453333,1.3,,96.3,
2020-10-06T13:21:14Z,-59.13946667,47.57453333,1.4,,125.7,
2020-10-06T13:22:14Z,-59.13946667,47.57453333,1.1,,90.2,
2020-10-06T13:23:14Z,-59.13946667,47.57453333,0.8,,119.8,
2020-10-06T13:24:15Z,-59.13946667,47.57453333,1.1,,86.6,
2020-10-06T13:25:15Z,-59.13946667,47.57453333,0.8,,63.4,
2020-10-06T13:26:14Z,-59.13946667,47.57453333,0.9,,92.4,
2020-10-06T13:27:14Z,-59.13946667,47.57453333,1.0,,30.7,
2020-10-06T13:28:14Z,-59.13946667,47.57453333,1.1,,70.7,
2020-10-06T13:29:14Z,-59.13946667,47.57453333,0.7,,87.7,
2020-10-06T13:30:14Z,-59.13946667,47.57453333,0.7,,12.6,
2020-10-06T13:31:14Z,-59.13946667,47.57453333,0.8,,116.0,
2020-10-06T13:32:14Z,-59.13946667,47.57453333,1.2,,70.8,
2020-10-06T13:33:14Z,-59.13946667,47.57453333,1.2,,51.5,
2020-10-06T13:34:14Z,-59.13946667,47.57453333,0.9,,45.9,
2020-10-06T13:35:14Z,-59.13946667,47.57453333,1.1,,115.4,
2020-10-06T13:36:14Z,-59.13946667,47.57453333,0.7,,95.9,
2020-10-06T13:37:14Z,-59.13946667,47.57453333,0.8,,113.7,
2020-10-06T13:38:14Z,-59.13946667,47.57453333,0.7,,128.1,
2020-10-06T13:39:14Z,-59.13946667,47.57453333,1.4,,129.5,
2020-10-06T13:40:14Z,-59.13946667,47.57453333,0.7,,47.8,
2020-10-06T13:41:14Z,-59.13946667,47.57453333,0.9,,39.0,
2020-10-06T13:42:14Z,-59.13946667,47.57453333,1.2,,50.0,
2020-10-06T13:43:14Z,-59.13946667,47.57453333,0.7,,34.1,
2020-10-06T13:44:14Z,-59.13946667,47.57453333,0.8,,53.4,0.6
2020-10-06T13:45:14Z,-59.13946667,47.57453333,0.9,,85.5,
2020-10-06T13:46:14Z,-59.13946667,47.57453333,0.7,,82.6,
2020-10-06T13:47:14Z,-59.13946667,47.57453333,0.7,,43.7,
2020-10-06T13:48:14Z,-59.13946667,47.57453333,0.9,,42.9,
2020-10-06T13:49:14Z,-59.13946667,47.57453333,0.5,,14.7,
2020-10-06T13:50:14Z,-59.13946667,47.57453333,1.0,,50.8,
2020-10-06T13:51:14Z,-59.13946667,47.57453333,0.9,,94.1,
2020-10-06T13:52:14Z,-59.13946667,47.57453333,0.5,,110.9,
2020-10-06T13:53:14Z,-59.13946667,47.57453333,0.8,,80.0,
2020-10-06T13:54:14Z,-59.13946667,47.57453333,0.7,,148.2,
2020-10-06T13:55:14Z,-59.13946667,47.57453333,0.9,,106.1,
2020-10-06T13:56:14Z,-59.13946667,47.57453333,1.1,,93.7,
2020-10-06T13:57:15Z,-59.13946667,47.57453333,0.5,,151.8,
2020-10-06T13:58:14Z,-59.13946667,47.57453333,1.1,,58.3,
2020-10-06T13:59:15Z,-59.13946667,47.57453333,0.6,,28.5,
2020-10-06T14:00:14Z,-59.13946667,47.57453333,1.4,,50.5,
2020-10-06T14:01:14Z,-59.13946667,47.57453333,2.1,,48.3,
2020-10-06T14:02:14Z,-59.13946667,47.57453333,0.9,,167.1,
2020-10-06T14:03:14Z,-59.13946667,47.57453333,0.7,,40.1,
2020-10-06T14:04:14Z,-59.13946667,47.57453333,1.3,,47.7,
2020-10-06T14:05:14Z,-59.13946667,47.57453333,1.7,,47.1,
2020-10-06T14:06:14Z,-59.13946667,47.57453333,0.7,,57.2,
2020-10-06T14:07:14Z,-59.13946667,47.57453333,1.8,,48.6,
2020-10-06T14:08:14Z,-59.13946667,47.57453333,0.7,,83.1,
2020-10-06T14:09:15Z,-59.13946667,47.57453333,1.6,,48.1,
2020-10-06T14:10:14Z,-59.13946667,47.57453333,2.0,,51.3,
2020-10-06T14:11:14Z,-59.13946667,47.57453333,0.5,,33.8,
2020-10-06T14:12:14Z,-59.13946667,47.57453333,1.1,,55.8,
2020-10-06T14:13:15Z,-59.13946667,47.57453333,1.0,,134.9,
2020-10-06T14:14:14Z,-59.13946667,47.57453333,1.4,,35.6,
2020-10-06T14:15:14Z,-59.13946667,47.57453333,0.7,,62.0,
2020-10-06T14:16:14Z,-59.13946667,47.57453333,1.4,,49.6,
2020-10-06T14:17:14Z,-59.13946667,47.57453333,0.7,,84.3,
2020-10-06T14:18:14Z,-59.13946667,47.57453333,1.7,,45.4,
2020-10-06T14:19:14Z,-59.13946667,47.57453333,1.0,,55.3,
2020-10-06T14:20:14Z,-59.13946667,47.57453333,1.4,,53.1,
2020-10-06T14:21:14Z,-59.13946667,47.57453333,1.4,,45.0,
2020-10-06T14:22:14Z,-59.13946667,47.57453333,1.3,,54.4,
2020-10-06T14:23:14Z,-59.13946667,47.57453333,2.6,,50.1,
2020-10-06T14:24:14Z,-59.13946667,47.57453333,0.9,,55.3,
2020-10-06T14:25:14Z,-59.13946667,47.57453333,1.6,,76.7,
2020-10-06T14:26:14Z,-59.13946667,47.57453333,0.8,,141.7,
2020-10-06T14:27:14Z,-59.13946667,47.57453333,1.0,,55.7,
2020-10-06T14:28:14Z,-59.13946667,47.57453333,1.4,,125.4,
2020-10-06T14:29:14Z,-59.13946667,47.57453333,1.7,,53.5,
2020-10-06T14:30:14Z,-59.13946667,47.57453333,1.6,,52.3,
2020-10-06T14:31:14Z,-59.13946667,47.57453333,2.0,,49.9,
2020-10-06T14:32:14Z,-59.13946667,47.57453333,0.9,,122.7,
2020-10-06T14:33:14Z,-59.13946667,47.57453333,1.0,,39.1,
2020-10-06T14:34:15Z,-59.13946667,47.57453333,1.6,,49.4,
2020-10-06T14:35:14Z,-59.13946667,47.57453333,0.7,,32.3,
2020-10-06T14:36:14Z,-59.13946667,47.57453333,0.9,,72.4,
2020-10-06T14:37:14Z,-59.13946667,47.57453333,0.7,,69.0,
2020-10-06T14:38:14Z,-59.13946667,47.57453333,1.0,,66.4,
2020-10-06T14:39:14Z,-59.13946667,47.57453333,1.1,,38.0,
2020-10-06T14:40:14Z,-59.13946667,47.57453333,0.8,,84.2,
2020-10-06T14:41:14Z,-59.13946667,47.57453333,1.5,,46.7,0.6
2020-10-06T14:42:14Z,-59.13946667,47.57453333,1.5,,57.1,
2020-10-06T14:43:14Z,-59.13946667,47.57453333,1.1,,126.8,
2020-10-06T14:44:14Z,-59.13946667,47.57453333,0.8,,31.4,
2020-10-06T14:45:14Z,-59.13946667,47.57453333,0.9,,140.9,
2020-10-06T14:46:14Z,-59.13946667,47.57453333,0.6,,55.6,
2020-10-06T14:47:14Z,-59.13946667,47.57453333,1.0,,99.7,
2020-10-06T14:48:14Z,-59.13946667,47.57453333,0.9,,38.7,
2020-10-06T14:49:14Z,-59.13946667,47.57453333,0.8,,92.3,
2020-10-06T14:50:14Z,-59.13946667,47.57453333,1.4,,107.2,
2020-10-06T14:51:14Z,-59.13946667,47.57453333,0.9,,115.2,
2020-10-06T14:52:14Z,-59.13946667,47.57453333,0.7,,81.8,
2020-10-06T14:53:14Z,-59.13946667,47.57453333,1.2,,90.5,
2020-10-06T14:54:14Z,-59.13946667,47.57453333,1.1,,142.6,
2020-10-06T14:55:14Z,-59.13946667,47.57453333,0.8,,117.9,
2020-10-06T14:56:14Z,-59.13946667,47.57453333,1.4,,126.0,
2020-10-06T14:57:14Z,-59.13946667,47.57453333,1.9,,105.7,
2020-10-06T14:58:14Z,-59.13946667,47.57453333,1.0,,137.1,
2020-10-06T14:59:14Z,-59.13946667,47.57453333,1.1,,111.0,
2020-10-06T15:00:14Z,-59.13946667,47.57453333,1.1,,101.2,
2020-10-06T15:01:14Z,-59.13946667,47.57453333,1.3,,66.0,
2020-10-06T15:02:14Z,-59.13946667,47.57453333,0.9,,36.9,
2020-10-06T15:03:14Z,-59.13946667,47.57453333,1.3,,105.3,
2020-10-06T15:04:14Z,-59.13946667,47.57453333,1.0,,88.4,
2020-10-06T15:05:14Z,-59.13946667,47.57453333,0.8,,118.6,
2020-10-06T15:06:14Z,-59.13946667,47.57453333,1.2,,131.1,
2020-10-06T15:07:14Z,-59.13946667,47.57453333,0.6,,79.2,
2020-10-06T15:08:14Z,-59.13946667,47.57453333,0.9,,102.3,
2020-10-06T15:09:14Z,-59.13946667,47.57453333,0.8,,108.0,
2020-10-06T15:10:14Z,-59.13946667,47.57453333,1.4,,50.6,
2020-10-06T15:11:14Z,-59.13946667,47.57453333,1.2,,153.2,
2020-10-06T15:12:14Z,-59.13946667,47.57453333,0.8,,128.3,
2020-10-06T15:13:14Z,-59.13946667,47.57453333,1.2,,120.7,
2020-10-06T15:14:14Z,-59.13946667,47.57453333,1.0,,66.6,
2020-10-06T15:15:14Z,-59.13946667,47.57453333,1.1,,118.0,
2020-10-06T15:16:14Z,-59.13946667,47.57453333,1.6,,57.3,
2020-10-06T15:17:14Z,-59.13946667,47.57453333,2.1,,126.8,
2020-10-06T15:18:14Z,-59.13946667,47.57453333,1.4,,33.8,
2020-10-06T15:19:14Z,-59.13946667,47.57453333,1.4,,134.8,
2020-10-06T15:20:14Z,-59.13946667,47.57453333,1.6,,122.5,
2020-10-06T15:21:14Z,-59.13946667,47.57453333,1.3,,120.7,
2020-10-06T15:22:14Z,-59.13946667,47.57453333,0.8,,121.3,
2020-10-06T15:23:14Z,-59.13946667,47.57453333,1.3,,127.7,
2020-10-06T15:24:14Z,-59.13946667,47.57453333,1.0,,111.8,
2020-10-06T15:25:15Z,-59.13946667,47.57453333,1.9,,102.0,
2020-10-06T15:26:14Z,-59.13946667,47.57453333,1.4,,122.4,
2020-10-06T15:27:14Z,-59.13946667,47.57453333,1.6,,128.0,
2020-10-06T15:28:15Z,-59.13946667,47.57453333,1.5,,111.5,
2020-10-06T15:29:14Z,-59.13946667,47.57453333,0.7,,78.7,
2020-10-06T15:30:14Z,-59.13946667,47.57453333,1.1,,93.7,
2020-10-06T15:31:14Z,-59.13946667,47.57453333,1.3,,94.5,
2020-10-06T15:32:14Z,-59.13946667,47.57453333,1.8,,132.2,
2020-10-06T15:33:14Z,-59.13946667,47.57453333,1.4,,116.8,
2020-10-06T15:34:14Z,-59.13946667,47.57453333,1.0,,139.0,
2020-10-06T15:35:14Z,-59.13946667,47.57453333,2.8,,116.8,
2020-10-06T15:36:14Z,-59.13946667,47.57453333,1.9,,116.7,
2020-10-06T15:37:14Z,-59.13946667,47.57453333,1.5,,132.3,
2020-10-06T15:38:14Z,-59.13946667,47.57453333,1.7,,118.5,
2020-10-06T15:39:14Z,-59.13946667,47.57453333,4.4,,119.8,
2020-10-06T15:40:14Z,-59.13946667,47.57453333,2.7,,121.2,
2020-10-06T15:41:14Z,-59.13946667,47.57453333,1.9,,126.5,
2020-10-06T15:42:14Z,-59.13946667,47.57453333,1.7,,126.4,
2020-10-06T15:43:14Z,-59.13946667,47.57453333,3.2,,117.0,
2020-10-06T15:44:15Z,-59.13946667,47.57453333,1.4,,128.6,
2020-10-06T15:45:14Z,-59.13946667,47.57453333,1.7,,130.4,
2020-10-06T15:46:14Z,-59.13946667,47.57453333,1.7,,120.7,
2020-10-06T15:47:14Z,-59.13946667,47.57453333,1.3,,123.8,
2020-10-06T15:48:14Z,-59.13946667,47.57453333,2.3,,123.6,
2020-10-06T15:49:14Z,-59.13946667,47.57453333,1.5,,137.7,
2020-10-06T15:50:14Z,-59.13946667,47.57453333,2.4,,121.9,
2020-10-06T15:51:14Z,-59.13946667,47.57453333,1.3,,145.3,
2020-10-06T15:52:14Z,-59.13946667,47.57453333,1.5,,137.4,
2020-10-06T15:53:14Z,-59.13946667,47.57453333,1.7,,135.8,
2020-10-06T15:54:14Z,-59.13946667,47.57453333,2.0,,130.2,
2020-10-06T15:55:14Z,-59.13946667,47.57453333,1.6,,126.1,
2020-10-06T15:56:14Z,-59.13946667,47.57453333,1.9,,126.4,
2020-10-06T15:57:14Z,-59.13946667,47.57453333,2.0,,127.6,
2020-10-06T15:58:14Z,-59.13946667,47.57453333,1.4,,127.1,
2020-10-06T15:59:14Z,-59.13946667,47.57453333,1.7,,133.0,
2020-10-06T16:00:14Z,-59.13946667,47.57453333,1.9,,128.1,
2020-10-06T16:01:14Z,-59.13946667,47.57453333,1.9,,127.3,
2020-10-06T16:02:14Z,-59.13946667,47.57453333,2.3,,131.3,
2020-10-06T16:03:14Z,-59.13946667,47.57453333,1.4,,128.8,
2020-10-06T16:04:14Z,-59.13946667,47.57453333,1.6,,111.3,
2020-10-06T16:05:14Z,-59.13946667,47.57453333,1.9,,134.0,
2020-10-06T16:06:14Z,-59.13946667,47.57453333,1.9,,125.6,
2020-10-06T16:07:14Z,-59.13946667,47.57453333,2.9,,122.7,
2020-10-06T16:08:14Z,-59.13946667,47.57453333,2.0,,131.4,
2020-10-06T16:09:14Z,-59.13946667,47.57453333,1.7,,136.2,
2020-10-06T16:10:14Z,-59.13946667,47.57453333,1.6,,118.4,
2020-10-06T16:11:14Z,-59.13946667,47.57453333,1.9,,136.1,
2020-10-06T16:12:14Z,-59.13946667,47.57453333,3.7,,117.8,
2020-10-06T16:13:14Z,-59.13946667,47.57453333,2.1,,134.1,
2020-10-06T16:14:14Z,-59.13946667,47.57453333,2.4,,134.8,
2020-10-06T16:15:14Z,-59.13946667,47.57453333,2.8,,126.8,
2020-10-06T16:16:14Z,-59.13946667,47.57453333,3.4,,128.9,
2020-10-06T16:17:14Z,-59.13946667,47.57453333,1.9,,139.4,
2020-10-06T16:18:14Z,-59.13946667,47.57453333,1.9,,133.9,
2020-10-06T16:19:14Z,-59.13946667,47.57453333,2.7,,114.1,
2020-10-06T16:20:15Z,-59.13946667,47.57453333,3.2,,117.3,
2020-10-06T16:21:14Z,-59.13946667,47.57453333,3.0,,120.5,
2020-10-06T16:22:14Z,-59.13946667,47.57453333,2.4,,134.3,
2020-10-06T16:23:14Z,-59.13946667,47.57453333,3.0,,128.9,
2020-10-06T16:24:14Z,-59.13946667,47.57453333,2.4,,129.1,
2020-10-06T16:25:14Z,-59.13946667,47.57453333,2.6,,135.1,
2020-10-06T16:26:14Z,-59.13946667,47.57453333,2.6,,126.7,
2020-10-06T16:27:14Z,-59.13946667,47.57453333,3.4,,129.3,
2020-10-06T16:28:14Z,-59.13946667,47.57453333,2.9,,124.9,
2020-10-06T16:29:14Z,-59.13946667,47.57453333,2.9,,131.1,
2020-10-06T16:30:14Z,-59.13946667,47.57453333,2.3,,135.7,
2020-10-06T16:31:14Z,-59.13946667,47.57453333,3.6,,130.8,
2020-10-06T16:32:14Z,-59.13946667,47.57453333,2.5,,131.2,
2020-10-06T16:33:14Z,-59.13946667,47.57453333,2.6,,130.7,
2020-10-06T16:34:14Z,-59.13946667,47.57453333,3.1,,131.7,
2020-10-06T16:35:14Z,-59.13946667,47.57453333,3.4,,127.8,
2020-10-06T16:36:14Z,-59.13946667,47.57453333,2.7,,127.4,
2020-10-06T16:37:14Z,-59.13946667,47.57453333,3.1,,129.9,
2020-10-06T16:38:14Z,-59.13946667,47.57453333,3.1,,115.4,
2020-10-06T16:39:14Z,-59.13946667,47.57453333,2.8,,130.1,
2020-10-06T16:40:14Z,-59.13946667,47.57453333,2.9,,126.3,
2020-10-06T16:41:15Z,-59.13946667,47.57453333,3.1,,135.4,
2020-10-06T16:42:14Z,-59.13946667,47.57453333,3.0,,129.4,
2020-10-06T16:43:14Z,-59.13946667,47.57453333,2.6,,124.3,
2020-10-06T16:44:15Z,-59.13946667,47.57453333,2.7,,135.9,
2020-10-06T16:45:14Z,-59.13946667,47.57453333,2.6,,121.4,
2020-10-06T16:46:15Z,-59.13946667,47.57453333,2.0,,126.8,
2020-10-06T16:47:14Z,-59.13946667,47.57453333,2.7,,119.3,
2020-10-06T16:48:14Z,-59.13946667,47.57453333,4.1,,121.3,
2020-10-06T16:49:14Z,-59.13946667,47.57453333,3.0,,136.8,
2020-10-06T16:50:14Z,-59.13946667,47.57453333,2.0,,135.6,
2020-10-06T16:51:14Z,-59.13946667,47.57453333,2.3,,129.0,
2020-10-06T16:52:14Z,-59.13946667,47.57453333,2.2,,143.9,
2020-10-06T16:53:14Z,-59.13946667,47.57453333,3.0,,125.4,
2020-10-06T16:54:14Z,-59.13946667,47.57453333,2.4,,140.6,
2020-10-06T16:55:14Z,-59.13946667,47.57453333,3.7,,126.5,
2020-10-06T16:56:14Z,-59.13946667,47.57453333,2.6,,131.1,
2020-10-06T16:57:14Z,-59.13946667,47.57453333,2.7,,126.4,
2020-10-06T16:58:14Z,-59.13946667,47.57453333,3.6,,126.5,
2020-10-06T16:59:15Z,-59.13946667,47.57453333,2.5,,123.7,
2020-10-06T17:00:14Z,-59.13946667,47.57453333,3.7,,126.0,
2020-10-06T17:01:15Z,-59.13946667,47.57453333,2.6,,122.0,
2020-10-06T17:02:14Z,-59.13946667,47.57453333,2.9,,136.4,
2020-10-06T17:03:14Z,-59.13946667,47.57453333,3.3,,120.6,
2020-10-06T17:04:14Z,-59.13946667,47.57453333,2.6,,136.7,
2020-10-06T17:05:14Z,-59.13946667,47.57453333,3.4,,130.4,
2020-10-06T17:06:14Z,-59.13946667,47.57453333,2.1,,133.2,
2020-10-06T17:07:14Z,-59.13946667,47.57453333,2.4,,131.1,
2020-10-06T17:08:14Z,-59.13946667,47.57453333,2.2,,135.4,
2020-10-06T17:09:14Z,-59.13946667,47.57453333,2.7,,131.5,
2020-10-06T17:10:15Z,-59.13946667,47.57453333,1.6,,134.5,
2020-10-06T17:11:14Z,-59.13946667,47.57453333,2.5,,123.9,
2020-10-06T17:12:14Z,-59.13946667,47.57453333,2.9,,127.5,
2020-10-06T17:13:14Z,-59.13946667,47.57453333,3.1,,122.0,
2020-10-06T17:14:14Z,-59.13946667,47.57453333,2.7,,129.4,
2020-10-06T17:15:14Z,-59.13946667,47.57453333,2.1,,134.4,
2020-10-06T17:16:14Z,-59.13946667,47.57453333,1.8,,136.0,
2020-10-06T17:17:14Z,-59.13946667,47.57453333,2.4,,138.5,
2020-10-06T17:18:14Z,-59.13946667,47.57453333,4.0,,120.7,
2020-10-06T17:19:14Z,-59.13946667,47.57453333,3.8,,123.4,
2020-10-06T17:20:14Z,-59.13946667,47.57453333,3.2,,128.0,
2020-10-06T17:21:14Z,-59.13946667,47.57453333,3.5,,125.8,
2020-10-06T17:22:14Z,-59.13946667,47.57453333,3.9,,124.2,
2020-10-06T17:23:14Z,-59.13946667,47.57453333,2.3,,128.8,
2020-10-06T17:24:14Z,-59.13946667,47.57453333,3.7,,132.3,
2020-10-06T17:25:14Z,-59.13946667,47.57453333,2.9,,128.0,
2020-10-06T17:26:14Z,-59.13946667,47.57453333,2.3,,134.8,
2020-10-06T17:27:15Z,-59.13946667,47.57453333,1.9,,127.3,
2020-10-06T17:28:14Z,-59.13946667,47.57453333,2.6,,126.1,
2020-10-06T17:29:14Z,-59.13946667,47.57453333,3.5,,122.5,
2020-10-06T17:30:14Z,-59.13946667,47.57453333,2.2,,125.0,
2020-10-06T17:31:14Z,-59.13946667,47.57453333,3.2,,142.3,
2020-10-06T17:32:15Z,-59.13946667,47.57453333,4.0,,127.7,
2020-10-06T17:33:16Z,-59.13946667,47.57453333,2.8,,129.5,
2020-10-06T17:34:14Z,-59.13946667,47.57453333,2.4,,128.9,
2020-10-06T17:35:14Z,-59.13946667,47.57453333,2.5,,136.4,
2020-10-06T17:36:14Z,-59.13946667,47.57453333,3.1,,129.4,
2020-10-06T17:37:15Z,-59.13946667,47.57453333,2.9,,132.2,
2020-10-06T17:38:14Z,-59.13946667,47.57453333,2.8,,129.4,
2020-10-06T17:39:14Z,-59.13946667,47.57453333,2.6,,127.0,
2020-10-06T17:40:14Z,-59.13946667,47.57453333,2.7,,130.3,
2020-10-06T17:41:14Z,-59.13946667,47.57453333,3.2,,124.4,
2020-10-06T17:42:14Z,-59.13946667,47.57453333,3.5,,128.7,
2020-10-06T17:43:14Z,-59.13946667,47.57453333,2.5,,128.6,
2020-10-06T17:44:14Z,-59.13946667,47.57453333,2.8,,129.6,
2020-10-06T17:45:14Z,-59.13946667,47.57453333,2.3,,133.8,
2020-10-06T17:46:14Z,-59.13946667,47.57453333,2.8,,132.7,
2020-10-06T17:47:14Z,-59.13946667,47.57453333,2.6,,130.1,
2020-10-06T17:48:14Z,-59.13946667,47.57453333,2.8,,137.2,
2020-10-06T17:49:14Z,-59.13946667,47.57453333,3.3,,130.7,
2020-10-06T17:50:14Z,-59.13946667,47.57453333,2.5,,127.4,
2020-10-06T17:51:14Z,-59.13946667,47.57453333,2.0,,137.0,
2020-10-06T17:52:14Z,-59.13946667,47.57453333,3.0,,125.7,
2020-10-06T17:53:14Z,-59.13946667,47.57453333,3.1,,136.2,
2020-10-06T17:54:14Z,-59.13946667,47.57453333,2.5,,135.3,
2020-10-06T17:55:14Z,-59.13946667,47.57453333,2.0,,136.2,
2020-10-06T17:56:14Z,-59.13946667,47.57453333,2.5,,127.3,
2020-10-06T17:57:14Z,-59.13946667,47.57453333,2.9,,130.2,
2020-10-06T17:58:14Z,-59.13946667,47.57453333,2.2,,132.3,
2020-10-06T17:59:15Z,-59.13946667,47.57453333,3.2,,140.9,
2020-10-06T18:00:14Z,-59.13946667,47.57453333,3.1,,128.4,
2020-10-06T18:01:14Z,-59.13946667,47.57453333,3.4,,131.2,
2020-10-06T18:02:14Z,-59.13946667,47.57453333,2.9,,136.1,
2020-10-06T18:03:14Z,-59.13946667,47.57453333,2.9,,136.4,
2020-10-06T18:04:15Z,-59.13946667,47.57453333,3.4,,128.1,
2020-10-06T18:05:15Z,-59.13946667,47.57453333,2.0,,132.7,
2020-10-06T18:06:14Z,-59.13946667,47.57453333,1.9,,138.6,
2020-10-06T18:07:14Z,-59.13946667,47.57453333,3.2,,129.0,
2020-10-06T18:08:14Z,-59.13946667,47.57453333,1.8,,129.8,
2020-10-06T18:09:14Z,-59.13946667,47.57453333,2.2,,119.9,
2020-10-06T18:10:14Z,-59.13946667,47.57453333,2.0,,136.0,
2020-10-06T18:11:14Z,-59.13946667,47.57453333,2.9,,131.2,
2020-10-06T18:12:14Z,-59.13946667,47.57453333,2.6,,126.8,
2020-10-06T18:13:14Z,-59.13946667,47.57453333,2.8,,121.2,
2020-10-06T18:14:14Z,-59.13946667,47.57453333,2.4,,142.6,
2020-10-06T18:15:14Z,-59.13946667,47.57453333,3.4,,123.0,
2020-10-06T18:16:14Z,-59.13946667,47.57453333,2.7,,128.4,
2020-10-06T18:17:15Z,-59.13946667,47.57453333,2.6,,132.0,
2020-10-06T18:18:14Z,-59.13946667,47.57453333,2.3,,127.6,
2020-10-06T18:19:14Z,-59.13946667,47.57453333,1.8,,140.9,
2020-10-06T18:20:14Z,-59.13946667,47.57453333,3.0,,133.3,
2020-10-06T18:21:14Z,-59.13946667,47.57453333,2.4,,131.7,
2020-10-06T18:22:14Z,-59.13946667,47.57453333,3.0,,131.7,
2020-10-06T18:23:14Z,-59.13946667,47.57453333,2.4,,133.9,
2020-10-06T18:24:14Z,-59.13946667,47.57453333,3.6,,123.8,
2020-10-06T18:25:14Z,-59.13946667,47.57453333,1.9,,134.2,
2020-10-06T18:26:14Z,-59.13946667,47.57453333,2.1,,127.1,
2020-10-06T18:27:14Z,-59.13946667,47.57453333,1.4,,141.4,
