timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-14T11:17:09Z,-59.13946667,47.57453333,5.6,,136.2,0.6
2020-04-14T11:18:09Z,-59.13946667,47.57453333,6.7,,135.1,0.6
2020-04-14T11:19:09Z,-59.13946667,47.57453333,6.4,,133.0,0.6
2020-04-14T11:20:09Z,-59.13946667,47.57453333,7.1,,133.9,0.6
2020-04-14T11:21:09Z,-59.13946667,47.57453333,5.9,,135.6,0.6
2020-04-14T11:22:09Z,-59.13946667,47.57453333,6.0,,135.1,0.6
2020-04-14T11:23:09Z,-59.13946667,47.57453333,5.3,,140.4,
2020-04-14T11:24:09Z,-59.13946667,47.57453333,4.9,,132.4,0.6
2020-04-14T11:25:09Z,-59.13946667,47.57453333,5.8,,133.7,0.6
2020-04-14T11:26:09Z,-59.13946667,47.57453333,4.9,,136.3,0.7
2020-04-14T11:27:09Z,-59.13946667,47.57453333,6.4,,132.5,0.6
2020-04-14T11:28:09Z,-59.13946667,47.57453333,6.9,,134.0,0.7
2020-04-14T11:29:09Z,-59.13946667,47.57453333,6.2,,127.8,0.6
2020-04-14T11:30:09Z,-59.13946667,47.57453333,6.2,,130.3,0.6
2020-04-14T11:31:09Z,-59.13946667,47.57453333,6.3,,134.7,0.6
2020-04-14T11:32:09Z,-59.13946667,47.57453333,6.6,,135.9,0.6
2020-04-14T11:33:09Z,-59.13946667,47.57453333,5.7,,134.7,0.6
2020-04-14T11:34:09Z,-59.13946667,47.57453333,6.1,,130.4,0.6
2020-04-14T11:35:09Z,-59.13946667,47.57453333,6.6,,131.2,0.6
2020-04-14T11:36:09Z,-59.13946667,47.57453333,5.7,,130.1,0.7
2020-04-14T11:37:10Z,-59.13946667,47.57453333,6.0,,135.6,0.8
2020-04-14T11:38:10Z,-59.13946667,47.57453333,6.5,,130.3,0.6
2020-04-14T11:39:09Z,-59.13946667,47.57453333,6.7,,132.2,0.7
2020-04-14T11:40:09Z,-59.13946667,47.57453333,7.0,,133.6,0.6
2020-04-14T11:41:09Z,-59.13946667,47.57453333,6.2,,134.9,0.7
2020-04-14T11:42:09Z,-59.13946667,47.57453333,5.4,,141.6,0.7
2020-04-14T11:43:09Z,-59.13946667,47.57453333,6.2,,135.3,0.6
2020-04-14T11:44:09Z,-59.13946667,47.57453333,6.5,,133.6,0.7
2020-04-14T11:45:09Z,-59.13946667,47.57453333,5.3,,135.8,0.6
2020-04-14T11:46:09Z,-59.13946667,47.57453333,5.5,,131.6,0.6
2020-04-14T11:47:09Z,-59.13946667,47.57453333,5.3,,137.3,0.7
2020-04-14T11:48:09Z,-59.13946667,47.57453333,6.7,,133.3,0.7
2020-04-14T11:49:09Z,-59.13946667,47.57453333,6.0,,136.9,0.6
2020-04-14T11:50:09Z,-59.13946667,47.57453333,5.0,,134.2,0.6
2020-04-14T11:51:09Z,-59.13946667,47.57453333,5.5,,133.5,0.6
2020-04-14T11:52:09Z,-59.13946667,47.57453333,5.5,,134.5,0.6
2020-04-14T11:53:09Z,-59.13946667,47.57453333,5.6,,133.0,0.6
2020-04-14T11:54:09Z,-59.13946667,47.57453333,6.1,,132.1,0.6
2020-04-14T11:55:09Z,-59.13946667,47.57453333,6.1,,136.3,0.6
2020-04-14T11:56:09Z,-59.13946667,47.57453333,5.9,,132.9,0.6
2020-04-14T11:57:09Z,-59.13946667,47.57453333,7.1,,137.6,0.7
2020-04-14T11:58:09Z,-59.13946667,47.57453333,5.8,,136.6,0.7
2020-04-14T11:59:09Z,-59.13946667,47.57453333,5.1,,137.8,0.6
2020-04-14T12:00:09Z,-59.13946667,47.57453333,5.7,,132.1,0.6
2020-04-14T12:01:09Z,-59.13946667,47.57453333,5.4,,138.7,0.6
2020-04-14T12:02:09Z,-59.13946667,47.57453333,6.2,,130.8,0.6
2020-04-14T12:03:09Z,-59.13946667,47.57453333,6.1,,133.0,0.6
2020-04-14T12:04:09Z,-59.13946667,47.57453333,5.5,,133.1,0.6
2020-04-14T12:05:09Z,-59.13946667,47.57453333,5.9,,135.0,0.6
2020-04-14T12:06:09Z,-59.13946667,47.57453333,6.1,,131.1,0.6
2020-04-14T12:07:09Z,-59.13946667,47.57453333,5.3,,138.1,0.6
2020-04-14T12:08:09Z,-59.13946667,47.57453333,6.1,,135.7,0.7
2020-04-14T12:09:09Z,-59.13946667,47.57453333,6.0,,131.9,0.6
2020-04-14T12:10:09Z,-59.13946667,47.57453333,6.9,,130.2,0.6
2020-04-14T12:11:09Z,-59.13946667,47.57453333,5.4,,138.3,0.7
2020-04-14T12:12:09Z,-59.13946667,47.57453333,4.6,,130.9,0.7
2020-04-14T12:13:09Z,-59.13946667,47.57453333,5.2,,137.9,0.6
2020-04-14T12:14:09Z,-59.13946667,47.57453333,4.6,,138.2,
2020-04-14T12:15:09Z,-59.13946667,47.57453333,5.2,,134.4,0.7
2020-04-14T12:16:09Z,-59.13946667,47.57453333,4.7,,138.1,0.6
2020-04-14T12:17:09Z,-59.13946667,47.57453333,4.8,,137.2,0.6
2020-04-14T12:18:09Z,-59.13946667,47.57453333,5.0,,138.8,0.6
2020-04-14T12:19:09Z,-59.13946667,47.57453333,5.4,,137.1,0.6
2020-04-14T12:20:09Z,-59.13946667,47.57453333,4.7,,138.4,0.7
2020-04-14T12:21:09Z,-59.13946667,47.57453333,4.6,,142.3,0.6
2020-04-14T12:22:09Z,-59.13946667,47.57453333,4.6,,142.9,0.6
2020-04-14T12:23:09Z,-59.13946667,47.57453333,4.3,,143.6,0.7
2020-04-14T12:24:09Z,-59.13946667,47.57453333,3.6,,147.2,0.6
2020-04-14T12:25:09Z,-59.13946667,47.57453333,5.0,,138.3,0.7
2020-04-14T12:26:09Z,-59.13946667,47.57453333,4.9,,142.4,0.6
2020-04-14T12:27:09Z,-59.13946667,47.57453333,4.2,,139.5,0.6
2020-04-14T12:28:09Z,-59.13946667,47.57453333,4.6,,137.4,0.7
2020-04-14T12:29:09Z,-59.13946667,47.57453333,4.4,,143.8,0.6
2020-04-14T12:30:09Z,-59.13946667,47.57453333,4.5,,141.3,0.7
2020-04-14T12:31:09Z,-59.13946667,47.57453333,4.6,,135.0,0.6
2020-04-14T12:32:09Z,-59.13946667,47.57453333,4.1,,138.3,0.6
2020-04-14T12:33:09Z,-59.13946667,47.57453333,4.6,,139.4,0.6
2020-04-14T12:34:09Z,-59.13946667,47.57453333,4.8,,148.1,0.6
2020-04-14T12:35:09Z,-59.13946667,47.57453333,4.4,,145.5,0.6
2020-04-14T12:36:09Z,-59.13946667,47.57453333,4.4,,154.9,0.6
2020-04-14T12:37:09Z,-59.13946667,47.57453333,4.6,,142.6,0.6
2020-04-14T12:38:09Z,-59.13946667,47.57453333,4.6,,140.7,0.6
2020-04-14T12:39:09Z,-59.13946667,47.57453333,4.4,,134.9,0.6
2020-04-14T12:40:09Z,-59.13946667,47.57453333,3.9,,143.0,0.6
2020-04-14T12:41:09Z,-59.13946667,47.57453333,3.6,,145.5,0.6
2020-04-14T12:42:09Z,-59.13946667,47.57453333,5.2,,138.4,0.6
2020-04-14T12:43:09Z,-59.13946667,47.57453333,3.8,,145.2,0.7
2020-04-14T12:44:09Z,-59.13946667,47.57453333,3.0,,161.8,0.7
2020-04-14T12:45:09Z,-59.13946667,47.57453333,2.3,,160.4,0.6
2020-04-14T12:46:09Z,-59.13946667,47.57453333,2.4,,159.9,0.7
2020-04-14T12:47:09Z,-59.13946667,47.57453333,2.8,,153.3,0.6
2020-04-14T12:48:09Z,-59.13946667,47.57453333,3.2,,160.2,0.7
2020-04-14T12:49:09Z,-59.13946667,47.57453333,2.9,,152.0,0.7
2020-04-14T12:50:09Z,-59.13946667,47.57453333,3.3,,154.2,0.6
2020-04-14T12:51:09Z,-59.13946667,47.57453333,3.1,,153.6,0.6
2020-04-14T12:52:09Z,-59.13946667,47.57453333,3.0,,154.4,0.7
2020-04-14T12:53:09Z,-59.13946667,47.57453333,3.3,,149.8,0.6
2020-04-14T12:54:09Z,-59.13946667,47.57453333,3.2,,158.3,0.6
2020-04-14T12:55:09Z,-59.13946667,47.57453333,3.1,,150.5,0.6
2020-04-14T12:56:09Z,-59.13946667,47.57453333,3.5,,147.5,0.7
2020-04-14T12:57:09Z,-59.13946667,47.57453333,2.9,,151.6,0.7
2020-04-14T12:58:09Z,-59.13946667,47.57453333,2.4,,159.6,0.6
2020-04-14T12:59:09Z,-59.13946667,47.57453333,2.9,,159.7,0.6
2020-04-14T13:00:09Z,-59.13946667,47.57453333,2.1,,161.5,0.7
2020-04-14T13:01:09Z,-59.13946667,47.57453333,3.3,,158.9,0.7
2020-04-14T13:02:09Z,-59.13946667,47.57453333,3.4,,157.1,0.6
2020-04-14T13:03:09Z,-59.13946667,47.57453333,3.7,,154.3,0.7
2020-04-14T13:04:09Z,-59.13946667,47.57453333,2.8,,157.0,0.8
2020-04-14T13:05:09Z,-59.13946667,47.57453333,3.1,,139.8,0.6
2020-04-14T13:06:09Z,-59.13946667,47.57453333,3.8,,149.2,0.7
2020-04-14T13:07:09Z,-59.13946667,47.57453333,3.6,,153.4,0.7
2020-04-14T13:08:09Z,-59.13946667,47.57453333,2.9,,153.7,0.7
2020-04-14T13:09:09Z,-59.13946667,47.57453333,3.2,,150.7,0.7
2020-04-14T13:10:09Z,-59.13946667,47.57453333,4.1,,142.8,0.8
2020-04-14T13:11:09Z,-59.13946667,47.57453333,2.6,,150.5,0.6
2020-04-14T13:12:09Z,-59.13946667,47.57453333,2.4,,157.5,0.6
2020-04-14T13:13:09Z,-59.13946667,47.57453333,2.5,,151.7,0.6
2020-04-14T13:14:09Z,-59.13946667,47.57453333,3.0,,148.5,0.6
2020-04-14T13:15:09Z,-59.13946667,47.57453333,3.2,,163.2,0.6
2020-04-14T13:16:09Z,-59.13946667,47.57453333,3.3,,151.6,0.6
2020-04-14T13:17:09Z,-59.13946667,47.57453333,2.7,,161.3,0.6
2020-04-14T13:18:09Z,-59.13946667,47.57453333,2.5,,161.1,0.6
2020-04-14T13:19:09Z,-59.13946667,47.57453333,3.1,,155.4,0.7
2020-04-14T13:20:09Z,-59.13946667,47.57453333,2.8,,154.3,0.6
2020-04-14T13:21:09Z,-59.13946667,47.57453333,3.7,,155.0,0.7
2020-04-14T13:22:09Z,-59.13946667,47.57453333,3.0,,157.6,0.6
2020-04-14T13:23:09Z,-59.13946667,47.57453333,3.2,,151.6,0.6
2020-04-14T13:24:09Z,-59.13946667,47.57453333,3.3,,153.1,0.6
2020-04-14T13:25:09Z,-59.13946667,47.57453333,2.5,,157.9,0.6
2020-04-14T13:26:09Z,-59.13946667,47.57453333,3.0,,157.4,0.6
2020-04-14T13:27:09Z,-59.13946667,47.57453333,2.7,,164.0,0.7
2020-04-14T13:28:09Z,-59.13946667,47.57453333,3.7,,164.4,0.7
2020-04-14T13:29:09Z,-59.13946667,47.57453333,2.5,,159.8,0.6
2020-04-14T13:30:09Z,-59.13946667,47.57453333,3.2,,156.1,0.6
2020-04-14T13:31:09Z,-59.13946667,47.57453333,3.2,,162.2,0.7
2020-04-14T13:32:09Z,-59.13946667,47.57453333,3.1,,165.8,0.6
2020-04-14T13:33:09Z,-59.13946667,47.57453333,3.5,,159.8,0.7
2020-04-14T13:34:09Z,-59.13946667,47.57453333,2.9,,163.4,0.6
2020-04-14T13:35:09Z,-59.13946667,47.57453333,3.2,,161.4,0.6
2020-04-14T13:36:09Z,-59.13946667,47.57453333,3.5,,157.6,0.7
2020-04-14T13:37:09Z,-59.13946667,47.57453333,3.5,,156.9,0.6
2020-04-14T13:38:09Z,-59.13946667,47.57453333,3.5,,161.2,0.6
2020-04-14T13:39:09Z,-59.13946667,47.57453333,3.4,,158.8,0.6
2020-04-14T13:40:09Z,-59.13946667,47.57453333,3.6,,167.2,0.7
2020-04-14T13:41:09Z,-59.13946667,47.57453333,3.6,,162.4,0.6
2020-04-14T13:42:09Z,-59.13946667,47.57453333,4.4,,162.6,
2020-04-14T13:43:09Z,-59.13946667,47.57453333,3.8,,162.1,0.7
2020-04-14T13:44:09Z,-59.13946667,47.57453333,3.5,,163.1,0.6
2020-04-14T13:45:09Z,-59.13946667,47.57453333,4.1,,161.5,0.7
2020-04-14T13:46:09Z,-59.13946667,47.57453333,3.7,,160.2,0.7
2020-04-14T13:47:09Z,-59.13946667,47.57453333,5.1,,165.1,0.6
2020-04-14T13:48:09Z,-59.13946667,47.57453333,3.6,,158.1,0.6
2020-04-14T13:49:09Z,-59.13946667,47.57453333,,,,0.7
2020-04-14T13:49:10Z,-59.13946667,47.57453333,3.9,,158.2,
2020-04-14T13:50:09Z,-59.13946667,47.57453333,3.6,,157.8,0.6
2020-04-14T13:51:09Z,-59.13946667,47.57453333,3.6,,167.2,0.6
2020-04-14T13:52:09Z,-59.13946667,47.57453333,3.3,,160.3,0.9
2020-04-14T13:53:09Z,-59.13946667,47.57453333,3.6,,161.7,0.6
2020-04-14T13:54:09Z,-59.13946667,47.57453333,3.7,,162.6,0.6
2020-04-14T13:55:09Z,-59.13946667,47.57453333,3.4,,160.9,0.9
2020-04-14T13:56:09Z,-59.13946667,47.57453333,3.9,,161.8,0.7
2020-04-14T13:57:09Z,-59.13946667,47.57453333,3.6,,159.4,0.7
2020-04-14T13:58:09Z,-59.13946667,47.57453333,3.3,,158.6,0.6
2020-04-14T13:59:09Z,-59.13946667,47.57453333,3.6,,157.5,0.6
2020-04-14T14:00:09Z,-59.13946667,47.57453333,3.7,,159.5,0.6
2020-04-14T14:01:09Z,-59.13946667,47.57453333,2.8,,160.3,0.6
2020-04-14T14:02:09Z,-59.13946667,47.57453333,3.5,,161.0,0.6
2020-04-14T14:03:09Z,-59.13946667,47.57453333,3.0,,155.7,0.7
2020-04-14T14:04:09Z,-59.13946667,47.57453333,3.2,,162.8,0.8
2020-04-14T14:05:09Z,-59.13946667,47.57453333,4.1,,157.6,0.8
2020-04-14T14:06:09Z,-59.13946667,47.57453333,3.5,,156.9,
2020-04-14T14:07:09Z,-59.13946667,47.57453333,3.4,,154.3,0.9
2020-04-14T14:08:09Z,-59.13946667,47.57453333,3.3,,155.9,0.6
2020-04-14T14:09:09Z,-59.13946667,47.57453333,3.5,,155.4,0.6
2020-04-14T14:10:09Z,-59.13946667,47.57453333,4.0,,154.5,
2020-04-14T14:11:09Z,-59.13946667,47.57453333,3.6,,155.0,0.6
2020-04-14T14:12:09Z,-59.13946667,47.57453333,3.4,,163.3,0.6
2020-04-14T14:13:09Z,-59.13946667,47.57453333,3.5,,164.8,0.6
2020-04-14T14:14:09Z,-59.13946667,47.57453333,2.5,,158.9,0.7
2020-04-14T14:15:09Z,-59.13946667,47.57453333,1.7,,158.8,0.7
2020-04-14T14:16:09Z,-59.13946667,47.57453333,2.5,,183.4,0.6
2020-04-14T14:17:09Z,-59.13946667,47.57453333,2.8,,157.7,0.6
2020-04-14T14:18:09Z,-59.13946667,47.57453333,1.5,,161.4,0.6
2020-04-14T14:19:09Z,-59.13946667,47.57453333,3.0,,174.8,0.6
2020-04-14T14:20:09Z,-59.13946667,47.57453333,3.3,,168.0,0.6
2020-04-14T14:21:09Z,-59.13946667,47.57453333,3.5,,167.8,0.6
2020-04-14T14:22:09Z,-59.13946667,47.57453333,2.6,,168.0,0.6
2020-04-14T14:23:09Z,-59.13946667,47.57453333,3.0,,177.4,0.7
2020-04-14T14:24:09Z,-59.13946667,47.57453333,2.2,,180.1,0.8
2020-04-14T14:25:09Z,-59.13946667,47.57453333,2.9,,184.9,0.7
2020-04-14T14:26:09Z,-59.13946667,47.57453333,3.1,,162.2,0.7
2020-04-14T14:27:09Z,-59.13946667,47.57453333,3.5,,168.9,0.7
2020-04-14T14:28:09Z,-59.13946667,47.57453333,2.9,,166.7,0.6
2020-04-14T14:29:09Z,-59.13946667,47.57453333,2.9,,165.2,0.7
2020-04-14T14:30:09Z,-59.13946667,47.57453333,4.3,,167.8,0.6
2020-04-14T14:31:09Z,-59.13946667,47.57453333,3.4,,165.3,0.7
2020-04-14T14:32:09Z,-59.13946667,47.57453333,3.3,,166.2,0.6
2020-04-14T14:33:09Z,-59.13946667,47.57453333,3.6,,172.4,0.6
2020-04-14T14:34:09Z,-59.13946667,47.57453333,2.1,,174.9,0.7
2020-04-14T14:35:09Z,-59.13946667,47.57453333,3.3,,172.5,0.6
2020-04-14T14:36:09Z,-59.13946667,47.57453333,3.5,,169.9,0.6
2020-04-14T14:37:09Z,-59.13946667,47.57453333,3.9,,170.7,0.6
2020-04-14T14:38:09Z,-59.13946667,47.57453333,3.8,,168.2,0.6
2020-04-14T14:39:09Z,-59.13946667,47.57453333,3.4,,165.3,0.6
2020-04-14T14:40:09Z,-59.13946667,47.57453333,3.5,,172.9,0.7
2020-04-14T14:41:09Z,-59.13946667,47.57453333,2.6,,167.4,0.7
2020-04-14T14:42:09Z,-59.13946667,47.57453333,3.3,,156.9,0.7
2020-04-14T14:43:09Z,-59.13946667,47.57453333,3.0,,167.5,0.7
2020-04-14T14:44:09Z,-59.13946667,47.57453333,3.3,,161.3,0.6
2020-04-14T14:45:09Z,-59.13946667,47.57453333,2.2,,164.3,0.6
2020-04-14T14:46:09Z,-59.13946667,47.57453333,2.5,,173.4,0.7
2020-04-14T14:47:09Z,-59.13946667,47.57453333,4.2,,157.1,0.7
2020-04-14T14:48:09Z,-59.13946667,47.57453333,3.5,,169.2,0.6
2020-04-14T14:49:09Z,-59.13946667,47.57453333,2.9,,165.1,0.6
2020-04-14T14:50:09Z,-59.13946667,47.57453333,2.6,,156.8,0.6
2020-04-14T14:51:09Z,-59.13946667,47.57453333,2.8,,157.5,0.6
2020-04-14T14:52:09Z,-59.13946667,47.57453333,4.1,,156.4,0.7
2020-04-14T14:53:09Z,-59.13946667,47.57453333,2.6,,159.8,0.6
2020-04-14T14:54:09Z,-59.13946667,47.57453333,2.2,,157.9,0.7
2020-04-14T14:55:09Z,-59.13946667,47.57453333,2.2,,166.9,0.6
2020-04-14T14:56:09Z,-59.13946667,47.57453333,2.1,,152.2,0.7
2020-04-14T14:57:09Z,-59.13946667,47.57453333,2.5,,157.0,0.6
2020-04-14T14:58:09Z,-59.13946667,47.57453333,2.4,,167.0,0.6
2020-04-14T14:59:09Z,-59.13946667,47.57453333,2.3,,160.7,0.7
2020-04-14T15:00:09Z,-59.13946667,47.57453333,2.3,,169.2,0.7
2020-04-14T15:01:09Z,-59.13946667,47.57453333,3.1,,160.6,0.7
2020-04-14T15:02:09Z,-59.13946667,47.57453333,2.8,,166.3,0.6
2020-04-14T15:03:09Z,-59.13946667,47.57453333,2.4,,172.6,0.6
2020-04-14T15:04:09Z,-59.13946667,47.57453333,2.5,,162.4,0.7
2020-04-14T15:05:09Z,-59.13946667,47.57453333,2.8,,171.4,0.7
2020-04-14T15:06:09Z,-59.13946667,47.57453333,2.9,,172.8,0.7
2020-04-14T15:07:09Z,-59.13946667,47.57453333,2.3,,171.3,0.6
2020-04-14T15:08:09Z,-59.13946667,47.57453333,2.4,,162.6,0.6
2020-04-14T15:09:09Z,-59.13946667,47.57453333,3.6,,154.6,0.6
2020-04-14T15:10:09Z,-59.13946667,47.57453333,2.8,,155.1,0.6
2020-04-14T15:11:09Z,-59.13946667,47.57453333,4.3,,158.1,0.6
2020-04-14T15:12:09Z,-59.13946667,47.57453333,2.7,,154.0,
2020-04-14T15:13:09Z,-59.13946667,47.57453333,2.3,,163.3,0.6
2020-04-14T15:14:09Z,-59.13946667,47.57453333,3.4,,159.4,0.6
2020-04-14T15:15:09Z,-59.13946667,47.57453333,3.2,,162.4,0.7
2020-04-14T15:16:09Z,-59.13946667,47.57453333,3.1,,161.6,0.6
2020-04-14T15:17:09Z,-59.13946667,47.57453333,3.2,,160.6,0.6
2020-04-14T15:18:09Z,-59.13946667,47.57453333,3.4,,159.9,0.8
2020-04-14T15:19:09Z,-59.13946667,47.57453333,2.4,,155.7,0.6
2020-04-14T15:20:09Z,-59.13946667,47.57453333,3.7,,158.9,0.7
2020-04-14T15:21:09Z,-59.13946667,47.57453333,2.7,,154.7,0.6
2020-04-14T15:22:09Z,-59.13946667,47.57453333,3.0,,160.0,0.7
2020-04-14T15:23:09Z,-59.13946667,47.57453333,2.5,,149.9,0.7
2020-04-14T15:24:09Z,-59.13946667,47.57453333,2.6,,160.7,0.7
2020-04-14T15:25:09Z,-59.13946667,47.57453333,3.2,,162.6,0.6
2020-04-14T15:26:09Z,-59.13946667,47.57453333,3.4,,158.1,0.6
2020-04-14T15:27:09Z,-59.13946667,47.57453333,3.2,,159.9,0.6
2020-04-14T15:28:09Z,-59.13946667,47.57453333,2.8,,158.6,0.6
2020-04-14T15:29:09Z,-59.13946667,47.57453333,3.5,,159.4,0.6
2020-04-14T15:30:09Z,-59.13946667,47.57453333,2.7,,153.1,0.6
2020-04-14T15:31:09Z,-59.13946667,47.57453333,3.0,,153.9,0.8
2020-04-14T15:32:09Z,-59.13946667,47.57453333,2.4,,161.1,0.6
2020-04-14T15:33:09Z,-59.13946667,47.57453333,2.8,,156.3,0.6
2020-04-14T15:34:09Z,-59.13946667,47.57453333,2.8,,161.0,0.8
2020-04-14T15:35:09Z,-59.13946667,47.57453333,2.5,,157.7,0.6
2020-04-14T15:36:09Z,-59.13946667,47.57453333,3.1,,163.9,
2020-04-14T15:37:09Z,-59.13946667,47.57453333,3.0,,158.7,0.6
2020-04-14T15:38:09Z,-59.13946667,47.57453333,2.5,,162.5,0.6
2020-04-14T15:39:09Z,-59.13946667,47.57453333,3.0,,154.2,0.7
2020-04-14T15:40:09Z,-59.13946667,47.57453333,2.6,,156.2,0.6
2020-04-14T15:41:09Z,-59.13946667,47.57453333,3.2,,153.3,0.7
2020-04-14T15:42:09Z,-59.13946667,47.57453333,2.2,,162.6,0.6
2020-04-14T15:43:09Z,-59.13946667,47.57453333,2.9,,150.2,0.6
2020-04-14T15:44:09Z,-59.13946667,47.57453333,2.5,,160.4,0.7
2020-04-14T15:45:09Z,-59.13946667,47.57453333,2.7,,155.6,0.6
2020-04-14T15:46:09Z,-59.13946667,47.57453333,2.3,,164.8,0.7
2020-04-14T15:47:09Z,-59.13946667,47.57453333,2.6,,154.6,0.7
2020-04-14T15:48:09Z,-59.13946667,47.57453333,2.9,,158.1,
2020-04-14T15:49:09Z,-59.13946667,47.57453333,2.6,,157.3,0.7
2020-04-14T15:50:09Z,-59.13946667,47.57453333,2.3,,159.2,0.6
2020-04-14T15:51:09Z,-59.13946667,47.57453333,2.6,,158.8,0.6
2020-04-14T15:52:09Z,-59.13946667,47.57453333,3.0,,154.0,0.6
2020-04-14T15:53:09Z,-59.13946667,47.57453333,1.9,,161.4,0.6
2020-04-14T15:54:09Z,-59.13946667,47.57453333,2.4,,157.1,0.7
2020-04-14T15:55:09Z,-59.13946667,47.57453333,1.6,,158.7,0.7
2020-04-14T15:56:09Z,-59.13946667,47.57453333,2.0,,150.8,0.7
2020-04-14T15:57:09Z,-59.13946667,47.57453333,2.1,,152.4,0.6
2020-04-14T15:58:09Z,-59.13946667,47.57453333,2.3,,170.9,0.7
2020-04-14T15:59:09Z,-59.13946667,47.57453333,2.7,,156.4,0.6
2020-04-14T16:00:09Z,-59.13946667,47.57453333,2.4,,160.0,0.7
2020-04-14T16:01:09Z,-59.13946667,47.57453333,2.2,,148.9,0.8
2020-04-14T16:02:09Z,-59.13946667,47.57453333,3.1,,158.5,0.6
2020-04-14T16:03:09Z,-59.13946667,47.57453333,3.0,,157.1,0.6
2020-04-14T16:04:09Z,-59.13946667,47.57453333,2.6,,152.7,0.6
2020-04-14T16:05:09Z,-59.13946667,47.57453333,2.4,,157.3,0.6
2020-04-14T16:06:09Z,-59.13946667,47.57453333,2.4,,164.8,0.7
2020-04-14T16:07:09Z,-59.13946667,47.57453333,2.1,,185.6,0.7
2020-04-14T16:08:09Z,-59.13946667,47.57453333,2.5,,165.2,0.6
2020-04-14T16:09:09Z,-59.13946667,47.57453333,2.9,,166.2,0.7
2020-04-14T16:10:09Z,-59.13946667,47.57453333,2.6,,159.5,1.0
2020-04-14T16:11:09Z,-59.13946667,47.57453333,3.2,,158.6,0.6
2020-04-14T16:12:09Z,-59.13946667,47.57453333,3.0,,160.4,0.6
2020-04-14T16:13:09Z,-59.13946667,47.57453333,2.9,,158.9,0.6
2020-04-14T16:14:09Z,-59.13946667,47.57453333,2.7,,157.0,0.6
2020-04-14T16:15:09Z,-59.13946667,47.57453333,2.7,,169.7,0.6
2020-04-14T16:16:09Z,-59.13946667,47.57453333,1.0,,164.1,0.6
2020-04-14T16:17:09Z,-59.13946667,47.57453333,2.3,,168.8,0.6
2020-04-14T16:18:09Z,-59.13946667,47.57453333,1.8,,192.6,0.7
2020-04-14T16:19:09Z,-59.13946667,47.57453333,2.5,,163.0,
2020-04-14T16:20:09Z,-59.13946667,47.57453333,2.6,,180.8,0.7
2020-04-14T16:21:09Z,-59.13946667,47.57453333,1.6,,175.0,0.6
2020-04-14T16:22:09Z,-59.13946667,47.57453333,2.6,,150.8,
2020-04-14T16:23:09Z,-59.13946667,47.57453333,3.2,,159.0,
2020-04-14T16:24:09Z,-59.13946667,47.57453333,2.0,,152.9,0.6
2020-04-14T16:25:10Z,-59.13946667,47.57453333,2.5,,157.9,0.8
2020-04-14T16:26:09Z,-59.13946667,47.57453333,2.1,,142.7,0.6
2020-04-14T16:27:09Z,-59.13946667,47.57453333,2.3,,166.7,0.7
2020-04-14T16:28:09Z,-59.13946667,47.57453333,2.6,,163.0,0.7
2020-04-14T16:29:09Z,-59.13946667,47.57453333,2.6,,172.9,0.6
2020-04-14T16:30:09Z,-59.13946667,47.57453333,4.1,,161.6,
2020-04-14T16:31:09Z,-59.13946667,47.57453333,3.3,,163.0,1.4
2020-04-14T16:32:10Z,-59.13946667,47.57453333,2.5,,171.3,0.7
2020-04-14T16:33:09Z,-59.13946667,47.57453333,2.5,,180.4,0.6
2020-04-14T16:34:09Z,-59.13946667,47.57453333,3.3,,158.3,0.6
2020-04-14T16:35:09Z,-59.13946667,47.57453333,3.2,,156.2,0.6
2020-04-14T16:36:09Z,-59.13946667,47.57453333,2.9,,162.2,0.7
2020-04-14T16:37:09Z,-59.13946667,47.57453333,3.1,,174.7,0.6
2020-04-14T16:38:09Z,-59.13946667,47.57453333,2.1,,170.0,0.7
2020-04-14T16:39:09Z,-59.13946667,47.57453333,3.3,,168.8,0.6
2020-04-14T16:40:09Z,-59.13946667,47.57453333,2.9,,179.9,0.6
2020-04-14T16:41:09Z,-59.13946667,47.57453333,2.7,,183.1,0.6
2020-04-14T16:42:09Z,-59.13946667,47.57453333,2.7,,169.8,0.6
2020-04-14T16:43:09Z,-59.13946667,47.57453333,3.4,,161.0,0.6
2020-04-14T16:44:09Z,-59.13946667,47.57453333,2.3,,162.1,0.6
2020-04-14T16:45:09Z,-59.13946667,47.57453333,2.7,,173.6,
2020-04-14T16:46:09Z,-59.13946667,47.57453333,2.3,,148.5,0.6
2020-04-14T16:47:09Z,-59.13946667,47.57453333,2.8,,161.7,0.6
2020-04-14T16:48:09Z,-59.13946667,47.57453333,2.1,,166.6,0.7
2020-04-14T16:49:09Z,-59.13946667,47.57453333,1.8,,179.2,0.7
2020-04-14T16:50:09Z,-59.13946667,47.57453333,2.4,,162.9,0.6
2020-04-14T16:51:09Z,-59.13946667,47.57453333,2.9,,169.5,0.6
2020-04-14T16:52:09Z,-59.13946667,47.57453333,1.9,,153.2,0.7
2020-04-14T16:53:09Z,-59.13946667,47.57453333,1.4,,165.3,0.7
2020-04-14T16:54:09Z,-59.13946667,47.57453333,1.8,,156.7,0.6
2020-04-14T16:55:09Z,-59.13946667,47.57453333,2.2,,157.6,
2020-04-14T16:56:09Z,-59.13946667,47.57453333,1.6,,177.5,0.7
