timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-02T12:33:29Z,-59.13946667,47.57453333,4.1,,31.9,
2020-10-02T12:34:30Z,-59.13946667,47.57453333,4.3,,35.6,
2020-10-02T12:35:29Z,-59.13946667,47.57453333,5.0,,36.1,
2020-10-02T12:36:29Z,-59.13946667,47.57453333,4.5,,33.5,
2020-10-02T12:37:29Z,-59.13946667,47.57453333,4.5,,39.4,
2020-10-02T12:38:29Z,-59.13946667,47.57453333,4.6,,35.8,
2020-10-02T12:39:29Z,-59.13946667,47.57453333,4.3,,30.5,
2020-10-02T12:40:29Z,-59.13946667,47.57453333,4.7,,33.4,
2020-10-02T12:41:29Z,-59.13946667,47.57453333,4.5,,33.7,
2020-10-02T12:42:29Z,-59.13946667,47.57453333,4.3,,35.4,
2020-10-02T12:43:29Z,-59.13946667,47.57453333,4.1,,38.2,
2020-10-02T12:44:29Z,-59.13946667,47.57453333,3.5,,35.3,
2020-10-02T12:45:29Z,-59.13946667,47.57453333,3.1,,34.5,
2020-10-02T12:46:29Z,-59.13946667,47.57453333,4.3,,33.1,
2020-10-02T12:47:29Z,-59.13946667,47.57453333,4.1,,39.8,
2020-10-02T12:48:29Z,-59.13946667,47.57453333,4.0,,33.2,
2020-10-02T12:49:29Z,-59.13946667,47.57453333,4.5,,32.7,
2020-10-02T12:50:29Z,-59.13946667,47.57453333,3.9,,34.9,
2020-10-02T12:51:29Z,-59.13946667,47.57453333,4.1,,35.3,
2020-10-02T12:52:29Z,-59.13946667,47.57453333,4.1,,46.0,
2020-10-02T12:53:29Z,-59.13946667,47.57453333,4.0,,39.3,
2020-10-02T12:54:29Z,-59.13946667,47.57453333,4.2,,40.7,
2020-10-02T12:55:29Z,-59.13946667,47.57453333,3.8,,39.6,
2020-10-02T12:56:30Z,-59.13946667,47.57453333,4.1,,45.7,
2020-10-02T12:57:29Z,-59.13946667,47.57453333,4.3,,41.9,
2020-10-02T12:58:29Z,-59.13946667,47.57453333,3.9,,46.1,
2020-10-02T12:59:30Z,-59.13946667,47.57453333,4.1,,41.4,
2020-10-02T13:00:29Z,-59.13946667,47.57453333,4.4,,46.0,
2020-10-02T13:01:29Z,-59.13946667,47.57453333,3.8,,44.9,
2020-10-02T13:02:30Z,-59.13946667,47.57453333,4.1,,36.5,
2020-10-02T13:03:30Z,-59.13946667,47.57453333,4.7,,40.8,
2020-10-02T13:04:29Z,-59.13946667,47.57453333,4.4,,32.5,
2020-10-02T13:05:29Z,-59.13946667,47.57453333,4.9,,36.5,
2020-10-02T13:06:29Z,-59.13946667,47.57453333,4.5,,32.6,
2020-10-02T13:07:31Z,-59.13946667,47.57453333,4.2,,42.1,
2020-10-02T13:08:29Z,-59.13946667,47.57453333,4.4,,33.7,
2020-10-02T13:09:29Z,-59.13946667,47.57453333,4.1,,39.3,
2020-10-02T13:10:29Z,-59.13946667,47.57453333,5.3,,40.0,
2020-10-02T13:11:30Z,-59.13946667,47.57453333,4.9,,31.2,
2020-10-02T13:12:29Z,-59.13946667,47.57453333,4.8,,34.0,
2020-10-02T13:13:30Z,-59.13946667,47.57453333,4.8,,41.4,
2020-10-02T13:14:29Z,-59.13946667,47.57453333,4.9,,31.9,
2020-10-02T13:15:30Z,-59.13946667,47.57453333,5.0,,38.9,
2020-10-02T13:16:30Z,-59.13946667,47.57453333,5.7,,29.2,
2020-10-02T13:17:30Z,-59.13946667,47.57453333,4.2,,43.8,
2020-10-02T13:18:29Z,-59.13946667,47.57453333,4.1,,38.3,
2020-10-02T13:19:29Z,-59.13946667,47.57453333,5.9,,29.2,
2020-10-02T13:20:29Z,-59.13946667,47.57453333,5.3,,36.1,
2020-10-02T13:21:29Z,-59.13946667,47.57453333,5.0,,41.1,
2020-10-02T13:22:29Z,-59.13946667,47.57453333,5.1,,46.9,
2020-10-02T13:23:30Z,-59.13946667,47.57453333,4.6,,42.8,
2020-10-02T13:24:29Z,-59.13946667,47.57453333,5.2,,44.4,
2020-10-02T13:25:29Z,-59.13946667,47.57453333,4.9,,46.6,
2020-10-02T13:26:29Z,-59.13946667,47.57453333,5.7,,48.4,
2020-10-02T13:27:29Z,-59.13946667,47.57453333,5.5,,49.3,
2020-10-02T13:28:29Z,-59.13946667,47.57453333,4.7,,40.1,
2020-10-02T13:29:29Z,-59.13946667,47.57453333,5.0,,45.1,
2020-10-02T13:30:29Z,-59.13946667,47.57453333,5.0,,48.7,
2020-10-02T13:31:29Z,-59.13946667,47.57453333,4.9,,43.9,
2020-10-02T13:32:29Z,-59.13946667,47.57453333,4.9,,42.6,
2020-10-02T13:33:29Z,-59.13946667,47.57453333,4.9,,48.2,
2020-10-02T13:34:30Z,-59.13946667,47.57453333,5.2,,43.4,
2020-10-02T13:35:29Z,-59.13946667,47.57453333,5.4,,37.6,
2020-10-02T13:36:29Z,-59.13946667,47.57453333,4.8,,40.6,
2020-10-02T13:37:29Z,-59.13946667,47.57453333,4.4,,38.1,
2020-10-02T13:38:29Z,-59.13946667,47.57453333,4.7,,39.9,
2020-10-02T13:39:29Z,-59.13946667,47.57453333,4.9,,39.2,
2020-10-02T13:40:29Z,-59.13946667,47.57453333,5.6,,37.9,
2020-10-02T13:41:29Z,-59.13946667,47.57453333,5.9,,28.0,
2020-10-02T13:42:29Z,-59.13946667,47.57453333,4.8,,42.4,
2020-10-02T13:43:29Z,-59.13946667,47.57453333,4.5,,34.8,
2020-10-02T13:44:29Z,-59.13946667,47.57453333,5.4,,27.6,
2020-10-02T13:45:29Z,-59.13946667,47.57453333,5.6,,32.1,
2020-10-02T13:46:30Z,-59.13946667,47.57453333,5.7,,39.2,
2020-10-02T13:47:29Z,-59.13946667,47.57453333,5.5,,31.2,
2020-10-02T13:48:29Z,-59.13946667,47.57453333,5.5,,38.0,
2020-10-02T13:49:29Z,-59.13946667,47.57453333,6.4,,26.3,
2020-10-02T13:50:29Z,-59.13946667,47.57453333,5.2,,40.2,
2020-10-02T13:51:30Z,-59.13946667,47.57453333,6.2,,35.0,
2020-10-02T13:54:29Z,-59.13946667,47.57453333,6.2,,27.0,
2020-10-02T14:03:30Z,-59.13946667,47.57453333,5.2,,30.9,
2020-10-02T14:04:29Z,-59.13946667,47.57453333,4.0,,47.6,
2020-10-02T14:05:30Z,-59.13946667,47.57453333,4.0,,40.7,
2020-10-02T14:06:29Z,-59.13946667,47.57453333,4.9,,34.1,
2020-10-02T14:07:29Z,-59.13946667,47.57453333,5.2,,37.9,
2020-10-02T14:08:29Z,-59.13946667,47.57453333,4.3,,35.1,
2020-10-02T14:09:29Z,-59.13946667,47.57453333,4.5,,33.9,
2020-10-02T14:10:29Z,-59.13946667,47.57453333,4.6,,30.2,
2020-10-02T14:11:29Z,-59.13946667,47.57453333,5.2,,28.5,
2020-10-02T14:12:29Z,-59.13946667,47.57453333,5.3,,29.3,
2020-10-02T14:13:29Z,-59.13946667,47.57453333,4.3,,29.4,
2020-10-02T14:14:29Z,-59.13946667,47.57453333,3.9,,38.0,
2020-10-02T14:15:29Z,-59.13946667,47.57453333,5.2,,27.5,
2020-10-02T14:16:29Z,-59.13946667,47.57453333,4.9,,35.5,
2020-10-02T14:17:29Z,-59.13946667,47.57453333,5.0,,37.7,
2020-10-02T14:18:29Z,-59.13946667,47.57453333,5.5,,37.3,
2020-10-02T14:19:29Z,-59.13946667,47.57453333,4.5,,37.5,
2020-10-02T14:20:29Z,-59.13946667,47.57453333,4.9,,36.1,
2020-10-02T14:21:29Z,-59.13946667,47.57453333,5.4,,42.5,
2020-10-02T14:22:29Z,-59.13946667,47.57453333,4.4,,33.8,
2020-10-02T14:23:29Z,-59.13946667,47.57453333,5.4,,27.0,
2020-10-02T14:24:29Z,-59.13946667,47.57453333,4.4,,33.1,
2020-10-02T14:25:29Z,-59.13946667,47.57453333,5.5,,27.5,
2020-10-02T14:26:30Z,-59.13946667,47.57453333,5.2,,39.7,
2020-10-02T14:27:29Z,-59.13946667,47.57453333,4.8,,42.3,
2020-10-02T14:28:29Z,-59.13946667,47.57453333,4.9,,38.0,
2020-10-02T14:29:29Z,-59.13946667,47.57453333,4.5,,48.4,
2020-10-02T14:30:29Z,-59.13946667,47.57453333,5.2,,31.3,
2020-10-02T14:31:29Z,-59.13946667,47.57453333,4.5,,42.0,
2020-10-02T14:32:29Z,-59.13946667,47.57453333,4.6,,38.9,
2020-10-02T14:33:29Z,-59.13946667,47.57453333,4.1,,48.2,
2020-10-02T14:34:30Z,-59.13946667,47.57453333,3.9,,38.0,
2020-10-02T14:35:29Z,-59.13946667,47.57453333,4.5,,47.8,
2020-10-02T14:36:29Z,-59.13946667,47.57453333,4.5,,48.4,
2020-10-02T14:37:29Z,-59.13946667,47.57453333,4.0,,40.2,
2020-10-02T14:38:29Z,-59.13946667,47.57453333,4.8,,45.6,
2020-10-02T14:39:29Z,-59.13946667,47.57453333,4.3,,46.6,
2020-10-02T14:40:29Z,-59.13946667,47.57453333,5.0,,45.1,
2020-10-02T14:41:29Z,-59.13946667,47.57453333,3.8,,42.5,
2020-10-02T14:42:29Z,-59.13946667,47.57453333,4.4,,39.3,
2020-10-02T14:43:29Z,-59.13946667,47.57453333,4.0,,36.7,
2020-10-02T14:44:29Z,-59.13946667,47.57453333,5.2,,48.4,
2020-10-02T14:45:29Z,-59.13946667,47.57453333,3.8,,47.8,
2020-10-02T14:46:29Z,-59.13946667,47.57453333,4.9,,47.3,
2020-10-02T14:47:29Z,-59.13946667,47.57453333,3.8,,48.5,
2020-10-02T14:48:30Z,-59.13946667,47.57453333,4.6,,49.0,
2020-10-02T14:49:29Z,-59.13946667,47.57453333,4.8,,43.2,
2020-10-02T14:50:29Z,-59.13946667,47.57453333,3.3,,40.2,
2020-10-02T14:51:29Z,-59.13946667,47.57453333,3.1,,45.8,
2020-10-02T14:52:29Z,-59.13946667,47.57453333,3.5,,51.4,
2020-10-02T14:53:29Z,-59.13946667,47.57453333,3.5,,41.0,
2020-10-02T14:54:29Z,-59.13946667,47.57453333,4.3,,48.1,
2020-10-02T14:55:29Z,-59.13946667,47.57453333,4.2,,49.0,
2020-10-02T14:56:29Z,-59.13946667,47.57453333,3.8,,44.6,
2020-10-02T14:57:29Z,-59.13946667,47.57453333,3.3,,44.0,
2020-10-02T14:58:29Z,-59.13946667,47.57453333,3.9,,46.1,
2020-10-02T14:59:29Z,-59.13946667,47.57453333,4.0,,45.9,
2020-10-02T15:00:29Z,-59.13946667,47.57453333,3.3,,43.8,
2020-10-02T15:01:29Z,-59.13946667,47.57453333,4.3,,41.8,
2020-10-02T15:02:29Z,-59.13946667,47.57453333,4.0,,36.7,
2020-10-02T15:03:29Z,-59.13946667,47.57453333,3.7,,26.7,
2020-10-02T15:04:29Z,-59.13946667,47.57453333,3.4,,47.3,
2020-10-02T15:05:29Z,-59.13946667,47.57453333,3.0,,44.0,
2020-10-02T15:06:29Z,-59.13946667,47.57453333,3.3,,50.2,
2020-10-02T15:07:29Z,-59.13946667,47.57453333,3.5,,35.1,
2020-10-02T15:08:29Z,-59.13946667,47.57453333,3.8,,37.0,
2020-10-02T15:09:29Z,-59.13946667,47.57453333,3.8,,33.6,
2020-10-02T15:10:29Z,-59.13946667,47.57453333,3.8,,36.9,
2020-10-02T15:11:29Z,-59.13946667,47.57453333,4.0,,39.3,
2020-10-02T15:12:29Z,-59.13946667,47.57453333,4.1,,31.1,
2020-10-02T15:13:29Z,-59.13946667,47.57453333,4.3,,35.5,
2020-10-02T15:14:29Z,-59.13946667,47.57453333,4.7,,31.6,
2020-10-02T15:15:29Z,-59.13946667,47.57453333,4.2,,31.3,
2020-10-02T15:16:29Z,-59.13946667,47.57453333,3.8,,32.5,
2020-10-02T15:17:29Z,-59.13946667,47.57453333,4.2,,30.1,
2020-10-02T15:18:29Z,-59.13946667,47.57453333,4.6,,26.8,
2020-10-02T15:19:29Z,-59.13946667,47.57453333,3.8,,40.6,
2020-10-02T15:20:29Z,-59.13946667,47.57453333,4.1,,36.3,
2020-10-02T15:21:29Z,-59.13946667,47.57453333,4.2,,32.5,
2020-10-02T15:22:29Z,-59.13946667,47.57453333,3.7,,32.8,
2020-10-02T15:23:29Z,-59.13946667,47.57453333,4.3,,36.9,
2020-10-02T15:24:29Z,-59.13946667,47.57453333,3.9,,32.5,
2020-10-02T15:25:29Z,-59.13946667,47.57453333,3.1,,40.4,
2020-10-02T15:26:29Z,-59.13946667,47.57453333,3.5,,34.1,
2020-10-02T15:27:29Z,-59.13946667,47.57453333,4.3,,25.3,
2020-10-02T15:28:29Z,-59.13946667,47.57453333,4.6,,32.7,
2020-10-02T15:29:29Z,-59.13946667,47.57453333,3.0,,40.5,
2020-10-02T15:30:29Z,-59.13946667,47.57453333,3.8,,31.4,
2020-10-02T15:31:29Z,-59.13946667,47.57453333,4.6,,35.9,
2020-10-02T15:32:29Z,-59.13946667,47.57453333,3.2,,37.6,
2020-10-02T15:33:29Z,-59.13946667,47.57453333,3.7,,29.5,
2020-10-02T15:34:29Z,-59.13946667,47.57453333,3.1,,36.1,
2020-10-02T15:35:29Z,-59.13946667,47.57453333,3.1,,36.2,
2020-10-02T15:36:29Z,-59.13946667,47.57453333,4.1,,38.1,
2020-10-02T15:37:29Z,-59.13946667,47.57453333,3.3,,40.8,
2020-10-02T15:38:29Z,-59.13946667,47.57453333,3.7,,27.6,
2020-10-02T15:39:29Z,-59.13946667,47.57453333,3.9,,36.9,
2020-10-02T15:40:29Z,-59.13946667,47.57453333,3.7,,29.3,
2020-10-02T15:41:29Z,-59.13946667,47.57453333,3.5,,28.1,
2020-10-02T15:42:30Z,-59.13946667,47.57453333,3.2,,33.5,
2020-10-02T15:43:30Z,-59.13946667,47.57453333,3.4,,25.9,
2020-10-02T15:44:29Z,-59.13946667,47.57453333,3.7,,46.0,
2020-10-02T15:45:29Z,-59.13946667,47.57453333,3.4,,47.2,
2020-10-02T15:46:29Z,-59.13946667,47.57453333,3.5,,47.5,
2020-10-02T15:47:29Z,-59.13946667,47.57453333,3.3,,46.9,
2020-10-02T15:48:29Z,-59.13946667,47.57453333,3.2,,49.7,
2020-10-02T15:49:29Z,-59.13946667,47.57453333,2.7,,30.1,
2020-10-02T15:50:29Z,-59.13946667,47.57453333,3.6,,49.2,
2020-10-02T15:51:29Z,-59.13946667,47.57453333,2.7,,40.8,
2020-10-02T15:52:29Z,-59.13946667,47.57453333,2.8,,38.0,
2020-10-02T15:53:29Z,-59.13946667,47.57453333,3.3,,36.4,
2020-10-02T15:54:29Z,-59.13946667,47.57453333,3.0,,35.9,
2020-10-02T15:55:29Z,-59.13946667,47.57453333,2.6,,38.9,
2020-10-02T15:56:29Z,-59.13946667,47.57453333,3.0,,44.4,
2020-10-02T15:57:29Z,-59.13946667,47.57453333,3.4,,52.1,
2020-10-02T15:58:29Z,-59.13946667,47.57453333,3.1,,34.3,
2020-10-02T15:59:29Z,-59.13946667,47.57453333,3.0,,29.2,
2020-10-02T16:00:29Z,-59.13946667,47.57453333,3.0,,46.5,
2020-10-02T16:01:29Z,-59.13946667,47.57453333,3.1,,46.0,
2020-10-02T16:02:29Z,-59.13946667,47.57453333,3.3,,47.3,
2020-10-02T16:03:29Z,-59.13946667,47.57453333,3.3,,45.0,
2020-10-02T16:04:29Z,-59.13946667,47.57453333,3.2,,44.0,
2020-10-02T16:05:29Z,-59.13946667,47.57453333,3.2,,39.8,
2020-10-02T16:06:29Z,-59.13946667,47.57453333,3.3,,47.7,
2020-10-02T16:07:29Z,-59.13946667,47.57453333,3.2,,41.8,
2020-10-02T16:08:29Z,-59.13946667,47.57453333,3.1,,44.6,
2020-10-02T16:09:30Z,-59.13946667,47.57453333,3.0,,51.3,
2020-10-02T16:10:29Z,-59.13946667,47.57453333,3.2,,38.1,
2020-10-02T16:11:29Z,-59.13946667,47.57453333,3.1,,48.6,
2020-10-02T16:12:30Z,-59.13946667,47.57453333,2.7,,34.9,
2020-10-02T16:13:30Z,-59.13946667,47.57453333,2.7,,47.0,
2020-10-02T16:14:29Z,-59.13946667,47.57453333,2.6,,48.1,
2020-10-02T16:15:29Z,-59.13946667,47.57453333,3.5,,49.9,
2020-10-02T16:16:29Z,-59.13946667,47.57453333,3.6,,51.3,
2020-10-02T16:17:29Z,-59.13946667,47.57453333,2.8,,42.9,
2020-10-02T16:18:29Z,-59.13946667,47.57453333,3.1,,56.6,
2020-10-02T16:19:29Z,-59.13946667,47.57453333,3.1,,43.4,
2020-10-02T16:20:29Z,-59.13946667,47.57453333,3.0,,46.2,
2020-10-02T16:21:29Z,-59.13946667,47.57453333,3.5,,42.9,
2020-10-02T16:22:29Z,-59.13946667,47.57453333,3.4,,47.7,
2020-10-02T16:23:29Z,-59.13946667,47.57453333,4.2,,46.5,
2020-10-02T16:24:29Z,-59.13946667,47.57453333,3.1,,47.6,
2020-10-02T16:25:29Z,-59.13946667,47.57453333,4.1,,46.0,
2020-10-02T16:26:29Z,-59.13946667,47.57453333,3.7,,40.8,
2020-10-02T16:27:29Z,-59.13946667,47.57453333,4.5,,44.1,
2020-10-02T16:28:29Z,-59.13946667,47.57453333,3.4,,46.2,
2020-10-02T16:29:29Z,-59.13946667,47.57453333,4.2,,45.7,
2020-10-02T16:30:29Z,-59.13946667,47.57453333,3.9,,45.0,
2020-10-02T16:31:29Z,-59.13946667,47.57453333,3.6,,45.5,
2020-10-02T16:32:29Z,-59.13946667,47.57453333,3.6,,42.7,
2020-10-02T16:33:29Z,-59.13946667,47.57453333,3.8,,49.8,
2020-10-02T16:34:29Z,-59.13946667,47.57453333,4.0,,43.8,
2020-10-02T16:35:29Z,-59.13946667,47.57453333,4.6,,49.0,
2020-10-02T16:36:29Z,-59.13946667,47.57453333,2.9,,42.7,
2020-10-02T16:37:29Z,-59.13946667,47.57453333,4.2,,47.3,
2020-10-02T16:38:29Z,-59.13946667,47.57453333,3.9,,45.5,
2020-10-02T16:39:29Z,-59.13946667,47.57453333,3.3,,34.8,
2020-10-02T16:40:29Z,-59.13946667,47.57453333,3.5,,36.1,
2020-10-02T16:41:29Z,-59.13946667,47.57453333,2.9,,34.8,
2020-10-02T16:42:29Z,-59.13946667,47.57453333,3.1,,54.6,
2020-10-02T16:43:29Z,-59.13946667,47.57453333,3.5,,44.0,
2020-10-02T16:44:29Z,-59.13946667,47.57453333,3.4,,46.2,
2020-10-02T16:45:29Z,-59.13946667,47.57453333,3.4,,52.5,
2020-10-02T16:46:29Z,-59.13946667,47.57453333,3.5,,50.0,
2020-10-02T16:47:29Z,-59.13946667,47.57453333,4.6,,51.0,
2020-10-02T16:48:29Z,-59.13946667,47.57453333,3.9,,41.0,
2020-10-02T16:49:29Z,-59.13946667,47.57453333,4.1,,46.9,
2020-10-02T16:50:29Z,-59.13946667,47.57453333,4.2,,48.3,
2020-10-02T16:51:29Z,-59.13946667,47.57453333,2.8,,39.8,
2020-10-02T16:52:29Z,-59.13946667,47.57453333,3.6,,48.7,
2020-10-02T16:53:29Z,-59.13946667,47.57453333,3.3,,42.8,
2020-10-02T16:54:29Z,-59.13946667,47.57453333,3.2,,49.4,
2020-10-02T16:55:29Z,-59.13946667,47.57453333,2.6,,50.9,
2020-10-02T16:56:29Z,-59.13946667,47.57453333,3.2,,50.0,
2020-10-02T16:57:29Z,-59.13946667,47.57453333,2.9,,46.4,
2020-10-02T16:58:29Z,-59.13946667,47.57453333,2.8,,26.6,
2020-10-02T16:59:29Z,-59.13946667,47.57453333,3.2,,51.7,
2020-10-02T17:00:29Z,-59.13946667,47.57453333,3.3,,50.0,
2020-10-02T17:01:29Z,-59.13946667,47.57453333,3.6,,52.0,
2020-10-02T17:02:29Z,-59.13946667,47.57453333,2.4,,40.4,
2020-10-02T17:03:29Z,-59.13946667,47.57453333,3.4,,52.1,
2020-10-02T17:04:29Z,-59.13946667,47.57453333,3.0,,50.9,
2020-10-02T17:05:29Z,-59.13946667,47.57453333,2.9,,35.5,
2020-10-02T17:06:29Z,-59.13946667,47.57453333,2.9,,47.6,
2020-10-02T17:07:29Z,-59.13946667,47.57453333,2.8,,34.0,
2020-10-02T17:08:29Z,-59.13946667,47.57453333,2.6,,44.7,
2020-10-02T17:09:29Z,-59.13946667,47.57453333,2.9,,41.7,
2020-10-02T17:10:29Z,-59.13946667,47.57453333,3.2,,41.9,
2020-10-02T17:11:29Z,-59.13946667,47.57453333,3.0,,45.2,
2020-10-02T17:12:29Z,-59.13946667,47.57453333,3.6,,41.6,
2020-10-02T17:13:29Z,-59.13946667,47.57453333,3.5,,35.0,
2020-10-02T17:14:29Z,-59.13946667,47.57453333,3.1,,30.0,
2020-10-02T17:15:29Z,-59.13946667,47.57453333,3.0,,52.3,
2020-10-02T17:16:29Z,-59.13946667,47.57453333,2.7,,37.2,
2020-10-02T17:17:29Z,-59.13946667,47.57453333,3.7,,33.5,
2020-10-02T17:18:29Z,-59.13946667,47.57453333,3.1,,42.7,
2020-10-02T17:19:29Z,-59.13946667,47.57453333,3.0,,41.0,
2020-10-02T17:20:29Z,-59.13946667,47.57453333,2.2,,34.5,
2020-10-02T17:21:29Z,-59.13946667,47.57453333,3.3,,21.5,
2020-10-02T17:22:29Z,-59.13946667,47.57453333,2.4,,34.5,
2020-10-02T17:23:29Z,-59.13946667,47.57453333,3.5,,32.1,
2020-10-02T17:24:29Z,-59.13946667,47.57453333,2.9,,32.5,
2020-10-02T17:25:29Z,-59.13946667,47.57453333,2.4,,43.4,
2020-10-02T17:26:29Z,-59.13946667,47.57453333,4.0,,28.2,
2020-10-02T17:27:29Z,-59.13946667,47.57453333,2.6,,41.1,
2020-10-02T17:28:29Z,-59.13946667,47.57453333,3.2,,26.9,
2020-10-02T17:29:29Z,-59.13946667,47.57453333,2.8,,37.3,
2020-10-02T17:30:29Z,-59.13946667,47.57453333,3.6,,29.6,
2020-10-02T17:31:29Z,-59.13946667,47.57453333,3.0,,34.8,
2020-10-02T17:32:29Z,-59.13946667,47.57453333,3.6,,42.9,
2020-10-02T17:33:29Z,-59.13946667,47.57453333,2.9,,41.3,
2020-10-02T17:34:29Z,-59.13946667,47.57453333,3.8,,30.7,
2020-10-02T17:35:29Z,-59.13946667,47.57453333,3.2,,44.1,
2020-10-02T17:36:29Z,-59.13946667,47.57453333,3.0,,40.2,
2020-10-02T17:37:29Z,-59.13946667,47.57453333,2.8,,39.8,
2020-10-02T17:38:29Z,-59.13946667,47.57453333,3.2,,40.6,
2020-10-02T17:39:29Z,-59.13946667,47.57453333,3.3,,42.7,
2020-10-02T17:40:29Z,-59.13946667,47.57453333,3.7,,30.0,
2020-10-02T17:41:29Z,-59.13946667,47.57453333,4.4,,35.3,
2020-10-02T17:42:29Z,-59.13946667,47.57453333,4.6,,28.4,
2020-10-02T17:43:29Z,-59.13946667,47.57453333,3.6,,30.3,
2020-10-02T17:44:29Z,-59.13946667,47.57453333,4.6,,34.8,
2020-10-02T17:45:29Z,-59.13946667,47.57453333,4.5,,29.7,
2020-10-02T17:46:29Z,-59.13946667,47.57453333,4.7,,36.9,
2020-10-02T17:47:29Z,-59.13946667,47.57453333,4.0,,43.1,
2020-10-02T17:48:29Z,-59.13946667,47.57453333,3.8,,37.4,
2020-10-02T17:49:29Z,-59.13946667,47.57453333,4.6,,34.1,
2020-10-02T17:50:29Z,-59.13946667,47.57453333,3.8,,37.5,
2020-10-02T17:51:29Z,-59.13946667,47.57453333,4.6,,31.5,
2020-10-02T17:52:29Z,-59.13946667,47.57453333,3.6,,38.4,
2020-10-02T17:53:29Z,-59.13946667,47.57453333,3.8,,33.5,
2020-10-02T17:54:29Z,-59.13946667,47.57453333,4.0,,37.2,
2020-10-02T17:55:29Z,-59.13946667,47.57453333,4.0,,35.0,
2020-10-02T17:56:29Z,-59.13946667,47.57453333,4.5,,36.8,
2020-10-02T17:57:30Z,-59.13946667,47.57453333,4.2,,41.9,
2020-10-02T17:58:30Z,-59.13946667,47.57453333,3.8,,45.1,
2020-10-02T17:59:29Z,-59.13946667,47.57453333,4.3,,37.3,
2020-10-02T18:00:29Z,-59.13946667,47.57453333,4.2,,29.1,
2020-10-02T18:01:29Z,-59.13946667,47.57453333,3.8,,36.4,
2020-10-02T18:02:30Z,-59.13946667,47.57453333,4.1,,28.3,
2020-10-02T18:03:29Z,-59.13946667,47.57453333,4.1,,30.1,
2020-10-02T18:04:29Z,-59.13946667,47.57453333,4.2,,29.7,
2020-10-02T18:05:29Z,-59.13946667,47.57453333,4.3,,39.8,
2020-10-02T18:06:29Z,-59.13946667,47.57453333,4.3,,39.1,
2020-10-02T18:07:29Z,-59.13946667,47.57453333,4.0,,30.5,
2020-10-02T18:08:29Z,-59.13946667,47.57453333,4.4,,40.3,
2020-10-02T18:09:29Z,-59.13946667,47.57453333,4.6,,36.3,
2020-10-02T18:10:29Z,-59.13946667,47.57453333,4.6,,35.3,
2020-10-02T18:11:29Z,-59.13946667,47.57453333,4.6,,33.8,
2020-10-02T18:12:29Z,-59.13946667,47.57453333,4.5,,32.0,
2020-10-02T18:13:29Z,-59.13946667,47.57453333,3.6,,42.8,
2020-10-02T18:14:29Z,-59.13946667,47.57453333,3.9,,36.6,
2020-10-02T18:15:29Z,-59.13946667,47.57453333,4.1,,49.6,
2020-10-02T18:16:29Z,-59.13946667,47.57453333,3.5,,35.2,
2020-10-02T18:17:29Z,-59.13946667,47.57453333,3.8,,39.3,
2020-10-02T18:18:29Z,-59.13946667,47.57453333,4.7,,39.5,
2020-10-02T18:19:29Z,-59.13946667,47.57453333,4.6,,29.6,
2020-10-02T18:20:29Z,-59.13946667,47.57453333,4.7,,38.4,
2020-10-02T18:21:29Z,-59.13946667,47.57453333,4.6,,33.0,
2020-10-02T18:22:29Z,-59.13946667,47.57453333,5.6,,39.0,
2020-10-02T18:23:29Z,-59.13946667,47.57453333,4.7,,43.0,
2020-10-02T18:24:29Z,-59.13946667,47.57453333,5.9,,31.6,
2020-10-02T18:25:30Z,-59.13946667,47.57453333,4.5,,44.0,
2020-10-02T18:26:29Z,-59.13946667,47.57453333,4.8,,32.4,
2020-10-02T18:27:29Z,-59.13946667,47.57453333,5.1,,29.3,
2020-10-02T18:28:29Z,-59.13946667,47.57453333,4.2,,34.4,
2020-10-02T18:29:29Z,-59.13946667,47.57453333,5.4,,31.5,
2020-10-02T18:30:30Z,-59.13946667,47.57453333,4.4,,37.3,
2020-10-02T18:31:29Z,-59.13946667,47.57453333,5.4,,38.5,
2020-10-02T18:32:29Z,-59.13946667,47.57453333,5.4,,34.3,
2020-10-02T18:33:29Z,-59.13946667,47.57453333,4.6,,35.2,
2020-10-02T18:34:30Z,-59.13946667,47.57453333,5.2,,43.6,
2020-10-02T18:35:29Z,-59.13946667,47.57453333,5.5,,31.6,
2020-10-02T18:36:29Z,-59.13946667,47.57453333,4.5,,40.4,
2020-10-02T18:37:29Z,-59.13946667,47.57453333,4.4,,39.9,
2020-10-02T18:38:29Z,-59.13946667,47.57453333,4.5,,45.1,
2020-10-02T18:39:29Z,-59.13946667,47.57453333,3.7,,45.8,
2020-10-02T18:40:29Z,-59.13946667,47.57453333,4.3,,40.8,
2020-10-02T18:41:29Z,-59.13946667,47.57453333,4.3,,42.0,
2020-10-02T18:42:29Z,-59.13946667,47.57453333,4.1,,47.6,
2020-10-02T18:43:29Z,-59.13946667,47.57453333,3.7,,35.7,
2020-10-02T18:44:29Z,-59.13946667,47.57453333,5.1,,28.8,
2020-10-02T18:45:29Z,-59.13946667,47.57453333,4.2,,32.2,
2020-10-02T18:46:29Z,-59.13946667,47.57453333,5.0,,39.6,
2020-10-02T18:47:29Z,-59.13946667,47.57453333,5.5,,27.7,
2020-10-02T18:48:29Z,-59.13946667,47.57453333,5.2,,26.3,
2020-10-02T18:49:29Z,-59.13946667,47.57453333,5.4,,28.7,
