timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-04T11:44:26Z,-59.13946667,47.57453333,3.8,,31.8,0.6
2020-06-04T11:45:26Z,-59.13946667,47.57453333,3.3,,37.5,0.6
2020-06-04T11:46:26Z,-59.13946667,47.57453333,3.1,,27.5,
2020-06-04T11:47:26Z,-59.13946667,47.57453333,3.2,,29.5,0.6
2020-06-04T11:48:26Z,-59.13946667,47.57453333,3.4,,30.9,0.6
2020-06-04T11:49:26Z,-59.13946667,47.57453333,4.1,,35.9,0.6
2020-06-04T11:50:26Z,-59.13946667,47.57453333,3.1,,33.3,0.6
2020-06-04T11:51:26Z,-59.13946667,47.57453333,3.3,,46.3,
2020-06-04T11:52:26Z,-59.13946667,47.57453333,2.8,,34.5,0.6
2020-06-04T11:53:26Z,-59.13946667,47.57453333,3.2,,40.8,
2020-06-04T11:54:26Z,-59.13946667,47.57453333,2.7,,34.8,0.6
2020-06-04T11:55:26Z,-59.13946667,47.57453333,3.3,,28.9,0.6
2020-06-04T11:56:26Z,-59.13946667,47.57453333,3.1,,43.5,0.7
2020-06-04T11:57:26Z,-59.13946667,47.57453333,3.1,,47.8,0.6
2020-06-04T11:58:26Z,-59.13946667,47.57453333,3.7,,51.2,0.7
2020-06-04T11:59:26Z,-59.13946667,47.57453333,3.3,,44.9,0.6
2020-06-04T12:00:26Z,-59.13946667,47.57453333,3.8,,47.4,0.6
2020-06-04T12:01:26Z,-59.13946667,47.57453333,4.2,,52.7,0.6
2020-06-04T12:02:26Z,-59.13946667,47.57453333,3.8,,39.5,0.6
2020-06-04T12:03:26Z,-59.13946667,47.57453333,4.1,,52.4,0.6
2020-06-04T12:04:26Z,-59.13946667,47.57453333,3.4,,34.1,0.6
2020-06-04T12:05:26Z,-59.13946667,47.57453333,4.3,,33.0,
2020-06-04T12:06:26Z,-59.13946667,47.57453333,3.5,,40.3,0.6
2020-06-04T12:07:27Z,-59.13946667,47.57453333,3.4,,35.7,
2020-06-04T12:08:26Z,-59.13946667,47.57453333,4.1,,34.0,
2020-06-04T12:09:26Z,-59.13946667,47.57453333,3.4,,32.8,
2020-06-04T12:10:26Z,-59.13946667,47.57453333,4.3,,30.3,0.6
2020-06-04T12:11:26Z,-59.13946667,47.57453333,4.4,,41.5,0.6
2020-06-04T12:12:26Z,-59.13946667,47.57453333,3.9,,37.2,
2020-06-04T12:13:26Z,-59.13946667,47.57453333,4.6,,41.2,0.6
2020-06-04T12:14:26Z,-59.13946667,47.57453333,3.6,,34.5,0.6
2020-06-04T12:15:26Z,-59.13946667,47.57453333,3.9,,30.5,0.7
2020-06-04T12:16:26Z,-59.13946667,47.57453333,4.1,,33.5,0.6
2020-06-04T12:17:26Z,-59.13946667,47.57453333,5.0,,35.8,0.6
2020-06-04T12:18:26Z,-59.13946667,47.57453333,5.0,,34.8,0.6
2020-06-04T12:19:26Z,-59.13946667,47.57453333,5.0,,35.4,0.6
2020-06-04T12:20:26Z,-59.13946667,47.57453333,4.5,,32.7,0.6
2020-06-04T12:21:26Z,-59.13946667,47.57453333,4.6,,31.9,0.6
2020-06-04T12:22:26Z,-59.13946667,47.57453333,4.9,,28.9,0.6
2020-06-04T12:23:26Z,-59.13946667,47.57453333,5.0,,31.3,0.6
2020-06-04T12:24:26Z,-59.13946667,47.57453333,4.3,,34.8,0.6
2020-06-04T12:25:26Z,-59.13946667,47.57453333,4.7,,37.4,0.6
2020-06-04T12:26:26Z,-59.13946667,47.57453333,4.3,,32.0,0.6
2020-06-04T12:27:26Z,-59.13946667,47.57453333,3.7,,27.0,0.6
2020-06-04T12:28:26Z,-59.13946667,47.57453333,4.7,,28.8,0.6
2020-06-04T12:29:26Z,-59.13946667,47.57453333,4.4,,36.0,0.6
2020-06-04T12:30:26Z,-59.13946667,47.57453333,3.7,,36.6,
2020-06-04T12:31:26Z,-59.13946667,47.57453333,3.6,,39.0,
2020-06-04T12:32:26Z,-59.13946667,47.57453333,4.1,,27.9,0.6
2020-06-04T12:33:26Z,-59.13946667,47.57453333,3.7,,30.7,
2020-06-04T12:34:26Z,-59.13946667,47.57453333,4.4,,30.9,0.6
2020-06-04T12:35:26Z,-59.13946667,47.57453333,4.6,,29.1,0.6
2020-06-04T12:36:26Z,-59.13946667,47.57453333,3.9,,32.2,0.6
2020-06-04T12:37:26Z,-59.13946667,47.57453333,4.1,,33.9,0.7
2020-06-04T12:38:26Z,-59.13946667,47.57453333,4.1,,32.7,0.6
2020-06-04T12:39:26Z,-59.13946667,47.57453333,3.5,,31.6,0.6
2020-06-04T12:40:26Z,-59.13946667,47.57453333,3.6,,36.6,0.6
2020-06-04T12:41:26Z,-59.13946667,47.57453333,4.0,,29.7,0.6
2020-06-04T12:42:26Z,-59.13946667,47.57453333,4.1,,38.0,0.6
2020-06-04T12:43:26Z,-59.13946667,47.57453333,4.1,,36.5,0.6
2020-06-04T12:44:26Z,-59.13946667,47.57453333,4.6,,31.4,0.6
2020-06-04T12:45:26Z,-59.13946667,47.57453333,3.7,,35.6,
2020-06-04T12:46:26Z,-59.13946667,47.57453333,4.7,,31.7,
2020-06-04T12:47:26Z,-59.13946667,47.57453333,4.0,,29.3,
2020-06-04T12:48:26Z,-59.13946667,47.57453333,4.3,,31.2,0.6
2020-06-04T12:49:26Z,-59.13946667,47.57453333,5.0,,34.2,0.6
2020-06-04T12:50:26Z,-59.13946667,47.57453333,5.0,,31.4,0.7
2020-06-04T12:51:26Z,-59.13946667,47.57453333,4.3,,31.4,0.7
2020-06-04T12:52:26Z,-59.13946667,47.57453333,4.6,,36.9,0.7
2020-06-04T12:53:26Z,-59.13946667,47.57453333,3.7,,47.4,0.6
2020-06-04T12:54:26Z,-59.13946667,47.57453333,4.7,,42.5,
2020-06-04T12:55:26Z,-59.13946667,47.57453333,3.9,,45.2,0.6
2020-06-04T12:56:26Z,-59.13946667,47.57453333,4.1,,42.0,
2020-06-04T12:57:26Z,-59.13946667,47.57453333,4.6,,50.7,0.6
2020-06-04T12:58:26Z,-59.13946667,47.57453333,4.3,,42.9,0.6
2020-06-04T12:59:26Z,-59.13946667,47.57453333,4.9,,38.3,
2020-06-04T13:00:26Z,-59.13946667,47.57453333,4.2,,33.8,
2020-06-04T13:01:26Z,-59.13946667,47.57453333,4.8,,35.0,0.6
2020-06-04T13:02:26Z,-59.13946667,47.57453333,4.4,,47.4,0.6
2020-06-04T13:03:26Z,-59.13946667,47.57453333,3.8,,35.6,0.7
2020-06-04T13:04:26Z,-59.13946667,47.57453333,4.4,,39.6,
2020-06-04T13:05:26Z,-59.13946667,47.57453333,4.6,,23.5,
2020-06-04T13:06:26Z,-59.13946667,47.57453333,4.0,,39.0,0.6
2020-06-04T13:07:26Z,-59.13946667,47.57453333,4.3,,36.0,0.6
2020-06-04T13:08:26Z,-59.13946667,47.57453333,4.4,,28.0,
2020-06-04T13:09:26Z,-59.13946667,47.57453333,4.2,,34.9,
2020-06-04T13:10:26Z,-59.13946667,47.57453333,4.0,,34.2,0.7
2020-06-04T13:11:26Z,-59.13946667,47.57453333,3.8,,29.7,0.6
2020-06-04T13:12:26Z,-59.13946667,47.57453333,5.1,,34.8,0.7
2020-06-04T13:13:26Z,-59.13946667,47.57453333,4.8,,32.3,0.7
2020-06-04T13:14:26Z,-59.13946667,47.57453333,4.9,,29.3,
2020-06-04T13:15:26Z,-59.13946667,47.57453333,5.5,,37.7,0.6
2020-06-04T13:16:26Z,-59.13946667,47.57453333,5.4,,32.3,
2020-06-04T13:17:26Z,-59.13946667,47.57453333,4.8,,36.9,0.7
2020-06-04T13:18:26Z,-59.13946667,47.57453333,4.1,,35.4,0.6
2020-06-04T13:19:26Z,-59.13946667,47.57453333,4.2,,27.3,0.7
2020-06-04T13:20:26Z,-59.13946667,47.57453333,4.2,,34.3,0.6
2020-06-04T13:21:26Z,-59.13946667,47.57453333,4.9,,35.9,
2020-06-04T13:22:26Z,-59.13946667,47.57453333,5.4,,36.4,0.6
2020-06-04T13:23:26Z,-59.13946667,47.57453333,5.3,,29.5,0.7
2020-06-04T13:24:26Z,-59.13946667,47.57453333,5.0,,38.1,0.7
2020-06-04T13:25:26Z,-59.13946667,47.57453333,4.7,,33.6,0.6
2020-06-04T13:26:26Z,-59.13946667,47.57453333,4.7,,36.7,
2020-06-04T13:27:27Z,-59.13946667,47.57453333,4.8,,34.4,
2020-06-04T13:28:26Z,-59.13946667,47.57453333,5.6,,28.6,
2020-06-04T13:29:26Z,-59.13946667,47.57453333,4.4,,39.3,
2020-06-04T13:30:26Z,-59.13946667,47.57453333,4.3,,28.6,0.6
2020-06-04T13:31:26Z,-59.13946667,47.57453333,4.6,,29.4,
2020-06-04T13:32:26Z,-59.13946667,47.57453333,3.8,,33.4,
2020-06-04T13:33:26Z,-59.13946667,47.57453333,3.7,,38.0,
2020-06-04T13:34:26Z,-59.13946667,47.57453333,4.0,,33.0,0.6
2020-06-04T13:35:26Z,-59.13946667,47.57453333,3.8,,45.3,0.9
2020-06-04T13:36:26Z,-59.13946667,47.57453333,3.4,,33.3,
2020-06-04T13:37:26Z,-59.13946667,47.57453333,3.8,,32.5,
2020-06-04T13:38:26Z,-59.13946667,47.57453333,3.8,,44.7,
2020-06-04T13:39:26Z,-59.13946667,47.57453333,3.9,,45.3,
2020-06-04T13:40:26Z,-59.13946667,47.57453333,3.9,,26.2,
2020-06-04T13:41:26Z,-59.13946667,47.57453333,3.8,,43.8,
2020-06-04T13:42:26Z,-59.13946667,47.57453333,4.0,,26.6,
2020-06-04T13:43:26Z,-59.13946667,47.57453333,3.9,,29.2,0.6
2020-06-04T13:44:26Z,-59.13946667,47.57453333,4.7,,33.4,0.6
2020-06-04T13:45:26Z,-59.13946667,47.57453333,3.9,,36.1,
2020-06-04T13:46:26Z,-59.13946667,47.57453333,3.6,,40.2,
2020-06-04T13:47:26Z,-59.13946667,47.57453333,4.4,,51.2,
2020-06-04T13:48:26Z,-59.13946667,47.57453333,3.7,,52.0,0.7
2020-06-04T13:49:26Z,-59.13946667,47.57453333,5.2,,37.3,0.7
2020-06-04T13:50:26Z,-59.13946667,47.57453333,5.6,,32.6,
2020-06-04T13:51:26Z,-59.13946667,47.57453333,4.1,,34.7,
2020-06-04T13:52:26Z,-59.13946667,47.57453333,3.4,,39.0,
2020-06-04T13:53:26Z,-59.13946667,47.57453333,4.2,,30.9,0.6
2020-06-04T13:54:26Z,-59.13946667,47.57453333,3.7,,28.5,
2020-06-04T13:55:26Z,-59.13946667,47.57453333,5.1,,39.2,
2020-06-04T13:56:26Z,-59.13946667,47.57453333,5.0,,31.9,0.6
2020-06-04T13:57:26Z,-59.13946667,47.57453333,4.1,,37.6,
2020-06-04T13:58:26Z,-59.13946667,47.57453333,4.0,,51.0,
2020-06-04T13:59:26Z,-59.13946667,47.57453333,3.2,,39.5,
2020-06-04T14:00:26Z,-59.13946667,47.57453333,3.6,,43.5,0.6
2020-06-04T14:01:26Z,-59.13946667,47.57453333,3.4,,31.9,
2020-06-04T14:02:26Z,-59.13946667,47.57453333,3.7,,35.1,
2020-06-04T14:03:26Z,-59.13946667,47.57453333,3.7,,41.8,0.6
2020-06-04T14:04:26Z,-59.13946667,47.57453333,3.5,,43.2,
2020-06-04T14:05:26Z,-59.13946667,47.57453333,4.6,,30.5,
2020-06-04T14:06:26Z,-59.13946667,47.57453333,3.2,,35.4,0.6
2020-06-04T14:07:26Z,-59.13946667,47.57453333,3.0,,37.5,
2020-06-04T14:08:26Z,-59.13946667,47.57453333,3.2,,32.6,
2020-06-04T14:09:26Z,-59.13946667,47.57453333,2.9,,45.8,
2020-06-04T14:10:26Z,-59.13946667,47.57453333,2.8,,41.3,
2020-06-04T14:11:26Z,-59.13946667,47.57453333,2.9,,35.9,
2020-06-04T14:12:26Z,-59.13946667,47.57453333,3.3,,30.3,0.7
2020-06-04T14:13:26Z,-59.13946667,47.57453333,4.1,,35.9,0.6
2020-06-04T14:14:26Z,-59.13946667,47.57453333,3.4,,41.5,
2020-06-04T14:15:26Z,-59.13946667,47.57453333,3.1,,43.3,
2020-06-04T14:16:26Z,-59.13946667,47.57453333,2.9,,30.1,
2020-06-04T14:17:26Z,-59.13946667,47.57453333,2.7,,38.9,
2020-06-04T14:18:26Z,-59.13946667,47.57453333,3.2,,34.1,
2020-06-04T14:19:26Z,-59.13946667,47.57453333,3.1,,35.4,1.5
2020-06-04T14:20:26Z,-59.13946667,47.57453333,2.6,,36.6,
2020-06-04T14:21:26Z,-59.13946667,47.57453333,2.6,,33.4,0.6
2020-06-04T14:22:26Z,-59.13946667,47.57453333,2.6,,28.2,0.6
2020-06-04T14:23:26Z,-59.13946667,47.57453333,2.6,,37.8,
2020-06-04T14:24:26Z,-59.13946667,47.57453333,2.9,,36.1,
2020-06-04T14:25:26Z,-59.13946667,47.57453333,2.7,,38.8,0.6
2020-06-04T14:26:26Z,-59.13946667,47.57453333,3.3,,33.3,
2020-06-04T14:27:26Z,-59.13946667,47.57453333,2.7,,26.0,
2020-06-04T14:28:26Z,-59.13946667,47.57453333,2.4,,35.7,
2020-06-04T14:29:26Z,-59.13946667,47.57453333,3.3,,46.5,
2020-06-04T14:30:26Z,-59.13946667,47.57453333,2.7,,48.3,0.6
2020-06-04T14:31:26Z,-59.13946667,47.57453333,2.4,,43.3,
2020-06-04T14:32:26Z,-59.13946667,47.57453333,2.5,,46.2,
2020-06-04T14:33:26Z,-59.13946667,47.57453333,2.0,,39.8,
2020-06-04T14:34:26Z,-59.13946667,47.57453333,1.6,,37.9,
2020-06-04T14:35:26Z,-59.13946667,47.57453333,2.0,,31.5,0.6
2020-06-04T14:36:26Z,-59.13946667,47.57453333,2.4,,23.4,
2020-06-04T14:37:26Z,-59.13946667,47.57453333,3.0,,36.1,
2020-06-04T14:38:26Z,-59.13946667,47.57453333,2.8,,41.7,
2020-06-04T14:39:26Z,-59.13946667,47.57453333,2.6,,41.8,2.4
2020-06-04T14:40:26Z,-59.13946667,47.57453333,2.3,,52.2,
2020-06-04T14:41:26Z,-59.13946667,47.57453333,2.5,,47.3,0.6
2020-06-04T14:42:26Z,-59.13946667,47.57453333,1.5,,28.5,
2020-06-04T14:43:26Z,-59.13946667,47.57453333,2.1,,26.3,
2020-06-04T14:44:26Z,-59.13946667,47.57453333,2.6,,24.8,
2020-06-04T14:45:27Z,-59.13946667,47.57453333,2.3,,51.0,
2020-06-04T14:46:26Z,-59.13946667,47.57453333,3.3,,34.5,0.6
2020-06-04T14:47:26Z,-59.13946667,47.57453333,3.4,,31.7,
2020-06-04T14:48:26Z,-59.13946667,47.57453333,3.4,,31.2,
2020-06-04T14:49:26Z,-59.13946667,47.57453333,4.2,,29.5,
2020-06-04T14:50:26Z,-59.13946667,47.57453333,3.7,,32.2,
2020-06-04T14:51:26Z,-59.13946667,47.57453333,4.3,,29.5,
2020-06-04T14:52:26Z,-59.13946667,47.57453333,2.6,,39.9,
2020-06-04T14:53:26Z,-59.13946667,47.57453333,2.8,,43.2,
2020-06-04T14:54:26Z,-59.13946667,47.57453333,3.0,,42.9,
2020-06-04T14:55:26Z,-59.13946667,47.57453333,2.5,,51.6,
2020-06-04T14:56:26Z,-59.13946667,47.57453333,2.4,,42.9,0.6
2020-06-04T14:57:26Z,-59.13946667,47.57453333,2.2,,27.0,
2020-06-04T14:58:26Z,-59.13946667,47.57453333,2.1,,44.2,
2020-06-04T14:59:26Z,-59.13946667,47.57453333,2.9,,32.0,0.7
2020-06-04T15:00:26Z,-59.13946667,47.57453333,2.5,,48.3,
2020-06-04T15:01:26Z,-59.13946667,47.57453333,2.7,,35.5,
2020-06-04T15:02:26Z,-59.13946667,47.57453333,2.9,,43.1,
2020-06-04T15:03:26Z,-59.13946667,47.57453333,3.1,,33.7,
2020-06-04T15:04:26Z,-59.13946667,47.57453333,3.2,,31.9,
2020-06-04T15:05:26Z,-59.13946667,47.57453333,2.6,,48.0,
2020-06-04T15:06:26Z,-59.13946667,47.57453333,2.8,,35.2,
2020-06-04T15:07:27Z,-59.13946667,47.57453333,2.8,,23.8,
2020-06-04T15:08:26Z,-59.13946667,47.57453333,2.3,,30.1,
2020-06-04T15:09:26Z,-59.13946667,47.57453333,2.2,,44.0,
2020-06-04T15:10:26Z,-59.13946667,47.57453333,3.2,,24.7,
2020-06-04T15:11:26Z,-59.13946667,47.57453333,2.8,,28.9,0.6
2020-06-04T15:12:26Z,-59.13946667,47.57453333,2.6,,38.8,
2020-06-04T15:13:26Z,-59.13946667,47.57453333,3.1,,47.8,
2020-06-04T15:14:26Z,-59.13946667,47.57453333,3.4,,44.2,
2020-06-04T15:15:26Z,-59.13946667,47.57453333,3.4,,43.5,
2020-06-04T15:16:26Z,-59.13946667,47.57453333,3.6,,49.5,
2020-06-04T15:17:26Z,-59.13946667,47.57453333,3.2,,47.6,
2020-06-04T15:18:26Z,-59.13946667,47.57453333,3.5,,51.6,0.6
2020-06-04T15:19:26Z,-59.13946667,47.57453333,3.8,,53.8,
2020-06-04T15:20:26Z,-59.13946667,47.57453333,3.4,,51.7,
2020-06-04T15:21:26Z,-59.13946667,47.57453333,2.8,,43.4,
2020-06-04T15:22:26Z,-59.13946667,47.57453333,2.7,,43.0,
2020-06-04T15:23:26Z,-59.13946667,47.57453333,3.1,,41.1,
2020-06-04T15:24:26Z,-59.13946667,47.57453333,3.0,,48.4,
2020-06-04T15:25:26Z,-59.13946667,47.57453333,3.0,,46.1,0.6
2020-06-04T15:26:26Z,-59.13946667,47.57453333,3.1,,45.5,0.6
2020-06-04T15:27:26Z,-59.13946667,47.57453333,2.8,,46.0,0.6
2020-06-04T15:28:26Z,-59.13946667,47.57453333,2.8,,45.1,
2020-06-04T15:29:26Z,-59.13946667,47.57453333,3.1,,46.0,
2020-06-04T15:30:26Z,-59.13946667,47.57453333,3.3,,48.0,0.6
2020-06-04T15:31:26Z,-59.13946667,47.57453333,2.8,,38.8,
2020-06-04T15:32:26Z,-59.13946667,47.57453333,2.5,,41.7,
2020-06-04T15:33:26Z,-59.13946667,47.57453333,2.4,,41.9,
2020-06-04T15:34:26Z,-59.13946667,47.57453333,2.7,,27.8,
2020-06-04T15:35:26Z,-59.13946667,47.57453333,2.9,,41.6,
2020-06-04T15:36:26Z,-59.13946667,47.57453333,3.3,,49.4,
2020-06-04T15:37:26Z,-59.13946667,47.57453333,2.7,,34.0,
2020-06-04T15:38:26Z,-59.13946667,47.57453333,2.9,,41.1,
2020-06-04T15:39:26Z,-59.13946667,47.57453333,3.2,,23.0,0.6
2020-06-04T15:40:26Z,-59.13946667,47.57453333,2.7,,29.8,
2020-06-04T15:41:26Z,-59.13946667,47.57453333,3.2,,36.7,
2020-06-04T15:42:26Z,-59.13946667,47.57453333,2.7,,41.1,
2020-06-04T15:43:26Z,-59.13946667,47.57453333,2.5,,48.3,
2020-06-04T15:44:26Z,-59.13946667,47.57453333,2.4,,22.9,0.6
2020-06-04T15:45:26Z,-59.13946667,47.57453333,2.3,,31.9,0.6
2020-06-04T15:46:26Z,-59.13946667,47.57453333,2.8,,33.2,
2020-06-04T15:47:26Z,-59.13946667,47.57453333,2.7,,28.4,
2020-06-04T15:48:26Z,-59.13946667,47.57453333,2.9,,24.2,
2020-06-04T15:49:26Z,-59.13946667,47.57453333,3.2,,26.8,
2020-06-04T15:50:26Z,-59.13946667,47.57453333,3.0,,37.0,
2020-06-04T15:51:26Z,-59.13946667,47.57453333,3.3,,49.4,0.6
2020-06-04T15:52:26Z,-59.13946667,47.57453333,3.6,,49.3,
2020-06-04T15:53:26Z,-59.13946667,47.57453333,3.1,,49.4,
2020-06-04T15:54:27Z,-59.13946667,47.57453333,3.3,,50.3,
2020-06-04T15:55:26Z,-59.13946667,47.57453333,2.6,,44.4,
2020-06-04T15:56:26Z,-59.13946667,47.57453333,3.1,,38.5,
2020-06-04T15:57:26Z,-59.13946667,47.57453333,3.0,,49.7,
2020-06-04T15:58:26Z,-59.13946667,47.57453333,3.4,,47.7,
2020-06-04T15:59:26Z,-59.13946667,47.57453333,3.7,,45.6,0.6
2020-06-04T16:00:26Z,-59.13946667,47.57453333,2.3,,44.0,
2020-06-04T16:01:26Z,-59.13946667,47.57453333,3.2,,46.3,
2020-06-04T16:02:27Z,-59.13946667,47.57453333,3.0,,51.5,
2020-06-04T16:03:26Z,-59.13946667,47.57453333,2.8,,33.0,
2020-06-04T16:04:26Z,-59.13946667,47.57453333,2.2,,38.9,0.6
2020-06-04T16:05:26Z,-59.13946667,47.57453333,2.2,,37.5,
2020-06-04T16:06:26Z,-59.13946667,47.57453333,2.9,,30.0,0.6
2020-06-04T16:07:26Z,-59.13946667,47.57453333,2.6,,23.8,
2020-06-04T16:08:26Z,-59.13946667,47.57453333,2.6,,35.5,
2020-06-04T16:09:26Z,-59.13946667,47.57453333,2.6,,38.9,
2020-06-04T16:10:27Z,-59.13946667,47.57453333,2.0,,39.1,
2020-06-04T16:11:26Z,-59.13946667,47.57453333,2.0,,33.8,
2020-06-04T16:12:26Z,-59.13946667,47.57453333,2.6,,28.8,0.6
2020-06-04T16:13:26Z,-59.13946667,47.57453333,2.3,,50.4,
2020-06-04T16:14:26Z,-59.13946667,47.57453333,2.5,,45.9,0.6
2020-06-04T16:15:26Z,-59.13946667,47.57453333,2.1,,44.1,
2020-06-04T16:16:26Z,-59.13946667,47.57453333,2.0,,34.3,
2020-06-04T16:17:26Z,-59.13946667,47.57453333,3.0,,48.2,
2020-06-04T16:18:26Z,-59.13946667,47.57453333,1.8,,44.8,
2020-06-04T16:19:26Z,-59.13946667,47.57453333,2.4,,49.5,0.6
2020-06-04T16:20:26Z,-59.13946667,47.57453333,2.3,,47.9,
2020-06-04T16:21:26Z,-59.13946667,47.57453333,2.4,,45.6,
2020-06-04T16:22:26Z,-59.13946667,47.57453333,2.8,,45.8,
2020-06-04T16:23:26Z,-59.13946667,47.57453333,2.1,,41.2,
2020-06-04T16:24:27Z,-59.13946667,47.57453333,3.0,,42.2,0.6
2020-06-04T16:25:26Z,-59.13946667,47.57453333,2.6,,30.8,
2020-06-04T16:26:26Z,-59.13946667,47.57453333,2.9,,32.1,
2020-06-04T16:27:26Z,-59.13946667,47.57453333,2.6,,51.1,
2020-06-04T16:28:26Z,-59.13946667,47.57453333,3.0,,44.7,
2020-06-04T16:29:26Z,-59.13946667,47.57453333,3.3,,49.1,
2020-06-04T16:30:26Z,-59.13946667,47.57453333,2.7,,43.4,
2020-06-04T16:31:26Z,-59.13946667,47.57453333,2.6,,39.8,
2020-06-04T16:32:26Z,-59.13946667,47.57453333,3.1,,50.0,0.6
2020-06-04T16:33:26Z,-59.13946667,47.57453333,2.4,,44.8,
2020-06-04T16:34:26Z,-59.13946667,47.57453333,2.4,,45.7,
2020-06-04T16:35:26Z,-59.13946667,47.57453333,2.8,,44.9,
2020-06-04T16:36:27Z,-59.13946667,47.57453333,2.1,,39.1,
2020-06-04T16:37:26Z,-59.13946667,47.57453333,3.0,,45.7,
2020-06-04T16:38:26Z,-59.13946667,47.57453333,2.8,,44.3,0.6
2020-06-04T16:39:26Z,-59.13946667,47.57453333,3.3,,48.4,
2020-06-04T16:40:26Z,-59.13946667,47.57453333,3.0,,33.1,
2020-06-04T16:41:26Z,-59.13946667,47.57453333,2.4,,36.9,
2020-06-04T16:42:26Z,-59.13946667,47.57453333,2.8,,47.3,
2020-06-04T16:43:26Z,-59.13946667,47.57453333,3.2,,48.2,
2020-06-04T16:44:26Z,-59.13946667,47.57453333,3.0,,43.8,
2020-06-04T16:45:26Z,-59.13946667,47.57453333,2.3,,43.6,0.6
2020-06-04T16:46:26Z,-59.13946667,47.57453333,3.1,,36.1,
2020-06-04T16:47:26Z,-59.13946667,47.57453333,2.0,,49.0,
2020-06-04T16:48:26Z,-59.13946667,47.57453333,2.3,,29.7,
2020-06-04T16:49:26Z,-59.13946667,47.57453333,2.8,,38.6,
2020-06-04T16:50:27Z,-59.13946667,47.57453333,2.6,,45.1,0.6
2020-06-04T16:51:26Z,-59.13946667,47.57453333,2.6,,28.9,0.6
2020-06-04T16:52:26Z,-59.13946667,47.57453333,2.3,,30.1,
2020-06-04T16:53:26Z,-59.13946667,47.57453333,2.5,,39.2,
2020-06-04T16:54:26Z,-59.13946667,47.57453333,2.8,,28.7,
2020-06-04T16:55:26Z,-59.13946667,47.57453333,2.5,,43.9,
2020-06-04T16:56:26Z,-59.13946667,47.57453333,2.6,,43.1,
2020-06-04T16:57:26Z,-59.13946667,47.57453333,2.2,,41.3,
2020-06-04T16:58:26Z,-59.13946667,47.57453333,2.5,,38.4,
2020-06-04T16:59:26Z,-59.13946667,47.57453333,2.7,,27.8,
2020-06-04T17:00:26Z,-59.13946667,47.57453333,1.9,,36.1,
2020-06-04T17:01:26Z,-59.13946667,47.57453333,2.4,,42.5,
2020-06-04T17:02:26Z,-59.13946667,47.57453333,2.2,,46.6,
2020-06-04T17:03:26Z,-59.13946667,47.57453333,2.5,,51.7,
2020-06-04T17:04:26Z,-59.13946667,47.57453333,2.2,,42.5,0.7
2020-06-04T17:05:27Z,-59.13946667,47.57453333,2.2,,40.7,
2020-06-04T17:06:26Z,-59.13946667,47.57453333,2.6,,53.6,
2020-06-04T17:07:26Z,-59.13946667,47.57453333,2.6,,47.1,
2020-06-04T17:08:26Z,-59.13946667,47.57453333,2.0,,37.0,
2020-06-04T17:09:27Z,-59.13946667,47.57453333,2.5,,35.4,
2020-06-04T17:10:27Z,-59.13946667,47.57453333,2.2,,46.0,0.6
2020-06-04T17:11:26Z,-59.13946667,47.57453333,1.7,,42.1,
2020-06-04T17:12:27Z,-59.13946667,47.57453333,1.8,,35.6,
2020-06-04T17:13:26Z,-59.13946667,47.57453333,2.5,,42.1,
2020-06-04T17:14:26Z,-59.13946667,47.57453333,2.1,,44.9,
2020-06-04T17:15:26Z,-59.13946667,47.57453333,2.7,,48.0,
2020-06-04T17:16:26Z,-59.13946667,47.57453333,2.6,,45.6,0.7
2020-06-04T17:17:26Z,-59.13946667,47.57453333,2.4,,54.5,
2020-06-04T17:18:26Z,-59.13946667,47.57453333,2.8,,44.2,
2020-06-04T17:19:26Z,-59.13946667,47.57453333,2.6,,50.5,
2020-06-04T17:20:26Z,-59.13946667,47.57453333,2.6,,53.5,
2020-06-04T17:21:26Z,-59.13946667,47.57453333,2.1,,50.7,
2020-06-04T17:22:26Z,-59.13946667,47.57453333,2.9,,43.2,
2020-06-04T17:23:26Z,-59.13946667,47.57453333,1.8,,48.0,
2020-06-04T17:24:26Z,-59.13946667,47.57453333,2.2,,53.7,
2020-06-04T17:25:26Z,-59.13946667,47.57453333,2.5,,44.5,
2020-06-04T17:26:26Z,-59.13946667,47.57453333,2.4,,38.4,
2020-06-04T17:27:26Z,-59.13946667,47.57453333,3.1,,46.8,
2020-06-04T17:28:26Z,-59.13946667,47.57453333,2.9,,44.0,
2020-06-04T17:29:26Z,-59.13946667,47.57453333,2.7,,51.3,
2020-06-04T17:30:26Z,-59.13946667,47.57453333,2.7,,43.6,0.6
2020-06-04T17:31:26Z,-59.13946667,47.57453333,3.2,,41.5,
2020-06-04T17:32:26Z,-59.13946667,47.57453333,3.4,,47.3,0.6
2020-06-04T17:33:26Z,-59.13946667,47.57453333,3.4,,45.6,
2020-06-04T17:34:26Z,-59.13946667,47.57453333,3.4,,45.0,
2020-06-04T17:35:27Z,-59.13946667,47.57453333,2.7,,47.8,
2020-06-04T17:36:26Z,-59.13946667,47.57453333,2.8,,39.4,0.6
2020-06-04T17:37:27Z,-59.13946667,47.57453333,2.8,,41.8,
2020-06-04T17:38:26Z,-59.13946667,47.57453333,2.9,,47.7,
2020-06-04T17:39:26Z,-59.13946667,47.57453333,3.3,,50.6,
