timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-06T12:09:25Z,-59.13946667,47.57453333,2.0,,39.5,
2020-07-06T12:10:26Z,-59.13946667,47.57453333,2.0,,22.4,
2020-07-06T12:11:25Z,-59.13946667,47.57453333,2.5,,34.7,
2020-07-06T12:12:25Z,-59.13946667,47.57453333,2.2,,24.4,
2020-07-06T12:13:25Z,-59.13946667,47.57453333,2.4,,28.8,
2020-07-06T12:14:25Z,-59.13946667,47.57453333,2.4,,31.2,
2020-07-06T12:15:25Z,-59.13946667,47.57453333,2.2,,36.5,
2020-07-06T12:16:25Z,-59.13946667,47.57453333,2.3,,31.0,
2020-07-06T12:17:25Z,-59.13946667,47.57453333,2.5,,25.9,
2020-07-06T12:18:25Z,-59.13946667,47.57453333,2.2,,33.4,
2020-07-06T12:19:25Z,-59.13946667,47.57453333,1.8,,32.1,
2020-07-06T12:20:25Z,-59.13946667,47.57453333,2.2,,30.5,
2020-07-06T12:21:25Z,-59.13946667,47.57453333,2.1,,38.5,
2020-07-06T12:22:25Z,-59.13946667,47.57453333,2.4,,23.0,
2020-07-06T12:23:25Z,-59.13946667,47.57453333,2.3,,28.6,
2020-07-06T12:24:25Z,-59.13946667,47.57453333,1.9,,32.1,
2020-07-06T12:25:25Z,-59.13946667,47.57453333,2.7,,36.0,
2020-07-06T12:26:25Z,-59.13946667,47.57453333,2.4,,43.3,
2020-07-06T12:27:25Z,-59.13946667,47.57453333,2.3,,40.2,
2020-07-06T12:28:25Z,-59.13946667,47.57453333,2.1,,38.1,
2020-07-06T12:29:25Z,-59.13946667,47.57453333,1.6,,46.5,
2020-07-06T12:30:25Z,-59.13946667,47.57453333,2.3,,46.5,
2020-07-06T12:31:25Z,-59.13946667,47.57453333,1.8,,44.3,
2020-07-06T12:32:26Z,-59.13946667,47.57453333,1.8,,46.2,
2020-07-06T12:33:26Z,-59.13946667,47.57453333,1.5,,40.1,
2020-07-06T12:34:25Z,-59.13946667,47.57453333,1.8,,41.9,
2020-07-06T12:35:25Z,-59.13946667,47.57453333,2.6,,39.1,
2020-07-06T12:36:25Z,-59.13946667,47.57453333,2.0,,37.1,
2020-07-06T12:37:26Z,-59.13946667,47.57453333,2.6,,35.2,
2020-07-06T12:38:26Z,-59.13946667,47.57453333,2.7,,37.6,
2020-07-06T12:39:25Z,-59.13946667,47.57453333,2.2,,39.3,
2020-07-06T12:40:25Z,-59.13946667,47.57453333,2.2,,40.7,
2020-07-06T12:41:25Z,-59.13946667,47.57453333,2.0,,33.7,
2020-07-06T12:42:25Z,-59.13946667,47.57453333,1.9,,31.1,
2020-07-06T12:43:25Z,-59.13946667,47.57453333,2.3,,50.2,
2020-07-06T12:44:25Z,-59.13946667,47.57453333,2.0,,49.8,
2020-07-06T12:45:26Z,-59.13946667,47.57453333,2.2,,50.0,
2020-07-06T12:46:25Z,-59.13946667,47.57453333,1.5,,31.7,
2020-07-06T12:47:25Z,-59.13946667,47.57453333,1.3,,42.0,
2020-07-06T12:48:26Z,-59.13946667,47.57453333,2.6,,47.0,
2020-07-06T12:49:25Z,-59.13946667,47.57453333,1.7,,42.2,
2020-07-06T12:50:25Z,-59.13946667,47.57453333,2.0,,30.8,
2020-07-06T12:51:25Z,-59.13946667,47.57453333,2.4,,51.3,
2020-07-06T12:52:25Z,-59.13946667,47.57453333,2.2,,48.4,
2020-07-06T12:53:25Z,-59.13946667,47.57453333,1.6,,29.8,
2020-07-06T12:54:25Z,-59.13946667,47.57453333,2.4,,48.9,
2020-07-06T12:55:25Z,-59.13946667,47.57453333,2.8,,53.0,
2020-07-06T12:56:25Z,-59.13946667,47.57453333,2.5,,44.3,
2020-07-06T12:57:25Z,-59.13946667,47.57453333,2.0,,38.5,
2020-07-06T12:58:25Z,-59.13946667,47.57453333,2.1,,33.4,
2020-07-06T12:59:25Z,-59.13946667,47.57453333,2.2,,31.6,
2020-07-06T13:00:25Z,-59.13946667,47.57453333,2.5,,24.4,
2020-07-06T13:01:25Z,-59.13946667,47.57453333,2.4,,31.0,
2020-07-06T13:02:25Z,-59.13946667,47.57453333,2.4,,28.4,
2020-07-06T13:03:25Z,-59.13946667,47.57453333,2.1,,30.9,
2020-07-06T13:04:25Z,-59.13946667,47.57453333,2.6,,35.8,
2020-07-06T13:05:25Z,-59.13946667,47.57453333,2.2,,45.3,
2020-07-06T13:06:25Z,-59.13946667,47.57453333,2.4,,45.0,
2020-07-06T13:07:25Z,-59.13946667,47.57453333,2.6,,39.8,
2020-07-06T13:08:25Z,-59.13946667,47.57453333,2.1,,37.9,
2020-07-06T13:09:25Z,-59.13946667,47.57453333,2.3,,25.7,
2020-07-06T13:10:25Z,-59.13946667,47.57453333,2.9,,24.0,
2020-07-06T13:11:25Z,-59.13946667,47.57453333,2.7,,23.6,
2020-07-06T13:12:25Z,-59.13946667,47.57453333,2.3,,39.4,
2020-07-06T13:13:25Z,-59.13946667,47.57453333,3.1,,47.4,
2020-07-06T13:14:25Z,-59.13946667,47.57453333,2.3,,52.7,
2020-07-06T13:15:25Z,-59.13946667,47.57453333,2.2,,38.2,
2020-07-06T13:16:25Z,-59.13946667,47.57453333,2.6,,46.8,
2020-07-06T13:17:25Z,-59.13946667,47.57453333,2.6,,42.5,
2020-07-06T13:18:25Z,-59.13946667,47.57453333,2.5,,45.0,
2020-07-06T13:19:25Z,-59.13946667,47.57453333,2.4,,35.6,
2020-07-06T13:20:25Z,-59.13946667,47.57453333,2.7,,38.8,
2020-07-06T13:21:26Z,-59.13946667,47.57453333,2.2,,33.0,
2020-07-06T13:22:27Z,-59.13946667,47.57453333,1.8,,30.7,
2020-07-06T13:23:25Z,-59.13946667,47.57453333,1.9,,41.1,
2020-07-06T13:24:25Z,-59.13946667,47.57453333,2.6,,50.8,
2020-07-06T13:25:25Z,-59.13946667,47.57453333,2.5,,25.5,
2020-07-06T13:26:25Z,-59.13946667,47.57453333,1.7,,44.3,
2020-07-06T13:27:25Z,-59.13946667,47.57453333,2.2,,38.6,
2020-07-06T13:28:25Z,-59.13946667,47.57453333,2.2,,41.3,
2020-07-06T13:29:25Z,-59.13946667,47.57453333,2.5,,32.3,
2020-07-06T13:30:27Z,-59.13946667,47.57453333,2.7,,28.2,
2020-07-06T13:31:27Z,-59.13946667,47.57453333,2.7,,23.4,
2020-07-06T13:32:25Z,-59.13946667,47.57453333,2.8,,28.1,
2020-07-06T13:33:25Z,-59.13946667,47.57453333,2.5,,43.0,
2020-07-06T13:34:25Z,-59.13946667,47.57453333,1.9,,45.7,
2020-07-06T13:35:25Z,-59.13946667,47.57453333,2.1,,45.8,
2020-07-06T13:36:25Z,-59.13946667,47.57453333,2.3,,45.2,
2020-07-06T13:37:25Z,-59.13946667,47.57453333,2.5,,49.9,
2020-07-06T13:38:25Z,-59.13946667,47.57453333,2.3,,50.0,
2020-07-06T13:39:25Z,-59.13946667,47.57453333,2.2,,44.2,
2020-07-06T13:40:25Z,-59.13946667,47.57453333,1.8,,43.4,
2020-07-06T13:41:25Z,-59.13946667,47.57453333,2.2,,38.5,
2020-07-06T13:42:25Z,-59.13946667,47.57453333,2.0,,41.1,
2020-07-06T13:43:25Z,-59.13946667,47.57453333,2.2,,46.4,
2020-07-06T13:44:25Z,-59.13946667,47.57453333,3.0,,49.1,
2020-07-06T13:45:25Z,-59.13946667,47.57453333,1.9,,48.7,
2020-07-06T13:46:26Z,-59.13946667,47.57453333,2.8,,50.4,
2020-07-06T13:47:25Z,-59.13946667,47.57453333,2.6,,43.5,
2020-07-06T13:48:25Z,-59.13946667,47.57453333,3.0,,50.6,
2020-07-06T13:49:25Z,-59.13946667,47.57453333,2.6,,49.0,
2020-07-06T13:50:25Z,-59.13946667,47.57453333,3.5,,55.0,
2020-07-06T13:51:25Z,-59.13946667,47.57453333,3.1,,50.4,
2020-07-06T13:52:25Z,-59.13946667,47.57453333,2.1,,46.9,
2020-07-06T13:53:25Z,-59.13946667,47.57453333,2.1,,46.9,
2020-07-06T13:54:25Z,-59.13946667,47.57453333,2.5,,40.3,
2020-07-06T13:55:25Z,-59.13946667,47.57453333,2.4,,43.0,
2020-07-06T13:56:25Z,-59.13946667,47.57453333,2.4,,35.9,
2020-07-06T13:57:25Z,-59.13946667,47.57453333,2.5,,29.5,0.6
2020-07-06T13:58:25Z,-59.13946667,47.57453333,2.4,,46.1,
2020-07-06T13:59:25Z,-59.13946667,47.57453333,2.5,,33.7,
2020-07-06T14:00:25Z,-59.13946667,47.57453333,3.2,,27.7,
2020-07-06T14:01:25Z,-59.13946667,47.57453333,2.6,,34.3,
2020-07-06T14:02:25Z,-59.13946667,47.57453333,3.5,,31.1,
2020-07-06T14:03:25Z,-59.13946667,47.57453333,3.0,,28.2,
2020-07-06T14:04:25Z,-59.13946667,47.57453333,2.8,,33.4,
2020-07-06T14:05:26Z,-59.13946667,47.57453333,3.3,,22.4,
2020-07-06T14:06:26Z,-59.13946667,47.57453333,3.1,,37.9,
2020-07-06T14:07:27Z,-59.13946667,47.57453333,3.1,,37.8,
2020-07-06T14:08:25Z,-59.13946667,47.57453333,2.8,,35.2,
2020-07-06T14:09:25Z,-59.13946667,47.57453333,2.8,,25.5,
2020-07-06T14:10:25Z,-59.13946667,47.57453333,2.8,,34.8,
2020-07-06T14:11:25Z,-59.13946667,47.57453333,2.2,,40.0,
2020-07-06T14:12:25Z,-59.13946667,47.57453333,2.8,,33.4,
2020-07-06T14:13:25Z,-59.13946667,47.57453333,2.6,,35.9,
2020-07-06T14:14:25Z,-59.13946667,47.57453333,3.0,,30.7,
2020-07-06T14:15:25Z,-59.13946667,47.57453333,2.9,,36.1,
2020-07-06T14:16:26Z,-59.13946667,47.57453333,3.0,,45.6,
2020-07-06T14:17:25Z,-59.13946667,47.57453333,2.1,,28.7,
2020-07-06T14:18:25Z,-59.13946667,47.57453333,2.8,,29.5,
2020-07-06T14:19:25Z,-59.13946667,47.57453333,2.1,,30.0,
2020-07-06T14:20:25Z,-59.13946667,47.57453333,2.6,,36.9,
2020-07-06T14:21:25Z,-59.13946667,47.57453333,3.1,,22.4,
2020-07-06T14:22:25Z,-59.13946667,47.57453333,3.1,,23.6,
2020-07-06T14:23:25Z,-59.13946667,47.57453333,2.6,,30.4,
2020-07-06T14:24:25Z,-59.13946667,47.57453333,3.1,,36.7,
2020-07-06T14:25:25Z,-59.13946667,47.57453333,2.9,,39.2,
2020-07-06T14:26:25Z,-59.13946667,47.57453333,2.9,,50.7,
2020-07-06T14:27:25Z,-59.13946667,47.57453333,2.9,,47.5,
2020-07-06T14:28:25Z,-59.13946667,47.57453333,2.9,,53.1,
2020-07-06T14:29:25Z,-59.13946667,47.57453333,2.2,,46.7,
2020-07-06T14:30:25Z,-59.13946667,47.57453333,3.2,,47.2,
2020-07-06T14:31:26Z,-59.13946667,47.57453333,2.3,,50.7,
2020-07-06T14:33:26Z,-59.13946667,47.57453333,2.8,,26.9,
2020-07-06T14:34:25Z,-59.13946667,47.57453333,2.6,,44.3,
2020-07-06T14:35:25Z,-59.13946667,47.57453333,2.7,,53.9,
2020-07-06T14:36:25Z,-59.13946667,47.57453333,3.1,,50.6,
2020-07-06T14:37:25Z,-59.13946667,47.57453333,2.9,,42.7,
2020-07-06T14:38:25Z,-59.13946667,47.57453333,2.8,,41.5,
2020-07-06T14:39:25Z,-59.13946667,47.57453333,2.7,,41.6,
2020-07-06T14:40:25Z,-59.13946667,47.57453333,3.2,,40.2,
2020-07-06T14:41:25Z,-59.13946667,47.57453333,3.1,,35.3,
2020-07-06T14:42:25Z,-59.13946667,47.57453333,2.8,,47.3,
2020-07-06T14:43:25Z,-59.13946667,47.57453333,3.0,,37.3,
2020-07-06T14:44:25Z,-59.13946667,47.57453333,3.1,,34.5,
2020-07-06T14:45:25Z,-59.13946667,47.57453333,2.9,,29.4,
2020-07-06T14:46:25Z,-59.13946667,47.57453333,2.9,,49.3,
2020-07-06T14:47:25Z,-59.13946667,47.57453333,3.0,,39.9,
2020-07-06T14:48:25Z,-59.13946667,47.57453333,3.1,,26.9,
2020-07-06T14:49:25Z,-59.13946667,47.57453333,2.9,,34.0,
2020-07-06T14:50:25Z,-59.13946667,47.57453333,3.1,,42.4,
2020-07-06T14:51:25Z,-59.13946667,47.57453333,3.2,,29.8,
2020-07-06T14:52:25Z,-59.13946667,47.57453333,3.5,,33.8,
2020-07-06T14:53:25Z,-59.13946667,47.57453333,3.0,,33.9,
2020-07-06T14:54:25Z,-59.13946667,47.57453333,3.8,,25.9,
2020-07-06T14:55:25Z,-59.13946667,47.57453333,3.2,,36.1,
2020-07-06T14:56:25Z,-59.13946667,47.57453333,2.1,,43.2,
2020-07-06T14:57:25Z,-59.13946667,47.57453333,2.1,,54.8,
2020-07-06T14:58:25Z,-59.13946667,47.57453333,1.9,,45.1,
2020-07-06T14:59:26Z,-59.13946667,47.57453333,2.7,,48.6,
2020-07-06T15:00:25Z,-59.13946667,47.57453333,2.0,,45.8,
2020-07-06T15:01:25Z,-59.13946667,47.57453333,2.5,,39.9,
2020-07-06T15:02:25Z,-59.13946667,47.57453333,1.1,,48.2,
2020-07-06T15:03:25Z,-59.13946667,47.57453333,1.6,,48.1,
2020-07-06T15:04:25Z,-59.13946667,47.57453333,2.3,,49.8,
2020-07-06T15:05:25Z,-59.13946667,47.57453333,1.3,,40.6,
2020-07-06T15:06:25Z,-59.13946667,47.57453333,1.6,,59.1,
2020-07-06T15:07:25Z,-59.13946667,47.57453333,3.2,,49.0,
2020-07-06T15:08:25Z,-59.13946667,47.57453333,3.5,,44.7,
2020-07-06T15:09:26Z,-59.13946667,47.57453333,3.7,,51.7,
2020-07-06T15:10:25Z,-59.13946667,47.57453333,2.8,,47.7,
2020-07-06T15:11:25Z,-59.13946667,47.57453333,1.5,,38.7,
2020-07-06T15:12:25Z,-59.13946667,47.57453333,1.6,,47.3,
2020-07-06T15:13:25Z,-59.13946667,47.57453333,0.7,,120.4,
2020-07-06T15:14:25Z,-59.13946667,47.57453333,1.7,,45.0,
2020-07-06T15:15:25Z,-59.13946667,47.57453333,1.8,,115.9,
2020-07-06T15:16:25Z,-59.13946667,47.57453333,1.2,,130.9,
2020-07-06T15:17:25Z,-59.13946667,47.57453333,2.5,,118.0,
2020-07-06T15:18:25Z,-59.13946667,47.57453333,1.2,,123.0,
2020-07-06T15:19:25Z,-59.13946667,47.57453333,1.3,,36.7,
2020-07-06T15:20:27Z,-59.13946667,47.57453333,1.4,,112.0,
2020-07-06T15:21:25Z,-59.13946667,47.57453333,1.3,,117.9,
2020-07-06T15:22:25Z,-59.13946667,47.57453333,1.3,,121.3,
2020-07-06T15:23:25Z,-59.13946667,47.57453333,2.2,,117.9,
2020-07-06T15:24:25Z,-59.13946667,47.57453333,2.0,,122.2,
2020-07-06T15:25:25Z,-59.13946667,47.57453333,1.6,,121.7,
2020-07-06T15:26:25Z,-59.13946667,47.57453333,1.1,,129.4,
2020-07-06T15:27:25Z,-59.13946667,47.57453333,0.9,,68.9,
2020-07-06T15:28:25Z,-59.13946667,47.57453333,2.2,,121.9,
2020-07-06T15:29:26Z,-59.13946667,47.57453333,1.6,,122.4,
2020-07-06T15:30:25Z,-59.13946667,47.57453333,1.1,,130.5,
2020-07-06T15:31:25Z,-59.13946667,47.57453333,1.3,,135.9,
2020-07-06T15:32:27Z,-59.13946667,47.57453333,2.1,,126.8,
2020-07-06T15:33:25Z,-59.13946667,47.57453333,1.8,,119.0,
2020-07-06T15:34:25Z,-59.13946667,47.57453333,1.3,,111.2,
2020-07-06T15:35:25Z,-59.13946667,47.57453333,2.0,,46.7,
2020-07-06T15:36:25Z,-59.13946667,47.57453333,2.3,,43.9,
2020-07-06T15:37:25Z,-59.13946667,47.57453333,1.6,,102.3,
2020-07-06T15:38:25Z,-59.13946667,47.57453333,1.0,,148.1,
2020-07-06T15:39:25Z,-59.13946667,47.57453333,1.6,,71.4,
2020-07-06T15:40:25Z,-59.13946667,47.57453333,1.2,,106.5,
2020-07-06T15:41:25Z,-59.13946667,47.57453333,0.9,,118.4,
2020-07-06T15:42:25Z,-59.13946667,47.57453333,1.8,,117.7,
2020-07-06T15:43:25Z,-59.13946667,47.57453333,1.2,,39.2,
2020-07-06T15:44:25Z,-59.13946667,47.57453333,1.5,,52.5,
2020-07-06T15:45:26Z,-59.13946667,47.57453333,1.5,,110.5,
2020-07-06T15:46:25Z,-59.13946667,47.57453333,1.6,,50.4,
2020-07-06T15:47:25Z,-59.13946667,47.57453333,2.5,,43.6,
2020-07-06T15:48:25Z,-59.13946667,47.57453333,1.9,,45.1,
2020-07-06T15:49:25Z,-59.13946667,47.57453333,2.3,,52.9,
2020-07-06T15:50:25Z,-59.13946667,47.57453333,2.4,,49.5,
2020-07-06T15:51:25Z,-59.13946667,47.57453333,2.1,,52.4,
2020-07-06T15:52:25Z,-59.13946667,47.57453333,1.0,,31.9,
2020-07-06T15:53:25Z,-59.13946667,47.57453333,2.5,,42.9,
2020-07-06T15:54:25Z,-59.13946667,47.57453333,1.5,,41.0,
2020-07-06T15:55:25Z,-59.13946667,47.57453333,1.1,,125.0,
2020-07-06T15:56:25Z,-59.13946667,47.57453333,1.3,,67.0,
2020-07-06T15:57:25Z,-59.13946667,47.57453333,1.9,,128.4,
2020-07-06T15:58:25Z,-59.13946667,47.57453333,2.6,,48.1,
2020-07-06T15:59:25Z,-59.13946667,47.57453333,1.2,,77.0,
2020-07-06T16:00:25Z,-59.13946667,47.57453333,2.1,,49.7,
2020-07-06T16:01:25Z,-59.13946667,47.57453333,0.9,,106.8,
2020-07-06T16:02:25Z,-59.13946667,47.57453333,2.2,,49.8,
2020-07-06T16:03:25Z,-59.13946667,47.57453333,1.1,,57.1,
2020-07-06T16:04:25Z,-59.13946667,47.57453333,1.8,,38.4,
2020-07-06T16:05:25Z,-59.13946667,47.57453333,1.5,,49.4,
2020-07-06T16:06:25Z,-59.13946667,47.57453333,0.8,,49.4,
2020-07-06T16:07:26Z,-59.13946667,47.57453333,2.2,,47.5,
2020-07-06T16:08:26Z,-59.13946667,47.57453333,2.2,,110.6,
2020-07-06T16:09:25Z,-59.13946667,47.57453333,1.4,,53.7,
2020-07-06T16:11:26Z,-59.13946667,47.57453333,2.0,,55.3,
2020-07-06T16:12:25Z,-59.13946667,47.57453333,1.8,,50.1,
2020-07-06T16:13:25Z,-59.13946667,47.57453333,1.4,,44.1,
2020-07-06T16:14:25Z,-59.13946667,47.57453333,1.3,,46.3,
2020-07-06T16:15:25Z,-59.13946667,47.57453333,1.3,,103.6,
2020-07-06T16:16:25Z,-59.13946667,47.57453333,1.4,,101.9,
2020-07-06T16:17:25Z,-59.13946667,47.57453333,2.5,,46.4,
2020-07-06T16:18:26Z,-59.13946667,47.57453333,1.1,,79.2,
2020-07-06T16:19:25Z,-59.13946667,47.57453333,1.2,,47.8,
2020-07-06T16:20:25Z,-59.13946667,47.57453333,2.3,,43.1,
2020-07-06T16:21:26Z,-59.13946667,47.57453333,1.2,,45.1,
2020-07-06T16:22:25Z,-59.13946667,47.57453333,1.1,,126.4,
2020-07-06T16:23:25Z,-59.13946667,47.57453333,1.2,,39.3,
2020-07-06T16:24:25Z,-59.13946667,47.57453333,1.1,,35.9,
2020-07-06T16:25:25Z,-59.13946667,47.57453333,1.1,,145.9,
2020-07-06T16:26:25Z,-59.13946667,47.57453333,2.2,,124.6,
2020-07-06T16:27:25Z,-59.13946667,47.57453333,1.0,,38.6,
2020-07-06T16:28:26Z,-59.13946667,47.57453333,1.8,,41.3,
2020-07-06T16:29:25Z,-59.13946667,47.57453333,1.2,,105.1,
2020-07-06T16:30:25Z,-59.13946667,47.57453333,1.0,,101.7,
2020-07-06T16:31:25Z,-59.13946667,47.57453333,1.5,,43.1,
2020-07-06T16:32:25Z,-59.13946667,47.57453333,1.3,,43.0,
2020-07-06T16:33:25Z,-59.13946667,47.57453333,1.6,,131.5,
2020-07-06T16:34:25Z,-59.13946667,47.57453333,1.6,,148.2,
2020-07-06T16:35:25Z,-59.13946667,47.57453333,1.4,,130.6,
2020-07-06T16:36:25Z,-59.13946667,47.57453333,0.9,,43.5,
2020-07-06T16:37:25Z,-59.13946667,47.57453333,0.7,,68.7,
2020-07-06T16:38:25Z,-59.13946667,47.57453333,1.5,,136.7,
2020-07-06T16:39:25Z,-59.13946667,47.57453333,0.9,,107.7,
2020-07-06T16:40:25Z,-59.13946667,47.57453333,0.9,,130.4,
2020-07-06T16:41:25Z,-59.13946667,47.57453333,1.2,,75.9,
2020-07-06T16:42:25Z,-59.13946667,47.57453333,0.6,,112.7,
2020-07-06T16:43:25Z,-59.13946667,47.57453333,1.3,,147.8,
2020-07-06T16:44:25Z,-59.13946667,47.57453333,1.6,,137.4,
2020-07-06T16:45:27Z,-59.13946667,47.57453333,1.8,,137.5,
2020-07-06T16:46:25Z,-59.13946667,47.57453333,1.6,,153.7,
2020-07-06T16:47:25Z,-59.13946667,47.57453333,1.9,,128.8,
2020-07-06T16:48:25Z,-59.13946667,47.57453333,1.2,,135.9,
2020-07-06T16:49:26Z,-59.13946667,47.57453333,0.9,,47.7,
2020-07-06T16:50:25Z,-59.13946667,47.57453333,2.1,,134.5,
2020-07-06T16:51:25Z,-59.13946667,47.57453333,1.6,,123.8,
2020-07-06T16:52:25Z,-59.13946667,47.57453333,1.2,,131.3,
2020-07-06T16:53:25Z,-59.13946667,47.57453333,2.0,,44.8,
2020-07-06T16:54:25Z,-59.13946667,47.57453333,1.7,,64.3,
2020-07-06T16:55:26Z,-59.13946667,47.57453333,1.8,,114.3,
2020-07-06T16:56:25Z,-59.13946667,47.57453333,1.9,,160.2,
2020-07-06T16:57:25Z,-59.13946667,47.57453333,2.0,,130.3,
2020-07-06T16:58:25Z,-59.13946667,47.57453333,0.9,,125.2,
2020-07-06T16:59:25Z,-59.13946667,47.57453333,0.8,,43.3,
2020-07-06T17:00:25Z,-59.13946667,47.57453333,1.0,,133.4,
2020-07-06T17:01:25Z,-59.13946667,47.57453333,0.9,,32.8,
2020-07-06T17:02:25Z,-59.13946667,47.57453333,1.2,,153.8,
2020-07-06T17:03:25Z,-59.13946667,47.57453333,1.4,,26.7,
2020-07-06T17:04:25Z,-59.13946667,47.57453333,0.9,,130.3,
2020-07-06T17:05:25Z,-59.13946667,47.57453333,0.9,,136.4,
2020-07-06T17:06:25Z,-59.13946667,47.57453333,0.8,,77.5,
2020-07-06T17:07:25Z,-59.13946667,47.57453333,2.3,,130.6,
2020-07-06T17:08:25Z,-59.13946667,47.57453333,2.2,,138.4,
2020-07-06T17:09:25Z,-59.13946667,47.57453333,1.6,,117.5,
2020-07-06T17:10:25Z,-59.13946667,47.57453333,1.7,,123.3,
2020-07-06T17:11:25Z,-59.13946667,47.57453333,2.0,,134.5,
2020-07-06T17:12:25Z,-59.13946667,47.57453333,1.0,,84.4,
2020-07-06T17:13:25Z,-59.13946667,47.57453333,1.1,,61.5,
2020-07-06T17:14:25Z,-59.13946667,47.57453333,1.8,,139.5,
2020-07-06T17:15:25Z,-59.13946667,47.57453333,1.7,,137.5,
2020-07-06T17:16:25Z,-59.13946667,47.57453333,1.6,,154.1,
2020-07-06T17:17:25Z,-59.13946667,47.57453333,1.8,,148.1,
2020-07-06T17:18:25Z,-59.13946667,47.57453333,2.3,,158.5,
2020-07-06T17:19:25Z,-59.13946667,47.57453333,1.6,,164.5,
2020-07-06T17:20:25Z,-59.13946667,47.57453333,2.1,,160.0,
2020-07-06T17:21:25Z,-59.13946667,47.57453333,1.9,,168.9,
2020-07-06T17:22:25Z,-59.13946667,47.57453333,2.2,,146.2,
2020-07-06T17:23:25Z,-59.13946667,47.57453333,1.6,,162.1,
2020-07-06T17:24:25Z,-59.13946667,47.57453333,1.2,,152.2,
2020-07-06T17:25:25Z,-59.13946667,47.57453333,1.2,,123.8,
2020-07-06T17:26:25Z,-59.13946667,47.57453333,1.7,,131.3,
2020-07-06T17:27:25Z,-59.13946667,47.57453333,1.5,,125.4,
2020-07-06T17:28:25Z,-59.13946667,47.57453333,1.2,,134.4,
2020-07-06T17:29:27Z,-59.13946667,47.57453333,1.9,,120.7,
2020-07-06T17:30:26Z,-59.13946667,47.57453333,1.3,,154.1,
2020-07-06T17:31:26Z,-59.13946667,47.57453333,1.6,,140.4,
2020-07-06T17:32:25Z,-59.13946667,47.57453333,1.9,,139.3,
2020-07-06T17:33:26Z,-59.13946667,47.57453333,1.5,,147.6,
2020-07-06T17:34:26Z,-59.13946667,47.57453333,1.5,,126.8,
2020-07-06T17:35:25Z,-59.13946667,47.57453333,1.0,,123.8,
2020-07-06T17:36:27Z,-59.13946667,47.57453333,1.5,,138.3,
2020-07-06T17:37:27Z,-59.13946667,47.57453333,1.8,,150.3,
2020-07-06T17:38:26Z,-59.13946667,47.57453333,1.9,,140.6,
2020-07-06T17:39:25Z,-59.13946667,47.57453333,1.4,,140.2,
2020-07-06T17:40:25Z,-59.13946667,47.57453333,1.5,,158.7,
2020-07-06T17:41:25Z,-59.13946667,47.57453333,1.4,,156.2,
2020-07-06T17:42:26Z,-59.13946667,47.57453333,1.3,,142.9,
2020-07-06T17:43:25Z,-59.13946667,47.57453333,1.8,,135.2,
2020-07-06T17:44:26Z,-59.13946667,47.57453333,1.6,,162.7,
2020-07-06T17:45:26Z,-59.13946667,47.57453333,1.7,,136.9,
2020-07-06T17:46:25Z,-59.13946667,47.57453333,1.7,,148.0,
2020-07-06T17:47:26Z,-59.13946667,47.57453333,1.6,,132.7,
2020-07-06T17:48:25Z,-59.13946667,47.57453333,1.6,,143.0,
2020-07-06T17:49:26Z,-59.13946667,47.57453333,1.8,,138.9,
2020-07-06T17:50:26Z,-59.13946667,47.57453333,2.1,,149.0,
2020-07-06T17:51:26Z,-59.13946667,47.57453333,1.8,,147.2,
2020-07-06T17:52:26Z,-59.13946667,47.57453333,2.0,,132.5,
2020-07-06T17:53:26Z,-59.13946667,47.57453333,1.8,,159.1,
2020-07-06T17:54:26Z,-59.13946667,47.57453333,1.9,,141.8,
2020-07-06T17:55:26Z,-59.13946667,47.57453333,1.8,,158.1,
2020-07-06T17:56:26Z,-59.13946667,47.57453333,2.1,,156.7,
2020-07-06T17:57:26Z,-59.13946667,47.57453333,2.2,,139.3,
2020-07-06T17:58:26Z,-59.13946667,47.57453333,2.3,,137.9,
2020-07-06T17:59:26Z,-59.13946667,47.57453333,2.0,,137.8,
2020-07-06T18:00:26Z,-59.13946667,47.57453333,2.1,,132.5,
2020-07-06T18:01:26Z,-59.13946667,47.57453333,1.6,,132.4,
2020-07-06T18:02:26Z,-59.13946667,47.57453333,1.9,,135.7,
2020-07-06T18:03:26Z,-59.13946667,47.57453333,1.8,,134.8,
2020-07-06T18:04:27Z,-59.13946667,47.57453333,1.7,,131.9,
2020-07-06T18:05:27Z,-59.13946667,47.57453333,1.5,,131.6,
2020-07-06T18:06:26Z,-59.13946667,47.57453333,1.4,,122.7,
2020-07-06T18:07:27Z,-59.13946667,47.57453333,1.4,,127.5,
2020-07-06T18:08:26Z,-59.13946667,47.57453333,1.8,,139.4,
2020-07-06T18:09:26Z,-59.13946667,47.57453333,1.6,,134.7,
2020-07-06T18:10:26Z,-59.13946667,47.57453333,1.3,,135.8,
2020-07-06T18:11:26Z,-59.13946667,47.57453333,1.6,,129.3,
2020-07-06T18:12:26Z,-59.13946667,47.57453333,1.8,,132.9,
2020-07-06T18:13:26Z,-59.13946667,47.57453333,1.3,,140.3,
2020-07-06T18:14:26Z,-59.13946667,47.57453333,1.4,,139.7,
2020-07-06T18:15:26Z,-59.13946667,47.57453333,1.5,,129.8,
2020-07-06T18:16:26Z,-59.13946667,47.57453333,1.5,,137.6,
2020-07-06T18:17:26Z,-59.13946667,47.57453333,1.6,,132.7,
