timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-25T12:12:29Z,-59.13946667,47.57453333,3.2,,219.5,
2020-11-25T12:13:29Z,-59.13946667,47.57453333,2.9,,200.4,
2020-11-25T12:14:29Z,-59.13946667,47.57453333,1.4,,223.5,
2020-11-25T12:15:29Z,-59.13946667,47.57453333,2.2,,211.1,
2020-11-25T12:16:29Z,-59.13946667,47.57453333,3.2,,203.2,
2020-11-25T12:17:29Z,-59.13946667,47.57453333,2.7,,217.0,
2020-11-25T12:18:29Z,-59.13946667,47.57453333,2.1,,207.5,
2020-11-25T12:19:29Z,-59.13946667,47.57453333,2.8,,212.5,
2020-11-25T12:20:29Z,-59.13946667,47.57453333,3.3,,231.3,
2020-11-25T12:21:29Z,-59.13946667,47.57453333,2.9,,226.7,
2020-11-25T12:22:29Z,-59.13946667,47.57453333,3.3,,233.6,
2020-11-25T12:23:29Z,-59.13946667,47.57453333,2.6,,240.7,
2020-11-25T12:24:29Z,-59.13946667,47.57453333,2.5,,217.8,
2020-11-25T12:25:29Z,-59.13946667,47.57453333,2.1,,224.5,
2020-11-25T12:26:29Z,-59.13946667,47.57453333,2.5,,208.8,
2020-11-25T12:27:29Z,-59.13946667,47.57453333,2.9,,207.2,
2020-11-25T12:28:29Z,-59.13946667,47.57453333,2.1,,213.8,
2020-11-25T12:29:29Z,-59.13946667,47.57453333,2.0,,231.2,
2020-11-25T12:30:29Z,-59.13946667,47.57453333,3.1,,200.8,
2020-11-25T12:31:29Z,-59.13946667,47.57453333,2.8,,234.3,
2020-11-25T12:32:29Z,-59.13946667,47.57453333,1.6,,224.5,
2020-11-25T12:33:29Z,-59.13946667,47.57453333,1.8,,220.0,
2020-11-25T12:34:29Z,-59.13946667,47.57453333,2.0,,229.1,
2020-11-25T12:35:30Z,-59.13946667,47.57453333,4.4,,213.5,
2020-11-25T12:36:29Z,-59.13946667,47.57453333,3.5,,212.3,
2020-11-25T12:37:29Z,-59.13946667,47.57453333,2.0,,226.0,
2020-11-25T12:38:29Z,-59.13946667,47.57453333,3.1,,215.4,
2020-11-25T12:39:29Z,-59.13946667,47.57453333,2.7,,218.1,
2020-11-25T12:40:29Z,-59.13946667,47.57453333,1.4,,199.1,
2020-11-25T12:41:29Z,-59.13946667,47.57453333,2.0,,216.5,
2020-11-25T12:42:29Z,-59.13946667,47.57453333,1.9,,225.8,
2020-11-25T12:43:29Z,-59.13946667,47.57453333,1.9,,237.6,
2020-11-25T12:44:29Z,-59.13946667,47.57453333,2.5,,252.1,
2020-11-25T12:45:29Z,-59.13946667,47.57453333,2.0,,226.1,
2020-11-25T12:46:29Z,-59.13946667,47.57453333,1.5,,231.2,
2020-11-25T12:47:29Z,-59.13946667,47.57453333,2.4,,235.7,
2020-11-25T12:48:29Z,-59.13946667,47.57453333,2.0,,217.1,
2020-11-25T12:49:29Z,-59.13946667,47.57453333,3.4,,234.9,
2020-11-25T12:50:29Z,-59.13946667,47.57453333,2.5,,211.4,
2020-11-25T12:51:29Z,-59.13946667,47.57453333,1.3,,190.4,
2020-11-25T12:52:29Z,-59.13946667,47.57453333,4.2,,216.1,
2020-11-25T12:53:29Z,-59.13946667,47.57453333,3.8,,216.9,
2020-11-25T12:54:29Z,-59.13946667,47.57453333,4.8,,219.5,
2020-11-25T12:55:29Z,-59.13946667,47.57453333,3.9,,204.5,
2020-11-25T12:56:29Z,-59.13946667,47.57453333,3.2,,212.5,
2020-11-25T12:57:29Z,-59.13946667,47.57453333,3.5,,203.2,
2020-11-25T12:58:29Z,-59.13946667,47.57453333,2.7,,193.2,
2020-11-25T12:59:29Z,-59.13946667,47.57453333,3.8,,179.8,
2020-11-25T13:00:29Z,-59.13946667,47.57453333,4.9,,197.6,
2020-11-25T13:01:29Z,-59.13946667,47.57453333,2.5,,180.0,
2020-11-25T13:02:29Z,-59.13946667,47.57453333,4.1,,208.0,
2020-11-25T13:03:29Z,-59.13946667,47.57453333,3.6,,219.8,
2020-11-25T13:04:29Z,-59.13946667,47.57453333,2.5,,204.5,
2020-11-25T13:05:29Z,-59.13946667,47.57453333,5.2,,212.8,
2020-11-25T13:06:29Z,-59.13946667,47.57453333,4.0,,195.3,
2020-11-25T13:07:29Z,-59.13946667,47.57453333,4.4,,207.1,
2020-11-25T13:08:29Z,-59.13946667,47.57453333,3.3,,202.2,
2020-11-25T13:09:29Z,-59.13946667,47.57453333,3.3,,202.7,
2020-11-25T13:10:29Z,-59.13946667,47.57453333,3.4,,209.4,
2020-11-25T13:11:29Z,-59.13946667,47.57453333,2.7,,209.6,
2020-11-25T13:12:30Z,-59.13946667,47.57453333,3.3,,195.3,
2020-11-25T13:13:30Z,-59.13946667,47.57453333,4.0,,195.5,
2020-11-25T13:14:30Z,-59.13946667,47.57453333,2.8,,182.1,
2020-11-25T13:15:29Z,-59.13946667,47.57453333,2.9,,195.6,
2020-11-25T13:16:29Z,-59.13946667,47.57453333,2.7,,200.9,
2020-11-25T13:17:29Z,-59.13946667,47.57453333,3.3,,192.4,
2020-11-25T13:18:30Z,-59.13946667,47.57453333,3.3,,199.5,
2020-11-25T13:19:29Z,-59.13946667,47.57453333,4.4,,198.3,
2020-11-25T13:20:29Z,-59.13946667,47.57453333,3.9,,208.7,
2020-11-25T13:21:29Z,-59.13946667,47.57453333,3.2,,217.3,
2020-11-25T13:22:29Z,-59.13946667,47.57453333,2.0,,201.8,
2020-11-25T13:23:29Z,-59.13946667,47.57453333,3.0,,195.7,
2020-11-25T13:24:29Z,-59.13946667,47.57453333,2.0,,198.0,
2020-11-25T13:25:29Z,-59.13946667,47.57453333,2.7,,217.5,
2020-11-25T13:26:29Z,-59.13946667,47.57453333,4.7,,214.1,
2020-11-25T13:27:29Z,-59.13946667,47.57453333,3.8,,194.9,
2020-11-25T13:28:29Z,-59.13946667,47.57453333,2.6,,194.3,
2020-11-25T13:29:29Z,-59.13946667,47.57453333,4.3,,213.4,
2020-11-25T13:30:29Z,-59.13946667,47.57453333,3.1,,216.9,1.1
2020-11-25T13:31:29Z,-59.13946667,47.57453333,2.0,,209.2,
2020-11-25T13:32:29Z,-59.13946667,47.57453333,1.3,,232.1,
2020-11-25T13:33:29Z,-59.13946667,47.57453333,2.5,,207.2,
2020-11-25T13:34:29Z,-59.13946667,47.57453333,4.1,,211.7,
2020-11-25T13:35:29Z,-59.13946667,47.57453333,2.4,,205.6,
2020-11-25T13:36:29Z,-59.13946667,47.57453333,2.3,,215.0,
2020-11-25T13:37:29Z,-59.13946667,47.57453333,3.3,,200.8,
2020-11-25T13:38:29Z,-59.13946667,47.57453333,2.6,,186.7,
2020-11-25T13:39:29Z,-59.13946667,47.57453333,2.2,,202.7,
2020-11-25T13:40:29Z,-59.13946667,47.57453333,3.4,,215.3,
2020-11-25T13:41:29Z,-59.13946667,47.57453333,2.7,,213.9,
2020-11-25T13:42:29Z,-59.13946667,47.57453333,2.2,,206.0,
2020-11-25T13:43:29Z,-59.13946667,47.57453333,1.6,,222.1,
2020-11-25T13:44:29Z,-59.13946667,47.57453333,1.3,,217.1,
2020-11-25T13:45:29Z,-59.13946667,47.57453333,3.8,,193.7,
2020-11-25T13:46:29Z,-59.13946667,47.57453333,2.3,,206.9,
2020-11-25T13:47:29Z,-59.13946667,47.57453333,3.5,,223.5,
2020-11-25T13:48:29Z,-59.13946667,47.57453333,3.4,,209.3,
2020-11-25T13:49:29Z,-59.13946667,47.57453333,3.3,,208.6,
2020-11-25T13:50:29Z,-59.13946667,47.57453333,3.6,,227.5,
2020-11-25T13:51:29Z,-59.13946667,47.57453333,2.4,,207.2,
2020-11-25T13:52:29Z,-59.13946667,47.57453333,2.7,,208.4,
2020-11-25T13:53:29Z,-59.13946667,47.57453333,3.6,,216.9,
2020-11-25T13:54:29Z,-59.13946667,47.57453333,3.0,,212.0,
2020-11-25T13:55:29Z,-59.13946667,47.57453333,3.3,,205.8,
2020-11-25T13:56:29Z,-59.13946667,47.57453333,2.8,,190.6,
2020-11-25T13:57:29Z,-59.13946667,47.57453333,3.4,,211.0,
2020-11-25T13:58:29Z,-59.13946667,47.57453333,1.7,,169.0,
2020-11-25T13:59:30Z,-59.13946667,47.57453333,2.1,,186.1,
2020-11-25T14:00:29Z,-59.13946667,47.57453333,3.4,,169.9,
2020-11-25T14:01:29Z,-59.13946667,47.57453333,3.4,,167.4,
2020-11-25T14:02:29Z,-59.13946667,47.57453333,3.1,,175.5,
2020-11-25T14:03:29Z,-59.13946667,47.57453333,2.4,,195.1,
2020-11-25T14:04:30Z,-59.13946667,47.57453333,2.9,,164.3,
2020-11-25T14:05:29Z,-59.13946667,47.57453333,2.7,,177.2,
2020-11-25T14:06:29Z,-59.13946667,47.57453333,2.4,,172.3,
2020-11-25T14:07:29Z,-59.13946667,47.57453333,3.8,,165.1,
2020-11-25T14:08:29Z,-59.13946667,47.57453333,2.8,,195.5,
2020-11-25T14:09:29Z,-59.13946667,47.57453333,3.0,,204.5,
2020-11-25T14:10:29Z,-59.13946667,47.57453333,3.3,,199.4,
2020-11-25T14:11:30Z,-59.13946667,47.57453333,2.9,,202.2,
2020-11-25T14:12:30Z,-59.13946667,47.57453333,2.2,,198.1,
2020-11-25T14:13:29Z,-59.13946667,47.57453333,3.4,,208.6,
2020-11-25T14:14:30Z,-59.13946667,47.57453333,3.3,,179.9,
2020-11-25T14:15:29Z,-59.13946667,47.57453333,2.3,,172.8,
2020-11-25T14:16:29Z,-59.13946667,47.57453333,2.2,,217.5,
2020-11-25T14:17:29Z,-59.13946667,47.57453333,1.9,,222.7,
2020-11-25T14:18:29Z,-59.13946667,47.57453333,2.6,,219.1,
2020-11-25T14:19:29Z,-59.13946667,47.57453333,3.9,,205.3,
2020-11-25T14:20:29Z,-59.13946667,47.57453333,3.7,,221.3,
2020-11-25T14:21:29Z,-59.13946667,47.57453333,3.2,,229.4,
2020-11-25T14:22:29Z,-59.13946667,47.57453333,2.0,,191.7,
2020-11-25T14:23:29Z,-59.13946667,47.57453333,2.2,,213.7,
2020-11-25T14:24:29Z,-59.13946667,47.57453333,3.5,,197.0,
2020-11-25T14:25:29Z,-59.13946667,47.57453333,3.6,,201.1,
2020-11-25T14:26:29Z,-59.13946667,47.57453333,4.5,,203.6,
2020-11-25T14:27:29Z,-59.13946667,47.57453333,2.4,,170.0,
2020-11-25T14:28:29Z,-59.13946667,47.57453333,4.1,,194.7,
2020-11-25T14:29:29Z,-59.13946667,47.57453333,4.1,,205.4,
2020-11-25T14:30:29Z,-59.13946667,47.57453333,4.8,,198.1,
2020-11-25T14:31:29Z,-59.13946667,47.57453333,3.7,,211.2,
2020-11-25T14:32:29Z,-59.13946667,47.57453333,2.4,,197.5,
2020-11-25T14:33:29Z,-59.13946667,47.57453333,3.5,,201.1,
2020-11-25T14:34:29Z,-59.13946667,47.57453333,3.2,,170.4,
2020-11-25T14:35:29Z,-59.13946667,47.57453333,2.6,,192.4,
2020-11-25T14:36:29Z,-59.13946667,47.57453333,2.1,,189.1,
2020-11-25T14:37:29Z,-59.13946667,47.57453333,3.4,,222.3,
2020-11-25T14:38:29Z,-59.13946667,47.57453333,2.1,,222.9,
2020-11-25T14:39:29Z,-59.13946667,47.57453333,2.9,,184.9,
2020-11-25T14:40:29Z,-59.13946667,47.57453333,3.6,,164.7,
2020-11-25T14:41:29Z,-59.13946667,47.57453333,2.8,,204.7,
2020-11-25T14:42:29Z,-59.13946667,47.57453333,2.8,,201.2,
2020-11-25T14:43:29Z,-59.13946667,47.57453333,1.7,,212.6,
2020-11-25T14:44:29Z,-59.13946667,47.57453333,2.1,,201.3,
2020-11-25T14:45:29Z,-59.13946667,47.57453333,1.8,,191.6,
2020-11-25T14:46:29Z,-59.13946667,47.57453333,3.1,,179.7,
2020-11-25T14:47:29Z,-59.13946667,47.57453333,2.4,,188.9,0.6
2020-11-25T14:49:29Z,-59.13946667,47.57453333,3.1,,193.7,
2020-11-25T14:58:29Z,-59.13946667,47.57453333,2.2,,194.9,
2020-11-25T14:59:30Z,-59.13946667,47.57453333,2.0,,194.4,
2020-11-25T15:00:29Z,-59.13946667,47.57453333,2.5,,220.1,
2020-11-25T15:01:29Z,-59.13946667,47.57453333,2.1,,212.6,
2020-11-25T15:02:29Z,-59.13946667,47.57453333,2.4,,208.6,
2020-11-25T15:03:29Z,-59.13946667,47.57453333,2.4,,212.5,
2020-11-25T15:04:29Z,-59.13946667,47.57453333,1.7,,188.3,
2020-11-25T15:05:29Z,-59.13946667,47.57453333,1.6,,183.8,
2020-11-25T15:06:29Z,-59.13946667,47.57453333,1.7,,193.6,
2020-11-25T15:07:29Z,-59.13946667,47.57453333,2.1,,197.9,
2020-11-25T15:08:29Z,-59.13946667,47.57453333,2.1,,200.5,
2020-11-25T15:09:29Z,-59.13946667,47.57453333,3.8,,217.0,
2020-11-25T15:10:29Z,-59.13946667,47.57453333,4.0,,199.9,
2020-11-25T15:11:29Z,-59.13946667,47.57453333,4.0,,200.2,1.9
2020-11-25T15:12:29Z,-59.13946667,47.57453333,4.1,,229.8,
2020-11-25T15:13:29Z,-59.13946667,47.57453333,2.9,,214.9,
2020-11-25T15:14:29Z,-59.13946667,47.57453333,2.8,,218.8,
2020-11-25T15:15:29Z,-59.13946667,47.57453333,2.5,,201.7,
2020-11-25T15:16:29Z,-59.13946667,47.57453333,3.9,,192.7,
2020-11-25T15:17:29Z,-59.13946667,47.57453333,4.8,,213.4,
2020-11-25T15:18:30Z,-59.13946667,47.57453333,4.6,,213.0,
2020-11-25T15:19:29Z,-59.13946667,47.57453333,3.9,,212.5,
2020-11-25T15:20:29Z,-59.13946667,47.57453333,1.9,,181.8,
2020-11-25T15:21:29Z,-59.13946667,47.57453333,2.4,,221.7,
2020-11-25T15:22:29Z,-59.13946667,47.57453333,3.0,,220.2,
2020-11-25T15:23:29Z,-59.13946667,47.57453333,4.0,,203.6,
2020-11-25T15:24:29Z,-59.13946667,47.57453333,2.5,,196.1,
2020-11-25T15:25:29Z,-59.13946667,47.57453333,3.7,,210.3,
2020-11-25T15:26:29Z,-59.13946667,47.57453333,1.7,,212.9,0.7
2020-11-25T15:27:29Z,-59.13946667,47.57453333,2.4,,194.9,
2020-11-25T15:28:29Z,-59.13946667,47.57453333,3.2,,171.4,
2020-11-25T15:29:29Z,-59.13946667,47.57453333,2.3,,176.1,
2020-11-25T15:30:29Z,-59.13946667,47.57453333,3.3,,194.7,
2020-11-25T15:31:29Z,-59.13946667,47.57453333,3.4,,197.1,
2020-11-25T15:32:29Z,-59.13946667,47.57453333,2.8,,198.2,
2020-11-25T15:33:29Z,-59.13946667,47.57453333,2.9,,208.7,
2020-11-25T15:34:29Z,-59.13946667,47.57453333,3.2,,200.5,
2020-11-25T15:35:29Z,-59.13946667,47.57453333,4.2,,209.3,
2020-11-25T15:36:29Z,-59.13946667,47.57453333,3.6,,205.6,
2020-11-25T15:37:29Z,-59.13946667,47.57453333,4.7,,208.0,
2020-11-25T15:38:29Z,-59.13946667,47.57453333,2.8,,184.3,
2020-11-25T15:39:29Z,-59.13946667,47.57453333,3.4,,171.6,
2020-11-25T15:40:29Z,-59.13946667,47.57453333,3.9,,170.1,
2020-11-25T15:41:29Z,-59.13946667,47.57453333,2.8,,175.0,
2020-11-25T15:42:29Z,-59.13946667,47.57453333,3.2,,174.8,
2020-11-25T15:43:29Z,-59.13946667,47.57453333,4.3,,171.2,
2020-11-25T15:44:29Z,-59.13946667,47.57453333,3.6,,172.0,
2020-11-25T15:45:29Z,-59.13946667,47.57453333,3.1,,181.6,
2020-11-25T15:46:29Z,-59.13946667,47.57453333,3.2,,180.2,
2020-11-25T15:47:29Z,-59.13946667,47.57453333,2.3,,188.6,
2020-11-25T15:48:29Z,-59.13946667,47.57453333,2.4,,190.2,
2020-11-25T15:49:29Z,-59.13946667,47.57453333,2.7,,179.2,
2020-11-25T15:50:29Z,-59.13946667,47.57453333,3.6,,167.2,
2020-11-25T15:51:29Z,-59.13946667,47.57453333,3.8,,187.9,
2020-11-25T15:52:29Z,-59.13946667,47.57453333,4.2,,196.9,
2020-11-25T15:53:29Z,-59.13946667,47.57453333,2.9,,193.1,
2020-11-25T15:54:30Z,-59.13946667,47.57453333,2.9,,216.4,
2020-11-25T15:55:29Z,-59.13946667,47.57453333,4.5,,206.4,
2020-11-25T15:56:29Z,-59.13946667,47.57453333,2.7,,213.0,
2020-11-25T15:57:29Z,-59.13946667,47.57453333,2.7,,199.8,
2020-11-25T15:58:29Z,-59.13946667,47.57453333,3.6,,180.0,
2020-11-25T15:59:29Z,-59.13946667,47.57453333,4.5,,178.9,
2020-11-25T16:00:29Z,-59.13946667,47.57453333,3.0,,183.7,
2020-11-25T16:01:29Z,-59.13946667,47.57453333,4.1,,204.7,
2020-11-25T16:02:29Z,-59.13946667,47.57453333,3.8,,204.7,
2020-11-25T16:03:29Z,-59.13946667,47.57453333,3.2,,169.6,
2020-11-25T16:04:29Z,-59.13946667,47.57453333,2.4,,218.5,
2020-11-25T16:05:29Z,-59.13946667,47.57453333,3.2,,203.3,
2020-11-25T16:06:30Z,-59.13946667,47.57453333,3.8,,185.1,
2020-11-25T16:07:29Z,-59.13946667,47.57453333,3.1,,206.8,
2020-11-25T16:08:29Z,-59.13946667,47.57453333,2.5,,221.9,
2020-11-25T16:09:29Z,-59.13946667,47.57453333,1.4,,197.5,
2020-11-25T16:10:29Z,-59.13946667,47.57453333,2.6,,216.9,
2020-11-25T16:11:30Z,-59.13946667,47.57453333,2.5,,210.2,
2020-11-25T16:12:29Z,-59.13946667,47.57453333,2.3,,190.6,
2020-11-25T16:13:29Z,-59.13946667,47.57453333,2.5,,194.6,
2020-11-25T16:14:29Z,-59.13946667,47.57453333,3.8,,194.6,
2020-11-25T16:15:29Z,-59.13946667,47.57453333,3.5,,204.7,
2020-11-25T16:16:29Z,-59.13946667,47.57453333,2.5,,203.2,
2020-11-25T16:17:29Z,-59.13946667,47.57453333,1.9,,209.7,
2020-11-25T16:18:29Z,-59.13946667,47.57453333,2.4,,212.4,
2020-11-25T16:19:29Z,-59.13946667,47.57453333,2.4,,213.1,
2020-11-25T16:20:29Z,-59.13946667,47.57453333,3.2,,227.4,
2020-11-25T16:21:29Z,-59.13946667,47.57453333,3.9,,229.0,
2020-11-25T16:22:29Z,-59.13946667,47.57453333,1.5,,203.8,
2020-11-25T16:23:29Z,-59.13946667,47.57453333,2.1,,227.6,
2020-11-25T16:24:29Z,-59.13946667,47.57453333,1.7,,200.3,
2020-11-25T16:25:29Z,-59.13946667,47.57453333,2.6,,205.6,
2020-11-25T16:26:29Z,-59.13946667,47.57453333,2.0,,215.4,
2020-11-25T16:27:30Z,-59.13946667,47.57453333,1.6,,214.2,
2020-11-25T16:28:30Z,-59.13946667,47.57453333,1.4,,166.7,
2020-11-25T16:29:30Z,-59.13946667,47.57453333,2.2,,174.9,
2020-11-25T16:30:29Z,-59.13946667,47.57453333,2.4,,180.5,
2020-11-25T16:31:29Z,-59.13946667,47.57453333,2.8,,193.3,
2020-11-25T16:32:29Z,-59.13946667,47.57453333,2.8,,180.0,
2020-11-25T16:33:29Z,-59.13946667,47.57453333,3.7,,166.4,
2020-11-25T16:34:29Z,-59.13946667,47.57453333,3.6,,177.7,
2020-11-25T16:35:29Z,-59.13946667,47.57453333,2.1,,204.7,
2020-11-25T16:36:29Z,-59.13946667,47.57453333,2.7,,177.9,
2020-11-25T16:37:29Z,-59.13946667,47.57453333,2.5,,183.8,
2020-11-25T16:38:30Z,-59.13946667,47.57453333,3.1,,189.2,
2020-11-25T16:39:29Z,-59.13946667,47.57453333,3.4,,229.7,
2020-11-25T16:40:29Z,-59.13946667,47.57453333,3.3,,231.8,
2020-11-25T16:41:29Z,-59.13946667,47.57453333,2.6,,222.3,
2020-11-25T16:42:29Z,-59.13946667,47.57453333,2.1,,215.7,
2020-11-25T16:43:29Z,-59.13946667,47.57453333,2.4,,214.2,
2020-11-25T16:44:29Z,-59.13946667,47.57453333,2.1,,235.8,
2020-11-25T16:45:29Z,-59.13946667,47.57453333,2.4,,217.9,
2020-11-25T16:46:29Z,-59.13946667,47.57453333,1.7,,226.7,
2020-11-25T16:47:29Z,-59.13946667,47.57453333,1.9,,229.5,
2020-11-25T16:48:29Z,-59.13946667,47.57453333,1.5,,208.9,
2020-11-25T16:49:29Z,-59.13946667,47.57453333,1.9,,201.4,
2020-11-25T16:50:29Z,-59.13946667,47.57453333,1.5,,222.8,
2020-11-25T16:51:29Z,-59.13946667,47.57453333,1.5,,168.1,
2020-11-25T16:52:29Z,-59.13946667,47.57453333,1.6,,213.7,
2020-11-25T16:53:29Z,-59.13946667,47.57453333,1.2,,183.2,
2020-11-25T16:54:29Z,-59.13946667,47.57453333,1.2,,198.2,
2020-11-25T16:55:29Z,-59.13946667,47.57453333,0.9,,148.8,
2020-11-25T16:56:29Z,-59.13946667,47.57453333,1.6,,195.6,
2020-11-25T16:57:29Z,-59.13946667,47.57453333,3.1,,171.4,
2020-11-25T16:58:29Z,-59.13946667,47.57453333,2.7,,171.6,
2020-11-25T16:59:29Z,-59.13946667,47.57453333,2.1,,172.1,
2020-11-25T17:00:29Z,-59.13946667,47.57453333,2.0,,212.6,
2020-11-25T17:01:30Z,-59.13946667,47.57453333,2.2,,212.3,
2020-11-25T17:02:29Z,-59.13946667,47.57453333,1.0,,183.8,
2020-11-25T17:03:29Z,-59.13946667,47.57453333,2.1,,162.6,
2020-11-25T17:04:29Z,-59.13946667,47.57453333,2.3,,171.3,
2020-11-25T17:05:29Z,-59.13946667,47.57453333,2.2,,167.1,
2020-11-25T17:06:29Z,-59.13946667,47.57453333,2.0,,182.3,
2020-11-25T17:07:29Z,-59.13946667,47.57453333,1.4,,166.3,
2020-11-25T17:08:29Z,-59.13946667,47.57453333,1.4,,172.5,
2020-11-25T17:09:29Z,-59.13946667,47.57453333,1.8,,200.0,
2020-11-25T17:12:29Z,-59.13946667,47.57453333,1.6,,171.9,
2020-11-25T17:21:29Z,-59.13946667,47.57453333,2.6,,160.8,
2020-11-25T17:22:29Z,-59.13946667,47.57453333,2.2,,171.0,
2020-11-25T17:23:29Z,-59.13946667,47.57453333,1.9,,200.1,
2020-11-25T17:24:29Z,-59.13946667,47.57453333,1.2,,181.1,
2020-11-25T17:25:29Z,-59.13946667,47.57453333,0.7,,162.3,
2020-11-25T17:26:29Z,-59.13946667,47.57453333,0.7,,178.4,
2020-11-25T17:27:29Z,-59.13946667,47.57453333,0.8,,164.3,
2020-11-25T17:28:29Z,-59.13946667,47.57453333,0.9,,192.9,
2020-11-25T17:29:29Z,-59.13946667,47.57453333,0.9,,206.2,
2020-11-25T17:30:29Z,-59.13946667,47.57453333,0.6,,182.0,
2020-11-25T17:31:29Z,-59.13946667,47.57453333,1.1,,196.2,
2020-11-25T17:32:30Z,-59.13946667,47.57453333,1.3,,197.0,
2020-11-25T17:33:29Z,-59.13946667,47.57453333,1.0,,197.5,
2020-11-25T17:34:29Z,-59.13946667,47.57453333,1.7,,233.8,
2020-11-25T17:35:29Z,-59.13946667,47.57453333,1.5,,213.8,
2020-11-25T17:36:29Z,-59.13946667,47.57453333,1.8,,216.9,
2020-11-25T17:37:29Z,-59.13946667,47.57453333,1.6,,273.6,
2020-11-25T17:38:29Z,-59.13946667,47.57453333,1.4,,271.6,
2020-11-25T17:39:29Z,-59.13946667,47.57453333,1.4,,264.0,
2020-11-25T17:40:29Z,-59.13946667,47.57453333,1.9,,226.3,
2020-11-25T17:41:29Z,-59.13946667,47.57453333,1.0,,215.5,
2020-11-25T17:42:29Z,-59.13946667,47.57453333,1.7,,219.1,
2020-11-25T17:43:29Z,-59.13946667,47.57453333,0.9,,206.0,
2020-11-25T17:44:29Z,-59.13946667,47.57453333,0.9,,214.5,
2020-11-25T17:45:29Z,-59.13946667,47.57453333,1.1,,210.8,
2020-11-25T17:46:29Z,-59.13946667,47.57453333,1.0,,215.0,
2020-11-25T17:47:29Z,-59.13946667,47.57453333,1.3,,207.2,
2020-11-25T17:48:29Z,-59.13946667,47.57453333,1.2,,195.8,
2020-11-25T17:49:29Z,-59.13946667,47.57453333,0.6,,225.4,
2020-11-25T17:50:29Z,-59.13946667,47.57453333,1.6,,224.9,
2020-11-25T17:51:29Z,-59.13946667,47.57453333,1.2,,212.4,
2020-11-25T17:52:29Z,-59.13946667,47.57453333,1.4,,214.7,
2020-11-25T17:53:29Z,-59.13946667,47.57453333,0.9,,265.8,
2020-11-25T17:54:29Z,-59.13946667,47.57453333,1.8,,192.3,
2020-11-25T17:55:29Z,-59.13946667,47.57453333,1.2,,237.6,
2020-11-25T17:56:29Z,-59.13946667,47.57453333,2.5,,235.7,
2020-11-25T17:57:29Z,-59.13946667,47.57453333,1.7,,229.6,
2020-11-25T17:58:29Z,-59.13946667,47.57453333,1.1,,193.6,
2020-11-25T17:59:29Z,-59.13946667,47.57453333,1.1,,196.3,
2020-11-25T18:00:29Z,-59.13946667,47.57453333,1.2,,214.5,
2020-11-25T18:01:29Z,-59.13946667,47.57453333,1.2,,169.6,
2020-11-25T18:02:29Z,-59.13946667,47.57453333,1.2,,195.0,
2020-11-25T18:03:29Z,-59.13946667,47.57453333,1.2,,225.0,
2020-11-25T18:04:29Z,-59.13946667,47.57453333,1.4,,224.4,
2020-11-25T18:05:29Z,-59.13946667,47.57453333,1.3,,204.5,
2020-11-25T18:06:30Z,-59.13946667,47.57453333,1.1,,211.5,
2020-11-25T18:07:29Z,-59.13946667,47.57453333,1.3,,196.2,
2020-11-25T18:08:29Z,-59.13946667,47.57453333,1.4,,167.7,
2020-11-25T18:09:29Z,-59.13946667,47.57453333,1.2,,207.5,
2020-11-25T18:10:29Z,-59.13946667,47.57453333,2.6,,167.7,
2020-11-25T18:11:29Z,-59.13946667,47.57453333,2.5,,201.2,
2020-11-25T18:12:29Z,-59.13946667,47.57453333,1.7,,185.7,
2020-11-25T18:13:29Z,-59.13946667,47.57453333,3.5,,174.1,
2020-11-25T18:14:29Z,-59.13946667,47.57453333,3.1,,178.3,
2020-11-25T18:15:29Z,-59.13946667,47.57453333,2.3,,173.4,
2020-11-25T18:16:29Z,-59.13946667,47.57453333,2.6,,173.6,
2020-11-25T18:17:29Z,-59.13946667,47.57453333,2.5,,211.9,
2020-11-25T18:18:29Z,-59.13946667,47.57453333,2.3,,196.1,
2020-11-25T18:19:29Z,-59.13946667,47.57453333,2.4,,208.1,
2020-11-25T18:20:29Z,-59.13946667,47.57453333,2.1,,171.8,
2020-11-25T18:21:29Z,-59.13946667,47.57453333,2.1,,197.3,
2020-11-25T18:22:29Z,-59.13946667,47.57453333,2.9,,186.4,
2020-11-25T18:23:29Z,-59.13946667,47.57453333,3.1,,168.6,
2020-11-25T18:24:29Z,-59.13946667,47.57453333,1.5,,182.0,
2020-11-25T18:25:29Z,-59.13946667,47.57453333,1.5,,176.1,
2020-11-25T18:26:29Z,-59.13946667,47.57453333,2.7,,190.8,
2020-11-25T18:27:29Z,-59.13946667,47.57453333,1.8,,196.1,
2020-11-25T18:28:29Z,-59.13946667,47.57453333,1.5,,176.7,
2020-11-25T18:29:30Z,-59.13946667,47.57453333,1.6,,184.0,
2020-11-25T18:30:30Z,-59.13946667,47.57453333,2.8,,165.0,
2020-11-25T18:31:29Z,-59.13946667,47.57453333,2.1,,167.8,
2020-11-25T18:32:29Z,-59.13946667,47.57453333,1.9,,170.9,
2020-11-25T18:33:29Z,-59.13946667,47.57453333,2.9,,172.9,
2020-11-25T18:34:29Z,-59.13946667,47.57453333,2.3,,186.5,
2020-11-25T18:35:29Z,-59.13946667,47.57453333,1.8,,192.5,
2020-11-25T18:36:29Z,-59.13946667,47.57453333,2.8,,202.7,
