timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-13T12:29:49Z,-59.13946667,47.57453333,7.7,,16.1,
2020-12-13T12:30:49Z,-59.13946667,47.57453333,7.5,,16.9,
2020-12-13T12:31:50Z,-59.13946667,47.57453333,7.5,,10.5,
2020-12-13T12:32:49Z,-59.13946667,47.57453333,6.9,,12.1,
2020-12-13T12:33:49Z,-59.13946667,47.57453333,7.3,,10.8,
2020-12-13T12:34:49Z,-59.13946667,47.57453333,7.8,,16.4,
2020-12-13T12:35:50Z,-59.13946667,47.57453333,7.9,,11.2,
2020-12-13T12:36:50Z,-59.13946667,47.57453333,7.9,,10.1,
2020-12-13T12:37:49Z,-59.13946667,47.57453333,7.2,,11.1,
2020-12-13T12:38:49Z,-59.13946667,47.57453333,8.0,,10.6,
2020-12-13T12:39:49Z,-59.13946667,47.57453333,7.2,,10.7,
2020-12-13T12:40:49Z,-59.13946667,47.57453333,7.5,,12.6,
2020-12-13T12:41:49Z,-59.13946667,47.57453333,7.1,,8.8,
2020-12-13T12:42:50Z,-59.13946667,47.57453333,7.0,,14.1,
2020-12-13T12:43:49Z,-59.13946667,47.57453333,7.5,,10.9,
2020-12-13T12:44:49Z,-59.13946667,47.57453333,7.2,,13.1,
2020-12-13T12:45:49Z,-59.13946667,47.57453333,7.9,,8.7,
2020-12-13T12:46:49Z,-59.13946667,47.57453333,8.2,,5.1,
2020-12-13T12:47:49Z,-59.13946667,47.57453333,7.8,,17.8,
2020-12-13T12:48:49Z,-59.13946667,47.57453333,6.8,,7.6,
2020-12-13T12:49:49Z,-59.13946667,47.57453333,6.9,,9.5,
2020-12-13T12:50:49Z,-59.13946667,47.57453333,7.4,,7.2,
2020-12-13T12:51:49Z,-59.13946667,47.57453333,7.2,,9.0,
2020-12-13T12:52:50Z,-59.13946667,47.57453333,8.5,,10.0,
2020-12-13T12:53:49Z,-59.13946667,47.57453333,6.8,,9.0,
2020-12-13T12:54:49Z,-59.13946667,47.57453333,7.4,,10.7,
2020-12-13T12:55:49Z,-59.13946667,47.57453333,6.8,,10.5,
2020-12-13T12:56:49Z,-59.13946667,47.57453333,7.0,,9.6,
2020-12-13T12:57:49Z,-59.13946667,47.57453333,7.6,,10.1,
2020-12-13T12:58:50Z,-59.13946667,47.57453333,6.5,,7.2,
2020-12-13T12:59:49Z,-59.13946667,47.57453333,6.5,,4.2,
2020-12-13T13:00:49Z,-59.13946667,47.57453333,7.2,,4.0,
2020-12-13T13:01:49Z,-59.13946667,47.57453333,7.6,,0.0,0.6
2020-12-13T13:02:49Z,-59.13946667,47.57453333,8.4,,7.2,
2020-12-13T13:03:49Z,-59.13946667,47.57453333,7.0,,0.5,
2020-12-13T13:04:49Z,-59.13946667,47.57453333,7.7,,3.8,
2020-12-13T13:05:49Z,-59.13946667,47.57453333,7.4,,8.2,
2020-12-13T13:06:49Z,-59.13946667,47.57453333,7.2,,7.2,
2020-12-13T13:07:49Z,-59.13946667,47.57453333,6.7,,10.0,
2020-12-13T13:08:49Z,-59.13946667,47.57453333,7.7,,9.7,
2020-12-13T13:09:49Z,-59.13946667,47.57453333,7.5,,10.6,
2020-12-13T13:10:49Z,-59.13946667,47.57453333,7.3,,11.2,
2020-12-13T13:11:49Z,-59.13946667,47.57453333,6.6,,9.1,
2020-12-13T13:12:49Z,-59.13946667,47.57453333,6.7,,10.0,
2020-12-13T13:13:49Z,-59.13946667,47.57453333,6.8,,5.5,0.6
2020-12-13T13:14:49Z,-59.13946667,47.57453333,5.6,,10.3,
2020-12-13T13:15:49Z,-59.13946667,47.57453333,6.4,,4.6,
2020-12-13T13:16:49Z,-59.13946667,47.57453333,7.2,,2.3,
2020-12-13T13:17:49Z,-59.13946667,47.57453333,6.4,,7.8,
2020-12-13T13:18:49Z,-59.13946667,47.57453333,6.3,,7.9,
2020-12-13T13:19:49Z,-59.13946667,47.57453333,5.5,,6.2,
2020-12-13T13:20:49Z,-59.13946667,47.57453333,6.5,,1.3,
2020-12-13T13:21:49Z,-59.13946667,47.57453333,6.7,,9.4,
2020-12-13T13:22:49Z,-59.13946667,47.57453333,5.0,,4.6,
2020-12-13T13:23:49Z,-59.13946667,47.57453333,6.7,,3.5,
2020-12-13T13:24:49Z,-59.13946667,47.57453333,6.4,,4.5,
2020-12-13T13:25:49Z,-59.13946667,47.57453333,6.2,,13.3,
2020-12-13T13:26:49Z,-59.13946667,47.57453333,6.3,,3.7,
2020-12-13T13:27:49Z,-59.13946667,47.57453333,6.1,,8.6,
2020-12-13T13:28:49Z,-59.13946667,47.57453333,6.2,,3.8,
2020-12-13T13:29:49Z,-59.13946667,47.57453333,5.6,,6.2,
2020-12-13T13:30:49Z,-59.13946667,47.57453333,5.8,,7.1,
2020-12-13T13:31:49Z,-59.13946667,47.57453333,6.3,,7.7,
2020-12-13T13:32:49Z,-59.13946667,47.57453333,5.2,,358.8,
2020-12-13T13:33:49Z,-59.13946667,47.57453333,6.0,,4.6,
2020-12-13T13:34:49Z,-59.13946667,47.57453333,6.5,,11.2,
2020-12-13T13:35:49Z,-59.13946667,47.57453333,5.6,,0.9,0.9
2020-12-13T13:36:49Z,-59.13946667,47.57453333,6.2,,5.9,
2020-12-13T13:37:49Z,-59.13946667,47.57453333,5.8,,11.0,
2020-12-13T13:38:49Z,-59.13946667,47.57453333,5.8,,7.0,
2020-12-13T13:39:49Z,-59.13946667,47.57453333,6.2,,11.7,
2020-12-13T13:40:50Z,-59.13946667,47.57453333,5.5,,6.3,
2020-12-13T13:41:49Z,-59.13946667,47.57453333,6.3,,10.9,
2020-12-13T13:42:49Z,-59.13946667,47.57453333,5.6,,6.7,
2020-12-13T13:43:49Z,-59.13946667,47.57453333,5.3,,11.9,
2020-12-13T13:44:49Z,-59.13946667,47.57453333,5.9,,10.6,
2020-12-13T13:45:49Z,-59.13946667,47.57453333,5.2,,17.2,
2020-12-13T13:46:49Z,-59.13946667,47.57453333,5.8,,9.7,
2020-12-13T13:47:49Z,-59.13946667,47.57453333,5.5,,5.6,
2020-12-13T13:48:49Z,-59.13946667,47.57453333,6.5,,12.5,
2020-12-13T13:49:49Z,-59.13946667,47.57453333,6.3,,1.2,
2020-12-13T13:50:49Z,-59.13946667,47.57453333,6.1,,7.6,
2020-12-13T13:51:49Z,-59.13946667,47.57453333,6.1,,11.3,
2020-12-13T13:52:49Z,-59.13946667,47.57453333,5.2,,8.2,
2020-12-13T13:53:49Z,-59.13946667,47.57453333,6.6,,8.2,
2020-12-13T13:54:49Z,-59.13946667,47.57453333,6.8,,6.0,
2020-12-13T13:55:49Z,-59.13946667,47.57453333,5.8,,5.9,
2020-12-13T13:56:49Z,-59.13946667,47.57453333,7.3,,7.7,
2020-12-13T13:57:49Z,-59.13946667,47.57453333,6.3,,14.3,
2020-12-13T13:58:49Z,-59.13946667,47.57453333,5.8,,12.3,0.9
2020-12-13T13:59:49Z,-59.13946667,47.57453333,6.5,,4.5,
2020-12-13T14:00:50Z,-59.13946667,47.57453333,5.9,,5.7,
2020-12-13T14:01:50Z,-59.13946667,47.57453333,6.7,,6.7,
2020-12-13T14:02:49Z,-59.13946667,47.57453333,5.9,,4.1,
2020-12-13T14:03:49Z,-59.13946667,47.57453333,6.5,,8.5,
2020-12-13T14:04:49Z,-59.13946667,47.57453333,6.4,,11.1,
2020-12-13T14:05:49Z,-59.13946667,47.57453333,6.4,,4.9,
2020-12-13T14:06:49Z,-59.13946667,47.57453333,6.6,,7.0,
2020-12-13T14:07:49Z,-59.13946667,47.57453333,6.0,,6.8,
2020-12-13T14:08:49Z,-59.13946667,47.57453333,6.1,,11.2,0.6
2020-12-13T14:09:49Z,-59.13946667,47.57453333,7.2,,13.8,
2020-12-13T14:10:49Z,-59.13946667,47.57453333,6.2,,5.9,
2020-12-13T14:11:49Z,-59.13946667,47.57453333,6.1,,6.7,
2020-12-13T14:12:49Z,-59.13946667,47.57453333,6.4,,9.6,
2020-12-13T14:13:49Z,-59.13946667,47.57453333,6.8,,6.1,
2020-12-13T14:14:49Z,-59.13946667,47.57453333,6.0,,7.6,
2020-12-13T14:15:49Z,-59.13946667,47.57453333,6.7,,2.3,
2020-12-13T14:16:49Z,-59.13946667,47.57453333,6.8,,6.5,
2020-12-13T14:17:49Z,-59.13946667,47.57453333,7.3,,10.3,
2020-12-13T14:18:49Z,-59.13946667,47.57453333,6.7,,4.1,
2020-12-13T14:19:49Z,-59.13946667,47.57453333,6.5,,7.0,
2020-12-13T14:20:49Z,-59.13946667,47.57453333,6.7,,7.2,
2020-12-13T14:21:49Z,-59.13946667,47.57453333,7.1,,6.7,
2020-12-13T14:22:49Z,-59.13946667,47.57453333,6.7,,8.7,
2020-12-13T14:23:49Z,-59.13946667,47.57453333,6.6,,8.4,
2020-12-13T14:24:49Z,-59.13946667,47.57453333,6.7,,11.9,
2020-12-13T14:25:49Z,-59.13946667,47.57453333,7.2,,10.4,
2020-12-13T14:26:49Z,-59.13946667,47.57453333,7.0,,5.8,
2020-12-13T14:27:49Z,-59.13946667,47.57453333,6.5,,11.5,
2020-12-13T14:28:49Z,-59.13946667,47.57453333,7.3,,9.4,
2020-12-13T14:29:50Z,-59.13946667,47.57453333,6.5,,13.9,
2020-12-13T14:30:49Z,-59.13946667,47.57453333,8.3,,11.9,
2020-12-13T14:31:50Z,-59.13946667,47.57453333,7.5,,15.3,
2020-12-13T14:32:49Z,-59.13946667,47.57453333,6.7,,11.3,
2020-12-13T14:33:50Z,-59.13946667,47.57453333,7.2,,11.7,
2020-12-13T14:34:49Z,-59.13946667,47.57453333,6.8,,16.7,
2020-12-13T14:35:50Z,-59.13946667,47.57453333,7.0,,13.3,
2020-12-13T14:36:50Z,-59.13946667,47.57453333,7.7,,17.1,
2020-12-13T14:37:49Z,-59.13946667,47.57453333,7.5,,13.5,
2020-12-13T14:38:49Z,-59.13946667,47.57453333,7.3,,14.0,
2020-12-13T14:39:49Z,-59.13946667,47.57453333,6.7,,14.6,
2020-12-13T14:40:49Z,-59.13946667,47.57453333,7.7,,17.2,
2020-12-13T14:41:49Z,-59.13946667,47.57453333,7.6,,13.4,
2020-12-13T14:42:49Z,-59.13946667,47.57453333,7.2,,12.1,
2020-12-13T14:43:49Z,-59.13946667,47.57453333,6.2,,13.0,
2020-12-13T14:44:49Z,-59.13946667,47.57453333,7.8,,14.0,
2020-12-13T14:45:49Z,-59.13946667,47.57453333,7.7,,18.1,
2020-12-13T14:46:49Z,-59.13946667,47.57453333,6.7,,16.0,
2020-12-13T14:47:50Z,-59.13946667,47.57453333,6.7,,16.2,
2020-12-13T14:48:49Z,-59.13946667,47.57453333,6.8,,11.6,
2020-12-13T14:49:49Z,-59.13946667,47.57453333,6.5,,14.4,
2020-12-13T14:50:49Z,-59.13946667,47.57453333,7.3,,19.4,
2020-12-13T14:51:49Z,-59.13946667,47.57453333,7.7,,22.0,0.6
2020-12-13T14:52:49Z,-59.13946667,47.57453333,7.0,,23.4,
2020-12-13T14:53:50Z,-59.13946667,47.57453333,8.9,,15.0,
2020-12-13T14:54:49Z,-59.13946667,47.57453333,8.3,,8.8,
2020-12-13T14:55:49Z,-59.13946667,47.57453333,8.4,,16.2,
2020-12-13T14:56:50Z,-59.13946667,47.57453333,8.1,,21.9,
2020-12-13T14:57:49Z,-59.13946667,47.57453333,8.3,,20.3,
2020-12-13T14:58:49Z,-59.13946667,47.57453333,7.7,,16.3,
2020-12-13T14:59:49Z,-59.13946667,47.57453333,8.4,,13.8,
2020-12-13T15:00:49Z,-59.13946667,47.57453333,7.7,,18.4,
2020-12-13T15:01:50Z,-59.13946667,47.57453333,7.4,,14.5,
2020-12-13T15:02:49Z,-59.13946667,47.57453333,7.6,,19.1,
2020-12-13T15:03:49Z,-59.13946667,47.57453333,6.6,,21.2,
2020-12-13T15:04:49Z,-59.13946667,47.57453333,8.5,,17.1,
2020-12-13T15:05:50Z,-59.13946667,47.57453333,8.7,,14.1,
2020-12-13T15:06:49Z,-59.13946667,47.57453333,8.2,,19.5,
2020-12-13T15:07:49Z,-59.13946667,47.57453333,7.4,,21.5,
2020-12-13T15:08:49Z,-59.13946667,47.57453333,7.3,,17.4,
2020-12-13T15:09:49Z,-59.13946667,47.57453333,6.8,,14.1,
2020-12-13T15:10:49Z,-59.13946667,47.57453333,9.4,,15.2,
2020-12-13T15:11:49Z,-59.13946667,47.57453333,8.1,,23.4,
2020-12-13T15:12:49Z,-59.13946667,47.57453333,8.5,,17.1,
2020-12-13T15:13:49Z,-59.13946667,47.57453333,8.7,,19.5,
2020-12-13T15:14:49Z,-59.13946667,47.57453333,6.8,,25.6,
2020-12-13T15:15:49Z,-59.13946667,47.57453333,7.7,,14.0,
2020-12-13T15:16:49Z,-59.13946667,47.57453333,6.6,,19.3,
2020-12-13T15:17:49Z,-59.13946667,47.57453333,6.8,,20.8,
2020-12-13T15:18:49Z,-59.13946667,47.57453333,7.4,,25.6,
2020-12-13T15:19:49Z,-59.13946667,47.57453333,8.3,,28.7,
2020-12-13T15:20:49Z,-59.13946667,47.57453333,4.5,,36.4,
2020-12-13T15:21:50Z,-59.13946667,47.57453333,6.4,,31.2,
2020-12-13T15:22:49Z,-59.13946667,47.57453333,6.4,,24.0,
2020-12-13T15:23:49Z,-59.13946667,47.57453333,5.9,,24.7,
2020-12-13T15:24:49Z,-59.13946667,47.57453333,5.6,,26.2,
2020-12-13T15:25:49Z,-59.13946667,47.57453333,6.7,,26.4,
2020-12-13T15:26:49Z,-59.13946667,47.57453333,8.6,,25.5,0.9
2020-12-13T15:27:49Z,-59.13946667,47.57453333,8.4,,29.3,
2020-12-13T15:28:49Z,-59.13946667,47.57453333,7.0,,21.5,
2020-12-13T15:29:49Z,-59.13946667,47.57453333,6.4,,24.2,
2020-12-13T15:30:49Z,-59.13946667,47.57453333,5.1,,25.6,
2020-12-13T15:31:49Z,-59.13946667,47.57453333,5.6,,20.5,
2020-12-13T15:32:49Z,-59.13946667,47.57453333,6.4,,25.5,
2020-12-13T15:33:49Z,-59.13946667,47.57453333,8.1,,23.0,
2020-12-13T15:34:49Z,-59.13946667,47.57453333,5.9,,20.5,
2020-12-13T15:35:49Z,-59.13946667,47.57453333,9.8,,14.7,
2020-12-13T15:36:49Z,-59.13946667,47.57453333,5.4,,20.4,
2020-12-13T15:37:49Z,-59.13946667,47.57453333,7.3,,18.1,
2020-12-13T15:38:49Z,-59.13946667,47.57453333,6.1,,30.9,
2020-12-13T15:39:49Z,-59.13946667,47.57453333,7.8,,19.4,
2020-12-13T15:40:50Z,-59.13946667,47.57453333,6.6,,26.0,
2020-12-13T15:53:49Z,-59.13946667,47.57453333,13.7,,13.0,
2020-12-13T15:54:50Z,-59.13946667,47.57453333,7.7,,10.8,
2020-12-13T15:55:50Z,-59.13946667,47.57453333,3.5,,26.6,
2020-12-13T15:57:49Z,-59.13946667,47.57453333,8.5,,10.0,
2020-12-13T15:59:49Z,-59.13946667,47.57453333,6.5,,21.1,
2020-12-13T16:00:49Z,-59.13946667,47.57453333,6.5,,19.0,1.1
2020-12-13T16:01:49Z,-59.13946667,47.57453333,5.9,,36.0,
2020-12-13T16:02:49Z,-59.13946667,47.57453333,8.6,,23.8,
2020-12-13T16:03:49Z,-59.13946667,47.57453333,5.9,,4.6,
2020-12-13T16:06:49Z,-59.13946667,47.57453333,6.3,,14.6,
2020-12-13T16:07:49Z,-59.13946667,47.57453333,10.7,,316.9,
2020-12-13T16:08:49Z,-59.13946667,47.57453333,5.6,,321.4,
2020-12-13T16:09:50Z,-59.13946667,47.57453333,4.1,,342.3,
2020-12-13T16:10:49Z,-59.13946667,47.57453333,5.2,,347.4,
2020-12-13T16:11:49Z,-59.13946667,47.57453333,4.9,,345.6,
2020-12-13T16:12:49Z,-59.13946667,47.57453333,4.7,,350.6,
2020-12-13T16:13:49Z,-59.13946667,47.57453333,6.1,,356.5,
2020-12-13T16:14:50Z,-59.13946667,47.57453333,8.1,,356.1,
2020-12-13T16:15:49Z,-59.13946667,47.57453333,8.8,,7.3,
2020-12-13T16:16:50Z,-59.13946667,47.57453333,6.2,,24.2,
2020-12-13T16:17:50Z,-59.13946667,47.57453333,5.5,,12.5,0.6
2020-12-13T16:18:49Z,-59.13946667,47.57453333,5.9,,25.8,
2020-12-13T16:19:49Z,-59.13946667,47.57453333,5.7,,15.8,0.6
2020-12-13T16:20:49Z,-59.13946667,47.57453333,5.6,,14.9,
2020-12-13T16:21:49Z,-59.13946667,47.57453333,8.6,,8.9,
2020-12-13T16:22:49Z,-59.13946667,47.57453333,10.5,,17.8,
2020-12-13T16:23:49Z,-59.13946667,47.57453333,9.7,,17.6,
2020-12-13T16:24:49Z,-59.13946667,47.57453333,9.4,,10.2,
2020-12-13T16:25:49Z,-59.13946667,47.57453333,8.8,,18.2,
2020-12-13T16:26:49Z,-59.13946667,47.57453333,9.9,,14.7,
2020-12-13T16:27:49Z,-59.13946667,47.57453333,8.3,,13.5,
2020-12-13T16:28:49Z,-59.13946667,47.57453333,10.9,,5.0,
2020-12-13T16:29:49Z,-59.13946667,47.57453333,10.3,,13.4,
2020-12-13T16:30:49Z,-59.13946667,47.57453333,7.5,,30.5,
2020-12-13T16:31:49Z,-59.13946667,47.57453333,7.4,,30.6,
2020-12-13T16:32:49Z,-59.13946667,47.57453333,6.8,,24.9,
2020-12-13T16:33:50Z,-59.13946667,47.57453333,7.0,,21.5,
2020-12-13T16:34:49Z,-59.13946667,47.57453333,8.3,,15.3,
2020-12-13T16:35:49Z,-59.13946667,47.57453333,9.3,,25.7,
2020-12-13T16:36:49Z,-59.13946667,47.57453333,9.2,,18.5,
2020-12-13T16:37:49Z,-59.13946667,47.57453333,10.6,,30.8,
2020-12-13T16:38:49Z,-59.13946667,47.57453333,9.4,,16.3,0.7
2020-12-13T16:39:50Z,-59.13946667,47.57453333,9.6,,22.1,0.7
2020-12-13T16:40:49Z,-59.13946667,47.57453333,13.0,,16.0,
2020-12-13T16:41:49Z,-59.13946667,47.57453333,13.8,,13.1,
2020-12-13T16:42:49Z,-59.13946667,47.57453333,8.8,,15.5,
2020-12-13T16:43:49Z,-59.13946667,47.57453333,9.5,,19.3,
2020-12-13T16:44:49Z,-59.13946667,47.57453333,8.4,,18.7,
2020-12-13T16:45:49Z,-59.13946667,47.57453333,7.9,,22.2,
2020-12-13T16:46:49Z,-59.13946667,47.57453333,8.6,,16.1,0.6
2020-12-13T16:47:49Z,-59.13946667,47.57453333,8.4,,16.5,
2020-12-13T16:48:49Z,-59.13946667,47.57453333,9.3,,13.7,
2020-12-13T16:49:49Z,-59.13946667,47.57453333,8.3,,20.3,
2020-12-13T16:50:49Z,-59.13946667,47.57453333,10.3,,14.1,
2020-12-13T16:51:49Z,-59.13946667,47.57453333,9.4,,21.1,
2020-12-13T16:52:49Z,-59.13946667,47.57453333,9.1,,19.6,
2020-12-13T16:53:50Z,-59.13946667,47.57453333,9.6,,18.5,
2020-12-13T16:54:50Z,-59.13946667,47.57453333,9.4,,17.5,
2020-12-13T16:55:49Z,-59.13946667,47.57453333,9.3,,21.5,
2020-12-13T16:56:49Z,-59.13946667,47.57453333,9.4,,22.1,
2020-12-13T16:57:50Z,-59.13946667,47.57453333,8.3,,20.4,
2020-12-13T16:58:49Z,-59.13946667,47.57453333,8.0,,16.5,
2020-12-13T16:59:49Z,-59.13946667,47.57453333,8.7,,12.2,
2020-12-13T17:00:49Z,-59.13946667,47.57453333,8.1,,21.0,
2020-12-13T17:01:49Z,-59.13946667,47.57453333,9.4,,17.1,
2020-12-13T17:02:49Z,-59.13946667,47.57453333,8.7,,15.5,
2020-12-13T17:03:49Z,-59.13946667,47.57453333,8.6,,15.4,
2020-12-13T17:04:49Z,-59.13946667,47.57453333,9.7,,18.0,
2020-12-13T17:05:50Z,-59.13946667,47.57453333,8.9,,14.4,
2020-12-13T17:06:49Z,-59.13946667,47.57453333,8.7,,21.5,
2020-12-13T17:07:49Z,-59.13946667,47.57453333,9.3,,15.8,
2020-12-13T17:08:49Z,-59.13946667,47.57453333,9.2,,19.3,
2020-12-13T17:09:49Z,-59.13946667,47.57453333,8.7,,21.0,
2020-12-13T17:10:49Z,-59.13946667,47.57453333,9.7,,15.0,
2020-12-13T17:11:49Z,-59.13946667,47.57453333,9.1,,16.3,0.8
2020-12-13T17:12:49Z,-59.13946667,47.57453333,9.3,,14.6,
2020-12-13T17:13:49Z,-59.13946667,47.57453333,9.1,,13.1,
2020-12-13T17:14:49Z,-59.13946667,47.57453333,9.8,,16.5,
2020-12-13T17:15:49Z,-59.13946667,47.57453333,8.0,,20.6,
2020-12-13T17:16:49Z,-59.13946667,47.57453333,10.1,,10.1,
2020-12-13T17:17:49Z,-59.13946667,47.57453333,9.4,,17.0,
2020-12-13T17:18:49Z,-59.13946667,47.57453333,9.0,,18.4,
2020-12-13T17:19:50Z,-59.13946667,47.57453333,9.1,,19.1,
2020-12-13T17:20:49Z,-59.13946667,47.57453333,9.4,,18.4,
2020-12-13T17:21:49Z,-59.13946667,47.57453333,7.9,,19.6,
2020-12-13T17:22:49Z,-59.13946667,47.57453333,9.7,,18.0,
2020-12-13T17:23:49Z,-59.13946667,47.57453333,8.8,,17.3,
2020-12-13T17:24:49Z,-59.13946667,47.57453333,8.0,,17.9,
2020-12-13T17:25:49Z,-59.13946667,47.57453333,8.9,,12.8,
2020-12-13T17:26:49Z,-59.13946667,47.57453333,9.5,,12.4,
2020-12-13T17:27:49Z,-59.13946667,47.57453333,7.9,,16.0,
2020-12-13T17:28:49Z,-59.13946667,47.57453333,8.5,,15.5,
2020-12-13T17:29:49Z,-59.13946667,47.57453333,8.6,,15.1,
2020-12-13T17:30:50Z,-59.13946667,47.57453333,8.8,,14.7,
2020-12-13T17:31:49Z,-59.13946667,47.57453333,8.1,,25.4,
2020-12-13T17:32:50Z,-59.13946667,47.57453333,8.6,,20.2,
2020-12-13T17:33:50Z,-59.13946667,47.57453333,8.3,,17.9,
2020-12-13T17:34:49Z,-59.13946667,47.57453333,9.1,,18.8,
2020-12-13T17:35:49Z,-59.13946667,47.57453333,8.1,,20.7,
2020-12-13T17:36:49Z,-59.13946667,47.57453333,8.7,,17.8,
2020-12-13T17:37:49Z,-59.13946667,47.57453333,8.7,,20.9,
2020-12-13T17:38:50Z,-59.13946667,47.57453333,9.4,,16.5,
2020-12-13T17:39:50Z,-59.13946667,47.57453333,8.7,,22.2,
2020-12-13T17:40:50Z,-59.13946667,47.57453333,9.0,,16.2,
2020-12-13T17:41:49Z,-59.13946667,47.57453333,8.4,,20.1,
2020-12-13T17:42:49Z,-59.13946667,47.57453333,8.8,,18.0,
2020-12-13T17:43:49Z,-59.13946667,47.57453333,9.5,,17.2,
2020-12-13T17:44:49Z,-59.13946667,47.57453333,10.5,,22.0,
2020-12-13T17:45:50Z,-59.13946667,47.57453333,9.4,,20.7,
2020-12-13T17:46:49Z,-59.13946667,47.57453333,8.6,,21.1,
2020-12-13T17:47:49Z,-59.13946667,47.57453333,9.1,,19.1,
2020-12-13T17:48:49Z,-59.13946667,47.57453333,8.2,,16.5,
2020-12-13T17:49:49Z,-59.13946667,47.57453333,8.9,,17.3,
2020-12-13T17:50:50Z,-59.13946667,47.57453333,9.3,,8.0,
2020-12-13T17:51:50Z,-59.13946667,47.57453333,9.3,,12.1,
2020-12-13T17:52:49Z,-59.13946667,47.57453333,8.8,,7.0,
2020-12-13T17:53:50Z,-59.13946667,47.57453333,10.0,,10.6,
2020-12-13T17:54:50Z,-59.13946667,47.57453333,9.2,,16.2,
2020-12-13T17:55:50Z,-59.13946667,47.57453333,8.8,,15.4,
2020-12-13T17:56:50Z,-59.13946667,47.57453333,8.1,,20.5,
2020-12-13T17:57:49Z,-59.13946667,47.57453333,8.8,,14.8,
2020-12-13T17:58:49Z,-59.13946667,47.57453333,7.9,,9.1,
2020-12-13T17:59:49Z,-59.13946667,47.57453333,8.2,,17.0,
2020-12-13T18:00:50Z,-59.13946667,47.57453333,8.7,,5.7,
2020-12-13T18:01:50Z,-59.13946667,47.57453333,9.1,,8.7,
2020-12-13T18:02:50Z,-59.13946667,47.57453333,8.8,,16.6,
2020-12-13T18:03:49Z,-59.13946667,47.57453333,,,,0.6
2020-12-13T18:03:50Z,-59.13946667,47.57453333,8.3,,11.0,
2020-12-13T18:04:50Z,-59.13946667,47.57453333,8.2,,14.8,
2020-12-13T18:05:50Z,-59.13946667,47.57453333,8.5,,11.0,
2020-12-13T18:06:50Z,-59.13946667,47.57453333,8.2,,9.3,
2020-12-13T18:07:50Z,-59.13946667,47.57453333,8.7,,8.5,
2020-12-13T18:08:50Z,-59.13946667,47.57453333,8.0,,8.9,
2020-12-13T18:09:50Z,-59.13946667,47.57453333,8.8,,13.6,
2020-12-13T18:10:50Z,-59.13946667,47.57453333,8.8,,14.2,
2020-12-13T18:11:50Z,-59.13946667,47.57453333,8.5,,13.7,
2020-12-13T18:12:50Z,-59.13946667,47.57453333,9.0,,13.7,
2020-12-13T18:13:50Z,-59.13946667,47.57453333,8.3,,10.0,1.0
2020-12-13T18:14:50Z,-59.13946667,47.57453333,8.3,,12.2,
2020-12-13T18:15:50Z,-59.13946667,47.57453333,9.0,,8.7,
2020-12-13T18:16:50Z,-59.13946667,47.57453333,7.9,,11.2,
2020-12-13T18:17:50Z,-59.13946667,47.57453333,10.2,,13.6,
2020-12-13T18:18:50Z,-59.13946667,47.57453333,9.6,,10.7,
2020-12-13T18:19:50Z,-59.13946667,47.57453333,9.2,,16.3,
2020-12-13T18:20:50Z,-59.13946667,47.57453333,10.1,,9.6,
2020-12-13T18:21:50Z,-59.13946667,47.57453333,9.4,,16.1,
2020-12-13T18:22:50Z,-59.13946667,47.57453333,8.7,,11.0,
2020-12-13T18:23:50Z,-59.13946667,47.57453333,9.2,,9.0,
2020-12-13T18:24:50Z,-59.13946667,47.57453333,10.1,,8.6,
2020-12-13T18:25:50Z,-59.13946667,47.57453333,9.6,,10.7,
2020-12-13T18:26:50Z,-59.13946667,47.57453333,9.2,,10.2,
2020-12-13T18:27:50Z,-59.13946667,47.57453333,8.1,,13.2,
2020-12-13T18:28:50Z,-59.13946667,47.57453333,8.0,,10.0,
2020-12-13T18:29:50Z,-59.13946667,47.57453333,8.6,,6.2,
2020-12-13T18:30:50Z,-59.13946667,47.57453333,8.9,,16.3,
2020-12-13T18:31:50Z,-59.13946667,47.57453333,8.1,,8.5,
2020-12-13T18:32:50Z,-59.13946667,47.57453333,9.1,,12.5,
2020-12-13T18:33:50Z,-59.13946667,47.57453333,9.2,,17.1,
2020-12-13T18:34:50Z,-59.13946667,47.57453333,9.0,,16.3,
2020-12-13T18:35:50Z,-59.13946667,47.57453333,10.0,,16.5,
2020-12-13T18:36:50Z,-59.13946667,47.57453333,9.5,,15.0,
2020-12-13T18:37:50Z,-59.13946667,47.57453333,9.8,,15.1,1.1
2020-12-13T18:38:50Z,-59.13946667,47.57453333,8.7,,16.3,
2020-12-13T18:39:50Z,-59.13946667,47.57453333,9.6,,13.1,
2020-12-13T18:40:50Z,-59.13946667,47.57453333,7.9,,14.7,
2020-12-13T18:41:50Z,-59.13946667,47.57453333,8.0,,16.8,
2020-12-13T18:42:50Z,-59.13946667,47.57453333,9.2,,23.0,
2020-12-13T18:43:50Z,-59.13946667,47.57453333,9.4,,12.6,
2020-12-13T18:44:50Z,-59.13946667,47.57453333,8.7,,17.5,
2020-12-13T18:45:50Z,-59.13946667,47.57453333,9.8,,12.9,
2020-12-13T18:46:50Z,-59.13946667,47.57453333,7.8,,16.9,
2020-12-13T18:47:50Z,-59.13946667,47.57453333,9.7,,16.5,
2020-12-13T18:48:50Z,-59.13946667,47.57453333,8.4,,20.8,
2020-12-13T18:49:50Z,-59.13946667,47.57453333,9.0,,19.1,
