timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-02T12:13:38Z,-59.13946667,47.57453333,2.6,,60.2,
2020-11-02T12:14:38Z,-59.13946667,47.57453333,3.3,,51.1,
2020-11-02T12:15:38Z,-59.13946667,47.57453333,2.2,,52.6,
2020-11-02T12:16:38Z,-59.13946667,47.57453333,5.6,,44.0,
2020-11-02T12:17:38Z,-59.13946667,47.57453333,3.4,,53.7,
2020-11-02T12:18:38Z,-59.13946667,47.57453333,4.3,,42.6,
2020-11-02T12:19:38Z,-59.13946667,47.57453333,3.2,,46.4,
2020-11-02T12:20:38Z,-59.13946667,47.57453333,1.8,,30.3,
2020-11-02T12:21:38Z,-59.13946667,47.57453333,4.5,,47.8,
2020-11-02T12:22:38Z,-59.13946667,47.57453333,4.8,,37.9,
2020-11-02T12:23:38Z,-59.13946667,47.57453333,5.3,,46.4,
2020-11-02T12:24:38Z,-59.13946667,47.57453333,4.7,,48.6,
2020-11-02T12:25:38Z,-59.13946667,47.57453333,5.8,,44.0,
2020-11-02T12:26:38Z,-59.13946667,47.57453333,3.7,,53.0,
2020-11-02T12:27:38Z,-59.13946667,47.57453333,3.8,,33.7,
2020-11-02T12:28:40Z,-59.13946667,47.57453333,5.5,,45.1,
2020-11-02T12:29:39Z,-59.13946667,47.57453333,3.7,,42.1,
2020-11-02T12:30:38Z,-59.13946667,47.57453333,4.9,,40.4,
2020-11-02T12:31:38Z,-59.13946667,47.57453333,4.1,,47.9,
2020-11-02T12:32:38Z,-59.13946667,47.57453333,6.0,,47.1,
2020-11-02T12:33:38Z,-59.13946667,47.57453333,3.2,,48.6,
2020-11-02T12:34:38Z,-59.13946667,47.57453333,4.8,,37.6,
2020-11-02T12:35:38Z,-59.13946667,47.57453333,5.6,,44.7,
2020-11-02T12:36:38Z,-59.13946667,47.57453333,5.0,,49.5,
2020-11-02T12:37:38Z,-59.13946667,47.57453333,4.5,,43.3,
2020-11-02T12:38:38Z,-59.13946667,47.57453333,4.8,,39.7,
2020-11-02T12:39:38Z,-59.13946667,47.57453333,5.4,,51.0,
2020-11-02T12:40:38Z,-59.13946667,47.57453333,5.7,,47.4,
2020-11-02T12:41:38Z,-59.13946667,47.57453333,6.7,,50.6,
2020-11-02T12:42:38Z,-59.13946667,47.57453333,4.6,,49.9,
2020-11-02T12:43:38Z,-59.13946667,47.57453333,5.8,,44.1,
2020-11-02T12:44:38Z,-59.13946667,47.57453333,4.0,,51.7,
2020-11-02T12:45:38Z,-59.13946667,47.57453333,3.2,,41.6,
2020-11-02T12:46:38Z,-59.13946667,47.57453333,5.7,,50.7,
2020-11-02T12:47:38Z,-59.13946667,47.57453333,5.1,,50.4,
2020-11-02T12:48:38Z,-59.13946667,47.57453333,5.7,,46.8,
2020-11-02T12:49:38Z,-59.13946667,47.57453333,6.0,,51.2,
2020-11-02T12:50:38Z,-59.13946667,47.57453333,4.1,,44.0,
2020-11-02T12:51:38Z,-59.13946667,47.57453333,4.8,,48.7,
2020-11-02T12:52:38Z,-59.13946667,47.57453333,5.5,,42.2,
2020-11-02T12:53:38Z,-59.13946667,47.57453333,4.3,,60.3,
2020-11-02T12:54:38Z,-59.13946667,47.57453333,4.4,,47.2,
2020-11-02T12:55:38Z,-59.13946667,47.57453333,6.4,,53.4,
2020-11-02T12:56:38Z,-59.13946667,47.57453333,5.7,,43.2,
2020-11-02T12:57:38Z,-59.13946667,47.57453333,4.9,,50.1,
2020-11-02T12:58:38Z,-59.13946667,47.57453333,3.4,,42.7,
2020-11-02T12:59:38Z,-59.13946667,47.57453333,4.3,,46.7,
2020-11-02T13:00:38Z,-59.13946667,47.57453333,3.1,,50.1,
2020-11-02T13:01:38Z,-59.13946667,47.57453333,2.3,,48.7,
2020-11-02T13:02:38Z,-59.13946667,47.57453333,3.3,,51.5,
2020-11-02T13:03:38Z,-59.13946667,47.57453333,3.9,,45.5,
2020-11-02T13:04:38Z,-59.13946667,47.57453333,2.8,,52.6,
2020-11-02T13:05:38Z,-59.13946667,47.57453333,4.1,,47.0,
2020-11-02T13:06:38Z,-59.13946667,47.57453333,4.2,,45.8,
2020-11-02T13:07:38Z,-59.13946667,47.57453333,3.7,,43.1,
2020-11-02T13:08:38Z,-59.13946667,47.57453333,7.0,,49.5,
2020-11-02T13:09:38Z,-59.13946667,47.57453333,2.6,,46.7,
2020-11-02T13:10:38Z,-59.13946667,47.57453333,4.0,,49.1,
2020-11-02T13:11:38Z,-59.13946667,47.57453333,3.8,,65.4,
2020-11-02T13:12:38Z,-59.13946667,47.57453333,4.4,,50.0,
2020-11-02T13:13:38Z,-59.13946667,47.57453333,3.9,,53.7,
2020-11-02T13:14:38Z,-59.13946667,47.57453333,3.4,,59.6,
2020-11-02T13:15:38Z,-59.13946667,47.57453333,3.0,,48.7,
2020-11-02T13:16:38Z,-59.13946667,47.57453333,6.7,,49.0,
2020-11-02T13:17:38Z,-59.13946667,47.57453333,4.5,,44.3,
2020-11-02T13:18:38Z,-59.13946667,47.57453333,2.4,,55.6,
2020-11-02T13:19:38Z,-59.13946667,47.57453333,6.0,,51.1,
2020-11-02T13:20:38Z,-59.13946667,47.57453333,3.5,,56.5,
2020-11-02T13:21:38Z,-59.13946667,47.57453333,6.2,,50.7,
2020-11-02T13:22:38Z,-59.13946667,47.57453333,3.0,,69.5,
2020-11-02T13:23:38Z,-59.13946667,47.57453333,6.1,,48.5,
2020-11-02T13:24:38Z,-59.13946667,47.57453333,6.7,,53.6,
2020-11-02T13:25:38Z,-59.13946667,47.57453333,3.6,,47.3,
2020-11-02T13:26:38Z,-59.13946667,47.57453333,4.8,,50.4,
2020-11-02T13:27:38Z,-59.13946667,47.57453333,6.2,,48.3,
2020-11-02T13:28:38Z,-59.13946667,47.57453333,4.9,,42.6,
2020-11-02T13:29:38Z,-59.13946667,47.57453333,5.6,,51.9,
2020-11-02T13:30:38Z,-59.13946667,47.57453333,2.3,,40.6,
2020-11-02T13:31:38Z,-59.13946667,47.57453333,6.4,,47.6,
2020-11-02T13:32:38Z,-59.13946667,47.57453333,2.8,,53.5,
2020-11-02T13:33:38Z,-59.13946667,47.57453333,6.6,,51.7,
2020-11-02T13:34:38Z,-59.13946667,47.57453333,3.5,,51.3,
2020-11-02T13:35:38Z,-59.13946667,47.57453333,3.3,,48.2,
2020-11-02T13:36:38Z,-59.13946667,47.57453333,5.3,,67.1,
2020-11-02T13:37:38Z,-59.13946667,47.57453333,4.7,,53.8,
2020-11-02T13:38:38Z,-59.13946667,47.57453333,3.3,,65.2,
2020-11-02T13:39:38Z,-59.13946667,47.57453333,2.9,,91.8,
2020-11-02T13:40:38Z,-59.13946667,47.57453333,5.4,,52.7,
2020-11-02T13:41:38Z,-59.13946667,47.57453333,2.7,,76.3,
2020-11-02T13:42:38Z,-59.13946667,47.57453333,4.8,,60.8,
2020-11-02T13:43:38Z,-59.13946667,47.57453333,4.1,,66.7,
2020-11-02T13:44:38Z,-59.13946667,47.57453333,3.8,,79.0,
2020-11-02T13:45:38Z,-59.13946667,47.57453333,4.8,,50.0,
2020-11-02T13:46:38Z,-59.13946667,47.57453333,4.3,,56.3,
2020-11-02T13:47:38Z,-59.13946667,47.57453333,3.5,,53.5,
2020-11-02T13:48:38Z,-59.13946667,47.57453333,4.6,,60.0,
2020-11-02T13:49:38Z,-59.13946667,47.57453333,3.6,,57.3,
2020-11-02T13:50:38Z,-59.13946667,47.57453333,3.6,,57.9,
2020-11-02T13:51:38Z,-59.13946667,47.57453333,5.4,,54.4,
2020-11-02T13:52:38Z,-59.13946667,47.57453333,6.2,,54.2,
2020-11-02T13:53:38Z,-59.13946667,47.57453333,4.2,,59.3,
2020-11-02T13:54:38Z,-59.13946667,47.57453333,7.6,,46.4,
2020-11-02T13:55:38Z,-59.13946667,47.57453333,2.8,,56.3,
2020-11-02T13:56:38Z,-59.13946667,47.57453333,3.8,,59.5,
2020-11-02T13:57:38Z,-59.13946667,47.57453333,4.4,,81.7,
2020-11-02T13:58:38Z,-59.13946667,47.57453333,2.3,,75.1,
2020-11-02T13:59:38Z,-59.13946667,47.57453333,4.6,,57.1,
2020-11-02T14:00:38Z,-59.13946667,47.57453333,5.9,,54.9,
2020-11-02T14:01:38Z,-59.13946667,47.57453333,4.3,,74.2,
2020-11-02T14:02:38Z,-59.13946667,47.57453333,4.5,,68.5,
2020-11-02T14:03:38Z,-59.13946667,47.57453333,2.2,,56.7,
2020-11-02T14:04:38Z,-59.13946667,47.57453333,7.8,,50.7,
2020-11-02T14:05:38Z,-59.13946667,47.57453333,4.9,,55.8,
2020-11-02T14:06:38Z,-59.13946667,47.57453333,2.2,,67.4,
2020-11-02T14:07:38Z,-59.13946667,47.57453333,2.3,,114.1,
2020-11-02T14:08:38Z,-59.13946667,47.57453333,3.7,,55.5,
2020-11-02T14:09:38Z,-59.13946667,47.57453333,4.1,,59.5,
2020-11-02T14:10:38Z,-59.13946667,47.57453333,2.9,,83.4,
2020-11-02T14:11:38Z,-59.13946667,47.57453333,6.6,,53.3,
2020-11-02T14:12:38Z,-59.13946667,47.57453333,2.8,,70.7,
2020-11-02T14:13:38Z,-59.13946667,47.57453333,4.1,,88.7,
2020-11-02T14:14:38Z,-59.13946667,47.57453333,5.9,,54.9,
2020-11-02T14:15:38Z,-59.13946667,47.57453333,3.8,,51.1,
2020-11-02T14:16:38Z,-59.13946667,47.57453333,4.9,,52.4,
2020-11-02T14:17:38Z,-59.13946667,47.57453333,4.5,,55.7,
2020-11-02T14:18:38Z,-59.13946667,47.57453333,3.9,,57.7,
2020-11-02T14:19:38Z,-59.13946667,47.57453333,3.3,,62.8,
2020-11-02T14:20:38Z,-59.13946667,47.57453333,3.9,,55.2,
2020-11-02T14:21:38Z,-59.13946667,47.57453333,4.7,,47.6,
2020-11-02T14:22:38Z,-59.13946667,47.57453333,4.8,,51.6,
2020-11-02T14:23:38Z,-59.13946667,47.57453333,5.6,,47.7,
2020-11-02T14:24:38Z,-59.13946667,47.57453333,4.2,,65.9,
2020-11-02T14:25:38Z,-59.13946667,47.57453333,5.1,,50.7,
2020-11-02T14:26:38Z,-59.13946667,47.57453333,5.3,,49.5,
2020-11-02T14:27:38Z,-59.13946667,47.57453333,5.1,,59.5,
2020-11-02T14:28:38Z,-59.13946667,47.57453333,6.0,,51.3,
2020-11-02T14:31:38Z,-59.13946667,47.57453333,4.6,,59.2,
2020-11-02T14:40:38Z,-59.13946667,47.57453333,2.2,,54.0,
2020-11-02T14:41:38Z,-59.13946667,47.57453333,4.7,,58.2,
2020-11-02T14:42:38Z,-59.13946667,47.57453333,3.7,,84.4,
2020-11-02T14:43:38Z,-59.13946667,47.57453333,1.8,,75.3,
2020-11-02T14:44:38Z,-59.13946667,47.57453333,2.3,,54.3,
2020-11-02T14:45:38Z,-59.13946667,47.57453333,4.5,,52.9,
2020-11-02T14:46:38Z,-59.13946667,47.57453333,4.6,,68.5,
2020-11-02T14:47:38Z,-59.13946667,47.57453333,6.2,,58.7,
2020-11-02T14:48:38Z,-59.13946667,47.57453333,4.1,,58.0,
2020-11-02T14:49:38Z,-59.13946667,47.57453333,2.6,,59.7,
2020-11-02T14:50:38Z,-59.13946667,47.57453333,1.9,,80.3,
2020-11-02T14:51:38Z,-59.13946667,47.57453333,2.7,,52.3,
2020-11-02T14:52:38Z,-59.13946667,47.57453333,4.3,,59.2,
2020-11-02T14:53:38Z,-59.13946667,47.57453333,4.7,,65.1,
2020-11-02T14:54:38Z,-59.13946667,47.57453333,2.9,,120.6,
2020-11-02T14:55:38Z,-59.13946667,47.57453333,4.4,,76.5,
2020-11-02T14:56:38Z,-59.13946667,47.57453333,4.3,,88.0,
2020-11-02T14:57:38Z,-59.13946667,47.57453333,5.2,,59.4,
2020-11-02T14:58:38Z,-59.13946667,47.57453333,3.0,,61.6,
2020-11-02T14:59:38Z,-59.13946667,47.57453333,2.4,,110.1,
2020-11-02T15:00:38Z,-59.13946667,47.57453333,3.4,,87.6,
2020-11-02T15:01:38Z,-59.13946667,47.57453333,4.7,,103.0,
2020-11-02T15:02:38Z,-59.13946667,47.57453333,4.5,,64.7,
2020-11-02T15:03:38Z,-59.13946667,47.57453333,4.5,,112.6,
2020-11-02T15:04:38Z,-59.13946667,47.57453333,3.2,,78.1,
2020-11-02T15:05:38Z,-59.13946667,47.57453333,3.6,,106.0,
2020-11-02T15:06:38Z,-59.13946667,47.57453333,4.7,,93.9,
2020-11-02T15:07:38Z,-59.13946667,47.57453333,3.2,,85.7,
2020-11-02T15:08:38Z,-59.13946667,47.57453333,2.4,,78.7,
2020-11-02T15:09:38Z,-59.13946667,47.57453333,2.7,,101.0,
2020-11-02T15:10:38Z,-59.13946667,47.57453333,2.5,,128.4,
2020-11-02T15:11:38Z,-59.13946667,47.57453333,3.1,,121.6,
2020-11-02T15:12:38Z,-59.13946667,47.57453333,3.0,,117.4,
2020-11-02T15:13:38Z,-59.13946667,47.57453333,2.1,,79.2,
2020-11-02T15:14:38Z,-59.13946667,47.57453333,2.4,,74.9,
2020-11-02T15:15:38Z,-59.13946667,47.57453333,2.1,,103.7,
2020-11-02T15:16:38Z,-59.13946667,47.57453333,2.1,,109.3,
2020-11-02T15:17:38Z,-59.13946667,47.57453333,2.1,,88.0,
2020-11-02T15:18:38Z,-59.13946667,47.57453333,2.0,,84.0,
2020-11-02T15:19:38Z,-59.13946667,47.57453333,1.8,,120.9,
2020-11-02T15:20:38Z,-59.13946667,47.57453333,1.9,,80.4,
2020-11-02T15:21:38Z,-59.13946667,47.57453333,2.8,,110.5,
2020-11-02T15:22:38Z,-59.13946667,47.57453333,2.0,,109.5,
2020-11-02T15:23:38Z,-59.13946667,47.57453333,2.8,,50.8,
2020-11-02T15:24:38Z,-59.13946667,47.57453333,4.6,,65.8,
2020-11-02T15:25:38Z,-59.13946667,47.57453333,2.8,,80.9,
2020-11-02T15:26:38Z,-59.13946667,47.57453333,3.0,,115.8,
2020-11-02T15:27:38Z,-59.13946667,47.57453333,3.0,,87.0,
2020-11-02T15:28:38Z,-59.13946667,47.57453333,3.1,,104.3,
2020-11-02T15:29:38Z,-59.13946667,47.57453333,2.5,,125.4,
2020-11-02T15:30:38Z,-59.13946667,47.57453333,3.2,,93.1,
2020-11-02T15:31:38Z,-59.13946667,47.57453333,2.7,,97.4,
2020-11-02T15:32:38Z,-59.13946667,47.57453333,3.5,,99.0,
2020-11-02T15:33:38Z,-59.13946667,47.57453333,3.2,,109.2,
2020-11-02T15:34:38Z,-59.13946667,47.57453333,2.8,,112.8,
2020-11-02T15:35:38Z,-59.13946667,47.57453333,3.7,,119.6,
2020-11-02T15:36:38Z,-59.13946667,47.57453333,3.5,,95.3,
2020-11-02T15:37:38Z,-59.13946667,47.57453333,2.6,,90.2,
2020-11-02T15:38:38Z,-59.13946667,47.57453333,2.5,,87.3,
2020-11-02T15:39:38Z,-59.13946667,47.57453333,1.8,,73.0,
2020-11-02T15:40:38Z,-59.13946667,47.57453333,2.3,,112.8,
2020-11-02T15:41:38Z,-59.13946667,47.57453333,2.6,,85.8,
2020-11-02T15:42:38Z,-59.13946667,47.57453333,2.8,,88.8,
2020-11-02T15:43:38Z,-59.13946667,47.57453333,4.2,,107.5,
2020-11-02T15:44:38Z,-59.13946667,47.57453333,2.6,,81.9,
2020-11-02T15:45:38Z,-59.13946667,47.57453333,2.6,,57.8,
2020-11-02T15:46:38Z,-59.13946667,47.57453333,2.8,,83.7,
2020-11-02T15:47:38Z,-59.13946667,47.57453333,2.4,,102.8,
2020-11-02T15:48:38Z,-59.13946667,47.57453333,1.4,,111.8,
2020-11-02T15:49:38Z,-59.13946667,47.57453333,2.1,,79.2,
2020-11-02T15:50:38Z,-59.13946667,47.57453333,1.8,,64.0,
2020-11-02T15:51:38Z,-59.13946667,47.57453333,1.5,,150.2,
2020-11-02T15:52:38Z,-59.13946667,47.57453333,1.7,,56.4,
2020-11-02T15:53:38Z,-59.13946667,47.57453333,2.7,,102.8,
2020-11-02T15:54:38Z,-59.13946667,47.57453333,2.2,,113.5,
2020-11-02T15:55:38Z,-59.13946667,47.57453333,2.0,,51.9,
2020-11-02T15:56:38Z,-59.13946667,47.57453333,4.0,,56.6,
2020-11-02T15:57:38Z,-59.13946667,47.57453333,1.9,,124.9,
2020-11-02T15:58:38Z,-59.13946667,47.57453333,3.8,,123.2,
2020-11-02T15:59:38Z,-59.13946667,47.57453333,2.2,,106.8,
2020-11-02T16:00:38Z,-59.13946667,47.57453333,2.6,,69.9,
2020-11-02T16:01:38Z,-59.13946667,47.57453333,1.7,,101.6,
2020-11-02T16:02:38Z,-59.13946667,47.57453333,2.7,,62.8,
2020-11-02T16:03:38Z,-59.13946667,47.57453333,1.6,,113.0,
2020-11-02T16:04:38Z,-59.13946667,47.57453333,4.1,,116.7,
2020-11-02T16:05:38Z,-59.13946667,47.57453333,1.6,,74.7,
2020-11-02T16:06:38Z,-59.13946667,47.57453333,2.5,,63.8,
2020-11-02T16:07:38Z,-59.13946667,47.57453333,1.8,,101.3,
2020-11-02T16:08:38Z,-59.13946667,47.57453333,2.9,,118.2,
2020-11-02T16:09:38Z,-59.13946667,47.57453333,2.6,,123.0,
2020-11-02T16:10:38Z,-59.13946667,47.57453333,2.3,,112.6,
2020-11-02T16:11:38Z,-59.13946667,47.57453333,2.8,,115.2,
2020-11-02T16:12:38Z,-59.13946667,47.57453333,2.9,,106.7,
2020-11-02T16:13:38Z,-59.13946667,47.57453333,2.2,,93.6,
2020-11-02T16:14:38Z,-59.13946667,47.57453333,2.5,,126.1,
2020-11-02T16:15:38Z,-59.13946667,47.57453333,2.3,,106.8,
2020-11-02T16:16:38Z,-59.13946667,47.57453333,3.3,,117.9,
2020-11-02T16:17:38Z,-59.13946667,47.57453333,2.2,,118.4,
2020-11-02T16:18:38Z,-59.13946667,47.57453333,3.9,,123.4,
2020-11-02T16:19:38Z,-59.13946667,47.57453333,3.3,,112.1,
2020-11-02T16:20:38Z,-59.13946667,47.57453333,2.6,,89.2,
2020-11-02T16:21:38Z,-59.13946667,47.57453333,2.1,,117.7,
2020-11-02T16:22:38Z,-59.13946667,47.57453333,2.7,,92.2,
2020-11-02T16:23:38Z,-59.13946667,47.57453333,2.6,,99.7,
2020-11-02T16:24:38Z,-59.13946667,47.57453333,3.4,,83.1,
2020-11-02T16:25:38Z,-59.13946667,47.57453333,2.3,,63.0,
2020-11-02T16:26:38Z,-59.13946667,47.57453333,2.8,,112.3,
2020-11-02T16:27:40Z,-59.13946667,47.57453333,3.7,,108.8,
2020-11-02T16:28:38Z,-59.13946667,47.57453333,3.5,,123.9,
2020-11-02T16:29:38Z,-59.13946667,47.57453333,2.4,,109.7,
2020-11-02T16:30:38Z,-59.13946667,47.57453333,3.4,,104.5,
2020-11-02T16:31:38Z,-59.13946667,47.57453333,2.4,,95.3,
2020-11-02T16:32:38Z,-59.13946667,47.57453333,3.8,,105.6,
2020-11-02T16:33:38Z,-59.13946667,47.57453333,2.1,,73.1,
2020-11-02T16:34:38Z,-59.13946667,47.57453333,3.4,,62.6,
2020-11-02T16:35:38Z,-59.13946667,47.57453333,3.0,,96.5,
2020-11-02T16:36:38Z,-59.13946667,47.57453333,3.3,,80.1,
2020-11-02T16:37:38Z,-59.13946667,47.57453333,1.8,,87.9,
2020-11-02T16:38:38Z,-59.13946667,47.57453333,3.0,,110.7,
2020-11-02T16:39:38Z,-59.13946667,47.57453333,2.1,,103.3,
2020-11-02T16:40:38Z,-59.13946667,47.57453333,1.9,,105.5,
2020-11-02T16:41:38Z,-59.13946667,47.57453333,2.9,,118.9,
2020-11-02T16:42:38Z,-59.13946667,47.57453333,1.9,,108.7,
2020-11-02T16:43:38Z,-59.13946667,47.57453333,2.2,,115.7,
2020-11-02T16:44:38Z,-59.13946667,47.57453333,2.2,,117.6,
2020-11-02T16:45:38Z,-59.13946667,47.57453333,2.0,,128.9,
2020-11-02T16:46:38Z,-59.13946667,47.57453333,2.1,,102.8,
2020-11-02T16:47:38Z,-59.13946667,47.57453333,2.6,,127.8,
2020-11-02T16:48:38Z,-59.13946667,47.57453333,2.3,,112.4,
2020-11-02T16:49:38Z,-59.13946667,47.57453333,3.0,,117.5,
2020-11-02T16:50:38Z,-59.13946667,47.57453333,3.2,,112.4,
2020-11-02T16:51:38Z,-59.13946667,47.57453333,2.3,,123.4,
2020-11-02T16:52:38Z,-59.13946667,47.57453333,2.7,,121.5,
2020-11-02T16:53:38Z,-59.13946667,47.57453333,3.0,,138.1,
2020-11-02T16:54:38Z,-59.13946667,47.57453333,5.4,,124.8,
2020-11-02T16:55:38Z,-59.13946667,47.57453333,6.0,,148.0,
2020-11-02T16:56:39Z,-59.13946667,47.57453333,3.0,,130.8,
2020-11-02T16:57:38Z,-59.13946667,47.57453333,3.3,,108.8,
2020-11-02T16:58:38Z,-59.13946667,47.57453333,2.6,,122.9,
2020-11-02T16:59:38Z,-59.13946667,47.57453333,2.6,,102.9,
2020-11-02T17:00:38Z,-59.13946667,47.57453333,3.5,,121.7,
2020-11-02T17:01:38Z,-59.13946667,47.57453333,2.6,,107.2,
2020-11-02T17:02:38Z,-59.13946667,47.57453333,3.2,,122.2,
2020-11-02T17:03:38Z,-59.13946667,47.57453333,2.4,,133.1,
2020-11-02T17:04:38Z,-59.13946667,47.57453333,1.9,,108.2,
2020-11-02T17:05:38Z,-59.13946667,47.57453333,2.0,,128.9,
2020-11-02T17:06:38Z,-59.13946667,47.57453333,2.5,,117.0,
2020-11-02T17:07:38Z,-59.13946667,47.57453333,2.4,,121.4,
2020-11-02T17:08:38Z,-59.13946667,47.57453333,2.2,,109.6,
2020-11-02T17:09:39Z,-59.13946667,47.57453333,3.7,,120.1,
2020-11-02T17:10:38Z,-59.13946667,47.57453333,4.4,,118.3,
2020-11-02T17:11:38Z,-59.13946667,47.57453333,2.5,,104.8,
2020-11-02T17:12:38Z,-59.13946667,47.57453333,2.7,,111.0,
2020-11-02T17:13:38Z,-59.13946667,47.57453333,2.7,,114.2,
2020-11-02T17:14:38Z,-59.13946667,47.57453333,2.5,,129.0,
2020-11-02T17:15:38Z,-59.13946667,47.57453333,2.4,,119.7,
2020-11-02T17:16:38Z,-59.13946667,47.57453333,2.0,,103.8,
2020-11-02T17:17:38Z,-59.13946667,47.57453333,3.1,,123.1,
2020-11-02T17:18:38Z,-59.13946667,47.57453333,2.5,,130.3,
2020-11-02T17:19:39Z,-59.13946667,47.57453333,2.7,,123.2,
2020-11-02T17:20:38Z,-59.13946667,47.57453333,2.3,,98.1,1.7
2020-11-02T17:21:38Z,-59.13946667,47.57453333,1.5,,139.7,
2020-11-02T17:22:38Z,-59.13946667,47.57453333,2.4,,119.1,
2020-11-02T17:23:38Z,-59.13946667,47.57453333,2.9,,121.4,
2020-11-02T17:24:38Z,-59.13946667,47.57453333,3.0,,118.2,
2020-11-02T17:25:38Z,-59.13946667,47.57453333,2.5,,120.2,
2020-11-02T17:26:38Z,-59.13946667,47.57453333,3.0,,103.9,
2020-11-02T17:27:38Z,-59.13946667,47.57453333,2.7,,113.8,
2020-11-02T17:28:38Z,-59.13946667,47.57453333,1.8,,86.0,
2020-11-02T17:29:38Z,-59.13946667,47.57453333,3.0,,111.9,
2020-11-02T17:30:38Z,-59.13946667,47.57453333,4.1,,115.7,
2020-11-02T17:31:38Z,-59.13946667,47.57453333,1.7,,108.3,
2020-11-02T17:32:38Z,-59.13946667,47.57453333,2.1,,77.5,
2020-11-02T17:33:38Z,-59.13946667,47.57453333,1.7,,86.6,
2020-11-02T17:34:38Z,-59.13946667,47.57453333,3.3,,115.7,
2020-11-02T17:35:38Z,-59.13946667,47.57453333,1.9,,68.6,
2020-11-02T17:36:38Z,-59.13946667,47.57453333,1.9,,103.1,
2020-11-02T17:37:38Z,-59.13946667,47.57453333,3.0,,122.8,
2020-11-02T17:38:39Z,-59.13946667,47.57453333,2.2,,76.7,
2020-11-02T17:39:38Z,-59.13946667,47.57453333,2.0,,105.5,
2020-11-02T17:40:38Z,-59.13946667,47.57453333,2.5,,109.9,1.0
2020-11-02T17:41:38Z,-59.13946667,47.57453333,3.0,,119.1,
2020-11-02T17:42:38Z,-59.13946667,47.57453333,2.1,,115.1,
2020-11-02T17:43:38Z,-59.13946667,47.57453333,2.6,,114.7,
2020-11-02T17:44:38Z,-59.13946667,47.57453333,2.3,,130.6,
2020-11-02T17:45:38Z,-59.13946667,47.57453333,1.6,,74.6,
2020-11-02T17:46:38Z,-59.13946667,47.57453333,1.9,,108.9,
2020-11-02T17:47:38Z,-59.13946667,47.57453333,2.5,,101.8,
2020-11-02T17:48:38Z,-59.13946667,47.57453333,1.6,,91.7,
2020-11-02T17:49:38Z,-59.13946667,47.57453333,1.9,,108.1,
2020-11-02T17:50:38Z,-59.13946667,47.57453333,2.8,,99.6,
2020-11-02T17:51:38Z,-59.13946667,47.57453333,2.5,,119.2,
2020-11-02T17:52:38Z,-59.13946667,47.57453333,1.7,,86.4,
2020-11-02T17:53:38Z,-59.13946667,47.57453333,1.6,,63.8,
2020-11-02T17:54:38Z,-59.13946667,47.57453333,2.3,,105.2,
2020-11-02T17:55:38Z,-59.13946667,47.57453333,2.0,,62.2,
2020-11-02T17:56:38Z,-59.13946667,47.57453333,1.8,,64.7,
2020-11-02T17:57:38Z,-59.13946667,47.57453333,1.6,,54.0,
2020-11-02T17:58:38Z,-59.13946667,47.57453333,1.7,,86.0,
2020-11-02T17:59:38Z,-59.13946667,47.57453333,2.4,,46.8,
2020-11-02T18:00:38Z,-59.13946667,47.57453333,2.3,,85.1,
2020-11-02T18:01:38Z,-59.13946667,47.57453333,2.0,,72.9,
2020-11-02T18:02:38Z,-59.13946667,47.57453333,1.8,,56.3,
2020-11-02T18:03:38Z,-59.13946667,47.57453333,1.7,,56.7,
2020-11-02T18:04:38Z,-59.13946667,47.57453333,1.4,,48.2,
2020-11-02T18:05:38Z,-59.13946667,47.57453333,2.7,,49.6,
2020-11-02T18:06:38Z,-59.13946667,47.57453333,3.2,,51.3,
2020-11-02T18:07:38Z,-59.13946667,47.57453333,4.5,,46.4,
2020-11-02T18:08:38Z,-59.13946667,47.57453333,4.5,,49.3,
2020-11-02T18:09:38Z,-59.13946667,47.57453333,1.6,,72.6,
2020-11-02T18:10:38Z,-59.13946667,47.57453333,3.3,,53.2,
2020-11-02T18:11:39Z,-59.13946667,47.57453333,3.6,,49.0,
2020-11-02T18:12:39Z,-59.13946667,47.57453333,2.9,,50.0,
2020-11-02T18:13:39Z,-59.13946667,47.57453333,1.2,,39.5,
2020-11-02T18:14:38Z,-59.13946667,47.57453333,2.2,,44.7,
2020-11-02T18:15:38Z,-59.13946667,47.57453333,2.8,,52.9,
2020-11-02T18:16:38Z,-59.13946667,47.57453333,4.4,,47.7,
2020-11-02T18:17:38Z,-59.13946667,47.57453333,2.9,,42.0,
2020-11-02T18:18:38Z,-59.13946667,47.57453333,4.3,,47.6,
2020-11-02T18:19:38Z,-59.13946667,47.57453333,2.2,,52.2,
2020-11-02T18:20:38Z,-59.13946667,47.57453333,3.1,,44.6,
2020-11-02T18:21:38Z,-59.13946667,47.57453333,4.5,,44.0,
2020-11-02T18:22:38Z,-59.13946667,47.57453333,3.6,,48.9,
2020-11-02T18:23:38Z,-59.13946667,47.57453333,3.6,,51.9,
2020-11-02T18:24:38Z,-59.13946667,47.57453333,3.0,,41.2,
2020-11-02T18:25:38Z,-59.13946667,47.57453333,1.9,,44.1,
2020-11-02T18:26:38Z,-59.13946667,47.57453333,4.7,,41.0,
2020-11-02T18:27:38Z,-59.13946667,47.57453333,2.9,,40.7,
2020-11-02T18:28:38Z,-59.13946667,47.57453333,2.6,,43.0,
2020-11-02T18:29:38Z,-59.13946667,47.57453333,4.5,,44.5,
