timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-23T12:25:45Z,-59.13946667,47.57453333,3.4,,196.3,
2020-12-23T12:26:45Z,-59.13946667,47.57453333,3.3,,188.7,
2020-12-23T12:27:45Z,-59.13946667,47.57453333,5.0,,189.3,
2020-12-23T12:28:45Z,-59.13946667,47.57453333,3.7,,195.3,
2020-12-23T12:29:45Z,-59.13946667,47.57453333,5.0,,179.9,
2020-12-23T12:30:45Z,-59.13946667,47.57453333,3.9,,202.9,
2020-12-23T12:31:46Z,-59.13946667,47.57453333,5.8,,208.6,
2020-12-23T12:32:45Z,-59.13946667,47.57453333,2.9,,205.4,
2020-12-23T12:33:45Z,-59.13946667,47.57453333,4.0,,194.4,
2020-12-23T12:34:45Z,-59.13946667,47.57453333,4.9,,198.7,
2020-12-23T12:35:45Z,-59.13946667,47.57453333,4.1,,205.9,
2020-12-23T12:36:45Z,-59.13946667,47.57453333,4.1,,184.2,
2020-12-23T12:37:45Z,-59.13946667,47.57453333,3.7,,233.7,
2020-12-23T12:38:45Z,-59.13946667,47.57453333,2.3,,198.1,
2020-12-23T12:39:46Z,-59.13946667,47.57453333,2.9,,194.5,
2020-12-23T12:40:46Z,-59.13946667,47.57453333,4.1,,234.8,
2020-12-23T12:41:46Z,-59.13946667,47.57453333,5.4,,240.0,
2020-12-23T12:42:45Z,-59.13946667,47.57453333,4.4,,218.9,
2020-12-23T12:43:45Z,-59.13946667,47.57453333,4.7,,191.4,
2020-12-23T12:44:45Z,-59.13946667,47.57453333,4.7,,209.4,
2020-12-23T12:45:45Z,-59.13946667,47.57453333,5.2,,228.5,
2020-12-23T12:46:45Z,-59.13946667,47.57453333,5.0,,239.3,
2020-12-23T12:47:47Z,-59.13946667,47.57453333,3.8,,209.1,
2020-12-23T12:48:45Z,-59.13946667,47.57453333,4.1,,185.6,
2020-12-23T12:49:45Z,-59.13946667,47.57453333,4.4,,200.1,
2020-12-23T12:50:45Z,-59.13946667,47.57453333,4.4,,198.3,
2020-12-23T12:51:45Z,-59.13946667,47.57453333,4.1,,202.3,
2020-12-23T12:52:45Z,-59.13946667,47.57453333,4.4,,232.8,
2020-12-23T12:53:45Z,-59.13946667,47.57453333,4.0,,225.7,
2020-12-23T12:54:45Z,-59.13946667,47.57453333,5.6,,243.7,
2020-12-23T12:55:45Z,-59.13946667,47.57453333,4.8,,200.0,
2020-12-23T12:56:45Z,-59.13946667,47.57453333,4.9,,227.6,
2020-12-23T12:57:45Z,-59.13946667,47.57453333,5.9,,243.0,
2020-12-23T12:58:46Z,-59.13946667,47.57453333,5.3,,246.3,
2020-12-23T12:59:45Z,-59.13946667,47.57453333,3.4,,224.3,
2020-12-23T13:00:45Z,-59.13946667,47.57453333,3.0,,190.3,
2020-12-23T13:01:45Z,-59.13946667,47.57453333,5.7,,225.0,
2020-12-23T13:02:45Z,-59.13946667,47.57453333,4.1,,202.8,
2020-12-23T13:03:45Z,-59.13946667,47.57453333,4.1,,200.1,
2020-12-23T13:04:45Z,-59.13946667,47.57453333,4.1,,200.8,
2020-12-23T13:05:45Z,-59.13946667,47.57453333,4.3,,197.3,
2020-12-23T13:06:45Z,-59.13946667,47.57453333,4.5,,205.6,
2020-12-23T13:07:46Z,-59.13946667,47.57453333,5.6,,234.1,
2020-12-23T13:08:45Z,-59.13946667,47.57453333,3.3,,228.3,
2020-12-23T13:09:45Z,-59.13946667,47.57453333,5.2,,232.3,
2020-12-23T13:10:46Z,-59.13946667,47.57453333,3.7,,218.7,
2020-12-23T13:11:46Z,-59.13946667,47.57453333,3.1,,223.4,
2020-12-23T13:12:45Z,-59.13946667,47.57453333,3.4,,195.5,
2020-12-23T13:13:45Z,-59.13946667,47.57453333,3.4,,194.4,
2020-12-23T13:14:45Z,-59.13946667,47.57453333,3.6,,211.1,
2020-12-23T13:15:45Z,-59.13946667,47.57453333,5.2,,181.8,
2020-12-23T13:16:45Z,-59.13946667,47.57453333,5.1,,182.7,
2020-12-23T13:17:45Z,-59.13946667,47.57453333,2.9,,208.9,
2020-12-23T13:18:45Z,-59.13946667,47.57453333,4.9,,183.4,
2020-12-23T13:19:45Z,-59.13946667,47.57453333,3.9,,196.3,
2020-12-23T13:20:45Z,-59.13946667,47.57453333,4.8,,194.6,
2020-12-23T13:21:46Z,-59.13946667,47.57453333,6.1,,244.1,
2020-12-23T13:22:48Z,-59.13946667,47.57453333,3.3,,227.1,
2020-12-23T13:23:45Z,-59.13946667,47.57453333,4.0,,223.0,
2020-12-23T13:24:46Z,-59.13946667,47.57453333,5.1,,240.4,
2020-12-23T13:25:45Z,-59.13946667,47.57453333,4.4,,218.6,
2020-12-23T13:26:45Z,-59.13946667,47.57453333,4.4,,223.8,
2020-12-23T13:27:46Z,-59.13946667,47.57453333,5.2,,188.1,
2020-12-23T13:28:46Z,-59.13946667,47.57453333,5.7,,228.1,
2020-12-23T13:29:45Z,-59.13946667,47.57453333,5.0,,232.5,
2020-12-23T13:30:46Z,-59.13946667,47.57453333,3.3,,215.2,
2020-12-23T13:31:46Z,-59.13946667,47.57453333,4.7,,192.4,
2020-12-23T13:32:47Z,-59.13946667,47.57453333,4.1,,196.5,
2020-12-23T13:33:46Z,-59.13946667,47.57453333,3.4,,205.1,
2020-12-23T13:34:45Z,-59.13946667,47.57453333,4.5,,187.2,
2020-12-23T13:35:45Z,-59.13946667,47.57453333,3.9,,213.0,
2020-12-23T13:36:45Z,-59.13946667,47.57453333,5.2,,221.9,
2020-12-23T13:37:45Z,-59.13946667,47.57453333,4.9,,205.2,
2020-12-23T13:38:46Z,-59.13946667,47.57453333,4.1,,186.7,
2020-12-23T13:39:45Z,-59.13946667,47.57453333,3.7,,195.8,
2020-12-23T13:40:45Z,-59.13946667,47.57453333,3.9,,218.1,
2020-12-23T13:41:45Z,-59.13946667,47.57453333,5.0,,227.4,
2020-12-23T13:42:45Z,-59.13946667,47.57453333,3.6,,212.5,
2020-12-23T13:43:45Z,-59.13946667,47.57453333,3.3,,198.2,
2020-12-23T13:44:45Z,-59.13946667,47.57453333,4.2,,184.4,
2020-12-23T13:45:45Z,-59.13946667,47.57453333,3.9,,199.1,
2020-12-23T13:46:45Z,-59.13946667,47.57453333,3.8,,214.3,
2020-12-23T13:47:45Z,-59.13946667,47.57453333,3.6,,225.0,
2020-12-23T13:48:45Z,-59.13946667,47.57453333,4.5,,221.4,
2020-12-23T13:49:45Z,-59.13946667,47.57453333,4.8,,197.6,
2020-12-23T13:50:45Z,-59.13946667,47.57453333,4.5,,218.7,
2020-12-23T13:51:45Z,-59.13946667,47.57453333,4.7,,196.6,
2020-12-23T13:52:45Z,-59.13946667,47.57453333,3.9,,206.5,
2020-12-23T13:53:45Z,-59.13946667,47.57453333,4.0,,201.5,
2020-12-23T13:54:47Z,-59.13946667,47.57453333,4.8,,191.1,
2020-12-23T13:55:45Z,-59.13946667,47.57453333,4.8,,224.0,
2020-12-23T13:56:45Z,-59.13946667,47.57453333,4.1,,196.6,
2020-12-23T13:57:46Z,-59.13946667,47.57453333,3.8,,201.6,
2020-12-23T13:58:45Z,-59.13946667,47.57453333,4.7,,211.7,
2020-12-23T13:59:45Z,-59.13946667,47.57453333,4.5,,200.9,
2020-12-23T14:00:45Z,-59.13946667,47.57453333,5.3,,215.9,
2020-12-23T14:01:45Z,-59.13946667,47.57453333,5.1,,192.0,
2020-12-23T14:02:46Z,-59.13946667,47.57453333,4.4,,189.9,
2020-12-23T14:03:45Z,-59.13946667,47.57453333,5.3,,191.1,
2020-12-23T14:04:46Z,-59.13946667,47.57453333,4.1,,190.2,
2020-12-23T14:05:45Z,-59.13946667,47.57453333,5.5,,207.4,
2020-12-23T14:06:45Z,-59.13946667,47.57453333,4.0,,223.8,
2020-12-23T14:07:45Z,-59.13946667,47.57453333,5.3,,194.7,
2020-12-23T14:08:45Z,-59.13946667,47.57453333,4.0,,219.3,
2020-12-23T14:09:45Z,-59.13946667,47.57453333,3.8,,232.4,
2020-12-23T14:10:45Z,-59.13946667,47.57453333,4.1,,232.7,
2020-12-23T14:11:45Z,-59.13946667,47.57453333,3.8,,206.8,
2020-12-23T14:12:45Z,-59.13946667,47.57453333,3.8,,225.7,
2020-12-23T14:13:45Z,-59.13946667,47.57453333,5.3,,181.6,
2020-12-23T14:14:45Z,-59.13946667,47.57453333,4.2,,196.7,
2020-12-23T14:15:45Z,-59.13946667,47.57453333,5.0,,186.3,
2020-12-23T14:16:45Z,-59.13946667,47.57453333,5.0,,229.8,
2020-12-23T14:17:45Z,-59.13946667,47.57453333,5.2,,184.5,
2020-12-23T14:18:46Z,-59.13946667,47.57453333,4.3,,192.2,2.8
2020-12-23T14:19:45Z,-59.13946667,47.57453333,4.5,,195.8,
2020-12-23T14:20:45Z,-59.13946667,47.57453333,4.2,,211.8,
2020-12-23T14:21:45Z,-59.13946667,47.57453333,5.3,,184.4,
2020-12-23T14:22:45Z,-59.13946667,47.57453333,4.5,,181.1,
2020-12-23T14:23:45Z,-59.13946667,47.57453333,2.9,,204.0,
2020-12-23T14:24:45Z,-59.13946667,47.57453333,5.0,,225.9,
2020-12-23T14:25:45Z,-59.13946667,47.57453333,5.1,,243.4,
2020-12-23T14:26:45Z,-59.13946667,47.57453333,3.9,,172.8,
2020-12-23T14:27:46Z,-59.13946667,47.57453333,3.9,,180.9,
2020-12-23T14:28:45Z,-59.13946667,47.57453333,5.5,,238.6,
2020-12-23T14:29:45Z,-59.13946667,47.57453333,4.5,,223.8,
2020-12-23T14:30:45Z,-59.13946667,47.57453333,5.2,,242.6,
2020-12-23T14:31:46Z,-59.13946667,47.57453333,4.3,,237.0,
2020-12-23T14:32:46Z,-59.13946667,47.57453333,3.2,,185.0,
2020-12-23T14:33:45Z,-59.13946667,47.57453333,5.5,,218.4,
2020-12-23T14:34:45Z,-59.13946667,47.57453333,5.3,,208.1,
2020-12-23T14:35:45Z,-59.13946667,47.57453333,6.0,,208.0,
2020-12-23T14:36:45Z,-59.13946667,47.57453333,5.6,,184.2,
2020-12-23T14:37:45Z,-59.13946667,47.57453333,4.8,,184.7,
2020-12-23T14:38:45Z,-59.13946667,47.57453333,5.6,,183.1,
2020-12-23T14:39:45Z,-59.13946667,47.57453333,5.0,,204.5,
2020-12-23T14:40:45Z,-59.13946667,47.57453333,4.2,,181.2,
2020-12-23T14:41:46Z,-59.13946667,47.57453333,4.4,,238.6,
2020-12-23T14:42:46Z,-59.13946667,47.57453333,5.6,,200.7,
2020-12-23T14:43:45Z,-59.13946667,47.57453333,4.9,,237.4,
2020-12-23T14:44:45Z,-59.13946667,47.57453333,3.6,,185.4,
2020-12-23T14:45:45Z,-59.13946667,47.57453333,2.9,,208.4,
2020-12-23T14:46:45Z,-59.13946667,47.57453333,4.7,,235.8,
2020-12-23T14:47:45Z,-59.13946667,47.57453333,4.9,,193.5,
2020-12-23T14:48:45Z,-59.13946667,47.57453333,5.6,,217.9,
2020-12-23T14:49:45Z,-59.13946667,47.57453333,3.7,,202.2,
2020-12-23T14:50:45Z,-59.13946667,47.57453333,4.6,,221.8,
2020-12-23T14:51:45Z,-59.13946667,47.57453333,4.7,,225.0,
2020-12-23T14:52:45Z,-59.13946667,47.57453333,3.4,,180.7,
2020-12-23T14:53:45Z,-59.13946667,47.57453333,4.1,,209.6,
2020-12-23T14:54:45Z,-59.13946667,47.57453333,3.4,,194.6,
2020-12-23T14:55:45Z,-59.13946667,47.57453333,5.6,,188.1,
2020-12-23T14:56:45Z,-59.13946667,47.57453333,4.6,,206.0,
2020-12-23T14:57:45Z,-59.13946667,47.57453333,6.1,,234.9,
2020-12-23T14:58:45Z,-59.13946667,47.57453333,5.9,,177.6,
2020-12-23T14:59:45Z,-59.13946667,47.57453333,3.5,,188.7,
2020-12-23T15:00:45Z,-59.13946667,47.57453333,4.8,,185.7,
2020-12-23T15:01:45Z,-59.13946667,47.57453333,5.0,,184.7,
2020-12-23T15:02:45Z,-59.13946667,47.57453333,5.7,,244.0,
2020-12-23T15:03:45Z,-59.13946667,47.57453333,5.0,,205.1,
2020-12-23T15:04:47Z,-59.13946667,47.57453333,5.4,,207.6,
2020-12-23T15:05:45Z,-59.13946667,47.57453333,5.3,,240.8,
2020-12-23T15:06:45Z,-59.13946667,47.57453333,6.2,,207.5,
2020-12-23T15:07:45Z,-59.13946667,47.57453333,4.0,,211.3,
2020-12-23T15:08:45Z,-59.13946667,47.57453333,5.7,,198.0,
2020-12-23T15:09:45Z,-59.13946667,47.57453333,5.7,,189.1,
2020-12-23T15:10:45Z,-59.13946667,47.57453333,3.7,,203.6,
2020-12-23T15:11:45Z,-59.13946667,47.57453333,5.2,,186.3,
2020-12-23T15:12:45Z,-59.13946667,47.57453333,4.7,,212.5,
2020-12-23T15:13:45Z,-59.13946667,47.57453333,4.5,,183.2,
2020-12-23T15:14:45Z,-59.13946667,47.57453333,6.0,,175.0,
2020-12-23T15:15:45Z,-59.13946667,47.57453333,5.8,,215.3,
2020-12-23T15:16:45Z,-59.13946667,47.57453333,3.1,,203.7,
2020-12-23T15:17:45Z,-59.13946667,47.57453333,4.6,,230.6,
2020-12-23T15:18:45Z,-59.13946667,47.57453333,4.6,,177.9,
2020-12-23T15:19:45Z,-59.13946667,47.57453333,6.7,,181.8,
2020-12-23T15:20:45Z,-59.13946667,47.57453333,4.6,,181.8,
2020-12-23T15:21:45Z,-59.13946667,47.57453333,5.1,,190.2,
2020-12-23T15:22:45Z,-59.13946667,47.57453333,5.5,,223.5,
2020-12-23T15:23:45Z,-59.13946667,47.57453333,5.2,,179.5,
2020-12-23T15:24:45Z,-59.13946667,47.57453333,5.1,,200.0,
2020-12-23T15:25:45Z,-59.13946667,47.57453333,5.7,,232.6,
2020-12-23T15:26:45Z,-59.13946667,47.57453333,4.7,,221.2,
2020-12-23T15:27:45Z,-59.13946667,47.57453333,4.3,,231.7,
2020-12-23T15:28:45Z,-59.13946667,47.57453333,4.0,,185.5,
2020-12-23T15:29:45Z,-59.13946667,47.57453333,5.9,,185.6,
2020-12-23T15:30:45Z,-59.13946667,47.57453333,5.2,,190.8,
2020-12-23T15:31:45Z,-59.13946667,47.57453333,6.1,,177.0,
2020-12-23T15:32:45Z,-59.13946667,47.57453333,4.4,,185.6,
2020-12-23T15:33:45Z,-59.13946667,47.57453333,3.9,,184.3,
2020-12-23T15:34:46Z,-59.13946667,47.57453333,5.1,,224.3,
2020-12-23T15:35:45Z,-59.13946667,47.57453333,3.8,,185.2,
2020-12-23T15:36:45Z,-59.13946667,47.57453333,4.3,,222.4,
2020-12-23T15:37:45Z,-59.13946667,47.57453333,4.4,,180.4,
2020-12-23T15:38:45Z,-59.13946667,47.57453333,3.1,,210.4,
2020-12-23T15:39:45Z,-59.13946667,47.57453333,5.9,,185.0,
2020-12-23T15:40:45Z,-59.13946667,47.57453333,5.6,,181.0,
2020-12-23T15:41:45Z,-59.13946667,47.57453333,5.2,,195.2,
2020-12-23T15:42:45Z,-59.13946667,47.57453333,4.5,,207.0,
2020-12-23T15:43:45Z,-59.13946667,47.57453333,4.5,,240.9,
2020-12-23T15:44:45Z,-59.13946667,47.57453333,4.8,,197.0,
2020-12-23T15:45:45Z,-59.13946667,47.57453333,4.7,,205.0,
2020-12-23T15:46:45Z,-59.13946667,47.57453333,5.0,,217.8,
2020-12-23T15:47:45Z,-59.13946667,47.57453333,6.6,,183.9,
2020-12-23T15:48:45Z,-59.13946667,47.57453333,5.7,,221.8,
2020-12-23T15:49:45Z,-59.13946667,47.57453333,5.4,,190.2,
2020-12-23T15:50:45Z,-59.13946667,47.57453333,6.0,,237.4,
2020-12-23T15:51:45Z,-59.13946667,47.57453333,6.2,,236.8,
2020-12-23T15:52:45Z,-59.13946667,47.57453333,3.5,,220.2,
2020-12-23T15:53:45Z,-59.13946667,47.57453333,3.7,,207.4,
2020-12-23T15:54:45Z,-59.13946667,47.57453333,5.5,,238.3,
2020-12-23T15:55:45Z,-59.13946667,47.57453333,4.6,,189.1,
2020-12-23T15:56:45Z,-59.13946667,47.57453333,4.0,,187.1,
2020-12-23T15:57:45Z,-59.13946667,47.57453333,5.3,,196.7,
2020-12-23T15:58:45Z,-59.13946667,47.57453333,7.5,,244.7,
2020-12-23T15:59:45Z,-59.13946667,47.57453333,4.2,,195.2,
2020-12-23T16:00:45Z,-59.13946667,47.57453333,4.0,,213.4,
2020-12-23T16:01:45Z,-59.13946667,47.57453333,5.2,,177.9,
2020-12-23T16:02:45Z,-59.13946667,47.57453333,6.3,,183.9,
2020-12-23T16:03:45Z,-59.13946667,47.57453333,4.3,,216.3,
2020-12-23T16:04:45Z,-59.13946667,47.57453333,3.9,,214.7,
2020-12-23T16:05:45Z,-59.13946667,47.57453333,7.9,,244.9,
2020-12-23T16:06:45Z,-59.13946667,47.57453333,6.3,,250.7,
2020-12-23T16:07:46Z,-59.13946667,47.57453333,5.1,,201.3,
2020-12-23T16:08:45Z,-59.13946667,47.57453333,4.0,,223.3,
2020-12-23T16:09:45Z,-59.13946667,47.57453333,4.8,,238.1,
2020-12-23T16:10:47Z,-59.13946667,47.57453333,6.8,,200.8,
2020-12-23T16:11:45Z,-59.13946667,47.57453333,5.8,,241.7,
2020-12-23T16:12:45Z,-59.13946667,47.57453333,5.7,,222.4,
2020-12-23T16:13:45Z,-59.13946667,47.57453333,5.7,,231.6,
2020-12-23T16:14:45Z,-59.13946667,47.57453333,4.9,,239.6,
2020-12-23T16:15:45Z,-59.13946667,47.57453333,6.4,,245.2,
2020-12-23T16:16:45Z,-59.13946667,47.57453333,4.9,,242.1,
2020-12-23T16:17:45Z,-59.13946667,47.57453333,4.1,,210.3,
2020-12-23T16:18:45Z,-59.13946667,47.57453333,4.3,,234.0,
2020-12-23T16:19:45Z,-59.13946667,47.57453333,5.6,,190.3,
2020-12-23T16:20:47Z,-59.13946667,47.57453333,4.9,,199.2,
2020-12-23T16:21:45Z,-59.13946667,47.57453333,5.2,,216.8,
2020-12-23T16:22:46Z,-59.13946667,47.57453333,4.2,,183.8,
2020-12-23T16:23:45Z,-59.13946667,47.57453333,4.2,,182.2,
2020-12-23T16:24:45Z,-59.13946667,47.57453333,3.6,,178.1,
2020-12-23T16:25:45Z,-59.13946667,47.57453333,4.7,,212.1,
2020-12-23T16:26:45Z,-59.13946667,47.57453333,4.1,,186.2,
2020-12-23T16:27:45Z,-59.13946667,47.57453333,4.8,,186.5,
2020-12-23T16:28:45Z,-59.13946667,47.57453333,4.7,,236.2,
2020-12-23T16:29:45Z,-59.13946667,47.57453333,4.2,,205.3,
2020-12-23T16:30:46Z,-59.13946667,47.57453333,4.4,,191.7,
2020-12-23T16:31:45Z,-59.13946667,47.57453333,6.2,,180.8,
2020-12-23T16:32:45Z,-59.13946667,47.57453333,5.1,,181.3,
2020-12-23T16:33:45Z,-59.13946667,47.57453333,4.6,,202.5,
2020-12-23T16:34:45Z,-59.13946667,47.57453333,3.6,,215.6,
2020-12-23T16:35:45Z,-59.13946667,47.57453333,4.4,,230.5,
2020-12-23T16:36:45Z,-59.13946667,47.57453333,3.1,,204.3,
2020-12-23T16:37:45Z,-59.13946667,47.57453333,4.6,,191.6,
2020-12-23T16:38:46Z,-59.13946667,47.57453333,4.3,,189.8,
2020-12-23T16:39:45Z,-59.13946667,47.57453333,4.2,,187.0,
2020-12-23T16:40:45Z,-59.13946667,47.57453333,4.6,,223.0,
2020-12-23T16:41:46Z,-59.13946667,47.57453333,5.5,,203.6,
2020-12-23T16:42:45Z,-59.13946667,47.57453333,5.9,,190.0,
2020-12-23T16:43:46Z,-59.13946667,47.57453333,4.8,,201.4,
2020-12-23T16:44:45Z,-59.13946667,47.57453333,5.5,,207.8,
2020-12-23T16:45:45Z,-59.13946667,47.57453333,4.0,,212.4,
2020-12-23T16:46:45Z,-59.13946667,47.57453333,5.3,,190.1,
2020-12-23T16:47:45Z,-59.13946667,47.57453333,5.0,,212.4,
2020-12-23T16:48:45Z,-59.13946667,47.57453333,4.8,,197.5,
2020-12-23T16:49:46Z,-59.13946667,47.57453333,4.5,,206.6,
2020-12-23T16:50:46Z,-59.13946667,47.57453333,5.3,,203.9,
2020-12-23T16:51:45Z,-59.13946667,47.57453333,3.6,,196.1,
2020-12-23T16:52:45Z,-59.13946667,47.57453333,2.6,,192.5,
2020-12-23T16:53:45Z,-59.13946667,47.57453333,5.4,,216.9,
2020-12-23T16:54:45Z,-59.13946667,47.57453333,3.9,,196.4,
2020-12-23T16:55:45Z,-59.13946667,47.57453333,3.5,,214.8,
2020-12-23T16:56:45Z,-59.13946667,47.57453333,5.2,,206.9,
2020-12-23T16:57:45Z,-59.13946667,47.57453333,3.1,,211.5,
2020-12-23T16:58:45Z,-59.13946667,47.57453333,5.7,,193.8,
2020-12-23T16:59:45Z,-59.13946667,47.57453333,4.3,,199.6,
2020-12-23T17:00:45Z,-59.13946667,47.57453333,5.6,,220.1,
2020-12-23T17:01:45Z,-59.13946667,47.57453333,5.4,,183.8,
2020-12-23T17:02:45Z,-59.13946667,47.57453333,5.9,,194.9,
2020-12-23T17:03:45Z,-59.13946667,47.57453333,5.4,,184.7,
2020-12-23T17:04:45Z,-59.13946667,47.57453333,4.9,,203.3,
2020-12-23T17:05:45Z,-59.13946667,47.57453333,5.2,,208.4,
2020-12-23T17:06:45Z,-59.13946667,47.57453333,5.1,,225.5,
2020-12-23T17:07:45Z,-59.13946667,47.57453333,5.2,,193.0,
2020-12-23T17:08:45Z,-59.13946667,47.57453333,4.9,,190.7,
2020-12-23T17:09:45Z,-59.13946667,47.57453333,5.7,,232.8,
2020-12-23T17:10:45Z,-59.13946667,47.57453333,4.3,,228.8,
2020-12-23T17:11:45Z,-59.13946667,47.57453333,4.4,,210.0,
2020-12-23T17:12:45Z,-59.13946667,47.57453333,4.1,,217.2,
2020-12-23T17:13:45Z,-59.13946667,47.57453333,5.6,,177.6,
2020-12-23T17:14:45Z,-59.13946667,47.57453333,4.3,,186.3,
2020-12-23T17:15:46Z,-59.13946667,47.57453333,3.8,,224.0,
2020-12-23T17:16:45Z,-59.13946667,47.57453333,5.7,,235.3,
2020-12-23T17:17:45Z,-59.13946667,47.57453333,4.3,,217.3,
2020-12-23T17:18:45Z,-59.13946667,47.57453333,6.0,,232.8,
2020-12-23T17:19:45Z,-59.13946667,47.57453333,4.8,,205.0,
2020-12-23T17:20:45Z,-59.13946667,47.57453333,4.6,,195.3,
2020-12-23T17:21:45Z,-59.13946667,47.57453333,3.9,,185.3,
2020-12-23T17:22:45Z,-59.13946667,47.57453333,6.4,,179.8,
2020-12-23T17:23:46Z,-59.13946667,47.57453333,5.7,,180.4,
2020-12-23T17:24:46Z,-59.13946667,47.57453333,5.2,,188.3,
2020-12-23T17:25:45Z,-59.13946667,47.57453333,4.7,,174.1,
2020-12-23T17:26:45Z,-59.13946667,47.57453333,6.4,,189.4,
2020-12-23T17:27:46Z,-59.13946667,47.57453333,5.0,,197.9,
2020-12-23T17:28:45Z,-59.13946667,47.57453333,6.3,,190.3,
2020-12-23T17:29:47Z,-59.13946667,47.57453333,4.6,,172.3,
2020-12-23T17:30:45Z,-59.13946667,47.57453333,3.8,,179.7,
2020-12-23T17:31:45Z,-59.13946667,47.57453333,4.7,,184.6,
2020-12-23T17:32:45Z,-59.13946667,47.57453333,3.7,,183.2,
2020-12-23T17:33:45Z,-59.13946667,47.57453333,5.4,,189.4,
2020-12-23T17:34:45Z,-59.13946667,47.57453333,5.5,,226.9,
2020-12-23T17:35:45Z,-59.13946667,47.57453333,7.5,,239.3,
2020-12-23T17:36:45Z,-59.13946667,47.57453333,7.5,,236.8,
2020-12-23T17:37:45Z,-59.13946667,47.57453333,5.1,,235.9,
2020-12-23T17:38:45Z,-59.13946667,47.57453333,4.2,,235.7,
2020-12-23T17:39:45Z,-59.13946667,47.57453333,5.8,,246.8,
2020-12-23T17:40:45Z,-59.13946667,47.57453333,5.1,,192.0,
2020-12-23T17:41:45Z,-59.13946667,47.57453333,4.1,,184.0,
2020-12-23T17:42:45Z,-59.13946667,47.57453333,4.4,,188.5,
2020-12-23T17:43:45Z,-59.13946667,47.57453333,3.8,,192.3,
2020-12-23T17:44:45Z,-59.13946667,47.57453333,6.2,,238.5,
2020-12-23T17:45:45Z,-59.13946667,47.57453333,4.2,,239.3,
2020-12-23T17:46:46Z,-59.13946667,47.57453333,4.8,,227.0,
2020-12-23T17:47:45Z,-59.13946667,47.57453333,4.6,,204.6,
2020-12-23T17:48:45Z,-59.13946667,47.57453333,4.7,,188.1,
2020-12-23T17:49:45Z,-59.13946667,47.57453333,3.6,,222.2,
2020-12-23T17:50:47Z,-59.13946667,47.57453333,4.0,,183.1,
2020-12-23T17:51:45Z,-59.13946667,47.57453333,3.2,,188.3,
2020-12-23T17:52:45Z,-59.13946667,47.57453333,3.9,,215.9,
2020-12-23T17:53:45Z,-59.13946667,47.57453333,4.2,,204.2,
2020-12-23T17:54:45Z,-59.13946667,47.57453333,5.4,,211.9,
2020-12-23T17:55:46Z,-59.13946667,47.57453333,5.1,,196.7,
2020-12-23T17:56:45Z,-59.13946667,47.57453333,6.3,,228.0,
2020-12-23T17:57:45Z,-59.13946667,47.57453333,4.4,,187.5,
2020-12-23T17:58:45Z,-59.13946667,47.57453333,4.6,,208.8,
2020-12-23T17:59:45Z,-59.13946667,47.57453333,6.1,,216.9,
2020-12-23T18:00:45Z,-59.13946667,47.57453333,4.7,,205.9,
2020-12-23T18:01:45Z,-59.13946667,47.57453333,4.8,,200.2,
2020-12-23T18:02:45Z,-59.13946667,47.57453333,5.4,,175.4,
2020-12-23T18:03:45Z,-59.13946667,47.57453333,5.1,,173.4,
2020-12-23T18:04:45Z,-59.13946667,47.57453333,4.5,,217.5,
2020-12-23T18:05:45Z,-59.13946667,47.57453333,4.2,,224.2,
2020-12-23T18:06:45Z,-59.13946667,47.57453333,6.1,,225.8,
2020-12-23T18:07:45Z,-59.13946667,47.57453333,4.5,,210.4,
2020-12-23T18:08:45Z,-59.13946667,47.57453333,4.3,,190.8,
2020-12-23T18:09:45Z,-59.13946667,47.57453333,5.0,,175.6,
2020-12-23T18:10:46Z,-59.13946667,47.57453333,6.9,,204.2,
2020-12-23T18:11:47Z,-59.13946667,47.57453333,4.8,,222.8,
2020-12-23T18:12:46Z,-59.13946667,47.57453333,5.3,,191.0,
2020-12-23T18:13:46Z,-59.13946667,47.57453333,4.4,,189.8,
2020-12-23T18:14:46Z,-59.13946667,47.57453333,5.0,,183.6,
2020-12-23T18:15:46Z,-59.13946667,47.57453333,3.8,,198.0,
2020-12-23T18:16:45Z,-59.13946667,47.57453333,5.3,,214.9,
2020-12-23T18:17:45Z,-59.13946667,47.57453333,4.3,,205.3,
2020-12-23T18:18:45Z,-59.13946667,47.57453333,4.5,,238.3,
2020-12-23T18:19:45Z,-59.13946667,47.57453333,4.4,,189.5,
2020-12-23T18:20:45Z,-59.13946667,47.57453333,5.5,,186.3,
2020-12-23T18:21:45Z,-59.13946667,47.57453333,4.8,,225.9,
2020-12-23T18:22:46Z,-59.13946667,47.57453333,5.3,,222.9,
2020-12-23T18:23:45Z,-59.13946667,47.57453333,4.7,,194.6,
2020-12-23T18:24:45Z,-59.13946667,47.57453333,5.0,,184.1,
2020-12-23T18:25:45Z,-59.13946667,47.57453333,5.4,,176.9,
2020-12-23T18:26:45Z,-59.13946667,47.57453333,7.5,,181.9,
2020-12-23T18:27:45Z,-59.13946667,47.57453333,6.5,,173.0,
2020-12-23T18:28:46Z,-59.13946667,47.57453333,5.4,,174.8,
2020-12-23T18:29:45Z,-59.13946667,47.57453333,7.3,,183.3,
2020-12-23T18:30:46Z,-59.13946667,47.57453333,5.5,,176.3,
2020-12-23T18:31:45Z,-59.13946667,47.57453333,6.1,,180.6,
