timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-24T12:13:46Z,-59.13946667,47.57453333,1.2,,290.7,
2020-12-24T12:14:46Z,-59.13946667,47.57453333,1.3,,293.9,
2020-12-24T12:15:46Z,-59.13946667,47.57453333,1.4,,306.9,
2020-12-24T12:16:46Z,-59.13946667,47.57453333,1.2,,306.5,
2020-12-24T12:17:46Z,-59.13946667,47.57453333,1.1,,308.5,
2020-12-24T12:18:46Z,-59.13946667,47.57453333,0.7,,326.4,
2020-12-24T12:19:46Z,-59.13946667,47.57453333,1.1,,297.4,
2020-12-24T12:20:46Z,-59.13946667,47.57453333,1.3,,294.4,
2020-12-24T12:21:46Z,-59.13946667,47.57453333,1.2,,288.9,
2020-12-24T12:22:46Z,-59.13946667,47.57453333,1.3,,292.1,
2020-12-24T12:23:46Z,-59.13946667,47.57453333,1.3,,286.5,
2020-12-24T12:24:46Z,-59.13946667,47.57453333,1.2,,288.7,
2020-12-24T12:25:46Z,-59.13946667,47.57453333,1.3,,295.4,
2020-12-24T12:26:46Z,-59.13946667,47.57453333,1.3,,303.6,
2020-12-24T12:27:46Z,-59.13946667,47.57453333,0.7,,319.8,
2020-12-24T12:28:46Z,-59.13946667,47.57453333,1.0,,308.4,
2020-12-24T12:29:46Z,-59.13946667,47.57453333,1.2,,304.4,
2020-12-24T12:30:46Z,-59.13946667,47.57453333,1.1,,296.4,
2020-12-24T12:31:46Z,-59.13946667,47.57453333,1.2,,299.0,
2020-12-24T12:32:46Z,-59.13946667,47.57453333,1.4,,304.2,
2020-12-24T12:33:48Z,-59.13946667,47.57453333,1.6,,301.2,
2020-12-24T12:34:46Z,-59.13946667,47.57453333,1.5,,303.1,
2020-12-24T12:35:46Z,-59.13946667,47.57453333,1.3,,292.9,
2020-12-24T12:36:46Z,-59.13946667,47.57453333,1.1,,291.3,
2020-12-24T12:37:46Z,-59.13946667,47.57453333,1.0,,303.0,
2020-12-24T12:38:46Z,-59.13946667,47.57453333,0.8,,296.9,
2020-12-24T12:39:46Z,-59.13946667,47.57453333,0.6,,316.4,
2020-12-24T12:40:46Z,-59.13946667,47.57453333,0.4,,312.4,
2020-12-24T12:41:46Z,-59.13946667,47.57453333,1.0,,291.1,
2020-12-24T12:42:46Z,-59.13946667,47.57453333,0.8,,290.9,
2020-12-24T12:43:46Z,-59.13946667,47.57453333,0.8,,291.8,
2020-12-24T12:44:47Z,-59.13946667,47.57453333,0.7,,299.9,
2020-12-24T12:45:46Z,-59.13946667,47.57453333,0.6,,304.5,
2020-12-24T12:46:47Z,-59.13946667,47.57453333,0.4,,324.2,2.4
2020-12-24T12:47:46Z,-59.13946667,47.57453333,0.4,,326.6,
2020-12-24T12:48:46Z,-59.13946667,47.57453333,0.3,,332.3,
2020-12-24T12:49:46Z,-59.13946667,47.57453333,0.5,,312.7,
2020-12-24T12:50:46Z,-59.13946667,47.57453333,0.7,,319.0,
2020-12-24T12:51:46Z,-59.13946667,47.57453333,0.6,,333.6,
2020-12-24T12:52:46Z,-59.13946667,47.57453333,0.8,,286.3,
2020-12-24T12:53:46Z,-59.13946667,47.57453333,0.6,,319.1,
2020-12-24T12:54:46Z,-59.13946667,47.57453333,0.7,,359.4,
2020-12-24T12:55:46Z,-59.13946667,47.57453333,0.5,,355.3,
2020-12-24T12:56:46Z,-59.13946667,47.57453333,0.4,,356.4,
2020-12-24T12:57:46Z,-59.13946667,47.57453333,0.4,,351.0,
2020-12-24T12:58:46Z,-59.13946667,47.57453333,0.7,,17.7,
2020-12-24T12:59:46Z,-59.13946667,47.57453333,0.8,,346.6,
2020-12-24T13:00:46Z,-59.13946667,47.57453333,0.6,,325.5,
2020-12-24T13:01:46Z,-59.13946667,47.57453333,1.1,,311.9,
2020-12-24T13:02:46Z,-59.13946667,47.57453333,1.2,,306.5,
2020-12-24T13:03:46Z,-59.13946667,47.57453333,1.0,,304.4,
2020-12-24T13:04:46Z,-59.13946667,47.57453333,1.2,,302.3,
2020-12-24T13:05:46Z,-59.13946667,47.57453333,0.8,,311.9,
2020-12-24T13:06:46Z,-59.13946667,47.57453333,0.7,,317.9,
2020-12-24T13:07:46Z,-59.13946667,47.57453333,0.8,,308.5,
2020-12-24T13:08:47Z,-59.13946667,47.57453333,0.7,,322.7,
2020-12-24T13:09:47Z,-59.13946667,47.57453333,1.1,,338.9,
2020-12-24T13:10:46Z,-59.13946667,47.57453333,0.5,,318.8,
2020-12-24T13:11:46Z,-59.13946667,47.57453333,0.8,,310.4,
2020-12-24T13:12:46Z,-59.13946667,47.57453333,1.0,,308.2,
2020-12-24T13:13:46Z,-59.13946667,47.57453333,0.9,,345.9,
2020-12-24T13:14:47Z,-59.13946667,47.57453333,0.9,,357.2,
2020-12-24T13:15:46Z,-59.13946667,47.57453333,0.8,,352.2,
2020-12-24T13:16:46Z,-59.13946667,47.57453333,0.6,,349.6,
2020-12-24T13:17:46Z,-59.13946667,47.57453333,0.8,,344.1,
2020-12-24T13:18:46Z,-59.13946667,47.57453333,0.8,,343.8,
2020-12-24T13:19:46Z,-59.13946667,47.57453333,0.5,,348.8,
2020-12-24T13:20:46Z,-59.13946667,47.57453333,0.5,,312.1,
2020-12-24T13:21:46Z,-59.13946667,47.57453333,0.6,,330.7,
2020-12-24T13:22:46Z,-59.13946667,47.57453333,0.6,,325.2,
2020-12-24T13:23:47Z,-59.13946667,47.57453333,0.6,,320.9,
2020-12-24T13:24:46Z,-59.13946667,47.57453333,0.7,,352.4,
2020-12-24T13:25:46Z,-59.13946667,47.57453333,0.6,,346.7,
2020-12-24T13:26:46Z,-59.13946667,47.57453333,0.7,,13.9,
2020-12-24T13:27:46Z,-59.13946667,47.57453333,0.8,,17.2,
2020-12-24T13:28:46Z,-59.13946667,47.57453333,0.7,,357.5,
2020-12-24T13:29:46Z,-59.13946667,47.57453333,0.6,,12.7,
2020-12-24T13:30:46Z,-59.13946667,47.57453333,0.4,,1.9,
2020-12-24T13:31:46Z,-59.13946667,47.57453333,0.8,,3.7,
2020-12-24T13:32:46Z,-59.13946667,47.57453333,0.8,,21.0,
2020-12-24T13:33:46Z,-59.13946667,47.57453333,1.0,,17.9,
2020-12-24T13:34:46Z,-59.13946667,47.57453333,0.8,,22.1,
2020-12-24T13:35:46Z,-59.13946667,47.57453333,0.7,,44.0,
2020-12-24T13:36:46Z,-59.13946667,47.57453333,0.2,,76.7,
2020-12-24T13:37:46Z,-59.13946667,47.57453333,0.1,,281.4,
2020-12-24T13:38:46Z,-59.13946667,47.57453333,0.4,,239.8,
2020-12-24T13:39:46Z,-59.13946667,47.57453333,0.5,,246.3,
2020-12-24T13:40:46Z,-59.13946667,47.57453333,0.5,,248.7,
2020-12-24T13:41:46Z,-59.13946667,47.57453333,0.8,,102.3,
2020-12-24T13:42:46Z,-59.13946667,47.57453333,1.8,,152.5,
2020-12-24T13:43:46Z,-59.13946667,47.57453333,1.8,,158.0,
2020-12-24T13:44:46Z,-59.13946667,47.57453333,1.7,,132.0,
2020-12-24T13:45:46Z,-59.13946667,47.57453333,1.6,,154.6,
2020-12-24T13:46:50Z,-59.13946667,47.57453333,2.2,,166.8,
2020-12-24T13:47:46Z,-59.13946667,47.57453333,2.1,,158.0,
2020-12-24T13:48:46Z,-59.13946667,47.57453333,1.5,,158.4,
2020-12-24T13:49:46Z,-59.13946667,47.57453333,2.0,,156.4,
2020-12-24T13:50:46Z,-59.13946667,47.57453333,1.5,,153.0,
2020-12-24T13:51:46Z,-59.13946667,47.57453333,2.2,,158.3,
2020-12-24T13:52:46Z,-59.13946667,47.57453333,2.4,,137.9,
2020-12-24T13:53:47Z,-59.13946667,47.57453333,2.1,,132.2,
2020-12-24T13:54:46Z,-59.13946667,47.57453333,2.0,,137.4,
2020-12-24T13:55:46Z,-59.13946667,47.57453333,2.3,,141.8,
2020-12-24T13:56:46Z,-59.13946667,47.57453333,2.2,,137.2,
2020-12-24T13:57:46Z,-59.13946667,47.57453333,1.5,,134.7,
2020-12-24T13:58:46Z,-59.13946667,47.57453333,1.4,,139.5,
2020-12-24T13:59:46Z,-59.13946667,47.57453333,1.0,,132.7,
2020-12-24T14:00:46Z,-59.13946667,47.57453333,2.0,,152.3,
2020-12-24T14:01:46Z,-59.13946667,47.57453333,1.7,,135.6,
2020-12-24T14:02:47Z,-59.13946667,47.57453333,1.4,,139.0,
2020-12-24T14:03:47Z,-59.13946667,47.57453333,1.4,,141.1,
2020-12-24T14:04:46Z,-59.13946667,47.57453333,1.4,,137.5,
2020-12-24T14:05:47Z,-59.13946667,47.57453333,1.5,,151.2,
2020-12-24T14:06:46Z,-59.13946667,47.57453333,1.5,,149.0,
2020-12-24T14:07:46Z,-59.13946667,47.57453333,2.2,,145.5,
2020-12-24T14:08:46Z,-59.13946667,47.57453333,1.8,,137.6,
2020-12-24T14:09:46Z,-59.13946667,47.57453333,1.8,,150.3,
2020-12-24T14:10:46Z,-59.13946667,47.57453333,1.9,,162.7,
2020-12-24T14:11:46Z,-59.13946667,47.57453333,1.8,,139.3,
2020-12-24T14:12:47Z,-59.13946667,47.57453333,1.7,,156.5,
2020-12-24T14:13:46Z,-59.13946667,47.57453333,1.6,,131.5,
2020-12-24T14:14:47Z,-59.13946667,47.57453333,1.3,,160.8,
2020-12-24T14:15:46Z,-59.13946667,47.57453333,2.0,,161.6,
2020-12-24T14:16:46Z,-59.13946667,47.57453333,1.6,,143.7,
2020-12-24T14:17:46Z,-59.13946667,47.57453333,1.7,,152.2,
2020-12-24T14:18:46Z,-59.13946667,47.57453333,2.1,,158.6,
2020-12-24T14:19:46Z,-59.13946667,47.57453333,2.0,,147.7,
2020-12-24T14:20:46Z,-59.13946667,47.57453333,1.4,,140.8,
2020-12-24T14:21:46Z,-59.13946667,47.57453333,1.7,,136.1,
2020-12-24T14:22:46Z,-59.13946667,47.57453333,1.9,,134.1,
2020-12-24T14:23:46Z,-59.13946667,47.57453333,2.6,,148.0,
2020-12-24T14:24:46Z,-59.13946667,47.57453333,1.9,,133.6,
2020-12-24T14:25:46Z,-59.13946667,47.57453333,2.1,,143.2,
2020-12-24T14:26:46Z,-59.13946667,47.57453333,1.8,,141.5,
2020-12-24T14:27:46Z,-59.13946667,47.57453333,2.4,,145.7,
2020-12-24T14:28:46Z,-59.13946667,47.57453333,2.3,,136.1,
2020-12-24T14:29:46Z,-59.13946667,47.57453333,2.8,,135.7,
2020-12-24T14:30:46Z,-59.13946667,47.57453333,1.5,,159.3,
2020-12-24T14:31:46Z,-59.13946667,47.57453333,1.4,,144.3,
2020-12-24T14:32:46Z,-59.13946667,47.57453333,1.7,,138.4,
2020-12-24T14:33:46Z,-59.13946667,47.57453333,1.5,,142.5,
2020-12-24T14:34:46Z,-59.13946667,47.57453333,1.7,,141.5,
2020-12-24T14:35:46Z,-59.13946667,47.57453333,2.0,,148.0,
2020-12-24T14:36:47Z,-59.13946667,47.57453333,1.7,,150.9,
2020-12-24T14:37:47Z,-59.13946667,47.57453333,2.4,,151.5,
2020-12-24T14:38:46Z,-59.13946667,47.57453333,1.7,,139.1,
2020-12-24T14:39:46Z,-59.13946667,47.57453333,1.7,,136.5,
2020-12-24T14:40:46Z,-59.13946667,47.57453333,2.6,,136.6,
2020-12-24T14:41:46Z,-59.13946667,47.57453333,2.5,,130.4,
2020-12-24T14:42:46Z,-59.13946667,47.57453333,1.9,,143.1,
2020-12-24T14:43:46Z,-59.13946667,47.57453333,2.2,,130.0,
2020-12-24T14:44:46Z,-59.13946667,47.57453333,1.5,,128.3,
2020-12-24T14:45:46Z,-59.13946667,47.57453333,1.8,,135.7,
2020-12-24T14:46:47Z,-59.13946667,47.57453333,1.5,,144.1,
2020-12-24T14:47:46Z,-59.13946667,47.57453333,1.9,,143.8,
2020-12-24T14:48:46Z,-59.13946667,47.57453333,1.4,,145.6,
2020-12-24T14:49:46Z,-59.13946667,47.57453333,1.8,,145.2,
2020-12-24T14:50:46Z,-59.13946667,47.57453333,2.3,,140.1,
2020-12-24T14:51:47Z,-59.13946667,47.57453333,1.9,,144.7,
2020-12-24T14:52:46Z,-59.13946667,47.57453333,2.1,,128.7,
2020-12-24T14:53:46Z,-59.13946667,47.57453333,1.9,,140.9,
2020-12-24T14:54:46Z,-59.13946667,47.57453333,1.9,,143.7,
2020-12-24T14:55:46Z,-59.13946667,47.57453333,2.0,,144.9,
2020-12-24T14:56:46Z,-59.13946667,47.57453333,2.4,,127.5,
2020-12-24T14:57:47Z,-59.13946667,47.57453333,1.6,,137.0,
2020-12-24T14:58:47Z,-59.13946667,47.57453333,1.9,,138.4,
2020-12-24T14:59:46Z,-59.13946667,47.57453333,2.7,,132.0,
2020-12-24T15:00:47Z,-59.13946667,47.57453333,2.1,,130.4,
2020-12-24T15:01:46Z,-59.13946667,47.57453333,1.6,,131.6,
2020-12-24T15:02:46Z,-59.13946667,47.57453333,1.3,,151.8,
2020-12-24T15:03:46Z,-59.13946667,47.57453333,1.6,,151.9,
2020-12-24T15:04:47Z,-59.13946667,47.57453333,2.1,,132.6,
2020-12-24T15:05:46Z,-59.13946667,47.57453333,1.9,,135.7,
2020-12-24T15:06:46Z,-59.13946667,47.57453333,1.7,,139.2,
2020-12-24T15:07:46Z,-59.13946667,47.57453333,2.1,,142.1,
2020-12-24T15:08:46Z,-59.13946667,47.57453333,2.0,,142.2,
2020-12-24T15:09:46Z,-59.13946667,47.57453333,1.9,,128.4,
2020-12-24T15:10:46Z,-59.13946667,47.57453333,1.6,,152.1,
2020-12-24T15:11:46Z,-59.13946667,47.57453333,1.7,,151.3,
2020-12-24T15:12:46Z,-59.13946667,47.57453333,2.1,,128.6,
2020-12-24T15:13:46Z,-59.13946667,47.57453333,1.3,,124.1,
2020-12-24T15:14:46Z,-59.13946667,47.57453333,1.9,,140.8,
2020-12-24T15:15:46Z,-59.13946667,47.57453333,1.4,,133.6,
2020-12-24T15:16:46Z,-59.13946667,47.57453333,1.7,,142.9,
2020-12-24T15:17:46Z,-59.13946667,47.57453333,1.9,,139.5,
2020-12-24T15:18:46Z,-59.13946667,47.57453333,1.9,,120.5,
2020-12-24T15:19:46Z,-59.13946667,47.57453333,0.8,,125.3,
2020-12-24T15:20:46Z,-59.13946667,47.57453333,1.2,,118.3,
2020-12-24T15:21:46Z,-59.13946667,47.57453333,1.5,,128.1,
2020-12-24T15:22:46Z,-59.13946667,47.57453333,1.1,,136.8,
2020-12-24T15:23:47Z,-59.13946667,47.57453333,1.9,,129.4,
2020-12-24T15:24:46Z,-59.13946667,47.57453333,1.5,,142.3,
2020-12-24T15:25:46Z,-59.13946667,47.57453333,2.5,,129.4,
2020-12-24T15:26:46Z,-59.13946667,47.57453333,2.1,,131.6,
2020-12-24T15:27:46Z,-59.13946667,47.57453333,1.9,,133.7,
2020-12-24T15:28:46Z,-59.13946667,47.57453333,1.8,,132.1,
2020-12-24T15:29:47Z,-59.13946667,47.57453333,1.9,,127.8,
2020-12-24T15:30:46Z,-59.13946667,47.57453333,1.9,,124.4,
2020-12-24T15:31:46Z,-59.13946667,47.57453333,1.7,,119.5,
2020-12-24T15:32:46Z,-59.13946667,47.57453333,1.5,,117.6,
2020-12-24T15:33:46Z,-59.13946667,47.57453333,1.5,,132.5,
2020-12-24T15:34:46Z,-59.13946667,47.57453333,1.8,,141.7,
2020-12-24T15:35:46Z,-59.13946667,47.57453333,1.9,,137.6,
2020-12-24T15:36:46Z,-59.13946667,47.57453333,2.3,,120.9,
2020-12-24T15:37:46Z,-59.13946667,47.57453333,1.6,,139.0,
2020-12-24T15:38:46Z,-59.13946667,47.57453333,1.6,,128.6,
2020-12-24T15:39:46Z,-59.13946667,47.57453333,2.4,,127.9,
2020-12-24T15:40:46Z,-59.13946667,47.57453333,1.9,,136.3,
2020-12-24T15:41:46Z,-59.13946667,47.57453333,2.0,,137.5,
2020-12-24T15:42:46Z,-59.13946667,47.57453333,1.9,,130.5,
2020-12-24T15:43:46Z,-59.13946667,47.57453333,1.2,,144.0,
2020-12-24T15:44:46Z,-59.13946667,47.57453333,1.1,,136.7,
2020-12-24T15:45:46Z,-59.13946667,47.57453333,1.7,,143.8,
2020-12-24T15:46:46Z,-59.13946667,47.57453333,1.5,,141.3,
2020-12-24T15:47:46Z,-59.13946667,47.57453333,2.7,,138.4,
2020-12-24T15:48:46Z,-59.13946667,47.57453333,3.1,,132.1,
2020-12-24T15:49:46Z,-59.13946667,47.57453333,2.1,,135.5,
2020-12-24T15:50:46Z,-59.13946667,47.57453333,2.0,,130.5,
2020-12-24T15:51:46Z,-59.13946667,47.57453333,1.4,,135.6,
2020-12-24T15:52:47Z,-59.13946667,47.57453333,2.2,,120.6,
2020-12-24T15:53:46Z,-59.13946667,47.57453333,2.4,,132.7,
2020-12-24T15:54:46Z,-59.13946667,47.57453333,2.7,,127.3,
2020-12-24T15:55:48Z,-59.13946667,47.57453333,2.0,,123.9,
2020-12-24T15:56:46Z,-59.13946667,47.57453333,2.3,,121.7,
2020-12-24T15:57:46Z,-59.13946667,47.57453333,2.0,,119.9,
2020-12-24T15:58:46Z,-59.13946667,47.57453333,3.6,,134.0,
2020-12-24T15:59:46Z,-59.13946667,47.57453333,3.5,,136.8,
2020-12-24T16:00:46Z,-59.13946667,47.57453333,2.5,,133.6,
2020-12-24T16:01:46Z,-59.13946667,47.57453333,1.7,,127.6,
2020-12-24T16:02:46Z,-59.13946667,47.57453333,1.8,,121.0,
2020-12-24T16:03:46Z,-59.13946667,47.57453333,1.8,,128.7,
2020-12-24T16:04:46Z,-59.13946667,47.57453333,2.4,,120.1,
2020-12-24T16:05:46Z,-59.13946667,47.57453333,1.6,,134.9,
2020-12-24T16:06:46Z,-59.13946667,47.57453333,1.2,,136.6,
2020-12-24T16:07:46Z,-59.13946667,47.57453333,2.5,,135.9,
2020-12-24T16:08:46Z,-59.13946667,47.57453333,2.4,,133.3,
2020-12-24T16:09:46Z,-59.13946667,47.57453333,3.0,,135.7,
2020-12-24T16:10:46Z,-59.13946667,47.57453333,2.7,,141.1,
2020-12-24T16:11:46Z,-59.13946667,47.57453333,3.2,,135.5,
2020-12-24T16:12:46Z,-59.13946667,47.57453333,2.0,,129.2,
2020-12-24T16:13:46Z,-59.13946667,47.57453333,1.5,,123.2,
2020-12-24T16:14:46Z,-59.13946667,47.57453333,2.1,,122.4,
2020-12-24T16:15:46Z,-59.13946667,47.57453333,1.7,,132.7,
2020-12-24T16:16:46Z,-59.13946667,47.57453333,2.0,,139.6,
2020-12-24T16:17:46Z,-59.13946667,47.57453333,1.8,,136.4,
2020-12-24T16:18:46Z,-59.13946667,47.57453333,2.2,,122.6,
2020-12-24T16:19:46Z,-59.13946667,47.57453333,2.1,,135.3,
2020-12-24T16:20:46Z,-59.13946667,47.57453333,3.5,,122.0,
2020-12-24T16:21:46Z,-59.13946667,47.57453333,2.2,,126.3,
2020-12-24T16:22:46Z,-59.13946667,47.57453333,1.6,,138.6,
2020-12-24T16:23:47Z,-59.13946667,47.57453333,1.9,,131.7,
2020-12-24T16:24:46Z,-59.13946667,47.57453333,2.0,,132.7,
2020-12-24T16:25:46Z,-59.13946667,47.57453333,2.8,,129.1,
2020-12-24T16:26:46Z,-59.13946667,47.57453333,2.7,,131.6,
2020-12-24T16:27:46Z,-59.13946667,47.57453333,2.4,,126.9,
2020-12-24T16:28:46Z,-59.13946667,47.57453333,1.7,,130.3,
2020-12-24T16:29:47Z,-59.13946667,47.57453333,3.0,,129.5,
2020-12-24T16:30:47Z,-59.13946667,47.57453333,1.4,,141.3,
2020-12-24T16:31:46Z,-59.13946667,47.57453333,1.0,,89.9,
2020-12-24T16:32:46Z,-59.13946667,47.57453333,1.7,,130.5,
2020-12-24T16:33:46Z,-59.13946667,47.57453333,1.3,,134.0,
2020-12-24T16:34:46Z,-59.13946667,47.57453333,1.1,,85.7,
2020-12-24T16:35:46Z,-59.13946667,47.57453333,1.9,,133.6,
2020-12-24T16:36:46Z,-59.13946667,47.57453333,1.8,,128.6,
2020-12-24T16:37:46Z,-59.13946667,47.57453333,1.7,,132.1,
2020-12-24T16:38:46Z,-59.13946667,47.57453333,2.9,,127.9,
2020-12-24T16:39:46Z,-59.13946667,47.57453333,1.9,,128.5,
2020-12-24T16:40:46Z,-59.13946667,47.57453333,2.3,,125.2,
2020-12-24T16:41:46Z,-59.13946667,47.57453333,1.0,,147.2,1.7
2020-12-24T16:42:46Z,-59.13946667,47.57453333,1.5,,134.7,
2020-12-24T16:43:46Z,-59.13946667,47.57453333,0.9,,124.7,
2020-12-24T16:44:46Z,-59.13946667,47.57453333,1.2,,107.4,
2020-12-24T16:45:46Z,-59.13946667,47.57453333,1.4,,133.4,
2020-12-24T16:46:46Z,-59.13946667,47.57453333,1.0,,108.9,
2020-12-24T16:47:46Z,-59.13946667,47.57453333,1.3,,121.7,
2020-12-24T16:48:46Z,-59.13946667,47.57453333,1.9,,107.2,
2020-12-24T16:49:46Z,-59.13946667,47.57453333,2.7,,120.5,
2020-12-24T16:50:46Z,-59.13946667,47.57453333,2.1,,121.4,
2020-12-24T16:51:46Z,-59.13946667,47.57453333,1.5,,135.2,
2020-12-24T16:52:46Z,-59.13946667,47.57453333,1.2,,86.8,
2020-12-24T16:53:46Z,-59.13946667,47.57453333,2.4,,121.6,
2020-12-24T16:54:46Z,-59.13946667,47.57453333,2.3,,121.6,
2020-12-24T16:55:46Z,-59.13946667,47.57453333,2.8,,121.5,
2020-12-24T16:56:46Z,-59.13946667,47.57453333,2.5,,121.7,
2020-12-24T16:57:46Z,-59.13946667,47.57453333,2.7,,131.4,
2020-12-24T16:58:46Z,-59.13946667,47.57453333,1.9,,126.4,
2020-12-24T16:59:46Z,-59.13946667,47.57453333,1.0,,138.3,
2020-12-24T17:00:49Z,-59.13946667,47.57453333,1.8,,125.1,
2020-12-24T17:01:46Z,-59.13946667,47.57453333,1.2,,115.7,
2020-12-24T17:02:47Z,-59.13946667,47.57453333,2.6,,119.8,
2020-12-24T17:03:46Z,-59.13946667,47.57453333,2.0,,122.9,
2020-12-24T17:04:46Z,-59.13946667,47.57453333,1.9,,127.4,
2020-12-24T17:05:46Z,-59.13946667,47.57453333,2.2,,118.8,
2020-12-24T17:06:46Z,-59.13946667,47.57453333,2.3,,120.0,
2020-12-24T17:07:46Z,-59.13946667,47.57453333,1.7,,116.1,
2020-12-24T17:08:46Z,-59.13946667,47.57453333,2.4,,130.7,
2020-12-24T17:09:46Z,-59.13946667,47.57453333,1.7,,119.7,
2020-12-24T17:10:46Z,-59.13946667,47.57453333,2.2,,118.7,
2020-12-24T17:11:46Z,-59.13946667,47.57453333,1.6,,135.0,
2020-12-24T17:12:46Z,-59.13946667,47.57453333,2.0,,117.9,
2020-12-24T17:13:46Z,-59.13946667,47.57453333,2.3,,127.1,
2020-12-24T17:14:46Z,-59.13946667,47.57453333,1.5,,116.4,
2020-12-24T17:15:46Z,-59.13946667,47.57453333,1.8,,131.8,
2020-12-24T17:16:46Z,-59.13946667,47.57453333,2.5,,122.0,
2020-12-24T17:17:46Z,-59.13946667,47.57453333,3.4,,119.4,
2020-12-24T17:18:46Z,-59.13946667,47.57453333,3.0,,127.3,
2020-12-24T17:19:46Z,-59.13946667,47.57453333,2.5,,123.4,
2020-12-24T17:20:46Z,-59.13946667,47.57453333,2.6,,115.9,
2020-12-24T17:21:46Z,-59.13946667,47.57453333,2.1,,105.9,
2020-12-24T17:22:46Z,-59.13946667,47.57453333,2.4,,127.0,
2020-12-24T17:23:46Z,-59.13946667,47.57453333,2.3,,121.5,
2020-12-24T17:24:46Z,-59.13946667,47.57453333,1.2,,139.7,
2020-12-24T17:25:46Z,-59.13946667,47.57453333,1.3,,145.7,
2020-12-24T17:26:47Z,-59.13946667,47.57453333,1.7,,123.4,
2020-12-24T17:27:46Z,-59.13946667,47.57453333,2.8,,122.8,
2020-12-24T17:28:46Z,-59.13946667,47.57453333,1.0,,124.8,
2020-12-24T17:29:46Z,-59.13946667,47.57453333,2.2,,129.9,
2020-12-24T17:30:46Z,-59.13946667,47.57453333,2.4,,124.1,
2020-12-24T17:31:46Z,-59.13946667,47.57453333,2.3,,124.6,
2020-12-24T17:32:46Z,-59.13946667,47.57453333,2.6,,122.8,
2020-12-24T17:33:46Z,-59.13946667,47.57453333,2.8,,126.5,
2020-12-24T17:34:47Z,-59.13946667,47.57453333,2.0,,126.1,
2020-12-24T17:35:47Z,-59.13946667,47.57453333,2.3,,118.0,
2020-12-24T17:36:46Z,-59.13946667,47.57453333,2.0,,116.4,
2020-12-24T17:37:47Z,-59.13946667,47.57453333,2.3,,135.3,
2020-12-24T17:38:46Z,-59.13946667,47.57453333,2.2,,132.8,
2020-12-24T17:39:46Z,-59.13946667,47.57453333,2.4,,127.7,
2020-12-24T17:40:46Z,-59.13946667,47.57453333,3.2,,122.5,
2020-12-24T17:41:48Z,-59.13946667,47.57453333,3.0,,130.1,
2020-12-24T17:42:46Z,-59.13946667,47.57453333,2.3,,124.7,
2020-12-24T17:43:46Z,-59.13946667,47.57453333,3.6,,119.6,
2020-12-24T17:44:46Z,-59.13946667,47.57453333,3.1,,122.7,
2020-12-24T17:45:46Z,-59.13946667,47.57453333,3.1,,123.2,
2020-12-24T17:46:46Z,-59.13946667,47.57453333,2.6,,126.8,
2020-12-24T17:47:46Z,-59.13946667,47.57453333,3.9,,134.6,
2020-12-24T17:48:46Z,-59.13946667,47.57453333,3.0,,134.6,
2020-12-24T17:49:46Z,-59.13946667,47.57453333,3.3,,135.8,
2020-12-24T17:50:46Z,-59.13946667,47.57453333,3.4,,133.8,
2020-12-24T17:51:46Z,-59.13946667,47.57453333,3.1,,132.8,
2020-12-24T17:52:46Z,-59.13946667,47.57453333,3.6,,137.5,
2020-12-24T17:53:46Z,-59.13946667,47.57453333,2.1,,132.2,
2020-12-24T17:54:46Z,-59.13946667,47.57453333,2.6,,128.3,
2020-12-24T17:55:46Z,-59.13946667,47.57453333,1.7,,134.7,
2020-12-24T17:56:46Z,-59.13946667,47.57453333,2.5,,135.3,
2020-12-24T17:57:46Z,-59.13946667,47.57453333,3.7,,127.1,
2020-12-24T17:58:46Z,-59.13946667,47.57453333,2.7,,125.2,
2020-12-24T17:59:46Z,-59.13946667,47.57453333,3.4,,117.0,
2020-12-24T18:00:47Z,-59.13946667,47.57453333,3.1,,133.8,
2020-12-24T18:01:46Z,-59.13946667,47.57453333,2.3,,130.9,
2020-12-24T18:02:46Z,-59.13946667,47.57453333,2.6,,130.9,
2020-12-24T18:03:46Z,-59.13946667,47.57453333,1.9,,131.7,
2020-12-24T18:04:48Z,-59.13946667,47.57453333,3.2,,132.1,
2020-12-24T18:05:46Z,-59.13946667,47.57453333,3.1,,123.3,
2020-12-24T18:06:46Z,-59.13946667,47.57453333,2.5,,119.2,
2020-12-24T18:07:46Z,-59.13946667,47.57453333,2.8,,118.9,
2020-12-24T18:08:48Z,-59.13946667,47.57453333,2.2,,120.7,
2020-12-24T18:09:46Z,-59.13946667,47.57453333,2.3,,125.4,
2020-12-24T18:10:46Z,-59.13946667,47.57453333,3.5,,122.5,
2020-12-24T18:11:46Z,-59.13946667,47.57453333,2.7,,128.0,
2020-12-24T18:12:46Z,-59.13946667,47.57453333,2.1,,123.0,
2020-12-24T18:13:46Z,-59.13946667,47.57453333,1.7,,135.8,
2020-12-24T18:14:46Z,-59.13946667,47.57453333,2.1,,141.2,
2020-12-24T18:15:47Z,-59.13946667,47.57453333,1.7,,132.1,
2020-12-24T18:16:46Z,-59.13946667,47.57453333,2.7,,133.4,
2020-12-24T18:17:46Z,-59.13946667,47.57453333,2.0,,132.6,
2020-12-24T18:18:46Z,-59.13946667,47.57453333,1.7,,122.7,
2020-12-24T18:19:46Z,-59.13946667,47.57453333,1.2,,133.1,
