timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-29T12:24:24Z,-59.13946667,47.57453333,2.0,,123.7,
2020-09-29T12:25:24Z,-59.13946667,47.57453333,2.1,,138.1,
2020-09-29T12:26:24Z,-59.13946667,47.57453333,1.1,,129.6,
2020-09-29T12:27:24Z,-59.13946667,47.57453333,0.6,,146.2,
2020-09-29T12:28:24Z,-59.13946667,47.57453333,0.7,,53.4,
2020-09-29T12:29:24Z,-59.13946667,47.57453333,1.1,,81.6,
2020-09-29T12:30:24Z,-59.13946667,47.57453333,1.6,,54.7,
2020-09-29T12:31:24Z,-59.13946667,47.57453333,0.3,,47.4,
2020-09-29T12:32:24Z,-59.13946667,47.57453333,0.7,,46.3,
2020-09-29T12:33:24Z,-59.13946667,47.57453333,2.1,,50.6,
2020-09-29T12:34:25Z,-59.13946667,47.57453333,1.1,,51.8,
2020-09-29T12:35:24Z,-59.13946667,47.57453333,1.8,,24.3,
2020-09-29T12:36:24Z,-59.13946667,47.57453333,0.9,,32.0,
2020-09-29T12:37:24Z,-59.13946667,47.57453333,2.1,,26.2,
2020-09-29T12:38:24Z,-59.13946667,47.57453333,2.0,,26.9,
2020-09-29T12:39:24Z,-59.13946667,47.57453333,1.7,,31.7,
2020-09-29T12:40:24Z,-59.13946667,47.57453333,1.9,,23.0,
2020-09-29T12:41:24Z,-59.13946667,47.57453333,1.8,,16.0,
2020-09-29T12:42:24Z,-59.13946667,47.57453333,1.0,,20.6,
2020-09-29T12:43:24Z,-59.13946667,47.57453333,2.4,,17.6,
2020-09-29T12:44:24Z,-59.13946667,47.57453333,1.6,,26.5,
2020-09-29T12:45:24Z,-59.13946667,47.57453333,1.3,,27.2,
2020-09-29T12:46:24Z,-59.13946667,47.57453333,1.5,,359.1,
2020-09-29T12:47:24Z,-59.13946667,47.57453333,1.4,,52.0,
2020-09-29T12:48:24Z,-59.13946667,47.57453333,0.9,,327.6,
2020-09-29T12:49:24Z,-59.13946667,47.57453333,0.5,,82.1,
2020-09-29T12:50:24Z,-59.13946667,47.57453333,0.6,,25.1,
2020-09-29T12:51:24Z,-59.13946667,47.57453333,1.2,,2.8,
2020-09-29T12:52:24Z,-59.13946667,47.57453333,1.0,,11.9,
2020-09-29T12:53:24Z,-59.13946667,47.57453333,0.7,,141.1,
2020-09-29T12:54:24Z,-59.13946667,47.57453333,1.5,,19.2,
2020-09-29T12:55:25Z,-59.13946667,47.57453333,1.1,,79.7,
2020-09-29T12:56:24Z,-59.13946667,47.57453333,1.8,,104.5,
2020-09-29T12:57:24Z,-59.13946667,47.57453333,0.6,,35.6,
2020-09-29T12:58:24Z,-59.13946667,47.57453333,1.6,,152.1,
2020-09-29T12:59:24Z,-59.13946667,47.57453333,0.9,,94.9,
2020-09-29T13:00:24Z,-59.13946667,47.57453333,1.1,,137.1,
2020-09-29T13:01:24Z,-59.13946667,47.57453333,1.9,,126.9,
2020-09-29T13:02:24Z,-59.13946667,47.57453333,1.6,,144.2,
2020-09-29T13:03:24Z,-59.13946667,47.57453333,0.9,,154.5,
2020-09-29T13:04:24Z,-59.13946667,47.57453333,1.2,,140.0,
2020-09-29T13:05:24Z,-59.13946667,47.57453333,0.9,,187.6,
2020-09-29T13:06:24Z,-59.13946667,47.57453333,2.3,,141.4,
2020-09-29T13:07:24Z,-59.13946667,47.57453333,0.9,,138.9,
2020-09-29T13:08:24Z,-59.13946667,47.57453333,0.8,,94.9,
2020-09-29T13:09:24Z,-59.13946667,47.57453333,0.8,,112.5,
2020-09-29T13:10:24Z,-59.13946667,47.57453333,0.5,,308.9,
2020-09-29T13:11:24Z,-59.13946667,47.57453333,0.8,,128.9,
2020-09-29T13:12:24Z,-59.13946667,47.57453333,0.9,,98.7,
2020-09-29T13:13:24Z,-59.13946667,47.57453333,1.1,,41.0,
2020-09-29T13:14:24Z,-59.13946667,47.57453333,1.6,,57.2,
2020-09-29T13:15:24Z,-59.13946667,47.57453333,1.3,,42.8,
2020-09-29T13:16:24Z,-59.13946667,47.57453333,1.1,,62.9,
2020-09-29T13:17:24Z,-59.13946667,47.57453333,0.6,,108.6,
2020-09-29T13:18:24Z,-59.13946667,47.57453333,0.7,,185.8,
2020-09-29T13:19:24Z,-59.13946667,47.57453333,1.0,,55.8,
2020-09-29T13:20:24Z,-59.13946667,47.57453333,1.5,,61.8,
2020-09-29T13:21:24Z,-59.13946667,47.57453333,1.3,,120.3,
2020-09-29T13:22:24Z,-59.13946667,47.57453333,0.9,,80.7,
2020-09-29T13:23:24Z,-59.13946667,47.57453333,0.8,,14.3,
2020-09-29T13:24:24Z,-59.13946667,47.57453333,0.8,,128.0,
2020-09-29T13:25:24Z,-59.13946667,47.57453333,1.4,,129.3,
2020-09-29T13:26:24Z,-59.13946667,47.57453333,1.3,,116.7,
2020-09-29T13:27:24Z,-59.13946667,47.57453333,1.4,,50.5,
2020-09-29T13:28:24Z,-59.13946667,47.57453333,2.5,,46.4,
2020-09-29T13:29:24Z,-59.13946667,47.57453333,1.0,,70.7,
2020-09-29T13:30:24Z,-59.13946667,47.57453333,0.8,,40.9,
2020-09-29T13:31:26Z,-59.13946667,47.57453333,2.0,,7.9,
2020-09-29T13:32:24Z,-59.13946667,47.57453333,1.9,,40.7,
2020-09-29T13:33:24Z,-59.13946667,47.57453333,0.9,,25.2,
2020-09-29T13:34:24Z,-59.13946667,47.57453333,1.0,,39.4,
2020-09-29T13:35:24Z,-59.13946667,47.57453333,1.5,,32.2,
2020-09-29T13:36:24Z,-59.13946667,47.57453333,1.0,,53.7,
2020-09-29T13:37:24Z,-59.13946667,47.57453333,1.9,,48.0,
2020-09-29T13:38:24Z,-59.13946667,47.57453333,1.1,,60.4,
2020-09-29T13:39:24Z,-59.13946667,47.57453333,2.0,,47.0,
2020-09-29T13:40:24Z,-59.13946667,47.57453333,1.6,,51.1,
2020-09-29T13:41:24Z,-59.13946667,47.57453333,1.0,,75.2,
2020-09-29T13:42:24Z,-59.13946667,47.57453333,1.5,,53.5,
2020-09-29T13:43:24Z,-59.13946667,47.57453333,1.4,,91.3,
2020-09-29T13:44:24Z,-59.13946667,47.57453333,0.9,,122.8,
2020-09-29T13:45:24Z,-59.13946667,47.57453333,0.9,,61.0,
2020-09-29T13:46:24Z,-59.13946667,47.57453333,1.4,,91.1,
2020-09-29T13:47:24Z,-59.13946667,47.57453333,1.1,,59.7,
2020-09-29T13:48:24Z,-59.13946667,47.57453333,1.0,,99.3,
2020-09-29T13:49:24Z,-59.13946667,47.57453333,1.5,,74.7,
2020-09-29T13:50:24Z,-59.13946667,47.57453333,1.2,,68.9,
2020-09-29T13:51:25Z,-59.13946667,47.57453333,1.0,,51.6,
2020-09-29T13:52:26Z,-59.13946667,47.57453333,0.7,,115.7,
2020-09-29T13:53:24Z,-59.13946667,47.57453333,0.5,,144.3,
2020-09-29T13:54:24Z,-59.13946667,47.57453333,1.4,,115.6,
2020-09-29T13:55:24Z,-59.13946667,47.57453333,1.8,,47.4,
2020-09-29T13:56:24Z,-59.13946667,47.57453333,0.7,,112.4,
2020-09-29T13:57:24Z,-59.13946667,47.57453333,1.4,,102.9,
2020-09-29T13:58:24Z,-59.13946667,47.57453333,0.7,,87.1,
2020-09-29T13:59:24Z,-59.13946667,47.57453333,0.9,,63.2,
2020-09-29T14:00:24Z,-59.13946667,47.57453333,0.9,,101.5,
2020-09-29T14:01:24Z,-59.13946667,47.57453333,1.0,,33.5,
2020-09-29T14:02:24Z,-59.13946667,47.57453333,1.4,,44.1,
2020-09-29T14:03:24Z,-59.13946667,47.57453333,0.4,,41.9,
2020-09-29T14:04:24Z,-59.13946667,47.57453333,0.7,,36.8,
2020-09-29T14:05:24Z,-59.13946667,47.57453333,2.0,,3.0,
2020-09-29T14:06:24Z,-59.13946667,47.57453333,1.3,,20.6,
2020-09-29T14:07:24Z,-59.13946667,47.57453333,0.7,,59.4,
2020-09-29T14:08:24Z,-59.13946667,47.57453333,1.6,,117.2,
2020-09-29T14:09:24Z,-59.13946667,47.57453333,1.2,,166.7,
2020-09-29T14:10:25Z,-59.13946667,47.57453333,1.1,,136.6,
2020-09-29T14:11:24Z,-59.13946667,47.57453333,2.3,,41.5,
2020-09-29T14:12:24Z,-59.13946667,47.57453333,1.1,,56.7,
2020-09-29T14:13:24Z,-59.13946667,47.57453333,1.7,,53.6,
2020-09-29T14:14:24Z,-59.13946667,47.57453333,2.9,,43.0,
2020-09-29T14:15:24Z,-59.13946667,47.57453333,2.4,,37.9,
2020-09-29T14:16:25Z,-59.13946667,47.57453333,2.9,,33.4,
2020-09-29T14:17:24Z,-59.13946667,47.57453333,2.2,,44.8,
2020-09-29T14:18:26Z,-59.13946667,47.57453333,2.2,,34.9,
2020-09-29T14:19:24Z,-59.13946667,47.57453333,3.2,,35.6,1.8
2020-09-29T14:20:24Z,-59.13946667,47.57453333,3.6,,31.8,
2020-09-29T14:21:24Z,-59.13946667,47.57453333,2.3,,35.4,
2020-09-29T14:22:24Z,-59.13946667,47.57453333,1.9,,36.8,
2020-09-29T14:23:24Z,-59.13946667,47.57453333,2.4,,41.6,
2020-09-29T14:24:24Z,-59.13946667,47.57453333,2.7,,31.0,
2020-09-29T14:25:24Z,-59.13946667,47.57453333,1.8,,47.9,
2020-09-29T14:26:24Z,-59.13946667,47.57453333,2.6,,44.6,
2020-09-29T14:27:24Z,-59.13946667,47.57453333,1.8,,39.7,
2020-09-29T14:28:24Z,-59.13946667,47.57453333,2.2,,50.7,
2020-09-29T14:29:24Z,-59.13946667,47.57453333,1.0,,34.8,
2020-09-29T14:30:24Z,-59.13946667,47.57453333,0.9,,119.2,
2020-09-29T14:31:24Z,-59.13946667,47.57453333,1.8,,44.7,
2020-09-29T14:32:24Z,-59.13946667,47.57453333,2.1,,157.4,
2020-09-29T14:33:24Z,-59.13946667,47.57453333,1.4,,142.2,
2020-09-29T14:34:24Z,-59.13946667,47.57453333,2.3,,91.0,
2020-09-29T14:35:24Z,-59.13946667,47.57453333,2.5,,128.0,
2020-09-29T14:36:24Z,-59.13946667,47.57453333,2.9,,138.3,
2020-09-29T14:37:24Z,-59.13946667,47.57453333,2.5,,141.5,
2020-09-29T14:38:25Z,-59.13946667,47.57453333,0.8,,106.7,
2020-09-29T14:39:24Z,-59.13946667,47.57453333,2.3,,134.4,
2020-09-29T14:40:24Z,-59.13946667,47.57453333,1.5,,53.3,
2020-09-29T14:41:24Z,-59.13946667,47.57453333,3.3,,135.6,
2020-09-29T14:42:24Z,-59.13946667,47.57453333,2.4,,54.9,
2020-09-29T14:43:24Z,-59.13946667,47.57453333,1.4,,95.1,
2020-09-29T14:44:24Z,-59.13946667,47.57453333,3.2,,49.2,
2020-09-29T14:45:24Z,-59.13946667,47.57453333,3.1,,50.5,
2020-09-29T14:46:24Z,-59.13946667,47.57453333,1.8,,117.5,
2020-09-29T14:47:24Z,-59.13946667,47.57453333,3.7,,43.4,
2020-09-29T14:48:24Z,-59.13946667,47.57453333,3.8,,30.1,
2020-09-29T14:49:24Z,-59.13946667,47.57453333,3.1,,31.3,
2020-09-29T14:50:24Z,-59.13946667,47.57453333,2.3,,37.5,
2020-09-29T14:51:25Z,-59.13946667,47.57453333,2.8,,33.8,
2020-09-29T14:52:24Z,-59.13946667,47.57453333,2.7,,23.4,
2020-09-29T14:53:24Z,-59.13946667,47.57453333,2.4,,26.2,
2020-09-29T14:54:24Z,-59.13946667,47.57453333,3.8,,36.3,
2020-09-29T14:55:24Z,-59.13946667,47.57453333,3.4,,25.8,
2020-09-29T14:56:25Z,-59.13946667,47.57453333,2.7,,32.5,
2020-09-29T14:57:24Z,-59.13946667,47.57453333,1.5,,218.5,
2020-09-29T14:58:24Z,-59.13946667,47.57453333,1.0,,294.5,
2020-09-29T14:59:24Z,-59.13946667,47.57453333,2.1,,44.5,
2020-09-29T15:00:24Z,-59.13946667,47.57453333,2.0,,34.7,
2020-09-29T15:01:24Z,-59.13946667,47.57453333,2.8,,35.7,
2020-09-29T15:02:24Z,-59.13946667,47.57453333,1.9,,19.8,
2020-09-29T15:03:24Z,-59.13946667,47.57453333,1.7,,32.5,
2020-09-29T15:04:24Z,-59.13946667,47.57453333,0.7,,57.3,
2020-09-29T15:05:24Z,-59.13946667,47.57453333,1.8,,47.0,
2020-09-29T15:06:24Z,-59.13946667,47.57453333,2.0,,45.2,
2020-09-29T15:07:24Z,-59.13946667,47.57453333,1.6,,44.5,
2020-09-29T15:08:24Z,-59.13946667,47.57453333,1.8,,50.7,
2020-09-29T15:09:24Z,-59.13946667,47.57453333,3.3,,28.3,
2020-09-29T15:10:24Z,-59.13946667,47.57453333,1.3,,79.5,
2020-09-29T15:11:24Z,-59.13946667,47.57453333,1.2,,92.1,
2020-09-29T15:12:24Z,-59.13946667,47.57453333,0.8,,355.4,
2020-09-29T15:13:24Z,-59.13946667,47.57453333,1.3,,42.4,
2020-09-29T15:14:24Z,-59.13946667,47.57453333,2.5,,48.5,
2020-09-29T15:15:25Z,-59.13946667,47.57453333,2.4,,33.2,
2020-09-29T15:16:25Z,-59.13946667,47.57453333,2.6,,33.9,
2020-09-29T15:17:24Z,-59.13946667,47.57453333,3.3,,41.7,
2020-09-29T15:18:25Z,-59.13946667,47.57453333,3.8,,33.3,
2020-09-29T15:19:24Z,-59.13946667,47.57453333,2.6,,42.9,
2020-09-29T15:20:24Z,-59.13946667,47.57453333,3.6,,23.7,
2020-09-29T15:21:24Z,-59.13946667,47.57453333,3.0,,40.3,
2020-09-29T15:22:24Z,-59.13946667,47.57453333,3.3,,37.4,
2020-09-29T15:23:24Z,-59.13946667,47.57453333,2.9,,31.1,
2020-09-29T15:24:24Z,-59.13946667,47.57453333,2.9,,39.4,
2020-09-29T15:25:24Z,-59.13946667,47.57453333,3.2,,36.3,
2020-09-29T15:26:24Z,-59.13946667,47.57453333,3.7,,36.4,
2020-09-29T15:27:25Z,-59.13946667,47.57453333,2.9,,50.8,
2020-09-29T15:28:25Z,-59.13946667,47.57453333,1.0,,48.3,
2020-09-29T15:29:24Z,-59.13946667,47.57453333,2.1,,30.4,
2020-09-29T15:30:25Z,-59.13946667,47.57453333,1.8,,34.8,
2020-09-29T15:31:24Z,-59.13946667,47.57453333,3.9,,33.1,
2020-09-29T15:32:24Z,-59.13946667,47.57453333,2.3,,35.2,
2020-09-29T15:33:24Z,-59.13946667,47.57453333,2.0,,40.1,
2020-09-29T15:34:24Z,-59.13946667,47.57453333,1.7,,39.6,
2020-09-29T15:35:24Z,-59.13946667,47.57453333,3.4,,42.7,
2020-09-29T15:36:26Z,-59.13946667,47.57453333,1.1,,55.6,
2020-09-29T15:37:24Z,-59.13946667,47.57453333,1.6,,88.4,
2020-09-29T15:38:24Z,-59.13946667,47.57453333,1.1,,25.0,
2020-09-29T15:39:24Z,-59.13946667,47.57453333,3.6,,48.9,
2020-09-29T15:40:25Z,-59.13946667,47.57453333,2.5,,55.4,
2020-09-29T15:41:24Z,-59.13946667,47.57453333,4.2,,30.4,
2020-09-29T15:42:24Z,-59.13946667,47.57453333,3.1,,34.1,
2020-09-29T15:43:24Z,-59.13946667,47.57453333,4.3,,38.0,
2020-09-29T15:44:24Z,-59.13946667,47.57453333,2.8,,38.3,
2020-09-29T15:45:24Z,-59.13946667,47.57453333,1.7,,34.9,
2020-09-29T15:46:24Z,-59.13946667,47.57453333,2.5,,125.1,
2020-09-29T15:47:24Z,-59.13946667,47.57453333,4.5,,45.6,
2020-09-29T15:48:24Z,-59.13946667,47.57453333,3.3,,43.9,
2020-09-29T15:49:24Z,-59.13946667,47.57453333,3.6,,31.1,
2020-09-29T15:50:24Z,-59.13946667,47.57453333,4.1,,44.6,
2020-09-29T15:51:24Z,-59.13946667,47.57453333,5.5,,36.6,
2020-09-29T15:52:25Z,-59.13946667,47.57453333,3.2,,40.3,
2020-09-29T15:53:24Z,-59.13946667,47.57453333,3.6,,42.4,
2020-09-29T15:54:25Z,-59.13946667,47.57453333,4.5,,34.4,
2020-09-29T15:55:24Z,-59.13946667,47.57453333,4.7,,28.5,
2020-09-29T15:56:24Z,-59.13946667,47.57453333,4.1,,34.7,
2020-09-29T15:57:25Z,-59.13946667,47.57453333,2.1,,39.8,
2020-09-29T15:58:25Z,-59.13946667,47.57453333,3.2,,25.4,
2020-09-29T15:59:24Z,-59.13946667,47.57453333,3.9,,32.2,
2020-09-29T16:00:24Z,-59.13946667,47.57453333,3.9,,38.3,
2020-09-29T16:01:24Z,-59.13946667,47.57453333,3.7,,42.1,
2020-09-29T16:02:24Z,-59.13946667,47.57453333,2.7,,38.1,
2020-09-29T16:03:24Z,-59.13946667,47.57453333,2.8,,49.4,
2020-09-29T16:04:24Z,-59.13946667,47.57453333,2.3,,39.1,
2020-09-29T16:05:24Z,-59.13946667,47.57453333,2.5,,42.4,
2020-09-29T16:06:24Z,-59.13946667,47.57453333,3.2,,49.1,
2020-09-29T16:07:25Z,-59.13946667,47.57453333,3.2,,42.5,
2020-09-29T16:08:24Z,-59.13946667,47.57453333,3.3,,47.3,
2020-09-29T16:09:24Z,-59.13946667,47.57453333,3.6,,45.6,
2020-09-29T16:10:24Z,-59.13946667,47.57453333,2.3,,50.3,
2020-09-29T16:11:24Z,-59.13946667,47.57453333,1.2,,99.4,
2020-09-29T16:12:24Z,-59.13946667,47.57453333,2.6,,41.0,
2020-09-29T16:13:24Z,-59.13946667,47.57453333,3.4,,51.0,
2020-09-29T16:14:24Z,-59.13946667,47.57453333,1.9,,51.2,
2020-09-29T16:15:24Z,-59.13946667,47.57453333,2.4,,33.2,
2020-09-29T16:16:24Z,-59.13946667,47.57453333,2.9,,50.8,
2020-09-29T16:17:25Z,-59.13946667,47.57453333,1.7,,118.4,
2020-09-29T16:18:24Z,-59.13946667,47.57453333,2.4,,40.5,
2020-09-29T16:19:24Z,-59.13946667,47.57453333,2.9,,31.6,
2020-09-29T16:20:24Z,-59.13946667,47.57453333,2.3,,29.7,
2020-09-29T16:21:25Z,-59.13946667,47.57453333,0.6,,106.8,
2020-09-29T16:22:24Z,-59.13946667,47.57453333,1.5,,131.5,
2020-09-29T16:23:24Z,-59.13946667,47.57453333,1.7,,31.2,
2020-09-29T16:24:24Z,-59.13946667,47.57453333,2.4,,56.9,
2020-09-29T16:25:24Z,-59.13946667,47.57453333,1.2,,46.0,
2020-09-29T16:26:24Z,-59.13946667,47.57453333,1.7,,56.6,
2020-09-29T16:27:24Z,-59.13946667,47.57453333,2.8,,38.7,
2020-09-29T16:28:25Z,-59.13946667,47.57453333,3.6,,41.1,
2020-09-29T16:29:24Z,-59.13946667,47.57453333,2.5,,44.5,
2020-09-29T16:30:24Z,-59.13946667,47.57453333,2.3,,42.1,
2020-09-29T16:31:24Z,-59.13946667,47.57453333,2.5,,45.4,
2020-09-29T16:32:24Z,-59.13946667,47.57453333,2.9,,43.5,
2020-09-29T16:33:24Z,-59.13946667,47.57453333,3.1,,50.1,
2020-09-29T16:34:24Z,-59.13946667,47.57453333,2.8,,35.8,
2020-09-29T16:35:24Z,-59.13946667,47.57453333,3.1,,40.0,
2020-09-29T16:36:24Z,-59.13946667,47.57453333,3.4,,27.2,
2020-09-29T16:37:24Z,-59.13946667,47.57453333,2.8,,37.6,
2020-09-29T16:38:24Z,-59.13946667,47.57453333,3.0,,33.0,
2020-09-29T16:39:24Z,-59.13946667,47.57453333,4.3,,48.0,
2020-09-29T16:40:24Z,-59.13946667,47.57453333,3.1,,51.3,
2020-09-29T16:41:24Z,-59.13946667,47.57453333,2.7,,45.7,
2020-09-29T16:42:24Z,-59.13946667,47.57453333,2.5,,47.8,
2020-09-29T16:43:24Z,-59.13946667,47.57453333,2.0,,45.2,
2020-09-29T16:44:24Z,-59.13946667,47.57453333,2.5,,41.2,
2020-09-29T16:45:24Z,-59.13946667,47.57453333,2.7,,49.0,
2020-09-29T16:46:24Z,-59.13946667,47.57453333,2.1,,35.7,
2020-09-29T16:47:24Z,-59.13946667,47.57453333,1.9,,50.4,
2020-09-29T16:48:24Z,-59.13946667,47.57453333,2.2,,42.9,
2020-09-29T16:49:24Z,-59.13946667,47.57453333,2.5,,39.3,
2020-09-29T16:50:24Z,-59.13946667,47.57453333,3.0,,41.1,
2020-09-29T16:51:24Z,-59.13946667,47.57453333,3.5,,39.3,
2020-09-29T16:52:24Z,-59.13946667,47.57453333,2.5,,35.2,
2020-09-29T16:53:24Z,-59.13946667,47.57453333,2.5,,28.5,
2020-09-29T16:54:24Z,-59.13946667,47.57453333,3.9,,35.4,
2020-09-29T16:55:25Z,-59.13946667,47.57453333,3.5,,27.4,
2020-09-29T16:56:24Z,-59.13946667,47.57453333,3.5,,27.7,
2020-09-29T16:57:24Z,-59.13946667,47.57453333,2.6,,30.6,
2020-09-29T16:58:24Z,-59.13946667,47.57453333,0.9,,2.9,
2020-09-29T16:59:24Z,-59.13946667,47.57453333,1.8,,69.0,
2020-09-29T17:00:24Z,-59.13946667,47.57453333,2.7,,42.2,
2020-09-29T17:01:24Z,-59.13946667,47.57453333,3.4,,36.8,
2020-09-29T17:02:24Z,-59.13946667,47.57453333,4.2,,30.6,
2020-09-29T17:03:24Z,-59.13946667,47.57453333,3.2,,48.3,
2020-09-29T17:04:24Z,-59.13946667,47.57453333,3.4,,40.4,
2020-09-29T17:05:24Z,-59.13946667,47.57453333,3.0,,32.1,
2020-09-29T17:06:24Z,-59.13946667,47.57453333,3.7,,34.4,
2020-09-29T17:07:25Z,-59.13946667,47.57453333,3.9,,29.9,
2020-09-29T17:08:24Z,-59.13946667,47.57453333,2.8,,41.7,
2020-09-29T17:09:24Z,-59.13946667,47.57453333,3.2,,24.1,
2020-09-29T17:10:25Z,-59.13946667,47.57453333,3.8,,37.8,
2020-09-29T17:11:25Z,-59.13946667,47.57453333,3.0,,31.8,
2020-09-29T17:12:24Z,-59.13946667,47.57453333,4.2,,31.1,
2020-09-29T17:13:24Z,-59.13946667,47.57453333,2.2,,44.3,
2020-09-29T17:14:25Z,-59.13946667,47.57453333,3.5,,38.5,
2020-09-29T17:15:25Z,-59.13946667,47.57453333,3.9,,31.8,
2020-09-29T17:16:25Z,-59.13946667,47.57453333,3.9,,35.5,
2020-09-29T17:17:25Z,-59.13946667,47.57453333,4.0,,33.0,
2020-09-29T17:18:25Z,-59.13946667,47.57453333,3.4,,44.6,
2020-09-29T17:19:25Z,-59.13946667,47.57453333,3.0,,38.4,
2020-09-29T17:20:25Z,-59.13946667,47.57453333,4.1,,38.1,
2020-09-29T17:21:25Z,-59.13946667,47.57453333,3.9,,37.1,
2020-09-29T17:22:25Z,-59.13946667,47.57453333,5.0,,34.1,
2020-09-29T17:23:25Z,-59.13946667,47.57453333,3.4,,32.7,
2020-09-29T17:24:25Z,-59.13946667,47.57453333,3.7,,44.0,
2020-09-29T17:25:25Z,-59.13946667,47.57453333,3.5,,42.9,
2020-09-29T17:26:25Z,-59.13946667,47.57453333,4.0,,28.8,
2020-09-29T17:27:25Z,-59.13946667,47.57453333,3.9,,34.1,
2020-09-29T17:28:25Z,-59.13946667,47.57453333,4.2,,26.8,
2020-09-29T17:29:25Z,-59.13946667,47.57453333,5.1,,35.6,
2020-09-29T17:30:25Z,-59.13946667,47.57453333,3.4,,46.8,
2020-09-29T17:31:25Z,-59.13946667,47.57453333,4.1,,26.6,
2020-09-29T17:32:25Z,-59.13946667,47.57453333,3.9,,37.5,
2020-09-29T17:33:25Z,-59.13946667,47.57453333,4.3,,35.2,
2020-09-29T17:34:25Z,-59.13946667,47.57453333,4.5,,32.6,
2020-09-29T17:35:25Z,-59.13946667,47.57453333,3.4,,38.5,
2020-09-29T17:36:25Z,-59.13946667,47.57453333,4.3,,32.3,
2020-09-29T17:37:25Z,-59.13946667,47.57453333,3.5,,31.0,
2020-09-29T17:38:25Z,-59.13946667,47.57453333,4.4,,27.9,
2020-09-29T17:39:25Z,-59.13946667,47.57453333,4.0,,37.0,
2020-09-29T17:40:25Z,-59.13946667,47.57453333,2.7,,35.3,
2020-09-29T17:41:25Z,-59.13946667,47.57453333,2.6,,38.0,
2020-09-29T17:42:25Z,-59.13946667,47.57453333,4.2,,30.7,
2020-09-29T17:43:25Z,-59.13946667,47.57453333,3.0,,45.0,
2020-09-29T17:44:25Z,-59.13946667,47.57453333,2.5,,35.0,
2020-09-29T17:45:25Z,-59.13946667,47.57453333,4.0,,25.8,
2020-09-29T17:46:25Z,-59.13946667,47.57453333,3.8,,38.4,
2020-09-29T17:47:25Z,-59.13946667,47.57453333,2.9,,42.9,
2020-09-29T17:48:25Z,-59.13946667,47.57453333,2.3,,38.0,
2020-09-29T17:49:25Z,-59.13946667,47.57453333,3.1,,33.5,
2020-09-29T17:50:25Z,-59.13946667,47.57453333,2.1,,38.2,
2020-09-29T17:51:25Z,-59.13946667,47.57453333,4.0,,34.8,
2020-09-29T17:52:25Z,-59.13946667,47.57453333,3.3,,39.1,
2020-09-29T17:53:25Z,-59.13946667,47.57453333,4.1,,32.6,
2020-09-29T17:54:25Z,-59.13946667,47.57453333,3.2,,36.9,
2020-09-29T17:55:25Z,-59.13946667,47.57453333,2.9,,29.2,
2020-09-29T17:56:25Z,-59.13946667,47.57453333,2.5,,48.5,
2020-09-29T17:57:25Z,-59.13946667,47.57453333,2.7,,50.1,
2020-09-29T17:58:25Z,-59.13946667,47.57453333,2.6,,37.0,
2020-09-29T17:59:25Z,-59.13946667,47.57453333,2.9,,29.8,
2020-09-29T18:00:25Z,-59.13946667,47.57453333,2.4,,42.1,
2020-09-29T18:01:25Z,-59.13946667,47.57453333,3.5,,49.1,
2020-09-29T18:02:25Z,-59.13946667,47.57453333,2.6,,42.0,
2020-09-29T18:03:25Z,-59.13946667,47.57453333,3.3,,50.1,
2020-09-29T18:04:25Z,-59.13946667,47.57453333,3.5,,50.4,
2020-09-29T18:05:25Z,-59.13946667,47.57453333,2.4,,28.8,
2020-09-29T18:06:25Z,-59.13946667,47.57453333,1.8,,30.7,
2020-09-29T18:07:25Z,-59.13946667,47.57453333,3.1,,35.5,
2020-09-29T18:08:25Z,-59.13946667,47.57453333,2.9,,45.3,
2020-09-29T18:09:25Z,-59.13946667,47.57453333,3.1,,35.4,
2020-09-29T18:10:25Z,-59.13946667,47.57453333,3.2,,50.2,
2020-09-29T18:11:25Z,-59.13946667,47.57453333,3.4,,26.9,
2020-09-29T18:12:25Z,-59.13946667,47.57453333,3.3,,46.0,
2020-09-29T18:13:25Z,-59.13946667,47.57453333,3.7,,46.6,
2020-09-29T18:14:25Z,-59.13946667,47.57453333,2.3,,51.4,
2020-09-29T18:15:25Z,-59.13946667,47.57453333,2.1,,38.7,
2020-09-29T18:16:25Z,-59.13946667,47.57453333,2.5,,45.9,
2020-09-29T18:17:25Z,-59.13946667,47.57453333,3.4,,35.1,
2020-09-29T18:18:25Z,-59.13946667,47.57453333,3.0,,35.3,
2020-09-29T18:19:25Z,-59.13946667,47.57453333,4.1,,34.9,
2020-09-29T18:20:25Z,-59.13946667,47.57453333,3.9,,48.8,
2020-09-29T18:21:25Z,-59.13946667,47.57453333,3.4,,52.5,
2020-09-29T18:22:25Z,-59.13946667,47.57453333,3.7,,37.6,
2020-09-29T18:23:25Z,-59.13946667,47.57453333,4.4,,29.0,
2020-09-29T18:24:25Z,-59.13946667,47.57453333,4.2,,31.2,
2020-09-29T18:25:25Z,-59.13946667,47.57453333,3.7,,40.2,
2020-09-29T18:26:25Z,-59.13946667,47.57453333,2.9,,41.8,
2020-09-29T18:27:25Z,-59.13946667,47.57453333,2.7,,45.5,
2020-09-29T18:28:25Z,-59.13946667,47.57453333,2.3,,44.9,
2020-09-29T18:29:25Z,-59.13946667,47.57453333,3.5,,29.5,
2020-09-29T18:30:25Z,-59.13946667,47.57453333,2.6,,37.9,
