timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-23T11:32:11Z,-59.13946667,47.57453333,5.7,,236.4,
2020-05-23T11:33:11Z,-59.13946667,47.57453333,4.9,,250.3,
2020-05-23T11:34:11Z,-59.13946667,47.57453333,7.5,,237.6,
2020-05-23T11:35:11Z,-59.13946667,47.57453333,6.8,,247.3,0.8
2020-05-23T11:36:11Z,-59.13946667,47.57453333,5.8,,240.7,
2020-05-23T11:37:11Z,-59.13946667,47.57453333,8.6,,232.1,
2020-05-23T11:38:11Z,-59.13946667,47.57453333,7.8,,233.1,
2020-05-23T11:39:11Z,-59.13946667,47.57453333,8.1,,235.3,
2020-05-23T11:40:11Z,-59.13946667,47.57453333,6.7,,236.0,
2020-05-23T11:41:11Z,-59.13946667,47.57453333,5.4,,230.1,
2020-05-23T11:42:11Z,-59.13946667,47.57453333,7.6,,245.3,
2020-05-23T11:43:11Z,-59.13946667,47.57453333,6.3,,224.0,
2020-05-23T11:44:11Z,-59.13946667,47.57453333,5.6,,229.5,0.6
2020-05-23T11:45:11Z,-59.13946667,47.57453333,7.5,,227.8,0.6
2020-05-23T11:46:11Z,-59.13946667,47.57453333,6.7,,221.2,
2020-05-23T11:47:11Z,-59.13946667,47.57453333,8.8,,238.0,
2020-05-23T11:48:11Z,-59.13946667,47.57453333,7.5,,236.3,
2020-05-23T11:49:11Z,-59.13946667,47.57453333,7.1,,241.6,0.7
2020-05-23T11:50:11Z,-59.13946667,47.57453333,7.6,,230.1,
2020-05-23T11:51:11Z,-59.13946667,47.57453333,7.4,,251.3,0.6
2020-05-23T11:52:11Z,-59.13946667,47.57453333,6.5,,245.3,
2020-05-23T11:53:11Z,-59.13946667,47.57453333,10.5,,226.9,
2020-05-23T11:54:11Z,-59.13946667,47.57453333,6.9,,242.4,
2020-05-23T11:55:11Z,-59.13946667,47.57453333,6.4,,214.1,
2020-05-23T11:56:11Z,-59.13946667,47.57453333,7.3,,231.0,
2020-05-23T11:57:11Z,-59.13946667,47.57453333,9.1,,221.2,
2020-05-23T11:58:11Z,-59.13946667,47.57453333,6.3,,246.0,
2020-05-23T11:59:11Z,-59.13946667,47.57453333,7.8,,229.6,
2020-05-23T12:00:11Z,-59.13946667,47.57453333,7.7,,217.4,
2020-05-23T12:01:11Z,-59.13946667,47.57453333,7.5,,222.3,
2020-05-23T12:02:11Z,-59.13946667,47.57453333,8.0,,219.3,
2020-05-23T12:03:11Z,-59.13946667,47.57453333,7.9,,218.3,0.6
2020-05-23T12:04:11Z,-59.13946667,47.57453333,7.9,,235.6,
2020-05-23T12:05:11Z,-59.13946667,47.57453333,9.0,,218.3,
2020-05-23T12:06:11Z,-59.13946667,47.57453333,7.9,,225.6,
2020-05-23T12:07:11Z,-59.13946667,47.57453333,6.9,,237.4,
2020-05-23T12:08:11Z,-59.13946667,47.57453333,6.8,,220.5,
2020-05-23T12:09:11Z,-59.13946667,47.57453333,6.8,,238.6,
2020-05-23T12:10:11Z,-59.13946667,47.57453333,9.0,,232.5,
2020-05-23T12:11:11Z,-59.13946667,47.57453333,9.1,,221.8,
2020-05-23T12:12:11Z,-59.13946667,47.57453333,6.0,,227.7,
2020-05-23T12:13:11Z,-59.13946667,47.57453333,7.1,,231.9,
2020-05-23T12:14:11Z,-59.13946667,47.57453333,7.5,,225.0,
2020-05-23T12:15:11Z,-59.13946667,47.57453333,10.7,,227.8,0.6
2020-05-23T12:16:11Z,-59.13946667,47.57453333,6.0,,243.8,
2020-05-23T12:17:11Z,-59.13946667,47.57453333,7.8,,226.1,
2020-05-23T12:18:11Z,-59.13946667,47.57453333,7.8,,224.6,
2020-05-23T12:19:11Z,-59.13946667,47.57453333,7.1,,210.2,
2020-05-23T12:20:11Z,-59.13946667,47.57453333,6.4,,232.3,0.6
2020-05-23T12:21:11Z,-59.13946667,47.57453333,7.0,,237.8,
2020-05-23T12:22:11Z,-59.13946667,47.57453333,7.0,,220.5,0.6
2020-05-23T12:23:11Z,-59.13946667,47.57453333,7.1,,220.7,
2020-05-23T12:24:11Z,-59.13946667,47.57453333,7.3,,238.5,0.6
2020-05-23T12:25:11Z,-59.13946667,47.57453333,5.9,,233.5,1.0
2020-05-23T12:26:11Z,-59.13946667,47.57453333,6.3,,255.8,
2020-05-23T12:27:11Z,-59.13946667,47.57453333,5.1,,235.6,
2020-05-23T12:28:11Z,-59.13946667,47.57453333,9.7,,223.3,
2020-05-23T12:29:11Z,-59.13946667,47.57453333,7.5,,235.9,
2020-05-23T12:30:11Z,-59.13946667,47.57453333,6.3,,226.5,
2020-05-23T12:31:11Z,-59.13946667,47.57453333,6.7,,258.0,
2020-05-23T12:32:11Z,-59.13946667,47.57453333,7.2,,219.8,
2020-05-23T12:33:11Z,-59.13946667,47.57453333,7.6,,242.4,
2020-05-23T12:34:11Z,-59.13946667,47.57453333,7.2,,230.6,
2020-05-23T12:35:11Z,-59.13946667,47.57453333,6.4,,246.3,
2020-05-23T12:36:11Z,-59.13946667,47.57453333,8.0,,248.3,
2020-05-23T12:37:11Z,-59.13946667,47.57453333,9.1,,227.0,0.6
2020-05-23T12:38:11Z,-59.13946667,47.57453333,8.0,,233.0,0.6
2020-05-23T12:39:11Z,-59.13946667,47.57453333,7.8,,222.7,0.7
2020-05-23T12:40:11Z,-59.13946667,47.57453333,6.8,,228.1,
2020-05-23T12:41:11Z,-59.13946667,47.57453333,7.8,,217.3,0.7
2020-05-23T12:42:11Z,-59.13946667,47.57453333,6.9,,228.6,0.7
2020-05-23T12:43:11Z,-59.13946667,47.57453333,6.7,,231.3,
2020-05-23T12:44:11Z,-59.13946667,47.57453333,8.8,,229.0,0.7
2020-05-23T12:45:11Z,-59.13946667,47.57453333,8.7,,230.9,0.7
2020-05-23T12:46:11Z,-59.13946667,47.57453333,5.4,,220.8,
2020-05-23T12:47:11Z,-59.13946667,47.57453333,8.5,,231.0,0.6
2020-05-23T12:48:11Z,-59.13946667,47.57453333,7.9,,220.1,0.6
2020-05-23T12:49:11Z,-59.13946667,47.57453333,8.1,,234.3,
2020-05-23T12:50:11Z,-59.13946667,47.57453333,7.2,,250.0,0.6
2020-05-23T12:51:11Z,-59.13946667,47.57453333,7.6,,221.8,
2020-05-23T12:52:11Z,-59.13946667,47.57453333,6.7,,241.1,0.7
2020-05-23T12:53:11Z,-59.13946667,47.57453333,7.4,,218.9,0.6
2020-05-23T12:54:11Z,-59.13946667,47.57453333,5.0,,220.7,
2020-05-23T12:55:11Z,-59.13946667,47.57453333,5.9,,218.4,0.7
2020-05-23T12:56:11Z,-59.13946667,47.57453333,7.1,,228.4,
2020-05-23T12:57:11Z,-59.13946667,47.57453333,4.8,,244.0,
2020-05-23T12:58:13Z,-59.13946667,47.57453333,7.5,,234.4,
2020-05-23T12:59:11Z,-59.13946667,47.57453333,7.5,,214.4,
2020-05-23T13:00:11Z,-59.13946667,47.57453333,4.8,,227.3,
2020-05-23T13:01:11Z,-59.13946667,47.57453333,7.4,,232.4,
2020-05-23T13:02:11Z,-59.13946667,47.57453333,8.2,,245.1,
2020-05-23T13:03:11Z,-59.13946667,47.57453333,6.7,,240.3,
2020-05-23T13:04:11Z,-59.13946667,47.57453333,6.7,,241.2,
2020-05-23T13:05:11Z,-59.13946667,47.57453333,5.5,,229.4,
2020-05-23T13:06:11Z,-59.13946667,47.57453333,4.4,,226.6,
2020-05-23T13:07:11Z,-59.13946667,47.57453333,7.3,,232.0,
2020-05-23T13:08:11Z,-59.13946667,47.57453333,4.7,,241.9,0.7
2020-05-23T13:09:11Z,-59.13946667,47.57453333,6.7,,240.5,0.7
2020-05-23T13:10:11Z,-59.13946667,47.57453333,8.4,,220.5,0.6
2020-05-23T13:11:11Z,-59.13946667,47.57453333,6.9,,226.3,
2020-05-23T13:12:11Z,-59.13946667,47.57453333,8.2,,213.8,
2020-05-23T13:13:11Z,-59.13946667,47.57453333,7.1,,209.8,
2020-05-23T13:14:11Z,-59.13946667,47.57453333,5.5,,215.7,0.6
2020-05-23T13:15:11Z,-59.13946667,47.57453333,6.9,,222.4,
2020-05-23T13:16:11Z,-59.13946667,47.57453333,6.7,,234.7,
2020-05-23T13:17:11Z,-59.13946667,47.57453333,4.4,,242.8,0.7
2020-05-23T13:18:11Z,-59.13946667,47.57453333,5.5,,230.0,0.7
2020-05-23T13:19:11Z,-59.13946667,47.57453333,5.5,,252.6,
2020-05-23T13:20:11Z,-59.13946667,47.57453333,6.9,,222.5,
2020-05-23T13:21:11Z,-59.13946667,47.57453333,8.5,,226.9,
2020-05-23T13:22:11Z,-59.13946667,47.57453333,6.0,,247.6,
2020-05-23T13:23:11Z,-59.13946667,47.57453333,6.9,,247.4,
2020-05-23T13:24:11Z,-59.13946667,47.57453333,5.7,,232.3,
2020-05-23T13:25:11Z,-59.13946667,47.57453333,5.9,,244.4,
2020-05-23T13:26:11Z,-59.13946667,47.57453333,8.1,,221.3,
2020-05-23T13:27:11Z,-59.13946667,47.57453333,5.9,,236.7,
2020-05-23T13:28:11Z,-59.13946667,47.57453333,5.3,,221.8,
2020-05-23T13:29:11Z,-59.13946667,47.57453333,6.3,,230.4,
2020-05-23T13:30:11Z,-59.13946667,47.57453333,6.1,,220.1,
2020-05-23T13:31:11Z,-59.13946667,47.57453333,6.8,,243.3,
2020-05-23T13:32:11Z,-59.13946667,47.57453333,6.0,,238.8,
2020-05-23T13:33:11Z,-59.13946667,47.57453333,6.3,,239.4,
2020-05-23T13:34:11Z,-59.13946667,47.57453333,7.1,,240.2,
2020-05-23T13:35:11Z,-59.13946667,47.57453333,5.1,,234.6,
2020-05-23T13:36:11Z,-59.13946667,47.57453333,6.7,,227.8,
2020-05-23T13:37:11Z,-59.13946667,47.57453333,6.2,,252.4,
2020-05-23T13:38:11Z,-59.13946667,47.57453333,7.1,,251.4,0.9
2020-05-23T13:39:11Z,-59.13946667,47.57453333,6.5,,238.2,
2020-05-23T13:40:11Z,-59.13946667,47.57453333,7.1,,238.5,0.6
2020-05-23T13:41:11Z,-59.13946667,47.57453333,4.7,,217.8,
2020-05-23T13:42:12Z,-59.13946667,47.57453333,6.8,,227.8,
2020-05-23T13:43:12Z,-59.13946667,47.57453333,5.7,,236.1,
2020-05-23T13:44:11Z,-59.13946667,47.57453333,7.4,,216.7,
2020-05-23T13:45:11Z,-59.13946667,47.57453333,7.4,,253.0,
2020-05-23T13:46:11Z,-59.13946667,47.57453333,7.3,,227.1,
2020-05-23T13:47:11Z,-59.13946667,47.57453333,6.6,,235.0,0.7
2020-05-23T13:48:11Z,-59.13946667,47.57453333,6.5,,218.8,
2020-05-23T13:49:11Z,-59.13946667,47.57453333,5.3,,242.5,
2020-05-23T13:50:11Z,-59.13946667,47.57453333,6.8,,246.4,
2020-05-23T13:51:11Z,-59.13946667,47.57453333,5.6,,265.7,
2020-05-23T13:52:11Z,-59.13946667,47.57453333,5.6,,249.2,
2020-05-23T13:53:11Z,-59.13946667,47.57453333,7.2,,257.8,
2020-05-23T13:54:11Z,-59.13946667,47.57453333,6.2,,240.4,
2020-05-23T13:55:11Z,-59.13946667,47.57453333,4.0,,254.4,0.6
2020-05-23T13:56:11Z,-59.13946667,47.57453333,5.0,,266.5,
2020-05-23T13:57:11Z,-59.13946667,47.57453333,6.2,,246.8,
2020-05-23T13:58:11Z,-59.13946667,47.57453333,7.8,,232.2,0.6
2020-05-23T13:59:11Z,-59.13946667,47.57453333,4.9,,227.4,
2020-05-23T14:00:11Z,-59.13946667,47.57453333,7.4,,224.5,0.6
2020-05-23T14:01:11Z,-59.13946667,47.57453333,6.6,,220.0,
2020-05-23T14:02:11Z,-59.13946667,47.57453333,7.1,,218.9,
2020-05-23T14:03:11Z,-59.13946667,47.57453333,7.9,,247.4,
2020-05-23T14:04:11Z,-59.13946667,47.57453333,6.7,,237.4,
2020-05-23T14:05:11Z,-59.13946667,47.57453333,4.6,,231.4,
2020-05-23T14:06:11Z,-59.13946667,47.57453333,6.7,,268.5,
2020-05-23T14:07:11Z,-59.13946667,47.57453333,6.0,,245.4,
2020-05-23T14:08:11Z,-59.13946667,47.57453333,5.7,,231.8,
2020-05-23T14:09:11Z,-59.13946667,47.57453333,8.7,,219.5,
2020-05-23T14:10:11Z,-59.13946667,47.57453333,6.8,,221.0,0.6
2020-05-23T14:11:11Z,-59.13946667,47.57453333,6.9,,216.4,
2020-05-23T14:12:11Z,-59.13946667,47.57453333,7.0,,219.0,
2020-05-23T14:13:11Z,-59.13946667,47.57453333,6.2,,257.2,
2020-05-23T14:14:11Z,-59.13946667,47.57453333,6.3,,221.4,
2020-05-23T14:15:11Z,-59.13946667,47.57453333,7.9,,227.0,
2020-05-23T14:16:11Z,-59.13946667,47.57453333,8.4,,221.0,
2020-05-23T14:17:11Z,-59.13946667,47.57453333,6.7,,246.5,
2020-05-23T14:18:11Z,-59.13946667,47.57453333,6.2,,246.5,
2020-05-23T14:19:11Z,-59.13946667,47.57453333,8.4,,214.1,
2020-05-23T14:20:11Z,-59.13946667,47.57453333,8.4,,229.4,0.6
2020-05-23T14:21:11Z,-59.13946667,47.57453333,8.8,,238.5,2.6
2020-05-23T14:22:11Z,-59.13946667,47.57453333,7.1,,227.5,
2020-05-23T14:23:11Z,-59.13946667,47.57453333,9.6,,223.4,
2020-05-23T14:24:11Z,-59.13946667,47.57453333,7.3,,231.7,
2020-05-23T14:25:11Z,-59.13946667,47.57453333,7.9,,229.6,
2020-05-23T14:26:11Z,-59.13946667,47.57453333,7.0,,231.4,
2020-05-23T14:27:11Z,-59.13946667,47.57453333,10.2,,227.5,0.6
2020-05-23T14:28:11Z,-59.13946667,47.57453333,9.7,,228.8,
2020-05-23T14:29:11Z,-59.13946667,47.57453333,5.3,,223.4,
2020-05-23T14:30:11Z,-59.13946667,47.57453333,7.7,,241.6,
2020-05-23T14:31:11Z,-59.13946667,47.57453333,5.5,,228.6,
2020-05-23T14:32:11Z,-59.13946667,47.57453333,4.7,,239.0,0.6
2020-05-23T14:33:11Z,-59.13946667,47.57453333,5.0,,224.4,0.6
2020-05-23T14:34:11Z,-59.13946667,47.57453333,7.6,,231.3,
2020-05-23T14:35:11Z,-59.13946667,47.57453333,6.5,,224.9,0.7
2020-05-23T14:36:11Z,-59.13946667,47.57453333,7.9,,221.5,0.6
2020-05-23T14:37:11Z,-59.13946667,47.57453333,8.2,,242.2,
2020-05-23T14:38:11Z,-59.13946667,47.57453333,10.5,,219.3,
2020-05-23T14:39:11Z,-59.13946667,47.57453333,7.0,,239.2,0.6
2020-05-23T14:40:11Z,-59.13946667,47.57453333,8.5,,231.2,
2020-05-23T14:41:11Z,-59.13946667,47.57453333,9.5,,241.8,
2020-05-23T14:42:11Z,-59.13946667,47.57453333,9.7,,222.4,
2020-05-23T14:43:11Z,-59.13946667,47.57453333,7.9,,230.4,0.6
2020-05-23T14:44:11Z,-59.13946667,47.57453333,5.2,,241.9,
2020-05-23T14:45:11Z,-59.13946667,47.57453333,8.0,,232.2,
2020-05-23T14:46:11Z,-59.13946667,47.57453333,9.5,,222.2,0.6
2020-05-23T14:47:11Z,-59.13946667,47.57453333,6.3,,230.1,
2020-05-23T14:48:11Z,-59.13946667,47.57453333,6.7,,230.0,1.0
2020-05-23T14:49:11Z,-59.13946667,47.57453333,7.5,,241.1,0.6
2020-05-23T14:50:11Z,-59.13946667,47.57453333,6.2,,224.0,
2020-05-23T14:51:11Z,-59.13946667,47.57453333,7.6,,243.9,0.6
2020-05-23T14:52:11Z,-59.13946667,47.57453333,9.1,,244.7,
2020-05-23T14:53:11Z,-59.13946667,47.57453333,8.2,,254.4,
2020-05-23T14:54:11Z,-59.13946667,47.57453333,6.5,,243.7,
2020-05-23T14:55:11Z,-59.13946667,47.57453333,5.2,,220.9,
2020-05-23T14:56:11Z,-59.13946667,47.57453333,6.6,,226.3,
2020-05-23T14:57:11Z,-59.13946667,47.57453333,6.7,,227.1,
2020-05-23T14:58:11Z,-59.13946667,47.57453333,9.2,,229.4,0.6
2020-05-23T14:59:11Z,-59.13946667,47.57453333,8.6,,224.6,
2020-05-23T15:00:11Z,-59.13946667,47.57453333,8.4,,228.2,
2020-05-23T15:01:11Z,-59.13946667,47.57453333,4.7,,235.9,0.6
2020-05-23T15:02:11Z,-59.13946667,47.57453333,8.5,,222.9,
2020-05-23T15:03:11Z,-59.13946667,47.57453333,9.4,,242.0,
2020-05-23T15:04:11Z,-59.13946667,47.57453333,7.4,,245.0,
2020-05-23T15:05:11Z,-59.13946667,47.57453333,7.2,,234.7,0.6
2020-05-23T15:06:11Z,-59.13946667,47.57453333,8.0,,215.0,0.6
2020-05-23T15:07:11Z,-59.13946667,47.57453333,7.7,,229.4,0.6
2020-05-23T15:08:11Z,-59.13946667,47.57453333,7.2,,224.8,0.6
2020-05-23T15:09:11Z,-59.13946667,47.57453333,8.6,,216.6,0.9
2020-05-23T15:10:11Z,-59.13946667,47.57453333,7.8,,247.1,
2020-05-23T15:11:11Z,-59.13946667,47.57453333,8.3,,241.8,
2020-05-23T15:12:11Z,-59.13946667,47.57453333,7.6,,241.1,0.6
2020-05-23T15:13:11Z,-59.13946667,47.57453333,6.0,,242.3,0.6
2020-05-23T15:14:11Z,-59.13946667,47.57453333,8.2,,231.5,
2020-05-23T15:15:11Z,-59.13946667,47.57453333,6.4,,237.5,
2020-05-23T15:16:11Z,-59.13946667,47.57453333,7.0,,230.1,
2020-05-23T15:17:11Z,-59.13946667,47.57453333,6.4,,240.7,
2020-05-23T15:18:11Z,-59.13946667,47.57453333,8.3,,240.2,
2020-05-23T15:19:11Z,-59.13946667,47.57453333,5.5,,249.1,
2020-05-23T15:20:11Z,-59.13946667,47.57453333,7.7,,225.1,
2020-05-23T15:21:11Z,-59.13946667,47.57453333,8.7,,239.9,
2020-05-23T15:22:11Z,-59.13946667,47.57453333,6.7,,236.7,0.6
2020-05-23T15:23:11Z,-59.13946667,47.57453333,8.6,,241.4,
2020-05-23T15:24:11Z,-59.13946667,47.57453333,7.1,,232.8,
2020-05-23T15:25:11Z,-59.13946667,47.57453333,8.0,,232.0,
2020-05-23T15:26:11Z,-59.13946667,47.57453333,8.1,,217.8,
2020-05-23T15:27:11Z,-59.13946667,47.57453333,6.9,,259.3,
2020-05-23T15:28:11Z,-59.13946667,47.57453333,6.3,,234.9,
2020-05-23T15:29:11Z,-59.13946667,47.57453333,7.2,,246.9,
2020-05-23T15:30:11Z,-59.13946667,47.57453333,9.8,,216.5,
2020-05-23T15:31:11Z,-59.13946667,47.57453333,7.1,,249.3,
2020-05-23T15:32:11Z,-59.13946667,47.57453333,7.7,,251.7,
2020-05-23T15:33:11Z,-59.13946667,47.57453333,9.4,,225.7,0.6
2020-05-23T15:34:11Z,-59.13946667,47.57453333,7.7,,235.5,0.6
2020-05-23T15:35:11Z,-59.13946667,47.57453333,7.0,,229.8,0.9
2020-05-23T15:36:11Z,-59.13946667,47.57453333,11.8,,221.8,0.8
2020-05-23T15:37:11Z,-59.13946667,47.57453333,6.3,,261.3,0.6
2020-05-23T15:38:11Z,-59.13946667,47.57453333,7.7,,233.1,0.9
2020-05-23T15:39:11Z,-59.13946667,47.57453333,7.0,,222.9,
2020-05-23T15:40:11Z,-59.13946667,47.57453333,9.8,,263.8,0.6
2020-05-23T15:41:11Z,-59.13946667,47.57453333,6.6,,235.6,
2020-05-23T15:42:11Z,-59.13946667,47.57453333,8.0,,252.0,
2020-05-23T15:43:11Z,-59.13946667,47.57453333,8.2,,242.5,
2020-05-23T15:44:11Z,-59.13946667,47.57453333,7.1,,225.9,
2020-05-23T15:45:11Z,-59.13946667,47.57453333,10.0,,223.2,0.6
2020-05-23T15:46:11Z,-59.13946667,47.57453333,10.2,,225.5,
2020-05-23T15:47:11Z,-59.13946667,47.57453333,9.1,,222.7,
2020-05-23T15:48:11Z,-59.13946667,47.57453333,10.2,,262.6,
2020-05-23T15:49:11Z,-59.13946667,47.57453333,8.9,,259.8,
2020-05-23T15:50:11Z,-59.13946667,47.57453333,8.8,,253.3,1.0
2020-05-23T15:51:11Z,-59.13946667,47.57453333,10.3,,241.5,
2020-05-23T15:52:11Z,-59.13946667,47.57453333,7.4,,239.4,0.6
2020-05-23T15:53:11Z,-59.13946667,47.57453333,5.6,,234.9,
2020-05-23T15:54:11Z,-59.13946667,47.57453333,8.0,,241.6,0.6
2020-05-23T15:55:11Z,-59.13946667,47.57453333,8.7,,234.7,0.6
2020-05-23T15:56:11Z,-59.13946667,47.57453333,5.4,,229.8,
2020-05-23T15:57:11Z,-59.13946667,47.57453333,7.0,,253.6,0.7
2020-05-23T15:58:11Z,-59.13946667,47.57453333,7.1,,259.5,0.6
2020-05-23T15:59:11Z,-59.13946667,47.57453333,8.2,,243.4,0.7
2020-05-23T16:00:11Z,-59.13946667,47.57453333,5.0,,244.5,0.6
2020-05-23T16:01:11Z,-59.13946667,47.57453333,8.7,,248.2,
2020-05-23T16:02:11Z,-59.13946667,47.57453333,5.7,,233.8,0.6
2020-05-23T16:03:11Z,-59.13946667,47.57453333,9.9,,222.9,
2020-05-23T16:04:11Z,-59.13946667,47.57453333,5.8,,236.1,0.7
2020-05-23T16:05:11Z,-59.13946667,47.57453333,8.3,,264.1,
2020-05-23T16:06:11Z,-59.13946667,47.57453333,8.4,,222.7,
2020-05-23T16:07:11Z,-59.13946667,47.57453333,6.1,,259.0,0.6
2020-05-23T16:08:11Z,-59.13946667,47.57453333,6.3,,224.4,0.6
2020-05-23T16:09:11Z,-59.13946667,47.57453333,9.8,,235.7,
2020-05-23T16:10:11Z,-59.13946667,47.57453333,9.9,,260.7,0.9
2020-05-23T16:11:11Z,-59.13946667,47.57453333,8.6,,267.2,
2020-05-23T16:12:11Z,-59.13946667,47.57453333,7.5,,252.0,0.6
2020-05-23T16:13:11Z,-59.13946667,47.57453333,9.1,,253.2,
2020-05-23T16:14:12Z,-59.13946667,47.57453333,8.2,,265.3,0.6
2020-05-23T16:15:11Z,-59.13946667,47.57453333,7.1,,229.2,
2020-05-23T16:16:11Z,-59.13946667,47.57453333,8.1,,230.1,
2020-05-23T16:17:11Z,-59.13946667,47.57453333,8.8,,244.8,0.6
2020-05-23T16:18:11Z,-59.13946667,47.57453333,7.3,,254.1,
2020-05-23T16:19:11Z,-59.13946667,47.57453333,8.0,,225.0,
2020-05-23T16:20:11Z,-59.13946667,47.57453333,7.4,,233.8,0.6
2020-05-23T16:21:11Z,-59.13946667,47.57453333,8.6,,264.4,0.6
2020-05-23T16:22:11Z,-59.13946667,47.57453333,5.2,,224.4,0.7
2020-05-23T16:23:12Z,-59.13946667,47.57453333,9.0,,244.3,
2020-05-23T16:24:11Z,-59.13946667,47.57453333,7.7,,226.9,0.6
2020-05-23T16:25:11Z,-59.13946667,47.57453333,6.3,,240.2,0.6
2020-05-23T16:26:11Z,-59.13946667,47.57453333,8.9,,244.2,
2020-05-23T16:27:11Z,-59.13946667,47.57453333,7.1,,246.8,
2020-05-23T16:28:11Z,-59.13946667,47.57453333,8.4,,256.3,0.6
2020-05-23T16:29:11Z,-59.13946667,47.57453333,10.5,,238.7,
2020-05-23T16:30:11Z,-59.13946667,47.57453333,9.1,,245.3,
2020-05-23T16:31:11Z,-59.13946667,47.57453333,7.3,,229.7,0.7
2020-05-23T16:32:11Z,-59.13946667,47.57453333,7.3,,220.8,
2020-05-23T16:33:11Z,-59.13946667,47.57453333,7.9,,230.8,0.6
2020-05-23T16:34:11Z,-59.13946667,47.57453333,8.7,,248.2,0.7
2020-05-23T16:35:11Z,-59.13946667,47.57453333,7.0,,238.6,0.6
2020-05-23T16:36:11Z,-59.13946667,47.57453333,8.0,,212.6,0.6
2020-05-23T16:37:11Z,-59.13946667,47.57453333,8.2,,229.4,
2020-05-23T16:38:11Z,-59.13946667,47.57453333,7.4,,217.5,
2020-05-23T16:39:11Z,-59.13946667,47.57453333,6.4,,229.5,
2020-05-23T16:40:11Z,-59.13946667,47.57453333,5.5,,210.5,
2020-05-23T16:41:11Z,-59.13946667,47.57453333,7.5,,224.5,0.6
2020-05-23T16:42:11Z,-59.13946667,47.57453333,7.4,,237.7,0.6
2020-05-23T16:43:11Z,-59.13946667,47.57453333,6.9,,242.9,0.7
2020-05-23T16:44:11Z,-59.13946667,47.57453333,8.2,,232.7,0.6
2020-05-23T16:45:11Z,-59.13946667,47.57453333,8.1,,229.6,
2020-05-23T16:46:11Z,-59.13946667,47.57453333,9.7,,238.2,0.6
2020-05-23T16:47:11Z,-59.13946667,47.57453333,7.8,,254.1,
2020-05-23T16:48:11Z,-59.13946667,47.57453333,7.4,,238.2,0.6
2020-05-23T16:49:11Z,-59.13946667,47.57453333,9.9,,250.4,0.6
2020-05-23T16:50:11Z,-59.13946667,47.57453333,8.4,,233.7,0.6
2020-05-23T16:51:11Z,-59.13946667,47.57453333,8.0,,248.0,
2020-05-23T16:52:11Z,-59.13946667,47.57453333,5.5,,240.4,0.6
2020-05-23T16:53:11Z,-59.13946667,47.57453333,7.1,,257.4,1.0
2020-05-23T16:54:11Z,-59.13946667,47.57453333,5.9,,232.4,
2020-05-23T16:55:11Z,-59.13946667,47.57453333,8.5,,241.0,
2020-05-23T16:56:11Z,-59.13946667,47.57453333,6.8,,234.0,0.6
2020-05-23T16:57:11Z,-59.13946667,47.57453333,7.6,,230.3,0.7
2020-05-23T16:58:11Z,-59.13946667,47.57453333,5.6,,232.4,
2020-05-23T16:59:13Z,-59.13946667,47.57453333,8.2,,222.5,0.6
2020-05-23T17:00:11Z,-59.13946667,47.57453333,6.8,,217.1,0.6
2020-05-23T17:01:11Z,-59.13946667,47.57453333,6.8,,224.0,
2020-05-23T17:02:11Z,-59.13946667,47.57453333,5.8,,218.8,0.6
2020-05-23T17:03:11Z,-59.13946667,47.57453333,5.8,,213.0,0.6
2020-05-23T17:04:11Z,-59.13946667,47.57453333,8.6,,209.4,
2020-05-23T17:05:12Z,-59.13946667,47.57453333,7.3,,236.1,0.8
2020-05-23T17:06:11Z,-59.13946667,47.57453333,5.5,,237.9,
2020-05-23T17:07:11Z,-59.13946667,47.57453333,8.8,,239.2,
2020-05-23T17:08:11Z,-59.13946667,47.57453333,6.8,,237.7,
2020-05-23T17:09:11Z,-59.13946667,47.57453333,6.8,,233.6,
2020-05-23T17:10:11Z,-59.13946667,47.57453333,7.7,,243.4,0.8
2020-05-23T17:11:11Z,-59.13946667,47.57453333,6.7,,231.2,
2020-05-23T17:12:11Z,-59.13946667,47.57453333,5.0,,235.8,
2020-05-23T17:13:11Z,-59.13946667,47.57453333,8.5,,210.1,
2020-05-23T17:14:11Z,-59.13946667,47.57453333,4.9,,227.0,0.6
2020-05-23T17:15:11Z,-59.13946667,47.57453333,8.3,,211.5,
2020-05-23T17:16:11Z,-59.13946667,47.57453333,7.2,,227.2,0.7
2020-05-23T17:17:11Z,-59.13946667,47.57453333,6.7,,215.1,
2020-05-23T17:18:11Z,-59.13946667,47.57453333,5.9,,230.3,0.6
2020-05-23T17:19:11Z,-59.13946667,47.57453333,7.0,,244.2,0.7
2020-05-23T17:20:11Z,-59.13946667,47.57453333,6.0,,213.1,0.6
2020-05-23T17:21:11Z,-59.13946667,47.57453333,5.0,,220.4,
2020-05-23T17:22:11Z,-59.13946667,47.57453333,5.2,,215.1,
2020-05-23T17:23:11Z,-59.13946667,47.57453333,6.9,,231.6,
2020-05-23T17:24:11Z,-59.13946667,47.57453333,7.8,,225.5,0.6
2020-05-23T17:25:11Z,-59.13946667,47.57453333,5.7,,220.1,
2020-05-23T17:26:11Z,-59.13946667,47.57453333,7.8,,240.1,0.6
2020-05-23T17:27:11Z,-59.13946667,47.57453333,8.6,,224.6,
2020-05-23T17:28:11Z,-59.13946667,47.57453333,5.0,,221.3,0.7
