timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-26T11:20:29Z,-59.13946667,47.57453333,1.8,,327.9,0.6
2020-02-26T11:21:29Z,-59.13946667,47.57453333,1.7,,346.5,0.6
2020-02-26T11:22:29Z,-59.13946667,47.57453333,1.6,,337.5,0.6
2020-02-26T11:23:29Z,-59.13946667,47.57453333,1.4,,343.2,0.7
2020-02-26T11:24:29Z,-59.13946667,47.57453333,1.5,,353.2,0.6
2020-02-26T11:25:29Z,-59.13946667,47.57453333,1.1,,341.6,0.6
2020-02-26T11:26:29Z,-59.13946667,47.57453333,1.2,,348.5,0.6
2020-02-26T11:27:29Z,-59.13946667,47.57453333,0.8,,315.3,0.6
2020-02-26T11:28:29Z,-59.13946667,47.57453333,1.6,,305.0,0.6
2020-02-26T11:29:29Z,-59.13946667,47.57453333,1.1,,310.3,0.6
2020-02-26T11:30:29Z,-59.13946667,47.57453333,0.7,,335.3,0.6
2020-02-26T11:31:29Z,-59.13946667,47.57453333,1.3,,354.3,0.6
2020-02-26T11:32:29Z,-59.13946667,47.57453333,1.5,,10.2,0.6
2020-02-26T11:33:29Z,-59.13946667,47.57453333,1.6,,11.3,0.7
2020-02-26T11:34:29Z,-59.13946667,47.57453333,2.0,,6.8,0.6
2020-02-26T11:35:29Z,-59.13946667,47.57453333,2.1,,5.7,0.6
2020-02-26T11:36:29Z,-59.13946667,47.57453333,2.4,,10.7,0.6
2020-02-26T11:37:29Z,-59.13946667,47.57453333,1.9,,1.6,0.6
2020-02-26T11:38:29Z,-59.13946667,47.57453333,1.9,,9.4,0.6
2020-02-26T11:39:29Z,-59.13946667,47.57453333,2.8,,347.6,0.6
2020-02-26T11:40:29Z,-59.13946667,47.57453333,2.8,,347.0,0.7
2020-02-26T11:41:29Z,-59.13946667,47.57453333,2.8,,343.4,0.6
2020-02-26T11:42:30Z,-59.13946667,47.57453333,2.7,,348.5,0.6
2020-02-26T11:43:29Z,-59.13946667,47.57453333,2.7,,350.4,0.7
2020-02-26T11:44:29Z,-59.13946667,47.57453333,2.6,,345.1,0.6
2020-02-26T11:45:29Z,-59.13946667,47.57453333,2.5,,336.1,0.7
2020-02-26T11:46:29Z,-59.13946667,47.57453333,1.9,,341.9,0.6
2020-02-26T11:47:29Z,-59.13946667,47.57453333,1.5,,342.6,0.7
2020-02-26T11:48:29Z,-59.13946667,47.57453333,1.9,,345.3,0.6
2020-02-26T11:49:29Z,-59.13946667,47.57453333,1.4,,334.3,0.7
2020-02-26T11:50:29Z,-59.13946667,47.57453333,1.7,,326.4,0.7
2020-02-26T11:51:29Z,-59.13946667,47.57453333,1.4,,316.6,0.6
2020-02-26T11:52:29Z,-59.13946667,47.57453333,1.6,,326.5,0.6
2020-02-26T11:53:29Z,-59.13946667,47.57453333,1.3,,339.8,0.6
2020-02-26T11:54:29Z,-59.13946667,47.57453333,1.3,,336.5,0.6
2020-02-26T11:55:29Z,-59.13946667,47.57453333,1.5,,356.5,0.6
2020-02-26T11:56:29Z,-59.13946667,47.57453333,1.5,,348.6,0.6
2020-02-26T11:57:29Z,-59.13946667,47.57453333,1.7,,356.7,0.6
2020-02-26T11:58:29Z,-59.13946667,47.57453333,1.6,,4.6,0.6
2020-02-26T11:59:29Z,-59.13946667,47.57453333,1.8,,12.3,0.6
2020-02-26T12:00:29Z,-59.13946667,47.57453333,1.8,,7.8,0.7
2020-02-26T12:01:29Z,-59.13946667,47.57453333,2.0,,16.2,0.6
2020-02-26T12:02:29Z,-59.13946667,47.57453333,2.3,,15.7,0.6
2020-02-26T12:03:29Z,-59.13946667,47.57453333,2.2,,18.2,0.6
2020-02-26T12:04:29Z,-59.13946667,47.57453333,1.9,,20.5,0.6
2020-02-26T12:05:29Z,-59.13946667,47.57453333,2.4,,18.0,0.7
2020-02-26T12:06:29Z,-59.13946667,47.57453333,2.8,,12.3,0.7
2020-02-26T12:07:29Z,-59.13946667,47.57453333,2.1,,24.2,0.6
2020-02-26T12:08:29Z,-59.13946667,47.57453333,2.5,,9.2,0.6
2020-02-26T12:09:29Z,-59.13946667,47.57453333,1.9,,14.6,0.7
2020-02-26T12:10:29Z,-59.13946667,47.57453333,2.5,,5.5,0.6
2020-02-26T12:11:29Z,-59.13946667,47.57453333,2.5,,13.4,0.6
2020-02-26T12:12:29Z,-59.13946667,47.57453333,2.2,,10.4,0.7
2020-02-26T12:13:29Z,-59.13946667,47.57453333,2.0,,4.3,0.6
2020-02-26T12:14:29Z,-59.13946667,47.57453333,2.2,,10.5,0.6
2020-02-26T12:15:29Z,-59.13946667,47.57453333,2.4,,6.8,0.7
2020-02-26T12:16:29Z,-59.13946667,47.57453333,2.6,,14.2,0.6
2020-02-26T12:17:29Z,-59.13946667,47.57453333,2.3,,7.1,0.6
2020-02-26T12:18:30Z,-59.13946667,47.57453333,2.4,,7.1,0.7
2020-02-26T12:19:30Z,-59.13946667,47.57453333,2.8,,18.4,0.6
2020-02-26T12:20:29Z,-59.13946667,47.57453333,2.5,,21.0,0.6
2020-02-26T12:21:29Z,-59.13946667,47.57453333,2.5,,8.8,0.6
2020-02-26T12:22:29Z,-59.13946667,47.57453333,2.2,,10.3,0.6
2020-02-26T12:23:29Z,-59.13946667,47.57453333,2.1,,12.2,0.6
2020-02-26T12:24:29Z,-59.13946667,47.57453333,1.7,,12.1,0.6
2020-02-26T12:25:29Z,-59.13946667,47.57453333,2.1,,3.6,0.6
2020-02-26T12:26:29Z,-59.13946667,47.57453333,2.0,,11.0,0.7
2020-02-26T12:27:29Z,-59.13946667,47.57453333,2.3,,12.3,0.6
2020-02-26T12:28:29Z,-59.13946667,47.57453333,2.4,,13.4,0.6
2020-02-26T12:29:29Z,-59.13946667,47.57453333,2.0,,8.0,0.7
2020-02-26T12:30:29Z,-59.13946667,47.57453333,2.1,,14.7,0.6
2020-02-26T12:31:29Z,-59.13946667,47.57453333,2.3,,10.9,0.6
2020-02-26T12:32:29Z,-59.13946667,47.57453333,1.8,,9.4,0.6
2020-02-26T12:33:29Z,-59.13946667,47.57453333,2.0,,13.3,0.6
2020-02-26T12:34:29Z,-59.13946667,47.57453333,1.8,,22.7,0.7
2020-02-26T12:35:29Z,-59.13946667,47.57453333,1.8,,19.5,0.6
2020-02-26T12:36:29Z,-59.13946667,47.57453333,1.6,,30.9,0.6
2020-02-26T12:37:29Z,-59.13946667,47.57453333,1.7,,21.2,0.7
2020-02-26T12:38:29Z,-59.13946667,47.57453333,2.0,,20.8,0.6
2020-02-26T12:39:29Z,-59.13946667,47.57453333,1.6,,31.3,0.6
2020-02-26T12:40:29Z,-59.13946667,47.57453333,2.0,,40.6,0.7
2020-02-26T12:41:29Z,-59.13946667,47.57453333,1.6,,21.6,0.6
2020-02-26T12:42:29Z,-59.13946667,47.57453333,2.1,,40.0,0.7
2020-02-26T12:43:29Z,-59.13946667,47.57453333,1.5,,34.7,0.7
2020-02-26T12:44:29Z,-59.13946667,47.57453333,1.4,,29.2,0.6
2020-02-26T12:45:29Z,-59.13946667,47.57453333,1.9,,39.3,0.6
2020-02-26T12:46:29Z,-59.13946667,47.57453333,1.6,,31.4,0.6
2020-02-26T12:47:29Z,-59.13946667,47.57453333,1.5,,29.5,0.6
2020-02-26T12:48:29Z,-59.13946667,47.57453333,1.6,,41.5,0.7
2020-02-26T12:49:29Z,-59.13946667,47.57453333,1.3,,18.1,0.6
2020-02-26T12:50:30Z,-59.13946667,47.57453333,1.4,,25.2,0.6
2020-02-26T12:51:29Z,-59.13946667,47.57453333,1.4,,32.6,0.7
2020-02-26T12:52:29Z,-59.13946667,47.57453333,1.9,,28.6,0.7
2020-02-26T12:53:29Z,-59.13946667,47.57453333,1.5,,32.3,0.6
2020-02-26T12:54:29Z,-59.13946667,47.57453333,1.6,,29.9,0.7
2020-02-26T12:55:29Z,-59.13946667,47.57453333,2.0,,36.0,0.6
2020-02-26T12:56:29Z,-59.13946667,47.57453333,1.8,,26.9,0.6
2020-02-26T12:57:29Z,-59.13946667,47.57453333,1.6,,19.4,0.7
2020-02-26T12:58:29Z,-59.13946667,47.57453333,1.1,,23.8,0.6
2020-02-26T12:59:29Z,-59.13946667,47.57453333,1.5,,32.2,0.6
2020-02-26T13:00:29Z,-59.13946667,47.57453333,1.6,,27.9,0.6
2020-02-26T13:01:29Z,-59.13946667,47.57453333,1.5,,27.4,0.6
2020-02-26T13:02:29Z,-59.13946667,47.57453333,1.3,,22.2,0.6
2020-02-26T13:03:29Z,-59.13946667,47.57453333,1.2,,23.8,0.6
2020-02-26T13:04:29Z,-59.13946667,47.57453333,0.8,,20.1,0.6
2020-02-26T13:05:29Z,-59.13946667,47.57453333,1.2,,22.2,0.6
2020-02-26T13:06:29Z,-59.13946667,47.57453333,1.2,,29.1,0.6
2020-02-26T13:07:29Z,-59.13946667,47.57453333,1.5,,33.2,0.6
2020-02-26T13:08:29Z,-59.13946667,47.57453333,0.9,,41.7,0.6
2020-02-26T13:09:29Z,-59.13946667,47.57453333,1.0,,35.4,0.6
2020-02-26T13:10:29Z,-59.13946667,47.57453333,1.1,,53.7,0.6
2020-02-26T13:11:29Z,-59.13946667,47.57453333,1.1,,44.6,0.6
2020-02-26T13:12:29Z,-59.13946667,47.57453333,1.2,,48.2,0.6
2020-02-26T13:13:29Z,-59.13946667,47.57453333,1.6,,49.9,0.6
2020-02-26T13:14:29Z,-59.13946667,47.57453333,1.6,,42.2,0.6
2020-02-26T13:15:29Z,-59.13946667,47.57453333,1.4,,24.5,0.6
2020-02-26T13:16:29Z,-59.13946667,47.57453333,1.4,,30.7,0.6
2020-02-26T13:17:29Z,-59.13946667,47.57453333,1.1,,49.0,0.6
2020-02-26T13:18:29Z,-59.13946667,47.57453333,1.3,,42.6,0.6
2020-02-26T13:19:29Z,-59.13946667,47.57453333,1.1,,34.0,0.6
2020-02-26T13:20:29Z,-59.13946667,47.57453333,1.3,,46.4,0.6
2020-02-26T13:21:29Z,-59.13946667,47.57453333,1.2,,35.3,0.6
2020-02-26T13:22:29Z,-59.13946667,47.57453333,1.2,,47.0,0.6
2020-02-26T13:23:29Z,-59.13946667,47.57453333,1.0,,43.8,0.6
2020-02-26T13:24:29Z,-59.13946667,47.57453333,1.0,,49.4,0.6
2020-02-26T13:25:29Z,-59.13946667,47.57453333,1.1,,42.8,0.6
2020-02-26T13:26:29Z,-59.13946667,47.57453333,0.9,,29.8,0.6
2020-02-26T13:27:29Z,-59.13946667,47.57453333,1.0,,45.6,0.6
2020-02-26T13:28:29Z,-59.13946667,47.57453333,1.4,,39.0,0.6
2020-02-26T13:29:29Z,-59.13946667,47.57453333,1.6,,40.7,0.6
2020-02-26T13:30:29Z,-59.13946667,47.57453333,0.8,,20.8,0.6
2020-02-26T13:31:29Z,-59.13946667,47.57453333,0.8,,40.6,0.6
2020-02-26T13:32:29Z,-59.13946667,47.57453333,0.7,,24.9,0.6
2020-02-26T13:33:29Z,-59.13946667,47.57453333,0.4,,27.2,0.6
2020-02-26T13:34:29Z,-59.13946667,47.57453333,0.6,,40.7,0.6
2020-02-26T13:35:29Z,-59.13946667,47.57453333,0.5,,34.0,0.6
2020-02-26T13:36:29Z,-59.13946667,47.57453333,0.5,,25.0,0.6
2020-02-26T13:37:29Z,-59.13946667,47.57453333,0.5,,355.8,0.6
2020-02-26T13:38:29Z,-59.13946667,47.57453333,0.6,,347.8,0.6
2020-02-26T13:39:29Z,-59.13946667,47.57453333,0.9,,350.8,0.7
2020-02-26T13:40:29Z,-59.13946667,47.57453333,0.5,,346.9,0.6
2020-02-26T13:41:29Z,-59.13946667,47.57453333,0.4,,343.0,0.6
2020-02-26T13:42:29Z,-59.13946667,47.57453333,0.4,,341.9,0.6
2020-02-26T13:43:29Z,-59.13946667,47.57453333,0.4,,351.9,0.6
2020-02-26T13:44:29Z,-59.13946667,47.57453333,0.6,,6.1,0.6
2020-02-26T13:45:29Z,-59.13946667,47.57453333,0.7,,10.4,0.6
2020-02-26T13:46:29Z,-59.13946667,47.57453333,0.3,,3.4,0.7
2020-02-26T13:47:29Z,-59.13946667,47.57453333,0.4,,4.0,0.6
2020-02-26T13:48:29Z,-59.13946667,47.57453333,0.2,,0.5,0.6
2020-02-26T13:49:29Z,-59.13946667,47.57453333,0.3,,23.1,0.6
2020-02-26T13:50:30Z,-59.13946667,47.57453333,0.4,,34.4,0.6
2020-02-26T13:51:29Z,-59.13946667,47.57453333,0.6,,35.1,0.6
2020-02-26T13:52:29Z,-59.13946667,47.57453333,0.7,,38.1,0.6
2020-02-26T13:53:29Z,-59.13946667,47.57453333,0.6,,22.3,0.6
2020-02-26T13:54:29Z,-59.13946667,47.57453333,0.4,,35.2,0.6
2020-02-26T13:55:29Z,-59.13946667,47.57453333,0.5,,26.1,0.6
2020-02-26T13:56:29Z,-59.13946667,47.57453333,0.5,,47.4,0.6
2020-02-26T13:57:29Z,-59.13946667,47.57453333,0.3,,64.3,0.6
2020-02-26T13:58:29Z,-59.13946667,47.57453333,0.7,,154.5,0.6
2020-02-26T13:59:29Z,-59.13946667,47.57453333,0.8,,180.5,0.6
2020-02-26T14:00:29Z,-59.13946667,47.57453333,1.4,,172.1,0.6
2020-02-26T14:01:29Z,-59.13946667,47.57453333,1.0,,142.5,0.6
2020-02-26T14:02:29Z,-59.13946667,47.57453333,0.3,,143.6,0.6
2020-02-26T14:03:29Z,-59.13946667,47.57453333,0.9,,147.4,0.6
2020-02-26T14:04:29Z,-59.13946667,47.57453333,0.4,,163.6,0.6
2020-02-26T14:05:29Z,-59.13946667,47.57453333,0.5,,117.8,0.6
2020-02-26T14:06:29Z,-59.13946667,47.57453333,0.3,,46.9,0.6
2020-02-26T14:07:30Z,-59.13946667,47.57453333,0.6,,142.7,0.6
2020-02-26T14:08:29Z,-59.13946667,47.57453333,0.9,,164.1,0.6
2020-02-26T14:09:29Z,-59.13946667,47.57453333,0.6,,160.9,0.7
2020-02-26T14:10:29Z,-59.13946667,47.57453333,0.2,,242.5,0.6
2020-02-26T14:11:29Z,-59.13946667,47.57453333,0.3,,326.5,0.6
2020-02-26T14:12:29Z,-59.13946667,47.57453333,0.4,,198.0,0.7
2020-02-26T14:13:30Z,-59.13946667,47.57453333,0.6,,138.8,0.6
2020-02-26T14:14:29Z,-59.13946667,47.57453333,0.7,,147.4,0.6
2020-02-26T14:15:29Z,-59.13946667,47.57453333,1.0,,166.1,0.6
2020-02-26T14:16:29Z,-59.13946667,47.57453333,1.1,,171.6,0.6
2020-02-26T14:17:29Z,-59.13946667,47.57453333,1.2,,162.0,0.6
2020-02-26T14:18:29Z,-59.13946667,47.57453333,1.0,,155.6,0.6
2020-02-26T14:19:29Z,-59.13946667,47.57453333,0.6,,171.9,0.6
2020-02-26T14:20:29Z,-59.13946667,47.57453333,0.7,,158.3,0.6
2020-02-26T14:21:29Z,-59.13946667,47.57453333,1.4,,155.2,0.6
2020-02-26T14:22:29Z,-59.13946667,47.57453333,1.0,,156.2,0.6
2020-02-26T14:23:29Z,-59.13946667,47.57453333,1.4,,167.6,0.6
2020-02-26T14:24:29Z,-59.13946667,47.57453333,1.4,,134.1,0.6
2020-02-26T14:25:29Z,-59.13946667,47.57453333,1.5,,162.4,0.6
2020-02-26T14:26:29Z,-59.13946667,47.57453333,1.8,,152.6,0.6
2020-02-26T14:27:29Z,-59.13946667,47.57453333,1.1,,146.4,0.6
2020-02-26T14:28:29Z,-59.13946667,47.57453333,1.9,,154.2,0.6
2020-02-26T14:29:29Z,-59.13946667,47.57453333,1.6,,160.3,0.6
2020-02-26T14:30:29Z,-59.13946667,47.57453333,1.7,,159.5,0.6
2020-02-26T14:31:29Z,-59.13946667,47.57453333,1.9,,142.0,0.6
2020-02-26T14:32:29Z,-59.13946667,47.57453333,2.0,,158.6,0.6
2020-02-26T14:33:29Z,-59.13946667,47.57453333,2.3,,158.8,0.6
2020-02-26T14:34:29Z,-59.13946667,47.57453333,1.8,,158.0,0.6
2020-02-26T14:35:29Z,-59.13946667,47.57453333,1.6,,157.7,0.6
2020-02-26T14:36:29Z,-59.13946667,47.57453333,1.2,,166.1,0.6
2020-02-26T14:37:29Z,-59.13946667,47.57453333,1.6,,142.7,0.6
2020-02-26T14:38:30Z,-59.13946667,47.57453333,1.7,,148.7,0.6
2020-02-26T14:39:29Z,-59.13946667,47.57453333,1.8,,161.2,0.6
2020-02-26T14:40:29Z,-59.13946667,47.57453333,1.8,,157.8,0.6
2020-02-26T14:41:29Z,-59.13946667,47.57453333,2.0,,160.5,0.7
2020-02-26T14:42:29Z,-59.13946667,47.57453333,1.7,,155.2,0.6
2020-02-26T14:43:29Z,-59.13946667,47.57453333,1.3,,166.1,0.6
2020-02-26T14:44:29Z,-59.13946667,47.57453333,1.7,,158.5,0.6
2020-02-26T14:45:29Z,-59.13946667,47.57453333,1.7,,139.6,0.6
2020-02-26T14:46:29Z,-59.13946667,47.57453333,1.4,,150.2,0.6
2020-02-26T14:47:29Z,-59.13946667,47.57453333,1.7,,153.4,0.6
2020-02-26T14:48:30Z,-59.13946667,47.57453333,1.6,,144.3,0.6
2020-02-26T14:49:29Z,-59.13946667,47.57453333,1.5,,159.0,0.6
2020-02-26T14:50:30Z,-59.13946667,47.57453333,1.2,,160.8,0.6
2020-02-26T14:51:30Z,-59.13946667,47.57453333,1.2,,149.7,0.6
2020-02-26T14:52:29Z,-59.13946667,47.57453333,1.4,,155.8,0.6
2020-02-26T14:53:29Z,-59.13946667,47.57453333,1.3,,138.3,0.6
2020-02-26T14:54:29Z,-59.13946667,47.57453333,1.4,,131.2,0.6
2020-02-26T14:55:30Z,-59.13946667,47.57453333,1.1,,130.1,0.6
2020-02-26T14:56:29Z,-59.13946667,47.57453333,0.7,,146.7,0.6
2020-02-26T14:57:30Z,-59.13946667,47.57453333,0.4,,11.1,0.6
2020-02-26T14:58:29Z,-59.13946667,47.57453333,1.1,,129.5,0.6
2020-02-26T14:59:29Z,-59.13946667,47.57453333,0.3,,216.6,0.6
2020-02-26T15:00:30Z,-59.13946667,47.57453333,0.5,,59.4,0.6
2020-02-26T15:01:30Z,-59.13946667,47.57453333,0.8,,66.9,0.6
2020-02-26T15:02:30Z,-59.13946667,47.57453333,0.3,,155.3,0.7
2020-02-26T15:03:30Z,-59.13946667,47.57453333,0.5,,44.2,0.6
2020-02-26T15:04:29Z,-59.13946667,47.57453333,0.3,,35.6,0.6
2020-02-26T15:05:30Z,-59.13946667,47.57453333,0.4,,89.1,0.6
2020-02-26T15:06:29Z,-59.13946667,47.57453333,0.7,,352.1,0.6
2020-02-26T15:07:29Z,-59.13946667,47.57453333,0.3,,14.9,0.6
2020-02-26T15:08:30Z,-59.13946667,47.57453333,0.7,,21.0,0.6
2020-02-26T15:09:30Z,-59.13946667,47.57453333,1.1,,31.1,0.6
2020-02-26T15:10:30Z,-59.13946667,47.57453333,1.2,,27.3,0.6
2020-02-26T15:11:30Z,-59.13946667,47.57453333,1.2,,22.2,0.6
2020-02-26T15:12:29Z,-59.13946667,47.57453333,,,,0.6
2020-02-26T15:12:30Z,-59.13946667,47.57453333,1.3,,36.5,
2020-02-26T15:13:29Z,-59.13946667,47.57453333,0.9,,28.8,0.6
2020-02-26T15:14:30Z,-59.13946667,47.57453333,0.9,,34.6,0.6
2020-02-26T15:15:30Z,-59.13946667,47.57453333,0.8,,49.2,0.6
2020-02-26T15:16:30Z,-59.13946667,47.57453333,1.0,,14.8,0.6
2020-02-26T15:17:30Z,-59.13946667,47.57453333,0.5,,28.2,0.6
2020-02-26T15:18:30Z,-59.13946667,47.57453333,0.9,,37.7,0.6
2020-02-26T15:19:30Z,-59.13946667,47.57453333,0.8,,36.4,0.6
2020-02-26T15:20:30Z,-59.13946667,47.57453333,0.9,,6.6,0.6
2020-02-26T15:21:30Z,-59.13946667,47.57453333,1.2,,35.7,0.6
2020-02-26T15:22:30Z,-59.13946667,47.57453333,1.4,,29.5,0.6
2020-02-26T15:23:30Z,-59.13946667,47.57453333,0.9,,33.0,0.6
2020-02-26T15:24:30Z,-59.13946667,47.57453333,0.9,,36.7,0.7
2020-02-26T15:25:30Z,-59.13946667,47.57453333,0.8,,11.9,0.7
2020-02-26T15:26:30Z,-59.13946667,47.57453333,0.5,,354.1,0.6
2020-02-26T15:27:30Z,-59.13946667,47.57453333,0.8,,358.2,0.6
2020-02-26T15:28:30Z,-59.13946667,47.57453333,0.5,,353.9,0.6
2020-02-26T15:29:30Z,-59.13946667,47.57453333,1.1,,0.8,0.6
2020-02-26T15:30:30Z,-59.13946667,47.57453333,1.4,,6.6,0.6
2020-02-26T15:31:30Z,-59.13946667,47.57453333,1.1,,3.5,0.6
2020-02-26T15:32:30Z,-59.13946667,47.57453333,1.3,,5.2,0.6
2020-02-26T15:33:30Z,-59.13946667,47.57453333,1.0,,18.3,0.7
2020-02-26T15:34:30Z,-59.13946667,47.57453333,0.8,,12.2,0.6
2020-02-26T15:35:30Z,-59.13946667,47.57453333,1.2,,8.5,0.6
2020-02-26T15:36:30Z,-59.13946667,47.57453333,2.0,,17.6,0.6
2020-02-26T15:37:30Z,-59.13946667,47.57453333,1.5,,22.9,0.6
2020-02-26T15:38:30Z,-59.13946667,47.57453333,1.3,,9.7,0.6
2020-02-26T15:39:30Z,-59.13946667,47.57453333,1.8,,11.2,0.6
2020-02-26T15:40:30Z,-59.13946667,47.57453333,1.7,,15.0,0.6
2020-02-26T15:41:30Z,-59.13946667,47.57453333,1.2,,23.3,0.6
2020-02-26T15:42:30Z,-59.13946667,47.57453333,0.6,,26.1,0.6
2020-02-26T15:43:30Z,-59.13946667,47.57453333,0.5,,349.4,0.6
2020-02-26T15:44:30Z,-59.13946667,47.57453333,0.9,,355.0,0.7
2020-02-26T15:45:30Z,-59.13946667,47.57453333,0.8,,4.5,0.6
2020-02-26T15:46:30Z,-59.13946667,47.57453333,0.5,,350.3,0.6
2020-02-26T15:47:30Z,-59.13946667,47.57453333,0.5,,340.8,0.6
2020-02-26T15:48:30Z,-59.13946667,47.57453333,0.3,,2.0,0.6
2020-02-26T15:49:30Z,-59.13946667,47.57453333,0.3,,335.9,0.6
2020-02-26T15:50:30Z,-59.13946667,47.57453333,0.5,,5.9,0.6
2020-02-26T15:51:30Z,-59.13946667,47.57453333,0.7,,3.5,0.6
2020-02-26T15:52:30Z,-59.13946667,47.57453333,0.2,,109.5,0.7
2020-02-26T15:53:30Z,-59.13946667,47.57453333,0.6,,17.4,0.6
2020-02-26T15:54:30Z,-59.13946667,47.57453333,0.2,,65.7,0.6
2020-02-26T15:55:30Z,-59.13946667,47.57453333,0.6,,111.8,0.7
2020-02-26T15:56:30Z,-59.13946667,47.57453333,1.1,,178.2,0.6
2020-02-26T15:57:30Z,-59.13946667,47.57453333,1.1,,127.1,0.6
2020-02-26T15:58:30Z,-59.13946667,47.57453333,1.0,,137.1,0.6
2020-02-26T15:59:30Z,-59.13946667,47.57453333,1.1,,143.6,0.6
2020-02-26T16:00:30Z,-59.13946667,47.57453333,1.0,,132.6,0.6
2020-02-26T16:01:30Z,-59.13946667,47.57453333,0.5,,156.1,0.6
2020-02-26T16:02:30Z,-59.13946667,47.57453333,0.8,,157.6,0.7
2020-02-26T16:03:30Z,-59.13946667,47.57453333,0.9,,136.9,0.6
2020-02-26T16:04:30Z,-59.13946667,47.57453333,0.4,,206.0,0.6
2020-02-26T16:05:30Z,-59.13946667,47.57453333,0.9,,132.1,0.6
2020-02-26T16:06:30Z,-59.13946667,47.57453333,0.8,,125.4,0.6
2020-02-26T16:07:30Z,-59.13946667,47.57453333,1.1,,121.2,0.6
2020-02-26T16:08:30Z,-59.13946667,47.57453333,0.9,,125.8,0.6
2020-02-26T16:09:30Z,-59.13946667,47.57453333,0.6,,142.1,0.6
2020-02-26T16:10:30Z,-59.13946667,47.57453333,0.6,,144.7,0.7
2020-02-26T16:11:30Z,-59.13946667,47.57453333,0.6,,82.1,0.6
2020-02-26T16:12:30Z,-59.13946667,47.57453333,0.4,,225.0,0.6
2020-02-26T16:13:30Z,-59.13946667,47.57453333,0.3,,316.6,0.6
2020-02-26T16:14:30Z,-59.13946667,47.57453333,0.7,,341.5,0.6
2020-02-26T16:15:30Z,-59.13946667,47.57453333,0.3,,14.7,0.7
2020-02-26T16:16:30Z,-59.13946667,47.57453333,0.5,,218.3,0.6
2020-02-26T16:17:30Z,-59.13946667,47.57453333,1.0,,324.1,0.7
2020-02-26T16:18:30Z,-59.13946667,47.57453333,0.7,,343.7,0.7
2020-02-26T16:19:30Z,-59.13946667,47.57453333,0.4,,327.8,0.6
2020-02-26T16:20:30Z,-59.13946667,47.57453333,0.3,,228.6,0.6
2020-02-26T16:21:30Z,-59.13946667,47.57453333,0.4,,273.3,0.6
2020-02-26T16:22:30Z,-59.13946667,47.57453333,0.6,,287.3,0.7
2020-02-26T16:23:30Z,-59.13946667,47.57453333,1.3,,266.6,0.6
2020-02-26T16:24:30Z,-59.13946667,47.57453333,1.7,,264.0,0.6
2020-02-26T16:25:30Z,-59.13946667,47.57453333,2.1,,235.9,0.6
2020-02-26T16:26:30Z,-59.13946667,47.57453333,3.0,,226.9,0.7
2020-02-26T16:27:30Z,-59.13946667,47.57453333,1.8,,225.3,0.7
2020-02-26T16:28:30Z,-59.13946667,47.57453333,3.5,,233.7,0.7
2020-02-26T16:29:30Z,-59.13946667,47.57453333,2.6,,234.6,0.6
2020-02-26T16:30:30Z,-59.13946667,47.57453333,2.9,,207.2,0.6
2020-02-26T16:31:30Z,-59.13946667,47.57453333,3.0,,205.7,0.7
2020-02-26T16:32:30Z,-59.13946667,47.57453333,3.3,,208.6,0.7
2020-02-26T16:33:30Z,-59.13946667,47.57453333,3.4,,194.7,0.7
2020-02-26T16:34:30Z,-59.13946667,47.57453333,3.0,,197.3,0.7
2020-02-26T16:35:30Z,-59.13946667,47.57453333,3.5,,210.8,0.6
2020-02-26T16:36:30Z,-59.13946667,47.57453333,3.8,,201.0,0.7
2020-02-26T16:37:30Z,-59.13946667,47.57453333,3.6,,210.3,0.6
2020-02-26T16:38:30Z,-59.13946667,47.57453333,5.0,,213.5,0.7
2020-02-26T16:39:30Z,-59.13946667,47.57453333,3.3,,211.4,0.6
2020-02-26T16:40:30Z,-59.13946667,47.57453333,3.2,,192.7,0.6
2020-02-26T16:41:30Z,-59.13946667,47.57453333,3.3,,196.1,0.6
2020-02-26T16:42:30Z,-59.13946667,47.57453333,4.3,,204.6,0.6
2020-02-26T16:43:30Z,-59.13946667,47.57453333,3.7,,213.3,0.6
2020-02-26T16:44:30Z,-59.13946667,47.57453333,3.8,,205.0,0.7
2020-02-26T16:45:30Z,-59.13946667,47.57453333,5.5,,209.5,0.7
2020-02-26T16:46:30Z,-59.13946667,47.57453333,5.2,,208.0,0.6
2020-02-26T16:47:30Z,-59.13946667,47.57453333,4.0,,211.2,0.6
2020-02-26T16:48:30Z,-59.13946667,47.57453333,3.7,,203.3,0.7
2020-02-26T16:49:30Z,-59.13946667,47.57453333,3.6,,193.5,0.6
2020-02-26T16:50:30Z,-59.13946667,47.57453333,3.3,,200.0,0.6
2020-02-26T16:51:30Z,-59.13946667,47.57453333,3.7,,210.1,0.7
2020-02-26T16:52:30Z,-59.13946667,47.57453333,3.9,,207.3,0.7
2020-02-26T16:53:30Z,-59.13946667,47.57453333,4.6,,210.8,0.6
2020-02-26T16:54:30Z,-59.13946667,47.57453333,4.6,,210.0,0.6
2020-02-26T16:55:30Z,-59.13946667,47.57453333,3.7,,200.0,0.6
2020-02-26T16:56:30Z,-59.13946667,47.57453333,4.2,,202.7,0.7
2020-02-26T16:57:30Z,-59.13946667,47.57453333,3.1,,202.8,0.6
2020-02-26T16:58:30Z,-59.13946667,47.57453333,4.0,,201.0,0.7
