timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-24T12:22:17Z,-59.13946667,47.57453333,3.3,,204.7,
2020-09-24T12:23:17Z,-59.13946667,47.57453333,3.7,,219.8,
2020-09-24T12:24:17Z,-59.13946667,47.57453333,3.3,,196.5,
2020-09-24T12:25:17Z,-59.13946667,47.57453333,3.3,,214.2,
2020-09-24T12:26:17Z,-59.13946667,47.57453333,3.3,,204.2,
2020-09-24T12:27:17Z,-59.13946667,47.57453333,2.5,,187.0,
2020-09-24T12:28:17Z,-59.13946667,47.57453333,3.3,,198.0,
2020-09-24T12:29:17Z,-59.13946667,47.57453333,2.6,,211.1,
2020-09-24T12:30:17Z,-59.13946667,47.57453333,2.7,,184.3,
2020-09-24T12:31:17Z,-59.13946667,47.57453333,4.3,,176.8,
2020-09-24T12:32:17Z,-59.13946667,47.57453333,3.4,,189.5,
2020-09-24T12:33:17Z,-59.13946667,47.57453333,3.9,,187.1,
2020-09-24T12:34:17Z,-59.13946667,47.57453333,2.2,,187.9,
2020-09-24T12:35:17Z,-59.13946667,47.57453333,3.1,,214.0,
2020-09-24T12:36:17Z,-59.13946667,47.57453333,1.9,,184.9,
2020-09-24T12:37:17Z,-59.13946667,47.57453333,3.4,,207.5,
2020-09-24T12:38:17Z,-59.13946667,47.57453333,4.0,,184.1,
2020-09-24T12:39:17Z,-59.13946667,47.57453333,3.8,,203.0,
2020-09-24T12:40:17Z,-59.13946667,47.57453333,4.8,,183.4,
2020-09-24T12:41:17Z,-59.13946667,47.57453333,4.6,,196.4,
2020-09-24T12:42:17Z,-59.13946667,47.57453333,3.8,,197.2,
2020-09-24T12:43:17Z,-59.13946667,47.57453333,4.6,,200.2,
2020-09-24T12:44:17Z,-59.13946667,47.57453333,3.9,,196.7,
2020-09-24T12:45:18Z,-59.13946667,47.57453333,3.9,,202.7,
2020-09-24T12:46:17Z,-59.13946667,47.57453333,3.0,,200.2,
2020-09-24T12:47:17Z,-59.13946667,47.57453333,4.2,,203.0,
2020-09-24T12:48:17Z,-59.13946667,47.57453333,4.4,,197.1,
2020-09-24T12:49:18Z,-59.13946667,47.57453333,4.3,,197.1,
2020-09-24T12:50:17Z,-59.13946667,47.57453333,3.1,,203.1,
2020-09-24T12:51:17Z,-59.13946667,47.57453333,3.2,,196.0,
2020-09-24T12:52:17Z,-59.13946667,47.57453333,4.3,,190.9,
2020-09-24T12:53:17Z,-59.13946667,47.57453333,4.5,,188.4,
2020-09-24T12:54:17Z,-59.13946667,47.57453333,4.4,,193.0,
2020-09-24T12:55:17Z,-59.13946667,47.57453333,4.7,,201.8,
2020-09-24T12:56:17Z,-59.13946667,47.57453333,2.3,,185.3,
2020-09-24T12:57:17Z,-59.13946667,47.57453333,3.4,,197.2,
2020-09-24T12:58:17Z,-59.13946667,47.57453333,2.7,,189.4,
2020-09-24T12:59:17Z,-59.13946667,47.57453333,2.3,,185.1,
2020-09-24T13:00:17Z,-59.13946667,47.57453333,4.2,,169.8,
2020-09-24T13:01:17Z,-59.13946667,47.57453333,4.1,,170.9,
2020-09-24T13:02:17Z,-59.13946667,47.57453333,4.2,,197.8,
2020-09-24T13:03:17Z,-59.13946667,47.57453333,3.2,,206.3,
2020-09-24T13:04:17Z,-59.13946667,47.57453333,4.1,,189.5,
2020-09-24T13:05:17Z,-59.13946667,47.57453333,3.0,,174.8,
2020-09-24T13:06:17Z,-59.13946667,47.57453333,4.1,,204.4,
2020-09-24T13:07:17Z,-59.13946667,47.57453333,3.3,,204.3,
2020-09-24T13:08:17Z,-59.13946667,47.57453333,2.7,,188.5,
2020-09-24T13:09:17Z,-59.13946667,47.57453333,3.7,,217.2,
2020-09-24T13:10:17Z,-59.13946667,47.57453333,2.4,,175.0,
2020-09-24T13:11:17Z,-59.13946667,47.57453333,4.4,,170.9,
2020-09-24T13:12:17Z,-59.13946667,47.57453333,4.8,,167.8,
2020-09-24T13:13:17Z,-59.13946667,47.57453333,3.9,,175.3,
2020-09-24T13:14:17Z,-59.13946667,47.57453333,3.7,,173.7,
2020-09-24T13:15:17Z,-59.13946667,47.57453333,3.7,,193.2,
2020-09-24T13:16:17Z,-59.13946667,47.57453333,3.8,,178.8,
2020-09-24T13:17:17Z,-59.13946667,47.57453333,3.7,,172.0,
2020-09-24T13:18:17Z,-59.13946667,47.57453333,3.7,,182.6,
2020-09-24T13:19:17Z,-59.13946667,47.57453333,4.1,,188.5,
2020-09-24T13:20:17Z,-59.13946667,47.57453333,3.9,,177.9,
2020-09-24T13:21:17Z,-59.13946667,47.57453333,3.9,,172.5,
2020-09-24T13:22:17Z,-59.13946667,47.57453333,4.7,,183.9,
2020-09-24T13:23:17Z,-59.13946667,47.57453333,3.7,,185.6,
2020-09-24T13:24:17Z,-59.13946667,47.57453333,4.2,,172.5,
2020-09-24T13:25:17Z,-59.13946667,47.57453333,4.4,,178.1,
2020-09-24T13:26:17Z,-59.13946667,47.57453333,4.8,,181.9,
2020-09-24T13:27:17Z,-59.13946667,47.57453333,4.1,,201.5,
2020-09-24T13:28:17Z,-59.13946667,47.57453333,3.6,,197.7,
2020-09-24T13:29:17Z,-59.13946667,47.57453333,4.3,,190.3,
2020-09-24T13:30:17Z,-59.13946667,47.57453333,4.6,,162.9,
2020-09-24T13:31:17Z,-59.13946667,47.57453333,3.9,,170.4,
2020-09-24T13:32:17Z,-59.13946667,47.57453333,3.8,,202.2,
2020-09-24T13:33:17Z,-59.13946667,47.57453333,2.8,,190.9,
2020-09-24T13:34:17Z,-59.13946667,47.57453333,3.6,,164.3,
2020-09-24T13:35:17Z,-59.13946667,47.57453333,4.2,,168.7,
2020-09-24T13:36:17Z,-59.13946667,47.57453333,4.6,,174.5,
2020-09-24T13:37:17Z,-59.13946667,47.57453333,5.8,,171.4,
2020-09-24T13:38:17Z,-59.13946667,47.57453333,4.7,,174.0,
2020-09-24T13:39:17Z,-59.13946667,47.57453333,4.1,,174.0,
2020-09-24T13:40:17Z,-59.13946667,47.57453333,4.9,,171.4,
2020-09-24T13:41:17Z,-59.13946667,47.57453333,4.0,,177.3,
2020-09-24T13:42:17Z,-59.13946667,47.57453333,2.7,,177.9,
2020-09-24T13:43:17Z,-59.13946667,47.57453333,3.6,,167.9,
2020-09-24T13:44:17Z,-59.13946667,47.57453333,3.2,,177.2,
2020-09-24T13:45:17Z,-59.13946667,47.57453333,3.0,,181.3,
2020-09-24T13:46:17Z,-59.13946667,47.57453333,4.8,,166.9,
2020-09-24T13:47:18Z,-59.13946667,47.57453333,3.7,,183.4,
2020-09-24T13:48:18Z,-59.13946667,47.57453333,3.7,,186.0,
2020-09-24T13:49:17Z,-59.13946667,47.57453333,3.5,,175.7,
2020-09-24T13:50:17Z,-59.13946667,47.57453333,3.5,,174.0,
2020-09-24T13:51:17Z,-59.13946667,47.57453333,2.9,,216.0,
2020-09-24T13:52:17Z,-59.13946667,47.57453333,3.1,,174.2,
2020-09-24T13:53:17Z,-59.13946667,47.57453333,3.2,,199.3,
2020-09-24T13:54:17Z,-59.13946667,47.57453333,2.2,,191.3,
2020-09-24T13:55:17Z,-59.13946667,47.57453333,3.6,,199.4,
2020-09-24T13:56:17Z,-59.13946667,47.57453333,3.5,,193.4,
2020-09-24T13:57:17Z,-59.13946667,47.57453333,3.9,,166.0,
2020-09-24T13:58:18Z,-59.13946667,47.57453333,3.9,,177.8,
2020-09-24T13:59:17Z,-59.13946667,47.57453333,3.8,,200.5,
2020-09-24T14:00:17Z,-59.13946667,47.57453333,3.3,,170.7,
2020-09-24T14:01:17Z,-59.13946667,47.57453333,3.3,,179.6,
2020-09-24T14:02:17Z,-59.13946667,47.57453333,3.7,,204.7,
2020-09-24T14:03:17Z,-59.13946667,47.57453333,4.3,,166.0,
2020-09-24T14:04:17Z,-59.13946667,47.57453333,3.8,,172.9,
2020-09-24T14:05:17Z,-59.13946667,47.57453333,4.6,,167.5,
2020-09-24T14:06:17Z,-59.13946667,47.57453333,4.4,,169.5,
2020-09-24T14:07:17Z,-59.13946667,47.57453333,5.0,,175.7,
2020-09-24T14:08:17Z,-59.13946667,47.57453333,4.3,,177.3,
2020-09-24T14:09:17Z,-59.13946667,47.57453333,3.3,,196.2,
2020-09-24T14:10:17Z,-59.13946667,47.57453333,3.7,,201.8,
2020-09-24T14:11:17Z,-59.13946667,47.57453333,5.1,,165.4,
2020-09-24T14:12:17Z,-59.13946667,47.57453333,5.1,,170.1,2.6
2020-09-24T14:13:17Z,-59.13946667,47.57453333,4.7,,188.1,
2020-09-24T14:14:17Z,-59.13946667,47.57453333,3.1,,186.3,
2020-09-24T14:15:17Z,-59.13946667,47.57453333,3.6,,176.0,
2020-09-24T14:16:17Z,-59.13946667,47.57453333,3.4,,177.0,
2020-09-24T14:17:17Z,-59.13946667,47.57453333,4.4,,182.0,
2020-09-24T14:18:20Z,-59.13946667,47.57453333,4.9,,166.2,
2020-09-24T14:19:17Z,-59.13946667,47.57453333,5.1,,174.7,
2020-09-24T14:20:17Z,-59.13946667,47.57453333,3.6,,177.1,
2020-09-24T14:21:17Z,-59.13946667,47.57453333,5.6,,176.4,
2020-09-24T14:22:17Z,-59.13946667,47.57453333,2.8,,168.1,
2020-09-24T14:23:17Z,-59.13946667,47.57453333,3.9,,178.7,
2020-09-24T14:24:17Z,-59.13946667,47.57453333,4.3,,169.5,
2020-09-24T14:25:17Z,-59.13946667,47.57453333,3.0,,167.2,
2020-09-24T14:26:17Z,-59.13946667,47.57453333,4.1,,177.8,
2020-09-24T14:27:17Z,-59.13946667,47.57453333,3.3,,170.4,
2020-09-24T14:28:17Z,-59.13946667,47.57453333,3.5,,174.9,
2020-09-24T14:29:17Z,-59.13946667,47.57453333,4.0,,165.4,
2020-09-24T14:30:17Z,-59.13946667,47.57453333,3.4,,169.4,
2020-09-24T14:31:17Z,-59.13946667,47.57453333,3.6,,168.6,
2020-09-24T14:32:17Z,-59.13946667,47.57453333,3.9,,168.0,
2020-09-24T14:33:17Z,-59.13946667,47.57453333,4.3,,174.7,
2020-09-24T14:34:17Z,-59.13946667,47.57453333,4.3,,165.7,
2020-09-24T14:35:17Z,-59.13946667,47.57453333,3.7,,189.1,
2020-09-24T14:36:17Z,-59.13946667,47.57453333,4.0,,172.7,
2020-09-24T14:37:17Z,-59.13946667,47.57453333,3.9,,179.3,
2020-09-24T14:38:17Z,-59.13946667,47.57453333,4.2,,176.7,
2020-09-24T14:39:17Z,-59.13946667,47.57453333,3.6,,180.1,
2020-09-24T14:40:17Z,-59.13946667,47.57453333,4.6,,173.0,
2020-09-24T14:41:17Z,-59.13946667,47.57453333,4.6,,172.8,
2020-09-24T14:42:17Z,-59.13946667,47.57453333,4.2,,169.1,
2020-09-24T14:43:17Z,-59.13946667,47.57453333,2.3,,180.1,
2020-09-24T14:44:17Z,-59.13946667,47.57453333,2.6,,190.3,
2020-09-24T14:45:17Z,-59.13946667,47.57453333,4.4,,171.1,
2020-09-24T14:46:17Z,-59.13946667,47.57453333,5.5,,174.7,
2020-09-24T14:47:17Z,-59.13946667,47.57453333,5.9,,171.0,
2020-09-24T14:48:17Z,-59.13946667,47.57453333,3.6,,184.4,
2020-09-24T14:49:17Z,-59.13946667,47.57453333,5.7,,163.8,
2020-09-24T14:50:17Z,-59.13946667,47.57453333,3.9,,168.1,
2020-09-24T14:51:17Z,-59.13946667,47.57453333,3.1,,175.1,
2020-09-24T14:52:17Z,-59.13946667,47.57453333,3.9,,170.3,
2020-09-24T14:53:17Z,-59.13946667,47.57453333,4.4,,177.7,
2020-09-24T14:54:17Z,-59.13946667,47.57453333,5.3,,170.9,
2020-09-24T14:55:17Z,-59.13946667,47.57453333,4.5,,183.6,
2020-09-24T14:56:17Z,-59.13946667,47.57453333,4.0,,173.6,
2020-09-24T14:57:17Z,-59.13946667,47.57453333,5.4,,169.3,
2020-09-24T14:58:17Z,-59.13946667,47.57453333,3.7,,192.6,
2020-09-24T14:59:17Z,-59.13946667,47.57453333,4.4,,172.3,
2020-09-24T15:00:17Z,-59.13946667,47.57453333,5.0,,178.0,
2020-09-24T15:01:17Z,-59.13946667,47.57453333,4.9,,182.0,
2020-09-24T15:02:17Z,-59.13946667,47.57453333,2.7,,178.3,
2020-09-24T15:03:17Z,-59.13946667,47.57453333,2.8,,181.8,
2020-09-24T15:04:17Z,-59.13946667,47.57453333,3.9,,180.8,
2020-09-24T15:05:17Z,-59.13946667,47.57453333,4.3,,210.2,
2020-09-24T15:06:17Z,-59.13946667,47.57453333,5.2,,176.1,
2020-09-24T15:07:17Z,-59.13946667,47.57453333,4.7,,189.2,
2020-09-24T15:08:17Z,-59.13946667,47.57453333,6.4,,212.1,
2020-09-24T15:09:17Z,-59.13946667,47.57453333,4.6,,164.8,
2020-09-24T15:10:17Z,-59.13946667,47.57453333,3.7,,196.1,
2020-09-24T15:11:17Z,-59.13946667,47.57453333,4.8,,204.1,
2020-09-24T15:12:17Z,-59.13946667,47.57453333,3.8,,205.8,
2020-09-24T15:13:17Z,-59.13946667,47.57453333,3.9,,187.6,
2020-09-24T15:14:17Z,-59.13946667,47.57453333,3.3,,191.8,
2020-09-24T15:15:17Z,-59.13946667,47.57453333,5.5,,171.5,
2020-09-24T15:16:17Z,-59.13946667,47.57453333,4.3,,174.1,
2020-09-24T15:17:17Z,-59.13946667,47.57453333,5.5,,212.9,
2020-09-24T15:18:17Z,-59.13946667,47.57453333,5.4,,204.5,
2020-09-24T15:19:17Z,-59.13946667,47.57453333,3.6,,184.2,
2020-09-24T15:20:17Z,-59.13946667,47.57453333,4.4,,204.2,
2020-09-24T15:21:17Z,-59.13946667,47.57453333,4.6,,167.6,
2020-09-24T15:22:18Z,-59.13946667,47.57453333,3.3,,175.8,
2020-09-24T15:23:17Z,-59.13946667,47.57453333,4.6,,168.8,
2020-09-24T15:24:17Z,-59.13946667,47.57453333,4.9,,194.6,
2020-09-24T15:25:17Z,-59.13946667,47.57453333,4.7,,172.0,
2020-09-24T15:26:17Z,-59.13946667,47.57453333,3.4,,180.7,
2020-09-24T15:27:17Z,-59.13946667,47.57453333,3.2,,174.1,
2020-09-24T15:28:17Z,-59.13946667,47.57453333,4.2,,179.4,
2020-09-24T15:29:17Z,-59.13946667,47.57453333,2.5,,179.8,
2020-09-24T15:30:17Z,-59.13946667,47.57453333,2.9,,180.9,
2020-09-24T15:31:17Z,-59.13946667,47.57453333,3.0,,185.5,
2020-09-24T15:32:17Z,-59.13946667,47.57453333,4.5,,169.9,
2020-09-24T15:33:18Z,-59.13946667,47.57453333,4.9,,165.4,
2020-09-24T15:34:17Z,-59.13946667,47.57453333,5.5,,171.2,
2020-09-24T15:35:17Z,-59.13946667,47.57453333,3.7,,194.6,
2020-09-24T15:36:17Z,-59.13946667,47.57453333,5.2,,169.5,
2020-09-24T15:37:17Z,-59.13946667,47.57453333,5.3,,204.1,
2020-09-24T15:38:17Z,-59.13946667,47.57453333,5.9,,218.9,
2020-09-24T15:39:17Z,-59.13946667,47.57453333,4.4,,214.8,
2020-09-24T15:40:17Z,-59.13946667,47.57453333,5.4,,193.0,
2020-09-24T15:41:17Z,-59.13946667,47.57453333,4.0,,205.7,
2020-09-24T15:42:17Z,-59.13946667,47.57453333,4.3,,220.7,
2020-09-24T15:43:17Z,-59.13946667,47.57453333,5.1,,167.2,
2020-09-24T15:44:17Z,-59.13946667,47.57453333,4.1,,199.5,
2020-09-24T15:45:17Z,-59.13946667,47.57453333,5.3,,191.6,
2020-09-24T15:46:17Z,-59.13946667,47.57453333,4.5,,213.8,
2020-09-24T15:47:17Z,-59.13946667,47.57453333,4.4,,187.4,
2020-09-24T15:48:17Z,-59.13946667,47.57453333,5.4,,196.4,
2020-09-24T15:49:17Z,-59.13946667,47.57453333,5.6,,200.5,
2020-09-24T15:50:17Z,-59.13946667,47.57453333,4.4,,191.5,
2020-09-24T15:51:17Z,-59.13946667,47.57453333,4.6,,204.7,
2020-09-24T15:52:17Z,-59.13946667,47.57453333,5.1,,195.4,
2020-09-24T15:53:18Z,-59.13946667,47.57453333,5.1,,195.5,
2020-09-24T15:54:17Z,-59.13946667,47.57453333,4.4,,198.0,
2020-09-24T15:55:17Z,-59.13946667,47.57453333,3.7,,189.1,
2020-09-24T15:56:17Z,-59.13946667,47.57453333,4.6,,184.5,
2020-09-24T15:57:17Z,-59.13946667,47.57453333,5.5,,206.0,
2020-09-24T15:58:18Z,-59.13946667,47.57453333,4.8,,204.0,
2020-09-24T15:59:18Z,-59.13946667,47.57453333,5.9,,182.8,
2020-09-24T16:00:17Z,-59.13946667,47.57453333,4.4,,182.9,
2020-09-24T16:01:17Z,-59.13946667,47.57453333,4.1,,204.1,
2020-09-24T16:02:17Z,-59.13946667,47.57453333,5.0,,192.9,
2020-09-24T16:03:17Z,-59.13946667,47.57453333,7.3,,215.5,
2020-09-24T16:04:17Z,-59.13946667,47.57453333,4.3,,194.6,
2020-09-24T16:05:17Z,-59.13946667,47.57453333,3.8,,216.2,
2020-09-24T16:06:17Z,-59.13946667,47.57453333,5.2,,174.6,
2020-09-24T16:07:17Z,-59.13946667,47.57453333,3.4,,190.2,
2020-09-24T16:08:17Z,-59.13946667,47.57453333,2.9,,191.4,
2020-09-24T16:09:17Z,-59.13946667,47.57453333,4.2,,193.1,
2020-09-24T16:10:17Z,-59.13946667,47.57453333,5.6,,198.4,
2020-09-24T16:11:17Z,-59.13946667,47.57453333,3.7,,185.9,
2020-09-24T16:12:17Z,-59.13946667,47.57453333,4.1,,183.1,
2020-09-24T16:13:17Z,-59.13946667,47.57453333,4.0,,201.1,
2020-09-24T16:14:17Z,-59.13946667,47.57453333,4.4,,190.0,
2020-09-24T16:15:17Z,-59.13946667,47.57453333,6.1,,212.8,
2020-09-24T16:16:17Z,-59.13946667,47.57453333,4.9,,181.1,
2020-09-24T16:17:18Z,-59.13946667,47.57453333,3.6,,207.2,
2020-09-24T16:18:17Z,-59.13946667,47.57453333,3.7,,204.3,
2020-09-24T16:19:17Z,-59.13946667,47.57453333,5.3,,204.9,
2020-09-24T16:20:17Z,-59.13946667,47.57453333,5.1,,192.8,
2020-09-24T16:21:17Z,-59.13946667,47.57453333,4.1,,181.9,
2020-09-24T16:22:17Z,-59.13946667,47.57453333,5.0,,190.2,
2020-09-24T16:23:17Z,-59.13946667,47.57453333,4.8,,200.0,
2020-09-24T16:24:17Z,-59.13946667,47.57453333,4.8,,202.3,
2020-09-24T16:25:17Z,-59.13946667,47.57453333,5.1,,205.6,
2020-09-24T16:26:17Z,-59.13946667,47.57453333,4.7,,189.1,
2020-09-24T16:27:17Z,-59.13946667,47.57453333,4.6,,189.2,
2020-09-24T16:28:17Z,-59.13946667,47.57453333,4.7,,187.7,
2020-09-24T16:29:17Z,-59.13946667,47.57453333,4.4,,193.2,
2020-09-24T16:30:17Z,-59.13946667,47.57453333,5.9,,194.6,
2020-09-24T16:31:17Z,-59.13946667,47.57453333,3.2,,185.5,
2020-09-24T16:32:17Z,-59.13946667,47.57453333,3.5,,176.4,
2020-09-24T16:33:17Z,-59.13946667,47.57453333,2.7,,178.6,
2020-09-24T16:34:17Z,-59.13946667,47.57453333,4.5,,178.8,
2020-09-24T16:35:17Z,-59.13946667,47.57453333,4.5,,179.4,
2020-09-24T16:36:17Z,-59.13946667,47.57453333,4.4,,177.0,
2020-09-24T16:37:17Z,-59.13946667,47.57453333,4.5,,191.8,
2020-09-24T16:38:17Z,-59.13946667,47.57453333,4.5,,182.9,
2020-09-24T16:39:17Z,-59.13946667,47.57453333,4.8,,169.9,
2020-09-24T16:40:17Z,-59.13946667,47.57453333,4.1,,200.3,
2020-09-24T16:41:17Z,-59.13946667,47.57453333,4.0,,170.0,
2020-09-24T16:42:17Z,-59.13946667,47.57453333,4.6,,186.9,
2020-09-24T16:43:17Z,-59.13946667,47.57453333,4.1,,189.2,
2020-09-24T16:44:17Z,-59.13946667,47.57453333,4.5,,168.5,
2020-09-24T16:45:17Z,-59.13946667,47.57453333,5.6,,174.5,
2020-09-24T16:46:17Z,-59.13946667,47.57453333,5.2,,170.6,
2020-09-24T16:47:17Z,-59.13946667,47.57453333,5.2,,178.3,
2020-09-24T16:48:17Z,-59.13946667,47.57453333,3.9,,177.5,
2020-09-24T16:49:17Z,-59.13946667,47.57453333,4.5,,166.7,
2020-09-24T16:50:17Z,-59.13946667,47.57453333,4.9,,171.8,
2020-09-24T16:51:17Z,-59.13946667,47.57453333,3.1,,175.4,
2020-09-24T16:52:17Z,-59.13946667,47.57453333,4.1,,164.1,
2020-09-24T16:53:17Z,-59.13946667,47.57453333,5.2,,167.1,
2020-09-24T16:54:17Z,-59.13946667,47.57453333,5.0,,173.2,
2020-09-24T16:55:17Z,-59.13946667,47.57453333,3.8,,171.2,
2020-09-24T16:56:17Z,-59.13946667,47.57453333,5.1,,176.7,
2020-09-24T16:57:17Z,-59.13946667,47.57453333,4.0,,182.6,
2020-09-24T16:58:17Z,-59.13946667,47.57453333,4.2,,178.3,
2020-09-24T16:59:17Z,-59.13946667,47.57453333,3.4,,170.0,
2020-09-24T17:00:18Z,-59.13946667,47.57453333,3.6,,175.3,
2020-09-24T17:01:18Z,-59.13946667,47.57453333,3.5,,171.3,
2020-09-24T17:02:17Z,-59.13946667,47.57453333,2.9,,174.6,
2020-09-24T17:03:17Z,-59.13946667,47.57453333,2.9,,173.9,
2020-09-24T17:04:17Z,-59.13946667,47.57453333,3.8,,167.2,
2020-09-24T17:05:17Z,-59.13946667,47.57453333,2.7,,186.4,
2020-09-24T17:06:17Z,-59.13946667,47.57453333,2.2,,176.4,
2020-09-24T17:07:17Z,-59.13946667,47.57453333,3.6,,173.6,
2020-09-24T17:08:17Z,-59.13946667,47.57453333,3.0,,173.4,
2020-09-24T17:09:17Z,-59.13946667,47.57453333,2.6,,170.2,
2020-09-24T17:10:17Z,-59.13946667,47.57453333,4.4,,160.8,
2020-09-24T17:11:17Z,-59.13946667,47.57453333,2.9,,173.8,
2020-09-24T17:12:17Z,-59.13946667,47.57453333,4.5,,171.1,
2020-09-24T17:13:17Z,-59.13946667,47.57453333,3.2,,164.4,
2020-09-24T17:14:17Z,-59.13946667,47.57453333,3.0,,173.6,
2020-09-24T17:15:17Z,-59.13946667,47.57453333,3.7,,162.8,
2020-09-24T17:16:17Z,-59.13946667,47.57453333,3.1,,157.0,
2020-09-24T17:17:17Z,-59.13946667,47.57453333,3.5,,162.8,
2020-09-24T17:18:17Z,-59.13946667,47.57453333,3.6,,165.3,
2020-09-24T17:19:17Z,-59.13946667,47.57453333,2.9,,158.8,
2020-09-24T17:20:17Z,-59.13946667,47.57453333,3.4,,160.4,
2020-09-24T17:21:17Z,-59.13946667,47.57453333,3.0,,165.3,
2020-09-24T17:22:17Z,-59.13946667,47.57453333,2.8,,160.5,
2020-09-24T17:23:17Z,-59.13946667,47.57453333,3.5,,154.4,
2020-09-24T17:24:17Z,-59.13946667,47.57453333,3.7,,159.2,
2020-09-24T17:25:17Z,-59.13946667,47.57453333,3.5,,154.3,
2020-09-24T17:26:17Z,-59.13946667,47.57453333,3.7,,155.8,
2020-09-24T17:27:17Z,-59.13946667,47.57453333,4.4,,158.9,
2020-09-24T17:28:17Z,-59.13946667,47.57453333,2.3,,152.5,
2020-09-24T17:29:17Z,-59.13946667,47.57453333,3.5,,150.5,
2020-09-24T17:30:17Z,-59.13946667,47.57453333,2.2,,159.8,
2020-09-24T17:31:17Z,-59.13946667,47.57453333,3.4,,162.3,
2020-09-24T17:32:17Z,-59.13946667,47.57453333,3.6,,165.0,
2020-09-24T17:33:17Z,-59.13946667,47.57453333,2.5,,171.6,
2020-09-24T17:34:17Z,-59.13946667,47.57453333,2.3,,156.3,
2020-09-24T17:35:17Z,-59.13946667,47.57453333,2.4,,165.0,
2020-09-24T17:36:17Z,-59.13946667,47.57453333,4.3,,168.2,
2020-09-24T17:37:17Z,-59.13946667,47.57453333,3.5,,159.6,
2020-09-24T17:38:17Z,-59.13946667,47.57453333,3.5,,166.7,
2020-09-24T17:39:17Z,-59.13946667,47.57453333,2.8,,162.2,
2020-09-24T17:40:17Z,-59.13946667,47.57453333,2.9,,162.1,
2020-09-24T17:41:17Z,-59.13946667,47.57453333,3.5,,160.1,
2020-09-24T17:42:17Z,-59.13946667,47.57453333,3.1,,176.8,
2020-09-24T17:43:17Z,-59.13946667,47.57453333,2.7,,177.1,
2020-09-24T17:44:17Z,-59.13946667,47.57453333,3.2,,159.3,
2020-09-24T17:45:17Z,-59.13946667,47.57453333,2.2,,154.9,
2020-09-24T17:46:17Z,-59.13946667,47.57453333,3.6,,162.6,
2020-09-24T17:47:17Z,-59.13946667,47.57453333,1.5,,166.3,
2020-09-24T17:48:17Z,-59.13946667,47.57453333,2.6,,161.0,
2020-09-24T17:49:17Z,-59.13946667,47.57453333,3.2,,160.8,
2020-09-24T17:50:17Z,-59.13946667,47.57453333,3.4,,153.5,
2020-09-24T17:51:17Z,-59.13946667,47.57453333,3.2,,157.8,
2020-09-24T17:52:17Z,-59.13946667,47.57453333,2.6,,165.1,
2020-09-24T17:53:17Z,-59.13946667,47.57453333,2.8,,167.5,
2020-09-24T17:54:17Z,-59.13946667,47.57453333,3.1,,174.5,
2020-09-24T17:55:17Z,-59.13946667,47.57453333,2.4,,166.6,
2020-09-24T17:56:17Z,-59.13946667,47.57453333,4.4,,159.2,
2020-09-24T17:57:17Z,-59.13946667,47.57453333,2.9,,167.2,
2020-09-24T17:58:17Z,-59.13946667,47.57453333,3.4,,166.4,
2020-09-24T17:59:17Z,-59.13946667,47.57453333,2.5,,164.2,
2020-09-24T18:00:17Z,-59.13946667,47.57453333,2.4,,172.7,
2020-09-24T18:01:17Z,-59.13946667,47.57453333,2.8,,163.3,
2020-09-24T18:02:17Z,-59.13946667,47.57453333,3.8,,160.7,
2020-09-24T18:03:17Z,-59.13946667,47.57453333,2.9,,168.4,
2020-09-24T18:04:17Z,-59.13946667,47.57453333,3.1,,172.4,
2020-09-24T18:05:18Z,-59.13946667,47.57453333,3.0,,171.1,
2020-09-24T18:06:17Z,-59.13946667,47.57453333,3.3,,165.2,
2020-09-24T18:07:17Z,-59.13946667,47.57453333,3.6,,163.5,
2020-09-24T18:08:17Z,-59.13946667,47.57453333,2.7,,164.9,
2020-09-24T18:09:17Z,-59.13946667,47.57453333,2.7,,173.3,
2020-09-24T18:10:17Z,-59.13946667,47.57453333,2.9,,179.9,
2020-09-24T18:11:17Z,-59.13946667,47.57453333,2.2,,178.2,
2020-09-24T18:12:17Z,-59.13946667,47.57453333,2.0,,176.0,
2020-09-24T18:13:17Z,-59.13946667,47.57453333,2.7,,174.1,
2020-09-24T18:14:17Z,-59.13946667,47.57453333,2.9,,164.0,
2020-09-24T18:15:17Z,-59.13946667,47.57453333,2.5,,177.1,
2020-09-24T18:16:17Z,-59.13946667,47.57453333,3.2,,166.0,
2020-09-24T18:17:17Z,-59.13946667,47.57453333,2.9,,169.9,
2020-09-24T18:18:17Z,-59.13946667,47.57453333,3.4,,168.4,
2020-09-24T18:19:17Z,-59.13946667,47.57453333,2.5,,177.4,
2020-09-24T18:20:17Z,-59.13946667,47.57453333,3.4,,179.3,
2020-09-24T18:21:17Z,-59.13946667,47.57453333,2.0,,169.1,
2020-09-24T18:22:17Z,-59.13946667,47.57453333,3.5,,163.4,
2020-09-24T18:23:17Z,-59.13946667,47.57453333,2.6,,161.4,
2020-09-24T18:24:17Z,-59.13946667,47.57453333,3.0,,159.7,
2020-09-24T18:25:17Z,-59.13946667,47.57453333,2.7,,161.7,
2020-09-24T18:26:17Z,-59.13946667,47.57453333,3.1,,163.7,
2020-09-24T18:27:17Z,-59.13946667,47.57453333,3.1,,158.9,
2020-09-24T18:28:17Z,-59.13946667,47.57453333,2.0,,162.2,
