timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-09T11:20:23Z,-59.13946667,47.57453333,3.1,,244.7,0.6
2020-03-09T11:21:23Z,-59.13946667,47.57453333,2.4,,237.5,0.6
2020-03-09T11:22:23Z,-59.13946667,47.57453333,2.5,,247.8,0.6
2020-03-09T11:23:23Z,-59.13946667,47.57453333,4.5,,240.9,0.6
2020-03-09T11:24:23Z,-59.13946667,47.57453333,4.1,,237.5,0.6
2020-03-09T11:25:23Z,-59.13946667,47.57453333,5.3,,249.1,0.6
2020-03-09T11:26:23Z,-59.13946667,47.57453333,3.7,,246.6,0.6
2020-03-09T11:27:23Z,-59.13946667,47.57453333,3.2,,235.5,0.6
2020-03-09T11:28:23Z,-59.13946667,47.57453333,3.8,,258.3,0.6
2020-03-09T11:29:24Z,-59.13946667,47.57453333,2.8,,239.5,0.6
2020-03-09T11:30:23Z,-59.13946667,47.57453333,4.0,,230.0,0.7
2020-03-09T11:31:23Z,-59.13946667,47.57453333,3.9,,246.3,0.6
2020-03-09T11:32:23Z,-59.13946667,47.57453333,3.7,,271.7,0.7
2020-03-09T11:33:23Z,-59.13946667,47.57453333,4.1,,268.5,0.6
2020-03-09T11:34:23Z,-59.13946667,47.57453333,3.7,,251.6,0.6
2020-03-09T11:35:23Z,-59.13946667,47.57453333,2.5,,239.4,0.6
2020-03-09T11:36:23Z,-59.13946667,47.57453333,4.5,,245.4,0.6
2020-03-09T11:37:23Z,-59.13946667,47.57453333,4.2,,236.2,0.6
2020-03-09T11:38:23Z,-59.13946667,47.57453333,4.9,,261.4,0.7
2020-03-09T11:39:23Z,-59.13946667,47.57453333,4.5,,253.4,0.6
2020-03-09T11:40:23Z,-59.13946667,47.57453333,3.5,,253.0,0.6
2020-03-09T11:41:23Z,-59.13946667,47.57453333,3.7,,253.1,0.6
2020-03-09T11:42:23Z,-59.13946667,47.57453333,4.0,,255.5,0.6
2020-03-09T11:43:23Z,-59.13946667,47.57453333,4.9,,230.9,0.7
2020-03-09T11:44:23Z,-59.13946667,47.57453333,4.2,,245.0,0.6
2020-03-09T11:45:23Z,-59.13946667,47.57453333,3.8,,259.8,0.6
2020-03-09T11:46:23Z,-59.13946667,47.57453333,4.4,,255.0,0.6
2020-03-09T11:47:23Z,-59.13946667,47.57453333,3.3,,266.1,0.6
2020-03-09T11:48:23Z,-59.13946667,47.57453333,3.5,,238.4,0.6
2020-03-09T11:49:23Z,-59.13946667,47.57453333,4.3,,238.6,0.6
2020-03-09T11:50:23Z,-59.13946667,47.57453333,3.4,,235.1,0.6
2020-03-09T11:51:23Z,-59.13946667,47.57453333,3.8,,226.1,0.6
2020-03-09T11:52:23Z,-59.13946667,47.57453333,3.8,,248.3,0.6
2020-03-09T11:53:23Z,-59.13946667,47.57453333,3.1,,243.4,0.6
2020-03-09T11:54:23Z,-59.13946667,47.57453333,2.2,,236.6,0.6
2020-03-09T11:55:23Z,-59.13946667,47.57453333,3.5,,266.1,0.6
2020-03-09T11:56:23Z,-59.13946667,47.57453333,3.6,,249.1,0.6
2020-03-09T11:57:23Z,-59.13946667,47.57453333,4.8,,263.9,0.6
2020-03-09T11:58:23Z,-59.13946667,47.57453333,4.3,,246.4,0.6
2020-03-09T11:59:23Z,-59.13946667,47.57453333,4.2,,225.5,0.6
2020-03-09T12:00:23Z,-59.13946667,47.57453333,4.4,,238.8,0.7
2020-03-09T12:01:23Z,-59.13946667,47.57453333,3.4,,246.1,0.6
2020-03-09T12:02:23Z,-59.13946667,47.57453333,3.4,,239.2,0.6
2020-03-09T12:03:23Z,-59.13946667,47.57453333,3.4,,251.0,0.6
2020-03-09T12:04:23Z,-59.13946667,47.57453333,3.7,,249.1,0.6
2020-03-09T12:05:23Z,-59.13946667,47.57453333,5.2,,237.4,0.6
2020-03-09T12:06:23Z,-59.13946667,47.57453333,4.9,,234.9,0.6
2020-03-09T12:07:23Z,-59.13946667,47.57453333,4.9,,247.8,0.6
2020-03-09T12:08:23Z,-59.13946667,47.57453333,4.4,,256.8,0.7
2020-03-09T12:09:23Z,-59.13946667,47.57453333,4.4,,240.3,0.6
2020-03-09T12:10:23Z,-59.13946667,47.57453333,4.4,,221.2,0.6
2020-03-09T12:11:23Z,-59.13946667,47.57453333,4.0,,230.7,0.6
2020-03-09T12:12:23Z,-59.13946667,47.57453333,4.7,,243.5,0.6
2020-03-09T12:13:24Z,-59.13946667,47.57453333,3.6,,227.1,0.6
2020-03-09T12:14:23Z,-59.13946667,47.57453333,4.7,,254.6,0.6
2020-03-09T12:15:23Z,-59.13946667,47.57453333,6.2,,256.4,0.6
2020-03-09T12:16:23Z,-59.13946667,47.57453333,5.0,,250.9,0.6
2020-03-09T12:17:23Z,-59.13946667,47.57453333,3.4,,245.9,0.6
2020-03-09T12:18:23Z,-59.13946667,47.57453333,4.0,,254.1,0.6
2020-03-09T12:19:23Z,-59.13946667,47.57453333,6.0,,238.7,0.6
2020-03-09T12:20:23Z,-59.13946667,47.57453333,3.0,,244.7,0.6
2020-03-09T12:21:23Z,-59.13946667,47.57453333,3.6,,233.0,0.6
2020-03-09T12:22:23Z,-59.13946667,47.57453333,3.8,,234.8,0.6
2020-03-09T12:23:23Z,-59.13946667,47.57453333,3.9,,251.7,0.6
2020-03-09T12:24:23Z,-59.13946667,47.57453333,3.4,,224.0,0.6
2020-03-09T12:25:23Z,-59.13946667,47.57453333,4.7,,220.3,0.7
2020-03-09T12:26:23Z,-59.13946667,47.57453333,4.1,,244.2,0.7
2020-03-09T12:27:23Z,-59.13946667,47.57453333,3.1,,235.8,0.6
2020-03-09T12:28:24Z,-59.13946667,47.57453333,3.3,,236.5,0.6
2020-03-09T12:29:23Z,-59.13946667,47.57453333,4.4,,225.9,0.6
2020-03-09T12:30:23Z,-59.13946667,47.57453333,4.7,,223.6,0.6
2020-03-09T12:31:23Z,-59.13946667,47.57453333,3.7,,246.6,0.7
2020-03-09T12:32:23Z,-59.13946667,47.57453333,3.8,,240.2,0.6
2020-03-09T12:33:23Z,-59.13946667,47.57453333,3.7,,229.7,0.6
2020-03-09T12:34:23Z,-59.13946667,47.57453333,3.4,,239.0,0.7
2020-03-09T12:35:23Z,-59.13946667,47.57453333,4.0,,230.4,0.6
2020-03-09T12:36:23Z,-59.13946667,47.57453333,6.7,,265.3,0.7
2020-03-09T12:37:23Z,-59.13946667,47.57453333,3.9,,242.7,0.6
2020-03-09T12:38:24Z,-59.13946667,47.57453333,5.7,,232.3,0.6
2020-03-09T12:39:23Z,-59.13946667,47.57453333,3.3,,257.6,0.6
2020-03-09T12:40:23Z,-59.13946667,47.57453333,3.4,,251.5,0.6
2020-03-09T12:41:23Z,-59.13946667,47.57453333,3.4,,239.9,0.6
2020-03-09T12:42:23Z,-59.13946667,47.57453333,3.6,,260.0,0.6
2020-03-09T12:43:23Z,-59.13946667,47.57453333,4.1,,238.6,0.7
2020-03-09T12:44:23Z,-59.13946667,47.57453333,2.8,,248.3,0.6
2020-03-09T12:45:23Z,-59.13946667,47.57453333,3.2,,250.8,0.6
2020-03-09T12:46:23Z,-59.13946667,47.57453333,4.4,,220.0,0.6
2020-03-09T12:47:23Z,-59.13946667,47.57453333,3.6,,241.2,0.7
2020-03-09T12:48:24Z,-59.13946667,47.57453333,3.3,,244.0,0.6
2020-03-09T12:49:23Z,-59.13946667,47.57453333,4.7,,238.3,0.6
2020-03-09T12:50:23Z,-59.13946667,47.57453333,4.7,,256.9,0.6
2020-03-09T12:51:23Z,-59.13946667,47.57453333,2.9,,243.9,0.7
2020-03-09T12:52:23Z,-59.13946667,47.57453333,5.9,,246.0,0.7
2020-03-09T12:53:23Z,-59.13946667,47.57453333,5.2,,236.5,0.7
2020-03-09T12:54:23Z,-59.13946667,47.57453333,3.8,,258.0,0.7
2020-03-09T12:55:23Z,-59.13946667,47.57453333,4.1,,228.6,0.7
2020-03-09T12:56:23Z,-59.13946667,47.57453333,4.8,,239.6,0.6
2020-03-09T12:57:23Z,-59.13946667,47.57453333,6.0,,240.6,0.7
2020-03-09T12:58:23Z,-59.13946667,47.57453333,4.0,,239.1,0.6
2020-03-09T12:59:23Z,-59.13946667,47.57453333,5.1,,232.6,0.6
2020-03-09T13:00:23Z,-59.13946667,47.57453333,4.4,,238.2,0.6
2020-03-09T13:01:23Z,-59.13946667,47.57453333,3.7,,244.8,0.6
2020-03-09T13:02:23Z,-59.13946667,47.57453333,4.8,,260.7,0.6
2020-03-09T13:03:23Z,-59.13946667,47.57453333,4.5,,239.6,0.6
2020-03-09T13:04:23Z,-59.13946667,47.57453333,5.3,,242.1,0.6
2020-03-09T13:05:23Z,-59.13946667,47.57453333,3.0,,230.0,0.6
2020-03-09T13:06:23Z,-59.13946667,47.57453333,3.9,,245.2,0.6
2020-03-09T13:07:23Z,-59.13946667,47.57453333,4.7,,244.2,0.6
2020-03-09T13:08:23Z,-59.13946667,47.57453333,3.2,,235.1,0.6
2020-03-09T13:09:23Z,-59.13946667,47.57453333,6.3,,241.4,0.7
2020-03-09T13:10:23Z,-59.13946667,47.57453333,6.2,,234.4,0.6
2020-03-09T13:11:23Z,-59.13946667,47.57453333,5.3,,241.3,0.6
2020-03-09T13:12:23Z,-59.13946667,47.57453333,5.5,,240.2,0.6
2020-03-09T13:13:23Z,-59.13946667,47.57453333,4.0,,239.6,0.7
2020-03-09T13:14:23Z,-59.13946667,47.57453333,4.6,,248.9,0.6
2020-03-09T13:15:23Z,-59.13946667,47.57453333,4.3,,250.4,0.6
2020-03-09T13:16:23Z,-59.13946667,47.57453333,3.2,,254.7,0.6
2020-03-09T13:17:23Z,-59.13946667,47.57453333,3.8,,237.6,0.6
2020-03-09T13:18:23Z,-59.13946667,47.57453333,4.6,,246.2,0.6
2020-03-09T13:19:23Z,-59.13946667,47.57453333,3.8,,239.7,0.6
2020-03-09T13:20:23Z,-59.13946667,47.57453333,5.1,,249.8,0.6
2020-03-09T13:21:24Z,-59.13946667,47.57453333,3.4,,239.4,0.6
2020-03-09T13:22:23Z,-59.13946667,47.57453333,3.5,,240.7,0.6
2020-03-09T13:23:23Z,-59.13946667,47.57453333,4.7,,243.3,0.7
2020-03-09T13:24:23Z,-59.13946667,47.57453333,6.1,,256.3,0.6
2020-03-09T13:25:23Z,-59.13946667,47.57453333,5.5,,233.8,0.6
2020-03-09T13:26:23Z,-59.13946667,47.57453333,5.2,,241.6,0.6
2020-03-09T13:27:23Z,-59.13946667,47.57453333,4.1,,243.2,0.6
2020-03-09T13:28:23Z,-59.13946667,47.57453333,5.5,,240.1,0.6
2020-03-09T13:29:23Z,-59.13946667,47.57453333,3.6,,230.1,0.6
2020-03-09T13:30:23Z,-59.13946667,47.57453333,5.1,,234.8,0.6
2020-03-09T13:31:23Z,-59.13946667,47.57453333,7.4,,220.7,0.6
2020-03-09T13:32:23Z,-59.13946667,47.57453333,5.1,,228.4,0.6
2020-03-09T13:33:23Z,-59.13946667,47.57453333,5.0,,230.8,0.6
2020-03-09T13:34:23Z,-59.13946667,47.57453333,3.9,,238.1,0.6
2020-03-09T13:35:23Z,-59.13946667,47.57453333,4.6,,235.5,0.6
2020-03-09T13:36:24Z,-59.13946667,47.57453333,4.9,,226.1,0.7
2020-03-09T13:37:23Z,-59.13946667,47.57453333,4.3,,223.9,0.6
2020-03-09T13:38:23Z,-59.13946667,47.57453333,4.1,,236.2,0.6
2020-03-09T13:39:23Z,-59.13946667,47.57453333,5.6,,222.7,0.6
2020-03-09T13:40:23Z,-59.13946667,47.57453333,5.2,,232.8,0.7
2020-03-09T13:41:23Z,-59.13946667,47.57453333,4.4,,228.7,0.6
2020-03-09T13:42:23Z,-59.13946667,47.57453333,4.7,,226.9,0.6
2020-03-09T13:43:23Z,-59.13946667,47.57453333,5.0,,223.6,0.6
2020-03-09T13:44:23Z,-59.13946667,47.57453333,4.7,,239.5,0.6
2020-03-09T13:45:23Z,-59.13946667,47.57453333,4.5,,209.5,0.6
2020-03-09T13:46:23Z,-59.13946667,47.57453333,6.6,,223.1,0.6
2020-03-09T13:47:23Z,-59.13946667,47.57453333,6.3,,221.1,0.6
2020-03-09T13:48:23Z,-59.13946667,47.57453333,5.0,,218.5,0.6
2020-03-09T13:49:23Z,-59.13946667,47.57453333,3.9,,247.8,0.6
2020-03-09T13:50:23Z,-59.13946667,47.57453333,2.9,,230.1,0.7
2020-03-09T13:51:23Z,-59.13946667,47.57453333,6.3,,208.9,0.6
2020-03-09T13:52:23Z,-59.13946667,47.57453333,6.8,,226.0,0.7
2020-03-09T13:53:23Z,-59.13946667,47.57453333,4.7,,221.2,0.6
2020-03-09T13:54:24Z,-59.13946667,47.57453333,4.9,,216.6,0.7
2020-03-09T13:55:23Z,-59.13946667,47.57453333,6.1,,246.0,0.6
2020-03-09T13:56:23Z,-59.13946667,47.57453333,5.5,,230.5,0.6
2020-03-09T13:57:23Z,-59.13946667,47.57453333,3.4,,231.0,0.6
2020-03-09T13:58:24Z,-59.13946667,47.57453333,3.3,,229.3,0.6
2020-03-09T13:59:23Z,-59.13946667,47.57453333,5.7,,211.0,0.6
2020-03-09T14:00:23Z,-59.13946667,47.57453333,4.4,,220.9,0.6
2020-03-09T14:01:23Z,-59.13946667,47.57453333,6.0,,236.1,0.6
2020-03-09T14:02:23Z,-59.13946667,47.57453333,5.0,,216.0,0.6
2020-03-09T14:03:23Z,-59.13946667,47.57453333,7.1,,217.0,0.6
2020-03-09T14:04:23Z,-59.13946667,47.57453333,7.7,,207.6,0.6
2020-03-09T14:05:23Z,-59.13946667,47.57453333,5.4,,227.1,0.6
2020-03-09T14:06:23Z,-59.13946667,47.57453333,5.1,,216.2,0.6
2020-03-09T14:07:24Z,-59.13946667,47.57453333,3.9,,220.4,0.7
2020-03-09T14:08:23Z,-59.13946667,47.57453333,6.4,,221.6,0.6
2020-03-09T14:09:23Z,-59.13946667,47.57453333,6.1,,245.5,0.6
2020-03-09T14:10:23Z,-59.13946667,47.57453333,7.8,,231.3,0.6
2020-03-09T14:11:23Z,-59.13946667,47.57453333,5.2,,229.1,0.6
2020-03-09T14:12:23Z,-59.13946667,47.57453333,5.1,,220.4,0.6
2020-03-09T14:13:23Z,-59.13946667,47.57453333,6.2,,218.6,0.6
2020-03-09T14:14:23Z,-59.13946667,47.57453333,6.0,,233.9,0.6
2020-03-09T14:15:23Z,-59.13946667,47.57453333,4.3,,233.6,0.6
2020-03-09T14:16:23Z,-59.13946667,47.57453333,5.1,,246.6,0.6
2020-03-09T14:17:23Z,-59.13946667,47.57453333,6.0,,209.6,0.6
2020-03-09T14:18:23Z,-59.13946667,47.57453333,7.7,,221.8,0.7
2020-03-09T14:19:23Z,-59.13946667,47.57453333,6.3,,224.1,0.6
2020-03-09T14:20:23Z,-59.13946667,47.57453333,4.8,,222.0,0.7
2020-03-09T14:21:23Z,-59.13946667,47.57453333,6.6,,216.4,0.6
2020-03-09T14:22:23Z,-59.13946667,47.57453333,7.4,,231.7,0.7
2020-03-09T14:23:23Z,-59.13946667,47.57453333,7.7,,218.5,0.7
2020-03-09T14:24:24Z,-59.13946667,47.57453333,5.9,,226.5,0.6
2020-03-09T14:25:23Z,-59.13946667,47.57453333,6.3,,226.8,0.6
2020-03-09T14:26:23Z,-59.13946667,47.57453333,4.0,,237.3,0.6
2020-03-09T14:27:23Z,-59.13946667,47.57453333,6.4,,240.4,0.7
2020-03-09T14:28:23Z,-59.13946667,47.57453333,5.9,,226.0,0.7
2020-03-09T14:29:23Z,-59.13946667,47.57453333,5.7,,242.3,0.7
2020-03-09T14:30:23Z,-59.13946667,47.57453333,6.0,,225.0,0.6
2020-03-09T14:31:23Z,-59.13946667,47.57453333,5.1,,224.8,0.7
2020-03-09T14:32:23Z,-59.13946667,47.57453333,6.0,,228.0,0.6
2020-03-09T14:33:23Z,-59.13946667,47.57453333,6.9,,218.1,0.7
2020-03-09T14:34:23Z,-59.13946667,47.57453333,6.9,,229.0,0.6
2020-03-09T14:35:23Z,-59.13946667,47.57453333,7.9,,231.9,0.6
2020-03-09T14:36:24Z,-59.13946667,47.57453333,7.1,,238.0,0.6
2020-03-09T14:37:23Z,-59.13946667,47.57453333,4.9,,236.8,0.6
2020-03-09T14:38:23Z,-59.13946667,47.57453333,4.3,,242.1,0.7
2020-03-09T14:39:23Z,-59.13946667,47.57453333,4.8,,222.3,0.6
2020-03-09T14:40:23Z,-59.13946667,47.57453333,4.3,,234.3,0.7
2020-03-09T14:41:23Z,-59.13946667,47.57453333,6.2,,218.1,0.6
2020-03-09T14:42:23Z,-59.13946667,47.57453333,6.9,,248.4,0.6
2020-03-09T14:43:23Z,-59.13946667,47.57453333,7.4,,226.9,0.7
2020-03-09T14:44:23Z,-59.13946667,47.57453333,5.9,,243.9,0.6
2020-03-09T14:45:23Z,-59.13946667,47.57453333,8.5,,217.3,0.7
2020-03-09T14:46:23Z,-59.13946667,47.57453333,7.7,,209.4,0.7
2020-03-09T14:47:23Z,-59.13946667,47.57453333,5.3,,229.5,0.7
2020-03-09T14:48:23Z,-59.13946667,47.57453333,6.2,,217.6,0.6
2020-03-09T14:49:23Z,-59.13946667,47.57453333,5.0,,216.9,0.6
2020-03-09T14:50:23Z,-59.13946667,47.57453333,5.0,,235.1,0.6
2020-03-09T14:51:23Z,-59.13946667,47.57453333,6.8,,242.7,0.6
2020-03-09T14:52:23Z,-59.13946667,47.57453333,8.2,,216.8,0.6
2020-03-09T14:53:23Z,-59.13946667,47.57453333,9.8,,213.3,0.6
2020-03-09T14:54:23Z,-59.13946667,47.57453333,6.5,,220.7,0.6
2020-03-09T14:55:23Z,-59.13946667,47.57453333,4.3,,237.0,0.6
2020-03-09T14:56:23Z,-59.13946667,47.57453333,7.5,,220.2,0.6
2020-03-09T14:57:23Z,-59.13946667,47.57453333,8.4,,218.5,0.6
2020-03-09T14:58:23Z,-59.13946667,47.57453333,7.9,,216.6,0.6
2020-03-09T14:59:23Z,-59.13946667,47.57453333,6.9,,219.1,0.6
2020-03-09T15:00:23Z,-59.13946667,47.57453333,6.6,,239.0,0.6
2020-03-09T15:01:23Z,-59.13946667,47.57453333,6.5,,243.5,0.6
2020-03-09T15:02:23Z,-59.13946667,47.57453333,5.4,,241.8,0.6
2020-03-09T15:03:23Z,-59.13946667,47.57453333,5.9,,234.1,0.6
2020-03-09T15:04:23Z,-59.13946667,47.57453333,8.0,,215.5,0.6
2020-03-09T15:05:23Z,-59.13946667,47.57453333,7.0,,220.2,0.6
2020-03-09T15:06:23Z,-59.13946667,47.57453333,7.2,,208.4,0.6
2020-03-09T15:07:23Z,-59.13946667,47.57453333,7.3,,220.1,0.6
2020-03-09T15:08:23Z,-59.13946667,47.57453333,7.8,,228.7,0.7
2020-03-09T15:09:24Z,-59.13946667,47.57453333,5.7,,214.6,0.6
2020-03-09T15:10:23Z,-59.13946667,47.57453333,9.3,,218.7,0.7
2020-03-09T15:11:23Z,-59.13946667,47.57453333,7.3,,226.0,0.6
2020-03-09T15:12:23Z,-59.13946667,47.57453333,6.9,,239.2,0.6
2020-03-09T15:13:23Z,-59.13946667,47.57453333,6.8,,226.0,0.6
2020-03-09T15:14:23Z,-59.13946667,47.57453333,5.9,,239.5,0.6
2020-03-09T15:15:24Z,-59.13946667,47.57453333,4.8,,250.6,0.6
2020-03-09T15:16:23Z,-59.13946667,47.57453333,5.3,,232.2,0.6
2020-03-09T15:17:23Z,-59.13946667,47.57453333,7.5,,222.1,0.6
2020-03-09T15:18:23Z,-59.13946667,47.57453333,7.8,,218.4,0.6
2020-03-09T15:19:23Z,-59.13946667,47.57453333,7.8,,220.5,0.7
2020-03-09T15:20:23Z,-59.13946667,47.57453333,8.0,,219.0,0.6
2020-03-09T15:21:23Z,-59.13946667,47.57453333,3.9,,231.8,0.6
2020-03-09T15:22:23Z,-59.13946667,47.57453333,5.8,,232.2,0.7
2020-03-09T15:23:23Z,-59.13946667,47.57453333,7.1,,233.4,0.7
2020-03-09T15:24:23Z,-59.13946667,47.57453333,8.7,,228.3,0.6
2020-03-09T15:25:23Z,-59.13946667,47.57453333,4.8,,222.3,0.6
2020-03-09T15:26:23Z,-59.13946667,47.57453333,5.3,,241.2,0.6
2020-03-09T15:27:23Z,-59.13946667,47.57453333,6.0,,229.0,0.6
2020-03-09T15:28:24Z,-59.13946667,47.57453333,6.3,,238.6,0.6
2020-03-09T15:29:23Z,-59.13946667,47.57453333,6.4,,222.4,0.6
2020-03-09T15:30:23Z,-59.13946667,47.57453333,5.3,,235.2,0.6
2020-03-09T15:31:23Z,-59.13946667,47.57453333,6.1,,248.0,0.6
2020-03-09T15:32:24Z,-59.13946667,47.57453333,5.9,,238.2,0.6
2020-03-09T15:33:23Z,-59.13946667,47.57453333,5.9,,254.6,0.6
2020-03-09T15:34:23Z,-59.13946667,47.57453333,4.4,,230.7,0.6
2020-03-09T15:35:23Z,-59.13946667,47.57453333,6.2,,236.9,0.6
2020-03-09T15:36:23Z,-59.13946667,47.57453333,6.7,,232.6,0.6
2020-03-09T15:37:24Z,-59.13946667,47.57453333,6.6,,247.9,0.6
2020-03-09T15:38:23Z,-59.13946667,47.57453333,5.4,,248.2,0.6
2020-03-09T15:39:23Z,-59.13946667,47.57453333,7.7,,227.6,0.7
2020-03-09T15:40:23Z,-59.13946667,47.57453333,8.0,,242.3,0.6
2020-03-09T15:41:23Z,-59.13946667,47.57453333,6.3,,253.1,0.6
2020-03-09T15:42:23Z,-59.13946667,47.57453333,5.6,,235.6,0.7
2020-03-09T15:43:24Z,-59.13946667,47.57453333,8.1,,219.5,0.6
2020-03-09T15:44:24Z,-59.13946667,47.57453333,5.0,,230.5,0.6
2020-03-09T15:45:23Z,-59.13946667,47.57453333,4.3,,236.1,0.6
2020-03-09T15:46:23Z,-59.13946667,47.57453333,6.2,,264.8,0.6
2020-03-09T15:47:23Z,-59.13946667,47.57453333,5.6,,252.6,0.7
2020-03-09T15:48:23Z,-59.13946667,47.57453333,4.8,,231.7,0.6
2020-03-09T15:49:23Z,-59.13946667,47.57453333,6.7,,228.0,0.6
2020-03-09T15:50:23Z,-59.13946667,47.57453333,5.9,,245.4,0.7
2020-03-09T15:51:23Z,-59.13946667,47.57453333,3.8,,216.1,0.6
2020-03-09T15:52:23Z,-59.13946667,47.57453333,3.8,,232.5,0.6
2020-03-09T15:53:23Z,-59.13946667,47.57453333,5.9,,224.7,0.6
2020-03-09T15:54:23Z,-59.13946667,47.57453333,6.3,,211.2,0.6
2020-03-09T15:55:23Z,-59.13946667,47.57453333,4.9,,242.9,0.6
2020-03-09T15:56:23Z,-59.13946667,47.57453333,6.7,,227.5,0.6
2020-03-09T15:57:23Z,-59.13946667,47.57453333,4.8,,247.2,0.6
2020-03-09T15:58:23Z,-59.13946667,47.57453333,4.9,,244.4,0.6
2020-03-09T15:59:23Z,-59.13946667,47.57453333,6.1,,216.8,0.6
2020-03-09T16:00:23Z,-59.13946667,47.57453333,6.6,,222.0,0.6
2020-03-09T16:01:23Z,-59.13946667,47.57453333,7.6,,245.4,0.6
2020-03-09T16:02:23Z,-59.13946667,47.57453333,7.1,,241.5,0.6
2020-03-09T16:03:23Z,-59.13946667,47.57453333,5.7,,216.6,0.6
2020-03-09T16:04:24Z,-59.13946667,47.57453333,8.0,,215.4,0.6
2020-03-09T16:05:23Z,-59.13946667,47.57453333,5.6,,236.8,0.6
2020-03-09T16:06:24Z,-59.13946667,47.57453333,6.0,,226.0,0.6
2020-03-09T16:07:23Z,-59.13946667,47.57453333,5.7,,226.8,0.6
2020-03-09T16:08:23Z,-59.13946667,47.57453333,4.1,,225.8,0.6
2020-03-09T16:09:23Z,-59.13946667,47.57453333,6.1,,222.5,0.6
2020-03-09T16:10:23Z,-59.13946667,47.57453333,7.2,,224.0,0.6
2020-03-09T16:11:23Z,-59.13946667,47.57453333,7.5,,238.4,0.6
2020-03-09T16:12:23Z,-59.13946667,47.57453333,5.1,,227.5,0.6
2020-03-09T16:13:23Z,-59.13946667,47.57453333,5.6,,228.2,0.6
2020-03-09T16:14:24Z,-59.13946667,47.57453333,6.3,,231.7,0.6
2020-03-09T16:15:23Z,-59.13946667,47.57453333,6.1,,226.8,0.6
2020-03-09T16:16:24Z,-59.13946667,47.57453333,5.8,,237.1,0.6
2020-03-09T16:17:23Z,-59.13946667,47.57453333,6.4,,241.1,0.6
2020-03-09T16:18:23Z,-59.13946667,47.57453333,7.9,,233.5,0.6
2020-03-09T16:19:23Z,-59.13946667,47.57453333,7.0,,241.0,0.6
2020-03-09T16:20:23Z,-59.13946667,47.57453333,6.3,,238.1,0.6
2020-03-09T16:21:23Z,-59.13946667,47.57453333,8.7,,236.3,0.6
2020-03-09T16:22:23Z,-59.13946667,47.57453333,7.7,,219.8,0.6
2020-03-09T16:23:23Z,-59.13946667,47.57453333,6.7,,222.9,0.6
2020-03-09T16:24:23Z,-59.13946667,47.57453333,6.0,,237.5,0.6
2020-03-09T16:25:23Z,-59.13946667,47.57453333,4.1,,228.1,0.6
2020-03-09T16:26:23Z,-59.13946667,47.57453333,6.8,,212.7,0.6
2020-03-09T16:27:23Z,-59.13946667,47.57453333,4.6,,213.5,0.6
2020-03-09T16:28:23Z,-59.13946667,47.57453333,6.8,,218.5,0.6
2020-03-09T16:29:23Z,-59.13946667,47.57453333,5.0,,256.5,0.6
2020-03-09T16:30:23Z,-59.13946667,47.57453333,7.5,,226.6,0.6
2020-03-09T16:31:23Z,-59.13946667,47.57453333,3.5,,226.5,0.6
2020-03-09T16:32:23Z,-59.13946667,47.57453333,6.8,,211.9,0.6
2020-03-09T16:33:23Z,-59.13946667,47.57453333,7.8,,239.6,0.6
2020-03-09T16:34:23Z,-59.13946667,47.57453333,4.8,,236.3,0.6
2020-03-09T16:35:23Z,-59.13946667,47.57453333,4.5,,238.8,0.6
2020-03-09T16:36:23Z,-59.13946667,47.57453333,7.3,,211.7,0.6
2020-03-09T16:37:23Z,-59.13946667,47.57453333,6.1,,226.2,0.6
2020-03-09T16:38:23Z,-59.13946667,47.57453333,5.6,,214.5,0.6
2020-03-09T16:39:23Z,-59.13946667,47.57453333,6.2,,207.8,0.6
2020-03-09T16:40:23Z,-59.13946667,47.57453333,7.3,,213.9,0.6
2020-03-09T16:41:23Z,-59.13946667,47.57453333,6.7,,224.1,0.6
2020-03-09T16:42:23Z,-59.13946667,47.57453333,5.0,,236.7,0.6
2020-03-09T16:43:24Z,-59.13946667,47.57453333,5.7,,210.2,0.6
2020-03-09T16:44:23Z,-59.13946667,47.57453333,4.8,,222.6,0.6
2020-03-09T16:45:23Z,-59.13946667,47.57453333,4.8,,216.9,0.6
2020-03-09T16:46:23Z,-59.13946667,47.57453333,7.0,,221.0,0.6
2020-03-09T16:47:23Z,-59.13946667,47.57453333,5.9,,224.2,0.6
2020-03-09T16:48:23Z,-59.13946667,47.57453333,5.5,,236.4,0.6
2020-03-09T16:49:23Z,-59.13946667,47.57453333,5.6,,241.7,0.6
2020-03-09T16:50:23Z,-59.13946667,47.57453333,6.7,,209.9,0.6
2020-03-09T16:51:23Z,-59.13946667,47.57453333,6.7,,242.6,0.6
2020-03-09T16:52:23Z,-59.13946667,47.57453333,6.2,,253.0,0.6
2020-03-09T16:53:23Z,-59.13946667,47.57453333,5.0,,218.6,0.6
2020-03-09T16:54:24Z,-59.13946667,47.57453333,7.7,,241.4,0.6
2020-03-09T16:55:23Z,-59.13946667,47.57453333,5.8,,230.1,0.6
2020-03-09T16:56:23Z,-59.13946667,47.57453333,6.7,,231.8,0.7
2020-03-09T16:57:23Z,-59.13946667,47.57453333,6.2,,206.8,0.6
2020-03-09T16:58:24Z,-59.13946667,47.57453333,9.5,,213.6,0.6
2020-03-09T16:59:23Z,-59.13946667,47.57453333,5.8,,224.6,0.6
