timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-24T12:14:28Z,-59.13946667,47.57453333,5.3,,179.2,
2020-11-24T12:15:28Z,-59.13946667,47.57453333,5.5,,184.0,
2020-11-24T12:16:28Z,-59.13946667,47.57453333,5.6,,173.2,
2020-11-24T12:17:30Z,-59.13946667,47.57453333,5.8,,181.0,
2020-11-24T12:18:28Z,-59.13946667,47.57453333,5.2,,178.3,
2020-11-24T12:19:28Z,-59.13946667,47.57453333,4.9,,175.7,
2020-11-24T12:20:28Z,-59.13946667,47.57453333,5.1,,170.1,
2020-11-24T12:21:28Z,-59.13946667,47.57453333,5.6,,179.0,
2020-11-24T12:22:28Z,-59.13946667,47.57453333,7.0,,172.1,
2020-11-24T12:23:28Z,-59.13946667,47.57453333,6.5,,168.7,
2020-11-24T12:24:29Z,-59.13946667,47.57453333,6.1,,174.9,
2020-11-24T12:25:28Z,-59.13946667,47.57453333,6.1,,170.7,
2020-11-24T12:26:28Z,-59.13946667,47.57453333,6.0,,193.3,
2020-11-24T12:27:28Z,-59.13946667,47.57453333,5.8,,174.6,
2020-11-24T12:28:28Z,-59.13946667,47.57453333,7.0,,177.1,
2020-11-24T12:29:28Z,-59.13946667,47.57453333,6.0,,185.6,
2020-11-24T12:30:28Z,-59.13946667,47.57453333,6.8,,198.8,
2020-11-24T12:31:28Z,-59.13946667,47.57453333,5.0,,189.1,
2020-11-24T12:32:28Z,-59.13946667,47.57453333,5.0,,187.2,
2020-11-24T12:33:28Z,-59.13946667,47.57453333,5.1,,192.8,
2020-11-24T12:34:29Z,-59.13946667,47.57453333,6.5,,193.7,
2020-11-24T12:35:28Z,-59.13946667,47.57453333,5.6,,190.8,
2020-11-24T12:36:29Z,-59.13946667,47.57453333,6.2,,198.0,
2020-11-24T12:37:28Z,-59.13946667,47.57453333,7.1,,193.9,
2020-11-24T12:38:28Z,-59.13946667,47.57453333,5.2,,208.3,
2020-11-24T12:39:28Z,-59.13946667,47.57453333,6.9,,203.5,
2020-11-24T12:40:28Z,-59.13946667,47.57453333,7.1,,195.5,
2020-11-24T12:41:28Z,-59.13946667,47.57453333,6.2,,191.2,
2020-11-24T12:42:28Z,-59.13946667,47.57453333,6.4,,188.5,
2020-11-24T12:43:28Z,-59.13946667,47.57453333,5.8,,207.2,
2020-11-24T12:44:28Z,-59.13946667,47.57453333,6.1,,178.7,
2020-11-24T12:45:28Z,-59.13946667,47.57453333,5.1,,200.9,
2020-11-24T12:46:28Z,-59.13946667,47.57453333,4.7,,185.2,
2020-11-24T12:47:28Z,-59.13946667,47.57453333,6.6,,189.9,
2020-11-24T12:48:28Z,-59.13946667,47.57453333,6.4,,180.1,
2020-11-24T12:49:28Z,-59.13946667,47.57453333,5.7,,190.3,
2020-11-24T12:50:28Z,-59.13946667,47.57453333,5.3,,178.9,
2020-11-24T12:51:28Z,-59.13946667,47.57453333,5.4,,186.5,
2020-11-24T12:52:28Z,-59.13946667,47.57453333,6.1,,181.4,
2020-11-24T12:53:28Z,-59.13946667,47.57453333,5.6,,185.8,
2020-11-24T12:54:28Z,-59.13946667,47.57453333,5.4,,193.1,
2020-11-24T12:55:28Z,-59.13946667,47.57453333,4.9,,195.8,
2020-11-24T12:56:28Z,-59.13946667,47.57453333,5.3,,217.8,
2020-11-24T12:57:28Z,-59.13946667,47.57453333,6.7,,203.7,
2020-11-24T12:58:28Z,-59.13946667,47.57453333,6.4,,204.1,
2020-11-24T12:59:28Z,-59.13946667,47.57453333,5.0,,198.6,
2020-11-24T13:00:28Z,-59.13946667,47.57453333,5.4,,191.0,
2020-11-24T13:01:28Z,-59.13946667,47.57453333,6.1,,195.4,
2020-11-24T13:02:28Z,-59.13946667,47.57453333,5.5,,189.6,
2020-11-24T13:03:28Z,-59.13946667,47.57453333,5.9,,199.3,
2020-11-24T13:04:28Z,-59.13946667,47.57453333,5.1,,189.4,
2020-11-24T13:05:28Z,-59.13946667,47.57453333,4.1,,200.7,
2020-11-24T13:06:28Z,-59.13946667,47.57453333,5.3,,204.4,
2020-11-24T13:07:28Z,-59.13946667,47.57453333,4.9,,203.4,
2020-11-24T13:08:28Z,-59.13946667,47.57453333,5.6,,195.7,
2020-11-24T13:09:28Z,-59.13946667,47.57453333,6.4,,195.4,
2020-11-24T13:10:28Z,-59.13946667,47.57453333,5.6,,209.6,
2020-11-24T13:11:28Z,-59.13946667,47.57453333,6.2,,202.2,
2020-11-24T13:12:28Z,-59.13946667,47.57453333,4.5,,207.1,
2020-11-24T13:13:28Z,-59.13946667,47.57453333,5.5,,198.2,
2020-11-24T13:14:28Z,-59.13946667,47.57453333,5.4,,198.2,
2020-11-24T13:15:28Z,-59.13946667,47.57453333,5.6,,191.1,
2020-11-24T13:16:29Z,-59.13946667,47.57453333,5.4,,188.9,
2020-11-24T13:17:28Z,-59.13946667,47.57453333,3.5,,199.8,
2020-11-24T13:18:28Z,-59.13946667,47.57453333,4.8,,208.3,
2020-11-24T13:19:28Z,-59.13946667,47.57453333,6.5,,192.9,
2020-11-24T13:20:28Z,-59.13946667,47.57453333,5.2,,206.6,
2020-11-24T13:21:28Z,-59.13946667,47.57453333,3.6,,190.5,
2020-11-24T13:22:28Z,-59.13946667,47.57453333,5.6,,182.0,
2020-11-24T13:23:28Z,-59.13946667,47.57453333,6.2,,187.6,
2020-11-24T13:24:28Z,-59.13946667,47.57453333,5.3,,185.0,
2020-11-24T13:25:28Z,-59.13946667,47.57453333,4.8,,173.6,
2020-11-24T13:26:28Z,-59.13946667,47.57453333,5.1,,188.1,
2020-11-24T13:27:28Z,-59.13946667,47.57453333,5.1,,186.8,
2020-11-24T13:28:28Z,-59.13946667,47.57453333,4.7,,194.6,
2020-11-24T13:29:28Z,-59.13946667,47.57453333,4.7,,195.8,
2020-11-24T13:30:28Z,-59.13946667,47.57453333,4.9,,192.3,
2020-11-24T13:31:28Z,-59.13946667,47.57453333,5.8,,190.3,
2020-11-24T13:32:28Z,-59.13946667,47.57453333,4.2,,176.1,
2020-11-24T13:33:28Z,-59.13946667,47.57453333,4.6,,169.8,
2020-11-24T13:34:28Z,-59.13946667,47.57453333,3.9,,186.9,
2020-11-24T13:35:28Z,-59.13946667,47.57453333,3.2,,185.5,
2020-11-24T13:36:28Z,-59.13946667,47.57453333,3.6,,178.9,
2020-11-24T13:37:28Z,-59.13946667,47.57453333,5.9,,172.4,
2020-11-24T13:38:28Z,-59.13946667,47.57453333,5.2,,174.2,
2020-11-24T13:39:28Z,-59.13946667,47.57453333,5.4,,187.0,
2020-11-24T13:40:28Z,-59.13946667,47.57453333,5.3,,181.8,
2020-11-24T13:41:28Z,-59.13946667,47.57453333,3.7,,172.6,
2020-11-24T13:42:28Z,-59.13946667,47.57453333,5.2,,171.7,
2020-11-24T13:43:28Z,-59.13946667,47.57453333,6.7,,187.3,
2020-11-24T13:44:28Z,-59.13946667,47.57453333,5.7,,179.7,
2020-11-24T13:45:28Z,-59.13946667,47.57453333,5.3,,178.8,
2020-11-24T13:46:28Z,-59.13946667,47.57453333,5.2,,191.1,
2020-11-24T13:47:28Z,-59.13946667,47.57453333,4.6,,187.8,
2020-11-24T13:48:28Z,-59.13946667,47.57453333,5.6,,187.7,
2020-11-24T13:49:28Z,-59.13946667,47.57453333,6.9,,181.6,
2020-11-24T13:50:28Z,-59.13946667,47.57453333,6.1,,200.5,
2020-11-24T13:51:28Z,-59.13946667,47.57453333,4.2,,192.7,
2020-11-24T13:52:28Z,-59.13946667,47.57453333,4.8,,194.0,
2020-11-24T13:53:29Z,-59.13946667,47.57453333,4.9,,192.9,
2020-11-24T13:54:28Z,-59.13946667,47.57453333,5.7,,192.7,
2020-11-24T13:55:28Z,-59.13946667,47.57453333,5.7,,185.5,
2020-11-24T13:56:28Z,-59.13946667,47.57453333,4.3,,195.8,
2020-11-24T13:57:28Z,-59.13946667,47.57453333,6.4,,191.0,
2020-11-24T13:58:28Z,-59.13946667,47.57453333,5.8,,193.9,
2020-11-24T13:59:28Z,-59.13946667,47.57453333,6.1,,194.7,
2020-11-24T14:00:28Z,-59.13946667,47.57453333,6.0,,196.4,
2020-11-24T14:01:28Z,-59.13946667,47.57453333,5.6,,180.8,
2020-11-24T14:02:28Z,-59.13946667,47.57453333,6.1,,201.7,
2020-11-24T14:03:28Z,-59.13946667,47.57453333,4.7,,185.6,
2020-11-24T14:04:28Z,-59.13946667,47.57453333,5.4,,192.5,
2020-11-24T14:05:28Z,-59.13946667,47.57453333,3.8,,208.2,
2020-11-24T14:06:28Z,-59.13946667,47.57453333,4.5,,181.4,
2020-11-24T14:07:28Z,-59.13946667,47.57453333,4.0,,189.8,
2020-11-24T14:08:28Z,-59.13946667,47.57453333,4.7,,182.5,
2020-11-24T14:09:28Z,-59.13946667,47.57453333,6.8,,198.9,
2020-11-24T14:10:28Z,-59.13946667,47.57453333,5.6,,186.5,
2020-11-24T14:11:28Z,-59.13946667,47.57453333,4.7,,197.6,
2020-11-24T14:12:28Z,-59.13946667,47.57453333,5.8,,188.1,
2020-11-24T14:13:28Z,-59.13946667,47.57453333,5.8,,192.4,
2020-11-24T14:14:28Z,-59.13946667,47.57453333,5.4,,188.1,
2020-11-24T14:15:28Z,-59.13946667,47.57453333,4.9,,201.5,
2020-11-24T14:16:28Z,-59.13946667,47.57453333,5.2,,204.4,
2020-11-24T14:17:28Z,-59.13946667,47.57453333,4.2,,189.8,
2020-11-24T14:18:28Z,-59.13946667,47.57453333,6.3,,179.6,
2020-11-24T14:19:28Z,-59.13946667,47.57453333,5.1,,200.9,
2020-11-24T14:20:28Z,-59.13946667,47.57453333,7.5,,176.6,
2020-11-24T14:21:28Z,-59.13946667,47.57453333,4.6,,183.9,
2020-11-24T14:22:28Z,-59.13946667,47.57453333,7.5,,174.7,
2020-11-24T14:23:29Z,-59.13946667,47.57453333,5.8,,176.6,
2020-11-24T14:24:28Z,-59.13946667,47.57453333,5.7,,179.4,
2020-11-24T14:25:29Z,-59.13946667,47.57453333,6.3,,177.4,
2020-11-24T14:26:28Z,-59.13946667,47.57453333,5.4,,173.7,
2020-11-24T14:27:28Z,-59.13946667,47.57453333,7.1,,171.9,
2020-11-24T14:28:28Z,-59.13946667,47.57453333,5.4,,196.1,
2020-11-24T14:29:28Z,-59.13946667,47.57453333,5.3,,184.3,
2020-11-24T14:30:28Z,-59.13946667,47.57453333,4.9,,174.9,
2020-11-24T14:31:28Z,-59.13946667,47.57453333,6.1,,190.1,
2020-11-24T14:32:28Z,-59.13946667,47.57453333,4.5,,202.3,
2020-11-24T14:33:28Z,-59.13946667,47.57453333,4.6,,180.3,
2020-11-24T14:34:28Z,-59.13946667,47.57453333,4.1,,202.7,
2020-11-24T14:35:28Z,-59.13946667,47.57453333,6.1,,209.1,
2020-11-24T14:36:28Z,-59.13946667,47.57453333,4.2,,174.2,
2020-11-24T14:37:28Z,-59.13946667,47.57453333,4.8,,179.8,
2020-11-24T14:38:28Z,-59.13946667,47.57453333,4.6,,185.1,
2020-11-24T14:39:28Z,-59.13946667,47.57453333,6.4,,174.3,
2020-11-24T14:40:28Z,-59.13946667,47.57453333,6.6,,181.7,
2020-11-24T14:41:28Z,-59.13946667,47.57453333,6.7,,179.3,
2020-11-24T14:42:28Z,-59.13946667,47.57453333,7.1,,198.5,
2020-11-24T14:43:28Z,-59.13946667,47.57453333,5.3,,190.4,
2020-11-24T14:44:28Z,-59.13946667,47.57453333,5.4,,186.3,
2020-11-24T14:45:28Z,-59.13946667,47.57453333,3.5,,181.4,
2020-11-24T14:46:29Z,-59.13946667,47.57453333,3.7,,184.7,
2020-11-24T14:47:28Z,-59.13946667,47.57453333,4.8,,175.5,
2020-11-24T14:48:28Z,-59.13946667,47.57453333,5.5,,190.0,
2020-11-24T14:49:28Z,-59.13946667,47.57453333,5.8,,179.9,
2020-11-24T14:50:28Z,-59.13946667,47.57453333,5.5,,178.5,
2020-11-24T14:51:28Z,-59.13946667,47.57453333,6.5,,204.6,
2020-11-24T14:52:28Z,-59.13946667,47.57453333,6.6,,195.4,
2020-11-24T14:53:28Z,-59.13946667,47.57453333,5.7,,178.4,
2020-11-24T14:54:28Z,-59.13946667,47.57453333,5.5,,188.3,
2020-11-24T14:55:28Z,-59.13946667,47.57453333,6.4,,187.0,
2020-11-24T14:56:28Z,-59.13946667,47.57453333,7.5,,176.5,
2020-11-24T14:57:29Z,-59.13946667,47.57453333,6.1,,178.2,
2020-11-24T14:58:28Z,-59.13946667,47.57453333,4.5,,173.9,
2020-11-24T14:59:28Z,-59.13946667,47.57453333,5.2,,177.5,
2020-11-24T15:00:28Z,-59.13946667,47.57453333,6.8,,185.4,
2020-11-24T15:01:28Z,-59.13946667,47.57453333,4.0,,189.5,
2020-11-24T15:02:28Z,-59.13946667,47.57453333,8.3,,176.2,
2020-11-24T15:03:28Z,-59.13946667,47.57453333,5.8,,181.6,
2020-11-24T15:04:28Z,-59.13946667,47.57453333,4.7,,179.5,
2020-11-24T15:05:28Z,-59.13946667,47.57453333,6.6,,172.3,
2020-11-24T15:06:28Z,-59.13946667,47.57453333,9.6,,175.9,
2020-11-24T15:07:28Z,-59.13946667,47.57453333,7.9,,188.2,
2020-11-24T15:08:28Z,-59.13946667,47.57453333,7.2,,184.6,
2020-11-24T15:09:28Z,-59.13946667,47.57453333,3.6,,193.8,
2020-11-24T15:10:28Z,-59.13946667,47.57453333,6.6,,187.2,
2020-11-24T15:11:28Z,-59.13946667,47.57453333,7.3,,171.9,
2020-11-24T15:12:29Z,-59.13946667,47.57453333,7.4,,177.4,
2020-11-24T15:13:29Z,-59.13946667,47.57453333,6.8,,177.8,
2020-11-24T15:14:29Z,-59.13946667,47.57453333,6.8,,177.2,
2020-11-24T15:15:28Z,-59.13946667,47.57453333,8.3,,174.2,
2020-11-24T15:16:28Z,-59.13946667,47.57453333,7.8,,174.1,
2020-11-24T15:17:28Z,-59.13946667,47.57453333,7.1,,176.2,
2020-11-24T15:18:28Z,-59.13946667,47.57453333,6.2,,181.1,
2020-11-24T15:19:28Z,-59.13946667,47.57453333,5.3,,175.6,
2020-11-24T15:20:28Z,-59.13946667,47.57453333,3.9,,185.5,
2020-11-24T15:21:28Z,-59.13946667,47.57453333,7.8,,177.2,
2020-11-24T15:22:28Z,-59.13946667,47.57453333,6.9,,176.5,
2020-11-24T15:23:28Z,-59.13946667,47.57453333,5.9,,178.9,
2020-11-24T15:24:28Z,-59.13946667,47.57453333,9.6,,169.3,
2020-11-24T15:25:28Z,-59.13946667,47.57453333,6.3,,174.0,
2020-11-24T15:26:28Z,-59.13946667,47.57453333,7.0,,194.3,
2020-11-24T15:27:28Z,-59.13946667,47.57453333,8.0,,196.8,
2020-11-24T15:28:28Z,-59.13946667,47.57453333,5.7,,213.7,
2020-11-24T15:29:28Z,-59.13946667,47.57453333,5.1,,185.1,
2020-11-24T15:30:28Z,-59.13946667,47.57453333,6.0,,183.6,
2020-11-24T15:31:28Z,-59.13946667,47.57453333,5.2,,201.5,
2020-11-24T15:32:28Z,-59.13946667,47.57453333,7.3,,193.7,
2020-11-24T15:33:28Z,-59.13946667,47.57453333,6.8,,199.3,
2020-11-24T15:34:28Z,-59.13946667,47.57453333,5.5,,169.6,
2020-11-24T15:35:28Z,-59.13946667,47.57453333,5.8,,184.3,
2020-11-24T15:36:29Z,-59.13946667,47.57453333,6.7,,181.9,
2020-11-24T15:37:28Z,-59.13946667,47.57453333,6.5,,180.5,
2020-11-24T15:38:28Z,-59.13946667,47.57453333,7.4,,171.2,
2020-11-24T15:39:28Z,-59.13946667,47.57453333,7.3,,177.7,
2020-11-24T15:40:28Z,-59.13946667,47.57453333,6.5,,190.7,
2020-11-24T15:41:28Z,-59.13946667,47.57453333,7.3,,178.8,
2020-11-24T15:42:28Z,-59.13946667,47.57453333,6.4,,174.5,
2020-11-24T15:43:28Z,-59.13946667,47.57453333,7.1,,176.4,
2020-11-24T15:44:28Z,-59.13946667,47.57453333,7.3,,191.1,
2020-11-24T15:45:28Z,-59.13946667,47.57453333,8.6,,175.0,
2020-11-24T15:46:28Z,-59.13946667,47.57453333,8.9,,179.1,
2020-11-24T15:47:28Z,-59.13946667,47.57453333,8.3,,166.7,
2020-11-24T15:48:29Z,-59.13946667,47.57453333,5.7,,174.9,
2020-11-24T15:49:28Z,-59.13946667,47.57453333,5.0,,181.0,
2020-11-24T15:50:28Z,-59.13946667,47.57453333,6.0,,170.8,
2020-11-24T15:51:28Z,-59.13946667,47.57453333,7.7,,186.7,
2020-11-24T15:52:28Z,-59.13946667,47.57453333,6.8,,184.3,
2020-11-24T15:53:28Z,-59.13946667,47.57453333,6.9,,184.5,
2020-11-24T15:54:28Z,-59.13946667,47.57453333,7.8,,184.7,
2020-11-24T15:55:28Z,-59.13946667,47.57453333,6.7,,180.5,
2020-11-24T15:56:28Z,-59.13946667,47.57453333,8.1,,168.7,
2020-11-24T15:57:28Z,-59.13946667,47.57453333,4.6,,192.1,
2020-11-24T15:58:28Z,-59.13946667,47.57453333,7.0,,197.6,
2020-11-24T15:59:28Z,-59.13946667,47.57453333,7.5,,187.0,
2020-11-24T16:00:28Z,-59.13946667,47.57453333,7.0,,186.7,
2020-11-24T16:01:28Z,-59.13946667,47.57453333,4.9,,189.0,
2020-11-24T16:02:28Z,-59.13946667,47.57453333,4.5,,183.9,
2020-11-24T16:03:29Z,-59.13946667,47.57453333,6.1,,180.4,
2020-11-24T16:04:28Z,-59.13946667,47.57453333,5.7,,190.0,
2020-11-24T16:05:28Z,-59.13946667,47.57453333,5.4,,172.9,
2020-11-24T16:06:29Z,-59.13946667,47.57453333,6.0,,191.5,
2020-11-24T16:07:28Z,-59.13946667,47.57453333,7.0,,177.8,
2020-11-24T16:08:28Z,-59.13946667,47.57453333,6.1,,177.7,
2020-11-24T16:09:28Z,-59.13946667,47.57453333,5.9,,187.5,
2020-11-24T16:10:28Z,-59.13946667,47.57453333,5.0,,177.8,
2020-11-24T16:11:28Z,-59.13946667,47.57453333,6.0,,171.5,
2020-11-24T16:12:28Z,-59.13946667,47.57453333,5.8,,184.8,
2020-11-24T16:13:28Z,-59.13946667,47.57453333,8.7,,170.3,
2020-11-24T16:14:28Z,-59.13946667,47.57453333,5.9,,173.0,
2020-11-24T16:15:28Z,-59.13946667,47.57453333,5.9,,180.7,
2020-11-24T16:16:28Z,-59.13946667,47.57453333,6.7,,189.7,
2020-11-24T16:17:28Z,-59.13946667,47.57453333,6.0,,181.3,
2020-11-24T16:18:28Z,-59.13946667,47.57453333,6.4,,182.0,
2020-11-24T16:19:28Z,-59.13946667,47.57453333,6.6,,190.2,
2020-11-24T16:20:28Z,-59.13946667,47.57453333,6.0,,197.3,
2020-11-24T16:21:28Z,-59.13946667,47.57453333,7.6,,191.7,
2020-11-24T16:22:28Z,-59.13946667,47.57453333,4.0,,207.1,
2020-11-24T16:23:28Z,-59.13946667,47.57453333,5.9,,187.0,
2020-11-24T16:24:28Z,-59.13946667,47.57453333,5.6,,195.4,
2020-11-24T16:25:28Z,-59.13946667,47.57453333,6.8,,194.4,
2020-11-24T16:26:29Z,-59.13946667,47.57453333,7.8,,199.9,
2020-11-24T16:27:28Z,-59.13946667,47.57453333,6.9,,194.3,
2020-11-24T16:28:30Z,-59.13946667,47.57453333,7.6,,195.0,
2020-11-24T16:29:29Z,-59.13946667,47.57453333,6.9,,200.5,
2020-11-24T16:30:28Z,-59.13946667,47.57453333,5.3,,178.4,
2020-11-24T16:31:29Z,-59.13946667,47.57453333,4.3,,201.4,
2020-11-24T16:32:28Z,-59.13946667,47.57453333,3.8,,190.0,
2020-11-24T16:33:28Z,-59.13946667,47.57453333,7.6,,184.2,
2020-11-24T16:34:28Z,-59.13946667,47.57453333,7.6,,186.5,
2020-11-24T16:35:28Z,-59.13946667,47.57453333,7.1,,190.0,
2020-11-24T16:36:28Z,-59.13946667,47.57453333,6.9,,203.0,
2020-11-24T16:37:28Z,-59.13946667,47.57453333,5.1,,190.5,
2020-11-24T16:38:28Z,-59.13946667,47.57453333,6.3,,194.2,
2020-11-24T16:39:29Z,-59.13946667,47.57453333,5.9,,192.7,
2020-11-24T16:40:28Z,-59.13946667,47.57453333,6.0,,194.2,
2020-11-24T16:41:28Z,-59.13946667,47.57453333,5.1,,199.8,
2020-11-24T16:42:29Z,-59.13946667,47.57453333,4.8,,192.1,
2020-11-24T16:43:28Z,-59.13946667,47.57453333,6.1,,174.0,
2020-11-24T16:44:28Z,-59.13946667,47.57453333,7.4,,181.6,
2020-11-24T16:45:28Z,-59.13946667,47.57453333,6.0,,183.8,
2020-11-24T16:46:28Z,-59.13946667,47.57453333,5.5,,192.1,
2020-11-24T16:47:28Z,-59.13946667,47.57453333,6.4,,183.5,
2020-11-24T16:48:28Z,-59.13946667,47.57453333,7.0,,178.4,
2020-11-24T16:49:29Z,-59.13946667,47.57453333,7.4,,194.0,
2020-11-24T16:50:28Z,-59.13946667,47.57453333,5.3,,174.3,
2020-11-24T16:51:28Z,-59.13946667,47.57453333,6.2,,190.9,
2020-11-24T16:52:28Z,-59.13946667,47.57453333,5.1,,188.8,
2020-11-24T16:53:28Z,-59.13946667,47.57453333,4.0,,184.9,
2020-11-24T16:54:28Z,-59.13946667,47.57453333,7.1,,190.9,
2020-11-24T16:55:28Z,-59.13946667,47.57453333,6.0,,188.3,
2020-11-24T16:56:28Z,-59.13946667,47.57453333,6.7,,194.3,
2020-11-24T16:57:28Z,-59.13946667,47.57453333,5.9,,203.7,
2020-11-24T16:58:28Z,-59.13946667,47.57453333,5.3,,183.5,
2020-11-24T16:59:28Z,-59.13946667,47.57453333,6.7,,196.3,
2020-11-24T17:00:28Z,-59.13946667,47.57453333,7.3,,193.0,
2020-11-24T17:01:28Z,-59.13946667,47.57453333,7.6,,186.1,
2020-11-24T17:02:28Z,-59.13946667,47.57453333,7.4,,193.9,
2020-11-24T17:03:28Z,-59.13946667,47.57453333,6.1,,179.2,
2020-11-24T17:04:28Z,-59.13946667,47.57453333,9.2,,185.1,
2020-11-24T17:05:28Z,-59.13946667,47.57453333,8.3,,191.3,
2020-11-24T17:06:28Z,-59.13946667,47.57453333,6.7,,189.0,
2020-11-24T17:07:28Z,-59.13946667,47.57453333,8.2,,191.7,
2020-11-24T17:08:28Z,-59.13946667,47.57453333,6.1,,202.8,
2020-11-24T17:09:28Z,-59.13946667,47.57453333,7.5,,199.6,
2020-11-24T17:10:28Z,-59.13946667,47.57453333,7.4,,194.5,
2020-11-24T17:11:28Z,-59.13946667,47.57453333,4.5,,196.8,
2020-11-24T17:12:28Z,-59.13946667,47.57453333,4.6,,200.4,
2020-11-24T17:13:28Z,-59.13946667,47.57453333,5.1,,189.8,
2020-11-24T17:14:28Z,-59.13946667,47.57453333,6.8,,183.2,
2020-11-24T17:15:28Z,-59.13946667,47.57453333,6.5,,190.1,
2020-11-24T17:16:28Z,-59.13946667,47.57453333,7.5,,182.2,
2020-11-24T17:17:28Z,-59.13946667,47.57453333,7.5,,195.8,
2020-11-24T17:18:28Z,-59.13946667,47.57453333,4.8,,188.0,
2020-11-24T17:19:28Z,-59.13946667,47.57453333,5.4,,189.2,
2020-11-24T17:20:28Z,-59.13946667,47.57453333,5.2,,198.5,
2020-11-24T17:21:28Z,-59.13946667,47.57453333,5.7,,194.1,
2020-11-24T17:22:28Z,-59.13946667,47.57453333,5.7,,201.9,
2020-11-24T17:23:28Z,-59.13946667,47.57453333,4.7,,197.1,
2020-11-24T17:24:28Z,-59.13946667,47.57453333,7.3,,182.4,
2020-11-24T17:25:28Z,-59.13946667,47.57453333,5.5,,191.7,0.8
2020-11-24T17:26:28Z,-59.13946667,47.57453333,9.9,,200.3,
2020-11-24T17:27:28Z,-59.13946667,47.57453333,6.5,,200.0,
2020-11-24T17:28:28Z,-59.13946667,47.57453333,8.3,,192.3,
2020-11-24T17:29:28Z,-59.13946667,47.57453333,6.4,,184.5,
2020-11-24T17:30:28Z,-59.13946667,47.57453333,7.5,,179.0,
2020-11-24T17:31:28Z,-59.13946667,47.57453333,4.9,,186.7,
2020-11-24T17:32:28Z,-59.13946667,47.57453333,7.2,,200.1,
2020-11-24T17:33:28Z,-59.13946667,47.57453333,6.9,,201.7,
2020-11-24T17:34:28Z,-59.13946667,47.57453333,7.4,,183.1,
2020-11-24T17:35:28Z,-59.13946667,47.57453333,9.8,,191.5,
2020-11-24T17:36:28Z,-59.13946667,47.57453333,8.1,,203.3,
2020-11-24T17:37:28Z,-59.13946667,47.57453333,6.7,,202.3,
2020-11-24T17:38:28Z,-59.13946667,47.57453333,6.9,,197.0,
2020-11-24T17:39:28Z,-59.13946667,47.57453333,5.0,,194.7,
2020-11-24T17:40:28Z,-59.13946667,47.57453333,7.5,,193.8,
2020-11-24T17:41:28Z,-59.13946667,47.57453333,7.9,,188.6,
2020-11-24T17:42:28Z,-59.13946667,47.57453333,6.6,,178.8,
2020-11-24T17:43:28Z,-59.13946667,47.57453333,8.2,,191.6,
2020-11-24T17:44:28Z,-59.13946667,47.57453333,6.3,,177.3,
2020-11-24T17:45:28Z,-59.13946667,47.57453333,5.9,,188.8,
2020-11-24T17:46:28Z,-59.13946667,47.57453333,6.9,,202.9,
2020-11-24T17:47:29Z,-59.13946667,47.57453333,6.7,,205.5,
2020-11-24T17:48:28Z,-59.13946667,47.57453333,6.5,,208.9,
2020-11-24T17:49:28Z,-59.13946667,47.57453333,7.4,,192.4,
2020-11-24T17:50:28Z,-59.13946667,47.57453333,7.6,,179.8,
2020-11-24T17:51:28Z,-59.13946667,47.57453333,7.8,,195.0,
2020-11-24T17:52:29Z,-59.13946667,47.57453333,7.5,,199.6,
2020-11-24T17:53:28Z,-59.13946667,47.57453333,7.7,,192.8,
2020-11-24T17:54:28Z,-59.13946667,47.57453333,6.1,,198.4,
2020-11-24T17:55:28Z,-59.13946667,47.57453333,7.6,,193.5,
2020-11-24T17:56:28Z,-59.13946667,47.57453333,8.0,,216.3,
2020-11-24T17:57:28Z,-59.13946667,47.57453333,5.3,,198.4,
2020-11-24T17:58:28Z,-59.13946667,47.57453333,5.8,,198.6,
2020-11-24T17:59:28Z,-59.13946667,47.57453333,7.1,,193.3,
2020-11-24T18:00:28Z,-59.13946667,47.57453333,7.1,,203.2,
2020-11-24T18:01:28Z,-59.13946667,47.57453333,6.3,,190.7,
2020-11-24T18:02:28Z,-59.13946667,47.57453333,9.6,,204.0,
2020-11-24T18:03:28Z,-59.13946667,47.57453333,6.0,,180.1,
2020-11-24T18:04:28Z,-59.13946667,47.57453333,7.9,,179.8,
2020-11-24T18:05:28Z,-59.13946667,47.57453333,5.9,,193.8,
2020-11-24T18:06:28Z,-59.13946667,47.57453333,5.5,,187.4,
2020-11-24T18:07:28Z,-59.13946667,47.57453333,7.6,,183.1,1.0
2020-11-24T18:08:28Z,-59.13946667,47.57453333,8.0,,197.1,
2020-11-24T18:09:28Z,-59.13946667,47.57453333,5.5,,199.0,1.0
2020-11-24T18:10:28Z,-59.13946667,47.57453333,5.9,,200.7,
2020-11-24T18:11:28Z,-59.13946667,47.57453333,8.1,,184.2,
2020-11-24T18:12:28Z,-59.13946667,47.57453333,7.1,,187.7,
2020-11-24T18:13:28Z,-59.13946667,47.57453333,6.5,,193.3,
2020-11-24T18:14:28Z,-59.13946667,47.57453333,8.3,,199.0,
2020-11-24T18:15:29Z,-59.13946667,47.57453333,6.9,,185.5,
2020-11-24T18:16:28Z,-59.13946667,47.57453333,6.2,,195.0,
2020-11-24T18:17:28Z,-59.13946667,47.57453333,8.3,,191.7,
2020-11-24T18:18:28Z,-59.13946667,47.57453333,8.2,,181.3,
2020-11-24T18:19:29Z,-59.13946667,47.57453333,4.6,,189.6,
