timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-24T12:12:38Z,-59.13946667,47.57453333,1.6,,28.4,
2020-08-24T12:13:38Z,-59.13946667,47.57453333,1.3,,24.0,
2020-08-24T12:14:38Z,-59.13946667,47.57453333,1.1,,33.1,
2020-08-24T12:15:39Z,-59.13946667,47.57453333,0.9,,41.5,
2020-08-24T12:16:38Z,-59.13946667,47.57453333,0.9,,31.4,
2020-08-24T12:17:38Z,-59.13946667,47.57453333,1.1,,41.4,
2020-08-24T12:18:38Z,-59.13946667,47.57453333,1.3,,38.9,
2020-08-24T12:19:38Z,-59.13946667,47.57453333,1.2,,30.5,
2020-08-24T12:20:38Z,-59.13946667,47.57453333,1.2,,40.3,
2020-08-24T12:21:38Z,-59.13946667,47.57453333,1.5,,19.5,
2020-08-24T12:22:38Z,-59.13946667,47.57453333,1.4,,24.5,
2020-08-24T12:23:38Z,-59.13946667,47.57453333,1.4,,42.8,
2020-08-24T12:24:38Z,-59.13946667,47.57453333,1.1,,23.6,
2020-08-24T12:25:38Z,-59.13946667,47.57453333,1.4,,37.7,
2020-08-24T12:26:38Z,-59.13946667,47.57453333,0.9,,2.7,
2020-08-24T12:27:38Z,-59.13946667,47.57453333,1.3,,36.3,
2020-08-24T12:28:38Z,-59.13946667,47.57453333,1.3,,29.1,
2020-08-24T12:29:38Z,-59.13946667,47.57453333,0.9,,17.5,
2020-08-24T12:30:38Z,-59.13946667,47.57453333,1.1,,34.2,
2020-08-24T12:31:38Z,-59.13946667,47.57453333,1.2,,27.4,
2020-08-24T12:32:38Z,-59.13946667,47.57453333,1.6,,35.6,
2020-08-24T12:33:38Z,-59.13946667,47.57453333,1.3,,20.5,
2020-08-24T12:34:38Z,-59.13946667,47.57453333,1.3,,14.7,
2020-08-24T12:35:38Z,-59.13946667,47.57453333,1.2,,22.1,
2020-08-24T12:36:38Z,-59.13946667,47.57453333,1.3,,23.5,
2020-08-24T12:37:38Z,-59.13946667,47.57453333,1.5,,38.4,
2020-08-24T12:38:39Z,-59.13946667,47.57453333,1.6,,35.2,
2020-08-24T12:39:38Z,-59.13946667,47.57453333,1.9,,38.2,
2020-08-24T12:40:38Z,-59.13946667,47.57453333,1.7,,32.9,
2020-08-24T12:41:38Z,-59.13946667,47.57453333,1.9,,45.7,
2020-08-24T12:42:38Z,-59.13946667,47.57453333,2.4,,49.1,
2020-08-24T12:43:38Z,-59.13946667,47.57453333,2.4,,51.1,
2020-08-24T12:44:38Z,-59.13946667,47.57453333,1.7,,46.4,
2020-08-24T12:45:38Z,-59.13946667,47.57453333,1.6,,38.4,
2020-08-24T12:46:39Z,-59.13946667,47.57453333,1.9,,47.6,
2020-08-24T12:47:38Z,-59.13946667,47.57453333,2.0,,52.8,
2020-08-24T12:48:38Z,-59.13946667,47.57453333,1.9,,48.5,
2020-08-24T12:49:38Z,-59.13946667,47.57453333,1.8,,40.6,
2020-08-24T12:50:38Z,-59.13946667,47.57453333,1.8,,59.2,
2020-08-24T12:51:38Z,-59.13946667,47.57453333,1.7,,46.4,
2020-08-24T12:52:38Z,-59.13946667,47.57453333,1.6,,48.1,
2020-08-24T12:53:38Z,-59.13946667,47.57453333,2.1,,46.1,
2020-08-24T12:54:38Z,-59.13946667,47.57453333,2.5,,48.0,
2020-08-24T12:55:38Z,-59.13946667,47.57453333,1.9,,38.6,
2020-08-24T12:56:38Z,-59.13946667,47.57453333,1.7,,49.6,
2020-08-24T12:57:38Z,-59.13946667,47.57453333,1.8,,48.1,
2020-08-24T12:58:38Z,-59.13946667,47.57453333,1.8,,35.7,
2020-08-24T12:59:38Z,-59.13946667,47.57453333,1.3,,46.4,
2020-08-24T13:00:38Z,-59.13946667,47.57453333,1.8,,49.4,
2020-08-24T13:01:39Z,-59.13946667,47.57453333,1.7,,43.3,
2020-08-24T13:02:38Z,-59.13946667,47.57453333,1.7,,32.6,
2020-08-24T13:03:39Z,-59.13946667,47.57453333,2.5,,28.4,
2020-08-24T13:04:39Z,-59.13946667,47.57453333,2.3,,34.9,
2020-08-24T13:05:38Z,-59.13946667,47.57453333,2.6,,39.3,
2020-08-24T13:06:38Z,-59.13946667,47.57453333,2.5,,36.1,
2020-08-24T13:07:38Z,-59.13946667,47.57453333,2.1,,38.6,
2020-08-24T13:08:38Z,-59.13946667,47.57453333,2.1,,41.6,
2020-08-24T13:09:38Z,-59.13946667,47.57453333,2.3,,38.5,
2020-08-24T13:10:38Z,-59.13946667,47.57453333,2.0,,38.3,
2020-08-24T13:11:38Z,-59.13946667,47.57453333,1.7,,21.1,
2020-08-24T13:12:38Z,-59.13946667,47.57453333,1.6,,28.8,
2020-08-24T13:13:38Z,-59.13946667,47.57453333,1.5,,37.7,
2020-08-24T13:14:38Z,-59.13946667,47.57453333,1.5,,32.9,
2020-08-24T13:15:38Z,-59.13946667,47.57453333,1.1,,30.6,
2020-08-24T13:16:38Z,-59.13946667,47.57453333,1.3,,29.5,
2020-08-24T13:17:38Z,-59.13946667,47.57453333,1.4,,29.2,
2020-08-24T13:18:38Z,-59.13946667,47.57453333,0.4,,49.3,
2020-08-24T13:19:38Z,-59.13946667,47.57453333,1.4,,138.2,
2020-08-24T13:20:38Z,-59.13946667,47.57453333,1.5,,138.4,
2020-08-24T13:21:38Z,-59.13946667,47.57453333,1.9,,142.6,
2020-08-24T13:22:38Z,-59.13946667,47.57453333,1.9,,118.7,
2020-08-24T13:23:38Z,-59.13946667,47.57453333,1.6,,125.6,
2020-08-24T13:24:39Z,-59.13946667,47.57453333,2.0,,123.8,
2020-08-24T13:25:38Z,-59.13946667,47.57453333,1.6,,126.1,
2020-08-24T13:26:38Z,-59.13946667,47.57453333,1.0,,130.4,
2020-08-24T13:27:38Z,-59.13946667,47.57453333,1.7,,120.6,
2020-08-24T13:28:38Z,-59.13946667,47.57453333,1.2,,70.5,
2020-08-24T13:29:40Z,-59.13946667,47.57453333,1.1,,119.0,
2020-08-24T13:30:38Z,-59.13946667,47.57453333,0.8,,130.4,
2020-08-24T13:31:38Z,-59.13946667,47.57453333,0.9,,45.4,
2020-08-24T13:32:38Z,-59.13946667,47.57453333,1.9,,48.3,
2020-08-24T13:33:38Z,-59.13946667,47.57453333,0.7,,126.2,
2020-08-24T13:34:38Z,-59.13946667,47.57453333,1.0,,63.7,
2020-08-24T13:35:38Z,-59.13946667,47.57453333,0.5,,166.3,
2020-08-24T13:36:38Z,-59.13946667,47.57453333,1.6,,44.7,
2020-08-24T13:37:40Z,-59.13946667,47.57453333,0.7,,96.1,
2020-08-24T13:38:38Z,-59.13946667,47.57453333,1.2,,131.8,
2020-08-24T13:39:38Z,-59.13946667,47.57453333,1.6,,139.4,
2020-08-24T13:40:39Z,-59.13946667,47.57453333,1.8,,146.1,
2020-08-24T13:41:39Z,-59.13946667,47.57453333,1.6,,140.2,
2020-08-24T13:42:38Z,-59.13946667,47.57453333,1.4,,125.6,
2020-08-24T13:43:38Z,-59.13946667,47.57453333,2.1,,142.7,
2020-08-24T13:44:38Z,-59.13946667,47.57453333,2.0,,140.2,
2020-08-24T13:45:38Z,-59.13946667,47.57453333,1.5,,126.6,
2020-08-24T13:46:38Z,-59.13946667,47.57453333,1.5,,141.8,
2020-08-24T13:47:39Z,-59.13946667,47.57453333,1.9,,134.4,
2020-08-24T13:48:38Z,-59.13946667,47.57453333,1.7,,137.4,
2020-08-24T13:49:38Z,-59.13946667,47.57453333,1.4,,136.9,
2020-08-24T13:50:38Z,-59.13946667,47.57453333,1.5,,130.7,
2020-08-24T13:51:38Z,-59.13946667,47.57453333,1.3,,146.2,
2020-08-24T13:52:38Z,-59.13946667,47.57453333,0.8,,137.5,
2020-08-24T13:53:38Z,-59.13946667,47.57453333,1.0,,133.2,
2020-08-24T13:54:38Z,-59.13946667,47.57453333,1.0,,111.1,
2020-08-24T13:55:38Z,-59.13946667,47.57453333,1.2,,128.9,
2020-08-24T13:56:38Z,-59.13946667,47.57453333,1.2,,137.5,
2020-08-24T13:57:38Z,-59.13946667,47.57453333,0.9,,107.1,
2020-08-24T13:58:38Z,-59.13946667,47.57453333,1.1,,127.3,
2020-08-24T13:59:38Z,-59.13946667,47.57453333,1.4,,153.4,
2020-08-24T14:00:38Z,-59.13946667,47.57453333,0.8,,115.5,
2020-08-24T14:01:38Z,-59.13946667,47.57453333,1.5,,169.0,
2020-08-24T14:02:38Z,-59.13946667,47.57453333,2.4,,139.8,
2020-08-24T14:03:38Z,-59.13946667,47.57453333,2.3,,158.6,
2020-08-24T14:04:38Z,-59.13946667,47.57453333,2.1,,166.3,
2020-08-24T14:05:38Z,-59.13946667,47.57453333,2.5,,207.5,
2020-08-24T14:06:38Z,-59.13946667,47.57453333,2.9,,214.1,
2020-08-24T14:07:38Z,-59.13946667,47.57453333,2.7,,162.0,
2020-08-24T14:08:38Z,-59.13946667,47.57453333,2.5,,168.0,
2020-08-24T14:09:38Z,-59.13946667,47.57453333,3.1,,169.9,
2020-08-24T14:10:38Z,-59.13946667,47.57453333,3.6,,165.9,
2020-08-24T14:11:38Z,-59.13946667,47.57453333,3.3,,188.0,
2020-08-24T14:12:38Z,-59.13946667,47.57453333,2.7,,164.9,
2020-08-24T14:13:38Z,-59.13946667,47.57453333,4.8,,167.4,
2020-08-24T14:14:39Z,-59.13946667,47.57453333,3.4,,169.3,
2020-08-24T14:15:38Z,-59.13946667,47.57453333,3.4,,166.8,
2020-08-24T14:16:38Z,-59.13946667,47.57453333,4.4,,171.6,
2020-08-24T14:17:38Z,-59.13946667,47.57453333,2.6,,177.1,
2020-08-24T14:18:39Z,-59.13946667,47.57453333,3.5,,171.6,
2020-08-24T14:19:38Z,-59.13946667,47.57453333,3.4,,170.8,
2020-08-24T14:20:39Z,-59.13946667,47.57453333,3.2,,176.2,
2020-08-24T14:21:38Z,-59.13946667,47.57453333,3.3,,168.9,
2020-08-24T14:22:38Z,-59.13946667,47.57453333,3.6,,166.4,
2020-08-24T14:23:38Z,-59.13946667,47.57453333,2.4,,170.4,
2020-08-24T14:24:38Z,-59.13946667,47.57453333,3.1,,231.0,
2020-08-24T14:25:38Z,-59.13946667,47.57453333,3.5,,233.9,
2020-08-24T14:26:38Z,-59.13946667,47.57453333,2.4,,204.6,
2020-08-24T14:27:38Z,-59.13946667,47.57453333,3.7,,200.9,
2020-08-24T14:28:38Z,-59.13946667,47.57453333,4.4,,213.2,
2020-08-24T14:29:39Z,-59.13946667,47.57453333,3.6,,220.7,
2020-08-24T14:30:38Z,-59.13946667,47.57453333,2.8,,210.8,
2020-08-24T14:31:38Z,-59.13946667,47.57453333,2.5,,211.7,
2020-08-24T14:32:38Z,-59.13946667,47.57453333,2.8,,224.6,
2020-08-24T14:33:38Z,-59.13946667,47.57453333,5.1,,213.9,
2020-08-24T14:34:38Z,-59.13946667,47.57453333,4.3,,208.9,
2020-08-24T14:35:39Z,-59.13946667,47.57453333,4.9,,214.1,
2020-08-24T14:36:39Z,-59.13946667,47.57453333,4.7,,236.1,
2020-08-24T14:37:38Z,-59.13946667,47.57453333,4.2,,241.2,
2020-08-24T14:38:38Z,-59.13946667,47.57453333,4.3,,217.0,
2020-08-24T14:39:38Z,-59.13946667,47.57453333,3.8,,224.7,
2020-08-24T14:40:38Z,-59.13946667,47.57453333,5.0,,229.6,
2020-08-24T14:41:38Z,-59.13946667,47.57453333,3.7,,214.3,
2020-08-24T14:42:38Z,-59.13946667,47.57453333,4.0,,214.1,
2020-08-24T14:43:38Z,-59.13946667,47.57453333,5.0,,223.0,
2020-08-24T14:44:38Z,-59.13946667,47.57453333,4.5,,228.0,
2020-08-24T14:45:38Z,-59.13946667,47.57453333,4.9,,217.9,
2020-08-24T14:46:38Z,-59.13946667,47.57453333,4.4,,207.5,
2020-08-24T14:47:38Z,-59.13946667,47.57453333,3.6,,221.6,
2020-08-24T14:48:38Z,-59.13946667,47.57453333,2.6,,229.0,
2020-08-24T14:49:38Z,-59.13946667,47.57453333,5.1,,221.2,
2020-08-24T14:50:39Z,-59.13946667,47.57453333,3.2,,210.3,
2020-08-24T14:51:40Z,-59.13946667,47.57453333,4.9,,248.7,
2020-08-24T14:52:38Z,-59.13946667,47.57453333,2.8,,226.9,
2020-08-24T14:53:38Z,-59.13946667,47.57453333,4.4,,219.5,
2020-08-24T14:54:38Z,-59.13946667,47.57453333,4.0,,213.9,
2020-08-24T14:55:38Z,-59.13946667,47.57453333,3.2,,224.1,
2020-08-24T14:56:38Z,-59.13946667,47.57453333,4.3,,201.0,
2020-08-24T14:57:38Z,-59.13946667,47.57453333,4.1,,221.6,
2020-08-24T14:58:38Z,-59.13946667,47.57453333,4.4,,209.6,
2020-08-24T14:59:38Z,-59.13946667,47.57453333,5.6,,213.8,
2020-08-24T15:00:38Z,-59.13946667,47.57453333,3.7,,208.4,
2020-08-24T15:01:38Z,-59.13946667,47.57453333,4.5,,217.6,
2020-08-24T15:02:38Z,-59.13946667,47.57453333,5.3,,212.3,
2020-08-24T15:03:38Z,-59.13946667,47.57453333,4.3,,210.3,
2020-08-24T15:04:38Z,-59.13946667,47.57453333,3.7,,249.4,
2020-08-24T15:05:38Z,-59.13946667,47.57453333,2.8,,214.8,
2020-08-24T15:06:38Z,-59.13946667,47.57453333,2.8,,204.3,
2020-08-24T15:07:38Z,-59.13946667,47.57453333,4.2,,212.2,
2020-08-24T15:08:38Z,-59.13946667,47.57453333,4.8,,216.7,
2020-08-24T15:09:38Z,-59.13946667,47.57453333,4.2,,232.9,
2020-08-24T15:10:38Z,-59.13946667,47.57453333,4.3,,223.8,
2020-08-24T15:11:38Z,-59.13946667,47.57453333,3.8,,218.5,
2020-08-24T15:12:38Z,-59.13946667,47.57453333,3.9,,214.3,
2020-08-24T15:13:38Z,-59.13946667,47.57453333,5.6,,208.9,
2020-08-24T15:14:38Z,-59.13946667,47.57453333,3.4,,205.8,
2020-08-24T15:15:38Z,-59.13946667,47.57453333,4.7,,215.1,
2020-08-24T15:16:38Z,-59.13946667,47.57453333,3.9,,218.7,
2020-08-24T15:17:38Z,-59.13946667,47.57453333,5.4,,219.3,
2020-08-24T15:18:38Z,-59.13946667,47.57453333,3.6,,227.2,
2020-08-24T15:19:38Z,-59.13946667,47.57453333,4.0,,207.1,
2020-08-24T15:20:38Z,-59.13946667,47.57453333,4.2,,232.1,
2020-08-24T15:21:38Z,-59.13946667,47.57453333,5.5,,219.6,
2020-08-24T15:22:38Z,-59.13946667,47.57453333,4.5,,205.3,
2020-08-24T15:23:38Z,-59.13946667,47.57453333,4.6,,210.1,
2020-08-24T15:24:38Z,-59.13946667,47.57453333,5.1,,202.0,
2020-08-24T15:25:38Z,-59.13946667,47.57453333,3.4,,198.6,
2020-08-24T15:26:38Z,-59.13946667,47.57453333,3.7,,206.8,
2020-08-24T15:27:38Z,-59.13946667,47.57453333,5.2,,219.6,
2020-08-24T15:28:39Z,-59.13946667,47.57453333,4.9,,228.0,
2020-08-24T15:29:38Z,-59.13946667,47.57453333,3.9,,227.8,
2020-08-24T15:30:38Z,-59.13946667,47.57453333,3.8,,230.0,
2020-08-24T15:31:38Z,-59.13946667,47.57453333,4.7,,214.9,
2020-08-24T15:32:39Z,-59.13946667,47.57453333,4.9,,219.5,
2020-08-24T15:33:38Z,-59.13946667,47.57453333,3.9,,228.0,
2020-08-24T15:34:39Z,-59.13946667,47.57453333,3.7,,219.3,
2020-08-24T15:35:38Z,-59.13946667,47.57453333,3.7,,194.5,
2020-08-24T15:36:38Z,-59.13946667,47.57453333,5.1,,206.4,
2020-08-24T15:37:38Z,-59.13946667,47.57453333,4.9,,213.9,
2020-08-24T15:38:38Z,-59.13946667,47.57453333,4.5,,198.0,
2020-08-24T15:39:38Z,-59.13946667,47.57453333,5.3,,205.3,
2020-08-24T15:40:38Z,-59.13946667,47.57453333,3.9,,229.6,
2020-08-24T15:41:38Z,-59.13946667,47.57453333,3.1,,196.0,
2020-08-24T15:42:38Z,-59.13946667,47.57453333,4.3,,198.8,
2020-08-24T15:43:38Z,-59.13946667,47.57453333,3.6,,220.5,
2020-08-24T15:44:38Z,-59.13946667,47.57453333,3.1,,225.2,
2020-08-24T15:45:38Z,-59.13946667,47.57453333,3.4,,207.2,
2020-08-24T15:46:38Z,-59.13946667,47.57453333,5.0,,220.6,
2020-08-24T15:47:38Z,-59.13946667,47.57453333,3.8,,236.8,
2020-08-24T15:48:39Z,-59.13946667,47.57453333,4.9,,229.4,
2020-08-24T15:49:38Z,-59.13946667,47.57453333,5.3,,193.1,
2020-08-24T15:50:38Z,-59.13946667,47.57453333,4.9,,207.9,
2020-08-24T15:51:38Z,-59.13946667,47.57453333,3.2,,227.3,
2020-08-24T15:52:38Z,-59.13946667,47.57453333,5.6,,204.2,
2020-08-24T15:53:38Z,-59.13946667,47.57453333,5.2,,221.8,
2020-08-24T15:54:38Z,-59.13946667,47.57453333,4.2,,218.8,
2020-08-24T15:55:38Z,-59.13946667,47.57453333,5.2,,232.1,
2020-08-24T15:56:38Z,-59.13946667,47.57453333,5.3,,210.8,
2020-08-24T15:57:38Z,-59.13946667,47.57453333,5.5,,227.2,
2020-08-24T15:58:38Z,-59.13946667,47.57453333,6.0,,211.8,
2020-08-24T15:59:38Z,-59.13946667,47.57453333,4.1,,211.7,
2020-08-24T16:00:38Z,-59.13946667,47.57453333,4.4,,243.6,
2020-08-24T16:01:38Z,-59.13946667,47.57453333,5.3,,242.8,
2020-08-24T16:02:38Z,-59.13946667,47.57453333,4.2,,208.7,
2020-08-24T16:03:39Z,-59.13946667,47.57453333,3.3,,224.6,
2020-08-24T16:04:40Z,-59.13946667,47.57453333,4.6,,248.8,
2020-08-24T16:05:38Z,-59.13946667,47.57453333,5.8,,221.7,
2020-08-24T16:06:38Z,-59.13946667,47.57453333,4.0,,235.3,
2020-08-24T16:07:39Z,-59.13946667,47.57453333,6.9,,213.1,
2020-08-24T16:08:38Z,-59.13946667,47.57453333,4.5,,225.3,
2020-08-24T16:09:38Z,-59.13946667,47.57453333,4.7,,213.2,
2020-08-24T16:10:38Z,-59.13946667,47.57453333,4.8,,234.3,
2020-08-24T16:11:38Z,-59.13946667,47.57453333,5.4,,208.8,
2020-08-24T16:12:38Z,-59.13946667,47.57453333,5.4,,224.4,
2020-08-24T16:13:38Z,-59.13946667,47.57453333,2.3,,227.7,
2020-08-24T16:14:38Z,-59.13946667,47.57453333,3.8,,241.6,
2020-08-24T16:15:38Z,-59.13946667,47.57453333,4.7,,225.6,
2020-08-24T16:16:38Z,-59.13946667,47.57453333,6.0,,228.8,
2020-08-24T16:17:38Z,-59.13946667,47.57453333,5.4,,231.6,
2020-08-24T16:18:38Z,-59.13946667,47.57453333,3.4,,232.4,
2020-08-24T16:19:38Z,-59.13946667,47.57453333,3.0,,211.8,
2020-08-24T16:20:38Z,-59.13946667,47.57453333,5.2,,240.9,
2020-08-24T16:21:38Z,-59.13946667,47.57453333,5.4,,256.9,
2020-08-24T16:22:38Z,-59.13946667,47.57453333,5.2,,243.6,
2020-08-24T16:23:38Z,-59.13946667,47.57453333,5.1,,231.4,
2020-08-24T16:24:38Z,-59.13946667,47.57453333,4.8,,239.5,
2020-08-24T16:25:38Z,-59.13946667,47.57453333,3.8,,210.8,
2020-08-24T16:26:38Z,-59.13946667,47.57453333,6.0,,216.9,
2020-08-24T16:27:38Z,-59.13946667,47.57453333,5.5,,210.7,
2020-08-24T16:28:38Z,-59.13946667,47.57453333,3.9,,234.7,
2020-08-24T16:29:38Z,-59.13946667,47.57453333,3.3,,233.6,
2020-08-24T16:30:39Z,-59.13946667,47.57453333,4.1,,216.3,
2020-08-24T16:31:38Z,-59.13946667,47.57453333,4.7,,214.2,
2020-08-24T16:32:38Z,-59.13946667,47.57453333,4.7,,216.3,
2020-08-24T16:33:39Z,-59.13946667,47.57453333,3.4,,234.5,
2020-08-24T16:34:39Z,-59.13946667,47.57453333,4.5,,233.8,
2020-08-24T16:35:39Z,-59.13946667,47.57453333,6.2,,212.5,
2020-08-24T16:36:38Z,-59.13946667,47.57453333,6.1,,218.3,
2020-08-24T16:37:39Z,-59.13946667,47.57453333,4.0,,212.4,
2020-08-24T16:38:38Z,-59.13946667,47.57453333,4.9,,210.6,
2020-08-24T16:39:38Z,-59.13946667,47.57453333,5.3,,212.3,
2020-08-24T16:40:39Z,-59.13946667,47.57453333,5.4,,220.1,
2020-08-24T16:41:38Z,-59.13946667,47.57453333,5.1,,196.9,
2020-08-24T16:42:38Z,-59.13946667,47.57453333,5.2,,212.5,
2020-08-24T16:43:39Z,-59.13946667,47.57453333,4.7,,215.4,
2020-08-24T16:44:39Z,-59.13946667,47.57453333,4.6,,232.9,
2020-08-24T16:45:39Z,-59.13946667,47.57453333,4.5,,212.9,
2020-08-24T16:46:39Z,-59.13946667,47.57453333,5.0,,214.5,
2020-08-24T16:47:38Z,-59.13946667,47.57453333,6.0,,208.4,
2020-08-24T16:48:39Z,-59.13946667,47.57453333,5.0,,227.1,
2020-08-24T16:49:39Z,-59.13946667,47.57453333,3.8,,219.8,
2020-08-24T16:50:40Z,-59.13946667,47.57453333,3.8,,208.8,
2020-08-24T16:51:39Z,-59.13946667,47.57453333,6.1,,215.8,
2020-08-24T16:52:39Z,-59.13946667,47.57453333,3.2,,242.5,
2020-08-24T16:53:39Z,-59.13946667,47.57453333,4.6,,238.8,
2020-08-24T16:54:39Z,-59.13946667,47.57453333,3.9,,236.0,
2020-08-24T16:55:39Z,-59.13946667,47.57453333,3.7,,217.4,
2020-08-24T16:56:39Z,-59.13946667,47.57453333,6.4,,218.0,
2020-08-24T16:57:39Z,-59.13946667,47.57453333,5.5,,228.0,
2020-08-24T16:58:39Z,-59.13946667,47.57453333,4.8,,230.8,
2020-08-24T16:59:39Z,-59.13946667,47.57453333,4.9,,243.1,
2020-08-24T17:00:39Z,-59.13946667,47.57453333,7.0,,210.1,
2020-08-24T17:01:39Z,-59.13946667,47.57453333,4.5,,233.5,
2020-08-24T17:02:39Z,-59.13946667,47.57453333,4.7,,216.4,
2020-08-24T17:03:39Z,-59.13946667,47.57453333,4.4,,226.8,
2020-08-24T17:04:39Z,-59.13946667,47.57453333,4.5,,238.5,
2020-08-24T17:05:39Z,-59.13946667,47.57453333,5.6,,213.7,
2020-08-24T17:06:39Z,-59.13946667,47.57453333,6.2,,211.1,
2020-08-24T17:07:39Z,-59.13946667,47.57453333,6.8,,211.1,
2020-08-24T17:08:39Z,-59.13946667,47.57453333,8.4,,212.1,
2020-08-24T17:09:39Z,-59.13946667,47.57453333,7.3,,212.5,
2020-08-24T17:10:39Z,-59.13946667,47.57453333,6.3,,211.1,
