timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-19T11:20:55Z,-59.13946667,47.57453333,4.0,,353.6,0.6
2020-01-19T11:21:55Z,-59.13946667,47.57453333,4.3,,349.0,0.6
2020-01-19T11:22:55Z,-59.13946667,47.57453333,4.5,,353.0,0.6
2020-01-19T11:23:55Z,-59.13946667,47.57453333,3.9,,349.1,0.6
2020-01-19T11:24:55Z,-59.13946667,47.57453333,4.0,,350.8,0.6
2020-01-19T11:25:55Z,-59.13946667,47.57453333,4.2,,350.0,0.6
2020-01-19T11:26:55Z,-59.13946667,47.57453333,4.0,,356.3,0.6
2020-01-19T11:27:55Z,-59.13946667,47.57453333,4.4,,360.0,0.6
2020-01-19T11:28:55Z,-59.13946667,47.57453333,4.7,,346.4,0.6
2020-01-19T11:29:55Z,-59.13946667,47.57453333,4.6,,344.6,0.6
2020-01-19T11:30:55Z,-59.13946667,47.57453333,4.4,,348.6,0.6
2020-01-19T11:31:55Z,-59.13946667,47.57453333,4.5,,354.2,0.6
2020-01-19T11:32:55Z,-59.13946667,47.57453333,4.4,,2.4,0.6
2020-01-19T11:33:55Z,-59.13946667,47.57453333,4.0,,359.0,0.6
2020-01-19T11:34:55Z,-59.13946667,47.57453333,4.8,,356.2,0.6
2020-01-19T11:35:55Z,-59.13946667,47.57453333,4.5,,1.0,0.6
2020-01-19T11:36:55Z,-59.13946667,47.57453333,4.1,,355.4,0.6
2020-01-19T11:37:55Z,-59.13946667,47.57453333,4.3,,0.8,0.6
2020-01-19T11:38:55Z,-59.13946667,47.57453333,4.1,,1.5,0.6
2020-01-19T11:39:55Z,-59.13946667,47.57453333,4.4,,358.1,0.6
2020-01-19T11:40:55Z,-59.13946667,47.57453333,4.3,,356.4,0.6
2020-01-19T11:41:55Z,-59.13946667,47.57453333,4.2,,353.2,0.6
2020-01-19T11:42:55Z,-59.13946667,47.57453333,3.9,,352.5,0.6
2020-01-19T11:43:55Z,-59.13946667,47.57453333,4.1,,356.3,0.6
2020-01-19T11:44:55Z,-59.13946667,47.57453333,4.5,,351.2,0.6
2020-01-19T11:45:55Z,-59.13946667,47.57453333,4.2,,356.7,0.6
2020-01-19T11:46:55Z,-59.13946667,47.57453333,3.9,,356.9,0.6
2020-01-19T11:47:55Z,-59.13946667,47.57453333,4.2,,7.3,0.6
2020-01-19T11:48:55Z,-59.13946667,47.57453333,3.8,,14.0,0.6
2020-01-19T11:49:55Z,-59.13946667,47.57453333,4.6,,17.0,0.6
2020-01-19T11:50:55Z,-59.13946667,47.57453333,4.2,,1.4,0.6
2020-01-19T11:51:55Z,-59.13946667,47.57453333,4.3,,10.7,0.6
2020-01-19T11:52:55Z,-59.13946667,47.57453333,4.2,,8.6,0.6
2020-01-19T11:53:55Z,-59.13946667,47.57453333,3.9,,8.1,0.6
2020-01-19T11:54:55Z,-59.13946667,47.57453333,3.6,,8.6,0.6
2020-01-19T11:55:55Z,-59.13946667,47.57453333,3.7,,5.2,0.6
2020-01-19T11:56:55Z,-59.13946667,47.57453333,3.8,,7.1,0.6
2020-01-19T11:57:55Z,-59.13946667,47.57453333,4.3,,3.5,0.6
2020-01-19T11:58:55Z,-59.13946667,47.57453333,3.9,,4.8,0.6
2020-01-19T11:59:55Z,-59.13946667,47.57453333,4.2,,359.5,0.6
2020-01-19T12:00:55Z,-59.13946667,47.57453333,3.9,,356.9,0.6
2020-01-19T12:01:55Z,-59.13946667,47.57453333,4.1,,358.2,0.6
2020-01-19T12:02:55Z,-59.13946667,47.57453333,4.0,,1.2,0.6
2020-01-19T12:03:55Z,-59.13946667,47.57453333,3.8,,1.1,0.6
2020-01-19T12:04:55Z,-59.13946667,47.57453333,4.1,,353.9,0.6
2020-01-19T12:05:55Z,-59.13946667,47.57453333,4.0,,2.4,0.6
2020-01-19T12:06:55Z,-59.13946667,47.57453333,4.0,,6.4,0.6
2020-01-19T12:07:55Z,-59.13946667,47.57453333,3.7,,20.9,0.6
2020-01-19T12:08:55Z,-59.13946667,47.57453333,3.2,,357.0,0.6
2020-01-19T12:09:55Z,-59.13946667,47.57453333,4.2,,7.9,0.6
2020-01-19T12:10:55Z,-59.13946667,47.57453333,4.0,,10.6,0.6
2020-01-19T12:11:55Z,-59.13946667,47.57453333,4.1,,18.2,0.6
2020-01-19T12:12:55Z,-59.13946667,47.57453333,4.1,,7.9,0.6
2020-01-19T12:13:55Z,-59.13946667,47.57453333,4.9,,21.8,0.6
2020-01-19T12:14:55Z,-59.13946667,47.57453333,4.1,,7.3,0.6
2020-01-19T12:15:55Z,-59.13946667,47.57453333,4.8,,355.2,0.6
2020-01-19T12:16:55Z,-59.13946667,47.57453333,4.7,,2.9,0.6
2020-01-19T12:17:55Z,-59.13946667,47.57453333,4.9,,14.9,0.6
2020-01-19T12:18:55Z,-59.13946667,47.57453333,4.1,,0.7,0.6
2020-01-19T12:19:55Z,-59.13946667,47.57453333,3.9,,7.3,0.6
2020-01-19T12:20:55Z,-59.13946667,47.57453333,3.9,,354.3,0.6
2020-01-19T12:21:55Z,-59.13946667,47.57453333,4.3,,8.6,0.6
2020-01-19T12:22:55Z,-59.13946667,47.57453333,3.6,,358.2,0.6
2020-01-19T12:23:55Z,-59.13946667,47.57453333,3.9,,358.5,0.6
2020-01-19T12:24:55Z,-59.13946667,47.57453333,3.3,,349.8,0.6
2020-01-19T12:25:55Z,-59.13946667,47.57453333,4.0,,353.9,0.6
2020-01-19T12:26:55Z,-59.13946667,47.57453333,2.4,,343.4,0.6
2020-01-19T12:27:55Z,-59.13946667,47.57453333,3.9,,5.6,0.6
2020-01-19T12:28:55Z,-59.13946667,47.57453333,5.4,,22.9,0.6
2020-01-19T12:29:55Z,-59.13946667,47.57453333,4.0,,16.2,0.6
2020-01-19T12:30:55Z,-59.13946667,47.57453333,6.0,,16.3,0.6
2020-01-19T12:31:55Z,-59.13946667,47.57453333,5.4,,19.5,0.6
2020-01-19T12:32:55Z,-59.13946667,47.57453333,5.2,,8.8,0.6
2020-01-19T12:33:55Z,-59.13946667,47.57453333,4.9,,12.9,0.6
2020-01-19T12:34:55Z,-59.13946667,47.57453333,5.3,,26.0,0.6
2020-01-19T12:35:55Z,-59.13946667,47.57453333,4.5,,14.1,0.6
2020-01-19T12:36:55Z,-59.13946667,47.57453333,5.4,,6.9,0.6
2020-01-19T12:37:55Z,-59.13946667,47.57453333,4.6,,7.6,0.6
2020-01-19T12:38:55Z,-59.13946667,47.57453333,5.9,,4.6,0.6
2020-01-19T12:39:55Z,-59.13946667,47.57453333,4.9,,12.1,0.6
2020-01-19T12:40:55Z,-59.13946667,47.57453333,5.6,,16.3,0.6
2020-01-19T12:41:55Z,-59.13946667,47.57453333,5.3,,10.5,0.6
2020-01-19T12:42:55Z,-59.13946667,47.57453333,5.7,,13.4,0.6
2020-01-19T12:43:55Z,-59.13946667,47.57453333,4.8,,15.0,0.6
2020-01-19T12:44:55Z,-59.13946667,47.57453333,5.3,,18.7,0.6
2020-01-19T12:45:55Z,-59.13946667,47.57453333,5.9,,11.1,0.6
2020-01-19T12:46:55Z,-59.13946667,47.57453333,5.5,,8.2,0.6
2020-01-19T12:47:55Z,-59.13946667,47.57453333,5.7,,9.3,0.6
2020-01-19T12:48:55Z,-59.13946667,47.57453333,6.0,,12.1,0.6
2020-01-19T12:49:55Z,-59.13946667,47.57453333,5.6,,10.5,0.6
2020-01-19T12:50:55Z,-59.13946667,47.57453333,5.1,,20.4,0.6
2020-01-19T12:51:55Z,-59.13946667,47.57453333,4.9,,10.0,0.6
2020-01-19T12:52:55Z,-59.13946667,47.57453333,5.0,,13.5,0.6
2020-01-19T12:53:55Z,-59.13946667,47.57453333,4.5,,5.1,0.6
2020-01-19T12:54:55Z,-59.13946667,47.57453333,4.5,,15.9,0.6
2020-01-19T12:55:55Z,-59.13946667,47.57453333,4.7,,11.1,0.6
2020-01-19T12:56:55Z,-59.13946667,47.57453333,5.6,,22.9,0.6
2020-01-19T12:57:55Z,-59.13946667,47.57453333,5.6,,15.9,0.6
2020-01-19T12:58:55Z,-59.13946667,47.57453333,5.1,,15.1,0.6
2020-01-19T12:59:55Z,-59.13946667,47.57453333,4.9,,19.5,0.6
2020-01-19T13:00:56Z,-59.13946667,47.57453333,4.8,,19.9,0.6
2020-01-19T13:01:55Z,-59.13946667,47.57453333,4.7,,11.2,0.6
2020-01-19T13:02:55Z,-59.13946667,47.57453333,3.2,,357.7,0.6
2020-01-19T13:03:55Z,-59.13946667,47.57453333,4.2,,4.9,0.6
2020-01-19T13:04:55Z,-59.13946667,47.57453333,4.3,,9.4,0.6
2020-01-19T13:05:55Z,-59.13946667,47.57453333,3.7,,17.9,0.6
2020-01-19T13:06:55Z,-59.13946667,47.57453333,4.5,,21.9,0.6
2020-01-19T13:07:55Z,-59.13946667,47.57453333,4.5,,10.4,0.6
2020-01-19T13:08:55Z,-59.13946667,47.57453333,5.3,,6.7,0.6
2020-01-19T13:09:55Z,-59.13946667,47.57453333,5.3,,13.2,0.6
2020-01-19T13:10:55Z,-59.13946667,47.57453333,4.5,,20.9,0.6
2020-01-19T13:11:55Z,-59.13946667,47.57453333,4.1,,32.9,0.6
2020-01-19T13:12:55Z,-59.13946667,47.57453333,3.3,,24.0,0.6
2020-01-19T13:13:55Z,-59.13946667,47.57453333,4.4,,23.8,0.6
2020-01-19T13:14:55Z,-59.13946667,47.57453333,3.5,,31.5,0.6
2020-01-19T13:15:55Z,-59.13946667,47.57453333,4.4,,25.4,0.6
2020-01-19T13:16:55Z,-59.13946667,47.57453333,4.1,,36.6,0.6
2020-01-19T13:17:55Z,-59.13946667,47.57453333,3.7,,17.1,0.6
2020-01-19T13:18:55Z,-59.13946667,47.57453333,4.5,,14.3,0.6
2020-01-19T13:19:55Z,-59.13946667,47.57453333,5.3,,38.9,0.6
2020-01-19T13:20:55Z,-59.13946667,47.57453333,4.6,,25.5,0.6
2020-01-19T13:21:55Z,-59.13946667,47.57453333,2.6,,30.9,0.6
2020-01-19T13:22:55Z,-59.13946667,47.57453333,2.8,,16.9,0.6
2020-01-19T13:23:55Z,-59.13946667,47.57453333,4.2,,29.4,0.6
2020-01-19T13:24:55Z,-59.13946667,47.57453333,4.9,,12.1,0.6
2020-01-19T13:25:55Z,-59.13946667,47.57453333,4.5,,23.6,0.6
2020-01-19T13:26:55Z,-59.13946667,47.57453333,4.6,,17.2,0.6
2020-01-19T13:27:55Z,-59.13946667,47.57453333,4.6,,29.5,0.6
2020-01-19T13:28:55Z,-59.13946667,47.57453333,5.0,,24.2,0.6
2020-01-19T13:29:55Z,-59.13946667,47.57453333,4.1,,30.0,0.6
2020-01-19T13:30:55Z,-59.13946667,47.57453333,4.4,,21.1,0.6
2020-01-19T13:31:55Z,-59.13946667,47.57453333,4.8,,16.7,0.6
2020-01-19T13:32:55Z,-59.13946667,47.57453333,5.1,,9.7,0.6
2020-01-19T13:33:55Z,-59.13946667,47.57453333,5.4,,17.4,0.6
2020-01-19T13:34:55Z,-59.13946667,47.57453333,5.8,,14.7,0.6
2020-01-19T13:35:55Z,-59.13946667,47.57453333,5.0,,4.6,0.6
2020-01-19T13:36:55Z,-59.13946667,47.57453333,5.5,,7.7,0.6
2020-01-19T13:37:55Z,-59.13946667,47.57453333,5.2,,6.1,0.6
2020-01-19T13:38:55Z,-59.13946667,47.57453333,5.6,,22.2,0.6
2020-01-19T13:39:55Z,-59.13946667,47.57453333,5.3,,19.2,0.6
2020-01-19T13:40:55Z,-59.13946667,47.57453333,5.0,,14.6,0.6
2020-01-19T13:41:55Z,-59.13946667,47.57453333,4.1,,43.0,0.6
2020-01-19T13:42:55Z,-59.13946667,47.57453333,4.3,,20.9,0.6
2020-01-19T13:43:55Z,-59.13946667,47.57453333,3.4,,23.8,0.6
2020-01-19T13:44:55Z,-59.13946667,47.57453333,5.5,,23.5,0.6
2020-01-19T13:45:55Z,-59.13946667,47.57453333,5.4,,23.3,0.6
2020-01-19T13:46:55Z,-59.13946667,47.57453333,5.9,,16.0,0.6
2020-01-19T13:47:55Z,-59.13946667,47.57453333,4.8,,31.8,0.6
2020-01-19T13:48:55Z,-59.13946667,47.57453333,4.1,,29.5,0.6
2020-01-19T13:49:55Z,-59.13946667,47.57453333,4.3,,37.2,0.6
2020-01-19T13:50:55Z,-59.13946667,47.57453333,2.9,,36.7,0.6
2020-01-19T13:51:55Z,-59.13946667,47.57453333,1.4,,26.3,0.6
2020-01-19T13:52:55Z,-59.13946667,47.57453333,0.7,,18.6,0.6
2020-01-19T13:53:55Z,-59.13946667,47.57453333,3.1,,37.6,0.6
2020-01-19T13:54:55Z,-59.13946667,47.57453333,3.0,,45.9,0.6
2020-01-19T13:55:55Z,-59.13946667,47.57453333,1.8,,61.3,0.6
2020-01-19T13:56:55Z,-59.13946667,47.57453333,2.3,,45.2,0.6
2020-01-19T13:57:55Z,-59.13946667,47.57453333,2.8,,42.6,0.6
2020-01-19T13:58:55Z,-59.13946667,47.57453333,2.0,,46.8,0.6
2020-01-19T13:59:55Z,-59.13946667,47.57453333,2.2,,48.0,0.6
2020-01-19T14:00:55Z,-59.13946667,47.57453333,1.2,,122.8,0.6
2020-01-19T14:01:55Z,-59.13946667,47.57453333,1.9,,32.6,0.6
2020-01-19T14:02:55Z,-59.13946667,47.57453333,1.7,,106.5,0.6
2020-01-19T14:03:55Z,-59.13946667,47.57453333,1.9,,65.1,0.6
2020-01-19T14:04:55Z,-59.13946667,47.57453333,1.5,,105.5,0.6
2020-01-19T14:05:55Z,-59.13946667,47.57453333,1.9,,113.1,0.6
2020-01-19T14:06:55Z,-59.13946667,47.57453333,2.9,,47.4,0.6
2020-01-19T14:07:55Z,-59.13946667,47.57453333,1.9,,46.0,0.6
2020-01-19T14:08:55Z,-59.13946667,47.57453333,2.1,,54.4,0.6
2020-01-19T14:09:55Z,-59.13946667,47.57453333,1.7,,42.8,0.6
2020-01-19T14:10:55Z,-59.13946667,47.57453333,4.0,,43.0,0.6
2020-01-19T14:11:55Z,-59.13946667,47.57453333,0.8,,36.0,0.6
2020-01-19T14:12:55Z,-59.13946667,47.57453333,2.5,,51.2,0.6
2020-01-19T14:13:55Z,-59.13946667,47.57453333,1.5,,45.2,0.6
2020-01-19T14:14:55Z,-59.13946667,47.57453333,1.6,,122.1,0.6
2020-01-19T14:15:55Z,-59.13946667,47.57453333,1.6,,59.7,0.6
2020-01-19T14:16:55Z,-59.13946667,47.57453333,2.0,,45.1,0.6
2020-01-19T14:17:55Z,-59.13946667,47.57453333,2.0,,61.0,0.6
2020-01-19T14:18:55Z,-59.13946667,47.57453333,1.8,,94.0,0.6
2020-01-19T14:19:55Z,-59.13946667,47.57453333,1.7,,60.6,0.6
2020-01-19T14:20:55Z,-59.13946667,47.57453333,1.3,,98.0,0.6
2020-01-19T14:21:55Z,-59.13946667,47.57453333,1.2,,72.9,0.6
2020-01-19T14:22:55Z,-59.13946667,47.57453333,0.9,,148.0,0.6
2020-01-19T14:23:55Z,-59.13946667,47.57453333,1.1,,107.7,0.6
2020-01-19T14:24:55Z,-59.13946667,47.57453333,1.7,,117.6,0.6
2020-01-19T14:25:55Z,-59.13946667,47.57453333,1.2,,112.0,0.6
2020-01-19T14:26:55Z,-59.13946667,47.57453333,1.1,,99.9,0.6
2020-01-19T14:27:55Z,-59.13946667,47.57453333,2.4,,51.1,0.6
2020-01-19T14:28:55Z,-59.13946667,47.57453333,1.6,,44.0,0.7
2020-01-19T14:29:55Z,-59.13946667,47.57453333,1.0,,74.4,0.6
2020-01-19T14:30:55Z,-59.13946667,47.57453333,1.3,,31.6,0.7
2020-01-19T14:31:55Z,-59.13946667,47.57453333,1.9,,54.3,0.6
2020-01-19T14:32:55Z,-59.13946667,47.57453333,1.7,,41.2,0.6
2020-01-19T14:33:55Z,-59.13946667,47.57453333,3.1,,50.4,0.6
2020-01-19T14:34:55Z,-59.13946667,47.57453333,1.4,,47.6,0.6
2020-01-19T14:35:55Z,-59.13946667,47.57453333,1.6,,50.9,0.6
2020-01-19T14:36:55Z,-59.13946667,47.57453333,2.5,,48.7,0.6
2020-01-19T14:37:55Z,-59.13946667,47.57453333,1.7,,35.7,0.6
2020-01-19T14:38:55Z,-59.13946667,47.57453333,2.4,,46.9,0.6
2020-01-19T14:39:55Z,-59.13946667,47.57453333,1.8,,37.9,0.6
2020-01-19T14:40:55Z,-59.13946667,47.57453333,2.3,,43.0,0.6
2020-01-19T14:41:55Z,-59.13946667,47.57453333,1.6,,58.2,0.6
2020-01-19T14:42:55Z,-59.13946667,47.57453333,4.9,,46.6,0.6
2020-01-19T14:43:55Z,-59.13946667,47.57453333,2.4,,49.6,0.6
2020-01-19T14:44:55Z,-59.13946667,47.57453333,2.3,,93.9,0.6
2020-01-19T14:45:55Z,-59.13946667,47.57453333,1.8,,80.7,0.6
2020-01-19T14:46:55Z,-59.13946667,47.57453333,3.4,,50.1,0.6
2020-01-19T14:47:55Z,-59.13946667,47.57453333,1.8,,31.4,0.6
2020-01-19T14:48:55Z,-59.13946667,47.57453333,3.1,,41.4,0.6
2020-01-19T14:49:55Z,-59.13946667,47.57453333,2.9,,43.2,0.6
2020-01-19T14:50:55Z,-59.13946667,47.57453333,3.3,,44.0,0.6
2020-01-19T14:51:55Z,-59.13946667,47.57453333,3.5,,52.0,0.6
2020-01-19T14:52:55Z,-59.13946667,47.57453333,3.7,,51.5,0.6
2020-01-19T14:53:55Z,-59.13946667,47.57453333,3.0,,43.4,0.6
2020-01-19T14:54:55Z,-59.13946667,47.57453333,3.9,,46.8,0.6
2020-01-19T14:55:55Z,-59.13946667,47.57453333,1.7,,42.4,0.6
2020-01-19T14:56:55Z,-59.13946667,47.57453333,1.4,,30.7,0.6
2020-01-19T14:57:55Z,-59.13946667,47.57453333,2.4,,43.7,0.6
2020-01-19T14:58:55Z,-59.13946667,47.57453333,3.7,,39.6,0.7
2020-01-19T14:59:55Z,-59.13946667,47.57453333,3.5,,41.0,0.6
2020-01-19T15:00:55Z,-59.13946667,47.57453333,3.6,,45.2,0.6
2020-01-19T15:01:55Z,-59.13946667,47.57453333,3.9,,44.8,0.6
2020-01-19T15:02:55Z,-59.13946667,47.57453333,3.7,,36.8,0.6
2020-01-19T15:03:55Z,-59.13946667,47.57453333,3.9,,49.4,0.6
2020-01-19T15:04:55Z,-59.13946667,47.57453333,3.1,,40.6,0.6
2020-01-19T15:05:55Z,-59.13946667,47.57453333,1.4,,56.0,0.6
2020-01-19T15:06:55Z,-59.13946667,47.57453333,1.2,,22.6,0.6
2020-01-19T15:07:55Z,-59.13946667,47.57453333,3.2,,45.8,0.6
2020-01-19T15:08:55Z,-59.13946667,47.57453333,4.2,,47.0,0.6
2020-01-19T15:09:55Z,-59.13946667,47.57453333,4.8,,49.9,0.6
2020-01-19T15:10:55Z,-59.13946667,47.57453333,3.7,,48.0,0.6
2020-01-19T15:11:55Z,-59.13946667,47.57453333,2.5,,48.8,0.6
2020-01-19T15:12:55Z,-59.13946667,47.57453333,3.7,,47.8,0.6
2020-01-19T15:13:55Z,-59.13946667,47.57453333,2.8,,42.0,0.6
2020-01-19T15:14:55Z,-59.13946667,47.57453333,3.0,,40.2,0.6
2020-01-19T15:15:55Z,-59.13946667,47.57453333,3.3,,44.0,0.6
2020-01-19T15:16:55Z,-59.13946667,47.57453333,4.2,,47.2,0.6
2020-01-19T15:17:55Z,-59.13946667,47.57453333,3.6,,49.0,0.6
2020-01-19T15:18:55Z,-59.13946667,47.57453333,3.3,,46.0,0.7
2020-01-19T15:19:55Z,-59.13946667,47.57453333,3.5,,41.6,0.6
2020-01-19T15:20:55Z,-59.13946667,47.57453333,3.0,,28.6,0.6
2020-01-19T15:21:56Z,-59.13946667,47.57453333,2.9,,48.5,0.6
2020-01-19T15:22:55Z,-59.13946667,47.57453333,3.0,,40.6,0.6
2020-01-19T15:23:55Z,-59.13946667,47.57453333,3.2,,46.8,0.6
2020-01-19T15:24:55Z,-59.13946667,47.57453333,1.8,,49.2,0.6
2020-01-19T15:25:55Z,-59.13946667,47.57453333,3.1,,49.4,0.6
2020-01-19T15:26:55Z,-59.13946667,47.57453333,2.2,,45.1,0.6
2020-01-19T15:27:55Z,-59.13946667,47.57453333,4.1,,41.9,0.6
2020-01-19T15:28:55Z,-59.13946667,47.57453333,4.7,,47.5,0.6
2020-01-19T15:29:55Z,-59.13946667,47.57453333,3.3,,39.8,0.6
2020-01-19T15:30:55Z,-59.13946667,47.57453333,3.7,,35.7,0.7
2020-01-19T15:31:55Z,-59.13946667,47.57453333,3.7,,40.7,0.6
2020-01-19T15:32:55Z,-59.13946667,47.57453333,3.8,,46.1,0.6
2020-01-19T15:33:55Z,-59.13946667,47.57453333,3.1,,44.6,0.6
2020-01-19T15:34:55Z,-59.13946667,47.57453333,3.5,,31.7,0.6
2020-01-19T15:35:55Z,-59.13946667,47.57453333,4.3,,24.6,0.6
2020-01-19T15:36:55Z,-59.13946667,47.57453333,4.3,,22.7,0.6
2020-01-19T15:37:55Z,-59.13946667,47.57453333,2.5,,38.8,0.6
2020-01-19T15:38:55Z,-59.13946667,47.57453333,4.3,,32.3,0.6
2020-01-19T15:39:55Z,-59.13946667,47.57453333,5.4,,33.6,0.6
2020-01-19T15:40:55Z,-59.13946667,47.57453333,4.8,,32.5,0.6
2020-01-19T15:41:55Z,-59.13946667,47.57453333,2.6,,38.3,0.6
2020-01-19T15:42:55Z,-59.13946667,47.57453333,1.7,,33.7,0.6
2020-01-19T15:43:55Z,-59.13946667,47.57453333,1.4,,57.5,0.6
2020-01-19T15:44:55Z,-59.13946667,47.57453333,1.5,,67.2,0.6
2020-01-19T15:45:55Z,-59.13946667,47.57453333,2.0,,54.3,0.6
2020-01-19T15:46:55Z,-59.13946667,47.57453333,5.0,,38.7,0.7
2020-01-19T15:47:55Z,-59.13946667,47.57453333,2.4,,48.0,0.6
2020-01-19T15:48:55Z,-59.13946667,47.57453333,3.1,,44.3,0.6
2020-01-19T15:49:55Z,-59.13946667,47.57453333,3.9,,48.4,0.6
2020-01-19T15:50:55Z,-59.13946667,47.57453333,2.3,,37.4,0.6
2020-01-19T15:51:55Z,-59.13946667,47.57453333,1.9,,104.2,0.6
2020-01-19T15:52:55Z,-59.13946667,47.57453333,2.1,,60.4,0.6
2020-01-19T15:53:55Z,-59.13946667,47.57453333,1.6,,51.8,0.6
2020-01-19T15:54:55Z,-59.13946667,47.57453333,1.2,,61.1,0.6
2020-01-19T15:55:55Z,-59.13946667,47.57453333,2.5,,58.9,0.6
2020-01-19T15:56:55Z,-59.13946667,47.57453333,2.8,,48.8,0.7
2020-01-19T15:57:55Z,-59.13946667,47.57453333,3.3,,35.9,0.6
2020-01-19T15:58:55Z,-59.13946667,47.57453333,2.4,,48.4,0.6
2020-01-19T15:59:55Z,-59.13946667,47.57453333,2.7,,46.1,0.6
2020-01-19T16:00:55Z,-59.13946667,47.57453333,2.6,,42.3,0.6
2020-01-19T16:01:55Z,-59.13946667,47.57453333,3.7,,50.3,0.6
2020-01-19T16:02:55Z,-59.13946667,47.57453333,3.3,,48.6,0.7
2020-01-19T16:03:55Z,-59.13946667,47.57453333,5.0,,43.2,0.6
2020-01-19T16:04:55Z,-59.13946667,47.57453333,1.8,,44.6,0.6
2020-01-19T16:05:55Z,-59.13946667,47.57453333,1.2,,21.7,0.6
2020-01-19T16:06:55Z,-59.13946667,47.57453333,2.8,,44.5,0.6
2020-01-19T16:07:55Z,-59.13946667,47.57453333,1.6,,52.4,0.6
2020-01-19T16:08:55Z,-59.13946667,47.57453333,4.9,,50.2,0.7
2020-01-19T16:09:55Z,-59.13946667,47.57453333,5.4,,43.2,0.6
2020-01-19T16:10:55Z,-59.13946667,47.57453333,3.6,,47.4,0.6
2020-01-19T16:11:55Z,-59.13946667,47.57453333,4.6,,45.3,0.6
2020-01-19T16:12:55Z,-59.13946667,47.57453333,2.8,,36.7,0.6
2020-01-19T16:13:55Z,-59.13946667,47.57453333,2.0,,37.3,0.6
2020-01-19T16:14:55Z,-59.13946667,47.57453333,1.8,,77.4,0.6
2020-01-19T16:15:55Z,-59.13946667,47.57453333,3.6,,47.1,0.6
2020-01-19T16:16:55Z,-59.13946667,47.57453333,2.5,,43.9,0.6
2020-01-19T16:17:55Z,-59.13946667,47.57453333,2.4,,39.6,0.6
2020-01-19T16:18:55Z,-59.13946667,47.57453333,3.7,,47.3,0.6
2020-01-19T16:19:55Z,-59.13946667,47.57453333,3.9,,46.6,0.6
2020-01-19T16:20:55Z,-59.13946667,47.57453333,5.1,,45.1,0.6
2020-01-19T16:21:55Z,-59.13946667,47.57453333,4.9,,44.1,0.6
2020-01-19T16:22:55Z,-59.13946667,47.57453333,2.4,,49.3,0.6
2020-01-19T16:23:55Z,-59.13946667,47.57453333,2.8,,51.7,0.7
2020-01-19T16:24:55Z,-59.13946667,47.57453333,3.2,,37.8,0.6
2020-01-19T16:25:55Z,-59.13946667,47.57453333,4.0,,48.6,0.6
2020-01-19T16:26:55Z,-59.13946667,47.57453333,4.7,,39.4,0.6
2020-01-19T16:27:55Z,-59.13946667,47.57453333,2.8,,41.9,0.6
2020-01-19T16:28:55Z,-59.13946667,47.57453333,3.3,,42.7,0.6
2020-01-19T16:29:55Z,-59.13946667,47.57453333,3.7,,50.0,0.6
2020-01-19T16:30:55Z,-59.13946667,47.57453333,5.5,,48.3,0.6
2020-01-19T16:31:55Z,-59.13946667,47.57453333,5.2,,43.6,0.6
2020-01-19T16:32:55Z,-59.13946667,47.57453333,7.5,,49.8,0.6
2020-01-19T16:33:55Z,-59.13946667,47.57453333,5.4,,45.2,0.6
2020-01-19T16:34:55Z,-59.13946667,47.57453333,6.7,,54.9,0.6
2020-01-19T16:35:55Z,-59.13946667,47.57453333,4.3,,42.5,0.6
2020-01-19T16:36:55Z,-59.13946667,47.57453333,6.0,,45.5,0.6
2020-01-19T16:37:55Z,-59.13946667,47.57453333,5.7,,45.7,0.6
2020-01-19T16:38:55Z,-59.13946667,47.57453333,5.6,,43.2,0.6
2020-01-19T16:39:55Z,-59.13946667,47.57453333,4.8,,42.3,0.6
2020-01-19T16:40:55Z,-59.13946667,47.57453333,5.5,,50.4,0.6
2020-01-19T16:41:55Z,-59.13946667,47.57453333,5.8,,43.3,0.6
2020-01-19T16:42:55Z,-59.13946667,47.57453333,6.2,,46.0,0.6
2020-01-19T16:43:55Z,-59.13946667,47.57453333,6.2,,46.0,0.6
2020-01-19T16:44:55Z,-59.13946667,47.57453333,4.3,,40.7,0.6
2020-01-19T16:45:55Z,-59.13946667,47.57453333,2.6,,37.7,0.6
2020-01-19T16:46:55Z,-59.13946667,47.57453333,3.2,,42.2,0.6
2020-01-19T16:47:55Z,-59.13946667,47.57453333,3.4,,44.1,0.6
2020-01-19T16:48:55Z,-59.13946667,47.57453333,5.6,,40.4,0.6
2020-01-19T16:49:55Z,-59.13946667,47.57453333,6.3,,44.0,0.6
2020-01-19T16:50:55Z,-59.13946667,47.57453333,6.0,,47.2,0.6
2020-01-19T16:51:55Z,-59.13946667,47.57453333,3.9,,48.0,0.6
2020-01-19T16:52:55Z,-59.13946667,47.57453333,3.2,,38.0,0.6
2020-01-19T16:53:55Z,-59.13946667,47.57453333,5.9,,46.9,0.6
2020-01-19T16:54:55Z,-59.13946667,47.57453333,4.2,,46.4,0.6
2020-01-19T16:55:55Z,-59.13946667,47.57453333,5.0,,47.1,0.6
2020-01-19T16:56:55Z,-59.13946667,47.57453333,4.8,,48.9,0.6
2020-01-19T16:57:55Z,-59.13946667,47.57453333,4.8,,50.7,0.6
2020-01-19T16:58:55Z,-59.13946667,47.57453333,3.2,,40.8,0.6
2020-01-19T16:59:55Z,-59.13946667,47.57453333,5.1,,41.3,0.6
