timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-20T11:18:34Z,-59.13946667,47.57453333,3.8,,48.1,0.6
2020-03-20T11:19:34Z,-59.13946667,47.57453333,4.3,,44.6,0.6
2020-03-20T11:20:34Z,-59.13946667,47.57453333,3.1,,42.4,0.6
2020-03-20T11:21:34Z,-59.13946667,47.57453333,4.0,,50.1,0.6
2020-03-20T11:22:34Z,-59.13946667,47.57453333,3.6,,41.8,0.7
2020-03-20T11:23:34Z,-59.13946667,47.57453333,3.4,,46.2,0.6
2020-03-20T11:24:34Z,-59.13946667,47.57453333,3.8,,47.1,0.7
2020-03-20T11:25:34Z,-59.13946667,47.57453333,3.1,,51.2,0.6
2020-03-20T11:26:34Z,-59.13946667,47.57453333,3.4,,51.2,0.6
2020-03-20T11:27:34Z,-59.13946667,47.57453333,3.7,,45.6,0.7
2020-03-20T11:28:34Z,-59.13946667,47.57453333,3.6,,51.8,0.6
2020-03-20T11:29:34Z,-59.13946667,47.57453333,3.9,,45.1,0.7
2020-03-20T11:30:34Z,-59.13946667,47.57453333,2.6,,45.6,0.7
2020-03-20T11:31:34Z,-59.13946667,47.57453333,3.7,,48.8,0.7
2020-03-20T11:32:34Z,-59.13946667,47.57453333,3.0,,49.3,0.7
2020-03-20T11:33:34Z,-59.13946667,47.57453333,2.2,,45.2,0.6
2020-03-20T11:34:34Z,-59.13946667,47.57453333,3.0,,49.6,0.7
2020-03-20T11:35:34Z,-59.13946667,47.57453333,1.9,,52.5,0.6
2020-03-20T11:36:34Z,-59.13946667,47.57453333,2.9,,49.2,0.7
2020-03-20T11:37:34Z,-59.13946667,47.57453333,4.3,,49.9,0.6
2020-03-20T11:38:34Z,-59.13946667,47.57453333,3.8,,47.4,0.6
2020-03-20T11:39:34Z,-59.13946667,47.57453333,3.0,,47.2,0.6
2020-03-20T11:40:34Z,-59.13946667,47.57453333,3.2,,48.3,0.6
2020-03-20T11:41:34Z,-59.13946667,47.57453333,1.7,,44.6,0.6
2020-03-20T11:42:34Z,-59.13946667,47.57453333,2.3,,52.1,0.6
2020-03-20T11:43:34Z,-59.13946667,47.57453333,2.7,,55.1,0.7
2020-03-20T11:44:34Z,-59.13946667,47.57453333,4.2,,44.7,0.6
2020-03-20T11:45:34Z,-59.13946667,47.57453333,2.2,,49.1,0.6
2020-03-20T11:46:34Z,-59.13946667,47.57453333,2.7,,48.4,0.6
2020-03-20T11:47:34Z,-59.13946667,47.57453333,4.2,,51.6,0.6
2020-03-20T11:48:34Z,-59.13946667,47.57453333,3.5,,51.4,0.7
2020-03-20T11:49:34Z,-59.13946667,47.57453333,3.2,,50.0,0.7
2020-03-20T11:50:34Z,-59.13946667,47.57453333,3.7,,41.2,0.7
2020-03-20T11:51:34Z,-59.13946667,47.57453333,3.2,,47.4,0.6
2020-03-20T11:52:34Z,-59.13946667,47.57453333,3.0,,42.5,0.6
2020-03-20T11:53:34Z,-59.13946667,47.57453333,3.8,,45.3,0.7
2020-03-20T11:54:34Z,-59.13946667,47.57453333,2.5,,46.4,0.7
2020-03-20T11:55:34Z,-59.13946667,47.57453333,3.1,,43.9,0.7
2020-03-20T11:56:34Z,-59.13946667,47.57453333,2.2,,45.6,0.6
2020-03-20T11:57:34Z,-59.13946667,47.57453333,3.4,,41.4,0.6
2020-03-20T11:58:34Z,-59.13946667,47.57453333,4.9,,45.0,0.6
2020-03-20T11:59:34Z,-59.13946667,47.57453333,4.2,,45.3,0.6
2020-03-20T12:00:34Z,-59.13946667,47.57453333,5.3,,50.8,0.6
2020-03-20T12:01:34Z,-59.13946667,47.57453333,3.0,,42.9,0.7
2020-03-20T12:02:34Z,-59.13946667,47.57453333,5.0,,48.3,0.6
2020-03-20T12:03:34Z,-59.13946667,47.57453333,3.5,,40.6,0.6
2020-03-20T12:04:34Z,-59.13946667,47.57453333,2.3,,38.5,0.7
2020-03-20T12:05:34Z,-59.13946667,47.57453333,4.9,,52.1,0.6
2020-03-20T12:06:34Z,-59.13946667,47.57453333,4.1,,45.4,0.6
2020-03-20T12:07:34Z,-59.13946667,47.57453333,3.3,,41.8,0.7
2020-03-20T12:08:34Z,-59.13946667,47.57453333,3.0,,42.9,0.6
2020-03-20T12:09:34Z,-59.13946667,47.57453333,3.4,,49.2,0.7
2020-03-20T12:10:34Z,-59.13946667,47.57453333,3.0,,38.7,0.7
2020-03-20T12:11:34Z,-59.13946667,47.57453333,4.3,,41.1,0.6
2020-03-20T12:12:34Z,-59.13946667,47.57453333,4.6,,50.5,0.6
2020-03-20T12:13:34Z,-59.13946667,47.57453333,3.6,,50.0,0.7
2020-03-20T12:14:34Z,-59.13946667,47.57453333,3.7,,47.8,0.7
2020-03-20T12:15:34Z,-59.13946667,47.57453333,3.9,,54.2,0.6
2020-03-20T12:16:34Z,-59.13946667,47.57453333,3.5,,47.0,0.6
2020-03-20T12:17:34Z,-59.13946667,47.57453333,4.4,,48.6,0.7
2020-03-20T12:18:34Z,-59.13946667,47.57453333,2.7,,46.2,0.7
2020-03-20T12:19:34Z,-59.13946667,47.57453333,4.8,,48.9,0.6
2020-03-20T12:20:34Z,-59.13946667,47.57453333,4.9,,47.3,0.7
2020-03-20T12:21:34Z,-59.13946667,47.57453333,5.2,,47.9,0.7
2020-03-20T12:22:34Z,-59.13946667,47.57453333,4.5,,51.5,0.6
2020-03-20T12:23:34Z,-59.13946667,47.57453333,2.7,,49.3,0.6
2020-03-20T12:24:34Z,-59.13946667,47.57453333,2.7,,49.7,0.6
2020-03-20T12:25:34Z,-59.13946667,47.57453333,3.6,,40.8,0.6
2020-03-20T12:26:34Z,-59.13946667,47.57453333,5.3,,52.0,0.7
2020-03-20T12:27:34Z,-59.13946667,47.57453333,3.7,,55.1,0.7
2020-03-20T12:28:34Z,-59.13946667,47.57453333,2.1,,81.8,0.7
2020-03-20T12:29:34Z,-59.13946667,47.57453333,2.9,,46.3,0.7
2020-03-20T12:30:34Z,-59.13946667,47.57453333,5.3,,54.9,0.7
2020-03-20T12:31:34Z,-59.13946667,47.57453333,1.4,,134.7,0.7
2020-03-20T12:32:34Z,-59.13946667,47.57453333,2.3,,39.7,0.7
2020-03-20T12:33:34Z,-59.13946667,47.57453333,2.2,,61.9,0.7
2020-03-20T12:34:34Z,-59.13946667,47.57453333,2.3,,53.8,0.7
2020-03-20T12:35:34Z,-59.13946667,47.57453333,5.7,,49.0,0.7
2020-03-20T12:36:34Z,-59.13946667,47.57453333,4.9,,50.9,0.6
2020-03-20T12:37:34Z,-59.13946667,47.57453333,4.0,,47.0,0.7
2020-03-20T12:38:34Z,-59.13946667,47.57453333,2.6,,49.0,0.6
2020-03-20T12:39:34Z,-59.13946667,47.57453333,3.5,,50.2,0.6
2020-03-20T12:40:34Z,-59.13946667,47.57453333,3.3,,47.1,0.7
2020-03-20T12:41:34Z,-59.13946667,47.57453333,4.2,,41.5,0.6
2020-03-20T12:42:34Z,-59.13946667,47.57453333,2.7,,52.5,0.7
2020-03-20T12:43:34Z,-59.13946667,47.57453333,3.1,,40.3,0.7
2020-03-20T12:44:34Z,-59.13946667,47.57453333,4.2,,38.1,0.7
2020-03-20T12:45:34Z,-59.13946667,47.57453333,3.8,,50.9,0.7
2020-03-20T12:46:34Z,-59.13946667,47.57453333,4.8,,48.7,0.6
2020-03-20T12:47:34Z,-59.13946667,47.57453333,3.0,,36.0,0.7
2020-03-20T12:48:34Z,-59.13946667,47.57453333,3.2,,43.8,0.6
2020-03-20T12:49:34Z,-59.13946667,47.57453333,4.9,,44.6,0.7
2020-03-20T12:50:34Z,-59.13946667,47.57453333,5.8,,47.6,0.7
2020-03-20T12:51:34Z,-59.13946667,47.57453333,4.3,,46.7,0.7
2020-03-20T12:52:34Z,-59.13946667,47.57453333,4.0,,45.4,0.7
2020-03-20T12:53:34Z,-59.13946667,47.57453333,5.0,,40.0,0.6
2020-03-20T12:54:34Z,-59.13946667,47.57453333,4.7,,46.8,0.6
2020-03-20T12:55:34Z,-59.13946667,47.57453333,4.0,,45.7,0.6
2020-03-20T12:56:34Z,-59.13946667,47.57453333,5.0,,47.3,0.6
2020-03-20T12:57:34Z,-59.13946667,47.57453333,2.5,,51.8,0.6
2020-03-20T12:58:34Z,-59.13946667,47.57453333,4.8,,43.3,0.7
2020-03-20T12:59:34Z,-59.13946667,47.57453333,4.4,,45.6,0.6
2020-03-20T13:00:34Z,-59.13946667,47.57453333,4.9,,47.2,0.6
2020-03-20T13:01:34Z,-59.13946667,47.57453333,5.9,,47.8,0.7
2020-03-20T13:02:34Z,-59.13946667,47.57453333,4.1,,49.5,0.7
2020-03-20T13:03:34Z,-59.13946667,47.57453333,5.2,,45.7,0.6
2020-03-20T13:04:34Z,-59.13946667,47.57453333,4.1,,44.2,0.6
2020-03-20T13:05:34Z,-59.13946667,47.57453333,4.3,,50.0,0.7
2020-03-20T13:06:34Z,-59.13946667,47.57453333,4.8,,48.9,0.6
2020-03-20T13:07:34Z,-59.13946667,47.57453333,4.4,,41.7,0.7
2020-03-20T13:08:34Z,-59.13946667,47.57453333,5.3,,46.3,0.7
2020-03-20T13:09:34Z,-59.13946667,47.57453333,1.8,,42.8,0.6
2020-03-20T13:10:34Z,-59.13946667,47.57453333,3.3,,46.9,0.6
2020-03-20T13:11:34Z,-59.13946667,47.57453333,5.2,,47.3,0.6
2020-03-20T13:12:34Z,-59.13946667,47.57453333,6.4,,49.8,0.6
2020-03-20T13:13:34Z,-59.13946667,47.57453333,3.7,,56.8,0.7
2020-03-20T13:14:34Z,-59.13946667,47.57453333,2.5,,44.3,0.6
2020-03-20T13:15:34Z,-59.13946667,47.57453333,2.7,,46.1,0.7
2020-03-20T13:16:34Z,-59.13946667,47.57453333,5.2,,49.0,0.6
2020-03-20T13:17:34Z,-59.13946667,47.57453333,4.5,,50.0,0.6
2020-03-20T13:18:34Z,-59.13946667,47.57453333,3.1,,49.0,0.6
2020-03-20T13:19:34Z,-59.13946667,47.57453333,4.1,,43.2,0.7
2020-03-20T13:20:34Z,-59.13946667,47.57453333,4.7,,44.1,0.6
2020-03-20T13:21:34Z,-59.13946667,47.57453333,5.1,,43.8,0.6
2020-03-20T13:22:34Z,-59.13946667,47.57453333,5.1,,34.6,0.6
2020-03-20T13:23:34Z,-59.13946667,47.57453333,4.8,,40.2,0.6
2020-03-20T13:24:34Z,-59.13946667,47.57453333,6.7,,48.0,0.6
2020-03-20T13:25:34Z,-59.13946667,47.57453333,6.5,,43.2,0.7
2020-03-20T13:26:34Z,-59.13946667,47.57453333,5.7,,48.7,0.6
2020-03-20T13:27:34Z,-59.13946667,47.57453333,4.2,,40.2,0.6
2020-03-20T13:28:34Z,-59.13946667,47.57453333,5.5,,47.9,0.7
2020-03-20T13:29:34Z,-59.13946667,47.57453333,7.7,,49.3,0.6
2020-03-20T13:30:34Z,-59.13946667,47.57453333,5.1,,48.5,0.6
2020-03-20T13:31:34Z,-59.13946667,47.57453333,4.7,,40.4,0.6
2020-03-20T13:32:34Z,-59.13946667,47.57453333,5.4,,41.4,0.6
2020-03-20T13:33:34Z,-59.13946667,47.57453333,6.1,,39.6,0.6
2020-03-20T13:34:34Z,-59.13946667,47.57453333,4.7,,40.7,0.6
2020-03-20T13:35:34Z,-59.13946667,47.57453333,5.8,,47.7,0.6
2020-03-20T13:36:34Z,-59.13946667,47.57453333,7.0,,49.1,0.6
2020-03-20T13:37:34Z,-59.13946667,47.57453333,4.9,,42.2,0.6
2020-03-20T13:38:34Z,-59.13946667,47.57453333,5.4,,49.4,0.6
2020-03-20T13:39:34Z,-59.13946667,47.57453333,5.9,,44.5,0.6
2020-03-20T13:40:34Z,-59.13946667,47.57453333,5.9,,45.3,0.7
2020-03-20T13:41:34Z,-59.13946667,47.57453333,6.4,,47.7,0.7
2020-03-20T13:42:34Z,-59.13946667,47.57453333,4.5,,45.9,0.7
2020-03-20T13:43:34Z,-59.13946667,47.57453333,6.7,,52.1,0.7
2020-03-20T13:44:34Z,-59.13946667,47.57453333,6.1,,39.7,0.6
2020-03-20T13:45:34Z,-59.13946667,47.57453333,5.1,,42.3,0.6
2020-03-20T13:46:34Z,-59.13946667,47.57453333,6.1,,45.7,0.6
2020-03-20T13:47:34Z,-59.13946667,47.57453333,7.0,,44.1,0.7
2020-03-20T13:48:34Z,-59.13946667,47.57453333,6.0,,46.6,0.7
2020-03-20T13:49:34Z,-59.13946667,47.57453333,6.6,,40.5,0.6
2020-03-20T13:50:34Z,-59.13946667,47.57453333,5.9,,40.1,0.6
2020-03-20T13:51:34Z,-59.13946667,47.57453333,6.4,,45.1,0.6
2020-03-20T13:52:34Z,-59.13946667,47.57453333,6.6,,48.3,0.6
2020-03-20T13:53:34Z,-59.13946667,47.57453333,8.2,,48.3,0.6
2020-03-20T13:54:34Z,-59.13946667,47.57453333,6.7,,47.5,0.7
2020-03-20T13:55:34Z,-59.13946667,47.57453333,7.2,,43.8,0.7
2020-03-20T13:56:34Z,-59.13946667,47.57453333,6.1,,46.0,0.7
2020-03-20T13:57:34Z,-59.13946667,47.57453333,7.9,,45.5,0.6
2020-03-20T13:58:34Z,-59.13946667,47.57453333,8.5,,51.8,0.6
2020-03-20T13:59:34Z,-59.13946667,47.57453333,7.6,,48.8,0.6
2020-03-20T14:00:34Z,-59.13946667,47.57453333,5.6,,46.5,0.6
2020-03-20T14:01:34Z,-59.13946667,47.57453333,6.2,,45.6,0.6
2020-03-20T14:02:34Z,-59.13946667,47.57453333,8.0,,49.8,0.6
2020-03-20T14:03:34Z,-59.13946667,47.57453333,7.1,,50.6,0.7
2020-03-20T14:04:34Z,-59.13946667,47.57453333,6.5,,43.5,0.7
2020-03-20T14:05:34Z,-59.13946667,47.57453333,6.0,,43.6,0.6
2020-03-20T14:06:34Z,-59.13946667,47.57453333,7.9,,47.1,0.6
2020-03-20T14:07:34Z,-59.13946667,47.57453333,6.0,,35.3,0.6
2020-03-20T14:08:34Z,-59.13946667,47.57453333,7.0,,52.2,0.6
2020-03-20T14:09:34Z,-59.13946667,47.57453333,6.3,,45.8,0.6
2020-03-20T14:10:34Z,-59.13946667,47.57453333,6.8,,46.4,0.6
2020-03-20T14:11:34Z,-59.13946667,47.57453333,6.8,,49.6,0.6
2020-03-20T14:12:34Z,-59.13946667,47.57453333,7.0,,44.8,0.7
2020-03-20T14:13:34Z,-59.13946667,47.57453333,6.2,,41.1,0.6
2020-03-20T14:14:34Z,-59.13946667,47.57453333,6.7,,45.9,0.7
2020-03-20T14:15:34Z,-59.13946667,47.57453333,6.3,,50.9,0.6
2020-03-20T14:16:34Z,-59.13946667,47.57453333,6.0,,43.4,0.7
2020-03-20T14:17:34Z,-59.13946667,47.57453333,5.5,,44.8,0.6
2020-03-20T14:18:34Z,-59.13946667,47.57453333,6.5,,48.9,0.7
2020-03-20T14:19:34Z,-59.13946667,47.57453333,6.1,,46.0,0.6
2020-03-20T14:20:34Z,-59.13946667,47.57453333,5.3,,41.9,0.6
2020-03-20T14:21:34Z,-59.13946667,47.57453333,7.5,,47.6,0.6
2020-03-20T14:22:34Z,-59.13946667,47.57453333,6.1,,33.9,0.7
2020-03-20T14:23:34Z,-59.13946667,47.57453333,7.6,,50.7,0.6
2020-03-20T14:24:34Z,-59.13946667,47.57453333,7.3,,51.6,0.7
2020-03-20T14:25:34Z,-59.13946667,47.57453333,7.2,,45.9,0.6
2020-03-20T14:26:34Z,-59.13946667,47.57453333,6.3,,42.7,0.6
2020-03-20T14:27:34Z,-59.13946667,47.57453333,5.6,,45.5,0.6
2020-03-20T14:28:34Z,-59.13946667,47.57453333,7.9,,46.9,0.7
2020-03-20T14:29:34Z,-59.13946667,47.57453333,6.4,,39.4,0.6
2020-03-20T14:30:34Z,-59.13946667,47.57453333,6.7,,46.0,0.7
2020-03-20T14:31:34Z,-59.13946667,47.57453333,5.2,,37.4,0.6
2020-03-20T14:32:34Z,-59.13946667,47.57453333,6.3,,48.5,0.7
2020-03-20T14:33:34Z,-59.13946667,47.57453333,6.2,,48.3,0.6
2020-03-20T14:34:34Z,-59.13946667,47.57453333,5.2,,42.9,0.6
2020-03-20T14:35:34Z,-59.13946667,47.57453333,6.6,,39.1,0.7
2020-03-20T14:36:34Z,-59.13946667,47.57453333,5.4,,50.4,0.7
2020-03-20T14:37:34Z,-59.13946667,47.57453333,5.9,,49.1,0.7
2020-03-20T14:38:34Z,-59.13946667,47.57453333,7.5,,42.4,0.7
2020-03-20T14:39:34Z,-59.13946667,47.57453333,6.4,,48.0,0.6
2020-03-20T14:40:34Z,-59.13946667,47.57453333,6.4,,47.9,0.6
2020-03-20T14:41:34Z,-59.13946667,47.57453333,8.3,,48.5,0.6
2020-03-20T14:42:34Z,-59.13946667,47.57453333,6.6,,46.9,0.6
2020-03-20T14:43:34Z,-59.13946667,47.57453333,6.5,,45.3,0.6
2020-03-20T14:44:34Z,-59.13946667,47.57453333,6.3,,50.4,0.6
2020-03-20T14:45:34Z,-59.13946667,47.57453333,7.3,,47.0,0.7
2020-03-20T14:46:34Z,-59.13946667,47.57453333,5.8,,43.5,0.6
2020-03-20T14:47:34Z,-59.13946667,47.57453333,5.9,,43.7,0.6
2020-03-20T14:48:34Z,-59.13946667,47.57453333,5.8,,46.8,0.6
2020-03-20T14:49:34Z,-59.13946667,47.57453333,5.3,,46.5,0.6
2020-03-20T14:50:34Z,-59.13946667,47.57453333,5.5,,50.0,0.6
2020-03-20T14:51:34Z,-59.13946667,47.57453333,7.1,,49.3,0.6
2020-03-20T14:52:34Z,-59.13946667,47.57453333,7.6,,50.1,0.6
2020-03-20T14:53:34Z,-59.13946667,47.57453333,7.4,,42.0,0.6
2020-03-20T14:54:34Z,-59.13946667,47.57453333,6.4,,47.0,0.6
2020-03-20T14:55:34Z,-59.13946667,47.57453333,5.7,,41.7,0.7
2020-03-20T14:56:34Z,-59.13946667,47.57453333,7.0,,49.8,0.6
2020-03-20T14:57:34Z,-59.13946667,47.57453333,6.9,,49.5,0.6
2020-03-20T14:58:34Z,-59.13946667,47.57453333,4.9,,45.2,0.6
2020-03-20T14:59:34Z,-59.13946667,47.57453333,7.9,,49.7,0.6
2020-03-20T15:00:34Z,-59.13946667,47.57453333,6.7,,44.9,0.6
2020-03-20T15:01:34Z,-59.13946667,47.57453333,6.5,,44.0,0.6
2020-03-20T15:02:34Z,-59.13946667,47.57453333,6.7,,36.7,0.6
2020-03-20T15:03:34Z,-59.13946667,47.57453333,6.3,,45.5,0.6
2020-03-20T15:04:34Z,-59.13946667,47.57453333,6.7,,41.4,0.6
2020-03-20T15:05:34Z,-59.13946667,47.57453333,5.7,,45.0,0.6
2020-03-20T15:06:34Z,-59.13946667,47.57453333,6.0,,46.3,0.7
2020-03-20T15:07:34Z,-59.13946667,47.57453333,6.8,,48.3,0.6
2020-03-20T15:08:34Z,-59.13946667,47.57453333,5.8,,43.2,0.6
2020-03-20T15:09:34Z,-59.13946667,47.57453333,6.2,,46.7,0.7
2020-03-20T15:10:34Z,-59.13946667,47.57453333,6.8,,49.9,0.6
2020-03-20T15:11:34Z,-59.13946667,47.57453333,6.4,,44.8,0.6
2020-03-20T15:12:34Z,-59.13946667,47.57453333,5.5,,44.7,0.7
2020-03-20T15:13:34Z,-59.13946667,47.57453333,6.6,,48.1,0.6
2020-03-20T15:14:34Z,-59.13946667,47.57453333,7.4,,48.9,0.6
2020-03-20T15:15:34Z,-59.13946667,47.57453333,7.0,,48.3,0.6
2020-03-20T15:16:34Z,-59.13946667,47.57453333,5.8,,46.2,0.6
2020-03-20T15:17:34Z,-59.13946667,47.57453333,5.5,,40.2,0.6
2020-03-20T15:18:34Z,-59.13946667,47.57453333,7.1,,51.3,0.7
2020-03-20T15:19:34Z,-59.13946667,47.57453333,6.8,,50.7,0.6
2020-03-20T15:20:34Z,-59.13946667,47.57453333,5.2,,39.3,0.7
2020-03-20T15:21:34Z,-59.13946667,47.57453333,6.8,,48.9,0.6
2020-03-20T15:22:34Z,-59.13946667,47.57453333,6.5,,44.4,0.6
2020-03-20T15:23:34Z,-59.13946667,47.57453333,6.2,,46.9,0.6
2020-03-20T15:24:34Z,-59.13946667,47.57453333,7.4,,49.0,0.6
2020-03-20T15:25:34Z,-59.13946667,47.57453333,7.3,,43.0,0.6
2020-03-20T15:26:34Z,-59.13946667,47.57453333,6.3,,42.4,0.7
2020-03-20T15:27:34Z,-59.13946667,47.57453333,7.3,,51.1,0.6
2020-03-20T15:28:34Z,-59.13946667,47.57453333,6.4,,46.8,0.6
2020-03-20T15:29:34Z,-59.13946667,47.57453333,8.4,,45.1,0.6
2020-03-20T15:30:34Z,-59.13946667,47.57453333,7.4,,46.0,0.7
2020-03-20T15:31:34Z,-59.13946667,47.57453333,7.0,,49.8,0.7
2020-03-20T15:32:34Z,-59.13946667,47.57453333,7.1,,45.6,0.6
2020-03-20T15:33:34Z,-59.13946667,47.57453333,6.6,,44.1,0.7
2020-03-20T15:34:34Z,-59.13946667,47.57453333,6.9,,47.0,0.6
2020-03-20T15:35:34Z,-59.13946667,47.57453333,6.5,,45.7,0.6
2020-03-20T15:36:34Z,-59.13946667,47.57453333,6.9,,47.8,0.6
2020-03-20T15:37:34Z,-59.13946667,47.57453333,7.1,,48.0,0.6
2020-03-20T15:38:34Z,-59.13946667,47.57453333,7.0,,47.6,0.6
2020-03-20T15:39:34Z,-59.13946667,47.57453333,8.4,,50.7,0.6
2020-03-20T15:40:34Z,-59.13946667,47.57453333,6.2,,43.6,0.7
2020-03-20T15:41:34Z,-59.13946667,47.57453333,7.6,,49.2,0.6
2020-03-20T15:42:34Z,-59.13946667,47.57453333,9.4,,47.9,0.6
2020-03-20T15:43:34Z,-59.13946667,47.57453333,7.7,,49.8,0.6
2020-03-20T15:44:34Z,-59.13946667,47.57453333,5.8,,50.2,0.6
2020-03-20T15:45:34Z,-59.13946667,47.57453333,6.8,,46.2,0.6
2020-03-20T15:46:34Z,-59.13946667,47.57453333,7.1,,36.5,0.6
2020-03-20T15:47:34Z,-59.13946667,47.57453333,6.3,,42.5,0.6
2020-03-20T15:48:34Z,-59.13946667,47.57453333,7.9,,43.5,0.6
2020-03-20T15:49:34Z,-59.13946667,47.57453333,8.0,,47.3,0.6
2020-03-20T15:50:34Z,-59.13946667,47.57453333,7.2,,44.9,0.6
2020-03-20T15:51:34Z,-59.13946667,47.57453333,6.8,,45.1,0.6
2020-03-20T15:52:34Z,-59.13946667,47.57453333,7.1,,44.9,0.7
2020-03-20T15:53:34Z,-59.13946667,47.57453333,6.7,,43.2,0.6
2020-03-20T15:54:34Z,-59.13946667,47.57453333,7.8,,49.7,0.7
2020-03-20T15:55:34Z,-59.13946667,47.57453333,6.4,,44.2,0.6
2020-03-20T15:56:34Z,-59.13946667,47.57453333,6.8,,44.5,0.6
2020-03-20T15:57:34Z,-59.13946667,47.57453333,8.6,,45.4,0.6
2020-03-20T15:58:34Z,-59.13946667,47.57453333,6.6,,45.3,0.6
2020-03-20T15:59:34Z,-59.13946667,47.57453333,8.8,,40.1,0.6
2020-03-20T16:00:34Z,-59.13946667,47.57453333,6.8,,44.4,0.6
2020-03-20T16:01:34Z,-59.13946667,47.57453333,6.7,,38.9,0.6
2020-03-20T16:02:34Z,-59.13946667,47.57453333,6.2,,42.4,0.6
2020-03-20T16:03:34Z,-59.13946667,47.57453333,7.6,,46.9,0.6
2020-03-20T16:04:34Z,-59.13946667,47.57453333,7.5,,50.1,0.6
2020-03-20T16:05:34Z,-59.13946667,47.57453333,8.8,,42.4,0.6
2020-03-20T16:06:34Z,-59.13946667,47.57453333,8.0,,52.5,0.7
2020-03-20T16:07:34Z,-59.13946667,47.57453333,6.8,,46.7,0.6
2020-03-20T16:08:34Z,-59.13946667,47.57453333,6.6,,43.5,0.6
2020-03-20T16:09:34Z,-59.13946667,47.57453333,5.1,,47.4,0.6
2020-03-20T16:10:34Z,-59.13946667,47.57453333,6.5,,45.7,0.6
2020-03-20T16:11:34Z,-59.13946667,47.57453333,6.8,,46.9,0.6
2020-03-20T16:12:34Z,-59.13946667,47.57453333,7.3,,42.1,0.6
2020-03-20T16:13:34Z,-59.13946667,47.57453333,7.1,,49.3,0.6
2020-03-20T16:14:34Z,-59.13946667,47.57453333,7.7,,44.1,0.6
2020-03-20T16:15:34Z,-59.13946667,47.57453333,9.1,,43.4,0.6
2020-03-20T16:16:34Z,-59.13946667,47.57453333,8.6,,47.1,0.6
2020-03-20T16:17:34Z,-59.13946667,47.57453333,7.6,,47.9,0.6
2020-03-20T16:18:34Z,-59.13946667,47.57453333,8.9,,44.9,0.6
2020-03-20T16:19:34Z,-59.13946667,47.57453333,6.8,,47.8,0.6
2020-03-20T16:20:34Z,-59.13946667,47.57453333,7.4,,47.0,0.6
2020-03-20T16:21:34Z,-59.13946667,47.57453333,6.6,,40.0,0.6
2020-03-20T16:22:34Z,-59.13946667,47.57453333,7.5,,49.5,0.6
2020-03-20T16:23:34Z,-59.13946667,47.57453333,6.6,,40.6,0.6
2020-03-20T16:24:34Z,-59.13946667,47.57453333,7.0,,44.7,0.6
2020-03-20T16:25:34Z,-59.13946667,47.57453333,6.8,,46.3,0.7
2020-03-20T16:26:34Z,-59.13946667,47.57453333,6.6,,44.1,0.6
2020-03-20T16:27:34Z,-59.13946667,47.57453333,7.4,,48.2,0.6
2020-03-20T16:28:34Z,-59.13946667,47.57453333,9.0,,50.9,0.6
2020-03-20T16:29:34Z,-59.13946667,47.57453333,6.8,,43.0,0.6
2020-03-20T16:30:34Z,-59.13946667,47.57453333,7.9,,44.5,0.7
2020-03-20T16:31:34Z,-59.13946667,47.57453333,7.1,,41.8,0.6
2020-03-20T16:32:34Z,-59.13946667,47.57453333,8.0,,48.6,0.6
2020-03-20T16:33:34Z,-59.13946667,47.57453333,7.4,,49.2,0.6
2020-03-20T16:34:34Z,-59.13946667,47.57453333,6.9,,42.4,0.6
2020-03-20T16:35:34Z,-59.13946667,47.57453333,7.7,,39.3,0.6
2020-03-20T16:36:34Z,-59.13946667,47.57453333,7.0,,38.7,0.6
2020-03-20T16:37:34Z,-59.13946667,47.57453333,7.8,,46.1,0.6
2020-03-20T16:38:34Z,-59.13946667,47.57453333,7.8,,45.4,0.6
2020-03-20T16:39:34Z,-59.13946667,47.57453333,8.9,,50.3,0.6
2020-03-20T16:40:34Z,-59.13946667,47.57453333,7.3,,39.8,0.6
2020-03-20T16:41:34Z,-59.13946667,47.57453333,7.8,,36.8,0.6
2020-03-20T16:42:34Z,-59.13946667,47.57453333,6.7,,41.2,0.6
2020-03-20T16:43:34Z,-59.13946667,47.57453333,8.1,,48.0,0.6
2020-03-20T16:44:34Z,-59.13946667,47.57453333,6.9,,47.9,0.6
2020-03-20T16:45:34Z,-59.13946667,47.57453333,7.4,,41.8,0.6
2020-03-20T16:46:34Z,-59.13946667,47.57453333,9.4,,42.5,0.6
2020-03-20T16:47:34Z,-59.13946667,47.57453333,7.5,,48.8,0.6
2020-03-20T16:48:34Z,-59.13946667,47.57453333,7.2,,44.7,0.6
2020-03-20T16:49:34Z,-59.13946667,47.57453333,6.8,,37.9,0.6
2020-03-20T16:50:34Z,-59.13946667,47.57453333,10.8,,41.5,0.6
2020-03-20T16:51:34Z,-59.13946667,47.57453333,8.3,,46.7,0.6
2020-03-20T16:52:34Z,-59.13946667,47.57453333,7.4,,43.9,0.6
2020-03-20T16:53:34Z,-59.13946667,47.57453333,8.0,,42.2,0.6
2020-03-20T16:54:34Z,-59.13946667,47.57453333,7.7,,49.5,0.6
2020-03-20T16:55:34Z,-59.13946667,47.57453333,7.1,,44.5,0.6
2020-03-20T16:56:34Z,-59.13946667,47.57453333,7.8,,46.0,0.6
2020-03-20T16:57:34Z,-59.13946667,47.57453333,9.1,,48.5,0.6
