timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-07T11:59:30Z,-59.13946667,47.57453333,0.8,,133.0,
2020-06-07T12:00:30Z,-59.13946667,47.57453333,0.6,,161.1,
2020-06-07T12:01:30Z,-59.13946667,47.57453333,1.0,,161.1,
2020-06-07T12:02:30Z,-59.13946667,47.57453333,0.8,,159.7,
2020-06-07T12:03:30Z,-59.13946667,47.57453333,1.0,,146.5,0.7
2020-06-07T12:04:30Z,-59.13946667,47.57453333,0.8,,141.4,
2020-06-07T12:05:30Z,-59.13946667,47.57453333,0.5,,141.2,
2020-06-07T12:06:30Z,-59.13946667,47.57453333,0.9,,140.6,
2020-06-07T12:07:31Z,-59.13946667,47.57453333,0.6,,145.2,
2020-06-07T12:08:30Z,-59.13946667,47.57453333,0.5,,161.9,0.6
2020-06-07T12:09:30Z,-59.13946667,47.57453333,0.5,,154.3,0.6
2020-06-07T12:10:30Z,-59.13946667,47.57453333,0.8,,157.7,
2020-06-07T12:11:30Z,-59.13946667,47.57453333,1.0,,162.3,
2020-06-07T12:12:30Z,-59.13946667,47.57453333,0.9,,146.2,0.7
2020-06-07T12:13:30Z,-59.13946667,47.57453333,0.7,,151.2,
2020-06-07T12:14:30Z,-59.13946667,47.57453333,0.5,,115.8,
2020-06-07T12:15:30Z,-59.13946667,47.57453333,0.4,,143.3,0.6
2020-06-07T12:16:30Z,-59.13946667,47.57453333,0.6,,140.0,
2020-06-07T12:17:30Z,-59.13946667,47.57453333,0.6,,102.7,
2020-06-07T12:18:30Z,-59.13946667,47.57453333,0.7,,109.4,0.6
2020-06-07T12:19:30Z,-59.13946667,47.57453333,0.7,,113.1,0.6
2020-06-07T12:20:30Z,-59.13946667,47.57453333,0.5,,95.4,
2020-06-07T12:21:30Z,-59.13946667,47.57453333,0.6,,99.2,
2020-06-07T12:22:31Z,-59.13946667,47.57453333,0.8,,187.1,0.7
2020-06-07T12:23:30Z,-59.13946667,47.57453333,0.6,,123.4,
2020-06-07T12:24:30Z,-59.13946667,47.57453333,0.4,,105.2,
2020-06-07T12:25:30Z,-59.13946667,47.57453333,0.5,,67.5,
2020-06-07T12:26:30Z,-59.13946667,47.57453333,0.5,,137.9,
2020-06-07T12:27:31Z,-59.13946667,47.57453333,0.4,,204.9,
2020-06-07T12:28:30Z,-59.13946667,47.57453333,0.5,,75.5,0.6
2020-06-07T12:29:30Z,-59.13946667,47.57453333,0.6,,100.4,
2020-06-07T12:30:30Z,-59.13946667,47.57453333,1.2,,120.2,
2020-06-07T12:31:30Z,-59.13946667,47.57453333,0.4,,83.4,0.6
2020-06-07T12:32:30Z,-59.13946667,47.57453333,0.7,,116.2,
2020-06-07T12:33:30Z,-59.13946667,47.57453333,0.6,,110.9,
2020-06-07T12:34:30Z,-59.13946667,47.57453333,1.5,,120.3,0.6
2020-06-07T12:35:31Z,-59.13946667,47.57453333,1.0,,128.1,0.6
2020-06-07T12:36:30Z,-59.13946667,47.57453333,0.8,,129.2,0.6
2020-06-07T12:37:30Z,-59.13946667,47.57453333,1.2,,115.3,0.6
2020-06-07T12:38:30Z,-59.13946667,47.57453333,1.2,,118.2,
2020-06-07T12:39:30Z,-59.13946667,47.57453333,1.4,,143.5,
2020-06-07T12:40:30Z,-59.13946667,47.57453333,1.0,,137.3,
2020-06-07T12:41:30Z,-59.13946667,47.57453333,1.1,,140.4,0.6
2020-06-07T12:42:30Z,-59.13946667,47.57453333,1.1,,148.8,
2020-06-07T12:43:30Z,-59.13946667,47.57453333,0.3,,359.8,
2020-06-07T12:44:30Z,-59.13946667,47.57453333,1.1,,139.0,
2020-06-07T12:45:30Z,-59.13946667,47.57453333,0.7,,152.7,
2020-06-07T12:46:30Z,-59.13946667,47.57453333,0.8,,164.2,0.7
2020-06-07T12:47:30Z,-59.13946667,47.57453333,0.6,,181.2,
2020-06-07T12:48:30Z,-59.13946667,47.57453333,0.6,,238.0,0.6
2020-06-07T12:49:30Z,-59.13946667,47.57453333,0.4,,226.9,
2020-06-07T12:50:30Z,-59.13946667,47.57453333,0.7,,249.0,0.6
2020-06-07T12:51:30Z,-59.13946667,47.57453333,0.4,,325.8,
2020-06-07T12:52:30Z,-59.13946667,47.57453333,0.7,,353.6,0.6
2020-06-07T12:53:30Z,-59.13946667,47.57453333,0.7,,15.2,0.6
2020-06-07T12:54:30Z,-59.13946667,47.57453333,1.0,,5.2,
2020-06-07T12:55:30Z,-59.13946667,47.57453333,1.4,,17.0,
2020-06-07T12:56:30Z,-59.13946667,47.57453333,1.2,,20.5,0.6
2020-06-07T12:57:30Z,-59.13946667,47.57453333,1.9,,42.4,
2020-06-07T12:58:30Z,-59.13946667,47.57453333,1.4,,45.9,0.6
2020-06-07T12:59:30Z,-59.13946667,47.57453333,1.1,,49.3,
2020-06-07T13:00:30Z,-59.13946667,47.57453333,1.3,,44.6,
2020-06-07T13:01:30Z,-59.13946667,47.57453333,1.6,,45.1,
2020-06-07T13:02:30Z,-59.13946667,47.57453333,1.8,,50.0,
2020-06-07T13:03:30Z,-59.13946667,47.57453333,1.3,,33.2,
2020-06-07T13:04:30Z,-59.13946667,47.57453333,1.1,,14.8,0.6
2020-06-07T13:05:30Z,-59.13946667,47.57453333,0.8,,24.1,
2020-06-07T13:06:30Z,-59.13946667,47.57453333,0.8,,5.4,
2020-06-07T13:07:30Z,-59.13946667,47.57453333,0.7,,356.7,
2020-06-07T13:08:31Z,-59.13946667,47.57453333,0.8,,3.8,
2020-06-07T13:09:30Z,-59.13946667,47.57453333,0.4,,13.6,
2020-06-07T13:10:30Z,-59.13946667,47.57453333,0.5,,20.9,
2020-06-07T13:11:30Z,-59.13946667,47.57453333,0.3,,345.4,
2020-06-07T13:12:30Z,-59.13946667,47.57453333,0.4,,349.1,
2020-06-07T13:13:30Z,-59.13946667,47.57453333,0.3,,355.0,
2020-06-07T13:14:30Z,-59.13946667,47.57453333,0.5,,328.6,
2020-06-07T13:15:30Z,-59.13946667,47.57453333,0.5,,261.3,
2020-06-07T13:16:30Z,-59.13946667,47.57453333,0.6,,250.3,0.6
2020-06-07T13:17:31Z,-59.13946667,47.57453333,0.5,,271.8,
2020-06-07T13:18:30Z,-59.13946667,47.57453333,0.4,,337.7,
2020-06-07T13:19:30Z,-59.13946667,47.57453333,0.4,,314.6,
2020-06-07T13:20:30Z,-59.13946667,47.57453333,0.6,,290.9,
2020-06-07T13:21:30Z,-59.13946667,47.57453333,0.5,,345.5,0.7
2020-06-07T13:22:30Z,-59.13946667,47.57453333,0.6,,344.6,
2020-06-07T13:23:30Z,-59.13946667,47.57453333,0.4,,339.9,0.6
2020-06-07T13:24:30Z,-59.13946667,47.57453333,0.2,,359.9,
2020-06-07T13:25:30Z,-59.13946667,47.57453333,0.4,,292.6,
2020-06-07T13:26:30Z,-59.13946667,47.57453333,0.5,,351.1,
2020-06-07T13:27:32Z,-59.13946667,47.57453333,0.4,,316.1,
2020-06-07T13:28:30Z,-59.13946667,47.57453333,0.7,,317.7,
2020-06-07T13:29:30Z,-59.13946667,47.57453333,0.5,,333.1,0.6
2020-06-07T13:30:30Z,-59.13946667,47.57453333,1.0,,348.2,
2020-06-07T13:31:30Z,-59.13946667,47.57453333,1.1,,317.5,
2020-06-07T13:32:30Z,-59.13946667,47.57453333,2.0,,304.0,
2020-06-07T13:33:31Z,-59.13946667,47.57453333,1.9,,291.1,
2020-06-07T13:34:31Z,-59.13946667,47.57453333,2.2,,286.3,
2020-06-07T13:35:30Z,-59.13946667,47.57453333,1.7,,282.3,0.6
2020-06-07T13:36:31Z,-59.13946667,47.57453333,2.0,,286.5,
2020-06-07T13:37:30Z,-59.13946667,47.57453333,1.9,,282.5,
2020-06-07T13:38:30Z,-59.13946667,47.57453333,2.0,,295.3,
2020-06-07T13:39:30Z,-59.13946667,47.57453333,2.1,,289.1,
2020-06-07T13:40:30Z,-59.13946667,47.57453333,2.1,,298.9,0.6
2020-06-07T13:41:30Z,-59.13946667,47.57453333,2.7,,313.0,
2020-06-07T13:42:31Z,-59.13946667,47.57453333,2.2,,304.6,
2020-06-07T13:43:30Z,-59.13946667,47.57453333,2.4,,311.7,
2020-06-07T13:44:30Z,-59.13946667,47.57453333,3.0,,306.9,
2020-06-07T13:45:30Z,-59.13946667,47.57453333,2.5,,318.7,
2020-06-07T13:46:30Z,-59.13946667,47.57453333,2.8,,340.4,
2020-06-07T13:47:30Z,-59.13946667,47.57453333,4.1,,356.7,
2020-06-07T13:48:31Z,-59.13946667,47.57453333,5.4,,357.2,
2020-06-07T13:49:31Z,-59.13946667,47.57453333,4.7,,355.1,
2020-06-07T13:50:30Z,-59.13946667,47.57453333,5.0,,0.6,
2020-06-07T13:51:30Z,-59.13946667,47.57453333,4.5,,0.0,
2020-06-07T13:52:31Z,-59.13946667,47.57453333,5.0,,357.2,
2020-06-07T13:53:30Z,-59.13946667,47.57453333,4.3,,353.8,
2020-06-07T13:54:30Z,-59.13946667,47.57453333,5.3,,350.8,0.6
2020-06-07T13:55:30Z,-59.13946667,47.57453333,4.5,,351.3,
2020-06-07T13:56:32Z,-59.13946667,47.57453333,4.1,,359.5,
2020-06-07T13:57:30Z,-59.13946667,47.57453333,5.0,,353.3,
2020-06-07T13:58:30Z,-59.13946667,47.57453333,5.0,,348.6,
2020-06-07T13:59:30Z,-59.13946667,47.57453333,4.7,,346.2,
2020-06-07T14:00:30Z,-59.13946667,47.57453333,4.1,,353.3,
2020-06-07T14:01:30Z,-59.13946667,47.57453333,4.2,,345.3,
2020-06-07T14:02:30Z,-59.13946667,47.57453333,4.4,,348.0,0.6
2020-06-07T14:03:30Z,-59.13946667,47.57453333,4.1,,344.1,0.7
2020-06-07T14:04:30Z,-59.13946667,47.57453333,3.1,,340.6,
2020-06-07T14:05:30Z,-59.13946667,47.57453333,4.0,,341.2,
2020-06-07T14:06:30Z,-59.13946667,47.57453333,4.2,,337.1,
2020-06-07T14:07:31Z,-59.13946667,47.57453333,4.9,,344.0,
2020-06-07T14:08:31Z,-59.13946667,47.57453333,4.8,,345.6,0.6
2020-06-07T14:09:30Z,-59.13946667,47.57453333,4.3,,342.1,0.6
2020-06-07T14:10:30Z,-59.13946667,47.57453333,3.9,,337.5,0.6
2020-06-07T14:11:30Z,-59.13946667,47.57453333,3.4,,331.2,0.6
2020-06-07T14:12:30Z,-59.13946667,47.57453333,2.9,,322.5,
2020-06-07T14:13:30Z,-59.13946667,47.57453333,3.1,,327.0,0.7
2020-06-07T14:14:30Z,-59.13946667,47.57453333,3.1,,328.3,
2020-06-07T14:15:30Z,-59.13946667,47.57453333,3.6,,318.2,
2020-06-07T14:16:30Z,-59.13946667,47.57453333,4.1,,314.1,
2020-06-07T14:17:30Z,-59.13946667,47.57453333,3.6,,309.9,1.6
2020-06-07T14:18:30Z,-59.13946667,47.57453333,4.0,,312.4,
2020-06-07T14:19:30Z,-59.13946667,47.57453333,3.0,,322.5,
2020-06-07T14:20:30Z,-59.13946667,47.57453333,4.2,,316.3,
2020-06-07T14:21:30Z,-59.13946667,47.57453333,5.8,,307.4,
2020-06-07T14:22:30Z,-59.13946667,47.57453333,4.5,,314.0,
2020-06-07T14:23:30Z,-59.13946667,47.57453333,5.1,,310.3,
2020-06-07T14:24:31Z,-59.13946667,47.57453333,5.6,,309.1,
2020-06-07T14:25:30Z,-59.13946667,47.57453333,4.5,,314.7,
2020-06-07T14:26:30Z,-59.13946667,47.57453333,4.7,,314.6,
2020-06-07T14:27:31Z,-59.13946667,47.57453333,4.2,,318.6,
2020-06-07T14:28:31Z,-59.13946667,47.57453333,4.6,,330.8,
2020-06-07T14:29:30Z,-59.13946667,47.57453333,3.0,,326.2,
2020-06-07T14:30:30Z,-59.13946667,47.57453333,4.6,,323.6,
2020-06-07T14:31:30Z,-59.13946667,47.57453333,4.4,,324.2,
2020-06-07T14:32:30Z,-59.13946667,47.57453333,4.1,,325.4,0.6
2020-06-07T14:33:30Z,-59.13946667,47.57453333,4.3,,327.0,
2020-06-07T14:34:30Z,-59.13946667,47.57453333,4.0,,338.6,
2020-06-07T14:35:30Z,-59.13946667,47.57453333,4.8,,318.5,
2020-06-07T14:36:30Z,-59.13946667,47.57453333,3.8,,329.7,
2020-06-07T14:37:32Z,-59.13946667,47.57453333,4.6,,336.9,
2020-06-07T14:38:31Z,-59.13946667,47.57453333,5.3,,325.3,0.6
2020-06-07T14:39:30Z,-59.13946667,47.57453333,5.2,,333.9,0.6
2020-06-07T14:40:30Z,-59.13946667,47.57453333,4.6,,330.4,0.6
2020-06-07T14:41:30Z,-59.13946667,47.57453333,4.5,,326.1,
2020-06-07T14:42:30Z,-59.13946667,47.57453333,4.5,,331.0,
2020-06-07T14:43:30Z,-59.13946667,47.57453333,5.1,,335.5,
2020-06-07T14:44:30Z,-59.13946667,47.57453333,4.8,,337.4,
2020-06-07T14:45:30Z,-59.13946667,47.57453333,5.1,,340.2,
2020-06-07T14:46:30Z,-59.13946667,47.57453333,4.9,,340.8,0.7
2020-06-07T14:47:30Z,-59.13946667,47.57453333,5.4,,347.1,
2020-06-07T14:48:30Z,-59.13946667,47.57453333,6.1,,355.3,
2020-06-07T14:49:30Z,-59.13946667,47.57453333,6.4,,344.5,
2020-06-07T14:50:30Z,-59.13946667,47.57453333,4.5,,349.1,
2020-06-07T14:51:30Z,-59.13946667,47.57453333,4.6,,352.7,
2020-06-07T14:52:31Z,-59.13946667,47.57453333,4.8,,348.7,
2020-06-07T14:53:30Z,-59.13946667,47.57453333,6.1,,355.9,
2020-06-07T14:54:30Z,-59.13946667,47.57453333,5.8,,356.3,0.6
2020-06-07T14:55:30Z,-59.13946667,47.57453333,6.9,,4.4,
2020-06-07T14:56:30Z,-59.13946667,47.57453333,6.0,,1.3,0.7
2020-06-07T14:57:30Z,-59.13946667,47.57453333,7.9,,5.4,
2020-06-07T14:58:30Z,-59.13946667,47.57453333,6.9,,352.4,
2020-06-07T14:59:30Z,-59.13946667,47.57453333,7.0,,0.8,
2020-06-07T15:00:30Z,-59.13946667,47.57453333,6.4,,344.9,
2020-06-07T15:01:31Z,-59.13946667,47.57453333,8.5,,348.7,
2020-06-07T15:02:30Z,-59.13946667,47.57453333,7.3,,8.5,
2020-06-07T15:03:30Z,-59.13946667,47.57453333,6.3,,0.6,
2020-06-07T15:04:30Z,-59.13946667,47.57453333,6.5,,0.5,
2020-06-07T15:05:30Z,-59.13946667,47.57453333,6.6,,346.8,
2020-06-07T15:06:30Z,-59.13946667,47.57453333,6.2,,358.3,
2020-06-07T15:07:30Z,-59.13946667,47.57453333,6.6,,3.1,
2020-06-07T15:08:30Z,-59.13946667,47.57453333,7.0,,6.7,
2020-06-07T15:09:30Z,-59.13946667,47.57453333,8.2,,6.6,
2020-06-07T15:10:30Z,-59.13946667,47.57453333,7.8,,0.5,
2020-06-07T15:11:30Z,-59.13946667,47.57453333,7.6,,9.1,
2020-06-07T15:12:30Z,-59.13946667,47.57453333,6.8,,2.0,
2020-06-07T15:13:30Z,-59.13946667,47.57453333,6.7,,350.0,0.6
2020-06-07T15:14:30Z,-59.13946667,47.57453333,5.7,,0.4,
2020-06-07T15:15:30Z,-59.13946667,47.57453333,6.1,,351.7,
2020-06-07T15:16:30Z,-59.13946667,47.57453333,7.5,,350.2,
2020-06-07T15:17:30Z,-59.13946667,47.57453333,5.9,,0.2,
2020-06-07T15:18:30Z,-59.13946667,47.57453333,6.4,,354.9,0.6
2020-06-07T15:19:30Z,-59.13946667,47.57453333,7.3,,347.3,
2020-06-07T15:20:30Z,-59.13946667,47.57453333,7.4,,348.0,0.7
2020-06-07T15:21:30Z,-59.13946667,47.57453333,7.2,,0.2,
2020-06-07T15:22:32Z,-59.13946667,47.57453333,7.3,,8.0,
2020-06-07T15:23:31Z,-59.13946667,47.57453333,7.1,,347.0,
2020-06-07T15:24:30Z,-59.13946667,47.57453333,7.2,,351.3,
2020-06-07T15:25:31Z,-59.13946667,47.57453333,7.4,,1.1,
2020-06-07T15:26:30Z,-59.13946667,47.57453333,8.0,,4.6,
2020-06-07T15:27:30Z,-59.13946667,47.57453333,7.0,,358.0,
2020-06-07T15:28:30Z,-59.13946667,47.57453333,8.2,,4.1,
2020-06-07T15:29:30Z,-59.13946667,47.57453333,9.2,,7.3,0.6
2020-06-07T15:30:30Z,-59.13946667,47.57453333,9.5,,2.9,
2020-06-07T15:31:30Z,-59.13946667,47.57453333,7.7,,358.8,
2020-06-07T15:32:31Z,-59.13946667,47.57453333,8.6,,8.9,
2020-06-07T15:33:30Z,-59.13946667,47.57453333,8.5,,356.8,
2020-06-07T15:34:30Z,-59.13946667,47.57453333,7.2,,357.9,
2020-06-07T15:35:30Z,-59.13946667,47.57453333,8.1,,6.2,
2020-06-07T15:36:30Z,-59.13946667,47.57453333,8.9,,0.4,0.6
2020-06-07T15:37:30Z,-59.13946667,47.57453333,8.3,,12.5,0.7
2020-06-07T15:38:30Z,-59.13946667,47.57453333,6.6,,9.2,
2020-06-07T15:39:30Z,-59.13946667,47.57453333,8.3,,353.2,
2020-06-07T15:40:30Z,-59.13946667,47.57453333,7.3,,5.4,0.6
2020-06-07T15:41:30Z,-59.13946667,47.57453333,9.0,,9.3,0.6
2020-06-07T15:42:30Z,-59.13946667,47.57453333,8.5,,6.9,
2020-06-07T15:43:30Z,-59.13946667,47.57453333,8.5,,358.9,
2020-06-07T15:44:30Z,-59.13946667,47.57453333,7.7,,7.6,
2020-06-07T15:45:30Z,-59.13946667,47.57453333,7.6,,8.7,
2020-06-07T15:46:30Z,-59.13946667,47.57453333,8.0,,1.6,
2020-06-07T15:47:30Z,-59.13946667,47.57453333,7.4,,6.5,
2020-06-07T15:48:30Z,-59.13946667,47.57453333,7.7,,0.0,0.6
2020-06-07T15:49:30Z,-59.13946667,47.57453333,8.2,,0.6,
2020-06-07T15:50:30Z,-59.13946667,47.57453333,7.5,,0.8,
2020-06-07T15:51:30Z,-59.13946667,47.57453333,7.7,,6.4,
2020-06-07T15:52:31Z,-59.13946667,47.57453333,8.2,,358.0,
2020-06-07T15:53:30Z,-59.13946667,47.57453333,8.5,,1.9,
2020-06-07T15:54:30Z,-59.13946667,47.57453333,6.8,,352.1,
2020-06-07T15:55:30Z,-59.13946667,47.57453333,7.5,,4.0,
2020-06-07T15:56:31Z,-59.13946667,47.57453333,8.0,,355.5,
2020-06-07T15:57:30Z,-59.13946667,47.57453333,7.2,,1.5,
2020-06-07T15:58:30Z,-59.13946667,47.57453333,7.1,,7.5,
2020-06-07T15:59:30Z,-59.13946667,47.57453333,6.1,,360.0,
2020-06-07T16:00:30Z,-59.13946667,47.57453333,6.9,,2.2,
2020-06-07T16:01:30Z,-59.13946667,47.57453333,7.6,,10.5,
2020-06-07T16:02:30Z,-59.13946667,47.57453333,7.1,,358.1,
2020-06-07T16:03:30Z,-59.13946667,47.57453333,7.8,,3.3,
2020-06-07T16:04:30Z,-59.13946667,47.57453333,6.7,,3.0,
2020-06-07T16:05:30Z,-59.13946667,47.57453333,7.0,,357.3,
2020-06-07T16:06:30Z,-59.13946667,47.57453333,7.1,,6.1,
2020-06-07T16:07:30Z,-59.13946667,47.57453333,7.7,,8.3,
2020-06-07T16:08:30Z,-59.13946667,47.57453333,7.6,,8.1,
2020-06-07T16:09:30Z,-59.13946667,47.57453333,6.6,,1.2,0.6
2020-06-07T16:10:30Z,-59.13946667,47.57453333,6.3,,5.9,
2020-06-07T16:11:30Z,-59.13946667,47.57453333,8.2,,10.5,
2020-06-07T16:12:30Z,-59.13946667,47.57453333,8.4,,25.4,
2020-06-07T16:13:30Z,-59.13946667,47.57453333,5.0,,51.1,
2020-06-07T16:14:30Z,-59.13946667,47.57453333,4.1,,47.7,0.7
2020-06-07T16:15:30Z,-59.13946667,47.57453333,4.3,,38.4,
2020-06-07T16:16:30Z,-59.13946667,47.57453333,3.7,,22.4,
2020-06-07T16:17:30Z,-59.13946667,47.57453333,4.3,,18.9,
2020-06-07T16:18:30Z,-59.13946667,47.57453333,3.6,,31.0,0.6
2020-06-07T16:19:30Z,-59.13946667,47.57453333,3.6,,28.0,
2020-06-07T16:20:30Z,-59.13946667,47.57453333,3.2,,34.0,
2020-06-07T16:21:30Z,-59.13946667,47.57453333,3.5,,29.6,
2020-06-07T16:22:31Z,-59.13946667,47.57453333,3.1,,32.0,
2020-06-07T16:23:30Z,-59.13946667,47.57453333,3.2,,32.8,
2020-06-07T16:24:30Z,-59.13946667,47.57453333,3.6,,29.6,
2020-06-07T16:25:30Z,-59.13946667,47.57453333,3.5,,23.8,
2020-06-07T16:26:31Z,-59.13946667,47.57453333,4.0,,27.6,
2020-06-07T16:27:30Z,-59.13946667,47.57453333,3.4,,28.6,
2020-06-07T16:28:30Z,-59.13946667,47.57453333,3.5,,23.9,
2020-06-07T16:29:31Z,-59.13946667,47.57453333,3.2,,30.4,
2020-06-07T16:30:30Z,-59.13946667,47.57453333,3.0,,25.1,
2020-06-07T16:31:31Z,-59.13946667,47.57453333,2.7,,37.2,
2020-06-07T16:32:31Z,-59.13946667,47.57453333,3.5,,25.9,
2020-06-07T16:33:31Z,-59.13946667,47.57453333,3.2,,36.3,
2020-06-07T16:34:31Z,-59.13946667,47.57453333,3.0,,24.2,
2020-06-07T16:35:30Z,-59.13946667,47.57453333,2.5,,18.1,
2020-06-07T16:36:30Z,-59.13946667,47.57453333,2.9,,18.1,
2020-06-07T16:37:30Z,-59.13946667,47.57453333,3.0,,22.3,
2020-06-07T16:38:30Z,-59.13946667,47.57453333,3.3,,15.7,
2020-06-07T16:39:30Z,-59.13946667,47.57453333,2.3,,34.2,
2020-06-07T16:40:30Z,-59.13946667,47.57453333,3.2,,38.5,
2020-06-07T16:41:30Z,-59.13946667,47.57453333,2.5,,25.2,
2020-06-07T16:42:30Z,-59.13946667,47.57453333,2.7,,39.2,
2020-06-07T16:43:30Z,-59.13946667,47.57453333,3.4,,38.5,
2020-06-07T16:44:30Z,-59.13946667,47.57453333,3.8,,36.6,
2020-06-07T16:45:30Z,-59.13946667,47.57453333,3.7,,23.5,
2020-06-07T16:46:30Z,-59.13946667,47.57453333,3.2,,37.2,
2020-06-07T16:47:30Z,-59.13946667,47.57453333,3.6,,38.1,
2020-06-07T16:48:30Z,-59.13946667,47.57453333,4.0,,42.0,
2020-06-07T16:49:30Z,-59.13946667,47.57453333,3.5,,35.0,0.7
2020-06-07T16:50:30Z,-59.13946667,47.57453333,3.9,,27.7,
2020-06-07T16:51:30Z,-59.13946667,47.57453333,3.1,,39.1,
2020-06-07T16:52:30Z,-59.13946667,47.57453333,3.1,,31.2,0.6
2020-06-07T16:53:30Z,-59.13946667,47.57453333,3.8,,31.4,0.6
2020-06-07T16:54:30Z,-59.13946667,47.57453333,3.8,,27.9,
2020-06-07T16:55:30Z,-59.13946667,47.57453333,4.0,,33.4,
2020-06-07T16:56:30Z,-59.13946667,47.57453333,4.3,,29.3,
2020-06-07T16:57:31Z,-59.13946667,47.57453333,3.7,,23.3,
2020-06-07T16:58:30Z,-59.13946667,47.57453333,4.1,,26.2,
2020-06-07T16:59:30Z,-59.13946667,47.57453333,3.8,,27.9,
2020-06-07T17:00:30Z,-59.13946667,47.57453333,4.1,,32.4,
2020-06-07T17:01:31Z,-59.13946667,47.57453333,3.6,,26.5,
2020-06-07T17:02:30Z,-59.13946667,47.57453333,3.5,,37.9,
2020-06-07T17:03:30Z,-59.13946667,47.57453333,3.2,,41.3,
2020-06-07T17:04:30Z,-59.13946667,47.57453333,3.6,,37.0,
2020-06-07T17:05:30Z,-59.13946667,47.57453333,3.7,,36.9,
2020-06-07T17:06:31Z,-59.13946667,47.57453333,3.9,,49.3,
2020-06-07T17:07:30Z,-59.13946667,47.57453333,4.2,,37.8,
2020-06-07T17:08:30Z,-59.13946667,47.57453333,3.6,,44.5,0.6
2020-06-07T17:09:30Z,-59.13946667,47.57453333,3.7,,39.8,
2020-06-07T17:10:30Z,-59.13946667,47.57453333,4.5,,46.1,
2020-06-07T17:11:30Z,-59.13946667,47.57453333,4.1,,45.9,
2020-06-07T17:12:30Z,-59.13946667,47.57453333,4.3,,46.7,
2020-06-07T17:13:30Z,-59.13946667,47.57453333,4.4,,44.1,
2020-06-07T17:14:30Z,-59.13946667,47.57453333,4.3,,45.2,
2020-06-07T17:15:31Z,-59.13946667,47.57453333,4.2,,45.3,
2020-06-07T17:16:30Z,-59.13946667,47.57453333,3.8,,46.2,
2020-06-07T17:17:30Z,-59.13946667,47.57453333,3.6,,38.1,
2020-06-07T17:18:30Z,-59.13946667,47.57453333,3.9,,44.0,0.6
2020-06-07T17:19:30Z,-59.13946667,47.57453333,4.2,,42.7,
2020-06-07T17:20:30Z,-59.13946667,47.57453333,3.9,,45.0,
2020-06-07T17:21:30Z,-59.13946667,47.57453333,4.2,,46.7,
2020-06-07T17:22:30Z,-59.13946667,47.57453333,4.4,,43.4,
2020-06-07T17:23:30Z,-59.13946667,47.57453333,4.0,,46.4,
2020-06-07T17:24:30Z,-59.13946667,47.57453333,5.0,,51.0,
2020-06-07T17:25:30Z,-59.13946667,47.57453333,4.7,,49.4,
2020-06-07T17:26:30Z,-59.13946667,47.57453333,4.4,,51.5,
2020-06-07T17:27:30Z,-59.13946667,47.57453333,4.9,,47.3,
2020-06-07T17:28:30Z,-59.13946667,47.57453333,4.5,,44.4,0.6
2020-06-07T17:29:30Z,-59.13946667,47.57453333,4.8,,47.7,
2020-06-07T17:30:30Z,-59.13946667,47.57453333,4.7,,51.1,
2020-06-07T17:31:30Z,-59.13946667,47.57453333,3.8,,43.9,
2020-06-07T17:32:30Z,-59.13946667,47.57453333,3.1,,50.6,
2020-06-07T17:33:30Z,-59.13946667,47.57453333,3.9,,47.4,
2020-06-07T17:34:30Z,-59.13946667,47.57453333,3.7,,40.3,
2020-06-07T17:35:30Z,-59.13946667,47.57453333,3.7,,43.2,
2020-06-07T17:36:30Z,-59.13946667,47.57453333,3.4,,48.2,
2020-06-07T17:37:30Z,-59.13946667,47.57453333,4.2,,44.6,
2020-06-07T17:38:31Z,-59.13946667,47.57453333,3.5,,46.9,0.7
2020-06-07T17:39:30Z,-59.13946667,47.57453333,4.4,,42.3,
2020-06-07T17:40:31Z,-59.13946667,47.57453333,3.5,,38.5,
2020-06-07T17:41:30Z,-59.13946667,47.57453333,4.1,,45.6,0.6
2020-06-07T17:42:30Z,-59.13946667,47.57453333,3.6,,46.4,
2020-06-07T17:43:30Z,-59.13946667,47.57453333,3.5,,37.6,
2020-06-07T17:44:30Z,-59.13946667,47.57453333,3.5,,41.5,
2020-06-07T17:45:30Z,-59.13946667,47.57453333,3.8,,45.5,
2020-06-07T17:46:30Z,-59.13946667,47.57453333,4.1,,34.8,
2020-06-07T17:47:30Z,-59.13946667,47.57453333,4.2,,27.0,
2020-06-07T17:48:30Z,-59.13946667,47.57453333,4.1,,37.9,
2020-06-07T17:49:30Z,-59.13946667,47.57453333,4.3,,25.1,
2020-06-07T17:50:30Z,-59.13946667,47.57453333,4.3,,31.6,
2020-06-07T17:51:30Z,-59.13946667,47.57453333,3.6,,40.6,
2020-06-07T17:52:30Z,-59.13946667,47.57453333,3.6,,33.7,
2020-06-07T17:53:31Z,-59.13946667,47.57453333,3.4,,42.2,
2020-06-07T17:54:30Z,-59.13946667,47.57453333,4.4,,50.8,
2020-06-07T17:55:30Z,-59.13946667,47.57453333,4.2,,37.3,
2020-06-07T17:56:30Z,-59.13946667,47.57453333,4.3,,41.6,
2020-06-07T17:57:30Z,-59.13946667,47.57453333,3.6,,44.4,
2020-06-07T17:58:30Z,-59.13946667,47.57453333,3.4,,39.6,
2020-06-07T17:59:30Z,-59.13946667,47.57453333,4.8,,34.0,0.6
