timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-13T12:23:51Z,-59.13946667,47.57453333,2.1,,281.9,
2020-11-13T12:24:51Z,-59.13946667,47.57453333,2.6,,219.6,
2020-11-13T12:25:51Z,-59.13946667,47.57453333,2.1,,247.1,
2020-11-13T12:26:51Z,-59.13946667,47.57453333,1.8,,285.6,
2020-11-13T12:27:51Z,-59.13946667,47.57453333,1.8,,266.5,
2020-11-13T12:28:51Z,-59.13946667,47.57453333,1.6,,238.8,
2020-11-13T12:29:51Z,-59.13946667,47.57453333,1.2,,244.8,
2020-11-13T12:30:51Z,-59.13946667,47.57453333,2.3,,268.1,
2020-11-13T12:31:51Z,-59.13946667,47.57453333,1.8,,260.2,
2020-11-13T12:32:51Z,-59.13946667,47.57453333,2.4,,282.8,
2020-11-13T12:33:51Z,-59.13946667,47.57453333,2.9,,244.9,
2020-11-13T12:34:51Z,-59.13946667,47.57453333,3.0,,232.9,
2020-11-13T12:35:51Z,-59.13946667,47.57453333,2.5,,232.9,
2020-11-13T12:36:51Z,-59.13946667,47.57453333,2.5,,231.2,
2020-11-13T12:37:51Z,-59.13946667,47.57453333,2.0,,246.9,
2020-11-13T12:38:51Z,-59.13946667,47.57453333,2.7,,245.8,
2020-11-13T12:39:51Z,-59.13946667,47.57453333,2.4,,211.1,
2020-11-13T12:40:51Z,-59.13946667,47.57453333,2.1,,224.6,
2020-11-13T12:41:51Z,-59.13946667,47.57453333,2.5,,235.7,
2020-11-13T12:42:51Z,-59.13946667,47.57453333,2.8,,243.5,
2020-11-13T12:43:51Z,-59.13946667,47.57453333,2.7,,218.1,
2020-11-13T12:44:51Z,-59.13946667,47.57453333,2.7,,247.4,
2020-11-13T12:45:51Z,-59.13946667,47.57453333,2.0,,233.0,
2020-11-13T12:46:51Z,-59.13946667,47.57453333,2.0,,225.7,
2020-11-13T12:47:51Z,-59.13946667,47.57453333,2.0,,251.8,
2020-11-13T12:48:51Z,-59.13946667,47.57453333,2.0,,266.8,
2020-11-13T12:49:51Z,-59.13946667,47.57453333,2.4,,259.6,
2020-11-13T12:50:51Z,-59.13946667,47.57453333,2.1,,263.1,
2020-11-13T12:51:51Z,-59.13946667,47.57453333,2.3,,264.8,
2020-11-13T12:52:51Z,-59.13946667,47.57453333,2.0,,259.1,
2020-11-13T12:53:51Z,-59.13946667,47.57453333,2.8,,260.5,
2020-11-13T12:54:51Z,-59.13946667,47.57453333,1.5,,255.3,
2020-11-13T12:55:51Z,-59.13946667,47.57453333,2.5,,247.9,
2020-11-13T12:56:51Z,-59.13946667,47.57453333,2.2,,246.5,
2020-11-13T12:57:51Z,-59.13946667,47.57453333,2.2,,260.4,
2020-11-13T12:58:51Z,-59.13946667,47.57453333,2.3,,258.6,
2020-11-13T12:59:51Z,-59.13946667,47.57453333,2.0,,249.7,
2020-11-13T13:00:51Z,-59.13946667,47.57453333,3.3,,230.9,
2020-11-13T13:01:51Z,-59.13946667,47.57453333,2.0,,250.9,
2020-11-13T13:02:51Z,-59.13946667,47.57453333,2.6,,242.0,
2020-11-13T13:03:51Z,-59.13946667,47.57453333,2.9,,205.6,
2020-11-13T13:04:51Z,-59.13946667,47.57453333,2.1,,224.3,
2020-11-13T13:05:51Z,-59.13946667,47.57453333,1.9,,264.3,
2020-11-13T13:06:51Z,-59.13946667,47.57453333,2.9,,276.6,
2020-11-13T13:07:51Z,-59.13946667,47.57453333,2.7,,270.3,
2020-11-13T13:08:51Z,-59.13946667,47.57453333,3.6,,274.7,
2020-11-13T13:09:51Z,-59.13946667,47.57453333,2.8,,268.3,
2020-11-13T13:10:51Z,-59.13946667,47.57453333,2.6,,242.5,
2020-11-13T13:11:51Z,-59.13946667,47.57453333,2.0,,222.4,
2020-11-13T13:12:51Z,-59.13946667,47.57453333,2.8,,218.5,
2020-11-13T13:13:51Z,-59.13946667,47.57453333,2.9,,217.4,
2020-11-13T13:14:52Z,-59.13946667,47.57453333,2.7,,214.3,
2020-11-13T13:15:51Z,-59.13946667,47.57453333,2.9,,210.5,
2020-11-13T13:16:51Z,-59.13946667,47.57453333,3.2,,225.2,
2020-11-13T13:17:51Z,-59.13946667,47.57453333,3.0,,235.0,
2020-11-13T13:18:51Z,-59.13946667,47.57453333,2.2,,270.2,
2020-11-13T13:19:51Z,-59.13946667,47.57453333,2.3,,271.2,
2020-11-13T13:20:51Z,-59.13946667,47.57453333,2.5,,265.8,
2020-11-13T13:21:51Z,-59.13946667,47.57453333,1.8,,234.6,
2020-11-13T13:22:51Z,-59.13946667,47.57453333,1.6,,242.4,
2020-11-13T13:23:51Z,-59.13946667,47.57453333,2.4,,223.4,
2020-11-13T13:24:51Z,-59.13946667,47.57453333,1.4,,256.4,
2020-11-13T13:25:51Z,-59.13946667,47.57453333,2.2,,263.7,
2020-11-13T13:26:51Z,-59.13946667,47.57453333,2.8,,210.5,
2020-11-13T13:27:51Z,-59.13946667,47.57453333,2.3,,223.2,
2020-11-13T13:28:51Z,-59.13946667,47.57453333,2.2,,234.3,
2020-11-13T13:29:51Z,-59.13946667,47.57453333,2.5,,223.4,
2020-11-13T13:30:51Z,-59.13946667,47.57453333,2.2,,224.0,
2020-11-13T13:31:51Z,-59.13946667,47.57453333,2.2,,261.9,
2020-11-13T13:32:52Z,-59.13946667,47.57453333,3.0,,248.0,
2020-11-13T13:33:51Z,-59.13946667,47.57453333,3.0,,227.6,
2020-11-13T13:34:51Z,-59.13946667,47.57453333,2.6,,260.7,
2020-11-13T13:35:51Z,-59.13946667,47.57453333,3.2,,250.4,
2020-11-13T13:36:51Z,-59.13946667,47.57453333,2.9,,265.4,
2020-11-13T13:37:51Z,-59.13946667,47.57453333,2.4,,267.9,
2020-11-13T13:38:51Z,-59.13946667,47.57453333,3.0,,244.4,
2020-11-13T13:39:51Z,-59.13946667,47.57453333,2.7,,250.1,
2020-11-13T13:40:51Z,-59.13946667,47.57453333,1.9,,234.9,
2020-11-13T13:41:51Z,-59.13946667,47.57453333,2.4,,259.4,
2020-11-13T13:42:51Z,-59.13946667,47.57453333,4.1,,258.8,
2020-11-13T13:43:51Z,-59.13946667,47.57453333,2.8,,246.6,
2020-11-13T13:44:51Z,-59.13946667,47.57453333,3.6,,259.5,
2020-11-13T13:45:51Z,-59.13946667,47.57453333,4.4,,253.8,
2020-11-13T13:46:51Z,-59.13946667,47.57453333,4.3,,257.9,
2020-11-13T13:47:51Z,-59.13946667,47.57453333,4.0,,275.8,
2020-11-13T13:48:51Z,-59.13946667,47.57453333,4.2,,246.6,
2020-11-13T13:49:51Z,-59.13946667,47.57453333,4.1,,256.4,
2020-11-13T13:50:51Z,-59.13946667,47.57453333,4.1,,273.8,
2020-11-13T13:51:51Z,-59.13946667,47.57453333,2.9,,247.4,
2020-11-13T13:52:51Z,-59.13946667,47.57453333,4.0,,285.0,
2020-11-13T13:53:51Z,-59.13946667,47.57453333,2.4,,265.5,
2020-11-13T13:54:51Z,-59.13946667,47.57453333,3.9,,261.3,
2020-11-13T13:55:51Z,-59.13946667,47.57453333,4.2,,270.1,
2020-11-13T13:56:51Z,-59.13946667,47.57453333,3.4,,255.4,
2020-11-13T13:57:51Z,-59.13946667,47.57453333,3.7,,264.6,
2020-11-13T13:58:51Z,-59.13946667,47.57453333,3.8,,268.4,
2020-11-13T13:59:51Z,-59.13946667,47.57453333,4.1,,254.4,
2020-11-13T14:00:51Z,-59.13946667,47.57453333,4.8,,245.0,
2020-11-13T14:01:51Z,-59.13946667,47.57453333,3.9,,267.5,
2020-11-13T14:02:51Z,-59.13946667,47.57453333,3.6,,274.4,
2020-11-13T14:03:51Z,-59.13946667,47.57453333,3.5,,275.9,
2020-11-13T14:04:51Z,-59.13946667,47.57453333,4.6,,262.0,
2020-11-13T14:05:51Z,-59.13946667,47.57453333,4.1,,266.4,
2020-11-13T14:06:51Z,-59.13946667,47.57453333,2.9,,249.2,
2020-11-13T14:07:51Z,-59.13946667,47.57453333,2.8,,252.6,
2020-11-13T14:08:51Z,-59.13946667,47.57453333,2.4,,234.3,
2020-11-13T14:09:51Z,-59.13946667,47.57453333,3.0,,250.6,
2020-11-13T14:10:51Z,-59.13946667,47.57453333,2.8,,268.4,
2020-11-13T14:11:51Z,-59.13946667,47.57453333,2.4,,236.7,
2020-11-13T14:12:51Z,-59.13946667,47.57453333,3.1,,240.1,
2020-11-13T14:13:52Z,-59.13946667,47.57453333,2.8,,270.8,
2020-11-13T14:14:51Z,-59.13946667,47.57453333,2.6,,269.2,
2020-11-13T14:15:51Z,-59.13946667,47.57453333,2.3,,257.2,
2020-11-13T14:16:51Z,-59.13946667,47.57453333,2.8,,271.5,
2020-11-13T14:17:51Z,-59.13946667,47.57453333,2.0,,276.9,
2020-11-13T14:18:51Z,-59.13946667,47.57453333,2.2,,274.0,
2020-11-13T14:19:51Z,-59.13946667,47.57453333,1.8,,281.3,
2020-11-13T14:20:52Z,-59.13946667,47.57453333,3.8,,290.4,
2020-11-13T14:21:51Z,-59.13946667,47.57453333,3.1,,272.5,
2020-11-13T14:22:51Z,-59.13946667,47.57453333,2.9,,280.2,
2020-11-13T14:23:51Z,-59.13946667,47.57453333,2.7,,257.1,
2020-11-13T14:24:51Z,-59.13946667,47.57453333,2.9,,275.0,
2020-11-13T14:25:51Z,-59.13946667,47.57453333,2.7,,272.2,
2020-11-13T14:26:51Z,-59.13946667,47.57453333,3.1,,266.6,
2020-11-13T14:27:51Z,-59.13946667,47.57453333,2.8,,272.1,
2020-11-13T14:28:51Z,-59.13946667,47.57453333,2.8,,282.0,
2020-11-13T14:29:51Z,-59.13946667,47.57453333,2.4,,278.0,
2020-11-13T14:30:51Z,-59.13946667,47.57453333,2.2,,295.5,
2020-11-13T14:31:51Z,-59.13946667,47.57453333,2.9,,294.4,
2020-11-13T14:32:51Z,-59.13946667,47.57453333,2.0,,259.6,
2020-11-13T14:33:51Z,-59.13946667,47.57453333,1.4,,234.8,
2020-11-13T14:34:51Z,-59.13946667,47.57453333,1.6,,267.7,
2020-11-13T14:35:51Z,-59.13946667,47.57453333,2.2,,235.9,
2020-11-13T14:36:51Z,-59.13946667,47.57453333,2.2,,244.8,
2020-11-13T14:37:51Z,-59.13946667,47.57453333,2.3,,279.2,
2020-11-13T14:38:51Z,-59.13946667,47.57453333,2.3,,268.7,
2020-11-13T14:39:51Z,-59.13946667,47.57453333,2.2,,253.4,
2020-11-13T14:40:51Z,-59.13946667,47.57453333,1.1,,302.9,
2020-11-13T14:41:51Z,-59.13946667,47.57453333,1.2,,283.3,
2020-11-13T14:42:51Z,-59.13946667,47.57453333,2.7,,269.9,
2020-11-13T14:43:51Z,-59.13946667,47.57453333,2.8,,244.9,
2020-11-13T14:44:51Z,-59.13946667,47.57453333,1.8,,254.2,
2020-11-13T14:45:52Z,-59.13946667,47.57453333,3.5,,240.9,
2020-11-13T14:46:51Z,-59.13946667,47.57453333,3.1,,254.3,
2020-11-13T14:47:51Z,-59.13946667,47.57453333,3.3,,242.2,
2020-11-13T14:48:51Z,-59.13946667,47.57453333,4.0,,265.8,
2020-11-13T14:49:51Z,-59.13946667,47.57453333,2.9,,275.2,
2020-11-13T14:50:51Z,-59.13946667,47.57453333,2.6,,262.2,
2020-11-13T14:51:51Z,-59.13946667,47.57453333,1.6,,211.6,
2020-11-13T14:52:51Z,-59.13946667,47.57453333,2.0,,266.1,
2020-11-13T14:53:51Z,-59.13946667,47.57453333,3.0,,278.3,
2020-11-13T14:54:51Z,-59.13946667,47.57453333,2.5,,272.6,
2020-11-13T14:55:51Z,-59.13946667,47.57453333,2.2,,245.5,
2020-11-13T14:56:51Z,-59.13946667,47.57453333,1.6,,252.7,
2020-11-13T14:57:51Z,-59.13946667,47.57453333,3.3,,270.5,
2020-11-13T14:58:51Z,-59.13946667,47.57453333,3.2,,270.1,
2020-11-13T14:59:51Z,-59.13946667,47.57453333,3.8,,252.0,
2020-11-13T15:00:51Z,-59.13946667,47.57453333,2.9,,265.8,
2020-11-13T15:01:51Z,-59.13946667,47.57453333,3.2,,260.7,
2020-11-13T15:02:51Z,-59.13946667,47.57453333,2.5,,261.6,
2020-11-13T15:03:51Z,-59.13946667,47.57453333,1.8,,264.0,
2020-11-13T15:04:51Z,-59.13946667,47.57453333,1.6,,285.2,
2020-11-13T15:05:51Z,-59.13946667,47.57453333,1.7,,289.5,
2020-11-13T15:06:51Z,-59.13946667,47.57453333,2.3,,272.3,
2020-11-13T15:07:51Z,-59.13946667,47.57453333,1.5,,253.8,
2020-11-13T15:08:51Z,-59.13946667,47.57453333,3.0,,249.0,
2020-11-13T15:09:51Z,-59.13946667,47.57453333,4.0,,270.0,
2020-11-13T15:10:51Z,-59.13946667,47.57453333,2.6,,244.2,
2020-11-13T15:11:51Z,-59.13946667,47.57453333,2.3,,256.0,
2020-11-13T15:12:51Z,-59.13946667,47.57453333,2.9,,258.8,
2020-11-13T15:13:51Z,-59.13946667,47.57453333,3.4,,251.5,
2020-11-13T15:14:51Z,-59.13946667,47.57453333,3.5,,268.8,
2020-11-13T15:15:51Z,-59.13946667,47.57453333,2.4,,265.5,
2020-11-13T15:16:51Z,-59.13946667,47.57453333,3.2,,256.6,
2020-11-13T15:17:51Z,-59.13946667,47.57453333,2.0,,251.6,
2020-11-13T15:18:51Z,-59.13946667,47.57453333,3.8,,245.2,
2020-11-13T15:19:51Z,-59.13946667,47.57453333,2.5,,247.4,
2020-11-13T15:20:51Z,-59.13946667,47.57453333,3.0,,228.7,
2020-11-13T15:21:51Z,-59.13946667,47.57453333,2.8,,250.7,
2020-11-13T15:22:51Z,-59.13946667,47.57453333,3.0,,236.2,
2020-11-13T15:23:51Z,-59.13946667,47.57453333,2.9,,275.3,
2020-11-13T15:24:51Z,-59.13946667,47.57453333,2.9,,266.3,
2020-11-13T15:25:51Z,-59.13946667,47.57453333,4.4,,264.1,
2020-11-13T15:26:51Z,-59.13946667,47.57453333,3.2,,242.7,
2020-11-13T15:27:51Z,-59.13946667,47.57453333,3.0,,258.2,
2020-11-13T15:28:51Z,-59.13946667,47.57453333,2.7,,284.4,
2020-11-13T15:29:51Z,-59.13946667,47.57453333,2.9,,275.3,
2020-11-13T15:30:51Z,-59.13946667,47.57453333,2.4,,266.3,
2020-11-13T15:31:51Z,-59.13946667,47.57453333,2.5,,273.2,
2020-11-13T15:32:51Z,-59.13946667,47.57453333,2.8,,265.6,
2020-11-13T15:33:51Z,-59.13946667,47.57453333,2.8,,252.8,
2020-11-13T15:34:51Z,-59.13946667,47.57453333,2.9,,264.5,
2020-11-13T15:35:51Z,-59.13946667,47.57453333,4.0,,282.6,
2020-11-13T15:36:51Z,-59.13946667,47.57453333,3.2,,288.9,
2020-11-13T15:37:51Z,-59.13946667,47.57453333,4.0,,264.5,
2020-11-13T15:38:51Z,-59.13946667,47.57453333,2.7,,269.2,
2020-11-13T15:39:51Z,-59.13946667,47.57453333,4.1,,252.7,
2020-11-13T15:40:51Z,-59.13946667,47.57453333,3.0,,274.3,
2020-11-13T15:41:51Z,-59.13946667,47.57453333,3.2,,269.5,
2020-11-13T15:42:51Z,-59.13946667,47.57453333,3.7,,254.2,
2020-11-13T15:43:51Z,-59.13946667,47.57453333,3.7,,260.0,
2020-11-13T15:44:51Z,-59.13946667,47.57453333,3.0,,279.5,
2020-11-13T15:45:51Z,-59.13946667,47.57453333,4.2,,288.4,
2020-11-13T15:46:51Z,-59.13946667,47.57453333,4.0,,273.6,
2020-11-13T15:47:51Z,-59.13946667,47.57453333,5.3,,288.8,
2020-11-13T15:48:51Z,-59.13946667,47.57453333,2.6,,269.2,
2020-11-13T15:49:51Z,-59.13946667,47.57453333,3.3,,262.1,
2020-11-13T15:50:51Z,-59.13946667,47.57453333,5.0,,291.4,
2020-11-13T15:51:51Z,-59.13946667,47.57453333,4.3,,278.3,
2020-11-13T15:52:52Z,-59.13946667,47.57453333,4.4,,289.7,
2020-11-13T15:53:51Z,-59.13946667,47.57453333,4.6,,291.5,
2020-11-13T15:54:51Z,-59.13946667,47.57453333,3.6,,298.6,
2020-11-13T15:55:51Z,-59.13946667,47.57453333,4.9,,296.2,
2020-11-13T15:56:51Z,-59.13946667,47.57453333,4.4,,287.2,
2020-11-13T15:57:51Z,-59.13946667,47.57453333,4.8,,300.6,
2020-11-13T15:58:51Z,-59.13946667,47.57453333,3.6,,287.1,
2020-11-13T15:59:51Z,-59.13946667,47.57453333,3.0,,282.2,
2020-11-13T16:00:51Z,-59.13946667,47.57453333,3.4,,286.1,
2020-11-13T16:01:51Z,-59.13946667,47.57453333,3.8,,279.7,
2020-11-13T16:02:51Z,-59.13946667,47.57453333,3.5,,288.0,
2020-11-13T16:03:51Z,-59.13946667,47.57453333,3.0,,285.1,
2020-11-13T16:04:51Z,-59.13946667,47.57453333,3.9,,281.6,
2020-11-13T16:05:51Z,-59.13946667,47.57453333,3.5,,291.9,
2020-11-13T16:06:51Z,-59.13946667,47.57453333,4.9,,293.0,
2020-11-13T16:07:51Z,-59.13946667,47.57453333,3.5,,279.6,
2020-11-13T16:08:51Z,-59.13946667,47.57453333,2.8,,270.0,
2020-11-13T16:09:51Z,-59.13946667,47.57453333,4.2,,277.0,
2020-11-13T16:10:51Z,-59.13946667,47.57453333,3.4,,261.2,
2020-11-13T16:11:51Z,-59.13946667,47.57453333,2.5,,244.0,
2020-11-13T16:12:51Z,-59.13946667,47.57453333,2.7,,267.2,
2020-11-13T16:13:51Z,-59.13946667,47.57453333,3.0,,268.5,
2020-11-13T16:14:51Z,-59.13946667,47.57453333,2.6,,273.1,
2020-11-13T16:15:51Z,-59.13946667,47.57453333,2.8,,272.4,
2020-11-13T16:16:51Z,-59.13946667,47.57453333,2.7,,257.9,
2020-11-13T16:17:51Z,-59.13946667,47.57453333,3.2,,268.0,
2020-11-13T16:18:51Z,-59.13946667,47.57453333,2.5,,265.3,
2020-11-13T16:19:51Z,-59.13946667,47.57453333,2.9,,254.4,
2020-11-13T16:20:51Z,-59.13946667,47.57453333,3.9,,264.7,
2020-11-13T16:21:51Z,-59.13946667,47.57453333,3.3,,257.3,
2020-11-13T16:22:51Z,-59.13946667,47.57453333,4.4,,242.3,
2020-11-13T16:23:51Z,-59.13946667,47.57453333,3.0,,256.9,
2020-11-13T16:24:51Z,-59.13946667,47.57453333,3.3,,258.3,
2020-11-13T16:25:51Z,-59.13946667,47.57453333,3.2,,218.5,
2020-11-13T16:26:51Z,-59.13946667,47.57453333,1.4,,189.2,
2020-11-13T16:27:51Z,-59.13946667,47.57453333,1.8,,241.8,
2020-11-13T16:28:51Z,-59.13946667,47.57453333,3.6,,260.7,
2020-11-13T16:29:51Z,-59.13946667,47.57453333,4.2,,232.0,
2020-11-13T16:30:51Z,-59.13946667,47.57453333,1.8,,265.6,
2020-11-13T16:31:51Z,-59.13946667,47.57453333,1.9,,261.5,
2020-11-13T16:32:51Z,-59.13946667,47.57453333,1.8,,242.0,
2020-11-13T16:33:51Z,-59.13946667,47.57453333,2.2,,219.5,
2020-11-13T16:34:51Z,-59.13946667,47.57453333,1.6,,252.4,
2020-11-13T16:35:51Z,-59.13946667,47.57453333,2.7,,229.8,
2020-11-13T16:36:51Z,-59.13946667,47.57453333,1.9,,213.6,
2020-11-13T16:37:51Z,-59.13946667,47.57453333,2.7,,252.0,
2020-11-13T16:38:51Z,-59.13946667,47.57453333,2.4,,231.6,
2020-11-13T16:39:51Z,-59.13946667,47.57453333,3.6,,233.7,
2020-11-13T16:40:51Z,-59.13946667,47.57453333,5.0,,223.7,
2020-11-13T16:41:51Z,-59.13946667,47.57453333,2.1,,189.3,
2020-11-13T16:42:51Z,-59.13946667,47.57453333,3.4,,180.3,
2020-11-13T16:43:51Z,-59.13946667,47.57453333,3.2,,208.2,
2020-11-13T16:44:51Z,-59.13946667,47.57453333,3.9,,222.9,
2020-11-13T16:45:51Z,-59.13946667,47.57453333,4.6,,198.7,
2020-11-13T16:46:51Z,-59.13946667,47.57453333,3.1,,176.5,
2020-11-13T16:47:51Z,-59.13946667,47.57453333,4.1,,188.8,
2020-11-13T16:48:51Z,-59.13946667,47.57453333,3.6,,206.1,
2020-11-13T16:49:51Z,-59.13946667,47.57453333,3.3,,193.6,
2020-11-13T16:50:51Z,-59.13946667,47.57453333,5.5,,193.4,
2020-11-13T16:51:51Z,-59.13946667,47.57453333,4.7,,198.4,
2020-11-13T16:52:51Z,-59.13946667,47.57453333,3.8,,194.6,
2020-11-13T16:53:51Z,-59.13946667,47.57453333,4.3,,195.5,
2020-11-13T16:54:51Z,-59.13946667,47.57453333,2.9,,196.7,
2020-11-13T16:55:52Z,-59.13946667,47.57453333,2.6,,183.8,
2020-11-13T16:56:51Z,-59.13946667,47.57453333,3.6,,205.1,
2020-11-13T16:57:52Z,-59.13946667,47.57453333,3.4,,209.8,
2020-11-13T16:58:51Z,-59.13946667,47.57453333,4.1,,214.8,
2020-11-13T16:59:51Z,-59.13946667,47.57453333,4.7,,214.8,
2020-11-13T17:00:51Z,-59.13946667,47.57453333,5.2,,220.8,
2020-11-13T17:01:51Z,-59.13946667,47.57453333,3.9,,226.8,
2020-11-13T17:02:51Z,-59.13946667,47.57453333,3.3,,239.5,
2020-11-13T17:03:51Z,-59.13946667,47.57453333,5.3,,215.4,
2020-11-13T17:04:51Z,-59.13946667,47.57453333,4.8,,231.4,
2020-11-13T17:05:51Z,-59.13946667,47.57453333,3.9,,222.3,
2020-11-13T17:06:51Z,-59.13946667,47.57453333,4.5,,217.4,
2020-11-13T17:07:51Z,-59.13946667,47.57453333,4.2,,214.9,
2020-11-13T17:08:51Z,-59.13946667,47.57453333,4.2,,208.2,
2020-11-13T17:09:51Z,-59.13946667,47.57453333,3.9,,206.9,
2020-11-13T17:10:51Z,-59.13946667,47.57453333,3.9,,192.2,
2020-11-13T17:11:51Z,-59.13946667,47.57453333,4.9,,208.4,
2020-11-13T17:12:51Z,-59.13946667,47.57453333,4.9,,220.4,
2020-11-13T17:13:51Z,-59.13946667,47.57453333,4.9,,214.1,
2020-11-13T17:14:51Z,-59.13946667,47.57453333,4.9,,217.2,
2020-11-13T17:15:51Z,-59.13946667,47.57453333,3.5,,233.9,
2020-11-13T17:16:51Z,-59.13946667,47.57453333,3.5,,202.4,
2020-11-13T17:17:51Z,-59.13946667,47.57453333,2.4,,218.8,
2020-11-13T17:18:51Z,-59.13946667,47.57453333,3.8,,210.3,
2020-11-13T17:19:51Z,-59.13946667,47.57453333,5.0,,219.9,
2020-11-13T17:20:51Z,-59.13946667,47.57453333,2.8,,202.3,
2020-11-13T17:21:52Z,-59.13946667,47.57453333,3.8,,215.6,
2020-11-13T17:22:51Z,-59.13946667,47.57453333,3.8,,217.6,
2020-11-13T17:23:51Z,-59.13946667,47.57453333,3.4,,193.3,
2020-11-13T17:24:51Z,-59.13946667,47.57453333,3.9,,185.8,
2020-11-13T17:25:51Z,-59.13946667,47.57453333,3.7,,194.5,
2020-11-13T17:26:51Z,-59.13946667,47.57453333,3.6,,222.5,
2020-11-13T17:27:51Z,-59.13946667,47.57453333,4.6,,215.4,
2020-11-13T17:28:51Z,-59.13946667,47.57453333,3.6,,229.2,
2020-11-13T17:29:51Z,-59.13946667,47.57453333,3.2,,209.6,
2020-11-13T17:30:51Z,-59.13946667,47.57453333,3.6,,203.9,
2020-11-13T17:31:51Z,-59.13946667,47.57453333,2.8,,188.8,
2020-11-13T17:32:51Z,-59.13946667,47.57453333,2.4,,230.7,
2020-11-13T17:33:51Z,-59.13946667,47.57453333,4.8,,202.9,
2020-11-13T17:34:51Z,-59.13946667,47.57453333,4.8,,223.4,
2020-11-13T17:35:51Z,-59.13946667,47.57453333,2.6,,228.5,
2020-11-13T17:36:51Z,-59.13946667,47.57453333,2.9,,209.0,
2020-11-13T17:37:51Z,-59.13946667,47.57453333,4.3,,201.5,
2020-11-13T17:38:51Z,-59.13946667,47.57453333,3.5,,215.3,
2020-11-13T17:39:51Z,-59.13946667,47.57453333,3.5,,195.4,
2020-11-13T17:40:51Z,-59.13946667,47.57453333,3.1,,246.4,
2020-11-13T17:41:52Z,-59.13946667,47.57453333,2.2,,217.7,
2020-11-13T17:42:51Z,-59.13946667,47.57453333,4.0,,224.6,
2020-11-13T17:43:51Z,-59.13946667,47.57453333,2.8,,221.6,
2020-11-13T17:44:51Z,-59.13946667,47.57453333,4.1,,208.1,
2020-11-13T17:45:51Z,-59.13946667,47.57453333,4.3,,231.5,
2020-11-13T17:46:51Z,-59.13946667,47.57453333,3.8,,203.2,
2020-11-13T17:47:51Z,-59.13946667,47.57453333,4.3,,192.7,
2020-11-13T17:48:51Z,-59.13946667,47.57453333,3.4,,215.9,
2020-11-13T17:49:51Z,-59.13946667,47.57453333,3.7,,198.3,
2020-11-13T17:50:51Z,-59.13946667,47.57453333,4.5,,214.2,
2020-11-13T17:51:51Z,-59.13946667,47.57453333,3.6,,248.7,
2020-11-13T17:52:51Z,-59.13946667,47.57453333,3.0,,196.1,
2020-11-13T17:53:51Z,-59.13946667,47.57453333,4.2,,222.5,
2020-11-13T17:54:51Z,-59.13946667,47.57453333,4.2,,211.9,
2020-11-13T17:55:51Z,-59.13946667,47.57453333,4.5,,211.4,
2020-11-13T17:56:52Z,-59.13946667,47.57453333,3.4,,205.3,
2020-11-13T17:57:51Z,-59.13946667,47.57453333,3.3,,230.0,
2020-11-13T17:58:51Z,-59.13946667,47.57453333,4.2,,207.1,
2020-11-13T17:59:51Z,-59.13946667,47.57453333,3.8,,210.3,
2020-11-13T18:00:51Z,-59.13946667,47.57453333,4.1,,203.2,
2020-11-13T18:01:51Z,-59.13946667,47.57453333,4.1,,191.0,
2020-11-13T18:02:51Z,-59.13946667,47.57453333,3.0,,216.5,
2020-11-13T18:03:51Z,-59.13946667,47.57453333,2.3,,207.0,
2020-11-13T18:04:52Z,-59.13946667,47.57453333,3.9,,207.0,
2020-11-13T18:05:52Z,-59.13946667,47.57453333,3.6,,185.3,
2020-11-13T18:06:51Z,-59.13946667,47.57453333,3.0,,221.2,
2020-11-13T18:07:51Z,-59.13946667,47.57453333,3.6,,221.8,
2020-11-13T18:08:51Z,-59.13946667,47.57453333,3.4,,213.8,
2020-11-13T18:09:52Z,-59.13946667,47.57453333,3.4,,218.9,
2020-11-13T18:10:51Z,-59.13946667,47.57453333,2.6,,202.0,
2020-11-13T18:11:51Z,-59.13946667,47.57453333,4.0,,199.4,
2020-11-13T18:12:51Z,-59.13946667,47.57453333,3.1,,221.6,
2020-11-13T18:13:51Z,-59.13946667,47.57453333,2.4,,193.7,
2020-11-13T18:14:51Z,-59.13946667,47.57453333,4.0,,200.2,
2020-11-13T18:15:51Z,-59.13946667,47.57453333,2.8,,228.8,
2020-11-13T18:16:51Z,-59.13946667,47.57453333,2.4,,218.7,
2020-11-13T18:17:51Z,-59.13946667,47.57453333,3.4,,208.0,
2020-11-13T18:18:51Z,-59.13946667,47.57453333,4.2,,221.5,
2020-11-13T18:19:51Z,-59.13946667,47.57453333,2.8,,206.8,
2020-11-13T18:20:51Z,-59.13946667,47.57453333,3.1,,207.4,
2020-11-13T18:21:51Z,-59.13946667,47.57453333,3.5,,196.9,
2020-11-13T18:22:51Z,-59.13946667,47.57453333,3.4,,204.3,
2020-11-13T18:23:51Z,-59.13946667,47.57453333,2.3,,199.5,
2020-11-13T18:24:51Z,-59.13946667,47.57453333,2.1,,198.1,
2020-11-13T18:25:51Z,-59.13946667,47.57453333,3.5,,220.6,1.9
2020-11-13T18:26:51Z,-59.13946667,47.57453333,3.2,,213.5,
2020-11-13T18:27:51Z,-59.13946667,47.57453333,2.0,,198.6,
2020-11-13T18:28:51Z,-59.13946667,47.57453333,3.8,,197.8,
2020-11-13T18:29:51Z,-59.13946667,47.57453333,3.3,,191.0,
